Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:15;;;;;;;22.87;21.67;;;17.20;48.20;;;;;;5031514;28;20474;-46
2022/03/01 00:02:43;;;;;;;22.87;21.87;;;17.10;48.20;;;;;;5031751;28;20448;-48
2022/03/01 00:05:10;;;;;;;21.93;20.93;;;17.10;48.30;;;;;;5031954;28;20453;-47
2022/03/01 00:07:37;;;;;;;21.90;21.00;;;17.10;48.30;;;;;;5031517;28;20449;-46
2022/03/01 00:10:05;;;;;;;22.50;21.50;;;17.00;48.30;;;;;;5031463;28;20470;-46
2022/03/01 00:12:31;;;;;;;23.23;22.13;;;17.00;48.40;;;;;;5031790;28;20807;-47
2022/03/01 00:15:00;;;;;;;22.33;21.40;;;17.00;48.50;;;;;;5031589;28;20468;-48
2022/03/01 00:17:26;;;;;;;22.90;21.80;;;17.00;48.60;;;;;;5031462;28;20457;-47
2022/03/01 00:19:53;;;;;;;22.20;21.20;;;16.90;48.60;;;;;;5031436;28;21188;-47
2022/03/01 00:22:20;;;;;;;22.00;21.10;;;16.90;48.60;;;;;;5031299;28;20507;-46
2022/03/01 00:24:47;;;;;;;22.00;21.00;;;16.80;48.60;;;;;;5031606;28;20452;-46
2022/03/01 00:27:13;;;;;;;22.53;21.53;;;16.80;48.70;;;;;;5031770;28;20633;-46
2022/03/01 00:29:40;;;;;;;23.00;21.90;;;16.80;48.70;;;;;;5031355;28;20474;-48
2022/03/01 00:32:09;;;;;;;22.47;21.37;;;16.80;48.80;;;;;;5031237;28;20453;-48
2022/03/01 00:34:36;;;;;;;22.90;21.80;;;16.70;48.80;;;;;;5034602;28;20612;-47
2022/03/01 00:37:03;;;;;;;22.50;21.50;;;16.80;49.00;;;;;;5035513;28;20453;-47
2022/03/01 00:39:30;;;;;;;22.10;21.03;;;16.70;49.00;;;;;;5035149;28;20473;-46
2022/03/01 00:41:57;;;;;;;22.67;21.57;;;16.70;49.10;;;;;;5035192;28;20487;-45
2022/03/01 00:44:24;;;;;;;22.47;21.47;;;16.70;49.20;;;;;;5035166;28;20467;-47
2022/03/01 00:46:50;;;;;;;22.53;21.53;;;16.60;49.20;;;;;;5035302;28;20441;-47
2022/03/01 00:49:18;;;;;;;23.80;22.70;;;16.60;49.30;;;;;;5035051;28;20476;-48
2022/03/01 00:51:45;;;;;;;23.00;22.00;;;16.60;49.30;;;;;;5035310;28;20788;-46
2022/03/01 00:54:12;;;;;;;22.70;21.70;;;16.50;49.30;;;;;;5034869;28;20962;-46
2022/03/01 00:56:39;;;;;;;23.57;22.47;;;16.50;49.40;;;;;;5035193;28;20460;-47
2022/03/01 00:59:07;;;;;;;22.17;21.17;;;16.50;49.50;;;;;;5034612;28;20482;-47
2022/03/01 01:01:34;;;;;;;22.80;21.70;;;16.50;49.60;;;;;;5035629;28;20707;-45
2022/03/01 01:04:01;;;;;;;22.23;21.23;;;16.50;49.70;;;;;;5034769;28;20449;-47
2022/03/01 01:06:29;;;;;;;22.87;21.70;;;16.40;49.70;;;;;;5034839;28;20453;-46
2022/03/01 01:08:56;;;;;;;22.20;21.20;;;16.40;49.70;;;;;;5034718;28;20493;-46
2022/03/01 01:11:23;;;;;;;22.10;21.10;;;16.40;49.80;;;;;;5035001;28;20452;-45
2022/03/01 01:13:51;;;;;;;22.07;21.10;;;16.30;49.80;;;;;;5034568;28;20450;-46
2022/03/01 01:16:17;;;;;;;22.27;21.27;;;16.30;49.90;;;;;;5035002;28;20451;-46
2022/03/01 01:18:44;;;;;;;22.10;21.10;;;16.30;49.90;;;;;;5034477;28;20947;-45
2022/03/01 01:21:11;;;;;;;23.20;22.03;;;16.20;49.90;;;;;;5034624;28;20487;-46
2022/03/01 01:23:41;;;;;;;22.07;21.07;;;16.20;50.00;;;;;;5034467;28;20939;-46
2022/03/01 01:26:08;;;;;;;22.13;21.13;;;16.20;50.10;;;;;;5034952;28;20781;-46
2022/03/01 01:28:35;;;;;;;23.50;22.40;;;16.20;50.20;;;;;;5034350;28;20450;-45
2022/03/01 01:31:02;;;;;;;22.47;21.47;;;16.20;50.20;;;;;;5034417;28;20452;-46
2022/03/01 01:33:29;;;;;;;22.23;21.23;;;16.10;50.30;;;;;;5034284;28;20947;-45
2022/03/01 01:35:55;;;;;;;22.03;21.03;;;16.10;50.30;;;;;;5034421;28;20449;-46
2022/03/01 01:38:22;;;;;;;21.97;20.97;;;16.10;50.40;;;;;;5034149;28;20449;-49
2022/03/01 01:40:50;;;;;;;22.77;21.67;;;16.10;50.50;;;;;;5034122;28;20473;-47
2022/03/01 01:43:17;;;;;;;22.33;21.33;;;16.10;50.50;;;;;;5034059;28;20472;-45
2022/03/01 01:45:44;;;;;;;22.10;21.10;;;16.00;50.50;;;;;;5033055;28;20477;-46
2022/03/01 01:48:10;;;;;;;22.70;21.70;;;16.00;50.60;;;;;;5034102;28;20445;-46
2022/03/01 01:50:37;;;;;;;22.50;21.43;;;16.00;50.70;;;;;;5034015;28;20993;-46
2022/03/01 01:53:04;;;;;;;22.50;21.43;;;16.00;50.70;;;;;;5033958;28;20445;-48
2022/03/01 01:55:31;;;;;;;22.07;21.03;;;15.90;50.70;;;;;;5034150;28;20449;-46
2022/03/01 01:58:00;;;;;;;22.57;21.50;;;15.90;50.80;;;;;;5033881;28;20501;-45
2022/03/01 02:00:28;;;;;;;22.50;21.50;;;15.90;50.80;;;;;;5033574;28;20844;-48
2022/03/01 02:02:57;;;;;;;22.50;21.43;;;15.90;50.90;;;;;;5033631;28;20564;-47
2022/03/01 02:05:24;;;;;;;22.00;21.00;;;15.90;51.00;;;;;;5033879;28;20935;-46
2022/03/01 02:07:51;;;;;;;22.17;21.17;;;15.90;51.00;;;;;;5033703;28;20454;-46
2022/03/01 02:10:18;;;;;;;22.47;21.40;;;15.90;51.00;;;;;;5033692;28;20847;-51
2022/03/01 02:12:45;;;;;;;22.80;21.80;;;15.90;51.00;;;;;;5033504;28;20446;-46
2022/03/01 02:15:14;;;;;;;22.97;21.80;;;15.90;51.00;;;;;;5033826;28;20449;-48
2022/03/01 02:17:42;;;;;;;22.53;21.53;;;15.90;51.00;;;;;;5033367;28;20448;-46
2022/03/01 02:20:18;;;;;;;22.23;21.23;;;15.80;51.10;;;;;;5033331;28;20822;-47
2022/03/01 02:22:45;;;;;;;22.63;21.53;;;15.80;51.10;;;;;;5033207;28;21005;-46
2022/03/01 02:25:13;;;;;;;22.90;21.80;;;15.80;51.20;;;;;;5033587;28;20456;-47
2022/03/01 02:27:40;;;;;;;23.20;21.93;;;15.80;51.20;;;;;;5033400;28;20464;-47
2022/03/01 02:30:09;;;;;;;22.23;21.20;;;15.80;51.30;;;;;;5033402;28;20879;-45
2022/03/01 02:32:36;;;;;;;22.30;21.30;;;15.80;51.20;;;;;;5033374;28;20449;-47
2022/03/01 02:35:04;;;;;;;21.53;20.63;;;15.80;51.30;;;;;;5033555;28;20460;-45
2022/03/01 02:37:32;;;;;;;22.40;21.37;;;15.70;51.20;;;;;;5033362;28;20449;-45
2022/03/01 02:39:59;;;;;;;22.97;21.80;;;15.70;51.20;;;;;;5033256;28;20476;-47
2022/03/01 02:42:27;;;;;;;22.90;21.80;;;15.70;51.30;;;;;;5032772;28;20488;-48
2022/03/01 02:44:54;;;;;;;21.90;20.90;;;15.70;51.30;;;;;;5033121;28;20472;-48
2022/03/01 02:47:21;;;;;;;21.97;20.97;;;15.70;51.40;;;;;;5033225;28;20460;-46
2022/03/01 02:49:48;;;;;;;22.67;21.67;;;15.70;51.40;;;;;;5032781;28;20469;-45
2022/03/01 02:52:15;;;;;;;23.20;22.03;;;15.70;51.40;;;;;;5032835;28;20448;-45
2022/03/01 02:54:43;;;;;;;22.20;21.20;;;15.70;51.50;;;;;;5032982;28;20449;-46
2022/03/01 02:57:10;;;;;;;22.90;21.80;;;15.70;51.50;;;;;;5032815;28;20449;-47
2022/03/01 02:59:37;;;;;;;21.93;20.93;;;15.70;51.60;;;;;;5032487;28;20473;-46
2022/03/01 03:02:04;;;;;;;23.03;21.93;;;15.70;51.50;;;;;;5032674;28;20492;-46
2022/03/01 03:04:31;;;;;;;22.53;21.37;;;15.70;51.50;;;;;;5032745;28;20928;-45
2022/03/01 03:06:58;;;;;;;22.90;21.57;;;15.70;51.50;;;;;;5033057;28;20505;-45
2022/03/01 03:09:25;;;;;;;23.47;22.10;;;15.70;51.50;;;;;;5032317;28;20469;-45
2022/03/01 03:11:53;;;;;;;22.77;21.77;;;15.70;51.60;;;;;;5032305;28;20449;-48
2022/03/01 03:14:20;;;;;;;22.07;21.10;;;15.70;51.60;;;;;;5032449;28;20456;-46
2022/03/01 03:16:47;;;;;;;23.23;22.07;;;15.60;51.40;;;;;;5032467;28;20446;-45
2022/03/01 03:19:15;;;;;;;22.07;21.07;;;15.60;51.50;;;;;;5032176;28;20469;-45
2022/03/01 03:21:43;;;;;;;22.80;21.70;;;15.60;51.60;;;;;;5032203;28;20958;-45
2022/03/01 03:24:10;;;;;;;22.70;21.67;;;15.60;51.60;;;;;;5032242;28;20882;-47
2022/03/01 03:26:37;;;;;;;23.30;22.10;;;15.60;51.60;;;;;;5032503;28;20460;-46
2022/03/01 03:29:08;;;;;;;22.50;21.40;;;15.60;51.60;;;;;;5032083;28;20530;-45
2022/03/01 03:31:35;;;;;;;22.77;21.63;;;15.60;51.70;;;;;;5031976;28;20545;-46
2022/03/01 03:34:02;;;;;;;23.00;21.90;;;15.50;51.60;;;;;;5032320;28;20452;-45
2022/03/01 03:36:29;;;;;;;23.03;21.77;;;15.50;51.70;;;;;;5032234;28;20954;-47
2022/03/01 03:38:56;;;;;;;22.63;21.40;;;15.60;51.70;;;;;;5031878;28;20531;-47
2022/03/01 03:41:22;;;;;;;22.03;21.03;;;15.50;51.70;;;;;;5031758;28;20449;-44
2022/03/01 03:43:49;;;;;;;23.43;21.90;;;15.50;51.80;;;;;;5031986;28;20453;-45
2022/03/01 03:46:18;;;;;;;22.53;21.43;;;15.50;51.80;;;;;;5032065;28;20826;-44
2022/03/01 03:48:44;;;;;;;22.93;21.93;;;15.50;51.80;;;;;;5031797;28;20453;-45
2022/03/01 03:51:11;;;;;;;21.90;20.90;;;15.50;51.90;;;;;;5031732;28;20950;-45
2022/03/01 03:53:38;;;;;;;21.83;20.90;;;15.50;51.90;;;;;;5031793;28;20445;-45
2022/03/01 03:56:05;;;;;;;21.87;20.87;;;15.50;51.90;;;;;;5031760;28;20856;-45
2022/03/01 03:58:32;;;;;;;22.07;21.10;;;15.50;51.90;;;;;;5031628;28;20457;-45
2022/03/01 04:00:59;;;;;;;22.27;21.27;;;15.50;52.00;;;;;;5031648;28;20442;-45
2022/03/01 04:03:27;;;;;;;22.83;21.73;;;15.40;51.90;;;;;;5031733;28;20485;-46
2022/03/01 04:05:54;;;;;;;21.80;20.90;;;15.40;51.90;;;;;;5031872;28;20445;-45
2022/03/01 04:08:21;;;;;;;23.00;21.90;;;15.50;52.00;;;;;;5031196;28;20452;-46
2022/03/01 04:10:48;;;;;;;22.87;21.87;;;15.40;51.90;;;;;;5031914;28;20971;-45
2022/03/01 04:13:15;;;;;;;22.57;21.57;;;15.40;51.90;;;;;;5031735;28;20449;-45
2022/03/01 04:15:42;;;;;;;23.87;22.77;;;15.40;52.00;;;;;;5031709;28;20454;-47
2022/03/01 04:18:08;;;;;;;23.07;21.87;;;15.40;52.10;;;;;;5031671;28;20445;-45
2022/03/01 04:20:37;;;;;;;23.73;22.27;;;15.40;52.10;;;;;;5031609;28;20469;-45
2022/03/01 04:23:03;;;;;;;23.07;21.97;;;15.40;52.00;;;;;;5031470;28;20477;-46
2022/03/01 04:25:30;;;;;;;21.90;20.97;;;15.40;52.10;;;;;;5031608;28;20452;-47
2022/03/01 04:27:57;;;;;;;22.93;21.73;;;15.40;52.00;;;;;;5031633;28;20441;-44
2022/03/01 04:30:24;;;;;;;22.50;21.47;;;15.40;52.10;;;;;;5031551;28;20862;-46
2022/03/01 04:32:51;;;;;;;22.17;21.07;;;15.40;52.10;;;;;;5031337;28;20441;-45
2022/03/01 04:35:18;;;;;;;22.93;21.93;;;15.40;52.10;;;;;;5031561;28;20449;-46
2022/03/01 04:37:46;;;;;;;22.80;21.70;;;15.40;52.10;;;;;;5031458;28;20453;-46
2022/03/01 04:40:16;;;;;;;23.20;22.10;;;15.30;52.10;;;;;;5031417;28;20466;-48
2022/03/01 04:42:43;;;;;;;23.47;22.27;;;15.30;52.10;;;;;;5031212;28;20485;-47
2022/03/01 04:45:11;;;;;;;23.37;22.10;;;15.30;52.20;;;;;;5031619;28;20449;-47
2022/03/01 04:47:38;;;;;;;22.70;21.63;;;15.30;52.10;;;;;;5031507;28;20461;-46
2022/03/01 04:50:05;;;;;;;21.90;20.90;;;15.30;52.20;;;;;;5031237;28;20477;-46
2022/03/01 04:52:32;;;;;;;21.90;20.90;;;15.30;52.30;;;;;;5031353;28;20812;-47
2022/03/01 04:55:00;;;;;;;23.10;21.90;;;15.30;52.20;;;;;;5031252;28;20452;-48
2022/03/01 04:57:27;;;;;;;22.97;21.87;;;15.30;52.30;;;;;;5031232;28;20446;-45
2022/03/01 04:59:54;;;;;;;23.60;22.30;;;15.30;52.30;;;;;;5030850;28;20484;-46
2022/03/01 05:02:21;;;;;;;23.80;22.63;;;15.20;52.30;;;;;;5031447;28;21029;-46
2022/03/01 05:04:47;;;;;;;23.20;22.00;;;15.20;52.30;;;;;;5031427;28;20791;-47
2022/03/01 05:07:16;;;;;;;23.50;22.30;;;15.20;52.30;;;;;;5031168;28;20932;-46
2022/03/01 05:09:43;;;;;;;23.00;21.90;;;15.20;52.40;;;;;;5030648;28;20481;-47
2022/03/01 05:12:11;;;;;;;23.87;22.57;;;15.30;52.50;;;;;;5031574;28;20449;-46
2022/03/01 05:14:38;;;;;;;23.20;22.03;;;15.20;52.40;;;;;;5031196;28;20806;-45
2022/03/01 05:17:06;;;;;;;24.00;22.80;;;15.20;52.50;;;;;;5031162;28;20458;-48
2022/03/01 05:19:32;;;;;;;23.27;22.00;;;15.20;52.50;;;;;;5031932;28;20461;-49
2022/03/01 05:21:59;;;;;;;23.27;22.03;;;15.20;52.50;;;;;;5034471;28;20449;-46
2022/03/01 05:24:27;;;;;;;24.80;23.33;;;15.20;52.50;;;;;;5034591;28;20458;-49
2022/03/01 05:26:54;;;;;;;27.27;24.60;;;15.20;54.80;;;;;;5034637;28;20820;-49
2022/03/01 05:29:22;;;;;;;27.23;24.73;;;15.20;65.90;;;;;;5034187;28;20469;-47
2022/03/01 05:31:49;;;;;;;26.83;24.40;;;15.30;91.80;;;;;;5034909;28;20544;-46
2022/03/01 05:34:17;;;;;;;26.70;24.13;;;15.30;99.90;;;;;;5034562;28;20977;-46
2022/03/01 05:36:43;;;;;;;26.60;24.07;;;15.30;99.90;;;;;;5034530;28;20816;-47
2022/03/01 05:39:10;;;;;;;27.03;24.70;;;15.30;99.20;;;;;;5033822;28;20476;-47
2022/03/01 05:41:37;;;;;;;25.50;23.60;;;15.20;98.90;;;;;;5034184;28;20453;-51
2022/03/01 05:44:04;;;;;;;24.50;22.73;;;15.30;97.60;;;;;;5033944;28;20878;-48
2022/03/01 05:46:33;;;;;;;24.80;23.17;;;15.20;94.80;;;;;;5034275;28;20540;-46
2022/03/01 05:48:59;;;;;;;24.67;22.87;;;15.30;93.40;;;;;;5033796;28;20472;-46
2022/03/01 05:51:26;;;;;;;24.83;23.30;;;15.60;93.30;;;;;;5034212;28;20472;-45
2022/03/01 05:53:54;;;;;;;24.40;22.70;;;16.00;90.10;;;;;;5033924;28;20445;-46
2022/03/01 05:56:21;;;;;;;25.37;23.77;;;16.30;85.40;;;;;;5034032;28;20449;-46
2022/03/01 05:58:47;;;;;;;26.40;24.00;;;16.60;82.00;;;;;;5033569;28;20834;-46
2022/03/01 06:01:14;;;;;;;25.37;23.83;;;17.00;78.60;;;;;;5033948;28;20449;-46
2022/03/01 06:03:42;;;;;;;30.70;29.23;;;17.40;73.80;;;;;;5033691;28;20481;-46
2022/03/01 06:06:09;;;;;;;30.17;28.60;;;17.80;69.70;;;;;;5033759;28;20460;-46
2022/03/01 06:08:35;;;;;;;34.20;32.23;;;18.00;66.00;;;;;;5033369;28;20449;-46
2022/03/01 06:11:02;;;;;;;35.40;33.90;;;18.20;63.20;;;;;;5033589;28;20485;-46
2022/03/01 06:13:29;;;;;;;35.20;33.40;;;18.30;61.10;;;;;;5033544;28;20467;-46
2022/03/01 06:15:56;;;;;;;31.17;29.47;;;18.50;59.40;;;;;;5033789;28;20446;-46
2022/03/01 06:18:23;;;;;;;32.93;31.03;;;18.60;58.30;;;;;;5033385;28;20449;-46
2022/03/01 06:20:51;;;;;;;30.83;29.33;;;18.60;57.40;;;;;;5033190;28;20470;-46
2022/03/01 06:23:18;;;;;;;34.33;32.57;;;18.80;56.60;;;;;;5033408;28;20489;-46
2022/03/01 06:25:45;;;;;;;36.03;34.23;;;18.80;55.80;;;;;;5033220;28;20452;-47
2022/03/01 06:28:11;;;;;;;34.60;32.90;;;18.80;55.10;;;;;;5033179;28;20445;-46
2022/03/01 06:30:38;;;;;;;40.67;38.77;;;18.90;54.60;;;;;;5032660;28;20474;-46
2022/03/01 06:33:05;;;;;;;34.67;32.97;;;18.90;54.10;;;;;;5033006;28;20446;-47
2022/03/01 06:35:32;;;;;;;34.93;33.13;;;18.90;53.60;;;;;;5033376;28;20798;-46
2022/03/01 06:38:00;;;;;;;37.23;35.20;;;19.00;53.20;;;;;;5033029;28;20811;-46
2022/03/01 06:40:28;;;;;;;34.83;33.10;;;19.00;52.70;;;;;;5032897;28;20476;-46
2022/03/01 06:42:55;;;;;;;36.60;34.70;;;19.00;52.40;;;;;;5032829;28;20481;-49
2022/03/01 06:45:22;;;;;;;36.33;34.63;;;19.00;52.00;;;;;;5033181;28;20803;-46
2022/03/01 06:47:50;;;;;;;35.03;33.10;;;19.00;51.70;;;;;;5032734;28;20480;-48
2022/03/01 06:50:17;;;;;;;34.03;32.33;;;19.10;51.40;;;;;;5032651;28;20544;-49
2022/03/01 06:52:44;;;;;;;35.40;33.90;;;19.10;51.10;;;;;;5032991;28;20445;-46
2022/03/01 06:55:13;;;;;;;42.07;40.17;;;19.10;50.90;;;;;;5032783;28;20449;-47
2022/03/01 06:57:41;;;;;;;39.60;37.63;;;19.10;50.60;;;;;;5032767;28;20449;-49
2022/03/01 07:00:09;;;;;;;38.17;36.47;;;19.10;50.40;;;;;;5056638;22;20504;-41
2022/03/01 07:02:38;;;;;;;36.83;35.13;;;19.10;50.20;;;;;;5042875;28;20880;-41
2022/03/01 07:05:06;;;;;;;31.20;29.70;;;19.10;50.00;;;;;;5052471;28;20456;-41
2022/03/01 07:07:33;;;;;;;32.60;31.20;;;19.10;49.80;;;;;;5052851;28;20436;-43
2022/03/01 07:10:00;;;;;;;30.10;28.60;;;19.00;49.60;;;;;;5052073;28;20475;-41
2022/03/01 07:12:28;;;;;;;30.57;28.97;;;19.00;49.50;;;;;;5052578;28;20444;-42
2022/03/01 07:14:55;;;;;;;32.27;30.73;;;19.00;49.40;;;;;;5052300;28;20457;-41
2022/03/01 07:17:21;;;;;;;38.80;36.97;;;19.00;49.20;;;;;;5052250;28;20440;-42
2022/03/01 07:19:49;;;;;;;33.83;32.23;;;19.00;49.00;;;;;;5051705;28;20470;-43
2022/03/01 07:22:15;;;;;;;33.43;31.93;;;19.00;48.90;;;;;;5052239;28;20444;-42
2022/03/01 07:24:42;;;;;;;32.53;31.03;;;19.00;48.80;;;;;;5052192;28;20981;-42
2022/03/01 07:27:09;;;;;;;32.10;30.43;;;19.00;48.70;;;;;;5052065;28;20444;-41
2022/03/01 07:29:37;;;;;;;33.43;31.73;;;19.00;48.50;;;;;;5051774;28;20440;-42
2022/03/01 07:32:05;;;;;;;35.30;33.70;;;19.00;48.50;;;;;;5052089;28;20456;-45
2022/03/01 07:34:33;;;;;;;33.67;32.07;;;18.90;48.30;;;;;;5051949;28;20444;-42
2022/03/01 07:37:00;;;;;;;35.10;33.43;;;18.90;48.20;;;;;;5051928;28;20448;-46
2022/03/01 07:39:27;;;;;;;31.03;29.50;;;18.90;48.10;;;;;;5051559;28;20447;-43
2022/03/01 07:41:54;;;;;;;34.00;32.20;;;18.90;48.00;;;;;;5051675;28;20441;-41
2022/03/01 07:44:21;;;;;;;34.30;32.77;;;18.90;47.90;;;;;;5051051;28;20794;-43
2022/03/01 07:46:49;;;;;;;36.80;35.00;;;18.90;47.80;;;;;;5051986;28;20453;-42
2022/03/01 07:49:16;;;;;;;34.50;32.90;;;18.90;47.70;;;;;;5051507;28;20451;-44
2022/03/01 07:51:43;;;;;;;34.83;33.23;;;18.90;47.70;;;;;;5051845;28;20471;-42
2022/03/01 07:54:09;;;;;;;36.77;35.17;;;18.80;47.60;;;;;;5051923;28;20444;-42
2022/03/01 07:56:36;;;;;;;35.53;33.77;;;18.80;47.60;;;;;;5051924;28;20449;-42
2022/03/01 07:59:03;;;;;;;33.40;31.90;;;18.80;47.60;;;;;;5051559;28;20824;-42
2022/03/01 08:01:30;;;;;;;31.93;30.47;;;18.80;47.50;;;;;;5051374;28;20842;-41
2022/03/01 08:03:58;;;;;;;33.80;32.33;;;18.80;47.50;;;;;;5051679;28;21019;-42
2022/03/01 08:06:26;;;;;;;35.27;33.57;;;18.70;47.40;;;;;;5051630;28;20459;-41
2022/03/01 08:08:53;;;;;;;31.37;29.77;;;18.70;47.40;;;;;;5051402;28;20788;-41
2022/03/01 08:11:20;;;;;;;31.03;29.50;;;18.70;47.40;;;;;;5051434;28;20491;-41
2022/03/01 08:13:46;;;;;;;27.40;26.10;;;18.70;47.40;;;;;;5051582;28;20965;-42
2022/03/01 08:16:14;;;;;;;28.07;26.77;;;18.70;47.40;;;;;;5051727;28;20440;-41
2022/03/01 08:18:40;;;;;;;30.17;28.57;;;18.80;47.50;;;;;;5051272;28;20448;-42
2022/03/01 08:21:09;;;;;;;34.60;32.80;;;18.80;47.40;;;;;;5051359;28;20992;-42
2022/03/01 08:23:36;;;;;;;36.80;35.10;;;18.90;47.30;;;;;;5051361;28;20860;-43
2022/03/01 08:26:04;;;;;;;36.00;34.37;;;19.10;47.10;;;;;;5051271;28;20826;-42
2022/03/01 08:28:31;;;;;;;35.40;33.80;;;19.10;46.90;;;;;;5051119;28;20815;-42
2022/03/01 08:30:58;;;;;;;34.00;32.13;;;19.20;46.60;;;;;;5051149;28;20476;-42
2022/03/01 08:33:26;;;;;;;39.73;38.03;;;19.30;46.40;;;;;;5051288;28;20444;-42
2022/03/01 08:35:55;;;;;;;36.57;34.97;;;19.30;46.10;;;;;;5051523;28;21035;-41
2022/03/01 08:38:24;;;;;;;34.90;33.30;;;19.40;46.50;;;;;;5051122;28;20448;-41
2022/03/01 08:40:51;;;;;;;37.50;35.87;;;19.50;45.80;;;;;;5051084;28;20465;-42
2022/03/01 08:43:18;;;;;;;28.80;27.40;;;19.50;45.60;;;;;;5051174;28;20484;-41
2022/03/01 08:45:45;;;;;;;37.47;35.57;;;19.60;45.50;;;;;;5051110;28;20455;-41
2022/03/01 08:48:12;;;;;;;31.93;30.43;;;19.60;45.30;;;;;;5050921;28;20444;-41
2022/03/01 08:50:39;;;;;;;30.90;29.40;;;19.60;45.10;;;;;;5051182;28;20465;-41
2022/03/01 08:53:06;;;;;;;36.40;34.60;;;19.60;45.00;;;;;;5051138;28;20452;-42
2022/03/01 08:55:34;;;;;;;37.37;35.50;;;19.70;45.00;;;;;;5053972;28;20448;-43
2022/03/01 08:58:01;;;;;;;35.20;33.50;;;19.70;44.90;;;;;;5055008;28;20444;-44
2022/03/01 09:00:28;;;;;;;39.97;38.10;;;19.70;44.80;;;;;;5054662;28;20571;-43
2022/03/01 09:02:55;;;;;;;37.50;35.70;;;19.70;44.70;;;;;;5054767;28;20805;-42
2022/03/01 09:05:23;;;;;;;40.30;38.50;;;19.70;44.60;;;;;;5054616;28;20516;-42
2022/03/01 09:07:50;;;;;;;39.37;37.67;;;19.70;44.40;;;;;;5054484;28;20455;-45
2022/03/01 09:10:21;;;;;;;37.50;35.80;;;19.70;44.40;;;;;;5054534;28;20836;-42
2022/03/01 09:12:50;;;;;;;36.23;34.63;;;19.70;44.30;;;;;;5054589;28;20534;-42
2022/03/01 09:15:17;;;;;;;38.80;36.93;;;19.70;44.80;;;;;;5054671;28;20444;-44
2022/03/01 09:17:44;;;;;;;38.03;36.33;;;19.70;44.30;;;;;;5054420;28;20444;-42
2022/03/01 09:20:11;;;;;;;32.97;31.47;;;19.70;44.20;;;;;;5054436;28;20483;-41
2022/03/01 09:22:38;;;;;;;31.10;29.70;;;19.60;44.10;;;;;;5054544;28;20821;-41
2022/03/01 09:25:06;;;;;;;35.87;34.27;;;19.60;44.10;;;;;;5054305;28;20896;-41
2022/03/01 09:27:33;;;;;;;39.67;37.77;;;19.60;44.00;;;;;;5054271;28;20854;-41
2022/03/01 09:30:02;;;;;;;29.70;28.40;;;19.60;44.00;;;;;;5054154;28;20460;-44
2022/03/01 09:32:29;;;;;;;32.70;31.10;;;19.50;44.00;;;;;;5054222;28;20453;-41
2022/03/01 09:34:56;;;;;;;34.77;33.13;;;19.50;44.10;;;;;;5054180;28;20440;-42
2022/03/01 09:37:23;;;;;;;33.33;31.63;;;19.40;44.10;;;;;;5054131;28;20505;-42
2022/03/01 09:39:50;;;;;;;32.10;30.60;;;19.40;44.20;;;;;;5053767;28;20465;-41
2022/03/01 09:42:17;;;;;;;33.43;31.93;;;19.40;44.20;;;;;;5054207;28;20440;-42
2022/03/01 09:44:45;;;;;;;37.70;36.00;;;19.40;44.20;;;;;;5053929;28;20567;-42
2022/03/01 09:47:13;;;;;;;32.03;30.53;;;19.40;44.10;;;;;;5053863;28;20456;-43
2022/03/01 09:49:40;;;;;;;34.30;32.67;;;19.30;44.10;;;;;;5053672;28;20460;-44
2022/03/01 09:52:07;;;;;;;29.77;28.37;;;19.30;44.20;;;;;;5053897;28;20452;-46
2022/03/01 09:54:34;;;;;;;34.30;32.80;;;19.40;44.40;;;;;;5053902;28;20445;-42
2022/03/01 09:57:00;;;;;;;36.37;34.77;;;19.50;44.40;;;;;;5053802;28;20452;-42
2022/03/01 09:59:27;;;;;;;36.90;35.20;;;19.60;44.40;;;;;;5053641;28;20448;-43
2022/03/01 10:01:54;;;;;;;33.10;31.47;;;19.80;44.20;;;;;;5053951;28;20455;-43
2022/03/01 10:04:24;;;;;;;36.20;34.50;;;19.90;43.80;;;;;;5053540;28;20492;-43
2022/03/01 10:06:51;;;;;;;37.20;35.47;;;20.20;43.70;;;;;;5052620;28;20839;-42
2022/03/01 10:09:20;;;;;;;36.90;35.30;;;20.30;43.30;;;;;;5053268;28;20455;-41
2022/03/01 10:11:48;;;;;;;35.43;33.83;;;20.40;43.00;;;;;;5053396;28;20526;-43
2022/03/01 10:14:15;;;;;;;34.07;32.37;;;20.50;42.80;;;;;;5053569;28;20456;-42
2022/03/01 10:16:45;;;;;;;34.97;33.17;;;20.50;42.60;;;;;;5053334;28;20455;-41
2022/03/01 10:19:17;;;;;;;35.60;33.90;;;20.60;42.50;;;;;;5053167;28;20440;-41
2022/03/01 10:21:48;;;;;;;34.40;32.80;;;20.60;42.40;;;;;;5053352;28;20461;-42
2022/03/01 10:24:15;;;;;;;27.30;26.00;;;20.70;42.30;;;;;;5053176;28;20516;-42
2022/03/01 10:26:44;;;;;;;31.10;29.70;;;20.70;42.20;;;;;;5053378;28;20475;-43
2022/03/01 10:29:11;;;;;;;30.80;29.40;;;20.70;42.20;;;;;;5052953;28;20515;-42
2022/03/01 10:31:38;;;;;;;32.83;31.23;;;20.70;42.10;;;;;;5053035;28;20812;-41
2022/03/01 10:34:08;;;;;;;30.50;29.20;;;20.70;42.10;;;;;;5053054;28;20455;-41
2022/03/01 10:36:37;;;;;;;31.97;30.57;;;20.70;42.10;;;;;;5053180;28;20779;-42
2022/03/01 10:39:08;;;;;;;32.60;31.10;;;20.70;42.00;;;;;;5053071;28;20453;-41
2022/03/01 10:41:38;;;;;;;33.50;32.00;;;20.70;42.00;;;;;;5052964;28;20495;-42
2022/03/01 10:44:07;;;;;;;35.40;33.80;;;20.70;41.90;;;;;;5053103;28;20484;-42
2022/03/01 10:46:39;;;;;;;35.20;33.70;;;20.70;41.90;;;;;;5052971;28;20451;-44
2022/03/01 10:49:09;;;;;;;32.40;30.90;;;20.70;41.80;;;;;;5052981;28;20445;-41
2022/03/01 10:51:47;;;;;;;36.40;34.80;;;20.70;41.70;;;;;;5053039;28;20468;-42
2022/03/01 10:54:24;;;;;;;34.50;32.90;;;20.80;41.60;;;;;;5052771;28;20937;-41
2022/03/01 10:56:53;;;;;;;34.97;33.47;;;20.80;41.50;;;;;;5053043;28;20440;-42
2022/03/01 10:59:21;;;;;;;33.20;31.70;;;20.90;41.50;;;;;;5052378;28;20455;-41
2022/03/01 11:01:48;;;;;;;29.37;27.87;;;20.90;41.40;;;;;;5051481;28;20467;-42
2022/03/01 11:04:15;;;;;;;31.00;29.60;;;20.90;41.30;;;;;;5052562;28;20491;-43
2022/03/01 11:06:43;;;;;;;33.40;31.40;;;20.90;41.70;;;;;;5052426;28;20455;-42
2022/03/01 11:09:11;;;;;;;32.63;31.13;;;20.80;41.50;;;;;;5052225;28;20444;-42
2022/03/01 11:11:41;;;;;;;38.90;36.70;;;20.80;42.00;;;;;;5048223;28;20466;-42
2022/03/01 11:14:10;;;;;;;59.40;53.00;;;20.70;42.60;;;;;;5032797;28;20452;-43
2022/03/01 11:16:54;;;;;;;60.70;51.30;;;20.70;43.40;;;;;;5032406;28;20455;-42
2022/03/01 11:19:40;;;;;;;57.20;51.40;;;20.80;43.90;;;;;;5032489;28;20457;-41
2022/03/01 11:22:18;;;;;;;56.53;47.97;;;20.70;44.20;;;;;;5040132;28;20999;-41
2022/03/01 11:24:45;;;;;;;56.03;50.80;;;20.70;44.90;;;;;;5052769;28;20490;-42
2022/03/01 11:27:19;;;;;;;50.60;45.13;;;20.80;45.20;;;;;;5052444;28;20436;-41
2022/03/01 11:29:46;;;;;;;50.70;45.83;;;20.80;45.30;;;;;;5052370;28;20484;-42
2022/03/01 11:32:15;;;;;;;49.43;44.67;;;20.90;45.60;;;;;;5043974;28;20515;-42
2022/03/01 11:34:42;;;;;;;49.27;44.80;;;21.10;45.70;;;;;;5032438;28;20446;-41
2022/03/01 11:37:18;;;;;;;49.60;44.27;;;21.30;45.50;;;;;;5032696;28;20448;-42
2022/03/01 11:39:53;;;;;;;42.70;38.83;;;21.40;45.10;;;;;;5031957;28;20451;-41
2022/03/01 11:42:22;;;;;;;48.80;43.90;;;21.50;44.80;;;;;;5040997;28;20456;-44
2022/03/01 11:44:52;;;;;;;50.00;45.20;;;21.60;44.40;;;;;;5051882;28;20491;-42
2022/03/01 11:47:28;;;;;;;46.63;43.10;;;21.70;44.10;;;;;;5052336;28;20476;-43
2022/03/01 11:49:55;;;;;;;46.90;42.30;;;21.80;43.70;;;;;;5051635;28;20475;-42
2022/03/01 11:52:24;;;;;;;45.20;41.20;;;22.10;43.30;;;;;;5051883;28;20444;-43
2022/03/01 11:54:53;;;;;;;43.30;39.70;;;22.10;42.80;;;;;;5051849;28;20532;-43
2022/03/01 11:57:25;;;;;;;43.97;40.17;;;22.10;42.60;;;;;;5051656;28;20448;-41
2022/03/01 11:59:53;;;;;;;44.13;40.70;;;22.10;42.50;;;;;;5051411;28;21004;-42
2022/03/01 12:02:22;;;;;;;43.70;39.73;;;22.10;42.30;;;;;;5051850;28;20444;-42
2022/03/01 12:04:51;;;;;;;39.87;36.77;;;22.10;42.20;;;;;;5051656;28;20484;-43
2022/03/01 12:07:19;;;;;;;46.07;42.17;;;22.10;42.10;;;;;;5051998;28;20455;-44
2022/03/01 12:09:56;;;;;;;44.03;40.20;;;22.10;42.00;;;;;;5051233;28;20463;-43
2022/03/01 12:12:34;;;;;;;43.20;40.00;;;22.10;42.00;;;;;;5051999;28;20468;-42
2022/03/01 12:15:01;;;;;;;39.37;36.33;;;22.10;41.80;;;;;;5051656;28;20444;-44
2022/03/01 12:17:28;;;;;;;39.03;36.40;;;22.10;41.70;;;;;;5051883;28;20443;-41
2022/03/01 12:20:01;;;;;;;39.77;36.97;;;22.20;41.60;;;;;;5051636;28;20953;-41
2022/03/01 12:22:29;;;;;;;36.57;33.77;;;22.20;41.50;;;;;;5051458;28;20452;-42
2022/03/01 12:24:57;;;;;;;41.17;37.57;;;22.30;41.40;;;;;;5051445;28;20731;-45
2022/03/01 12:27:30;;;;;;;40.93;37.03;;;22.30;41.20;;;;;;5051449;28;20797;-42
2022/03/01 12:30:02;;;;;;;41.27;38.10;;;22.30;41.10;;;;;;5053239;28;20499;-42