Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:34;;;;;;;;;1.67;1.00;;;;;27.02;42.19;97827.66;4980443;28;104183;-77
2022/07/26 00:03:01;;;;;;;;;3.00;2.67;;;;;27.02;42.09;97824.88;4974704;28;101948;-77
2022/07/26 00:05:29;;;;;;;;;2.00;2.00;;;;;27.02;42.42;97824.88;4968563;28;102426;-77
2022/07/26 00:08:09;;;;;;;;;2.00;2.00;;;;;27.01;42.28;97814.94;4957370;28;102318;-77
2022/07/26 00:10:38;;;;;;;;;2.00;2.00;;;;;27.00;41.91;97813.28;4966977;28;103994;-76
2022/07/26 00:13:05;;;;;;;;;2.33;2.00;;;;;27.00;42.50;97811.34;4960582;28;102705;-77
2022/07/26 00:15:33;;;;;;;;;2.00;2.00;;;;;27.00;42.55;97804.97;4980010;28;102229;-77
2022/07/26 00:18:00;;;;;;;;;2.00;2.00;;;;;26.99;42.04;97818.03;4986231;28;102872;-77
2022/07/26 00:20:27;;;;;;;;;1.00;1.00;;;;;26.97;42.42;97805.63;4969611;28;104475;-76
2022/07/26 00:22:55;;;;;;;;;3.67;3.00;;;;;26.98;42.23;97810.00;4977982;28;103355;-76
2022/07/26 00:25:22;;;;;;;;;1.33;1.00;;;;;26.96;42.39;97806.78;4974106;28;102450;-77
2022/07/26 00:27:49;;;;;;;;;2.33;2.33;;;;;26.95;42.47;97808.72;4963131;28;102476;-76
2022/07/26 00:30:16;;;;;;;;;2.00;2.00;;;;;26.96;42.45;97809.53;4973492;28;104223;-76
2022/07/26 00:32:44;;;;;;;;;2.00;2.00;;;;;26.95;42.44;97817.03;4981326;28;102583;-76
2022/07/26 00:35:11;;;;;;;;;2.00;2.00;;;;;26.94;42.27;97812.63;4952452;28;102216;-76
2022/07/26 00:37:39;;;;;;;;;3.00;3.00;;;;;26.94;42.40;97811.81;4966080;28;102234;-76
2022/07/26 00:40:07;;;;;;;;;3.00;3.00;;;;;26.94;42.59;97809.84;4972682;28;104370;-77
2022/07/26 00:42:34;;;;;;;;;2.67;2.67;;;;;26.93;42.57;97815.72;4971225;28;102673;-77
2022/07/26 00:45:03;;;;;;;;;0.67;0.67;;;;;26.93;42.54;97813.78;4978556;28;102460;-76
2022/07/26 00:47:31;;;;;;;;;3.00;2.00;;;;;26.91;42.48;97807.75;4971237;28;102095;-77
2022/07/26 00:49:58;;;;;;;;;2.00;2.00;;;;;26.91;42.25;97801.38;4965758;28;104218;-76
2022/07/26 00:52:25;;;;;;;;;3.00;3.00;;;;;26.91;42.60;97801.38;4972505;28;102519;-76
2022/07/26 00:54:54;;;;;;;;;2.00;2.00;;;;;26.89;42.56;97798.09;4956466;28;102624;-76
2022/07/26 00:57:22;;;;;;;;;3.00;3.00;;;;;26.92;42.39;97794.69;4968447;28;103310;-76
2022/07/26 00:59:49;;;;;;;;;2.00;2.00;;;;;26.90;42.46;97797.78;4965053;28;104100;-76
2022/07/26 01:02:17;;;;;;;;;3.00;3.00;;;;;26.90;42.40;97786.69;4968208;28;102276;-77
2022/07/26 01:04:44;;;;;;;;;2.33;2.33;;;;;26.90;42.75;97788.66;4955092;28;102470;-76
2022/07/26 01:07:11;;;;;;;;;1.00;0.67;;;;;26.90;42.57;97783.09;4934040;28;102089;-76
2022/07/26 01:09:41;;;;;;;;;1.00;1.00;;;;;26.88;42.63;97775.09;4934258;28;108993;-77
2022/07/26 01:12:09;;;;;;;;;2.33;2.33;;;;;26.87;42.60;97772.66;4971185;28;102318;-77
2022/07/26 01:14:36;;;;;;;;;3.00;3.00;;;;;26.88;42.65;97771.53;4984754;28;102621;-76
2022/07/26 01:17:04;;;;;;;;;2.00;2.00;;;;;26.88;42.51;97763.19;4984563;28;102511;-76
2022/07/26 01:19:31;;;;;;;;;3.67;3.00;;;;;26.86;42.63;97765.47;4967813;28;104161;-76
2022/07/26 01:21:58;;;;;;;;;3.00;3.00;;;;;26.86;42.74;97754.38;4974558;28;102668;-77
2022/07/26 01:24:26;;;;;;;;;2.00;1.67;;;;;26.87;42.71;97756.00;4971335;28;102242;-77
2022/07/26 01:26:54;;;;;;;;;2.67;2.67;;;;;26.86;42.71;97748.81;4988626;28;102052;-76
2022/07/26 01:29:22;;;;;;;;;4.67;4.00;;;;;26.85;42.76;97747.16;4975189;28;104454;-77
2022/07/26 01:32:02;;;;;;;;;2.00;1.33;;;;;26.84;42.66;97743.56;4980847;28;102083;-77
2022/07/26 01:34:30;;;;;;;;;2.00;2.00;;;;;26.83;42.83;97744.72;4975884;28;106171;-76
2022/07/26 01:36:57;;;;;;;;;4.33;4.00;;;;;26.84;42.88;97739.97;4980282;28;102326;-76
2022/07/26 01:39:24;;;;;;;;;3.33;3.00;;;;;26.85;42.67;97747.16;4982474;28;104401;-76
2022/07/26 01:41:52;;;;;;;;;2.00;2.00;;;;;26.85;42.65;97741.59;4965776;28;102549;-76
2022/07/26 01:44:19;;;;;;;;;2.00;2.00;;;;;26.84;42.53;97728.88;4961988;28;103513;-76
2022/07/26 01:46:46;;;;;;;;;3.00;2.00;;;;;26.83;42.66;97727.28;4989506;28;102465;-76
2022/07/26 01:49:13;;;;;;;;;3.00;3.00;;;;;26.85;42.79;97733.28;4986624;28;104194;-76
2022/07/26 01:51:40;;;;;;;;;2.00;2.00;;;;;26.84;42.84;97726.91;4962400;28;101986;-77
2022/07/26 01:54:07;;;;;;;;;2.67;1.33;;;;;26.83;42.79;97733.63;4975925;28;102277;-76
2022/07/26 01:56:35;;;;;;;;;2.00;2.00;;;;;26.83;42.89;97732.81;4981185;28;103408;-77
2022/07/26 01:59:03;;;;;;;;;0.00;0.00;;;;;26.84;42.85;97731.66;4981636;28;104294;-77
2022/07/26 02:01:30;;;;;;;;;3.00;2.33;;;;;26.82;42.74;97725.63;4952599;28;102340;-77
2022/07/26 02:04:06;;;;;;;;;2.00;2.00;;;;;26.83;42.59;97727.28;4988565;28;102157;-77
2022/07/26 02:06:34;;;;;;;;;3.00;3.00;;;;;26.81;42.82;97721.22;4983106;28;102490;-77
2022/07/26 02:09:03;;;;;;;;;2.33;2.00;;;;;26.81;42.55;97713.72;4973469;28;104367;-77
2022/07/26 02:11:33;;;;;;;;;1.33;1.00;;;;;26.81;42.94;97707.34;4984244;28;102104;-76
2022/07/26 02:14:01;;;;;;;;;2.33;2.00;;;;;26.81;42.68;97718.44;4981354;28;103395;-77
2022/07/26 02:16:28;;;;;;;;;1.33;1.33;;;;;26.80;42.76;97711.25;4980217;28;102251;-76
2022/07/26 02:18:55;;;;;;;;;3.00;3.00;;;;;26.79;42.96;97716.03;4985831;28;104072;-76
2022/07/26 02:21:22;;;;;;;;;2.00;2.00;;;;;26.79;42.64;97713.25;4963516;28;102255;-76
2022/07/26 02:23:49;;;;;;;;;2.00;2.00;;;;;26.79;42.99;97713.25;4957049;28;102335;-76
2022/07/26 02:26:16;;;;;;;;;2.00;2.00;;;;;26.79;43.00;97709.66;4976720;28;102248;-79
2022/07/26 02:28:43;;;;;;;;;1.00;1.00;;;;;26.79;42.73;97706.88;4985113;28;104162;-76
2022/07/26 02:31:14;;;;;;;;;1.33;1.33;;;;;26.77;42.89;97709.97;4970662;28;102410;-76
2022/07/26 02:33:41;;;;;;;;;4.00;3.00;;;;;26.78;42.65;97708.84;4974406;28;104366;-76
2022/07/26 02:36:08;;;;;;;;;4.00;3.00;;;;;26.78;42.80;97696.91;4976810;28;102189;-76
2022/07/26 02:38:35;;;;;;;;;2.33;2.33;;;;;26.78;42.62;97697.72;4977681;28;104350;-76
2022/07/26 02:41:05;;;;;;;;;3.00;3.00;;;;;26.78;43.01;97691.38;4986489;28;102099;-76
2022/07/26 02:43:32;;;;;;;;;2.00;1.67;;;;;26.78;42.82;97691.38;4977531;28;102581;-76
2022/07/26 02:45:59;;;;;;;;;0.67;0.33;;;;;26.76;42.80;97694.47;4974892;28;102741;-76
2022/07/26 02:48:30;;;;;;;;;1.33;1.33;;;;;26.76;43.02;97683.38;4954290;28;104064;-76
2022/07/26 02:50:58;;;;;;;;;3.00;3.00;;;;;26.77;43.04;97684.19;4949906;28;102722;-76
2022/07/26 02:53:25;;;;;;;;;3.00;3.00;;;;;26.77;43.00;97692.50;4965012;28;102174;-76
2022/07/26 02:55:52;;;;;;;;;4.00;2.00;;;;;26.74;43.04;97680.13;4977264;28;102410;-76
2022/07/26 02:58:20;;;;;;;;;3.00;3.00;;;;;26.75;43.08;97669.84;4977196;28;104032;-76
2022/07/26 03:00:48;;;;;;;;;1.00;1.00;;;;;26.75;42.89;97678.16;4971391;28;102616;-76
2022/07/26 03:03:15;;;;;;;;;3.00;3.00;;;;;26.75;43.13;97678.16;4979532;28;102516;-76
2022/07/26 03:05:43;;;;;;;;;2.67;2.67;;;;;26.74;42.96;97674.56;4982326;28;102591;-76
2022/07/26 03:08:10;;;;;;;;;2.00;2.00;;;;;26.74;42.90;97676.53;4972853;28;104095;-77
2022/07/26 03:10:38;;;;;;;;;2.00;2.00;;;;;26.73;43.14;97670.16;4982362;28;104151;-77
2022/07/26 03:13:06;;;;;;;;;1.00;1.00;;;;;26.74;43.04;97668.22;4976852;28;103118;-78
2022/07/26 03:15:33;;;;;;;;;1.33;1.33;;;;;26.74;43.13;97670.97;4973139;28;103440;-77
2022/07/26 03:18:00;;;;;;;;;3.00;2.00;;;;;26.72;43.20;97665.75;4968084;28;104372;-76
2022/07/26 03:20:28;;;;;;;;;1.67;1.67;;;;;26.72;43.13;97662.16;4979658;28;102221;-76
2022/07/26 03:22:55;;;;;;;;;1.00;1.00;;;;;26.72;43.24;97665.75;4975686;28;102226;-76
2022/07/26 03:25:22;;;;;;;;;2.00;2.00;;;;;26.72;43.20;97671.31;4972266;28;102258;-76
2022/07/26 03:27:49;;;;;;;;;2.00;2.00;;;;;26.72;43.31;97662.16;4975076;28;104087;-75
2022/07/26 03:30:16;;;;;;;;;2.00;1.67;;;;;26.71;43.15;97661.34;4977883;28;102351;-75
2022/07/26 03:32:52;;;;;;;;;3.00;3.00;;;;;26.70;43.36;97661.69;4970509;28;102167;-76
2022/07/26 03:35:19;;;;;;;;;2.67;2.67;;;;;26.71;43.31;97660.53;4981687;28;102602;-76
2022/07/26 03:37:46;;;;;;;;;2.00;1.33;;;;;26.70;42.98;97667.25;4980269;28;104055;-75
2022/07/26 03:40:16;;;;;;;;;2.67;2.00;;;;;26.70;43.04;97659.75;4977832;28;102263;-76
2022/07/26 03:42:44;;;;;;;;;2.00;2.00;;;;;26.71;43.14;97663.28;4959016;28;102576;-76
2022/07/26 03:45:12;;;;;;;;;3.00;3.00;;;;;26.71;43.07;97652.19;4959774;28;102696;-77
2022/07/26 03:47:39;;;;;;;;;1.67;1.67;;;;;26.69;43.25;97665.59;4969531;28;104165;-76
2022/07/26 03:50:09;;;;;;;;;1.33;1.33;;;;;26.69;43.10;97660.06;4966194;28;102194;-76
2022/07/26 03:52:36;;;;;;;;;2.00;2.00;;;;;26.70;43.01;97656.16;4972980;28;102561;-76
2022/07/26 03:56:27;;;;;;;;;1.33;1.33;;;;;26.69;43.21;97655.31;4967150;28;102310;-76
2022/07/26 03:57:52;;;;;;;;;1.67;1.67;;;;;26.69;43.34;97649.78;4971953;28;108929;-76
2022/07/26 04:00:19;;;;;;;;;2.00;0.33;;;;;26.69;43.36;97651.72;4963359;28;102161;-76
2022/07/26 04:02:46;;;;;;;;;2.00;2.00;;;;;26.70;43.34;97650.59;4972389;28;102180;-75
2022/07/26 04:05:13;;;;;;;;;2.67;2.67;;;;;26.68;43.40;97648.16;4978310;28;102076;-76
2022/07/26 04:07:44;;;;;;;;;2.00;2.00;;;;;26.67;43.43;97654.81;4968229;28;106909;-76
2022/07/26 04:10:19;;;;;;;;;3.00;2.00;;;;;26.67;43.35;97654.81;4962927;28;102270;-76
2022/07/26 04:12:46;;;;;;;;;1.00;1.00;;;;;26.67;43.42;97657.59;4956847;28;102229;-75
2022/07/26 04:15:17;;;;;;;;;3.00;3.00;;;;;26.66;43.36;97666.28;4979055;28;102481;-76
2022/07/26 04:17:47;;;;;;;;;3.00;3.00;;;;;26.66;43.20;97660.72;4965615;28;109671;-76
2022/07/26 04:20:14;;;;;;;;;1.00;1.00;;;;;26.63;43.09;97645.53;4974258;28;101976;-76
2022/07/26 04:22:41;;;;;;;;;3.00;3.00;;;;;26.66;43.32;97660.72;4976226;28;102695;-76
2022/07/26 04:25:08;;;;;;;;;2.00;2.00;;;;;26.66;43.39;97655.19;4963110;28;102280;-76
2022/07/26 04:27:36;;;;;;;;;2.00;2.00;;;;;26.66;43.43;97657.94;4969511;28;104110;-76
2022/07/26 04:30:04;;;;;;;;;1.00;1.00;;;;;26.65;43.28;97662.69;4979000;28;102503;-76
2022/07/26 04:32:38;;;;;;;;;1.67;1.00;;;;;26.66;43.34;97660.72;4970707;28;103335;-76
2022/07/26 04:35:05;;;;;;;;;1.33;1.33;;;;;26.64;43.36;97659.09;4978182;28;102200;-76
2022/07/26 04:37:38;;;;;;;;;1.67;1.67;;;;;26.66;43.35;97649.63;4975295;28;104067;-76
2022/07/26 04:40:06;;;;;;;;;3.00;3.00;;;;;26.65;43.18;97648.81;4959482;28;102466;-76
2022/07/26 04:42:33;;;;;;;;;3.00;2.67;;;;;26.64;43.35;97645.22;4976070;28;102165;-76
2022/07/26 04:45:00;;;;;;;;;3.33;2.33;;;;;26.66;43.41;97649.63;4979460;28;102606;-76
2022/07/26 04:47:33;;;;;;;;;3.00;3.00;;;;;26.64;43.65;97648.00;4968231;28;104220;-76
2022/07/26 04:50:01;;;;;;;;;1.33;1.33;;;;;26.64;43.33;97653.53;4965456;28;103099;-76
2022/07/26 04:52:28;;;;;;;;;3.00;2.00;;;;;26.64;43.42;97653.53;4973265;28;103010;-76
2022/07/26 04:54:55;;;;;;;;;2.67;2.00;;;;;26.65;43.40;97654.34;4977552;28;102182;-76
2022/07/26 04:57:22;;;;;;;;;3.00;3.00;;;;;26.64;43.48;97661.03;4975753;28;104391;-76
2022/07/26 04:59:49;;;;;;;;;2.00;1.00;;;;;26.63;43.49;97668.53;4978491;27;102232;-76
2022/07/26 05:02:36;;;;;;;;;2.00;2.00;;;;;26.64;43.45;97672.13;4978545;28;102797;-76
2022/07/26 05:05:04;;;;;;;;;2.00;2.00;;;;;26.63;43.46;97679.63;4961435;27;102237;-76
2022/07/26 05:07:41;;;;;;;;;1.33;1.00;;;;;26.65;43.66;97693.19;4977366;28;104166;-76
2022/07/26 05:10:09;;;;;;;;;2.00;2.00;;;;;26.64;43.58;97689.59;4963627;28;102612;-76
2022/07/26 05:12:36;;;;;;;;;2.00;2.00;;;;;26.63;43.33;97696.28;4964806;28;103955;-76
2022/07/26 05:15:03;;;;;;;;;3.00;2.00;;;;;26.65;43.49;97709.81;4977979;28;102224;-76
2022/07/26 05:17:30;;;;;;;;;2.00;2.00;;;;;26.64;43.43;97720.09;4979631;28;104011;-76
2022/07/26 05:20:01;;;;;;;;;1.67;1.00;;;;;26.64;43.37;97730.38;4986895;28;102990;-76
2022/07/26 05:22:29;;;;;;;;;2.33;2.00;;;;;26.65;43.56;97726.47;4984392;28;102036;-76
2022/07/26 05:24:56;;;;;;;;;1.33;1.33;;;;;26.64;43.46;97722.06;4986003;28;111269;-76
2022/07/26 05:27:23;;;;;;;;;0.33;0.33;;;;;26.63;43.27;97751.75;4990236;28;104065;-76
2022/07/26 05:29:50;;;;;;;;;1.67;1.67;;;;;26.64;43.51;97752.56;4984844;28;102171;-76
2022/07/26 05:32:17;;;;;;;;;2.33;2.00;;;;;26.64;43.35;97752.56;4981613;28;102205;-76
2022/07/26 05:34:44;;;;;;;;;1.00;1.00;;;;;26.64;43.53;97750.59;4981523;28;102468;-76
2022/07/26 05:37:11;;;;;;;;;1.67;1.67;;;;;26.63;43.42;97743.41;4980497;28;104094;-76
2022/07/26 05:39:38;;;;;;;;;2.33;2.33;;;;;26.63;43.35;97737.88;4970699;28;102214;-76
2022/07/26 05:42:05;;;;;;;;;2.33;2.00;;;;;26.64;43.61;97741.47;4987395;28;102270;-76
2022/07/26 05:44:32;;;;;;;;;1.00;1.00;;;;;26.63;43.49;97739.81;4985053;28;102482;-76
2022/07/26 05:47:00;;;;;;;;;0.67;0.67;;;;;26.62;43.52;97727.91;4980820;28;104178;-76
2022/07/26 05:49:27;;;;;;;;;2.00;2.00;;;;;26.63;43.38;97751.75;4982557;28;102132;-77
2022/07/26 05:52:06;;;;;;;;;2.67;2.67;;;;;26.63;43.59;97762.84;4984753;28;102462;-76
2022/07/26 05:54:34;;;;;;;;;2.00;2.00;;;;;26.62;43.65;97752.06;4968099;28;102462;-76
2022/07/26 05:57:01;;;;;;;;;1.00;1.00;;;;;26.63;43.42;97762.00;4970811;28;104140;-76
2022/07/26 05:59:28;;;;;;;;;2.00;2.00;;;;;26.62;43.67;97765.91;4977263;28;102700;-76
2022/07/26 06:01:55;;;;;;;;;2.00;2.00;;;;;26.62;43.57;97754.81;4966574;28;102594;-76
2022/07/26 06:04:25;;;;;;;;;2.00;2.00;;;;;26.61;43.42;97748.47;4970597;28;102706;-76
2022/07/26 06:06:53;;;;;;;;;1.00;1.00;;;;;26.62;43.66;97761.19;4985459;28;104314;-76
2022/07/26 06:09:23;;;;;;;;;1.67;1.67;;;;;26.58;43.76;97754.66;4989349;28;103426;-76
2022/07/26 06:11:50;;;;;;;;;2.00;2.00;;;;;26.62;43.55;97754.81;4988498;28;102162;-76
2022/07/26 06:14:18;;;;;;;;;2.67;2.33;;;;;26.63;43.65;97759.25;4981821;28;102465;-75
2022/07/26 06:16:46;;;;;;;;;1.00;1.00;;;;;26.63;43.58;97759.25;4989409;28;104058;-76
2022/07/26 06:19:13;;;;;;;;;3.00;2.00;;;;;26.63;43.57;97768.38;4981154;28;101997;-76
2022/07/26 06:21:41;;;;;;;;;1.00;1.00;;;;;26.60;43.86;97780.13;4982952;28;102308;-76
2022/07/26 06:24:08;;;;;;;;;1.67;1.67;;;;;26.63;43.60;97776.69;4966096;28;102667;-76
2022/07/26 06:26:36;;;;;;;;;2.00;2.00;;;;;26.62;43.49;97782.56;4980546;28;104163;-76
2022/07/26 06:29:03;;;;;;;;;1.67;1.67;;;;;26.63;43.45;97790.56;4980915;28;101992;-77
2022/07/26 06:31:30;;;;;;;;;1.67;1.67;;;;;26.62;43.54;97788.94;4982961;28;102050;-76
2022/07/26 06:33:57;;;;;;;;;2.00;2.00;;;;;26.62;43.48;97797.25;4967162;28;104240;-76
2022/07/26 06:36:24;;;;;;;;;2.00;2.00;;;;;26.63;43.58;97801.66;4970218;28;104352;-76
2022/07/26 06:38:56;;;;;;;;;2.00;1.00;;;;;26.63;43.48;97801.66;4985496;28;102419;-76
2022/07/26 06:41:23;;;;;;;;;1.00;1.00;;;;;26.64;43.59;97799.72;4989672;28;102132;-76
2022/07/26 06:43:50;;;;;;;;;1.67;1.67;;;;;26.63;43.68;97796.13;4993026;28;102635;-76
2022/07/26 06:46:19;;;;;;;;;2.00;2.00;;;;;26.64;43.60;97800.53;4983219;28;104547;-76
2022/07/26 06:48:47;;;;;;;;;1.00;1.00;;;;;26.66;43.87;97816.03;4997482;28;102142;-76
2022/07/26 06:51:22;;;;;;;;;1.00;1.00;;;;;26.64;43.70;97817.16;4980749;28;102438;-76
2022/07/26 06:53:49;;;;;;;;;2.00;2.00;;;;;26.63;43.73;97815.53;4985111;28;102486;-76
2022/07/26 06:56:17;;;;;;;;;2.00;2.00;;;;;26.66;43.63;97818.81;4976855;28;102982;-76
2022/07/26 06:58:44;;;;;;;;;1.00;1.00;;;;;26.64;43.59;97825.47;4994811;28;102146;-76
2022/07/26 07:01:11;;;;;;;;;1.00;1.00;;;;;26.64;43.66;97833.81;4983526;28;103402;-76
2022/07/26 07:03:59;;;;;;;;;2.00;2.00;;;;;26.65;43.73;97842.94;4978580;28;104292;-76
2022/07/26 07:06:26;;;;;;;;;1.00;1.00;;;;;26.64;43.56;97853.22;4954083;28;104531;-76
2022/07/26 07:08:53;;;;;;;;;1.00;1.00;;;;;26.63;43.61;97862.66;4967862;28;103323;-76
2022/07/26 07:11:20;;;;;;;;;1.67;1.00;;;;;26.65;43.72;97870.69;4982370;28;102110;-76
2022/07/26 07:13:48;;;;;;;;;1.33;1.33;;;;;26.65;43.59;97870.69;4977359;28;102524;-75
2022/07/26 07:16:15;;;;;;;;;1.00;1.00;;;;;26.64;43.55;97875.41;4990132;28;104055;-76
2022/07/26 07:18:42;;;;;;;;;1.67;1.67;;;;;26.65;43.62;97887.31;4983488;28;102510;-76
2022/07/26 07:21:09;;;;;;;;;1.00;0.00;;;;;26.66;43.66;97907.56;4986102;28;102574;-76
2022/07/26 07:23:36;;;;;;;;;1.00;1.00;;;;;26.66;43.62;97916.66;4983624;28;102479;-76
2022/07/26 07:26:03;;;;;;;;;1.67;1.33;;;;;26.66;43.74;97915.88;4976426;28;104067;-76
2022/07/26 07:28:32;;;;;;;;;1.00;1.00;;;;;26.67;43.71;97929.41;4972947;28;102355;-76
2022/07/26 07:31:00;;;;;;;;;0.33;0.33;;;;;26.68;43.48;97933.00;4952464;28;102407;-76
2022/07/26 07:33:29;;;;;;;;;2.00;2.00;;;;;26.69;43.70;97937.41;4958735;28;102214;-76
2022/07/26 07:36:15;;;;;;;;;3.00;2.00;;;;;26.69;43.42;97948.50;4963730;28;109749;-76
2022/07/26 07:38:46;;;;;;;;;2.00;2.00;;;;;26.68;43.49;97944.91;4965217;28;103170;-76
2022/07/26 07:41:13;;;;;;;;;2.00;1.67;;;;;26.68;43.58;97947.69;4983452;28;102438;-76
2022/07/26 07:43:40;;;;;;;;;1.33;1.33;;;;;26.69;43.67;97942.97;4957812;28;102238;-76
2022/07/26 07:46:09;;;;;;;;;0.33;0.33;;;;;26.68;43.76;97949.63;4949037;28;103489;-76
2022/07/26 07:48:36;;;;;;;;;1.00;1.00;;;;;26.67;43.63;97948.00;4984429;28;102152;-76
2022/07/26 07:51:14;;;;;;;;;1.00;1.00;;;;;26.68;43.61;97957.97;4984531;28;101956;-76
2022/07/26 07:53:41;;;;;;;;;2.00;2.00;;;;;26.67;43.87;97962.69;4980839;28;102677;-76
2022/07/26 07:56:22;;;;;;;;;0.67;0.67;;;;;26.66;43.63;97951.94;4976779;28;108713;-76
2022/07/26 07:58:49;;;;;;;;;2.00;1.00;;;;;26.67;43.62;97967.41;4976855;28;102137;-75
2022/07/26 08:01:17;;;;;;;;;1.00;1.00;;;;;26.67;43.64;97972.97;4980434;28;102110;-75
2022/07/26 08:03:45;;;;;;;;;2.00;1.67;;;;;26.67;43.63;97967.41;4987331;28;102343;-76
2022/07/26 08:06:16;;;;;;;;;1.00;1.00;;;;;26.67;43.58;97978.50;4984769;28;108863;-76
2022/07/26 08:08:43;;;;;;;;;1.00;1.00;;;;;26.68;43.79;97980.16;4986946;28;102105;-76
2022/07/26 08:11:14;;;;;;;;;2.00;2.00;;;;;26.67;43.75;97979.31;4983573;28;102576;-76
2022/07/26 08:13:41;;;;;;;;;2.00;2.00;;;;;26.67;43.66;97984.06;4980573;28;102197;-76
2022/07/26 08:16:13;;;;;;;;;2.33;2.33;;;;;26.66;43.73;97983.22;4979245;28;108805;-76
2022/07/26 08:18:41;;;;;;;;;3.00;3.00;;;;;26.65;43.73;97981.63;4974760;28;102572;-76
2022/07/26 08:21:22;;;;;;;;;1.00;1.00;;;;;26.66;44.04;97988.78;4977734;28;102480;-76
2022/07/26 08:23:51;;;;;;;;;2.00;2.00;;;;;26.64;43.74;97994.66;4985745;28;102303;-75
2022/07/26 08:26:19;;;;;;;;;2.00;2.00;;;;;26.66;43.87;97999.09;4980441;28;104110;-75
2022/07/26 08:28:46;;;;;;;;;1.00;1.00;;;;;26.64;43.83;98008.53;4992536;28;103226;-76
2022/07/26 08:31:15;;;;;;;;;2.00;2.00;;;;;26.66;43.92;98007.41;4993503;28;102219;-76
2022/07/26 08:33:42;;;;;;;;;2.00;1.00;;;;;26.66;43.96;98007.41;4966202;28;102531;-76
2022/07/26 08:36:14;;;;;;;;;3.67;3.67;;;;;26.65;43.79;98017.69;4985032;28;104125;-77
2022/07/26 08:38:41;;;;;;;;;2.00;2.00;;;;;26.66;43.89;98012.94;4988337;28;102168;-76
2022/07/26 08:41:08;;;;;;;;;2.00;2.00;;;;;26.64;43.90;98008.53;4953821;28;102010;-76
2022/07/26 08:43:35;;;;;;;;;1.33;1.33;;;;;26.66;43.77;98010.19;4966515;28;102276;-76
2022/07/26 08:46:22;;;;;;;;;0.33;0.33;;;;;26.66;43.85;98010.97;4980390;28;108920;-76
2022/07/26 08:48:56;;;;;;;;;2.33;2.00;;;;;26.66;44.12;98010.19;4957828;28;102438;-76
2022/07/26 08:51:24;;;;;;;;;1.33;1.33;;;;;26.64;43.86;98025.19;4965799;28;105479;-75
2022/07/26 08:53:56;;;;;;;;;0.67;0.67;;;;;26.66;43.77;98015.72;4974246;28;102238;-76
2022/07/26 08:56:32;;;;;;;;;2.00;2.00;;;;;26.67;44.04;98014.56;4957899;28;104267;-76
2022/07/26 08:59:05;;;;;;;;;2.00;2.00;;;;;26.66;43.71;98018.50;4994293;28;102601;-76
2022/07/26 09:01:32;;;;;;;;;1.00;1.00;;;;;26.66;43.93;98021.28;4988517;28;102463;-76
2022/07/26 09:04:16;;;;;;;;;1.00;1.00;;;;;26.64;43.90;98019.63;4988659;28;102193;-76
2022/07/26 09:07:01;;;;;;;;;1.33;1.33;;;;;26.64;43.87;98016.84;4958286;28;108868;-76
2022/07/26 09:09:29;;;;;;;;;1.67;1.67;;;;;26.64;43.97;98018.81;4986275;28;102521;-76
2022/07/26 09:11:56;;;;;;;;;2.00;2.00;;;;;26.64;44.13;98018.81;4962366;28;102248;-76
2022/07/26 09:14:37;;;;;;;;;2.00;2.00;;;;;26.62;43.99;98021.88;4982055;28;102526;-76
2022/07/26 09:17:04;;;;;;;;;1.33;1.33;;;;;26.63;43.94;98018.00;4965781;28;104982;-76
2022/07/26 09:19:33;;;;;;;;;1.67;1.00;;;;;26.63;43.96;98031.84;4983011;28;102274;-76
2022/07/26 09:22:08;;;;;;;;;3.00;2.67;;;;;26.63;44.03;98042.94;4975526;28;102559;-75
2022/07/26 09:24:46;;;;;;;;;2.33;1.67;;;;;26.64;44.08;98043.78;4956209;28;102366;-76
2022/07/26 09:27:15;;;;;;;;;2.00;2.00;;;;;26.62;44.11;98049.63;4977178;28;104226;-76
2022/07/26 09:29:43;;;;;;;;;2.00;2.00;;;;;26.63;44.04;98056.00;4987739;28;102237;-76
2022/07/26 09:32:15;;;;;;;;;3.00;2.00;;;;;26.62;44.09;98049.63;4979102;28;103088;-76
2022/07/26 09:34:52;;;;;;;;;2.00;2.00;;;;;26.58;43.77;98056.94;4952414;28;102658;-76
2022/07/26 09:37:38;;;;;;;;;1.33;1.33;;;;;26.61;44.04;98056.31;4949579;28;109190;-76
2022/07/26 09:40:07;;;;;;;;;1.67;1.00;;;;;26.62;43.85;98052.41;4968870;28;102431;-76
2022/07/26 09:42:34;;;;;;;;;2.33;2.33;;;;;26.62;44.09;98066.25;4957555;28;104003;-76
2022/07/26 09:45:01;;;;;;;;;1.00;1.00;;;;;26.62;43.96;98060.72;4963605;28;102657;-76
2022/07/26 09:47:37;;;;;;;;;1.33;1.33;;;;;26.62;44.15;98071.81;4945433;28;104094;-76
2022/07/26 09:50:12;;;;;;;;;2.67;2.67;;;;;26.61;44.05;98075.72;4949298;28;102381;-76
2022/07/26 09:52:39;;;;;;;;;3.67;3.00;;;;;26.62;43.91;98077.38;4944890;28;102379;-76
2022/07/26 09:55:07;;;;;;;;;1.33;1.33;;;;;26.62;43.99;98082.09;4930855;28;102297;-76
2022/07/26 09:57:35;;;;;;;;;2.00;2.00;;;;;26.61;44.12;98086.81;4942308;28;104262;-76
2022/07/26 10:00:04;;;;;;;;;3.00;3.00;;;;;26.62;44.11;98091.22;4943817;28;102190;-76
2022/07/26 10:02:33;;;;;;;;;3.00;2.00;;;;;26.61;44.08;98100.69;4928927;28;102478;-76
2022/07/26 10:05:00;;;;;;;;;2.00;2.00;;;;;26.61;44.04;98097.91;4942301;28;102498;-76
2022/07/26 10:07:27;;;;;;;;;1.00;1.00;;;;;26.62;44.15;98093.19;4943373;28;104293;-76
2022/07/26 10:10:03;;;;;;;;;2.00;2.00;;;;;26.61;44.09;98097.91;4941649;28;102179;-76
2022/07/26 10:12:31;;;;;;;;;2.33;2.33;;;;;26.62;44.13;98104.28;4949682;28;102102;-76
2022/07/26 10:14:58;;;;;;;;;3.00;2.33;;;;;26.60;44.05;98096.28;4939101;28;102195;-77
2022/07/26 10:17:28;;;;;;;;;1.00;1.00;;;;;26.61;44.22;98102.66;4947844;28;103617;-76
2022/07/26 10:20:05;;;;;;;;;2.00;1.33;;;;;26.61;44.05;98111.78;4944726;28;102349;-76
2022/07/26 10:22:44;;;;;;;;;1.33;1.33;;;;;26.60;44.05;98101.84;4949909;28;102248;-76
2022/07/26 10:25:17;;;;;;;;;2.00;1.00;;;;;26.60;44.17;98112.94;4943362;28;102502;-76
2022/07/26 10:27:45;;;;;;;;;2.00;1.67;;;;;26.60;44.12;98121.25;4941137;28;107110;-76
2022/07/26 10:30:15;;;;;;;;;2.00;2.00;;;;;26.60;44.31;98118.47;4946563;28;102139;-76
2022/07/26 10:32:51;;;;;;;;;2.00;1.33;;;;;26.59;44.13;98111.28;4948543;28;102565;-77
2022/07/26 10:35:35;;;;;;;;;1.33;1.33;;;;;26.59;44.19;98118.78;4966235;28;102283;-76
2022/07/26 10:38:03;;;;;;;;;1.33;1.33;;;;;26.60;44.15;98128.75;4950466;28;109446;-76
2022/07/26 10:40:30;;;;;;;;;3.00;3.00;;;;;26.58;44.02;98112.41;4941003;28;102418;-76
2022/07/26 10:43:10;;;;;;;;;3.00;3.00;;;;;26.58;44.18;98120.75;4949998;28;102203;-76
2022/07/26 10:46:16;;;;;;;;;2.00;2.00;;;;;26.58;44.25;98112.41;4968179;28;103080;-76
2022/07/26 10:48:56;;;;;;;;;3.00;1.50;;;;;26.57;44.32;98118.28;4978875;28;104171;-76
2022/07/26 10:51:28;;;;;;;;;3.00;2.00;;;;;26.58;44.21;98125.47;4981219;28;102432;-76
2022/07/26 10:54:02;;;;;;;;;3.00;3.00;;;;;26.57;44.31;98124.63;4984579;28;102168;-76
2022/07/26 10:56:29;;;;;;;;;2.00;1.00;;;;;26.57;44.31;98124.63;4991815;28;110868;-76
2022/07/26 10:58:59;;;;;;;;;2.00;2.00;;;;;26.56;44.36;98128.56;4977009;28;104281;-76
2022/07/26 11:01:39;;;;;;;;;2.33;2.33;;;;;26.56;44.21;98125.81;4974398;28;102309;-76
2022/07/26 11:04:22;;;;;;;;;2.00;2.00;;;;;26.55;44.34;98142.75;4973221;28;103401;-76
2022/07/26 11:06:49;;;;;;;;;1.00;1.00;;;;;26.55;44.38;98134.44;4971233;28;104969;-76
2022/07/26 11:09:18;;;;;;;;;2.00;1.33;;;;;26.56;44.42;98133.28;4990713;28;104158;-76
2022/07/26 11:11:47;;;;;;;;;1.00;1.00;;;;;26.55;44.44;98138.03;4970015;28;102352;-77
2022/07/26 11:14:15;;;;;;;;;1.00;1.00;;;;;26.56;44.23;98139.66;4966061;28;104831;-76
2022/07/26 11:16:45;;;;;;;;;2.33;2.00;;;;;26.56;44.20;98138.84;4987565;28;102300;-77
2022/07/26 11:19:19;;;;;;;;;2.00;2.00;;;;;26.56;44.38;98133.28;4983583;28;104023;-76
2022/07/26 11:21:53;;;;;;;;;1.33;1.33;;;;;26.56;44.28;98131.34;4965878;28;102090;-76
2022/07/26 11:24:20;;;;;;;;;2.00;1.67;;;;;26.55;44.50;98131.66;4964898;28;102349;-75
2022/07/26 11:26:48;;;;;;;;;2.67;2.67;;;;;26.54;44.22;98130.00;4968444;28;102075;-76
2022/07/26 11:29:15;;;;;;;;;2.00;2.00;;;;;26.55;44.33;98138.03;4984152;28;112315;-76
2022/07/26 11:31:44;;;;;;;;;2.00;2.00;;;;;26.54;44.39;98139.16;4967458;28;102164;-76
2022/07/26 11:34:24;;;;;;;;;2.00;2.00;;;;;26.54;44.41;98139.16;4956875;28;102326;-76