Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:01;;;;;;;13.30;8.80;;;15.20;99.90;;;;;;5051770;28;20456;-68
2021/10/20 00:02:31;;;;;;;12.57;10.73;;;15.10;99.90;;;;;;5055738;28;20506;-68
2021/10/20 00:05:02;;;;;;;10.90;9.73;;;15.10;99.90;;;;;;5045231;28;20458;-68
2021/10/20 00:07:33;;;;;;;12.40;9.70;;;15.20;99.90;;;;;;5058112;28;20476;-68
2021/10/20 00:10:06;;;;;;;10.57;9.57;;;15.10;99.90;;;;;;5051341;28;20452;-68
2021/10/20 00:12:38;;;;;;;10.70;9.60;;;15.00;99.90;;;;;;5060590;28;20463;-68
2021/10/20 00:15:12;;;;;;;12.63;10.33;;;15.00;99.90;;;;;;5062631;28;20454;-68
2021/10/20 00:17:43;;;;;;;11.73;9.80;;;15.00;99.90;;;;;;5039581;28;20480;-68
2021/10/20 00:20:17;;;;;;;15.17;11.40;;;15.00;99.90;;;;;;5067563;28;20454;-68
2021/10/20 00:22:48;;;;;;;11.67;10.47;;;15.10;99.90;;;;;;5054039;28;20556;-68
2021/10/20 00:25:21;;;;;;;12.77;10.67;;;15.10;99.90;;;;;;5065484;28;20437;-69
2021/10/20 00:27:52;;;;;;;18.37;11.50;;;15.10;99.90;;;;;;5060392;28;20961;-68
2021/10/20 00:30:22;;;;;;;15.53;11.83;;;15.10;99.90;;;;;;5070832;28;20898;-68
2021/10/20 00:32:53;;;;;;;11.33;10.23;;;15.00;99.90;;;;;;5063752;28;20460;-68
2021/10/20 00:35:24;;;;;;;12.67;11.10;;;15.10;99.90;;;;;;5058877;28;20790;-68
2021/10/20 00:37:55;;;;;;;11.67;10.47;;;14.90;99.90;;;;;;5059596;28;20469;-69
2021/10/20 00:40:28;;;;;;;12.97;11.07;;;14.80;99.90;;;;;;5057374;28;20456;-68
2021/10/20 00:42:58;;;;;;;12.43;10.60;;;14.80;99.90;;;;;;5053854;28;20962;-68
2021/10/20 00:45:29;;;;;;;11.20;10.10;;;14.80;99.90;;;;;;5050472;28;20473;-68
2021/10/20 00:48:00;;;;;;;12.23;11.03;;;14.60;99.90;;;;;;5064434;28;20467;-68
2021/10/20 00:50:31;;;;;;;15.80;11.23;;;14.50;99.90;;;;;;5054070;28;20464;-68
2021/10/20 00:53:01;;;;;;;11.10;10.10;;;14.40;99.90;;;;;;5062604;28;20467;-69
2021/10/20 00:55:34;;;;;;;14.90;11.30;;;14.20;99.90;;;;;;5061308;28;20452;-68
2021/10/20 00:58:06;;;;;;;13.00;11.63;;;14.20;99.90;;;;;;5052631;28;20530;-69
2021/10/20 01:00:37;;;;;;;11.80;10.60;;;14.20;99.90;;;;;;5049870;28;20459;-68
2021/10/20 01:03:08;;;;;;;13.13;11.83;;;14.10;99.90;;;;;;5050856;28;20459;-69
2021/10/20 01:05:40;;;;;;;13.53;11.43;;;14.20;99.90;;;;;;5053844;28;20447;-69
2021/10/20 01:08:11;;;;;;;13.10;11.80;;;14.20;99.90;;;;;;5051313;28;20453;-68
2021/10/20 01:10:44;;;;;;;13.87;11.90;;;14.00;99.90;;;;;;5050303;28;20444;-68
2021/10/20 01:13:15;;;;;;;11.60;10.40;;;13.90;99.90;;;;;;5046499;28;20459;-68
2021/10/20 01:15:46;;;;;;;15.50;12.17;;;13.80;99.90;;;;;;5065852;28;20459;-68
2021/10/20 01:18:18;;;;;;;14.03;12.53;;;13.80;99.90;;;;;;5047121;28;20467;-68
2021/10/20 01:20:51;;;;;;;13.53;11.57;;;13.70;99.90;;;;;;5064950;28;20470;-68
2021/10/20 01:23:24;;;;;;;13.63;12.30;;;13.70;99.90;;;;;;5065026;28;20459;-68
2021/10/20 01:25:56;;;;;;;14.67;13.17;;;13.60;99.90;;;;;;5069976;28;20450;-68
2021/10/20 01:28:27;;;;;;;13.53;12.17;;;13.40;99.90;;;;;;5051091;28;20461;-68
2021/10/20 01:30:58;;;;;;;15.50;12.57;;;13.30;99.90;;;;;;5069968;28;20443;-68
2021/10/20 01:33:28;;;;;;;19.40;15.03;;;13.20;99.90;;;;;;5066931;28;20967;-68
2021/10/20 01:35:59;;;;;;;14.43;13.00;;;13.30;99.90;;;;;;5063157;28;20448;-68
2021/10/20 01:38:32;;;;;;;15.23;13.83;;;13.20;99.90;;;;;;5049965;28;20461;-68
2021/10/20 01:41:03;;;;;;;13.37;12.00;;;13.10;99.90;;;;;;5043100;28;20548;-68
2021/10/20 01:43:40;;;;;;;15.33;13.63;;;13.00;99.90;;;;;;5059610;28;20452;-68
2021/10/20 01:46:11;;;;;;;14.63;13.23;;;12.90;99.90;;;;;;5052471;28;20521;-68
2021/10/20 01:48:42;;;;;;;15.60;13.97;;;12.80;99.90;;;;;;5051976;28;20957;-68
2021/10/20 01:51:13;;;;;;;18.03;14.43;;;12.80;99.90;;;;;;5069765;28;20922;-68
2021/10/20 01:53:46;;;;;;;15.30;13.90;;;12.80;99.90;;;;;;5063254;28;20452;-68
2021/10/20 01:56:17;;;;;;;14.23;12.73;;;12.70;99.90;;;;;;5048731;28;20456;-68
2021/10/20 01:58:49;;;;;;;15.40;13.90;;;12.70;99.90;;;;;;5036019;28;20448;-69
2021/10/20 02:01:19;;;;;;;14.67;13.17;;;12.70;99.90;;;;;;5056178;28;20531;-68
2021/10/20 02:03:50;;;;;;;14.40;13.00;;;12.70;99.90;;;;;;5063316;28;20449;-68
2021/10/20 02:06:22;;;;;;;15.97;14.40;;;12.60;99.90;;;;;;5056255;28;20459;-68
2021/10/20 02:08:55;;;;;;;16.57;14.83;;;12.70;99.90;;;;;;5047313;28;20468;-69
2021/10/20 02:11:26;;;;;;;14.70;13.20;;;12.70;99.90;;;;;;5057705;28;20462;-68
2021/10/20 02:13:56;;;;;;;15.10;13.53;;;12.70;99.90;;;;;;5054812;28;20459;-68
2021/10/20 02:16:27;;;;;;;15.17;13.63;;;12.60;99.90;;;;;;5059381;28;20465;-68
2021/10/20 02:18:58;;;;;;;14.10;12.80;;;12.70;99.90;;;;;;5054650;28;20571;-68
2021/10/20 02:21:29;;;;;;;16.70;13.87;;;12.60;99.90;;;;;;5050461;28;20803;-68
2021/10/20 02:24:01;;;;;;;16.00;14.50;;;12.60;99.90;;;;;;5066634;28;20459;-69
2021/10/20 02:26:32;;;;;;;16.23;14.73;;;12.60;99.90;;;;;;5048278;28;20972;-68
2021/10/20 02:29:03;;;;;;;16.87;14.93;;;12.70;99.90;;;;;;5055767;28;20462;-68
2021/10/20 02:31:33;;;;;;;14.80;13.47;;;12.60;99.90;;;;;;5065051;28;20455;-68
2021/10/20 02:34:04;;;;;;;16.07;14.57;;;12.70;99.90;;;;;;5048211;28;20460;-68
2021/10/20 02:36:35;;;;;;;16.23;13.73;;;12.70;99.90;;;;;;5060205;28;20474;-68
2021/10/20 02:39:08;;;;;;;17.63;14.63;;;12.70;99.90;;;;;;5067651;28;20807;-68
2021/10/20 02:41:39;;;;;;;17.30;15.70;;;12.60;99.90;;;;;;5039044;28;20794;-69
2021/10/20 02:44:10;;;;;;;15.43;13.93;;;12.70;99.90;;;;;;5064756;28;20455;-68
2021/10/20 02:46:41;;;;;;;14.77;13.27;;;12.60;99.90;;;;;;5055238;28;20460;-69
2021/10/20 02:49:12;;;;;;;15.13;13.63;;;12.50;99.90;;;;;;5057146;28;20471;-69
2021/10/20 02:51:42;;;;;;;16.30;14.77;;;12.50;99.90;;;;;;5049686;28;20460;-69
2021/10/20 02:54:15;;;;;;;16.40;14.70;;;12.50;99.90;;;;;;5046810;28;20457;-69
2021/10/20 02:56:45;;;;;;;15.03;13.53;;;12.40;99.90;;;;;;5050631;28;20490;-69
2021/10/20 02:59:16;;;;;;;16.63;14.90;;;12.40;99.90;;;;;;5051757;28;20456;-69
2021/10/20 03:01:47;;;;;;;17.20;15.40;;;12.30;99.90;;;;;;5054315;28;20464;-69
2021/10/20 03:04:18;;;;;;;17.03;15.13;;;12.40;99.90;;;;;;5046636;28;20613;-69
2021/10/20 03:06:49;;;;;;;16.87;15.20;;;12.40;99.90;;;;;;5060232;28;20455;-69
2021/10/20 03:09:21;;;;;;;19.80;17.13;;;12.40;99.90;;;;;;5047588;28;20886;-69
2021/10/20 03:11:52;;;;;;;18.50;16.53;;;12.40;99.90;;;;;;5055548;28;20448;-69
2021/10/20 03:14:23;;;;;;;16.73;15.13;;;12.40;99.90;;;;;;5046013;28;20909;-69
2021/10/20 03:16:54;;;;;;;17.70;16.10;;;12.40;99.90;;;;;;5047895;28;20460;-68
2021/10/20 03:19:25;;;;;;;18.30;16.30;;;12.20;99.90;;;;;;5047412;28;20985;-69
2021/10/20 03:21:55;;;;;;;17.60;15.77;;;12.10;99.90;;;;;;5066296;28;20455;-69
2021/10/20 03:24:28;;;;;;;18.40;16.47;;;12.00;99.90;;;;;;5058388;28;20927;-69
2021/10/20 03:26:58;;;;;;;19.50;17.50;;;11.90;99.90;;;;;;5061161;28;20464;-69
2021/10/20 03:29:29;;;;;;;18.27;16.33;;;11.90;99.90;;;;;;5058970;28;20451;-69
2021/10/20 03:32:00;;;;;;;23.83;17.37;;;11.90;99.90;;;;;;5055796;28;20471;-69
2021/10/20 03:34:31;;;;;;;17.00;15.23;;;11.80;99.90;;;;;;5071092;28;20459;-69
2021/10/20 03:37:02;;;;;;;21.10;19.13;;;11.80;99.90;;;;;;5059938;28;20793;-69
2021/10/20 03:39:34;;;;;;;19.63;17.70;;;11.80;99.90;;;;;;5067191;28;20546;-69
2021/10/20 03:42:05;;;;;;;19.13;17.23;;;11.80;99.90;;;;;;5059863;28;20998;-69
2021/10/20 03:44:36;;;;;;;21.67;18.50;;;11.70;99.90;;;;;;5062901;28;20456;-69
2021/10/20 03:47:07;;;;;;;19.40;17.50;;;11.70;99.90;;;;;;5050435;28;20575;-69
2021/10/20 03:49:38;;;;;;;19.90;17.80;;;11.70;99.90;;;;;;5062045;28;20455;-69
2021/10/20 03:52:08;;;;;;;19.53;17.63;;;11.70;99.90;;;;;;5061343;28;20457;-69
2021/10/20 03:54:41;;;;;;;21.00;18.40;;;11.60;99.90;;;;;;5059836;28;20559;-69
2021/10/20 03:57:12;;;;;;;19.60;17.50;;;11.60;99.90;;;;;;5056966;28;20470;-69
2021/10/20 03:59:44;;;;;;;20.10;17.50;;;11.60;99.90;;;;;;5064227;28;20575;-69
2021/10/20 04:02:15;;;;;;;19.70;17.23;;;11.60;99.90;;;;;;5060174;28;20464;-69
2021/10/20 04:04:46;;;;;;;23.80;19.70;;;11.50;99.90;;;;;;5071404;28;20542;-69
2021/10/20 04:07:17;;;;;;;20.83;18.73;;;11.50;99.90;;;;;;5057782;28;20448;-69
2021/10/20 04:09:49;;;;;;;19.70;17.73;;;11.50;99.90;;;;;;5051139;28;20463;-69
2021/10/20 04:12:20;;;;;;;21.47;19.43;;;11.60;99.90;;;;;;5055024;28;20462;-69
2021/10/20 04:14:50;;;;;;;23.40;21.10;;;11.60;99.90;;;;;;5064625;28;20474;-69
2021/10/20 04:17:21;;;;;;;26.10;21.43;;;11.60;99.90;;;;;;5064500;28;20456;-69
2021/10/20 04:19:52;;;;;;;23.67;21.20;;;11.70;99.90;;;;;;5064612;28;20451;-68
2021/10/20 04:22:23;;;;;;;22.30;19.97;;;11.80;99.90;;;;;;5056427;28;20481;-69
2021/10/20 04:24:55;;;;;;;22.80;20.40;;;11.80;99.90;;;;;;5071205;28;20451;-69
2021/10/20 04:27:26;;;;;;;22.60;20.30;;;11.80;99.90;;;;;;5040121;28;20539;-69
2021/10/20 04:29:58;;;;;;;22.80;20.40;;;11.80;99.90;;;;;;5050898;28;20448;-69
2021/10/20 04:32:30;;;;;;;21.67;19.40;;;11.80;99.90;;;;;;5055024;28;20467;-69
2021/10/20 04:35:01;;;;;;;21.93;19.50;;;11.80;99.90;;;;;;5050556;28;20449;-69
2021/10/20 04:37:33;;;;;;;23.33;20.90;;;11.80;99.90;;;;;;5055902;28;20490;-69
2021/10/20 04:40:08;;;;;;;25.80;20.17;;;11.80;99.90;;;;;;5057575;28;20535;-69
2021/10/20 04:42:40;;;;;;;23.33;21.00;;;11.80;99.90;;;;;;5038416;28;20491;-69
2021/10/20 04:45:11;;;;;;;22.83;20.53;;;11.90;99.90;;;;;;5066899;28;20563;-69
2021/10/20 04:47:42;;;;;;;22.90;20.50;;;11.90;99.90;;;;;;5037860;28;20615;-70
2021/10/20 04:50:13;;;;;;;23.70;21.23;;;11.90;99.90;;;;;;5059005;28;20487;-69
2021/10/20 04:52:44;;;;;;;23.40;21.03;;;11.80;99.90;;;;;;5041166;28;21016;-69
2021/10/20 04:55:17;;;;;;;23.10;20.80;;;11.80;99.90;;;;;;5059035;28;20507;-68
2021/10/20 04:57:51;;;;;;;22.70;20.50;;;11.90;99.90;;;;;;5055374;28;20466;-69
2021/10/20 05:00:24;;;;;;;22.93;20.63;;;11.90;99.90;;;;;;5057567;28;20622;-69
2021/10/20 05:02:55;;;;;;;21.20;19.03;;;11.90;99.90;;;;;;5066459;28;20925;-69
2021/10/20 05:05:29;;;;;;;24.53;20.13;;;11.90;99.90;;;;;;5068130;28;20979;-69
2021/10/20 05:08:01;;;;;;;22.90;20.63;;;11.80;99.90;;;;;;5048088;28;20546;-69
2021/10/20 05:10:34;;;;;;;24.53;21.83;;;11.80;99.90;;;;;;5052756;28;20624;-69
2021/10/20 05:13:05;;;;;;;23.87;21.37;;;11.90;99.90;;;;;;5042954;28;20459;-69
2021/10/20 05:15:36;;;;;;;24.70;20.43;;;11.90;99.90;;;;;;5061645;28;20530;-69
2021/10/20 05:18:06;;;;;;;26.33;21.00;;;11.90;99.90;;;;;;5049814;28;20471;-69
2021/10/20 05:20:37;;;;;;;21.67;19.50;;;11.90;99.90;;;;;;5059961;28;20933;-69
2021/10/20 05:23:10;;;;;;;21.03;18.80;;;12.00;99.90;;;;;;5061609;28;20461;-69
2021/10/20 05:25:42;;;;;;;19.60;17.30;;;12.00;99.90;;;;;;5068170;28;20490;-69
2021/10/20 05:28:13;;;;;;;25.40;18.67;;;12.10;99.90;;;;;;5052617;28;20804;-69
2021/10/20 05:30:44;;;;;;;19.50;17.50;;;12.10;99.90;;;;;;5039147;28;20447;-69
2021/10/20 05:33:15;;;;;;;20.17;18.17;;;12.20;99.90;;;;;;5051461;28;20974;-69
2021/10/20 05:35:45;;;;;;;19.33;17.23;;;12.20;99.90;;;;;;5065828;28;20455;-69
2021/10/20 05:38:16;;;;;;;20.33;17.40;;;12.20;99.90;;;;;;5062726;28;20474;-69
2021/10/20 05:40:49;;;;;;;18.13;16.23;;;12.30;99.90;;;;;;5044445;28;20530;-69
2021/10/20 05:43:20;;;;;;;20.47;16.10;;;12.30;99.90;;;;;;5051798;28;20895;-69
2021/10/20 05:45:51;;;;;;;18.40;15.90;;;12.30;99.90;;;;;;5069495;28;20513;-69
2021/10/20 05:48:23;;;;;;;19.90;16.33;;;12.30;99.90;;;;;;5053303;28;20480;-69
2021/10/20 05:50:54;;;;;;;21.73;17.07;;;12.40;99.90;;;;;;5064182;28;20483;-69
2021/10/20 05:53:25;;;;;;;17.90;16.00;;;12.40;99.90;;;;;;5054502;28;20476;-69
2021/10/20 05:55:58;;;;;;;18.17;16.27;;;12.40;99.90;;;;;;5063317;28;20492;-69
2021/10/20 05:58:29;;;;;;;17.87;16.07;;;12.30;99.90;;;;;;5047128;28;20573;-69
2021/10/20 06:01:00;;;;;;;18.70;16.70;;;12.30;99.90;;;;;;5057685;28;20855;-69
2021/10/20 06:03:33;;;;;;;17.03;15.33;;;12.30;99.90;;;;;;5065497;28;20546;-69
2021/10/20 06:06:03;;;;;;;17.53;15.83;;;12.40;99.90;;;;;;5069269;28;20483;-69
2021/10/20 06:08:34;;;;;;;21.10;16.73;;;12.40;99.90;;;;;;5056924;28;20475;-69
2021/10/20 06:11:06;;;;;;;19.27;16.63;;;12.50;99.90;;;;;;5057282;28;20949;-69
2021/10/20 06:13:37;;;;;;;15.83;14.17;;;12.60;99.90;;;;;;5050324;28;20460;-69
2021/10/20 06:16:08;;;;;;;19.33;15.90;;;12.60;99.90;;;;;;5057654;28;20829;-69
2021/10/20 06:18:39;;;;;;;17.60;15.70;;;12.60;99.90;;;;;;5054928;28;20861;-69
2021/10/20 06:21:10;;;;;;;17.90;16.07;;;12.60;99.90;;;;;;5068987;28;20489;-69
2021/10/20 06:23:40;;;;;;;17.73;15.93;;;12.70;99.90;;;;;;5052409;28;20460;-69
2021/10/20 06:26:13;;;;;;;18.60;16.67;;;12.70;99.90;;;;;;5051726;28;20474;-69
2021/10/20 06:28:44;;;;;;;17.87;16.07;;;12.70;99.90;;;;;;5065761;28;20932;-69
2021/10/20 06:31:15;;;;;;;18.57;16.57;;;12.70;99.90;;;;;;5059504;28;20463;-69
2021/10/20 06:33:45;;;;;;;19.50;17.50;;;12.70;99.90;;;;;;5046240;28;20460;-69
2021/10/20 06:36:23;;;;;;;20.73;18.63;;;12.70;99.90;;;;;;5059522;28;20458;-69
2021/10/20 06:38:54;;;;;;;21.07;19.07;;;12.80;99.90;;;;;;5048544;28;20455;-69
2021/10/20 06:41:26;;;;;;;21.63;19.53;;;12.70;99.90;;;;;;5046549;28;20451;-69
2021/10/20 06:43:57;;;;;;;22.43;20.03;;;12.70;99.90;;;;;;5067274;28;20471;-69
2021/10/20 06:46:28;;;;;;;24.70;20.53;;;12.70;99.90;;;;;;5068420;28;20479;-69
2021/10/20 06:48:59;;;;;;;23.20;20.43;;;12.70;99.90;;;;;;5065732;28;20535;-69
2021/10/20 06:51:29;;;;;;;23.20;20.77;;;12.70;99.90;;;;;;5060392;28;20590;-69
2021/10/20 06:54:00;;;;;;;24.37;21.73;;;12.70;99.90;;;;;;5055984;28;20843;-69
2021/10/20 06:56:32;;;;;;;25.67;23.17;;;12.70;99.90;;;;;;5057513;28;20464;-69
2021/10/20 06:59:03;;;;;;;25.40;23.00;;;12.80;99.90;;;;;;5055683;28;20474;-69
2021/10/20 07:01:34;;;;;;;27.63;22.80;;;12.80;99.90;;;;;;5057512;28;20467;-69
2021/10/20 07:04:05;;;;;;;27.17;22.73;;;12.80;99.90;;;;;;5060605;28;20512;-69
2021/10/20 07:06:37;;;;;;;25.30;22.93;;;12.80;99.90;;;;;;5049112;28;20499;-69
2021/10/20 07:09:08;;;;;;;29.40;24.23;;;12.70;99.90;;;;;;5066411;28;20447;-69
2021/10/20 07:11:41;;;;;;;26.57;23.73;;;12.70;99.90;;;;;;5069528;28;20452;-69
2021/10/20 07:14:11;;;;;;;29.10;25.40;;;12.70;99.90;;;;;;5057013;28;20451;-69
2021/10/20 07:16:42;;;;;;;27.70;24.87;;;12.70;99.90;;;;;;5064593;28;20451;-69
2021/10/20 07:19:13;;;;;;;29.33;26.10;;;12.60;99.90;;;;;;5049896;28;20460;-69
2021/10/20 07:21:44;;;;;;;28.77;25.43;;;12.50;99.90;;;;;;5060492;28;20456;-70
2021/10/20 07:24:15;;;;;;;29.87;26.67;;;12.40;99.90;;;;;;5060755;28;20532;-69
2021/10/20 07:26:47;;;;;;;27.63;24.90;;;12.40;99.90;;;;;;5053137;28;20473;-69
2021/10/20 07:29:18;;;;;;;30.80;27.63;;;12.30;99.90;;;;;;5071726;28;20455;-69
2021/10/20 07:31:49;;;;;;;29.90;26.90;;;12.30;99.90;;;;;;5066675;28;20460;-70
2021/10/20 07:34:19;;;;;;;29.67;26.80;;;12.30;99.90;;;;;;5051863;28;20958;-70
2021/10/20 07:36:50;;;;;;;30.37;27.27;;;12.30;99.90;;;;;;5058494;28;20460;-69
2021/10/20 07:39:21;;;;;;;31.47;28.17;;;12.30;99.90;;;;;;5046845;28;22287;-69
2021/10/20 07:41:53;;;;;;;31.00;27.90;;;12.30;99.90;;;;;;5059224;28;20463;-69
2021/10/20 07:44:24;;;;;;;31.40;28.20;;;12.30;99.90;;;;;;5049421;28;20468;-69
2021/10/20 07:46:55;;;;;;;31.67;28.57;;;12.20;99.90;;;;;;5059933;28;20520;-69
2021/10/20 07:49:26;;;;;;;31.47;28.50;;;12.10;99.90;;;;;;5059589;28;20965;-69
2021/10/20 07:51:57;;;;;;;33.87;30.47;;;12.10;99.90;;;;;;5056390;28;20454;-69
2021/10/20 07:54:29;;;;;;;33.47;30.27;;;12.10;99.90;;;;;;5061611;28;20528;-69
2021/10/20 07:57:02;;;;;;;36.50;32.30;;;12.20;99.90;;;;;;5069786;28;20543;-69
2021/10/20 07:59:33;;;;;;;38.37;34.67;;;12.10;99.90;;;;;;5071281;28;20926;-69
2021/10/20 08:02:04;;;;;;;38.97;35.07;;;12.10;99.90;;;;;;5058198;28;20656;-69
2021/10/20 08:04:35;;;;;;;37.93;34.07;;;12.10;99.90;;;;;;5061905;28;20452;-70
2021/10/20 08:07:06;;;;;;;42.73;38.10;;;12.00;99.90;;;;;;5051985;28;20501;-69
2021/10/20 08:09:37;;;;;;;42.57;38.17;;;12.10;99.90;;;;;;5062717;28;20455;-69
2021/10/20 08:12:10;;;;;;;41.23;37.03;;;12.10;99.90;;;;;;5047570;28;20543;-69
2021/10/20 08:14:42;;;;;;;41.43;37.23;;;12.10;99.90;;;;;;5051320;28;20539;-68
2021/10/20 08:17:13;;;;;;;41.67;37.57;;;12.00;99.90;;;;;;5055881;28;20617;-69
2021/10/20 08:19:44;;;;;;;41.00;36.90;;;12.00;99.90;;;;;;5070444;28;20542;-69
2021/10/20 08:22:15;;;;;;;42.17;37.53;;;12.00;99.90;;;;;;5060604;28;20483;-70
2021/10/20 08:24:45;;;;;;;40.90;37.00;;;11.90;99.90;;;;;;5051500;28;20487;-69
2021/10/20 08:27:19;;;;;;;43.13;38.67;;;11.80;99.90;;;;;;5058950;28;20456;-69
2021/10/20 08:29:50;;;;;;;40.10;35.83;;;11.80;99.90;;;;;;5064592;28;20475;-68
2021/10/20 08:32:21;;;;;;;39.60;35.73;;;11.80;99.90;;;;;;5061737;28;20467;-68
2021/10/20 08:34:52;;;;;;;43.30;38.77;;;11.80;99.90;;;;;;5053969;28;20492;-68
2021/10/20 08:37:23;;;;;;;38.60;34.77;;;11.70;99.90;;;;;;5050409;28;20914;-68
2021/10/20 08:39:54;;;;;;;40.23;36.33;;;11.70;99.90;;;;;;5055629;28;20451;-68
2021/10/20 08:42:26;;;;;;;40.10;36.07;;;11.70;99.90;;;;;;5050032;28;20457;-68
2021/10/20 08:45:08;;;;;;;40.77;36.63;;;11.70;99.90;;;;;;5049060;28;20521;-68
2021/10/20 08:47:39;;;;;;;40.93;36.40;;;11.70;99.90;;;;;;5050643;28;20983;-68
2021/10/20 08:50:11;;;;;;;43.23;38.77;;;11.70;99.90;;;;;;5071077;28;20463;-68
2021/10/20 08:52:42;;;;;;;42.10;37.63;;;11.70;99.90;;;;;;5042848;28;20468;-68
2021/10/20 08:55:14;;;;;;;42.20;38.20;;;11.70;99.90;;;;;;5061433;28;20459;-68
2021/10/20 08:57:46;;;;;;;41.33;37.27;;;11.70;99.90;;;;;;5050495;28;20452;-68
2021/10/20 09:00:18;;;;;;;41.57;37.37;;;11.70;99.90;;;;;;5056507;28;20450;-68
2021/10/20 09:02:49;;;;;;;40.80;36.90;;;11.70;99.90;;;;;;5067352;28;20470;-68
2021/10/20 09:05:22;;;;;;;38.90;35.00;;;11.70;99.90;;;;;;5070457;28;20745;-69
2021/10/20 09:07:54;;;;;;;40.77;36.77;;;11.70;99.90;;;;;;5057634;28;20575;-68
2021/10/20 09:10:27;;;;;;;41.87;37.50;;;11.70;99.90;;;;;;5060621;28;20499;-69
2021/10/20 09:13:00;;;;;;;41.57;37.20;;;11.70;99.90;;;;;;5053823;28;20459;-68
2021/10/20 09:15:33;;;;;;;40.47;36.57;;;11.70;99.90;;;;;;5062214;28;20462;-69
2021/10/20 09:18:07;;;;;;;42.90;38.60;;;11.70;99.90;;;;;;5058024;28;20490;-69
2021/10/20 09:20:39;;;;;;;40.17;36.23;;;11.70;99.90;;;;;;5061827;28;20501;-68
2021/10/20 09:23:12;;;;;;;38.07;34.10;;;11.70;99.90;;;;;;5058242;28;20486;-68
2021/10/20 09:25:46;;;;;;;43.30;38.87;;;11.70;99.90;;;;;;5066341;28;20467;-68
2021/10/20 09:28:25;;;;;;;30.33;27.40;;;11.60;99.90;;;;;;5045872;28;20859;-69
2021/10/20 09:31:01;;;;;;;34.23;30.73;;;11.70;99.90;;;;;;5063924;28;20513;-68
2021/10/20 09:33:32;;;;;;;29.80;26.57;;;11.70;99.90;;;;;;5058680;28;20461;-69
2021/10/20 09:36:04;;;;;;;25.30;22.83;;;11.80;99.90;;;;;;5058430;28;20456;-68
2021/10/20 09:38:35;;;;;;;27.87;25.23;;;11.80;99.90;;;;;;5056042;28;20468;-67
2021/10/20 09:41:08;;;;;;;26.73;24.03;;;11.80;99.90;;;;;;5057891;28;20823;-68
2021/10/20 09:43:44;;;;;;;25.30;21.93;;;11.80;99.90;;;;;;5043467;28;20455;-69
2021/10/20 09:46:15;;;;;;;21.13;19.00;;;11.90;99.90;;;;;;5055307;28;20450;-68
2021/10/20 09:48:46;;;;;;;19.57;17.77;;;11.80;99.90;;;;;;5051742;28;20518;-68
2021/10/20 09:51:16;;;;;;;18.33;16.07;;;11.80;99.90;;;;;;5058347;28;20456;-68
2021/10/20 09:53:51;;;;;;;16.07;14.37;;;11.70;99.90;;;;;;5051904;28;20463;-69
2021/10/20 09:56:25;;;;;;;22.20;20.00;;;11.70;99.90;;;;;;5049377;28;20961;-69
2021/10/20 09:58:58;;;;;;;20.30;18.27;;;11.60;99.90;;;;;;5035167;28;20452;-68
2021/10/20 10:01:30;;;;;;;21.17;19.13;;;11.70;99.90;;;;;;5060015;28;20460;-68
2021/10/20 10:04:02;;;;;;;20.93;18.70;;;11.60;99.90;;;;;;5035066;28;20505;-68
2021/10/20 10:06:33;;;;;;;21.53;19.33;;;11.70;99.90;;;;;;5058783;28;20451;-68
2021/10/20 10:09:24;;;;;;;21.57;19.27;;;11.70;99.90;;;;;;5063532;28;20980;-69
2021/10/20 10:11:59;;;;;;;21.63;19.50;;;11.80;99.90;;;;;;5055705;28;20467;-68
2021/10/20 10:14:38;;;;;;;22.80;20.47;;;11.80;99.90;;;;;;5059761;28;20451;-68
2021/10/20 10:17:12;;;;;;;22.27;18.43;;;11.70;99.90;;;;;;5051752;28;20527;-69
2021/10/20 10:19:43;;;;;;;21.17;18.03;;;11.70;99.90;;;;;;5049199;28;20894;-68
2021/10/20 10:22:25;;;;;;;18.33;16.43;;;11.80;99.90;;;;;;5057486;28;20454;-67
2021/10/20 10:25:00;;;;;;;18.20;16.47;;;11.70;99.90;;;;;;5053492;28;20979;-69
2021/10/20 10:27:31;;;;;;;12.83;11.73;;;11.80;99.90;;;;;;5066963;28;20463;-68
2021/10/20 10:30:05;;;;;;;14.33;13.13;;;11.70;99.90;;;;;;5068999;28;20475;-69
2021/10/20 10:32:53;;;;;;;16.57;14.83;;;11.70;99.90;;;;;;5049883;28;20497;-68
2021/10/20 10:35:32;;;;;;;17.80;14.73;;;11.70;99.90;;;;;;5056743;28;20452;-68
2021/10/20 10:38:07;;;;;;;17.13;15.53;;;11.60;99.90;;;;;;5047261;28;20981;-67
2021/10/20 10:40:37;;;;;;;19.17;17.20;;;11.70;99.90;;;;;;5057084;28;20523;-69
2021/10/20 10:43:12;;;;;;;19.90;17.90;;;11.80;99.90;;;;;;5044293;28;20838;-68
2021/10/20 10:45:50;;;;;;;19.10;17.17;;;11.70;99.90;;;;;;5049510;28;20450;-69
2021/10/20 10:48:32;;;;;;;20.83;18.47;;;11.70;99.90;;;;;;5049794;28;20480;-68
2021/10/20 10:51:15;;;;;;;19.50;17.27;;;11.80;99.90;;;;;;5060107;28;20917;-69
2021/10/20 10:53:53;;;;;;;19.13;17.33;;;11.80;99.90;;;;;;5064364;28;20451;-68
2021/10/20 10:56:24;;;;;;;22.60;20.30;;;11.70;99.90;;;;;;5054896;28;20460;-68
2021/10/20 10:58:57;;;;;;;23.03;20.77;;;11.80;99.90;;;;;;5051090;28;20464;-68
2021/10/20 11:01:44;;;;;;;22.17;20.07;;;11.80;99.90;;;;;;5052889;28;20448;-69
2021/10/20 11:04:20;;;;;;;21.67;19.37;;;11.80;99.90;;;;;;5049022;28;20466;-69
2021/10/20 11:06:52;;;;;;;22.10;19.90;;;11.70;99.90;;;;;;5068063;28;20531;-69
2021/10/20 11:09:30;;;;;;;22.10;20.07;;;11.80;99.90;;;;;;5057194;28;20989;-69
2021/10/20 11:12:02;;;;;;;22.10;18.73;;;11.70;99.90;;;;;;5059130;28;20463;-69
2021/10/20 11:14:33;;;;;;;21.97;19.70;;;11.70;99.90;;;;;;5061589;28;20456;-69
2021/10/20 11:17:10;;;;;;;22.00;19.80;;;11.80;99.90;;;;;;5061459;28;20472;-69
2021/10/20 11:19:41;;;;;;;19.13;17.23;;;11.70;99.90;;;;;;5044160;28;20459;-69
2021/10/20 11:22:18;;;;;;;19.10;17.20;;;11.70;99.90;;;;;;5052942;28;20953;-69
2021/10/20 11:24:52;;;;;;;18.47;16.77;;;11.70;99.90;;;;;;5065682;28;20465;-69
2021/10/20 11:27:25;;;;;;;18.43;16.47;;;11.70;99.90;;;;;;5063221;28;20492;-68
2021/10/20 11:29:56;;;;;;;16.60;15.00;;;11.70;99.90;;;;;;5066329;28;20510;-69
2021/10/20 11:32:29;;;;;;;19.57;16.47;;;11.70;99.90;;;;;;5065204;28;20459;-68
2021/10/20 11:34:59;;;;;;;17.50;15.80;;;11.80;99.90;;;;;;5057605;28;20475;-68
2021/10/20 11:37:30;;;;;;;16.40;14.70;;;11.80;99.90;;;;;;5064804;28;20462;-67
2021/10/20 11:40:03;;;;;;;17.53;15.00;;;11.70;99.90;;;;;;5055481;28;20449;-67
2021/10/20 11:42:34;;;;;;;15.60;14.07;;;11.80;99.90;;;;;;5057582;28;20886;-67
2021/10/20 11:45:07;;;;;;;16.60;15.10;;;11.80;99.90;;;;;;5065268;28;20459;-69
2021/10/20 11:47:42;;;;;;;18.00;16.30;;;11.80;99.90;;;;;;5051140;28;20948;-67
2021/10/20 11:50:18;;;;;;;16.83;15.23;;;11.80;99.90;;;;;;5066181;28;20901;-67
2021/10/20 11:53:00;;;;;;;18.30;16.70;;;11.80;99.90;;;;;;5049764;28;20459;-68
2021/10/20 11:55:31;;;;;;;18.47;16.67;;;11.90;99.90;;;;;;5061174;28;20452;-68
2021/10/20 11:58:02;;;;;;;17.93;16.03;;;11.90;99.90;;;;;;5048263;28;21000;-68
2021/10/20 12:00:34;;;;;;;19.50;17.03;;;11.80;99.90;;;;;;5063235;28;20449;-68
2021/10/20 12:03:06;;;;;;;17.70;15.90;;;11.90;99.90;;;;;;5053387;28;20461;-68
2021/10/20 12:05:39;;;;;;;19.30;17.40;;;11.90;99.90;;;;;;5051457;28;20452;-68
2021/10/20 12:08:10;;;;;;;18.43;16.60;;;11.90;99.90;;;;;;5052333;28;20448;-68
2021/10/20 12:10:41;;;;;;;18.40;16.70;;;11.80;99.90;;;;;;5047878;28;20803;-68
2021/10/20 12:13:26;;;;;;;17.80;15.93;;;11.90;99.90;;;;;;5053160;28;20554;-68
2021/10/20 12:15:59;;;;;;;18.60;16.70;;;11.90;99.90;;;;;;5065967;28;20459;-68
2021/10/20 12:18:32;;;;;;;19.10;17.10;;;11.90;99.90;;;;;;5059979;28;20489;-68
2021/10/20 12:21:03;;;;;;;17.13;15.60;;;11.80;99.90;;;;;;5071511;28;20455;-68
2021/10/20 12:23:35;;;;;;;18.13;16.43;;;11.90;99.90;;;;;;5058032;28;20477;-68
2021/10/20 12:26:07;;;;;;;20.40;18.17;;;11.90;99.90;;;;;;5063050;28;20460;-68
2021/10/20 12:28:39;;;;;;;21.60;18.00;;;11.90;99.90;;;;;;5052397;28;20479;-68
2021/10/20 12:31:12;;;;;;;19.17;17.47;;;12.00;99.90;;;;;;5046708;28;20486;-68
2021/10/20 12:33:46;;;;;;;22.30;19.90;;;11.90;99.90;;;;;;5068243;28;20554;-68
2021/10/20 12:36:18;;;;;;;22.03;19.33;;;12.00;99.90;;;;;;5062151;28;20961;-68
2021/10/20 12:38:49;;;;;;;21.23;19.07;;;12.00;99.90;;;;;;5048628;28;20966;-69
2021/10/20 12:41:22;;;;;;;22.90;20.80;;;11.90;99.90;;;;;;5040850;28;20551;-69
2021/10/20 12:43:55;;;;;;;21.60;19.77;;;12.00;99.90;;;;;;5050536;28;20949;-69
2021/10/20 12:46:34;;;;;;;23.90;21.40;;;12.00;99.90;;;;;;5048812;28;20500;-69
2021/10/20 12:49:09;;;;;;;23.20;20.63;;;12.00;99.90;;;;;;5048746;28;20456;-69
2021/10/20 12:51:42;;;;;;;22.03;19.73;;;12.10;99.90;;;;;;5050714;28;20514;-69