Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:59;;;;;;;7.40;5.20;;;;;;;2.08;79.51;100664.56;7398523;19;20022;-66
2022/04/10 00:03:28;;;;;;;6.63;4.82;;;;;;;2.06;80.81;100660.22;7397769;19;20023;-66
2022/04/10 00:05:56;;;;;;;6.28;4.97;;;;;;;2.05;80.75;100674.03;7400324;19;20018;-66
2022/04/10 00:08:26;;;;;;;7.63;4.90;;;;;;;2.03;81.49;100663.63;7400640;19;20035;-66
2022/04/10 00:10:55;;;;;;;8.70;5.10;;;;;;;2.03;80.50;100667.97;7398758;19;20018;-66
2022/04/10 00:13:23;;;;;;;6.63;5.00;;;;;;;2.02;80.19;100667.09;7397533;19;20014;-66
2022/04/10 00:15:51;;;;;;;5.53;4.90;;;;;;;2.00;80.51;100673.97;7397544;19;20031;-66
2022/04/10 00:18:19;;;;;;;5.68;4.72;;;;;;;1.99;79.97;100672.22;7399513;19;20026;-66
2022/04/10 00:20:48;;;;;;;9.10;4.85;;;;;;;1.99;80.14;100664.47;7397891;19;20388;-66
2022/04/10 00:23:16;;;;;;;7.20;4.38;;;;;;;1.99;80.77;100674.81;7398345;19;20425;-66
2022/04/10 00:25:47;;;;;;;6.30;4.28;;;;;;;1.97;80.60;100671.31;7399591;19;20035;-66
2022/04/10 00:28:15;;;;;;;5.55;4.30;;;;;;;1.95;80.51;100667.88;7399255;19;20628;-66
2022/04/10 00:30:43;;;;;;;8.70;4.40;;;;;;;1.94;80.05;100666.97;7396595;19;20478;-66
2022/04/10 00:33:11;;;;;;;8.30;4.43;;;;;;;1.92;80.41;100668.69;7397145;19;20031;-66
2022/04/10 00:35:40;;;;;;;5.30;4.10;;;;;;;1.93;81.15;100666.97;7396525;19;20481;-66
2022/04/10 00:38:09;;;;;;;7.30;4.65;;;;;;;1.90;79.67;100670.38;7398817;19;20517;-66
2022/04/10 00:40:37;;;;;;;8.95;4.60;;;;;;;1.88;80.44;100666.03;7397956;19;20082;-66
2022/04/10 00:43:08;;;;;;;9.30;4.82;;;;;;;1.86;80.81;100678.97;7396900;19;20023;-66
2022/04/10 00:45:36;;;;;;;5.85;3.70;;;;;;;1.86;81.43;100671.22;7399400;19;20074;-66
2022/04/10 00:48:05;;;;;;;8.10;4.50;;;;;;;1.86;81.22;100670.31;7396326;19;20502;-67
2022/04/10 00:50:34;;;;;;;8.93;4.57;;;;;;;1.84;80.97;100667.72;7396468;19;20036;-66
2022/04/10 00:53:02;;;;;;;14.57;10.10;;;;;;;1.84;81.08;100674.63;7396319;19;20022;-66
2022/04/10 00:55:31;;;;;;;8.05;4.30;;;;;;;1.83;81.33;100676.31;7396417;19;20364;-66
2022/04/10 00:57:59;;;;;;;5.75;4.03;;;;;;;1.84;81.67;100679.81;7396371;19;20022;-66
2022/04/10 01:00:30;;;;;;;8.88;4.72;;;;;;;1.83;81.23;100681.50;7396120;19;20074;-66
2022/04/10 01:02:58;;;;;;;8.20;4.65;;;;;;;1.85;81.16;100671.19;7396529;19;20018;-66
2022/04/10 01:05:26;;;;;;;9.90;5.20;;;;;;;1.86;81.16;100678.97;7398257;19;20031;-66
2022/04/10 01:07:55;;;;;;;11.68;4.95;;;;;;;1.86;81.77;100675.50;7398221;19;20014;-66
2022/04/10 01:10:23;;;;;;;7.88;4.90;;;;;;;1.86;81.31;100675.50;7396012;19;20010;-66
2022/04/10 01:12:51;;;;;;;10.40;4.93;;;;;;;1.86;80.79;100681.56;7397538;19;20035;-65
2022/04/10 01:15:19;;;;;;;6.60;4.30;;;;;;;1.86;81.44;100683.25;7395960;19;20039;-66
2022/04/10 01:17:50;;;;;;;10.00;5.15;;;;;;;1.86;81.28;100675.50;7397847;19;20031;-66
2022/04/10 01:20:19;;;;;;;8.43;4.63;;;;;;;1.86;81.52;100684.16;7397334;19;20027;-66
2022/04/10 01:22:51;;;;;;;11.60;5.10;;;;;;;1.86;82.17;100680.66;7395762;19;20021;-66
2022/04/10 01:25:19;;;;;;;8.52;5.10;;;;;;;1.85;81.42;100666.88;7395592;19;20018;-66
2022/04/10 01:27:47;;;;;;;7.50;4.55;;;;;;;1.85;82.20;100679.81;7396531;19;20419;-66
2022/04/10 01:30:16;;;;;;;7.13;4.63;;;;;;;1.85;82.34;100684.13;7394900;19;20019;-66
2022/04/10 01:32:45;;;;;;;7.80;4.53;;;;;;;1.86;80.98;100676.38;7397131;19;20023;-66
2022/04/10 01:35:13;;;;;;;9.68;5.47;;;;;;;1.87;81.17;100690.19;7395167;19;20022;-66
2022/04/10 01:37:42;;;;;;;12.07;4.70;;;;;;;1.87;82.02;100692.75;7397132;19;20123;-66
2022/04/10 01:40:14;;;;;;;11.77;4.78;;;;;;;1.88;81.70;100687.59;7395206;19;20010;-66
2022/04/10 01:42:42;;;;;;;13.63;4.97;;;;;;;1.89;82.07;100691.06;7396035;19;20017;-66
2022/04/10 01:45:11;;;;;;;8.60;4.13;;;;;;;1.90;81.35;100690.22;7396927;19;20397;-66
2022/04/10 01:47:39;;;;;;;8.48;4.70;;;;;;;1.88;81.98;100689.34;7396954;19;20027;-65
2022/04/10 01:50:09;;;;;;;9.10;4.10;;;;;;;1.88;81.49;100686.75;7396141;19;20025;-66
2022/04/10 01:52:37;;;;;;;6.00;4.30;;;;;;;1.88;81.11;100684.16;7396743;19;20423;-66
2022/04/10 01:55:05;;;;;;;7.75;4.35;;;;;;;1.88;81.00;100694.50;7396703;19;20035;-65
2022/04/10 01:57:36;;;;;;;8.75;4.32;;;;;;;1.87;81.56;100691.06;7396816;19;20039;-66
2022/04/10 02:00:05;;;;;;;9.23;4.20;;;;;;;1.84;81.50;100692.75;7396432;19;20022;-65
2022/04/10 02:02:34;;;;;;;8.75;4.53;;;;;;;1.85;81.59;100695.34;7395651;19;20019;-66
2022/04/10 02:05:02;;;;;;;7.68;4.57;;;;;;;1.85;81.71;100697.06;7396317;19;20026;-66
2022/04/10 02:07:31;;;;;;;7.93;4.45;;;;;;;1.82;82.09;100695.31;7396247;19;20018;-66
2022/04/10 02:10:06;;;;;;;10.10;4.45;;;;;;;1.79;82.34;100690.97;7395713;19;20026;-65
2022/04/10 02:12:36;;;;;;;8.15;4.32;;;;;;;1.79;82.02;100692.66;7396130;19;20097;-66
2022/04/10 02:15:05;;;;;;;12.38;5.03;;;;;;;1.77;82.45;100699.56;7396184;19;20014;-66
2022/04/10 02:17:40;;;;;;;5.90;4.30;;;;;;;1.74;82.24;100700.34;7396680;19;20015;-66
2022/04/10 02:20:09;;;;;;;8.80;5.13;;;;;;;1.75;82.22;100702.09;7394488;19;20022;-66
2022/04/10 02:22:37;;;;;;;6.40;4.80;;;;;;;1.75;81.70;100702.09;7394509;19;20015;-66
2022/04/10 02:25:06;;;;;;;8.85;5.13;;;;;;;1.74;82.49;100705.53;7395760;19;20026;-65
2022/04/10 02:27:36;;;;;;;10.68;5.03;;;;;;;1.74;82.35;100699.50;7395729;19;20026;-65
2022/04/10 02:30:06;;;;;;;9.55;4.90;;;;;;;1.72;82.73;100729.63;7394538;19;20031;-65
2022/04/10 02:32:34;;;;;;;7.30;4.60;;;;;;;1.71;82.37;100700.31;7395975;19;20040;-65
2022/04/10 02:35:02;;;;;;;7.82;4.60;;;;;;;1.73;82.07;100713.28;7393791;19;20014;-66
2022/04/10 02:37:30;;;;;;;14.07;4.78;;;;;;;1.72;82.33;100708.94;7393841;19;20143;-66
2022/04/10 02:39:58;;;;;;;8.85;4.80;;;;;;;1.70;82.75;100715.84;7390506;19;20035;-65
2022/04/10 02:42:27;;;;;;;8.52;5.10;;;;;;;1.68;82.75;100723.56;7393482;19;20018;-65
2022/04/10 02:44:58;;;;;;;7.25;4.40;;;;;;;1.69;82.52;100714.94;7395114;19;20022;-65
2022/04/10 02:47:26;;;;;;;9.98;4.95;;;;;;;1.69;82.77;100721.84;7395587;19;20026;-65
2022/04/10 02:49:54;;;;;;;11.07;4.70;;;;;;;1.68;82.62;100725.28;7394538;19;20040;-65
2022/04/10 02:52:22;;;;;;;11.57;4.65;;;;;;;1.65;82.77;100723.50;7394635;19;20477;-65
2022/04/10 02:54:50;;;;;;;8.40;4.18;;;;;;;1.63;82.81;100726.09;7394846;19;20035;-66
2022/04/10 02:57:19;;;;;;;9.65;4.95;;;;;;;1.63;82.43;100740.72;7393057;19;20027;-65
2022/04/10 02:59:47;;;;;;;6.70;4.20;;;;;;;1.63;81.68;100717.44;7394335;19;20039;-66
2022/04/10 03:02:17;;;;;;;9.02;4.03;;;;;;;1.62;82.09;100719.16;7394219;19;20039;-66
2022/04/10 03:04:46;;;;;;;8.43;4.43;;;;;;;1.61;82.61;100726.91;7393304;19;20045;-66
2022/04/10 03:07:14;;;;;;;8.18;4.45;;;;;;;1.58;82.01;100717.38;7392826;19;20023;-65
2022/04/10 03:09:42;;;;;;;15.48;4.60;;;;;;;1.57;82.08;100730.31;7392602;19;20011;-65
2022/04/10 03:12:11;;;;;;;8.88;4.00;;;;;;;1.57;82.09;100727.72;7392165;19;20481;-66
2022/04/10 03:14:39;;;;;;;11.52;4.18;;;;;;;1.56;81.94;100723.38;7394362;19;20025;-65
2022/04/10 03:17:07;;;;;;;11.93;4.47;;;;;;;1.55;82.08;100730.25;7394336;19;20022;-65
2022/04/10 03:19:39;;;;;;;9.00;3.88;;;;;;;1.55;81.77;100726.81;7394021;19;20039;-65
2022/04/10 03:22:08;;;;;;;9.82;4.68;;;;;;;1.55;81.59;100732.00;7394073;19;20025;-65
2022/04/10 03:24:36;;;;;;;14.45;4.80;;;;;;;1.54;81.96;100735.41;7392077;19;20011;-65
2022/04/10 03:27:04;;;;;;;9.80;4.22;;;;;;;1.54;81.47;100740.59;7393764;19;20585;-66
2022/04/10 03:29:32;;;;;;;13.27;4.82;;;;;;;1.54;81.85;100740.59;7393713;19;20028;-65
2022/04/10 03:32:00;;;;;;;8.45;4.65;;;;;;;1.54;81.34;100749.22;7393749;19;20015;-67
2022/04/10 03:34:28;;;;;;;9.88;4.10;;;;;;;1.57;81.91;100753.59;7393732;19;20040;-66
2022/04/10 03:36:59;;;;;;;10.65;3.70;;;;;;;1.61;81.93;100755.34;7391788;19;20022;-67
2022/04/10 03:39:27;;;;;;;8.88;4.00;;;;;;;1.66;81.39;100752.84;7393699;19;20035;-67
2022/04/10 03:41:55;;;;;;;8.70;4.25;;;;;;;1.69;81.04;100745.97;7391016;19;20477;-65
2022/04/10 03:44:24;;;;;;;11.77;4.43;;;;;;;1.72;81.67;100746.03;7393567;19;20035;-66
2022/04/10 03:46:52;;;;;;;8.75;4.35;;;;;;;1.76;80.98;100753.00;7393560;19;20022;-66
2022/04/10 03:49:20;;;;;;;10.48;4.50;;;;;;;1.79;81.28;100739.22;7393423;19;20043;-66
2022/04/10 03:51:48;;;;;;;9.85;4.43;;;;;;;1.83;80.77;100737.56;7393171;19;20478;-66
2022/04/10 03:54:19;;;;;;;7.35;4.60;;;;;;;1.85;81.11;100748.81;7400739;19;20039;-66
2022/04/10 03:56:47;;;;;;;11.05;4.60;;;;;;;1.87;80.88;100740.22;7401121;19;20019;-66
2022/04/10 03:59:15;;;;;;;8.90;3.85;;;;;;;1.88;80.94;100743.66;7400566;19;20024;-65
2022/04/10 04:01:43;;;;;;;9.55;4.90;;;;;;;1.88;81.42;100735.91;7397918;19;20027;-66
2022/04/10 04:04:11;;;;;;;11.38;4.40;;;;;;;1.88;80.89;100744.53;7397779;19;20031;-66
2022/04/10 04:06:39;;;;;;;9.05;4.20;;;;;;;1.87;80.88;100747.97;7397628;19;20023;-66
2022/04/10 04:09:07;;;;;;;9.15;4.38;;;;;;;1.87;80.71;100745.41;7397716;19;20022;-66
2022/04/10 04:11:38;;;;;;;8.02;4.45;;;;;;;1.86;80.67;100754.00;7397505;19;20474;-66
2022/04/10 04:14:07;;;;;;;9.10;4.22;;;;;;;1.83;80.58;100750.50;7397972;19;20019;-66
2022/04/10 04:16:36;;;;;;;14.35;4.50;;;;;;;1.86;80.62;100763.47;7399550;19;20506;-66
2022/04/10 04:19:04;;;;;;;6.57;4.15;;;;;;;1.86;80.57;100768.63;7399798;19;20039;-66
2022/04/10 04:21:32;;;;;;;11.02;5.03;;;;;;;1.85;80.54;100779.84;7396693;19;20019;-65
2022/04/10 04:24:00;;;;;;;9.25;4.55;;;;;;;1.85;80.20;100777.28;7396328;19;20010;-66
2022/04/10 04:26:28;;;;;;;14.25;5.47;;;;;;;1.84;80.17;100780.69;7400418;19;20026;-66
2022/04/10 04:28:59;;;;;;;8.85;4.45;;;;;;;1.84;80.01;100789.31;7399409;19;20023;-66
2022/04/10 04:31:27;;;;;;;8.73;4.68;;;;;;;1.84;80.21;100799.66;7397038;19;20368;-65
2022/04/10 04:33:55;;;;;;;9.35;4.70;;;;;;;1.85;80.41;100796.25;7396796;19;20232;-65
2022/04/10 04:36:23;;;;;;;9.75;4.47;;;;;;;1.86;80.28;100790.22;7399373;19;20022;-65
2022/04/10 04:38:52;;;;;;;11.27;4.50;;;;;;;1.89;80.07;100799.75;7398764;19;20022;-65
2022/04/10 04:41:21;;;;;;;12.25;5.30;;;;;;;1.91;80.22;100805.81;7397092;19;20018;-65
2022/04/10 04:43:49;;;;;;;11.45;4.13;;;;;;;1.92;80.15;100804.94;7397437;19;20026;-66
2022/04/10 04:46:20;;;;;;;17.08;5.50;;;;;;;1.94;80.21;100814.47;7396537;19;20025;-66
2022/04/10 04:48:48;;;;;;;8.05;4.60;;;;;;;1.97;80.24;100810.22;7399364;19;20026;-66
2022/04/10 04:51:16;;;;;;;8.00;5.13;;;;;;;2.01;79.89;100815.47;7396346;19;20010;-66
2022/04/10 04:53:45;;;;;;;7.55;4.70;;;;;;;2.02;79.64;100809.44;7398780;19;20048;-66
2022/04/10 04:56:13;;;;;;;10.63;4.45;;;;;;;2.03;79.50;100818.91;7398341;19;20368;-66
2022/04/10 04:58:41;;;;;;;8.38;4.35;;;;;;;2.05;79.54;100832.75;7398524;19;20036;-66
2022/04/10 05:01:09;;;;;;;13.98;4.95;;;;;;;2.04;79.52;100820.66;7396207;19;20018;-66
2022/04/10 05:03:40;;;;;;;10.98;4.90;;;;;;;2.07;79.02;100825.00;7394564;19;20493;-66
2022/04/10 05:06:08;;;;;;;11.30;4.22;;;;;;;2.06;79.40;100823.28;7398780;19;20027;-66
2022/04/10 05:08:36;;;;;;;8.90;5.22;;;;;;;2.06;79.33;100837.09;7396023;19;20019;-66
2022/04/10 05:11:05;;;;;;;6.97;4.60;;;;;;;2.04;79.58;100836.19;7396718;19;20035;-66
2022/04/10 05:13:33;;;;;;;11.77;4.82;;;;;;;2.05;79.23;100843.13;7398029;19;20014;-66
2022/04/10 05:16:01;;;;;;;13.07;4.63;;;;;;;2.05;79.35;100832.75;7395901;19;20019;-66
2022/04/10 05:18:29;;;;;;;19.48;5.03;;;;;;;2.05;79.26;100842.25;7397876;19;20031;-66
2022/04/10 05:21:00;;;;;;;8.02;4.68;;;;;;;2.03;79.19;100844.78;7396283;19;20498;-66
2022/04/10 05:23:28;;;;;;;11.55;5.03;;;;;;;2.05;79.19;100857.78;7395605;19;20014;-66
2022/04/10 05:25:56;;;;;;;9.73;4.93;;;;;;;2.07;79.44;100853.47;7398284;19;20102;-67
2022/04/10 05:28:24;;;;;;;10.20;4.85;;;;;;;2.10;79.14;100862.16;7397063;19;20495;-67
2022/04/10 05:30:53;;;;;;;13.15;4.80;;;;;;;2.14;79.26;100855.31;7395673;19;20018;-67
2022/04/10 05:33:21;;;;;;;12.68;5.07;;;;;;;2.17;79.11;100867.44;7397301;19;20014;-67
2022/04/10 05:35:52;;;;;;;10.10;4.60;;;;;;;2.20;78.92;100872.66;7395333;19;20022;-66
2022/04/10 05:38:23;;;;;;;13.02;5.20;;;;;;;2.24;78.89;100867.53;7395022;19;20490;-66
2022/04/10 05:40:52;;;;;;;8.13;4.60;;;;;;;2.31;78.69;100871.09;7395453;19;20021;-66
2022/04/10 05:43:21;;;;;;;10.73;4.88;;;;;;;2.34;78.50;100865.97;7395045;19;20018;-66
2022/04/10 05:45:49;;;;;;;12.85;5.03;;;;;;;2.35;78.58;100867.72;7396923;19;20035;-66
2022/04/10 05:48:17;;;;;;;14.57;5.43;;;;;;;2.38;78.37;100875.50;7395036;19;20014;-66
2022/04/10 05:50:46;;;;;;;14.05;5.38;;;;;;;2.39;78.30;100874.66;7394784;19;20018;-66
2022/04/10 05:53:14;;;;;;;12.70;5.57;;;;;;;2.39;78.11;100874.66;7396708;19;20023;-67
2022/04/10 05:55:45;;;;;;;13.40;6.97;;;;;;;2.41;78.37;100898.00;7396679;19;20019;-67
2022/04/10 05:58:13;;;;;;;14.73;7.85;;;;;;;2.42;77.87;100892.81;7395301;19;20022;-67
2022/04/10 06:00:41;;;;;;;20.45;8.95;;;;;;;2.47;77.93;100889.44;7394881;19;20014;-66
2022/04/10 06:03:09;;;;;;;12.55;5.70;;;;;;;2.50;77.86;100894.66;7394635;19;20031;-67
2022/04/10 06:05:37;;;;;;;11.88;7.63;;;;;;;2.56;77.94;100897.34;7394198;19;20467;-66
2022/04/10 06:08:06;;;;;;;10.27;4.93;;;;;;;2.63;77.51;100893.09;7394493;19;20026;-66
2022/04/10 06:10:34;;;;;;;9.38;4.75;;;;;;;2.68;77.60;100892.31;7394366;19;20011;-65
2022/04/10 06:13:12;;;;;;;13.93;5.18;;;;;;;2.74;77.49;100897.59;7395915;19;20014;-66
2022/04/10 06:15:40;;;;;;;9.75;4.85;;;;;;;2.81;77.45;100905.44;7395615;19;20022;-66
2022/04/10 06:18:09;;;;;;;12.77;4.75;;;;;;;2.85;77.19;100894.25;7395431;19;20372;-66
2022/04/10 06:20:37;;;;;;;10.80;5.63;;;;;;;2.88;77.22;100900.34;7394846;19;20025;-66
2022/04/10 06:23:05;;;;;;;14.77;5.72;;;;;;;2.94;77.08;100904.72;7393189;19;20373;-66
2022/04/10 06:25:36;;;;;;;12.75;5.35;;;;;;;2.97;76.97;100909.97;7393960;19;20026;-67
2022/04/10 06:28:04;;;;;;;12.30;5.25;;;;;;;3.00;76.70;100906.53;7395883;19;20018;-66
2022/04/10 06:30:35;;;;;;;9.48;4.55;;;;;;;3.05;76.82;100912.66;7393729;19;20494;-65
2022/04/10 06:33:03;;;;;;;7.38;4.60;;;;;;;3.09;76.37;100909.22;7394996;19;20040;-67
2022/04/10 06:35:32;;;;;;;12.00;5.22;;;;;;;3.17;76.40;100911.91;7393543;19;20022;-66
2022/04/10 06:38:00;;;;;;;12.85;4.88;;;;;;;3.19;76.20;100929.22;7395638;19;20018;-66
2022/04/10 06:40:28;;;;;;;9.70;4.85;;;;;;;3.23;76.10;100923.22;7393430;19;20022;-66
2022/04/10 06:42:56;;;;;;;12.48;4.80;;;;;;;3.28;76.33;100923.28;7393405;19;20484;-66
2022/04/10 06:45:24;;;;;;;10.35;4.63;;;;;;;3.32;75.68;100937.16;7393249;19;20033;-66
2022/04/10 06:47:55;;;;;;;13.10;4.55;;;;;;;3.37;75.06;100930.28;7394959;19;20023;-66
2022/04/10 06:50:23;;;;;;;8.43;4.22;;;;;;;3.39;74.73;100928.59;7393470;19;20023;-66
2022/04/10 06:52:51;;;;;;;8.82;4.47;;;;;;;3.42;74.89;100934.69;7393042;19;20026;-66
2022/04/10 06:55:19;;;;;;;12.18;4.30;;;;;;;3.47;74.22;100939.03;7394339;19;20478;-66
2022/04/10 06:57:47;;;;;;;14.65;4.50;;;;;;;3.50;74.10;100931.28;7394573;19;20039;-66
2022/04/10 07:00:17;;;;;;;16.50;4.53;;;;;;;3.57;73.70;100931.34;7392728;19;20018;-66
2022/04/10 07:02:45;;;;;;;12.00;3.10;;;;;;;3.61;70.55;100946.97;7394417;19;20014;-66
2022/04/10 07:05:16;;;;;;;8.77;3.28;;;;;;;3.59;70.21;100936.59;7392604;19;20010;-66
2022/04/10 07:07:45;;;;;;;8.55;2.92;;;;;;;3.62;70.46;100946.97;7394168;19;20378;-66
2022/04/10 07:10:20;;;;;;;8.98;3.13;;;;;;;3.65;70.99;100948.72;7392167;19;20022;-66
2022/04/10 07:12:48;;;;;;;11.00;3.92;;;;;;;3.69;71.07;100953.09;7392595;19;20027;-66
2022/04/10 07:15:16;;;;;;;11.52;2.97;;;;;;;3.73;69.96;100950.53;7394211;19;20054;-66
2022/04/10 07:17:44;;;;;;;10.60;3.78;;;;;;;3.79;70.17;100956.66;7391806;19;20376;-66
2022/04/10 07:20:15;;;;;;;10.27;3.15;;;;;;;3.84;70.77;100952.38;7393364;19;20035;-66
2022/04/10 07:25:24;;;;;;;10.15;3.20;;;;;;;3.96;69.95;100967.22;7391153;19;20014;-66
2022/04/10 07:27:52;;;;;;;11.75;3.38;;;;;;;4.00;70.08;100964.63;7399631;19;20022;-66
2022/04/10 07:30:20;;;;;;;7.90;3.17;;;;;;;4.03;70.18;100967.28;7398371;19;20135;-66
2022/04/10 07:32:53;;;;;;;13.00;3.90;;;;;;;4.08;70.38;100969.88;7398306;19;20018;-66
2022/04/10 07:35:24;;;;;;;12.65;3.58;;;;;;;4.10;70.06;100969.91;7401460;19;20022;-66
2022/04/10 07:37:53;;;;;;;15.38;3.60;;;;;;;4.12;69.84;100968.19;7401324;19;20018;-66
2022/04/10 07:40:29;;;;;;;10.60;3.28;;;;;;;4.14;69.81;100962.16;7397933;19;20026;-67
2022/04/10 07:42:59;;;;;;;9.93;3.55;;;;;;;4.21;70.26;100978.69;7400519;19;20018;-66
2022/04/10 07:48:09;;;;;;;8.10;3.67;;;;;;;4.28;70.34;100969.19;7400591;19;20563;-66
2022/04/10 07:50:39;;;;;;;11.20;3.78;;;;;;;4.31;69.49;100962.31;7399129;19;20036;-65
2022/04/10 07:53:08;;;;;;;14.27;4.10;;;;;;;4.34;70.14;100977.91;7398742;19;20019;-65
2022/04/10 07:55:36;;;;;;;8.23;4.25;;;;;;;4.32;68.99;100968.34;7400504;19;20035;-65
2022/04/10 07:58:04;;;;;;;9.45;3.30;;;;;;;4.34;68.97;100987.44;7397459;19;20379;-66
2022/04/10 08:00:34;;;;;;;12.32;3.53;;;;;;;4.37;69.47;100967.53;7399064;19;20036;-65
2022/04/10 08:03:03;;;;;;;12.93;3.58;;;;;;;4.47;68.82;100978.00;7399795;19;20421;-65
2022/04/10 08:05:31;;;;;;;11.25;3.13;;;;;;;4.56;68.17;100981.53;7397720;19;20014;-66
2022/04/10 08:08:02;;;;;;;11.43;3.97;;;;;;;4.65;68.19;100985.03;7401034;19;20023;-66
2022/04/10 08:10:31;;;;;;;13.82;3.60;;;;;;;4.76;67.71;100972.97;7399161;19;20019;-65
2022/04/10 08:12:59;;;;;;;9.25;3.28;;;;;;;4.83;66.91;100985.16;7397606;19;20022;-66
2022/04/10 08:15:29;;;;;;;13.68;3.95;;;;;;;4.89;67.01;100990.41;7400027;19;20018;-66
2022/04/10 08:17:57;;;;;;;12.82;4.07;;;;;;;4.93;66.62;100988.69;7399828;19;20015;-66
2022/04/10 08:20:26;;;;;;;10.48;3.40;;;;;;;4.89;65.94;100973.91;7398370;19;20482;-66
2022/04/10 08:22:59;;;;;;;10.95;3.85;;;;;;;4.85;65.96;101008.56;7399388;19;20035;-66
2022/04/10 08:25:29;;;;;;;10.55;4.95;;;;;;;4.83;66.68;101007.69;7397533;19;20015;-66
2022/04/10 08:27:58;;;;;;;15.40;3.80;;;;;;;4.86;66.11;101005.09;7399233;19;20026;-66
2022/04/10 08:30:26;;;;;;;10.50;4.38;;;;;;;4.90;66.48;100999.06;7397823;19;20047;-66
2022/04/10 08:32:55;;;;;;;10.48;3.47;;;;;;;4.94;66.54;101015.53;7396791;19;20039;-66
2022/04/10 08:35:23;;;;;;;11.40;3.40;;;;;;;4.98;65.51;101010.38;7396529;19;20058;-66
2022/04/10 08:37:51;;;;;;;12.80;3.63;;;;;;;5.02;66.08;101012.13;7396552;19;20014;-66
2022/04/10 08:40:20;;;;;;;9.18;2.95;;;;;;;5.03;64.63;101019.06;7398120;19;20043;-67
2022/04/10 08:42:51;;;;;;;13.52;3.95;;;;;;;5.04;65.68;101015.63;7399064;19;20041;-66
2022/04/10 08:45:26;;;;;;;13.27;4.10;;;;;;;5.06;65.24;101019.06;7397240;19;20388;-65
2022/04/10 08:47:56;;;;;;;10.63;3.60;;;;;;;5.10;65.55;101024.31;7399138;19;20024;-66
2022/04/10 08:50:26;;;;;;;9.43;3.38;;;;;;;5.04;64.22;101018.22;7396646;19;20043;-66
2022/04/10 08:52:55;;;;;;;9.82;2.72;;;;;;;5.01;63.66;101019.94;7398826;19;20019;-66
2022/04/10 08:55:23;;;;;;;11.70;3.05;;;;;;;5.00;64.75;101021.66;7398660;19;20035;-65
2022/04/10 08:57:54;;;;;;;11.38;3.30;;;;;;;4.98;63.36;101020.78;7398494;19;20018;-65
2022/04/10 09:00:23;;;;;;;7.60;2.47;;;;;;;4.97;62.71;101034.63;7396435;19;20048;-66
2022/04/10 09:02:52;;;;;;;5.85;2.70;;;;;;;4.99;63.48;101030.34;7397796;19;20414;-66
2022/04/10 09:05:22;;;;;;;16.20;3.85;;;;;;;5.01;63.63;101035.53;7396019;19;20015;-66
2022/04/10 09:08:09;;;;;;;18.33;6.45;;;;;;;5.12;63.34;101030.38;7396123;19;20026;-66
2022/04/10 09:10:56;;;;;;;13.45;3.60;;;;;;;5.21;61.43;101043.44;7395775;19;20047;-67
2022/04/10 09:13:32;;;;;;;9.40;2.70;;;;;;;5.31;61.45;101041.78;7396376;19;20015;-66
2022/04/10 09:16:08;;;;;;;10.93;3.30;;;;;;;5.39;62.12;101021.84;7396262;19;20392;-66
2022/04/10 09:18:48;;;;;;;8.02;3.13;;;;;;;5.42;60.81;101039.19;7398017;19;20018;-66
2022/04/10 09:21:17;;;;;;;12.98;3.65;;;;;;;5.47;62.34;101046.19;7396357;19;20018;-66
2022/04/10 09:23:54;;;;;;;14.57;3.28;;;;;;;5.45;65.45;101073.06;7396977;19;20018;-66
2022/04/10 09:26:22;;;;;;;12.10;4.22;;;;;;;5.25;68.09;101055.59;7395728;19;20040;-67
2022/04/10 09:28:54;;;;;;;9.45;3.45;;;;;;;5.02;68.56;101058.94;7397334;19;20014;-66
2022/04/10 09:31:36;;;;;;;7.95;3.08;;;;;;;4.87;69.08;101058.84;7395522;19;20018;-66
2022/04/10 09:34:05;;;;;;;12.48;3.53;;;;;;;4.78;69.86;101050.97;7394775;19;20476;-67
2022/04/10 09:36:39;;;;;;;13.02;3.45;;;;;;;4.73;70.03;101041.41;7396830;19;20036;-66
2022/04/10 09:39:13;;;;;;;13.05;3.58;;;;;;;4.72;69.37;101047.47;7395200;19;20015;-66
2022/04/10 09:41:42;;;;;;;;;;;;;;;4.77;69.77;101055.31;7396102;19;20022;-67
2022/04/10 09:44:23;;;;;;;11.60;3.60;;;;;;;4.89;67.08;101038.91;7396553;19;19931;-67
2022/04/10 09:47:05;;;;;;;14.32;4.10;;;;;;;5.04;65.87;101052.03;7396362;19;20548;-66
2022/04/10 09:49:34;;;;;;;13.75;3.38;;;;;;;5.18;63.36;101052.09;7395693;19;20047;-65
2022/04/10 09:52:04;;;;;;;14.13;3.50;;;;;;;5.32;62.55;101048.69;7396499;19;20018;-65
2022/04/10 09:54:39;;;;;;;11.10;2.90;;;;;;;5.45;62.78;101042.69;7394805;19;20031;-65
2022/04/10 09:57:09;;;;;;;12.57;2.97;;;;;;;5.58;61.92;101022.78;7396854;19;20014;-65
2022/04/10 09:59:44;;;;;;;12.50;3.33;;;;;;;5.72;60.41;101030.63;7394286;19;20022;-65
2022/04/10 10:02:14;;;;;;;12.60;2.85;;;;;;;5.84;60.03;101030.66;7396058;19;20366;-65
2022/04/10 10:04:43;;;;;;;9.25;2.80;;;;;;;5.93;60.92;101024.59;7394414;19;20022;-66
2022/04/10 10:07:13;;;;;;;8.70;2.78;;;;;;;5.97;60.72;101026.34;7396253;19;20014;-65
2022/04/10 10:09:42;;;;;;;15.27;3.33;;;;;;;6.00;60.15;101031.63;7396023;19;20047;-65
2022/04/10 10:12:11;;;;;;;12.48;3.88;;;;;;;6.05;60.61;101028.13;7396310;19;20022;-65
2022/04/10 10:14:42;;;;;;;13.60;3.28;;;;;;;6.08;61.22;101044.66;7396021;19;20022;-65
2022/04/10 10:17:12;;;;;;;13.63;3.60;;;;;;;6.02;62.04;101066.31;7397189;19;20031;-66
2022/04/10 10:19:42;;;;;;;15.40;4.50;;;;;;;5.81;63.01;101051.50;7395439;19;20018;-67
2022/04/10 10:22:12;;;;;;;10.45;2.80;;;;;;;5.62;63.64;101076.56;7394446;19;20020;-67
2022/04/10 10:24:50;;;;;;;22.88;7.88;;;;;;;5.31;65.30;101076.44;7393800;19;20006;-65
2022/04/10 10:27:57;;;;;;;16.05;3.42;;;;;;;4.89;69.17;101085.72;7395781;19;20022;-66
2022/04/10 10:30:37;;;;;;;9.25;2.83;;;;;;;4.68;69.02;101076.03;7392173;19;20027;-66
2022/04/10 10:33:18;;;;;;;15.75;3.55;;;;;;;4.56;72.12;101074.19;7394033;19;20022;-66
2022/04/10 10:35:52;;;;;;;11.77;4.00;;;;;;;4.55;73.12;101067.28;7393518;19;20018;-66
2022/04/10 10:38:22;;;;;;;15.93;3.63;;;;;;;4.60;71.59;101052.59;7395917;19;20031;-66
2022/04/10 10:40:51;;;;;;;16.73;3.20;;;;;;;4.69;71.97;101050.06;7393903;19;20014;-66
2022/04/10 10:43:21;;;;;;;13.73;3.75;;;;;;;4.78;72.04;101045.75;7393350;19;20491;-66
2022/04/10 10:45:54;;;;;;;9.02;2.70;;;;;;;4.85;72.31;101043.25;7393416;19;20485;-66
2022/04/10 10:48:42;;;;;;;8.40;3.03;;;;;;;4.95;72.01;101054.56;7395358;19;20015;-66
2022/04/10 10:51:41;;;;;;;9.43;2.60;;;;;;;5.03;68.17;101045.09;7393468;19;20523;-66
2022/04/10 10:54:18;;;;;;;12.15;3.53;;;;;;;5.17;70.53;101039.09;7394903;19;20070;-66
2022/04/10 10:56:47;;;;;;;11.52;2.70;;;;;;;5.33;69.64;101034.81;7394577;19;20489;-65
2022/04/10 10:59:24;;;;;;;12.15;3.03;;;;;;;5.46;68.87;101040.94;7394791;19;20093;-65
2022/04/10 11:01:57;;;;;;;11.55;2.92;;;;;;;5.53;65.53;101085.25;7394893;19;20392;-66
2022/04/10 11:04:28;;;;;;;13.07;3.03;;;;;;;5.49;66.10;101072.19;7399458;19;20014;-67
2022/04/10 11:06:56;;;;;;;11.93;2.20;;;;;;;5.33;69.74;101056.53;7402785;19;20022;-67
2022/04/10 11:09:26;;;;;;;8.68;2.33;;;;;;;5.17;71.10;101062.50;7402059;19;20018;-66
2022/04/10 11:11:54;;;;;;;6.75;2.10;;;;;;;5.04;72.16;101056.34;7398690;19;20474;-66
2022/04/10 11:14:38;;;;;;;7.35;2.17;;;;;;;4.94;73.90;101058.03;7398996;19;20014;-67
2022/04/10 11:17:20;;;;;;;8.68;3.10;;;;;;;4.89;74.47;101060.59;7402555;19;20086;-66
2022/04/10 11:19:49;;;;;;;10.60;2.38;;;;;;;4.87;74.16;101053.66;7399283;19;20015;-68
2022/04/10 11:22:24;;;;;;;9.40;2.30;;;;;;;4.86;74.97;101067.50;7402709;19;20015;-66
2022/04/10 11:24:56;;;;;;;9.27;2.88;;;;;;;4.82;74.31;101082.19;7398490;19;20007;-66
2022/04/10 11:27:43;;;;;;;7.85;2.33;;;;;;;4.80;75.61;101064.84;7398765;19;20062;-66
2022/04/10 11:30:13;;;;;;;6.40;2.28;;;;;;;4.78;75.54;101061.38;7400427;19;20039;-66
2022/04/10 11:32:50;;;;;;;10.30;2.47;;;;;;;4.87;76.21;101057.09;7398594;19;20022;-66
2022/04/10 11:35:22;;;;;;;10.95;2.50;;;;;;;4.97;75.59;101060.66;7398091;19;20018;-65
2022/04/10 11:37:52;;;;;;;11.57;2.58;;;;;;;5.05;75.61;101064.19;7398505;19;20018;-67
2022/04/10 11:40:22;;;;;;;14.13;2.70;;;;;;;5.10;75.62;101048.56;7400188;19;20364;-66
2022/04/10 11:42:51;;;;;;;11.35;2.80;;;;;;;5.24;75.66;101058.19;7398000;19;20015;-69
2022/04/10 11:45:20;;;;;;;8.15;2.35;;;;;;;5.37;75.26;101060.88;7399757;19;20022;-70
2022/04/10 11:47:51;;;;;;;12.75;2.75;;;;;;;5.49;73.26;101053.97;7398186;19;20018;-70