Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:25;;;;;;;8.37;2.40;;;11.30;98.50;;;;;;4992026;28;20127;-67
2023/06/30 00:04:51;;;;;;;8.67;2.97;;;11.30;98.60;;;;;;5012945;28;20038;-67
2023/06/30 00:07:20;;;;;;;9.53;2.50;;;11.20;98.50;;;;;;5003057;28;20034;-67
2023/06/30 00:09:48;;;;;;;7.63;2.90;;;11.10;98.30;;;;;;5013468;28;20385;-67
2023/06/30 00:12:14;;;;;;;10.47;2.73;;;11.10;98.40;;;;;;4997292;28;20319;-67
2023/06/30 00:14:39;;;;;;;9.37;3.00;;;11.10;98.50;;;;;;4997060;28;20284;-67
2023/06/30 00:17:05;;;;;;;6.57;2.73;;;11.00;98.70;;;;;;5011136;28;20045;-67
2023/06/30 00:19:31;;;;;;;10.33;3.00;;;11.00;98.80;;;;;;4997058;28;20574;-67
2023/06/30 00:21:57;;;;;;;11.50;3.47;;;11.00;98.90;;;;;;4996531;28;20396;-67
2023/06/30 00:24:23;;;;;;;13.00;3.47;;;10.90;98.90;;;;;;5013993;28;20144;-67
2023/06/30 00:26:50;;;;;;;10.27;3.47;;;10.90;98.90;;;;;;5011702;28;20034;-67
2023/06/30 00:29:16;;;;;;;11.83;3.23;;;10.90;99.00;;;;;;5009164;28;20293;-67
2023/06/30 00:31:41;;;;;;;8.67;3.30;;;10.80;99.30;;;;;;5007451;28;20430;-67
2023/06/30 00:34:07;;;;;;;9.30;3.50;;;10.80;99.40;;;;;;5013291;28;20068;-67
2023/06/30 00:36:33;;;;;;;10.37;3.20;;;10.70;99.60;;;;;;4996304;28;20128;-67
2023/06/30 00:38:59;;;;;;;8.50;3.00;;;10.70;99.70;;;;;;5010085;28;20046;-67
2023/06/30 00:41:24;;;;;;;11.10;3.97;;;10.70;99.80;;;;;;5012321;28;20038;-67
2023/06/30 00:43:50;;;;;;;11.33;3.20;;;10.60;99.80;;;;;;5011062;28;20030;-67
2023/06/30 00:46:17;;;;;;;11.37;3.13;;;10.60;99.90;;;;;;4997233;28;20080;-67
2023/06/30 00:48:44;;;;;;;10.43;2.87;;;10.50;99.90;;;;;;4984340;28;20042;-67
2023/06/30 00:51:11;;;;;;;6.70;2.60;;;10.50;99.90;;;;;;5006396;28;20376;-67
2023/06/30 00:53:37;;;;;;;9.97;3.27;;;10.50;99.90;;;;;;4996237;28;20363;-67
2023/06/30 00:56:03;;;;;;;6.87;2.63;;;10.40;99.90;;;;;;5010573;28;20307;-67
2023/06/30 00:58:29;;;;;;;8.27;3.13;;;10.40;99.90;;;;;;5010704;28;20498;-67
2023/06/30 01:01:20;;;;;;;6.37;3.17;;;10.40;99.90;;;;;;5006993;28;20332;-67
2023/06/30 01:03:59;;;;;;;6.63;2.60;;;10.30;99.90;;;;;;4995029;28;20280;-67
2023/06/30 01:06:32;;;;;;;9.93;2.70;;;10.30;99.90;;;;;;5011586;28;20371;-67
2023/06/30 01:09:11;;;;;;;7.67;2.90;;;10.20;99.90;;;;;;4997136;28;20285;-67
2023/06/30 01:11:37;;;;;;;7.60;2.97;;;10.20;99.90;;;;;;5000412;28;20692;-67
2023/06/30 01:14:04;;;;;;;6.53;2.57;;;10.20;99.90;;;;;;5011665;28;20284;-67
2023/06/30 01:16:31;;;;;;;9.57;3.03;;;10.20;99.90;;;;;;5012305;28;20360;-67
2023/06/30 01:18:58;;;;;;;7.20;3.23;;;10.20;99.90;;;;;;5009530;28;20601;-67
2023/06/30 01:21:26;;;;;;;8.07;2.97;;;10.20;99.90;;;;;;4995396;28;20661;-67
2023/06/30 01:23:54;;;;;;;8.07;2.73;;;10.10;99.90;;;;;;5012075;28;20781;-67
2023/06/30 01:26:22;;;;;;;7.37;2.97;;;10.10;99.90;;;;;;5011284;28;20359;-67
2023/06/30 01:28:50;;;;;;;7.57;3.00;;;10.10;99.90;;;;;;4987581;28;20289;-69
2023/06/30 01:31:18;;;;;;;6.40;3.30;;;10.10;99.90;;;;;;5007271;28;20296;-69
2023/06/30 01:33:44;;;;;;;7.67;3.00;;;10.00;99.90;;;;;;5006927;28;20378;-69
2023/06/30 01:36:09;;;;;;;8.40;2.80;;;10.00;99.90;;;;;;4988835;28;20331;-69
2023/06/30 01:38:35;;;;;;;6.63;2.50;;;10.00;99.90;;;;;;4985767;28;20045;-69
2023/06/30 01:41:04;;;;;;;7.07;2.57;;;9.90;99.90;;;;;;5003757;28;20048;-69
2023/06/30 01:43:31;;;;;;;6.57;3.13;;;9.90;99.90;;;;;;4986256;28;20423;-69
2023/06/30 01:45:56;;;;;;;10.03;3.13;;;9.80;99.90;;;;;;5006877;28;20281;-69
2023/06/30 01:48:23;;;;;;;7.53;2.90;;;9.80;99.90;;;;;;4992935;28;20823;-68
2023/06/30 01:50:49;;;;;;;7.03;3.03;;;9.80;99.90;;;;;;5009101;28;20046;-67
2023/06/30 01:53:15;;;;;;;7.47;3.20;;;9.80;99.90;;;;;;5010971;28;20394;-67
2023/06/30 01:55:47;;;;;;;5.17;2.67;;;9.80;99.90;;;;;;5010423;28;20281;-67
2023/06/30 01:58:14;;;;;;;8.27;2.85;;;9.80;99.90;;;;;;4992088;28;20482;-67
2023/06/30 02:00:40;;;;;;;11.93;3.13;;;9.80;99.90;;;;;;5008894;28;20133;-67
2023/06/30 02:03:05;;;;;;;7.87;3.43;;;9.80;99.90;;;;;;4989401;28;20120;-67
2023/06/30 02:05:31;;;;;;;11.80;3.93;;;9.80;99.90;;;;;;5007947;28;20338;-67
2023/06/30 02:07:57;;;;;;;8.37;3.30;;;9.80;99.90;;;;;;4993568;28;20494;-67
2023/06/30 02:10:22;;;;;;;8.93;3.27;;;9.80;99.90;;;;;;4995111;28;20065;-67
2023/06/30 02:12:48;;;;;;;8.63;3.20;;;9.80;99.90;;;;;;5011724;28;20073;-67
2023/06/30 02:15:13;;;;;;;9.97;3.00;;;9.70;99.90;;;;;;5015778;28;20088;-67
2023/06/30 02:17:40;;;;;;;9.70;3.03;;;9.70;99.90;;;;;;5014924;28;20374;-67
2023/06/30 02:20:06;;;;;;;7.45;3.28;;;9.70;99.90;;;;;;4995817;28;20050;-67
2023/06/30 02:22:33;;;;;;;9.13;3.00;;;9.70;99.90;;;;;;4998232;28;20412;-67
2023/06/30 02:25:00;;;;;;;7.82;3.20;;;9.70;99.90;;;;;;5014816;28;20502;-67
2023/06/30 02:27:27;;;;;;;9.00;3.40;;;9.60;99.90;;;;;;5012152;28;20041;-67
2023/06/30 02:29:52;;;;;;;7.80;3.17;;;9.60;99.90;;;;;;4998453;28;20304;-67
2023/06/30 02:32:19;;;;;;;9.10;3.90;;;9.60;99.90;;;;;;4996878;28;20288;-67
2023/06/30 02:34:45;;;;;;;11.70;3.95;;;9.60;99.90;;;;;;4996488;28;20205;-67
2023/06/30 02:37:10;;;;;;;7.20;3.30;;;9.50;99.90;;;;;;4996358;28;20109;-67
2023/06/30 02:39:36;;;;;;;5.40;2.53;;;9.50;99.90;;;;;;5011864;28;20300;-67
2023/06/30 02:42:02;;;;;;;14.07;3.80;;;9.50;99.90;;;;;;5013932;28;20136;-67
2023/06/30 02:44:28;;;;;;;6.50;3.28;;;9.50;99.90;;;;;;4994197;28;20129;-67
2023/06/30 02:46:54;;;;;;;8.07;3.13;;;9.50;99.90;;;;;;4995210;28;20066;-67
2023/06/30 02:49:20;;;;;;;10.07;2.83;;;9.40;99.90;;;;;;4994798;28;20481;-67
2023/06/30 02:51:45;;;;;;;8.57;3.17;;;9.40;99.90;;;;;;4998776;28;20034;-67
2023/06/30 02:54:11;;;;;;;7.23;3.17;;;9.40;99.90;;;;;;5013711;28;20037;-67
2023/06/30 02:56:37;;;;;;;8.33;3.07;;;9.40;99.90;;;;;;4998375;28;20034;-67
2023/06/30 02:59:02;;;;;;;6.30;2.70;;;9.40;99.90;;;;;;5014779;28;20049;-67
2023/06/30 03:01:28;;;;;;;9.27;3.30;;;9.40;99.90;;;;;;5013656;28;20076;-67
2023/06/30 03:03:54;;;;;;;9.67;3.27;;;9.40;99.90;;;;;;4996782;28;20564;-67
2023/06/30 03:06:20;;;;;;;10.63;3.20;;;9.40;99.90;;;;;;5009413;28;20052;-67
2023/06/30 03:08:46;;;;;;;6.70;3.30;;;9.40;99.90;;;;;;5014460;28;20048;-67
2023/06/30 03:11:12;;;;;;;6.93;3.28;;;9.40;99.90;;;;;;5007469;28;20037;-67
2023/06/30 03:13:38;;;;;;;7.63;3.40;;;9.40;99.90;;;;;;5008076;28;20050;-68
2023/06/30 03:16:04;;;;;;;7.80;3.30;;;9.40;99.90;;;;;;5008181;28;20078;-69
2023/06/30 03:18:30;;;;;;;11.25;3.40;;;9.40;99.90;;;;;;5001768;28;20065;-69
2023/06/30 03:20:55;;;;;;;9.43;3.30;;;9.40;99.90;;;;;;5009466;28;20045;-69
2023/06/30 03:23:21;;;;;;;8.57;3.13;;;9.40;99.90;;;;;;4991997;28;20041;-69
2023/06/30 03:25:47;;;;;;;10.93;3.33;;;9.30;99.90;;;;;;5009186;28;20398;-69
2023/06/30 03:28:13;;;;;;;9.93;3.50;;;9.30;99.90;;;;;;5008715;28;20057;-69
2023/06/30 03:30:38;;;;;;;8.47;3.13;;;9.30;99.90;;;;;;5009894;28;20056;-69
2023/06/30 03:33:05;;;;;;;9.37;3.80;;;9.30;99.90;;;;;;4990487;28;20038;-69
2023/06/30 03:35:30;;;;;;;7.85;3.63;;;9.40;99.90;;;;;;4991095;28;20034;-69
2023/06/30 03:37:56;;;;;;;11.47;3.83;;;9.40;99.90;;;;;;4993282;28;20048;-69
2023/06/30 03:40:22;;;;;;;6.93;2.87;;;9.40;99.90;;;;;;4991994;28;20038;-69
2023/06/30 03:42:48;;;;;;;8.80;3.70;;;9.40;99.90;;;;;;5009454;28;20038;-69
2023/06/30 03:45:13;;;;;;;6.27;2.90;;;9.40;99.90;;;;;;4990530;28;20046;-69
2023/06/30 03:47:39;;;;;;;7.87;3.40;;;9.50;99.90;;;;;;5004811;28;20033;-69
2023/06/30 03:50:05;;;;;;;6.00;3.33;;;9.50;99.90;;;;;;4993149;28;20437;-69
2023/06/30 03:52:31;;;;;;;7.63;4.00;;;9.50;99.90;;;;;;5006874;28;20054;-69
2023/06/30 03:54:57;;;;;;;11.87;3.90;;;9.60;99.90;;;;;;5007285;28;20045;-69
2023/06/30 03:57:22;;;;;;;10.60;3.80;;;9.60;99.90;;;;;;4987796;28;20053;-69
2023/06/30 03:59:48;;;;;;;10.17;3.97;;;9.70;99.90;;;;;;5007428;28;20038;-69
2023/06/30 04:02:14;;;;;;;9.17;4.07;;;9.80;99.90;;;;;;5008893;28;20038;-69
2023/06/30 04:04:39;;;;;;;12.13;4.27;;;9.90;99.90;;;;;;5008591;28;20121;-69
2023/06/30 04:07:05;;;;;;;12.73;3.70;;;10.00;99.90;;;;;;5006332;28;20054;-69
2023/06/30 04:09:31;;;;;;;10.70;3.70;;;10.10;99.90;;;;;;5006474;28;20483;-69
2023/06/30 04:11:57;;;;;;;12.23;4.20;;;10.20;99.90;;;;;;5005177;28;20057;-69
2023/06/30 04:14:22;;;;;;;9.17;3.93;;;10.30;99.90;;;;;;5008989;28;20461;-69
2023/06/30 04:16:48;;;;;;;9.60;3.67;;;10.40;99.90;;;;;;5009269;28;20482;-69
2023/06/30 04:19:14;;;;;;;9.13;3.80;;;10.50;99.90;;;;;;5008864;28;20049;-69
2023/06/30 04:21:40;;;;;;;8.83;3.87;;;10.60;99.90;;;;;;5005455;28;20035;-69
2023/06/30 04:24:06;;;;;;;10.43;4.40;;;10.70;99.90;;;;;;5006131;28;20412;-69
2023/06/30 04:26:32;;;;;;;13.43;4.10;;;10.90;99.90;;;;;;4989822;28;20041;-69
2023/06/30 04:28:58;;;;;;;10.00;3.60;;;11.00;99.90;;;;;;4989686;28;20045;-69
2023/06/30 04:31:26;;;;;;;11.27;3.70;;;11.10;99.90;;;;;;5008680;28;20291;-69
2023/06/30 04:33:52;;;;;;;10.33;4.07;;;11.20;99.90;;;;;;5008166;28;20112;-69
2023/06/30 04:36:20;;;;;;;9.13;4.10;;;11.30;99.90;;;;;;4992170;28;20660;-69
2023/06/30 04:38:48;;;;;;;10.53;4.50;;;11.50;99.90;;;;;;5011359;28;20296;-69
2023/06/30 04:41:15;;;;;;;9.77;3.80;;;12.10;99.90;;;;;;4994242;28;20288;-69
2023/06/30 04:43:41;;;;;;;8.70;3.50;;;13.00;99.90;;;;;;5011848;28;20285;-69
2023/06/30 04:46:07;;;;;;;7.60;3.50;;;13.70;99.90;;;;;;5007240;28;20780;-69
2023/06/30 04:48:34;;;;;;;8.37;3.53;;;14.30;99.90;;;;;;4995093;28;20324;-69
2023/06/30 04:50:59;;;;;;;10.43;2.87;;;15.00;99.90;;;;;;5009605;28;20100;-69
2023/06/30 04:53:25;;;;;;;8.63;2.83;;;15.80;98.60;;;;;;4988718;28;20289;-69
2023/06/30 04:55:51;;;;;;;5.37;3.10;;;16.20;95.40;;;;;;4987728;28;20057;-69
2023/06/30 04:58:18;;;;;;;5.73;2.57;;;16.40;94.00;;;;;;5009224;28;20100;-70
2023/06/30 05:00:44;;;;;;;7.80;2.40;;;16.90;92.60;;;;;;4992398;28;20049;-70
2023/06/30 05:03:10;;;;;;;7.10;2.83;;;17.70;90.30;;;;;;4987277;28;20281;-70
2023/06/30 05:05:36;;;;;;;7.50;2.10;;;18.40;87.90;;;;;;5004222;28;20486;-70
2023/06/30 05:08:01;;;;;;;15.00;2.60;;;19.10;84.90;;;;;;5009846;28;20345;-70
2023/06/30 05:10:27;;;;;;;8.03;2.17;;;19.60;81.40;;;;;;5003414;28;20089;-70
2023/06/30 05:12:53;;;;;;;5.17;1.80;;;20.10;78.80;;;;;;4990161;28;20079;-70
2023/06/30 05:15:19;;;;;;;7.03;2.03;;;20.60;77.70;;;;;;4997038;28;20042;-70
2023/06/30 05:17:44;;;;;;;6.90;1.60;;;21.00;76.20;;;;;;5008758;28;20069;-70
2023/06/30 05:20:10;;;;;;;6.67;1.90;;;21.30;73.20;;;;;;5006972;28;20042;-70
2023/06/30 05:22:36;;;;;;;9.83;2.00;;;21.50;72.00;;;;;;4992965;28;20041;-70
2023/06/30 05:25:02;;;;;;;4.77;1.80;;;21.60;70.40;;;;;;5008622;28;20281;-70
2023/06/30 05:27:28;;;;;;;5.67;1.20;;;21.80;69.40;;;;;;4992482;28;20096;-70
2023/06/30 05:29:54;;;;;;;8.53;1.73;;;22.00;68.90;;;;;;4991990;28;20713;-70
2023/06/30 05:32:20;;;;;;;6.57;1.20;;;21.70;67.20;;;;;;5007511;28;20417;-70
2023/06/30 05:34:46;;;;;;;9.13;1.43;;;21.80;67.90;;;;;;5007277;28;20038;-70
2023/06/30 05:37:12;;;;;;;6.67;1.33;;;21.50;66.80;;;;;;4989383;28;20049;-70
2023/06/30 05:39:38;;;;;;;5.80;1.10;;;21.40;67.40;;;;;;5006861;28;20049;-70
2023/06/30 05:42:04;;;;;;;7.33;1.23;;;21.60;67.50;;;;;;5005676;28;20560;-70
2023/06/30 05:44:30;;;;;;;6.63;1.23;;;21.80;66.20;;;;;;5006359;28;20084;-70
2023/06/30 05:46:56;;;;;;;8.10;1.30;;;21.60;66.30;;;;;;5000543;28;20042;-70
2023/06/30 05:49:22;;;;;;;5.60;1.07;;;21.90;65.80;;;;;;5006824;28;20186;-70
2023/06/30 05:51:48;;;;;;;6.07;1.57;;;21.70;65.50;;;;;;5005201;28;20499;-70
2023/06/30 05:54:14;;;;;;;4.03;1.00;;;21.80;65.40;;;;;;4986133;28;20038;-70
2023/06/30 05:56:40;;;;;;;9.83;1.50;;;21.60;64.40;;;;;;5008419;28;20115;-70
2023/06/30 05:59:10;;;;;;;4.27;1.53;;;21.10;65.80;;;;;;4990041;28;20421;-70
2023/06/30 06:01:38;;;;;;;8.70;1.33;;;20.60;68.30;;;;;;4992697;28;20647;-70
2023/06/30 06:04:08;;;;;;;5.23;1.50;;;20.30;70.00;;;;;;5004348;28;20048;-70
2023/06/30 06:06:34;;;;;;;7.60;1.40;;;20.40;69.90;;;;;;4992345;28;20034;-70
2023/06/30 06:08:59;;;;;;;7.77;1.20;;;20.90;68.90;;;;;;5005715;28;20048;-70
2023/06/30 06:11:26;;;;;;;8.23;1.17;;;21.20;67.80;;;;;;5007489;28;20095;-70
2023/06/30 06:13:51;;;;;;;6.60;1.30;;;21.20;64.90;;;;;;5006241;28;20437;-70
2023/06/30 06:16:17;;;;;;;4.53;1.20;;;21.00;66.20;;;;;;4996375;28;20111;-70
2023/06/30 06:18:43;;;;;;;8.17;1.30;;;20.80;65.60;;;;;;5006683;28;20778;-70
2023/06/30 06:21:08;;;;;;;9.33;1.57;;;20.40;66.20;;;;;;5010420;28;20494;-70
2023/06/30 06:23:34;;;;;;;5.40;1.40;;;20.10;67.40;;;;;;5004141;28;20087;-70
2023/06/30 06:26:01;;;;;;;5.13;1.40;;;20.00;68.60;;;;;;5004641;28;20073;-70
2023/06/30 06:28:27;;;;;;;7.30;1.33;;;19.80;69.80;;;;;;5000633;28;20042;-70
2023/06/30 06:30:53;;;;;;;4.03;1.03;;;19.90;69.90;;;;;;5004017;28;20054;-70
2023/06/30 06:33:19;;;;;;;3.93;1.20;;;19.80;69.30;;;;;;5004788;28;20038;-70
2023/06/30 06:35:45;;;;;;;5.27;1.20;;;19.80;69.20;;;;;;5004350;28;20398;-70
2023/06/30 06:38:10;;;;;;;6.07;1.30;;;19.50;69.40;;;;;;5004663;28;20109;-69
2023/06/30 06:40:36;;;;;;;6.00;1.40;;;19.50;70.00;;;;;;5004705;28;20092;-69
2023/06/30 06:43:02;;;;;;;6.07;1.23;;;19.70;70.30;;;;;;4989608;28;20553;-69
2023/06/30 06:45:28;;;;;;;3.80;1.43;;;20.00;68.10;;;;;;4987686;28;20045;-70
2023/06/30 06:48:18;;;;;;;5.70;1.20;;;19.90;69.00;;;;;;4994874;28;20455;-70
2023/06/30 06:50:44;;;;;;;8.83;1.50;;;20.30;67.60;;;;;;5008619;28;20128;-70
2023/06/30 06:53:14;;;;;;;4.60;1.10;;;20.20;66.40;;;;;;5027467;28;20522;-70
2023/06/30 06:55:40;;;;;;;5.73;1.20;;;19.70;66.40;;;;;;4997937;28;20034;-70
2023/06/30 06:58:06;;;;;;;5.60;1.33;;;19.30;68.00;;;;;;5014021;28;20034;-70
2023/06/30 07:00:31;;;;;;;4.43;1.20;;;18.90;68.70;;;;;;5014032;28;20042;-70
2023/06/30 07:02:57;;;;;;;4.90;1.30;;;18.60;70.50;;;;;;5012868;28;20045;-70
2023/06/30 07:05:23;;;;;;;3.97;1.20;;;18.50;71.10;;;;;;4996611;28;20512;-70
2023/06/30 07:07:48;;;;;;;6.43;1.27;;;18.40;71.50;;;;;;5012919;28;20069;-70
2023/06/30 07:10:14;;;;;;;4.97;1.23;;;18.40;71.90;;;;;;5013164;28;20104;-70
2023/06/30 07:12:40;;;;;;;4.77;1.20;;;18.40;71.30;;;;;;5007927;28;20053;-70
2023/06/30 07:15:06;;;;;;;3.93;1.00;;;18.40;71.40;;;;;;5012413;28;20096;-71
2023/06/30 07:17:32;;;;;;;4.70;0.90;;;18.50;70.90;;;;;;5010318;28;20046;-71
2023/06/30 07:19:57;;;;;;;6.13;1.20;;;18.50;70.20;;;;;;5012727;28;20422;-70
2023/06/30 07:22:23;;;;;;;3.80;0.90;;;18.70;70.60;;;;;;5007928;28;20053;-70
2023/06/30 07:24:49;;;;;;;6.63;1.07;;;18.80;70.20;;;;;;5006136;28;20045;-71
2023/06/30 07:27:14;;;;;;;5.73;1.20;;;18.70;68.00;;;;;;5002409;28;20046;-70
2023/06/30 07:29:40;;;;;;;5.47;0.90;;;18.70;68.80;;;;;;5010334;28;20097;-71
2023/06/30 07:32:06;;;;;;;4.40;0.83;;;18.80;69.50;;;;;;5007296;28;20049;-70
2023/06/30 07:34:33;;;;;;;7.13;1.10;;;18.80;67.50;;;;;;4991459;28;20042;-71
2023/06/30 07:37:00;;;;;;;9.83;1.57;;;18.80;66.00;;;;;;5000189;28;20184;-70
2023/06/30 07:39:26;;;;;;;6.00;1.27;;;18.90;66.80;;;;;;4994874;28;20045;-71
2023/06/30 07:41:52;;;;;;;9.27;1.30;;;19.00;64.60;;;;;;5009832;28;20038;-71
2023/06/30 07:44:19;;;;;;;4.60;0.63;;;19.10;65.90;;;;;;4988083;28;20474;-71
2023/06/30 07:46:45;;;;;;;4.60;1.07;;;19.20;65.20;;;;;;4998403;28;20108;-71
2023/06/30 07:49:11;;;;;;;6.37;0.70;;;19.30;63.10;;;;;;5011299;28;20038;-71
2023/06/30 07:51:36;;;;;;;3.30;0.93;;;19.40;62.70;;;;;;4994457;28;20521;-71
2023/06/30 07:54:02;;;;;;;3.60;0.87;;;19.60;62.60;;;;;;4994263;28;20526;-71
2023/06/30 07:56:28;;;;;;;8.77;1.30;;;19.80;62.30;;;;;;4992045;28;20046;-71
2023/06/30 07:58:54;;;;;;;4.40;0.90;;;19.60;63.20;;;;;;5005851;28;20080;-71
2023/06/30 08:01:19;;;;;;;7.43;0.90;;;19.40;63.20;;;;;;4994606;28;20057;-71
2023/06/30 08:03:46;;;;;;;4.20;0.90;;;19.20;64.20;;;;;;5012342;28;20038;-71
2023/06/30 08:06:12;;;;;;;5.27;1.00;;;19.20;64.70;;;;;;5011149;28;20338;-71
2023/06/30 08:08:37;;;;;;;3.43;0.80;;;19.30;63.60;;;;;;4995863;28;20482;-70
2023/06/30 08:11:03;;;;;;;6.93;0.70;;;19.20;63.00;;;;;;5010605;28;20092;-70
2023/06/30 08:13:29;;;;;;;5.23;0.87;;;19.30;63.30;;;;;;5008849;28;20486;-70
2023/06/30 08:15:54;;;;;;;4.03;0.80;;;19.20;62.60;;;;;;5003567;28;20054;-70
2023/06/30 08:18:20;;;;;;;5.07;0.77;;;19.30;62.60;;;;;;5008514;28;20041;-68
2023/06/30 08:20:46;;;;;;;5.60;0.70;;;19.30;61.20;;;;;;5008606;28;20533;-68
2023/06/30 08:23:12;;;;;;;7.17;0.97;;;19.40;61.60;;;;;;5005458;28;20072;-70
2023/06/30 08:25:38;;;;;;;4.80;0.90;;;19.50;60.80;;;;;;5008290;28;20054;-70
2023/06/30 08:28:03;;;;;;;4.60;0.90;;;19.50;60.00;;;;;;5008205;28;20057;-70
2023/06/30 08:30:29;;;;;;;5.50;0.50;;;19.60;60.20;;;;;;5008332;28;20045;-70
2023/06/30 08:32:55;;;;;;;2.67;1.00;;;19.60;58.50;;;;;;5008354;28;20041;-70
2023/06/30 08:35:20;;;;;;;4.83;0.90;;;19.70;58.70;;;;;;4992133;28;20350;-70
2023/06/30 08:37:46;;;;;;;4.33;1.10;;;19.70;59.10;;;;;;5008226;28;20045;-70
2023/06/30 08:40:12;;;;;;;7.53;0.83;;;19.80;59.70;;;;;;5008122;28;20478;-70
2023/06/30 08:42:45;;;;;;;5.20;0.90;;;19.90;57.90;;;;;;4990554;28;20123;-70
2023/06/30 08:45:13;;;;;;;5.57;0.80;;;19.80;58.10;;;;;;5004553;28;20049;-70
2023/06/30 08:47:39;;;;;;;3.90;0.83;;;19.90;58.50;;;;;;5002040;28;20041;-70
2023/06/30 08:50:08;;;;;;;3.70;0.87;;;20.00;57.30;;;;;;5008149;28;20042;-70
2023/06/30 08:52:34;;;;;;;4.83;1.00;;;20.00;57.80;;;;;;5008228;28;20037;-70
2023/06/30 08:55:02;;;;;;;8.97;1.57;;;20.20;58.30;;;;;;4991815;28;20064;-70
2023/06/30 08:57:29;;;;;;;5.03;1.10;;;20.30;58.80;;;;;;5004993;28;20042;-70
2023/06/30 08:59:55;;;;;;;7.90;0.70;;;20.50;57.90;;;;;;4991521;28;20049;-70
2023/06/30 09:02:23;;;;;;;4.63;0.97;;;20.50;57.30;;;;;;4991515;28;20042;-70
2023/06/30 09:04:49;;;;;;;5.60;1.30;;;20.60;57.80;;;;;;5008157;28;20117;-70
2023/06/30 09:07:23;;;;;;;4.30;1.03;;;20.70;57.80;;;;;;5006839;28;20117;-70
2023/06/30 09:09:52;;;;;;;4.43;1.02;;;20.90;55.90;;;;;;4991582;28;20036;-70
2023/06/30 09:12:19;;;;;;;3.77;1.20;;;21.00;56.50;;;;;;5007516;28;20065;-69
2023/06/30 09:14:45;;;;;;;5.73;1.33;;;21.00;56.50;;;;;;4991637;28;20485;-69
2023/06/30 09:17:12;;;;;;;3.83;1.30;;;20.90;58.30;;;;;;5007597;28;20060;-69
2023/06/30 09:19:38;;;;;;;4.37;1.20;;;20.80;58.20;;;;;;5006973;28;20072;-69
2023/06/30 09:22:05;;;;;;;5.47;1.27;;;20.70;58.60;;;;;;5007792;28;20456;-69
2023/06/30 09:24:31;;;;;;;3.83;1.20;;;20.60;57.80;;;;;;5003714;28;20041;-68
2023/06/30 09:26:56;;;;;;;4.10;0.83;;;20.60;58.90;;;;;;5009617;28;20575;-68
2023/06/30 09:29:23;;;;;;;4.97;1.00;;;20.90;58.80;;;;;;5011259;28;20123;-68
2023/06/30 09:31:52;;;;;;;4.23;0.90;;;21.20;58.60;;;;;;4995466;28;20079;-68
2023/06/30 09:34:21;;;;;;;5.33;0.90;;;21.50;57.30;;;;;;5003255;28;20045;-68
2023/06/30 09:36:52;;;;;;;4.37;1.10;;;21.40;55.10;;;;;;5010093;28;20112;-68
2023/06/30 09:39:18;;;;;;;5.00;0.90;;;21.30;55.60;;;;;;4996358;28;20501;-68
2023/06/30 09:41:45;;;;;;;5.10;1.20;;;21.00;55.50;;;;;;5011651;28;20413;-68
2023/06/30 09:44:13;;;;;;;3.17;1.10;;;20.90;57.20;;;;;;5010807;28;20038;-68
2023/06/30 09:46:52;;;;;;;2.97;1.17;;;21.00;56.50;;;;;;5006279;28;20038;-68
2023/06/30 09:49:26;;;;;;;4.13;1.20;;;21.10;55.70;;;;;;5008949;28;20034;-68
2023/06/30 09:51:56;;;;;;;4.63;1.15;;;21.10;55.40;;;;;;5000128;28;20050;-68
2023/06/30 09:54:23;;;;;;;4.97;1.00;;;21.20;54.90;;;;;;5006924;28;20560;-68
2023/06/30 09:56:59;;;;;;;5.87;1.30;;;21.30;53.60;;;;;;4992490;28;20317;-68
2023/06/30 09:59:26;;;;;;;3.57;1.03;;;21.30;53.80;;;;;;5009337;28;20068;-68
2023/06/30 10:01:53;;;;;;;3.27;0.93;;;21.10;54.30;;;;;;4991865;28;20053;-68
2023/06/30 10:04:18;;;;;;;3.70;1.37;;;21.10;54.30;;;;;;5004626;28;20046;-68
2023/06/30 10:06:50;;;;;;;2.70;0.73;;;21.20;54.10;;;;;;4989860;28;20122;-68
2023/06/30 10:09:19;;;;;;;4.50;0.80;;;21.10;52.20;;;;;;4986640;28;20053;-68
2023/06/30 10:11:50;;;;;;;5.20;1.17;;;21.00;51.90;;;;;;4990081;28;20045;-68
2023/06/30 10:14:19;;;;;;;2.93;1.13;;;21.00;53.40;;;;;;4995858;28;20046;-68
2023/06/30 10:16:47;;;;;;;3.30;0.93;;;21.10;54.00;;;;;;5012119;28;20049;-68
2023/06/30 10:19:14;;;;;;;4.83;0.77;;;21.20;53.10;;;;;;5011996;28;20054;-67
2023/06/30 10:21:41;;;;;;;5.90;1.70;;;21.30;51.70;;;;;;4995203;28;20034;-68
2023/06/30 10:24:11;;;;;;;4.33;1.17;;;21.40;53.40;;;;;;4990118;28;20046;-67
2023/06/30 10:26:39;;;;;;;7.03;1.40;;;21.60;52.00;;;;;;5015124;28;20046;-68
2023/06/30 10:29:05;;;;;;;5.67;1.27;;;21.80;54.20;;;;;;4999535;28;20061;-67
2023/06/30 10:31:32;;;;;;;3.07;0.90;;;22.00;52.60;;;;;;4996339;28;20058;-69
2023/06/30 10:33:58;;;;;;;4.13;0.63;;;22.10;49.00;;;;;;4988276;28;20072;-68
2023/06/30 10:36:25;;;;;;;4.27;1.00;;;22.20;49.00;;;;;;5011378;28;20050;-68
2023/06/30 10:38:51;;;;;;;4.73;0.73;;;22.20;50.00;;;;;;5008777;28;20034;-68
2023/06/30 10:41:19;;;;;;;3.10;0.70;;;22.30;49.90;;;;;;5012849;28;20486;-68
2023/06/30 10:44:03;;;;;;;4.17;1.57;;;22.40;49.40;;;;;;4999029;28;20445;-68
2023/06/30 10:46:48;;;;;;;6.23;1.40;;;22.70;51.50;;;;;;4995471;28;20046;-69
2023/06/30 10:49:33;;;;;;;4.30;1.38;;;22.70;50.50;;;;;;4997754;28;20049;-68
2023/06/30 10:52:06;;;;;;;3.57;0.93;;;22.90;52.70;;;;;;5006349;28;20049;-67
2023/06/30 10:54:41;;;;;;;3.37;1.00;;;23.00;50.00;;;;;;4994888;28;20409;-68
2023/06/30 10:57:17;;;;;;;;;;;23.00;48.20;;;;;;5015726;28;20056;-68
2023/06/30 10:59:44;;;;;;;4.70;1.25;;;23.10;47.90;;;;;;4988844;28;19921;-68
2023/06/30 11:02:21;;;;;;;3.93;1.30;;;23.20;48.10;;;;;;4997683;28;20069;-69
2023/06/30 11:04:49;;;;;;;2.87;1.90;;;23.30;49.80;;;;;;5000431;28;20143;-70
2023/06/30 11:07:26;;;;;;;5.17;1.40;;;23.20;50.50;;;;;;4999099;28;20037;-69
2023/06/30 11:09:52;;;;;;;4.07;1.50;;;23.00;49.20;;;;;;4998236;28;20104;-69
2023/06/30 11:12:19;;;;;;;4.30;1.40;;;22.90;49.40;;;;;;4993159;28;20050;-69
2023/06/30 11:14:59;;;;;;;4.57;1.50;;;22.90;49.40;;;;;;5001921;28;20096;-69
2023/06/30 11:17:51;;;;;;;4.47;1.50;;;22.80;49.20;;;;;;5014951;28;20099;-69
2023/06/30 11:20:17;;;;;;;4.97;1.30;;;22.70;50.80;;;;;;5014834;28;20081;-68
2023/06/30 11:23:02;;;;;;;4.43;1.77;;;22.70;50.70;;;;;;5002218;28;20099;-69
2023/06/30 11:25:32;;;;;;;4.65;2.00;;;22.80;51.40;;;;;;5017790;28;20045;-70
2023/06/30 11:28:03;;;;;;;4.70;1.70;;;22.70;52.30;;;;;;5018327;28;20116;-69
2023/06/30 11:30:37;;;;;;;3.87;1.43;;;22.60;51.30;;;;;;5014835;28;20034;-70
2023/06/30 11:33:05;;;;;;;4.07;1.58;;;22.50;49.30;;;;;;5001714;28;20050;-68
2023/06/30 11:35:33;;;;;;;4.83;2.00;;;22.40;49.70;;;;;;5013478;28;20038;-71
2023/06/30 11:37:59;;;;;;;4.80;1.40;;;22.40;51.30;;;;;;5019132;28;20058;-69
2023/06/30 11:40:25;;;;;;;6.43;1.00;;;22.60;50.50;;;;;;5017743;28;20030;-69
2023/06/30 11:42:54;;;;;;;6.60;1.70;;;22.70;49.30;;;;;;4992147;28;20073;-69
2023/06/30 11:45:21;;;;;;;3.17;1.40;;;23.00;49.10;;;;;;5016848;28;20381;-70
2023/06/30 11:47:50;;;;;;;6.03;1.50;;;22.90;48.50;;;;;;5015959;28;20037;-68
2023/06/30 11:50:16;;;;;;;4.73;1.80;;;22.70;48.50;;;;;;5017109;28;20042;-69
2023/06/30 11:52:42;;;;;;;5.30;1.80;;;22.50;50.00;;;;;;5000202;28;20062;-69
2023/06/30 11:55:10;;;;;;;4.63;1.53;;;22.50;51.20;;;;;;5016784;28;20070;-69
2023/06/30 11:57:37;;;;;;;4.60;1.23;;;22.70;50.40;;;;;;5011842;28;20034;-69
2023/06/30 12:00:14;;;;;;;3.77;1.33;;;23.00;50.60;;;;;;5010078;28;20038;-69
2023/06/30 12:02:48;;;;;;;3.03;1.00;;;23.20;48.30;;;;;;5015747;28;20116;-69
2023/06/30 12:05:23;;;;;;;4.95;1.80;;;23.20;48.00;;;;;;5016304;28;20099;-68
2023/06/30 12:07:50;;;;;;;4.43;1.53;;;23.20;48.70;;;;;;4991007;28;20054;-69
2023/06/30 12:10:16;;;;;;;4.83;1.30;;;23.10;48.80;;;;;;4998680;28;20037;-68
2023/06/30 12:12:42;;;;;;;4.40;1.40;;;23.10;48.80;;;;;;4997789;28;20052;-69
2023/06/30 12:15:11;;;;;;;4.30;1.70;;;22.90;47.10;;;;;;4991683;28;20042;-69
2023/06/30 12:17:39;;;;;;;3.50;1.57;;;22.90;47.70;;;;;;5001104;28;20038;-68
2023/06/30 12:20:06;;;;;;;5.00;1.70;;;22.70;47.80;;;;;;5014171;28;20437;-68
2023/06/30 12:22:36;;;;;;;4.70;1.60;;;22.80;49.40;;;;;;4998164;28;20546;-69
2023/06/30 12:25:03;;;;;;;3.27;1.37;;;22.80;48.10;;;;;;5015195;28;20050;-69
2023/06/30 12:27:31;;;;;;;5.47;1.37;;;22.80;49.50;;;;;;5011752;28;20485;-69
2023/06/30 12:29:56;;;;;;;7.07;1.67;;;23.10;49.00;;;;;;4999416;28;20141;-69
2023/06/30 12:32:27;;;;;;;4.60;1.63;;;23.30;48.60;;;;;;5016209;28;20077;-69
2023/06/30 12:35:04;;;;;;;4.00;1.80;;;23.50;46.00;;;;;;5009583;28;20129;-69
2023/06/30 12:37:30;;;;;;;6.13;1.40;;;23.70;46.60;;;;;;5026944;28;20076;-69
2023/06/30 12:39:59;;;;;;;3.57;1.50;;;23.70;46.80;;;;;;5008746;28;20103;-69
2023/06/30 12:42:31;;;;;;;3.20;1.70;;;23.80;46.00;;;;;;4996485;28;20077;-69
2023/06/30 12:44:57;;;;;;;5.43;1.80;;;23.80;46.10;;;;;;4997185;28;20042;-68
2023/06/30 12:47:23;;;;;;;3.50;1.43;;;23.70;46.80;;;;;;5010335;28;20254;-70
2023/06/30 12:49:49;;;;;;;4.57;1.60;;;23.60;47.30;;;;;;5012020;28;20039;-70