Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:09;;;;;;;29.10;20.00;;;;;;;0.65;100.00;101491.00;5030526;28;20065;-64
2024/01/07 00:04:34;;;;;;;26.87;20.20;;;;;;;0.60;100.00;101489.75;5030733;28;20482;-64
2024/01/07 00:07:00;;;;;;;26.60;19.73;;;;;;;0.61;100.00;101486.44;5030043;28;20075;-63
2024/01/07 00:09:25;;;;;;;29.20;20.97;;;;;;;0.56;100.00;101492.78;5030134;28;20096;-64
2024/01/07 00:11:50;;;;;;;30.27;21.80;;;;;;;0.55;100.00;101496.13;5030656;28;20037;-63
2024/01/07 00:14:16;;;;;;;26.03;19.93;;;;;;;0.57;100.00;101497.16;5030346;28;20428;-63
2024/01/07 00:16:42;;;;;;;25.83;20.60;;;;;;;0.58;100.00;101497.28;5030463;28;20037;-63
2024/01/07 00:19:07;;;;;;;27.77;22.67;;;;;;;0.58;100.00;101509.13;5029419;28;20052;-63
2024/01/07 00:21:32;;;;;;;25.47;20.07;;;;;;;0.56;100.00;101511.53;5030138;28;20037;-62
2024/01/07 00:23:58;;;;;;;26.70;19.93;;;;;;;0.58;100.00;101509.13;5030167;28;20108;-62
2024/01/07 00:26:23;;;;;;;26.30;21.47;;;;;;;0.56;100.00;101503.91;5029819;28;20037;-63
2024/01/07 00:28:48;;;;;;;26.27;20.57;;;;;;;0.57;100.00;101512.44;5030109;28;20029;-63
2024/01/07 00:31:14;;;;;;;26.90;20.87;;;;;;;0.56;100.00;101505.53;5029834;28;20028;-63
2024/01/07 00:33:39;;;;;;;26.13;20.33;;;;;;;0.57;100.00;101512.44;5030247;28;20063;-63
2024/01/07 00:36:05;;;;;;;26.53;19.73;;;;;;;0.55;100.00;101516.53;5030604;28;20025;-63
2024/01/07 00:38:30;;;;;;;25.77;19.90;;;;;;;0.52;100.00;101521.38;5030159;28;20033;-63
2024/01/07 00:40:55;;;;;;;27.27;20.73;;;;;;;0.53;100.00;101512.94;5029773;28;20158;-63
2024/01/07 00:43:20;;;;;;;23.40;18.57;;;;;;;0.53;100.00;101524.06;5028944;28;20025;-63
2024/01/07 00:45:46;;;;;;;21.40;18.23;;;;;;;0.53;100.00;101518.06;5029448;28;20120;-63
2024/01/07 00:48:11;;;;;;;20.20;17.23;;;;;;;0.54;100.00;101527.50;5029302;28;20416;-64
2024/01/07 00:50:37;;;;;;;19.40;17.30;;;;;;;0.53;100.00;101523.16;5029503;28;20033;-64
2024/01/07 00:53:03;;;;;;;17.17;15.33;;;;;;;0.50;100.00;101528.00;5029074;28;20160;-63
2024/01/07 00:55:29;;;;;;;19.60;16.73;;;;;;;0.54;100.00;101530.06;5029284;28;20125;-64
2024/01/07 00:57:54;;;;;;;19.87;16.97;;;;;;;0.49;100.00;101531.34;5029257;28;20112;-64
2024/01/07 01:00:20;;;;;;;20.00;16.57;;;;;;;0.44;100.00;101529.28;5029789;28;20087;-64
2024/01/07 01:02:45;;;;;;;19.40;17.03;;;;;;;0.45;100.00;101535.28;5029502;28;20044;-64
2024/01/07 01:05:10;;;;;;;21.30;17.37;;;;;;;0.46;100.00;101537.97;5029797;28;20286;-64
2024/01/07 01:07:36;;;;;;;21.37;16.83;;;;;;;0.45;100.00;101542.94;5029473;28;20033;-64
2024/01/07 01:10:01;;;;;;;20.57;17.23;;;;;;;0.44;100.00;101544.59;5030386;28;20033;-64
2024/01/07 01:12:26;;;;;;;21.10;18.67;;;;;;;0.46;100.00;101547.25;5029848;28;20123;-64
2024/01/07 01:14:52;;;;;;;21.97;18.20;;;;;;;0.48;100.00;101550.84;5029378;28;20469;-64
2024/01/07 01:17:17;;;;;;;23.00;18.53;;;;;;;0.47;100.00;101544.84;5029581;28;20025;-64
2024/01/07 01:19:42;;;;;;;23.87;17.87;;;;;;;0.47;100.00;101555.03;5029530;28;20495;-64
2024/01/07 01:22:07;;;;;;;22.90;17.63;;;;;;;0.47;100.00;101555.03;5029234;28;20024;-64
2024/01/07 01:24:32;;;;;;;23.87;18.40;;;;;;;0.45;100.00;101551.47;5029222;28;20018;-64
2024/01/07 01:26:58;;;;;;;24.43;18.80;;;;;;;0.49;100.00;101552.59;5029234;28;20052;-63
2024/01/07 01:29:23;;;;;;;23.10;19.50;;;;;;;0.42;100.00;101558.84;5029189;28;20025;-64
2024/01/07 01:31:49;;;;;;;23.33;19.03;;;;;;;0.41;100.00;101558.72;5028314;28;20500;-63
2024/01/07 01:34:14;;;;;;;27.37;21.10;;;;;;;0.40;100.00;101562.03;5029062;28;20087;-64
2024/01/07 01:36:39;;;;;;;25.90;19.40;;;;;;;0.39;100.00;101560.25;5028968;28;20022;-64
2024/01/07 01:39:04;;;;;;;27.27;20.07;;;;;;;0.37;100.00;101565.22;5028104;28;20427;-64
2024/01/07 01:41:30;;;;;;;27.03;20.30;;;;;;;0.39;100.00;101566.25;5028718;28;20033;-63
2024/01/07 01:43:59;;;;;;;30.60;21.87;;;;;;;0.40;100.00;101573.13;5028214;28;20496;-64
2024/01/07 01:46:24;;;;;;;28.87;22.53;;;;;;;0.38;100.00;101572.09;5028379;28;20032;-64
2024/01/07 01:48:50;;;;;;;30.43;21.13;;;;;;;0.41;100.00;101580.03;5028315;28;20038;-64
2024/01/07 01:51:16;;;;;;;31.67;23.20;;;;;;;0.39;100.00;101568.81;5027567;28;20038;-64
2024/01/07 01:53:41;;;;;;;32.17;22.07;;;;;;;0.40;100.00;101577.31;5028057;28;20029;-63
2024/01/07 01:56:07;;;;;;;33.57;22.87;;;;;;;0.34;100.00;101583.69;5028579;28;20651;-64
2024/01/07 01:58:32;;;;;;;33.10;23.60;;;;;;;0.34;100.00;101587.94;5028543;28;20507;-64
2024/01/07 02:00:58;;;;;;;34.07;23.50;;;;;;;0.33;100.00;101586.13;5028502;28;20377;-63
2024/01/07 02:03:24;;;;;;;31.13;22.33;;;;;;;0.35;100.00;101589.69;5027759;28;20029;-64
2024/01/07 02:05:50;;;;;;;32.20;24.17;;;;;;;0.37;100.00;101592.38;5028217;28;20029;-63
2024/01/07 02:08:18;;;;;;;36.20;24.63;;;;;;;0.35;100.00;101584.59;5028044;28;20588;-64
2024/01/07 02:10:44;;;;;;;31.60;24.17;;;;;;;0.33;100.00;101592.13;5028014;28;20064;-64
2024/01/07 02:13:10;;;;;;;33.47;23.40;;;;;;;0.33;100.00;101592.13;5028322;28;20026;-64
2024/01/07 02:15:35;;;;;;;33.33;23.20;;;;;;;0.33;100.00;101596.31;5027380;28;20029;-64
2024/01/07 02:18:00;;;;;;;31.83;22.90;;;;;;;0.33;100.00;101601.41;5028060;28;20092;-63
2024/01/07 02:20:26;;;;;;;33.07;22.57;;;;;;;0.33;100.00;101597.22;5027788;28;20033;-64
2024/01/07 02:22:51;;;;;;;30.40;22.37;;;;;;;0.33;100.00;101596.31;5028158;28;20029;-64
2024/01/07 02:25:17;;;;;;;31.53;21.87;;;;;;;0.34;100.00;101599.00;5027351;28;20367;-64
2024/01/07 02:27:42;;;;;;;33.30;23.97;;;;;;;0.35;100.00;101605.00;5027582;28;20021;-63
2024/01/07 02:30:08;;;;;;;32.03;21.93;;;;;;;0.32;100.00;101597.09;5027543;28;20057;-63
2024/01/07 02:32:35;;;;;;;33.77;22.70;;;;;;;0.33;100.00;101601.41;5027236;28;20029;-63
2024/01/07 02:35:01;;;;;;;32.33;22.60;;;;;;;0.29;100.00;101604.50;5027698;28;20021;-63
2024/01/07 02:37:26;;;;;;;35.63;23.27;;;;;;;0.28;100.00;101605.22;5027369;28;20032;-63
2024/01/07 02:39:52;;;;;;;35.30;24.93;;;;;;;0.27;100.00;101606.88;5027508;28;20393;-63
2024/01/07 02:42:17;;;;;;;38.67;26.80;;;;;;;0.26;100.00;101615.31;5027773;28;20028;-63
2024/01/07 02:44:43;;;;;;;39.43;26.27;;;;;;;0.26;100.00;101612.75;5027372;28;20466;-63
2024/01/07 02:47:08;;;;;;;39.80;25.43;;;;;;;0.27;100.00;101611.97;5026985;28;20025;-64
2024/01/07 02:49:33;;;;;;;38.87;26.93;;;;;;;0.27;100.00;101621.31;5027179;28;20037;-63
2024/01/07 02:51:59;;;;;;;39.40;27.47;;;;;;;0.22;100.00;101616.69;5027091;28;20029;-63
2024/01/07 02:54:24;;;;;;;43.57;28.20;;;;;;;0.22;100.00;101614.13;5027071;28;20162;-63
2024/01/07 02:56:49;;;;;;;38.50;27.47;;;;;;;0.22;100.00;101619.25;5027415;28;20025;-63
2024/01/07 02:59:15;;;;;;;42.40;28.43;;;;;;;0.22;100.00;101621.78;5026952;28;20029;-63
2024/01/07 03:01:40;;;;;;;43.33;27.77;;;;;;;0.22;100.00;101621.78;5027096;28;20025;-63
2024/01/07 03:04:11;;;;;;;43.83;29.33;;;;;;;0.22;100.00;101629.44;5025939;28;20522;-63
2024/01/07 03:06:36;;;;;;;45.00;28.37;;;;;;;0.22;100.00;101629.44;5027362;28;20028;-63
2024/01/07 03:09:02;;;;;;;45.77;28.87;;;;;;;0.26;100.00;101633.16;5026999;28;20268;-63
2024/01/07 03:11:28;;;;;;;45.27;28.43;;;;;;;0.28;100.00;101633.28;5026906;28;20034;-63
2024/01/07 03:13:53;;;;;;;42.90;29.83;;;;;;;0.28;100.00;101638.38;5026617;28;20025;-63
2024/01/07 03:16:20;;;;;;;46.07;29.00;;;;;;;0.26;100.00;101635.69;5026546;28;20036;-63
2024/01/07 03:18:45;;;;;;;44.07;28.60;;;;;;;0.25;100.00;101635.56;5027134;28;20340;-63
2024/01/07 03:21:24;;;;;;;50.47;29.23;;;;;;;0.28;100.00;101639.28;5026986;28;20359;-63
2024/01/07 03:23:50;;;;;;;52.50;29.23;;;;;;;0.28;100.00;101643.47;5024794;28;20064;-63
2024/01/07 03:26:17;;;;;;;47.90;29.50;;;;;;;0.28;100.00;101638.38;5026691;28;20025;-63
2024/01/07 03:28:43;;;;;;;48.87;29.93;;;;;;;0.26;100.00;101645.91;5026963;28;20028;-63
2024/01/07 03:31:12;;;;;;;44.97;29.13;;;;;;;0.26;100.00;101642.44;5026838;28;20375;-63
2024/01/07 03:33:38;;;;;;;47.10;29.73;;;;;;;0.27;100.00;101646.81;5026805;28;20500;-63
2024/01/07 03:36:08;;;;;;;47.13;29.23;;;;;;;0.27;100.00;101650.22;5026531;28;20061;-63
2024/01/07 03:38:34;;;;;;;45.17;29.27;;;;;;;0.28;100.00;101653.69;5026320;28;20056;-62
2024/01/07 03:40:59;;;;;;;44.57;29.30;;;;;;;0.27;100.00;101649.34;5026685;28;20057;-62
2024/01/07 03:43:24;;;;;;;45.93;28.77;;;;;;;0.29;100.00;101652.94;5026545;28;20022;-63
2024/01/07 03:45:50;;;;;;;41.57;28.27;;;;;;;0.32;100.00;101654.09;5025861;28;20026;-63
2024/01/07 03:48:15;;;;;;;39.87;27.83;;;;;;;0.32;100.00;101656.66;5026666;28;20505;-63
2024/01/07 03:50:40;;;;;;;36.53;25.97;;;;;;;0.32;100.00;101661.75;5026851;28;20021;-63
2024/01/07 03:53:05;;;;;;;36.20;24.90;;;;;;;0.33;100.00;101654.97;5026824;28;20787;-63
2024/01/07 03:55:31;;;;;;;36.67;25.53;;;;;;;0.36;100.00;101667.97;5026497;28;20096;-63
2024/01/07 03:57:56;;;;;;;37.57;25.00;;;;;;;0.29;100.00;101665.69;5026739;28;20029;-63
2024/01/07 04:00:21;;;;;;;29.63;23.77;;;;;;;0.28;100.00;101668.97;5026633;28;20021;-63
2024/01/07 04:02:46;;;;;;;33.63;23.57;;;;;;;0.26;100.00;101666.31;5026329;28;20032;-63
2024/01/07 04:05:12;;;;;;;31.53;22.90;;;;;;;0.27;100.00;101672.31;5026130;28;20033;-63
2024/01/07 04:07:38;;;;;;;32.47;23.13;;;;;;;0.27;100.00;101677.41;5026545;28;20048;-63
2024/01/07 04:10:03;;;;;;;30.03;21.70;;;;;;;0.27;100.00;101678.28;5026550;28;20393;-63
2024/01/07 04:12:28;;;;;;;30.60;21.90;;;;;;;0.29;100.00;101678.44;5026576;28;20414;-63
2024/01/07 04:14:54;;;;;;;31.23;22.23;;;;;;;0.27;100.00;101680.81;5026878;28;20025;-63
2024/01/07 04:17:19;;;;;;;29.43;21.80;;;;;;;0.27;100.00;101682.50;5030220;28;20022;-63
2024/01/07 04:19:45;;;;;;;32.50;21.87;;;;;;;0.28;100.00;101680.09;5030608;28;20458;-63
2024/01/07 04:22:10;;;;;;;33.23;22.87;;;;;;;0.27;100.00;101682.50;5029924;28;20029;-63
2024/01/07 04:24:35;;;;;;;30.43;21.83;;;;;;;0.25;100.00;101689.13;5030197;28;20041;-63
2024/01/07 04:27:00;;;;;;;33.13;22.67;;;;;;;0.22;100.00;101695.72;5030531;28;20029;-63
2024/01/07 04:29:26;;;;;;;30.03;21.80;;;;;;;0.26;100.00;101696.91;5029561;28;20049;-63
2024/01/07 04:31:51;;;;;;;30.47;20.30;;;;;;;0.25;100.00;101694.22;5030255;28;20026;-63
2024/01/07 04:34:16;;;;;;;31.50;22.13;;;;;;;0.26;100.00;101706.19;5030065;28;20489;-63
2024/01/07 04:36:41;;;;;;;29.37;21.00;;;;;;;0.23;100.00;101707.72;5029814;28;20022;-63
2024/01/07 04:39:07;;;;;;;28.57;19.57;;;;;;;0.21;100.00;101709.25;5029164;28;20517;-63
2024/01/07 04:41:32;;;;;;;29.20;21.07;;;;;;;0.19;100.00;101705.66;5030098;28;20025;-63
2024/01/07 04:43:57;;;;;;;28.60;20.90;;;;;;;0.17;100.00;101707.19;5030211;28;20158;-63
2024/01/07 04:46:23;;;;;;;26.33;19.97;;;;;;;0.19;100.00;101714.97;5030137;28;20018;-63
2024/01/07 04:48:48;;;;;;;29.87;20.70;;;;;;;0.18;100.00;101719.16;5029038;28;20033;-63
2024/01/07 04:51:13;;;;;;;25.93;19.43;;;;;;;0.17;100.00;101716.47;5029968;28;20458;-63
2024/01/07 04:53:38;;;;;;;25.07;19.30;;;;;;;0.18;100.00;101723.38;5029561;28;20044;-61
2024/01/07 04:56:04;;;;;;;24.17;19.33;;;;;;;0.20;100.00;101716.75;5029375;28;20037;-63
2024/01/07 04:58:29;;;;;;;25.07;18.20;;;;;;;0.20;100.00;101727.84;5027407;28;20056;-63
2024/01/07 05:00:55;;;;;;;21.40;16.30;;;;;;;0.19;100.00;101736.28;5029522;28;20448;-63
2024/01/07 05:03:20;;;;;;;19.13;16.30;;;;;;;0.18;100.00;101729.34;5029465;28;20393;-63
2024/01/07 05:05:45;;;;;;;17.13;14.47;;;;;;;0.17;100.00;101735.22;5029855;28;20029;-63
2024/01/07 05:08:10;;;;;;;16.73;14.43;;;;;;;0.14;100.00;101732.41;5028826;28;20473;-63
2024/01/07 05:10:36;;;;;;;18.10;14.70;;;;;;;0.13;100.00;101729.75;5029533;28;20124;-63
2024/01/07 05:13:04;;;;;;;18.17;14.23;;;;;;;0.10;100.00;101732.91;5029573;28;20280;-63
2024/01/07 05:15:30;;;;;;;17.30;13.70;;;;;;;0.11;100.00;101732.13;5028818;28;20029;-63
2024/01/07 05:17:55;;;;;;;15.73;13.03;;;;;;;0.09;100.00;101741.31;5029134;28;20022;-63
2024/01/07 05:20:21;;;;;;;15.57;13.40;;;;;;;0.06;100.00;101738.47;5029047;28;20021;-63
2024/01/07 05:22:46;;;;;;;15.90;13.17;;;;;;;0.08;100.00;101747.16;5028875;28;20890;-63
2024/01/07 05:25:11;;;;;;;15.03;12.60;;;;;;;0.08;100.00;101747.16;5028892;28;20025;-62
2024/01/07 05:27:36;;;;;;;15.83;13.47;;;;;;;0.03;100.00;101750.94;5028522;28;20029;-63
2024/01/07 05:30:02;;;;;;;15.60;13.63;;;;;;;0.03;100.00;101753.50;5029151;28;20040;-63
2024/01/07 05:32:27;;;;;;;15.37;13.03;;;;;;;0.03;100.00;101756.03;5029174;28;20044;-61
2024/01/07 05:34:53;;;;;;;17.57;14.87;;;;;;;0.04;100.00;101761.28;5028902;28;20076;-63
2024/01/07 05:37:18;;;;;;;17.33;14.73;;;;;;;0.03;100.00;101758.59;5028545;28;20477;-63
2024/01/07 05:39:43;;;;;;;15.27;13.40;;;;;;;0.04;100.00;101771.47;5028633;28;20021;-63
2024/01/07 05:42:09;;;;;;;17.03;13.70;;;;;;;0.04;100.00;101774.03;5028286;28;20044;-63
2024/01/07 05:44:34;;;;;;;17.47;13.53;;;;;;;0.03;100.00;101768.78;5028138;28;20033;-63
2024/01/07 05:46:59;;;;;;;15.43;13.10;;;;;;;0.04;100.00;101780.75;5028549;28;20025;-63
2024/01/07 05:49:24;;;;;;;16.87;13.60;;;;;;;0.01;100.00;101780.50;5028412;28;20037;-63
2024/01/07 05:51:50;;;;;;;14.07;12.53;;;;;;;-0.02;100.00;101782.00;5028491;28;20072;-63
2024/01/07 05:54:15;;;;;;;16.33;13.77;;;;;;;-0.02;100.00;101782.00;5028543;28;20585;-63
2024/01/07 05:56:41;;;;;;;15.40;13.30;;;;;;;-0.05;100.00;101784.28;5027435;28;20036;-63
2024/01/07 05:59:07;;;;;;;17.17;13.70;;;;;;;-0.05;100.00;101786.84;5027912;28;20124;-63
2024/01/07 06:01:32;;;;;;;14.97;13.47;;;;;;;-0.04;100.00;101785.19;5028182;28;20542;-63
2024/01/07 06:03:57;;;;;;;14.73;13.13;;;;;;;-0.08;100.00;101789.13;5028844;28;20357;-63
2024/01/07 06:06:23;;;;;;;15.13;12.00;;;;;;;-0.02;100.00;101793.88;5028606;28;20034;-63
2024/01/07 06:08:48;;;;;;;13.37;11.97;;;;;;;-0.06;100.00;101802.91;5028322;28;20017;-63
2024/01/07 06:11:18;;;;;;;13.50;12.20;;;;;;;-0.08;100.00;101806.97;5028121;28;20384;-63
2024/01/07 06:13:44;;;;;;;13.77;12.43;;;;;;;-0.07;100.00;101810.41;5027291;28;20033;-62
2024/01/07 06:16:09;;;;;;;14.23;12.73;;;;;;;-0.08;100.00;101811.16;5027879;28;20040;-63
2024/01/07 06:18:34;;;;;;;14.53;12.70;;;;;;;-0.11;100.00;101811.78;5028036;28;20030;-63
2024/01/07 06:21:00;;;;;;;12.47;11.20;;;;;;;-0.11;100.00;101816.88;5027738;28;20022;-63
2024/01/07 06:23:25;;;;;;;13.97;12.47;;;;;;;-0.09;100.00;101822.97;5027753;28;20025;-63
2024/01/07 06:25:50;;;;;;;12.70;10.97;;;;;;;-0.10;100.00;101823.75;5027782;28;20115;-63
2024/01/07 06:28:15;;;;;;;12.80;11.50;;;;;;;-0.15;100.00;101831.00;5027451;28;20476;-63
2024/01/07 06:30:41;;;;;;;12.70;11.40;;;;;;;-0.15;100.00;101840.28;5027857;28;20044;-63
2024/01/07 06:33:06;;;;;;;13.30;11.77;;;;;;;-0.15;100.00;101845.38;5026538;28;20507;-63
2024/01/07 06:35:31;;;;;;;12.70;11.13;;;;;;;-0.18;100.00;101845.09;5027862;28;20039;-62
2024/01/07 06:37:57;;;;;;;13.03;11.73;;;;;;;-0.18;100.00;101848.53;5027205;28;20026;-63
2024/01/07 06:40:22;;;;;;;13.90;11.50;;;;;;;-0.14;100.00;101847.16;5027431;28;20394;-63
2024/01/07 06:42:48;;;;;;;12.40;11.20;;;;;;;-0.15;100.00;101858.13;5027744;28;20311;-63
2024/01/07 06:45:14;;;;;;;14.23;12.83;;;;;;;-0.17;100.00;101863.06;5027665;28;20025;-63
2024/01/07 06:47:40;;;;;;;14.33;12.67;;;;;;;-0.21;100.00;101860.09;5027354;28;20037;-63
2024/01/07 06:50:06;;;;;;;12.67;11.37;;;;;;;-0.23;100.00;101862.50;5026727;28;20159;-63
2024/01/07 06:52:31;;;;;;;12.67;11.37;;;;;;;-0.21;100.00;101883.03;5027732;28;20033;-63
2024/01/07 06:54:56;;;;;;;12.50;11.20;;;;;;;-0.22;100.00;101876.16;5027221;28;20022;-63
2024/01/07 06:57:21;;;;;;;15.20;12.77;;;;;;;-0.23;100.00;101882.00;5027610;28;20053;-62
2024/01/07 06:59:47;;;;;;;13.87;12.03;;;;;;;-0.23;100.00;101882.00;5027641;28;20022;-63
2024/01/07 07:02:12;;;;;;;13.67;12.20;;;;;;;-0.26;100.00;101886.06;5026972;28;20025;-63
2024/01/07 07:04:37;;;;;;;12.67;11.33;;;;;;;-0.25;100.00;101884.38;5027187;28;20051;-62
2024/01/07 07:07:03;;;;;;;13.87;12.07;;;;;;;-0.25;100.00;101890.38;5027228;28;20033;-63
2024/01/07 07:09:28;;;;;;;14.47;12.73;;;;;;;-0.26;100.00;101896.25;5027011;28;20029;-62
2024/01/07 07:11:53;;;;;;;14.33;12.40;;;;;;;-0.27;100.00;101899.53;5026892;28;20024;-63
2024/01/07 07:14:19;;;;;;;14.37;12.43;;;;;;;-0.29;100.00;101893.41;5027379;28;20086;-63
2024/01/07 07:16:44;;;;;;;15.20;12.17;;;;;;;-0.30;100.00;101894.16;5027433;28;20086;-63
2024/01/07 07:19:14;;;;;;;16.37;12.87;;;;;;;-0.32;100.00;101899.84;5026563;28;20128;-63
2024/01/07 07:21:39;;;;;;;13.80;12.33;;;;;;;-0.35;100.00;101903.03;5027792;28;20040;-63
2024/01/07 07:24:05;;;;;;;14.47;13.07;;;;;;;-0.34;100.00;101909.91;5027082;28;20405;-63
2024/01/07 07:26:30;;;;;;;15.00;13.00;;;;;;;-0.36;100.00;101921.63;5027174;28;20029;-63
2024/01/07 07:28:55;;;;;;;15.40;13.00;;;;;;;-0.38;100.00;101918.03;5027414;28;20061;-63
2024/01/07 07:31:21;;;;;;;15.70;13.23;;;;;;;-0.42;100.00;101921.03;5026493;28;20106;-63
2024/01/07 07:33:46;;;;;;;15.63;13.27;;;;;;;-0.43;100.00;101930.31;5026720;28;20021;-63
2024/01/07 07:36:12;;;;;;;15.40;13.80;;;;;;;-0.43;100.00;101937.09;5027012;28;20021;-63
2024/01/07 07:38:37;;;;;;;15.80;13.60;;;;;;;-0.47;100.00;101943.53;5027101;28;20025;-63
2024/01/07 07:41:02;;;;;;;17.37;13.53;;;;;;;-0.47;100.00;101937.53;5026604;28;20029;-63
2024/01/07 07:43:29;;;;;;;15.93;13.43;;;;;;;-0.47;100.00;101946.09;5027161;28;20500;-63
2024/01/07 07:45:54;;;;;;;13.93;12.53;;;;;;;-0.46;100.00;101944.41;5027436;28;20029;-63
2024/01/07 07:48:20;;;;;;;15.80;13.33;;;;;;;-0.46;100.00;101959.69;5026960;28;20119;-63
2024/01/07 07:50:45;;;;;;;15.30;13.23;;;;;;;-0.46;100.00;101964.78;5028939;28;20548;-63
2024/01/07 07:53:10;;;;;;;15.40;13.10;;;;;;;-0.49;100.00;101967.97;5030929;28;20025;-63
2024/01/07 07:55:36;;;;;;;15.20;12.93;;;;;;;-0.47;100.00;101973.19;5030562;28;20470;-63
2024/01/07 07:58:01;;;;;;;15.10;13.17;;;;;;;-0.47;100.00;101980.84;5030830;28;20068;-63
2024/01/07 08:00:26;;;;;;;15.13;12.90;;;;;;;-0.50;100.00;101977.25;5030600;28;20036;-63
2024/01/07 08:02:51;;;;;;;15.67;12.40;;;;;;;-0.51;100.00;101977.09;5029575;28;20094;-63
2024/01/07 08:05:17;;;;;;;16.03;12.43;;;;;;;-0.50;100.00;101984.88;5029174;28;20032;-63
2024/01/07 08:07:42;;;;;;;15.90;13.47;;;;;;;-0.50;100.00;101984.88;5028449;28;20407;-63
2024/01/07 08:10:08;;;;;;;14.57;12.70;;;;;;;-0.52;100.00;101991.47;5028063;28;20476;-62
2024/01/07 08:12:34;;;;;;;15.27;13.13;;;;;;;-0.51;100.00;101984.75;5028643;28;20017;-62
2024/01/07 08:14:59;;;;;;;13.53;12.10;;;;;;;-0.54;100.00;101995.53;5028631;28;20690;-63
2024/01/07 08:17:24;;;;;;;13.47;12.00;;;;;;;-0.55;100.00;101996.28;5030283;28;20132;-63
2024/01/07 08:19:50;;;;;;;16.80;12.93;;;;;;;-0.53;100.00;101994.78;5029687;28;20021;-63
2024/01/07 08:22:15;;;;;;;15.50;13.17;;;;;;;-0.53;100.00;101989.69;5030373;28;20060;-63
2024/01/07 08:24:41;;;;;;;15.13;12.17;;;;;;;-0.57;100.00;101996.88;5030083;28;20060;-63
2024/01/07 08:27:06;;;;;;;13.93;12.43;;;;;;;-0.53;100.00;101999.88;5030057;28;20029;-63
2024/01/07 08:29:32;;;;;;;14.03;12.10;;;;;;;-0.56;100.00;102004.69;5030023;28;20428;-63
2024/01/07 08:31:57;;;;;;;16.40;12.53;;;;;;;-0.53;100.00;102011.72;5029672;28;20021;-63
2024/01/07 08:34:23;;;;;;;14.97;12.83;;;;;;;-0.55;100.00;102014.13;5029748;28;20017;-63
2024/01/07 08:36:49;;;;;;;15.10;13.00;;;;;;;-0.55;100.00;102015.75;5030183;28;20072;-63
2024/01/07 08:39:14;;;;;;;13.67;12.27;;;;;;;-0.56;100.00;102019.06;5030117;28;20037;-63
2024/01/07 08:41:40;;;;;;;14.53;11.70;;;;;;;-0.54;100.00;102018.44;5029649;28;20421;-63
2024/01/07 08:44:06;;;;;;;13.03;11.37;;;;;;;-0.59;100.00;102024.75;5029638;28;20537;-63
2024/01/07 08:46:31;;;;;;;13.67;12.17;;;;;;;-0.60;100.00;102022.97;5029476;28;20026;-63
2024/01/07 08:48:56;;;;;;;14.87;11.10;;;;;;;-0.61;100.00;102026.25;5029519;28;20093;-63
2024/01/07 08:51:22;;;;;;;13.70;11.70;;;;;;;-0.61;100.00;102036.44;5029390;28;20040;-63
2024/01/07 08:53:47;;;;;;;12.07;10.83;;;;;;;-0.64;100.00;102039.59;5029757;28;20064;-63
2024/01/07 08:56:12;;;;;;;13.27;11.47;;;;;;;-0.64;100.00;102042.13;5029228;28;20022;-63
2024/01/07 08:58:37;;;;;;;13.20;11.80;;;;;;;-0.63;100.00;102045.59;5029770;28;20021;-62
2024/01/07 09:01:03;;;;;;;12.33;11.03;;;;;;;-0.63;100.00;102043.06;5028744;28;20394;-63
2024/01/07 09:03:28;;;;;;;13.73;12.30;;;;;;;-0.62;100.00;102049.91;5029592;28;20047;-63
2024/01/07 09:05:54;;;;;;;11.80;10.60;;;;;;;-0.61;100.00;102051.72;5029612;28;20025;-63
2024/01/07 09:08:19;;;;;;;13.03;11.13;;;;;;;-0.63;100.00;102060.88;5028846;28;20040;-63
2024/01/07 09:10:44;;;;;;;13.00;11.47;;;;;;;-0.62;100.00;102068.66;5029848;28;20025;-63
2024/01/07 09:13:10;;;;;;;11.83;10.40;;;;;;;-0.62;100.00;102055.03;5027997;28;20029;-63
2024/01/07 09:15:35;;;;;;;13.13;10.90;;;;;;;-0.63;100.00;102060.88;5029317;28;20090;-63
2024/01/07 09:18:00;;;;;;;11.30;10.20;;;;;;;-0.65;100.00;102059.81;5029356;28;20037;-63
2024/01/07 09:20:26;;;;;;;11.87;10.67;;;;;;;-0.66;100.00;102076.72;5029246;28;20324;-63
2024/01/07 09:22:51;;;;;;;10.73;9.63;;;;;;;-0.69;100.00;102078.09;5029433;28;20029;-63
2024/01/07 09:25:16;;;;;;;10.93;9.83;;;;;;;-0.73;100.00;102079.44;5028261;28;20112;-63
2024/01/07 09:27:45;;;;;;;10.80;9.67;;;;;;;-0.73;100.00;102080.34;5029991;28;20029;-63
2024/01/07 09:30:14;;;;;;;11.03;9.93;;;;;;;-0.70;100.00;102091.59;5029340;28;20025;-62
2024/01/07 09:32:39;;;;;;;11.33;10.13;;;;;;;-0.69;100.00;102093.38;5029681;28;20087;-63
2024/01/07 09:35:05;;;;;;;11.43;10.27;;;;;;;-0.69;100.00;102094.28;5029121;28;20424;-63
2024/01/07 09:37:31;;;;;;;11.63;10.50;;;;;;;-0.67;100.00;102102.97;5029466;28;20029;-63
2024/01/07 09:39:56;;;;;;;11.40;10.20;;;;;;;-0.64;100.00;102103.25;5029430;28;20458;-63
2024/01/07 09:42:21;;;;;;;10.87;9.77;;;;;;;-0.67;100.00;102099.50;5029582;28;20021;-63
2024/01/07 09:44:50;;;;;;;11.40;10.20;;;;;;;-0.67;100.00;102107.16;5029146;28;20390;-63
2024/01/07 09:47:15;;;;;;;11.23;10.13;;;;;;;-0.65;100.00;102115.84;5029441;28;20072;-63
2024/01/07 09:49:42;;;;;;;10.67;9.57;;;;;;;-0.68;100.00;102115.53;5029107;28;20080;-63
2024/01/07 09:52:09;;;;;;;10.93;9.30;;;;;;;-0.71;100.00;102125.41;5029540;28;20128;-63
2024/01/07 09:54:37;;;;;;;11.10;10.00;;;;;;;-0.69;100.00;102129.00;5029452;28;20454;-63
2024/01/07 09:57:06;;;;;;;10.73;9.63;;;;;;;-0.66;100.00;102129.31;5028845;28;20027;-62
2024/01/07 09:59:31;;;;;;;10.07;9.07;;;;;;;-0.67;100.00;102127.53;5028818;28;20029;-63
2024/01/07 10:01:57;;;;;;;10.00;8.97;;;;;;;-0.68;100.00;102128.25;5029067;28;20029;-63
2024/01/07 10:04:30;;;;;;;10.03;9.10;;;;;;;-0.70;100.00;102137.41;5028991;28;20033;-63
2024/01/07 10:06:55;;;;;;;10.37;9.47;;;;;;;-0.71;100.00;102141.59;5029028;28;20757;-62
2024/01/07 10:09:27;;;;;;;10.50;9.50;;;;;;;-0.71;100.00;102145.78;5028307;28;20049;-63
2024/01/07 10:11:53;;;;;;;10.50;9.20;;;;;;;-0.73;100.00;102143.09;5028581;28;20029;-63
2024/01/07 10:14:22;;;;;;;10.20;9.27;;;;;;;-0.80;100.00;102154.31;5028317;28;20049;-63
2024/01/07 10:16:47;;;;;;;10.77;9.73;;;;;;;-0.79;100.00;102153.56;5028623;28;20037;-63
2024/01/07 10:19:19;;;;;;;11.20;10.03;;;;;;;-0.80;100.00;102148.31;5028498;28;20044;-63
2024/01/07 10:21:44;;;;;;;10.97;9.87;;;;;;;-0.81;100.00;102155.03;5028541;28;20033;-63
2024/01/07 10:24:11;;;;;;;11.53;9.70;;;;;;;-0.80;100.00;102161.03;5028276;28;20026;-63
2024/01/07 10:26:40;;;;;;;10.30;9.37;;;;;;;-0.81;100.00;102160.13;5028693;28;20461;-63
2024/01/07 10:29:07;;;;;;;11.00;10.00;;;;;;;-0.81;100.00;102165.22;5028523;28;20102;-63
2024/01/07 10:31:32;;;;;;;10.63;9.57;;;;;;;-0.80;100.00;102150.84;5027948;28;20044;-63
2024/01/07 10:33:57;;;;;;;10.03;9.00;;;;;;;-0.77;100.00;102158.78;5027180;28;20037;-63
2024/01/07 10:36:24;;;;;;;11.37;9.57;;;;;;;-0.76;100.00;102161.53;5028687;28;20033;-63
2024/01/07 10:38:50;;;;;;;10.40;9.40;;;;;;;-0.77;100.00;102166.44;5027756;28;20471;-63
2024/01/07 10:41:18;;;;;;;11.07;9.47;;;;;;;-0.77;100.00;102164.78;5027863;28;20039;-62
2024/01/07 10:43:46;;;;;;;10.47;9.47;;;;;;;-0.79;100.00;102163.75;5028100;28;20083;-63
2024/01/07 10:46:13;;;;;;;10.60;9.60;;;;;;;-0.77;100.00;102162.25;5027827;28;20132;-63
2024/01/07 10:48:50;;;;;;;10.07;9.17;;;;;;;-0.78;100.00;102163.00;5027527;28;20050;-63
2024/01/07 10:51:17;;;;;;;9.77;8.57;;;;;;;-0.81;100.00;102159.25;5027682;28;20052;-63
2024/01/07 10:53:46;;;;;;;9.10;8.30;;;;;;;-0.80;100.00;102161.03;5027974;28;20021;-63
2024/01/07 10:56:13;;;;;;;10.17;8.83;;;;;;;-0.82;100.00;102166.00;5027390;28;20159;-63
2024/01/07 10:58:39;;;;;;;10.53;9.53;;;;;;;-0.83;100.00;102164.19;5026986;28;20505;-63
2024/01/07 11:01:07;;;;;;;9.57;8.73;;;;;;;-0.81;100.00;102174.53;5027497;28;20036;-63