Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:37;;;;;;;21.70;18.27;;;;;;;;;;5284148;28;20024;-70
2022/05/24 00:03:09;;;;;;;18.88;16.98;;;;;;;;;;5284479;28;20083;-71
2022/05/24 00:05:40;;;;;;;19.95;16.80;;;;;;;;;;5284551;28;20016;-71
2022/05/24 00:08:11;;;;;;;19.77;17.17;;;;;;;;;;5284127;28;20043;-71
2022/05/24 00:10:42;;;;;;;18.55;15.55;;;;;;;;;;5284845;28;20051;-70
2022/05/24 00:13:14;;;;;;;21.67;15.80;;;;;;;;;;5283771;28;20031;-71
2022/05/24 00:15:45;;;;;;;17.25;14.75;;;;;;;;;;5284358;28;20062;-70
2022/05/24 00:18:21;;;;;;;16.70;14.90;;;;;;;;;;5284290;28;20024;-70
2022/05/24 00:20:54;;;;;;;16.83;14.90;;;;;;;;;;5283839;28;20021;-71
2022/05/24 00:23:26;;;;;;;17.65;14.48;;;;;;;;;;5283883;28;20159;-71
2022/05/24 00:25:59;;;;;;;17.23;13.77;;;;;;;;;;5284580;28;20052;-72
2022/05/24 00:28:32;;;;;;;17.50;13.75;;;;;;;;;;5283455;28;20027;-70
2022/05/24 00:31:03;;;;;;;16.33;14.23;;;;;;;;;;5284226;28;20071;-71
2022/05/24 00:33:34;;;;;;;17.77;14.13;;;;;;;;;;5283934;28;20047;-71
2022/05/24 00:36:06;;;;;;;23.75;14.48;;;;;;;;;;5283293;28;20546;-71
2022/05/24 00:38:38;;;;;;;18.48;13.13;;;;;;;;;;5284015;28;20745;-72
2022/05/24 00:41:14;;;;;;;17.02;12.02;;;;;;;;;;5283324;28;20028;-71
2022/05/24 00:43:53;;;;;;;14.93;11.75;;;;;;;;;;5283998;28;20015;-71
2022/05/24 00:46:27;;;;;;;14.90;11.18;;;;;;;;;;5283678;28;20345;-70
2022/05/24 00:49:06;;;;;;;13.20;11.18;;;;;;;;;;5283308;28;20419;-69
2022/05/24 00:51:39;;;;;;;14.07;8.88;;;;;;;;;;5283254;28;20021;-69
2022/05/24 00:54:10;;;;;;;12.75;9.02;;;;;;;;;;5283524;28;20020;-71
2022/05/24 00:56:56;;;;;;;14.57;9.32;;;;;;;;;;5283237;28;20074;-69
2022/05/24 00:59:46;;;;;;;15.70;9.35;;;;;;;;;;5283460;28;20016;-70
2022/05/24 01:02:18;;;;;;;12.15;8.50;;;;;;;;;;5282526;28;20027;-70
2022/05/24 01:04:49;;;;;;;13.85;9.25;;;;;;;;;;5283926;28;20472;-71
2022/05/24 01:07:20;;;;;;;15.07;8.80;;;;;;;;;;5283194;28;20045;-71
2022/05/24 01:09:58;;;;;;;13.40;8.68;;;;;;;;;;5283040;28;20281;-70
2022/05/24 01:12:34;;;;;;;14.07;8.55;;;;;;;;;;5283011;28;20263;-70
2022/05/24 01:15:06;;;;;;;11.38;8.30;;;;;;;;;;5283080;28;20150;-70
2022/05/24 01:17:38;;;;;;;16.23;8.30;;;;;;;;;;5282300;28;20085;-70
2022/05/24 01:20:09;;;;;;;13.57;8.00;;;;;;;;;;5283146;28;20103;-70
2022/05/24 01:22:49;;;;;;;15.40;7.78;;;;;;;;;;5282842;28;20036;-70
2022/05/24 01:25:20;;;;;;;12.93;7.45;;;;;;;;;;5281938;28;20025;-70
2022/05/24 01:27:52;;;;;;;11.93;6.88;;;;;;;;;;5283388;28;20019;-70
2022/05/24 01:30:23;;;;;;;11.90;7.10;;;;;;;;;;5281996;28;20020;-70
2022/05/24 01:38:34;;;;;;;13.63;6.70;;;;;;;;;;5281881;28;20020;-70
2022/05/24 01:41:06;;;;;;;18.80;7.40;;;;;;;;;;5282888;28;20100;-70
2022/05/24 01:43:37;;;;;;;11.93;6.30;;;;;;;;;;5282733;28;20368;-70
2022/05/24 01:46:10;;;;;;;14.48;6.03;;;;;;;;;;5281721;28;20479;-70
2022/05/24 01:48:44;;;;;;;14.48;5.82;;;;;;;;;;5282655;28;20419;-70
2022/05/24 01:51:17;;;;;;;9.38;5.03;;;;;;;;;;5282282;28;20032;-70
2022/05/24 01:53:50;;;;;;;10.30;4.30;;;;;;;;;;5281730;28;20012;-70
2022/05/24 01:56:25;;;;;;;11.85;5.03;;;;;;;;;;5281983;28;20043;-70
2022/05/24 01:58:58;;;;;;;10.48;3.90;;;;;;;;;;5282067;28;20077;-70
2022/05/24 02:01:35;;;;;;;9.13;3.72;;;;;;;;;;5282017;28;20028;-70
2022/05/24 02:04:06;;;;;;;8.23;3.10;;;;;;;;;;5281415;28;20111;-70
2022/05/24 02:06:37;;;;;;;11.82;3.25;;;;;;;;;;5281357;28;20115;-70
2022/05/24 02:09:09;;;;;;;9.80;3.13;;;;;;;;;;5282169;28;20012;-69
2022/05/24 02:11:41;;;;;;;8.38;2.15;;;;;;;;;;5281949;28;20027;-70
2022/05/24 02:14:12;;;;;;;6.25;2.70;;;;;;;;;;5281333;28;20020;-70
2022/05/24 02:16:47;;;;;;;10.68;2.60;;;;;;;;;;5282141;28;20380;-70
2022/05/24 02:19:18;;;;;;;6.45;2.13;;;;;;;;;;5281818;28;20021;-70
2022/05/24 02:21:52;;;;;;;7.15;1.98;;;;;;;;;;5281599;28;20039;-69
2022/05/24 02:24:24;;;;;;;8.90;1.95;;;;;;;;;;5281548;28;20040;-70
2022/05/24 02:26:57;;;;;;;6.03;1.48;;;;;;;;;;5281301;28;20031;-69
2022/05/24 02:29:28;;;;;;;10.32;2.08;;;;;;;;;;5281572;28;20051;-70
2022/05/24 02:31:59;;;;;;;8.50;1.55;;;;;;;;;;5281835;28;20097;-70
2022/05/24 02:34:31;;;;;;;4.90;1.42;;;;;;;;;;5280944;28;20443;-70
2022/05/24 02:37:02;;;;;;;5.25;1.15;;;;;;;;;;5281727;28;20019;-71
2022/05/24 02:41:28;;;;;;;11.25;1.98;;;;;;;;;;5281643;28;20024;-70
2022/05/24 02:42:24;;;;;;;13.00;1.45;;;;;;;;;;5280466;28;20475;-69
2022/05/24 02:44:55;;;;;;;7.63;1.13;;;;;;;;;;5282105;28;20031;-69
2022/05/24 02:47:26;;;;;;;5.18;1.25;;;;;;;;;;5281373;28;20263;-70
2022/05/24 02:49:57;;;;;;;9.60;1.58;;;;;;;;;;5281182;28;20586;-70
2022/05/24 02:52:29;;;;;;;7.35;0.93;;;;;;;;;;5281093;28;20020;-69
2022/05/24 02:55:00;;;;;;;8.65;1.08;;;;;;;;;;5280753;28;20340;-70
2022/05/24 02:57:31;;;;;;;8.73;1.50;;;;;;;;;;5281387;28;20073;-70
2022/05/24 03:00:07;;;;;;;7.97;1.45;;;;;;;;;;5281545;28;20262;-70
2022/05/24 03:02:39;;;;;;;6.20;1.30;;;;;;;;;;5280523;28;20456;-70
2022/05/24 03:05:12;;;;;;;9.10;1.92;;;;;;;;;;5281125;28;20103;-70
2022/05/24 03:10:33;;;;;;;7.82;1.38;;;;;;;;;;5280475;28;20408;-70
2022/05/24 03:15:54;;;;;;;3.80;0.88;;;;;;;;;;5280332;28;20033;-70
2022/05/24 03:18:25;;;;;;;7.43;1.15;;;;;;;;;;5280966;28;20036;-70
2022/05/24 03:20:56;;;;;;;7.65;1.05;;;;;;;;;;5281431;28;20073;-70
2022/05/24 03:23:28;;;;;;;7.07;1.02;;;;;;;;;;5279841;28;20800;-70
2022/05/24 03:25:59;;;;;;;6.80;1.60;;;;;;;;;;5281327;28;20099;-70
2022/05/24 03:28:30;;;;;;;10.75;1.75;;;;;;;;;;5280896;28;20012;-70
2022/05/24 03:31:02;;;;;;;9.82;1.85;;;;;;;;;;5280456;28;20043;-71
2022/05/24 03:33:34;;;;;;;7.30;1.52;;;;;;;;;;5280901;28;20032;-69
2022/05/24 03:36:06;;;;;;;8.82;1.25;;;;;;;;;;5280800;28;20033;-70
2022/05/24 03:38:37;;;;;;;8.82;1.50;;;;;;;;;;5279949;28;20355;-68
2022/05/24 03:41:08;;;;;;;14.38;1.80;;;;;;;;;;5281070;28;20027;-71
2022/05/24 03:43:40;;;;;;;8.18;2.15;;;;;;;;;;5280826;28;20058;-70
2022/05/24 03:46:11;;;;;;;7.97;2.55;;;;;;;;;;5280122;28;20384;-70
2022/05/24 03:48:42;;;;;;;8.82;2.72;;;;;;;;;;5280794;28;20032;-71
2022/05/24 03:51:13;;;;;;;8.05;1.83;;;;;;;;;;5279881;28;20013;-70
2022/05/24 03:53:44;;;;;;;7.40;2.03;;;;;;;;;;5280908;28;20020;-70
2022/05/24 03:56:16;;;;;;;8.27;2.30;;;;;;;;;;5280829;28;20047;-70
2022/05/24 03:58:47;;;;;;;11.10;2.38;;;;;;;;;;5279962;28;20344;-70
2022/05/24 04:01:18;;;;;;;9.90;2.00;;;;;;;;;;5280281;28;20025;-70
2022/05/24 04:03:49;;;;;;;11.50;2.55;;;;;;;;;;5280987;28;20020;-71
2022/05/24 04:06:21;;;;;;;9.73;1.92;;;;;;;;;;5279651;28;20460;-71
2022/05/24 04:08:52;;;;;;;8.45;1.48;;;;;;;;;;5280933;28;20270;-70
2022/05/24 04:11:23;;;;;;;10.75;1.50;;;;;;;;;;5280085;28;20013;-70
2022/05/24 04:13:54;;;;;;;9.60;1.95;;;;;;;;;;5279994;28;20107;-71
2022/05/24 04:16:25;;;;;;;7.60;1.35;;;;;;;;;;5280111;28;20291;-70
2022/05/24 04:18:57;;;;;;;7.30;1.45;;;;;;;;;;5280867;28;20729;-70
2022/05/24 04:21:28;;;;;;;4.75;1.35;;;;;;;;;;5279185;28;20281;-69
2022/05/24 04:23:59;;;;;;;12.80;1.30;;;;;;;;;;5280638;28;20410;-70
2022/05/24 04:26:30;;;;;;;10.05;1.65;;;;;;;;;;5279278;28;20037;-70
2022/05/24 04:29:01;;;;;;;11.60;1.40;;;;;;;;;;5284291;28;20016;-70
2022/05/24 04:31:33;;;;;;;7.70;1.40;;;;;;;;;;5284053;28;20031;-70
2022/05/24 04:34:04;;;;;;;7.95;1.20;;;;;;;;;;5283549;28;20074;-70
2022/05/24 04:36:35;;;;;;;9.10;1.27;;;;;;;;;;5283776;28;20295;-69
2022/05/24 04:39:07;;;;;;;9.20;1.05;;;;;;;;;;5283890;28;20021;-70
2022/05/24 04:44:28;;;;;;;7.53;0.98;;;;;;;;;;5283650;28;20032;-71
2022/05/24 04:47:08;;;;;;;8.40;1.30;;;;;;;;;;5284111;28;20020;-71
2022/05/24 04:49:43;;;;;;;6.70;1.10;;;;;;;;;;5283034;28;20373;-70
2022/05/24 04:52:15;;;;;;;5.47;0.70;;;;;;;;;;5283904;28;20044;-70
2022/05/24 04:54:46;;;;;;;7.45;1.38;;;;;;;;;;5282784;28;20150;-70
2022/05/24 04:57:18;;;;;;;6.78;0.82;;;;;;;;;;5283645;28;20546;-70
2022/05/24 04:59:50;;;;;;;6.30;1.00;;;;;;;;;;5283962;28;20480;-70
2022/05/24 05:02:21;;;;;;;6.55;0.93;;;;;;;;;;5282415;28;20046;-71
2022/05/24 05:04:53;;;;;;;6.28;1.33;;;;;;;;;;5283937;28;20379;-70
2022/05/24 05:07:24;;;;;;;5.53;0.90;;;;;;;;;;5283006;28;20027;-70
2022/05/24 05:09:55;;;;;;;9.05;0.95;;;;;;;;;;5283041;28;20021;-70
2022/05/24 05:12:26;;;;;;;10.10;0.98;;;;;;;;;;5283021;28;20314;-70
2022/05/24 05:14:57;;;;;;;9.57;1.42;;;;;;;;;;5283792;28;20429;-70
2022/05/24 05:17:28;;;;;;;5.70;1.00;;;;;;;;;;5282387;28;20158;-70
2022/05/24 05:20:01;;;;;;;5.70;0.80;;;;;;;;;;5283688;28;20016;-70
2022/05/24 05:22:32;;;;;;;11.60;1.10;;;;;;;;;;5282135;28;20017;-69
2022/05/24 05:25:04;;;;;;;9.45;1.08;;;;;;;;;;5283112;28;20037;-70
2022/05/24 05:27:35;;;;;;;6.07;1.00;;;;;;;;;;5282966;28;20111;-70
2022/05/24 05:32:57;;;;;;;5.68;0.85;;;;;;;;;;5283462;28;20255;-70
2022/05/24 05:35:28;;;;;;;10.20;1.00;;;;;;;;;;5282376;28;20467;-70
2022/05/24 05:37:59;;;;;;;5.63;0.70;;;;;;;;;;5282479;28;20282;-70
2022/05/24 05:40:31;;;;;;;6.28;0.80;;;;;;;;;;5283156;28;20153;-70
2022/05/24 05:43:02;;;;;;;6.53;0.90;;;;;;;;;;5282950;28;20251;-70
2022/05/24 05:45:33;;;;;;;6.82;0.80;;;;;;;;;;5281851;28;20282;-70
2022/05/24 05:48:04;;;;;;;8.23;0.80;;;;;;;;;;5283006;28;20591;-70
2022/05/24 05:50:38;;;;;;;4.53;0.70;;;;;;;;;;5282147;28;20035;-70
2022/05/24 05:53:09;;;;;;;5.68;0.80;;;;;;;;;;5282603;28;20111;-70
2022/05/24 05:55:41;;;;;;;6.40;0.70;;;;;;;;;;5282516;28;20128;-70
2022/05/24 05:58:12;;;;;;;4.10;0.80;;;;;;;;;;5281605;28;20024;-69
2022/05/24 06:00:43;;;;;;;5.78;0.70;;;;;;;;;;5282534;28;20105;-70
2022/05/24 06:03:15;;;;;;;5.80;0.73;;;;;;;;;;5282278;28;20026;-70
2022/05/24 06:05:48;;;;;;;7.80;0.90;;;;;;;;;;5281562;28;20498;-70
2022/05/24 06:08:20;;;;;;;8.20;0.70;;;;;;;;;;5281972;28;20208;-70
2022/05/24 06:10:52;;;;;;;10.98;1.05;;;;;;;;;;5282508;28;20012;-70
2022/05/24 06:13:23;;;;;;;10.00;1.50;;;;;;;;;;5281193;28;20017;-70
2022/05/24 06:15:55;;;;;;;5.95;0.55;;;;;;;;;;5282429;28;20044;-70
2022/05/24 06:18:26;;;;;;;7.57;1.25;;;;;;;;;;5281496;28;20021;-70
2022/05/24 06:20:57;;;;;;;6.63;1.00;;;;;;;;;;5281593;28;20132;-70
2022/05/24 06:23:28;;;;;;;6.53;0.73;;;;;;;;;;5281398;28;20615;-69
2022/05/24 06:26:00;;;;;;;7.27;0.90;;;;;;;;;;5281494;28;20266;-70
2022/05/24 06:28:31;;;;;;;6.85;0.80;;;;;;;;;;5281862;28;20320;-70
2022/05/24 06:31:02;;;;;;;6.90;0.63;;;;;;;;;;5281810;28;20025;-70
2022/05/24 06:33:34;;;;;;;8.27;0.80;;;;;;;;;;5280852;28;20091;-69
2022/05/24 06:36:05;;;;;;;5.47;0.60;;;;;;;;;;5281879;28;20816;-70
2022/05/24 06:38:37;;;;;;;7.30;0.85;;;;;;;;;;5281864;28;20259;-70
2022/05/24 06:41:08;;;;;;;4.28;0.40;;;;;;;;;;5280860;28;20067;-70
2022/05/24 06:43:39;;;;;;;4.10;0.43;;;;;;;;;;5281756;28;20387;-70
2022/05/24 06:46:11;;;;;;;5.85;0.63;;;;;;;;;;5281503;28;20012;-70
2022/05/24 06:48:45;;;;;;;6.45;0.50;;;;;;;;;;5280878;28;20017;-70
2022/05/24 06:51:17;;;;;;;3.05;0.40;;;;;;;;;;5281034;28;20270;-70
2022/05/24 06:53:49;;;;;;;7.90;0.60;;;;;;;;;;5280765;28;20024;-70
2022/05/24 06:56:20;;;;;;;7.88;0.45;;;;;;;;;;5280721;28;20029;-71
2022/05/24 07:02:25;;;;;;;7.55;0.82;;;;;;;;;;5282000;28;20414;-71
2022/05/24 07:04:38;;;;;;;5.07;0.40;;;;;;;;;;5281002;28;20024;-70
2022/05/24 07:07:09;;;;;;;3.17;0.60;;;;;;;;;;5281551;28;20366;-69
2022/05/24 07:09:40;;;;;;;2.65;0.50;;;;;;;;;;5280528;28;20013;-70
2022/05/24 07:12:11;;;;;;;8.40;0.45;;;;;;;;;;5281558;28;20069;-71
2022/05/24 07:14:43;;;;;;;4.05;0.40;;;;;;;;;;5281189;28;20506;-71
2022/05/24 07:17:15;;;;;;;5.47;0.60;;;;;;;;;;5280342;28;20279;-71
2022/05/24 07:19:46;;;;;;;6.68;0.68;;;;;;;;;;5281444;28;20032;-70
2022/05/24 07:22:17;;;;;;;4.75;0.50;;;;;;;;;;5280538;28;20066;-70
2022/05/24 07:24:49;;;;;;;4.75;0.40;;;;;;;;;;5280865;28;20127;-70
2022/05/24 07:27:21;;;;;;;2.58;0.60;;;;;;;;;;5276354;28;20024;-68
2022/05/24 07:29:53;;;;;;;4.88;0.30;;;;;;;;;;5279841;28;20024;-68
2022/05/24 07:32:24;;;;;;;3.22;0.35;;;;;;;;;;5279885;28;20043;-68
2022/05/24 07:34:56;;;;;;;5.43;0.40;;;;;;;;;;5280917;28;20032;-70
2022/05/24 07:37:28;;;;;;;3.50;0.40;;;;;;;;;;5280257;28;20504;-70
2022/05/24 07:45:48;;;;;;;5.47;0.30;;;;;;;;;;5280769;28;20032;-69
2022/05/24 07:48:22;;;;;;;2.47;0.20;;;;;;;;;;5280739;28;20104;-70
2022/05/24 07:50:53;;;;;;;5.13;0.82;;;;;;;;;;5280507;28;20105;-69
2022/05/24 07:53:24;;;;;;;4.72;0.30;;;;;;;;;;5280515;28;20115;-69
2022/05/24 07:55:56;;;;;;;2.00;0.30;;;;;;;;;;5281242;28;20033;-70
2022/05/24 07:58:28;;;;;;;3.67;0.40;;;;;;;;;;5279493;28;20294;-69
2022/05/24 08:00:59;;;;;;;2.10;0.30;;;;;;;;;;5281159;28;20020;-70
2022/05/24 08:03:30;;;;;;;3.75;0.50;;;;;;;;;;5283535;28;20024;-70
2022/05/24 08:06:01;;;;;;;2.50;0.50;;;;;;;;;;5284195;28;20267;-70
2022/05/24 08:08:33;;;;;;;4.70;0.60;;;;;;;;;;5284411;28;20255;-70
2022/05/24 08:11:04;;;;;;;3.60;0.52;;;;;;;;;;5284564;28;20475;-69
2022/05/24 08:13:35;;;;;;;4.72;0.40;;;;;;;;;;5283523;28;20031;-70
2022/05/24 08:16:07;;;;;;;2.78;0.50;;;;;;;;;;5284288;28;20036;-70
2022/05/24 08:18:38;;;;;;;1.90;0.40;;;;;;;;;;5283600;28;20028;-69
2022/05/24 08:21:09;;;;;;;2.53;0.40;;;;;;;;;;5284315;28;20459;-71
2022/05/24 08:23:41;;;;;;;3.05;0.57;;;;;;;;;;5284198;28;20734;-70
2022/05/24 08:26:12;;;;;;;1.60;0.60;;;;;;;;;;5282921;28;20021;-69
2022/05/24 08:28:47;;;;;;;4.15;0.70;;;;;;;;;;5283381;28;20008;-69
2022/05/24 08:31:18;;;;;;;3.97;0.88;;;;;;;;;;5281662;28;20029;-69
2022/05/24 08:33:51;;;;;;;2.70;0.57;;;;;;;;;;5283339;28;20375;-69
2022/05/24 08:36:22;;;;;;;5.07;0.50;;;;;;;;;;5283335;28;20286;-68
2022/05/24 08:38:54;;;;;;;4.43;0.73;;;;;;;;;;5284326;28;20363;-69
2022/05/24 08:41:48;;;;;;;4.93;0.63;;;;;;;;;;5283074;28;20685;-69
2022/05/24 08:50:11;;;;;;;2.90;0.30;;;;;;;;;;5283188;28;20028;-71
2022/05/24 08:52:47;;;;;;;4.75;0.50;;;;;;;;;;5283291;28;20096;-69
2022/05/24 08:55:19;;;;;;;4.95;0.40;;;;;;;;;;5282241;28;20399;-69
2022/05/24 08:57:52;;;;;;;1.35;0.30;;;;;;;;;;5283849;28;20092;-68
2022/05/24 09:00:42;;;;;;;1.95;0.30;;;;;;;;;;5282936;28;20091;-69
2022/05/24 09:03:14;;;;;;;1.52;0.40;;;;;;;;;;5283629;28;20028;-69
2022/05/24 09:05:51;;;;;;;1.85;0.30;;;;;;;;;;5283550;28;20032;-69
2022/05/24 09:08:29;;;;;;;3.60;0.30;;;;;;;;;;5281967;28;20055;-69
2022/05/24 09:11:08;;;;;;;2.70;0.30;;;;;;;;;;5283721;28;20025;-70
2022/05/24 09:13:56;;;;;;;1.40;0.20;;;;;;;;;;5282912;28;20086;-70
2022/05/24 09:16:33;;;;;;;1.23;0.30;;;;;;;;;;5282368;28;20135;-70
2022/05/24 09:19:10;;;;;;;0.70;0.40;;;;;;;;;;5283427;28;20582;-70
2022/05/24 09:21:43;;;;;;;2.20;0.40;;;;;;;;;;5282501;28;20029;-69
2022/05/24 09:24:21;;;;;;;2.67;0.52;;;;;;;;;;5282969;28;20032;-70
2022/05/24 09:27:03;;;;;;;4.75;0.95;;;;;;;;;;5283689;28;20041;-69
2022/05/24 09:29:35;;;;;;;8.07;0.80;;;;;;;;;;5282287;28;20028;-68
2022/05/24 09:32:08;;;;;;;3.40;0.55;;;;;;;;;;5283009;28;20028;-69
2022/05/24 09:34:39;;;;;;;2.47;0.60;;;;;;;;;;5282789;28;20123;-70
2022/05/24 09:37:22;;;;;;;2.67;0.50;;;;;;;;;;5282078;28;20443;-69
2022/05/24 09:40:01;;;;;;;2.53;0.70;;;;;;;;;;5282947;28;20067;-69
2022/05/24 09:42:34;;;;;;;3.05;0.70;;;;;;;;;;5282567;28;20069;-69
2022/05/24 09:45:27;;;;;;;3.17;0.70;;;;;;;;;;5282262;28;20016;-69
2022/05/24 09:47:59;;;;;;;3.60;0.60;;;;;;;;;;5283212;28;20455;-69
2022/05/24 09:50:32;;;;;;;1.58;0.50;;;;;;;;;;5281771;28;20028;-70
2022/05/24 09:53:10;;;;;;;5.78;0.60;;;;;;;;;;5282690;28;20079;-70
2022/05/24 09:55:41;;;;;;;4.70;0.60;;;;;;;;;;5282480;28;20365;-71
2022/05/24 09:58:31;;;;;;;5.90;0.50;;;;;;;;;;5276424;28;20270;-71
2022/05/24 10:01:04;;;;;;;1.27;0.50;;;;;;;;;;5274546;28;20773;-71
2022/05/24 10:03:37;;;;;;;3.53;0.40;;;;;;;;;;5281979;28;20057;-70
2022/05/24 10:06:41;;;;;;;5.05;0.50;;;;;;;;;;5281045;28;20025;-70
2022/05/24 10:09:29;;;;;;;1.05;0.50;;;;;;;;;;5269684;28;20499;-70
2022/05/24 10:12:21;;;;;;;1.98;0.50;;;;;;;;;;5281767;28;20030;-70
2022/05/24 10:14:55;;;;;;;1.08;0.50;;;;;;;;;;5282328;28;20070;-70
2022/05/24 10:17:32;;;;;;;2.28;0.43;;;;;;;;;;5281286;28;20036;-69
2022/05/24 10:20:06;;;;;;;3.40;0.75;;;;;;;;;;5281284;28;20027;-69
2022/05/24 10:22:38;;;;;;;2.08;0.80;;;;;;;;;;5281532;28;20463;-69
2022/05/24 10:25:18;;;;;;;1.15;0.70;;;;;;;;;;5280605;28;20017;-70
2022/05/24 10:27:52;;;;;;;1.65;0.65;;;;;;;;;;5282293;28;20024;-70
2022/05/24 10:30:41;;;;;;;2.45;0.75;;;;;;;;;;5281714;28;20048;-70
2022/05/24 10:39:25;;;;;;;1.35;0.73;;;;;;;;;;5281183;28;20794;-69
2022/05/24 10:41:59;;;;;;;2.45;0.70;;;;;;;;;;5282107;28;20047;-68
2022/05/24 10:44:33;;;;;;;3.53;1.23;;;;;;;;;;5281223;28;20024;-69
2022/05/24 10:47:06;;;;;;;3.17;0.82;;;;;;;;;;5280937;28;20471;-69
2022/05/24 10:49:56;;;;;;;1.40;0.80;;;;;;;;;;5281348;28;20386;-69
2022/05/24 10:52:28;;;;;;;1.50;0.90;;;;;;;;;;5281397;28;20576;-69
2022/05/24 10:55:05;;;;;;;3.03;1.10;;;;;;;;;;5280796;28;20028;-70
2022/05/24 10:57:42;;;;;;;3.28;0.90;;;;;;;;;;5281975;28;20336;-69
2022/05/24 11:00:17;;;;;;;4.40;0.90;;;;;;;;;;5280386;28;20371;-69
2022/05/24 11:03:07;;;;;;;2.47;0.80;;;;;;;;;;5281297;28;20028;-68
2022/05/24 11:05:49;;;;;;;2.33;0.70;;;;;;;;;;5281266;28;20059;-69
2022/05/24 11:08:31;;;;;;;2.05;0.70;;;;;;;;;;5279937;28;20056;-69
2022/05/24 11:11:06;;;;;;;2.28;0.90;;;;;;;;;;5281574;28;20024;-69
2022/05/24 11:13:44;;;;;;;3.13;0.60;;;;;;;;;;5281048;28;20028;-69
2022/05/24 11:16:34;;;;;;;4.47;0.70;;;;;;;;;;5280148;28;20067;-69
2022/05/24 11:19:13;;;;;;;3.33;0.70;;;;;;;;;;5280934;28;20035;-69
2022/05/24 11:21:48;;;;;;;1.35;0.80;;;;;;;;;;5280370;28;20028;-69
2022/05/24 11:24:23;;;;;;;1.85;0.65;;;;;;;;;;5280458;28;20046;-70
2022/05/24 11:26:55;;;;;;;3.42;1.00;;;;;;;;;;5281416;28;20468;-70
2022/05/24 11:29:45;;;;;;;2.13;0.70;;;;;;;;;;5279781;28;20090;-69
2022/05/24 11:32:19;;;;;;;2.83;0.60;;;;;;;;;;5280959;28;20093;-68
2022/05/24 11:35:00;;;;;;;2.95;0.80;;;;;;;;;;5277333;28;20020;-69
2022/05/24 11:37:33;;;;;;;5.75;1.05;;;;;;;;;;5283013;28;20032;-69
2022/05/24 11:40:23;;;;;;;3.80;1.02;;;;;;;;;;5285170;28;20033;-68
2022/05/24 11:42:54;;;;;;;3.70;0.73;;;;;;;;;;5284190;28;20019;-68
2022/05/24 11:45:26;;;;;;;1.75;0.60;;;;;;;;;;5285136;28;20064;-69
2022/05/24 11:47:59;;;;;;;3.95;0.90;;;;;;;;;;5285391;28;20024;-69
2022/05/24 11:50:30;;;;;;;1.40;0.73;;;;;;;;;;5283756;28;20021;-69
2022/05/24 11:53:20;;;;;;;3.58;0.80;;;;;;;;;;5284895;28;20029;-69
2022/05/24 11:55:54;;;;;;;1.23;0.60;;;;;;;;;;5285561;28;20493;-69
2022/05/24 11:58:31;;;;;;;1.92;0.63;;;;;;;;;;5279656;28;20017;-69
2022/05/24 12:01:09;;;;;;;1.02;0.50;;;;;;;;;;5285116;28;20044;-69
2022/05/24 12:10:04;;;;;;;2.80;0.60;;;;;;;;;;5285256;28;20020;-70
2022/05/24 12:12:44;;;;;;;5.70;0.70;;;;;;;;;;5283597;28;20490;-70
2022/05/24 12:15:15;;;;;;;2.90;0.63;;;;;;;;;;5284081;28;20025;-67
2022/05/24 12:17:50;;;;;;;2.70;0.60;;;;;;;;;;5283902;28;20352;-69
2022/05/24 12:20:26;;;;;;;4.70;0.52;;;;;;;;;;5283856;28;20746;-67
2022/05/24 12:23:06;;;;;;;3.30;0.63;;;;;;;;;;5284274;28;20113;-66
2022/05/24 12:25:59;;;;;;;3.55;0.60;;;;;;;;;;5283233;28;20078;-66
2022/05/24 12:28:37;;;;;;;5.75;0.50;;;;;;;;;;5283385;28;20032;-68
2022/05/24 12:31:25;;;;;;;5.82;0.50;;;;;;;;;;5283020;28;20021;-68
2022/05/24 12:33:58;;;;;;;1.70;0.30;;;;;;;;;;5283892;28;20415;-68
2022/05/24 12:36:35;;;;;;;1.80;0.30;;;;;;;;;;5283233;28;20466;-68
2022/05/24 12:39:06;;;;;;;2.63;0.38;;;;;;;;;;5282505;28;20020;-68
2022/05/24 12:41:42;;;;;;;3.55;0.40;;;;;;;;;;5283602;28;20332;-68
2022/05/24 12:44:20;;;;;;;1.20;0.30;;;;;;;;;;5283758;28;20023;-67
2022/05/24 12:47:14;;;;;;;2.30;0.35;;;;;;;;;;5283180;28;20036;-70
2022/05/24 12:49:48;;;;;;;1.52;0.40;;;;;;;;;;5277479;28;20039;-70
2022/05/24 12:52:22;;;;;;;4.57;0.60;;;;;;;;;;5283411;28;20031;-71
2022/05/24 12:55:04;;;;;;;3.75;0.40;;;;;;;;;;5283170;28;20021;-73
2022/05/24 12:57:37;;;;;;;7.65;0.45;;;;;;;;;;5283246;28;20048;-71
2022/05/24 13:00:12;;;;;;;32.22;1.77;;;;;;;;;;5282965;28;20025;-70
2022/05/24 13:02:45;;;;;;;3.47;0.40;;;;;;;;;;5283273;28;20028;-71
2022/05/24 13:05:18;;;;;;;1.20;0.40;;;;;;;;;;5282907;28;20471;-70
2022/05/24 13:07:53;;;;;;;4.30;0.50;;;;;;;;;;5282961;28;20017;-71
2022/05/24 13:10:27;;;;;;;1.45;0.40;;;;;;;;;;5283090;28;20248;-71
2022/05/24 13:13:00;;;;;;;4.63;0.60;;;;;;;;;;5283217;28;20089;-70
2022/05/24 13:15:51;;;;;;;1.80;0.68;;;;;;;;;;5282243;28;20070;-70
2022/05/24 13:18:24;;;;;;;2.63;0.40;;;;;;;;;;5282742;28;20387;-72
2022/05/24 13:20:56;;;;;;;10.93;0.88;;;;;;;;;;5282825;28;20052;-71
2022/05/24 13:23:29;;;;;;;2.13;0.30;;;;;;;;;;5282656;28;20048;-71
2022/05/24 13:26:04;;;;;;;3.15;0.38;;;;;;;;;;5283139;28;20317;-71
2022/05/24 13:28:35;;;;;;;3.72;0.32;;;;;;;;;;5282266;28;20017;-72
2022/05/24 13:34:16;;;;;;;0.70;0.30;;;;;;;;;;5283093;28;20029;-72
2022/05/24 13:36:49;;;;;;;1.55;0.40;;;;;;;;;;5281951;28;20036;-72
2022/05/24 13:39:22;;;;;;;0.65;0.30;;;;;;;;;;5282359;28;20020;-72
2022/05/24 13:41:53;;;;;;;0.90;0.28;;;;;;;;;;5282361;28;20442;-71
2022/05/24 13:44:26;;;;;;;1.92;0.30;;;;;;;;;;5282348;28;20044;-72
2022/05/24 13:47:09;;;;;;;1.45;0.30;;;;;;;;;;5282723;28;20023;-71
2022/05/24 13:49:45;;;;;;;3.47;0.28;;;;;;;;;;5281967;28;20368;-72
2022/05/24 13:52:28;;;;;;;3.38;0.20;;;;;;;;;;5282328;28;20034;-71
2022/05/24 13:55:08;;;;;;;3.80;0.50;;;;;;;;;;5282444;28;20085;-70
2022/05/24 13:57:46;;;;;;;2.03;0.50;;;;;;;;;;5281584;28;20020;-70
2022/05/24 14:00:34;;;;;;;2.22;0.30;;;;;;;;;;5282630;28;20323;-69
2022/05/24 14:03:23;;;;;;;2.45;0.40;;;;;;;;;;5281489;28;20021;-71
2022/05/24 14:06:11;;;;;;;1.00;0.20;;;;;;;;;;5282652;28;20029;-72
2022/05/24 14:08:44;;;;;;;1.73;0.30;;;;;;;;;;5282151;28;20028;-72
2022/05/24 14:11:17;;;;;;;1.83;0.40;;;;;;;;;;5281358;28;20056;-72
2022/05/24 14:13:49;;;;;;;1.98;0.30;;;;;;;;;;5282216;28;20025;-72
2022/05/24 14:16:21;;;;;;;3.15;0.28;;;;;;;;;;5281617;28;20052;-71
2022/05/24 14:18:53;;;;;;;1.23;0.30;;;;;;;;;;5281853;28;20466;-69
2022/05/24 14:21:29;;;;;;;2.70;0.30;;;;;;;;;;5282060;28;20020;-71
2022/05/24 14:24:00;;;;;;;0.93;0.30;;;;;;;;;;5281308;28;20037;-68
2022/05/24 14:26:31;;;;;;;1.08;0.38;;;;;;;;;;5281715;28;20035;-70
2022/05/24 14:29:03;;;;;;;2.53;0.28;;;;;;;;;;5282207;28;20028;-70
2022/05/24 14:31:34;;;;;;;1.00;0.30;;;;;;;;;;5281298;28;20012;-70
2022/05/24 14:34:08;;;;;;;2.42;0.30;;;;;;;;;;5282013;28;20020;-69
2022/05/24 14:36:40;;;;;;;2.92;0.40;;;;;;;;;;5281444;28;20032;-69
2022/05/24 14:39:12;;;;;;;0.80;0.38;;;;;;;;;;5280872;28;20371;-69
2022/05/24 14:41:44;;;;;;;3.50;0.63;;;;;;;;;;5281524;28;20188;-70
2022/05/24 14:44:18;;;;;;;2.45;0.40;;;;;;;;;;5281527;28;20023;-69
2022/05/24 14:46:49;;;;;;;2.15;0.40;;;;;;;;;;5281143;28;20482;-71
2022/05/24 14:49:21;;;;;;;0.98;0.30;;;;;;;;;;5281199;28;20107;-70
2022/05/24 14:51:56;;;;;;;1.10;0.25;;;;;;;;;;5281987;28;20259;-71
2022/05/24 14:54:28;;;;;;;3.33;0.30;;;;;;;;;;5280589;28;20494;-70
2022/05/24 14:56:59;;;;;;;0.68;0.10;;;;;;;;;;5281932;28;20024;-71
2022/05/24 14:59:31;;;;;;;1.23;0.20;;;;;;;;;;5280607;28;20035;-72
2022/05/24 15:02:03;;;;;;;1.13;0.10;;;;;;;;;;5274476;28;20028;-75
2022/05/24 15:04:34;;;;;;;0.93;0.10;;;;;;;;;;5267451;28;20021;-72
2022/05/24 15:15:43;;;;;;;1.98;0.17;;;;;;;;;;5259884;28;20483;-73
2022/05/24 15:18:15;;;;;;;2.88;0.10;;;;;;;;;;5260405;28;20476;-71
2022/05/24 15:20:46;;;;;;;0.30;0.20;;;;;;;;;;5259698;28;20037;-71
2022/05/24 15:23:22;;;;;;;0.77;0.10;;;;;;;;;;5260206;28;20290;-70
2022/05/24 15:25:59;;;;;;;0.60;0.10;;;;;;;;;;5260722;28;20087;-71
2022/05/24 15:28:32;;;;;;;0.93;0.10;;;;;;;;;;5259014;28;20016;-70
2022/05/24 15:31:03;;;;;;;0.80;0.10;;;;;;;;;;5258221;28;20106;-71
2022/05/24 15:33:34;;;;;;;2.38;0.10;;;;;;;;;;5258237;28;20021;-71
2022/05/24 15:36:06;;;;;;;0.98;0.10;;;;;;;;;;5259165;28;20029;-69
2022/05/24 15:38:37;;;;;;;1.35;0.10;;;;;;;;;;5260390;28;20428;-70
2022/05/24 15:41:08;;;;;;;0.57;0.10;;;;;;;;;;5260278;28;20104;-70
2022/05/24 15:43:43;;;;;;;1.92;0.10;;;;;;;;;;5258768;28;20270;-70
2022/05/24 15:46:15;;;;;;;0.70;0.20;;;;;;;;;;5258904;28;20029;-70
2022/05/24 15:48:47;;;;;;;2.03;0.10;;;;;;;;;;5259528;28;20021;-70
2022/05/24 15:51:18;;;;;;;1.87;0.10;;;;;;;;;;5259116;28;20067;-70
2022/05/24 15:53:50;;;;;;;0.68;0.15;;;;;;;;;;5259608;28;20260;-70
2022/05/24 15:56:21;;;;;;;1.67;0.30;;;;;;;;;;5258748;28;20040;-70
2022/05/24 15:58:52;;;;;;;1.20;0.10;;;;;;;;;;5260383;28;20016;-70
2022/05/24 16:01:23;;;;;;;1.75;0.20;;;;;;;;;;5259807;28;20099;-70
2022/05/24 16:03:54;;;;;;;1.58;0.10;;;;;;;;;;5259601;28;20263;-69
2022/05/24 16:12:08;;;;;;;0.60;0.20;;;;;;;;;;5259032;28;20040;-69
2022/05/24 16:14:41;;;;;;;0.80;0.20;;;;;;;;;;5259564;28;20036;-69
2022/05/24 16:17:14;;;;;;;1.15;0.10;;;;;;;;;;5258983;28;20029;-69
2022/05/24 16:19:45;;;;;;;0.75;0.10;;;;;;;;;;5259675;28;20021;-70
2022/05/24 16:22:17;;;;;;;0.40;0.10;;;;;;;;;;5259984;28;20489;-71