Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:23;;;;;;;7.38;6.68;;;;;;;18.08;65.07;100819.03;5056688;28;20493;-76
2021/09/03 00:04:49;;;;;;;7.80;7.10;;;;;;;18.09;64.87;100816.03;5068039;28;20397;-76
2021/09/03 00:07:14;;;;;;;7.95;6.85;;;;;;;18.12;65.67;100804.47;5060208;28;20410;-76
2021/09/03 00:09:40;;;;;;;7.57;6.87;;;;;;;18.13;65.38;100802.56;5061676;28;20403;-76
2021/09/03 00:12:06;;;;;;;7.67;6.60;;;;;;;18.10;65.09;100812.19;5053103;28;20526;-76
2021/09/03 00:14:32;;;;;;;8.50;7.03;;;;;;;18.07;65.31;100807.28;5057716;28;20767;-76
2021/09/03 00:16:59;;;;;;;7.32;6.63;;;;;;;18.05;65.34;100801.22;5071370;28;20430;-76
2021/09/03 00:19:24;;;;;;;7.07;6.57;;;;;;;18.05;65.48;100814.13;5042753;28;20856;-76
2021/09/03 00:21:50;;;;;;;8.82;7.35;;;;;;;18.04;65.61;100801.53;5080905;28;20390;-76
2021/09/03 00:24:15;;;;;;;7.33;6.63;;;;;;;18.03;65.68;100797.16;5069868;28;20425;-76
2021/09/03 00:26:40;;;;;;;7.00;6.30;;;;;;;18.02;65.65;100804.56;5054349;28;20405;-76
2021/09/03 00:29:06;;;;;;;7.70;7.00;;;;;;;18.01;65.60;100807.59;5091550;28;20809;-76
2021/09/03 00:31:31;;;;;;;7.50;6.80;;;;;;;17.98;65.65;100798.00;5068781;28;20407;-76
2021/09/03 00:33:56;;;;;;;7.43;6.53;;;;;;;17.95;65.31;100801.31;5057912;28;20414;-76
2021/09/03 00:36:21;;;;;;;8.13;7.43;;;;;;;17.93;65.45;100795.31;5064261;28;20409;-76
2021/09/03 00:38:47;;;;;;;7.67;7.07;;;;;;;17.90;65.47;100790.38;5064734;28;20981;-76
2021/09/03 00:41:12;;;;;;;7.93;7.22;;;;;;;17.89;65.37;100793.41;5053680;28;20401;-76
2021/09/03 00:43:38;;;;;;;8.47;7.03;;;;;;;17.82;65.79;100793.72;5059876;28;20404;-76
2021/09/03 00:46:03;;;;;;;7.30;6.55;;;;;;;17.78;65.58;100795.41;5053869;28;20467;-76
2021/09/03 00:48:29;;;;;;;10.10;7.07;;;;;;;17.75;65.74;100781.47;5059684;28;20488;-76
2021/09/03 00:50:56;;;;;;;8.30;6.90;;;;;;;17.72;66.05;100785.56;5065155;28;20430;-76
2021/09/03 00:53:21;;;;;;;8.27;7.50;;;;;;;17.71;66.19;100786.69;5054856;28;20848;-76
2021/09/03 00:55:48;;;;;;;7.73;7.03;;;;;;;17.68;66.12;100781.78;5067978;28;20445;-75
2021/09/03 00:58:13;;;;;;;7.82;7.10;;;;;;;17.65;65.87;100785.06;5058454;28;20417;-75
2021/09/03 01:00:38;;;;;;;7.57;6.87;;;;;;;17.65;66.35;100781.53;5060482;28;20500;-76
2021/09/03 01:03:04;;;;;;;7.80;7.10;;;;;;;17.65;66.56;100781.53;5055635;28;20784;-76
2021/09/03 01:05:29;;;;;;;7.80;6.93;;;;;;;17.63;66.24;100784.53;5055207;28;20396;-76
2021/09/03 01:07:54;;;;;;;7.37;6.67;;;;;;;17.61;66.01;100781.28;5065791;28;20437;-75
2021/09/03 01:10:21;;;;;;;7.87;7.10;;;;;;;17.56;65.89;100771.16;5053829;28;20768;-76
2021/09/03 01:12:48;;;;;;;7.10;6.43;;;;;;;17.55;65.99;100776.91;5056412;28;20872;-76
2021/09/03 01:15:14;;;;;;;7.75;7.00;;;;;;;17.50;65.95;100776.91;5057609;28;20412;-74
2021/09/03 01:17:40;;;;;;;10.25;6.75;;;;;;;17.38;66.22;100771.78;5058642;28;20401;-75
2021/09/03 01:20:07;;;;;;;7.88;7.07;;;;;;;17.27;66.65;100781.13;5061213;28;20416;-75
2021/09/03 01:22:33;;;;;;;7.30;6.60;;;;;;;17.18;66.72;100771.88;5057733;28;20950;-75
2021/09/03 01:24:59;;;;;;;7.47;6.80;;;;;;;17.09;66.88;100779.03;5069295;28;20442;-75
2021/09/03 01:27:24;;;;;;;8.60;7.00;;;;;;;17.05;66.81;100759.63;5051833;28;20903;-75
2021/09/03 01:29:50;;;;;;;9.55;7.28;;;;;;;17.04;66.67;100759.88;5057723;28;20400;-75
2021/09/03 01:32:16;;;;;;;9.00;6.78;;;;;;;17.02;66.56;100764.81;5054053;28;20408;-75
2021/09/03 01:34:41;;;;;;;7.77;7.00;;;;;;;16.99;66.40;100760.72;5053245;28;20426;-75
2021/09/03 01:37:07;;;;;;;7.25;6.32;;;;;;;16.99;66.09;100766.19;5054117;28;20505;-75
2021/09/03 01:39:32;;;;;;;7.50;6.80;;;;;;;17.00;66.10;100759.63;5065338;28;20389;-75
2021/09/03 01:41:57;;;;;;;8.10;6.53;;;;;;;17.00;66.24;100762.34;5060204;28;20873;-74
2021/09/03 01:44:23;;;;;;;11.47;6.20;;;;;;;17.08;66.21;100752.75;5065981;28;20741;-75
2021/09/03 01:46:48;;;;;;;8.27;6.47;;;;;;;17.19;66.14;100759.00;5052678;28;20386;-75
2021/09/03 01:49:13;;;;;;;7.63;6.40;;;;;;;17.24;65.78;100750.75;5059397;28;20393;-75
2021/09/03 01:51:38;;;;;;;6.87;5.83;;;;;;;17.28;65.61;100747.19;5053586;28;20961;-75
2021/09/03 01:54:04;;;;;;;8.70;6.77;;;;;;;17.31;65.38;100754.00;5065776;28;20399;-75
2021/09/03 01:56:29;;;;;;;6.83;6.33;;;;;;;17.22;65.22;100761.19;5068535;28;20408;-74
2021/09/03 01:58:54;;;;;;;6.57;6.07;;;;;;;17.19;65.48;100754.31;5058163;28;20537;-75
2021/09/03 02:01:20;;;;;;;6.83;6.17;;;;;;;17.20;65.97;100752.41;5060359;28;20405;-75
2021/09/03 02:03:45;;;;;;;7.53;6.80;;;;;;;17.19;66.00;100757.06;5054049;28;20459;-75
2021/09/03 02:06:10;;;;;;;6.90;6.27;;;;;;;17.20;66.34;100755.16;5058403;28;20901;-75
2021/09/03 02:08:36;;;;;;;9.50;6.87;;;;;;;17.20;66.52;100749.66;5055998;28;20384;-75
2021/09/03 02:11:01;;;;;;;7.00;6.30;;;;;;;17.19;66.27;100753.53;5055756;28;20404;-75
2021/09/03 02:13:26;;;;;;;7.43;6.50;;;;;;;17.17;65.98;100751.06;5061877;28;20495;-75
2021/09/03 02:15:51;;;;;;;7.20;6.50;;;;;;;17.15;66.09;100763.41;5062700;28;20425;-75
2021/09/03 02:18:17;;;;;;;7.78;6.50;;;;;;;17.11;66.27;100754.94;5070587;28;20414;-76
2021/09/03 02:20:42;;;;;;;6.83;6.23;;;;;;;17.09;65.99;100749.72;5064017;28;20471;-75
2021/09/03 02:23:08;;;;;;;7.27;6.57;;;;;;;17.03;66.25;100742.63;5058983;28;20884;-75
2021/09/03 02:25:33;;;;;;;7.85;7.10;;;;;;;17.00;66.66;100750.56;5057729;28;20405;-75
2021/09/03 02:27:59;;;;;;;6.97;6.27;;;;;;;16.99;66.33;100746.22;5083843;28;20398;-75
2021/09/03 02:30:24;;;;;;;7.30;6.57;;;;;;;16.97;66.49;100746.50;5050454;28;20392;-75
2021/09/03 02:32:49;;;;;;;7.15;6.43;;;;;;;16.96;66.32;100742.09;5055342;28;20401;-76
2021/09/03 02:35:15;;;;;;;7.23;6.53;;;;;;;16.96;66.75;100754.97;5051249;28;20813;-75
2021/09/03 02:37:40;;;;;;;8.00;7.20;;;;;;;16.95;66.36;100753.34;5066334;28;20408;-75
2021/09/03 02:40:06;;;;;;;6.67;6.07;;;;;;;16.97;66.34;100748.41;5054701;28;20405;-75
2021/09/03 02:42:32;;;;;;;7.40;6.60;;;;;;;16.93;66.30;100753.63;5066467;28;20389;-75
2021/09/03 02:44:57;;;;;;;8.20;7.40;;;;;;;16.89;66.39;100752.53;5062207;28;20392;-75
2021/09/03 02:47:22;;;;;;;478.88;194.63;;;;;;;16.87;66.81;100753.91;5055160;28;20393;-75
2021/09/03 02:49:47;;;;;;;11.07;7.93;;;;;;;16.87;66.60;100760.22;5069055;28;20446;-75
2021/09/03 02:52:13;;;;;;;11.23;8.93;;;;;;;16.85;66.46;100761.59;5062196;28;20393;-75
2021/09/03 02:54:38;;;;;;;9.60;8.00;;;;;;;16.83;66.76;100750.09;5032363;28;20430;-74
2021/09/03 02:57:03;;;;;;;10.30;7.83;;;;;;;16.84;66.74;100757.22;5058190;28;20506;-75
2021/09/03 02:59:29;;;;;;;8.83;7.63;;;;;;;16.82;66.22;100749.28;5068073;28;20811;-75
2021/09/03 03:01:54;;;;;;;10.00;8.00;;;;;;;16.80;66.07;100751.47;5050750;28;20393;-75
2021/09/03 03:04:19;;;;;;;10.77;8.20;;;;;;;16.77;66.32;100754.78;5048859;28;20401;-75
2021/09/03 03:06:44;;;;;;;8.97;8.07;;;;;;;16.71;66.62;100742.22;5052876;28;20413;-75
2021/09/03 03:09:10;;;;;;;8.07;7.27;;;;;;;16.66;66.95;100742.25;5052532;28;20424;-75
2021/09/03 03:11:35;;;;;;;7.93;7.17;;;;;;;16.62;67.01;100743.88;5064424;28;20850;-75
2021/09/03 03:14:42;;;;;;;11.00;7.23;;;;;;;16.59;66.84;100744.44;5056062;28;20402;-75
2021/09/03 03:16:49;;;;;;;8.70;7.70;;;;;;;16.54;67.16;100736.19;5062690;28;20436;-75
2021/09/03 03:19:14;;;;;;;8.63;7.87;;;;;;;16.50;67.00;100738.66;5061270;28;20475;-75
2021/09/03 03:21:39;;;;;;;9.40;7.80;;;;;;;16.46;67.09;100729.41;5063734;28;20741;-75
2021/09/03 03:24:04;;;;;;;9.37;7.77;;;;;;;16.44;67.49;100736.22;5051251;28;20405;-75
2021/09/03 03:26:30;;;;;;;8.93;8.03;;;;;;;16.40;67.27;100732.41;5070067;28;20400;-75
2021/09/03 03:28:55;;;;;;;8.80;8.00;;;;;;;16.36;67.39;100747.75;5058505;28;20423;-75
2021/09/03 03:31:20;;;;;;;9.30;8.30;;;;;;;16.33;67.69;100748.28;5067842;28;20907;-75
2021/09/03 03:33:46;;;;;;;9.13;8.30;;;;;;;16.32;67.95;100747.47;5057789;28;20422;-75
2021/09/03 03:36:11;;;;;;;12.20;7.95;;;;;;;16.30;67.97;100746.09;5060821;28;20416;-75
2021/09/03 03:38:36;;;;;;;9.80;7.57;;;;;;;16.28;67.82;100735.44;5062674;28;20408;-74
2021/09/03 03:41:01;;;;;;;8.67;7.87;;;;;;;16.27;68.04;100738.47;5054456;28;20409;-75
2021/09/03 03:43:27;;;;;;;9.90;8.00;;;;;;;16.25;68.49;100741.44;5061313;28;20863;-75
2021/09/03 03:45:52;;;;;;;9.10;8.10;;;;;;;16.26;68.43;100739.53;5059029;28;20412;-75
2021/09/03 03:48:17;;;;;;;8.10;7.30;;;;;;;16.25;68.78;100735.16;5070784;28;20395;-75
2021/09/03 03:50:42;;;;;;;9.63;8.40;;;;;;;16.22;68.57;100735.72;5054637;28;20888;-75
2021/09/03 03:53:11;;;;;;;9.77;8.10;;;;;;;16.17;68.54;100730.25;5058795;28;20457;-75
2021/09/03 03:55:37;;;;;;;9.48;8.60;;;;;;;16.13;68.49;100724.53;5067568;28;20486;-75
2021/09/03 03:58:02;;;;;;;9.40;8.50;;;;;;;16.12;68.66;100727.53;5058780;28;20401;-75
2021/09/03 04:00:27;;;;;;;11.77;8.25;;;;;;;16.07;68.66;100720.94;5070655;28;20393;-75
2021/09/03 04:02:53;;;;;;;8.53;7.70;;;;;;;16.06;68.70;100719.34;5052121;28;20888;-75
2021/09/03 04:05:18;;;;;;;9.60;8.48;;;;;;;16.04;68.43;100726.16;5053615;28;20405;-75
2021/09/03 04:07:43;;;;;;;10.27;8.67;;;;;;;16.00;68.90;100727.81;5053698;28;20405;-75
2021/09/03 04:10:09;;;;;;;11.03;8.67;;;;;;;15.96;69.25;100724.81;5056149;28;20903;-75
2021/09/03 04:12:34;;;;;;;11.43;8.63;;;;;;;15.94;69.39;100717.94;5054084;28;20496;-75
2021/09/03 04:14:59;;;;;;;11.23;8.43;;;;;;;15.93;69.57;100717.16;5052774;28;20409;-75
2021/09/03 04:17:25;;;;;;;9.27;8.37;;;;;;;15.91;69.43;100727.53;5060891;28;20420;-75
2021/09/03 04:19:50;;;;;;;9.57;8.20;;;;;;;15.88;69.21;100728.06;5060696;28;20511;-75
2021/09/03 04:22:15;;;;;;;9.53;8.63;;;;;;;15.87;69.75;100723.69;5053930;28;20412;-74
2021/09/03 04:24:40;;;;;;;9.93;8.87;;;;;;;15.87;69.79;100723.69;5059979;28;20883;-75
2021/09/03 04:27:06;;;;;;;9.50;8.70;;;;;;;15.90;69.61;100720.44;5062022;28;20393;-75
2021/09/03 04:29:31;;;;;;;9.37;8.47;;;;;;;15.90;69.76;100720.44;5063508;28;20533;-75
2021/09/03 04:31:56;;;;;;;9.48;8.55;;;;;;;15.89;69.59;100716.06;5057617;28;20395;-75
2021/09/03 04:34:22;;;;;;;9.50;8.50;;;;;;;15.89;69.10;100717.97;5070983;28;20411;-75
2021/09/03 04:36:47;;;;;;;10.80;8.63;;;;;;;15.87;69.59;100720.16;5065754;28;20872;-75
2021/09/03 04:39:12;;;;;;;9.23;8.20;;;;;;;15.85;69.40;100725.88;5053916;28;20472;-75
2021/09/03 04:41:37;;;;;;;9.93;8.70;;;;;;;15.87;69.07;100731.09;5054198;28;20388;-75
2021/09/03 04:44:03;;;;;;;9.57;8.60;;;;;;;15.85;69.01;100730.53;5057421;28;20438;-75
2021/09/03 04:46:31;;;;;;;9.87;8.87;;;;;;;15.82;69.42;100739.28;5059480;28;20414;-75
2021/09/03 04:48:56;;;;;;;9.80;8.82;;;;;;;15.81;68.95;100746.66;5053575;28;20405;-76
2021/09/03 04:51:22;;;;;;;10.50;9.40;;;;;;;15.77;68.98;100737.38;5070047;28;20486;-74
2021/09/03 04:53:47;;;;;;;10.70;9.20;;;;;;;15.74;69.41;100735.16;5063914;28;20421;-75
2021/09/03 04:56:12;;;;;;;9.10;8.20;;;;;;;15.70;69.01;100746.94;5085359;28;20413;-75
2021/09/03 04:58:38;;;;;;;9.60;8.60;;;;;;;15.69;69.39;100748.84;5057257;28;20408;-75
2021/09/03 05:01:03;;;;;;;11.70;8.77;;;;;;;15.71;69.36;100743.13;5068360;28;20457;-75
2021/09/03 05:03:28;;;;;;;10.05;9.05;;;;;;;15.70;69.37;100749.66;5064967;28;20401;-75
2021/09/03 05:05:54;;;;;;;11.00;8.30;;;;;;;15.68;69.50;100744.44;5060693;28;20443;-75
2021/09/03 05:08:19;;;;;;;8.50;7.77;;;;;;;15.73;69.45;100746.38;5057567;28;20445;-75
2021/09/03 05:10:44;;;;;;;10.32;7.68;;;;;;;15.76;69.48;100741.19;5053523;28;20397;-75
2021/09/03 05:13:09;;;;;;;9.50;8.47;;;;;;;15.75;69.17;100736.81;5053770;28;20395;-74
2021/09/03 05:15:40;;;;;;;9.43;8.20;;;;;;;15.80;69.38;100738.75;5053510;28;20908;-75
2021/09/03 05:18:05;;;;;;;8.98;8.07;;;;;;;15.82;69.35;100744.75;5085318;28;20412;-76
2021/09/03 05:20:31;;;;;;;9.55;8.50;;;;;;;15.83;68.88;100740.94;5052790;28;20389;-75
2021/09/03 05:22:57;;;;;;;11.77;8.40;;;;;;;15.82;68.97;100740.09;5059880;28;20467;-75
2021/09/03 05:25:23;;;;;;;8.98;8.18;;;;;;;15.77;69.88;100745.56;5055758;28;20412;-75
2021/09/03 05:27:49;;;;;;;9.65;8.63;;;;;;;15.74;69.83;100739.84;5051901;28;20969;-75
2021/09/03 05:30:14;;;;;;;9.63;8.00;;;;;;;15.72;69.69;100733.81;5069861;28;20408;-75
2021/09/03 05:32:40;;;;;;;12.75;9.10;;;;;;;15.73;70.03;100740.91;5055658;28;20503;-76
2021/09/03 05:35:07;;;;;;;9.35;8.38;;;;;;;15.74;70.29;100742.56;5057345;28;20400;-75
2021/09/03 05:37:32;;;;;;;12.43;9.47;;;;;;;15.77;69.83;100747.47;5069549;28;20416;-75
2021/09/03 05:40:01;;;;;;;10.00;9.00;;;;;;;15.80;69.91;100750.50;5053106;28;20451;-75
2021/09/03 05:42:27;;;;;;;10.57;9.10;;;;;;;15.85;69.49;100752.41;5055450;28;20422;-75
2021/09/03 05:44:52;;;;;;;10.27;9.18;;;;;;;15.89;69.99;100754.31;5062231;28;20440;-74
2021/09/03 05:47:18;;;;;;;11.03;9.37;;;;;;;15.93;69.72;100749.13;5052147;28;20401;-75
2021/09/03 05:49:43;;;;;;;13.37;8.67;;;;;;;15.96;69.79;100754.88;5052913;28;20424;-75
2021/09/03 05:52:08;;;;;;;9.97;9.10;;;;;;;15.96;70.36;100754.88;5064771;28;20942;-75
2021/09/03 05:54:33;;;;;;;10.27;9.17;;;;;;;15.99;70.35;100754.31;5053027;28;20415;-75
2021/09/03 05:56:59;;;;;;;12.50;9.73;;;;;;;16.03;70.39;100758.16;5059733;28;20473;-75
2021/09/03 05:59:24;;;;;;;10.43;9.40;;;;;;;16.02;70.13;100753.78;5069127;28;20406;-75
2021/09/03 06:01:50;;;;;;;12.33;8.93;;;;;;;16.06;70.22;100760.34;5068704;28;20430;-75
2021/09/03 06:04:15;;;;;;;10.13;9.10;;;;;;;16.10;69.97;100761.41;5051882;28;20956;-75
2021/09/03 06:06:40;;;;;;;10.30;8.85;;;;;;;16.12;69.98;100761.16;5062888;28;20755;-75
2021/09/03 06:09:06;;;;;;;11.87;8.83;;;;;;;16.15;70.16;100757.88;5065858;28;20836;-75
2021/09/03 06:11:31;;;;;;;10.93;9.73;;;;;;;16.18;70.04;100757.31;5060308;28;20494;-75
2021/09/03 06:13:56;;;;;;;11.33;10.07;;;;;;;16.22;70.17;100763.88;5052450;28;20399;-75
2021/09/03 06:16:23;;;;;;;11.13;9.93;;;;;;;16.24;70.49;100761.69;5056941;28;20452;-75
2021/09/03 06:18:49;;;;;;;11.95;9.68;;;;;;;16.24;70.32;100764.41;5051510;28;20419;-75
2021/09/03 06:21:15;;;;;;;10.25;9.10;;;;;;;16.28;70.46;100759.22;5088436;28;20803;-76
2021/09/03 06:23:41;;;;;;;10.50;9.23;;;;;;;16.32;70.22;100758.41;5099695;28;20398;-75
2021/09/03 06:26:06;;;;;;;11.07;9.77;;;;;;;16.37;70.57;100757.56;5055531;28;20917;-76
2021/09/03 06:28:31;;;;;;;13.27;8.53;;;;;;;16.41;69.93;100764.94;5054772;28;20432;-76
2021/09/03 06:30:57;;;;;;;13.00;8.75;;;;;;;16.47;69.71;100760.28;5053672;28;20408;-75
2021/09/03 06:33:22;;;;;;;9.40;8.50;;;;;;;16.52;69.31;100760.28;5060354;28;20466;-75
2021/09/03 06:35:47;;;;;;;10.37;9.27;;;;;;;16.56;69.30;100758.69;5056733;28;20915;-75
2021/09/03 06:38:13;;;;;;;10.45;9.38;;;;;;;16.62;69.64;100760.31;5051337;28;20445;-75
2021/09/03 06:40:38;;;;;;;11.27;9.17;;;;;;;16.67;69.45;100757.53;5060848;28;20496;-75
2021/09/03 06:43:03;;;;;;;9.70;8.70;;;;;;;16.70;69.02;100759.72;5057077;28;20764;-75
2021/09/03 06:45:28;;;;;;;10.00;8.82;;;;;;;16.76;68.85;100764.06;5051555;28;20458;-75
2021/09/03 06:47:54;;;;;;;12.43;9.27;;;;;;;16.80;69.34;100758.84;5049628;28;20560;-75
2021/09/03 06:50:19;;;;;;;13.82;9.35;;;;;;;16.83;69.98;100755.56;5054557;28;20459;-75
2021/09/03 06:52:45;;;;;;;10.80;9.13;;;;;;;16.86;70.44;100760.50;5062318;28;20789;-75
2021/09/03 06:55:13;;;;;;;10.10;9.07;;;;;;;16.84;69.47;100758.03;5054659;28;20397;-76
2021/09/03 06:57:41;;;;;;;10.13;9.13;;;;;;;16.87;69.43;100752.00;5067281;28;20481;-76
2021/09/03 07:00:07;;;;;;;10.00;8.17;;;;;;;16.91;68.89;100750.34;5048581;28;20791;-75
2021/09/03 07:02:33;;;;;;;10.32;8.25;;;;;;;16.95;68.59;100748.69;5056177;28;20409;-75
2021/09/03 07:04:58;;;;;;;11.70;8.20;;;;;;;17.03;68.85;100753.56;5067606;28;20403;-75
2021/09/03 07:07:23;;;;;;;10.87;8.37;;;;;;;17.09;68.76;100755.19;5050179;28;20904;-75
2021/09/03 07:09:49;;;;;;;10.53;8.33;;;;;;;17.13;67.61;100748.06;5054636;28;20729;-75
2021/09/03 07:12:15;;;;;;;9.35;8.45;;;;;;;17.24;66.91;100753.50;5052396;28;20435;-75
2021/09/03 07:14:40;;;;;;;10.75;8.63;;;;;;;17.33;67.12;100754.53;5058208;28;20577;-75
2021/09/03 07:17:06;;;;;;;11.10;8.20;;;;;;;17.36;66.85;100754.78;5062977;28;20428;-75
2021/09/03 07:19:34;;;;;;;12.90;8.50;;;;;;;17.38;67.18;100758.09;5060511;28;20425;-75
2021/09/03 07:21:59;;;;;;;10.02;8.02;;;;;;;17.45;67.42;100766.78;5056780;28;20390;-75
2021/09/03 07:24:25;;;;;;;8.00;7.30;;;;;;;17.54;66.07;100769.75;5052588;28;20745;-75
2021/09/03 07:26:50;;;;;;;11.43;7.37;;;;;;;17.61;65.51;100776.59;5052965;28;20388;-75
2021/09/03 07:29:15;;;;;;;7.93;7.13;;;;;;;17.67;64.86;100765.59;5062367;28;20476;-75
2021/09/03 07:31:41;;;;;;;12.10;7.70;;;;;;;17.71;65.38;100766.69;5063263;28;20415;-75
2021/09/03 07:34:06;;;;;;;12.07;7.33;;;;;;;17.75;65.32;100773.22;5049465;28;20896;-76
2021/09/03 07:36:31;;;;;;;9.00;7.40;;;;;;;17.76;65.27;100770.19;5057848;28;22112;-75
2021/09/03 07:38:57;;;;;;;9.50;8.30;;;;;;;17.76;65.59;100764.72;5052821;28;20418;-75
2021/09/03 07:41:23;;;;;;;10.37;7.97;;;;;;;17.76;65.38;100766.63;5056787;28;20495;-75
2021/09/03 07:43:48;;;;;;;8.30;7.30;;;;;;;17.81;65.61;100761.94;5051650;28;20437;-74
2021/09/03 07:46:14;;;;;;;8.87;7.50;;;;;;;17.88;64.59;100753.41;5052660;28;20444;-76
2021/09/03 07:48:39;;;;;;;13.20;7.00;;;;;;;17.93;65.01;100756.91;5048103;28;20421;-75
2021/09/03 07:51:04;;;;;;;9.07;7.90;;;;;;;17.97;64.53;100755.25;5053996;28;20446;-75
2021/09/03 07:53:30;;;;;;;10.47;7.10;;;;;;;18.01;65.06;100750.78;5052449;28;20498;-75
2021/09/03 07:55:56;;;;;;;8.50;7.23;;;;;;;18.04;64.79;100754.91;5055665;28;20425;-76
2021/09/03 07:58:21;;;;;;;10.88;7.47;;;;;;;18.06;64.49;100755.44;5072377;28;20892;-75
2021/09/03 08:00:47;;;;;;;9.60;7.20;;;;;;;18.10;64.66;100757.31;5057904;28;20461;-75
2021/09/03 08:03:12;;;;;;;8.00;6.57;;;;;;;18.14;64.47;100749.34;5060215;28;20461;-74
2021/09/03 08:05:37;;;;;;;8.27;7.30;;;;;;;18.22;64.22;100759.69;5053786;28;20777;-75
2021/09/03 08:08:05;;;;;;;9.80;6.90;;;;;;;18.27;63.95;100750.59;5051416;28;20425;-75
2021/09/03 08:10:32;;;;;;;8.25;6.90;;;;;;;18.31;63.69;100755.19;5064914;28;20390;-75
2021/09/03 08:13:02;;;;;;;8.18;6.95;;;;;;;18.39;63.68;100745.53;5063436;28;20440;-75
2021/09/03 08:15:29;;;;;;;12.57;6.88;;;;;;;18.42;63.47;100740.28;5060133;28;20401;-75
2021/09/03 08:17:55;;;;;;;8.15;7.13;;;;;;;18.44;63.45;100737.25;5063124;28;20405;-75
2021/09/03 08:20:21;;;;;;;9.65;6.78;;;;;;;18.51;63.43;100746.78;5052748;28;21015;-75
2021/09/03 08:22:48;;;;;;;7.65;6.88;;;;;;;18.58;63.71;100747.28;5062393;28;20999;-74
2021/09/03 08:25:14;;;;;;;7.38;6.68;;;;;;;18.60;62.61;100750.56;5060594;28;20528;-75
2021/09/03 08:27:40;;;;;;;8.80;6.70;;;;;;;18.67;63.08;100745.53;5054712;28;20416;-76
2021/09/03 08:30:06;;;;;;;8.02;7.22;;;;;;;18.75;63.11;100746.81;5067704;28;20398;-75
2021/09/03 08:32:32;;;;;;;8.10;6.53;;;;;;;18.83;63.18;100740.69;5062212;28;20890;-75
2021/09/03 08:34:58;;;;;;;7.20;6.40;;;;;;;18.92;62.52;100743.59;5060318;28;20416;-75
2021/09/03 08:37:23;;;;;;;7.80;7.00;;;;;;;18.96;61.80;100739.16;5053242;28;20421;-75
2021/09/03 08:39:49;;;;;;;8.13;7.00;;;;;;;19.02;61.84;100744.31;5054121;28;20477;-74
2021/09/03 08:42:15;;;;;;;8.80;7.00;;;;;;;19.10;61.95;100735.41;5060542;28;20399;-75
2021/09/03 08:44:41;;;;;;;6.85;6.25;;;;;;;19.13;61.52;100734.81;5062206;28;20395;-75
2021/09/03 08:47:09;;;;;;;6.80;6.30;;;;;;;19.22;61.92;100743.22;5052407;28;20390;-74
2021/09/03 08:49:35;;;;;;;9.10;7.10;;;;;;;19.35;61.08;100734.25;5060685;28;20744;-74
2021/09/03 08:52:00;;;;;;;7.20;6.50;;;;;;;19.46;60.79;100737.72;5052719;28;20397;-75
2021/09/03 08:54:26;;;;;;;7.18;6.35;;;;;;;19.55;60.70;100736.75;5063888;28;20399;-75
2021/09/03 08:56:52;;;;;;;7.50;6.87;;;;;;;19.65;60.35;100736.59;5062485;28;20476;-75
2021/09/03 08:59:17;;;;;;;7.38;6.60;;;;;;;19.78;59.69;100739.69;5054419;28;20409;-75
2021/09/03 09:01:43;;;;;;;8.95;7.05;;;;;;;20.03;59.50;100734.59;5058986;28;20893;-74
2021/09/03 09:04:15;;;;;;;7.47;6.87;;;;;;;20.38;58.28;100738.69;5063533;28;20745;-75
2021/09/03 09:07:03;;;;;;;8.95;6.03;;;;;;;20.88;57.31;100733.34;5067496;28;20384;-75
2021/09/03 09:09:34;;;;;;;7.38;6.38;;;;;;;21.12;56.55;100733.94;5068463;28;20758;-75
2021/09/03 09:12:10;;;;;;;7.65;6.35;;;;;;;21.15;56.01;100741.59;5053665;28;20409;-74
2021/09/03 09:15:03;;;;;;;7.47;6.67;;;;;;;21.46;54.64;100748.06;5053591;28;20385;-75
2021/09/03 09:17:37;;;;;;;7.43;6.65;;;;;;;21.69;54.41;100751.69;5058901;28;20411;-75
2021/09/03 09:20:05;;;;;;;7.05;6.40;;;;;;;21.81;54.25;100753.88;5060382;28;20516;-75
2021/09/03 09:22:54;;;;;;;8.15;6.05;;;;;;;21.88;54.00;100748.75;5060938;28;20394;-75
2021/09/03 09:25:34;;;;;;;7.20;6.60;;;;;;;22.01;54.63;100748.72;5058875;28;20897;-75
2021/09/03 09:28:20;;;;;;;6.77;6.27;;;;;;;22.37;52.99;100748.63;5060888;28;20394;-75
2021/09/03 09:30:47;;;;;;;7.10;6.40;;;;;;;22.67;51.68;100747.03;5068154;28;20396;-75
2021/09/03 09:33:21;;;;;;;7.13;6.37;;;;;;;23.25;49.81;100747.53;5052555;28;20486;-74
2021/09/03 09:35:57;;;;;;;12.20;6.65;;;;;;;23.65;49.49;100734.41;5062643;28;20404;-75
2021/09/03 09:38:28;;;;;;;6.75;5.88;;;;;;;23.91;48.46;100730.84;5050071;28;20424;-75
2021/09/03 09:41:01;;;;;;;9.60;6.35;;;;;;;24.24;47.88;100729.16;5071376;28;20438;-75
2021/09/03 09:43:32;;;;;;;6.95;6.35;;;;;;;25.01;46.35;100730.88;5067645;28;20448;-75
2021/09/03 09:46:18;;;;;;;6.78;6.15;;;;;;;26.11;44.15;100731.19;5073089;28;20397;-75
2021/09/03 09:48:49;;;;;;;6.82;6.22;;;;;;;27.06;41.37;100728.13;5062181;28;20396;-75
2021/09/03 09:51:32;;;;;;;7.03;6.18;;;;;;;27.22;40.83;100737.38;5071756;28;20409;-75
2021/09/03 09:53:58;;;;;;;6.68;6.07;;;;;;;27.42;41.09;100741.19;5056640;28;20480;-76
2021/09/03 09:56:26;;;;;;;6.85;6.15;;;;;;;27.67;40.04;100728.03;5070769;28;20405;-75
2021/09/03 09:58:53;;;;;;;6.32;5.75;;;;;;;28.19;39.18;100722.38;5077400;28;20489;-76
2021/09/03 10:01:20;;;;;;;7.00;6.40;;;;;;;28.72;38.36;100718.22;5062971;28;20483;-75
2021/09/03 10:03:48;;;;;;;7.32;6.60;;;;;;;28.63;38.01;100711.97;5053579;28;20448;-76
2021/09/03 10:06:20;;;;;;;6.57;6.00;;;;;;;28.70;37.71;100721.38;5067475;28;20394;-75
2021/09/03 10:08:48;;;;;;;9.15;6.03;;;;;;;28.59;37.93;100711.88;5062492;28;20396;-76
2021/09/03 10:11:14;;;;;;;6.38;5.78;;;;;;;28.75;37.52;100711.91;5080487;28;20383;-76
2021/09/03 10:13:39;;;;;;;6.55;6.05;;;;;;;29.01;37.26;100711.38;5056326;28;20415;-75
2021/09/03 10:16:05;;;;;;;9.45;6.47;;;;;;;29.83;35.39;100715.66;5068058;28;20783;-76
2021/09/03 10:18:32;;;;;;;16.58;6.32;;;;;;;30.68;33.53;100717.25;5052227;28;20512;-76
2021/09/03 10:20:59;;;;;;;6.37;5.60;;;;;;;31.34;33.02;100718.72;5058806;28;20397;-76
2021/09/03 10:23:52;;;;;;;5.80;5.22;;;;;;;32.25;31.99;100712.66;5053907;28;20397;-76
2021/09/03 10:26:24;;;;;;;6.22;5.65;;;;;;;33.01;29.92;100710.94;5053267;28;20389;-76
2021/09/03 10:29:21;;;;;;;6.10;5.63;;;;;;;34.03;28.13;100719.16;5062040;28;20395;-76
2021/09/03 10:34:42;;;;;;;6.55;5.82;;;;;;;36.47;24.58;100717.94;5054418;28;20405;-76
2021/09/03 10:37:14;;;;;;;5.78;5.38;;;;;;;37.44;23.43;100718.28;5065764;28;20392;-76
2021/09/03 10:40:02;;;;;;;5.90;5.40;;;;;;;38.42;22.57;100715.44;5053593;28;20421;-77
2021/09/03 10:42:46;;;;;;;6.60;6.03;;;;;;;38.62;21.83;100715.50;5062072;28;20472;-77
2021/09/03 10:45:23;;;;;;;7.13;5.43;;;;;;;38.60;21.86;100717.19;5059253;28;20757;-76
2021/09/03 10:48:07;;;;;;;6.28;5.70;;;;;;;38.43;21.46;100719.06;5056578;28;20841;-76
2021/09/03 10:50:38;;;;;;;5.90;5.40;;;;;;;38.65;21.39;100717.47;5049915;28;20409;-76
2021/09/03 10:53:04;;;;;;;6.70;6.07;;;;;;;38.89;20.77;100713.44;5057909;28;20411;-75
2021/09/03 10:56:09;;;;;;;6.70;6.10;;;;;;;38.57;20.46;100706.69;5052058;28;20389;-76
2021/09/03 10:58:45;;;;;;;5.88;5.40;;;;;;;38.45;21.15;100710.13;5063465;28;20392;-76
2021/09/03 11:01:13;;;;;;;5.60;5.20;;;;;;;38.53;21.30;100705.97;5069556;28;20394;-76
2021/09/03 11:03:50;;;;;;;6.38;5.82;;;;;;;38.14;21.51;100707.31;5055753;28;20458;-76
2021/09/03 11:06:25;;;;;;;6.22;5.63;;;;;;;38.10;22.54;100700.13;5059603;28;20492;-77
2021/09/03 11:08:52;;;;;;;6.03;5.53;;;;;;;37.22;23.66;100704.81;5070997;28;20402;-76
2021/09/03 11:11:24;;;;;;;6.72;5.60;;;;;;;36.57;24.01;100694.50;5070409;28;20393;-76
2021/09/03 11:13:53;;;;;;;6.68;5.97;;;;;;;35.83;24.79;100693.72;5055761;28;20413;-76
2021/09/03 11:16:43;;;;;;;8.80;6.43;;;;;;;35.18;26.00;100687.91;5065581;28;20807;-76
2021/09/03 11:19:17;;;;;;;5.78;5.15;;;;;;;34.65;26.02;100683.13;5050190;28;20408;-76
2021/09/03 11:21:49;;;;;;;6.63;5.93;;;;;;;34.13;26.51;100676.22;5053090;28;20428;-75
2021/09/03 11:24:23;;;;;;;6.23;5.73;;;;;;;33.37;28.25;100676.28;5056206;28;20459;-76
2021/09/03 11:26:50;;;;;;;5.65;5.15;;;;;;;32.78;28.75;100660.66;5067343;28;20989;-76