Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:05;;;;;;;10.60;7.00;;;;;;;6.47;75.64;100610.30;108026;1254;70641;-67
2024/02/15 00:02:33;;;;;;;10.30;7.10;;;;;;;6.50;75.55;100615.16;107950;1254;60929;-67
2024/02/15 00:05:01;;;;;;;12.00;7.30;;;;;;;6.50;75.54;100616.20;107979;1253;59586;-67
2024/02/15 00:07:28;;;;;;;13.50;7.40;;;;;;;6.57;75.46;100614.20;108027;1254;75138;-67
2024/02/15 00:09:56;;;;;;;12.40;7.70;;;;;;;6.52;75.59;100615.30;108030;1254;70764;-66
2024/02/15 00:12:23;;;;;;;14.90;8.40;;;;;;;6.57;75.23;100616.31;107980;1255;71668;-64
2024/02/15 00:14:51;;;;;;;14.20;8.20;;;;;;;6.58;75.30;100612.62;107901;1254;60469;-66
2024/02/15 00:17:18;;;;;;;11.90;7.60;;;;;;;6.57;75.24;100616.12;107965;1253;59775;-67
2024/02/15 00:19:46;;;;;;;13.20;8.00;;;;;;;6.56;75.40;100616.14;107920;1260;72998;-67
2024/02/15 00:22:14;;;;;;;13.40;7.80;;;;;;;6.58;75.14;100622.55;107969;1259;69428;-66
2024/02/15 00:24:43;;;;;;;14.60;8.40;;;;;;;6.51;75.49;100626.31;107903;1253;71313;-66
2024/02/15 00:27:11;;;;;;;18.10;9.90;;;;;;;6.47;75.75;100628.63;107900;1254;59974;-67
2024/02/15 00:29:40;;;;;;;10.00;7.00;;;;;;;6.55;75.21;100625.04;107928;1253;59438;-67
2024/02/15 00:32:10;;;;;;;14.90;8.90;;;;;;;6.56;75.24;100627.81;107890;1253;71566;-66
2024/02/15 00:34:38;;;;;;;15.90;8.50;;;;;;;6.60;74.98;100627.42;107958;1253;70017;-67
2024/02/15 00:37:06;;;;;;;13.30;8.00;;;;;;;6.68;74.88;100626.96;107903;1256;71396;-66
2024/02/15 00:39:33;;;;;;;16.40;8.30;;;;;;;6.73;74.62;100627.95;107863;1253;60124;-66
2024/02/15 00:42:01;;;;;;;13.20;7.90;;;;;;;6.71;74.65;100626.76;107933;1259;59473;-66
2024/02/15 00:44:29;;;;;;;12.70;7.30;;;;;;;6.69;74.66;100626.42;107902;1259;73087;-68
2024/02/15 00:46:56;;;;;;;14.60;8.50;;;;;;;6.65;74.75;100632.76;107841;1253;69930;-67
2024/02/15 00:49:27;;;;;;;13.90;8.60;;;;;;;6.63;75.12;100635.41;107936;1253;72688;-66
2024/02/15 00:51:55;;;;;;;17.60;9.40;;;;;;;6.64;75.04;100633.81;107935;1259;61769;-66
2024/02/15 00:54:23;;;;;;;15.40;9.30;;;;;;;6.68;74.68;100633.94;107928;1253;59504;-64
2024/02/15 00:56:51;;;;;;;13.50;8.90;;;;;;;6.71;74.39;100634.61;107954;1253;73055;-65
2024/02/15 00:59:19;;;;;;;12.90;8.00;;;;;;;6.78;74.15;100633.98;108057;1253;70662;-66
2024/02/15 01:01:48;;;;;;;13.90;8.10;;;;;;;6.77;74.18;100641.14;107944;1253;70720;-66
2024/02/15 01:04:15;;;;;;;15.70;8.60;;;;;;;6.65;74.42;100640.10;107970;1257;60937;-65
2024/02/15 01:06:43;;;;;;;14.10;8.70;;;;;;;6.61;74.54;100643.11;107972;1253;59569;-67
2024/02/15 01:09:10;;;;;;;14.20;8.60;;;;;;;6.63;74.67;100638.55;107919;1259;73046;-65
2024/02/15 01:11:38;;;;;;;16.20;9.40;;;;;;;6.51;74.79;100639.91;107949;1253;68999;-65
2024/02/15 01:14:09;;;;;;;15.80;8.10;;;;;;;6.44;75.13;100642.26;107943;1253;72010;-65
2024/02/15 01:16:37;;;;;;;15.20;8.30;;;;;;;6.54;74.84;100643.02;107957;1253;60884;-65
2024/02/15 01:19:05;;;;;;;13.40;7.90;;;;;;;6.55;74.84;100641.61;107958;1253;60343;-65
2024/02/15 01:21:33;;;;;;;14.20;7.90;;;;;;;6.59;74.69;100643.66;107907;1253;71790;-67
2024/02/15 01:24:00;;;;;;;12.80;8.20;;;;;;;6.62;74.60;100636.82;107936;1254;68757;-66
2024/02/15 01:26:28;;;;;;;11.60;7.00;;;;;;;6.59;74.57;100640.69;107957;1253;72672;-68
2024/02/15 01:28:56;;;;;;;11.10;7.40;;;;;;;6.44;74.95;100638.77;107884;1255;59712;-67
2024/02/15 01:31:23;;;;;;;12.40;7.30;;;;;;;6.41;75.13;100636.36;107916;1253;59553;-67
2024/02/15 01:33:50;;;;;;;13.00;8.20;;;;;;;6.34;75.37;100639.94;107956;1253;73147;-66
2024/02/15 01:36:18;;;;;;;12.90;7.10;;;;;;;6.32;75.33;100642.92;107928;1254;69612;-66
2024/02/15 01:38:46;;;;;;;11.70;7.90;;;;;;;6.27;75.62;100644.91;108076;1254;72626;-66
2024/02/15 01:41:13;;;;;;;9.80;6.20;;;;;;;6.28;75.47;100646.63;107970;1254;61336;-66
2024/02/15 01:43:47;;;;;;;11.50;7.30;;;;;;;6.31;75.53;100650.60;107946;1254;60200;-66
2024/02/15 01:46:15;;;;;;;11.20;7.50;;;;;;;6.40;75.08;100650.15;108030;1254;73058;-67
2024/02/15 01:48:43;;;;;;;10.20;6.40;;;;;;;6.46;74.90;100649.39;107920;1254;70435;-66
2024/02/15 01:51:11;;;;;;;12.10;7.10;;;;;;;6.39;75.01;100647.02;108002;1256;70512;-67
2024/02/15 01:53:40;;;;;;;11.60;6.90;;;;;;;6.31;75.38;100647.48;108121;1259;59730;-66
2024/02/15 01:56:08;;;;;;;10.80;6.90;;;;;;;6.41;75.18;100648.23;107999;1254;60113;-66
2024/02/15 01:58:36;;;;;;;8.90;6.10;;;;;;;6.40;75.03;100644.58;107999;1254;73073;-67
2024/02/15 02:01:03;;;;;;;12.00;7.80;;;;;;;6.40;75.24;100644.23;108010;1254;68976;-68
2024/02/15 02:03:31;;;;;;;13.40;7.30;;;;;;;6.50;74.86;100645.33;107995;1254;72667;-66
2024/02/15 02:05:59;;;;;;;10.80;7.60;;;;;;;6.49;74.57;100648.13;108076;1254;60945;-64
2024/02/15 02:08:27;;;;;;;11.20;7.20;;;;;;;6.41;75.01;100650.48;108010;1254;60249;-66
2024/02/15 02:10:55;;;;;;;13.80;8.90;;;;;;;6.44;74.83;100654.81;108040;1254;73088;-66
2024/02/15 02:13:22;;;;;;;10.70;6.80;;;;;;;6.40;75.01;100655.23;107928;1253;70135;-66
2024/02/15 02:15:51;;;;;;;15.60;7.70;;;;;;;6.44;74.98;100653.07;107959;1254;71396;-66
2024/02/15 02:18:19;;;;;;;10.80;7.50;;;;;;;6.53;74.80;100654.71;108064;1254;60534;-65
2024/02/15 02:20:47;;;;;;;12.50;7.70;;;;;;;6.55;74.64;100658.36;108141;1253;60450;-66
2024/02/15 02:23:16;;;;;;;11.60;8.10;;;;;;;6.58;74.62;100657.80;108093;1254;73853;-68
2024/02/15 02:25:44;;;;;;;12.70;8.10;;;;;;;6.61;74.29;100654.27;108003;1260;68899;-66
2024/02/15 02:28:11;;;;;;;9.90;7.00;;;;;;;6.58;74.43;100650.98;108088;1254;72192;-66
2024/02/15 02:30:41;;;;;;;10.90;7.50;;;;;;;6.48;74.55;100652.50;107995;1253;60867;-66
2024/02/15 02:33:18;;;;;;;12.30;6.70;;;;;;;6.36;74.97;100651.08;108028;1253;60385;-67
2024/02/15 02:35:48;;;;;;;13.20;7.50;;;;;;;6.36;75.04;100653.52;107898;1254;73796;-66
2024/02/15 02:38:16;;;;;;;14.20;8.00;;;;;;;6.40;75.02;100651.03;107888;1253;69104;-66
2024/02/15 02:40:43;;;;;;;9.40;6.40;;;;;;;6.38;75.28;100654.53;107751;1257;72473;-68
2024/02/15 02:43:11;;;;;;;12.70;8.00;;;;;;;6.46;75.17;100656.36;107880;1253;59660;-65
2024/02/15 02:45:39;;;;;;;10.70;6.40;;;;;;;6.54;74.70;100652.61;107883;1253;60325;-67
2024/02/15 02:48:07;;;;;;;11.00;6.80;;;;;;;6.57;74.66;100653.29;107873;1260;73888;-67
2024/02/15 02:50:35;;;;;;;13.60;7.50;;;;;;;6.59;74.50;100656.04;107898;1253;70462;-66
2024/02/15 02:53:03;;;;;;;9.30;6.10;;;;;;;6.50;74.58;100659.13;107948;1253;71165;-67
2024/02/15 02:55:30;;;;;;;12.10;7.30;;;;;;;6.44;74.88;100661.61;107919;1254;60899;-66
2024/02/15 02:57:58;;;;;;;12.80;7.80;;;;;;;6.49;74.45;100658.95;107698;1255;62677;-67
2024/02/15 03:00:27;;;;;;;11.90;7.70;;;;;;;6.58;74.34;100665.13;107862;1256;72966;-67
2024/02/15 03:02:56;;;;;;;11.20;7.70;;;;;;;6.53;74.49;100665.89;107956;1257;70307;-67
2024/02/15 03:05:25;;;;;;;11.70;7.20;;;;;;;6.55;74.26;100669.88;107880;1255;71464;-66
2024/02/15 03:07:52;;;;;;;14.60;8.40;;;;;;;6.53;74.28;100672.70;107947;1256;60888;-69
2024/02/15 03:10:20;;;;;;;11.40;7.30;;;;;;;6.46;74.32;100677.64;107915;1255;60529;-65
2024/02/15 03:12:47;;;;;;;10.50;6.80;;;;;;;6.46;74.41;100676.94;107894;1255;72649;-67
2024/02/15 03:15:16;;;;;;;11.90;7.80;;;;;;;6.54;74.24;100678.95;107990;1257;70451;-67
2024/02/15 03:17:46;;;;;;;9.80;6.40;;;;;;;6.70;73.90;100676.14;107860;1256;73602;-67
2024/02/15 03:20:20;;;;;;;10.90;7.20;;;;;;;6.70;73.64;100678.59;107880;1257;60926;-66
2024/02/15 03:23:00;;;;;;;11.40;7.60;;;;;;;6.76;73.35;100678.52;107731;1256;60358;-68
2024/02/15 03:25:31;;;;;;;11.90;7.90;;;;;;;6.68;73.40;100686.83;107914;1258;72628;-67
2024/02/15 03:27:59;;;;;;;;;;;;;;;6.72;73.46;100684.15;107968;1254;70946;-66
2024/02/15 03:30:26;;;;;;;12.50;7.70;;;;;;;6.76;73.38;100691.96;107916;1256;72666;-67
2024/02/15 03:32:54;;;;;;;11.80;7.50;;;;;;;6.69;73.54;100688.89;107976;1254;60525;-66
2024/02/15 03:35:28;;;;;;;13.70;8.90;;;;;;;6.58;73.69;100692.34;108013;1253;60291;-68
2024/02/15 03:37:56;;;;;;;11.10;7.30;;;;;;;6.60;73.81;100693.38;108034;1253;72936;-66
2024/02/15 03:40:26;;;;;;;9.80;6.70;;;;;;;6.62;73.86;100695.96;108000;1253;70598;-66
2024/02/15 03:42:54;;;;;;;13.60;8.70;;;;;;;6.59;73.83;100698.44;107972;1254;71447;-64
2024/02/15 03:45:25;;;;;;;14.20;8.40;;;;;;;6.58;73.88;100699.15;107952;1259;60860;-66
2024/02/15 03:47:55;;;;;;;12.00;8.40;;;;;;;6.49;74.02;100698.71;107998;1254;60330;-67
2024/02/15 03:50:23;;;;;;;11.70;7.80;;;;;;;6.44;74.09;100699.65;107857;1253;71614;-67
2024/02/15 03:52:51;;;;;;;9.50;6.50;;;;;;;6.55;73.80;100706.16;107893;1254;70341;-67
2024/02/15 03:55:18;;;;;;;12.50;8.20;;;;;;;6.62;73.61;100712.19;107983;1254;72704;-67
2024/02/15 03:57:46;;;;;;;14.10;8.50;;;;;;;6.68;73.03;100712.81;107906;1256;60469;-66
2024/02/15 04:00:15;;;;;;;12.40;8.30;;;;;;;6.69;73.01;100710.53;108028;1253;60207;-67
2024/02/15 04:02:43;;;;;;;13.80;8.20;;;;;;;6.65;73.09;100714.25;108084;1253;73909;-66
2024/02/15 04:05:11;;;;;;;12.20;7.70;;;;;;;6.65;72.96;100715.64;108005;1253;70053;-67
2024/02/15 04:07:40;;;;;;;13.90;9.10;;;;;;;6.53;73.38;100718.92;107930;1253;72858;-66
2024/02/15 04:10:08;;;;;;;14.00;8.60;;;;;;;6.53;73.34;100715.95;107985;1253;60882;-66
2024/02/15 04:12:36;;;;;;;13.90;8.40;;;;;;;6.41;73.89;100719.73;107997;1253;61306;-66
2024/02/15 04:15:11;;;;;;;15.20;9.50;;;;;;;6.57;73.54;100717.83;107947;1254;73090;-67
2024/02/15 04:17:42;;;;;;;12.40;8.10;;;;;;;6.62;73.22;100719.52;107945;1254;68984;-67
2024/02/15 04:20:11;;;;;;;12.50;8.40;;;;;;;6.41;73.57;100723.92;107991;1259;71932;-66
2024/02/15 04:22:42;;;;;;;12.00;8.10;;;;;;;6.47;73.48;100723.87;107902;1254;60677;-67
2024/02/15 04:25:10;;;;;;;11.00;7.60;;;;;;;6.53;73.32;100729.21;107949;1254;60338;-67
2024/02/15 04:27:39;;;;;;;15.10;8.40;;;;;;;6.49;73.28;100721.05;107917;1253;73859;-66
2024/02/15 04:30:09;;;;;;;13.30;8.60;;;;;;;6.35;73.72;100723.28;108012;1253;68918;-66
2024/02/15 04:32:36;;;;;;;14.40;9.20;;;;;;;6.37;73.68;100722.03;107971;1256;72538;-67
2024/02/15 04:35:05;;;;;;;14.50;8.50;;;;;;;6.43;73.49;100724.25;108004;1255;60459;-66
2024/02/15 04:37:37;;;;;;;12.30;7.70;;;;;;;6.44;73.55;100724.59;107991;1254;60375;-68
2024/02/15 04:40:09;;;;;;;14.30;8.40;;;;;;;6.43;73.72;100724.60;107989;1254;72855;-66
2024/02/15 04:42:39;;;;;;;17.20;10.50;;;;;;;6.52;73.47;100725.03;108006;1253;69003;-67
2024/02/15 04:45:13;;;;;;;12.00;6.90;;;;;;;6.56;73.01;100730.22;107734;1254;73514;-66
2024/02/15 04:47:42;;;;;;;13.70;8.60;;;;;;;6.67;72.89;100735.52;108102;1256;60847;-67
2024/02/15 04:50:09;;;;;;;11.70;7.60;;;;;;;6.60;72.77;100736.11;108036;1254;60453;-67
2024/02/15 04:52:37;;;;;;;12.20;8.40;;;;;;;6.45;73.19;100739.59;108049;1257;72321;-67
2024/02/15 04:55:05;;;;;;;17.10;9.20;;;;;;;6.39;73.35;100742.77;108040;1258;69540;-67
2024/02/15 04:57:36;;;;;;;14.80;8.90;;;;;;;6.31;73.59;100743.56;108031;1257;72436;-67
2024/02/15 05:00:12;;;;;;;13.70;8.10;;;;;;;6.31;73.73;100751.41;108032;1253;60838;-67
2024/02/15 05:02:41;;;;;;;15.90;10.40;;;;;;;6.41;73.71;100750.09;107978;1254;60265;-66
2024/02/15 05:05:10;;;;;;;14.80;8.80;;;;;;;6.37;73.49;100749.77;107986;1254;73027;-67
2024/02/15 05:07:39;;;;;;;20.70;11.30;;;;;;;6.29;74.10;100752.82;107962;1255;70169;-67
2024/02/15 05:10:08;;;;;;;19.20;10.50;;;;;;;6.34;73.83;100754.17;107991;1254;72747;-66
2024/02/15 05:12:42;;;;;;;13.90;8.70;;;;;;;6.29;74.04;100755.43;107981;1257;60896;-67
2024/02/15 05:15:10;;;;;;;16.50;9.90;;;;;;;6.21;74.46;100759.35;107967;1254;60316;-66
2024/02/15 05:17:43;;;;;;;13.40;8.10;;;;;;;6.21;74.28;100762.65;107942;1257;72374;-65
2024/02/15 05:20:12;;;;;;;15.90;9.50;;;;;;;6.23;74.39;100766.30;107916;1256;70468;-67
2024/02/15 05:22:45;;;;;;;19.70;11.40;;;;;;;6.28;74.21;100770.27;108037;1258;72604;-67
2024/02/15 05:25:22;;;;;;;18.90;10.50;;;;;;;6.30;74.07;100765.89;107876;1255;60832;-68
2024/02/15 05:27:53;;;;;;;18.40;10.30;;;;;;;6.31;73.97;100773.73;107910;1260;60560;-67
2024/02/15 05:30:23;;;;;;;20.20;10.60;;;;;;;6.26;74.04;100776.56;107895;1260;74873;-66
2024/02/15 05:32:52;;;;;;;17.50;10.80;;;;;;;6.28;74.08;100777.59;107938;1260;68985;-67
2024/02/15 05:35:21;;;;;;;;;;;;;;;6.28;74.15;100778.11;108021;1254;71624;-67
2024/02/15 05:37:49;;;;;;;18.20;10.50;;;;;;;6.31;73.66;100780.88;108016;1254;61416;-66
2024/02/15 05:40:17;;;;;;;18.20;10.50;;;;;;;6.19;74.28;100779.60;108016;1253;60024;-67
2024/02/15 05:42:45;;;;;;;18.10;10.30;;;;;;;6.22;74.17;100781.13;108025;1255;72622;-67
2024/02/15 05:45:22;;;;;;;21.60;12.20;;;;;;;6.20;74.34;100781.68;108024;1254;68947;-66
2024/02/15 05:47:51;;;;;;;21.40;12.40;;;;;;;6.12;74.48;100785.92;107945;1253;72681;-67
2024/02/15 05:50:20;;;;;;;16.90;11.20;;;;;;;6.15;74.57;100782.95;108013;1254;60335;-66
2024/02/15 05:52:48;;;;;;;17.60;11.70;;;;;;;6.18;74.51;100784.83;108027;1254;60283;-67
2024/02/15 05:55:16;;;;;;;20.30;11.80;;;;;;;6.25;74.24;100782.84;108038;1254;72621;-66
2024/02/15 05:57:45;;;;;;;19.70;11.00;;;;;;;6.38;73.90;100782.73;107931;1254;69995;-66
2024/02/15 06:00:15;;;;;;;19.80;11.30;;;;;;;6.46;73.73;100784.58;107997;1259;71719;-67
2024/02/15 06:02:49;;;;;;;18.30;11.00;;;;;;;6.45;73.77;100783.88;108052;1254;60936;-66
2024/02/15 06:05:18;;;;;;;16.40;10.40;;;;;;;6.45;73.84;100789.30;108000;1256;59565;-66
2024/02/15 06:07:46;;;;;;;22.60;12.30;;;;;;;6.40;74.09;100794.05;108061;1259;73836;-67
2024/02/15 06:10:15;;;;;;;19.50;12.10;;;;;;;6.29;74.36;100795.19;108083;1254;70329;-67
2024/02/15 06:12:43;;;;;;;13.40;9.40;;;;;;;6.32;74.42;100799.54;108019;1254;72746;-67
2024/02/15 06:15:17;;;;;;;20.80;12.80;;;;;;;6.32;74.45;100805.98;107943;1256;60559;-67
2024/02/15 06:17:46;;;;;;;21.10;12.30;;;;;;;6.34;74.23;100804.75;107985;1254;60937;-67
2024/02/15 06:20:14;;;;;;;19.20;11.90;;;;;;;6.39;73.91;100801.05;108015;1254;73103;-66
2024/02/15 06:22:42;;;;;;;20.70;11.90;;;;;;;6.33;74.18;100808.59;108081;1259;69177;-69
2024/02/15 06:25:10;;;;;;;13.70;9.20;;;;;;;6.32;74.40;100812.42;108064;1259;72717;-67
2024/02/15 06:27:40;;;;;;;20.00;11.60;;;;;;;6.27;74.42;100812.83;108118;1259;60295;-67
2024/02/15 06:41:14;;;;;;;18.20;10.60;;;;;;;6.36;73.91;100829.14;107915;1256;60839;-67
2024/02/15 06:43:43;;;;;;;22.50;13.40;;;;;;;6.39;74.25;100829.98;107907;1259;60573;-67
2024/02/15 06:46:11;;;;;;;21.00;13.00;;;;;;;6.47;73.89;100831.65;107929;1258;72647;-67
2024/02/15 06:48:44;;;;;;;18.80;11.30;;;;;;;6.41;73.90;100837.83;107854;1260;70283;-66
2024/02/15 06:51:15;;;;;;;20.60;13.00;;;;;;;6.35;74.34;100835.09;107929;1258;70940;-67
2024/02/15 06:53:43;;;;;;;17.40;10.40;;;;;;;6.44;74.15;100837.96;107930;1257;60284;-68
2024/02/15 06:56:13;;;;;;;18.90;11.70;;;;;;;6.46;74.08;100841.27;107884;1260;60297;-67
2024/02/15 06:58:41;;;;;;;20.70;12.60;;;;;;;6.43;74.21;100843.91;108024;1258;72655;-66
2024/02/15 07:01:09;;;;;;;18.10;11.50;;;;;;;6.39;74.41;100846.73;108042;1259;70416;-66
2024/02/15 07:03:38;;;;;;;22.20;13.50;;;;;;;6.41;74.32;100846.20;107908;1260;71108;-66
2024/02/15 07:06:06;;;;;;;24.30;13.40;;;;;;;6.45;73.90;100845.45;107988;1254;60730;-67
2024/02/15 07:08:34;;;;;;;25.80;13.20;;;;;;;6.45;73.73;100845.12;108036;1254;60208;-67
2024/02/15 07:11:03;;;;;;;22.50;13.60;;;;;;;6.53;73.77;100842.79;107967;1254;72162;-68
2024/02/15 07:13:31;;;;;;;19.30;11.50;;;;;;;6.56;73.52;100836.98;107978;1254;71392;-67
2024/02/15 07:15:59;;;;;;;21.50;12.60;;;;;;;6.50;73.82;100837.05;108003;1254;72951;-68
2024/02/15 07:18:27;;;;;;;19.50;12.10;;;;;;;6.49;73.93;100839.16;107961;1255;60941;-65
2024/02/15 07:21:00;;;;;;;17.90;11.70;;;;;;;6.51;73.90;100836.34;107984;1256;60390;-67
2024/02/15 07:23:28;;;;;;;23.90;14.10;;;;;;;6.50;73.74;100839.30;108027;1255;72657;-67
2024/02/15 07:25:56;;;;;;;22.50;13.50;;;;;;;6.49;73.69;100843.68;107988;1254;69669;-68
2024/02/15 07:28:23;;;;;;;25.60;14.00;;;;;;;6.53;73.71;100846.62;107952;1257;72223;-67
2024/02/15 07:30:54;;;;;;;26.20;14.90;;;;;;;6.51;73.76;100844.54;108020;1259;60870;-68
2024/02/15 07:33:23;;;;;;;19.30;11.60;;;;;;;6.58;73.80;100839.77;107897;1254;60290;-67
2024/02/15 07:35:51;;;;;;;24.10;14.00;;;;;;;6.69;73.64;100836.17;107949;1254;73859;-66
2024/02/15 07:38:22;;;;;;;26.80;15.10;;;;;;;6.69;73.41;100838.27;107947;1254;70632;-68
2024/02/15 07:40:50;;;;;;;;;;;;;;;6.74;72.91;100835.08;107972;1254;72654;-66
2024/02/15 07:43:17;;;;;;;23.70;14.00;;;;;;;6.78;72.80;100839.94;107989;1258;58875;-67
2024/02/15 07:45:47;;;;;;;21.40;12.10;;;;;;;6.70;73.00;100844.20;108035;1256;60399;-66
2024/02/15 07:48:15;;;;;;;19.00;10.90;;;;;;;6.71;73.19;100850.64;108005;1254;72654;-66
2024/02/15 07:50:44;;;;;;;23.40;14.00;;;;;;;6.72;72.88;100850.98;107950;1254;68861;-67
2024/02/15 07:53:13;;;;;;;21.30;12.30;;;;;;;6.76;72.70;100849.72;107974;1254;72292;-67
2024/02/15 07:55:41;;;;;;;24.10;13.60;;;;;;;6.88;72.38;100850.81;107971;1254;61171;-65
2024/02/15 07:58:09;;;;;;;19.20;12.30;;;;;;;6.84;72.27;100848.42;108159;1254;60418;-66
2024/02/15 08:00:38;;;;;;;25.00;14.40;;;;;;;6.89;72.31;100856.04;108065;1254;73908;-67
2024/02/15 08:03:07;;;;;;;26.00;15.20;;;;;;;6.87;72.40;100859.21;107942;1259;69966;-67
2024/02/15 08:05:36;;;;;;;18.80;11.90;;;;;;;6.98;72.19;100859.96;108017;1258;72439;-67
2024/02/15 08:08:04;;;;;;;25.20;14.60;;;;;;;7.04;71.93;100862.34;107899;1254;60760;-67
2024/02/15 08:10:32;;;;;;;23.70;14.20;;;;;;;7.07;71.79;100864.95;107930;1254;60341;-68
2024/02/15 08:13:00;;;;;;;24.80;14.70;;;;;;;7.02;71.93;100864.98;107886;1260;73785;-67
2024/02/15 08:15:27;;;;;;;26.30;14.90;;;;;;;6.98;71.85;100867.11;107980;1260;69958;-67
2024/02/15 08:17:55;;;;;;;22.60;14.10;;;;;;;6.99;71.72;100868.17;107991;1258;72629;-65
2024/02/15 08:20:23;;;;;;;24.70;15.10;;;;;;;6.94;72.12;100872.23;107980;1254;61000;-68
2024/02/15 08:22:51;;;;;;;28.50;16.40;;;;;;;6.99;72.11;100873.39;107901;1254;60489;-67
2024/02/15 08:25:18;;;;;;;25.70;14.60;;;;;;;6.98;72.11;100874.47;107969;1254;72570;-67
2024/02/15 08:27:49;;;;;;;27.30;16.40;;;;;;;7.03;71.97;100875.27;108016;1254;71827;-67
2024/02/15 08:30:16;;;;;;;23.70;13.90;;;;;;;7.02;72.08;100877.91;107915;1254;70157;-66
2024/02/15 08:32:47;;;;;;;28.00;15.90;;;;;;;7.04;72.03;100881.39;108021;1254;61534;-67
2024/02/15 08:35:15;;;;;;;26.00;15.10;;;;;;;7.03;72.40;100882.95;107841;1263;60537;-66
2024/02/15 08:37:47;;;;;;;19.90;12.20;;;;;;;6.96;72.85;100884.96;108013;1254;72795;-66
2024/02/15 08:40:15;;;;;;;20.30;12.30;;;;;;;6.97;72.85;100884.25;107996;1254;70161;-66
2024/02/15 08:42:43;;;;;;;27.50;16.40;;;;;;;7.02;72.85;100884.38;107925;1255;73946;-65
2024/02/15 08:45:10;;;;;;;21.10;12.50;;;;;;;6.98;72.64;100883.89;107903;1254;61149;-67
2024/02/15 08:47:42;;;;;;;28.40;16.60;;;;;;;7.01;72.89;100887.17;107895;1254;60275;-65
2024/02/15 08:50:10;;;;;;;23.60;14.60;;;;;;;7.08;72.45;100890.41;107960;1254;73837;-67
2024/02/15 08:52:39;;;;;;;25.00;15.60;;;;;;;7.14;72.51;100891.58;108057;1254;69934;-65
2024/02/15 08:55:09;;;;;;;26.70;15.50;;;;;;;6.98;73.15;100894.88;108066;1254;72820;-67
2024/02/15 08:57:37;;;;;;;20.90;12.90;;;;;;;7.07;72.97;100899.52;107941;1254;61317;-67
2024/02/15 09:00:13;;;;;;;22.90;14.00;;;;;;;7.10;73.00;100902.28;108052;1254;59052;-66
2024/02/15 09:02:45;;;;;;;22.40;13.30;;;;;;;7.11;73.03;100900.69;107997;1254;73955;-68
2024/02/15 09:05:16;;;;;;;21.10;12.20;;;;;;;7.15;72.76;100906.56;107984;1254;70521;-68
2024/02/15 09:07:47;;;;;;;22.00;13.10;;;;;;;7.18;72.70;100905.67;108036;1254;73149;-67
2024/02/15 09:10:17;;;;;;;21.50;12.90;;;;;;;7.22;72.17;100911.40;107979;1254;63019;-67
2024/02/15 09:12:48;;;;;;;22.80;14.50;;;;;;;7.25;72.30;100912.58;107991;1254;61532;-67
2024/02/15 09:15:16;;;;;;;21.60;13.90;;;;;;;7.33;72.12;100910.58;108020;1254;73898;-67
2024/02/15 09:17:45;;;;;;;19.70;12.90;;;;;;;7.41;71.89;100908.03;108017;1255;70469;-67
2024/02/15 09:20:15;;;;;;;20.50;13.00;;;;;;;7.33;72.01;100914.59;107997;1254;73014;-66
2024/02/15 09:22:47;;;;;;;22.80;13.80;;;;;;;7.35;72.02;100914.05;107930;1254;62979;-66
2024/02/15 09:25:14;;;;;;;20.60;13.20;;;;;;;7.40;71.95;100918.36;107941;1260;60358;-68
2024/02/15 09:27:42;;;;;;;21.30;13.20;;;;;;;7.40;72.04;100917.32;107988;1254;72742;-67
2024/02/15 09:30:11;;;;;;;21.20;13.60;;;;;;;7.40;72.09;100917.84;107998;1254;72905;-67
2024/02/15 09:32:39;;;;;;;20.20;13.20;;;;;;;7.45;71.97;100915.00;108019;1254;72459;-67
2024/02/15 09:35:08;;;;;;;20.60;13.10;;;;;;;7.50;71.79;100915.28;107960;1254;60568;-67
2024/02/15 09:37:39;;;;;;;15.60;11.10;;;;;;;7.50;71.94;100916.67;108019;1254;60426;-68
2024/02/15 09:40:11;;;;;;;23.50;13.40;;;;;;;7.47;72.06;100920.55;108011;1254;74840;-67
2024/02/15 09:42:39;;;;;;;23.10;13.60;;;;;;;7.46;71.96;100920.75;108000;1254;69772;-66
2024/02/15 09:45:12;;;;;;;18.00;12.60;;;;;;;7.40;72.09;100920.98;107830;1254;71541;-67
2024/02/15 09:47:40;;;;;;;23.30;13.80;;;;;;;7.46;71.88;100924.23;107843;1258;62762;-66
2024/02/15 09:50:13;;;;;;;20.00;12.70;;;;;;;7.50;71.90;100922.26;107798;1254;61093;-67
2024/02/15 09:52:52;;;;;;;22.90;13.70;;;;;;;7.53;71.80;100922.76;107996;1254;74242;-67
2024/02/15 09:55:20;;;;;;;22.40;12.90;;;;;;;7.56;71.78;100923.41;107796;1254;70578;-67
2024/02/15 09:57:47;;;;;;;16.80;10.90;;;;;;;7.61;71.63;100922.13;107888;1254;72200;-66
2024/02/15 10:00:16;;;;;;;16.30;10.70;;;;;;;7.69;71.58;100922.74;107945;1254;59730;-67
2024/02/15 10:02:50;;;;;;;19.30;11.10;;;;;;;7.78;71.23;100922.98;107933;1254;60980;-67
2024/02/15 10:05:18;;;;;;;15.90;10.10;;;;;;;7.82;70.84;100923.10;107870;1254;74920;-66
2024/02/15 10:07:45;;;;;;;19.40;12.20;;;;;;;7.80;71.01;100924.01;107863;1254;70654;-66
2024/02/15 10:10:21;;;;;;;20.10;12.60;;;;;;;7.82;70.81;100923.63;107613;1254;153672;-66
2024/02/15 10:13:50;;;;;;;23.80;14.30;;;;;;;6.84;75.46;100928.63;104678;1291;600118;-67
2024/02/15 10:16:23;;;;;;;23.40;13.10;;;;;;;7.64;72.09;100921.40;107318;1263;59287;-65
2024/02/15 10:18:49;;;;;;;22.70;13.30;;;;;;;7.59;72.05;100919.19;107340;1265;60462;-67
2024/02/15 10:21:28;;;;;;;17.90;11.20;;;;;;;7.43;72.28;100919.90;107177;1266;71995;-65
2024/02/15 10:24:05;;;;;;;17.20;11.60;;;;;;;7.45;72.21;100921.10;107243;1266;69845;-66
2024/02/15 10:26:34;;;;;;;19.70;12.20;;;;;;;7.45;71.89;100918.48;107098;1264;168176;-67
2024/02/15 10:29:08;;;;;;;21.00;12.30;;;;;;;7.48;72.01;100911.80;107321;1263;59066;-68
2024/02/15 10:31:36;;;;;;;19.50;11.80;;;;;;;7.49;72.34;100906.20;107294;1264;60552;-67
2024/02/15 10:34:05;;;;;;;15.40;10.10;;;;;;;7.58;72.25;100908.20;108033;1255;70337;-67
2024/02/15 10:36:34;;;;;;;22.00;11.20;;;;;;;7.45;72.77;100905.91;107999;1256;70130;-66
2024/02/15 10:39:16;;;;;;;19.50;11.90;;;;;;;7.45;72.89;100902.58;108073;1257;72758;-66
2024/02/15 10:41:47;;;;;;;19.70;11.50;;;;;;;7.56;72.36;100903.15;108078;1256;61142;-65
2024/02/15 10:44:18;;;;;;;;;;;;;;;7.57;72.35;100901.38;108058;1257;60898;-67
2024/02/15 10:46:47;;;;;;;19.00;11.30;;;;;;;7.64;72.37;100897.81;108041;1256;74137;-65
2024/02/15 10:49:14;;;;;;;19.00;10.90;;;;;;;7.64;72.63;100897.10;108025;1257;70466;-69
2024/02/15 10:51:43;;;;;;;17.50;10.70;;;;;;;7.81;72.24;100898.63;107990;1256;72738;-67
2024/02/15 10:54:15;;;;;;;18.70;10.90;;;;;;;7.85;71.86;100897.52;108000;1255;60279;-67
2024/02/15 10:56:46;;;;;;;19.60;10.70;;;;;;;7.91;71.50;100895.53;107879;1255;60282;-66
2024/02/15 10:59:17;;;;;;;16.90;10.90;;;;;;;7.91;71.30;100893.42;108042;1256;73850;-67
2024/02/15 11:01:44;;;;;;;;;;;;;;;7.93;71.25;100891.47;108008;1256;70332;-67
2024/02/15 11:04:15;;;;;;;20.40;11.00;;;;;;;7.94;71.51;100890.06;107840;1256;73146;-68
2024/02/15 11:06:43;;;;;;;20.30;11.20;;;;;;;7.99;71.57;100895.77;107905;1255;60024;-68
2024/02/15 11:09:11;;;;;;;14.70;8.80;;;;;;;8.05;71.57;100895.85;108147;1253;60705;-67
2024/02/15 11:11:39;;;;;;;19.40;11.10;;;;;;;8.16;71.14;100897.61;108037;1253;72033;-68
2024/02/15 11:14:25;;;;;;;19.70;11.60;;;;;;;8.28;70.70;100898.86;108068;1254;69811;-67
2024/02/15 11:16:52;;;;;;;18.40;11.50;;;;;;;8.19;70.41;100895.83;108075;1253;71031;-67
2024/02/15 11:19:32;;;;;;;18.00;10.80;;;;;;;8.12;70.60;100894.18;108159;1252;60920;-67
2024/02/15 11:21:59;;;;;;;19.50;11.10;;;;;;;8.08;70.63;100895.30;108115;1253;61599;-67
2024/02/15 11:24:29;;;;;;;15.50;9.20;;;;;;;8.23;70.61;100895.23;108092;1253;73954;-68
2024/02/15 11:27:02;;;;;;;17.50;11.00;;;;;;;8.28;70.64;100897.80;108057;1253;69546;-66
2024/02/15 11:29:51;;;;;;;18.40;10.20;;;;;;;8.29;70.42;100905.83;108055;1256;73605;-65
2024/02/15 11:32:47;;;;;;;20.70;11.70;;;;;;;8.23;70.51;100909.08;108021;1253;61439;-67
2024/02/15 11:35:24;;;;;;;19.70;11.70;;;;;;;8.17;70.56;100911.06;107994;1254;59377;-67