Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:03;;;;;;;;;;;;;;;5.85;100.00;99716.22;6150727;23;19917;-90
2023/06/04 00:03:29;;;;;;;;;;;;;;;5.87;100.00;99702.16;6151287;23;19999;-86
2023/06/04 00:05:55;;;;;;;;;;;;;;;5.86;100.00;99703.03;6153436;23;20352;-89
2023/06/04 00:08:23;;;;;;;;;;;;;;;5.87;100.00;99704.78;6150135;23;19913;-91
2023/06/04 00:10:52;;;;;;;;;;;;;;;5.90;100.00;99707.31;6154535;23;19987;-92
2023/06/04 00:13:20;;;;;;;;;;;;;;;5.87;100.00;99707.41;6152822;23;19913;-90
2023/06/04 00:15:47;;;;;;;;;;;;;;;5.86;100.00;99705.66;6135279;23;1859133;-85
2023/06/04 00:18:13;;;;;;;;;;;;;;;5.87;100.00;99702.16;6154332;23;19933;-88
2023/06/04 00:20:39;;;;;;;;;;;;;;;5.89;100.00;99702.06;6155670;23;20296;-87
2023/06/04 00:23:04;;;;;;;;;;;;;;;5.84;100.00;99707.47;6154466;23;19912;-86
2023/06/04 00:25:29;;;;;;;;;;;;;;;5.87;100.00;99703.91;6152393;23;20076;-86
2023/06/04 00:27:54;;;;;;;;;;;;;;;5.86;100.00;99700.41;6155035;23;19916;-88
2023/06/04 00:30:20;;;;;;;;;;;;;;;5.83;100.00;99695.22;6152431;23;19923;-90
2023/06/04 00:32:46;;;;;;;;;;;;;;;5.87;100.00;99686.38;6154338;23;19947;-95
2023/06/04 00:35:15;;;;;;;;;;;;;;;5.89;100.00;99704.72;6156148;23;20016;-88
2023/06/04 00:37:40;;;;;;;;;;;;;;;5.85;100.00;99701.31;6155716;23;19992;-88
2023/06/04 00:40:06;;;;;;;;;;;;;;;5.84;100.00;99696.97;6153256;23;19909;-83
2023/06/04 00:42:32;;;;;;;;;;;;;;;5.83;100.00;99692.59;6152943;23;19924;-84
2023/06/04 00:44:58;;;;;;;;;;;;;;;5.82;100.00;99699.63;6152884;23;20237;-86
2023/06/04 00:47:23;;;;;;;;;;;;;;;5.85;100.00;99703.06;6154804;23;19936;-85
2023/06/04 00:49:48;;;;;;;;;;;;;;;5.84;100.00;99702.22;6152920;23;19972;-85
2023/06/04 00:52:14;;;;;;;;;;;;;;;5.85;100.00;99709.19;6152447;23;20313;-88
2023/06/04 00:54:40;;;;;;;;;;;;;;;5.85;100.00;99708.34;6152650;23;19936;-86
2023/06/04 00:57:08;;;;;;;;;;;;;;;5.84;100.00;99712.75;6154945;23;19913;-89
2023/06/04 00:59:35;;;;;;;;;;;;;;;5.83;100.00;99701.34;6154784;23;19916;-85
2023/06/04 01:02:06;;;;;;;;;;;;;;;5.82;100.00;99704.00;6151316;23;19964;-88
2023/06/04 01:04:44;;;;;;;;;;;;;;;5.80;100.00;99700.56;6154489;23;19917;-90
2023/06/04 01:07:09;;;;;;;;;;;;;;;5.83;100.00;99708.38;6153893;23;20374;-90
2023/06/04 01:09:36;;;;;;;;;;;;;;;5.84;100.00;99699.59;6152664;23;19913;-88
2023/06/04 01:12:05;;;;;;;;;;;;;;;5.83;100.00;99701.34;6152773;23;20318;-84
2023/06/04 01:14:33;;;;;;;;;;;;;;;5.79;100.00;99698.81;6154577;23;19955;-82
2023/06/04 01:17:08;;;;;;;;;;;;;;;5.77;100.00;99705.88;6151317;23;19971;-83
2023/06/04 01:19:54;;;;;;;;;;;;;;;5.81;100.00;99705.78;6128477;23;19920;-83
2023/06/04 01:22:31;;;;;;;;;;;;;;;5.85;100.00;99708.34;6154990;23;19918;-85
2023/06/04 01:24:59;;;;;;;;;;;;;;;5.85;100.00;99714.44;6154984;23;19913;-85
2023/06/04 01:27:25;;;;;;;;;;;;;;;5.85;100.00;99698.66;6155002;23;19920;-84
2023/06/04 01:29:51;;;;;;;;;;;;;;;5.85;100.00;99695.19;6156364;23;19920;-85
2023/06/04 01:32:17;;;;;;;;;;;;;;;5.85;100.00;99693.41;6154921;23;19913;-86
2023/06/04 01:34:46;;;;;;;;;;;;;;;5.84;100.00;99694.34;6153901;23;19919;-86
2023/06/04 01:37:12;;;;;;;;;;;;;;;5.91;100.00;99695.88;6154438;23;19946;-85
2023/06/04 01:39:37;;;;;;;;;;;;;;;5.88;100.00;99693.34;6155292;23;19923;-84
2023/06/04 01:42:03;;;;;;;;;;;;;;;5.93;100.00;99691.44;6154325;23;19916;-84
2023/06/04 01:44:28;;;;;;;;;;;;;;;5.90;100.00;99693.28;6156017;23;19919;-84
2023/06/04 01:46:53;;;;;;;;;;;;;;;5.90;100.00;99688.03;6154613;23;19917;-83
2023/06/04 01:49:18;;;;;;;;;;;;;;;5.87;100.00;99699.53;6147046;23;19916;-81
2023/06/04 01:51:46;;;;;;;;;;;;;;;5.93;100.00;99693.22;6156347;23;20333;-84
2023/06/04 01:54:11;;;;;;;;;;;;;;;5.90;100.00;99693.28;6154790;23;19948;-86
2023/06/04 01:56:37;;;;;;;;;;;;;;;5.90;100.00;99683.63;6130240;23;19924;-84
2023/06/04 01:59:02;;;;;;;;;;;;;;;5.92;100.00;99681.84;6154738;23;19912;-85
2023/06/04 02:01:27;;;;;;;;;;;;;;;5.98;100.00;99678.22;6153142;23;19912;-87
2023/06/04 02:03:53;;;;;;;;;;;;;;;5.88;100.00;99681.97;6153266;23;19948;-83
2023/06/04 02:06:18;;;;;;;;;;;;;;;5.87;100.00;99681.09;6154188;23;19912;-84
2023/06/04 02:08:43;;;;;;;;;;;;;;;5.87;100.00;99678.47;6145455;23;19913;-85
2023/06/04 08:16:46;;;;;;;;;;;;;;;5.72;100.00;99782.25;6165732;23;20011;-85
2023/06/04 08:19:11;;;;;;;;;;;;;;;5.72;100.00;99786.66;6184841;23;19939;-84
2023/06/04 08:21:37;;;;;;;;;;;;;;;5.72;100.00;99782.25;6158680;23;20217;-84
2023/06/04 08:24:03;;;;;;;;;;;;;;;5.79;100.00;99777.69;6158464;23;19958;-84
2023/06/04 08:26:28;;;;;;;;;;;;;;;5.80;100.00;99789.97;6158515;23;19939;-84
2023/06/04 08:28:56;;;;;;;;;;;;;;;5.79;100.00;99780.34;6158014;23;20375;-87
2023/06/04 08:31:21;;;;;;;;;;;;;;;5.77;100.00;99787.41;6183026;23;19912;-85
2023/06/04 08:33:47;;;;;;;;;;;;;;;5.82;100.00;99788.16;6185024;23;19939;-84
2023/06/04 08:36:12;;;;;;;;;;;;;;;5.75;100.00;99786.59;6158356;23;19951;-85
2023/06/04 08:38:40;;;;;;;;;;;;;;;5.77;100.00;99796.13;6158209;23;19916;-84
2023/06/04 08:41:12;;;;;;;;;;;;;;;5.83;100.00;99789.88;6158454;23;19923;-85
2023/06/04 08:43:43;;;;;;;;;;;;;;;5.77;100.00;99790.88;6184593;23;19916;-85
2023/06/04 08:46:12;;;;;;;;;;;;;;;5.80;100.00;99785.56;6157007;23;19912;-85
2023/06/04 08:48:38;;;;;;;;;;;;;;;5.77;100.00;99790.03;6184488;23;19994;-84
2023/06/04 08:51:05;;;;;;;;;;;;;;;5.83;100.00;99790.75;6184499;23;20343;-84
2023/06/04 08:53:31;;;;;;;;;;;;;;;5.79;100.00;99790.84;6158610;23;20320;-90
2023/06/04 08:56:14;;;;;;;;;;;;;;;5.78;100.00;99789.13;6184488;23;19916;-86
2023/06/04 08:59:08;;;;;;;;;;;;;;;5.77;100.00;99793.50;6184746;23;19966;-87
2023/06/04 09:01:46;;;;;;;;;;;;;;;5.76;100.00;99796.19;6156013;23;19919;-87
2023/06/04 09:07:30;;;;;;;;;;;;;;;5.77;100.00;99797.91;6184656;23;19918;-87
2023/06/04 09:10:15;;;;;;;;;;;;;;;5.81;100.00;99799.59;6158033;23;19919;-88
2023/06/04 09:13:09;;;;;;;;;;;;;;;5.83;100.00;99803.03;6159304;23;19955;-85
2023/06/04 09:21:19;;;;;;;;;;;;;;;5.78;100.00;99807.53;6096577;23;20005;-87
2023/06/04 09:23:54;;;;;;;;;;;;;;;5.78;100.00;99802.28;6094687;23;19924;-89
2023/06/04 09:26:27;;;;;;;;;;;;;;;5.83;100.00;99800.41;6094397;23;19917;-89
2023/06/04 09:28:55;;;;;;;;;;;;;;;5.80;100.00;99809.22;6095652;23;19944;-86
2023/06/04 09:31:22;;;;;;;;;;;;;;;5.83;100.00;99803.88;6094292;23;19917;-87
2023/06/04 09:33:53;;;;;;;;;;;;;;;5.86;100.00;99800.34;6119006;23;19909;-89
2023/06/04 09:36:34;;;;;;;;;;;;;;;5.83;100.00;99793.38;6094145;23;19914;-89
2023/06/04 09:39:13;;;;;;;;;;;;;;;;;;;;;
2023/06/04 09:41:43;;;;;;;;;;;;;;;5.85;100.00;99785.44;6097054;23;20000;-89
2023/06/04 09:44:10;;;;;;;;;;;;;;;5.91;100.00;99795.81;6098101;23;19910;-88
2023/06/04 09:46:47;;;;;;;;;;;;;;;5.88;100.00;99789.78;6096406;23;20277;-89
2023/06/04 09:49:16;;;;;;;;;;;;;;;5.89;100.00;99788.88;6097309;23;19963;-89
2023/06/04 09:54:56;;;;;;;;;;;;;;;5.97;100.00;99787.84;6097418;23;19909;-87
2023/06/04 09:57:27;;;;;;;;;;;;;;;5.94;100.00;99792.28;6097425;23;19994;-90
2023/06/04 10:00:05;;;;;;;;;;;;;;;5.97;100.00;99786.97;6097463;23;19918;-87
2023/06/04 10:02:30;;;;;;;;;;;;;;;6.04;100.00;99779.78;6094254;23;20310;-88
2023/06/04 10:05:09;;;;;;;;;;;;;;;6.00;100.00;99787.75;6097446;23;20117;-87
2023/06/04 10:07:35;;;;;;;;;;;;;;;6.00;100.00;99787.75;6120745;23;20382;-88
2023/06/04 10:10:04;;;;;;;;;;;;;;;5.97;100.00;99790.47;6120728;23;19913;-88
2023/06/04 10:12:53;;;;;;;;;;;;;;;5.98;100.00;99784.31;6097786;23;20224;-88
2023/06/04 10:15:28;;;;;;;;;;;;;;;5.97;100.00;99790.47;6070613;23;19913;-87
2023/06/04 10:17:58;;;;;;;;;;;;;;;5.99;100.00;99790.44;6097399;23;19918;-87
2023/06/04 10:20:34;;;;;;;;;;;;;;;6.06;100.00;99791.13;6121485;23;19946;-87
2023/06/04 10:23:11;;;;;;;;;;;;;;;6.03;100.00;99783.31;6125552;23;20370;-87
2023/06/04 10:25:42;;;;;;;;;;;;;;;6.07;100.00;99777.94;6126383;23;19917;-87
2023/06/04 10:28:24;;;;;;;;;;;;;;;;;;;;;
2023/06/04 10:31:11;;;;;;;;;;;;;;;6.02;100.00;99785.09;6113268;23;20363;-87
2023/06/04 10:33:37;;;;;;;;;;;;;;;6.05;100.00;99774.50;6100487;23;20351;-87
2023/06/04 10:36:45;;;;;;;;;;;;;;;6.07;100.00;99782.34;6100403;23;19913;-87
2023/06/04 10:39:15;;;;;;;;;;;;;;;6.05;100.00;99779.75;6042400;23;19913;-87
2023/06/04 10:41:51;;;;;;;;;;;;;;;;;;;;;
2023/06/04 10:44:50;;;;;;;;;;;;;;;;;;;;;
2023/06/04 10:47:37;;;;;;;;;;;;;;;6.06;100.00;99776.22;6124641;23;20007;-87
2023/06/04 10:50:31;;;;;;;;;;;;;;;6.19;100.00;99782.06;6124711;23;19995;-87
2023/06/04 10:53:02;;;;;;;;;;;;;;;6.16;100.00;99787.41;6125926;23;19952;-87
2023/06/04 10:55:38;;;;;;;;;;;;;;;;;;;;;
2023/06/04 10:58:06;;;;;;;;;;;;;;;6.07;100.00;99772.69;6126710;23;19995;-87
2023/06/04 11:00:49;;;;;;;;;;;;;;;6.10;100.00;99782.28;6099108;23;19976;-87
2023/06/04 11:03:17;;;;;;;;;;;;;;;6.10;100.00;99787.53;6100173;23;19963;-86
2023/06/04 11:05:43;;;;;;;;;;;;;;;6.06;100.00;99780.63;6126155;23;19920;-87
2023/06/04 11:08:29;;;;;;;;;;;;;;;6.12;100.00;99783.09;6100411;23;20230;-87
2023/06/04 11:11:06;;;;;;;;;;;;;;;6.18;100.00;99780.31;6126245;23;20280;-87
2023/06/04 11:13:38;;;;;;;;;;;;;;;6.24;100.00;99774.91;6099932;23;20003;-87
2023/06/04 11:16:31;;;;;;;;;;;;;;;6.32;100.00;99777.34;6123035;23;19996;-87
2023/06/04 11:22:16;;;;;;;;;;;;;;;6.35;100.00;99761.44;6120243;23;19933;-87
2023/06/04 11:24:55;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:31:42;;;;;;;;;;;;;;;6.32;100.00;99762.41;6100948;23;20322;-87
2023/06/04 11:34:02;;;;;;;;;;;;;;;6.39;100.00;99765.75;6038988;23;19914;-87
2023/06/04 11:36:30;;;;;;;;;;;;;;;6.35;100.00;99751.81;6125855;23;19913;-87
2023/06/04 11:39:06;;;;;;;;;;;;;;;6.38;100.00;99763.16;6125730;23;20017;-87
2023/06/04 11:42:00;;;;;;;;;;;;;;;6.34;100.00;99776.38;6126272;23;19956;-87
2023/06/04 11:44:49;;;;;;;;;;;;;;;6.24;100.00;99764.38;6099864;23;19913;-87
2023/06/04 11:47:42;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:50:16;;;;;;;;;;;;;;;6.28;100.00;99762.53;6125735;23;20061;-87
2023/06/04 11:55:47;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:58:32;;;;;;;;;;;;;;;;;;;;;
2023/06/04 12:01:15;;;;;;;;;;;;;;;6.24;100.00;99755.59;6124287;23;20404;-87
2023/06/04 12:03:44;;;;;;;;;;;;;;;6.32;100.00;99756.28;6124348;23;19921;-87
2023/06/04 12:06:21;;;;;;;;;;;;;;;6.25;100.00;99758.19;6126102;23;19919;-87
2023/06/04 12:09:10;;;;;;;;;;;;;;;6.25;100.00;99752.06;6125596;23;19999;-87
2023/06/04 12:11:45;;;;;;;;;;;;;;;6.39;100.00;99755.22;6145731;23;20020;-87
2023/06/04 12:14:18;;;;;;;;;;;;;;;6.35;100.00;99746.53;6158650;23;19935;-87
2023/06/04 12:16:53;;;;;;;;;;;;;;;6.28;100.00;99747.59;6156845;23;19939;-87
2023/06/04 12:19:30;;;;;;;;;;;;;;;6.26;100.00;99745.91;6158392;23;19943;-87
2023/06/04 12:22:01;;;;;;;;;;;;;;;6.37;100.00;99754.41;6185125;23;20323;-87
2023/06/04 12:27:15;;;;;;;;;;;;;;;6.46;100.00;99748.91;6185030;23;19979;-88
2023/06/04 12:29:40;;;;;;;;;;;;;;;6.31;100.00;99734.34;6158291;23;19912;-87
2023/06/04 12:32:15;;;;;;;;;;;;;;;6.35;100.00;99745.66;6157008;23;19916;-87
2023/06/04 12:34:40;;;;;;;;;;;;;;;6.33;100.00;99743.09;6184610;23;19963;-88
2023/06/04 12:37:08;;;;;;;;;;;;;;;6.32;100.00;99744.00;6158078;23;20275;-87
2023/06/04 12:39:46;;;;;;;;;;;;;;;6.27;100.00;99743.25;6122415;23;19992;-88
2023/06/04 12:42:14;;;;;;;;;;;;;;;6.28;100.00;99739.69;6098123;23;19920;-88
2023/06/04 12:44:47;;;;;;;;;;;;;;;6.30;100.00;99748.44;6098161;23;19915;-88
2023/06/04 12:47:35;;;;;;;;;;;;;;;6.32;100.00;99754.53;6096505;23;19936;-87
2023/06/04 12:50:02;;;;;;;;;;;;;;;6.44;100.00;99749.84;6121371;23;19916;-86
2023/06/04 12:52:51;;;;;;;;;;;;;;;6.53;100.00;99739.06;6096119;23;19917;-87
2023/06/04 12:55:25;;;;;;;;;;;;;;;6.58;100.00;99746.84;6065611;23;19931;-86
2023/06/04 12:57:53;;;;;;;;;;;;;;;6.54;100.00;99752.19;6122139;23;19913;-87
2023/06/04 13:00:29;;;;;;;;;;;;;;;6.35;100.00;99736.00;6096553;23;19959;-86
2023/06/04 13:03:11;;;;;;;;;;;;;;;6.33;100.00;99735.19;6122491;23;20321;-88
2023/06/04 13:05:39;;;;;;;;;;;;;;;6.40;100.00;99732.38;6184510;23;19958;-88
2023/06/04 13:08:07;;;;;;;;;;;;;;;6.50;100.00;99734.72;6184308;23;20351;-87
2023/06/04 13:10:38;;;;;;;;;;;;;;;6.52;100.00;99746.06;6158029;23;19940;-85
2023/06/04 13:13:07;;;;;;;;;;;;;;;6.47;100.00;99736.59;6184612;23;19944;-87
2023/06/04 13:15:35;;;;;;;;;;;;;;;6.50;100.00;99732.09;6155378;23;19935;-87
2023/06/04 13:18:05;;;;;;;;;;;;;;;6.46;100.00;99743.63;6159147;23;19916;-87
2023/06/04 13:20:34;;;;;;;;;;;;;;;6.53;100.00;99732.03;6186434;23;20252;-87
2023/06/04 13:23:02;;;;;;;;;;;;;;;6.54;100.00;99740.78;6186189;23;19920;-88
2023/06/04 13:25:43;;;;;;;;;;;;;;;6.61;100.00;99733.59;6159399;23;20277;-87
2023/06/04 13:31:00;;;;;;;;;;;;;;;6.56;100.00;99733.72;6165310;23;19920;-86
2023/06/04 13:33:28;;;;;;;;;;;;;;;6.62;100.00;99736.19;6160213;23;20309;-87
2023/06/04 13:35:53;;;;;;;;;;;;;;;6.58;100.00;99741.56;6159867;23;19912;-87
2023/06/04 13:38:19;;;;;;;;;;;;;;;6.53;100.00;99728.53;6158600;23;19996;-88
2023/06/04 13:40:46;;;;;;;;;;;;;;;6.51;100.00;99735.59;6159714;23;19912;-87
2023/06/04 13:43:14;;;;;;;;;;;;;;;6.47;100.00;99737.44;6159485;23;19916;-88
2023/06/04 13:45:44;;;;;;;;;;;;;;;6.57;100.00;99737.22;6185765;23;20320;-87
2023/06/04 13:48:21;;;;;;;;;;;;;;;6.60;100.00;99737.13;6160162;23;19920;-86
2023/06/04 13:50:46;;;;;;;;;;;;;;;6.58;100.00;99734.53;6160325;23;19943;-86
2023/06/04 13:53:14;;;;;;;;;;;;;;;6.50;100.00;99729.47;6160484;23;19947;-87
2023/06/04 13:56:40;;;;;;;;;;;;;;;6.46;100.00;99726.97;6186469;23;20395;-87
2023/06/04 13:59:04;;;;;;;;;;;;;;;6.57;100.00;99721.41;6172775;23;19912;-83
2023/06/04 14:01:34;;;;;;;;;;;;;;;6.71;100.00;99716.63;6157175;23;19942;-86
2023/06/04 14:04:00;;;;;;;;;;;;;;;6.62;100.00;99717.75;6159470;23;20006;-86
2023/06/04 14:06:25;;;;;;;;;;;;;;;6.54;100.00;99714.44;6160597;23;19916;-87
2023/06/04 14:08:55;;;;;;;;;;;;;;;6.49;100.00;99716.34;6185994;23;19916;-86
2023/06/04 14:11:33;;;;;;;;;;;;;;;;;;;;;
2023/06/04 14:13:58;;;;;;;;;;;;;;;6.68;100.00;99716.72;6186241;23;20295;-86
2023/06/04 14:16:24;;;;;;;;;;;;;;;6.51;100.00;99715.41;6158083;23;19935;-86
2023/06/04 14:19:05;;;;;;;;;;;;;;;6.48;100.00;99707.59;6186501;23;19924;-86
2023/06/04 14:21:30;;;;;;;;;;;;;;;6.48;100.00;99704.13;6184164;23;20378;-85
2023/06/04 14:23:59;;;;;;;;;;;;;;;6.59;100.00;99709.06;6185863;23;19921;-88
2023/06/04 14:26:33;;;;;;;;;;;;;;;6.62;100.00;99717.75;6185331;23;19916;-85
2023/06/04 14:29:02;;;;;;;;;;;;;;;6.52;100.00;99711.84;6158817;23;19958;-86
2023/06/04 14:31:47;;;;;;;;;;;;;;;6.59;100.00;99711.69;6157473;23;19920;-87
2023/06/04 14:34:20;;;;;;;;;;;;;;;6.57;100.00;99705.63;6185756;23;19948;-87
2023/06/04 14:37:05;;;;;;;;;;;;;;;8.50;100.00;99690.75;6186322;23;20242;-90
2023/06/04 14:39:36;;;;;;;;;;;;;;;6.94;100.00;99702.81;6138482;23;20232;-86
2023/06/04 14:42:01;;;;;;;;;;;;;;;6.76;100.00;99708.59;6184698;23;20399;-87
2023/06/04 14:44:27;;;;;;;;;;;;;;;6.66;100.00;99700.94;6185790;23;19912;-85
2023/06/04 14:46:55;;;;;;;;;;;;;;;6.62;100.00;99694.06;6183847;23;19916;-86
2023/06/04 14:49:20;;;;;;;;;;;;;;;6.63;100.00;99711.56;6185200;23;20344;-87
2023/06/04 14:51:46;;;;;;;;;;;;;;;6.61;100.00;99694.09;6158927;23;19936;-86
2023/06/04 14:54:11;;;;;;;;;;;;;;;6.61;100.00;99696.75;6185360;23;19943;-85
2023/06/04 14:56:37;;;;;;;;;;;;;;;6.69;100.00;99692.13;6184536;23;19940;-85
2023/06/04 14:59:05;;;;;;;;;;;;;;;6.70;100.00;99689.44;6185551;23;19979;-87
2023/06/04 15:01:30;;;;;;;;;;;;;;;6.70;100.00;99694.72;6157230;23;20321;-87
2023/06/04 15:03:56;;;;;;;;;;;;;;;6.64;100.00;99688.75;6185575;23;19916;-86
2023/06/04 15:06:21;;;;;;;;;;;;;;;6.63;100.00;99684.38;6160083;23;19936;-87
2023/06/04 15:08:49;;;;;;;;;;;;;;;6.82;100.00;99695.25;6158947;23;19924;-86
2023/06/04 15:11:16;;;;;;;;;;;;;;;6.76;100.00;99687.53;6184884;23;19999;-85
2023/06/04 15:13:47;;;;;;;;;;;;;;;6.62;100.00;99695.81;6185389;23;19912;-86
2023/06/04 15:16:12;;;;;;;;;;;;;;;6.64;100.00;99689.59;6183500;23;20252;-87
2023/06/04 15:18:38;;;;;;;;;;;;;;;6.66;100.00;99686.94;6184748;23;19916;-87
2023/06/04 15:21:08;;;;;;;;;;;;;;;6.60;100.00;99685.31;6158652;23;19913;-87
2023/06/04 15:23:33;;;;;;;;;;;;;;;6.55;100.00;99693.34;6158953;23;19912;-87
2023/06/04 15:26:02;;;;;;;;;;;;;;;6.59;100.00;99680.97;6185240;23;20043;-86
2023/06/04 15:28:29;;;;;;;;;;;;;;;6.58;100.00;99684.50;6185626;23;19916;-84
2023/06/04 15:30:55;;;;;;;;;;;;;;;6.57;100.00;99684.56;6183497;23;20019;-86
2023/06/04 15:33:20;;;;;;;;;;;;;;;6.62;100.00;99683.53;6158269;23;20325;-87
2023/06/04 15:35:45;;;;;;;;;;;;;;;6.64;100.00;99689.59;6185622;23;19916;-86
2023/06/04 15:38:11;;;;;;;;;;;;;;;6.57;100.00;99684.56;6158075;23;19919;-86
2023/06/04 15:40:38;;;;;;;;;;;;;;;6.56;100.00;99691.59;6158008;23;19916;-85
2023/06/04 15:43:04;;;;;;;;;;;;;;;6.49;100.00;99682.13;6158286;23;20330;-85
2023/06/04 15:45:31;;;;;;;;;;;;;;;6.50;100.00;99689.13;6156460;23;19916;-87
2023/06/04 15:47:59;;;;;;;;;;;;;;;6.59;100.00;99683.63;6183376;23;19999;-86
2023/06/04 15:50:24;;;;;;;;;;;;;;;6.68;100.00;99674.56;6183169;23;19920;-88
2023/06/04 15:52:52;;;;;;;;;;;;;;;6.64;100.00;99675.59;6157865;23;19923;-87
2023/06/04 15:55:19;;;;;;;;;;;;;;;6.61;100.00;99678.31;6183643;23;19923;-87
2023/06/04 15:57:45;;;;;;;;;;;;;;;6.62;100.00;99682.66;6183869;23;19939;-87
2023/06/04 16:00:15;;;;;;;;;;;;;;;6.67;100.00;99678.09;6184309;23;19924;-87
2023/06/04 16:02:42;;;;;;;;;;;;;;;6.70;100.00;99686.81;6183949;23;19999;-87
2023/06/04 16:05:11;;;;;;;;;;;;;;;6.65;100.00;99678.19;6184724;23;19912;-86
2023/06/04 16:07:36;;;;;;;;;;;;;;;6.66;100.00;99682.53;6157719;23;20233;-87
2023/06/04 16:10:01;;;;;;;;;;;;;;;6.74;100.00;99671.78;6184612;23;19926;-87
2023/06/04 16:12:27;;;;;;;;;;;;;;;6.74;100.00;99674.41;6158198;23;20295;-87
2023/06/04 16:14:55;;;;;;;;;;;;;;;6.67;100.00;99670.22;6157446;23;19912;-87
2023/06/04 16:17:20;;;;;;;;;;;;;;;6.67;100.00;99679.00;6182861;23;19916;-87
2023/06/04 16:19:48;;;;;;;;;;;;;;;6.64;100.00;99673.81;6157843;23;20002;-89
2023/06/04 16:22:23;;;;;;;;;;;;;;;;;;;;;
2023/06/04 16:24:48;;;;;;;;;;;;;;;6.56;100.00;99660.00;6171396;23;19995;-86
2023/06/04 16:27:14;;;;;;;;;;;;;;;6.57;100.00;99660.84;6158072;23;19951;-86
2023/06/04 16:30:02;;;;;;;;;;;;;;;6.66;100.00;99658.81;6183122;23;19995;-88
2023/06/04 16:32:27;;;;;;;;;;;;;;;6.57;100.00;99666.97;6166073;23;19991;-86
2023/06/04 16:34:53;;;;;;;;;;;;;;;6.61;100.00;99667.78;6158742;23;19939;-86
2023/06/04 16:37:18;;;;;;;;;;;;;;;6.59;100.00;99659.03;6186422;23;19923;-86
2023/06/04 16:39:43;;;;;;;;;;;;;;;6.60;100.00;99666.88;6184330;23;20276;-87
2023/06/04 16:42:09;;;;;;;;;;;;;;;6.62;100.00;99670.38;6184882;23;19916;-86
2023/06/04 16:44:35;;;;;;;;;;;;;;;6.60;100.00;99661.63;6184432;23;20581;-86
2023/06/04 16:47:00;;;;;;;;;;;;;;;6.67;100.00;99665.81;6183049;23;19974;-85
2023/06/04 16:49:25;;;;;;;;;;;;;;;6.62;100.00;99670.38;6158354;23;19960;-85
2023/06/04 16:51:51;;;;;;;;;;;;;;;6.63;100.00;99665.94;6186224;23;20325;-85
2023/06/04 16:54:17;;;;;;;;;;;;;;;6.55;100.00;99660.91;6160003;23;19943;-85
2023/06/04 16:56:43;;;;;;;;;;;;;;;6.61;100.00;99663.38;6158060;23;19921;-88
2023/06/04 16:59:08;;;;;;;;;;;;;;;6.55;100.00;99663.53;6186156;23;19912;-85
2023/06/04 17:01:34;;;;;;;;;;;;;;;6.57;100.00;99668.75;6185092;23;19916;-86
2023/06/04 17:03:59;;;;;;;;;;;;;;;6.52;100.00;99671.50;6160460;23;19916;-85
2023/06/04 17:06:32;;;;;;;;;;;;;;;6.56;100.00;99667.91;6186269;23;20252;-86
2023/06/04 17:08:57;;;;;;;;;;;;;;;6.56;100.00;99670.53;6158038;23;20379;-86
2023/06/04 17:11:32;;;;;;;;;;;;;;;6.54;100.00;99667.06;6185013;23;19916;-85
2023/06/04 17:13:58;;;;;;;;;;;;;;;6.57;100.00;99671.38;6159186;23;19912;-85
2023/06/04 17:16:25;;;;;;;;;;;;;;;6.50;100.00;99673.34;6158768;23;20240;-86
2023/06/04 17:18:57;;;;;;;;;;;;;;;6.52;100.00;99668.88;6186220;23;19912;-85
2023/06/04 17:21:23;;;;;;;;;;;;;;;6.50;100.00;99679.44;6185826;23;19991;-86
2023/06/04 17:23:48;;;;;;;;;;;;;;;6.50;100.00;99671.56;6159089;23;20302;-85
2023/06/04 17:26:14;;;;;;;;;;;;;;;6.59;100.00;99686.25;6186747;23;20329;-85
2023/06/04 17:28:40;;;;;;;;;;;;;;;6.52;100.00;99674.16;6184385;23;19927;-84
2023/06/04 17:31:08;;;;;;;;;;;;;;;6.52;100.00;99682.03;6157995;23;19944;-86
2023/06/04 17:33:35;;;;;;;;;;;;;;;6.46;100.00;99675.19;6186453;23;19919;-87
2023/06/04 17:36:00;;;;;;;;;;;;;;;6.49;100.00;99683.00;6186421;23;19920;-87
2023/06/04 17:38:28;;;;;;;;;;;;;;;6.45;100.00;99670.84;6186787;23;20323;-87
2023/06/04 17:40:53;;;;;;;;;;;;;;;6.41;100.00;99676.22;6186601;23;19951;-87
2023/06/04 17:43:26;;;;;;;;;;;;;;;6.47;100.00;99683.94;6185297;23;19916;-87
2023/06/04 17:46:21;;;;;;;;;;;;;;;6.46;100.00;99674.31;6182450;23;19974;-88
2023/06/04 17:48:49;;;;;;;;;;;;;;;6.43;100.00;99674.41;6147514;23;19963;-86
2023/06/04 17:51:19;;;;;;;;;;;;;;;6.38;100.00;99682.41;6184925;23;19987;-88
2023/06/04 17:53:44;;;;;;;;;;;;;;;8.91;100.00;99676.94;6184433;23;19916;-83
2023/06/04 17:56:10;;;;;;;;;;;;;;;7.38;100.00;99679.50;6184554;23;19913;-84
2023/06/04 17:58:35;;;;;;;;;;;;;;;6.68;100.00;99691.22;6185497;23;19944;-81
2023/06/04 18:01:00;;;;;;;;;;;;;;;6.55;100.00;99682.81;6182140;23;20244;-82
2023/06/04 18:03:27;;;;;;;;;;;;;;;6.50;100.00;99689.13;6185274;23;20003;-82
2023/06/04 18:05:52;;;;;;;;;;;;;;;6.47;100.00;99686.59;6185996;23;20341;-82
2023/06/04 18:08:17;;;;;;;;;;;;;;;6.41;100.00;99681.47;6185609;23;19916;-83
2023/06/04 18:10:43;;;;;;;;;;;;;;;6.38;100.00;99689.47;6183206;23;20249;-82
2023/06/04 18:13:08;;;;;;;;;;;;;;;6.39;100.00;99696.47;6186088;23;19923;-84
2023/06/04 18:15:33;;;;;;;;;;;;;;;6.39;100.00;99696.47;6184438;23;20026;-84
2023/06/04 18:17:59;;;;;;;;;;;;;;;6.35;100.00;99700.91;6159616;23;19935;-81
2023/06/04 18:20:25;;;;;;;;;;;;;;;6.39;100.00;99699.09;6185789;23;19996;-82
2023/06/04 18:22:50;;;;;;;;;;;;;;;6.32;100.00;99694.00;6184882;23;19912;-83
2023/06/04 18:25:16;;;;;;;;;;;;;;;6.34;100.00;99689.53;6154469;23;19967;-85
2023/06/04 18:27:41;;;;;;;;;;;;;;;6.32;100.00;99693.13;6181233;23;19928;-86
2023/06/04 18:30:07;;;;;;;;;;;;;;;6.30;100.00;99689.66;6158577;23;20325;-83
2023/06/04 18:32:32;;;;;;;;;;;;;;;6.29;100.00;99691.44;6157023;23;19991;-82
2023/06/04 18:34:58;;;;;;;;;;;;;;;6.28;100.00;99694.97;6185194;23;19947;-85
2023/06/04 18:37:23;;;;;;;;;;;;;;;6.30;100.00;99705.44;6184327;23;19912;-85
2023/06/04 18:39:48;;;;;;;;;;;;;;;6.94;100.00;99707.19;6157635;23;19936;-85
2023/06/04 18:42:14;;;;;;;;;;;;;;;6.45;100.00;99707.69;6184884;23;19912;-83
2023/06/04 18:44:39;;;;;;;;;;;;;;;6.32;100.00;99699.25;6181800;23;19936;-83
2023/06/04 18:47:05;;;;;;;;;;;;;;;6.34;100.00;99709.75;6182116;23;20355;-88
2023/06/04 18:49:31;;;;;;;;;;;;;;;6.31;100.00;99701.94;6183526;23;19916;-86
2023/06/04 18:51:59;;;;;;;;;;;;;;;6.29;100.00;99707.22;6183348;23;20368;-82
2023/06/04 18:54:24;;;;;;;;;;;;;;;6.29;100.00;99712.50;6184908;23;19951;-81
2023/06/04 18:56:50;;;;;;;;;;;;;;;6.32;100.00;99716.81;6185421;23;19916;-83
2023/06/04 18:59:16;;;;;;;;;;;;;;;6.28;100.00;99713.38;6181454;23;20272;-85
2023/06/04 19:01:41;;;;;;;;;;;;;;;6.27;100.00;99711.69;6182617;23;19920;-86
2023/06/04 19:04:07;;;;;;;;;;;;;;;6.27;100.00;99710.78;6183669;23;20397;-84
2023/06/04 19:06:32;;;;;;;;;;;;;;;6.25;100.00;99709.97;6183206;23;19917;-82
2023/06/04 19:08:58;;;;;;;;;;;;;;;6.28;100.00;99708.13;6184730;23;20317;-85
2023/06/04 19:11:23;;;;;;;;;;;;;;;6.25;100.00;99708.19;6183686;23;20034;-88
2023/06/04 19:13:49;;;;;;;;;;;;;;;6.27;100.00;99713.44;6183702;23;19917;-85
2023/06/04 19:16:14;;;;;;;;;;;;;;;6.25;100.00;99713.47;6182597;23;19920;-84
2023/06/04 19:18:40;;;;;;;;;;;;;;;6.28;100.00;99718.66;6184947;23;19964;-86
2023/06/04 19:21:05;;;;;;;;;;;;;;;6.28;100.00;99720.41;6183450;23;20249;-86
2023/06/04 19:23:32;;;;;;;;;;;;;;;6.28;100.00;99723.06;6158116;23;19939;-85
2023/06/04 19:25:57;;;;;;;;;;;;;;;6.27;100.00;99730.09;6182778;23;19999;-82
2023/06/04 19:28:23;;;;;;;;;;;;;;;6.27;100.00;99729.22;6184027;23;20320;-88
2023/06/04 19:30:48;;;;;;;;;;;;;;;6.28;100.00;99731.81;6156485;23;19916;-88
2023/06/04 19:33:13;;;;;;;;;;;;;;;6.27;100.00;99735.34;6184877;23;20613;-86
2023/06/04 19:35:39;;;;;;;;;;;;;;;6.28;100.00;99734.44;6184823;23;20259;-86
2023/06/04 19:38:04;;;;;;;;;;;;;;;6.31;100.00;99737.00;6157993;23;19923;-87
2023/06/04 19:40:30;;;;;;;;;;;;;;;6.27;100.00;99735.34;6184050;23;19935;-87
2023/06/04 19:42:57;;;;;;;;;;;;;;;6.30;100.00;99743.19;6182667;23;19966;-88
2023/06/04 19:45:22;;;;;;;;;;;;;;;6.27;100.00;99745.88;6156893;23;19912;-86
2023/06/04 19:47:47;;;;;;;;;;;;;;;6.32;100.00;99751.03;6171488;23;19919;-82