Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:05;;;;;;;;;;;7.40;76.90;;;;;;5071979;28;19928;-78
2020/12/27 00:02:31;;;;;;;;;;;7.40;77.50;;;;;;5090237;28;19931;-78
2020/12/27 00:04:57;;;;;;;;;;;7.40;77.60;;;;;;5072617;28;19924;-77
2020/12/27 00:07:24;;;;;;;;;;;7.50;76.60;;;;;;5072283;28;19935;-78
2020/12/27 00:09:50;;;;;;;;;;;7.30;77.40;;;;;;5072103;28;19932;-77
2020/12/27 00:12:16;;;;;;;;;;;7.30;77.50;;;;;;5090052;28;19924;-76
2020/12/27 00:14:42;;;;;;;;;;;7.20;78.30;;;;;;5089936;28;19939;-77
2020/12/27 00:17:10;;;;;;;;;;;7.20;78.20;;;;;;5089783;28;19924;-77
2020/12/27 00:19:36;;;;;;;;;;;7.40;78.00;;;;;;5089806;28;19924;-78
2020/12/27 00:22:03;;;;;;;;;;;7.40;77.60;;;;;;5074617;28;19932;-76
2020/12/27 00:24:30;;;;;;;;;;;7.40;77.50;;;;;;5093533;28;19932;-76
2020/12/27 00:26:56;;;;;;;;;;;7.40;77.50;;;;;;5104982;28;19928;-78
2020/12/27 00:29:23;;;;;;;;;;;7.10;79.10;;;;;;5114237;28;19939;-77
2020/12/27 00:31:54;;;;;;;;;;;7.20;78.40;;;;;;5093506;28;19927;-78
2020/12/27 00:34:21;;;;;;;;;;;7.20;78.30;;;;;;5093086;28;20383;-78
2020/12/27 00:36:47;;;;;;;;;;;7.40;78.30;;;;;;5095232;28;19928;-77
2020/12/27 00:39:14;;;;;;;;;;;7.50;78.10;;;;;;5113914;28;19924;-78
2020/12/27 00:41:40;;;;;;;;;;;7.50;78.10;;;;;;5085127;28;19932;-77
2020/12/27 00:44:07;;;;;;;;;;;7.30;78.40;;;;;;5093263;28;20449;-78
2020/12/27 00:46:33;;;;;;;;;;;7.10;80.00;;;;;;5093458;28;19928;-78
2020/12/27 00:48:59;;;;;;;;;;;7.20;79.90;;;;;;5078088;28;19931;-80
2020/12/27 00:51:28;;;;;;;;;;;7.30;79.70;;;;;;5098984;28;20015;-77
2020/12/27 00:53:54;;;;;;;;;;;7.20;79.90;;;;;;5093108;28;19924;-75
2020/12/27 00:56:21;;;;;;;;;;;7.20;80.10;;;;;;5093844;28;19928;-77
2020/12/27 00:58:47;;;;;;;;;;;7.50;79.10;;;;;;5093321;28;20003;-76
2020/12/27 01:01:14;;;;;;;;;;;7.40;79.40;;;;;;5092937;28;20311;-78
2020/12/27 01:03:41;;;;;;;;;;;7.20;80.20;;;;;;5075390;28;19931;-78
2020/12/27 01:06:07;;;;;;;;;;;7.10;80.70;;;;;;5093120;28;20296;-77
2020/12/27 01:08:33;;;;;;;;;;;7.20;81.00;;;;;;5092974;28;20169;-76
2020/12/27 01:11:00;;;;;;;;;;;7.20;81.30;;;;;;5092746;28;19924;-77
2020/12/27 01:13:27;;;;;;;;;;;7.20;81.70;;;;;;5092586;28;19924;-76
2020/12/27 01:15:53;;;;;;;;;;;7.20;82.60;;;;;;5097979;28;19928;-75
2020/12/27 01:18:20;;;;;;;;;;;7.10;84.10;;;;;;5113235;28;20182;-77
2020/12/27 01:20:46;;;;;;;;;;;7.10;83.80;;;;;;5112954;28;19924;-76
2020/12/27 01:23:13;;;;;;;;;;;7.00;84.80;;;;;;5113674;28;20065;-78
2020/12/27 01:25:40;;;;;;;;;;;7.00;84.70;;;;;;5112488;28;19992;-79
2020/12/27 01:28:06;;;;;;;;;;;7.20;83.60;;;;;;5092519;28;19924;-78
2020/12/27 01:30:32;;;;;;;;;;;7.10;83.70;;;;;;5092791;28;19935;-78
2020/12/27 01:32:59;;;;;;;;;;;7.20;83.90;;;;;;5079045;28;19932;-78
2020/12/27 01:35:31;;;;;;;;;;;7.10;83.70;;;;;;5092652;28;19931;-79
2020/12/27 01:37:57;;;;;;;;;;;7.30;83.00;;;;;;5085950;28;19924;-79
2020/12/27 01:40:24;;;;;;;;;;;7.50;81.30;;;;;;5094933;28;19928;-77
2020/12/27 01:42:57;;;;;;;;;;;7.40;81.60;;;;;;5076331;28;19932;-78
2020/12/27 01:45:24;;;;;;;;;;;7.50;81.90;;;;;;5095984;28;19924;-79
2020/12/27 01:47:53;;;;;;;;;;;7.40;82.60;;;;;;5096931;28;20320;-78
2020/12/27 01:50:20;;;;;;;;;;;7.40;82.70;;;;;;5095028;28;19928;-79
2020/12/27 01:52:46;;;;;;;;;;;7.40;82.40;;;;;;5093075;28;19924;-77
2020/12/27 01:55:14;;;;;;;;;;;7.50;82.20;;;;;;5092840;28;19931;-78
2020/12/27 01:57:40;;;;;;;;;;;7.50;81.30;;;;;;5092493;28;19924;-78
2020/12/27 02:00:06;;;;;;;;;;;7.60;80.60;;;;;;5074325;28;19931;-77
2020/12/27 02:02:33;;;;;;;;;;;7.60;81.20;;;;;;5076098;28;20302;-75
2020/12/27 02:04:59;;;;;;;;;;;7.50;81.50;;;;;;5095331;28;19924;-76
2020/12/27 02:07:29;;;;;;;;;;;7.70;80.80;;;;;;5094611;28;19946;-78
2020/12/27 02:09:57;;;;;;;;;;;7.60;80.40;;;;;;5095052;28;19931;-79
2020/12/27 02:12:24;;;;;;;;;;;7.80;79.40;;;;;;5094817;28;20295;-78
2020/12/27 02:14:54;;;;;;;;;;;7.90;79.00;;;;;;5093015;28;19924;-78
2020/12/27 02:17:21;;;;;;;;;;;7.70;79.90;;;;;;5072904;28;19931;-77
2020/12/27 02:19:47;;;;;;;;;;;7.60;80.90;;;;;;5091204;28;19924;-78
2020/12/27 02:22:14;;;;;;;;;;;7.60;80.60;;;;;;5091595;28;20331;-78
2020/12/27 02:24:40;;;;;;;;;;;7.60;80.60;;;;;;5091043;28;20411;-78
2020/12/27 02:27:06;;;;;;;;;;;7.50;81.30;;;;;;5103929;28;19930;-78
2020/12/27 02:29:33;;;;;;;;;;;7.70;80.60;;;;;;5093216;28;19935;-77
2020/12/27 02:32:00;;;;;;;;;;;7.80;79.80;;;;;;5109432;28;19924;-79
2020/12/27 02:34:26;;;;;;;;;;;7.70;79.90;;;;;;5091922;28;19928;-77
2020/12/27 02:36:53;;;;;;;;;;;7.70;80.20;;;;;;5093548;28;19927;-77
2020/12/27 02:39:19;;;;;;;;;;;7.70;80.10;;;;;;5093311;28;19968;-78
2020/12/27 02:41:52;;;;;;;;;;;7.70;80.00;;;;;;5099960;28;19931;-77
2020/12/27 02:44:19;;;;;;;;;;;7.80;80.20;;;;;;5089781;28;19946;-78
2020/12/27 02:46:45;;;;;;;;;;;7.70;80.90;;;;;;5090478;28;19924;-77
2020/12/27 02:49:11;;;;;;;;;;;7.70;82.70;;;;;;5072332;28;20010;-78
2020/12/27 02:51:38;;;;;;;;;;;7.60;82.20;;;;;;5098894;28;20150;-76
2020/12/27 02:54:04;;;;;;;;;;;7.60;82.20;;;;;;5092515;28;19928;-78
2020/12/27 02:56:30;;;;;;;;;;;7.50;82.60;;;;;;5092926;28;19946;-77
2020/12/27 02:59:00;;;;;;;;;;;7.40;82.90;;;;;;5093058;28;20085;-78
2020/12/27 03:01:26;;;;;;;;;;;7.60;81.70;;;;;;5111026;28;19924;-78
2020/12/27 03:03:53;;;;;;;;;;;7.70;81.70;;;;;;5110965;28;19932;-78
2020/12/27 03:06:28;;;;;;;;;;;7.80;80.40;;;;;;5094201;28;20026;-79
2020/12/27 03:08:55;;;;;;;;;;;7.90;79.80;;;;;;5110648;28;19943;-78
2020/12/27 03:11:25;;;;;;;;;;;7.80;80.00;;;;;;5092827;28;19924;-77
2020/12/27 03:13:52;;;;;;;;;;;7.60;81.40;;;;;;5092764;28;19927;-79
2020/12/27 03:16:18;;;;;;;;;;;7.90;80.20;;;;;;5083533;28;19932;-79
2020/12/27 03:18:44;;;;;;;;;;;8.00;79.90;;;;;;5072478;28;19924;-79
2020/12/27 03:21:11;;;;;;;;;;;7.80;80.60;;;;;;5090452;28;20020;-79
2020/12/27 03:23:38;;;;;;;;;;;7.70;81.80;;;;;;5072392;28;19934;-79
2020/12/27 03:26:04;;;;;;;;;;;7.70;82.40;;;;;;5094534;28;19928;-79
2020/12/27 03:28:30;;;;;;;;;;;7.70;81.90;;;;;;5110574;28;19930;-79
2020/12/27 03:30:57;;;;;;;;;;;8.00;80.00;;;;;;5110864;28;19923;-78
2020/12/27 03:33:23;;;;;;;;;;;8.10;79.70;;;;;;5095114;28;19928;-79
2020/12/27 03:35:49;;;;;;;;;;;8.00;80.00;;;;;;5090290;28;19954;-78
2020/12/27 03:38:16;;;;;;;;;;;7.90;80.40;;;;;;5104109;28;20406;-79
2020/12/27 03:40:42;;;;;;;;;;;7.80;80.70;;;;;;5090487;28;19924;-78
2020/12/27 03:43:08;;;;;;;;;;;7.80;81.00;;;;;;5090067;28;19928;-79
2020/12/27 03:45:35;;;;;;;;;;;7.80;81.10;;;;;;5090211;28;19935;-78
2020/12/27 03:48:01;;;;;;;;;;;7.80;81.10;;;;;;5089867;28;19931;-78
2020/12/27 03:50:27;;;;;;;;;;;7.90;81.40;;;;;;5089684;28;19924;-78
2020/12/27 03:52:53;;;;;;;;;;;7.70;82.40;;;;;;5072212;28;19951;-79
2020/12/27 03:55:20;;;;;;;;;;;7.70;82.70;;;;;;5090453;28;19924;-78
2020/12/27 03:57:46;;;;;;;;;;;7.80;82.40;;;;;;5093923;28;20410;-79
2020/12/27 04:00:13;;;;;;;;;;;7.80;82.70;;;;;;5094088;28;20007;-79
2020/12/27 04:02:39;;;;;;;;;;;7.80;82.30;;;;;;5094202;28;19928;-75
2020/12/27 04:05:06;;;;;;;;;;;7.90;81.70;;;;;;5094448;28;19924;-78
2020/12/27 04:07:32;;;;;;;;;;;7.70;82.50;;;;;;5094405;28;19928;-77
2020/12/27 04:10:13;;;;;;;;;;;7.80;81.90;;;;;;5094835;28;19928;-78
2020/12/27 04:12:39;;;;;;;;;;;7.80;81.60;;;;;;5094059;28;19931;-79
2020/12/27 04:15:05;;;;;;;;;;;8.00;80.30;;;;;;5075965;28;19924;-77
2020/12/27 04:17:32;;;;;;;;;;;8.30;79.10;;;;;;5094717;28;20291;-78
2020/12/27 04:19:58;;;;;;;;;;;8.00;80.30;;;;;;5095803;28;19927;-78
2020/12/27 04:22:24;;;;;;;;;;;8.00;81.20;;;;;;5113685;28;20392;-78
2020/12/27 04:24:51;;;;;;;;;;;7.90;80.50;;;;;;5114275;28;20337;-78
2020/12/27 04:27:17;;;;;;;;;;;8.00;80.60;;;;;;5099322;28;20380;-75
2020/12/27 04:29:43;;;;;;;;;;;7.90;81.10;;;;;;5093576;28;19924;-77
2020/12/27 04:32:10;;;;;;;;;;;8.10;80.50;;;;;;5098428;28;20006;-77
2020/12/27 04:34:36;;;;;;;;;;;8.00;80.20;;;;;;5093365;28;20384;-78
2020/12/27 04:37:20;;;;;;;;;;;8.00;80.70;;;;;;5099427;28;19924;-76
2020/12/27 04:39:46;;;;;;;;;;;7.80;81.90;;;;;;5113440;28;20497;-75
2020/12/27 04:42:13;;;;;;;;;;;8.00;81.30;;;;;;5098765;28;19942;-75
2020/12/27 04:44:39;;;;;;;;;;;8.00;81.30;;;;;;5092968;28;19923;-78
2020/12/27 04:47:05;;;;;;;;;;;7.90;81.10;;;;;;5074984;28;19924;-78
2020/12/27 04:49:33;;;;;;;;;;;8.10;80.20;;;;;;5092559;28;19928;-78
2020/12/27 04:52:01;;;;;;;;;;;8.00;80.60;;;;;;5092745;28;19932;-78
2020/12/27 04:54:28;;;;;;;;;;;7.90;81.20;;;;;;5092818;28;19924;-78
2020/12/27 04:56:57;;;;;;;;;;;7.80;81.50;;;;;;5092899;28;20070;-77
2020/12/27 04:59:23;;;;;;;;;;;7.90;81.50;;;;;;5093048;28;19928;-76
2020/12/27 05:01:51;;;;;;;;;;;8.00;80.80;;;;;;5075162;28;19925;-75
2020/12/27 05:04:22;;;;;;;;;;;8.00;79.90;;;;;;5074882;28;19931;-76
2020/12/27 05:06:49;;;;;;;;;;;7.90;80.80;;;;;;5073784;28;19925;-75
2020/12/27 05:09:15;;;;;;;;;;;7.70;81.50;;;;;;5074218;28;19930;-76
2020/12/27 05:11:43;;;;;;;;;;;7.90;81.30;;;;;;5092437;28;19925;-76
2020/12/27 05:14:09;;;;;;;;;;;7.90;81.10;;;;;;5092230;28;19924;-77
2020/12/27 05:16:36;;;;;;;;;;;8.00;80.20;;;;;;5074086;28;19924;-76
2020/12/27 05:19:02;;;;;;;;;;;8.00;80.80;;;;;;5092293;28;19931;-78
2020/12/27 05:21:37;;;;;;;;;;;7.90;81.30;;;;;;5092399;28;19931;-78
2020/12/27 05:24:05;;;;;;;;;;;7.90;81.60;;;;;;5092368;28;19928;-78
2020/12/27 05:26:32;;;;;;;;;;;8.00;82.10;;;;;;5100444;28;19931;-78
2020/12/27 05:28:58;;;;;;;;;;;8.00;82.80;;;;;;5111779;28;20486;-77
2020/12/27 05:31:27;;;;;;;;;;;7.90;82.90;;;;;;5112320;28;19931;-78
2020/12/27 05:33:54;;;;;;;;;;;8.10;83.20;;;;;;5102571;28;19935;-78
2020/12/27 05:36:20;;;;;;;;;;;8.20;82.00;;;;;;5091874;28;19924;-78
2020/12/27 05:38:47;;;;;;;;;;;8.20;82.40;;;;;;5110795;28;19934;-78
2020/12/27 05:41:14;;;;;;;;;;;8.20;83.30;;;;;;5106099;28;19931;-78
2020/12/27 05:43:40;;;;;;;;;;;8.20;82.70;;;;;;5073905;28;19924;-78
2020/12/27 05:46:07;;;;;;;;;;;8.20;82.70;;;;;;5092778;28;19928;-79
2020/12/27 05:48:34;;;;;;;;;;;7.90;84.80;;;;;;5094502;28;19928;-75
2020/12/27 05:51:01;;;;;;;;;;;7.80;85.10;;;;;;5093460;28;19931;-75
2020/12/27 05:53:29;;;;;;;;;;;7.80;86.40;;;;;;5094588;28;19994;-75
2020/12/27 05:55:58;;;;;;;;;;;7.80;86.60;;;;;;5093636;28;20423;-74
2020/12/27 05:58:25;;;;;;;;;;;7.90;86.00;;;;;;5093747;28;20414;-75
2020/12/27 06:00:53;;;;;;;;;;;7.80;86.50;;;;;;5091467;28;19924;-74
2020/12/27 06:03:20;;;;;;;;;;;7.90;85.80;;;;;;5073756;28;20289;-74
2020/12/27 06:05:56;;;;;;;;;;;8.10;84.00;;;;;;5091843;28;19931;-75
2020/12/27 06:08:33;;;;;;;;;;;8.10;84.30;;;;;;5091309;28;19971;-75
2020/12/27 06:11:20;;;;;;;;;;;8.30;83.30;;;;;;5091611;28;19924;-74
2020/12/27 06:13:49;;;;;;;;;;;8.10;84.50;;;;;;5090969;28;19928;-74
2020/12/27 06:16:19;;;;;;;;;;;8.00;85.80;;;;;;5099676;28;19924;-75
2020/12/27 06:18:58;;;;;;;;;;;8.10;85.60;;;;;;5111338;28;19977;-75
2020/12/27 06:21:27;;;;;;;;;;;7.90;86.90;;;;;;5111276;28;20359;-75
2020/12/27 06:23:56;;;;;;;;;;;7.80;87.90;;;;;;5111645;28;20307;-74
2020/12/27 06:26:24;;;;;;;;;;;7.90;86.90;;;;;;5104762;28;19924;-75
2020/12/27 06:28:51;;;;;;;;;;;7.80;87.70;;;;;;5091069;28;19930;-75
2020/12/27 06:31:19;;;;;;;;;;;8.00;86.70;;;;;;5090814;28;19954;-73
2020/12/27 06:33:45;;;;;;;;;;;7.90;86.50;;;;;;5095793;28;19931;-75
2020/12/27 06:36:33;;;;;;;;;;;7.70;87.70;;;;;;5090700;28;19931;-73
2020/12/27 06:39:19;;;;;;;;;;;7.80;87.90;;;;;;5090824;28;19924;-73
2020/12/27 06:42:02;;;;;;;;;;;7.70;88.80;;;;;;5101688;28;19931;-72
2020/12/27 06:44:42;;;;;;;;;;;7.70;88.10;;;;;;5113288;28;20027;-71
2020/12/27 06:47:09;;;;;;;;;;;7.70;87.40;;;;;;5112224;28;20367;-73
2020/12/27 06:49:35;;;;;;;;;;;7.80;86.50;;;;;;5111829;28;19935;-75
2020/12/27 06:52:20;;;;;;;;;;;7.90;86.20;;;;;;5110190;28;20341;-74
2020/12/27 06:54:48;;;;;;;;;;;7.80;86.60;;;;;;5111203;28;19935;-75
2020/12/27 06:57:33;;;;;;;;;;;7.80;86.70;;;;;;5110937;28;19924;-73
2020/12/27 07:00:32;;;;;;;;;;;7.90;85.70;;;;;;5110934;28;19928;-73
2020/12/27 07:03:05;;;;;;;;;;;7.90;85.30;;;;;;5054344;28;19930;-74
2020/12/27 07:05:34;;;;;;;;;;;8.00;85.10;;;;;;5110825;28;19934;-75
2020/12/27 07:08:06;;;;;;;;;;;8.10;84.60;;;;;;5092495;28;19924;-74
2020/12/27 07:10:35;;;;;;;;;;;7.90;85.50;;;;;;5111083;28;19924;-72
2020/12/27 07:13:06;;;;;;;;;;;8.00;86.90;;;;;;5110578;28;20223;-73
2020/12/27 07:15:33;;;;;;;;;;;8.00;86.60;;;;;;5107908;28;19924;-74
2020/12/27 07:18:07;;;;;;;;;;;8.00;86.50;;;;;;5090291;28;19924;-74
2020/12/27 07:20:34;;;;;;;;;;;7.80;87.30;;;;;;5090000;28;19924;-73
2020/12/27 07:23:09;;;;;;;;;;;7.80;87.30;;;;;;5089921;28;20280;-73
2020/12/27 07:25:35;;;;;;;;;;;7.90;86.20;;;;;;5090014;28;19924;-72
2020/12/27 07:28:02;;;;;;;;;;;7.90;86.80;;;;;;5110685;28;19924;-72
2020/12/27 07:30:28;;;;;;;;;;;8.10;85.50;;;;;;5110814;28;19923;-73
2020/12/27 07:32:54;;;;;;;;;;;8.00;85.80;;;;;;5103119;28;20337;-74
2020/12/27 07:35:22;;;;;;;;;;;7.90;86.70;;;;;;5094102;28;19931;-74
2020/12/27 07:37:58;;;;;;;;;;;7.90;85.90;;;;;;5106062;28;20010;-73
2020/12/27 07:40:29;;;;;;;;;;;7.90;86.90;;;;;;5114635;28;19931;-71
2020/12/27 07:42:55;;;;;;;;;;;7.90;86.30;;;;;;5094088;28;19924;-71
2020/12/27 07:45:21;;;;;;;;;;;8.00;86.20;;;;;;5094137;28;19965;-71
2020/12/27 07:47:48;;;;;;;;;;;8.00;86.10;;;;;;5090322;28;19928;-70
2020/12/27 07:50:15;;;;;;;;;;;7.90;86.30;;;;;;5073559;28;20415;-71
2020/12/27 07:52:41;;;;;;;;;;;7.90;86.30;;;;;;5093250;28;19924;-71
2020/12/27 07:55:08;;;;;;;;;;;8.00;86.00;;;;;;5093451;28;20023;-71
2020/12/27 07:57:34;;;;;;;;;;;8.10;85.60;;;;;;5093562;28;20342;-70
2020/12/27 08:00:02;;;;;;;;;;;8.20;84.70;;;;;;5093863;28;19997;-70
2020/12/27 08:02:29;;;;;;;;;;;8.10;85.70;;;;;;5093935;28;19924;-68
2020/12/27 08:04:56;;;;;;;;;;;8.30;84.30;;;;;;5093853;28;19931;-69
2020/12/27 08:07:22;;;;;;;;;;;8.30;84.90;;;;;;5094128;28;20304;-69
2020/12/27 08:09:48;;;;;;;;;;;8.10;85.70;;;;;;5093488;28;19928;-69
2020/12/27 08:12:16;;;;;;;;;;;8.30;84.50;;;;;;5093724;28;19924;-69
2020/12/27 08:14:43;;;;;;;;;;;8.20;84.90;;;;;;5093986;28;19924;-68
2020/12/27 08:17:18;;;;;;;;;;;8.20;85.60;;;;;;5077475;28;19985;-67
2020/12/27 08:19:44;;;;;;;;;;;8.20;85.60;;;;;;5055580;28;19933;-69
2020/12/27 08:22:11;;;;;;;;;;;8.40;84.50;;;;;;5073865;28;19925;-69
2020/12/27 08:24:37;;;;;;;;;;;8.50;83.90;;;;;;5073770;28;19925;-70
2020/12/27 08:27:06;;;;;;;;;;;8.50;84.40;;;;;;5085468;28;19947;-70
2020/12/27 08:29:33;;;;;;;;;;;8.40;84.50;;;;;;5093349;28;19932;-70
2020/12/27 08:32:05;;;;;;;;;;;8.40;85.00;;;;;;5089446;28;19924;-70
2020/12/27 08:34:32;;;;;;;;;;;8.50;84.40;;;;;;5072616;28;19929;-68
2020/12/27 08:36:59;;;;;;;;;;;8.50;84.40;;;;;;5076543;28;20197;-67
2020/12/27 08:39:26;;;;;;;;;;;8.40;85.00;;;;;;5075291;28;19931;-67
2020/12/27 08:41:58;;;;;;;;;;;8.60;84.50;;;;;;5081493;28;19948;-68
2020/12/27 08:44:33;;;;;;;;;;;8.50;84.40;;;;;;5072666;28;20408;-65
2020/12/27 08:47:02;;;;;;;;;;;8.70;84.10;;;;;;5073815;28;19932;-66
2020/12/27 08:49:38;;;;;;;;;;;8.50;85.10;;;;;;5091531;28;19940;-65
2020/12/27 08:52:08;;;;;;;;;;;8.30;86.60;;;;;;5093232;28;19924;-66
2020/12/27 08:54:35;;;;;;;;;;;8.30;87.20;;;;;;5093321;28;19932;-66
2020/12/27 08:57:03;;;;;;;;;;;8.20;87.00;;;;;;5092911;28;19924;-73
2020/12/27 08:59:30;;;;;;;;;;;8.10;87.70;;;;;;5092635;28;19924;-70
2020/12/27 09:01:56;;;;;;;;;;;8.10;86.90;;;;;;5074999;28;19928;-69
2020/12/27 09:04:22;;;;;;;;;;;8.10;87.80;;;;;;5092920;28;19955;-72
2020/12/27 09:06:55;;;;;;;;;;;8.20;86.50;;;;;;5092943;28;19924;-72
2020/12/27 09:09:22;;;;;;;;;;;8.30;86.10;;;;;;5092527;28;19928;-73
2020/12/27 09:11:48;;;;;;;;;;;8.30;85.70;;;;;;5092416;28;19954;-74
2020/12/27 09:14:33;;;;;;;;;;;8.30;86.20;;;;;;5092615;28;19928;-73
2020/12/27 09:17:01;;;;;;;;;;;8.40;84.90;;;;;;5093247;28;19924;-70
2020/12/27 09:19:27;;;;;;;;;;;8.40;85.40;;;;;;5093217;28;19946;-70
2020/12/27 09:21:54;;;;;;;;;;;8.30;85.60;;;;;;5093147;28;19935;-69
2020/12/27 09:24:20;;;;;;;;;;;8.30;85.70;;;;;;5095437;28;19924;-65
2020/12/27 09:26:47;;;;;;;;;;;8.30;85.70;;;;;;5104604;28;19934;-73
2020/12/27 09:29:17;;;;;;;;;;;8.40;86.20;;;;;;5112513;28;19930;-70
2020/12/27 09:31:43;;;;;;;;;;;8.30;86.50;;;;;;5111321;28;19934;-69
2020/12/27 09:34:10;;;;;;;;;;;8.50;85.60;;;;;;5092239;28;19947;-71
2020/12/27 09:36:37;;;;;;;;;;;8.50;85.10;;;;;;5092569;28;19924;-73
2020/12/27 09:39:04;;;;;;;;;;;8.40;85.60;;;;;;5112362;28;19932;-67
2020/12/27 09:41:37;;;;;;;;;;;8.40;85.80;;;;;;5103906;28;19954;-71
2020/12/27 09:44:04;;;;;;;;;;;8.40;85.50;;;;;;5091652;28;19974;-71
2020/12/27 09:46:47;;;;;;;;;;;8.40;86.20;;;;;;5091723;28;20037;-72
2020/12/27 09:49:19;;;;;;;;;;;8.50;85.30;;;;;;5091745;28;19928;-70
2020/12/27 09:51:45;;;;;;;;;;;8.50;85.90;;;;;;5091633;28;19955;-72
2020/12/27 09:54:12;;;;;;;;;;;8.50;84.50;;;;;;5091466;28;19924;-73
2020/12/27 09:56:41;;;;;;;;;;;8.60;84.60;;;;;;5091654;28;19977;-70
2020/12/27 09:59:08;;;;;;;;;;;8.50;84.80;;;;;;5092024;28;19924;-70
2020/12/27 10:01:34;;;;;;;;;;;8.50;85.60;;;;;;5091906;28;19928;-72
2020/12/27 10:04:00;;;;;;;;;;;8.60;85.10;;;;;;5091437;28;19928;-71
2020/12/27 10:06:27;;;;;;;;;;;8.60;84.50;;;;;;5091659;28;19924;-72
2020/12/27 10:08:53;;;;;;;;;;;8.40;85.40;;;;;;5091675;28;19928;-70
2020/12/27 10:11:19;;;;;;;;;;;8.50;85.60;;;;;;5091817;28;19924;-72
2020/12/27 10:13:46;;;;;;;;;;;8.50;86.10;;;;;;5091360;28;19924;-71
2020/12/27 10:16:12;;;;;;;;;;;8.50;86.20;;;;;;5091084;28;20403;-72
2020/12/27 10:18:38;;;;;;;;;;;8.50;86.30;;;;;;5091084;28;20458;-68
2020/12/27 10:21:07;;;;;;;;;;;8.40;86.80;;;;;;5091204;28;19942;-71
2020/12/27 10:23:33;;;;;;;;;;;8.40;86.70;;;;;;5091252;28;19928;-73
2020/12/27 10:25:59;;;;;;;;;;;8.50;86.40;;;;;;5094622;28;19927;-73
2020/12/27 10:28:26;;;;;;;;;;;8.60;85.70;;;;;;5111574;28;20292;-71
2020/12/27 10:30:52;;;;;;;;;;;8.50;86.30;;;;;;5111401;28;20442;-71
2020/12/27 10:33:18;;;;;;;;;;;8.50;86.60;;;;;;5096458;28;19985;-70
2020/12/27 10:35:44;;;;;;;;;;;8.40;86.90;;;;;;5091274;28;19969;-71
2020/12/27 10:38:11;;;;;;;;;;;8.50;87.10;;;;;;5104582;28;19992;-71
2020/12/27 10:40:37;;;;;;;;;;;8.60;86.80;;;;;;5110415;28;19924;-72
2020/12/27 10:43:04;;;;;;;;;;;8.60;87.80;;;;;;5090639;28;20307;-71
2020/12/27 10:45:30;;;;;;;;;;;8.50;86.70;;;;;;5090929;28;19970;-72
2020/12/27 10:47:56;;;;;;;;;;;8.50;87.60;;;;;;5090993;28;20045;-71
2020/12/27 10:50:22;;;;;;;;;;;8.40;87.00;;;;;;5090652;28;19928;-71
2020/12/27 10:52:49;;;;;;;;;;;8.40;87.60;;;;;;5090715;28;19924;-71
2020/12/27 10:55:15;;;;;;;;;;;8.50;86.80;;;;;;5090804;28;19924;-74
2020/12/27 10:57:41;;;;;;;;;;;8.50;87.00;;;;;;5090926;28;20335;-71
2020/12/27 11:00:08;;;;;;;;;;;8.50;86.40;;;;;;5090579;28;19946;-71
2020/12/27 11:02:34;;;;;;;;;;;8.60;86.40;;;;;;5090545;28;19928;-71
2020/12/27 11:05:00;;;;;;;;;;;8.50;86.60;;;;;;5090216;28;20124;-71
2020/12/27 11:07:30;;;;;;;;;;;8.50;86.90;;;;;;5090427;28;20507;-71
2020/12/27 11:09:57;;;;;;;;;;;8.60;85.90;;;;;;5090590;28;19927;-71
2020/12/27 11:12:23;;;;;;;;;;;8.50;86.20;;;;;;5091749;28;19924;-71
2020/12/27 11:14:49;;;;;;;;;;;8.40;88.00;;;;;;5092898;28;20354;-71
2020/12/27 11:17:17;;;;;;;;;;;8.30;89.30;;;;;;5091017;28;19931;-73
2020/12/27 11:19:43;;;;;;;;;;;8.30;88.30;;;;;;5091883;28;20054;-72
2020/12/27 11:22:10;;;;;;;;;;;8.40;87.20;;;;;;5093080;28;20537;-72
2020/12/27 11:24:36;;;;;;;;;;;8.40;87.60;;;;;;5092757;28;19935;-72
2020/12/27 11:27:02;;;;;;;;;;;8.50;87.00;;;;;;5103034;28;19927;-71
2020/12/27 11:29:29;;;;;;;;;;;8.60;86.80;;;;;;5110335;28;19923;-71
2020/12/27 11:31:55;;;;;;;;;;;8.50;87.40;;;;;;5089709;28;20408;-70
2020/12/27 11:34:21;;;;;;;;;;;8.40;87.40;;;;;;5090467;28;19924;-70
2020/12/27 11:36:48;;;;;;;;;;;8.50;87.40;;;;;;5092005;28;19924;-70
2020/12/27 11:39:14;;;;;;;;;;;8.60;85.80;;;;;;5110604;28;20434;-71
2020/12/27 11:41:50;;;;;;;;;;;8.50;85.80;;;;;;5082539;28;20155;-69
2020/12/27 11:44:17;;;;;;;;;;;8.50;85.50;;;;;;5090192;28;20342;-70
2020/12/27 11:46:43;;;;;;;;;;;8.50;85.40;;;;;;5090583;28;20320;-70
2020/12/27 11:49:10;;;;;;;;;;;8.50;86.40;;;;;;5089416;28;19982;-70
2020/12/27 11:51:37;;;;;;;;;;;8.50;85.60;;;;;;5089661;28;19924;-70
2020/12/27 11:54:03;;;;;;;;;;;8.50;85.20;;;;;;5089931;28;19974;-70
2020/12/27 11:56:29;;;;;;;;;;;8.60;84.50;;;;;;5090067;28;19924;-70
2020/12/27 11:58:55;;;;;;;;;;;8.60;85.30;;;;;;5089612;28;19924;-68
2020/12/27 12:01:22;;;;;;;;;;;8.50;84.70;;;;;;5089635;28;19974;-70
2020/12/27 12:03:48;;;;;;;;;;;8.50;86.00;;;;;;5089529;28;19928;-70
2020/12/27 12:06:21;;;;;;;;;;;8.50;86.50;;;;;;5089470;28;19924;-69
2020/12/27 12:08:47;;;;;;;;;;;8.50;86.10;;;;;;5089764;28;19960;-70
2020/12/27 12:11:14;;;;;;;;;;;8.50;86.10;;;;;;5089746;28;19928;-71
2020/12/27 12:13:40;;;;;;;;;;;8.50;87.30;;;;;;5089364;28;19928;-72
2020/12/27 12:16:06;;;;;;;;;;;8.50;87.50;;;;;;5089373;28;19924;-70
2020/12/27 12:18:32;;;;;;;;;;;8.60;86.40;;;;;;5093268;28;19924;-70
2020/12/27 12:20:59;;;;;;;;;;;8.50;86.30;;;;;;5093548;28;19932;-70
2020/12/27 12:23:25;;;;;;;;;;;8.60;86.90;;;;;;5093786;28;19998;-70
2020/12/27 12:25:51;;;;;;;;;;;8.60;87.40;;;;;;5093288;28;19928;-70
2020/12/27 12:28:18;;;;;;;;;;;8.50;87.10;;;;;;5093806;28;19928;-71
2020/12/27 12:30:44;;;;;;;;;;;8.50;87.50;;;;;;5093112;28;20000;-70
2020/12/27 12:33:11;;;;;;;;;;;8.60;87.80;;;;;;5098327;28;19932;-71
2020/12/27 12:35:38;;;;;;;;;;;8.60;87.20;;;;;;5093594;28;19946;-70
2020/12/27 12:38:05;;;;;;;;;;;8.50;87.00;;;;;;5087647;28;19924;-70
2020/12/27 12:40:31;;;;;;;;;;;8.50;87.50;;;;;;5113696;28;19931;-68
2020/12/27 12:42:57;;;;;;;;;;;8.50;87.30;;;;;;5092795;28;20403;-70
2020/12/27 12:45:23;;;;;;;;;;;8.50;88.10;;;;;;5093352;28;20136;-70
2020/12/27 12:47:50;;;;;;;;;;;8.50;87.30;;;;;;5092774;28;19924;-71
2020/12/27 12:50:16;;;;;;;;;;;8.40;87.40;;;;;;5092957;28;19936;-70
2020/12/27 12:52:42;;;;;;;;;;;8.40;88.90;;;;;;5093045;28;19924;-70
2020/12/27 12:55:09;;;;;;;;;;;8.40;88.60;;;;;;5092714;28;20300;-71
2020/12/27 12:57:35;;;;;;;;;;;8.40;88.20;;;;;;5092864;28;20438;-70
2020/12/27 13:00:03;;;;;;;;;;;8.40;89.40;;;;;;5093556;28;19932;-70
2020/12/27 13:02:29;;;;;;;;;;;8.40;89.20;;;;;;5094227;28;19924;-70
2020/12/27 13:04:55;;;;;;;;;;;8.40;88.20;;;;;;5092925;28;19942;-70
2020/12/27 13:07:21;;;;;;;;;;;8.30;89.10;;;;;;5092536;28;19924;-70
2020/12/27 13:09:48;;;;;;;;;;;8.40;88.60;;;;;;5092744;28;19931;-71
2020/12/27 13:12:29;;;;;;;;;;;8.40;88.30;;;;;;5076632;28;20299;-68
2020/12/27 13:14:56;;;;;;;;;;;8.40;88.80;;;;;;5074622;28;19924;-70
2020/12/27 13:17:22;;;;;;;;;;;8.30;89.40;;;;;;5092292;28;19940;-70
2020/12/27 13:19:49;;;;;;;;;;;8.40;89.80;;;;;;5092836;28;19928;-70
2020/12/27 13:22:15;;;;;;;;;;;8.40;89.10;;;;;;5092929;28;20384;-70
2020/12/27 13:24:42;;;;;;;;;;;8.30;90.10;;;;;;5092401;28;20391;-69
2020/12/27 13:27:09;;;;;;;;;;;8.30;89.80;;;;;;5105376;28;20227;-71
2020/12/27 13:29:35;;;;;;;;;;;8.40;89.60;;;;;;5111540;28;19976;-70
2020/12/27 13:32:02;;;;;;;;;;;8.20;90.00;;;;;;5112542;28;19923;-69
2020/12/27 13:34:28;;;;;;;;;;;8.20;91.20;;;;;;5093100;28;19931;-70
2020/12/27 13:36:54;;;;;;;;;;;8.20;90.60;;;;;;5094809;28;19935;-70
2020/12/27 13:39:20;;;;;;;;;;;8.30;90.10;;;;;;5112175;28;19923;-68
2020/12/27 13:41:47;;;;;;;;;;;8.40;89.90;;;;;;5101552;28;19939;-69
2020/12/27 13:44:14;;;;;;;;;;;8.30;90.20;;;;;;5091870;28;19927;-70
2020/12/27 13:46:41;;;;;;;;;;;8.30;90.10;;;;;;5091946;28;19954;-71
2020/12/27 13:49:07;;;;;;;;;;;8.40;90.80;;;;;;5091574;28;20179;-70
2020/12/27 13:51:34;;;;;;;;;;;8.20;89.20;;;;;;5091939;28;20202;-70
2020/12/27 13:54:00;;;;;;;;;;;7.60;88.30;;;;;;5091790;28;19931;-70
2020/12/27 13:56:27;;;;;;;;;;;7.50;87.90;;;;;;5073670;28;20272;-70
2020/12/27 13:58:53;;;;;;;;;;;7.30;90.10;;;;;;5091724;28;19928;-71
2020/12/27 14:01:19;;;;;;;;;;;7.20;90.10;;;;;;5091675;28;19947;-71
2020/12/27 14:03:46;;;;;;;;;;;7.30;90.80;;;;;;5091397;28;19928;-70
2020/12/27 14:06:13;;;;;;;;;;;7.20;90.70;;;;;;5091712;28;20304;-71
2020/12/27 14:08:40;;;;;;;;;;;7.30;90.80;;;;;;5091571;28;19925;-70
2020/12/27 14:11:07;;;;;;;;;;;7.40;90.60;;;;;;5091575;28;20292;-70
2020/12/27 14:13:34;;;;;;;;;;;7.40;90.60;;;;;;5091242;28;19931;-71
2020/12/27 14:16:00;;;;;;;;;;;7.50;90.30;;;;;;5091067;28;19924;-70
2020/12/27 14:18:26;;;;;;;;;;;7.50;90.00;;;;;;5091151;28;20477;-71
2020/12/27 14:20:52;;;;;;;;;;;7.50;90.30;;;;;;5091347;28;19928;-70
2020/12/27 14:23:19;;;;;;;;;;;7.50;90.80;;;;;;5091419;28;20326;-71
2020/12/27 14:25:45;;;;;;;;;;;7.40;91.40;;;;;;5092857;28;20303;-70
2020/12/27 14:28:11;;;;;;;;;;;7.50;91.50;;;;;;5111867;28;19931;-70
2020/12/27 14:30:37;;;;;;;;;;;7.40;91.10;;;;;;5111910;28;19969;-69
2020/12/27 14:33:04;;;;;;;;;;;7.50;91.10;;;;;;5098811;28;19928;-69