Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:28;;;;;;;15.02;9.40;;;;;;;6.88;100.00;100921.88;2616761;31;20034;-53
2022/11/28 00:03:56;;;;;;;18.63;9.23;;;;;;;6.87;100.00;100920.16;2615753;36;20034;-58
2022/11/28 00:06:25;;;;;;;14.68;9.27;;;;;;;6.84;100.00;100910.53;2615686;36;20034;-57
2022/11/28 00:08:53;;;;;;;22.98;10.52;;;;;;;6.88;100.00;100916.53;2615099;36;20789;-60
2022/11/28 00:11:22;;;;;;;18.70;9.75;;;;;;;6.80;100.00;100905.50;2617196;36;20838;-56
2022/11/28 00:13:53;;;;;;;18.60;9.90;;;;;;;6.82;100.00;100908.94;2615095;36;20029;-56
2022/11/28 00:16:23;;;;;;;19.27;10.68;;;;;;;6.87;100.00;100912.13;2617433;31;20034;-49
2022/11/28 00:18:51;;;;;;;18.90;10.20;;;;;;;6.90;100.00;100905.69;2616791;36;20424;-50
2022/11/28 00:21:21;;;;;;;17.73;10.32;;;;;;;6.94;100.00;100897.34;2616795;36;20031;-50
2022/11/28 00:23:50;;;;;;;18.55;11.40;;;;;;;6.94;100.00;100904.53;2615233;36;20526;-50
2022/11/28 00:26:21;;;;;;;23.55;11.15;;;;;;;7.00;100.00;100901.41;2616646;36;20420;-52
2022/11/28 00:28:52;;;;;;;20.00;11.75;;;;;;;7.05;100.00;100893.03;2615475;36;20045;-51
2022/11/28 00:31:23;;;;;;;23.60;11.43;;;;;;;6.99;100.00;100887.16;2616174;36;20030;-51
2022/11/28 00:33:52;;;;;;;19.77;10.80;;;;;;;6.96;100.00;100884.72;2614067;36;20038;-49
2022/11/28 00:36:21;;;;;;;22.65;11.63;;;;;;;7.06;100.00;100892.06;2615804;31;20054;-57
2022/11/28 00:38:49;;;;;;;;;;;;;;;7.04;100.00;100891.31;2615693;36;20030;-58
2022/11/28 00:41:20;;;;;;;23.00;12.63;;;;;;;7.03;100.00;100886.94;2616225;31;19962;-56
2022/11/28 00:43:53;;;;;;;25.55;12.63;;;;;;;7.09;100.00;100881.97;2615412;36;20030;-52
2022/11/28 00:46:23;;;;;;;16.63;10.57;;;;;;;7.11;100.00;100889.91;2615703;36;20030;-57
2022/11/28 00:48:51;;;;;;;24.77;11.75;;;;;;;7.12;100.00;100880.91;2615759;36;20025;-52
2022/11/28 00:51:21;;;;;;;23.58;11.75;;;;;;;7.12;100.00;100872.88;2615791;36;20037;-56
2022/11/28 00:53:51;;;;;;;20.00;11.48;;;;;;;7.16;100.00;100872.53;2615718;36;20042;-55
2022/11/28 00:56:21;;;;;;;19.85;10.80;;;;;;;7.16;100.00;100866.34;2615716;36;20038;-51
2022/11/28 00:58:53;;;;;;;26.48;11.90;;;;;;;7.16;100.00;100866.34;2615670;36;20031;-50
2022/11/28 01:01:23;;;;;;;23.42;11.55;;;;;;;7.08;100.00;100858.00;2615767;36;20018;-53
2022/11/28 01:03:53;;;;;;;20.52;10.85;;;;;;;7.18;100.00;100864.38;2616590;36;20844;-54
2022/11/28 01:06:23;;;;;;;20.65;12.40;;;;;;;7.22;100.00;100865.88;2617332;31;20141;-55
2022/11/28 01:08:52;;;;;;;19.95;10.50;;;;;;;7.18;100.00;100859.03;2616311;36;20026;-56
2022/11/28 01:11:21;;;;;;;18.90;10.23;;;;;;;7.09;100.00;100844.50;2616016;36;20025;-49
2022/11/28 01:13:52;;;;;;;23.17;12.00;;;;;;;7.11;100.00;100847.06;2615080;36;20551;-58
2022/11/28 01:16:20;;;;;;;20.05;9.82;;;;;;;7.18;100.00;100845.66;2615378;36;20034;-57
2022/11/28 01:18:49;;;;;;;17.77;11.13;;;;;;;7.09;100.00;100833.81;2616328;36;20018;-50
2022/11/28 01:21:17;;;;;;;19.80;11.10;;;;;;;7.10;100.00;100838.19;2615975;36;20030;-51
2022/11/28 01:23:46;;;;;;;21.02;11.25;;;;;;;7.15;100.00;100843.19;2614666;36;20030;-57
2022/11/28 01:26:19;;;;;;;21.87;11.50;;;;;;;7.21;100.00;100832.03;2614102;36;20774;-54
2022/11/28 01:28:47;;;;;;;22.00;11.95;;;;;;;7.19;100.00;100821.44;2610570;36;20334;-55
2022/11/28 01:31:21;;;;;;;18.07;11.17;;;;;;;7.29;100.00;100823.44;2613780;36;20049;-55
2022/11/28 01:33:49;;;;;;;25.20;12.65;;;;;;;7.26;100.00;100826.31;2615531;31;20339;-50
2022/11/28 01:36:19;;;;;;;21.15;11.65;;;;;;;7.19;100.00;100836.66;2615270;31;20438;-55
2022/11/28 01:38:48;;;;;;;24.80;11.68;;;;;;;7.19;100.00;100828.63;2615789;36;20037;-48
2022/11/28 01:41:19;;;;;;;22.08;11.90;;;;;;;7.19;100.00;100823.28;2614630;36;20030;-52
2022/11/28 01:44:00;;;;;;;23.33;11.13;;;;;;;7.24;100.00;100820.25;2614129;36;20030;-51
2022/11/28 01:46:32;;;;;;;17.63;11.68;;;;;;;7.34;100.00;100811.38;2612510;31;20049;-57
2022/11/28 01:49:05;;;;;;;20.67;10.77;;;;;;;7.34;100.00;100815.91;2614934;36;20034;-54
2022/11/28 01:51:34;;;;;;;24.17;12.13;;;;;;;7.40;100.00;100825.31;2612921;36;20073;-52
2022/11/28 01:54:04;;;;;;;26.95;12.07;;;;;;;7.45;100.00;100817.75;2612504;31;20035;-51
2022/11/28 01:56:42;;;;;;;20.42;12.15;;;;;;;7.40;100.00;100819.94;2612228;36;20534;-49
2022/11/28 01:59:15;;;;;;;29.50;12.68;;;;;;;7.43;100.00;100811.69;2612525;36;20488;-50
2022/11/28 02:01:47;;;;;;;18.10;11.20;;;;;;;7.40;100.00;100806.56;2611890;36;20026;-54
2022/11/28 02:04:16;;;;;;;21.45;11.88;;;;;;;7.43;100.00;100811.69;2612501;31;20068;-52
2022/11/28 02:06:44;;;;;;;19.95;11.35;;;;;;;7.49;100.00;100813.88;2608870;36;20608;-55
2022/11/28 02:09:16;;;;;;;24.13;12.02;;;;;;;7.43;100.00;100820.56;2612447;31;20562;-57
2022/11/28 02:12:11;;;;;;;25.95;11.55;;;;;;;7.46;100.00;100812.28;2615210;36;20042;-52
2022/11/28 02:14:57;;;;;;;20.55;11.20;;;;;;;7.43;100.00;100812.53;2613015;36;20038;-53
2022/11/28 02:17:38;;;;;;;25.42;11.13;;;;;;;7.51;100.00;100807.44;2611856;36;20034;-55
2022/11/28 02:20:47;;;;;;;18.25;10.88;;;;;;;7.49;100.00;100803.16;2611106;36;20039;-54
2022/11/28 02:23:23;;;;;;;20.00;10.88;;;;;;;7.61;100.00;100807.59;2610568;36;20458;-51
2022/11/28 02:26:12;;;;;;;17.58;10.10;;;;;;;7.60;100.00;100810.41;2612776;36;20034;-52
2022/11/28 02:29:15;;;;;;;15.88;9.40;;;;;;;7.62;100.00;100803.94;2611736;36;20023;-52
2022/11/28 02:32:13;;;;;;;20.77;10.38;;;;;;;7.69;100.00;100805.16;2611895;36;20034;-53
2022/11/28 02:34:51;;;;;;;15.85;10.13;;;;;;;7.62;100.00;100798.56;2613507;36;20045;-52
2022/11/28 02:37:27;;;;;;;18.05;10.90;;;;;;;7.63;100.00;100794.94;2612395;36;20034;-50
2022/11/28 02:40:08;;;;;;;19.38;11.30;;;;;;;7.70;100.00;100801.53;2612662;31;20030;-51
2022/11/28 02:42:49;;;;;;;19.40;11.30;;;;;;;7.93;100.00;100808.75;2612716;36;20045;-50
2022/11/28 02:45:29;;;;;;;19.10;10.80;;;;;;;8.07;100.00;100795.94;2613911;36;20034;-48
2022/11/28 02:48:04;;;;;;;17.05;10.23;;;;;;;8.01;100.00;100788.41;2614974;36;20039;-53
2022/11/28 02:50:41;;;;;;;18.42;10.30;;;;;;;8.01;100.00;100793.75;2616041;36;20049;-50
2022/11/28 02:53:13;;;;;;;15.60;9.63;;;;;;;7.98;100.00;100788.66;2615708;36;20061;-51
2022/11/28 02:55:44;;;;;;;18.55;10.88;;;;;;;8.01;100.00;100785.72;2616033;31;20019;-49
2022/11/28 02:58:13;;;;;;;15.32;9.73;;;;;;;8.13;100.00;100785.72;2617161;36;20427;-48
2022/11/28 03:00:44;;;;;;;18.65;10.75;;;;;;;8.13;100.00;100780.38;2616679;36;20058;-53
2022/11/28 03:03:50;;;;;;;17.88;9.57;;;;;;;8.16;100.00;100785.47;2616929;36;20126;-58
2022/11/28 03:06:33;;;;;;;20.45;10.52;;;;;;;8.01;100.00;100783.03;2616238;36;20031;-53
2022/11/28 03:09:18;;;;;;;17.92;10.45;;;;;;;8.00;100.00;100792.03;2616108;36;20519;-49
2022/11/28 03:12:00;;;;;;;19.05;11.13;;;;;;;8.18;100.00;100779.00;2616354;31;20533;-49
2022/11/28 03:14:39;;;;;;;17.25;9.88;;;;;;;8.21;100.00;100783.28;2616783;31;20023;-53
2022/11/28 03:17:20;;;;;;;17.60;10.13;;;;;;;8.21;100.00;100794.00;2613171;36;20400;-55
2022/11/28 03:20:00;;;;;;;18.33;10.27;;;;;;;8.17;100.00;100789.84;2613027;36;20030;-52
2022/11/28 03:22:36;;;;;;;19.55;10.50;;;;;;;8.20;100.00;100793.16;2612494;36;20042;-49
2022/11/28 03:25:14;;;;;;;17.05;9.95;;;;;;;8.15;100.00;100786.44;2612709;36;20462;-53
2022/11/28 03:27:47;;;;;;;17.73;9.90;;;;;;;8.22;100.00;100776.94;2613139;36;20399;-48
2022/11/28 03:30:20;;;;;;;16.25;10.05;;;;;;;8.27;100.00;100773.88;2612891;36;20574;-54
2022/11/28 03:32:53;;;;;;;17.52;9.73;;;;;;;8.31;100.00;100776.19;2612853;36;20331;-48
2022/11/28 03:35:25;;;;;;;14.68;9.68;;;;;;;8.26;100.00;100775.72;2612504;36;20023;-49
2022/11/28 03:38:02;;;;;;;15.63;9.30;;;;;;;8.32;100.00;100774.34;2612209;36;20578;-53
2022/11/28 03:40:34;;;;;;;20.77;9.55;;;;;;;8.29;100.00;100783.53;2613443;36;20042;-52
2022/11/28 03:43:10;;;;;;;17.92;10.07;;;;;;;8.32;100.00;100779.72;2614762;54;20037;-52
2022/11/28 03:45:42;;;;;;;20.63;9.73;;;;;;;8.28;100.00;100789.84;2614654;36;20442;-49
2022/11/28 03:48:15;;;;;;;20.48;10.90;;;;;;;8.37;100.00;100789.09;2614673;36;20023;-50
2022/11/28 03:50:48;;;;;;;15.82;8.73;;;;;;;8.32;100.00;100785.97;2615797;36;20042;-50
2022/11/28 03:53:24;;;;;;;14.77;9.00;;;;;;;8.33;100.00;100778.75;2615495;36;20030;-57
2022/11/28 03:56:00;;;;;;;16.83;8.70;;;;;;;8.33;100.00;100776.94;2615198;36;20125;-52
2022/11/28 03:58:35;;;;;;;18.40;8.75;;;;;;;8.24;100.00;100786.59;2616103;31;20031;-49
2022/11/28 04:01:10;;;;;;;15.82;9.25;;;;;;;8.48;100.00;100792.78;2614670;36;20062;-49
2022/11/28 04:03:47;;;;;;;21.70;8.95;;;;;;;8.45;100.00;100796.59;2615308;36;20559;-48
2022/11/28 04:06:23;;;;;;;19.33;9.35;;;;;;;8.59;100.00;100792.78;2615096;31;20074;-53
2022/11/28 04:09:00;;;;;;;15.85;9.27;;;;;;;8.44;100.00;100789.50;2614590;36;20034;-52
2022/11/28 04:11:35;;;;;;;17.63;9.15;;;;;;;8.41;100.00;100782.53;2616428;36;20035;-57
2022/11/28 04:14:09;;;;;;;15.43;8.85;;;;;;;8.40;100.00;100793.38;2616122;36;20442;-52
2022/11/28 04:16:45;;;;;;;16.90;8.77;;;;;;;8.38;100.00;100793.50;2616438;31;20038;-49
2022/11/28 04:19:19;;;;;;;16.67;9.10;;;;;;;8.25;100.00;100806.19;2615436;36;20581;-48
2022/11/28 04:21:55;;;;;;;16.17;8.50;;;;;;;8.36;100.00;100798.16;2614895;36;20022;-48
2022/11/28 04:24:30;;;;;;;17.13;8.98;;;;;;;8.46;100.00;100803.63;2615085;36;20560;-49
2022/11/28 04:27:03;;;;;;;21.35;9.15;;;;;;;8.69;100.00;100804.47;2615378;36;20562;-53
2022/11/28 04:29:37;;;;;;;17.73;8.60;;;;;;;8.61;100.00;100796.16;2615262;36;20439;-49
2022/11/28 04:32:07;;;;;;;15.13;8.93;;;;;;;8.70;100.00;100799.94;2614861;36;20527;-49
2022/11/28 04:34:37;;;;;;;16.92;8.93;;;;;;;8.72;100.00;100800.69;2616137;31;20027;-50
2022/11/28 04:37:09;;;;;;;15.27;8.98;;;;;;;8.72;100.00;100793.47;2615217;36;20435;-60
2022/11/28 04:39:43;;;;;;;17.08;8.93;;;;;;;8.68;100.00;100791.16;2615612;36;20558;-57
2022/11/28 04:42:16;;;;;;;13.02;7.88;;;;;;;8.63;100.00;100796.03;2615230;36;20034;-48
2022/11/28 04:44:49;;;;;;;15.00;8.90;;;;;;;8.67;100.00;100801.06;2615367;36;20023;-56
2022/11/28 04:47:18;;;;;;;17.30;7.88;;;;;;;8.62;100.00;100789.84;2615620;36;20632;-48
2022/11/28 04:49:46;;;;;;;17.23;10.23;;;;;;;8.69;100.00;100788.38;2615581;36;20555;-50
2022/11/28 04:52:21;;;;;;;14.40;9.02;;;;;;;8.76;100.00;100797.63;2615489;31;20023;-53
2022/11/28 04:55:00;;;;;;;15.57;8.70;;;;;;;8.62;100.00;100797.88;2616635;31;20585;-48
2022/11/28 04:57:34;;;;;;;18.25;10.00;;;;;;;8.67;100.00;100793.00;2615777;36;20022;-49
2022/11/28 05:00:04;;;;;;;18.83;9.50;;;;;;;8.75;100.00;100795.91;2616421;36;20026;-52
2022/11/28 05:02:34;;;;;;;18.15;10.15;;;;;;;8.72;100.00;100793.47;2615379;36;20126;-47
2022/11/28 05:05:02;;;;;;;16.58;9.45;;;;;;;8.91;100.00;100797.34;2616458;36;20026;-58
2022/11/28 05:07:30;;;;;;;15.63;9.57;;;;;;;8.81;100.00;100799.06;2616094;36;20122;-52
2022/11/28 05:10:01;;;;;;;20.33;10.10;;;;;;;8.80;100.00;100802.72;2615147;36;22118;-49
2022/11/28 05:12:29;;;;;;;17.52;10.30;;;;;;;8.96;100.00;100805.84;2616246;36;20034;-49
2022/11/28 05:14:58;;;;;;;17.05;10.05;;;;;;;8.77;100.00;100799.34;2616194;36;20023;-56
2022/11/28 05:17:26;;;;;;;18.08;10.23;;;;;;;8.94;100.00;100797.09;2614965;36;20039;-49
2022/11/28 05:19:54;;;;;;;18.88;10.38;;;;;;;8.82;100.00;100800.75;2615954;36;20023;-50
2022/11/28 05:22:23;;;;;;;14.75;9.18;;;;;;;8.93;100.00;100801.56;2615238;36;20042;-53
2022/11/28 05:24:51;;;;;;;22.60;10.55;;;;;;;8.85;100.00;100800.50;2616321;36;20034;-51
2022/11/28 05:27:22;;;;;;;19.73;10.55;;;;;;;8.81;100.00;100804.44;2615562;36;20041;-56
2022/11/28 05:29:52;;;;;;;18.63;9.77;;;;;;;8.99;100.00;100820.84;2615008;36;20051;-48
2022/11/28 05:32:20;;;;;;;19.92;11.02;;;;;;;8.80;100.00;100818.84;2616650;31;20034;-49
2022/11/28 05:34:48;;;;;;;19.60;10.37;;;;;;;8.86;100.00;100818.31;2615809;36;20100;-49
2022/11/28 05:37:17;;;;;;;19.00;10.15;;;;;;;8.79;100.00;100825.16;2613929;31;20340;-51
2022/11/28 05:39:46;;;;;;;17.23;10.43;;;;;;;8.77;100.00;100827.97;2615551;36;20037;-49
2022/11/28 05:42:14;;;;;;;19.42;10.10;;;;;;;8.67;100.00;100827.91;2614744;36;20076;-49
2022/11/28 05:44:46;;;;;;;17.00;10.68;;;;;;;8.81;100.00;100828.59;2615740;36;20026;-48
2022/11/28 05:47:15;;;;;;;18.33;10.07;;;;;;;8.95;100.00;100820.25;2615417;36;20038;-55
2022/11/28 05:49:43;;;;;;;19.23;10.52;;;;;;;8.91;100.00;100824.19;2616205;31;20022;-52
2022/11/28 05:52:12;;;;;;;18.30;9.87;;;;;;;8.87;100.00;100828.09;2614871;36;20034;-52
2022/11/28 05:54:40;;;;;;;14.45;9.35;;;;;;;9.04;100.00;100830.25;2614235;36;20037;-56
2022/11/28 05:57:08;;;;;;;20.23;10.80;;;;;;;8.98;100.00;100824.50;2614671;36;20034;-49
2022/11/28 05:59:37;;;;;;;17.17;10.25;;;;;;;8.99;100.00;100821.69;2614796;36;20023;-54
2022/11/28 06:02:08;;;;;;;21.13;10.50;;;;;;;8.94;100.00;100822.09;2614312;36;20608;-49
2022/11/28 06:04:40;;;;;;;19.65;10.77;;;;;;;8.91;100.00;100822.34;2614879;31;20275;-50
2022/11/28 06:07:08;;;;;;;24.63;10.43;;;;;;;8.92;100.00;100833.91;2614127;36;20049;-55
2022/11/28 06:09:37;;;;;;;18.57;9.87;;;;;;;9.03;100.00;100823.16;2614746;36;20026;-55
2022/11/28 06:12:05;;;;;;;18.25;9.60;;;;;;;8.98;100.00;100830.75;2615299;36;20284;-51
2022/11/28 06:14:34;;;;;;;18.92;10.18;;;;;;;9.15;100.00;100834.72;2614602;36;20033;-52
2022/11/28 06:17:02;;;;;;;15.17;9.83;;;;;;;8.99;100.00;100840.50;2613120;36;20554;-49
2022/11/28 06:19:33;;;;;;;19.67;11.13;;;;;;;9.02;100.00;100839.41;2615167;36;20058;-49
2022/11/28 06:22:01;;;;;;;19.50;9.73;;;;;;;9.02;100.00;100845.59;2615013;36;20022;-50
2022/11/28 06:24:33;;;;;;;15.93;9.68;;;;;;;8.87;100.00;100844.19;2616004;31;20553;-50
2022/11/28 06:27:01;;;;;;;15.88;9.38;;;;;;;8.93;100.00;100846.38;2613416;36;20559;-53
2022/11/28 06:29:29;;;;;;;19.65;9.25;;;;;;;8.95;100.00;100852.44;2615013;36;20046;-51
2022/11/28 06:31:58;;;;;;;15.43;8.95;;;;;;;8.93;100.00;100835.63;2614156;36;20035;-49
2022/11/28 06:34:26;;;;;;;16.27;9.43;;;;;;;8.92;100.00;100852.72;2615241;36;20566;-49
2022/11/28 06:36:57;;;;;;;15.65;8.77;;;;;;;9.01;100.00;100851.09;2613143;36;20035;-55
2022/11/28 06:39:25;;;;;;;15.15;8.90;;;;;;;8.96;100.00;100862.22;2615756;31;20022;-49
2022/11/28 06:41:54;;;;;;;16.33;9.25;;;;;;;8.87;100.00;100849.56;2615548;36;20027;-52
2022/11/28 06:44:22;;;;;;;14.98;9.40;;;;;;;8.88;100.00;100851.28;2615525;31;20641;-57
2022/11/28 06:46:50;;;;;;;20.52;9.35;;;;;;;8.91;100.00;100853.72;2615026;36;20038;-54
2022/11/28 06:49:18;;;;;;;15.13;8.48;;;;;;;8.90;100.00;100858.19;2615814;36;20412;-52
2022/11/28 06:51:47;;;;;;;14.23;9.02;;;;;;;8.86;100.00;100858.59;2614736;36;20022;-49
2022/11/28 06:54:18;;;;;;;16.10;8.57;;;;;;;8.96;100.00;100856.00;2615071;36;20050;-51
2022/11/28 06:56:46;;;;;;;14.80;9.15;;;;;;;8.94;100.00;100856.13;2614829;36;20844;-55
2022/11/28 06:59:14;;;;;;;16.00;8.82;;;;;;;8.97;100.00;100861.25;2615696;31;20034;-52
2022/11/28 07:01:43;;;;;;;15.35;8.98;;;;;;;8.89;100.00;100855.66;2614924;36;20039;-54
2022/11/28 07:04:11;;;;;;;13.80;7.57;;;;;;;8.89;100.00;100869.94;2613185;31;20023;-54
2022/11/28 07:06:40;;;;;;;14.82;8.73;;;;;;;8.72;100.00;100867.78;2614649;36;20587;-49
2022/11/28 07:09:08;;;;;;;14.00;8.60;;;;;;;8.68;100.00;100867.16;2611965;36;20539;-48
2022/11/28 07:11:42;;;;;;;15.25;8.93;;;;;;;8.66;100.00;100868.28;2586352;36;20034;-54
2022/11/28 07:14:10;;;;;;;14.05;7.45;;;;;;;8.71;100.00;100874.94;2612947;36;20044;-49
2022/11/28 07:16:39;;;;;;;14.32;8.02;;;;;;;8.74;100.00;100874.69;2614107;36;20029;-54
2022/11/28 07:19:07;;;;;;;12.73;8.48;;;;;;;8.85;100.00;100879.22;2611317;36;20134;-48
2022/11/28 07:21:36;;;;;;;16.50;9.03;;;;;;;8.86;100.00;100890.78;2607422;36;20038;-53
2022/11/28 07:24:04;;;;;;;16.57;8.87;;;;;;;8.65;100.00;100883.50;2610862;36;20030;-51
2022/11/28 07:26:32;;;;;;;13.68;7.78;;;;;;;8.66;100.00;100879.84;2610380;36;20081;-58
2022/11/28 07:29:05;;;;;;;14.18;8.70;;;;;;;8.56;100.00;100889.59;2613812;36;20035;-48
2022/11/28 07:31:34;;;;;;;17.08;9.13;;;;;;;8.56;100.00;100889.59;2614311;36;20022;-54
2022/11/28 07:34:04;;;;;;;14.60;8.75;;;;;;;8.68;100.00;100893.13;2612741;36;20034;-54
2022/11/28 07:36:33;;;;;;;14.57;8.55;;;;;;;8.70;100.00;100893.84;2631278;36;20030;-52
2022/11/28 07:39:03;;;;;;;11.50;7.55;;;;;;;8.90;100.00;100894.94;2612929;36;20042;-50
2022/11/28 07:41:31;;;;;;;18.25;9.75;;;;;;;8.84;100.00;100893.59;2611572;36;20423;-55
2022/11/28 07:44:04;;;;;;;15.45;9.85;;;;;;;8.92;100.00;100891.16;2610792;36;20161;-50
2022/11/28 07:46:34;;;;;;;15.48;9.18;;;;;;;8.85;100.00;100891.75;2610159;36;20938;-50
2022/11/28 07:49:03;;;;;;;15.88;9.35;;;;;;;8.97;100.00;100898.84;2611101;36;20039;-49
2022/11/28 07:51:34;;;;;;;14.95;9.65;;;;;;;8.80;100.00;100902.88;2611688;31;20455;-48
2022/11/28 07:54:03;;;;;;;16.00;8.95;;;;;;;8.84;100.00;100908.88;2612075;36;20038;-49
2022/11/28 07:56:34;;;;;;;16.25;9.52;;;;;;;8.76;100.00;100902.28;2611691;31;20034;-49
2022/11/28 07:59:05;;;;;;;19.65;9.68;;;;;;;8.76;100.00;100907.66;2604438;36;20931;-49
2022/11/28 08:01:37;;;;;;;18.25;9.35;;;;;;;8.83;100.00;100907.16;2608543;36;20054;-57
2022/11/28 08:04:08;;;;;;;16.70;10.07;;;;;;;9.00;100.00;100898.59;2608541;36;20034;-50
2022/11/28 08:06:38;;;;;;;17.05;9.05;;;;;;;9.00;100.00;100905.78;2611359;36;20034;-48
2022/11/28 08:09:07;;;;;;;16.95;9.13;;;;;;;8.93;100.00;100908.09;2614452;36;20038;-50
2022/11/28 08:11:37;;;;;;;18.73;10.18;;;;;;;9.03;100.00;100909.06;2608018;36;20483;-54
2022/11/28 08:14:08;;;;;;;16.95;9.32;;;;;;;9.03;100.00;100913.59;2630848;36;20041;-52
2022/11/28 08:16:39;;;;;;;20.63;10.05;;;;;;;9.05;100.00;100909.78;2613600;31;20438;-49
2022/11/28 08:19:08;;;;;;;18.00;9.65;;;;;;;9.05;100.00;100922.38;2608480;36;20053;-51
2022/11/28 08:21:36;;;;;;;19.17;9.77;;;;;;;9.09;100.00;100918.47;2598950;36;20455;-47
2022/11/28 08:24:06;;;;;;;19.75;10.50;;;;;;;9.16;100.00;100918.78;2603818;36;20586;-52
2022/11/28 08:26:36;;;;;;;19.73;9.88;;;;;;;9.05;100.00;100914.31;2606811;36;20030;-51
2022/11/28 08:29:04;;;;;;;;;;;;;;;9.05;100.00;100909.78;2604487;36;20050;-50
2022/11/28 08:31:39;;;;;;;18.07;9.00;;;;;;;9.15;100.00;100919.78;2603975;36;19970;-50
2022/11/28 08:34:11;;;;;;;15.30;8.52;;;;;;;9.14;100.00;100918.06;2614303;31;21056;-51
2022/11/28 08:36:40;;;;;;;17.75;10.07;;;;;;;9.16;100.00;100925.03;2613394;31;20066;-49
2022/11/28 08:39:10;;;;;;;18.35;9.40;;;;;;;9.07;100.00;100932.00;2629179;36;20055;-48
2022/11/28 08:41:38;;;;;;;16.80;9.52;;;;;;;9.18;100.00;100919.53;2610099;36;20035;-47
2022/11/28 08:44:06;;;;;;;20.52;9.55;;;;;;;9.05;100.00;100933.94;2611713;36;20553;-54
2022/11/28 08:46:37;;;;;;;15.73;8.93;;;;;;;9.18;100.00;100930.28;2612360;36;20057;-54
2022/11/28 08:49:06;;;;;;;16.42;9.13;;;;;;;9.20;100.00;100931.00;2613851;36;20054;-49
2022/11/28 08:51:35;;;;;;;17.42;9.45;;;;;;;9.35;100.00;100928.88;2614327;36;20034;-51
2022/11/28 08:54:03;;;;;;;20.33;9.57;;;;;;;9.26;100.00;100922.44;2615372;36;20033;-55
2022/11/28 08:56:31;;;;;;;20.27;9.35;;;;;;;9.28;100.00;100931.25;2614479;36;20081;-52
2022/11/28 08:59:00;;;;;;;22.60;10.25;;;;;;;9.38;100.00;100925.94;2615217;36;20439;-51
2022/11/28 09:01:29;;;;;;;19.75;10.18;;;;;;;9.36;100.00;100934.13;2612956;36;20036;-55
2022/11/28 09:04:00;;;;;;;21.33;10.68;;;;;;;9.37;100.00;100938.53;2613539;36;20433;-56
2022/11/28 09:06:28;;;;;;;18.63;10.10;;;;;;;9.51;100.00;100931.16;2614023;36;20054;-53
2022/11/28 09:08:57;;;;;;;20.58;9.75;;;;;;;9.57;100.00;100933.31;2614355;36;20061;-51
2022/11/28 09:11:25;;;;;;;20.90;10.98;;;;;;;9.52;100.00;100931.03;2613630;36;20031;-53
2022/11/28 09:13:54;;;;;;;22.33;10.52;;;;;;;9.44;100.00;100942.41;2613245;31;20035;-59
2022/11/28 09:16:22;;;;;;;22.52;10.65;;;;;;;9.34;100.00;100938.78;2613689;36;20080;-49
2022/11/28 09:18:51;;;;;;;20.10;10.20;;;;;;;9.50;100.00;100942.91;2610690;36;20038;-54
2022/11/28 09:21:22;;;;;;;21.73;10.85;;;;;;;9.47;100.00;100941.31;2603459;31;20989;-49
2022/11/28 09:23:50;;;;;;;23.25;10.75;;;;;;;9.42;100.00;100944.38;2611573;36;20038;-52
2022/11/28 09:26:23;;;;;;;21.25;10.50;;;;;;;9.52;100.00;100946.31;2611043;31;20042;-55
2022/11/28 09:28:52;;;;;;;18.85;9.60;;;;;;;9.50;100.00;100951.81;2610624;36;20061;-56
2022/11/28 09:31:22;;;;;;;20.35;10.63;;;;;;;9.62;100.00;100945.41;2604338;36;20063;-53
2022/11/28 09:33:51;;;;;;;20.88;10.65;;;;;;;9.69;100.00;100948.44;2610676;36;20046;-51
2022/11/28 09:36:27;;;;;;;18.95;9.57;;;;;;;9.64;100.00;100946.16;2612598;36;20041;-48
2022/11/28 09:38:55;;;;;;;20.33;9.90;;;;;;;9.70;100.00;100950.16;2612059;36;20036;-54
2022/11/28 09:41:42;;;;;;;20.95;11.52;;;;;;;9.71;100.00;100941.09;2610432;36;20102;-48
2022/11/28 09:44:17;;;;;;;22.48;11.55;;;;;;;9.70;100.00;100944.78;2610688;36;20042;-58
2022/11/28 09:46:47;;;;;;;18.08;10.20;;;;;;;9.78;100.00;100946.81;2612301;36;20041;-53
2022/11/28 09:49:36;;;;;;;21.17;10.23;;;;;;;9.65;100.00;100955.06;2612640;36;20439;-56
2022/11/28 09:52:25;;;;;;;19.75;10.90;;;;;;;9.59;100.00;100959.09;2610075;36;20054;-52
2022/11/28 09:55:01;;;;;;;25.65;10.70;;;;;;;9.62;100.00;100958.00;2611300;31;21583;-48
2022/11/28 09:57:35;;;;;;;20.50;10.63;;;;;;;9.68;100.00;100956.63;2631280;36;20034;-53
2022/11/28 10:00:05;;;;;;;24.40;11.45;;;;;;;9.84;100.00;100950.84;2611305;36;20442;-46
2022/11/28 10:02:41;;;;;;;21.00;11.60;;;;;;;9.68;100.00;100944.03;2610548;36;20035;-50
2022/11/28 10:05:19;;;;;;;22.15;10.75;;;;;;;9.69;100.00;100947.56;2611047;31;20053;-53
2022/11/28 10:08:08;;;;;;;24.75;11.27;;;;;;;9.77;100.00;100948.63;2610476;36;20030;-54
2022/11/28 10:10:47;;;;;;;;;;;;;;;9.68;100.00;100946.72;2611835;31;20046;-52
2022/11/28 10:13:22;;;;;;;24.00;11.43;;;;;;;9.92;100.00;100942.97;2609689;36;19950;-50
2022/11/28 10:16:03;;;;;;;23.13;10.98;;;;;;;9.96;100.00;100953.31;2611157;31;20035;-54
2022/11/28 10:18:39;;;;;;;24.80;11.68;;;;;;;9.99;100.00;100961.13;2610474;36;20034;-48
2022/11/28 10:21:24;;;;;;;23.38;11.68;;;;;;;10.05;100.00;100965.13;2609337;36;20142;-49
2022/11/28 10:23:59;;;;;;;25.90;12.55;;;;;;;9.94;100.00;100959.84;2611514;31;20065;-52
2022/11/28 10:26:34;;;;;;;23.70;11.65;;;;;;;10.07;100.00;100968.56;2609733;36;20550;-53
2022/11/28 10:29:06;;;;;;;22.55;11.50;;;;;;;10.21;100.00;100958.47;2609844;36;20050;-57
2022/11/28 10:31:40;;;;;;;25.42;11.77;;;;;;;10.13;100.00;100954.59;2603589;36;20030;-48
2022/11/28 10:34:16;;;;;;;25.02;11.77;;;;;;;10.14;100.00;100958.13;2611525;36;20057;-48
2022/11/28 10:36:54;;;;;;;22.33;11.40;;;;;;;10.21;100.00;100959.31;2611549;36;20944;-50
2022/11/28 10:39:26;;;;;;;25.38;11.35;;;;;;;10.25;100.00;100962.59;2612507;36;20034;-48
2022/11/28 10:42:13;;;;;;;25.60;12.20;;;;;;;10.20;100.00;100962.97;2613252;36;20034;-49
2022/11/28 10:44:58;;;;;;;22.27;11.68;;;;;;;10.14;100.00;100967.06;2613876;36;20061;-50
2022/11/28 10:47:44;;;;;;;26.50;11.93;;;;;;;10.21;100.00;100966.53;2612426;36;20034;-49
2022/11/28 10:50:21;;;;;;;26.77;11.82;;;;;;;10.04;100.00;100968.81;2612748;36;20034;-50
2022/11/28 10:52:55;;;;;;;25.10;11.50;;;;;;;10.13;100.00;100968.03;2611403;36;20042;-54
2022/11/28 10:55:36;;;;;;;24.88;11.30;;;;;;;10.11;100.00;100963.75;2613373;36;20438;-51
2022/11/28 10:58:15;;;;;;;22.73;11.35;;;;;;;9.99;100.00;100968.34;2614601;31;20034;-49
2022/11/28 11:00:48;;;;;;;27.00;12.25;;;;;;;10.12;100.00;100971.69;2613722;36;20039;-52
2022/11/28 11:03:19;;;;;;;28.67;12.50;;;;;;;10.20;100.00;100967.50;2615275;31;20730;-56
2022/11/28 11:05:47;;;;;;;28.90;12.65;;;;;;;10.30;100.00;100971.97;2613963;36;20034;-56
2022/11/28 11:08:21;;;;;;;24.48;12.25;;;;;;;10.21;100.00;100970.06;2603713;31;20042;-57
2022/11/28 11:11:04;;;;;;;28.30;12.90;;;;;;;10.11;100.00;100961.91;2609069;36;20115;-50
2022/11/28 11:13:35;;;;;;;28.35;12.90;;;;;;;10.24;100.00;100968.97;2613883;36;20023;-54
2022/11/28 11:16:06;;;;;;;28.65;13.77;;;;;;;10.05;100.00;100956.22;2614841;36;20030;-49
2022/11/28 11:18:36;;;;;;;30.88;13.40;;;;;;;10.10;100.00;100962.94;2613548;36;20050;-49
2022/11/28 11:21:16;;;;;;;35.38;13.05;;;;;;;10.03;100.00;100961.72;2614727;36;20084;-51
2022/11/28 11:23:45;;;;;;;29.90;12.68;;;;;;;10.08;100.00;100962.19;2614988;36;20031;-51
2022/11/28 11:26:27;;;;;;;27.98;12.55;;;;;;;10.16;100.00;100962.41;2614244;36;20030;-52
2022/11/28 11:28:56;;;;;;;39.13;14.07;;;;;;;10.32;100.00;100953.88;2614655;36;20034;-55
2022/11/28 11:31:27;;;;;;;37.00;14.15;;;;;;;10.33;100.00;100950.22;2614658;36;20034;-49
2022/11/28 11:34:05;;;;;;;34.45;14.63;;;;;;;10.50;100.00;100948.75;2615888;31;20030;-49
2022/11/28 11:36:35;;;;;;;36.17;14.70;;;;;;;10.49;100.00;100952.41;2614073;36;20039;-57