Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:50;;;;;;;7.32;4.57;;;;;;;;;;5050364;28;20174;-72
2023/06/20 00:03:15;;;;;;;6.00;4.72;;;;;;;;;;5053187;28;20186;-72
2023/06/20 00:05:40;;;;;;;8.25;5.00;;;;;;;;;;5049443;28;20208;-72
2023/06/20 00:08:06;;;;;;;6.50;4.90;;;;;;;;;;5041922;28;20189;-72
2023/06/20 00:10:31;;;;;;;6.50;4.50;;;;;;;;;;5040460;28;20703;-72
2023/06/20 00:12:56;;;;;;;5.10;4.40;;;;;;;;;;5052326;28;20256;-72
2023/06/20 00:15:25;;;;;;;7.05;4.43;;;;;;;;;;5052509;28;20181;-72
2023/06/20 00:17:50;;;;;;;6.10;4.35;;;;;;;;;;5049986;28;20231;-72
2023/06/20 00:20:15;;;;;;;5.85;4.30;;;;;;;;;;5044938;28;20729;-72
2023/06/20 00:22:41;;;;;;;5.82;4.47;;;;;;;;;;5049103;28;20362;-72
2023/06/20 00:25:06;;;;;;;5.27;4.13;;;;;;;;;;5043834;28;20679;-72
2023/06/20 00:27:31;;;;;;;5.32;4.38;;;;;;;;;;5053280;28;20417;-72
2023/06/20 00:29:56;;;;;;;6.93;4.53;;;;;;;;;;5046321;28;20573;-72
2023/06/20 00:32:22;;;;;;;6.97;4.32;;;;;;;;;;5051609;28;20194;-72
2023/06/20 00:34:47;;;;;;;7.55;5.10;;;;;;;;;;5046781;28;20177;-72
2023/06/20 00:37:12;;;;;;;7.85;4.43;;;;;;;;;;5048837;28;20212;-73
2023/06/20 00:39:38;;;;;;;7.93;4.85;;;;;;;;;;5050171;28;20272;-72
2023/06/20 00:42:04;;;;;;;5.75;4.38;;;;;;;;;;5050837;28;20217;-73
2023/06/20 00:44:29;;;;;;;8.52;4.78;;;;;;;;;;5041361;28;20197;-72
2023/06/20 00:46:54;;;;;;;7.07;5.05;;;;;;;;;;5049963;28;20174;-73
2023/06/20 00:49:20;;;;;;;8.90;4.70;;;;;;;;;;5048572;28;20170;-73
2023/06/20 00:51:45;;;;;;;6.25;4.40;;;;;;;;;;5060646;28;20169;-73
2023/06/20 00:54:10;;;;;;;9.40;5.00;;;;;;;;;;5052286;28;20197;-73
2023/06/20 00:56:36;;;;;;;6.22;4.95;;;;;;;;;;5051054;28;20655;-73
2023/06/20 00:59:03;;;;;;;6.07;4.80;;;;;;;;;;5050379;28;20269;-72
2023/06/20 01:01:31;;;;;;;7.75;5.13;;;;;;;;;;5050711;28;20181;-73
2023/06/20 01:03:56;;;;;;;6.15;4.38;;;;;;;;;;5048692;28;20277;-73
2023/06/20 01:06:33;;;;;;;6.07;4.55;;;;;;;;;;5044836;28;20636;-73
2023/06/20 01:09:17;;;;;;;7.03;4.70;;;;;;;;;;5052829;28;20212;-73
2023/06/20 01:11:45;;;;;;;7.35;4.95;;;;;;;;;;5055873;28;20272;-73
2023/06/20 01:14:11;;;;;;;7.90;5.47;;;;;;;;;;5054893;28;20333;-73
2023/06/20 01:16:45;;;;;;;7.90;5.72;;;;;;;;;;5058454;28;20268;-73
2023/06/20 01:19:19;;;;;;;5.80;4.97;;;;;;;;;;5046989;28;20546;-73
2023/06/20 01:21:53;;;;;;;9.52;5.10;;;;;;;;;;5048727;28;20196;-73
2023/06/20 01:24:37;;;;;;;8.82;5.00;;;;;;;;;;5043360;28;20212;-73
2023/06/20 01:27:10;;;;;;;5.70;4.55;;;;;;;;;;5053561;28;20177;-73
2023/06/20 01:29:38;;;;;;;8.15;5.13;;;;;;;;;;5047329;28;20647;-74
2023/06/20 01:32:06;;;;;;;7.65;5.25;;;;;;;;;;5042870;28;20281;-73
2023/06/20 01:34:32;;;;;;;8.10;4.80;;;;;;;;;;5044473;28;20685;-73
2023/06/20 01:36:58;;;;;;;9.13;5.55;;;;;;;;;;5051161;28;20211;-73
2023/06/20 01:39:31;;;;;;;8.27;5.40;;;;;;;;;;5056429;28;20715;-72
2023/06/20 01:41:58;;;;;;;7.90;4.97;;;;;;;;;;5042310;28;20224;-72
2023/06/20 01:44:25;;;;;;;7.38;5.20;;;;;;;;;;5048611;28;20246;-72
2023/06/20 01:46:52;;;;;;;6.15;4.72;;;;;;;;;;5046669;28;20182;-72
2023/06/20 01:49:18;;;;;;;8.02;4.40;;;;;;;;;;5051368;28;20173;-72
2023/06/20 01:51:44;;;;;;;7.63;5.32;;;;;;;;;;5047257;28;20588;-71
2023/06/20 01:54:09;;;;;;;9.05;5.90;;;;;;;;;;5049078;28;20184;-71
2023/06/20 01:56:35;;;;;;;6.75;4.45;;;;;;;;;;5054086;28;20178;-73
2023/06/20 01:59:01;;;;;;;6.85;4.70;;;;;;;;;;5044671;28;20248;-73
2023/06/20 02:01:28;;;;;;;9.50;5.78;;;;;;;;;;5051026;28;20178;-71
2023/06/20 02:03:54;;;;;;;6.63;4.80;;;;;;;;;;5050382;28;20208;-71
2023/06/20 02:06:20;;;;;;;9.07;5.93;;;;;;;;;;5049563;28;20177;-72
2023/06/20 02:08:45;;;;;;;8.95;5.32;;;;;;;;;;5051567;28;20545;-72
2023/06/20 02:11:11;;;;;;;6.63;5.30;;;;;;;;;;5048246;28;20268;-71
2023/06/20 02:13:37;;;;;;;8.60;5.20;;;;;;;;;;5051447;28;20332;-72
2023/06/20 02:16:04;;;;;;;7.93;4.90;;;;;;;;;;5046044;28;20177;-72
2023/06/20 02:18:31;;;;;;;7.18;4.97;;;;;;;;;;5048671;28;20252;-72
2023/06/20 02:20:58;;;;;;;9.65;4.93;;;;;;;;;;5052960;28;20687;-72
2023/06/20 02:23:26;;;;;;;8.55;5.70;;;;;;;;;;5056994;28;20221;-72
2023/06/20 02:25:52;;;;;;;8.20;5.15;;;;;;;;;;5046180;28;20636;-72
2023/06/20 02:28:18;;;;;;;6.45;5.05;;;;;;;;;;5044253;28;20192;-71
2023/06/20 02:30:45;;;;;;;8.00;5.00;;;;;;;;;;5049271;28;20268;-72
2023/06/20 02:33:12;;;;;;;5.63;4.57;;;;;;;;;;5051507;28;20216;-72
2023/06/20 02:35:38;;;;;;;7.32;4.75;;;;;;;;;;5046169;28;20272;-71
2023/06/20 02:38:04;;;;;;;6.00;4.70;;;;;;;;;;5048519;28;20189;-72
2023/06/20 02:40:29;;;;;;;9.63;5.43;;;;;;;;;;5050302;28;20227;-72
2023/06/20 02:42:54;;;;;;;7.47;4.53;;;;;;;;;;5047978;28;20638;-72
2023/06/20 02:45:20;;;;;;;4.57;3.90;;;;;;;;;;5045250;28;20293;-72
2023/06/20 02:48:04;;;;;;;7.13;4.97;;;;;;;;;;5049653;28;20418;-72
2023/06/20 02:50:47;;;;;;;8.27;5.53;;;;;;;;;;5042417;28;20709;-72
2023/06/20 02:53:24;;;;;;;6.20;4.88;;;;;;;;;;5041897;28;20211;-72
2023/06/20 02:55:52;;;;;;;6.43;5.10;;;;;;;;;;5047112;28;20311;-72
2023/06/20 02:58:18;;;;;;;8.68;5.05;;;;;;;;;;5048188;28;20250;-72
2023/06/20 03:00:44;;;;;;;7.30;5.40;;;;;;;;;;5051224;28;20655;-72
2023/06/20 03:03:11;;;;;;;6.85;4.80;;;;;;;;;;5052433;28;20667;-72
2023/06/20 03:05:38;;;;;;;7.15;4.55;;;;;;;;;;5052050;28;20259;-72
2023/06/20 03:08:04;;;;;;;11.88;5.53;;;;;;;;;;5049707;28;20307;-72
2023/06/20 03:10:30;;;;;;;8.45;4.78;;;;;;;;;;5041224;28;20178;-72
2023/06/20 03:12:56;;;;;;;8.48;4.93;;;;;;;;;;5042712;28;20211;-72
2023/06/20 03:15:21;;;;;;;6.22;4.72;;;;;;;;;;5047688;28;20200;-71
2023/06/20 03:17:48;;;;;;;6.00;4.93;;;;;;;;;;5045936;28;20656;-72
2023/06/20 03:20:13;;;;;;;9.82;5.57;;;;;;;;;;5046436;28;20189;-72
2023/06/20 03:22:38;;;;;;;6.30;5.13;;;;;;;;;;5048845;28;20201;-71
2023/06/20 03:25:04;;;;;;;8.27;5.53;;;;;;;;;;5047229;28;20229;-71
2023/06/20 03:27:29;;;;;;;7.10;4.70;;;;;;;;;;5045150;28;20554;-72
2023/06/20 03:29:54;;;;;;;9.10;5.35;;;;;;;;;;5045569;28;20177;-72
2023/06/20 03:32:19;;;;;;;9.70;5.72;;;;;;;;;;5046826;28;20201;-72
2023/06/20 03:34:45;;;;;;;9.48;6.18;;;;;;;;;;5048568;28;20181;-72
2023/06/20 03:37:10;;;;;;;6.65;5.35;;;;;;;;;;5041705;28;20181;-72
2023/06/20 03:39:35;;;;;;;9.32;5.38;;;;;;;;;;5047038;28;20821;-72
2023/06/20 03:42:00;;;;;;;7.40;4.93;;;;;;;;;;5039948;28;20208;-72
2023/06/20 03:44:25;;;;;;;8.00;5.50;;;;;;;;;;5045705;28;20228;-72
2023/06/20 03:46:51;;;;;;;5.85;4.95;;;;;;;;;;5045965;28;20176;-73
2023/06/20 03:49:16;;;;;;;10.10;5.57;;;;;;;;;;5047075;28;20225;-72
2023/06/20 03:51:41;;;;;;;7.45;5.13;;;;;;;;;;5045728;28;20691;-73
2023/06/20 03:54:06;;;;;;;10.50;6.07;;;;;;;;;;5042862;28;20276;-72
2023/06/20 03:56:31;;;;;;;7.60;5.53;;;;;;;;;;5048168;28;20422;-72
2023/06/20 03:58:56;;;;;;;10.48;5.90;;;;;;;;;;5049823;28;20841;-72
2023/06/20 04:01:24;;;;;;;7.20;5.18;;;;;;;;;;5043436;28;20713;-73
2023/06/20 04:03:49;;;;;;;7.97;5.70;;;;;;;;;;5049166;28;20205;-73
2023/06/20 04:06:15;;;;;;;9.18;5.63;;;;;;;;;;5043828;28;20226;-72
2023/06/20 04:08:42;;;;;;;8.05;5.68;;;;;;;;;;5047487;28;20181;-73
2023/06/20 04:11:07;;;;;;;6.80;5.70;;;;;;;;;;5047236;28;20174;-72
2023/06/20 04:13:32;;;;;;;7.03;5.82;;;;;;;;;;5047895;28;20198;-72
2023/06/20 04:15:57;;;;;;;7.07;5.75;;;;;;;;;;5045151;28;20192;-73
2023/06/20 04:18:23;;;;;;;7.60;5.93;;;;;;;;;;5048598;28;20233;-73
2023/06/20 04:20:48;;;;;;;7.97;5.15;;;;;;;;;;5043661;28;20716;-72
2023/06/20 04:23:13;;;;;;;7.85;6.72;;;;;;;;;;5043970;28;20209;-72
2023/06/20 04:25:39;;;;;;;10.00;6.40;;;;;;;;;;5044410;28;20213;-73
2023/06/20 04:28:04;;;;;;;9.23;6.45;;;;;;;;;;5052135;28;20872;-72
2023/06/20 04:30:29;;;;;;;10.30;5.80;;;;;;;;;;5047286;28;20258;-72
2023/06/20 04:32:54;;;;;;;12.07;6.65;;;;;;;;;;5046710;28;20563;-72
2023/06/20 04:35:20;;;;;;;8.25;5.07;;;;;;;;;;5043037;28;20190;-72
2023/06/20 04:37:48;;;;;;;7.15;5.85;;;;;;;;;;5044084;28;20686;-73
2023/06/20 04:40:13;;;;;;;9.38;6.07;;;;;;;;;;5043096;28;21057;-72
2023/06/20 04:42:39;;;;;;;7.88;5.53;;;;;;;;;;5041307;28;20243;-72
2023/06/20 04:45:04;;;;;;;8.40;5.68;;;;;;;;;;5047428;28;20585;-73
2023/06/20 04:47:32;;;;;;;7.28;5.43;;;;;;;;;;5044186;28;20178;-72
2023/06/20 04:50:03;;;;;;;8.25;5.70;;;;;;;;;;5042683;28;20181;-72
2023/06/20 04:52:28;;;;;;;8.70;6.07;;;;;;;;;;5047327;28;20197;-72
2023/06/20 04:54:53;;;;;;;7.75;6.05;;;;;;;;;;5045769;28;20560;-72
2023/06/20 04:57:18;;;;;;;8.75;6.40;;;;;;;;;;5046977;28;20183;-72
2023/06/20 04:59:45;;;;;;;6.53;5.20;;;;;;;;;;5048112;28;20182;-72
2023/06/20 05:02:10;;;;;;;10.75;6.00;;;;;;;;;;5049014;28;20991;-73
2023/06/20 05:04:36;;;;;;;8.50;5.70;;;;;;;;;;5051842;28;20253;-72
2023/06/20 05:07:01;;;;;;;7.32;5.65;;;;;;;;;;5055188;28;20166;-73
2023/06/20 05:09:27;;;;;;;9.73;6.65;;;;;;;;;;5053225;28;20721;-72
2023/06/20 05:11:52;;;;;;;12.95;6.18;;;;;;;;;;5054741;28;20564;-73
2023/06/20 05:14:17;;;;;;;7.97;6.10;;;;;;;;;;5052181;28;20185;-72
2023/06/20 05:16:42;;;;;;;12.45;6.55;;;;;;;;;;5052064;28;20170;-72
2023/06/20 05:19:07;;;;;;;17.23;6.28;;;;;;;;;;5048380;28;20182;-73
2023/06/20 05:21:33;;;;;;;12.17;7.10;;;;;;;;;;5049857;28;20205;-73
2023/06/20 05:23:58;;;;;;;8.73;6.60;;;;;;;;;;5045397;28;20464;-73
2023/06/20 05:26:23;;;;;;;10.70;6.77;;;;;;;;;;5048448;28;20426;-72
2023/06/20 05:28:48;;;;;;;9.50;6.60;;;;;;;;;;5050691;28;20419;-72
2023/06/20 05:31:13;;;;;;;11.40;6.57;;;;;;;;;;5051007;28;20189;-72
2023/06/20 05:33:39;;;;;;;8.90;6.72;;;;;;;;;;5050383;28;20198;-72
2023/06/20 05:36:04;;;;;;;7.17;6.17;;;;;;;;;;5054471;28;20184;-72
2023/06/20 05:38:31;;;;;;;10.05;6.82;;;;;;;;;;5050063;28;20442;-72
2023/06/20 05:40:57;;;;;;;7.70;6.18;;;;;;;;;;5049383;28;20170;-73
2023/06/20 05:43:23;;;;;;;10.15;6.03;;;;;;;;;;5052564;28;20565;-72
2023/06/20 05:45:48;;;;;;;7.50;5.77;;;;;;;;;;5051979;28;20255;-73
2023/06/20 05:48:13;;;;;;;11.33;6.07;;;;;;;;;;5047583;28;20426;-73
2023/06/20 05:50:38;;;;;;;9.05;6.72;;;;;;;;;;5051140;28;20517;-73
2023/06/20 05:53:04;;;;;;;7.85;6.47;;;;;;;;;;5055548;28;20259;-72
2023/06/20 05:55:29;;;;;;;9.70;6.37;;;;;;;;;;5058430;28;20559;-73
2023/06/20 05:57:54;;;;;;;12.10;6.70;;;;;;;;;;5050413;28;20411;-71
2023/06/20 06:00:20;;;;;;;9.73;7.60;;;;;;;;;;5047029;28;20398;-72
2023/06/20 06:02:45;;;;;;;7.38;5.93;;;;;;;;;;5045694;28;20204;-72
2023/06/20 06:05:10;;;;;;;10.35;6.93;;;;;;;;;;5053975;28;20201;-72
2023/06/20 06:07:37;;;;;;;9.65;6.22;;;;;;;;;;5053369;28;20162;-72
2023/06/20 06:10:03;;;;;;;9.57;6.80;;;;;;;;;;5049499;28;20287;-71
2023/06/20 06:12:28;;;;;;;13.55;8.30;;;;;;;;;;5043891;28;20311;-72
2023/06/20 06:14:53;;;;;;;10.05;6.50;;;;;;;;;;5051171;28;20178;-72
2023/06/20 06:17:18;;;;;;;9.57;7.55;;;;;;;;;;5051611;28;20188;-72
2023/06/20 06:19:44;;;;;;;12.75;7.72;;;;;;;;;;5049641;28;20272;-72
2023/06/20 06:22:09;;;;;;;11.07;7.70;;;;;;;;;;5064535;22;20224;-79
2023/06/20 06:24:34;;;;;;;9.63;7.43;;;;;;;;;;5073879;28;20477;-78
2023/06/20 06:26:59;;;;;;;11.10;7.80;;;;;;;;;;5071255;28;20428;-79
2023/06/20 06:29:27;;;;;;;10.05;8.77;;;;;;;;;;5072089;28;20192;-76
2023/06/20 06:31:52;;;;;;;8.82;7.93;;;;;;;;;;5067492;28;20169;-77
2023/06/20 06:34:18;;;;;;;11.15;8.30;;;;;;;;;;5067746;28;20180;-80
2023/06/20 06:36:48;;;;;;;12.70;7.63;;;;;;;;;;5073712;28;20176;-78
2023/06/20 06:39:15;;;;;;;10.55;8.68;;;;;;;;;;5060601;28;20415;-78
2023/06/20 06:41:40;;;;;;;10.43;8.75;;;;;;;;;;5064407;28;20177;-77
2023/06/20 06:44:05;;;;;;;11.30;7.97;;;;;;;;;;5068966;28;20252;-79
2023/06/20 06:46:31;;;;;;;10.95;8.27;;;;;;;;;;5075489;28;20179;-78
2023/06/20 06:48:56;;;;;;;10.40;8.77;;;;;;;;;;5068880;28;20178;-78
2023/06/20 06:51:21;;;;;;;10.57;7.97;;;;;;;;;;5077652;28;20429;-78
2023/06/20 06:53:46;;;;;;;16.17;8.40;;;;;;;;;;5069983;28;20484;-78
2023/06/20 06:56:11;;;;;;;11.70;8.98;;;;;;;;;;5066815;28;20158;-78
2023/06/20 06:58:37;;;;;;;13.10;9.75;;;;;;;;;;5069174;28;20188;-79
2023/06/20 07:01:02;;;;;;;14.00;9.00;;;;;;;;;;5067595;28;20682;-78
2023/06/20 07:03:27;;;;;;;11.35;9.30;;;;;;;;;;5069545;28;20524;-79
2023/06/20 07:05:52;;;;;;;12.20;8.63;;;;;;;;;;5068748;28;20308;-79
2023/06/20 07:08:18;;;;;;;11.32;8.32;;;;;;;;;;5068416;28;20429;-79
2023/06/20 07:10:43;;;;;;;14.55;9.00;;;;;;;;;;5073766;28;20222;-78
2023/06/20 07:13:08;;;;;;;13.45;8.95;;;;;;;;;;5074031;28;20272;-78
2023/06/20 07:15:33;;;;;;;9.97;8.47;;;;;;;;;;5070236;28;20180;-78
2023/06/20 07:17:58;;;;;;;12.90;9.88;;;;;;;;;;5070567;28;20398;-78
2023/06/20 07:20:24;;;;;;;10.90;9.23;;;;;;;;;;5067598;28;20176;-78
2023/06/20 07:22:49;;;;;;;11.35;8.80;;;;;;;;;;5072070;28;20450;-79
2023/06/20 07:25:16;;;;;;;15.27;8.95;;;;;;;;;;5070785;28;20320;-78
2023/06/20 07:27:41;;;;;;;11.65;9.32;;;;;;;;;;5068636;28;20176;-78
2023/06/20 07:30:06;;;;;;;14.25;9.30;;;;;;;;;;5067892;28;20190;-78
2023/06/20 07:32:32;;;;;;;12.45;8.07;;;;;;;;;;5066955;28;20193;-78
2023/06/20 07:34:57;;;;;;;11.07;9.63;;;;;;;;;;5060081;28;20311;-78
2023/06/20 07:37:22;;;;;;;12.77;8.93;;;;;;;;;;5066904;28;20437;-78
2023/06/20 07:39:48;;;;;;;12.80;9.23;;;;;;;;;;5067114;28;20426;-78
2023/06/20 07:42:13;;;;;;;9.57;8.38;;;;;;;;;;5068290;28;20201;-78
2023/06/20 07:44:39;;;;;;;12.98;9.23;;;;;;;;;;5069670;28;20612;-78
2023/06/20 07:47:04;;;;;;;15.95;10.10;;;;;;;;;;5070420;28;20192;-78
2023/06/20 07:49:29;;;;;;;12.32;8.93;;;;;;;;;;5059780;28;20173;-78
2023/06/20 07:51:55;;;;;;;11.02;9.25;;;;;;;;;;5072350;28;20635;-78
2023/06/20 07:54:20;;;;;;;11.13;8.75;;;;;;;;;;5065406;28;20555;-79
2023/06/20 07:56:45;;;;;;;10.00;8.35;;;;;;;;;;5074911;28;20430;-78
2023/06/20 07:59:10;;;;;;;10.07;7.57;;;;;;;;;;5069403;28;20190;-79
2023/06/20 08:01:36;;;;;;;12.07;9.45;;;;;;;;;;5071607;28;20413;-79
2023/06/20 08:04:01;;;;;;;8.87;7.93;;;;;;;;;;5072721;28;20197;-78
2023/06/20 08:06:26;;;;;;;10.02;8.82;;;;;;;;;;5073188;28;20422;-79
2023/06/20 08:08:51;;;;;;;10.57;8.57;;;;;;;;;;5066374;28;20231;-78
2023/06/20 08:11:23;;;;;;;10.20;8.23;;;;;;;;;;5064653;28;20459;-79
2023/06/20 08:13:49;;;;;;;9.52;8.35;;;;;;;;;;5063428;28;20507;-78
2023/06/20 08:16:14;;;;;;;8.52;7.60;;;;;;;;;;5068480;28;20178;-79
2023/06/20 08:18:39;;;;;;;10.60;7.45;;;;;;;;;;5073113;28;20172;-79
2023/06/20 08:21:04;;;;;;;9.68;6.82;;;;;;;;;;5067033;28;20222;-79
2023/06/20 08:23:30;;;;;;;7.63;6.83;;;;;;;;;;5071022;28;20217;-78
2023/06/20 08:25:56;;;;;;;9.85;7.43;;;;;;;;;;5069841;28;20283;-78
2023/06/20 08:28:21;;;;;;;11.23;8.43;;;;;;;;;;5070733;28;20173;-79
2023/06/20 08:30:47;;;;;;;9.95;8.23;;;;;;;;;;5064881;28;20177;-79
2023/06/20 08:33:12;;;;;;;11.27;7.85;;;;;;;;;;5076740;28;20583;-79
2023/06/20 08:35:38;;;;;;;11.15;8.88;;;;;;;;;;5069753;28;20252;-78
2023/06/20 08:38:03;;;;;;;11.65;9.35;;;;;;;;;;5076545;28;20185;-79
2023/06/20 08:40:30;;;;;;;9.10;6.93;;;;;;;;;;5070348;28;20180;-78
2023/06/20 08:42:55;;;;;;;8.75;7.47;;;;;;;;;;5070232;28;20448;-79
2023/06/20 08:45:21;;;;;;;8.35;7.38;;;;;;;;;;5071938;28;20197;-79
2023/06/20 08:47:46;;;;;;;11.75;8.32;;;;;;;;;;5075093;28;20242;-79
2023/06/20 08:50:12;;;;;;;10.35;7.25;;;;;;;;;;5072360;28;20172;-78
2023/06/20 08:52:44;;;;;;;11.20;8.52;;;;;;;;;;5075311;28;20207;-79
2023/06/20 08:55:10;;;;;;;9.30;8.18;;;;;;;;;;5073204;28;20265;-79
2023/06/20 08:57:36;;;;;;;10.75;8.65;;;;;;;;;;5066344;28;20216;-79
2023/06/20 09:00:01;;;;;;;12.02;8.43;;;;;;;;;;5067620;28;20173;-79
2023/06/20 09:02:26;;;;;;;10.63;7.67;;;;;;;;;;5066560;28;20288;-78
2023/06/20 09:05:04;;;;;;;10.90;9.57;;;;;;;;;;5073574;28;20453;-78
2023/06/20 09:07:36;;;;;;;12.57;9.00;;;;;;;;;;5069908;28;20226;-78
2023/06/20 09:10:02;;;;;;;12.23;7.82;;;;;;;;;;5073624;28;20162;-78
2023/06/20 09:12:27;;;;;;;10.43;8.93;;;;;;;;;;5073241;28;20211;-78
2023/06/20 09:14:52;;;;;;;12.13;8.77;;;;;;;;;;5071391;28;20181;-78
2023/06/20 09:17:19;;;;;;;7.83;6.50;;;;;;;;;;5068954;28;20554;-79
2023/06/20 09:19:45;;;;;;;10.95;7.15;;;;;;;;;;5073732;28;20709;-79
2023/06/20 09:22:13;;;;;;;9.07;6.90;;;;;;;;;;5073514;28;20646;-79
2023/06/20 09:24:42;;;;;;;7.30;5.68;;;;;;;;;;5074041;28;20196;-79
2023/06/20 09:27:07;;;;;;;8.52;5.97;;;;;;;;;;5071005;28;20222;-80
2023/06/20 09:29:33;;;;;;;5.13;4.63;;;;;;;;;;5072302;28;20620;-79
2023/06/20 09:31:58;;;;;;;6.78;4.93;;;;;;;;;;5070628;28;20177;-79
2023/06/20 09:34:23;;;;;;;3.40;2.95;;;;;;;;;;5075929;28;20224;-78
2023/06/20 09:36:48;;;;;;;4.03;3.00;;;;;;;;;;5078249;28;20202;-78
2023/06/20 09:39:17;;;;;;;3.97;3.20;;;;;;;;;;5065702;28;20420;-78
2023/06/20 09:41:43;;;;;;;5.80;4.18;;;;;;;;;;5070331;28;20177;-78
2023/06/20 09:44:08;;;;;;;5.45;4.70;;;;;;;;;;5073652;28;20222;-79
2023/06/20 09:46:33;;;;;;;7.10;5.03;;;;;;;;;;5072094;28;20706;-80
2023/06/20 09:48:59;;;;;;;5.67;5.07;;;;;;;;;;5073292;28;20456;-79
2023/06/20 09:51:25;;;;;;;8.18;5.03;;;;;;;;;;5069228;28;20442;-78
2023/06/20 09:54:17;;;;;;;6.45;5.65;;;;;;;;;;5070217;28;20200;-78
2023/06/20 09:56:45;;;;;;;7.80;6.15;;;;;;;;;;5054304;28;20200;-78
2023/06/20 09:59:11;;;;;;;7.70;6.47;;;;;;;;;;5062882;28;20169;-80
2023/06/20 10:01:38;;;;;;;6.63;5.93;;;;;;;;;;5074524;28;20168;-77
2023/06/20 10:04:03;;;;;;;8.85;6.22;;;;;;;;;;5070091;28;20807;-77
2023/06/20 10:06:29;;;;;;;9.00;7.05;;;;;;;;;;5066910;28;20259;-78
2023/06/20 10:08:54;;;;;;;8.73;7.45;;;;;;;;;;5064199;28;20176;-79
2023/06/20 10:11:20;;;;;;;9.18;7.78;;;;;;;;;;5067098;28;20192;-75
2023/06/20 10:13:46;;;;;;;8.30;7.22;;;;;;;;;;5074091;28;20269;-78
2023/06/20 10:16:11;;;;;;;9.90;7.72;;;;;;;;;;5069823;28;20627;-76
2023/06/20 10:18:37;;;;;;;10.55;7.80;;;;;;;;;;5066289;28;20177;-76
2023/06/20 10:21:06;;;;;;;12.70;8.27;;;;;;;;;;5069215;28;20173;-76
2023/06/20 10:23:32;;;;;;;10.27;7.65;;;;;;;;;;5070208;28;20639;-75
2023/06/20 10:26:02;;;;;;;9.80;7.07;;;;;;;;;;5073579;28;20217;-74
2023/06/20 10:28:27;;;;;;;7.50;6.63;;;;;;;;;;5065514;28;20207;-74
2023/06/20 10:30:57;;;;;;;9.13;7.18;;;;;;;;;;5068182;28;20177;-74
2023/06/20 10:33:32;;;;;;;9.25;7.32;;;;;;;;;;5062021;28;20195;-74
2023/06/20 10:36:24;;;;;;;7.00;6.07;;;;;;;;;;5065909;28;20180;-76
2023/06/20 10:38:52;;;;;;;7.40;5.90;;;;;;;;;;5059059;28;20248;-75
2023/06/20 10:41:22;;;;;;;5.70;5.10;;;;;;;;;;5064467;28;20212;-75
2023/06/20 10:43:50;;;;;;;6.70;5.63;;;;;;;;;;5066188;28;20207;-75
2023/06/20 10:46:15;;;;;;;6.00;5.47;;;;;;;;;;5070249;28;20176;-75
2023/06/20 10:48:41;;;;;;;8.98;5.10;;;;;;;;;;5070121;28;20653;-75
2023/06/20 10:51:07;;;;;;;7.55;5.50;;;;;;;;;;5063883;28;20181;-75
2023/06/20 10:53:32;;;;;;;5.30;4.80;;;;;;;;;;5070658;28;20280;-76
2023/06/20 10:55:57;;;;;;;5.43;4.85;;;;;;;;;;5067345;28;20271;-76
2023/06/20 10:58:22;;;;;;;6.97;4.90;;;;;;;;;;5069792;28;20184;-76
2023/06/20 11:00:51;;;;;;;4.60;4.00;;;;;;;;;;5062495;28;20717;-76
2023/06/20 11:03:17;;;;;;;5.45;4.82;;;;;;;;;;5064963;28;20470;-76
2023/06/20 11:05:47;;;;;;;5.70;4.32;;;;;;;;;;5067902;28;20196;-76
2023/06/20 11:08:12;;;;;;;5.47;4.68;;;;;;;;;;5069272;28;20777;-76
2023/06/20 11:10:37;;;;;;;5.43;4.63;;;;;;;;;;5070478;28;20228;-75
2023/06/20 11:13:06;;;;;;;5.13;4.28;;;;;;;;;;5068407;28;20194;-76
2023/06/20 11:15:32;;;;;;;5.95;4.35;;;;;;;;;;5070236;28;20187;-76
2023/06/20 11:18:00;;;;;;;4.40;3.42;;;;;;;;;;5065203;28;20622;-77
2023/06/20 11:20:26;;;;;;;4.20;3.38;;;;;;;;;;5068680;28;20188;-76
2023/06/20 11:22:56;;;;;;;5.32;3.80;;;;;;;;;;5070618;28;20580;-77
2023/06/20 11:25:25;;;;;;;4.78;4.28;;;;;;;;;;5071549;28;20295;-77
2023/06/20 11:27:51;;;;;;;3.50;3.20;;;;;;;;;;5070717;28;20172;-76
2023/06/20 11:30:16;;;;;;;4.15;3.72;;;;;;;;;;5072943;28;20188;-77
2023/06/20 11:32:57;;;;;;;4.32;3.33;;;;;;;;;;5070626;28;20250;-76
2023/06/20 11:35:22;;;;;;;5.63;3.78;;;;;;;;;;5069482;28;20176;-76
2023/06/20 11:37:47;;;;;;;4.23;3.80;;;;;;;;;;5067596;28;20194;-76
2023/06/20 11:40:12;;;;;;;6.00;3.30;;;;;;;;;;5071062;28;20184;-75
2023/06/20 11:42:38;;;;;;;3.97;3.17;;;;;;;;;;5060566;28;20199;-76
2023/06/20 11:45:07;;;;;;;3.88;3.13;;;;;;;;;;5065392;28;20216;-77
2023/06/20 11:47:32;;;;;;;3.58;3.17;;;;;;;;;;5063668;28;20639;-76
2023/06/20 11:49:57;;;;;;;4.00;3.10;;;;;;;;;;5073762;28;20283;-76
2023/06/20 11:52:32;;;;;;;3.03;2.70;;;;;;;;;;5070327;28;20196;-76
2023/06/20 11:54:58;;;;;;;5.28;3.22;;;;;;;;;;5063092;28;20175;-76
2023/06/20 11:57:28;;;;;;;3.50;3.20;;;;;;;;;;5072661;28;20176;-76
2023/06/20 11:59:54;;;;;;;3.03;2.72;;;;;;;;;;5066604;28;20180;-77
2023/06/20 12:02:19;;;;;;;3.30;3.00;;;;;;;;;;5062761;28;20215;-76
2023/06/20 12:04:56;;;;;;;3.03;2.72;;;;;;;;;;5067042;28;20230;-76
2023/06/20 12:07:21;;;;;;;3.22;2.90;;;;;;;;;;5069711;28;20183;-76
2023/06/20 12:09:46;;;;;;;4.50;3.03;;;;;;;;;;5071182;28;20176;-76
2023/06/20 12:12:11;;;;;;;3.40;2.57;;;;;;;;;;5074671;28;20195;-78
2023/06/20 12:14:37;;;;;;;3.60;3.30;;;;;;;;;;5073976;28;20666;-76
2023/06/20 12:17:03;;;;;;;4.57;2.72;;;;;;;;;;5076759;28;20661;-76
2023/06/20 12:19:28;;;;;;;2.67;2.45;;;;;;;;;;5068764;28;20661;-77
2023/06/20 12:21:56;;;;;;;2.77;2.57;;;;;;;;;;5071951;28;20172;-76
2023/06/20 12:24:27;;;;;;;3.65;2.60;;;;;;;;;;5065702;22;20251;-74
2023/06/20 12:26:52;;;;;;;5.78;2.22;;;;;;;;;;5053870;28;20176;-74
2023/06/20 12:29:17;;;;;;;4.07;2.70;;;;;;;;;;5049833;28;20173;-74
2023/06/20 12:31:42;;;;;;;4.17;2.93;;;;;;;;;;5051052;28;20420;-74
2023/06/20 12:34:08;;;;;;;3.00;2.70;;;;;;;;;;5041422;28;20446;-75
2023/06/20 12:36:34;;;;;;;3.23;2.43;;;;;;;;;;5049688;28;20452;-73
2023/06/20 12:39:00;;;;;;;2.53;2.33;;;;;;;;;;5051868;28;20169;-74
2023/06/20 12:41:32;;;;;;;4.28;2.45;;;;;;;;;;5050483;28;20658;-74
2023/06/20 12:43:58;;;;;;;3.15;2.20;;;;;;;;;;5047674;28;20219;-74
2023/06/20 12:46:23;;;;;;;3.70;2.17;;;;;;;;;;5047650;28;20572;-72
2023/06/20 12:48:48;;;;;;;4.93;2.73;;;;;;;;;;5047422;28;20288;-75
2023/06/20 12:51:14;;;;;;;2.72;2.53;;;;;;;;;;5043576;28;20643;-74
2023/06/20 12:53:39;;;;;;;3.30;2.58;;;;;;;;;;5049400;28;20956;-75
2023/06/20 12:56:05;;;;;;;2.50;2.13;;;;;;;;;;5049883;28;20177;-74
2023/06/20 12:58:32;;;;;;;2.43;2.10;;;;;;;;;;5047292;28;20674;-75
2023/06/20 13:00:57;;;;;;;4.68;2.92;;;;;;;;;;5051575;28;20484;-74
2023/06/20 13:03:22;;;;;;;3.07;2.23;;;;;;;;;;5052986;28;20197;-75
2023/06/20 13:05:48;;;;;;;2.60;2.07;;;;;;;;;;5055090;28;20507;-75
2023/06/20 13:08:13;;;;;;;2.43;2.23;;;;;;;;;;5049383;28;20170;-75
2023/06/20 13:10:38;;;;;;;2.30;2.10;;;;;;;;;;5050096;28;20423;-74
2023/06/20 13:13:04;;;;;;;2.33;2.13;;;;;;;;;;5052396;28;20206;-74
2023/06/20 13:15:32;;;;;;;2.45;2.25;;;;;;;;;;5049674;28;20188;-74
2023/06/20 13:17:58;;;;;;;3.10;1.98;;;;;;;;;;5053132;28;20448;-74
2023/06/20 13:20:24;;;;;;;2.40;2.20;;;;;;;;;;5046991;28;20189;-74
2023/06/20 13:22:49;;;;;;;3.95;2.28;;;;;;;;;;5048168;28;20212;-74
2023/06/20 13:25:14;;;;;;;2.53;1.98;;;;;;;;;;5049197;28;20588;-73
2023/06/20 13:27:40;;;;;;;5.20;2.08;;;;;;;;;;5050285;28;20683;-73
2023/06/20 13:30:06;;;;;;;2.53;2.30;;;;;;;;;;5048005;28;20726;-74
2023/06/20 13:32:31;;;;;;;2.30;2.05;;;;;;;;;;5048281;28;20525;-74
2023/06/20 13:34:57;;;;;;;3.70;2.07;;;;;;;;;;5049293;28;20252;-72
2023/06/20 13:37:22;;;;;;;3.10;1.60;;;;;;;;;;5045605;28;20470;-74
2023/06/20 13:39:47;;;;;;;3.22;1.98;;;;;;;;;;5043029;28;20204;-74
2023/06/20 13:42:13;;;;;;;6.73;2.33;;;;;;;;;;5046328;28;20258;-74
2023/06/20 13:44:38;;;;;;;2.67;1.90;;;;;;;;;;5052423;28;20461;-75
2023/06/20 13:47:03;;;;;;;2.87;2.20;;;;;;;;;;5047571;28;20185;-74
2023/06/20 13:49:29;;;;;;;3.28;2.20;;;;;;;;;;5051431;28;20459;-75
2023/06/20 13:51:54;;;;;;;3.55;2.85;;;;;;;;;;5050643;28;20177;-74
2023/06/20 13:54:20;;;;;;;2.13;1.60;;;;;;;;;;5042458;28;20197;-74
2023/06/20 13:56:46;;;;;;;2.20;2.03;;;;;;;;;;5043742;28;20670;-75
2023/06/20 13:59:12;;;;;;;3.47;2.78;;;;;;;;;;5045483;28;20181;-75
2023/06/20 14:01:39;;;;;;;2.40;2.20;;;;;;;;;;5047222;28;20192;-75
2023/06/20 14:04:04;;;;;;;3.20;1.92;;;;;;;;;;5044251;28;20564;-75
2023/06/20 14:06:30;;;;;;;2.50;2.10;;;;;;;;;;5048747;28;20173;-75
2023/06/20 14:08:55;;;;;;;2.55;2.22;;;;;;;;;;5049755;28;20173;-75
2023/06/20 14:11:21;;;;;;;2.00;1.80;;;;;;;;;;5039700;28;20173;-74
2023/06/20 14:13:46;;;;;;;3.27;1.60;;;;;;;;;;5042446;28;20453;-74
2023/06/20 14:16:11;;;;;;;3.27;2.00;;;;;;;;;;5049357;28;20188;-74
2023/06/20 14:18:36;;;;;;;2.23;2.00;;;;;;;;;;5046983;28;20218;-73
2023/06/20 14:21:02;;;;;;;3.63;2.00;;;;;;;;;;5041796;28;20600;-74
2023/06/20 14:23:27;;;;;;;2.77;2.13;;;;;;;;;;5045982;28;20221;-74
2023/06/20 14:25:52;;;;;;;3.87;1.87;;;;;;;;;;5044560;28;20891;-74
2023/06/20 14:28:19;;;;;;;2.83;1.50;;;;;;;;;;5044713;28;20815;-73
2023/06/20 14:30:46;;;;;;;2.53;1.70;;;;;;;;;;5048084;28;20923;-72
2023/06/20 14:33:12;;;;;;;1.98;1.73;;;;;;;;;;5047357;28;20541;-72
2023/06/20 14:35:38;;;;;;;2.10;1.80;;;;;;;;;;5046377;28;20185;-72