Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:31;;;;;;;47.00;31.52;;;;;;;10.70;87.59;102438.47;5012461;28;20030;-90
2022/05/06 00:03:57;;;;;;;51.17;31.42;;;;;;;10.66;87.04;102438.63;5013836;28;20452;-89
2022/05/06 00:06:23;;;;;;;45.17;30.30;;;;;;;10.64;87.10;102440.47;5001609;28;20238;-89
2022/05/06 00:08:48;;;;;;;47.40;30.30;;;;;;;10.64;86.72;102439.63;4975657;28;20382;-89
2022/05/06 00:11:14;;;;;;;45.80;30.35;;;;;;;10.58;86.62;102432.88;4975776;28;20022;-85
2022/05/06 00:13:42;;;;;;;47.97;30.42;;;;;;;10.55;87.09;102440.94;4993151;28;20023;-84
2022/05/06 00:16:08;;;;;;;45.03;31.00;;;;;;;10.51;86.96;102439.38;5002114;28;20091;-85
2022/05/06 00:18:35;;;;;;;47.25;31.33;;;;;;;10.45;87.53;102442.31;4995127;28;20030;-89
2022/05/06 00:21:00;;;;;;;48.97;31.42;;;;;;;10.40;88.23;102452.16;5012168;28;20048;-85
2022/05/06 00:23:26;;;;;;;49.88;32.83;;;;;;;10.35;88.66;102448.91;4998804;28;20022;-85
2022/05/06 00:25:51;;;;;;;51.05;32.00;;;;;;;10.34;88.69;102441.94;4981364;28;20474;-85
2022/05/06 00:28:17;;;;;;;49.85;32.58;;;;;;;10.35;88.52;102454.16;5012388;28;20121;-89
2022/05/06 00:30:42;;;;;;;52.50;32.75;;;;;;;10.33;88.32;102446.34;4992038;28;20104;-90
2022/05/06 00:33:09;;;;;;;49.13;32.85;;;;;;;10.29;89.16;102449.19;4983967;28;20080;-85
2022/05/06 00:35:38;;;;;;;50.50;32.80;;;;;;;10.27;88.73;102453.69;4994142;28;20068;-89
2022/05/06 00:38:04;;;;;;;53.88;32.97;;;;;;;10.28;89.06;102452.75;5013033;28;20053;-85
2022/05/06 00:40:29;;;;;;;44.63;31.20;;;;;;;10.27;88.90;102451.06;5009202;28;20034;-85
2022/05/06 00:42:56;;;;;;;51.15;32.13;;;;;;;10.23;88.73;102449.50;5011415;28;20235;-85
2022/05/06 00:45:22;;;;;;;52.25;32.28;;;;;;;10.20;88.59;102444.34;4994618;28;20033;-85
2022/05/06 00:47:50;;;;;;;47.35;30.75;;;;;;;10.17;88.99;102450.59;4995697;28;20397;-89
2022/05/06 00:50:16;;;;;;;51.22;32.92;;;;;;;10.13;89.27;102440.31;5012696;28;20030;-89
2022/05/06 00:52:42;;;;;;;48.67;31.92;;;;;;;10.10;88.81;102443.06;4995223;28;20537;-90
2022/05/06 00:55:08;;;;;;;45.75;30.52;;;;;;;10.07;88.94;102438.81;4995853;28;20034;-85
2022/05/06 00:57:34;;;;;;;49.25;31.65;;;;;;;10.03;89.31;102448.63;5002409;28;20054;-85
2022/05/06 01:00:18;;;;;;;53.53;32.75;;;;;;;10.00;89.73;102443.47;4992258;28;20027;-85
2022/05/06 01:02:47;;;;;;;50.15;32.33;;;;;;;9.99;89.02;102447.03;4992503;28;20030;-89
2022/05/06 01:05:13;;;;;;;48.83;32.83;;;;;;;9.93;89.70;102447.31;5008828;28;20017;-87
2022/05/06 01:07:43;;;;;;;50.78;32.45;;;;;;;9.97;89.41;102451.50;5027158;28;20145;-87
2022/05/06 01:10:09;;;;;;;47.63;30.98;;;;;;;9.93;89.16;102449.09;5009733;28;20052;-85
2022/05/06 01:12:35;;;;;;;52.00;32.65;;;;;;;9.89;89.45;102444.91;5019545;28;20029;-83
2022/05/06 01:15:00;;;;;;;51.80;32.00;;;;;;;9.87;89.57;102450.22;4989734;28;20034;-83
2022/05/06 01:17:25;;;;;;;49.13;30.83;;;;;;;9.84;89.02;102445.09;4991677;28;20030;-83
2022/05/06 01:19:51;;;;;;;46.45;31.45;;;;;;;9.84;89.00;102445.09;4974637;28;20068;-82
2022/05/06 01:22:17;;;;;;;51.45;32.58;;;;;;;9.78;89.37;102442.75;4982488;28;20017;-82
2022/05/06 01:24:43;;;;;;;51.45;33.13;;;;;;;9.78;89.62;102442.75;4993406;28;20030;-83
2022/05/06 01:27:14;;;;;;;51.45;33.10;;;;;;;9.74;90.13;102452.56;5011480;28;20076;-83
2022/05/06 01:29:40;;;;;;;51.50;32.35;;;;;;;9.70;89.89;102447.50;5007002;28;20031;-84
2022/05/06 01:32:07;;;;;;;50.67;32.30;;;;;;;9.66;90.30;102453.81;4995254;28;20473;-84
2022/05/06 01:34:35;;;;;;;46.45;30.17;;;;;;;9.63;89.43;102449.56;4994713;28;20033;-85
2022/05/06 01:37:03;;;;;;;49.05;31.77;;;;;;;9.62;89.60;102453.13;4993984;28;20041;-85
2022/05/06 01:39:31;;;;;;;48.85;31.90;;;;;;;9.61;90.37;102466.31;4993650;28;20112;-88
2022/05/06 01:42:02;;;;;;;47.70;33.22;;;;;;;9.60;91.30;102456.69;5012697;28;20025;-89
2022/05/06 01:44:31;;;;;;;52.30;33.53;;;;;;;9.59;91.43;102457.63;4995053;28;20061;-89
2022/05/06 01:46:59;;;;;;;55.45;35.00;;;;;;;9.58;92.18;102455.91;5009304;28;20397;-89
2022/05/06 01:49:28;;;;;;;61.00;35.17;;;;;;;9.56;92.75;102463.00;4991226;28;20542;-88
2022/05/06 01:51:55;;;;;;;58.42;33.78;;;;;;;9.52;92.94;102457.03;5011671;28;20022;-88
2022/05/06 01:54:21;;;;;;;54.67;34.38;;;;;;;9.51;93.26;102465.84;5011773;28;20083;-89
2022/05/06 01:56:49;;;;;;;59.33;34.78;;;;;;;9.47;93.57;102453.78;4994654;28;20485;-88
2022/05/06 01:59:15;;;;;;;58.65;34.30;;;;;;;9.47;93.53;102452.91;4992042;28;20409;-89
2022/05/06 02:01:40;;;;;;;54.33;33.00;;;;;;;9.51;93.16;102463.22;5002608;28;20028;-89
2022/05/06 02:07:06;;;;;;;58.22;32.40;;;;;;;9.43;93.59;102458.31;4967746;28;20172;-86
2022/05/06 02:09:31;;;;;;;63.55;34.70;;;;;;;9.42;93.91;102461.00;4974763;28;20061;-87
2022/05/06 02:11:56;;;;;;;70.75;35.50;;;;;;;9.42;93.93;102455.75;4991248;28;20030;-85
2022/05/06 02:14:22;;;;;;;63.10;33.50;;;;;;;9.40;93.93;102453.19;4990401;28;20410;-84
2022/05/06 02:16:50;;;;;;;63.53;36.10;;;;;;;9.39;94.77;102461.97;4989296;28;20084;-84
2022/05/06 02:19:16;;;;;;;65.80;36.15;;;;;;;9.37;94.61;102458.56;4973527;28;20022;-84
2022/05/06 02:21:41;;;;;;;78.15;35.40;;;;;;;9.37;95.08;102457.72;4992857;28;20385;-84
2022/05/06 02:24:06;;;;;;;56.30;35.08;;;;;;;9.35;95.13;102460.41;4974827;28;20534;-84
2022/05/06 02:26:32;;;;;;;79.25;35.80;;;;;;;9.33;95.33;102451.75;4978304;28;20097;-84
2022/05/06 02:28:58;;;;;;;65.72;35.58;;;;;;;9.29;95.57;102454.56;4993443;28;20544;-84
2022/05/06 02:34:07;;;;;;;52.15;33.03;;;;;;;9.22;95.40;102467.13;4990593;28;20101;-84
2022/05/06 02:36:34;;;;;;;52.97;32.67;;;;;;;9.18;95.27;102462.03;4988511;28;20038;-84
2022/05/06 02:38:59;;;;;;;51.25;32.55;;;;;;;9.14;95.20;102466.56;4974915;28;20030;-84
2022/05/06 02:41:24;;;;;;;63.13;31.55;;;;;;;9.09;95.51;102463.28;4992379;28;20505;-85
2022/05/06 02:43:49;;;;;;;54.15;32.55;;;;;;;9.10;95.88;102460.59;4988790;28;20026;-83
2022/05/06 02:46:15;;;;;;;52.75;33.70;;;;;;;9.05;95.81;102470.44;4990729;28;20030;-84
2022/05/06 02:48:40;;;;;;;56.05;33.83;;;;;;;9.04;95.85;102471.34;4972207;28;20042;-84
2022/05/06 02:51:05;;;;;;;52.17;34.85;;;;;;;9.04;96.07;102475.75;4990523;28;20035;-85
2022/05/06 02:53:31;;;;;;;62.75;35.33;;;;;;;8.96;96.31;102468.19;4973362;28;20038;-84
2022/05/06 02:55:56;;;;;;;60.90;34.63;;;;;;;8.99;96.59;102473.31;4995204;28;20026;-84
2022/05/06 02:58:21;;;;;;;59.72;34.22;;;;;;;9.02;96.74;102473.19;4997096;28;20041;-84
2022/05/06 03:00:49;;;;;;;58.03;34.05;;;;;;;9.04;96.49;102470.50;5010567;28;20022;-88
2022/05/06 03:03:15;;;;;;;88.50;33.70;;;;;;;8.94;97.11;102463.91;4992978;28;20026;-85
2022/05/06 03:05:40;;;;;;;58.83;31.10;;;;;;;8.97;96.79;102469.03;5003885;28;20026;-85
2022/05/06 03:08:05;;;;;;;64.32;30.95;;;;;;;8.91;96.87;102471.94;4977418;28;20368;-84
2022/05/06 03:10:31;;;;;;;48.20;29.77;;;;;;;8.93;96.73;102470.09;4994605;28;20051;-85
2022/05/06 03:12:58;;;;;;;46.83;28.60;;;;;;;8.92;96.97;102473.63;4994044;28;20076;-85
2022/05/06 03:15:24;;;;;;;47.65;29.65;;;;;;;8.92;97.07;102465.75;4998436;28;20133;-85
2022/05/06 03:17:50;;;;;;;52.38;29.05;;;;;;;8.88;96.97;102467.66;4975856;28;20034;-85
2022/05/06 03:20:15;;;;;;;56.42;28.23;;;;;;;8.85;97.23;102459.06;4994722;28;20029;-85
2022/05/06 03:22:44;;;;;;;77.38;28.85;;;;;;;8.82;97.25;102464.44;5005184;28;20029;-85
2022/05/06 03:25:10;;;;;;;56.10;28.38;;;;;;;8.82;97.52;102459.19;5013348;28;20034;-85
2022/05/06 03:30:27;;;;;;;63.38;26.95;;;;;;;8.75;97.73;102462.03;5007827;28;20410;-85
2022/05/06 03:32:55;;;;;;;49.45;27.38;;;;;;;8.77;98.03;102467.22;5001596;28;20022;-85
2022/05/06 03:35:21;;;;;;;76.80;25.75;;;;;;;8.71;97.94;102473.56;4996197;28;20454;-86
2022/05/06 03:37:47;;;;;;;64.72;26.42;;;;;;;8.69;98.22;102462.28;5012943;28;20030;-84
2022/05/06 03:40:16;;;;;;;52.88;27.75;;;;;;;8.74;98.40;102468.19;4996135;28;20021;-85
2022/05/06 03:42:41;;;;;;;81.72;27.33;;;;;;;8.71;98.34;102470.09;5013093;28;20028;-85
2022/05/06 03:45:07;;;;;;;46.95;27.80;;;;;;;8.73;98.82;102471.75;4994374;28;20807;-85
2022/05/06 03:47:34;;;;;;;105.43;29.30;;;;;;;8.63;98.70;102464.31;4981021;28;20022;-85
2022/05/06 03:52:44;;;;;;;52.63;27.98;;;;;;;8.62;99.35;102463.44;5012287;28;20112;-85
2022/05/06 03:55:10;;;;;;;51.47;28.23;;;;;;;8.64;99.34;102472.13;5012525;28;20022;-85
2022/05/06 03:57:35;;;;;;;66.30;27.55;;;;;;;8.65;99.54;102470.34;5012662;28;20057;-85
2022/05/06 04:00:00;;;;;;;45.95;28.10;;;;;;;8.71;99.70;102467.47;5012056;28;20026;-85
2022/05/06 04:02:26;;;;;;;57.13;29.17;;;;;;;8.69;99.59;102478.03;5011825;28;20056;-84
2022/05/06 04:04:52;;;;;;;49.78;29.60;;;;;;;8.74;99.96;102468.19;5003874;28;20095;-84
2022/05/06 04:07:17;;;;;;;65.20;30.85;;;;;;;8.74;100.00;102468.19;5010902;28;20463;-85
2022/05/06 04:09:43;;;;;;;47.85;28.95;;;;;;;8.78;100.00;102468.91;5012051;28;20025;-85
2022/05/06 04:12:12;;;;;;;52.80;28.67;;;;;;;8.76;99.93;102469.00;5011805;28;20053;-85
2022/05/06 04:14:37;;;;;;;51.80;28.60;;;;;;;8.75;99.80;102472.53;5011694;28;20060;-85
2022/05/06 04:17:03;;;;;;;77.80;25.83;;;;;;;8.76;99.46;102482.09;5011514;28;20072;-85
2022/05/06 04:19:29;;;;;;;63.40;29.05;;;;;;;8.74;99.86;102478.69;5012463;28;20034;-84
2022/05/06 04:24:39;;;;;;;50.25;27.25;;;;;;;8.73;99.65;102476.97;5013157;28;20040;-89
2022/05/06 04:27:05;;;;;;;43.72;26.45;;;;;;;8.72;99.64;102480.53;4995393;28;20120;-88
2022/05/06 04:29:31;;;;;;;44.22;25.35;;;;;;;8.74;99.55;102483.09;5014123;28;20538;-89
2022/05/06 04:31:56;;;;;;;54.47;25.38;;;;;;;8.75;99.60;102485.66;5011661;28;20117;-88
2022/05/06 04:34:22;;;;;;;52.03;26.90;;;;;;;8.70;99.92;102487.59;5012820;28;20117;-88
2022/05/06 04:36:47;;;;;;;50.92;26.58;;;;;;;8.72;99.66;102490.16;4996080;28;20026;-88
2022/05/06 04:39:13;;;;;;;60.83;28.50;;;;;;;8.73;100.00;102490.09;4994442;28;20386;-88
2022/05/06 04:41:38;;;;;;;54.38;27.70;;;;;;;8.71;100.00;102491.09;4993334;28;20459;-88
2022/05/06 04:44:04;;;;;;;44.13;26.83;;;;;;;8.74;100.00;102488.34;4993890;28;20029;-88
2022/05/06 04:46:29;;;;;;;69.03;26.30;;;;;;;8.71;100.00;102494.56;4994004;28;20033;-88
2022/05/06 04:48:54;;;;;;;41.25;25.95;;;;;;;8.73;100.00;102503.22;4974652;28;20038;-85
2022/05/06 04:51:19;;;;;;;57.10;28.25;;;;;;;8.72;100.00;102504.16;4976388;28;20440;-88
2022/05/06 04:53:45;;;;;;;46.83;28.25;;;;;;;8.77;100.00;102503.97;4993492;28;20533;-88
2022/05/06 04:56:10;;;;;;;44.03;28.02;;;;;;;8.79;100.00;102497.72;4993182;28;20050;-88
2022/05/06 04:58:35;;;;;;;52.33;29.30;;;;;;;8.85;100.00;102501.06;4996610;28;20038;-88
2022/05/06 05:01:00;;;;;;;46.08;26.08;;;;;;;8.84;100.00;102502.81;4998373;28;20180;-88
2022/05/06 05:03:26;;;;;;;37.50;26.65;;;;;;;8.89;100.00;102505.25;5011331;28;20026;-84
2022/05/06 05:05:51;;;;;;;64.00;26.80;;;;;;;8.90;100.00;102509.59;5011520;28;20014;-84
2022/05/06 05:08:16;;;;;;;48.80;27.05;;;;;;;8.86;100.00;102510.63;4994225;28;20025;-84
2022/05/06 05:10:42;;;;;;;49.63;27.58;;;;;;;8.86;100.00;102521.13;4993590;28;20041;-85
2022/05/06 05:13:07;;;;;;;63.35;28.30;;;;;;;8.91;100.00;102516.56;4991186;28;20578;-84
2022/05/06 05:15:33;;;;;;;47.20;28.45;;;;;;;8.93;100.00;102527.84;5012032;28;20021;-84
2022/05/06 05:17:58;;;;;;;58.42;30.42;;;;;;;8.97;100.00;102527.66;5011416;28;20107;-88
2022/05/06 05:20:23;;;;;;;54.33;30.45;;;;;;;9.03;100.00;102526.53;5012397;28;20025;-88
2022/05/06 05:22:49;;;;;;;53.58;31.77;;;;;;;9.08;100.00;102527.22;5012276;28;20509;-88
2022/05/06 05:25:14;;;;;;;52.30;31.65;;;;;;;9.15;100.00;102531.28;5011756;28;20076;-89
2022/05/06 05:27:43;;;;;;;51.63;31.52;;;;;;;9.20;100.00;102528.47;4993835;28;20389;-85
2022/05/06 05:30:10;;;;;;;67.03;31.48;;;;;;;9.23;100.00;102523.97;4989442;28;20048;-89
2022/05/06 05:32:37;;;;;;;55.38;31.38;;;;;;;9.29;100.00;102518.47;4999854;28;20034;-85
2022/05/06 05:35:13;;;;;;;59.13;32.10;;;;;;;9.29;100.00;102518.47;5000998;28;20030;-85
2022/05/06 05:38:03;;;;;;;87.25;33.08;;;;;;;9.29;100.00;102517.59;5008085;28;20418;-84
2022/05/06 05:40:28;;;;;;;76.03;34.53;;;;;;;9.29;100.00;102521.09;4968166;28;20523;-85
2022/05/06 05:42:53;;;;;;;65.53;34.63;;;;;;;9.34;100.00;102526.16;5008101;28;20034;-89
2022/05/06 05:48:27;;;;;;;60.45;33.53;;;;;;;9.48;100.00;102522.94;4996263;28;20056;-84
2022/05/06 05:50:52;;;;;;;63.28;33.95;;;;;;;9.56;100.00;102523.44;4994340;28;20033;-84
2022/05/06 05:53:21;;;;;;;65.47;33.58;;;;;;;9.63;100.00;102519.66;5010485;28;20059;-85
2022/05/06 05:55:46;;;;;;;59.83;33.15;;;;;;;9.70;100.00;102523.72;4992908;28;20041;-84
2022/05/06 05:58:12;;;;;;;71.15;34.03;;;;;;;9.70;100.00;102524.59;4993190;28;20084;-85
2022/05/06 06:00:37;;;;;;;73.78;35.28;;;;;;;9.72;100.00;102520.13;4992250;28;20034;-85
2022/05/06 06:03:05;;;;;;;75.22;35.35;;;;;;;9.74;100.00;102525.31;5010531;28;20087;-86
2022/05/06 06:05:30;;;;;;;70.38;35.38;;;;;;;9.85;100.00;102522.19;5010154;28;20110;-86
2022/05/06 06:07:56;;;;;;;71.82;35.50;;;;;;;9.87;100.00;102523.84;5010199;28;20448;-85
2022/05/06 06:10:21;;;;;;;75.03;35.63;;;;;;;9.93;100.00;102525.34;5010342;28;20026;-89
2022/05/06 06:12:46;;;;;;;69.82;36.97;;;;;;;9.98;100.00;102521.56;5010418;28;20024;-89
2022/05/06 06:15:12;;;;;;;73.75;36.75;;;;;;;10.02;100.00;102525.81;5004965;28;20377;-86
2022/05/06 06:17:38;;;;;;;68.22;36.20;;;;;;;10.05;100.00;102525.66;4988135;28;20131;-89
2022/05/06 06:20:05;;;;;;;65.35;36.30;;;;;;;10.11;100.00;102513.16;5009625;28;20113;-85
2022/05/06 06:22:31;;;;;;;64.95;36.08;;;;;;;10.18;100.00;102515.44;4969921;28;21524;-90
2022/05/06 06:24:56;;;;;;;60.17;34.08;;;;;;;10.15;99.29;102509.47;4999108;28;20104;-89
2022/05/06 06:27:25;;;;;;;62.92;33.58;;;;;;;10.04;99.81;102509.97;4994130;28;20095;-89
2022/05/06 06:29:55;;;;;;;68.80;36.88;;;;;;;10.03;100.00;102506.47;5005001;28;20246;-85
2022/05/06 06:32:21;;;;;;;69.68;36.45;;;;;;;10.12;100.00;102517.50;4986506;28;20478;-85
2022/05/06 06:34:51;;;;;;;66.90;36.70;;;;;;;10.08;100.00;102510.66;5002284;28;20045;-85
2022/05/06 06:37:16;;;;;;;70.55;36.42;;;;;;;10.14;100.00;102518.28;4988683;28;20040;-85
2022/05/06 06:39:42;;;;;;;65.43;36.10;;;;;;;10.23;100.00;102525.78;5005172;28;20030;-85
2022/05/06 06:42:10;;;;;;;63.50;34.92;;;;;;;10.37;100.00;102520.72;5004877;28;20433;-85
2022/05/06 06:44:36;;;;;;;62.72;35.92;;;;;;;10.48;100.00;102513.22;5007252;28;20053;-85
2022/05/06 06:47:14;;;;;;;55.95;33.35;;;;;;;10.52;99.46;102520.03;5006727;28;20049;-85
2022/05/06 06:49:40;;;;;;;59.05;33.67;;;;;;;10.51;99.43;102526.22;4999826;28;20068;-84
2022/05/06 06:52:05;;;;;;;59.38;33.05;;;;;;;10.55;99.64;102525.16;5004283;28;20057;-85
2022/05/06 06:54:31;;;;;;;55.97;33.78;;;;;;;10.66;99.18;102530.75;4986146;28;20385;-88
2022/05/06 06:56:56;;;;;;;58.22;33.15;;;;;;;10.76;97.87;102532.94;5003239;28;20050;-89
2022/05/06 06:59:21;;;;;;;52.78;32.15;;;;;;;10.92;96.96;102533.94;5001709;28;20468;-85
2022/05/06 07:01:47;;;;;;;50.53;31.10;;;;;;;11.02;96.03;102539.59;4984631;28;20022;-89
2022/05/06 07:04:13;;;;;;;49.05;30.95;;;;;;;11.08;95.30;102544.56;4991849;28;20027;-89
2022/05/06 07:12:07;;;;;;;51.35;31.65;;;;;;;11.18;93.72;102546.66;5009970;28;20437;-85
2022/05/06 07:14:35;;;;;;;52.40;31.45;;;;;;;11.27;93.92;102546.25;5010709;28;20046;-85
2022/05/06 07:17:02;;;;;;;48.15;30.48;;;;;;;11.30;93.88;102556.63;5008337;28;20072;-85
2022/05/06 07:19:28;;;;;;;49.53;30.92;;;;;;;11.30;93.13;102546.09;5009868;28;20441;-85
2022/05/06 07:21:54;;;;;;;52.53;32.03;;;;;;;11.34;93.34;102551.19;4994478;28;20027;-86
2022/05/06 07:24:19;;;;;;;46.75;29.83;;;;;;;11.44;92.91;102552.44;4994623;28;20385;-86
2022/05/06 07:26:46;;;;;;;46.60;29.90;;;;;;;11.49;92.34;102553.06;5010162;28;20026;-89
2022/05/06 07:29:11;;;;;;;47.42;29.33;;;;;;;11.53;91.51;102565.16;4989131;28;20022;-85
2022/05/06 07:31:37;;;;;;;45.67;29.13;;;;;;;11.57;91.17;102569.34;5006758;28;20468;-89
2022/05/06 07:34:02;;;;;;;48.25;30.55;;;;;;;11.53;91.62;102563.34;4997691;28;20035;-85
2022/05/06 07:36:27;;;;;;;51.75;31.67;;;;;;;11.47;92.12;102568.09;4989575;28;20027;-85
2022/05/06 07:38:53;;;;;;;53.67;32.13;;;;;;;11.51;92.40;102570.50;4990014;28;20049;-85
2022/05/06 07:41:18;;;;;;;53.05;31.83;;;;;;;11.57;92.43;102577.25;4989862;28;20026;-85
2022/05/06 07:43:44;;;;;;;54.38;32.38;;;;;;;11.58;92.30;102581.56;4990051;28;20030;-85
2022/05/06 07:46:10;;;;;;;54.17;32.58;;;;;;;11.56;91.81;102583.44;4984365;28;20025;-85
2022/05/06 07:48:36;;;;;;;53.63;33.10;;;;;;;11.52;92.08;102589.81;5009757;28;20030;-85
2022/05/06 07:51:02;;;;;;;51.78;32.88;;;;;;;11.59;92.38;102589.41;4991534;28;20054;-85
2022/05/06 07:53:31;;;;;;;52.45;32.55;;;;;;;11.63;91.48;102584.88;4994567;28;20060;-85
2022/05/06 07:55:56;;;;;;;51.45;31.85;;;;;;;11.59;91.35;102593.81;5003537;28;20383;-85
2022/05/06 07:58:22;;;;;;;49.67;31.27;;;;;;;11.59;91.77;102589.41;4998364;28;20045;-89
2022/05/06 08:00:51;;;;;;;51.17;32.22;;;;;;;11.60;91.68;102587.63;4993838;28;20096;-85
2022/05/06 08:06:02;;;;;;;52.35;32.20;;;;;;;11.74;91.61;102593.06;5012671;28;20048;-85
2022/05/06 08:08:27;;;;;;;50.60;33.30;;;;;;;11.88;90.52;102598.53;5003431;28;20072;-85
2022/05/06 08:10:53;;;;;;;50.88;32.85;;;;;;;11.81;90.58;102594.50;4995238;28;20498;-86
2022/05/06 08:13:20;;;;;;;52.47;32.72;;;;;;;11.81;90.49;102597.13;4994220;28;20022;-85
2022/05/06 08:15:46;;;;;;;50.25;32.22;;;;;;;11.89;90.43;102596.75;5012286;28;20014;-85
2022/05/06 08:18:11;;;;;;;54.80;35.03;;;;;;;11.89;89.55;102600.22;5011982;28;20032;-85
2022/05/06 08:20:42;;;;;;;49.45;32.17;;;;;;;12.04;89.06;102592.47;5012206;28;20477;-85
2022/05/06 08:23:08;;;;;;;46.00;31.00;;;;;;;12.16;88.82;102591.81;5001894;28;20448;-89
2022/05/06 08:25:34;;;;;;;50.30;32.13;;;;;;;12.27;87.82;102597.38;4992106;28;20101;-89
2022/05/06 08:27:59;;;;;;;46.75;31.83;;;;;;;12.42;88.36;102593.94;4985032;28;20402;-85
2022/05/06 08:30:24;;;;;;;46.05;30.65;;;;;;;12.52;86.56;102592.50;5011360;28;20494;-86
2022/05/06 08:32:51;;;;;;;46.35;30.33;;;;;;;12.52;85.41;102587.22;5003388;28;20033;-89
2022/05/06 08:35:19;;;;;;;45.92;30.70;;;;;;;12.72;85.89;102588.75;4992903;28;20037;-90
2022/05/06 08:37:53;;;;;;;45.67;30.67;;;;;;;12.73;85.72;102590.47;5012108;28;20476;-89
2022/05/06 08:40:29;;;;;;;43.70;29.80;;;;;;;12.80;85.22;102583.91;4991158;28;20049;-90
2022/05/06 08:42:55;;;;;;;41.60;29.25;;;;;;;12.91;84.44;102588.59;5007893;28;20034;-90
2022/05/06 08:51:02;;;;;;;41.15;28.98;;;;;;;13.11;83.88;102574.25;4992841;28;20410;-90
2022/05/06 08:53:30;;;;;;;39.47;27.50;;;;;;;13.28;83.65;102568.06;4984560;28;20410;-86
2022/05/06 08:56:02;;;;;;;40.13;28.38;;;;;;;13.48;82.09;102567.72;4991430;28;20105;-91
2022/05/06 08:58:31;;;;;;;41.38;28.40;;;;;;;13.69;80.39;102563.84;4992834;28;20490;-91
2022/05/06 09:01:07;;;;;;;40.28;27.80;;;;;;;13.85;81.15;102565.56;4967579;28;20437;-90
2022/05/06 09:03:37;;;;;;;37.72;27.55;;;;;;;14.25;79.61;102563.97;4978688;28;20037;-85
2022/05/06 09:06:03;;;;;;;41.83;28.35;;;;;;;14.41;78.43;102568.22;4988624;28;20120;-90
2022/05/06 09:08:36;;;;;;;37.67;27.23;;;;;;;14.80;77.40;102561.34;4994193;28;20509;-90
2022/05/06 09:11:08;;;;;;;39.15;27.52;;;;;;;15.00;75.80;102565.38;5006799;28;20041;-90
2022/05/06 09:13:35;;;;;;;34.70;25.95;;;;;;;15.38;75.09;102560.22;4993904;28;20030;-90
2022/05/06 09:19:16;;;;;;;31.95;23.83;;;;;;;16.22;71.94;102563.25;5011540;28;20107;-86
2022/05/06 09:22:01;;;;;;;29.05;22.55;;;;;;;16.73;72.19;102555.22;5008195;28;20450;-86
2022/05/06 09:24:30;;;;;;;27.98;21.63;;;;;;;17.22;66.89;102548.97;5001921;28;20025;-85
2022/05/06 09:27:21;;;;;;;29.33;20.52;;;;;;;17.81;67.41;102538.25;5010847;28;20025;-85
2022/05/06 09:29:49;;;;;;;22.52;18.90;;;;;;;17.87;63.63;102535.09;5010077;28;20033;-86
2022/05/06 09:32:21;;;;;;;22.65;18.23;;;;;;;17.91;63.92;102538.38;4984847;28;20049;-85
2022/05/06 09:34:57;;;;;;;23.05;18.52;;;;;;;18.24;63.53;102529.53;5005349;28;20025;-85
2022/05/06 09:37:29;;;;;;;22.63;17.05;;;;;;;18.58;63.49;102533.03;4994003;28;20030;-85
2022/05/06 09:40:13;;;;;;;20.98;16.52;;;;;;;19.01;63.67;102535.72;5010722;28;20478;-85
2022/05/06 09:42:44;;;;;;;20.88;16.63;;;;;;;19.22;59.77;102525.94;4994138;28;20072;-90
2022/05/06 09:45:11;;;;;;;17.95;14.85;;;;;;;19.48;58.04;102529.06;5011944;28;20030;-85
2022/05/06 09:47:37;;;;;;;17.38;14.63;;;;;;;19.76;57.62;102522.25;4992007;28;20021;-84
2022/05/06 09:50:07;;;;;;;20.40;14.90;;;;;;;20.00;55.22;102517.41;5010283;28;20046;-84
2022/05/06 09:52:33;;;;;;;20.48;15.82;;;;;;;20.28;54.08;102517.69;4992351;28;20508;-85
2022/05/06 09:55:00;;;;;;;21.42;15.48;;;;;;;20.89;52.58;102528.25;5010164;28;20037;-84
2022/05/06 09:57:26;;;;;;;19.55;15.30;;;;;;;22.31;50.35;102513.03;5009762;28;20058;-85
2022/05/06 09:59:51;;;;;;;18.23;14.38;;;;;;;23.64;45.82;102511.31;5009505;28;20498;-86
2022/05/06 10:02:20;;;;;;;17.88;15.40;;;;;;;24.49;44.24;102516.78;5010462;28;20575;-85
2022/05/06 10:04:48;;;;;;;16.52;14.00;;;;;;;24.66;42.80;102515.78;5006836;28;20026;-86
2022/05/06 10:07:16;;;;;;;14.82;12.73;;;;;;;24.19;43.10;102516.28;4989519;28;20030;-86
2022/05/06 10:09:53;;;;;;;15.18;12.80;;;;;;;23.28;47.60;102512.38;4992564;28;20026;-84
2022/05/06 10:12:20;;;;;;;14.13;12.32;;;;;;;22.17;47.47;102514.38;5008493;28;20028;-84
2022/05/06 10:14:46;;;;;;;14.68;11.88;;;;;;;21.51;49.23;102513.59;5010851;28;20053;-88
2022/05/06 10:17:12;;;;;;;13.50;11.98;;;;;;;21.06;51.11;102508.81;4993627;28;20034;-90
2022/05/06 10:19:46;;;;;;;12.98;10.80;;;;;;;21.06;51.32;102503.47;5010706;28;20441;-90
2022/05/06 10:22:12;;;;;;;13.18;11.07;;;;;;;20.53;50.36;102498.50;5014334;28;20062;-89
2022/05/06 10:24:39;;;;;;;14.20;11.02;;;;;;;20.73;52.57;102501.19;5010161;28;20314;-85
2022/05/06 10:33:13;;;;;;;11.98;10.63;;;;;;;20.68;51.79;102498.09;4997106;28;20042;-90
2022/05/06 10:35:47;;;;;;;12.35;10.23;;;;;;;20.92;52.03;102495.88;5012344;28;20402;-85
2022/05/06 10:38:20;;;;;;;11.00;9.80;;;;;;;21.07;51.66;102496.28;4986106;28;20030;-85
2022/05/06 10:40:49;;;;;;;;;;;;;;;21.43;54.68;102494.72;4992562;28;20025;-85
2022/05/06 10:43:48;;;;;;;11.88;9.60;;;;;;;21.36;53.01;102488.25;5010636;28;20320;-85
2022/05/06 10:46:30;;;;;;;10.70;9.60;;;;;;;21.01;50.89;102484.31;4993115;28;20021;-85
2022/05/06 10:48:56;;;;;;;10.07;8.90;;;;;;;20.78;49.75;102474.84;5009104;28;20471;-85
2022/05/06 10:51:24;;;;;;;9.32;8.30;;;;;;;21.10;50.91;102472.75;4992606;28;20037;-86
2022/05/06 10:53:49;;;;;;;9.82;7.40;;;;;;;21.43;48.10;102467.94;5010827;28;20075;-85
2022/05/06 10:56:14;;;;;;;8.75;7.85;;;;;;;21.50;47.85;102463.69;5006417;28;20046;-87
2022/05/06 10:58:40;;;;;;;8.90;8.00;;;;;;;21.66;48.15;102463.94;5010047;28;20022;-86
2022/05/06 11:01:06;;;;;;;10.52;7.78;;;;;;;21.83;46.85;102460.47;5009419;28;20553;-86
2022/05/06 11:03:31;;;;;;;8.57;7.78;;;;;;;22.01;47.26;102465.03;5010566;28;20036;-86
2022/05/06 11:05:57;;;;;;;9.93;8.50;;;;;;;22.13;45.79;102461.22;5010408;28;20022;-86
2022/05/06 11:08:32;;;;;;;10.23;8.82;;;;;;;22.13;46.83;102462.06;5009392;28;20382;-86
2022/05/06 11:10:58;;;;;;;9.45;7.72;;;;;;;21.99;45.95;102454.47;5010156;28;20030;-86
2022/05/06 11:13:25;;;;;;;7.97;7.03;;;;;;;22.19;45.53;102456.09;4987354;28;20086;-86
2022/05/06 11:15:50;;;;;;;10.25;7.10;;;;;;;22.35;43.22;102454.56;4989486;28;20162;-86
2022/05/06 11:18:16;;;;;;;7.53;6.82;;;;;;;22.45;44.37;102456.22;4994251;28;20108;-86
2022/05/06 11:20:41;;;;;;;7.78;7.07;;;;;;;22.41;43.71;102454.81;5009808;28;20034;-86
2022/05/06 11:23:09;;;;;;;7.90;7.10;;;;;;;22.51;44.12;102457.44;5007813;28;20044;-86
2022/05/06 11:25:35;;;;;;;9.60;8.48;;;;;;;;;;4994031;28;20501;-86
2022/05/06 11:28:06;;;;;;;10.25;9.10;;;;;;;22.18;45.06;102448.19;4994460;28;20506;-85
2022/05/06 11:30:32;;;;;;;9.98;8.77;;;;;;;22.22;45.01;102449.59;4976655;28;20109;-86
2022/05/06 11:33:00;;;;;;;10.57;8.95;;;;;;;22.33;44.37;102441.31;4993947;28;20112;-86
2022/05/06 11:35:41;;;;;;;12.77;9.25;;;;;;;22.61;45.66;102449.31;5001321;28;20425;-89
2022/05/06 11:38:07;;;;;;;9.48;8.43;;;;;;;22.64;44.71;102438.28;4993311;28;20026;-86
2022/05/06 11:40:35;;;;;;;8.50;7.25;;;;;;;22.65;43.00;102439.97;4994443;28;20026;-86
2022/05/06 11:43:05;;;;;;;12.80;7.88;;;;;;;22.55;42.93;102439.19;4995294;28;20176;-85
2022/05/06 11:48:16;;;;;;;8.82;7.93;;;;;;;22.33;42.03;102435.09;5003331;28;20045;-85
2022/05/06 11:50:43;;;;;;;8.73;7.82;;;;;;;22.32;43.62;102433.41;5000761;28;20026;-85
2022/05/06 11:53:11;;;;;;;9.15;7.53;;;;;;;22.57;44.05;102424.63;4995512;28;20170;-85
2022/05/06 11:55:40;;;;;;;8.13;6.15;;;;;;;22.80;41.37;102419.63;4995678;28;20036;-85
2022/05/06 11:58:07;;;;;;;8.82;7.72;;;;;;;22.88;42.31;102425.13;5012778;28;20129;-85