Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:53;;;;;;;8.17;5.20;;;;;;;9.71;59.08;96467.16;5033342;28;20305;-63
2022/04/12 00:03:18;;;;;;;6.80;5.13;;;;;;;9.67;59.51;96466.03;5033542;28;20174;-63
2022/04/12 00:05:44;;;;;;;8.87;5.90;;;;;;;9.52;59.92;96465.69;5015611;28;20198;-63
2022/04/12 00:08:10;;;;;;;7.63;5.93;;;;;;;9.63;59.28;96464.09;5033427;28;20186;-63
2022/04/12 00:10:36;;;;;;;7.73;5.50;;;;;;;9.59;59.34;96461.91;5033179;28;20186;-62
2022/04/12 00:13:03;;;;;;;10.13;5.53;;;;;;;9.60;59.30;96454.88;5015368;28;20535;-63
2022/04/12 00:15:29;;;;;;;8.23;6.00;;;;;;;9.55;59.46;96457.38;5033202;28;20193;-62
2022/04/12 00:20:39;;;;;;;8.27;4.97;;;;;;;9.40;59.95;96451.81;5033049;28;20576;-63
2022/04/12 00:23:05;;;;;;;8.77;5.37;;;;;;;9.33;59.91;96451.13;5033221;28;20191;-63
2022/04/12 00:25:30;;;;;;;7.30;5.13;;;;;;;9.31;60.30;96451.34;5033105;28;20190;-63
2022/04/12 00:27:58;;;;;;;7.67;5.90;;;;;;;9.38;60.03;96459.88;5033190;28;20190;-62
2022/04/12 00:30:24;;;;;;;6.60;5.43;;;;;;;9.25;60.77;96457.47;5032921;28;20186;-63
2022/04/12 00:32:52;;;;;;;8.03;5.70;;;;;;;9.23;61.02;96459.53;5033091;28;20205;-62
2022/04/12 00:35:19;;;;;;;8.57;5.77;;;;;;;9.17;61.34;96460.41;5032139;28;20187;-62
2022/04/12 00:37:45;;;;;;;6.63;5.40;;;;;;;9.09;61.59;96455.50;5032552;28;20194;-62
2022/04/12 00:40:11;;;;;;;9.07;6.00;;;;;;;9.17;61.59;96456.00;5032667;28;20237;-62
2022/04/12 00:42:37;;;;;;;7.47;5.93;;;;;;;9.18;61.65;96452.38;5032653;28;20215;-63
2022/04/12 00:45:04;;;;;;;6.80;5.70;;;;;;;9.17;61.56;96452.59;5032536;28;20572;-61
2022/04/12 00:47:29;;;;;;;7.63;5.97;;;;;;;9.04;61.29;96452.78;5032904;28;20179;-61
2022/04/12 00:49:54;;;;;;;7.47;5.37;;;;;;;9.07;61.59;96458.38;5015049;28;20193;-62
2022/04/12 00:52:20;;;;;;;7.33;5.60;;;;;;;9.04;61.79;96461.41;5014924;28;20179;-62
2022/04/12 00:54:48;;;;;;;8.53;6.17;;;;;;;9.15;61.10;96462.47;5014521;28;20186;-63
2022/04/12 00:57:14;;;;;;;7.53;5.87;;;;;;;9.11;61.30;96461.31;5032390;28;20194;-62
2022/04/12 00:59:43;;;;;;;8.43;5.40;;;;;;;9.05;61.61;96455.19;5015383;28;20681;-62
2022/04/12 01:02:09;;;;;;;6.67;5.43;;;;;;;9.00;61.71;96452.44;5032155;28;20241;-62
2022/04/12 01:04:34;;;;;;;8.40;5.60;;;;;;;8.92;62.13;96452.75;5032017;28;20183;-62
2022/04/12 01:07:00;;;;;;;7.33;5.63;;;;;;;8.91;62.26;96455.59;5032669;28;20194;-63
2022/04/12 01:09:27;;;;;;;7.10;5.57;;;;;;;8.89;62.13;96452.41;5032307;28;20641;-62
2022/04/12 01:11:53;;;;;;;7.33;5.63;;;;;;;9.05;61.41;96444.72;5014074;28;20655;-63
2022/04/12 01:14:18;;;;;;;8.43;6.30;;;;;;;8.96;61.60;96446.06;5014631;28;20202;-62
2022/04/12 01:16:44;;;;;;;7.60;5.57;;;;;;;8.92;61.81;96444.09;5014944;28;20641;-62
2022/04/12 01:19:09;;;;;;;6.70;5.17;;;;;;;8.89;61.95;96447.19;5032392;28;20198;-61
2022/04/12 01:22:00;;;;;;;7.80;6.00;;;;;;;8.97;61.70;96444.25;5032649;28;20294;-62
2022/04/12 01:24:26;;;;;;;5.93;5.07;;;;;;;8.88;62.18;96443.78;5032206;28;20310;-62
2022/04/12 01:26:51;;;;;;;6.47;5.40;;;;;;;8.83;62.09;96446.25;5032685;28;20269;-62
2022/04/12 01:29:17;;;;;;;8.13;5.83;;;;;;;8.72;62.46;96444.41;5032643;28;20186;-62
2022/04/12 01:31:42;;;;;;;6.90;5.30;;;;;;;8.83;62.55;96435.81;5032366;28;20660;-61
2022/04/12 01:34:07;;;;;;;7.07;6.20;;;;;;;8.82;62.92;96441.25;5031550;28;20194;-61
2022/04/12 01:36:33;;;;;;;7.23;5.57;;;;;;;8.66;63.93;96437.47;5031856;28;20206;-62
2022/04/12 01:38:58;;;;;;;6.93;5.60;;;;;;;8.62;63.81;96438.94;5031878;28;20217;-62
2022/04/12 01:41:24;;;;;;;7.03;5.30;;;;;;;8.60;63.80;96446.19;5032517;28;20248;-62
2022/04/12 01:43:49;;;;;;;6.80;5.67;;;;;;;8.70;63.73;96444.63;5031536;28;20193;-63
2022/04/12 01:46:14;;;;;;;8.17;5.77;;;;;;;8.76;63.61;96445.56;5031908;28;20269;-62
2022/04/12 01:48:40;;;;;;;7.97;6.03;;;;;;;8.64;64.05;96447.31;5031958;28;20182;-61
2022/04/12 01:51:05;;;;;;;8.47;5.60;;;;;;;8.72;63.88;96453.06;5031829;28;20705;-62
2022/04/12 01:53:31;;;;;;;6.47;5.70;;;;;;;8.75;63.54;96451.78;5032176;28;20182;-62
2022/04/12 01:55:56;;;;;;;7.33;6.07;;;;;;;8.74;63.80;96450.22;5018162;28;20262;-62
2022/04/12 01:58:21;;;;;;;7.40;5.83;;;;;;;8.68;63.89;96444.06;5035636;28;20201;-61
2022/04/12 02:00:47;;;;;;;8.10;5.93;;;;;;;8.46;64.80;96434.34;5035039;28;20268;-62
2022/04/12 02:03:12;;;;;;;7.30;5.80;;;;;;;8.45;64.55;96436.16;5035803;28;20177;-62
2022/04/12 02:05:39;;;;;;;6.63;5.57;;;;;;;8.36;65.30;96441.91;5035462;28;20645;-62
2022/04/12 02:08:05;;;;;;;8.63;5.60;;;;;;;8.28;65.38;96441.16;5035512;28;20187;-62
2022/04/12 02:10:31;;;;;;;8.67;5.73;;;;;;;8.32;65.77;96442.34;5035880;28;20206;-62
2022/04/12 02:12:56;;;;;;;7.40;6.30;;;;;;;8.27;65.91;96442.16;5035390;28;20237;-61
2022/04/12 02:15:21;;;;;;;6.50;5.77;;;;;;;8.26;65.98;96437.97;5035897;28;20362;-61
2022/04/12 02:17:47;;;;;;;10.67;5.90;;;;;;;8.29;65.66;96442.75;5035414;28;20269;-62
2022/04/12 02:20:12;;;;;;;11.07;5.87;;;;;;;8.14;66.21;96434.50;5034973;28;20206;-62
2022/04/12 02:22:38;;;;;;;8.60;6.53;;;;;;;8.31;65.82;96432.09;5035310;28;20265;-62
2022/04/12 02:25:04;;;;;;;7.87;5.60;;;;;;;8.34;65.13;96432.47;5035386;28;20244;-62
2022/04/12 02:27:29;;;;;;;6.93;5.60;;;;;;;8.24;65.52;96428.78;5017620;28;20482;-61
2022/04/12 02:29:55;;;;;;;7.83;6.00;;;;;;;8.24;65.67;96426.16;5035245;28;20195;-62
2022/04/12 02:32:20;;;;;;;6.97;5.50;;;;;;;8.28;65.46;96432.53;5035418;28;20183;-63
2022/04/12 02:34:46;;;;;;;6.30;5.47;;;;;;;8.26;65.28;96430.13;5035214;28;20209;-62
2022/04/12 02:37:11;;;;;;;7.33;5.50;;;;;;;8.20;65.66;96425.78;5034447;28;20187;-62
2022/04/12 02:39:37;;;;;;;7.30;5.27;;;;;;;8.20;65.67;96427.59;5017419;28;20215;-62
2022/04/12 02:42:02;;;;;;;7.83;5.90;;;;;;;8.13;65.82;96426.91;5035304;28;20182;-62
2022/04/12 02:44:28;;;;;;;6.03;5.43;;;;;;;8.21;65.95;96422.16;5035126;28;20186;-61
2022/04/12 02:46:53;;;;;;;8.53;6.03;;;;;;;8.02;66.47;96427.63;5034764;28;20214;-62
2022/04/12 02:49:19;;;;;;;7.20;5.77;;;;;;;8.05;66.70;96424.56;5034742;28;20186;-65
2022/04/12 02:51:45;;;;;;;7.13;5.80;;;;;;;7.99;67.27;96433.28;5034700;28;20186;-63
2022/04/12 02:54:11;;;;;;;7.20;5.63;;;;;;;7.90;67.76;96427.56;5034245;28;20179;-62
2022/04/12 02:56:36;;;;;;;9.23;6.40;;;;;;;7.96;67.17;96425.91;5034684;28;20183;-62
2022/04/12 02:59:02;;;;;;;7.27;5.73;;;;;;;7.83;68.18;96424.22;5034545;28;20599;-62
2022/04/12 03:01:27;;;;;;;6.70;5.73;;;;;;;7.78;67.90;96422.28;5016496;28;20226;-61
2022/04/12 03:03:53;;;;;;;8.10;6.00;;;;;;;7.97;67.60;96422.28;5034326;28;20198;-62
2022/04/12 03:06:18;;;;;;;7.27;5.53;;;;;;;7.87;67.18;96417.56;5033733;28;20197;-61
2022/04/12 03:08:43;;;;;;;11.70;5.97;;;;;;;7.89;67.38;96418.16;5016651;28;20217;-62
2022/04/12 03:11:09;;;;;;;7.27;6.00;;;;;;;7.88;66.97;96424.38;5034350;28;20609;-62
2022/04/12 03:13:34;;;;;;;7.50;5.03;;;;;;;7.89;66.83;96420.75;5034509;28;20184;-62
2022/04/12 03:15:59;;;;;;;6.70;5.57;;;;;;;7.97;66.98;96415.22;5034601;28;20514;-62
2022/04/12 03:18:25;;;;;;;6.67;5.43;;;;;;;7.98;66.72;96421.25;5034146;28;20209;-62
2022/04/12 03:20:51;;;;;;;8.00;5.37;;;;;;;7.82;67.75;96405.16;5033916;28;20692;-63
2022/04/12 03:23:18;;;;;;;7.33;5.93;;;;;;;7.92;67.26;96418.50;5034219;28;20183;-62
2022/04/12 03:25:43;;;;;;;6.73;5.27;;;;;;;7.75;68.08;96416.69;5034126;28;20198;-61
2022/04/12 03:28:08;;;;;;;6.60;5.83;;;;;;;7.69;68.17;96415.75;5033843;28;20550;-62
2022/04/12 03:30:34;;;;;;;8.63;6.43;;;;;;;7.68;68.22;96411.56;5033832;28;20218;-61
2022/04/12 03:32:59;;;;;;;8.17;6.00;;;;;;;7.74;68.27;96410.69;5016286;28;20201;-62
2022/04/12 03:35:25;;;;;;;6.73;5.87;;;;;;;7.64;68.57;96406.97;5033787;28;20179;-62
2022/04/12 03:37:50;;;;;;;6.90;5.80;;;;;;;7.69;67.94;96407.16;5033294;28;20533;-62
2022/04/12 03:40:16;;;;;;;5.90;5.30;;;;;;;7.69;68.08;96410.53;5033760;28;20205;-63
2022/04/12 03:42:42;;;;;;;7.17;6.27;;;;;;;7.71;68.21;96411.13;5033834;28;20178;-62
2022/04/12 03:45:08;;;;;;;6.30;5.70;;;;;;;7.68;68.54;96415.97;5033646;28;20241;-61
2022/04/12 03:47:33;;;;;;;6.50;5.63;;;;;;;7.74;68.58;96417.72;5033984;28;20233;-61
2022/04/12 03:49:58;;;;;;;8.17;6.57;;;;;;;7.69;68.72;96412.34;5015637;28;20712;-62
2022/04/12 03:52:24;;;;;;;7.53;6.10;;;;;;;7.66;68.80;96415.38;5015764;28;20224;-62
2022/04/12 03:54:49;;;;;;;12.53;6.17;;;;;;;7.69;68.92;96415.75;5033280;28;20252;-62
2022/04/12 03:57:17;;;;;;;6.33;5.73;;;;;;;7.59;69.11;96406.81;5033425;28;20183;-61
2022/04/12 03:59:42;;;;;;;8.20;6.50;;;;;;;7.60;69.72;96411.03;5033843;28;20191;-62
2022/04/12 04:02:07;;;;;;;6.63;5.73;;;;;;;7.62;69.57;96406.41;5033469;28;20226;-62
2022/04/12 04:04:33;;;;;;;9.93;6.17;;;;;;;7.69;69.21;96409.75;5033754;28;20243;-61
2022/04/12 04:06:58;;;;;;;7.67;6.10;;;;;;;7.76;68.75;96405.25;5015414;28;20182;-62
2022/04/12 04:09:24;;;;;;;7.33;5.73;;;;;;;7.58;69.20;96402.66;5032998;28;20551;-63
2022/04/12 04:11:49;;;;;;;7.93;6.43;;;;;;;7.63;69.29;96402.78;5033136;28;20194;-62
2022/04/12 04:14:15;;;;;;;8.63;6.00;;;;;;;7.52;69.27;96404.31;5015350;28;20183;-62
2022/04/12 04:16:41;;;;;;;6.40;5.47;;;;;;;7.45;69.73;96398.34;5014474;28;20205;-62
2022/04/12 04:19:09;;;;;;;7.53;6.27;;;;;;;7.46;69.63;96403.38;5033149;28;20197;-62
2022/04/12 04:21:35;;;;;;;6.87;5.60;;;;;;;7.45;70.15;96399.16;5032640;28;20651;-62
2022/04/12 04:24:02;;;;;;;7.93;5.50;;;;;;;7.31;70.66;96402.88;5032948;28;20187;-62
2022/04/12 04:26:28;;;;;;;6.40;5.80;;;;;;;7.23;70.99;96391.97;5015002;28;20653;-62
2022/04/12 04:28:54;;;;;;;9.30;6.10;;;;;;;7.40;70.46;96391.19;5032912;28;20179;-62
2022/04/12 04:31:20;;;;;;;7.00;6.17;;;;;;;7.36;70.73;96400.44;5033289;28;20190;-62
2022/04/12 04:33:46;;;;;;;8.07;6.20;;;;;;;7.33;70.59;96406.09;5032474;28;20269;-64
2022/04/12 04:36:11;;;;;;;7.03;6.03;;;;;;;7.37;70.76;96402.03;5032481;28;20262;-63
2022/04/12 04:38:36;;;;;;;9.33;6.57;;;;;;;7.38;70.51;96403.63;5032016;28;20677;-62
2022/04/12 04:41:02;;;;;;;8.00;6.73;;;;;;;7.17;71.51;96403.25;5032287;28;20352;-62
2022/04/12 04:43:27;;;;;;;9.13;7.17;;;;;;;7.18;71.73;96408.25;5032268;28;20186;-62
2022/04/12 04:45:53;;;;;;;11.40;7.43;;;;;;;7.20;71.99;96402.78;5032197;28;20564;-62
2022/04/12 04:48:18;;;;;;;12.03;6.50;;;;;;;7.05;72.03;96400.53;5032242;28;20190;-62
2022/04/12 04:50:44;;;;;;;9.07;6.57;;;;;;;7.06;72.03;96409.94;5032666;28;20202;-62
2022/04/12 04:53:10;;;;;;;11.30;6.57;;;;;;;7.08;71.88;96408.72;5031541;28;20556;-65
2022/04/12 04:55:37;;;;;;;7.43;6.57;;;;;;;7.03;72.15;96416.38;5031978;28;20527;-62
2022/04/12 04:58:03;;;;;;;8.37;7.20;;;;;;;7.09;72.27;96407.69;5032119;28;20185;-62
2022/04/12 05:00:34;;;;;;;8.13;6.27;;;;;;;7.04;72.53;96411.97;5032214;28;20680;-62
2022/04/12 05:03:01;;;;;;;14.60;6.97;;;;;;;7.23;71.87;96411.00;5031906;28;20182;-62
2022/04/12 05:05:27;;;;;;;7.37;6.47;;;;;;;7.12;72.46;96411.69;5031592;28;20187;-62
2022/04/12 05:07:54;;;;;;;9.77;7.17;;;;;;;7.17;72.28;96405.84;5031579;28;20336;-62
2022/04/12 05:10:25;;;;;;;6.80;6.10;;;;;;;7.27;71.62;96403.53;5031562;28;20716;-62
2022/04/12 05:12:50;;;;;;;7.60;6.37;;;;;;;7.40;71.25;96408.63;5032092;28;20200;-63
2022/04/12 05:15:16;;;;;;;7.73;6.50;;;;;;;7.55;70.67;96401.25;5031779;28;20689;-62
2022/04/12 05:17:48;;;;;;;9.33;7.13;;;;;;;7.49;71.38;96400.31;5032068;28;20589;-65
2022/04/12 05:20:13;;;;;;;8.13;6.77;;;;;;;7.52;70.85;96407.69;5032157;28;20226;-62
2022/04/12 05:22:39;;;;;;;7.10;6.20;;;;;;;7.68;70.30;96411.56;5031895;28;20235;-62
2022/04/12 05:25:04;;;;;;;6.73;5.97;;;;;;;7.80;70.02;96406.41;5014360;28;20189;-62
2022/04/12 05:27:31;;;;;;;7.33;5.70;;;;;;;7.96;69.44;96405.81;5032598;28;20202;-62
2022/04/12 05:30:07;;;;;;;8.77;6.00;;;;;;;8.03;69.02;96406.53;5036142;28;20676;-62
2022/04/12 05:32:36;;;;;;;7.73;5.67;;;;;;;8.30;68.12;96410.41;5036673;28;20194;-61
2022/04/12 05:35:03;;;;;;;8.40;5.97;;;;;;;8.37;67.63;96412.94;5035466;28;20184;-64
2022/04/12 05:37:31;;;;;;;7.37;5.97;;;;;;;8.77;66.25;96413.97;5035272;28;20641;-63
2022/04/12 05:39:56;;;;;;;7.57;5.50;;;;;;;9.11;64.77;96415.06;5036274;28;20198;-63
2022/04/12 05:42:25;;;;;;;6.83;5.53;;;;;;;9.40;63.06;96415.19;5018368;28;20189;-61
2022/04/12 05:44:50;;;;;;;7.03;5.43;;;;;;;9.95;62.23;96416.38;5035349;28;20248;-62
2022/04/12 05:47:16;;;;;;;6.30;5.57;;;;;;;9.93;60.87;96413.19;5035832;28;20194;-62
2022/04/12 05:49:41;;;;;;;6.33;5.07;;;;;;;10.17;60.70;96423.63;5035798;28;20189;-62
2022/04/12 05:52:10;;;;;;;8.17;5.87;;;;;;;10.57;59.82;96424.41;5035289;28;20248;-61
2022/04/12 05:54:35;;;;;;;8.17;5.53;;;;;;;10.52;60.01;96426.13;5035654;28;20194;-61
2022/04/12 05:57:01;;;;;;;6.47;4.50;;;;;;;10.56;59.38;96427.25;5035689;28;20187;-61
2022/04/12 05:59:26;;;;;;;7.37;4.47;;;;;;;10.49;59.66;96432.63;5035870;28;20182;-61
2022/04/12 06:01:52;;;;;;;5.83;4.40;;;;;;;10.44;59.45;96429.91;5035304;28;20254;-62
2022/04/12 06:04:17;;;;;;;5.30;4.80;;;;;;;10.42;60.26;96432.75;5035403;28;20301;-61
2022/04/12 06:06:43;;;;;;;8.93;5.37;;;;;;;10.80;58.53;96431.34;5035011;28;20190;-61
2022/04/12 06:09:08;;;;;;;5.80;5.23;;;;;;;10.79;58.93;96429.75;5035302;28;20187;-61
2022/04/12 06:11:35;;;;;;;7.27;5.73;;;;;;;10.80;58.25;96434.75;5017365;28;20191;-61
2022/04/12 06:14:00;;;;;;;8.10;5.60;;;;;;;10.94;57.92;96443.13;5034590;28;20229;-61
2022/04/12 06:16:25;;;;;;;7.33;5.27;;;;;;;11.11;57.67;96440.50;5034781;28;20187;-62
2022/04/12 06:18:51;;;;;;;8.43;5.17;;;;;;;11.31;57.30;96432.97;5034676;28;20190;-62
2022/04/12 06:21:16;;;;;;;8.07;5.60;;;;;;;11.34;57.46;96421.19;5034782;28;20553;-61
2022/04/12 06:23:41;;;;;;;7.03;5.13;;;;;;;11.32;57.09;96421.41;5034251;28;20537;-62
2022/04/12 06:26:07;;;;;;;7.07;5.13;;;;;;;11.42;56.73;96413.72;5034398;28;20194;-61
2022/04/12 06:28:32;;;;;;;7.13;5.10;;;;;;;11.60;56.31;96416.06;5031198;28;20190;-62
2022/04/12 06:30:59;;;;;;;5.43;4.83;;;;;;;11.68;56.57;96420.91;5024416;28;20553;-63
2022/04/12 06:33:25;;;;;;;5.37;4.87;;;;;;;11.70;55.50;96422.50;5026255;28;20260;-64
2022/04/12 06:35:51;;;;;;;9.00;5.20;;;;;;;11.61;55.18;96430.78;5034760;28;20218;-62
2022/04/12 06:38:16;;;;;;;7.33;5.13;;;;;;;11.29;55.96;96439.47;5016319;28;20649;-62
2022/04/12 06:40:44;;;;;;;6.03;5.33;;;;;;;11.24;56.59;96433.13;5032545;28;20257;-63
2022/04/12 06:43:11;;;;;;;6.63;5.13;;;;;;;11.38;56.52;96435.41;5034601;28;20186;-64
2022/04/12 06:45:36;;;;;;;6.67;5.60;;;;;;;11.45;56.32;96430.78;5016546;28;20301;-61
2022/04/12 06:48:02;;;;;;;6.13;4.80;;;;;;;11.70;55.65;96425.91;5034386;28;20588;-61
2022/04/12 06:50:28;;;;;;;7.83;4.97;;;;;;;11.78;55.41;96420.25;5033270;28;20571;-62
2022/04/12 06:52:56;;;;;;;6.00;5.17;;;;;;;12.22;54.52;96426.31;5034255;28;20232;-62
2022/04/12 06:55:21;;;;;;;6.27;5.03;;;;;;;12.26;54.38;96424.78;5034116;28;20182;-62
2022/04/12 06:57:47;;;;;;;5.73;5.13;;;;;;;12.36;53.55;96424.91;5034321;28;20178;-62
2022/04/12 07:00:13;;;;;;;6.77;4.87;;;;;;;12.26;53.59;96424.78;5034087;28;20687;-61
2022/04/12 07:02:39;;;;;;;7.57;4.80;;;;;;;12.44;53.33;96424.47;5033405;28;20230;-62
2022/04/12 07:05:06;;;;;;;5.83;4.97;;;;;;;12.48;52.67;96424.78;5034272;28;20187;-64
2022/04/12 07:07:31;;;;;;;6.60;4.83;;;;;;;12.75;52.58;96422.16;5031400;28;20202;-62
2022/04/12 07:09:57;;;;;;;8.10;5.43;;;;;;;12.75;52.42;96420.31;5033991;28;20199;-62
2022/04/12 07:12:24;;;;;;;5.97;4.93;;;;;;;12.81;51.96;96415.91;5034165;28;20659;-63
2022/04/12 07:14:50;;;;;;;8.23;5.07;;;;;;;12.64;51.52;96415.22;5034454;28;20194;-62
2022/04/12 07:17:15;;;;;;;10.30;5.07;;;;;;;12.74;52.06;96416.09;5033914;28;20187;-62
2022/04/12 07:19:40;;;;;;;7.23;4.83;;;;;;;12.85;52.15;96428.31;5033697;28;20198;-62
2022/04/12 07:22:07;;;;;;;6.07;4.80;;;;;;;13.09;52.41;96422.72;5033908;28;20217;-62
2022/04/12 07:24:33;;;;;;;6.07;4.73;;;;;;;12.77;52.57;96431.38;5034001;28;20211;-62
2022/04/12 07:26:58;;;;;;;7.50;4.73;;;;;;;13.39;51.80;96422.16;5033400;28;20653;-62
2022/04/12 07:29:24;;;;;;;6.20;4.40;;;;;;;13.08;52.72;96427.19;5016051;28;20193;-62
2022/04/12 07:31:49;;;;;;;6.43;4.80;;;;;;;13.15;52.78;96427.00;5033908;28;20644;-62
2022/04/12 07:34:14;;;;;;;6.50;5.00;;;;;;;13.50;52.30;96429.88;5033654;28;20179;-63
2022/04/12 07:36:43;;;;;;;7.30;4.70;;;;;;;13.68;51.72;96420.78;5033541;28;20273;-62
2022/04/12 07:39:09;;;;;;;5.43;4.93;;;;;;;13.22;52.48;96422.31;5015400;28;20179;-62
2022/04/12 07:41:35;;;;;;;5.83;5.23;;;;;;;13.38;51.96;96421.38;5033120;28;20223;-62
2022/04/12 07:44:00;;;;;;;7.17;5.37;;;;;;;13.65;51.75;96423.94;5033675;28;20273;-64
2022/04/12 07:46:26;;;;;;;5.60;5.03;;;;;;;13.86;50.54;96422.22;5033762;28;20191;-62
2022/04/12 07:48:51;;;;;;;5.20;4.70;;;;;;;13.64;50.41;96414.44;5033144;28;20218;-63
2022/04/12 07:51:17;;;;;;;10.40;5.30;;;;;;;13.52;51.13;96424.38;5032643;28;20186;-62
2022/04/12 07:53:42;;;;;;;6.63;5.20;;;;;;;13.84;50.71;96425.09;5033136;28;20210;-63
2022/04/12 07:56:07;;;;;;;6.50;4.90;;;;;;;13.75;51.59;96424.00;5033929;28;20198;-62
2022/04/12 07:58:33;;;;;;;6.83;5.27;;;;;;;13.87;52.10;96427.22;5032723;28;20193;-62
2022/04/12 08:00:59;;;;;;;7.77;5.23;;;;;;;14.01;51.46;96428.34;5032705;28;20334;-62
2022/04/12 08:03:24;;;;;;;10.47;5.47;;;;;;;14.43;50.85;96420.34;5033276;28;20202;-65
2022/04/12 08:05:51;;;;;;;4.90;4.40;;;;;;;14.16;51.17;96427.59;5033464;28;20275;-63
2022/04/12 08:08:17;;;;;;;4.83;4.03;;;;;;;14.48;55.76;96424.88;5032530;28;20190;-66
2022/04/12 08:10:43;;;;;;;7.97;4.07;;;;;;;15.64;62.20;96429.44;5033238;28;20183;-66
2022/04/12 08:13:08;;;;;;;5.27;4.10;;;;;;;16.16;54.32;96432.44;5033339;28;20682;-66
2022/04/12 08:15:34;;;;;;;7.13;4.90;;;;;;;15.94;48.32;96428.59;5033400;28;20198;-63
2022/04/12 08:17:59;;;;;;;5.70;4.63;;;;;;;15.60;48.47;96433.69;5032966;28;20228;-67
2022/04/12 08:20:25;;;;;;;6.27;4.37;;;;;;;16.04;47.42;96433.84;5032861;28;20194;-63
2022/04/12 08:22:52;;;;;;;6.40;4.33;;;;;;;15.93;46.73;96434.94;5033265;28;20277;-62
2022/04/12 08:25:18;;;;;;;5.00;4.47;;;;;;;15.74;46.81;96430.22;5032256;28;20657;-64
2022/04/12 08:27:44;;;;;;;5.10;4.30;;;;;;;16.02;46.42;96433.31;5032455;28;20649;-62
2022/04/12 08:30:10;;;;;;;7.70;5.20;;;;;;;16.26;45.91;96430.84;5032780;28;20270;-65
2022/04/12 08:32:36;;;;;;;5.00;4.50;;;;;;;16.06;46.89;96421.91;5032514;28;20201;-63
2022/04/12 08:35:02;;;;;;;8.37;4.90;;;;;;;15.92;47.30;96420.13;5032324;28;20238;-62
2022/04/12 08:37:28;;;;;;;6.83;4.60;;;;;;;15.73;48.47;96422.53;5031986;28;20191;-61
2022/04/12 08:39:53;;;;;;;6.17;4.27;;;;;;;15.55;48.53;96425.75;5032605;28;20202;-62
2022/04/12 08:42:19;;;;;;;5.17;4.67;;;;;;;15.86;47.51;96421.19;5032275;28;20311;-63
2022/04/12 08:44:46;;;;;;;8.50;6.50;;;;;;;16.10;47.50;96417.69;5032394;28;20304;-62
2022/04/12 08:47:14;;;;;;;5.67;4.80;;;;;;;16.31;47.02;96415.75;5031944;28;20730;-64
2022/04/12 08:49:40;;;;;;;4.73;4.23;;;;;;;16.53;45.52;96420.66;5031471;28;20281;-63
2022/04/12 08:52:11;;;;;;;5.53;4.13;;;;;;;16.67;44.79;96410.28;5032888;28;20201;-63
2022/04/12 08:54:40;;;;;;;4.47;3.90;;;;;;;16.68;45.22;96409.22;5014292;28;20229;-63
2022/04/12 08:57:06;;;;;;;4.37;3.50;;;;;;;17.04;44.31;96414.03;5013987;28;20210;-64
2022/04/12 08:59:31;;;;;;;5.03;3.83;;;;;;;17.32;44.18;96412.47;5032020;28;20353;-63
2022/04/12 09:01:58;;;;;;;5.53;4.30;;;;;;;17.57;44.17;96414.09;5031602;28;20227;-65
2022/04/12 09:04:26;;;;;;;6.23;5.10;;;;;;;17.51;44.42;96415.19;5031862;28;20191;-62
2022/04/12 09:06:57;;;;;;;6.83;4.97;;;;;;;17.66;44.08;96419.59;5031752;28;20667;-62
2022/04/12 09:09:27;;;;;;;8.30;5.20;;;;;;;17.92;43.52;96418.28;5032390;28;20174;-61
2022/04/12 09:12:18;;;;;;;5.90;3.80;;;;;;;18.07;42.91;96420.75;5031294;28;20563;-60
2022/04/12 09:14:56;;;;;;;7.93;4.30;;;;;;;17.79;44.11;96425.03;5027866;28;20610;-62
2022/04/12 09:17:30;;;;;;;4.87;4.17;;;;;;;17.59;45.03;96421.75;5032183;28;20279;-62
2022/04/12 09:19:56;;;;;;;4.93;4.10;;;;;;;17.23;44.08;96426.56;5032416;28;20252;-61
2022/04/12 09:22:24;;;;;;;5.87;3.97;;;;;;;17.33;44.43;96427.28;5031468;28;20599;-61
2022/04/12 09:24:59;;;;;;;4.40;4.00;;;;;;;17.28;43.56;96422.03;5031927;28;20217;-62
2022/04/12 09:27:30;;;;;;;7.03;4.00;;;;;;;17.34;44.30;96420.13;5031793;28;20192;-62
2022/04/12 09:30:01;;;;;;;4.70;3.93;;;;;;;17.41;43.74;96415.28;5032262;28;20186;-62
2022/04/12 09:32:28;;;;;;;7.20;3.40;;;;;;;17.32;43.70;96412.47;5031233;28;20186;-62
2022/04/12 09:34:55;;;;;;;4.33;3.67;;;;;;;17.63;42.16;96409.56;5031633;28;20195;-62
2022/04/12 09:37:29;;;;;;;4.63;3.77;;;;;;;17.64;41.70;96413.78;5031355;28;20178;-62
2022/04/12 09:40:01;;;;;;;5.53;3.50;;;;;;;17.69;40.91;96414.53;5031874;28;20244;-62
2022/04/12 09:42:48;;;;;;;6.63;3.40;;;;;;;17.59;40.08;96413.81;5031618;28;20274;-62
2022/04/12 09:45:26;;;;;;;3.67;3.17;;;;;;;18.00;39.37;96403.63;5031977;28;20175;-62
2022/04/12 09:47:54;;;;;;;7.83;3.50;;;;;;;18.04;39.82;96401.97;5031842;28;20171;-62
2022/04/12 09:50:21;;;;;;;4.87;3.27;;;;;;;18.03;40.01;96401.19;5013757;28;20191;-61
2022/04/12 09:52:52;;;;;;;6.50;3.00;;;;;;;18.35;39.80;96405.81;5031816;28;20187;-63
2022/04/12 09:55:44;;;;;;;3.50;3.20;;;;;;;18.39;40.02;96392.78;5031709;28;20197;-62
2022/04/12 09:58:12;;;;;;;4.83;3.10;;;;;;;18.03;39.65;96384.47;5029733;28;20183;-62
2022/04/12 10:00:39;;;;;;;3.30;2.70;;;;;;;18.04;38.30;96391.34;5030686;28;20665;-62
2022/04/12 10:03:09;;;;;;;4.37;2.67;;;;;;;17.99;39.19;96386.13;5031585;28;20230;-61
2022/04/12 10:05:35;;;;;;;3.77;2.70;;;;;;;18.15;39.20;96387.50;5013681;28;20626;-62
2022/04/12 10:08:03;;;;;;;3.10;2.80;;;;;;;18.27;38.30;96388.69;5031516;28;20198;-61
2022/04/12 10:10:29;;;;;;;3.47;2.40;;;;;;;18.50;37.94;96388.91;5031615;28;20657;-61
2022/04/12 10:12:56;;;;;;;5.03;2.70;;;;;;;18.55;38.16;96387.03;5031614;28;20186;-62
2022/04/12 10:15:22;;;;;;;3.63;2.63;;;;;;;18.73;38.49;96379.31;5032979;28;20313;-61
2022/04/12 10:17:49;;;;;;;3.53;2.80;;;;;;;18.73;38.25;96382.75;5035324;28;20195;-61
2022/04/12 10:20:16;;;;;;;4.30;2.50;;;;;;;19.00;37.88;96390.09;5033044;28;20198;-62
2022/04/12 10:22:42;;;;;;;3.05;2.28;;;;;;;18.86;38.20;96389.22;5024160;28;20186;-64
2022/04/12 10:25:09;;;;;;;7.67;2.53;;;;;;;19.03;37.56;96384.97;5034717;28;20183;-62
2022/04/12 10:27:37;;;;;;;2.85;2.38;;;;;;;19.04;37.80;96385.75;5023850;28;20179;-62
2022/04/12 10:30:21;;;;;;;3.10;2.33;;;;;;;19.08;37.59;96376.91;5034529;28;20641;-61
2022/04/12 10:33:15;;;;;;;3.03;2.10;;;;;;;18.88;38.01;96376.44;5034399;28;20197;-62
2022/04/12 10:35:46;;;;;;;4.03;2.50;;;;;;;19.15;38.23;96371.22;5032535;28;20277;-62
2022/04/12 10:38:13;;;;;;;3.15;2.25;;;;;;;19.32;37.85;96381.31;5034066;28;20205;-61
2022/04/12 10:40:49;;;;;;;2.63;2.17;;;;;;;19.48;36.87;96378.13;5033783;28;20285;-62
2022/04/12 10:43:22;;;;;;;3.05;2.33;;;;;;;19.24;37.42;96366.81;5034657;28;20166;-62
2022/04/12 10:45:50;;;;;;;3.67;2.20;;;;;;;19.38;37.25;96367.66;5015829;28;20689;-63
2022/04/12 10:48:21;;;;;;;3.95;2.08;;;;;;;19.30;36.55;96362.19;5035043;28;20571;-63
2022/04/12 10:50:48;;;;;;;2.22;1.98;;;;;;;19.30;35.94;96363.00;5033306;28;20197;-63
2022/04/12 10:53:14;;;;;;;2.83;2.05;;;;;;;19.16;36.30;96361.41;5034061;28;20266;-60
2022/04/12 10:55:42;;;;;;;3.55;2.10;;;;;;;19.42;36.81;96363.31;5034421;28;20290;-61
2022/04/12 10:58:12;;;;;;;2.33;1.95;;;;;;;19.56;37.28;96357.28;5033614;28;20556;-62
2022/04/12 11:00:43;;;;;;;2.42;2.15;;;;;;;19.46;37.50;96355.56;5033567;28;20285;-62
2022/04/12 11:03:11;;;;;;;4.93;2.10;;;;;;;19.79;37.11;96346.44;5034782;28;20223;-62
2022/04/12 11:05:39;;;;;;;2.70;1.70;;;;;;;19.86;35.89;96338.84;5033904;28;20183;-62
2022/04/12 11:08:39;;;;;;;4.75;1.80;;;;;;;20.01;35.29;96329.78;5034354;28;20211;-61
2022/04/12 11:11:06;;;;;;;3.70;1.90;;;;;;;20.10;34.64;96335.97;5034032;28;20263;-61
2022/04/12 11:13:33;;;;;;;2.95;2.00;;;;;;;20.13;35.70;96331.94;5034097;28;20649;-62
2022/04/12 11:16:05;;;;;;;2.88;1.92;;;;;;;20.55;35.40;96328.13;5033956;28;20301;-62
2022/04/12 11:18:50;;;;;;;3.33;2.08;;;;;;;20.45;35.24;96325.69;5033247;28;20273;-61
2022/04/12 11:21:17;;;;;;;3.40;2.03;;;;;;;20.98;34.70;96325.78;5034351;28;20218;-61
2022/04/12 11:23:51;;;;;;;4.65;2.17;;;;;;;21.32;33.38;96317.22;5033999;28;20218;-61
2022/04/12 11:26:50;;;;;;;3.92;1.90;;;;;;;21.56;32.97;96317.66;5033644;28;20195;-63
2022/04/12 11:29:18;;;;;;;2.88;2.13;;;;;;;21.63;33.76;96322.50;5033930;28;20171;-62
2022/04/12 11:31:47;;;;;;;3.08;1.92;;;;;;;21.51;33.35;96315.88;5030230;28;20186;-62
2022/04/12 11:34:13;;;;;;;2.42;1.85;;;;;;;21.17;34.26;96317.63;5016039;28;20186;-63
2022/04/12 11:36:43;;;;;;;3.33;1.55;;;;;;;21.05;33.50;96326.13;5033271;28;20198;-62
2022/04/12 11:39:09;;;;;;;2.00;1.90;;;;;;;20.52;34.78;96315.41;5015528;28;20190;-62