Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:00;;;;;;;0.60;0.60;;;12.20;64.50;;;;;;5031109;28;20080;-67
2021/05/21 00:02:30;;;;;;;0.88;0.88;;;12.20;64.40;;;;;;5029332;28;20028;-65
2021/05/21 00:04:58;;;;;;;2.85;1.10;;;12.20;64.60;;;;;;5028153;28;20043;-66
2021/05/21 00:07:29;;;;;;;1.27;0.82;;;12.20;64.80;;;;;;5031316;28;20501;-66
2021/05/21 00:10:01;;;;;;;1.00;0.90;;;12.20;64.80;;;;;;5025189;28;20080;-66
2021/05/21 00:12:31;;;;;;;1.30;1.05;;;12.20;64.80;;;;;;5022714;28;20464;-65
2021/05/21 00:15:04;;;;;;;1.98;0.82;;;12.10;64.80;;;;;;5033551;28;20025;-66
2021/05/21 00:17:35;;;;;;;0.95;0.95;;;12.10;64.90;;;;;;5032603;28;20025;-65
2021/05/21 00:20:01;;;;;;;1.35;0.85;;;12.10;65.10;;;;;;5026583;28;20424;-66
2021/05/21 00:22:33;;;;;;;1.45;1.10;;;12.10;65.20;;;;;;5027153;28;20049;-65
2021/05/21 00:25:01;;;;;;;1.08;0.98;;;12.10;65.30;;;;;;5030815;28;20037;-64
2021/05/21 00:27:31;;;;;;;2.40;1.27;;;12.10;65.20;;;;;;5023986;28;20087;-65
2021/05/21 00:30:01;;;;;;;1.00;0.88;;;12.00;65.20;;;;;;5032561;28;20028;-66
2021/05/21 00:32:30;;;;;;;0.90;0.90;;;12.00;65.30;;;;;;5032614;28;20036;-65
2021/05/21 00:35:00;;;;;;;3.08;1.27;;;12.00;65.30;;;;;;5029806;28;20113;-66
2021/05/21 00:37:32;;;;;;;1.30;1.20;;;12.00;65.40;;;;;;5033414;28;20496;-67
2021/05/21 00:40:00;;;;;;;2.08;1.00;;;12.00;65.50;;;;;;5028708;28;20041;-64
2021/05/21 00:42:28;;;;;;;3.10;1.27;;;12.00;65.40;;;;;;5027042;28;20424;-61
2021/05/21 00:45:00;;;;;;;1.20;1.10;;;12.00;65.50;;;;;;5030468;28;20037;-65
2021/05/21 00:47:29;;;;;;;1.30;1.20;;;12.00;65.60;;;;;;5032081;28;20051;-64
2021/05/21 00:50:00;;;;;;;1.35;1.00;;;12.00;65.70;;;;;;5029235;28;20571;-65
2021/05/21 00:52:29;;;;;;;2.65;1.20;;;12.00;65.50;;;;;;5033843;28;20037;-64
2021/05/21 00:54:57;;;;;;;2.95;1.30;;;12.00;65.70;;;;;;5030415;28;20057;-63
2021/05/21 00:57:28;;;;;;;0.85;0.85;;;11.90;65.60;;;;;;5029520;28;20417;-63
2021/05/21 00:59:59;;;;;;;2.58;1.10;;;12.00;65.70;;;;;;5038102;28;20072;-64
2021/05/21 01:02:27;;;;;;;1.23;1.00;;;11.90;65.70;;;;;;5028562;28;20029;-63
2021/05/21 01:04:57;;;;;;;1.00;0.90;;;11.90;65.60;;;;;;5037978;28;20091;-64
2021/05/21 01:07:25;;;;;;;0.77;0.77;;;11.90;65.70;;;;;;5027108;28;20060;-64
2021/05/21 01:09:51;;;;;;;0.98;0.98;;;11.90;66.60;;;;;;5022961;28;20033;-64
2021/05/21 01:12:17;;;;;;;0.90;0.90;;;11.90;66.00;;;;;;5024358;28;20029;-65
2021/05/21 01:14:49;;;;;;;2.35;1.20;;;11.90;66.00;;;;;;5028289;28;20091;-65
2021/05/21 01:17:21;;;;;;;1.63;0.95;;;11.80;66.20;;;;;;5031690;28;20096;-64
2021/05/21 01:19:52;;;;;;;2.03;1.30;;;11.80;66.10;;;;;;5029453;28;20026;-65
2021/05/21 01:22:20;;;;;;;1.75;1.20;;;11.80;66.20;;;;;;5033202;28;20033;-65
2021/05/21 01:24:49;;;;;;;1.25;1.20;;;11.80;66.40;;;;;;5035032;28;20071;-64
2021/05/21 01:27:17;;;;;;;1.70;1.27;;;11.80;66.40;;;;;;5030135;28;20037;-64
2021/05/21 01:29:47;;;;;;;1.33;1.23;;;11.80;66.40;;;;;;5028975;28;20048;-64
2021/05/21 01:32:15;;;;;;;2.45;1.40;;;11.80;66.40;;;;;;5034816;28;20033;-64
2021/05/21 01:34:43;;;;;;;2.72;1.27;;;11.80;66.40;;;;;;5031043;28;20029;-64
2021/05/21 01:37:20;;;;;;;1.30;1.20;;;11.80;66.60;;;;;;5032868;28;20116;-63
2021/05/21 01:39:48;;;;;;;1.20;1.20;;;11.80;66.70;;;;;;5049446;28;20033;-64
2021/05/21 01:42:19;;;;;;;2.20;1.25;;;11.80;66.40;;;;;;5028469;28;20030;-64
2021/05/21 01:44:49;;;;;;;1.50;1.25;;;11.80;66.60;;;;;;5027789;28;20038;-65
2021/05/21 01:47:17;;;;;;;1.35;1.13;;;11.80;66.50;;;;;;5029232;28;20033;-65
2021/05/21 01:49:48;;;;;;;1.42;1.33;;;11.80;66.50;;;;;;5031518;28;20025;-63
2021/05/21 01:52:20;;;;;;;1.15;1.05;;;11.80;66.40;;;;;;5026680;28;21855;-65
2021/05/21 01:54:51;;;;;;;1.05;0.95;;;11.80;66.30;;;;;;5028538;28;20034;-64
2021/05/21 01:57:19;;;;;;;1.05;0.95;;;11.80;66.30;;;;;;5032060;28;20108;-65
2021/05/21 01:59:51;;;;;;;1.33;1.23;;;11.80;66.40;;;;;;5026760;28;20519;-65
2021/05/21 02:02:22;;;;;;;2.13;1.10;;;11.80;66.50;;;;;;5033019;28;20040;-65
2021/05/21 02:04:50;;;;;;;2.10;1.10;;;11.80;66.40;;;;;;5032900;28;20100;-64
2021/05/21 02:07:18;;;;;;;1.50;1.40;;;11.80;66.70;;;;;;5027403;28;20037;-63
2021/05/21 02:10:04;;;;;;;1.38;1.27;;;11.80;66.60;;;;;;5030875;28;20104;-63
2021/05/21 02:12:35;;;;;;;1.30;1.20;;;11.80;67.10;;;;;;5026920;28;20536;-66
2021/05/21 02:15:09;;;;;;;1.30;1.10;;;11.70;66.80;;;;;;5027801;28;20112;-68
2021/05/21 02:17:38;;;;;;;1.52;1.15;;;11.80;67.00;;;;;;5030063;28;20053;-66
2021/05/21 02:20:09;;;;;;;1.10;0.98;;;11.80;68.00;;;;;;5027681;28;20025;-66
2021/05/21 02:22:39;;;;;;;1.52;1.10;;;11.80;67.10;;;;;;5035878;28;20087;-66
2021/05/21 02:25:11;;;;;;;2.10;1.10;;;11.80;67.20;;;;;;5038656;28;20029;-67
2021/05/21 02:27:38;;;;;;;1.20;1.10;;;11.80;67.40;;;;;;5031546;28;20049;-66
2021/05/21 02:30:07;;;;;;;0.98;0.82;;;11.80;67.30;;;;;;5039235;28;20091;-66
2021/05/21 02:32:37;;;;;;;1.02;0.80;;;11.80;67.60;;;;;;5039249;28;20064;-65
2021/05/21 02:35:09;;;;;;;0.98;0.98;;;11.80;67.30;;;;;;5028683;28;21883;-65
2021/05/21 02:37:37;;;;;;;1.02;0.88;;;11.80;67.40;;;;;;5026818;28;20037;-67
2021/05/21 02:40:10;;;;;;;1.25;1.00;;;11.80;67.40;;;;;;5050733;28;20045;-66
2021/05/21 02:42:40;;;;;;;1.23;1.08;;;11.80;67.40;;;;;;5031807;28;20508;-66
2021/05/21 02:45:13;;;;;;;1.15;1.00;;;11.80;67.30;;;;;;5025883;28;20072;-67
2021/05/21 02:47:41;;;;;;;1.83;0.90;;;11.80;67.30;;;;;;5028238;28;20445;-67
2021/05/21 02:50:11;;;;;;;1.17;0.70;;;11.70;67.10;;;;;;5028333;28;20073;-65
2021/05/21 02:52:42;;;;;;;0.80;0.75;;;11.80;67.30;;;;;;5033907;28;20497;-67
2021/05/21 02:55:12;;;;;;;1.83;0.88;;;11.70;68.10;;;;;;5037861;28;20428;-66
2021/05/21 02:57:38;;;;;;;1.58;0.90;;;11.80;67.30;;;;;;5036275;28;20032;-66
2021/05/21 03:00:07;;;;;;;1.40;0.95;;;11.80;67.30;;;;;;5031125;28;20045;-66
2021/05/21 03:02:33;;;;;;;1.20;0.77;;;11.70;67.30;;;;;;5030838;28;20080;-65
2021/05/21 03:05:01;;;;;;;1.40;0.80;;;11.70;67.20;;;;;;5036121;28;20105;-66
2021/05/21 03:07:31;;;;;;;0.95;0.75;;;11.70;67.30;;;;;;5027036;28;20045;-66
2021/05/21 03:09:59;;;;;;;2.97;0.85;;;11.70;67.60;;;;;;5031011;28;20033;-66
2021/05/21 03:12:27;;;;;;;1.08;0.85;;;11.70;67.50;;;;;;5024984;28;20064;-66
2021/05/21 03:14:53;;;;;;;1.20;0.80;;;11.70;67.40;;;;;;5027529;28;20033;-66
2021/05/21 03:17:20;;;;;;;1.65;0.90;;;11.70;67.40;;;;;;5036589;28;20047;-65
2021/05/21 03:19:50;;;;;;;0.80;0.70;;;11.70;67.40;;;;;;5035110;28;20029;-66
2021/05/21 03:22:18;;;;;;;2.15;0.90;;;11.60;67.40;;;;;;5033267;28;20072;-66
2021/05/21 03:24:44;;;;;;;1.67;0.70;;;11.70;67.30;;;;;;5028246;28;20037;-65
2021/05/21 03:27:15;;;;;;;1.65;0.70;;;11.70;67.10;;;;;;5037941;28;20026;-68
2021/05/21 03:29:45;;;;;;;2.67;0.70;;;11.70;67.10;;;;;;5029887;28;20060;-67
2021/05/21 03:32:13;;;;;;;0.93;0.55;;;11.70;67.10;;;;;;5025877;28;20029;-67
2021/05/21 03:34:43;;;;;;;0.52;0.52;;;11.70;67.10;;;;;;5024141;28;20112;-66
2021/05/21 03:37:11;;;;;;;1.55;0.70;;;11.70;67.10;;;;;;5030539;28;20538;-66
2021/05/21 03:39:39;;;;;;;0.70;0.70;;;11.70;67.10;;;;;;5027790;28;20114;-65
2021/05/21 03:42:10;;;;;;;1.58;0.55;;;11.70;67.10;;;;;;5026218;28;20025;-66
2021/05/21 03:44:40;;;;;;;1.70;0.60;;;11.70;67.00;;;;;;5028956;28;20034;-66
2021/05/21 03:47:10;;;;;;;0.80;0.80;;;11.70;66.90;;;;;;5027430;28;20791;-66
2021/05/21 03:49:38;;;;;;;0.50;0.50;;;11.70;67.00;;;;;;5031406;28;20030;-66
2021/05/21 03:52:08;;;;;;;1.65;0.70;;;11.70;66.80;;;;;;5035558;28;20087;-66
2021/05/21 03:54:36;;;;;;;1.65;0.60;;;11.70;66.80;;;;;;5035592;28;20060;-66
2021/05/21 03:57:08;;;;;;;1.50;0.57;;;11.70;66.80;;;;;;5033715;28;20400;-66
2021/05/21 03:59:39;;;;;;;1.02;0.82;;;11.80;66.90;;;;;;5026752;28;20420;-66
2021/05/21 04:02:07;;;;;;;1.83;0.80;;;11.70;66.90;;;;;;5028498;28;20029;-66
2021/05/21 04:04:35;;;;;;;0.50;0.47;;;11.70;67.10;;;;;;5036448;28;20071;-64
2021/05/21 04:07:02;;;;;;;1.67;0.60;;;11.80;67.10;;;;;;5024808;28;20505;-65
2021/05/21 04:09:33;;;;;;;1.30;0.80;;;11.80;67.00;;;;;;5028745;28;20509;-67
2021/05/21 04:12:01;;;;;;;1.17;0.80;;;11.80;66.90;;;;;;5022467;28;20065;-65
2021/05/21 04:14:29;;;;;;;16.45;8.48;;;11.80;66.90;;;;;;5029323;28;20033;-66
2021/05/21 04:16:54;;;;;;;8.48;3.63;;;11.80;66.90;;;;;;5034053;28;20029;-66
2021/05/21 04:19:24;;;;;;;2.88;1.50;;;11.80;66.90;;;;;;5033596;28;20086;-67
2021/05/21 04:21:52;;;;;;;1.52;1.00;;;11.80;67.10;;;;;;5030556;28;20033;-66
2021/05/21 04:24:22;;;;;;;1.35;1.00;;;11.80;67.00;;;;;;5029522;28;20038;-66
2021/05/21 04:26:51;;;;;;;4.68;1.00;;;11.90;66.90;;;;;;5030229;28;20048;-66
2021/05/21 04:29:19;;;;;;;1.90;1.33;;;11.90;67.00;;;;;;5030370;28;20520;-67
2021/05/21 04:31:49;;;;;;;1.10;0.93;;;11.90;66.90;;;;;;5034819;28;20037;-67
2021/05/21 04:34:19;;;;;;;0.77;0.75;;;11.90;66.90;;;;;;5040594;28;20090;-67
2021/05/21 04:36:49;;;;;;;0.90;0.63;;;11.90;67.50;;;;;;5031939;28;20042;-67
2021/05/21 04:39:20;;;;;;;0.90;0.90;;;12.00;66.60;;;;;;5033934;28;20123;-67
2021/05/21 04:41:45;;;;;;;1.35;0.90;;;12.00;66.60;;;;;;5034751;28;20080;-67
2021/05/21 04:44:13;;;;;;;1.25;0.70;;;12.00;66.40;;;;;;5034076;28;20515;-67
2021/05/21 04:46:39;;;;;;;1.55;0.75;;;12.00;66.40;;;;;;5032763;28;20602;-67
2021/05/21 04:49:07;;;;;;;1.10;0.80;;;12.00;66.40;;;;;;5037355;28;20406;-67
2021/05/21 04:51:37;;;;;;;0.85;0.70;;;12.10;66.40;;;;;;5035576;28;20025;-67
2021/05/21 04:54:07;;;;;;;2.85;0.95;;;12.10;66.20;;;;;;5033889;28;20025;-67
2021/05/21 04:56:40;;;;;;;2.88;0.88;;;12.10;66.30;;;;;;5035275;28;20245;-66
2021/05/21 04:59:08;;;;;;;1.10;0.85;;;12.10;66.20;;;;;;5032104;28;20033;-66
2021/05/21 05:01:40;;;;;;;3.03;0.90;;;12.20;66.20;;;;;;5033880;28;20441;-67
2021/05/21 05:04:08;;;;;;;2.70;0.52;;;12.20;66.20;;;;;;5035505;28;20463;-67
2021/05/21 05:06:36;;;;;;;2.28;0.70;;;12.20;66.10;;;;;;5035683;28;20038;-67
2021/05/21 05:09:06;;;;;;;3.78;1.30;;;12.30;66.10;;;;;;5035052;28;20022;-67
2021/05/21 05:11:37;;;;;;;1.45;1.00;;;12.30;66.90;;;;;;5029778;28;20281;-67
2021/05/21 05:14:06;;;;;;;6.18;0.80;;;12.30;66.10;;;;;;5030042;28;20527;-67
2021/05/21 05:16:36;;;;;;;1.98;0.52;;;12.40;66.40;;;;;;5034348;28;20041;-66
2021/05/21 05:19:05;;;;;;;3.72;0.70;;;12.50;66.50;;;;;;5033630;28;20033;-67
2021/05/21 05:21:35;;;;;;;3.80;0.75;;;12.60;66.40;;;;;;5034546;28;20921;-67
2021/05/21 05:24:09;;;;;;;2.05;0.60;;;12.60;66.50;;;;;;5037622;28;20033;-67
2021/05/21 05:26:39;;;;;;;1.45;0.80;;;12.70;66.40;;;;;;5034649;28;20133;-66
2021/05/21 05:29:05;;;;;;;1.58;0.55;;;12.70;66.40;;;;;;5030788;28;20083;-67
2021/05/21 05:31:32;;;;;;;1.45;0.55;;;12.70;66.20;;;;;;5034872;28;20032;-67
2021/05/21 05:34:02;;;;;;;0.52;0.50;;;12.70;66.20;;;;;;5035680;28;20052;-67
2021/05/21 05:36:32;;;;;;;1.02;0.50;;;12.80;66.20;;;;;;5036708;28;20353;-67
2021/05/21 05:39:00;;;;;;;1.58;0.65;;;12.80;66.20;;;;;;5034889;28;20034;-67
2021/05/21 05:41:33;;;;;;;4.22;0.88;;;12.80;66.30;;;;;;5033873;28;20042;-66
2021/05/21 05:44:01;;;;;;;4.40;0.70;;;12.80;66.30;;;;;;5032012;28;20530;-67
2021/05/21 05:46:29;;;;;;;2.50;0.82;;;12.80;66.30;;;;;;5031924;28;20091;-67
2021/05/21 05:48:57;;;;;;;0.75;0.57;;;12.90;66.40;;;;;;5038896;28;20025;-67
2021/05/21 05:51:25;;;;;;;0.63;0.50;;;12.90;66.20;;;;;;5040655;28;20030;-67
2021/05/21 05:53:50;;;;;;;0.63;0.60;;;12.90;66.20;;;;;;5038192;28;20431;-64
2021/05/21 05:56:18;;;;;;;2.53;0.70;;;12.90;66.20;;;;;;5039285;28;20119;-67
2021/05/21 05:58:46;;;;;;;2.88;1.77;;;13.00;66.00;;;;;;5034223;28;20066;-67
2021/05/21 06:01:16;;;;;;;2.80;0.70;;;13.00;65.90;;;;;;5035979;28;20387;-66
2021/05/21 06:03:44;;;;;;;2.83;0.60;;;13.00;65.90;;;;;;5037422;28;20057;-67
2021/05/21 06:06:12;;;;;;;3.08;0.70;;;13.10;66.00;;;;;;5038495;28;20528;-67
2021/05/21 06:08:38;;;;;;;1.63;0.40;;;13.10;65.90;;;;;;5039064;28;20029;-67
2021/05/21 06:11:08;;;;;;;0.55;0.55;;;13.10;65.80;;;;;;5033981;28;20107;-67
2021/05/21 06:13:36;;;;;;;0.60;0.60;;;13.20;65.60;;;;;;5039680;28;20501;-67
2021/05/21 06:16:02;;;;;;;1.05;0.65;;;13.30;65.50;;;;;;5033458;28;20451;-67
2021/05/21 06:18:32;;;;;;;1.88;0.82;;;13.30;65.30;;;;;;5038716;28;20116;-67
2021/05/21 06:21:00;;;;;;;0.82;0.80;;;13.40;65.20;;;;;;5040721;28;20041;-67
2021/05/21 06:23:30;;;;;;;1.05;0.77;;;13.50;65.20;;;;;;5039218;28;20033;-68
2021/05/21 06:26:31;;;;;;;0.85;0.75;;;13.60;65.30;;;;;;5039740;28;20033;-67
2021/05/21 06:28:45;;;;;;;2.13;0.90;;;13.70;65.40;;;;;;5034702;28;20037;-67
2021/05/21 06:31:12;;;;;;;1.45;1.00;;;13.80;65.20;;;;;;5034849;28;20029;-67
2021/05/21 06:33:41;;;;;;;0.73;0.40;;;13.90;64.90;;;;;;5039627;28;20025;-67
2021/05/21 06:36:14;;;;;;;0.50;0.40;;;13.90;64.00;;;;;;5037160;28;20029;-67
2021/05/21 06:38:42;;;;;;;0.30;0.30;;;14.00;63.20;;;;;;5037100;28;20041;-67
2021/05/21 06:41:08;;;;;;;1.75;0.85;;;14.10;63.10;;;;;;5037823;28;20612;-67
2021/05/21 06:43:34;;;;;;;0.85;0.30;;;14.20;62.90;;;;;;5036761;28;20034;-67
2021/05/21 06:46:06;;;;;;;0.38;0.38;;;14.30;62.50;;;;;;5033546;28;20043;-65
2021/05/21 06:48:38;;;;;;;0.90;0.90;;;14.30;62.20;;;;;;5036317;28;20029;-66
2021/05/21 06:51:07;;;;;;;0.60;0.50;;;14.40;63.30;;;;;;5039285;28;20439;-65
2021/05/21 06:53:36;;;;;;;3.03;1.60;;;14.50;62.20;;;;;;5037747;28;20067;-65
2021/05/21 06:56:10;;;;;;;0.82;0.60;;;14.60;61.70;;;;;;5038225;28;20029;-65
2021/05/21 06:58:42;;;;;;;0.70;0.50;;;14.80;61.00;;;;;;5035588;28;20037;-65
2021/05/21 07:01:10;;;;;;;0.35;0.35;;;14.90;61.00;;;;;;5033970;28;20029;-65
2021/05/21 07:03:39;;;;;;;0.60;0.60;;;15.00;61.30;;;;;;5028846;28;20477;-65
2021/05/21 07:06:04;;;;;;;1.00;1.00;;;15.00;61.20;;;;;;5034342;28;20056;-65
2021/05/21 07:08:35;;;;;;;0.98;0.88;;;15.20;61.00;;;;;;5035265;28;20591;-64
2021/05/21 07:11:05;;;;;;;0.80;0.77;;;15.20;60.20;;;;;;5033570;28;20036;-65
2021/05/21 07:13:33;;;;;;;1.83;0.90;;;15.30;60.00;;;;;;5036747;28;20609;-66
2021/05/21 07:16:01;;;;;;;1.00;0.80;;;15.40;59.30;;;;;;5032327;28;20033;-65
2021/05/21 07:18:31;;;;;;;1.63;0.65;;;15.50;59.60;;;;;;5037516;28;20521;-64
2021/05/21 07:21:03;;;;;;;1.95;0.57;;;15.60;59.20;;;;;;5039054;28;20112;-65
2021/05/21 07:23:31;;;;;;;0.50;0.40;;;15.70;58.80;;;;;;5036212;28;20041;-66
2021/05/21 07:26:01;;;;;;;0.65;0.40;;;15.70;58.30;;;;;;5037921;28;20108;-66
2021/05/21 07:28:32;;;;;;;0.60;0.30;;;15.80;57.70;;;;;;5037561;28;20025;-65
2021/05/21 07:31:00;;;;;;;2.05;0.43;;;15.90;57.80;;;;;;5035624;28;20144;-66
2021/05/21 07:33:30;;;;;;;2.58;0.30;;;16.00;57.00;;;;;;5033120;28;20432;-65
2021/05/21 07:35:55;;;;;;;1.40;0.22;;;16.00;57.00;;;;;;5035376;28;20449;-65
2021/05/21 07:38:24;;;;;;;0.43;0.35;;;16.10;57.10;;;;;;5035219;28;20075;-69
2021/05/21 07:40:52;;;;;;;0.60;0.40;;;16.20;56.50;;;;;;5027016;28;20072;-65
2021/05/21 07:43:20;;;;;;;1.83;0.35;;;16.30;56.50;;;;;;5026047;28;20416;-66
2021/05/21 07:45:48;;;;;;;1.77;0.40;;;16.40;56.70;;;;;;5032036;28;20034;-65
2021/05/21 07:48:16;;;;;;;0.80;0.30;;;16.50;56.30;;;;;;5032824;28;20090;-66
2021/05/21 07:50:41;;;;;;;0.60;0.60;;;16.60;55.30;;;;;;5033831;28;20045;-66
2021/05/21 07:53:11;;;;;;;4.40;0.52;;;16.60;56.10;;;;;;5036624;28;20033;-66
2021/05/21 07:55:44;;;;;;;2.20;0.50;;;16.70;55.80;;;;;;5035899;28;20386;-66
2021/05/21 07:58:11;;;;;;;0.75;0.30;;;16.80;56.10;;;;;;5036368;28;20033;-66
2021/05/21 08:00:39;;;;;;;0.40;0.30;;;16.80;55.50;;;;;;5034411;28;20117;-65
2021/05/21 08:03:07;;;;;;;1.10;0.50;;;16.80;55.40;;;;;;5032232;28;20049;-65
2021/05/21 08:05:38;;;;;;;0.45;0.30;;;16.90;55.00;;;;;;5036253;28;20504;-66
2021/05/21 08:08:06;;;;;;;0.50;0.40;;;16.90;55.30;;;;;;5036936;28;20059;-66
2021/05/21 08:10:34;;;;;;;1.98;0.32;;;17.00;54.80;;;;;;5034941;28;20515;-65
2021/05/21 08:13:05;;;;;;;0.57;0.32;;;17.00;54.80;;;;;;5036930;28;20032;-65
2021/05/21 08:15:33;;;;;;;1.77;0.50;;;17.00;54.60;;;;;;5034399;28;20048;-68
2021/05/21 08:17:59;;;;;;;0.80;0.20;;;17.10;54.30;;;;;;5034628;28;20444;-68
2021/05/21 08:20:29;;;;;;;0.60;0.30;;;17.00;54.50;;;;;;5037611;28;20519;-67
2021/05/21 08:23:02;;;;;;;3.10;0.40;;;17.10;54.50;;;;;;5043953;28;20045;-65
2021/05/21 08:25:28;;;;;;;1.42;0.50;;;17.10;54.60;;;;;;5036687;28;20057;-65
2021/05/21 08:27:56;;;;;;;1.90;0.43;;;17.10;54.70;;;;;;5031233;28;20538;-65
2021/05/21 08:30:24;;;;;;;1.10;0.30;;;17.10;54.50;;;;;;5038804;28;20045;-64
2021/05/21 08:32:51;;;;;;;0.60;0.30;;;17.10;53.90;;;;;;5032791;28;20404;-65
2021/05/21 08:35:24;;;;;;;1.38;0.20;;;17.00;54.00;;;;;;5035105;28;20124;-65
2021/05/21 08:37:52;;;;;;;1.48;0.60;;;17.00;54.20;;;;;;5034012;28;20044;-66
2021/05/21 08:40:29;;;;;;;2.15;0.70;;;17.00;54.40;;;;;;5035280;28;20121;-65
2021/05/21 08:43:01;;;;;;;0.65;0.50;;;17.00;54.60;;;;;;5033178;28;20037;-66
2021/05/21 08:45:30;;;;;;;1.17;0.50;;;17.00;54.40;;;;;;5035902;28;20034;-66
2021/05/21 08:47:57;;;;;;;0.93;0.38;;;16.90;54.40;;;;;;5036700;28;20030;-65
2021/05/21 08:50:26;;;;;;;0.90;0.43;;;16.90;54.60;;;;;;5026569;28;20037;-65
2021/05/21 08:52:54;;;;;;;0.85;0.50;;;16.90;54.90;;;;;;5026302;28;20037;-67
2021/05/21 08:55:22;;;;;;;0.68;0.40;;;16.80;55.70;;;;;;5029535;28;20064;-65
2021/05/21 08:57:50;;;;;;;1.85;0.60;;;16.80;56.00;;;;;;5028183;28;20029;-65
2021/05/21 09:00:21;;;;;;;1.15;0.60;;;16.80;56.60;;;;;;5026205;28;20045;-65
2021/05/21 09:02:54;;;;;;;4.22;0.40;;;16.70;56.70;;;;;;5031526;28;20417;-65
2021/05/21 09:05:26;;;;;;;0.82;0.50;;;16.70;57.10;;;;;;5030041;28;20392;-66
2021/05/21 09:07:57;;;;;;;0.50;0.30;;;16.60;57.50;;;;;;5030655;28;20045;-66
2021/05/21 09:10:25;;;;;;;0.95;0.32;;;16.60;57.60;;;;;;5030035;28;20041;-66
2021/05/21 09:12:59;;;;;;;0.98;0.60;;;16.50;57.70;;;;;;5034772;28;20485;-66
2021/05/21 09:15:29;;;;;;;1.05;0.45;;;16.50;58.10;;;;;;5034160;28;20038;-66
2021/05/21 09:18:07;;;;;;;1.65;0.35;;;16.40;58.20;;;;;;5034243;28;20032;-65
2021/05/21 09:20:38;;;;;;;1.95;0.50;;;16.30;58.80;;;;;;5035782;28;20029;-65
2021/05/21 09:23:21;;;;;;;0.65;0.40;;;16.30;59.00;;;;;;5037616;28;20049;-66
2021/05/21 09:25:48;;;;;;;1.60;0.55;;;16.20;59.80;;;;;;5037431;28;20107;-65
2021/05/21 09:28:38;;;;;;;2.25;0.50;;;16.10;59.80;;;;;;5036345;28;20044;-65
2021/05/21 09:31:22;;;;;;;1.00;0.55;;;16.10;60.30;;;;;;5037775;28;20036;-67
2021/05/21 09:33:53;;;;;;;0.80;0.40;;;16.00;61.00;;;;;;5036743;28;20048;-67
2021/05/21 09:36:38;;;;;;;1.40;0.50;;;15.90;61.40;;;;;;5033863;28;20120;-67
2021/05/21 09:39:06;;;;;;;;;;;15.80;62.40;;;;;;5037677;28;20030;-67
2021/05/21 09:41:57;;;;;;;5.53;3.95;;;15.80;62.20;;;;;;5036397;28;19909;-66
2021/05/21 09:44:25;;;;;;;3.35;2.55;;;15.70;62.90;;;;;;5036626;28;20077;-66
2021/05/21 09:46:57;;;;;;;0.80;0.80;;;15.60;62.90;;;;;;5034612;28;20068;-64
2021/05/21 09:49:38;;;;;;;2.17;0.60;;;15.50;63.20;;;;;;5036445;28;20033;-64
2021/05/21 09:52:14;;;;;;;0.88;0.82;;;15.40;65.50;;;;;;5034049;28;20055;-67
2021/05/21 09:54:56;;;;;;;1.02;0.75;;;15.30;65.90;;;;;;5034460;28;20596;-66
2021/05/21 09:57:34;;;;;;;1.55;1.30;;;15.20;65.70;;;;;;5034214;28;20060;-66
2021/05/21 10:00:02;;;;;;;1.00;1.00;;;15.20;66.40;;;;;;5035683;28;20041;-66
2021/05/21 10:02:33;;;;;;;1.17;0.90;;;15.20;66.20;;;;;;5036442;28;20038;-67
2021/05/21 10:05:04;;;;;;;2.05;0.52;;;15.10;66.70;;;;;;5033647;28;20033;-67
2021/05/21 10:07:33;;;;;;;2.55;0.70;;;15.10;67.10;;;;;;5035152;28;20037;-66
2021/05/21 10:10:02;;;;;;;2.17;1.02;;;15.10;67.20;;;;;;5034202;28;20025;-67
2021/05/21 10:12:32;;;;;;;1.38;0.80;;;15.00;66.80;;;;;;5034582;28;20033;-66
2021/05/21 10:15:00;;;;;;;1.52;1.42;;;15.00;67.30;;;;;;5033409;28;20392;-64
2021/05/21 10:17:28;;;;;;;1.13;1.02;;;15.00;67.70;;;;;;5035879;28;20033;-66
2021/05/21 10:19:55;;;;;;;1.42;1.00;;;15.00;67.90;;;;;;5036746;28;20025;-66
2021/05/21 10:22:34;;;;;;;1.25;0.82;;;14.90;68.30;;;;;;5033576;28;20033;-66
2021/05/21 10:25:28;;;;;;;0.88;0.85;;;14.90;68.80;;;;;;5034431;28;20037;-66
2021/05/21 10:27:56;;;;;;;3.28;0.95;;;14.90;69.90;;;;;;5037354;28;20045;-65
2021/05/21 10:30:26;;;;;;;1.95;0.80;;;14.90;68.60;;;;;;5037125;28;20041;-70
2021/05/21 10:33:23;;;;;;;1.85;0.90;;;14.90;68.90;;;;;;5038884;28;20025;-66
2021/05/21 10:35:53;;;;;;;1.33;0.60;;;14.90;69.90;;;;;;5036359;28;20025;-65
2021/05/21 10:38:27;;;;;;;0.95;0.50;;;14.90;68.80;;;;;;5035292;28;20482;-66
2021/05/21 10:41:14;;;;;;;0.50;0.50;;;14.80;69.00;;;;;;5036926;28;20072;-66
2021/05/21 10:43:52;;;;;;;0.52;0.43;;;14.80;69.90;;;;;;5038901;28;20045;-66
2021/05/21 10:46:20;;;;;;;1.48;0.60;;;14.70;69.60;;;;;;5035976;28;20041;-66
2021/05/21 10:49:05;;;;;;;0.40;0.40;;;14.70;70.30;;;;;;5035714;28;20030;-67
2021/05/21 10:52:00;;;;;;;0.60;0.60;;;14.60;70.40;;;;;;5038220;28;20034;-64
2021/05/21 10:54:34;;;;;;;1.07;0.53;;;14.60;70.60;;;;;;5037544;28;20500;-66
2021/05/21 10:57:15;;;;;;;1.45;0.50;;;14.50;70.00;;;;;;5036452;28;20107;-65
2021/05/21 10:59:56;;;;;;;1.00;0.70;;;14.40;70.10;;;;;;5036259;28;20121;-66
2021/05/21 11:02:29;;;;;;;0.80;0.70;;;14.40;69.90;;;;;;5037634;28;20034;-65
2021/05/21 11:05:37;;;;;;;0.70;0.60;;;14.30;70.40;;;;;;5038362;28;20033;-65
2021/05/21 11:08:12;;;;;;;0.52;0.50;;;14.20;72.30;;;;;;5035669;28;20973;-66
2021/05/21 11:10:37;;;;;;;0.47;0.47;;;14.10;71.60;;;;;;5033899;28;20033;-66
2021/05/21 11:13:15;;;;;;;3.47;0.40;;;14.10;71.00;;;;;;5037128;28;20034;-66
2021/05/21 11:15:51;;;;;;;0.88;0.57;;;14.00;71.40;;;;;;5038465;28;20049;-65
2021/05/21 11:18:22;;;;;;;2.05;0.73;;;14.00;71.90;;;;;;5035631;28;20041;-66
2021/05/21 11:21:09;;;;;;;1.70;0.98;;;13.90;72.00;;;;;;5034305;28;20037;-64
2021/05/21 11:23:41;;;;;;;1.73;0.80;;;13.90;73.90;;;;;;5037226;28;20080;-64
2021/05/21 11:26:12;;;;;;;0.75;0.75;;;13.90;72.50;;;;;;5038848;28;20034;-65
2021/05/21 11:28:47;;;;;;;1.65;0.70;;;13.90;72.70;;;;;;5039842;28;20068;-66
2021/05/21 11:31:20;;;;;;;1.13;0.63;;;13.90;73.10;;;;;;5034706;28;20088;-66
2021/05/21 11:33:52;;;;;;;0.95;0.70;;;13.90;73.00;;;;;;5037584;28;20498;-65
2021/05/21 11:36:25;;;;;;;1.13;0.70;;;14.00;73.30;;;;;;5037520;28;20053;-64
2021/05/21 11:38:56;;;;;;;1.58;0.75;;;13.90;73.50;;;;;;5033971;28;20577;-65
2021/05/21 11:41:34;;;;;;;0.63;0.50;;;14.00;73.40;;;;;;5034378;28;20029;-66
2021/05/21 11:44:08;;;;;;;0.70;0.60;;;14.00;74.00;;;;;;5037237;28;20048;-66
2021/05/21 11:46:45;;;;;;;0.80;0.50;;;14.00;73.90;;;;;;5036332;28;20025;-64
2021/05/21 11:49:23;;;;;;;2.92;0.95;;;14.00;73.70;;;;;;5033790;28;20025;-66
2021/05/21 11:52:01;;;;;;;1.30;0.80;;;14.00;73.40;;;;;;5035605;28;20033;-66
2021/05/21 11:54:32;;;;;;;1.17;0.65;;;14.10;74.10;;;;;;5035539;28;20781;-65
2021/05/21 11:57:01;;;;;;;0.80;0.70;;;14.00;73.50;;;;;;5034060;28;20053;-66
2021/05/21 11:59:32;;;;;;;1.95;0.68;;;14.00;73.20;;;;;;5034770;28;20416;-66
2021/05/21 12:02:04;;;;;;;2.17;0.50;;;14.00;73.50;;;;;;5036186;28;20339;-65
2021/05/21 12:04:36;;;;;;;1.17;0.60;;;14.00;73.30;;;;;;5037458;28;20060;-66
2021/05/21 12:07:08;;;;;;;0.63;0.52;;;14.00;73.50;;;;;;5034790;28;20041;-66
2021/05/21 12:09:36;;;;;;;0.80;0.68;;;13.90;73.70;;;;;;5038077;28;20029;-66
2021/05/21 12:12:08;;;;;;;0.60;0.50;;;13.90;73.40;;;;;;5034704;28;20092;-66
2021/05/21 12:14:38;;;;;;;0.60;0.60;;;13.90;73.80;;;;;;5038548;28;20035;-65
2021/05/21 12:17:11;;;;;;;1.00;0.60;;;13.90;73.40;;;;;;5034604;28;20059;-66
2021/05/21 12:19:43;;;;;;;0.75;0.50;;;13.90;73.50;;;;;;5038319;28;20025;-66
2021/05/21 12:22:13;;;;;;;0.60;0.60;;;13.90;73.50;;;;;;5035788;28;20033;-65
2021/05/21 12:24:41;;;;;;;1.58;0.52;;;13.90;73.40;;;;;;5038710;28;20028;-64
2021/05/21 12:27:11;;;;;;;0.50;0.50;;;13.90;73.60;;;;;;5035143;28;20037;-66
2021/05/21 12:29:40;;;;;;;1.42;0.70;;;13.90;73.70;;;;;;5038640;28;20038;-64
2021/05/21 12:32:08;;;;;;;1.50;0.70;;;13.90;73.70;;;;;;5035612;28;20061;-66
2021/05/21 12:34:38;;;;;;;0.95;0.75;;;13.90;73.30;;;;;;5035593;28;20037;-66
2021/05/21 12:37:08;;;;;;;1.80;0.80;;;13.80;73.50;;;;;;5032535;28;20056;-66
2021/05/21 12:39:40;;;;;;;1.75;0.90;;;13.80;73.50;;;;;;5039037;28;20459;-66
2021/05/21 12:42:10;;;;;;;0.63;0.63;;;13.80;73.90;;;;;;5034212;28;20034;-67
2021/05/21 12:44:43;;;;;;;1.52;1.25;;;13.80;73.60;;;;;;5037448;28;20120;-66
2021/05/21 12:47:13;;;;;;;0.70;0.70;;;13.80;73.70;;;;;;5035250;28;20582;-66
2021/05/21 12:49:39;;;;;;;1.80;0.93;;;13.80;73.70;;;;;;5037673;28;20523;-67
2021/05/21 12:52:06;;;;;;;1.10;0.60;;;13.80;74.00;;;;;;5036635;28;20033;-67
2021/05/21 12:54:39;;;;;;;0.60;0.50;;;13.80;73.50;;;;;;5037581;28;20029;-66
2021/05/21 12:57:17;;;;;;;0.60;0.47;;;13.80;73.50;;;;;;5043130;28;20025;-66
2021/05/21 12:59:48;;;;;;;1.42;0.80;;;13.70;73.80;;;;;;5035047;28;20044;-66
2021/05/21 13:02:20;;;;;;;0.80;0.80;;;13.70;73.30;;;;;;5033298;28;20508;-66
2021/05/21 13:05:13;;;;;;;0.60;0.50;;;13.70;73.50;;;;;;5036200;28;20057;-65