Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:23;;;;;;;10.57;7.32;;;;;;;14.68;79.29;101611.69;5050542;28;20044;-69
2022/05/26 00:03:49;;;;;;;11.35;7.50;;;;;;;14.72;79.50;101607.00;5052493;28;20472;-68
2022/05/26 00:06:19;;;;;;;11.55;6.85;;;;;;;14.71;79.45;101608.81;5052997;28;20032;-70
2022/05/26 00:08:45;;;;;;;10.20;7.93;;;;;;;14.72;79.61;101615.91;5053279;28;20047;-69
2022/05/26 00:11:23;;;;;;;9.82;7.60;;;;;;;14.69;79.77;101608.03;5053725;28;20139;-69
2022/05/26 00:13:49;;;;;;;16.65;7.65;;;;;;;14.69;80.15;101609.88;5053443;28;20139;-69
2022/05/26 00:16:14;;;;;;;9.18;7.32;;;;;;;14.62;80.52;101604.06;5052025;28;20079;-69
2022/05/26 00:18:40;;;;;;;15.40;8.32;;;;;;;14.67;80.44;101609.13;5052280;28;20087;-69
2022/05/26 00:21:06;;;;;;;14.77;7.68;;;;;;;14.61;80.82;101605.03;5049082;28;20147;-70
2022/05/26 00:23:32;;;;;;;12.55;8.15;;;;;;;14.64;81.00;101602.13;5032229;28;20248;-69
2022/05/26 00:25:57;;;;;;;12.85;8.75;;;;;;;14.57;81.91;101602.66;5031549;28;20127;-69
2022/05/26 00:28:22;;;;;;;12.55;8.13;;;;;;;14.59;81.70;101606.94;5030922;28;20802;-68
2022/05/26 00:30:48;;;;;;;11.88;8.23;;;;;;;14.57;82.28;101598.16;5032172;28;20044;-68
2022/05/26 00:33:14;;;;;;;15.05;8.88;;;;;;;14.57;82.22;101603.53;5032413;28;20041;-69
2022/05/26 00:35:40;;;;;;;14.07;8.30;;;;;;;14.52;82.23;101605.66;5031568;28;20072;-68
2022/05/26 00:38:11;;;;;;;14.90;9.98;;;;;;;14.52;82.51;101615.53;5032756;28;20138;-68
2022/05/26 00:40:38;;;;;;;16.83;9.57;;;;;;;14.50;82.72;101605.75;5035909;28;20619;-69
2022/05/26 00:43:04;;;;;;;11.68;8.57;;;;;;;14.48;82.79;101610.38;5035447;28;20037;-69
2022/05/26 00:45:53;;;;;;;14.80;10.00;;;;;;;14.45;83.27;101604.31;5035505;28;20045;-69
2022/05/26 00:48:23;;;;;;;14.82;8.98;;;;;;;14.45;83.46;101615.88;5034422;28;20044;-69
2022/05/26 00:50:53;;;;;;;14.50;9.88;;;;;;;14.41;83.77;101611.72;5054151;28;20083;-69
2022/05/26 00:53:26;;;;;;;16.83;9.75;;;;;;;14.39;84.04;101610.09;5054801;28;20124;-69
2022/05/26 00:55:56;;;;;;;;;;;;;;;14.42;84.12;101609.91;5055715;28;20055;-69
2022/05/26 00:58:28;;;;;;;15.55;10.98;;;;;;;14.33;84.48;101608.69;5054214;28;19928;-68
2022/05/26 01:00:56;;;;;;;13.82;9.23;;;;;;;14.29;84.98;101620.56;5054899;28;20902;-68
2022/05/26 01:03:44;;;;;;;20.92;9.57;;;;;;;14.33;84.97;101616.72;5055358;28;21363;-69
2022/05/26 01:06:15;;;;;;;15.65;9.52;;;;;;;14.31;85.14;101623.13;5054942;28;20028;-69
2022/05/26 01:08:48;;;;;;;17.27;10.20;;;;;;;14.27;85.34;101617.16;5055656;28;20471;-69
2022/05/26 01:11:14;;;;;;;14.27;10.25;;;;;;;14.24;85.50;101618.19;5053835;28;20044;-69
2022/05/26 01:13:47;;;;;;;15.05;11.20;;;;;;;14.21;85.65;101614.88;5055251;28;20043;-69
2022/05/26 01:16:32;;;;;;;17.85;11.00;;;;;;;14.21;85.62;101623.78;5053268;28;20042;-69
2022/05/26 01:19:49;;;;;;;18.45;11.10;;;;;;;14.22;85.69;101622.81;5053443;28;20087;-70
2022/05/26 01:22:52;;;;;;;15.52;10.40;;;;;;;14.18;85.97;101623.13;5040374;28;20055;-69
2022/05/26 01:25:30;;;;;;;16.23;10.55;;;;;;;14.18;86.05;101626.66;5034485;28;20102;-69
2022/05/26 01:28:23;;;;;;;16.70;11.27;;;;;;;14.14;86.53;101625.13;5034839;28;20140;-69
2022/05/26 01:30:58;;;;;;;16.23;10.88;;;;;;;14.14;86.56;101635.00;5033055;28;20079;-69
2022/05/26 01:33:28;;;;;;;18.27;10.98;;;;;;;14.15;86.31;101626.84;5033432;28;20723;-69
2022/05/26 01:36:01;;;;;;;18.80;11.65;;;;;;;14.18;86.21;101623.97;5034321;28;20060;-69
2022/05/26 01:38:36;;;;;;;19.02;11.15;;;;;;;14.11;87.01;101632.53;5015208;28;20549;-69
2022/05/26 01:41:05;;;;;;;18.05;10.93;;;;;;;14.15;87.08;101636.72;5031863;28;20130;-69
2022/05/26 01:43:44;;;;;;;17.17;10.30;;;;;;;14.16;87.17;101638.47;5034066;28;20175;-68
2022/05/26 01:46:22;;;;;;;26.58;12.05;;;;;;;14.14;87.03;101641.22;5031838;28;20041;-69
2022/05/26 01:49:06;;;;;;;15.73;10.73;;;;;;;14.14;87.03;101641.22;5035767;28;20094;-70
2022/05/26 01:51:38;;;;;;;23.58;11.80;;;;;;;14.16;86.71;101649.19;5054170;28;21122;-69
2022/05/26 01:54:36;;;;;;;21.10;11.98;;;;;;;14.21;86.48;101653.28;5053284;28;20041;-69
2022/05/26 01:57:07;;;;;;;17.42;11.25;;;;;;;14.20;86.52;101658.72;5053576;28;20033;-69
2022/05/26 01:59:41;;;;;;;17.83;10.93;;;;;;;14.21;86.47;101653.28;5035948;28;20553;-69
2022/05/26 02:02:18;;;;;;;19.92;11.70;;;;;;;14.26;86.30;101655.66;5012250;28;20259;-70
2022/05/26 02:04:49;;;;;;;14.90;10.85;;;;;;;14.25;86.06;101659.28;5013716;28;20118;-69
2022/05/26 02:07:33;;;;;;;18.90;11.30;;;;;;;14.25;86.04;101654.78;5026784;28;20848;-69
2022/05/26 02:10:03;;;;;;;25.50;12.38;;;;;;;14.31;85.90;101652.66;5013360;28;20046;-69
2022/05/26 02:12:39;;;;;;;16.58;10.75;;;;;;;14.29;86.24;101660.81;5012988;28;20046;-69
2022/05/26 02:15:40;;;;;;;21.42;12.07;;;;;;;14.32;85.84;101655.25;5012570;28;20037;-69
2022/05/26 02:18:12;;;;;;;16.85;10.88;;;;;;;14.36;85.86;101655.94;5011998;28;20607;-69
2022/05/26 02:20:45;;;;;;;19.20;11.30;;;;;;;14.34;85.94;101666.75;5011868;28;20115;-69
2022/05/26 02:23:19;;;;;;;23.17;12.77;;;;;;;14.35;85.79;101663.09;5032361;28;20060;-69
2022/05/26 02:25:45;;;;;;;22.65;12.43;;;;;;;14.37;86.10;101661.19;5032611;28;20044;-69
2022/05/26 02:28:11;;;;;;;20.13;11.73;;;;;;;14.27;86.41;101665.44;5031715;28;20345;-69
2022/05/26 02:30:40;;;;;;;24.52;12.38;;;;;;;14.30;86.12;101667.91;5030740;28;20036;-69
2022/05/26 02:33:07;;;;;;;19.33;11.55;;;;;;;14.24;86.21;101657.56;5031856;28;20036;-69
2022/05/26 02:35:37;;;;;;;19.98;12.05;;;;;;;14.28;86.38;101666.28;5013601;28;20045;-69
2022/05/26 02:38:16;;;;;;;27.60;11.82;;;;;;;14.22;86.08;101670.25;5029854;28;20528;-68
2022/05/26 02:40:43;;;;;;;22.13;11.48;;;;;;;14.23;86.35;101674.63;5032939;28;20036;-69
2022/05/26 02:43:17;;;;;;;22.67;12.00;;;;;;;14.19;86.34;101665.91;5031180;28;21008;-69
2022/05/26 02:46:07;;;;;;;26.52;13.55;;;;;;;14.14;86.53;101669.88;5032472;28;20092;-69
2022/05/26 02:48:51;;;;;;;20.92;11.93;;;;;;;14.17;86.48;101672.38;5032049;28;20725;-69
2022/05/26 02:51:49;;;;;;;23.30;12.60;;;;;;;14.11;86.69;101673.63;5050627;28;20036;-69
2022/05/26 02:54:44;;;;;;;23.85;12.05;;;;;;;14.06;86.62;101672.22;5051892;28;20091;-70
2022/05/26 02:57:24;;;;;;;24.30;11.88;;;;;;;14.09;86.75;101672.84;5052581;28;20040;-68
2022/05/26 03:00:00;;;;;;;23.90;12.82;;;;;;;14.07;86.82;101677.47;5052926;28;20044;-69
2022/05/26 03:02:57;;;;;;;20.88;12.98;;;;;;;14.06;86.88;101678.44;5052569;28;20247;-69
2022/05/26 03:05:28;;;;;;;34.65;12.50;;;;;;;14.07;86.89;101685.50;5050135;28;20151;-69
2022/05/26 03:07:59;;;;;;;23.88;12.02;;;;;;;14.05;87.00;101690.09;5052437;28;20689;-69
2022/05/26 03:10:27;;;;;;;24.77;13.47;;;;;;;14.06;87.07;101682.94;5052181;28;20033;-69
2022/05/26 03:12:57;;;;;;;22.25;12.35;;;;;;;14.05;87.10;101683.88;5050950;28;20147;-69
2022/05/26 03:15:23;;;;;;;29.38;12.52;;;;;;;14.07;87.23;101688.19;5025329;28;20033;-69
2022/05/26 03:17:49;;;;;;;24.63;12.77;;;;;;;14.08;87.00;101694.41;5032224;28;20040;-69
2022/05/26 03:20:14;;;;;;;23.63;13.13;;;;;;;14.09;86.86;101688.09;5031796;28;20185;-69
2022/05/26 03:22:40;;;;;;;34.20;14.45;;;;;;;14.07;86.79;101690.88;5016109;28;20045;-69
2022/05/26 03:25:06;;;;;;;28.45;12.52;;;;;;;14.15;86.62;101687.69;5026753;28;20045;-69
2022/05/26 03:27:32;;;;;;;28.20;13.48;;;;;;;14.14;86.40;101694.88;5021560;28;20057;-69
2022/05/26 03:29:58;;;;;;;30.70;13.88;;;;;;;14.11;86.71;101695.09;5032884;28;20136;-69
2022/05/26 03:32:23;;;;;;;27.90;14.13;;;;;;;14.09;86.58;101694.31;5032050;28;20106;-69
2022/05/26 03:43:04;;;;;;;28.23;13.43;;;;;;;14.21;85.98;101703.41;5032145;28;20123;-69
2022/05/26 03:45:33;;;;;;;30.52;14.75;;;;;;;14.23;86.36;101701.47;5034964;28;20040;-69
2022/05/26 03:47:58;;;;;;;29.67;14.13;;;;;;;14.27;85.67;101710.19;5035144;28;20561;-68
2022/05/26 03:50:24;;;;;;;26.73;13.00;;;;;;;14.30;85.80;101709.97;5033895;28;20033;-69
2022/05/26 03:52:51;;;;;;;27.52;13.55;;;;;;;14.37;85.44;101714.00;5032328;28;20053;-69
2022/05/26 03:55:18;;;;;;;37.97;13.38;;;;;;;14.32;85.53;101713.44;5033212;28;20147;-69
2022/05/26 03:57:43;;;;;;;25.95;13.63;;;;;;;14.29;85.82;101714.47;5034191;28;20040;-68
2022/05/26 04:00:10;;;;;;;34.83;12.88;;;;;;;14.24;86.17;101717.44;5032713;28;20595;-69
2022/05/26 04:02:39;;;;;;;27.13;11.82;;;;;;;14.30;86.16;101716.19;5033812;28;20053;-69
2022/05/26 04:05:04;;;;;;;30.70;11.57;;;;;;;14.22;86.57;101724.75;5031149;28;20095;-68
2022/05/26 04:07:30;;;;;;;31.63;12.02;;;;;;;14.29;86.35;101730.56;5031622;28;20725;-69
2022/05/26 04:09:55;;;;;;;29.75;10.93;;;;;;;14.22;86.90;101726.56;5033207;28;20052;-69
2022/05/26 04:12:20;;;;;;;24.30;10.80;;;;;;;14.28;86.68;101728.84;5033798;28;20099;-69
2022/05/26 04:14:46;;;;;;;30.80;11.60;;;;;;;14.27;86.68;101731.66;5036114;28;20504;-69
2022/05/26 04:17:12;;;;;;;27.17;10.38;;;;;;;14.28;86.79;101734.22;5035192;28;20048;-69
2022/05/26 04:19:41;;;;;;;24.42;9.77;;;;;;;14.36;86.55;101739.97;5033170;28;21171;-69
2022/05/26 04:22:17;;;;;;;24.38;10.45;;;;;;;14.36;86.37;101734.59;5033887;28;20045;-69
2022/05/26 04:24:44;;;;;;;27.27;11.20;;;;;;;14.34;86.66;101733.81;5035480;28;20057;-69
2022/05/26 04:27:10;;;;;;;26.65;10.82;;;;;;;14.30;86.51;101737.66;5035435;28;20036;-70
2022/05/26 04:29:36;;;;;;;40.00;11.90;;;;;;;14.25;86.49;101750.50;5034942;28;20800;-69
2022/05/26 04:32:02;;;;;;;28.63;11.57;;;;;;;14.28;86.58;101750.31;5034852;28;20059;-69
2022/05/26 04:34:28;;;;;;;31.30;12.27;;;;;;;14.21;87.04;101751.69;5034040;28;20601;-69
2022/05/26 04:36:53;;;;;;;31.27;10.32;;;;;;;14.36;86.61;101752.53;5035739;28;20036;-68
2022/05/26 04:39:19;;;;;;;27.98;10.73;;;;;;;14.40;86.14;101752.19;5034535;28;20175;-69
2022/05/26 04:41:45;;;;;;;26.33;10.18;;;;;;;14.57;85.70;101755.66;5035944;28;20045;-68
2022/05/26 04:44:12;;;;;;;28.17;9.88;;;;;;;14.83;84.90;101749.41;5035378;28;20052;-69
2022/05/26 04:46:38;;;;;;;27.52;10.32;;;;;;;14.93;84.04;101749.66;5036028;28;20510;-70
2022/05/26 04:49:04;;;;;;;24.42;9.80;;;;;;;15.26;82.82;101760.81;5039828;28;20085;-69
2022/05/26 04:51:30;;;;;;;34.63;9.68;;;;;;;15.32;82.71;101769.44;5055948;28;20066;-69
2022/05/26 04:53:56;;;;;;;25.20;9.90;;;;;;;15.26;82.78;101768.88;5054750;28;20474;-69
2022/05/26 04:56:23;;;;;;;27.02;10.38;;;;;;;15.04;83.35;101768.59;5055152;28;20051;-69
2022/05/26 04:58:50;;;;;;;31.33;9.68;;;;;;;15.05;83.94;101770.31;5055980;28;20044;-68
2022/05/26 05:01:17;;;;;;;22.35;9.05;;;;;;;15.15;83.58;101776.78;5054847;28;20040;-68
2022/05/26 05:03:43;;;;;;;25.70;9.30;;;;;;;15.15;83.59;101784.00;5054736;28;20044;-68
2022/05/26 05:06:09;;;;;;;33.30;9.05;;;;;;;15.15;83.51;101789.38;5053224;28;20463;-69
2022/05/26 05:08:35;;;;;;;30.13;9.18;;;;;;;15.07;83.77;101795.28;5055126;28;20634;-68
2022/05/26 05:11:01;;;;;;;31.25;10.35;;;;;;;14.93;84.15;101801.56;5055157;28;20041;-69
2022/05/26 05:13:26;;;;;;;34.03;9.10;;;;;;;15.11;84.18;101799.47;5054576;28;20744;-68
2022/05/26 05:15:58;;;;;;;25.00;8.43;;;;;;;15.27;83.34;101805.53;5054702;28;20121;-68
2022/05/26 05:18:24;;;;;;;;;;;;;;;15.32;83.35;101799.84;5054491;28;20875;-69
2022/05/26 05:20:50;;;;;;;25.50;9.38;;;;;;;15.24;83.12;101804.88;5052072;28;19921;-69
2022/05/26 05:23:16;;;;;;;24.75;9.20;;;;;;;15.20;83.62;101806.91;5032255;28;20132;-69
2022/05/26 05:25:47;;;;;;;26.10;8.82;;;;;;;15.29;83.23;101810.81;5034287;28;20045;-69
2022/05/26 05:28:18;;;;;;;25.33;8.43;;;;;;;15.38;83.08;101812.88;5034197;28;20045;-68
2022/05/26 05:30:50;;;;;;;20.23;7.67;;;;;;;15.33;82.96;101812.31;5034744;28;20041;-68
2022/05/26 05:33:20;;;;;;;22.17;7.68;;;;;;;15.45;82.46;101813.28;5033708;28;20040;-68
2022/05/26 05:35:57;;;;;;;20.45;8.35;;;;;;;15.43;82.52;101812.56;5034578;28;20552;-68
2022/05/26 05:38:23;;;;;;;23.02;8.77;;;;;;;15.68;81.53;101815.31;5033577;28;20056;-68
2022/05/26 05:40:49;;;;;;;26.70;10.13;;;;;;;15.73;80.60;101806.94;5034646;28;20140;-68
2022/05/26 05:43:15;;;;;;;20.40;7.75;;;;;;;15.98;79.77;101817.69;5033802;28;20080;-68
2022/05/26 05:45:41;;;;;;;29.05;9.45;;;;;;;16.21;78.78;101816.03;5034279;28;20799;-69
2022/05/26 05:48:08;;;;;;;26.20;9.40;;;;;;;16.19;78.79;101820.69;5033963;28;20033;-68
2022/05/26 05:50:33;;;;;;;24.98;7.90;;;;;;;16.04;79.70;101821.78;5050308;28;20032;-69
2022/05/26 05:52:59;;;;;;;23.23;8.48;;;;;;;16.26;78.17;101829.16;5039928;28;20048;-68
2022/05/26 05:55:25;;;;;;;30.02;9.50;;;;;;;16.31;78.74;101830.59;5033807;28;20045;-68
2022/05/26 05:57:51;;;;;;;19.95;8.48;;;;;;;16.44;78.42;101835.06;5034760;28;20045;-69
2022/05/26 06:00:17;;;;;;;21.98;8.52;;;;;;;16.46;77.77;101836.66;5033576;28;20036;-68
2022/05/26 06:02:42;;;;;;;20.90;8.65;;;;;;;16.54;77.65;101838.81;5034451;28;20625;-69
2022/05/26 06:05:08;;;;;;;26.60;8.00;;;;;;;16.35;77.74;101839.28;5029872;28;20037;-68
2022/05/26 06:07:34;;;;;;;18.90;8.50;;;;;;;16.50;77.81;101830.09;5016035;28;20839;-70
2022/05/26 06:10:00;;;;;;;20.48;7.88;;;;;;;16.60;77.91;101832.13;5013358;28;20072;-70
2022/05/26 06:12:25;;;;;;;21.15;7.05;;;;;;;16.51;77.61;101837.19;5013018;28;20046;-70
2022/05/26 06:14:52;;;;;;;19.40;7.43;;;;;;;16.45;77.03;101834.09;5013117;28;20041;-68
2022/05/26 06:17:19;;;;;;;29.23;7.45;;;;;;;16.19;78.02;101842.22;5012008;28;20115;-68
2022/05/26 06:19:44;;;;;;;22.58;7.00;;;;;;;16.26;78.01;101845.31;5013569;28;20052;-68
2022/05/26 06:22:16;;;;;;;18.02;7.43;;;;;;;16.43;77.79;101855.75;5024738;28;20029;-68
2022/05/26 06:24:41;;;;;;;21.07;7.77;;;;;;;16.17;77.53;101860.31;5032735;28;20056;-69
2022/05/26 06:29:55;;;;;;;14.68;6.85;;;;;;;16.99;75.58;101866.09;5030439;28;20057;-68
2022/05/26 06:37:51;;;;;;;21.48;5.85;;;;;;;16.97;74.89;101857.28;5032682;28;20516;-69
2022/05/26 06:40:17;;;;;;;14.68;6.13;;;;;;;17.15;74.51;101857.72;5032257;28;20048;-69
2022/05/26 06:42:47;;;;;;;22.67;6.32;;;;;;;17.13;73.37;101865.94;5032069;28;20041;-70
2022/05/26 06:45:15;;;;;;;18.88;6.25;;;;;;;17.99;71.03;101870.19;5031684;28;20901;-69
2022/05/26 06:47:40;;;;;;;11.95;5.38;;;;;;;18.48;69.32;101874.41;5015091;28;20041;-69
2022/05/26 06:50:06;;;;;;;17.70;5.25;;;;;;;18.05;69.64;101875.94;5043427;28;20750;-69
2022/05/26 06:52:32;;;;;;;14.05;4.97;;;;;;;17.65;71.55;101872.75;5052986;28;20064;-68
2022/05/26 06:54:59;;;;;;;13.68;5.03;;;;;;;17.54;72.04;101884.38;5052340;28;20044;-69
2022/05/26 06:57:25;;;;;;;14.43;5.38;;;;;;;17.60;71.32;101888.44;5039198;28;20069;-69
2022/05/26 06:59:50;;;;;;;17.13;5.47;;;;;;;17.27;73.34;101890.03;5019781;28;20036;-68
2022/05/26 07:02:16;;;;;;;16.77;5.97;;;;;;;17.00;74.27;101905.53;5021455;28;20038;-68
2022/05/26 07:04:42;;;;;;;13.77;4.75;;;;;;;16.76;74.20;101902.78;5011281;28;20454;-69
2022/05/26 07:07:10;;;;;;;17.10;5.40;;;;;;;16.86;73.76;101906.53;5011135;28;20110;-69
2022/05/26 07:09:36;;;;;;;11.70;5.07;;;;;;;17.88;70.88;101905.25;5012041;28;20033;-68
2022/05/26 07:12:01;;;;;;;22.45;5.53;;;;;;;17.95;71.23;101898.38;5015363;28;20777;-68
2022/05/26 07:14:28;;;;;;;14.95;5.88;;;;;;;18.47;69.50;101905.94;4996116;28;20045;-69
2022/05/26 07:16:53;;;;;;;11.73;6.05;;;;;;;19.29;66.98;101902.91;5024083;28;20044;-69
2022/05/26 07:19:18;;;;;;;16.83;4.50;;;;;;;19.50;64.53;101906.53;5021430;28;20042;-68
2022/05/26 07:21:49;;;;;;;14.45;4.95;;;;;;;19.27;64.73;101916.53;5021489;28;20037;-68
2022/05/26 07:24:20;;;;;;;14.07;4.80;;;;;;;18.62;67.07;101914.66;5014797;28;20037;-68
2022/05/26 07:26:47;;;;;;;7.95;3.63;;;;;;;19.24;63.29;101911.41;5013238;28;20043;-69
2022/05/26 07:29:14;;;;;;;13.40;3.63;;;;;;;19.40;62.12;101919.97;5009269;28;20041;-67
2022/05/26 07:31:40;;;;;;;9.50;2.90;;;;;;;19.80;61.17;101913.06;5012912;28;20128;-67
2022/05/26 07:34:05;;;;;;;7.05;2.50;;;;;;;20.67;58.41;101917.16;5016940;28;20859;-67
2022/05/26 07:42:10;;;;;;;4.72;2.60;;;;;;;19.27;57.91;101927.38;5013152;28;20735;-68
2022/05/26 07:44:39;;;;;;;6.70;3.08;;;;;;;18.53;60.90;101928.91;5028685;28;20053;-68
2022/05/26 07:47:07;;;;;;;6.55;2.45;;;;;;;18.43;62.26;101923.38;5037423;28;20836;-67
2022/05/26 07:49:36;;;;;;;10.25;3.05;;;;;;;17.90;63.17;101923.03;4999396;28;20045;-68
2022/05/26 07:52:02;;;;;;;10.95;2.60;;;;;;;17.73;63.05;101929.72;5039230;28;20044;-67
2022/05/26 07:54:29;;;;;;;7.07;2.22;;;;;;;19.23;61.69;101927.75;5034064;28;20037;-67
2022/05/26 07:56:55;;;;;;;6.65;2.15;;;;;;;20.21;55.89;101925.75;5029205;28;20037;-67
2022/05/26 07:59:21;;;;;;;6.38;2.78;;;;;;;21.15;56.44;101915.59;5023778;28;20374;-67
2022/05/26 08:01:48;;;;;;;9.88;3.72;;;;;;;19.89;58.00;101923.13;5031176;28;20037;-68
2022/05/26 08:04:14;;;;;;;8.23;2.95;;;;;;;19.50;59.25;101925.47;5028689;28;20060;-67
2022/05/26 08:06:40;;;;;;;8.20;2.92;;;;;;;20.52;57.01;101918.50;5047240;28;20630;-67
2022/05/26 08:09:05;;;;;;;9.73;2.95;;;;;;;20.50;57.93;101925.94;5033085;28;20134;-68
2022/05/26 08:11:31;;;;;;;6.68;2.85;;;;;;;20.48;57.90;101927.06;5039898;28;20585;-68
2022/05/26 08:13:56;;;;;;;12.82;3.40;;;;;;;19.85;58.74;101927.91;5038097;28;20036;-67
2022/05/26 08:16:22;;;;;;;9.40;2.92;;;;;;;20.59;58.31;101932.41;5031770;28;20049;-68
2022/05/26 08:18:47;;;;;;;7.05;3.35;;;;;;;21.11;55.26;101930.44;5017368;28;20040;-68
2022/05/26 08:21:17;;;;;;;7.45;3.17;;;;;;;21.69;54.28;101931.41;5026452;28;20060;-68
2022/05/26 08:23:43;;;;;;;6.70;2.17;;;;;;;22.32;51.42;101927.31;5019850;28;20755;-69
2022/05/26 08:26:08;;;;;;;8.48;3.03;;;;;;;22.44;51.42;101937.88;5039921;28;20048;-68
2022/05/26 08:28:34;;;;;;;6.50;1.88;;;;;;;21.11;50.43;101939.44;5023812;28;20361;-68
2022/05/26 08:31:00;;;;;;;3.63;2.17;;;;;;;20.18;52.62;101939.53;5031355;28;20877;-67
2022/05/26 08:33:27;;;;;;;6.57;2.58;;;;;;;19.10;57.63;101961.22;5024035;28;20489;-68
2022/05/26 08:36:09;;;;;;;6.95;3.55;;;;;;;19.03;60.39;101960.00;5035338;28;21041;-68
2022/05/26 08:38:35;;;;;;;4.82;2.70;;;;;;;19.09;58.65;101964.06;5032426;28;20194;-68
2022/05/26 08:41:02;;;;;;;7.32;2.80;;;;;;;20.08;57.34;101954.88;5039108;28;20760;-68
2022/05/26 08:43:38;;;;;;;7.88;3.30;;;;;;;20.28;55.81;101955.84;5024802;28;20044;-67
2022/05/26 08:46:07;;;;;;;11.75;3.83;;;;;;;20.31;56.43;101958.31;5027773;28;20037;-68
2022/05/26 08:48:35;;;;;;;9.20;3.08;;;;;;;20.11;56.56;101957.31;5012798;28;20592;-68
2022/05/26 08:51:03;;;;;;;11.75;3.80;;;;;;;19.59;58.16;101962.59;5013685;28;20039;-67
2022/05/26 08:53:35;;;;;;;5.85;2.58;;;;;;;20.93;55.70;101954.63;5011051;28;20117;-68
2022/05/26 08:56:02;;;;;;;4.78;2.67;;;;;;;20.66;55.34;101956.09;5022164;28;20467;-67
2022/05/26 08:58:34;;;;;;;6.25;2.60;;;;;;;21.09;54.85;101946.84;5031089;28;20037;-68
2022/05/26 09:01:03;;;;;;;6.38;2.63;;;;;;;21.54;52.87;101962.69;5033781;28;20124;-68
2022/05/26 09:03:34;;;;;;;4.45;2.35;;;;;;;21.41;51.74;101949.38;5043694;28;20041;-68
2022/05/26 09:06:04;;;;;;;4.90;2.38;;;;;;;21.64;52.31;101955.41;5042210;28;20040;-68
2022/05/26 09:14:32;;;;;;;3.17;1.80;;;;;;;19.32;56.68;101972.97;5032751;28;20047;-68
2022/05/26 09:17:11;;;;;;;3.58;1.85;;;;;;;19.48;56.48;101977.97;5016089;28;20067;-69
2022/05/26 09:19:43;;;;;;;6.75;2.22;;;;;;;19.42;58.10;101982.91;5041601;28;20081;-68
2022/05/26 09:22:33;;;;;;;4.90;2.08;;;;;;;19.46;55.95;101982.66;5035889;28;20541;-68
2022/05/26 09:25:00;;;;;;;6.03;2.33;;;;;;;19.13;56.83;101985.31;5018513;28;20592;-68
2022/05/26 09:27:36;;;;;;;7.03;2.42;;;;;;;19.74;56.89;101983.97;5047577;28;20041;-68
2022/05/26 09:30:19;;;;;;;4.38;2.80;;;;;;;20.46;55.19;101977.78;5036428;28;20669;-68
2022/05/26 09:32:45;;;;;;;8.75;2.75;;;;;;;21.31;54.55;101980.22;5031448;28;20314;-67
2022/05/26 09:35:18;;;;;;;7.07;2.92;;;;;;;21.11;53.58;101981.97;5042485;28;20033;-68
2022/05/26 09:37:47;;;;;;;4.70;2.05;;;;;;;20.37;55.67;101980.28;5039459;28;20087;-67
2022/05/26 09:40:16;;;;;;;4.50;2.58;;;;;;;20.80;52.82;101976.56;5036311;28;20045;-67
2022/05/26 09:42:43;;;;;;;6.90;2.10;;;;;;;21.55;52.81;101983.41;5050007;28;20048;-68
2022/05/26 09:45:13;;;;;;;5.43;2.60;;;;;;;20.56;53.20;101985.00;5036895;28;20054;-67
2022/05/26 09:47:48;;;;;;;5.30;2.60;;;;;;;19.90;55.26;101993.38;5025005;28;20174;-69
2022/05/26 09:50:32;;;;;;;4.93;3.60;;;;;;;19.59;56.33;101988.78;5044770;28;20040;-68
2022/05/26 09:52:59;;;;;;;4.43;3.00;;;;;;;20.11;55.85;101995.22;5018559;28;20869;-71
2022/05/26 09:55:40;;;;;;;6.15;2.10;;;;;;;21.04;54.44;101997.09;5042177;28;20039;-69
2022/05/26 09:58:09;;;;;;;4.28;2.22;;;;;;;19.92;53.68;101994.06;5043314;28;20028;-69
2022/05/26 10:00:44;;;;;;;4.68;2.58;;;;;;;19.83;55.60;101991.28;5033554;28;20518;-70
2022/05/26 10:03:36;;;;;;;6.47;2.53;;;;;;;20.37;53.70;102003.81;5050427;28;20056;-68
2022/05/26 10:06:17;;;;;;;5.63;2.40;;;;;;;21.24;52.04;101996.16;5039048;28;20585;-70
2022/05/26 10:08:46;;;;;;;7.45;2.38;;;;;;;21.13;52.07;101988.09;5049664;28;20044;-69
2022/05/26 10:11:21;;;;;;;6.13;2.13;;;;;;;20.86;53.59;101984.16;5034835;28;20045;-69
2022/05/26 10:14:20;;;;;;;7.85;1.90;;;;;;;20.00;53.94;102000.72;5039301;28;20041;-69
2022/05/26 10:17:08;;;;;;;5.18;1.67;;;;;;;20.02;52.96;102007.69;5046639;28;20545;-70
2022/05/26 10:19:48;;;;;;;1.70;1.55;;;;;;;19.67;53.66;102003.41;5038009;28;20472;-69
2022/05/26 10:22:32;;;;;;;4.43;1.60;;;;;;;19.95;53.54;102009.22;5033678;28;20171;-68
2022/05/26 10:25:14;;;;;;;5.55;1.80;;;;;;;20.66;49.94;102009.47;5032802;28;20025;-68
2022/05/26 10:27:59;;;;;;;4.72;1.60;;;;;;;21.54;50.13;102008.84;5048803;28;20045;-69
2022/05/26 10:30:33;;;;;;;7.57;1.83;;;;;;;22.03;49.83;102009.69;5034857;28;20036;-69
2022/05/26 10:33:27;;;;;;;2.25;1.10;;;;;;;21.34;46.85;102010.66;5017795;28;20125;-69
2022/05/26 10:36:28;;;;;;;5.90;1.30;;;;;;;21.59;48.35;102005.69;5038117;28;20056;-69
2022/05/26 10:39:10;;;;;;;3.30;1.30;;;;;;;21.94;47.34;102022.31;5038933;28;20045;-70
2022/05/26 10:41:45;;;;;;;;;;;;;;;21.19;49.36;102018.28;5037457;28;20052;-69
2022/05/26 10:44:19;;;;;;;1.88;1.23;;;;;;;21.93;48.38;102003.41;5048496;28;20843;-69
2022/05/26 10:46:54;;;;;;;6.85;1.83;;;;;;;22.31;48.70;102018.88;5050952;28;20036;-69
2022/05/26 10:49:28;;;;;;;7.22;2.10;;;;;;;21.39;50.83;102021.09;5038774;28;20040;-69
2022/05/26 10:52:18;;;;;;;7.53;1.80;;;;;;;21.02;51.94;102024.34;5049173;28;20049;-70
2022/05/26 10:54:52;;;;;;;4.35;1.92;;;;;;;20.90;52.45;102015.44;5035169;28;20044;-68
2022/05/26 10:57:30;;;;;;;6.15;2.08;;;;;;;20.23;51.58;102014.97;5044161;28;20112;-69
2022/05/26 11:00:06;;;;;;;7.07;1.50;;;;;;;20.28;52.20;102007.31;5040558;28;20048;-69
2022/05/26 11:02:51;;;;;;;5.25;1.40;;;;;;;20.88;49.27;102009.31;5031830;28;20041;-68
2022/05/26 11:05:32;;;;;;;8.07;1.67;;;;;;;22.15;48.48;102002.31;5015168;28;20032;-70
2022/05/26 11:08:18;;;;;;;3.70;1.45;;;;;;;21.89;47.81;101993.88;5027367;28;20859;-69
2022/05/26 11:10:49;;;;;;;4.30;1.58;;;;;;;22.21;46.78;101990.88;5026994;28;20053;-69
2022/05/26 11:13:34;;;;;;;3.28;2.30;;;;;;;22.67;47.40;101998.19;5032144;28;20041;-69
2022/05/26 11:19:23;;;;;;;2.30;1.30;;;;;;;22.42;47.64;101998.84;5023813;28;20095;-69
2022/05/26 11:21:49;;;;;;;4.50;1.55;;;;;;;22.54;46.55;102010.38;5020963;28;20033;-69
2022/05/26 11:24:16;;;;;;;5.60;1.65;;;;;;;23.11;45.74;102009.38;5018592;28;20041;-69
2022/05/26 11:26:49;;;;;;;1.70;0.93;;;;;;;22.02;47.06;102012.56;5017126;28;20041;-69
2022/05/26 11:29:26;;;;;;;2.95;1.08;;;;;;;21.68;46.13;102004.81;5027359;28;20031;-68
2022/05/26 11:38:26;;;;;;;2.85;1.60;;;;;;;22.14;47.84;102006.00;5022091;28;20045;-70
2022/05/26 11:41:00;;;;;;;2.97;1.95;;;;;;;22.22;48.07;101998.00;5020555;28;20033;-68
2022/05/26 11:43:56;;;;;;;1.42;1.33;;;;;;;22.35;46.62;101984.97;5021121;28;20073;-70
2022/05/26 11:47:11;;;;;;;1.67;1.30;;;;;;;22.21;45.15;101999.88;5033549;28;20044;-69
2022/05/26 11:49:42;;;;;;;4.57;1.70;;;;;;;22.46;46.38;101998.41;5020515;28;20084;-70
2022/05/26 11:52:35;;;;;;;4.78;1.45;;;;;;;22.58;44.56;101996.34;5022836;28;20032;-69
2022/05/26 11:55:17;;;;;;;5.03;1.42;;;;;;;22.55;45.20;101993.94;5014086;28;20049;-68
2022/05/26 11:57:43;;;;;;;2.55;1.27;;;;;;;22.63;44.06;101996.75;5031133;28;20036;-70
2022/05/26 12:00:14;;;;;;;4.32;1.48;;;;;;;22.40;45.15;101989.97;5013163;28;20451;-69
2022/05/26 12:02:40;;;;;;;3.65;1.65;;;;;;;22.37;44.04;101979.38;5019799;28;20075;-69
2022/05/26 12:05:30;;;;;;;2.63;1.77;;;;;;;22.00;46.02;101988.28;5022572;28;20049;-68
2022/05/26 12:08:05;;;;;;;2.83;1.20;;;;;;;21.99;45.55;101983.84;5037765;28;20041;-69
2022/05/26 12:10:52;;;;;;;3.72;1.48;;;;;;;22.35;45.60;101959.66;5023681;28;20122;-69
2022/05/26 12:13:24;;;;;;;4.65;1.65;;;;;;;22.63;44.98;101971.44;5014610;28;20057;-69
2022/05/26 12:16:19;;;;;;;3.88;1.20;;;;;;;22.16;44.96;101985.84;5026303;28;20052;-70
2022/05/26 12:18:56;;;;;;;3.05;1.55;;;;;;;22.22;44.44;101974.41;5015648;28;20033;-69