Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:04;;;;;;;19.10;6.72;;;;;;;15.01;83.59;101994.38;5036665;28;20393;-62
2023/06/03 00:03:32;;;;;;;20.20;6.18;;;;;;;15.02;83.06;101997.94;5030847;28;20059;-65
2023/06/03 00:06:00;;;;;;;15.95;5.78;;;;;;;14.89;84.01;101994.59;5034308;28;20041;-62
2023/06/03 00:08:28;;;;;;;16.27;5.72;;;;;;;14.80;83.96;101996.22;5015688;28;20053;-64
2023/06/03 00:10:56;;;;;;;14.40;5.45;;;;;;;14.70;84.91;101996.16;5032638;28;20050;-67
2023/06/03 00:13:24;;;;;;;13.63;5.57;;;;;;;14.67;84.75;101991.19;5045824;28;20116;-67
2023/06/03 00:15:51;;;;;;;17.52;5.60;;;;;;;14.66;85.20;102000.53;5030540;28;20140;-65
2023/06/03 00:18:19;;;;;;;14.93;5.75;;;;;;;14.60;85.18;101994.19;5035136;28;20084;-67
2023/06/03 00:20:48;;;;;;;13.00;5.63;;;;;;;14.58;85.35;101995.56;5036201;28;20100;-63
2023/06/03 00:23:16;;;;;;;15.63;5.72;;;;;;;14.60;85.59;101996.94;5031815;28;20096;-62
2023/06/03 00:25:44;;;;;;;14.52;5.90;;;;;;;14.65;84.71;101998.88;5032396;28;20490;-71
2023/06/03 00:28:12;;;;;;;12.23;5.13;;;;;;;14.68;85.12;101990.94;5050755;28;20044;-64
2023/06/03 00:30:39;;;;;;;14.02;5.38;;;;;;;14.72;84.31;101993.13;5036726;28;20076;-62
2023/06/03 00:33:07;;;;;;;14.05;6.00;;;;;;;14.70;84.11;101996.16;5034710;28;20033;-62
2023/06/03 00:35:35;;;;;;;17.40;5.25;;;;;;;14.63;84.13;101990.91;5033562;28;20068;-63
2023/06/03 00:38:03;;;;;;;13.50;5.43;;;;;;;14.63;84.07;101995.59;5013757;28;20054;-63
2023/06/03 00:40:31;;;;;;;14.57;5.13;;;;;;;14.59;84.44;101994.47;5015231;28;20103;-63
2023/06/03 00:43:00;;;;;;;16.92;5.10;;;;;;;14.53;84.59;102000.97;5052120;28;20100;-63
2023/06/03 00:45:27;;;;;;;14.73;5.03;;;;;;;14.45;84.58;101994.88;5018439;28;20049;-63
2023/06/03 00:47:56;;;;;;;15.65;5.28;;;;;;;14.42;85.26;101995.44;5035246;28;20123;-65
2023/06/03 00:50:24;;;;;;;14.98;5.50;;;;;;;14.46;85.25;102002.03;5018656;28;20077;-64
2023/06/03 00:52:52;;;;;;;13.98;4.88;;;;;;;14.49;84.41;102000.69;5017635;28;20417;-65
2023/06/03 00:55:20;;;;;;;10.45;4.70;;;;;;;14.47;84.31;101998.19;5014605;28;20105;-63
2023/06/03 00:57:48;;;;;;;13.73;4.78;;;;;;;14.37;84.40;101989.91;5026559;28;20049;-67
2023/06/03 01:00:15;;;;;;;11.10;5.03;;;;;;;14.33;84.85;101999.75;5002519;28;20045;-62
2023/06/03 01:02:44;;;;;;;10.70;5.00;;;;;;;14.27;84.91;101992.59;5022838;28;20092;-63
2023/06/03 01:05:13;;;;;;;15.98;5.03;;;;;;;14.25;84.93;101994.78;5024365;28;20557;-62
2023/06/03 01:07:47;;;;;;;13.82;5.88;;;;;;;14.17;85.33;101992.53;5061355;28;20042;-63
2023/06/03 01:10:43;;;;;;;13.48;5.78;;;;;;;14.22;85.10;102000.78;5035177;28;20493;-63
2023/06/03 01:13:45;;;;;;;14.27;5.35;;;;;;;14.24;84.91;101996.69;5034287;28;20054;-63
2023/06/03 01:16:15;;;;;;;12.35;4.93;;;;;;;14.20;84.97;102001.03;5046993;28;20153;-62
2023/06/03 01:18:44;;;;;;;14.48;5.03;;;;;;;14.13;85.48;101994.16;5017028;28;20053;-62
2023/06/03 01:21:12;;;;;;;13.07;5.32;;;;;;;14.10;85.63;101991.94;5034159;28;20486;-64
2023/06/03 01:23:44;;;;;;;12.48;4.25;;;;;;;14.05;86.27;101995.47;5048705;28;20034;-62
2023/06/03 01:26:12;;;;;;;11.70;4.75;;;;;;;14.00;86.20;101996.25;5023976;28;20490;-62
2023/06/03 01:28:40;;;;;;;14.75;5.22;;;;;;;13.91;86.75;102000.56;5034635;28;20049;-63
2023/06/03 01:31:10;;;;;;;14.20;4.90;;;;;;;13.85;87.38;102002.44;5026840;28;20050;-63
2023/06/03 01:33:38;;;;;;;13.48;5.10;;;;;;;13.83;87.18;102007.34;5036902;28;20042;-63
2023/06/03 01:36:06;;;;;;;12.60;4.70;;;;;;;13.70;87.84;102015.16;5004024;28;20041;-63
2023/06/03 01:38:35;;;;;;;10.65;4.40;;;;;;;13.63;88.49;102007.97;5017987;28;20379;-64
2023/06/03 01:41:04;;;;;;;10.45;4.65;;;;;;;13.74;88.49;102002.59;5032737;28;20145;-63
2023/06/03 01:43:33;;;;;;;12.27;5.35;;;;;;;13.78;87.59;102006.44;5018502;28;20050;-62
2023/06/03 01:46:01;;;;;;;14.48;5.10;;;;;;;13.85;87.47;102007.91;5019731;28;20053;-65
2023/06/03 01:48:29;;;;;;;13.23;5.03;;;;;;;13.83;87.32;102009.25;5033789;28;20409;-63
2023/06/03 01:50:56;;;;;;;12.23;4.63;;;;;;;13.84;88.09;102005.44;5017340;28;20049;-62
2023/06/03 01:53:24;;;;;;;13.15;4.88;;;;;;;13.88;87.48;102006.56;5034849;28;20049;-62
2023/06/03 01:55:52;;;;;;;11.48;4.55;;;;;;;13.86;86.85;102008.72;5015653;28;20056;-62
2023/06/03 01:58:21;;;;;;;11.55;4.95;;;;;;;13.79;87.81;102002.66;5002509;28;20046;-64
2023/06/03 02:00:49;;;;;;;13.68;5.00;;;;;;;13.74;88.00;102011.63;5032626;28;20038;-62
2023/06/03 02:03:17;;;;;;;11.13;5.20;;;;;;;13.74;88.30;102010.81;5016809;28;20089;-64
2023/06/03 02:05:45;;;;;;;11.00;4.57;;;;;;;13.75;88.48;102006.97;5033135;28;20045;-63
2023/06/03 02:08:13;;;;;;;12.60;5.28;;;;;;;13.79;87.93;101997.16;5034198;28;20052;-63
2023/06/03 02:10:41;;;;;;;13.52;5.20;;;;;;;13.77;87.91;101996.59;5033480;28;20046;-63
2023/06/03 02:13:08;;;;;;;12.40;5.20;;;;;;;13.73;88.39;101992.72;5030609;28;20049;-68
2023/06/03 02:15:40;;;;;;;11.68;5.00;;;;;;;13.75;87.71;101991.38;5025262;28;20045;-64
2023/06/03 02:18:10;;;;;;;11.82;4.80;;;;;;;13.76;88.19;101989.47;5031326;28;20037;-61
2023/06/03 02:20:38;;;;;;;10.60;4.40;;;;;;;13.77;87.89;101993.84;5061534;28;20049;-63
2023/06/03 02:23:06;;;;;;;12.57;5.10;;;;;;;13.74;87.42;101991.66;5029897;28;20056;-64
2023/06/03 02:25:34;;;;;;;12.00;4.20;;;;;;;13.69;87.93;101986.13;5011840;28;20053;-63
2023/06/03 02:28:03;;;;;;;11.32;5.10;;;;;;;13.67;87.91;101994.59;5045349;28;20045;-64
2023/06/03 02:30:31;;;;;;;11.60;4.80;;;;;;;13.67;87.92;101991.84;5032125;28;20045;-62
2023/06/03 02:32:58;;;;;;;9.43;4.38;;;;;;;13.62;88.31;101989.91;5018132;28;20053;-64
2023/06/03 02:35:26;;;;;;;8.88;4.43;;;;;;;13.60;87.83;101983.84;5014050;28;20041;-63
2023/06/03 02:37:54;;;;;;;12.13;4.82;;;;;;;13.61;88.00;101988.25;5031802;28;20099;-65
2023/06/03 02:40:22;;;;;;;10.25;4.32;;;;;;;13.66;87.89;101986.63;5030548;28;20453;-64
2023/06/03 02:42:49;;;;;;;12.77;4.80;;;;;;;13.66;87.57;101987.44;4997977;28;20498;-63
2023/06/03 02:45:18;;;;;;;12.27;4.32;;;;;;;13.68;87.41;101989.94;5063829;28;20045;-63
2023/06/03 02:47:45;;;;;;;9.57;4.30;;;;;;;13.58;87.42;101996.97;5017624;28;20478;-64
2023/06/03 02:50:13;;;;;;;10.38;4.50;;;;;;;13.54;88.02;101993.13;5028332;28;20092;-63
2023/06/03 02:52:41;;;;;;;17.63;5.10;;;;;;;13.48;88.45;101998.78;5027512;28;20045;-63
2023/06/03 02:55:09;;;;;;;9.00;4.40;;;;;;;13.49;88.75;101993.03;5031022;28;20153;-63
2023/06/03 02:57:37;;;;;;;10.85;4.68;;;;;;;13.55;88.29;101997.50;4999008;28;20046;-63
2023/06/03 03:00:10;;;;;;;10.80;4.53;;;;;;;13.59;87.58;101998.63;5029530;28;20077;-66
2023/06/03 03:02:39;;;;;;;11.82;4.80;;;;;;;13.61;87.47;101995.63;5028411;28;20133;-63
2023/06/03 03:05:08;;;;;;;11.95;4.38;;;;;;;13.66;87.63;102005.78;5033317;28;20429;-66
2023/06/03 03:07:36;;;;;;;9.82;4.50;;;;;;;13.66;86.70;101998.41;5028075;28;20049;-65
2023/06/03 03:10:05;;;;;;;9.07;4.35;;;;;;;13.60;86.60;101997.53;5031351;28;20053;-63
2023/06/03 03:12:34;;;;;;;8.80;4.45;;;;;;;13.56;86.73;101999.13;5032598;28;20359;-63
2023/06/03 03:15:02;;;;;;;10.52;4.65;;;;;;;13.54;87.25;102005.97;5031811;28;20107;-62
2023/06/03 03:17:31;;;;;;;14.27;4.60;;;;;;;13.51;87.38;102011.97;5031294;28;20053;-64
2023/06/03 03:20:01;;;;;;;12.27;4.60;;;;;;;13.47;87.41;102000.72;5014369;28;20719;-64
2023/06/03 03:22:30;;;;;;;8.73;4.30;;;;;;;13.50;87.77;102000.19;5016085;28;20045;-63
2023/06/03 03:24:59;;;;;;;14.45;4.70;;;;;;;13.54;87.26;101995.00;5066518;28;20665;-65
2023/06/03 03:27:28;;;;;;;10.75;4.22;;;;;;;13.54;86.76;102001.34;5014305;28;20049;-61
2023/06/03 03:29:58;;;;;;;13.57;5.00;;;;;;;13.49;87.02;102004.00;5071049;28;20042;-63
2023/06/03 03:32:26;;;;;;;10.02;4.20;;;;;;;13.38;87.31;102002.25;5015041;28;20113;-63
2023/06/03 03:35:13;;;;;;;11.00;4.45;;;;;;;13.26;88.32;102005.09;4999386;28;20050;-65
2023/06/03 03:37:43;;;;;;;9.73;4.35;;;;;;;13.26;88.05;102001.56;5035101;28;20069;-63
2023/06/03 03:40:19;;;;;;;10.63;4.35;;;;;;;13.26;87.74;102005.09;5027037;28;20046;-61
2023/06/03 03:42:52;;;;;;;7.15;4.15;;;;;;;13.27;87.94;102004.03;5014980;28;20089;-63
2023/06/03 03:45:29;;;;;;;7.85;3.72;;;;;;;13.26;87.59;102007.84;5014398;28;20046;-63
2023/06/03 03:48:01;;;;;;;10.70;4.85;;;;;;;13.27;87.94;102017.72;5012008;28;20112;-65
2023/06/03 03:50:38;;;;;;;11.60;4.63;;;;;;;13.28;87.49;102018.56;5029414;28;20065;-63
2023/06/03 03:53:10;;;;;;;9.98;4.32;;;;;;;13.23;87.35;102016.56;5015434;28;20054;-63
2023/06/03 03:55:43;;;;;;;11.13;4.70;;;;;;;13.22;87.25;102009.44;5032198;28;20504;-63
2023/06/03 03:58:22;;;;;;;11.45;4.85;;;;;;;13.18;87.08;102011.88;5048909;28;20052;-63
2023/06/03 04:00:51;;;;;;;9.48;4.72;;;;;;;13.13;87.30;102006.34;5030354;28;20045;-62
2023/06/03 04:03:20;;;;;;;11.85;4.55;;;;;;;13.11;88.40;102013.97;5030442;28;20394;-65
2023/06/03 04:05:48;;;;;;;8.77;4.10;;;;;;;13.15;87.97;102014.28;5047639;28;20481;-62
2023/06/03 04:08:45;;;;;;;11.27;5.07;;;;;;;13.21;87.47;102014.09;5032300;28;20056;-66
2023/06/03 04:11:26;;;;;;;10.55;4.43;;;;;;;13.13;87.52;102014.56;5027164;28;20473;-64
2023/06/03 04:13:55;;;;;;;10.25;4.63;;;;;;;13.10;87.63;102022.44;5029624;28;20053;-66
2023/06/03 04:16:34;;;;;;;8.82;4.35;;;;;;;13.08;87.42;102019.94;5013161;28;20453;-62
2023/06/03 04:19:03;;;;;;;9.15;4.50;;;;;;;13.04;86.98;102018.81;5031293;28;20046;-65
2023/06/03 04:21:31;;;;;;;11.10;4.60;;;;;;;13.04;87.33;102018.00;5012361;28;20061;-67
2023/06/03 04:23:59;;;;;;;8.25;4.25;;;;;;;13.09;86.68;102020.78;5043286;28;20050;-65
2023/06/03 04:26:27;;;;;;;10.90;4.22;;;;;;;13.11;85.95;102019.44;5055236;28;20439;-65
2023/06/03 04:28:55;;;;;;;9.20;4.18;;;;;;;13.12;86.10;102029.28;5030873;28;20115;-66
2023/06/03 04:31:22;;;;;;;10.98;4.35;;;;;;;13.11;86.02;102022.19;5018843;28;20052;-64
2023/06/03 04:33:52;;;;;;;14.93;4.85;;;;;;;13.05;85.78;102025.94;5029200;28;20132;-63
2023/06/03 04:36:20;;;;;;;12.10;5.25;;;;;;;13.08;85.14;102019.13;5030176;28;20060;-64
2023/06/03 04:38:48;;;;;;;8.80;4.68;;;;;;;13.11;85.34;102024.91;5028093;28;20041;-64
2023/06/03 04:41:15;;;;;;;8.68;4.07;;;;;;;13.14;84.80;102013.44;5019864;28;20100;-65
2023/06/03 04:43:45;;;;;;;8.65;3.92;;;;;;;13.22;84.57;102015.72;5047932;28;20049;-64
2023/06/03 04:46:16;;;;;;;13.52;3.90;;;;;;;13.27;84.08;102022.34;5017827;28;20057;-64
2023/06/03 04:48:48;;;;;;;10.25;4.13;;;;;;;13.33;82.69;102024.91;5047014;28;20122;-63
2023/06/03 04:51:16;;;;;;;9.98;3.90;;;;;;;13.36;82.40;102026.31;5033847;28;20054;-63
2023/06/03 04:53:45;;;;;;;9.23;4.18;;;;;;;13.37;81.77;102025.22;5030611;28;20526;-63
2023/06/03 04:56:13;;;;;;;10.63;4.22;;;;;;;13.36;81.69;102031.78;5027817;28;20049;-64
2023/06/03 04:58:42;;;;;;;12.85;4.35;;;;;;;13.27;81.85;102022.34;5017237;28;20057;-65
2023/06/03 05:01:17;;;;;;;16.65;4.00;;;;;;;13.30;80.80;102027.34;5018335;28;20045;-65
2023/06/03 05:03:45;;;;;;;10.00;4.10;;;;;;;13.33;80.40;102033.13;5033962;28;20346;-64
2023/06/03 05:06:13;;;;;;;11.05;3.67;;;;;;;13.33;79.66;102026.84;5035931;28;20045;-64
2023/06/03 05:08:42;;;;;;;9.63;3.92;;;;;;;13.38;79.28;102024.97;5025912;28;20620;-65
2023/06/03 05:11:11;;;;;;;9.15;3.67;;;;;;;13.38;78.43;102032.38;5034239;28;20100;-66
2023/06/03 05:13:39;;;;;;;9.50;3.70;;;;;;;13.40;76.54;102033.75;5034815;28;20124;-63
2023/06/03 05:16:07;;;;;;;8.38;3.45;;;;;;;13.41;76.74;102031.84;5018153;28;20042;-66
2023/06/03 05:18:39;;;;;;;8.88;3.80;;;;;;;13.45;75.67;102030.25;5030380;28;20045;-64
2023/06/03 05:21:08;;;;;;;9.13;3.33;;;;;;;13.49;74.62;102042.31;5029018;28;20099;-63
2023/06/03 05:23:36;;;;;;;12.30;3.67;;;;;;;13.55;73.71;102035.81;5017905;28;20050;-63
2023/06/03 05:26:05;;;;;;;10.93;3.50;;;;;;;13.56;72.36;102042.94;5034221;28;20041;-62
2023/06/03 05:28:33;;;;;;;9.07;3.97;;;;;;;13.53;71.69;102038.00;5035227;28;20041;-62
2023/06/03 05:31:01;;;;;;;6.75;3.25;;;;;;;13.56;71.38;102026.50;5033427;28;20120;-61
2023/06/03 05:33:32;;;;;;;12.23;3.58;;;;;;;13.58;71.52;102032.56;5018328;28;20114;-64
2023/06/03 05:36:06;;;;;;;9.82;3.60;;;;;;;13.64;72.04;102037.03;5050954;28;20083;-64
2023/06/03 05:38:34;;;;;;;7.32;2.95;;;;;;;13.73;70.88;102036.53;5046814;28;20091;-65
2023/06/03 05:41:04;;;;;;;6.72;3.30;;;;;;;13.78;69.18;102042.06;5033557;28;20045;-63
2023/06/03 05:43:32;;;;;;;7.03;3.13;;;;;;;13.81;68.64;102025.13;5017921;28;20068;-64
2023/06/03 05:46:01;;;;;;;8.13;3.30;;;;;;;13.80;67.57;102037.97;5034121;28;20037;-65
2023/06/03 05:48:28;;;;;;;6.82;3.47;;;;;;;13.82;67.13;102040.47;5033308;28;20100;-63
2023/06/03 05:50:56;;;;;;;8.30;3.55;;;;;;;13.83;66.35;102032.00;5034165;28;20111;-68
2023/06/03 05:53:27;;;;;;;6.75;3.30;;;;;;;13.83;66.76;102037.47;5034423;28;20121;-64
2023/06/03 05:55:58;;;;;;;7.47;2.92;;;;;;;13.89;66.09;102038.34;5032665;28;20132;-65
2023/06/03 05:58:27;;;;;;;6.43;3.42;;;;;;;13.96;65.38;102036.22;5031988;28;20048;-63
2023/06/03 06:00:55;;;;;;;5.28;2.97;;;;;;;14.02;65.31;102035.19;5017288;28;20099;-63
2023/06/03 06:03:23;;;;;;;5.47;3.10;;;;;;;14.10;65.01;102035.78;5016594;28;20053;-63
2023/06/03 06:05:51;;;;;;;7.20;3.38;;;;;;;14.12;65.21;102028.94;5035063;28;20109;-65
2023/06/03 06:08:19;;;;;;;8.57;3.10;;;;;;;14.13;65.21;102036.06;5032519;28;21901;-61
2023/06/03 06:10:47;;;;;;;7.13;3.13;;;;;;;14.19;64.25;102034.19;5034072;28;20052;-62
2023/06/03 06:13:15;;;;;;;6.35;3.30;;;;;;;14.19;64.36;102034.19;5025000;28;20052;-63
2023/06/03 06:15:57;;;;;;;5.80;2.97;;;;;;;14.24;63.74;102042.47;5067126;28;20049;-63
2023/06/03 06:18:25;;;;;;;7.63;3.05;;;;;;;14.27;63.35;102033.72;5035235;28;20445;-61
2023/06/03 06:20:53;;;;;;;10.63;3.30;;;;;;;14.30;63.00;102035.94;5015757;28;20046;-63
2023/06/03 06:23:21;;;;;;;5.82;3.10;;;;;;;14.35;62.04;102037.88;5034381;28;20056;-64
2023/06/03 06:25:54;;;;;;;10.20;3.47;;;;;;;14.36;62.74;102051.34;5017207;28;20057;-64
2023/06/03 06:28:27;;;;;;;7.00;2.83;;;;;;;14.38;62.14;102045.56;5033380;28;20561;-64
2023/06/03 06:31:04;;;;;;;7.60;3.50;;;;;;;14.39;62.21;102050.81;5033766;28;20055;-61
2023/06/03 06:33:40;;;;;;;6.85;2.90;;;;;;;14.42;62.72;102047.53;5029189;28;20046;-63
2023/06/03 06:36:31;;;;;;;7.47;3.58;;;;;;;14.48;61.81;102048.41;4997136;28;20045;-62
2023/06/03 06:39:02;;;;;;;8.73;3.35;;;;;;;14.50;61.27;102046.19;5013905;28;20054;-64
2023/06/03 06:41:36;;;;;;;7.20;3.20;;;;;;;14.53;61.25;102050.31;5013770;28;20037;-63
2023/06/03 06:44:04;;;;;;;16.75;3.60;;;;;;;14.57;61.28;102051.50;5014020;28;20070;-66
2023/06/03 06:46:34;;;;;;;8.70;3.38;;;;;;;14.62;61.53;102043.28;5016338;28;20046;-64
2023/06/03 06:49:03;;;;;;;8.00;3.40;;;;;;;14.67;60.27;102057.03;4997641;28;20046;-62
2023/06/03 06:51:31;;;;;;;5.85;3.42;;;;;;;14.69;59.62;102041.13;5031223;28;20042;-65
2023/06/03 06:54:00;;;;;;;9.05;3.10;;;;;;;14.72;60.40;102043.38;5012943;28;20052;-65
2023/06/03 06:56:28;;;;;;;10.93;2.95;;;;;;;14.77;59.61;102046.13;5015012;28;20041;-64
2023/06/03 06:58:58;;;;;;;7.70;3.00;;;;;;;14.80;59.02;102048.34;5046438;28;20434;-64
2023/06/03 07:01:26;;;;;;;6.55;2.92;;;;;;;14.83;59.54;102041.50;5029245;28;20042;-63
2023/06/03 07:03:56;;;;;;;9.07;3.20;;;;;;;14.90;58.23;102044.81;4996824;28;20042;-64
2023/06/03 07:06:23;;;;;;;5.80;2.88;;;;;;;14.94;58.07;102045.13;5017339;28;20541;-63
2023/06/03 07:08:56;;;;;;;8.55;3.00;;;;;;;14.96;57.81;102043.75;5033739;28;20148;-64
2023/06/03 07:11:26;;;;;;;7.03;2.92;;;;;;;14.99;57.14;102047.88;5011425;28;20505;-64
2023/06/03 07:13:59;;;;;;;9.32;3.13;;;;;;;15.02;57.21;102047.34;4982257;28;20053;-64
2023/06/03 07:16:27;;;;;;;7.00;2.90;;;;;;;15.06;56.21;102052.03;5015173;28;20100;-64
2023/06/03 07:18:55;;;;;;;7.78;2.90;;;;;;;15.13;56.60;102038.88;5068374;28;20500;-62
2023/06/03 07:21:29;;;;;;;6.50;3.05;;;;;;;15.26;56.43;102043.03;5037023;28;20049;-64
2023/06/03 07:24:00;;;;;;;6.65;3.00;;;;;;;15.38;55.12;102042.00;5022508;28;20056;-64
2023/06/03 07:26:31;;;;;;;7.10;2.95;;;;;;;15.42;53.62;102045.84;5031133;28;20049;-63
2023/06/03 07:29:00;;;;;;;8.13;3.03;;;;;;;15.43;53.11;102036.50;5016958;28;20056;-65
2023/06/03 07:31:35;;;;;;;8.55;3.33;;;;;;;15.45;52.80;102037.06;5019775;28;20058;-64
2023/06/03 07:34:04;;;;;;;9.43;2.90;;;;;;;15.48;52.29;102042.00;5008663;28;20050;-63
2023/06/03 07:36:41;;;;;;;5.45;2.67;;;;;;;15.51;52.06;102049.69;5028249;28;20038;-63
2023/06/03 07:39:13;;;;;;;7.10;2.80;;;;;;;15.53;51.41;102053.81;5044390;28;20068;-64
2023/06/03 07:41:52;;;;;;;9.35;3.00;;;;;;;15.55;51.49;102050.81;5030421;28;20061;-69
2023/06/03 07:44:59;;;;;;;10.80;2.78;;;;;;;15.60;51.21;102048.06;5031298;28;20115;-65
2023/06/03 07:47:27;;;;;;;5.88;2.65;;;;;;;15.75;49.04;102050.03;5037028;28;20120;-63
2023/06/03 07:49:58;;;;;;;6.35;2.70;;;;;;;15.81;49.08;102045.41;5037047;28;20072;-64
2023/06/03 07:52:26;;;;;;;9.60;2.80;;;;;;;15.83;48.68;102045.97;5047673;28;20072;-63
2023/06/03 07:54:53;;;;;;;7.68;2.97;;;;;;;15.83;48.81;102037.72;5040674;28;20076;-63
2023/06/03 07:57:21;;;;;;;7.45;2.75;;;;;;;15.87;49.57;102044.28;5034831;28;20056;-64
2023/06/03 07:59:52;;;;;;;6.30;2.50;;;;;;;16.00;47.57;102049.25;5025000;28;20076;-64
2023/06/03 08:02:21;;;;;;;11.63;3.20;;;;;;;16.05;47.67;102049.25;5012744;28;20077;-63
2023/06/03 08:04:52;;;;;;;10.85;3.17;;;;;;;16.12;48.13;102060.81;5012234;28;20050;-62
2023/06/03 08:07:20;;;;;;;9.75;3.45;;;;;;;16.15;47.83;102057.50;5013623;28;20093;-65
2023/06/03 08:09:48;;;;;;;11.35;3.13;;;;;;;16.20;46.66;102059.41;5046696;28;20088;-64
2023/06/03 08:12:17;;;;;;;6.47;2.95;;;;;;;16.30;46.26;102055.84;5022539;28;20103;-65
2023/06/03 08:14:44;;;;;;;6.50;2.35;;;;;;;16.30;45.68;102055.84;5015332;28;20128;-65
2023/06/03 08:17:14;;;;;;;4.95;2.25;;;;;;;16.38;46.17;102049.78;5033419;28;20077;-68
2023/06/03 08:19:46;;;;;;;6.10;2.42;;;;;;;16.40;45.40;102062.16;5037053;28;20474;-66
2023/06/03 08:22:27;;;;;;;6.80;2.47;;;;;;;16.44;45.94;102056.91;5018349;28;20083;-65
2023/06/03 08:24:55;;;;;;;7.72;2.70;;;;;;;16.54;43.42;102054.16;5018513;28;20076;-65
2023/06/03 08:27:22;;;;;;;9.10;2.53;;;;;;;16.56;43.81;102049.19;5016775;28;20046;-65
2023/06/03 08:29:51;;;;;;;7.55;2.40;;;;;;;16.57;44.05;102042.59;5016236;28;20053;-65
2023/06/03 08:32:18;;;;;;;7.57;3.00;;;;;;;16.62;43.52;102055.53;5031961;28;20045;-65
2023/06/03 08:34:46;;;;;;;4.25;2.30;;;;;;;16.59;42.94;102054.13;5037129;28;20084;-65
2023/06/03 08:37:14;;;;;;;5.43;2.33;;;;;;;16.59;41.96;102058.81;5043737;28;20099;-65
2023/06/03 08:39:41;;;;;;;11.77;3.03;;;;;;;16.59;43.50;102045.88;5035398;28;20485;-64
2023/06/03 08:42:09;;;;;;;5.60;2.42;;;;;;;16.71;42.80;102050.25;5019065;28;20107;-65
2023/06/03 08:45:09;;;;;;;10.95;3.03;;;;;;;16.82;41.58;102051.91;5034349;28;20482;-67
2023/06/03 08:47:58;;;;;;;6.85;2.78;;;;;;;16.76;41.96;102048.34;5033525;28;20405;-67
2023/06/03 08:50:27;;;;;;;8.07;2.75;;;;;;;16.89;41.68;102038.69;5034962;28;20064;-68
2023/06/03 08:52:56;;;;;;;9.40;2.85;;;;;;;16.97;42.31;102043.59;5035239;28;20115;-67
2023/06/03 08:55:24;;;;;;;4.13;2.00;;;;;;;17.01;42.36;102039.19;5036673;28;20049;-67
2023/06/03 08:58:07;;;;;;;5.88;2.50;;;;;;;17.06;42.07;102040.28;5035117;28;20383;-67
2023/06/03 09:00:36;;;;;;;4.80;2.42;;;;;;;17.07;42.07;102041.91;5068539;28;20370;-66
2023/06/03 09:03:05;;;;;;;3.80;2.22;;;;;;;17.19;40.84;102042.41;5011280;28;20474;-66
2023/06/03 09:05:33;;;;;;;8.13;2.50;;;;;;;17.16;40.04;102040.22;5015613;28;20049;-66
2023/06/03 09:08:03;;;;;;;6.43;2.45;;;;;;;17.12;40.40;102044.63;5021778;28;20045;-66
2023/06/03 09:10:32;;;;;;;6.07;2.58;;;;;;;17.12;39.90;102050.97;5011128;28;20048;-67
2023/06/03 09:13:02;;;;;;;4.55;2.42;;;;;;;17.13;39.70;102041.63;5028512;28;20037;-67
2023/06/03 09:15:33;;;;;;;6.85;3.13;;;;;;;17.12;39.66;102047.41;5034963;28;20080;-67
2023/06/03 09:18:01;;;;;;;10.90;4.03;;;;;;;17.17;38.80;102042.72;5036236;28;20068;-66
2023/06/03 09:20:31;;;;;;;6.55;2.70;;;;;;;17.15;38.53;102041.31;5034444;28;20441;-66
2023/06/03 09:22:59;;;;;;;7.53;2.85;;;;;;;17.19;40.59;102031.38;5027770;28;20484;-66
2023/06/03 09:25:27;;;;;;;8.45;2.88;;;;;;;17.31;38.83;102042.88;5016101;28;20457;-66
2023/06/03 09:27:54;;;;;;;8.95;2.25;;;;;;;17.34;37.66;102042.34;5015241;28;20054;-65
2023/06/03 09:30:22;;;;;;;4.30;1.80;;;;;;;17.35;36.23;102046.75;5016183;28;20049;-66
2023/06/03 09:32:50;;;;;;;8.18;2.33;;;;;;;17.42;35.04;102043.69;5016999;28;20465;-66
2023/06/03 09:35:20;;;;;;;6.80;2.50;;;;;;;17.52;33.88;102051.06;5034857;28;20138;-66
2023/06/03 09:38:08;;;;;;;6.38;2.42;;;;;;;17.48;33.10;102042.53;5034907;28;20111;-67
2023/06/03 09:40:36;;;;;;;4.82;1.92;;;;;;;17.44;33.89;102031.25;5035342;28;20049;-66
2023/06/03 09:43:11;;;;;;;16.58;3.70;;;;;;;17.56;35.61;102041.13;5036100;28;20552;-67
2023/06/03 09:45:39;;;;;;;6.55;2.17;;;;;;;17.60;33.32;102039.41;5035187;28;20069;-67
2023/06/03 09:48:06;;;;;;;4.90;2.15;;;;;;;17.57;32.51;102034.47;5011597;28;20046;-65
2023/06/03 09:50:48;;;;;;;7.38;1.75;;;;;;;17.61;31.18;102035.56;5033727;28;20517;-65
2023/06/03 09:53:19;;;;;;;6.72;2.05;;;;;;;17.64;31.84;102040.50;5036253;28;20112;-67
2023/06/03 09:55:47;;;;;;;9.60;2.67;;;;;;;17.76;32.50;102027.19;5035098;28;20051;-66
2023/06/03 09:58:15;;;;;;;5.80;1.80;;;;;;;17.82;31.36;102041.78;5034988;28;20048;-65
2023/06/03 10:00:51;;;;;;;5.72;1.90;;;;;;;17.83;31.72;102027.72;5051388;28;20457;-69
2023/06/03 10:03:25;;;;;;;;;;;;;;;17.86;32.46;102035.41;5036190;28;20045;-66
2023/06/03 10:05:53;;;;;;;4.32;1.90;;;;;;;17.97;32.75;102035.34;5041999;28;19927;-66
2023/06/03 10:08:30;;;;;;;3.28;1.80;;;;;;;18.00;32.30;102049.34;5025314;28;20045;-66
2023/06/03 10:11:00;;;;;;;8.48;2.33;;;;;;;18.01;32.16;102039.97;5018060;28;20060;-68
2023/06/03 10:13:28;;;;;;;4.45;2.10;;;;;;;18.03;31.60;102047.97;5033788;28;20049;-66
2023/06/03 10:15:58;;;;;;;4.38;2.13;;;;;;;18.05;29.88;102040.22;5018225;28;20049;-67
2023/06/03 10:18:40;;;;;;;5.68;2.05;;;;;;;18.05;29.60;102045.75;5033559;28;20076;-66
2023/06/03 10:21:11;;;;;;;5.03;1.95;;;;;;;18.10;29.80;102031.91;5034046;28;20052;-66
2023/06/03 10:23:41;;;;;;;4.30;1.52;;;;;;;18.17;30.26;102031.56;5024740;28;20049;-67
2023/06/03 10:26:09;;;;;;;5.60;1.88;;;;;;;18.11;30.95;102033.53;5011550;28;20501;-66
2023/06/03 10:28:38;;;;;;;4.38;2.00;;;;;;;18.10;31.05;102029.16;5017683;28;20080;-67
2023/06/03 10:31:07;;;;;;;4.45;1.75;;;;;;;18.18;29.30;102034.03;5048083;28;20125;-67
2023/06/03 10:33:38;;;;;;;4.95;2.30;;;;;;;18.22;29.17;102034.28;5048937;28;20053;-67
2023/06/03 10:36:07;;;;;;;4.85;1.95;;;;;;;18.20;30.15;102030.97;5014981;28;20446;-65
2023/06/03 10:38:35;;;;;;;3.90;2.00;;;;;;;18.38;30.55;102027.50;5017908;28;20560;-67
2023/06/03 10:41:03;;;;;;;5.18;1.73;;;;;;;18.41;30.42;102020.59;5015017;28;20104;-66
2023/06/03 10:43:31;;;;;;;7.60;2.10;;;;;;;18.39;29.29;102028.31;5024975;28;20394;-67
2023/06/03 10:46:01;;;;;;;3.65;2.00;;;;;;;18.35;28.05;102016.22;5017859;28;20508;-68
2023/06/03 10:48:31;;;;;;;3.88;1.65;;;;;;;18.35;29.33;102017.06;5034473;28;20544;-68
2023/06/03 10:51:11;;;;;;;6.88;1.80;;;;;;;18.38;30.35;102023.94;5034538;28;20140;-68
2023/06/03 10:54:07;;;;;;;3.53;1.85;;;;;;;18.49;29.65;102028.22;5033361;28;20072;-67
2023/06/03 10:57:06;;;;;;;3.92;2.00;;;;;;;18.55;30.41;102021.53;5033459;28;20037;-66
2023/06/03 10:59:41;;;;;;;3.17;1.95;;;;;;;18.57;30.27;102023.97;5017925;28;20045;-67
2023/06/03 11:02:09;;;;;;;4.75;2.10;;;;;;;18.55;30.31;102021.53;5033687;28;20053;-66
2023/06/03 11:04:38;;;;;;;3.90;1.70;;;;;;;18.56;30.91;102020.41;5031397;28;20046;-66
2023/06/03 11:07:27;;;;;;;4.63;2.25;;;;;;;18.64;29.44;102019.78;5034545;28;20046;-67
2023/06/03 11:09:55;;;;;;;5.53;1.85;;;;;;;18.60;28.57;102010.44;5066955;28;20045;-66
2023/06/03 11:12:22;;;;;;;4.88;2.42;;;;;;;18.64;28.35;102018.94;5033322;28;20050;-66
2023/06/03 11:14:52;;;;;;;9.00;2.20;;;;;;;18.70;28.89;102021.34;5033244;28;20049;-66
2023/06/03 11:17:21;;;;;;;3.00;1.52;;;;;;;18.77;28.99;102025.75;5066508;28;20052;-66
2023/06/03 11:19:51;;;;;;;7.70;2.33;;;;;;;18.73;29.34;102020.75;5033423;28;20404;-67
2023/06/03 11:22:28;;;;;;;4.45;2.10;;;;;;;18.70;29.54;102018.59;5035461;28;20053;-66
2023/06/03 11:25:01;;;;;;;6.32;2.30;;;;;;;18.71;29.78;102019.41;5016581;28;20081;-67
2023/06/03 11:27:29;;;;;;;6.57;2.00;;;;;;;18.70;29.42;102013.06;5026818;28;20053;-66
2023/06/03 11:29:59;;;;;;;3.88;1.77;;;;;;;18.79;30.47;102009.72;5017187;28;20046;-66
2023/06/03 11:32:31;;;;;;;5.47;2.30;;;;;;;18.92;29.91;102031.06;5029121;28;20053;-65
2023/06/03 11:35:07;;;;;;;4.00;2.20;;;;;;;18.90;29.66;102028.59;5046658;28;20060;-68
2023/06/03 11:37:41;;;;;;;3.50;1.73;;;;;;;18.91;28.39;102023.91;5029976;28;20100;-66