Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:46;;;;;;;1.20;0.80;;;15.90;99.90;;;;;;5101725;28;20499;-79
2023/07/06 00:04:13;;;;;;;2.17;1.13;;;15.80;99.90;;;;;;5100333;28;20462;-78
2023/07/06 00:06:41;;;;;;;4.17;1.10;;;15.80;99.90;;;;;;5098178;28;20866;-77
2023/07/06 00:09:09;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;5105709;28;20451;-76
2023/07/06 00:11:40;;;;;;;2.47;1.37;;;15.80;99.90;;;;;;5095875;28;20471;-77
2023/07/06 00:14:08;;;;;;;1.30;1.10;;;15.80;99.90;;;;;;5098122;28;20520;-78
2023/07/06 00:16:35;;;;;;;2.57;1.17;;;15.80;99.90;;;;;;5098240;28;20519;-76
2023/07/06 00:19:03;;;;;;;2.70;0.80;;;15.80;99.90;;;;;;5103758;28;20484;-78
2023/07/06 00:21:30;;;;;;;8.63;1.03;;;15.80;99.90;;;;;;5097403;28;20555;-78
2023/07/06 00:23:58;;;;;;;7.93;1.97;;;15.80;99.90;;;;;;5097835;28;21002;-78
2023/07/06 00:26:25;;;;;;;2.20;1.80;;;15.60;99.90;;;;;;5101035;28;20459;-80
2023/07/06 00:28:55;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5106215;28;20493;-78
2023/07/06 00:31:32;;;;;;;3.33;1.83;;;15.60;99.90;;;;;;5107017;28;20483;-79
2023/07/06 00:34:03;;;;;;;2.40;1.00;;;15.60;99.90;;;;;;5100685;28;21169;-79
2023/07/06 00:36:30;;;;;;;4.03;1.27;;;15.60;99.90;;;;;;5097106;28;20471;-76
2023/07/06 00:38:57;;;;;;;1.93;0.87;;;15.60;99.90;;;;;;5097754;28;20521;-80
2023/07/06 00:41:24;;;;;;;2.70;1.13;;;15.70;99.90;;;;;;5108597;28;20520;-76
2023/07/06 00:43:54;;;;;;;3.53;1.10;;;15.60;99.90;;;;;;5108420;27;20486;-77
2023/07/06 00:46:24;;;;;;;1.47;0.90;;;15.70;99.90;;;;;;5105839;28;20509;-79
2023/07/06 00:48:54;;;;;;;4.70;1.10;;;15.70;99.90;;;;;;5104492;27;20463;-78
2023/07/06 00:51:24;;;;;;;1.60;0.60;;;15.70;99.90;;;;;;5106188;28;20436;-79
2023/07/06 00:53:56;;;;;;;1.57;1.13;;;15.60;99.90;;;;;;5109354;27;20453;-80
2023/07/06 00:56:27;;;;;;;1.57;0.97;;;15.60;99.90;;;;;;5103286;28;20448;-77
2023/07/06 00:59:02;;;;;;;1.07;0.80;;;15.60;99.90;;;;;;5099381;28;20495;-77
2023/07/06 01:01:30;;;;;;;3.63;0.70;;;15.60;99.90;;;;;;5094520;28;20496;-79
2023/07/06 01:03:59;;;;;;;1.10;0.70;;;15.60;99.90;;;;;;5093610;28;20845;-77
2023/07/06 01:06:29;;;;;;;1.23;0.70;;;15.60;99.90;;;;;;5093764;28;20447;-76
2023/07/06 01:08:57;;;;;;;3.30;0.83;;;15.50;99.90;;;;;;5104352;28;21003;-77
2023/07/06 01:11:28;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;5099407;28;20457;-77
2023/07/06 01:13:56;;;;;;;2.10;1.00;;;15.50;99.90;;;;;;5099232;28;20452;-76
2023/07/06 01:16:31;;;;;;;1.87;1.00;;;15.40;99.90;;;;;;5096768;28;20500;-78
2023/07/06 01:19:07;;;;;;;9.50;1.30;;;15.50;99.90;;;;;;5096264;27;20497;-78
2023/07/06 01:21:43;;;;;;;2.10;0.90;;;15.70;99.90;;;;;;5108008;28;20442;-77
2023/07/06 01:24:40;;;;;;;1.10;0.80;;;15.60;99.90;;;;;;5102200;28;20446;-77
2023/07/06 01:27:22;;;;;;;1.77;0.70;;;15.70;99.90;;;;;;5105385;28;20462;-79
2023/07/06 01:30:08;;;;;;;2.50;1.00;;;15.70;99.90;;;;;;5102926;28;20465;-76
2023/07/06 01:32:40;;;;;;;3.53;1.17;;;15.80;99.90;;;;;;5105263;28;20446;-80
2023/07/06 01:35:14;;;;;;;1.77;1.10;;;15.90;99.90;;;;;;5101252;28;20448;-78
2023/07/06 01:37:45;;;;;;;2.60;1.13;;;15.80;99.90;;;;;;5095613;28;20464;-78
2023/07/06 01:40:13;;;;;;;4.27;1.83;;;15.90;99.90;;;;;;5106874;28;20441;-79
2023/07/06 01:42:42;;;;;;;4.40;1.00;;;15.90;99.90;;;;;;5100721;27;20515;-78
2023/07/06 01:45:16;;;;;;;2.70;1.10;;;16.00;99.90;;;;;;5092941;28;20508;-77
2023/07/06 01:47:46;;;;;;;1.63;1.07;;;16.00;99.90;;;;;;5094330;27;20902;-76
2023/07/06 01:50:16;;;;;;;1.13;0.83;;;15.90;99.90;;;;;;5102073;28;20929;-76
2023/07/06 01:53:02;;;;;;;0.97;0.77;;;16.00;99.90;;;;;;5094125;28;20528;-76
2023/07/06 01:55:36;;;;;;;1.27;1.03;;;15.90;99.90;;;;;;5101573;28;20459;-79
2023/07/06 01:58:10;;;;;;;2.97;1.30;;;15.90;99.90;;;;;;5107627;28;20993;-77
2023/07/06 02:00:44;;;;;;;1.97;0.93;;;16.00;99.90;;;;;;5108295;28;20511;-78
2023/07/06 02:03:13;;;;;;;8.70;1.67;;;16.10;99.90;;;;;;5108464;28;20470;-79
2023/07/06 02:05:41;;;;;;;2.30;1.00;;;16.20;99.90;;;;;;5103375;28;20456;-76
2023/07/06 02:08:11;;;;;;;2.63;1.50;;;16.10;99.90;;;;;;5107316;28;20869;-79
2023/07/06 02:10:38;;;;;;;1.23;0.90;;;15.90;99.90;;;;;;5095229;28;20463;-77
2023/07/06 02:13:05;;;;;;;1.33;1.20;;;15.80;99.90;;;;;;5103127;28;21070;-78
2023/07/06 02:15:32;;;;;;;1.40;0.80;;;15.90;99.90;;;;;;5107220;28;20473;-77
2023/07/06 02:18:02;;;;;;;0.93;0.83;;;16.00;99.90;;;;;;5105288;28;20442;-77
2023/07/06 02:20:30;;;;;;;5.70;1.13;;;15.90;99.90;;;;;;5098965;27;20831;-76
2023/07/06 02:22:57;;;;;;;3.57;1.00;;;15.90;99.90;;;;;;5108213;27;20444;-78
2023/07/06 02:25:24;;;;;;;3.00;0.87;;;15.90;99.90;;;;;;5097530;28;20947;-77
2023/07/06 02:27:51;;;;;;;2.57;1.07;;;15.90;99.90;;;;;;5105988;28;20505;-77
2023/07/06 02:30:18;;;;;;;2.20;0.80;;;15.80;99.90;;;;;;5100616;28;20993;-77
2023/07/06 02:32:46;;;;;;;4.90;1.23;;;15.80;99.90;;;;;;5099665;28;20451;-77
2023/07/06 02:35:14;;;;;;;2.83;1.10;;;15.70;99.90;;;;;;5103881;28;20529;-76
2023/07/06 02:37:42;;;;;;;2.30;1.17;;;15.60;99.90;;;;;;5105664;28;20462;-78
2023/07/06 02:40:11;;;;;;;1.40;0.60;;;15.60;99.90;;;;;;5105431;28;20606;-77
2023/07/06 02:42:40;;;;;;;2.97;1.20;;;15.60;99.90;;;;;;5108412;27;20830;-77
2023/07/06 02:45:08;;;;;;;5.67;0.83;;;15.70;99.90;;;;;;5103096;27;20478;-77
2023/07/06 02:47:36;;;;;;;1.27;0.70;;;15.70;99.90;;;;;;5099563;28;20468;-79
2023/07/06 02:50:03;;;;;;;2.77;1.17;;;15.70;99.90;;;;;;5102025;28;20490;-79
2023/07/06 02:52:30;;;;;;;2.23;1.00;;;15.60;99.90;;;;;;5100470;28;20511;-78
2023/07/06 02:54:58;;;;;;;2.50;1.00;;;15.60;99.90;;;;;;5104766;28;20518;-78
2023/07/06 02:57:25;;;;;;;2.60;1.00;;;15.60;99.90;;;;;;5106963;28;21046;-78
2023/07/06 02:59:56;;;;;;;2.03;1.17;;;15.70;99.90;;;;;;5101410;28;20557;-79
2023/07/06 03:02:23;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5102818;28;20922;-76
2023/07/06 03:04:50;;;;;;;2.00;0.70;;;15.60;99.90;;;;;;5100794;28;20917;-79
2023/07/06 03:07:18;;;;;;;1.87;1.23;;;15.60;99.90;;;;;;5096229;27;20812;-78
2023/07/06 03:09:46;;;;;;;2.30;0.90;;;15.60;99.90;;;;;;5097155;28;20931;-79
2023/07/06 03:12:14;;;;;;;4.80;0.93;;;15.60;99.90;;;;;;5101563;28;20463;-77
2023/07/06 03:14:46;;;;;;;1.37;0.80;;;15.60;99.90;;;;;;5106602;28;20965;-79
2023/07/06 03:17:13;;;;;;;1.80;1.10;;;15.50;99.90;;;;;;5106286;27;20470;-80
2023/07/06 03:19:41;;;;;;;2.87;0.80;;;15.50;99.90;;;;;;5099210;28;20586;-78
2023/07/06 03:22:10;;;;;;;1.27;1.17;;;15.50;99.90;;;;;;5103098;28;20830;-77
2023/07/06 03:24:39;;;;;;;4.60;0.83;;;15.30;99.90;;;;;;5098257;28;20965;-78
2023/07/06 03:27:06;;;;;;;4.80;0.70;;;15.30;99.90;;;;;;5095110;28;20475;-79
2023/07/06 03:29:35;;;;;;;1.53;0.93;;;15.30;99.90;;;;;;5102603;28;20495;-80
2023/07/06 03:32:03;;;;;;;1.13;0.70;;;15.30;99.90;;;;;;5107101;28;20449;-78
2023/07/06 03:34:31;;;;;;;3.83;1.70;;;15.30;99.90;;;;;;5093883;28;20443;-77
2023/07/06 03:36:58;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5090471;28;20542;-76
2023/07/06 03:39:25;;;;;;;2.23;1.33;;;15.40;99.90;;;;;;5108379;27;21146;-77
2023/07/06 03:41:52;;;;;;;1.40;1.13;;;15.40;99.90;;;;;;5100063;28;20809;-75
2023/07/06 03:44:21;;;;;;;1.53;0.80;;;15.30;99.90;;;;;;5112394;28;20443;-75
2023/07/06 03:46:49;;;;;;;1.50;1.13;;;15.50;99.90;;;;;;5099557;28;20443;-77
2023/07/06 03:49:18;;;;;;;5.63;0.70;;;15.50;99.90;;;;;;5099402;28;20546;-77
2023/07/06 03:51:47;;;;;;;3.30;1.00;;;15.40;99.90;;;;;;5103967;28;20446;-75
2023/07/06 03:54:14;;;;;;;5.63;0.93;;;15.30;99.90;;;;;;5114163;28;21309;-76
2023/07/06 03:56:42;;;;;;;8.53;0.90;;;15.50;99.90;;;;;;5107271;28;20543;-75
2023/07/06 03:59:09;;;;;;;6.63;0.90;;;15.60;99.90;;;;;;5090215;28;21066;-78
2023/07/06 04:01:36;;;;;;;1.77;1.10;;;15.50;99.90;;;;;;5096584;28;20831;-75
2023/07/06 04:04:06;;;;;;;2.90;1.10;;;15.50;99.90;;;;;;5106081;28;20563;-78
2023/07/06 04:06:41;;;;;;;1.37;0.97;;;15.70;99.90;;;;;;5108153;28;21040;-78
2023/07/06 04:09:09;;;;;;;2.93;1.20;;;15.80;99.90;;;;;;5110182;28;20461;-77
2023/07/06 04:11:36;;;;;;;5.77;1.70;;;15.90;99.90;;;;;;5096505;27;20466;-75
2023/07/06 04:14:04;;;;;;;4.17;0.93;;;15.90;99.90;;;;;;5109950;28;20528;-79
2023/07/06 04:16:31;;;;;;;3.50;1.30;;;16.00;99.90;;;;;;5108306;28;20454;-78
2023/07/06 04:18:58;;;;;;;2.70;1.00;;;16.00;99.90;;;;;;5100137;28;20490;-77
2023/07/06 04:21:28;;;;;;;5.50;1.20;;;16.00;99.90;;;;;;5104825;28;20538;-75
2023/07/06 04:23:55;;;;;;;6.37;1.33;;;16.10;99.90;;;;;;5113318;27;20446;-77
2023/07/06 04:26:24;;;;;;;2.73;1.13;;;16.10;99.90;;;;;;5097102;28;20464;-78
2023/07/06 04:28:51;;;;;;;5.70;1.47;;;16.20;99.90;;;;;;5108602;28;20458;-76
2023/07/06 04:31:18;;;;;;;5.60;1.20;;;16.20;99.90;;;;;;5097267;27;20874;-76
2023/07/06 04:33:46;;;;;;;2.00;0.60;;;16.20;99.90;;;;;;5098689;28;20474;-76
2023/07/06 04:36:15;;;;;;;5.10;0.73;;;16.30;99.90;;;;;;5106997;28;21072;-76
2023/07/06 04:38:44;;;;;;;2.20;1.07;;;16.20;99.90;;;;;;5105791;28;20458;-77
2023/07/06 04:41:12;;;;;;;1.40;0.90;;;16.30;99.90;;;;;;5106178;28;20802;-76
2023/07/06 04:43:39;;;;;;;2.27;1.00;;;16.30;99.90;;;;;;5104060;27;20455;-76
2023/07/06 04:46:06;;;;;;;5.90;0.90;;;16.40;99.90;;;;;;5104610;28;20455;-78
2023/07/06 04:48:34;;;;;;;3.90;0.80;;;16.40;99.90;;;;;;5096162;27;20454;-77
2023/07/06 04:51:01;;;;;;;6.97;0.70;;;16.40;99.90;;;;;;5096378;28;21056;-78
2023/07/06 04:53:28;;;;;;;2.50;1.27;;;16.50;99.90;;;;;;5102412;28;20479;-77
2023/07/06 04:55:59;;;;;;;1.00;0.80;;;16.60;99.90;;;;;;5096587;28;20933;-79
2023/07/06 04:58:28;;;;;;;2.40;0.80;;;16.50;99.90;;;;;;5096649;28;20522;-76
2023/07/06 05:00:55;;;;;;;1.73;0.70;;;16.40;99.90;;;;;;5103989;28;20512;-76
2023/07/06 05:03:22;;;;;;;2.00;1.70;;;16.40;99.90;;;;;;5092803;28;21067;-77
2023/07/06 05:05:49;;;;;;;1.20;0.70;;;16.50;99.90;;;;;;5098162;28;20454;-76
2023/07/06 05:08:21;;;;;;;3.40;0.70;;;16.50;99.90;;;;;;5103467;28;20455;-77
2023/07/06 05:10:50;;;;;;;2.00;0.90;;;16.60;99.90;;;;;;5097464;28;20938;-80
2023/07/06 05:13:20;;;;;;;2.83;0.90;;;16.60;99.90;;;;;;5103410;28;20452;-78
2023/07/06 05:15:48;;;;;;;2.77;0.80;;;16.50;99.90;;;;;;5104133;28;20489;-79
2023/07/06 05:18:16;;;;;;;0.97;0.77;;;16.80;99.90;;;;;;5095182;28;20467;-77
2023/07/06 05:20:43;;;;;;;6.00;0.60;;;16.90;99.90;;;;;;5101947;28;20511;-76
2023/07/06 05:23:11;;;;;;;3.80;1.10;;;17.10;99.90;;;;;;5108232;27;20475;-75
2023/07/06 05:25:38;;;;;;;2.70;1.00;;;17.00;99.90;;;;;;5101332;27;20482;-77
2023/07/06 05:28:05;;;;;;;2.70;1.27;;;16.90;99.90;;;;;;5098803;28;21101;-76
2023/07/06 05:30:33;;;;;;;1.63;1.03;;;17.00;99.90;;;;;;5104280;28;20516;-80
2023/07/06 05:33:00;;;;;;;2.30;1.13;;;17.30;99.90;;;;;;5099987;28;20578;-78
2023/07/06 05:35:29;;;;;;;8.10;0.90;;;17.30;99.90;;;;;;5101914;28;20986;-76
2023/07/06 05:37:56;;;;;;;2.97;1.40;;;17.40;99.90;;;;;;5097475;28;20463;-77
2023/07/06 05:40:23;;;;;;;3.80;1.43;;;17.40;99.90;;;;;;5105276;28;21031;-77
2023/07/06 05:42:50;;;;;;;2.00;0.83;;;17.40;99.90;;;;;;5119023;27;20483;-77
2023/07/06 05:45:17;;;;;;;3.13;2.70;;;17.50;99.90;;;;;;5110559;27;20510;-79
2023/07/06 05:47:45;;;;;;;3.00;1.60;;;17.80;99.90;;;;;;5106933;28;20453;-77
2023/07/06 05:50:12;;;;;;;4.13;1.20;;;17.70;99.90;;;;;;5107019;27;20507;-80
2023/07/06 05:52:40;;;;;;;3.30;1.00;;;17.70;99.90;;;;;;5106818;28;20469;-77
2023/07/06 05:55:08;;;;;;;6.20;1.53;;;17.60;99.90;;;;;;5103667;28;20453;-76
2023/07/06 05:57:36;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;5105625;28;20524;-77
2023/07/06 06:00:09;;;;;;;2.00;1.50;;;18.20;99.90;;;;;;5106908;27;20511;-76
2023/07/06 06:02:37;;;;;;;1.63;1.23;;;18.30;99.90;;;;;;5105685;28;23342;-77
2023/07/06 06:05:06;;;;;;;1.20;0.87;;;18.50;99.90;;;;;;5098733;28;20447;-77
2023/07/06 06:07:33;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5101812;27;20459;-77
2023/07/06 06:10:03;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;5097245;28;20528;-77
2023/07/06 06:12:31;;;;;;;1.50;1.17;;;18.30;99.90;;;;;;5103220;27;20460;-79
2023/07/06 06:14:58;;;;;;;1.30;0.90;;;18.60;99.90;;;;;;5104211;28;20515;-77
2023/07/06 06:17:28;;;;;;;2.20;1.07;;;18.80;99.90;;;;;;5105190;28;21049;-77
2023/07/06 06:19:57;;;;;;;1.90;0.90;;;18.60;99.90;;;;;;5103667;27;20545;-77
2023/07/06 06:22:25;;;;;;;2.93;1.10;;;18.30;99.90;;;;;;5104579;27;20441;-78
2023/07/06 06:24:53;;;;;;;3.03;1.00;;;18.30;99.90;;;;;;5099698;28;20461;-77
2023/07/06 06:27:20;;;;;;;2.50;1.30;;;18.40;99.90;;;;;;5105808;28;20537;-78
2023/07/06 06:29:48;;;;;;;1.77;1.03;;;18.30;99.90;;;;;;5102041;28;20454;-79
2023/07/06 06:32:15;;;;;;;7.50;1.40;;;18.30;99.90;;;;;;5105042;28;20962;-82
2023/07/06 06:34:42;;;;;;;2.00;1.10;;;18.50;99.90;;;;;;5098768;28;20963;-80
2023/07/06 06:37:10;;;;;;;3.30;1.27;;;18.60;99.90;;;;;;5099570;28;20511;-77
2023/07/06 06:39:39;;;;;;;1.97;1.30;;;19.00;99.90;;;;;;5102436;28;21041;-77
2023/07/06 06:42:07;;;;;;;1.63;1.17;;;19.20;99.90;;;;;;5107286;27;20807;-77
2023/07/06 06:44:35;;;;;;;2.20;1.00;;;19.50;99.90;;;;;;5108298;27;20491;-79
2023/07/06 06:47:04;;;;;;;1.53;1.20;;;19.30;99.90;;;;;;5089947;28;20883;-77
2023/07/06 06:49:33;;;;;;;1.73;1.33;;;19.50;99.90;;;;;;5099258;28;20976;-76
2023/07/06 06:52:01;;;;;;;4.20;1.43;;;19.90;99.90;;;;;;5097585;27;20473;-78
2023/07/06 06:54:28;;;;;;;1.80;1.40;;;19.90;99.90;;;;;;5107243;28;20447;-81
2023/07/06 06:56:57;;;;;;;1.23;1.13;;;20.10;99.90;;;;;;5105150;27;21322;-77
2023/07/06 06:59:24;;;;;;;5.57;0.97;;;20.20;99.90;;;;;;5107601;28;21019;-78
2023/07/06 07:01:51;;;;;;;3.03;1.13;;;20.10;99.90;;;;;;5102279;28;20481;-76
2023/07/06 07:04:20;;;;;;;2.57;2.30;;;20.20;99.90;;;;;;5102481;28;20490;-77
2023/07/06 07:06:46;;;;;;;1.67;1.37;;;20.50;99.90;;;;;;5105243;28;20450;-81
2023/07/06 07:09:13;;;;;;;1.00;0.90;;;20.40;99.90;;;;;;5099720;28;20518;-77
2023/07/06 07:11:40;;;;;;;3.27;1.67;;;20.40;99.90;;;;;;5091970;28;20555;-77
2023/07/06 07:14:09;;;;;;;5.60;1.70;;;20.40;99.90;;;;;;5102284;28;20451;-82
2023/07/06 07:16:39;;;;;;;2.90;1.60;;;20.60;99.90;;;;;;5106676;28;20961;-75
2023/07/06 07:19:06;;;;;;;4.10;1.80;;;21.10;99.90;;;;;;5107310;27;20454;-74
2023/07/06 07:21:33;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5111104;27;20482;-74
2023/07/06 07:24:00;;;;;;;2.70;1.50;;;21.10;99.90;;;;;;5099737;27;21069;-75
2023/07/06 07:26:29;;;;;;;3.20;1.93;;;21.20;99.90;;;;;;5086731;28;20467;-75
2023/07/06 07:28:56;;;;;;;5.23;1.73;;;21.00;99.90;;;;;;5105084;28;20450;-76
2023/07/06 07:31:27;;;;;;;2.40;1.47;;;20.90;99.90;;;;;;5105493;28;20465;-76
2023/07/06 07:33:54;;;;;;;1.97;1.87;;;20.70;99.90;;;;;;5101788;28;20446;-74
2023/07/06 07:36:22;;;;;;;2.40;1.40;;;20.80;99.90;;;;;;5099630;28;20442;-75
2023/07/06 07:38:50;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5105431;28;20471;-77
2023/07/06 07:41:18;;;;;;;2.40;1.87;;;20.80;99.90;;;;;;5098294;28;20478;-76
2023/07/06 07:43:47;;;;;;;3.13;1.83;;;21.00;99.90;;;;;;5116358;28;20450;-76
2023/07/06 07:46:16;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;5089714;28;20540;-77
2023/07/06 07:48:47;;;;;;;1.77;1.30;;;21.50;99.90;;;;;;5099791;28;20510;-75
2023/07/06 07:51:17;;;;;;;2.63;1.50;;;21.70;99.90;;;;;;5089037;28;20452;-75
2023/07/06 07:53:44;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;5090366;28;20993;-76
2023/07/06 07:56:13;;;;;;;1.57;1.30;;;21.70;99.90;;;;;;5103998;28;20446;-77
2023/07/06 07:58:40;;;;;;;2.50;1.50;;;21.50;99.90;;;;;;5108980;27;20439;-75
2023/07/06 08:01:09;;;;;;;1.33;1.17;;;21.60;99.90;;;;;;5101718;28;20582;-75
2023/07/06 08:03:37;;;;;;;1.70;1.30;;;21.80;99.90;;;;;;5111700;28;20992;-77
2023/07/06 08:06:08;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5105828;27;20454;-75
2023/07/06 08:08:37;;;;;;;2.47;1.67;;;22.20;99.90;;;;;;5102082;28;20447;-75
2023/07/06 08:11:07;;;;;;;4.10;1.20;;;22.10;99.90;;;;;;5090143;28;20455;-75
2023/07/06 08:13:34;;;;;;;1.87;1.20;;;22.30;99.90;;;;;;5094021;28;20454;-76
2023/07/06 08:16:02;;;;;;;1.47;1.33;;;21.80;99.90;;;;;;5104678;28;20479;-75
2023/07/06 08:18:30;;;;;;;1.80;0.90;;;21.90;99.90;;;;;;5095989;28;21085;-77
2023/07/06 08:20:58;;;;;;;2.73;1.30;;;22.50;99.90;;;;;;5091193;28;20501;-75
2023/07/06 08:23:29;;;;;;;1.10;1.00;;;22.80;99.80;;;;;;5100469;28;20462;-74
2023/07/06 08:25:57;;;;;;;1.30;0.87;;;23.10;99.90;;;;;;5098818;28;20545;-75
2023/07/06 08:28:28;;;;;;;1.93;1.53;;;23.00;99.40;;;;;;5092451;28;20497;-75
2023/07/06 08:30:55;;;;;;;1.00;1.00;;;23.20;97.00;;;;;;5091252;28;20467;-75
2023/07/06 08:33:22;;;;;;;3.53;1.13;;;23.30;94.20;;;;;;5097305;28;20708;-74
2023/07/06 08:35:50;;;;;;;2.30;1.33;;;23.80;95.40;;;;;;5104639;28;20472;-74
2023/07/06 08:38:17;;;;;;;1.47;1.13;;;23.90;94.70;;;;;;5105557;28;20447;-77
2023/07/06 08:40:51;;;;;;;2.03;0.93;;;23.60;92.20;;;;;;5107057;28;20497;-77
2023/07/06 08:43:21;;;;;;;1.00;0.90;;;23.60;95.90;;;;;;5098743;28;20478;-74
2023/07/06 08:45:53;;;;;;;2.07;1.87;;;23.40;95.20;;;;;;5106195;28;20451;-75
2023/07/06 08:48:23;;;;;;;1.67;1.10;;;24.00;94.50;;;;;;5097409;28;20854;-74
2023/07/06 08:50:53;;;;;;;1.60;1.47;;;24.10;92.00;;;;;;5107428;28;20796;-75
2023/07/06 08:53:26;;;;;;;2.30;1.20;;;24.10;90.90;;;;;;5093388;28;20860;-79
2023/07/06 08:55:55;;;;;;;1.70;1.50;;;23.60;93.60;;;;;;5106797;28;21017;-77
2023/07/06 08:58:26;;;;;;;2.50;1.27;;;24.00;91.50;;;;;;5114956;27;20524;-74
2023/07/06 09:00:59;;;;;;;1.57;1.33;;;24.10;92.30;;;;;;5107666;27;20539;-75
2023/07/06 09:03:27;;;;;;;1.43;1.30;;;24.10;92.20;;;;;;5111316;27;20480;-76
2023/07/06 09:05:56;;;;;;;2.07;1.57;;;23.80;92.80;;;;;;5108368;28;20457;-75
2023/07/06 09:08:24;;;;;;;1.70;1.17;;;23.70;93.60;;;;;;5106589;27;20470;-75
2023/07/06 09:10:51;;;;;;;4.60;1.60;;;23.80;94.20;;;;;;5096229;27;20467;-74
2023/07/06 09:13:25;;;;;;;1.97;1.83;;;23.20;97.10;;;;;;5107963;28;20443;-76
2023/07/06 09:15:56;;;;;;;1.17;1.07;;;23.40;97.30;;;;;;5102120;27;20512;-75
2023/07/06 09:18:24;;;;;;;1.57;1.03;;;23.80;95.10;;;;;;5103599;28;20482;-75
2023/07/06 09:20:51;;;;;;;2.30;1.23;;;24.20;93.50;;;;;;5095757;28;21134;-76
2023/07/06 09:23:18;;;;;;;2.97;1.33;;;24.40;93.60;;;;;;5114023;27;20498;-81
2023/07/06 09:25:48;;;;;;;2.67;1.43;;;24.20;86.40;;;;;;5095767;28;20533;-78
2023/07/06 09:28:18;;;;;;;2.10;1.10;;;24.50;88.30;;;;;;5099086;28;20859;-76
2023/07/06 09:30:48;;;;;;;3.83;1.40;;;24.40;90.00;;;;;;5102324;28;20517;-75
2023/07/06 09:33:22;;;;;;;1.40;1.30;;;24.20;88.10;;;;;;5098673;28;20462;-75
2023/07/06 09:35:52;;;;;;;5.63;1.70;;;24.30;87.30;;;;;;5102577;28;20453;-75
2023/07/06 09:38:20;;;;;;;1.07;1.07;;;24.80;91.00;;;;;;5094239;28;20460;-78
2023/07/06 09:40:48;;;;;;;1.83;1.17;;;25.00;87.20;;;;;;5098875;28;20484;-75
2023/07/06 09:43:21;;;;;;;1.67;1.57;;;25.40;82.70;;;;;;5107845;28;20502;-75
2023/07/06 09:45:51;;;;;;;2.10;1.03;;;25.10;78.50;;;;;;5098040;27;20477;-76
2023/07/06 09:48:29;;;;;;;2.03;1.47;;;25.00;77.60;;;;;;5105311;28;20451;-77
2023/07/06 09:51:03;;;;;;;1.70;1.60;;;24.70;82.00;;;;;;5108920;28;20461;-78
2023/07/06 09:53:34;;;;;;;2.80;1.13;;;24.80;77.80;;;;;;5108359;28;20465;-78
2023/07/06 09:56:03;;;;;;;2.20;1.37;;;24.60;77.30;;;;;;5108959;28;20442;-75
2023/07/06 09:58:33;;;;;;;2.40;1.40;;;24.30;78.00;;;;;;5109105;27;20468;-79
2023/07/06 10:01:10;;;;;;;1.23;1.13;;;23.60;80.40;;;;;;5107134;28;20492;-76
2023/07/06 10:03:46;;;;;;;3.70;1.30;;;23.30;82.20;;;;;;5109023;28;20487;-76
2023/07/06 10:06:26;;;;;;;2.00;1.30;;;23.10;80.80;;;;;;5111565;27;20463;-77
2023/07/06 10:09:00;;;;;;;5.10;1.40;;;23.50;82.40;;;;;;5102959;27;20501;-81
2023/07/06 10:11:36;;;;;;;1.70;1.60;;;24.10;83.20;;;;;;5090848;28;20469;-80
2023/07/06 10:14:10;;;;;;;1.30;1.00;;;24.40;76.50;;;;;;5107567;27;20451;-76
2023/07/06 10:16:48;;;;;;;1.97;1.43;;;24.90;79.80;;;;;;5102903;28;21042;-80
2023/07/06 10:19:22;;;;;;;2.70;1.50;;;25.10;75.00;;;;;;5102886;28;20466;-78
2023/07/06 10:21:59;;;;;;;6.40;1.27;;;25.00;73.60;;;;;;5103291;27;20539;-79
2023/07/06 10:24:50;;;;;;;2.37;1.63;;;24.20;76.70;;;;;;5116100;27;20450;-78
2023/07/06 10:27:20;;;;;;;1.37;1.27;;;24.20;81.30;;;;;;5096908;27;21236;-76
2023/07/06 10:29:50;;;;;;;4.43;0.90;;;24.00;77.50;;;;;;5107574;28;20503;-76
2023/07/06 10:32:24;;;;;;;2.20;1.10;;;24.30;79.60;;;;;;5099404;28;20450;-75
2023/07/06 10:34:58;;;;;;;4.10;1.00;;;24.20;75.90;;;;;;5101699;27;20541;-78
2023/07/06 10:37:27;;;;;;;0.83;0.83;;;24.20;79.70;;;;;;5114779;27;20470;-76
2023/07/06 10:40:05;;;;;;;1.60;1.20;;;24.40;75.20;;;;;;5105181;28;20489;-77
2023/07/06 10:42:33;;;;;;;1.00;0.90;;;24.60;78.90;;;;;;5100432;28;20492;-80
2023/07/06 10:45:02;;;;;;;1.33;1.23;;;24.70;71.80;;;;;;5101044;28;20531;-76
2023/07/06 10:47:38;;;;;;;1.30;1.03;;;25.00;71.50;;;;;;5091719;28;20460;-79
2023/07/06 10:50:27;;;;;;;1.60;1.00;;;25.10;71.20;;;;;;5095750;28;20773;-76
2023/07/06 10:53:03;;;;;;;1.63;0.90;;;25.40;68.20;;;;;;5101941;28;20493;-76
2023/07/06 10:55:34;;;;;;;1.20;1.10;;;25.20;69.20;;;;;;5107275;28;20453;-79
2023/07/06 10:58:26;;;;;;;3.50;1.27;;;25.20;63.70;;;;;;5114268;27;20446;-76
2023/07/06 11:00:54;;;;;;;1.73;1.00;;;25.40;62.00;;;;;;5103611;28;20543;-76
2023/07/06 11:03:28;;;;;;;1.20;1.10;;;25.90;61.10;;;;;;5097695;28;20546;-77
2023/07/06 11:06:05;;;;;;;2.07;1.57;;;26.00;74.00;;;;;;5103902;28;20992;-76
2023/07/06 11:09:12;;;;;;;1.13;0.97;;;26.00;65.70;;;;;;5099171;28;20539;-76
2023/07/06 11:11:42;;;;;;;1.20;1.03;;;25.80;70.30;;;;;;5098259;28;20545;-78
2023/07/06 11:14:31;;;;;;;3.00;1.47;;;26.30;64.20;;;;;;5097441;28;20479;-76
2023/07/06 11:17:02;;;;;;;1.47;1.20;;;26.30;63.40;;;;;;5105001;28;20962;-76
2023/07/06 11:19:34;;;;;;;1.33;1.23;;;26.80;61.70;;;;;;5107441;28;20463;-78
2023/07/06 11:22:06;;;;;;;1.70;1.50;;;26.80;56.20;;;;;;5105022;27;20491;-76
2023/07/06 11:24:39;;;;;;;2.37;1.70;;;26.30;52.50;;;;;;5105065;28;20504;-75
2023/07/06 11:27:18;;;;;;;1.80;1.13;;;26.40;55.70;;;;;;5098406;28;20543;-77
2023/07/06 11:29:47;;;;;;;1.17;1.07;;;26.70;55.50;;;;;;5107621;28;20499;-78
2023/07/06 11:32:21;;;;;;;2.27;1.27;;;26.60;53.30;;;;;;5100686;28;20474;-75
2023/07/06 11:35:10;;;;;;;1.43;0.90;;;27.30;52.80;;;;;;5098079;28;20460;-75
2023/07/06 11:37:49;;;;;;;1.10;1.00;;;27.00;51.30;;;;;;5099659;28;20452;-77
2023/07/06 11:40:30;;;;;;;1.60;1.13;;;27.40;52.60;;;;;;5100712;28;20450;-79
2023/07/06 11:43:25;;;;;;;2.13;1.00;;;27.50;49.50;;;;;;5100548;28;20479;-76
2023/07/06 11:46:02;;;;;;;3.20;1.13;;;27.70;51.00;;;;;;5083100;28;20562;-75
2023/07/06 11:48:38;;;;;;;1.43;1.30;;;27.80;45.00;;;;;;5106336;28;20460;-76
2023/07/06 11:51:07;;;;;;;1.30;1.20;;;27.50;45.60;;;;;;5096227;28;20512;-76
2023/07/06 11:53:44;;;;;;;1.27;1.17;;;27.30;43.20;;;;;;5106307;28;20452;-76
2023/07/06 11:56:32;;;;;;;1.67;1.30;;;27.70;46.00;;;;;;5092295;28;20520;-76
2023/07/06 11:59:04;;;;;;;2.00;1.20;;;27.50;46.80;;;;;;5108672;27;21115;-81
2023/07/06 12:01:40;;;;;;;1.57;1.17;;;27.30;45.70;;;;;;5089256;28;20523;-78
2023/07/06 12:04:13;;;;;;;1.13;1.00;;;26.60;46.40;;;;;;5101738;28;20478;-75
2023/07/06 12:06:43;;;;;;;1.83;1.47;;;26.70;46.70;;;;;;5099631;28;20600;-75
2023/07/06 12:09:18;;;;;;;1.20;1.10;;;26.80;45.00;;;;;;5092633;28;20447;-75
2023/07/06 12:11:47;;;;;;;2.47;1.20;;;27.20;45.80;;;;;;5093468;28;20469;-76
2023/07/06 12:14:20;;;;;;;2.70;1.73;;;27.20;45.60;;;;;;5106080;28;20467;-75
2023/07/06 12:16:48;;;;;;;1.23;1.10;;;27.40;42.20;;;;;;5106063;28;20456;-76
2023/07/06 12:19:17;;;;;;;2.00;1.10;;;27.10;43.00;;;;;;5103815;28;20974;-78
2023/07/06 12:21:51;;;;;;;1.47;1.37;;;27.10;40.70;;;;;;5096351;28;20599;-75
2023/07/06 12:24:21;;;;;;;3.50;0.93;;;27.00;42.90;;;;;;5109320;28;20475;-78
2023/07/06 12:26:51;;;;;;;4.10;1.33;;;26.60;42.20;;;;;;5109451;28;20541;-78
2023/07/06 12:29:19;;;;;;;2.13;0.90;;;26.20;43.00;;;;;;5088675;28;20486;-79
2023/07/06 12:31:47;;;;;;;1.83;1.13;;;26.00;41.80;;;;;;5104981;28;20530;-75
2023/07/06 12:34:17;;;;;;;1.10;1.00;;;26.10;46.70;;;;;;5095927;27;20467;-75
2023/07/06 12:36:50;;;;;;;1.43;1.33;;;26.10;50.20;;;;;;5104456;28;20450;-75
2023/07/06 12:39:20;;;;;;;1.47;1.37;;;25.90;48.00;;;;;;5103308;28;20530;-80
2023/07/06 12:41:48;;;;;;;1.20;0.90;;;26.00;46.50;;;;;;5104833;28;20979;-77
2023/07/06 12:44:18;;;;;;;1.27;1.13;;;26.10;45.80;;;;;;5110884;27;20450;-75
2023/07/06 12:46:51;;;;;;;1.87;1.60;;;26.20;46.20;;;;;;5106611;28;21009;-77
2023/07/06 12:49:21;;;;;;;1.97;1.53;;;26.40;48.00;;;;;;5098182;28;20988;-75
2023/07/06 12:51:54;;;;;;;1.30;1.13;;;26.20;42.30;;;;;;5104209;28;20450;-77
2023/07/06 12:54:24;;;;;;;1.20;0.97;;;26.20;45.10;;;;;;5106752;28;20851;-75
2023/07/06 12:56:58;;;;;;;1.10;0.97;;;26.20;45.60;;;;;;5104924;28;20929;-76
2023/07/06 12:59:32;;;;;;;1.40;1.30;;;26.20;47.90;;;;;;5107745;28;20945;-77
2023/07/06 13:01:59;;;;;;;1.43;1.10;;;26.20;44.50;;;;;;5099604;28;20574;-75
2023/07/06 13:04:41;;;;;;;1.53;1.43;;;26.60;45.40;;;;;;5103793;28;20479;-75