Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:30;;;;;;;31.92;20.30;;;;;;;;;;4980002;28;20490;-74
2023/12/08 00:03:55;;;;;;;27.52;16.35;;;;;;;;;;4977861;28;20039;-73
2023/12/08 00:06:20;;;;;;;28.23;16.48;;;;;;;;;;4978863;28;20029;-74
2023/12/08 00:08:45;;;;;;;23.08;14.80;;;;;;;;;;4999318;28;20547;-73
2023/12/08 00:11:11;;;;;;;26.40;16.20;;;;;;;;;;4994759;28;20091;-74
2023/12/08 00:13:36;;;;;;;25.38;16.60;;;;;;;;;;4995716;28;20030;-74
2023/12/08 00:16:01;;;;;;;27.90;16.88;;;;;;;;;;4976455;28;20403;-74
2023/12/08 00:18:27;;;;;;;26.65;15.82;;;;;;;;;;4996673;28;20414;-73
2023/12/08 00:20:53;;;;;;;28.33;18.23;;;;;;;;;;5008872;28;20421;-74
2023/12/08 00:23:18;;;;;;;27.45;16.48;;;;;;;;;;4980506;28;20037;-74
2023/12/08 00:25:43;;;;;;;26.83;17.05;;;;;;;;;;4975370;28;20042;-74
2023/12/08 00:28:08;;;;;;;25.45;15.48;;;;;;;;;;4975273;28;20038;-74
2023/12/08 00:30:33;;;;;;;27.13;18.00;;;;;;;;;;4979193;28;20087;-74
2023/12/08 00:32:58;;;;;;;27.95;17.35;;;;;;;;;;4978063;28;20045;-74
2023/12/08 00:35:24;;;;;;;27.80;18.23;;;;;;;;;;4975311;28;20588;-74
2023/12/08 00:37:49;;;;;;;29.95;18.08;;;;;;;;;;4973350;28;20043;-73
2023/12/08 00:40:17;;;;;;;26.85;16.83;;;;;;;;;;4973926;28;20092;-74
2023/12/08 00:42:43;;;;;;;24.80;15.75;;;;;;;;;;4974463;28;20038;-74
2023/12/08 00:45:08;;;;;;;27.00;16.88;;;;;;;;;;4977040;28;20039;-74
2023/12/08 00:47:33;;;;;;;28.25;17.52;;;;;;;;;;4979590;28;20076;-73
2023/12/08 00:49:59;;;;;;;26.08;16.13;;;;;;;;;;4971666;28;20034;-74
2023/12/08 00:52:24;;;;;;;27.20;16.58;;;;;;;;;;4973053;28;20160;-74
2023/12/08 00:54:49;;;;;;;29.23;17.85;;;;;;;;;;4975540;28;20038;-74
2023/12/08 00:57:15;;;;;;;27.25;16.98;;;;;;;;;;4978261;28;20023;-74
2023/12/08 00:59:40;;;;;;;26.85;16.48;;;;;;;;;;4985658;28;20047;-74
2023/12/08 01:02:05;;;;;;;25.70;16.33;;;;;;;;;;4978272;28;20053;-72
2023/12/08 01:04:30;;;;;;;30.75;17.50;;;;;;;;;;4972342;28;20039;-74
2023/12/08 01:06:55;;;;;;;27.52;16.60;;;;;;;;;;4976931;28;20027;-73
2023/12/08 01:09:20;;;;;;;27.17;16.88;;;;;;;;;;4975119;28;20030;-74
2023/12/08 01:11:46;;;;;;;29.75;18.15;;;;;;;;;;4977278;28;20096;-74
2023/12/08 01:14:11;;;;;;;27.40;16.98;;;;;;;;;;4977933;28;20114;-74
2023/12/08 01:16:42;;;;;;;25.90;15.85;;;;;;;;;;4977455;28;20057;-74
2023/12/08 01:19:09;;;;;;;30.40;17.77;;;;;;;;;;4972030;28;20035;-72
2023/12/08 01:21:37;;;;;;;28.70;16.92;;;;;;;;;;4977877;28;20042;-73
2023/12/08 01:24:03;;;;;;;31.50;19.08;;;;;;;;;;4977946;28;20022;-73
2023/12/08 01:26:28;;;;;;;27.30;16.75;;;;;;;;;;4984807;28;20026;-74
2023/12/08 01:28:53;;;;;;;31.80;18.65;;;;;;;;;;4978653;28;20403;-74
2023/12/08 01:31:18;;;;;;;28.67;17.60;;;;;;;;;;4983151;28;20062;-74
2023/12/08 01:33:43;;;;;;;27.65;16.85;;;;;;;;;;4973133;28;20042;-74
2023/12/08 01:36:09;;;;;;;31.75;18.38;;;;;;;;;;4989228;28;20026;-74
2023/12/08 01:38:35;;;;;;;28.20;17.63;;;;;;;;;;4978446;28;20079;-74
2023/12/08 01:41:00;;;;;;;27.65;17.10;;;;;;;;;;4977000;28;20031;-74
2023/12/08 01:43:25;;;;;;;28.42;17.85;;;;;;;;;;4980398;28;20038;-74
2023/12/08 01:45:52;;;;;;;33.05;18.70;;;;;;;;;;4971973;28;20065;-72
2023/12/08 01:48:17;;;;;;;27.20;16.95;;;;;;;;;;4972302;28;20053;-74
2023/12/08 01:50:42;;;;;;;32.03;18.95;;;;;;;;;;4977519;28;20026;-73
2023/12/08 01:53:07;;;;;;;29.30;17.42;;;;;;;;;;4974546;28;20041;-74
2023/12/08 01:55:34;;;;;;;28.58;17.27;;;;;;;;;;4979727;28;20039;-74
2023/12/08 01:58:00;;;;;;;28.98;17.75;;;;;;;;;;4981438;28;20118;-73
2023/12/08 02:00:25;;;;;;;30.13;17.55;;;;;;;;;;4970936;28;20117;-73
2023/12/08 02:02:50;;;;;;;28.30;16.17;;;;;;;;;;4972587;28;20087;-73
2023/12/08 02:05:17;;;;;;;29.92;17.05;;;;;;;;;;4973747;28;20100;-73
2023/12/08 02:07:43;;;;;;;28.38;16.92;;;;;;;;;;4977339;28;20046;-74
2023/12/08 02:10:08;;;;;;;30.80;18.00;;;;;;;;;;4984358;28;20483;-73
2023/12/08 02:12:34;;;;;;;31.13;17.55;;;;;;;;;;5003996;28;20133;-71
2023/12/08 02:14:59;;;;;;;31.15;18.15;;;;;;;;;;4974149;28;20034;-73
2023/12/08 02:17:26;;;;;;;31.42;16.98;;;;;;;;;;4973240;28;20034;-72
2023/12/08 02:19:51;;;;;;;33.08;17.85;;;;;;;;;;4974806;28;20062;-73
2023/12/08 02:22:17;;;;;;;26.88;16.35;;;;;;;;;;4976343;28;20039;-73
2023/12/08 02:24:42;;;;;;;25.80;15.10;;;;;;;;;;4982831;28;20538;-74
2023/12/08 02:27:10;;;;;;;29.88;16.02;;;;;;;;;;4970208;28;20091;-73
2023/12/08 02:29:35;;;;;;;27.42;15.23;;;;;;;;;;4972722;28;20046;-73
2023/12/08 02:32:18;;;;;;;31.42;17.75;;;;;;;;;;4972912;28;20034;-74
2023/12/08 02:34:44;;;;;;;24.60;14.75;;;;;;;;;;4974560;28;20121;-74
2023/12/08 02:37:10;;;;;;;23.80;14.63;;;;;;;;;;4975997;28;20026;-73
2023/12/08 02:39:36;;;;;;;27.87;16.30;;;;;;;;;;4977279;28;20513;-74
2023/12/08 02:42:01;;;;;;;28.20;16.43;;;;;;;;;;4970614;28;20044;-73
2023/12/08 02:44:26;;;;;;;25.40;15.17;;;;;;;;;;4979112;28;20041;-73
2023/12/08 02:46:52;;;;;;;32.63;17.97;;;;;;;;;;4974237;28;20035;-74
2023/12/08 02:49:17;;;;;;;25.58;14.32;;;;;;;;;;4975116;28;20553;-73
2023/12/08 02:51:42;;;;;;;29.60;16.83;;;;;;;;;;4978217;28;20030;-74
2023/12/08 02:54:07;;;;;;;27.33;15.47;;;;;;;;;;4976948;28;20031;-73
2023/12/08 02:56:32;;;;;;;26.50;15.70;;;;;;;;;;4974437;28;20062;-74
2023/12/08 02:58:58;;;;;;;28.77;16.33;;;;;;;;;;4972397;28;20035;-74
2023/12/08 03:01:23;;;;;;;23.07;15.40;;;;;;;;;;4974319;28;20406;-73
2023/12/08 03:03:48;;;;;;;26.13;15.00;;;;;;;;;;4976306;28;20034;-73
2023/12/08 03:06:13;;;;;;;27.23;15.97;;;;;;;;;;4979391;28;20046;-74
2023/12/08 03:08:38;;;;;;;26.92;15.45;;;;;;;;;;5005371;28;20114;-74
2023/12/08 03:11:04;;;;;;;23.97;14.30;;;;;;;;;;4974212;28;20059;-73
2023/12/08 03:13:29;;;;;;;23.85;15.05;;;;;;;;;;4976830;28;20065;-73
2023/12/08 03:15:54;;;;;;;22.65;13.20;;;;;;;;;;4977719;28;20042;-73
2023/12/08 03:18:19;;;;;;;26.33;14.75;;;;;;;;;;4979442;28;20030;-73
2023/12/08 03:20:44;;;;;;;22.63;13.40;;;;;;;;;;4981579;28;20041;-75
2023/12/08 03:23:10;;;;;;;20.87;12.57;;;;;;;;;;4973808;28;20410;-74
2023/12/08 03:25:35;;;;;;;25.67;15.20;;;;;;;;;;4984829;28;20027;-72
2023/12/08 03:28:00;;;;;;;24.87;14.33;;;;;;;;;;4994222;28;20026;-74
2023/12/08 03:30:26;;;;;;;22.27;13.37;;;;;;;;;;4977941;28;20106;-74
2023/12/08 03:32:51;;;;;;;21.93;13.10;;;;;;;;;;4981419;28;20101;-74
2023/12/08 03:35:16;;;;;;;21.97;12.93;;;;;;;;;;5001356;28;20115;-74
2023/12/08 03:37:41;;;;;;;22.50;11.93;;;;;;;;;;4975575;28;20414;-73
2023/12/08 03:40:07;;;;;;;37.20;19.70;;;;;;;;;;4974612;28;20039;-74
2023/12/08 03:42:36;;;;;;;38.33;20.15;;;;;;;;;;4977619;28;20027;-73
2023/12/08 03:45:01;;;;;;;37.97;19.90;;;;;;;;;;4982294;28;20092;-74
2023/12/08 03:47:26;;;;;;;27.02;16.33;;;;;;;;;;4987329;28;20050;-74
2023/12/08 03:49:52;;;;;;;25.20;13.80;;;;;;;;;;4977199;28;20045;-73
2023/12/08 03:52:17;;;;;;;22.60;14.00;;;;;;;;;;4973289;28;20042;-74
2023/12/08 03:54:42;;;;;;;24.13;13.67;;;;;;;;;;4987587;28;20109;-73
2023/12/08 03:57:07;;;;;;;22.20;13.10;;;;;;;;;;4975929;28;20054;-73
2023/12/08 03:59:32;;;;;;;19.85;11.88;;;;;;;;;;4980062;28;20107;-73
2023/12/08 04:01:57;;;;;;;22.38;12.45;;;;;;;;;;4989788;28;20042;-73
2023/12/08 04:04:23;;;;;;;22.30;13.48;;;;;;;;;;4975800;28;20062;-73
2023/12/08 04:06:48;;;;;;;22.90;12.75;;;;;;;;;;4975181;28;20587;-73
2023/12/08 04:09:13;;;;;;;23.00;12.90;;;;;;;;;;4979326;28;20039;-73
2023/12/08 04:11:38;;;;;;;24.33;13.30;;;;;;;;;;4979735;28;20504;-73
2023/12/08 04:14:03;;;;;;;23.08;13.55;;;;;;;;;;4977455;28;20046;-74
2023/12/08 04:16:28;;;;;;;24.13;14.18;;;;;;;;;;4981397;28;20034;-73
2023/12/08 04:18:54;;;;;;;23.55;13.35;;;;;;;;;;4973083;28;20102;-73
2023/12/08 04:21:19;;;;;;;23.40;13.02;;;;;;;;;;4982750;28;20035;-72
2023/12/08 04:23:45;;;;;;;24.35;13.57;;;;;;;;;;4978240;28;20030;-73
2023/12/08 04:26:10;;;;;;;26.52;14.80;;;;;;;;;;4983363;28;20034;-73
2023/12/08 04:28:35;;;;;;;25.95;15.57;;;;;;;;;;4982713;28;20034;-73
2023/12/08 04:31:00;;;;;;;25.67;14.77;;;;;;;;;;4981890;28;20056;-72
2023/12/08 04:33:25;;;;;;;22.40;13.43;;;;;;;;;;4972592;28;20058;-73
2023/12/08 04:35:50;;;;;;;24.93;12.97;;;;;;;;;;4975121;28;20027;-73
2023/12/08 04:38:16;;;;;;;26.87;14.67;;;;;;;;;;4979871;28;20027;-73
2023/12/08 04:40:41;;;;;;;27.87;14.87;;;;;;;;;;4981530;28;20139;-72
2023/12/08 04:43:06;;;;;;;22.23;12.98;;;;;;;;;;4977813;28;20027;-73
2023/12/08 04:45:31;;;;;;;24.73;14.83;;;;;;;;;;4975005;28;20669;-73
2023/12/08 04:47:58;;;;;;;23.30;14.35;;;;;;;;;;4976070;28;20138;-73
2023/12/08 04:50:23;;;;;;;25.13;14.45;;;;;;;;;;4980563;28;20065;-73
2023/12/08 04:52:48;;;;;;;23.47;14.63;;;;;;;;;;4984130;28;20062;-73
2023/12/08 04:55:13;;;;;;;28.37;15.27;;;;;;;;;;4976910;28;20491;-73
2023/12/08 04:57:38;;;;;;;27.75;15.73;;;;;;;;;;4982445;28;20031;-71
2023/12/08 05:00:05;;;;;;;29.40;16.37;;;;;;;;;;4971273;28;20076;-73
2023/12/08 05:02:30;;;;;;;27.50;15.00;;;;;;;;;;4982497;28;20037;-75
2023/12/08 05:04:55;;;;;;;26.00;15.07;;;;;;;;;;4979565;28;20490;-73
2023/12/08 05:07:20;;;;;;;25.50;13.83;;;;;;;;;;4976805;28;20042;-74
2023/12/08 05:09:46;;;;;;;28.00;14.90;;;;;;;;;;4978844;28;20117;-74
2023/12/08 05:12:11;;;;;;;25.75;14.65;;;;;;;;;;4977924;28;20027;-73
2023/12/08 05:14:36;;;;;;;23.70;12.97;;;;;;;;;;4972045;28;20035;-74
2023/12/08 05:17:01;;;;;;;26.00;14.93;;;;;;;;;;4975871;28;20031;-73
2023/12/08 05:19:26;;;;;;;26.70;15.27;;;;;;;;;;4976266;28;20033;-74
2023/12/08 05:21:52;;;;;;;28.23;15.90;;;;;;;;;;4977181;28;20034;-74
2023/12/08 05:24:17;;;;;;;26.83;14.23;;;;;;;;;;4974957;28;20029;-73
2023/12/08 05:26:42;;;;;;;32.70;17.87;;;;;;;;;;4983394;28;20196;-73
2023/12/08 05:29:08;;;;;;;33.23;17.60;;;;;;;;;;4978426;28;20022;-72
2023/12/08 05:31:33;;;;;;;29.50;15.33;;;;;;;;;;4978969;28;20066;-75
2023/12/08 05:33:58;;;;;;;26.13;14.37;;;;;;;;;;4996369;28;20042;-73
2023/12/08 05:36:23;;;;;;;27.77;15.13;;;;;;;;;;4980469;28;20036;-73
2023/12/08 05:38:48;;;;;;;25.50;13.57;;;;;;;;;;4992902;28;20026;-73
2023/12/08 05:41:14;;;;;;;27.77;15.85;;;;;;;;;;4980461;28;20118;-73
2023/12/08 05:43:39;;;;;;;27.80;14.30;;;;;;;;;;4980958;28;20142;-73
2023/12/08 05:46:04;;;;;;;26.10;15.73;;;;;;;;;;4980723;28;20045;-73
2023/12/08 05:48:29;;;;;;;24.23;13.07;;;;;;;;;;4980092;28;20113;-73
2023/12/08 05:50:55;;;;;;;27.93;14.60;;;;;;;;;;4976752;28;20621;-73
2023/12/08 05:53:20;;;;;;;25.77;14.03;;;;;;;;;;4978622;28;20037;-73
2023/12/08 05:55:46;;;;;;;26.50;14.30;;;;;;;;;;5002279;28;20436;-74
2023/12/08 05:58:11;;;;;;;25.27;15.17;;;;;;;;;;4984146;28;20037;-74
2023/12/08 06:00:36;;;;;;;27.07;14.63;;;;;;;;;;4981297;28;20042;-74
2023/12/08 06:03:01;;;;;;;26.83;14.83;;;;;;;;;;4982009;28;20060;-74
2023/12/08 06:05:26;;;;;;;27.07;14.10;;;;;;;;;;4981310;28;20034;-74
2023/12/08 06:07:52;;;;;;;35.37;18.67;;;;;;;;;;4983763;28;20079;-74
2023/12/08 06:10:17;;;;;;;29.83;16.90;;;;;;;;;;4978606;28;20516;-74
2023/12/08 06:12:42;;;;;;;29.35;16.20;;;;;;;;;;4974329;28;20030;-74
2023/12/08 06:15:09;;;;;;;24.88;13.32;;;;;;;;;;4973537;28;20050;-73
2023/12/08 06:17:35;;;;;;;23.93;13.33;;;;;;;;;;4976933;28;20031;-74
2023/12/08 06:20:00;;;;;;;25.05;13.18;;;;;;;;;;4986335;28;20034;-72
2023/12/08 06:22:25;;;;;;;22.43;12.33;;;;;;;;;;4974723;28;20617;-74
2023/12/08 06:24:50;;;;;;;23.27;12.60;;;;;;;;;;4971567;28;20136;-73
2023/12/08 06:27:15;;;;;;;26.17;12.90;;;;;;;;;;4971932;28;20043;-73
2023/12/08 06:29:41;;;;;;;26.60;14.32;;;;;;;;;;4975332;28;20043;-73
2023/12/08 06:32:06;;;;;;;21.93;12.63;;;;;;;;;;4974774;28;20023;-74
2023/12/08 06:34:31;;;;;;;22.83;12.80;;;;;;;;;;4977617;28;20041;-74
2023/12/08 06:36:56;;;;;;;26.93;14.23;;;;;;;;;;4985482;28;20105;-73
2023/12/08 06:39:22;;;;;;;26.40;14.37;;;;;;;;;;4983228;28;20486;-74
2023/12/08 06:41:47;;;;;;;23.40;13.73;;;;;;;;;;5005206;28;20114;-74
2023/12/08 06:44:12;;;;;;;26.33;13.13;;;;;;;;;;4984010;28;20035;-73
2023/12/08 06:46:38;;;;;;;20.83;11.03;;;;;;;;;;4998407;28;20030;-73
2023/12/08 06:49:03;;;;;;;26.57;13.73;;;;;;;;;;4980578;28;20070;-73
2023/12/08 06:51:28;;;;;;;25.47;13.10;;;;;;;;;;4979974;28;20457;-73
2023/12/08 06:53:53;;;;;;;23.30;13.17;;;;;;;;;;5001445;28;20070;-73
2023/12/08 06:56:21;;;;;;;21.37;12.07;;;;;;;;;;4975954;28;20031;-74
2023/12/08 06:58:46;;;;;;;22.03;11.20;;;;;;;;;;4992270;28;20026;-73
2023/12/08 07:01:11;;;;;;;22.85;12.18;;;;;;;;;;4978556;28;20088;-74
2023/12/08 07:03:36;;;;;;;22.33;11.80;;;;;;;;;;4979780;28;20380;-74
2023/12/08 07:06:01;;;;;;;21.63;11.90;;;;;;;;;;4973803;28;20054;-73
2023/12/08 07:08:27;;;;;;;31.63;16.15;;;;;;;;;;4974832;28;20456;-73
2023/12/08 07:10:52;;;;;;;32.37;17.47;;;;;;;;;;4977880;28;20031;-74
2023/12/08 07:13:17;;;;;;;24.27;13.45;;;;;;;;;;4983887;28;20535;-73
2023/12/08 07:15:42;;;;;;;20.52;12.07;;;;;;;;;;5001266;28;20129;-74
2023/12/08 07:18:07;;;;;;;25.27;13.13;;;;;;;;;;4977225;28;20026;-73
2023/12/08 07:20:33;;;;;;;21.27;12.50;;;;;;;;;;4999064;28;20479;-73
2023/12/08 07:22:58;;;;;;;30.70;15.80;;;;;;;;;;4976139;28;20129;-73
2023/12/08 07:25:23;;;;;;;37.17;17.20;;;;;;;;;;4987931;28;20042;-73
2023/12/08 07:27:48;;;;;;;31.03;15.00;;;;;;;;;;4988154;28;20391;-74
2023/12/08 07:30:13;;;;;;;25.20;13.07;;;;;;;;;;4983207;28;20034;-74
2023/12/08 07:32:39;;;;;;;21.80;11.77;;;;;;;;;;4989763;28;20031;-72
2023/12/08 07:35:04;;;;;;;22.67;12.70;;;;;;;;;;4980210;28;20084;-73
2023/12/08 07:37:29;;;;;;;22.00;11.97;;;;;;;;;;4975562;28;20031;-73
2023/12/08 07:39:55;;;;;;;21.55;12.05;;;;;;;;;;4983458;28;20046;-74
2023/12/08 07:42:20;;;;;;;19.30;11.07;;;;;;;;;;4988602;28;20079;-74
2023/12/08 07:44:45;;;;;;;21.27;11.70;;;;;;;;;;4980415;28;20409;-73
2023/12/08 07:47:10;;;;;;;19.65;10.68;;;;;;;;;;5021100;28;20111;-74
2023/12/08 07:49:36;;;;;;;20.48;11.52;;;;;;;;;;5010384;28;20030;-74
2023/12/08 07:52:01;;;;;;;19.75;11.18;;;;;;;;;;4975134;28;20019;-74
2023/12/08 07:54:31;;;;;;;18.42;10.93;;;;;;;;;;4977508;28;20676;-74
2023/12/08 07:56:57;;;;;;;18.97;10.53;;;;;;;;;;4987374;28;20023;-74
2023/12/08 07:59:22;;;;;;;18.30;9.93;;;;;;;;;;4983889;28;20031;-74
2023/12/08 08:01:47;;;;;;;18.98;11.40;;;;;;;;;;4973508;28;20403;-74
2023/12/08 08:04:12;;;;;;;20.50;11.33;;;;;;;;;;4974113;28;20035;-74
2023/12/08 08:06:37;;;;;;;21.92;11.57;;;;;;;;;;4996736;28;20038;-72
2023/12/08 08:09:03;;;;;;;20.20;10.60;;;;;;;;;;4977111;28;20072;-74
2023/12/08 08:11:28;;;;;;;17.60;10.13;;;;;;;;;;4987947;28;20534;-74
2023/12/08 08:13:53;;;;;;;18.20;10.10;;;;;;;;;;4977118;28;20387;-73
2023/12/08 08:16:19;;;;;;;18.38;9.70;;;;;;;;;;4972922;28;20494;-74
2023/12/08 08:18:44;;;;;;;16.88;10.18;;;;;;;;;;4989226;28;20114;-74
2023/12/08 08:21:09;;;;;;;18.52;10.90;;;;;;;;;;4990394;28;20117;-74
2023/12/08 08:23:34;;;;;;;17.63;9.18;;;;;;;;;;4979268;28;20062;-73
2023/12/08 08:26:00;;;;;;;17.83;10.27;;;;;;;;;;4979227;28;20038;-73
2023/12/08 08:28:26;;;;;;;15.05;8.95;;;;;;;;;;4976174;28;20070;-74
2023/12/08 08:30:51;;;;;;;17.35;9.88;;;;;;;;;;4980023;28;20034;-74
2023/12/08 08:33:16;;;;;;;16.75;8.98;;;;;;;;;;4983244;28;20037;-74
2023/12/08 08:35:42;;;;;;;13.95;8.00;;;;;;;;;;4982296;28;20497;-72
2023/12/08 08:38:07;;;;;;;14.80;8.82;;;;;;;;;;4987430;28;20022;-74
2023/12/08 08:40:32;;;;;;;16.10;8.85;;;;;;;;;;4981256;28;20107;-74
2023/12/08 08:42:57;;;;;;;15.43;8.95;;;;;;;;;;4986739;28;20038;-74
2023/12/08 08:45:22;;;;;;;13.77;8.45;;;;;;;;;;4981362;28;20031;-74
2023/12/08 08:47:48;;;;;;;14.32;8.02;;;;;;;;;;4983162;28;20035;-74
2023/12/08 08:50:13;;;;;;;13.27;8.35;;;;;;;;;;4989820;28;20027;-74
2023/12/08 08:52:38;;;;;;;13.30;8.00;;;;;;;;;;4979939;28;20022;-73
2023/12/08 08:55:04;;;;;;;14.32;8.88;;;;;;;;;;4978921;28;20059;-74
2023/12/08 08:57:29;;;;;;;14.23;8.82;;;;;;;;;;4974161;28;20057;-74
2023/12/08 08:59:54;;;;;;;15.45;9.15;;;;;;;;;;4996154;28;20409;-73
2023/12/08 09:02:20;;;;;;;23.70;11.18;;;;;;;;;;4974890;28;20081;-74
2023/12/08 09:04:46;;;;;;;23.27;10.15;;;;;;;;;;4981014;28;20030;-74
2023/12/08 09:07:11;;;;;;;14.45;8.65;;;;;;;;;;4978064;28;20031;-73
2023/12/08 09:09:36;;;;;;;21.27;9.95;;;;;;;;;;4979471;28;20027;-74
2023/12/08 09:12:03;;;;;;;20.45;9.32;;;;;;;;;;4974230;28;20592;-73
2023/12/08 09:14:28;;;;;;;18.00;9.57;;;;;;;;;;4992765;28;20117;-73
2023/12/08 09:16:53;;;;;;;17.52;9.95;;;;;;;;;;4983503;28;20037;-74
2023/12/08 09:19:19;;;;;;;18.73;10.63;;;;;;;;;;4976209;28;20085;-74
2023/12/08 09:21:45;;;;;;;18.02;10.38;;;;;;;;;;4994637;28;20517;-74
2023/12/08 09:24:10;;;;;;;14.30;8.20;;;;;;;;;;4992333;28;20403;-74
2023/12/08 09:26:35;;;;;;;15.77;9.57;;;;;;;;;;4975841;28;20027;-74
2023/12/08 09:29:00;;;;;;;16.58;10.68;;;;;;;;;;4994899;28;20030;-74
2023/12/08 09:31:26;;;;;;;17.20;9.27;;;;;;;;;;4975365;28;20055;-74
2023/12/08 09:33:51;;;;;;;15.13;9.05;;;;;;;;;;4984947;28;20026;-74
2023/12/08 09:36:16;;;;;;;20.40;9.93;;;;;;;;;;4977527;28;20059;-74
2023/12/08 09:38:41;;;;;;;16.13;9.10;;;;;;;;;;4971826;28;20035;-74
2023/12/08 09:41:08;;;;;;;14.98;9.25;;;;;;;;;;4995831;28;20034;-73
2023/12/08 09:43:45;;;;;;;17.13;10.38;;;;;;;;;;4993038;28;20038;-74
2023/12/08 09:46:11;;;;;;;15.27;9.13;;;;;;;;;;4977721;28;20019;-75
2023/12/08 09:48:37;;;;;;;15.88;8.93;;;;;;;;;;4980678;28;20088;-75
2023/12/08 09:51:03;;;;;;;19.08;10.70;;;;;;;;;;5001163;28;20043;-75
2023/12/08 09:53:29;;;;;;;16.88;10.32;;;;;;;;;;4986161;28;20106;-75
2023/12/08 09:55:55;;;;;;;16.25;9.98;;;;;;;;;;4994694;28;20122;-75
2023/12/08 09:58:21;;;;;;;15.90;9.90;;;;;;;;;;4972880;28;20076;-75
2023/12/08 10:00:48;;;;;;;17.17;9.73;;;;;;;;;;4978196;28;20109;-74
2023/12/08 10:03:14;;;;;;;14.43;9.00;;;;;;;;;;4976750;28;20437;-74
2023/12/08 10:05:39;;;;;;;18.38;10.52;;;;;;;;;;5005137;28;20113;-72
2023/12/08 10:08:08;;;;;;;15.27;8.57;;;;;;;;;;4973862;28;20403;-74
2023/12/08 10:10:33;;;;;;;16.70;9.10;;;;;;;;;;4973636;28;20065;-74
2023/12/08 10:12:58;;;;;;;18.95;10.88;;;;;;;;;;4975535;28;20111;-75
2023/12/08 10:15:24;;;;;;;20.42;10.02;;;;;;;;;;4976130;28;20030;-74
2023/12/08 10:17:50;;;;;;;15.75;8.85;;;;;;;;;;4979497;28;20030;-74
2023/12/08 10:20:16;;;;;;;17.35;10.77;;;;;;;;;;4974196;28;20042;-75
2023/12/08 10:23:02;;;;;;;15.80;9.55;;;;;;;;;;4975413;28;20029;-74
2023/12/08 10:25:27;;;;;;;17.48;9.35;;;;;;;;;;4973247;28;20070;-74
2023/12/08 10:27:54;;;;;;;20.88;12.75;;;;;;;;;;4982969;28;20061;-75
2023/12/08 10:30:20;;;;;;;18.58;10.88;;;;;;;;;;4979669;28;20039;-74
2023/12/08 10:32:45;;;;;;;17.27;10.30;;;;;;;;;;5003974;28;20593;-74
2023/12/08 10:35:14;;;;;;;18.35;10.48;;;;;;;;;;4970902;28;20022;-75
2023/12/08 10:37:39;;;;;;;17.85;10.73;;;;;;;;;;4973202;28;20035;-75
2023/12/08 10:40:09;;;;;;;15.52;9.15;;;;;;;;;;4990858;28;20039;-74
2023/12/08 10:42:34;;;;;;;14.13;8.25;;;;;;;;;;4976902;28;20088;-75
2023/12/08 10:45:00;;;;;;;21.70;10.38;;;;;;;;;;4983964;28;20419;-74
2023/12/08 10:47:25;;;;;;;17.23;9.52;;;;;;;;;;4982081;28;20037;-75
2023/12/08 10:49:52;;;;;;;16.83;9.43;;;;;;;;;;4983888;28;20080;-75
2023/12/08 10:52:18;;;;;;;16.60;9.60;;;;;;;;;;4979891;28;20175;-75
2023/12/08 10:54:43;;;;;;;13.60;8.40;;;;;;;;;;4976186;28;20110;-75
2023/12/08 10:57:08;;;;;;;15.75;9.05;;;;;;;;;;4975024;28;20069;-75
2023/12/08 10:59:38;;;;;;;16.73;9.90;;;;;;;;;;4985979;28;20478;-74
2023/12/08 11:02:04;;;;;;;16.77;10.43;;;;;;;;;;4982338;28;20064;-73
2023/12/08 11:04:31;;;;;;;13.82;8.75;;;;;;;;;;4979850;28;20034;-75
2023/12/08 11:06:59;;;;;;;17.63;9.07;;;;;;;;;;4992508;28;20041;-73
2023/12/08 11:09:27;;;;;;;16.27;8.57;;;;;;;;;;4985103;28;20160;-73
2023/12/08 11:11:58;;;;;;;17.85;8.30;;;;;;;;;;4976565;28;20026;-75
2023/12/08 11:14:41;;;;;;;14.45;8.95;;;;;;;;;;4981772;28;20022;-74
2023/12/08 11:17:10;;;;;;;19.52;9.95;;;;;;;;;;4973809;28;20390;-73
2023/12/08 11:19:36;;;;;;;15.10;9.18;;;;;;;;;;4992922;28;20045;-74
2023/12/08 11:22:01;;;;;;;17.20;8.77;;;;;;;;;;4975406;28;20629;-73
2023/12/08 11:24:27;;;;;;;13.70;8.68;;;;;;;;;;4980214;28;20118;-74
2023/12/08 11:26:56;;;;;;;12.38;7.32;;;;;;;;;;4986535;28;20054;-73
2023/12/08 11:29:26;;;;;;;14.93;9.43;;;;;;;;;;4987378;28;20022;-73
2023/12/08 11:31:59;;;;;;;13.40;8.25;;;;;;;;;;4982526;28;20053;-74
2023/12/08 11:34:36;;;;;;;13.70;8.77;;;;;;;;;;4976147;28;20031;-73
2023/12/08 11:37:01;;;;;;;15.90;10.00;;;;;;;;;;4976933;28;20139;-74
2023/12/08 11:39:42;;;;;;;13.75;8.85;;;;;;;;;;4982510;28;20061;-74
2023/12/08 11:42:11;;;;;;;12.32;7.22;;;;;;;;;;4999379;28;20148;-73
2023/12/08 11:44:38;;;;;;;16.30;9.02;;;;;;;;;;4973308;28;20027;-73
2023/12/08 11:47:10;;;;;;;12.77;7.88;;;;;;;;;;4975512;28;20030;-73
2023/12/08 11:49:36;;;;;;;12.07;6.95;;;;;;;;;;4977158;28;20035;-74
2023/12/08 11:52:04;;;;;;;16.13;9.25;;;;;;;;;;4978343;28;20035;-74
2023/12/08 11:54:34;;;;;;;13.60;8.27;;;;;;;;;;4988172;28;20027;-74
2023/12/08 11:57:03;;;;;;;12.20;8.30;;;;;;;;;;5000243;28;21000;-72
2023/12/08 11:59:28;;;;;;;14.15;8.65;;;;;;;;;;4975830;28;20088;-74
2023/12/08 12:01:53;;;;;;;12.63;8.10;;;;;;;;;;4994423;28;20038;-74
2023/12/08 12:04:18;;;;;;;19.52;11.48;;;;;;;;;;4976315;28;20403;-75
2023/12/08 12:06:44;;;;;;;17.42;10.48;;;;;;;;;;4990608;28;20042;-75
2023/12/08 12:09:11;;;;;;;14.40;9.30;;;;;;;;;;4999045;28;20035;-75
2023/12/08 12:11:37;;;;;;;12.20;8.05;;;;;;;;;;4983600;28;20039;-74
2023/12/08 12:14:04;;;;;;;13.82;8.77;;;;;;;;;;5009769;28;20027;-75
2023/12/08 12:16:29;;;;;;;11.88;6.63;;;;;;;;;;4974528;28;20056;-74
2023/12/08 12:18:54;;;;;;;13.23;7.75;;;;;;;;;;4984759;28;20110;-75
2023/12/08 12:21:20;;;;;;;16.17;9.13;;;;;;;;;;4981021;28;20042;-75
2023/12/08 12:23:46;;;;;;;14.52;7.78;;;;;;;;;;4978282;28;20073;-74
2023/12/08 12:26:13;;;;;;;14.30;8.65;;;;;;;;;;4999569;28;20035;-74
2023/12/08 12:28:38;;;;;;;13.52;8.40;;;;;;;;;;4986408;28;20038;-75
2023/12/08 12:31:03;;;;;;;13.57;7.75;;;;;;;;;;4992869;28;20038;-75
2023/12/08 12:33:29;;;;;;;13.13;8.45;;;;;;;;;;4987380;28;20501;-75
2023/12/08 12:35:54;;;;;;;16.27;9.35;;;;;;;;;;4986456;28;20030;-75
2023/12/08 12:38:19;;;;;;;15.05;9.48;;;;;;;;;;4974654;28;20535;-73
2023/12/08 12:40:45;;;;;;;15.82;9.43;;;;;;;;;;4977222;28;20035;-75
2023/12/08 12:43:19;;;;;;;12.82;8.30;;;;;;;;;;4974459;28;20077;-75
2023/12/08 12:45:44;;;;;;;14.60;8.60;;;;;;;;;;5001601;28;20074;-75
2023/12/08 12:48:09;;;;;;;13.55;8.45;;;;;;;;;;4981531;28;20073;-74
2023/12/08 12:50:48;;;;;;;14.77;9.15;;;;;;;;;;4990669;28;20058;-74
2023/12/08 12:53:14;;;;;;;15.50;8.32;;;;;;;;;;4975716;28;20023;-75
2023/12/08 12:55:39;;;;;;;15.43;9.40;;;;;;;;;;4977437;28;20072;-75
2023/12/08 12:58:05;;;;;;;15.38;9.98;;;;;;;;;;4981475;28;20534;-74
2023/12/08 13:00:40;;;;;;;15.98;9.05;;;;;;;;;;4976342;28;20027;-75
2023/12/08 13:03:10;;;;;;;13.10;7.88;;;;;;;;;;4984282;28;20061;-74
2023/12/08 13:05:43;;;;;;;18.48;9.48;;;;;;;;;;4983836;28;20042;-75
2023/12/08 13:08:08;;;;;;;17.08;10.05;;;;;;;;;;4972319;28;20019;-75
2023/12/08 13:10:33;;;;;;;15.40;9.68;;;;;;;;;;4974179;28;20031;-75
2023/12/08 13:12:59;;;;;;;13.82;8.68;;;;;;;;;;4981603;28;20038;-75
2023/12/08 13:15:24;;;;;;;15.45;9.10;;;;;;;;;;5007734;28;20554;-75
2023/12/08 13:17:49;;;;;;;12.65;8.18;;;;;;;;;;4999065;28;20031;-75
2023/12/08 13:20:14;;;;;;;13.32;8.20;;;;;;;;;;5010502;28;20087;-75
2023/12/08 13:22:39;;;;;;;13.30;8.07;;;;;;;;;;4974727;28;20054;-75
2023/12/08 13:25:05;;;;;;;13.55;8.40;;;;;;;;;;4974760;28;20037;-76
2023/12/08 13:27:31;;;;;;;13.38;9.10;;;;;;;;;;4975083;28;20035;-75
2023/12/08 13:29:56;;;;;;;12.00;7.55;;;;;;;;;;4985506;28;20190;-75
2023/12/08 13:32:22;;;;;;;16.05;9.52;;;;;;;;;;4978192;28;20497;-74
2023/12/08 13:34:47;;;;;;;13.73;8.45;;;;;;;;;;4981085;28;20034;-73
2023/12/08 13:37:12;;;;;;;13.50;7.93;;;;;;;;;;4972352;28;20449;-75
2023/12/08 13:39:37;;;;;;;15.82;9.38;;;;;;;;;;4982660;28;20030;-75
2023/12/08 13:42:04;;;;;;;13.25;8.73;;;;;;;;;;4976025;28;20060;-75
2023/12/08 13:44:29;;;;;;;17.13;8.32;;;;;;;;;;4984990;28;20034;-75
2023/12/08 13:46:55;;;;;;;12.15;7.22;;;;;;;;;;4979828;28;20398;-75
2023/12/08 13:49:20;;;;;;;12.25;7.85;;;;;;;;;;4965593;28;20034;-75
2023/12/08 13:51:45;;;;;;;16.45;8.95;;;;;;;;;;4975625;28;20039;-75
2023/12/08 13:54:11;;;;;;;16.75;10.45;;;;;;;;;;4995283;28;20014;-76
2023/12/08 13:56:36;;;;;;;15.52;8.32;;;;;;;;;;4980833;28;20029;-74
2023/12/08 13:59:01;;;;;;;12.95;8.13;;;;;;;;;;4979465;28;20522;-75
2023/12/08 14:01:28;;;;;;;15.52;9.23;;;;;;;;;;4977461;28;20035;-74
2023/12/08 14:03:53;;;;;;;17.45;10.90;;;;;;;;;;4976220;28;20034;-75
2023/12/08 14:06:19;;;;;;;15.30;9.43;;;;;;;;;;4979317;28;20124;-74
2023/12/08 14:08:44;;;;;;;15.57;9.73;;;;;;;;;;4975807;28;20521;-75
2023/12/08 14:11:10;;;;;;;14.43;7.88;;;;;;;;;;4975416;28;20109;-75
2023/12/08 14:13:35;;;;;;;14.48;8.25;;;;;;;;;;4985209;28;20023;-75