Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:05;;;;;;;10.30;2.70;;;;;;;8.81;100.00;99024.69;5048525;28;20083;-65
2023/04/01 00:03:32;;;;;;;7.38;2.60;;;;;;;8.79;100.00;99021.44;5049715;28;20025;-63
2023/04/01 00:05:59;;;;;;;9.20;2.60;;;;;;;8.80;100.00;99025.72;5050923;28;20025;-63
2023/04/01 00:08:26;;;;;;;11.25;2.60;;;;;;;8.75;100.00;99015.72;5048097;28;20025;-63
2023/04/01 00:10:52;;;;;;;7.90;2.50;;;;;;;8.81;100.00;99020.22;5047789;28;20040;-64
2023/04/01 00:13:18;;;;;;;9.07;2.75;;;;;;;8.75;100.00;99016.53;5043567;28;20040;-64
2023/04/01 00:15:44;;;;;;;7.68;2.50;;;;;;;8.74;100.00;99027.31;5047477;28;20396;-63
2023/04/01 00:18:10;;;;;;;7.18;2.65;;;;;;;8.80;100.00;99023.06;5048518;28;20025;-63
2023/04/01 00:20:35;;;;;;;6.95;2.85;;;;;;;8.87;100.00;99026.56;5049451;28;20040;-63
2023/04/01 00:23:01;;;;;;;9.70;2.83;;;;;;;8.74;100.00;99022.81;5049047;28;20021;-64
2023/04/01 00:25:27;;;;;;;6.63;2.42;;;;;;;8.85;100.00;99031.22;5050293;28;20501;-63
2023/04/01 00:27:52;;;;;;;6.75;2.58;;;;;;;8.75;100.00;99032.38;5049385;28;20104;-64
2023/04/01 00:30:18;;;;;;;10.10;2.63;;;;;;;8.79;100.00;99032.00;5047746;28;20029;-63
2023/04/01 00:32:43;;;;;;;8.43;2.80;;;;;;;8.78;100.00;99033.81;5048621;28;20075;-63
2023/04/01 00:35:09;;;;;;;8.65;2.83;;;;;;;8.75;100.00;99036.88;5048882;28;20429;-63
2023/04/01 00:37:36;;;;;;;6.15;2.70;;;;;;;8.73;100.00;99039.69;5049180;28;20598;-63
2023/04/01 00:40:03;;;;;;;5.40;2.70;;;;;;;8.84;100.00;99038.31;5050893;28;20078;-63
2023/04/01 00:42:29;;;;;;;6.10;2.90;;;;;;;8.80;100.00;99038.91;5049621;28;20025;-63
2023/04/01 00:44:55;;;;;;;5.38;2.88;;;;;;;8.76;100.00;99038.50;5049685;28;20032;-63
2023/04/01 00:47:22;;;;;;;5.97;2.80;;;;;;;8.90;100.00;99047.31;5049346;28;20087;-63
2023/04/01 00:49:50;;;;;;;6.13;3.15;;;;;;;8.79;100.00;99043.38;5050378;28;20024;-64
2023/04/01 00:52:20;;;;;;;5.55;3.00;;;;;;;8.82;100.00;99047.47;5050391;28;20122;-64
2023/04/01 00:54:50;;;;;;;4.47;3.00;;;;;;;8.82;100.00;99052.75;5049960;28;20364;-63
2023/04/01 00:57:21;;;;;;;5.47;3.35;;;;;;;8.80;100.00;99054.78;5046197;28;20022;-63
2023/04/01 00:59:52;;;;;;;5.20;3.10;;;;;;;8.78;100.00;99052.31;5048837;28;20052;-63
2023/04/01 01:02:18;;;;;;;8.90;3.47;;;;;;;8.88;100.00;99049.31;5051856;28;20094;-63
2023/04/01 01:04:44;;;;;;;4.95;3.22;;;;;;;8.88;100.00;99062.53;5053350;28;20053;-63
2023/04/01 01:07:28;;;;;;;4.55;3.30;;;;;;;8.79;100.00;99069.00;5055236;28;20176;-63
2023/04/01 01:10:29;;;;;;;6.03;3.45;;;;;;;8.93;100.00;99054.84;5053209;28;20075;-62
2023/04/01 01:13:08;;;;;;;7.32;3.40;;;;;;;8.78;100.00;99059.44;5051902;28;20409;-64
2023/04/01 01:16:00;;;;;;;5.18;3.50;;;;;;;8.72;100.00;99064.50;5053028;28;20021;-63
2023/04/01 01:18:43;;;;;;;5.53;3.78;;;;;;;8.80;100.00;99060.06;5051648;28;20068;-62
2023/04/01 01:21:33;;;;;;;4.63;3.63;;;;;;;8.73;100.00;99071.41;5051542;28;20418;-63
2023/04/01 01:24:34;;;;;;;4.88;3.72;;;;;;;8.89;100.00;99069.50;5050182;28;20033;-63
2023/04/01 01:27:19;;;;;;;4.18;3.60;;;;;;;8.77;100.00;99068.41;5051110;28;20025;-63
2023/04/01 01:30:16;;;;;;;5.45;3.78;;;;;;;8.78;100.00;99070.03;5052148;28;20029;-64
2023/04/01 01:32:50;;;;;;;4.80;4.30;;;;;;;8.80;100.00;99076.75;5050606;28;20079;-63
2023/04/01 01:35:24;;;;;;;5.28;4.70;;;;;;;8.81;100.00;99077.56;5048201;28;20044;-63
2023/04/01 01:37:58;;;;;;;7.78;5.65;;;;;;;8.85;100.00;99081.44;5046951;28;20162;-63
2023/04/01 01:40:26;;;;;;;6.43;5.45;;;;;;;8.73;100.00;99074.06;5048565;28;20021;-62
2023/04/01 01:42:56;;;;;;;7.22;6.10;;;;;;;8.78;100.00;99077.94;5052352;28;20040;-64
2023/04/01 01:45:24;;;;;;;8.98;7.05;;;;;;;8.87;100.00;99084.69;5051339;28;20032;-63
2023/04/01 01:47:51;;;;;;;10.13;7.38;;;;;;;8.80;100.00;99087.31;5054503;28;20045;-62
2023/04/01 01:50:18;;;;;;;10.45;8.00;;;;;;;8.81;100.00;99082.84;5052008;28;20075;-63
2023/04/01 01:52:44;;;;;;;9.63;7.65;;;;;;;8.73;100.00;99092.56;5052371;28;20115;-62
2023/04/01 01:55:23;;;;;;;8.35;6.47;;;;;;;8.95;100.00;99084.56;5053096;28;20568;-63
2023/04/01 01:57:49;;;;;;;7.72;6.43;;;;;;;8.80;100.00;99092.59;5054289;28;20365;-63
2023/04/01 02:00:17;;;;;;;9.63;6.32;;;;;;;8.75;100.00;99098.44;5050203;28;20029;-62
2023/04/01 02:02:45;;;;;;;8.68;6.32;;;;;;;8.78;100.00;99099.09;5052374;28;20492;-63
2023/04/01 02:05:14;;;;;;;8.85;6.82;;;;;;;8.68;100.00;99089.66;5054335;28;20036;-63
2023/04/01 02:07:46;;;;;;;8.95;6.85;;;;;;;8.67;100.00;99100.41;5040821;28;20029;-63
2023/04/01 02:10:12;;;;;;;9.27;7.10;;;;;;;8.74;100.00;99099.47;5052562;28;20025;-62
2023/04/01 02:12:38;;;;;;;10.43;7.05;;;;;;;8.69;100.00;99106.34;5050425;28;20510;-62
2023/04/01 02:15:08;;;;;;;9.77;7.45;;;;;;;8.79;100.00;99119.22;5051260;28;20405;-63
2023/04/01 02:17:37;;;;;;;9.93;7.70;;;;;;;8.69;100.00;99116.91;5047787;28;20561;-62
2023/04/01 02:20:07;;;;;;;13.85;8.30;;;;;;;8.63;100.00;99112.41;5051830;28;20029;-62
2023/04/01 02:22:44;;;;;;;12.93;9.02;;;;;;;8.65;100.00;99116.50;5049526;28;20043;-63
2023/04/01 02:25:16;;;;;;;13.07;9.13;;;;;;;8.65;100.00;99108.56;5052541;28;20025;-63
2023/04/01 02:27:44;;;;;;;15.32;9.65;;;;;;;8.58;100.00;99111.13;5052268;28;20106;-64
2023/04/01 02:30:11;;;;;;;17.02;9.23;;;;;;;8.61;100.00;99104.66;5051887;28;20021;-63
2023/04/01 02:32:38;;;;;;;14.95;9.77;;;;;;;8.58;100.00;99112.94;5049889;28;20044;-63
2023/04/01 02:35:07;;;;;;;15.13;9.65;;;;;;;8.57;100.00;99112.16;5050174;28;20086;-62
2023/04/01 02:37:32;;;;;;;15.55;10.27;;;;;;;8.65;100.00;99120.94;5053059;28;20039;-62
2023/04/01 02:40:04;;;;;;;15.02;9.48;;;;;;;8.68;100.00;99110.81;5042949;28;20033;-63
2023/04/01 02:42:30;;;;;;;19.20;10.90;;;;;;;8.57;100.00;99116.59;5048850;28;20024;-63
2023/04/01 02:44:55;;;;;;;16.48;10.45;;;;;;;8.57;100.00;99116.59;5049981;28;20025;-62
2023/04/01 02:47:20;;;;;;;19.75;11.70;;;;;;;8.48;100.00;99116.72;5050715;28;20053;-63
2023/04/01 02:49:45;;;;;;;20.35;12.52;;;;;;;8.60;100.00;99129.44;5049953;28;20040;-63
2023/04/01 02:52:11;;;;;;;19.70;12.80;;;;;;;8.56;100.00;99122.91;5049851;28;20151;-63
2023/04/01 02:54:36;;;;;;;21.27;13.10;;;;;;;8.58;100.00;99120.88;5051199;28;20033;-63
2023/04/01 02:57:01;;;;;;;20.63;12.60;;;;;;;8.53;100.00;99129.38;5050150;28;20033;-62
2023/04/01 02:59:27;;;;;;;20.13;12.88;;;;;;;8.46;100.00;99133.78;5048270;28;20108;-62
2023/04/01 03:01:52;;;;;;;19.90;13.07;;;;;;;8.48;100.00;99137.84;5049612;28;20044;-63
2023/04/01 03:04:17;;;;;;;17.20;11.38;;;;;;;8.54;100.00;99135.50;5049095;28;20397;-63
2023/04/01 03:06:42;;;;;;;19.30;11.55;;;;;;;8.56;100.00;99131.66;5049601;28;20456;-62
2023/04/01 03:09:08;;;;;;;16.50;10.90;;;;;;;8.50;100.00;99135.03;5049091;28;20025;-62
2023/04/01 03:11:34;;;;;;;18.75;11.55;;;;;;;8.47;100.00;99138.03;5046747;28;20027;-62
2023/04/01 03:13:59;;;;;;;21.83;12.07;;;;;;;8.44;100.00;99141.88;5045756;28;20032;-63
2023/04/01 03:16:24;;;;;;;17.88;10.90;;;;;;;8.55;100.00;99137.13;5051122;28;20036;-62
2023/04/01 03:18:52;;;;;;;20.20;11.82;;;;;;;8.50;100.00;99150.06;5050946;28;20369;-62
2023/04/01 03:21:22;;;;;;;20.63;11.35;;;;;;;8.51;100.00;99151.69;5050623;28;20025;-62
2023/04/01 03:23:47;;;;;;;18.45;11.35;;;;;;;8.52;100.00;99154.16;5050423;28;20358;-62
2023/04/01 03:26:13;;;;;;;16.90;10.85;;;;;;;8.51;100.00;99151.69;5049415;28;20087;-62
2023/04/01 03:28:38;;;;;;;18.02;11.20;;;;;;;8.43;100.00;99156.09;5051442;28;20033;-62
2023/04/01 03:31:04;;;;;;;16.63;11.07;;;;;;;8.45;100.00;99153.28;5045558;28;20029;-62
2023/04/01 03:33:30;;;;;;;17.58;10.52;;;;;;;8.45;100.00;99156.72;5049964;28;20143;-62
2023/04/01 03:35:56;;;;;;;15.52;9.80;;;;;;;8.46;100.00;99155.72;5049959;28;20555;-62
2023/04/01 03:38:21;;;;;;;14.65;9.95;;;;;;;8.44;100.00;99163.00;5051617;28;20465;-62
2023/04/01 03:40:46;;;;;;;14.80;9.07;;;;;;;8.60;100.00;99161.16;5048817;28;20035;-62
2023/04/01 03:43:12;;;;;;;15.98;9.77;;;;;;;8.40;100.00;99167.06;5051484;28;20029;-62
2023/04/01 03:45:48;;;;;;;15.15;10.73;;;;;;;8.44;100.00;99156.94;5051492;28;20104;-62
2023/04/01 03:48:14;;;;;;;14.23;9.48;;;;;;;8.42;100.00;99164.19;5049736;28;20096;-62
2023/04/01 03:50:40;;;;;;;14.65;9.38;;;;;;;8.47;100.00;99172.38;5051636;28;20502;-62
2023/04/01 03:53:06;;;;;;;12.98;9.57;;;;;;;8.42;100.00;99167.66;5051273;28;20127;-62
2023/04/01 03:55:32;;;;;;;13.68;9.90;;;;;;;8.44;100.00;99176.22;5051950;28;20516;-62
2023/04/01 03:57:57;;;;;;;13.77;9.98;;;;;;;8.34;100.00;99167.81;5051560;28;20039;-63
2023/04/01 04:00:22;;;;;;;10.77;8.20;;;;;;;8.42;100.00;99185.34;5040707;28;20064;-62
2023/04/01 04:02:48;;;;;;;9.68;6.75;;;;;;;8.42;100.00;99170.31;5040673;28;20033;-62
2023/04/01 04:05:13;;;;;;;11.23;7.88;;;;;;;8.36;100.00;99171.06;5045919;28;20032;-62
2023/04/01 04:07:39;;;;;;;9.15;7.13;;;;;;;8.48;100.00;99174.84;5047056;28;20500;-62
2023/04/01 04:10:05;;;;;;;9.00;6.68;;;;;;;8.45;100.00;99179.69;5047655;28;20364;-62
2023/04/01 04:12:30;;;;;;;10.77;7.50;;;;;;;8.40;100.00;99193.47;5047493;28;20503;-62
2023/04/01 04:14:56;;;;;;;11.13;7.30;;;;;;;8.37;100.00;99188.53;5045788;28;20061;-63
2023/04/01 04:17:21;;;;;;;9.45;6.72;;;;;;;8.44;100.00;99186.78;5047087;28;20453;-62
2023/04/01 04:19:47;;;;;;;8.40;6.70;;;;;;;8.42;100.00;99196.72;5043670;28;20033;-62
2023/04/01 04:22:12;;;;;;;10.30;6.63;;;;;;;8.31;100.00;99194.56;5046763;28;20112;-63
2023/04/01 04:24:38;;;;;;;10.07;6.78;;;;;;;8.33;100.00;99208.41;5048892;28;20790;-62
2023/04/01 04:27:04;;;;;;;9.75;6.68;;;;;;;8.32;100.00;99202.31;5049249;28;20060;-62
2023/04/01 04:29:30;;;;;;;7.45;6.28;;;;;;;8.33;100.00;99213.69;5044908;28;20026;-63
2023/04/01 04:31:55;;;;;;;7.88;6.03;;;;;;;8.37;100.00;99204.41;5040555;28;20036;-63
2023/04/01 04:34:22;;;;;;;8.30;5.88;;;;;;;8.39;100.00;99202.38;5043370;28;20045;-62
2023/04/01 04:36:48;;;;;;;9.75;6.38;;;;;;;8.37;100.00;99208.84;5047655;28;20424;-63
2023/04/01 04:39:14;;;;;;;8.32;6.28;;;;;;;8.31;100.00;99210.44;5045176;28;20048;-63
2023/04/01 04:41:40;;;;;;;9.95;6.38;;;;;;;8.28;100.00;99216.06;5050530;28;20473;-62
2023/04/01 04:44:05;;;;;;;7.00;5.40;;;;;;;8.25;100.00;99211.16;5048616;28;20021;-64
2023/04/01 04:46:30;;;;;;;7.78;5.40;;;;;;;8.33;100.00;99209.22;5044955;28;20112;-63
2023/04/01 04:48:56;;;;;;;5.57;4.97;;;;;;;8.30;100.00;99222.00;5048199;28;20477;-63
2023/04/01 04:51:22;;;;;;;4.80;4.30;;;;;;;8.37;100.00;99220.25;5047002;28;20042;-62
2023/04/01 04:53:48;;;;;;;6.32;5.10;;;;;;;8.23;100.00;99224.56;5044606;28;20022;-63
2023/04/01 04:56:17;;;;;;;6.40;4.72;;;;;;;8.19;100.00;99221.47;5048224;28;20040;-62
2023/04/01 04:58:43;;;;;;;5.18;4.68;;;;;;;8.26;100.00;99224.19;5048095;28;20029;-63
2023/04/01 05:01:18;;;;;;;5.57;4.80;;;;;;;8.25;100.00;99230.50;5045995;28;20116;-63
2023/04/01 05:03:45;;;;;;;6.32;4.82;;;;;;;8.21;100.00;99232.66;5047876;28;20072;-62
2023/04/01 05:06:12;;;;;;;5.13;4.60;;;;;;;8.26;100.00;99233.94;5046078;28;20112;-62
2023/04/01 05:08:39;;;;;;;6.70;4.75;;;;;;;8.27;100.00;99246.13;5048600;28;20036;-62
2023/04/01 05:11:07;;;;;;;4.55;4.05;;;;;;;8.26;100.00;99241.84;5042743;28;20033;-62
2023/04/01 05:13:32;;;;;;;5.85;4.50;;;;;;;8.24;100.00;99243.88;5048006;28;20416;-62
2023/04/01 05:15:57;;;;;;;5.50;4.45;;;;;;;8.18;100.00;99254.16;5043653;28;20105;-62
2023/04/01 05:18:22;;;;;;;5.47;4.45;;;;;;;8.08;100.00;99241.25;5047193;28;20075;-62
2023/04/01 05:20:52;;;;;;;6.35;4.60;;;;;;;8.16;100.00;99258.81;5044642;28;20400;-62
2023/04/01 05:23:20;;;;;;;6.53;4.32;;;;;;;8.18;100.00;99259.44;5043210;28;20481;-63
2023/04/01 05:25:45;;;;;;;5.15;4.40;;;;;;;8.08;100.00;99259.75;5045885;28;20115;-63
2023/04/01 05:28:11;;;;;;;4.80;4.05;;;;;;;8.16;100.00;99261.47;5040318;28;20537;-63
2023/04/01 05:30:36;;;;;;;4.95;3.88;;;;;;;8.17;100.00;99273.66;5048994;28;20508;-64
2023/04/01 05:33:02;;;;;;;5.40;4.35;;;;;;;8.18;100.00;99275.28;5050858;28;20036;-62
2023/04/01 05:35:27;;;;;;;6.18;4.43;;;;;;;8.17;100.00;99281.56;5054533;28;20068;-63
2023/04/01 05:37:53;;;;;;;5.80;4.60;;;;;;;8.15;100.00;99280.13;5051095;28;20555;-62
2023/04/01 05:40:18;;;;;;;5.88;4.45;;;;;;;8.12;100.00;99286.59;5052689;28;20517;-63
2023/04/01 05:42:43;;;;;;;6.57;4.88;;;;;;;8.10;100.00;99283.31;5053496;28;20040;-63
2023/04/01 05:45:09;;;;;;;5.57;4.70;;;;;;;8.15;100.00;99291.47;5052440;28;20393;-63
2023/04/01 05:47:34;;;;;;;6.45;4.75;;;;;;;8.12;100.00;99297.16;5048771;28;20083;-63
2023/04/01 05:50:00;;;;;;;6.72;4.97;;;;;;;8.12;100.00;99302.44;5054296;28;20040;-62
2023/04/01 05:52:25;;;;;;;5.95;5.18;;;;;;;8.17;100.00;99307.97;5053415;28;20021;-62
2023/04/01 05:54:51;;;;;;;7.15;5.38;;;;;;;8.18;100.00;99317.53;5052226;28;20033;-63
2023/04/01 05:57:16;;;;;;;6.88;5.47;;;;;;;8.12;100.00;99315.63;5052688;28;20052;-63
2023/04/01 05:59:41;;;;;;;9.63;6.00;;;;;;;8.18;100.00;99312.25;5049377;28;20024;-63
2023/04/01 06:02:08;;;;;;;8.77;6.35;;;;;;;8.11;100.00;99319.28;5051747;28;20086;-62
2023/04/01 06:04:38;;;;;;;9.48;6.75;;;;;;;8.18;100.00;99322.81;5052332;28;20527;-63
2023/04/01 06:07:14;;;;;;;10.07;7.30;;;;;;;8.14;100.00;99321.53;5048667;28;20158;-62
2023/04/01 06:09:41;;;;;;;10.57;6.97;;;;;;;8.08;100.00;99327.56;5050030;28;20033;-62
2023/04/01 06:12:48;;;;;;;10.32;7.07;;;;;;;8.18;100.00;99336.03;5048651;28;20104;-62
2023/04/01 06:15:29;;;;;;;10.43;6.35;;;;;;;8.17;100.00;99339.66;5045955;28;20071;-63
2023/04/01 06:18:16;;;;;;;9.05;6.90;;;;;;;8.25;100.00;99346.69;5053294;28;20043;-61
2023/04/01 06:21:06;;;;;;;9.93;7.00;;;;;;;8.18;100.00;99357.16;5053646;28;20090;-63
2023/04/01 06:23:57;;;;;;;8.88;6.35;;;;;;;8.30;100.00;99351.41;5045164;28;20029;-63
2023/04/01 06:26:50;;;;;;;10.52;7.35;;;;;;;8.23;100.00;99361.06;5046212;28;20041;-63
2023/04/01 06:29:34;;;;;;;10.80;7.40;;;;;;;8.25;100.00;99364.34;5052968;28;20032;-63
2023/04/01 06:32:42;;;;;;;12.60;7.57;;;;;;;8.24;100.00;99362.72;5047256;28;20029;-63
2023/04/01 06:35:10;;;;;;;10.93;7.32;;;;;;;8.24;100.00;99368.00;5051532;28;20132;-63
2023/04/01 06:38:00;;;;;;;11.30;7.88;;;;;;;8.29;100.00;99370.91;5050808;28;20060;-63
2023/04/01 06:40:43;;;;;;;11.93;8.10;;;;;;;8.31;100.00;99371.53;5043309;28;20036;-62
2023/04/01 06:43:26;;;;;;;;;;;;;;;8.48;100.00;99375.63;5052362;28;20029;-63
2023/04/01 06:46:00;;;;;;;16.70;9.82;;;;;;;8.34;100.00;99376.47;5052100;28;19924;-63
2023/04/01 06:48:35;;;;;;;15.43;9.57;;;;;;;8.35;100.00;99376.25;5051338;28;20045;-62
2023/04/01 06:51:09;;;;;;;17.80;11.50;;;;;;;8.41;100.00;99387.09;5049680;28;20033;-63
2023/04/01 06:53:55;;;;;;;18.83;12.10;;;;;;;8.34;100.00;99387.84;5051990;28;20029;-62
2023/04/01 06:56:23;;;;;;;18.75;12.68;;;;;;;8.30;100.00;99391.84;5031682;28;20394;-63
2023/04/01 06:58:53;;;;;;;19.00;12.25;;;;;;;8.41;100.00;99395.03;5049981;28;20381;-62
2023/04/01 07:01:32;;;;;;;19.33;13.10;;;;;;;8.45;100.00;99402.38;5052661;28;20025;-62
2023/04/01 07:04:04;;;;;;;20.55;13.38;;;;;;;8.43;100.00;99399.13;5047458;28;20033;-63
2023/04/01 07:06:43;;;;;;;20.15;13.38;;;;;;;8.54;100.00;99405.00;5050471;28;20067;-62
2023/04/01 07:09:14;;;;;;;19.40;12.88;;;;;;;8.55;100.00;99406.63;5043495;28;20063;-63
2023/04/01 07:11:40;;;;;;;22.33;13.73;;;;;;;8.56;100.00;99414.38;5046433;28;20549;-62
2023/04/01 07:14:24;;;;;;;21.27;14.70;;;;;;;8.69;100.00;99416.34;5051435;28;20108;-62
2023/04/01 07:16:59;;;;;;;23.42;15.70;;;;;;;8.64;100.00;99416.09;5049782;28;20025;-63
2023/04/01 07:19:32;;;;;;;23.80;15.40;;;;;;;8.64;100.00;99416.09;5047935;28;20029;-63
2023/04/01 07:22:05;;;;;;;22.63;14.68;;;;;;;8.68;100.00;99427.94;5048323;28;20049;-63
2023/04/01 07:24:37;;;;;;;23.15;15.82;;;;;;;8.73;100.00;99424.72;5051746;28;20033;-62
2023/04/01 07:27:05;;;;;;;23.90;16.23;;;;;;;8.74;100.00;99424.53;5040411;28;20033;-63
2023/04/01 07:29:30;;;;;;;25.23;15.07;;;;;;;8.84;100.00;99431.38;5050494;28;20028;-62
2023/04/01 07:32:14;;;;;;;23.70;15.07;;;;;;;8.87;100.00;99442.41;5050728;28;20033;-62
2023/04/01 07:35:05;;;;;;;26.90;15.48;;;;;;;8.99;100.00;99444.56;5049678;28;20049;-63
2023/04/01 07:38:01;;;;;;;24.75;15.68;;;;;;;8.92;100.00;99444.47;5049769;28;20469;-63
2023/04/01 07:40:48;;;;;;;24.92;14.85;;;;;;;8.89;100.00;99452.81;5043095;28;20507;-63
2023/04/01 07:43:35;;;;;;;25.27;14.80;;;;;;;8.99;100.00;99463.09;5046761;28;20029;-63
2023/04/01 07:46:20;;;;;;;26.98;16.25;;;;;;;8.99;100.00;99461.25;5041704;28;20021;-64
2023/04/01 07:49:20;;;;;;;26.40;15.30;;;;;;;9.07;100.00;99467.44;5039094;28;20548;-62
2023/04/01 07:52:03;;;;;;;29.65;14.43;;;;;;;8.91;100.00;99471.94;5017000;28;20049;-63
2023/04/01 07:54:41;;;;;;;27.92;15.73;;;;;;;8.85;100.00;99476.13;5045518;28;20070;-62
2023/04/01 07:57:20;;;;;;;24.30;15.90;;;;;;;8.80;100.00;99473.22;5043005;28;20480;-63
2023/04/01 08:00:00;;;;;;;24.10;16.00;;;;;;;8.84;100.00;99478.97;5045569;28;20087;-63
2023/04/01 08:02:43;;;;;;;26.95;15.63;;;;;;;8.86;100.00;99487.53;5044872;28;20033;-62
2023/04/01 08:05:27;;;;;;;25.77;15.70;;;;;;;8.93;100.00;99485.78;5043895;28;20032;-62
2023/04/01 08:08:09;;;;;;;28.15;16.95;;;;;;;8.95;100.00;99496.19;5043676;28;20118;-61
2023/04/01 08:11:02;;;;;;;24.65;13.43;;;;;;;9.20;100.00;99494.03;5045114;28;20563;-63
2023/04/01 08:13:42;;;;;;;26.53;15.33;;;;;;;9.12;100.00;99502.06;5044762;28;20059;-62
2023/04/01 08:16:28;;;;;;;22.85;15.18;;;;;;;9.37;100.00;99509.72;5043640;28;20384;-62
2023/04/01 08:19:26;;;;;;;24.83;14.75;;;;;;;9.33;100.00;99513.72;5044810;28;20484;-64
2023/04/01 08:21:54;;;;;;;25.80;15.73;;;;;;;9.23;100.00;99514.03;5046050;28;20485;-62
2023/04/01 08:24:26;;;;;;;24.25;15.90;;;;;;;9.18;100.00;99517.19;5042640;28;20036;-63
2023/04/01 08:26:57;;;;;;;24.55;15.68;;;;;;;9.27;100.00;99518.75;5043956;28;20037;-62
2023/04/01 08:29:25;;;;;;;25.17;16.85;;;;;;;9.28;100.00;99520.38;5041117;28;20041;-63
2023/04/01 08:32:06;;;;;;;23.85;16.20;;;;;;;9.27;100.00;99529.31;5042784;28;20044;-62
2023/04/01 08:34:38;;;;;;;27.08;15.30;;;;;;;9.33;100.00;99532.25;5041350;28;20025;-63
2023/04/01 08:37:17;;;;;;;29.00;17.95;;;;;;;9.28;100.00;99532.81;5038831;28;20029;-62
2023/04/01 08:39:48;;;;;;;27.73;16.90;;;;;;;9.34;100.00;99539.16;5042401;28;20446;-62
2023/04/01 08:42:16;;;;;;;26.27;15.48;;;;;;;9.26;100.00;99534.78;5041932;28;20036;-62
2023/04/01 08:44:50;;;;;;;29.95;17.60;;;;;;;9.25;100.00;99536.63;5044745;28;20087;-62
2023/04/01 08:47:42;;;;;;;28.50;16.95;;;;;;;9.37;100.00;99546.75;5040022;28;20100;-63
2023/04/01 08:50:19;;;;;;;27.40;16.17;;;;;;;9.22;100.00;99544.94;5039813;28;20036;-62
2023/04/01 08:53:12;;;;;;;28.17;16.02;;;;;;;9.32;100.00;99555.22;5041463;28;20033;-62
2023/04/01 08:55:46;;;;;;;26.50;14.88;;;;;;;9.25;100.00;99555.16;5044120;28;20032;-62
2023/04/01 08:58:35;;;;;;;26.60;16.90;;;;;;;9.33;100.00;99559.50;5041711;28;20063;-63
2023/04/01 09:01:26;;;;;;;25.60;16.88;;;;;;;9.43;100.00;99564.53;5043002;28;20502;-62
2023/04/01 09:04:11;;;;;;;23.73;14.45;;;;;;;9.45;100.00;99564.31;5039159;28;20082;-62
2023/04/01 09:06:51;;;;;;;24.38;15.70;;;;;;;9.42;100.00;99568.97;5038989;28;20024;-63
2023/04/01 09:09:31;;;;;;;23.25;13.98;;;;;;;9.52;100.00;99570.53;5042996;28;20040;-63
2023/04/01 09:12:34;;;;;;;25.90;15.60;;;;;;;9.58;100.00;99584.84;5041136;28;20184;-62
2023/04/01 09:15:37;;;;;;;22.57;14.03;;;;;;;9.57;100.00;99583.19;5044736;28;20063;-62
2023/04/01 09:18:13;;;;;;;25.87;15.20;;;;;;;9.62;100.00;99589.56;5042255;28;20322;-62
2023/04/01 09:21:35;;;;;;;21.17;13.63;;;;;;;9.61;100.00;99595.88;5046605;28;20034;-62
2023/04/01 09:24:48;;;;;;;20.27;12.60;;;;;;;9.67;100.00;99596.97;5006494;28;20046;-63
2023/04/01 09:27:33;;;;;;;19.27;12.17;;;;;;;9.58;100.00;99600.72;4956210;28;20242;-61
2023/04/01 09:30:30;;;;;;;17.02;12.82;;;;;;;9.60;100.00;99604.00;5049333;28;20078;-62
2023/04/01 09:33:32;;;;;;;16.58;12.05;;;;;;;9.62;100.00;99607.28;5049105;28;20036;-62
2023/04/01 09:36:15;;;;;;;19.33;10.57;;;;;;;9.60;100.00;99609.28;5048528;28;20025;-63
2023/04/01 09:38:54;;;;;;;15.63;9.93;;;;;;;9.45;100.00;99602.19;5046514;28;20029;-63
2023/04/01 09:41:41;;;;;;;13.68;9.93;;;;;;;9.41;100.00;99612.34;5044169;28;20079;-62
2023/04/01 09:44:34;;;;;;;15.73;11.60;;;;;;;9.37;100.00;99618.19;5046914;28;20471;-62
2023/04/01 09:47:16;;;;;;;17.05;12.02;;;;;;;9.29;100.00;99625.19;5047541;28;20037;-64
2023/04/01 09:50:05;;;;;;;17.02;12.07;;;;;;;9.38;100.00;99625.91;5045645;28;20033;-65
2023/04/01 09:52:38;;;;;;;15.40;11.15;;;;;;;9.36;100.00;99624.47;5044448;28;20039;-62
2023/04/01 09:55:24;;;;;;;15.45;10.68;;;;;;;9.32;100.00;99624.00;5043330;28;20041;-62
2023/04/01 09:58:14;;;;;;;15.48;10.82;;;;;;;9.38;100.00;99622.47;5048477;28;20021;-62
2023/04/01 10:01:13;;;;;;;17.15;11.10;;;;;;;9.46;100.00;99634.75;5046749;28;20082;-62
2023/04/01 10:04:16;;;;;;;15.95;11.43;;;;;;;9.53;100.00;99641.78;5042283;28;20037;-61
2023/04/01 10:07:15;;;;;;;17.80;10.70;;;;;;;9.42;100.00;99634.31;5041807;28;20085;-58
2023/04/01 10:10:05;;;;;;;16.17;10.77;;;;;;;9.39;100.00;99637.34;5045871;28;20053;-62
2023/04/01 10:12:36;;;;;;;17.73;11.52;;;;;;;9.37;100.00;99648.09;5042730;28;20030;-61
2023/04/01 10:15:07;;;;;;;17.90;11.93;;;;;;;9.27;100.00;99648.38;5045094;28;20120;-61
2023/04/01 10:17:48;;;;;;;18.45;11.23;;;;;;;9.38;100.00;99644.44;5049054;28;20047;-62
2023/04/01 10:20:25;;;;;;;17.08;12.25;;;;;;;9.43;100.00;99654.50;5045218;28;20036;-64
2023/04/01 10:23:01;;;;;;;19.55;12.57;;;;;;;9.38;100.00;99662.97;5043399;28;20033;-63
2023/04/01 10:25:38;;;;;;;18.42;11.50;;;;;;;9.35;100.00;99659.84;5048964;28;20494;-63
2023/04/01 10:28:13;;;;;;;18.63;12.73;;;;;;;9.33;100.00;99656.59;5046130;28;20655;-61
2023/04/01 10:30:44;;;;;;;20.55;12.85;;;;;;;9.31;100.00;99659.41;5045130;28;20481;-62
2023/04/01 10:33:28;;;;;;;21.27;13.75;;;;;;;9.36;100.00;99672.06;5042877;28;20515;-63
2023/04/01 10:36:08;;;;;;;18.88;13.48;;;;;;;9.42;100.00;99666.06;5041605;28;20086;-61
2023/04/01 10:39:10;;;;;;;19.85;14.60;;;;;;;9.43;100.00;99673.00;5046508;28;20036;-62
2023/04/01 10:41:57;;;;;;;21.52;14.70;;;;;;;9.29;100.00;99672.81;5043758;28;20041;-62
2023/04/01 10:44:34;;;;;;;20.55;12.73;;;;;;;9.43;100.00;99670.38;5043389;28;20035;-62
2023/04/01 10:47:18;;;;;;;21.17;14.70;;;;;;;9.49;100.00;99682.88;5045517;28;20456;-62
2023/04/01 10:50:00;;;;;;;22.58;13.45;;;;;;;9.54;100.00;99683.13;5040160;28;20026;-62
2023/04/01 10:53:03;;;;;;;22.42;15.07;;;;;;;9.52;100.00;99677.19;5044992;28;20047;-62
2023/04/01 10:55:46;;;;;;;24.23;15.77;;;;;;;9.41;100.00;99680.28;5039972;28;20495;-62
2023/04/01 10:58:37;;;;;;;23.75;15.32;;;;;;;9.46;100.00;99687.69;5046748;28;20708;-64
2023/04/01 11:01:12;;;;;;;25.20;16.17;;;;;;;9.54;100.00;99684.97;5042306;28;20393;-62
2023/04/01 11:03:43;;;;;;;23.05;14.60;;;;;;;9.43;100.00;99694.19;5046495;28;20087;-61
2023/04/01 11:06:46;;;;;;;23.05;16.20;;;;;;;9.46;100.00;99691.16;5042623;28;20411;-62
2023/04/01 11:09:30;;;;;;;24.52;15.85;;;;;;;9.50;100.00;99694.25;5045151;28;20029;-63
2023/04/01 11:12:14;;;;;;;24.55;16.15;;;;;;;9.59;100.00;99695.81;5045870;28;20024;-61
2023/04/01 11:15:04;;;;;;;24.58;15.85;;;;;;;9.48;100.00;99699.72;5045476;28;20511;-63
2023/04/01 11:18:07;;;;;;;24.35;16.83;;;;;;;9.75;100.00;99702.75;5043624;28;20021;-64
2023/04/01 11:20:55;;;;;;;23.52;16.02;;;;;;;9.70;100.00;99705.13;5039204;28;20072;-64
2023/04/01 11:23:52;;;;;;;22.02;15.10;;;;;;;9.71;100.00;99705.94;5040333;28;20013;-64
2023/04/01 11:26:31;;;;;;;21.80;15.20;;;;;;;9.57;100.00;99711.03;5012201;28;20041;-61
2023/04/01 11:29:12;;;;;;;19.45;13.13;;;;;;;9.61;100.00;99712.31;5043729;28;20039;-62
2023/04/01 11:32:02;;;;;;;21.05;14.18;;;;;;;9.54;100.00;99706.94;5043990;28;20055;-63
2023/04/01 11:34:48;;;;;;;18.38;12.75;;;;;;;9.61;100.00;99722.09;5044257;28;20091;-63
2023/04/01 11:37:24;;;;;;;18.75;12.73;;;;;;;9.65;100.00;99729.50;5044802;28;20415;-63
2023/04/01 11:40:23;;;;;;;20.17;13.45;;;;;;;9.73;100.00;99731.22;5046214;28;20428;-62
2023/04/01 11:43:09;;;;;;;19.50;12.55;;;;;;;9.69;100.00;99729.94;5041133;28;20028;-62
2023/04/01 11:45:52;;;;;;;21.35;15.15;;;;;;;9.72;100.00;99734.88;5037816;28;20461;-63
2023/04/01 11:48:40;;;;;;;20.10;14.43;;;;;;;9.85;100.00;99738.69;5052382;28;20443;-62
2023/04/01 11:51:22;;;;;;;22.67;15.85;;;;;;;9.78;100.00;99739.44;5034811;28;20539;-63
2023/04/01 11:54:14;;;;;;;22.60;15.45;;;;;;;9.77;100.00;99743.09;5046821;28;20515;-62
2023/04/01 11:57:24;;;;;;;19.58;14.35;;;;;;;9.83;100.00;99747.66;5038325;28;20108;-62
2023/04/01 12:00:02;;;;;;;17.85;12.80;;;;;;;9.65;100.00;99761.25;5034825;28;20050;-62
2023/04/01 12:02:49;;;;;;;16.92;11.68;;;;;;;9.64;100.00;99758.78;5036241;28;20025;-62