Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:17;;;;;;;2.35;1.50;;;23.00;57.70;;;;;;5032395;28;20058;-73
2022/08/11 00:02:45;;;;;;;2.38;1.40;;;22.80;58.10;;;;;;5033895;28;20052;-73
2022/08/11 00:05:13;;;;;;;1.70;1.30;;;23.00;57.70;;;;;;5033090;28;20139;-73
2022/08/11 00:07:44;;;;;;;1.50;1.33;;;22.70;63.50;;;;;;5032667;28;20072;-74
2022/08/11 00:10:12;;;;;;;1.80;1.40;;;23.10;63.80;;;;;;5032551;28;20064;-74
2022/08/11 00:12:39;;;;;;;2.15;1.55;;;22.70;63.60;;;;;;5032967;28;20054;-74
2022/08/11 00:15:08;;;;;;;3.45;1.70;;;23.50;58.20;;;;;;5033869;28;20143;-74
2022/08/11 00:17:36;;;;;;;2.13;1.60;;;22.00;63.60;;;;;;5032438;28;20091;-74
2022/08/11 00:20:05;;;;;;;3.53;1.60;;;22.70;63.80;;;;;;5012636;28;20054;-73
2022/08/11 00:22:32;;;;;;;3.05;1.70;;;22.50;63.60;;;;;;5012592;28;20060;-74
2022/08/11 00:24:58;;;;;;;1.73;1.50;;;23.10;63.90;;;;;;5012897;28;20140;-73
2022/08/11 00:27:32;;;;;;;3.30;1.75;;;23.70;65.00;;;;;;5013765;28;20136;-73
2022/08/11 00:29:59;;;;;;;2.72;1.75;;;23.00;64.60;;;;;;5012576;28;20054;-73
2022/08/11 00:32:25;;;;;;;1.98;1.70;;;22.80;63.90;;;;;;5019694;28;20093;-73
2022/08/11 00:34:53;;;;;;;1.60;1.40;;;22.40;63.90;;;;;;5033790;28;20049;-73
2022/08/11 00:37:21;;;;;;;2.08;1.58;;;22.60;63.80;;;;;;5032185;28;20069;-74
2022/08/11 00:39:51;;;;;;;3.50;1.73;;;23.00;64.10;;;;;;5032368;28;20411;-74
2022/08/11 00:42:21;;;;;;;2.40;1.75;;;22.90;64.30;;;;;;5032271;28;20057;-74
2022/08/11 00:45:01;;;;;;;2.15;1.70;;;22.50;64.10;;;;;;5032338;28;20067;-74
2022/08/11 00:47:35;;;;;;;2.30;1.90;;;22.20;63.70;;;;;;5030716;28;20414;-74
2022/08/11 00:50:08;;;;;;;2.25;1.73;;;23.70;64.40;;;;;;5032240;28;20049;-73
2022/08/11 00:53:05;;;;;;;4.07;1.77;;;22.90;62.40;;;;;;5033022;28;20521;-73
2022/08/11 00:55:52;;;;;;;1.98;1.70;;;22.50;64.10;;;;;;5031792;28;20128;-74
2022/08/11 00:58:59;;;;;;;2.30;1.70;;;22.70;58.00;;;;;;5031616;28;20083;-73
2022/08/11 01:01:32;;;;;;;2.05;1.77;;;22.80;58.10;;;;;;5031572;28;20057;-74
2022/08/11 01:04:16;;;;;;;2.30;1.77;;;22.50;64.00;;;;;;5031851;28;20483;-73
2022/08/11 01:06:54;;;;;;;2.00;1.70;;;22.70;58.10;;;;;;5031683;28;20053;-73
2022/08/11 01:09:31;;;;;;;2.00;1.70;;;21.90;57.90;;;;;;5032794;28;20049;-73
2022/08/11 01:12:31;;;;;;;3.70;1.73;;;21.90;64.40;;;;;;5031572;28;20072;-73
2022/08/11 01:15:28;;;;;;;2.92;1.77;;;22.40;60.50;;;;;;5009903;28;20061;-74
2022/08/11 01:18:11;;;;;;;2.70;1.92;;;23.10;65.20;;;;;;5011832;28;20050;-73
2022/08/11 01:21:14;;;;;;;3.75;2.15;;;22.70;58.20;;;;;;5011683;28;20065;-73
2022/08/11 01:24:16;;;;;;;2.20;1.70;;;22.80;59.90;;;;;;4989848;28;20057;-74
2022/08/11 01:27:13;;;;;;;2.00;1.63;;;23.00;64.60;;;;;;4977420;28;20705;-74
2022/08/11 01:30:07;;;;;;;2.58;2.05;;;22.50;61.90;;;;;;5017146;28;20080;-74
2022/08/11 01:33:04;;;;;;;3.03;2.00;;;22.00;57.90;;;;;;4999405;28;20495;-73
2022/08/11 01:35:40;;;;;;;2.17;1.80;;;22.60;58.20;;;;;;5012657;28;20140;-73
2022/08/11 01:38:20;;;;;;;2.65;1.88;;;22.60;64.80;;;;;;5027699;28;20410;-74
2022/08/11 01:41:21;;;;;;;2.55;1.90;;;23.20;63.00;;;;;;5027868;28;20062;-74
2022/08/11 01:47:49;;;;;;;2.65;2.03;;;22.60;58.20;;;;;;4951271;29;20051;-73
2022/08/11 01:49:58;;;;;;;2.63;1.95;;;22.80;64.70;;;;;;4935599;29;20062;-73
2022/08/11 01:52:31;;;;;;;2.20;1.88;;;22.80;64.40;;;;;;4982777;28;20410;-73
2022/08/11 01:55:03;;;;;;;3.20;1.80;;;23.40;64.70;;;;;;5011173;28;20062;-74
2022/08/11 01:57:34;;;;;;;2.38;2.08;;;22.50;64.30;;;;;;5010904;28;20062;-73
2022/08/11 02:00:06;;;;;;;2.97;2.10;;;22.50;58.20;;;;;;5029819;28;20140;-73
2022/08/11 02:02:52;;;;;;;3.13;2.05;;;22.70;60.60;;;;;;5030867;28;20136;-73
2022/08/11 02:05:50;;;;;;;3.35;2.00;;;22.60;60.70;;;;;;5030840;28;20100;-73
2022/08/11 02:08:27;;;;;;;2.58;1.90;;;22.50;58.30;;;;;;5030882;28;20054;-72
2022/08/11 02:13:49;;;;;;;2.35;1.90;;;22.50;58.40;;;;;;5030374;28;20465;-73
2022/08/11 02:16:21;;;;;;;2.53;2.10;;;22.30;64.60;;;;;;5030660;28;20112;-73
2022/08/11 02:24:30;;;;;;;4.47;2.30;;;22.30;64.00;;;;;;5031797;28;20053;-73
2022/08/11 02:27:00;;;;;;;2.33;1.90;;;22.40;64.60;;;;;;5030092;28;20049;-74
2022/08/11 02:29:32;;;;;;;2.28;1.92;;;22.50;64.70;;;;;;5014118;28;20371;-74
2022/08/11 02:34:52;;;;;;;2.33;2.10;;;21.90;61.20;;;;;;5030731;28;20045;-74
2022/08/11 02:37:23;;;;;;;3.13;2.20;;;22.50;64.60;;;;;;5031415;28;20049;-74
2022/08/11 02:40:06;;;;;;;2.42;2.22;;;22.40;58.40;;;;;;5030457;28;20140;-72
2022/08/11 02:42:35;;;;;;;2.95;2.30;;;22.20;65.10;;;;;;5030508;28;20064;-74
2022/08/11 02:45:15;;;;;;;2.88;2.08;;;22.50;64.70;;;;;;5031609;28;20052;-74
2022/08/11 02:50:42;;;;;;;3.83;2.15;;;22.10;65.20;;;;;;5030290;28;20054;-74
2022/08/11 02:53:11;;;;;;;2.50;2.30;;;22.10;64.70;;;;;;5030211;28;20053;-74
2022/08/11 02:55:47;;;;;;;2.25;2.05;;;21.60;64.20;;;;;;5030699;28;20633;-74
2022/08/11 02:58:16;;;;;;;2.55;2.30;;;22.50;61.60;;;;;;5030082;28;20059;-74
2022/08/11 03:00:46;;;;;;;3.05;2.45;;;22.20;61.70;;;;;;5030376;28;20397;-73
2022/08/11 03:03:18;;;;;;;2.88;2.53;;;21.90;60.50;;;;;;5030145;28;20047;-74
2022/08/11 03:05:51;;;;;;;2.95;2.33;;;22.30;64.80;;;;;;5030278;28;20054;-74
2022/08/11 03:08:51;;;;;;;4.22;2.38;;;22.20;64.70;;;;;;5030538;28;20057;-74
2022/08/11 03:17:00;;;;;;;2.80;1.90;;;22.40;65.00;;;;;;5033787;28;20053;-71
2022/08/11 03:19:31;;;;;;;3.08;2.30;;;22.30;58.40;;;;;;5033625;28;20054;-73
2022/08/11 03:22:03;;;;;;;2.83;2.20;;;21.30;62.40;;;;;;5033489;28;20057;-72
2022/08/11 03:24:33;;;;;;;2.70;2.20;;;22.40;64.40;;;;;;5034750;28;20053;-72
2022/08/11 03:27:07;;;;;;;2.85;2.30;;;22.60;65.30;;;;;;5034477;28;20056;-72
2022/08/11 03:29:36;;;;;;;2.97;2.45;;;22.60;65.20;;;;;;5033376;28;20124;-71
2022/08/11 03:32:08;;;;;;;2.20;2.00;;;22.30;65.20;;;;;;5033465;28;20061;-72
2022/08/11 03:34:36;;;;;;;2.75;2.00;;;;;;;;;;5033637;28;20053;-72
2022/08/11 03:41:41;;;;;;;2.30;2.10;;;21.40;64.00;;;;;;5033507;28;20061;-71
2022/08/11 03:43:09;;;;;;;2.95;1.98;;;22.30;64.80;;;;;;5049239;28;20112;-71
2022/08/11 03:45:37;;;;;;;2.38;2.15;;;22.20;58.00;;;;;;5033596;28;20152;-72
2022/08/11 03:48:14;;;;;;;2.50;2.10;;;22.20;64.30;;;;;;5016794;28;20115;-71
2022/08/11 03:50:54;;;;;;;2.65;2.15;;;22.20;58.00;;;;;;5033271;28;20054;-72
2022/08/11 03:53:29;;;;;;;3.17;2.38;;;22.70;64.90;;;;;;5033251;28;20513;-71
2022/08/11 03:56:50;;;;;;;3.72;2.30;;;22.20;58.10;;;;;;5032941;28;20049;-72
2022/08/11 03:59:30;;;;;;;3.30;2.30;;;22.50;64.70;;;;;;4985932;28;20085;-71
2022/08/11 04:02:18;;;;;;;2.22;1.90;;;22.90;58.60;;;;;;5032865;28;20057;-71
2022/08/11 04:05:25;;;;;;;2.88;2.10;;;22.40;64.90;;;;;;5032885;28;20132;-72
2022/08/11 04:08:21;;;;;;;2.75;2.40;;;21.90;64.40;;;;;;4995470;28;20057;-71
2022/08/11 04:11:11;;;;;;;2.60;2.17;;;22.20;64.70;;;;;;5032470;28;20053;-71
2022/08/11 04:15:58;;;;;;;2.85;2.33;;;22.10;65.10;;;;;;5032863;28;20063;-72
2022/08/11 04:16:46;;;;;;;2.70;2.40;;;22.10;58.20;;;;;;5032342;28;20575;-73
2022/08/11 04:19:53;;;;;;;2.72;2.40;;;22.10;58.20;;;;;;5032431;28;20462;-73
2022/08/11 04:22:44;;;;;;;3.95;2.70;;;21.80;64.40;;;;;;5017307;28;20050;-71
2022/08/11 04:25:21;;;;;;;3.17;2.75;;;22.00;62.70;;;;;;5025843;28;20060;-71
2022/08/11 04:28:15;;;;;;;2.88;2.55;;;21.90;65.00;;;;;;5032611;28;20053;-71
2022/08/11 04:30:51;;;;;;;3.20;2.50;;;22.10;63.50;;;;;;5032164;28;20049;-72
2022/08/11 04:33:35;;;;;;;2.80;2.50;;;22.20;64.50;;;;;;5032320;28;20136;-72
2022/08/11 04:36:09;;;;;;;2.95;2.30;;;22.00;64.30;;;;;;5032336;28;20411;-72
2022/08/11 04:38:57;;;;;;;3.13;2.50;;;22.50;64.70;;;;;;5032428;28;20482;-72
2022/08/11 04:45:12;;;;;;;2.53;2.25;;;22.10;58.20;;;;;;5032329;28;20343;-71
2022/08/11 05:03:09;;;;;;;2.60;2.40;;;22.70;61.20;;;;;;5031976;28;20057;-74
2022/08/11 05:06:04;;;;;;;2.83;2.30;;;22.10;58.10;;;;;;5031186;28;20051;-74
2022/08/11 05:08:51;;;;;;;4.28;2.30;;;22.00;64.80;;;;;;5032100;28;20063;-74
2022/08/11 05:11:47;;;;;;;4.03;2.15;;;22.20;60.40;;;;;;5031530;28;20136;-74
2022/08/11 05:37:09;;;;;;;2.30;1.90;;;22.20;65.00;;;;;;5030488;28;20057;-71
2022/08/11 05:56:18;;;;;;;2.00;1.75;;;22.90;65.20;;;;;;5030716;28;20050;-75
2022/08/11 05:58:47;;;;;;;2.20;1.90;;;22.20;64.80;;;;;;5031159;28;20041;-72
2022/08/11 06:01:20;;;;;;;2.42;1.80;;;22.60;62.10;;;;;;5030712;28;20418;-72
2022/08/11 06:06:34;;;;;;;2.50;1.88;;;;;;;;;;5030902;28;20498;-72
2022/08/11 06:09:00;;;;;;;3.05;2.10;;;22.20;65.40;;;;;;5031748;28;20136;-73
2022/08/11 06:11:31;;;;;;;1.90;1.67;;;21.70;64.60;;;;;;5030909;28;20060;-70
2022/08/11 06:13:58;;;;;;;2.20;1.70;;;;;;;;;;5030931;28;20529;-74
2022/08/11 06:16:26;;;;;;;3.22;2.53;;;22.00;65.50;;;;;;5030968;28;20137;-70
2022/08/11 06:18:53;;;;;;;4.13;2.53;;;22.10;65.70;;;;;;5030658;28;20052;-70
2022/08/11 06:21:20;;;;;;;2.35;1.77;;;;;;;;;;5029850;28;20072;-71
2022/08/11 06:23:47;;;;;;;1.80;1.60;;;22.20;65.20;;;;;;5030649;28;20140;-72
2022/08/11 06:26:14;;;;;;;1.70;1.60;;;22.50;64.90;;;;;;5031809;28;20080;-72
2022/08/11 06:28:45;;;;;;;1.90;1.60;;;22.60;62.10;;;;;;5030032;28;20056;-72
2022/08/11 06:31:12;;;;;;;1.60;1.40;;;23.20;64.80;;;;;;5027904;28;20063;-70
2022/08/11 06:33:46;;;;;;;1.50;1.30;;;22.70;64.80;;;;;;5030531;28;20055;-75
2022/08/11 06:36:15;;;;;;;2.40;1.60;;;22.50;58.70;;;;;;5030381;28;20132;-74
2022/08/11 06:38:49;;;;;;;1.77;1.60;;;23.30;64.50;;;;;;5028127;28;20120;-75
2022/08/11 06:41:31;;;;;;;2.40;1.80;;;22.90;63.60;;;;;;5029669;28;20233;-75
2022/08/11 06:44:06;;;;;;;1.98;1.60;;;22.20;63.00;;;;;;5030834;28;20072;-74
2022/08/11 06:46:36;;;;;;;1.45;1.27;;;22.40;58.10;;;;;;5034649;28;20136;-71
2022/08/11 06:49:02;;;;;;;3.40;1.50;;;22.60;63.00;;;;;;5034110;28;20103;-70
2022/08/11 06:51:28;;;;;;;3.65;1.73;;;23.50;57.50;;;;;;5034044;28;20056;-73
2022/08/11 06:53:56;;;;;;;1.65;1.40;;;23.50;56.40;;;;;;5034054;28;20053;-72
2022/08/11 07:02:00;;;;;;;3.58;1.50;;;23.80;55.90;;;;;;5034701;28;20418;-73
2022/08/11 07:04:30;;;;;;;2.25;1.67;;;23.90;55.70;;;;;;5034309;28;20474;-73
2022/08/11 07:15:41;;;;;;;2.00;1.80;;;24.50;62.00;;;;;;5034151;28;20084;-74
2022/08/11 07:29:05;;;;;;;;;;;24.50;55.60;;;;;;5034205;28;20049;-74
2022/08/11 07:31:35;;;;;;;2.38;1.70;;;24.60;55.00;;;;;;5033406;28;19933;-74
2022/08/11 07:34:09;;;;;;;2.72;1.60;;;24.60;54.80;;;;;;5033013;28;20057;-74
2022/08/11 07:36:38;;;;;;;2.93;1.80;;;24.80;55.90;;;;;;5033697;28;20136;-72
2022/08/11 07:39:05;;;;;;;3.90;2.00;;;;;;;;;;5033215;28;20307;-71
2022/08/11 07:41:34;;;;;;;3.85;2.05;;;24.30;58.60;;;;;;5032829;28;20144;-71
2022/08/11 07:44:07;;;;;;;4.15;1.63;;;24.40;55.70;;;;;;5033062;28;20137;-72
2022/08/11 07:54:49;;;;;;;2.87;1.80;;;24.90;61.70;;;;;;5014587;28;20050;-71
2022/08/11 08:19:13;;;;;;;1.45;1.35;;;25.20;54.30;;;;;;5046628;28;20041;-74
2022/08/11 08:21:40;;;;;;;2.55;1.77;;;25.70;57.30;;;;;;5030129;28;20124;-72
2022/08/11 08:24:07;;;;;;;2.88;1.50;;;25.20;60.80;;;;;;5029635;28;20055;-72
2022/08/11 08:32:07;;;;;;;2.10;1.60;;;25.10;60.40;;;;;;5030707;28;20049;-72
2022/08/11 08:34:36;;;;;;;3.20;1.73;;;25.50;60.60;;;;;;5031296;28;20063;-72
2022/08/11 08:37:02;;;;;;;2.58;1.38;;;24.70;58.00;;;;;;5031806;28;20072;-72
2022/08/11 08:39:32;;;;;;;2.92;1.90;;;25.50;60.60;;;;;;5031527;28;20136;-71
2022/08/11 08:41:59;;;;;;;2.13;1.45;;;25.30;61.00;;;;;;5032899;28;20140;-72
2022/08/11 08:44:27;;;;;;;2.22;1.40;;;25.30;54.50;;;;;;5033365;28;20060;-72
2022/08/11 08:46:56;;;;;;;2.42;1.58;;;25.20;60.30;;;;;;5032776;28;20697;-72
2022/08/11 08:49:25;;;;;;;2.38;1.67;;;24.70;58.90;;;;;;5032563;28;20041;-72
2022/08/11 08:51:54;;;;;;;3.53;1.67;;;25.30;60.30;;;;;;5032331;28;20041;-72
2022/08/11 08:54:24;;;;;;;2.20;1.27;;;25.30;60.70;;;;;;5031004;28;20057;-72
2022/08/11 08:56:52;;;;;;;2.50;1.63;;;25.40;54.30;;;;;;5030004;28;20072;-72
2022/08/11 08:59:21;;;;;;;3.60;1.60;;;25.30;54.20;;;;;;5031774;28;20049;-72
2022/08/11 09:01:50;;;;;;;3.17;1.60;;;25.30;54.20;;;;;;5045516;28;20137;-72
2022/08/11 09:04:19;;;;;;;3.95;1.80;;;;;;;;;;5032665;28;20060;-72
2022/08/11 09:06:45;;;;;;;3.15;1.30;;;25.50;60.70;;;;;;5032445;28;20049;-72
2022/08/11 09:09:13;;;;;;;1.73;1.55;;;25.60;60.60;;;;;;5031535;28;20060;-72
2022/08/11 09:11:52;;;;;;;1.40;1.30;;;25.30;60.10;;;;;;5030884;28;20132;-72
2022/08/11 09:14:19;;;;;;;1.80;1.40;;;25.50;60.20;;;;;;5031729;28;20053;-72
2022/08/11 09:16:46;;;;;;;2.47;1.45;;;24.80;60.40;;;;;;5032742;28;20053;-71
2022/08/11 09:19:16;;;;;;;1.88;1.38;;;25.20;60.70;;;;;;5031238;28;20124;-72
2022/08/11 09:21:43;;;;;;;3.28;1.40;;;25.30;60.40;;;;;;5032119;28;20471;-72
2022/08/11 09:27:02;;;;;;;1.95;1.45;;;25.40;60.50;;;;;;5022972;28;20053;-71
2022/08/11 09:29:29;;;;;;;1.85;1.40;;;;;;;;;;5031344;28;20590;-72
2022/08/11 09:31:56;;;;;;;2.25;1.38;;;25.80;60.60;;;;;;5030870;28;20064;-72
2022/08/11 09:34:23;;;;;;;1.70;1.40;;;26.00;60.90;;;;;;5032270;28;20390;-72
2022/08/11 09:44:45;;;;;;;1.35;1.25;;;25.70;58.90;;;;;;5031152;28;20410;-72
2022/08/11 09:45:10;;;;;;;2.10;1.35;;;25.10;60.30;;;;;;5031693;28;20414;-72
2022/08/11 09:47:36;;;;;;;1.88;1.40;;;25.60;60.20;;;;;;5031080;28;20128;-72
2022/08/11 09:50:04;;;;;;;2.67;1.30;;;25.40;60.80;;;;;;5030887;28;20409;-73
2022/08/11 09:52:38;;;;;;;2.47;1.45;;;25.40;59.40;;;;;;5030304;28;20457;-72
2022/08/11 09:55:09;;;;;;;1.45;1.25;;;25.60;60.30;;;;;;5030557;28;20148;-72
2022/08/11 10:00:30;;;;;;;1.50;1.13;;;25.20;60.50;;;;;;5029899;28;20041;-71
2022/08/11 10:02:57;;;;;;;5.10;1.48;;;25.60;61.00;;;;;;5030597;28;20053;-71
2022/08/11 10:08:11;;;;;;;;;;;25.40;54.40;;;;;;5046011;28;20050;-74
2022/08/11 10:10:39;;;;;;;3.90;1.30;;;25.40;54.40;;;;;;5045216;28;19921;-74
2022/08/11 10:13:11;;;;;;;1.90;1.40;;;25.70;59.80;;;;;;5029975;28;20050;-74
2022/08/11 10:15:37;;;;;;;1.83;1.23;;;25.20;60.30;;;;;;5030263;28;20042;-74
2022/08/11 10:20:55;;;;;;;2.15;1.40;;;26.10;61.00;;;;;;5031624;28;20041;-74
2022/08/11 10:28:52;;;;;;;1.48;1.38;;;25.30;54.20;;;;;;5032342;28;20103;-72
2022/08/11 10:34:15;;;;;;;2.25;1.48;;;;;;;;;;4987065;28;20053;-72
2022/08/11 10:36:46;;;;;;;2.47;1.42;;;25.20;60.00;;;;;;5029484;28;20060;-74
2022/08/11 10:39:16;;;;;;;2.78;1.20;;;25.30;60.20;;;;;;5033413;28;20061;-74
2022/08/11 10:44:29;;;;;;;3.90;1.20;;;25.60;60.30;;;;;;5032832;28;20046;-74
2022/08/11 10:49:40;;;;;;;1.65;1.17;;;25.60;60.00;;;;;;5033798;28;20045;-74
2022/08/11 11:00:23;;;;;;;2.08;1.15;;;25.20;60.30;;;;;;5034974;28;20402;-74
2022/08/11 11:02:50;;;;;;;1.63;1.38;;;25.50;60.30;;;;;;5034046;28;20136;-74
2022/08/11 11:05:23;;;;;;;2.05;1.30;;;25.50;60.80;;;;;;5033604;28;20053;-74
2022/08/11 11:07:52;;;;;;;1.42;1.30;;;25.10;60.50;;;;;;5034004;28;20557;-74
2022/08/11 11:10:20;;;;;;;2.20;1.40;;;25.00;60.00;;;;;;5034673;28;20397;-74
2022/08/11 11:18:20;;;;;;;1.70;1.25;;;25.40;54.40;;;;;;5047515;28;20514;-73
2022/08/11 11:20:49;;;;;;;1.40;1.20;;;26.10;58.20;;;;;;5032765;28;20041;-74
2022/08/11 11:23:18;;;;;;;1.58;1.02;;;25.20;60.10;;;;;;5033099;28;20136;-74
2022/08/11 11:26:08;;;;;;;1.50;1.40;;;25.20;55.20;;;;;;5030599;28;20060;-72
2022/08/11 11:28:48;;;;;;;1.80;1.20;;;25.40;57.80;;;;;;5032108;28;20127;-73
2022/08/11 11:31:23;;;;;;;2.20;1.23;;;25.40;54.40;;;;;;5031222;28;20053;-73
2022/08/11 11:34:03;;;;;;;1.60;1.20;;;25.30;54.80;;;;;;5031047;28;20140;-73
2022/08/11 11:36:34;;;;;;;2.35;1.20;;;25.30;59.90;;;;;;5031109;28;20537;-74
2022/08/11 11:39:01;;;;;;;1.30;1.17;;;25.10;60.00;;;;;;5035400;28;20053;-74
2022/08/11 11:41:28;;;;;;;1.50;1.20;;;25.20;58.40;;;;;;5032562;28;20045;-74
2022/08/11 11:43:55;;;;;;;1.33;1.20;;;25.30;60.00;;;;;;5032657;28;20450;-74
2022/08/11 11:46:24;;;;;;;1.73;1.23;;;25.10;58.10;;;;;;5046291;28;20068;-74
2022/08/11 11:48:51;;;;;;;2.03;1.30;;;25.60;60.00;;;;;;5032179;28;20132;-72
2022/08/11 11:51:19;;;;;;;2.28;1.33;;;;;;;;;;5032047;28;20057;-73
2022/08/11 11:53:46;;;;;;;2.45;1.20;;;;;;;;;;5049483;28;20059;-73
2022/08/11 11:56:13;;;;;;;1.40;1.30;;;25.10;60.30;;;;;;5033955;28;20053;-75
2022/08/11 12:01:26;;;;;;;1.60;1.20;;;25.30;59.80;;;;;;5033810;28;20053;-74
2022/08/11 12:03:53;;;;;;;2.88;1.75;;;26.20;60.80;;;;;;5032548;28;20053;-75
2022/08/11 12:06:21;;;;;;;1.48;1.10;;;25.60;54.50;;;;;;5049237;28;20067;-74
2022/08/11 12:08:49;;;;;;;1.83;1.42;;;25.50;54.40;;;;;;5052987;28;20069;-73
2022/08/11 12:14:02;;;;;;;1.33;1.23;;;25.30;60.20;;;;;;5052770;28;20135;-75
2022/08/11 12:16:30;;;;;;;2.10;1.40;;;25.50;54.40;;;;;;5052725;28;20136;-73
2022/08/11 12:18:58;;;;;;;1.48;1.17;;;25.70;60.30;;;;;;5047871;28;20502;-73
2022/08/11 12:21:25;;;;;;;2.10;1.35;;;26.10;60.50;;;;;;5032217;28;20118;-71
2022/08/11 12:29:21;;;;;;;2.23;1.20;;;25.50;60.50;;;;;;5033653;28;20068;-71
2022/08/11 12:31:49;;;;;;;2.17;1.20;;;24.90;56.00;;;;;;5031607;28;20049;-72
2022/08/11 12:34:16;;;;;;;1.30;1.10;;;25.30;60.20;;;;;;5054224;28;20067;-71
2022/08/11 12:36:45;;;;;;;2.38;1.25;;;25.60;60.10;;;;;;5052404;28;20053;-70
2022/08/11 12:39:12;;;;;;;1.50;1.20;;;25.50;54.30;;;;;;5050774;28;20061;-72
2022/08/11 12:47:12;;;;;;;1.23;1.13;;;25.60;60.70;;;;;;5050931;28;20048;-71
2022/08/11 12:52:42;;;;;;;1.45;1.30;;;25.40;60.50;;;;;;5051389;28;20057;-74
2022/08/11 12:55:10;;;;;;;1.67;1.35;;;25.30;60.00;;;;;;5051563;28;20057;-74
2022/08/11 13:05:54;;;;;;;1.30;1.20;;;25.30;60.00;;;;;;5031757;28;20056;-71
2022/08/11 13:08:22;;;;;;;1.23;1.13;;;25.50;60.40;;;;;;5032475;28;20089;-71
2022/08/11 13:13:33;;;;;;;1.13;1.02;;;25.50;60.20;;;;;;5032362;28;20514;-71
2022/08/11 13:16:00;;;;;;;1.20;1.10;;;25.10;60.20;;;;;;5031536;28;20084;-72
2022/08/11 13:18:28;;;;;;;1.25;1.10;;;25.50;58.40;;;;;;5039490;28;20379;-72
2022/08/11 13:20:55;;;;;;;1.40;1.05;;;25.20;58.40;;;;;;5032600;28;20046;-71
2022/08/11 13:23:22;;;;;;;1.15;1.05;;;25.20;60.00;;;;;;5031632;28;20144;-71
2022/08/11 13:25:49;;;;;;;1.50;1.20;;;;;;;;;;5031896;28;20048;-73
2022/08/11 13:28:17;;;;;;;1.40;1.15;;;25.50;60.60;;;;;;5032126;28;20129;-74
2022/08/11 13:33:30;;;;;;;1.40;1.17;;;25.50;54.50;;;;;;5030518;28;20053;-73
2022/08/11 13:35:57;;;;;;;1.65;1.10;;;;;;;;;;5032014;28;20048;-73
2022/08/11 13:38:25;;;;;;;1.08;0.98;;;25.50;60.30;;;;;;5032149;28;20048;-74
2022/08/11 13:40:52;;;;;;;1.23;1.13;;;25.10;57.20;;;;;;5030458;28;20411;-72
2022/08/11 13:43:19;;;;;;;1.40;1.20;;;25.20;60.00;;;;;;5031190;28;20413;-72
2022/08/11 13:45:46;;;;;;;1.65;1.30;;;25.30;60.00;;;;;;5030627;28;20143;-74
2022/08/11 13:48:14;;;;;;;1.20;1.10;;;25.70;60.20;;;;;;5031029;28;20434;-74
2022/08/11 13:53:27;;;;;;;1.17;1.02;;;25.30;60.50;;;;;;5034534;28;20061;-74
2022/08/11 13:55:54;;;;;;;1.42;1.08;;;25.50;60.10;;;;;;5030756;28;20061;-72
2022/08/11 13:58:23;;;;;;;1.65;1.00;;;;;;;;;;5031832;28;20060;-74
2022/08/11 14:00:51;;;;;;;2.25;1.13;;;25.50;60.20;;;;;;5030586;28;20046;-70
2022/08/11 14:03:19;;;;;;;1.40;1.10;;;25.40;60.00;;;;;;5030962;28;20060;-72
2022/08/11 14:05:50;;;;;;;0.90;0.90;;;25.70;54.70;;;;;;5038693;28;20041;-73
2022/08/11 14:08:19;;;;;;;2.65;1.13;;;25.70;60.50;;;;;;5050714;28;20059;-69
2022/08/11 14:10:46;;;;;;;1.50;1.08;;;26.30;60.60;;;;;;5051502;28;20056;-72
2022/08/11 14:16:03;;;;;;;1.92;1.10;;;25.50;54.70;;;;;;5050379;28;20132;-71
2022/08/11 14:18:30;;;;;;;2.50;1.15;;;;;;;;;;5044067;28;20045;-72
2022/08/11 14:23:45;;;;;;;1.30;1.20;;;25.40;54.60;;;;;;5027690;28;20151;-71
2022/08/11 14:26:26;;;;;;;1.27;1.17;;;25.30;60.60;;;;;;5027304;28;20053;-70
2022/08/11 14:28:54;;;;;;;1.25;1.08;;;25.20;58.10;;;;;;5030845;28;20045;-71
2022/08/11 14:31:22;;;;;;;1.48;1.05;;;25.00;57.90;;;;;;5030051;28;20049;-71
2022/08/11 14:33:49;;;;;;;1.83;1.00;;;;;;;;;;5029896;28;20056;-72
2022/08/11 14:36:17;;;;;;;1.58;1.02;;;24.90;59.60;;;;;;5029635;28;20060;-72
2022/08/11 14:38:44;;;;;;;1.20;1.10;;;25.50;60.20;;;;;;5029341;28;20137;-72
2022/08/11 14:49:24;;;;;;;1.27;1.17;;;25.10;60.30;;;;;;5043560;28;20049;-72
2022/08/11 14:51:52;;;;;;;1.30;1.20;;;25.60;57.20;;;;;;5050804;28;20053;-72
2022/08/11 14:57:09;;;;;;;1.13;1.02;;;25.60;60.40;;;;;;4996119;28;20061;-72
2022/08/11 14:59:36;;;;;;;1.17;1.08;;;;;;;;;;5042366;28;20128;-72
2022/08/11 15:04:47;;;;;;;1.50;1.20;;;25.40;57.50;;;;;;5033000;28;20457;-72
2022/08/11 15:07:15;;;;;;;1.10;1.00;;;25.30;54.80;;;;;;5034654;28;20049;-71
2022/08/11 15:09:42;;;;;;;1.00;1.00;;;24.50;57.20;;;;;;5034692;28;20045;-70
2022/08/11 15:12:15;;;;;;;1.33;1.17;;;25.20;60.20;;;;;;5034318;28;20050;-69
2022/08/11 15:17:26;;;;;;;1.25;1.10;;;25.10;59.60;;;;;;5050368;28;20053;-72
2022/08/11 15:25:23;;;;;;;2.38;1.38;;;26.10;60.60;;;;;;5033643;28;20057;-71
2022/08/11 15:38:54;;;;;;;3.05;1.10;;;24.90;60.10;;;;;;5030280;28;20340;-71
2022/08/11 15:46:51;;;;;;;2.95;1.30;;;25.10;54.80;;;;;;5033012;28;20049;-72
2022/08/11 15:49:20;;;;;;;1.40;1.15;;;25.20;56.30;;;;;;5033400;28;20481;-71
2022/08/11 15:51:49;;;;;;;1.38;1.10;;;24.90;60.30;;;;;;5032456;28;20056;-71
2022/08/11 15:54:18;;;;;;;1.42;1.10;;;25.20;60.40;;;;;;5032299;28;20051;-71
2022/08/11 15:56:48;;;;;;;1.65;1.30;;;25.60;61.20;;;;;;5033150;28;20714;-71
2022/08/11 16:04:45;;;;;;;1.30;1.03;;;25.00;60.40;;;;;;5052916;28;20052;-74
2022/08/11 16:07:12;;;;;;;1.48;1.38;;;25.10;54.80;;;;;;5052880;28;20060;-73
2022/08/11 16:09:43;;;;;;;1.17;1.05;;;25.50;60.70;;;;;;5052432;28;20053;-73
2022/08/11 16:12:11;;;;;;;1.30;1.08;;;25.10;58.00;;;;;;5044385;28;20045;-74
2022/08/11 16:17:26;;;;;;;1.10;1.00;;;25.60;61.20;;;;;;5031914;28;20128;-74
2022/08/11 16:19:53;;;;;;;2.15;1.17;;;25.40;55.00;;;;;;5040011;28;20053;-73
2022/08/11 16:22:28;;;;;;;1.45;1.30;;;25.70;60.50;;;;;;5060556;28;20051;-74
2022/08/11 16:24:56;;;;;;;1.10;1.00;;;25.60;61.20;;;;;;5040397;28;20055;-74
2022/08/11 16:27:23;;;;;;;2.45;1.58;;;25.40;60.50;;;;;;5045274;28;20080;-74
2022/08/11 16:29:50;;;;;;;1.50;1.20;;;25.40;55.00;;;;;;5043663;28;20056;-73
2022/08/11 16:32:19;;;;;;;1.77;1.40;;;25.10;60.20;;;;;;5057736;28;20125;-74
2022/08/11 16:40:19;;;;;;;2.08;1.33;;;25.30;60.80;;;;;;5041220;28;20053;-74
2022/08/11 16:48:15;;;;;;;2.10;1.40;;;25.30;58.50;;;;;;5039792;28;20075;-73
2022/08/11 16:50:41;;;;;;;3.47;1.40;;;25.50;60.50;;;;;;5042635;28;20196;-74
2022/08/11 16:53:08;;;;;;;1.30;1.20;;;24.80;60.30;;;;;;5043336;28;20132;-71
2022/08/11 16:55:36;;;;;;;1.50;1.40;;;24.90;54.80;;;;;;5040933;28;20053;-71
2022/08/11 17:00:48;;;;;;;1.33;1.15;;;25.50;60.90;;;;;;5034108;28;20045;-71
2022/08/11 17:14:22;;;;;;;1.60;1.25;;;25.50;59.60;;;;;;5039364;28;20131;-71
2022/08/11 17:16:49;;;;;;;1.65;1.30;;;25.70;60.70;;;;;;5048423;28;20535;-72
2022/08/11 17:19:18;;;;;;;1.92;1.40;;;24.80;60.80;;;;;;5040394;28;20131;-71
2022/08/11 17:24:27;;;;;;;1.75;1.50;;;;;;;;;;5032069;28;20434;-71
2022/08/11 17:26:57;;;;;;;1.92;1.50;;;25.70;61.30;;;;;;5038535;28;20413;-71
2022/08/11 17:29:25;;;;;;;2.50;1.58;;;25.70;61.30;;;;;;5043479;28;20132;-71
2022/08/11 17:37:21;;;;;;;1.70;1.50;;;25.20;60.30;;;;;;5042486;28;20069;-71
2022/08/11 17:39:47;;;;;;;1.55;1.35;;;25.20;60.60;;;;;;5041157;28;20663;-71
2022/08/11 17:50:28;;;;;;;2.35;1.60;;;24.60;56.80;;;;;;5040036;28;20045;-70
2022/08/11 18:01:06;;;;;;;3.55;1.83;;;;;;;;;;5006305;28;20310;-70
2022/08/11 18:03:33;;;;;;;2.15;1.80;;;25.30;58.70;;;;;;5041178;28;20053;-71
2022/08/11 18:06:01;;;;;;;2.25;1.50;;;25.30;60.10;;;;;;5042028;28;20052;-70
