Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:55;;;;;;;5.93;4.32;;;;;14.40;96492.00;;;;8416629;28;20298;-66
2023/05/20 00:06:01;;;;;;;7.35;4.88;;;;;14.30;96509.00;;;;8416874;28;20294;-67
2023/05/20 00:10:06;;;;;;;6.75;4.93;;;;;14.30;96504.00;;;;8417326;28;20310;-67
2023/05/20 00:14:09;;;;;;;5.50;4.88;;;;;14.20;96502.00;;;;8414910;28;20234;-68
2023/05/20 00:18:15;;;;;;;6.82;5.05;;;;;14.20;96499.00;;;;8413626;28;20623;-68
2023/05/20 00:22:18;;;;;;;5.68;4.57;;;;;14.10;96496.00;;;;8415270;28;20309;-68
2023/05/20 00:26:25;;;;;;;6.68;5.28;;;;;14.00;96488.00;;;;8414180;28;20644;-67
2023/05/20 00:30:29;;;;;;;6.10;5.32;;;;;14.00;96478.00;;;;8411390;28;20229;-66
2023/05/20 00:34:33;;;;;;;6.90;5.07;;;;;13.90;96466.00;;;;8415107;28;20214;-68
2023/05/20 00:38:37;;;;;;;6.72;5.03;;;;;13.80;96462.00;;;;8407179;28;20755;-67
2023/05/20 00:42:40;;;;;;;7.43;5.20;;;;;13.80;96465.00;;;;8417191;28;20203;-67
2023/05/20 00:46:48;;;;;;;6.85;4.70;;;;;13.80;96458.00;;;;8405623;28;20235;-67
2023/05/20 00:50:53;;;;;;;7.22;5.70;;;;;13.70;96455.00;;;;8409213;28;20222;-67
2023/05/20 00:55:10;;;;;;;5.68;5.13;;;;;13.70;96459.00;;;;8415197;28;20290;-67
2023/05/20 00:59:16;;;;;;;6.25;5.40;;;;;13.60;96454.00;;;;8408566;28;20210;-67
2023/05/20 01:03:19;;;;;;;9.25;5.50;;;;;13.60;96466.00;;;;8410449;28;20229;-67
2023/05/20 01:07:27;;;;;;;8.02;5.65;;;;;13.50;96467.00;;;;8410622;28;20252;-66
2023/05/20 01:11:38;;;;;;;6.10;5.43;;;;;13.50;96463.00;;;;8409540;28;20205;-67
2023/05/20 01:15:43;;;;;;;8.98;5.72;;;;;13.40;96462.00;;;;8411744;28;20303;-66
2023/05/20 01:19:49;;;;;;;8.40;5.22;;;;;13.40;96449.00;;;;8412621;28;20203;-66
2023/05/20 01:23:54;;;;;;;8.68;5.95;;;;;13.40;96445.00;;;;8415286;28;20227;-67
2023/05/20 01:27:57;;;;;;;9.07;6.18;;;;;13.40;96442.00;;;;8405919;28;20317;-67
2023/05/20 01:32:01;;;;;;;13.55;6.78;;;;;13.40;96444.00;;;;8410134;28;20758;-67
2023/05/20 01:36:06;;;;;;;8.27;6.20;;;;;13.50;96437.00;;;;8414664;28;20205;-67
2023/05/20 01:40:14;;;;;;;9.00;6.28;;;;;13.50;96443.00;;;;8411311;28;20211;-66
2023/05/20 01:44:18;;;;;;;8.75;6.20;;;;;13.50;96436.00;;;;8411546;28;20196;-67
2023/05/20 01:48:21;;;;;;;7.93;5.85;;;;;13.50;96430.00;;;;8415270;28;20249;-67
2023/05/20 01:52:24;;;;;;;6.88;5.47;;;;;13.50;96430.00;;;;8410498;28;20324;-67
2023/05/20 01:56:29;;;;;;;10.68;6.30;;;;;13.50;96434.00;;;;8411928;28;20286;-68
2023/05/20 02:00:35;;;;;;;11.50;6.13;;;;;13.50;96427.00;;;;8412560;28;20750;-67
2023/05/20 02:04:41;;;;;;;7.85;6.05;;;;;13.50;96429.00;;;;8412573;28;20280;-67
2023/05/20 02:08:49;;;;;;;9.57;6.22;;;;;13.40;96427.00;;;;8409251;28;20310;-67
2023/05/20 02:12:54;;;;;;;11.30;6.53;;;;;13.40;96425.00;;;;8415566;28;20241;-68
2023/05/20 02:17:04;;;;;;;9.45;6.05;;;;;13.30;96429.00;;;;8416522;28;20735;-68
2023/05/20 02:21:07;;;;;;;8.68;5.75;;;;;13.30;96427.00;;;;8417214;28;20609;-69
2023/05/20 02:25:13;;;;;;;9.27;6.47;;;;;13.20;96411.00;;;;8417486;28;20298;-67
2023/05/20 02:29:18;;;;;;;9.20;6.63;;;;;13.20;96420.00;;;;8412685;28;20334;-67
2023/05/20 02:33:21;;;;;;;9.82;6.88;;;;;13.10;96418.00;;;;8413381;28;20835;-67
2023/05/20 02:37:25;;;;;;;10.93;6.80;;;;;13.00;96414.00;;;;8414652;28;20661;-67
2023/05/20 02:41:32;;;;;;;8.15;6.07;;;;;13.00;96416.00;;;;8417146;28;20225;-67
2023/05/20 02:45:40;;;;;;;9.20;6.57;;;;;13.00;96416.00;;;;8416060;28;20198;-68
2023/05/20 02:49:44;;;;;;;10.68;7.18;;;;;12.90;96426.00;;;;8411672;28;20258;-67
2023/05/20 02:53:47;;;;;;;8.63;6.88;;;;;12.90;96424.00;;;;8416278;28;20568;-67
2023/05/20 02:57:52;;;;;;;11.93;8.10;;;;;12.90;96423.00;;;;8416629;28;20634;-68
2023/05/20 03:01:57;;;;;;;11.32;7.25;;;;;12.80;96413.00;;;;8429699;22;20803;-69
2023/05/20 03:06:02;;;;;;;11.63;8.15;;;;;12.80;96415.00;;;;8407683;28;20206;-69
2023/05/20 03:10:06;;;;;;;9.95;7.28;;;;;12.80;96409.00;;;;8409620;28;20233;-69
2023/05/20 03:14:10;;;;;;;10.90;8.02;;;;;12.70;96418.00;;;;8407667;28;20208;-70
2023/05/20 03:18:16;;;;;;;11.57;8.50;;;;;12.80;96408.00;;;;8404173;28;20219;-70
2023/05/20 03:22:19;;;;;;;14.80;7.95;;;;;12.80;96412.00;;;;8404601;28;20238;-68
2023/05/20 03:26:25;;;;;;;10.93;7.65;;;;;12.80;96416.00;;;;8411732;28;20240;-68
2023/05/20 03:30:31;;;;;;;12.63;8.13;;;;;12.80;96426.00;;;;8409395;28;21025;-69
2023/05/20 03:34:38;;;;;;;13.07;7.95;;;;;12.80;96420.00;;;;8415132;28;20209;-68
2023/05/20 03:38:41;;;;;;;14.13;8.07;;;;;12.80;96418.00;;;;8399988;28;20199;-68
2023/05/20 03:42:48;;;;;;;14.48;8.30;;;;;12.80;96414.00;;;;8408262;28;20208;-69
2023/05/20 03:46:51;;;;;;;11.93;8.77;;;;;12.80;96414.00;;;;8396416;28;20595;-69
2023/05/20 03:50:56;;;;;;;12.02;7.80;;;;;12.80;96417.00;;;;8404792;28;20227;-69
2023/05/20 03:55:01;;;;;;;13.75;8.88;;;;;12.90;96416.00;;;;8418176;28;20219;-68
2023/05/20 03:59:04;;;;;;;12.90;8.75;;;;;12.90;96419.00;;;;8393093;28;20230;-68
2023/05/20 04:03:09;;;;;;;9.90;7.63;;;;;12.90;96417.00;;;;8414923;28;20232;-69
2023/05/20 04:07:14;;;;;;;11.02;8.38;;;;;13.00;96408.00;;;;8418895;28;20871;-69
2023/05/20 04:11:17;;;;;;;15.70;9.00;;;;;13.10;96408.00;;;;8390272;28;20284;-68
2023/05/20 04:15:24;;;;;;;14.80;9.10;;;;;13.20;96414.00;;;;8409686;28;20211;-69
2023/05/20 04:19:27;;;;;;;14.15;9.57;;;;;13.20;96412.00;;;;8408717;28;20290;-69
2023/05/20 04:23:33;;;;;;;10.63;7.68;;;;;13.20;96412.00;;;;8414370;28;20708;-69
2023/05/20 04:27:39;;;;;;;13.73;9.10;;;;;13.40;96416.00;;;;8405009;28;20230;-68
2023/05/20 04:31:44;;;;;;;14.35;8.82;;;;;13.50;96407.00;;;;8404285;28;20304;-68
2023/05/20 04:35:47;;;;;;;13.60;8.93;;;;;13.70;96411.00;;;;8408438;28;21018;-68
2023/05/20 04:39:52;;;;;;;13.93;9.27;;;;;13.90;96409.00;;;;8402775;28;20200;-70
2023/05/20 04:43:58;;;;;;;13.55;8.57;;;;;14.10;96409.00;;;;8412527;28;20286;-69
2023/05/20 04:48:01;;;;;;;11.93;9.02;;;;;14.20;96411.00;;;;8403987;28;20207;-69
2023/05/20 04:52:08;;;;;;;13.80;7.82;;;;;14.30;96411.00;;;;8415616;28;20229;-70
2023/05/20 04:56:14;;;;;;;14.00;8.93;;;;;14.50;96405.00;;;;8408847;28;20213;-68
2023/05/20 05:00:22;;;;;;;12.95;9.07;;;;;14.70;96421.00;;;;8424150;28;20206;-69
2023/05/20 05:04:25;;;;;;;12.88;8.95;;;;;14.80;96415.00;;;;8406930;28;20273;-68
2023/05/20 05:08:29;;;;;;;10.50;8.25;;;;;15.00;96416.00;;;;8407828;28;20403;-68
2023/05/20 05:12:40;;;;;;;11.63;8.00;;;;;15.20;96411.00;;;;8422107;28;20228;-69
2023/05/20 05:16:43;;;;;;;11.75;7.70;;;;;15.20;96413.00;;;;8397168;28;20556;-69
2023/05/20 05:20:58;;;;;;;14.50;8.98;;;;;15.30;96408.00;;;;8406211;28;20209;-70
2023/05/20 05:25:03;;;;;;;12.60;9.55;;;;;15.50;96414.00;;;;8414016;28;20195;-70
2023/05/20 05:29:09;;;;;;;13.35;9.38;;;;;15.80;96415.00;;;;8405727;28;20204;-70
2023/05/20 05:33:17;;;;;;;10.30;7.70;;;;;16.00;96409.00;;;;8414858;28;20218;-70
2023/05/20 05:37:23;;;;;;;11.43;8.23;;;;;16.10;96406.00;;;;8395049;28;20200;-65
2023/05/20 05:41:26;;;;;;;12.63;8.15;;;;;16.20;96400.00;;;;8408766;28;20237;-66
2023/05/20 05:45:32;;;;;;;12.68;8.88;;;;;16.10;96405.00;;;;8411949;28;21853;-65
2023/05/20 05:49:35;;;;;;;12.80;9.07;;;;;16.30;96406.00;;;;8411794;28;20650;-67
2023/05/20 05:53:40;;;;;;;10.95;8.18;;;;;16.40;96392.00;;;;8413507;28;20287;-65
2023/05/20 05:57:44;;;;;;;12.38;8.35;;;;;16.40;96391.00;;;;8409136;28;20278;-68
2023/05/20 06:01:49;;;;;;;12.82;8.32;;;;;16.40;96389.00;;;;8415919;28;20293;-68
2023/05/20 06:05:56;;;;;;;15.63;8.93;;;;;16.50;96392.00;;;;8413042;28;20215;-68
2023/05/20 06:10:02;;;;;;;13.07;9.15;;;;;16.60;96389.00;;;;8418127;28;20278;-70
2023/05/20 06:14:05;;;;;;;12.77;9.13;;;;;16.80;96397.00;;;;8409507;28;20225;-69
2023/05/20 06:18:14;;;;;;;12.95;8.00;;;;;16.90;96395.00;;;;8418042;28;20227;-69
2023/05/20 06:22:17;;;;;;;12.80;8.82;;;;;17.00;96388.00;;;;8390901;28;20203;-68
2023/05/20 06:26:21;;;;;;;13.52;9.23;;;;;17.10;96388.00;;;;8414356;28;20282;-69
2023/05/20 06:30:26;;;;;;;13.52;8.65;;;;;17.40;96396.00;;;;8405075;28;20263;-70
2023/05/20 06:34:31;;;;;;;14.32;7.75;;;;;18.00;96384.00;;;;8409275;28;20203;-69
2023/05/20 06:38:37;;;;;;;13.13;9.88;;;;;18.40;96384.00;;;;8394619;28;20303;-69
2023/05/20 06:42:40;;;;;;;11.68;8.38;;;;;18.70;96389.00;;;;8417862;28;20318;-70
2023/05/20 06:46:44;;;;;;;13.27;8.88;;;;;18.90;96391.00;;;;8399043;28;20680;-69
2023/05/20 06:50:49;;;;;;;10.90;8.20;;;;;19.00;96393.00;;;;8419172;28;20226;-68
2023/05/20 06:54:54;;;;;;;12.90;8.65;;;;;19.20;96392.00;;;;8419405;28;20253;-69
2023/05/20 06:58:57;;;;;;;14.07;8.90;;;;;19.50;96388.00;;;;8418816;28;20968;-70
2023/05/20 07:03:01;;;;;;;13.70;8.80;;;;;19.60;96382.00;;;;8418815;28;20296;-69
2023/05/20 07:07:06;;;;;;;11.50;8.43;;;;;19.80;96386.00;;;;8425367;28;20199;-70
2023/05/20 07:11:09;;;;;;;11.80;7.82;;;;;20.00;96378.00;;;;8416796;28;21387;-70
2023/05/20 07:15:12;;;;;;;12.77;8.57;;;;;19.90;96385.00;;;;8420102;28;20606;-69
2023/05/20 07:19:18;;;;;;;8.65;7.65;;;;;19.90;96378.00;;;;8420140;28;20299;-69
2023/05/20 07:23:25;;;;;;;9.65;7.70;;;;;20.40;96373.00;;;;8417822;28;20207;-69
2023/05/20 07:27:33;;;;;;;11.48;7.82;;;;;20.80;96371.00;;;;8417424;28;20298;-71
2023/05/20 07:31:36;;;;;;;10.57;8.00;;;;;20.90;96377.00;;;;8424661;28;20219;-70
2023/05/20 07:35:39;;;;;;;12.52;8.40;;;;;21.10;96369.00;;;;8418306;28;20199;-71
2023/05/20 07:39:44;;;;;;;10.82;7.07;;;;;21.60;96362.00;;;;8425900;28;20202;-69
2023/05/20 07:43:47;;;;;;;8.25;6.35;;;;;22.00;96367.00;;;;8409637;28;20203;-68
2023/05/20 07:47:53;;;;;;;9.77;6.88;;;;;22.40;96354.00;;;;8414802;28;20192;-69
2023/05/20 07:52:02;;;;;;;9.57;6.53;;;;;23.20;96360.00;;;;8424529;28;20253;-70
2023/05/20 07:56:08;;;;;;;14.20;6.45;;;;;23.40;96355.00;;;;8417071;28;20233;-70
2023/05/20 08:00:12;;;;;;;11.48;7.18;;;;;23.90;96361.00;;;;8419656;28;20211;-68
2023/05/20 08:04:18;;;;;;;7.88;6.78;;;;;23.90;96362.00;;;;8401586;28;20298;-66
2023/05/20 08:08:23;;;;;;;8.73;6.68;;;;;24.00;96363.00;;;;8409968;28;20708;-68
2023/05/20 08:12:29;;;;;;;7.30;6.60;;;;;23.80;96359.00;;;;8410284;28;20227;-68
2023/05/20 08:16:32;;;;;;;8.07;6.65;;;;;24.00;96357.00;;;;8413577;28;20206;-67
2023/05/20 08:20:38;;;;;;;9.55;6.70;;;;;24.40;96350.00;;;;8415046;28;20207;-69
2023/05/20 08:24:46;;;;;;;18.65;6.95;;;;;25.10;96363.00;;;;8415745;28;20282;-68
2023/05/20 08:28:51;;;;;;;8.18;6.95;;;;;25.60;96361.00;;;;8418616;28;20191;-69
2023/05/20 08:32:56;;;;;;;9.95;6.85;;;;;25.50;96352.00;;;;8417467;28;20313;-68
2023/05/20 08:37:02;;;;;;;11.45;6.50;;;;;25.90;96355.00;;;;8416121;28;20240;-68
2023/05/20 08:41:06;;;;;;;10.50;6.85;;;;;26.00;96359.00;;;;8420041;28;20211;-69
2023/05/20 08:45:13;;;;;;;8.38;6.47;;;;;25.60;96347.00;;;;8414113;28;20250;-69
2023/05/20 08:49:16;;;;;;;9.85;7.10;;;;;26.30;96359.00;;;;8406769;28;20225;-70
2023/05/20 08:53:20;;;;;;;11.10;7.13;;;;;26.60;96366.00;;;;8418028;28;20326;-69
2023/05/20 08:57:25;;;;;;;8.15;6.90;;;;;26.50;96357.00;;;;8412245;28;20748;-68
2023/05/20 09:01:30;;;;;;;8.52;6.47;;;;;26.30;96350.00;;;;8413266;28;20237;-67
2023/05/20 09:05:41;;;;;;;7.38;6.28;;;;;26.20;96356.00;;;;8418313;28;20242;-69
2023/05/20 09:09:49;;;;;;;7.72;6.55;;;;;26.50;96363.00;;;;8417694;28;20214;-68
2023/05/20 09:14:00;;;;;;;8.15;5.90;;;;;26.30;96370.00;;;;8418996;28;20259;-69
2023/05/20 09:18:07;;;;;;;7.10;6.40;;;;;26.50;96357.00;;;;8414977;28;20234;-66
2023/05/20 09:22:14;;;;;;;7.68;6.85;;;;;27.40;96367.00;;;;8403020;28;20203;-68
2023/05/20 09:26:18;;;;;;;7.18;6.05;;;;;27.70;96343.00;;;;8420934;28;20202;-68
2023/05/20 09:30:24;;;;;;;7.57;6.20;;;;;28.50;96345.00;;;;8424212;28;20256;-70
2023/05/20 09:34:36;;;;;;;8.98;6.30;;;;;28.40;96359.00;;;;8415546;28;20292;-69
2023/05/20 09:38:40;;;;;;;11.38;6.78;;;;;28.50;96354.00;;;;8431720;28;20222;-69
2023/05/20 09:42:54;;;;;;;6.97;6.28;;;;;28.40;96354.00;;;;8427470;28;20805;-68
2023/05/20 09:47:00;;;;;;;9.18;6.30;;;;;28.30;96334.00;;;;8419095;28;20278;-68
2023/05/20 09:51:08;;;;;;;7.22;6.53;;;;;28.80;96344.00;;;;8429694;28;20222;-68
2023/05/20 09:55:12;;;;;;;8.85;6.70;;;;;28.50;96345.00;;;;8428972;28;20192;-69
2023/05/20 09:59:16;;;;;;;6.88;6.15;;;;;28.30;96344.00;;;;8424781;28;20210;-68
2023/05/20 10:03:23;;;;;;;9.85;6.03;;;;;28.80;96338.00;;;;8422640;28;20287;-68
2023/05/20 10:07:49;;;;;;;9.15;6.30;;;;;29.30;96326.00;;;;8421705;28;20195;-69
2023/05/20 10:12:10;;;;;;;8.30;6.60;;;;;28.80;96335.00;;;;8414000;28;20580;-68
2023/05/20 10:16:23;;;;;;;8.65;6.45;;;;;28.50;96333.00;;;;8417725;28;20227;-69
2023/05/20 10:20:30;;;;;;;8.75;6.72;;;;;27.80;96326.00;;;;8422342;28;20606;-68
2023/05/20 10:24:39;;;;;;;10.50;6.63;;;;;27.30;96334.00;;;;8421104;28;20290;-69
2023/05/20 10:28:43;;;;;;;8.73;6.28;;;;;26.60;96329.00;;;;8422681;28;20328;-69
2023/05/20 10:32:52;;;;;;;9.18;6.40;;;;;26.80;96316.00;;;;8416914;28;20232;-69
2023/05/20 10:37:00;;;;;;;7.22;6.50;;;;;27.40;96304.00;;;;8422800;28;20286;-69
2023/05/20 10:41:11;;;;;;;9.13;6.78;;;;;27.30;96302.00;;;;8434030;28;20199;-69
2023/05/20 10:45:31;;;;;;;10.18;6.45;;;;;27.00;96309.00;;;;8416791;28;20192;-69
2023/05/20 10:49:35;;;;;;;7.93;6.28;;;;;27.20;96304.00;;;;8415846;28;20219;-69
2023/05/20 10:53:39;;;;;;;6.32;5.63;;;;;27.30;96304.00;;;;8417635;28;20310;-69
2023/05/20 10:57:46;;;;;;;6.93;6.07;;;;;27.30;96297.00;;;;8414142;28;20211;-69
2023/05/20 11:01:55;;;;;;;7.90;6.10;;;;;28.20;96297.00;;;;8410495;28;20722;-69
2023/05/20 11:06:01;;;;;;;8.55;6.50;;;;;28.30;96297.00;;;;8418284;28;20306;-67
2023/05/20 11:10:11;;;;;;;6.93;5.93;;;;;27.60;96288.00;;;;8416417;28;20242;-68
2023/05/20 11:14:19;;;;;;;7.55;6.38;;;;;27.70;96289.00;;;;8417697;28;20227;-69
2023/05/20 11:18:22;;;;;;;7.22;6.20;;;;;27.80;96284.00;;;;8409803;28;20199;-68
2023/05/20 11:22:26;;;;;;;7.18;6.05;;;;;28.20;96280.00;;;;8393028;28;20211;-68
2023/05/20 11:26:32;;;;;;;13.35;6.40;;;;;29.40;96280.00;;;;8413161;28;20204;-69
2023/05/20 11:30:37;;;;;;;7.95;5.82;;;;;30.30;96288.00;;;;8416152;28;20245;-69
2023/05/20 11:34:41;;;;;;;8.25;5.90;;;;;30.50;96279.00;;;;8414890;28;20278;-68
2023/05/20 11:38:48;;;;;;;7.50;6.03;;;;;30.10;96279.00;;;;8412719;28;20199;-69
2023/05/20 11:42:54;;;;;;;8.68;6.35;;;;;29.80;96280.00;;;;8415913;28;20818;-71
2023/05/20 11:47:03;;;;;;;7.88;6.13;;;;;29.90;96275.00;;;;8406774;28;20207;-70
2023/05/20 11:51:11;;;;;;;7.50;6.28;;;;;30.10;96267.00;;;;8410031;28;20286;-70
2023/05/20 11:55:16;;;;;;;6.63;5.57;;;;;29.60;96271.00;;;;8410934;28;20215;-69
2023/05/20 11:59:25;;;;;;;6.65;5.85;;;;;29.30;96284.00;;;;8407999;28;20282;-70
2023/05/20 12:03:36;;;;;;;9.80;6.63;;;;;28.80;96288.00;;;;8407561;28;20349;-69
2023/05/20 12:07:40;;;;;;;10.27;7.38;;;;;28.20;96278.00;;;;8412438;28;20226;-69
2023/05/20 12:11:45;;;;;;;8.98;6.28;;;;;28.10;96276.00;;;;8411977;28;20203;-69
2023/05/20 12:15:49;;;;;;;10.15;5.97;;;;;27.70;96268.00;;;;8410883;28;20279;-69
2023/05/20 12:19:54;;;;;;;9.05;5.55;;;;;27.70;96280.00;;;;8408835;28;20222;-73
2023/05/20 12:23:58;;;;;;;9.85;5.38;;;;;27.80;96272.00;;;;8410257;28;20279;-70
2023/05/20 12:28:02;;;;;;;7.15;5.60;;;;;28.40;96254.00;;;;8410420;28;20257;-69
2023/05/20 12:32:06;;;;;;;7.55;5.60;;;;;28.60;96256.00;;;;8404028;28;20322;-69
2023/05/20 12:36:11;;;;;;;9.52;5.45;;;;;28.80;96261.00;;;;8404062;28;20203;-68
2023/05/20 12:40:15;;;;;;;8.32;6.15;;;;;28.60;96260.00;;;;8414311;28;20218;-70
2023/05/20 12:44:18;;;;;;;6.60;4.97;;;;;28.30;96259.00;;;;8413306;28;20200;-69
2023/05/20 12:48:23;;;;;;;6.05;5.43;;;;;28.10;96260.00;;;;8414639;28;20322;-68
2023/05/20 12:52:32;;;;;;;7.60;5.20;;;;;28.00;96258.00;;;;8414082;28;20229;-70
2023/05/20 12:56:36;;;;;;;6.07;5.40;;;;;28.00;96257.00;;;;8413847;28;20195;-68
2023/05/20 13:00:39;;;;;;;9.38;5.53;;;;;28.10;96250.00;;;;8406128;28;20230;-70
2023/05/20 13:04:45;;;;;;;6.10;5.45;;;;;28.40;96250.00;;;;8409485;28;20679;-68
2023/05/20 13:08:53;;;;;;;8.40;6.47;;;;;28.30;96248.00;;;;8406600;28;20199;-68
2023/05/20 13:12:56;;;;;;;7.93;6.60;;;;;28.40;96252.00;;;;8409710;28;20246;-70
2023/05/20 13:17:05;;;;;;;8.65;5.75;;;;;28.60;96250.00;;;;8418620;28;20196;-70
2023/05/20 13:21:09;;;;;;;8.20;6.00;;;;;29.00;96248.00;;;;8408220;28;20283;-70
2023/05/20 13:25:14;;;;;;;7.05;5.60;;;;;29.20;96249.00;;;;8421808;28;20207;-70
2023/05/20 13:29:19;;;;;;;10.00;6.10;;;;;29.10;96247.00;;;;8420033;28;20801;-69
2023/05/20 13:33:25;;;;;;;7.32;5.53;;;;;29.00;96247.00;;;;8419058;28;20591;-68
2023/05/20 13:37:29;;;;;;;6.00;5.38;;;;;29.00;96239.00;;;;8412946;28;20559;-70
2023/05/20 13:41:37;;;;;;;7.22;5.97;;;;;28.90;96231.00;;;;8422615;28;20298;-69
2023/05/20 13:45:41;;;;;;;7.88;5.80;;;;;28.90;96231.00;;;;8410617;28;20278;-70
2023/05/20 13:49:44;;;;;;;6.05;5.45;;;;;28.80;96227.00;;;;8417768;28;21582;-69
2023/05/20 13:53:47;;;;;;;8.52;5.88;;;;;29.10;96222.00;;;;8416568;28;20719;-69
2023/05/20 13:57:53;;;;;;;6.22;5.13;;;;;30.30;96227.00;;;;8420449;28;20273;-69
2023/05/20 14:01:56;;;;;;;7.22;5.93;;;;;31.30;96215.00;;;;8416370;28;20228;-68
2023/05/20 14:06:02;;;;;;;8.30;5.97;;;;;32.00;96202.00;;;;8417131;28;20570;-68
2023/05/20 14:10:08;;;;;;;9.75;6.00;;;;;31.60;96210.00;;;;8423500;28;20567;-71
2023/05/20 14:14:15;;;;;;;7.00;5.70;;;;;31.70;96201.00;;;;8421222;28;20234;-70
2023/05/20 14:18:21;;;;;;;7.72;6.15;;;;;31.50;96199.00;;;;8405372;28;20644;-71
2023/05/20 14:22:24;;;;;;;8.85;6.30;;;;;31.50;96196.00;;;;8422579;28;20235;-69
2023/05/20 14:26:27;;;;;;;6.65;5.90;;;;;31.40;96197.00;;;;8420859;28;20218;-65
2023/05/20 14:30:33;;;;;;;6.85;5.55;;;;;31.60;96197.00;;;;8423734;28;20238;-69
2023/05/20 14:34:39;;;;;;;7.40;6.18;;;;;31.60;96194.00;;;;8420823;28;20861;-70
2023/05/20 14:38:50;;;;;;;7.15;5.63;;;;;31.50;96187.00;;;;8426150;28;20652;-71
2023/05/20 14:42:55;;;;;;;11.40;5.78;;;;;31.40;96182.00;;;;8422809;28;20200;-72
2023/05/20 14:47:00;;;;;;;10.10;6.03;;;;;31.50;96171.00;;;;8427785;28;20235;-70
2023/05/20 14:51:04;;;;;;;6.55;5.90;;;;;31.80;96174.00;;;;8405009;28;20568;-70
2023/05/20 14:55:08;;;;;;;12.43;5.80;;;;;31.90;96177.00;;;;8422767;28;20227;-70
2023/05/20 14:59:11;;;;;;;8.95;5.70;;;;;32.10;96171.00;;;;8431855;28;20679;-70
2023/05/20 15:03:16;;;;;;;7.35;5.28;;;;;32.00;96169.00;;;;8424296;28;20245;-71
2023/05/20 15:07:23;;;;;;;10.02;5.88;;;;;31.50;96174.00;;;;8423041;28;20199;-69
2023/05/20 15:11:27;;;;;;;8.23;6.15;;;;;31.40;96172.00;;;;8428491;28;20386;-70
2023/05/20 15:15:33;;;;;;;6.68;5.10;;;;;31.70;96161.00;;;;8424621;28;20738;-69
2023/05/20 15:19:40;;;;;;;7.75;5.30;;;;;31.90;96162.00;;;;8413676;28;20199;-69
2023/05/20 15:23:46;;;;;;;6.72;5.63;;;;;32.20;96154.00;;;;8425219;28;20199;-69
2023/05/20 15:27:51;;;;;;;8.70;6.22;;;;;32.30;96154.00;;;;8428128;28;20293;-68
2023/05/20 15:31:55;;;;;;;6.53;5.65;;;;;32.30;96152.00;;;;8417709;28;20227;-68
2023/05/20 15:36:00;;;;;;;6.38;5.78;;;;;31.80;96160.00;;;;8415336;28;20220;-70
2023/05/20 15:40:06;;;;;;;7.07;5.43;;;;;31.30;96153.00;;;;8432598;28;20705;-70
2023/05/20 15:44:10;;;;;;;6.25;5.65;;;;;30.80;96147.00;;;;8427968;28;20233;-67
2023/05/20 15:48:16;;;;;;;7.88;5.57;;;;;30.20;96145.00;;;;8392347;28;20874;-69
2023/05/20 15:52:20;;;;;;;8.63;5.40;;;;;29.80;96146.00;;;;8424218;28;20198;-69
2023/05/20 15:56:29;;;;;;;6.82;6.00;;;;;29.40;96134.00;;;;8420564;28;20258;-70
2023/05/20 16:00:36;;;;;;;7.30;5.75;;;;;29.20;96146.00;;;;8418977;28;20195;-67
2023/05/20 16:04:39;;;;;;;9.30;5.85;;;;;29.30;96148.00;;;;8420019;28;20219;-68
2023/05/20 16:08:47;;;;;;;7.05;5.90;;;;;29.20;96140.00;;;;8420332;28;20315;-67
2023/05/20 16:12:53;;;;;;;6.63;5.97;;;;;29.10;96151.00;;;;8416470;28;20210;-68
2023/05/20 16:16:58;;;;;;;15.32;6.28;;;;;29.10;96150.00;;;;8414433;28;20272;-68
2023/05/20 16:21:06;;;;;;;9.80;5.82;;;;;29.00;96145.00;;;;8415777;28;20232;-68
2023/05/20 16:25:11;;;;;;;7.53;6.03;;;;;29.10;96142.00;;;;8402859;28;20282;-67
2023/05/20 16:29:14;;;;;;;8.38;6.35;;;;;28.90;96140.00;;;;8423591;28;20290;-70
2023/05/20 16:33:20;;;;;;;9.45;6.00;;;;;28.80;96144.00;;;;8425875;28;20712;-69
2023/05/20 16:37:24;;;;;;;8.23;6.15;;;;;28.60;96137.00;;;;8428585;28;20286;-68
2023/05/20 16:41:32;;;;;;;8.52;6.35;;;;;28.40;96144.00;;;;8409892;28;20199;-69
2023/05/20 16:45:35;;;;;;;10.57;6.45;;;;;28.30;96148.00;;;;8429738;28;20282;-68
2023/05/20 16:49:40;;;;;;;6.75;6.05;;;;;28.30;96151.00;;;;8418558;28;20252;-69
2023/05/20 16:53:44;;;;;;;16.08;11.27;;;;;28.40;96153.00;;;;8418862;28;20233;-68
2023/05/20 16:57:49;;;;;;;7.63;5.80;;;;;28.30;96158.00;;;;8404599;28;20203;-68
2023/05/20 17:01:52;;;;;;;6.72;5.68;;;;;28.10;96163.00;;;;8424912;28;20302;-67
2023/05/20 17:05:56;;;;;;;7.60;5.63;;;;;28.20;96168.00;;;;8426976;28;20198;-68
2023/05/20 17:10:02;;;;;;;7.72;5.90;;;;;28.40;96169.00;;;;8414880;28;20244;-67
2023/05/20 17:14:10;;;;;;;7.95;5.50;;;;;28.50;96171.00;;;;8414604;28;20229;-68
2023/05/20 17:18:15;;;;;;;9.95;6.03;;;;;28.40;96171.00;;;;8417326;28;20218;-68
2023/05/20 17:22:18;;;;;;;10.35;5.80;;;;;28.10;96181.00;;;;8412386;28;20578;-67
2023/05/20 17:26:22;;;;;;;8.35;5.85;;;;;27.80;96174.00;;;;8412184;28;20195;-67
2023/05/20 17:30:30;;;;;;;8.88;5.82;;;;;27.50;96173.00;;;;8421201;28;20643;-67
2023/05/20 17:34:34;;;;;;;7.53;6.07;;;;;27.10;96171.00;;;;8416204;28;20317;-68
2023/05/20 17:38:46;;;;;;;10.32;6.45;;;;;26.80;96178.00;;;;8411310;28;20724;-68
2023/05/20 17:42:49;;;;;;;11.05;6.50;;;;;26.40;96170.00;;;;8426771;28;20764;-67
2023/05/20 17:46:56;;;;;;;12.25;6.20;;;;;26.10;96178.00;;;;8418987;28;20283;-67
2023/05/20 17:50:59;;;;;;;7.97;6.28;;;;;25.80;96180.00;;;;8413549;28;20199;-67
2023/05/20 17:55:05;;;;;;;9.82;6.90;;;;;25.50;96179.00;;;;8415515;28;20231;-68
2023/05/20 17:59:08;;;;;;;9.57;5.82;;;;;25.20;96188.00;;;;8414655;28;20195;-68
2023/05/20 18:03:17;;;;;;;7.43;6.50;;;;;24.90;96185.00;;;;8410284;28;20820;-67
2023/05/20 18:07:25;;;;;;;10.25;6.78;;;;;24.60;96183.00;;;;8426822;28;20750;-68
2023/05/20 18:11:31;;;;;;;7.88;6.45;;;;;24.40;96185.00;;;;8423023;28;20202;-67
2023/05/20 18:15:36;;;;;;;7.80;6.18;;;;;24.20;96187.00;;;;8420862;28;20207;-69
2023/05/20 18:19:46;;;;;;;8.60;6.65;;;;;24.00;96186.00;;;;8428362;28;20202;-70
2023/05/20 18:23:49;;;;;;;8.43;6.75;;;;;23.80;96188.00;;;;8430631;28;20322;-66
2023/05/20 18:27:55;;;;;;;8.77;6.45;;;;;23.60;96191.00;;;;8420291;28;20286;-67
2023/05/20 18:31:59;;;;;;;15.23;8.00;;;;;23.50;96188.00;;;;8408281;28;20215;-68
2023/05/20 18:36:04;;;;;;;12.57;6.85;;;;;23.30;96181.00;;;;8410133;28;20224;-66
2023/05/20 18:40:12;;;;;;;8.13;6.57;;;;;23.20;96184.00;;;;8424033;28;20195;-67
2023/05/20 18:44:16;;;;;;;8.88;6.85;;;;;23.00;96187.00;;;;8431157;28;20198;-66
2023/05/20 18:48:20;;;;;;;11.57;7.43;;;;;22.90;96188.00;;;;8414869;28;20200;-66
2023/05/20 18:52:33;;;;;;;11.95;7.55;;;;;22.70;96187.00;;;;8418763;28;20203;-67
2023/05/20 18:56:37;;;;;;;15.07;8.82;;;;;22.60;96202.00;;;;8423756;28;20223;-66
2023/05/20 19:00:43;;;;;;;13.45;8.10;;;;;22.40;96199.00;;;;8419693;28;20210;-69
2023/05/20 19:04:46;;;;;;;11.10;7.57;;;;;22.20;96205.00;;;;8399592;28;20326;-67
2023/05/20 19:08:53;;;;;;;10.10;7.10;;;;;22.10;96205.00;;;;8409684;28;20534;-67
2023/05/20 19:12:56;;;;;;;12.80;7.75;;;;;22.00;96208.00;;;;8402207;28;20231;-68
2023/05/20 19:17:00;;;;;;;9.52;6.95;;;;;21.80;96204.00;;;;8411338;28;20827;-69
2023/05/20 19:21:04;;;;;;;9.70;7.45;;;;;21.60;96211.00;;;;8407511;28;20206;-66
2023/05/20 19:25:14;;;;;;;13.57;7.80;;;;;21.40;96209.00;;;;8412315;28;20203;-69
2023/05/20 19:29:17;;;;;;;9.20;6.65;;;;;21.10;96214.00;;;;8402532;28;20199;-68
2023/05/20 19:33:21;;;;;;;16.27;8.57;;;;;20.90;96210.00;;;;8408754;28;20200;-69
2023/05/20 19:37:27;;;;;;;10.00;7.57;;;;;20.80;96217.00;;;;8414231;28;20253;-67
2023/05/20 19:41:31;;;;;;;13.68;7.75;;;;;20.60;96219.00;;;;8418211;28;20204;-66
2023/05/20 19:45:35;;;;;;;9.68;7.38;;;;;20.50;96233.00;;;;8417391;28;20206;-67
2023/05/20 19:49:43;;;;;;;9.55;7.22;;;;;20.40;96220.00;;;;8416838;28;20217;-67
2023/05/20 19:53:46;;;;;;;12.50;6.88;;;;;20.40;96232.00;;;;8429704;28;20602;-66
2023/05/20 19:57:52;;;;;;;9.32;7.47;;;;;20.20;96237.00;;;;8416895;28;20224;-67
2023/05/20 20:01:55;;;;;;;12.32;8.00;;;;;20.10;96234.00;;;;8397032;28;20231;-67
2023/05/20 20:05:58;;;;;;;15.25;9.43;;;;;19.90;96221.00;;;;8420114;28;20830;-69
2023/05/20 20:10:02;;;;;;;12.85;8.88;;;;;19.70;96235.00;;;;8425320;28;20195;-69
2023/05/20 20:14:06;;;;;;;13.90;9.27;;;;;19.60;96227.00;;;;8416874;28;20648;-67
2023/05/20 20:18:11;;;;;;;14.98;9.45;;;;;19.50;96233.00;;;;8412739;28;20233;-66
2023/05/20 20:22:16;;;;;;;13.80;8.45;;;;;19.50;96219.00;;;;8413443;28;20203;-67