Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:21;;;;;;;;;32.75;26.25;;;;;23.27;59.08;101724.22;4962210;28;45167;-60
2022/07/22 00:04:47;;;;;;;;;30.75;26.00;;;;;23.21;59.21;101716.75;4961838;28;46215;-60
2022/07/22 00:07:12;;;;;;;;;24.25;21.75;;;;;23.19;59.38;101715.22;4961977;28;45255;-60
2022/07/22 00:09:38;;;;;;;;;24.25;21.25;;;;;23.17;59.08;101720.75;4962148;28;45218;-62
2022/07/22 00:12:04;;;;;;;;;30.50;27.75;;;;;23.14;59.07;101715.66;4962155;28;45515;-60
2022/07/22 00:14:30;;;;;;;;;27.25;26.00;;;;;23.10;59.11;101719.66;4961650;28;45906;-60
2022/07/22 00:16:55;;;;;;;;;25.75;25.25;;;;;23.06;59.66;101713.72;4961510;28;45443;-60
2022/07/22 00:19:21;;;;;;;;;28.50;21.75;;;;;23.04;59.47;101713.03;4961981;28;45471;-60
2022/07/22 00:21:47;;;;;;;;;25.25;24.75;;;;;22.99;59.10;101711.78;4962029;28;45340;-60
2022/07/22 00:24:13;;;;;;;;;29.25;23.50;;;;;22.94;59.63;101708.69;4961793;28;45245;-60
2022/07/22 00:26:38;;;;;;;;;27.75;20.75;;;;;22.92;59.47;101716.91;4961580;28;45373;-60
2022/07/22 00:29:03;;;;;;;;;29.50;26.75;;;;;22.90;59.59;101710.81;4961991;28;45302;-60
2022/07/22 00:31:30;;;;;;;;;20.25;18.75;;;;;22.87;59.27;101703.06;4963518;28;45448;-61
2022/07/22 00:33:56;;;;;;;;;25.00;21.25;;;;;22.83;59.26;101707.03;4965207;28;45256;-60
2022/07/22 00:36:21;;;;;;;;;22.50;21.25;;;;;22.77;59.51;101694.16;4965068;28;45242;-60
2022/07/22 00:38:47;;;;;;;;;24.50;21.50;;;;;22.73;59.48;101700.81;4948479;28;45179;-60
2022/07/22 00:41:12;;;;;;;;;19.75;19.50;;;;;22.71;59.56;101700.13;4964643;28;45246;-60
2022/07/22 00:43:59;;;;;;;;;19.00;19.00;;;;;22.66;59.77;101694.31;4965158;28;45547;-60
2022/07/22 00:46:26;;;;;;;;;26.25;21.50;;;;;22.64;59.92;101696.31;4964927;28;45387;-60
2022/07/22 00:48:52;;;;;;;;;20.00;19.00;;;;;22.65;60.17;101688.13;4964869;28;45324;-60
2022/07/22 00:51:18;;;;;;;;;22.00;19.75;;;;;22.65;60.25;101688.13;4965389;28;45351;-60
2022/07/22 00:53:46;;;;;;;;;21.00;19.00;;;;;22.64;60.14;101683.75;4963635;28;45384;-60
2022/07/22 00:56:12;;;;;;;;;30.00;20.50;;;;;22.62;59.97;101682.19;4964968;28;45302;-60
2022/07/22 00:58:37;;;;;;;;;21.25;18.50;;;;;22.58;59.90;101682.47;4964873;28;45246;-60
2022/07/22 01:01:03;;;;;;;;;21.75;18.75;;;;;22.55;59.84;101676.56;4964829;28;45518;-60
2022/07/22 01:03:29;;;;;;;;;19.00;16.25;;;;;22.54;60.18;101680.25;4964556;28;45321;-60
2022/07/22 01:05:54;;;;;;;;;18.00;15.50;;;;;22.50;59.93;101679.66;4964776;28;45409;-60
2022/07/22 01:08:20;;;;;;;;;20.25;18.50;;;;;22.47;60.38;101682.66;4964829;28;45263;-60
2022/07/22 01:10:45;;;;;;;;;17.00;15.00;;;;;22.46;60.23;101678.28;4964841;28;45255;-60
2022/07/22 01:13:10;;;;;;;;;21.25;15.50;;;;;22.45;60.07;101676.59;4964616;28;45382;-60
2022/07/22 01:15:36;;;;;;;;;22.75;16.25;;;;;22.45;60.46;101670.38;4964473;28;45269;-60
2022/07/22 01:18:02;;;;;;;;;18.00;16.50;;;;;22.43;60.05;101675.03;4964510;28;45289;-60
2022/07/22 01:20:27;;;;;;;;;19.50;16.50;;;;;22.37;60.17;101671.09;4964790;28;45288;-60
2022/07/22 01:22:53;;;;;;;;;16.50;13.25;;;;;22.36;59.97;101672.09;4964534;28;45726;-60
2022/07/22 01:25:18;;;;;;;;;21.00;15.50;;;;;22.37;60.16;101668.41;4964394;28;45665;-60
2022/07/22 01:27:44;;;;;;;;;15.75;14.00;;;;;22.34;60.37;101668.69;4964591;28;45401;-60
2022/07/22 01:30:10;;;;;;;;;17.50;17.00;;;;;22.34;60.12;101662.47;4964673;28;45240;-60
2022/07/22 01:32:36;;;;;;;;;17.50;16.00;;;;;22.32;60.42;101669.84;4964154;28;46651;-60
2022/07/22 01:35:02;;;;;;;;;19.50;16.00;;;;;22.30;59.93;101670.00;4964147;28;45171;-60
2022/07/22 01:37:27;;;;;;;;;15.25;13.00;;;;;22.29;60.23;101665.63;4958069;28;45509;-60
2022/07/22 01:39:53;;;;;;;;;16.50;15.25;;;;;22.27;60.30;101660.38;4953230;28;45336;-60
2022/07/22 01:42:18;;;;;;;;;12.25;11.00;;;;;22.27;60.41;101659.53;4963163;28;45235;-60
2022/07/22 01:44:44;;;;;;;;;17.25;15.00;;;;;22.24;60.33;101666.03;4964041;28;45160;-60
2022/07/22 01:47:10;;;;;;;;;14.25;13.25;;;;;22.22;60.29;101673.41;4964258;28;45259;-60
2022/07/22 01:49:36;;;;;;;;;21.00;15.75;;;;;22.19;60.22;101667.44;4964351;28;45540;-60
2022/07/22 01:52:03;;;;;;;;;16.75;16.25;;;;;22.18;60.47;101676.50;4963897;28;45296;-60
2022/07/22 01:54:29;;;;;;;;;14.00;13.00;;;;;22.16;60.18;101671.28;4964098;28;45394;-60
2022/07/22 01:56:54;;;;;;;;;18.00;14.25;;;;;22.17;60.21;101664.06;4964023;28;45318;-60
2022/07/22 01:59:20;;;;;;;;;18.25;14.25;;;;;22.19;60.63;101664.75;4964206;28;45513;-60
2022/07/22 02:01:45;;;;;;;;;19.25;17.75;;;;;22.19;60.17;101659.41;4963644;28;46285;-60
2022/07/22 02:04:11;;;;;;;;;17.50;15.25;;;;;22.17;60.23;101656.03;4963961;28;45345;-60
2022/07/22 02:06:37;;;;;;;;;15.50;15.25;;;;;22.13;60.12;101651.94;4963966;28;45271;-60
2022/07/22 02:09:03;;;;;;;;;16.50;15.50;;;;;22.11;60.24;101657.44;4964088;28;45492;-60
2022/07/22 02:11:28;;;;;;;;;14.75;13.75;;;;;22.07;60.30;101657.84;4963732;28;46361;-60
2022/07/22 02:13:54;;;;;;;;;16.50;14.25;;;;;22.03;60.29;101662.63;4963812;28;45170;-60
2022/07/22 02:16:19;;;;;;;;;17.75;14.00;;;;;22.02;60.51;101659.09;4963414;28;45420;-60
2022/07/22 02:18:45;;;;;;;;;12.50;12.50;;;;;21.99;60.32;101655.88;4963718;28;45382;-60
2022/07/22 02:21:10;;;;;;;;;17.75;13.50;;;;;21.96;60.57;101657.00;4963624;28;45830;-60
2022/07/22 02:23:36;;;;;;;;;17.50;13.50;;;;;21.93;60.25;101664.50;4963709;28;45318;-60
2022/07/22 02:26:01;;;;;;;;;15.75;13.75;;;;;21.91;60.42;101664.63;4963687;28;45333;-60
2022/07/22 02:28:27;;;;;;;;;17.25;15.50;;;;;21.90;60.64;101662.94;4963682;28;45305;-60
2022/07/22 02:30:52;;;;;;;;;18.00;16.75;;;;;21.88;60.54;101654.19;4963128;28;45990;-60
2022/07/22 02:33:18;;;;;;;;;18.00;15.50;;;;;21.88;60.79;101656.00;4963534;28;45452;-60
2022/07/22 02:35:43;;;;;;;;;12.25;11.25;;;;;21.89;60.46;101661.25;4963498;28;45236;-60
2022/07/22 02:38:09;;;;;;;;;15.25;15.25;;;;;21.87;60.66;101655.16;4951709;28;45280;-60
2022/07/22 02:40:34;;;;;;;;;17.25;15.00;;;;;21.85;60.52;101662.50;4957623;28;45476;-60
2022/07/22 02:43:00;;;;;;;;;14.75;14.75;;;;;21.81;60.67;101663.81;4963548;28;45397;-60
2022/07/22 02:45:25;;;;;;;;;17.50;14.00;;;;;21.77;60.54;101661.53;4963158;28;45262;-60
2022/07/22 02:47:55;;;;;;;;;16.25;12.75;;;;;21.76;60.65;101665.19;4963309;28;45289;-60
2022/07/22 02:50:22;;;;;;;;;16.50;14.25;;;;;21.74;60.75;101657.31;4963075;28;46259;-60
2022/07/22 02:52:47;;;;;;;;;18.75;12.75;;;;;21.70;60.93;101663.91;4963149;28;45318;-60
2022/07/22 02:55:13;;;;;;;;;16.25;14.00;;;;;21.67;60.60;101654.34;4963046;28;45398;-60
2022/07/22 02:57:39;;;;;;;;;10.75;10.50;;;;;21.66;60.75;101649.97;4963448;28;45319;-60
2022/07/22 03:00:08;;;;;;;;;16.50;12.25;;;;;21.65;60.84;101656.31;4962755;28;45321;-60
2022/07/22 03:02:33;;;;;;;;;15.00;12.75;;;;;21.66;60.80;101649.97;4963015;28;45227;-60
2022/07/22 03:04:59;;;;;;;;;15.00;14.00;;;;;21.66;60.90;101647.28;4962904;28;45329;-60
2022/07/22 03:07:24;;;;;;;;;16.75;15.50;;;;;21.63;60.75;101646.69;4963131;28;45369;-60
2022/07/22 03:09:50;;;;;;;;;21.25;16.00;;;;;21.60;60.92;101647.84;4963029;28;46304;-60
2022/07/22 03:12:15;;;;;;;;;14.00;12.50;;;;;21.54;61.09;101643.03;4963168;28;45455;-60
2022/07/22 03:14:41;;;;;;;;;17.00;16.00;;;;;21.53;60.80;101638.66;4962639;28;45336;-60
2022/07/22 03:17:06;;;;;;;;;14.75;13.00;;;;;21.50;60.96;101636.25;4962875;28;45303;-60
2022/07/22 03:19:32;;;;;;;;;14.75;12.00;;;;;21.53;60.99;101644.00;4962571;28;46028;-60
2022/07/22 03:21:57;;;;;;;;;15.25;14.75;;;;;21.55;60.91;101635.81;4962955;28;45392;-60
2022/07/22 03:24:23;;;;;;;;;13.25;12.75;;;;;21.53;61.00;101641.34;4962625;28;45246;-60
2022/07/22 03:26:48;;;;;;;;;16.75;14.25;;;;;21.53;60.78;101640.50;4962732;28;45404;-60
2022/07/22 03:29:13;;;;;;;;;15.75;12.50;;;;;21.53;60.82;101638.66;4962087;28;45863;-60
2022/07/22 03:31:39;;;;;;;;;14.75;12.75;;;;;21.50;61.10;101633.59;4977282;28;45362;-60
2022/07/22 03:34:04;;;;;;;;;14.25;12.50;;;;;21.46;60.93;101638.34;4962461;28;45243;-60
2022/07/22 03:36:30;;;;;;;;;16.25;14.00;;;;;21.42;61.29;101639.63;4962756;28;45265;-60
2022/07/22 03:38:55;;;;;;;;;14.50;14.25;;;;;21.41;61.16;101635.28;4944700;28;45257;-60
2022/07/22 03:41:21;;;;;;;;;15.25;12.75;;;;;21.39;61.04;101641.75;4961533;28;45277;-60
2022/07/22 03:43:47;;;;;;;;;18.50;14.00;;;;;21.37;61.07;101647.25;4962478;28;45407;-60
2022/07/22 03:46:13;;;;;;;;;20.25;14.25;;;;;21.32;61.17;101640.59;4962379;28;45235;-60
2022/07/22 03:48:38;;;;;;;;;17.75;16.50;;;;;21.30;61.22;101643.41;4962032;28;46128;-60
2022/07/22 03:51:04;;;;;;;;;22.00;13.75;;;;;21.26;61.00;101638.47;4962464;28;45207;-60
2022/07/22 03:53:29;;;;;;;;;15.25;14.00;;;;;21.26;61.20;101641.13;4962337;28;45359;-60
2022/07/22 03:55:55;;;;;;;;;15.50;14.00;;;;;21.23;61.24;101636.88;4962420;28;45476;-60
2022/07/22 03:58:21;;;;;;;;;21.00;13.75;;;;;21.19;61.13;101643.53;4962212;28;45569;-60
2022/07/22 04:00:46;;;;;;;;;16.00;14.75;;;;;21.14;61.38;101643.06;4962124;28;45337;-60
2022/07/22 04:03:11;;;;;;;;;20.25;13.75;;;;;21.11;61.36;101646.03;4962326;28;45329;-60
2022/07/22 04:05:37;;;;;;;;;14.25;12.25;;;;;21.07;61.56;101641.91;4961660;28;46274;-60
2022/07/22 04:08:03;;;;;;;;;14.75;13.00;;;;;21.05;61.38;101647.44;4961966;28;45984;-60
2022/07/22 04:10:28;;;;;;;;;17.75;14.25;;;;;21.02;61.55;101634.31;4962126;28;45270;-60
2022/07/22 04:12:54;;;;;;;;;14.50;13.00;;;;;21.02;61.67;101642.34;4962254;28;45333;-60
2022/07/22 04:15:19;;;;;;;;;20.00;13.25;;;;;20.96;61.65;101634.00;4961988;28;45365;-60
2022/07/22 04:17:45;;;;;;;;;15.25;13.75;;;;;20.94;61.48;101639.50;4961773;28;45266;-60
2022/07/22 04:20:10;;;;;;;;;12.00;11.00;;;;;20.93;61.75;101640.47;4962056;28;45303;-60
2022/07/22 04:22:36;;;;;;;;;17.50;12.75;;;;;20.92;61.56;101636.94;4961909;28;45429;-60
2022/07/22 04:25:01;;;;;;;;;13.25;12.75;;;;;20.89;61.92;101629.19;4962022;28;45476;-60
2022/07/22 04:27:27;;;;;;;;;15.50;15.00;;;;;20.91;61.77;101634.41;4961750;28;45311;-60
2022/07/22 04:29:52;;;;;;;;;14.00;13.75;;;;;20.90;62.02;101632.72;4961727;28;45281;-60
2022/07/22 04:32:18;;;;;;;;;15.25;14.25;;;;;20.89;61.88;101628.34;4961779;28;45421;-60
2022/07/22 04:34:43;;;;;;;;;14.75;13.00;;;;;20.87;62.04;101623.13;4961977;28;45413;-60
2022/07/22 04:37:09;;;;;;;;;14.00;12.75;;;;;20.88;61.84;101623.97;4957942;28;46156;-60
2022/07/22 04:39:34;;;;;;;;;12.75;12.50;;;;;20.87;61.93;101623.13;4947607;28;45287;-60
2022/07/22 04:42:00;;;;;;;;;15.00;13.75;;;;;20.86;61.74;101615.25;4961802;28;45434;-60
2022/07/22 04:44:26;;;;;;;;;16.00;16.00;;;;;20.85;61.99;101625.09;4961362;28;45365;-60
2022/07/22 04:46:51;;;;;;;;;13.50;10.50;;;;;20.88;61.86;101621.28;4961345;28;45397;-60
2022/07/22 04:49:16;;;;;;;;;17.50;14.25;;;;;20.85;61.93;101619.75;4961396;28;45317;-58
2022/07/22 04:51:42;;;;;;;;;14.25;13.25;;;;;20.87;62.23;101622.28;4961380;28;45545;-60
2022/07/22 04:54:07;;;;;;;;;16.00;13.00;;;;;20.89;61.87;101614.94;4961623;28;45452;-58
2022/07/22 04:56:33;;;;;;;;;18.00;15.25;;;;;20.91;61.92;101623.69;4961277;28;46027;-58
2022/07/22 04:58:58;;;;;;;;;14.50;12.50;;;;;20.91;62.02;101621.00;4961137;28;45341;-58
2022/07/22 05:01:24;;;;;;;;;15.00;14.00;;;;;20.90;62.21;101619.31;4961339;28;45515;-58
2022/07/22 05:03:50;;;;;;;;;14.50;13.25;;;;;20.90;62.23;101611.28;4961327;28;45378;-58
2022/07/22 05:06:16;;;;;;;;;19.50;14.00;;;;;20.89;61.90;101604.25;4961182;28;46247;-59
2022/07/22 05:08:41;;;;;;;;;23.00;16.50;;;;;20.87;61.88;101612.41;4961180;28;45219;-58
2022/07/22 05:11:07;;;;;;;;;16.00;13.75;;;;;20.88;62.12;101605.22;4961468;28;45235;-58
2022/07/22 05:13:32;;;;;;;;;14.50;13.25;;;;;20.89;62.07;101605.09;4961181;28;45187;-58
2022/07/22 05:16:05;;;;;;;;;17.75;14.00;;;;;20.92;61.96;101607.47;4960727;28;45401;-58
2022/07/22 05:18:30;;;;;;;;;13.00;10.00;;;;;20.94;61.88;101611.88;4961608;28;45420;-59
2022/07/22 05:20:56;;;;;;;;;16.75;16.00;;;;;20.95;62.23;101603.69;4964463;28;45377;-58
2022/07/22 05:23:21;;;;;;;;;18.75;14.75;;;;;20.96;62.02;101601.88;4964373;28;45227;-58
2022/07/22 05:25:47;;;;;;;;;21.00;17.25;;;;;20.96;62.02;101599.19;4964257;28;46004;-58
2022/07/22 05:28:13;;;;;;;;;16.00;13.75;;;;;20.98;62.07;101608.78;4964274;28;45215;-58
2022/07/22 05:30:38;;;;;;;;;17.25;16.25;;;;;21.01;62.08;101602.28;4964455;28;45238;-58
2022/07/22 05:33:04;;;;;;;;;16.00;13.00;;;;;21.06;61.93;101602.72;4964335;28;45302;-58
2022/07/22 05:35:29;;;;;;;;;17.25;14.00;;;;;21.10;62.06;101601.47;4964323;28;46073;-58
2022/07/22 05:37:55;;;;;;;;;15.25;13.25;;;;;21.16;61.77;101604.44;4954169;28;45349;-58
2022/07/22 05:40:21;;;;;;;;;16.00;14.00;;;;;21.23;61.88;101603.88;4956932;28;45384;-58
2022/07/22 05:42:47;;;;;;;;;16.25;15.75;;;;;21.31;61.81;101601.38;4964125;28;45416;-58
2022/07/22 05:45:12;;;;;;;;;15.00;14.50;;;;;21.39;61.64;101602.38;4963904;28;45765;-60
2022/07/22 05:47:38;;;;;;;;;16.00;14.25;;;;;21.44;61.76;101607.31;4963796;28;45304;-58
2022/07/22 05:50:03;;;;;;;;;20.00;15.00;;;;;21.45;61.69;101609.03;4964288;28;45246;-58
2022/07/22 05:52:29;;;;;;;;;16.75;13.50;;;;;21.45;61.41;101598.28;4964246;28;45532;-58
2022/07/22 05:54:54;;;;;;;;;20.25;16.00;;;;;21.41;61.45;101604.94;4964058;28;46027;-58
2022/07/22 05:57:20;;;;;;;;;16.75;13.25;;;;;21.39;61.21;101615.78;4963759;28;45251;-58
2022/07/22 05:59:45;;;;;;;;;22.00;19.00;;;;;21.36;61.21;101602.66;4963736;28;45241;-58
2022/07/22 06:02:11;;;;;;;;;12.50;12.50;;;;;21.33;61.69;101602.09;4963783;28;45309;-58
2022/07/22 06:04:36;;;;;;;;;17.00;14.00;;;;;21.35;61.19;101600.13;4963855;28;45394;-59
2022/07/22 06:07:02;;;;;;;;;17.50;14.50;;;;;21.37;61.69;101593.63;4963611;28;45171;-58
2022/07/22 06:09:27;;;;;;;;;14.75;13.75;;;;;21.42;61.43;101582.50;4963883;28;45256;-59
2022/07/22 06:11:53;;;;;;;;;21.75;16.50;;;;;21.42;61.39;101575.31;4963811;28;45261;-58
2022/07/22 06:14:18;;;;;;;;;18.75;15.50;;;;;21.45;61.31;101587.56;4963145;28;45286;-58
2022/07/22 06:16:44;;;;;;;;;24.50;19.00;;;;;21.47;61.26;101601.69;4963215;28;45349;-58
2022/07/22 06:19:09;;;;;;;;;19.00;17.25;;;;;21.47;61.38;101604.34;4963640;28;45219;-58
2022/07/22 06:21:36;;;;;;;;;18.75;17.25;;;;;21.51;61.31;101611.16;4963585;28;45551;-58
2022/07/22 06:24:01;;;;;;;;;17.50;15.75;;;;;21.46;61.31;101600.84;4963382;28;46081;-58
2022/07/22 06:26:27;;;;;;;;;22.25;15.75;;;;;21.50;61.15;101605.94;4963238;28;45404;-60
2022/07/22 06:28:52;;;;;;;;;18.75;16.25;;;;;21.48;61.29;101595.31;4962776;28;45333;-60
2022/07/22 06:31:18;;;;;;;;;18.00;14.75;;;;;21.54;61.31;101596.59;4963388;28;45314;-60
2022/07/22 06:33:43;;;;;;;;;14.50;14.25;;;;;21.65;61.23;101591.97;4963311;28;46210;-60
2022/07/22 06:36:09;;;;;;;;;16.25;13.75;;;;;21.82;61.04;101594.91;4963217;28;45590;-60
2022/07/22 06:38:35;;;;;;;;;13.75;12.25;;;;;21.89;60.87;101594.19;4948133;28;45332;-61
2022/07/22 06:41:01;;;;;;;;;22.25;14.75;;;;;21.91;60.79;101591.34;4961151;28;45500;-60
2022/07/22 06:43:27;;;;;;;;;20.50;15.00;;;;;21.89;60.89;101591.50;4963120;28;46545;-60
2022/07/22 06:45:53;;;;;;;;;20.75;14.75;;;;;21.92;61.07;101599.25;4962873;28;45257;-58
2022/07/22 06:48:18;;;;;;;;;20.00;19.75;;;;;21.98;60.85;101600.53;4963225;28;45326;-60
2022/07/22 06:50:44;;;;;;;;;18.00;18.00;;;;;21.96;60.78;101597.13;4963143;28;45600;-60
2022/07/22 06:53:09;;;;;;;;;15.25;13.75;;;;;21.99;60.58;101597.69;4963305;28;46537;-60
2022/07/22 06:55:35;;;;;;;;;16.75;16.50;;;;;22.04;60.73;101610.69;4962966;28;45268;-60
2022/07/22 06:58:00;;;;;;;;;22.25;19.75;;;;;22.08;60.50;101614.78;4963391;28;45460;-60
2022/07/22 07:00:26;;;;;;;;;16.25;14.50;;;;;22.13;60.85;101617.06;4962785;28;45616;-60
2022/07/22 07:02:52;;;;;;;;;20.00;18.25;;;;;22.18;60.38;101617.44;4962721;28;45417;-60
2022/07/22 07:05:17;;;;;;;;;23.25;16.25;;;;;22.19;60.29;101611.94;4962739;28;45456;-60
2022/07/22 07:07:43;;;;;;;;;14.00;12.25;;;;;22.22;60.46;101613.50;4962954;28;45313;-60
2022/07/22 07:10:11;;;;;;;;;19.00;18.75;;;;;22.32;60.41;101614.31;4962832;28;45471;-60
2022/07/22 07:12:36;;;;;;;;;20.00;16.75;;;;;22.43;60.52;101606.06;4962563;28;46117;-59
2022/07/22 07:15:03;;;;;;;;;15.25;13.25;;;;;22.48;60.16;101603.78;4962194;28;45252;-60
2022/07/22 07:17:28;;;;;;;;;26.00;25.00;;;;;22.49;60.02;101593.91;4962492;28;45484;-60
2022/07/22 07:19:53;;;;;;;;;21.75;18.00;;;;;22.53;59.71;101593.47;4962578;28;45266;-60
2022/07/22 07:22:19;;;;;;;;;18.50;15.50;;;;;22.52;60.03;101582.88;4962641;28;45710;-60
2022/07/22 07:24:44;;;;;;;;;21.75;17.00;;;;;22.51;60.07;101582.03;4962425;28;45250;-60
2022/07/22 07:27:10;;;;;;;;;24.00;21.25;;;;;22.54;59.79;101581.72;4962647;28;45318;-60
2022/07/22 07:29:36;;;;;;;;;17.50;15.75;;;;;22.61;60.11;101581.16;4962397;28;45280;-60
2022/07/22 07:32:01;;;;;;;;;17.00;14.00;;;;;22.69;59.97;101582.09;4962508;28;45384;-60
2022/07/22 07:34:27;;;;;;;;;18.00;16.25;;;;;22.76;59.85;101588.56;4962267;28;45391;-59
2022/07/22 07:36:52;;;;;;;;;23.75;18.00;;;;;22.86;60.06;101585.84;4961108;28;45364;-59
2022/07/22 07:39:18;;;;;;;;;19.00;17.75;;;;;22.91;59.51;101575.50;4946351;28;45348;-60
2022/07/22 07:41:44;;;;;;;;;19.25;18.00;;;;;22.97;59.37;101584.78;4961347;28;45847;-60
2022/07/22 07:44:09;;;;;;;;;24.50;17.25;;;;;23.04;59.25;101589.41;4961578;28;45316;-60
2022/07/22 07:46:35;;;;;;;;;17.25;15.00;;;;;23.11;59.32;101590.50;4962081;28;45451;-60
2022/07/22 07:49:00;;;;;;;;;16.50;16.50;;;;;23.16;59.08;101590.03;4962299;28;45138;-60
2022/07/22 07:51:26;;;;;;;;;19.75;17.00;;;;;23.17;59.04;101593.56;4962157;28;45752;-60
2022/07/22 07:53:51;;;;;;;;;17.00;15.75;;;;;23.16;59.20;101590.03;4977071;28;45309;-60
2022/07/22 07:56:17;;;;;;;;;13.50;13.50;;;;;23.17;59.26;101591.72;4962386;28;45231;-60
2022/07/22 07:58:42;;;;;;;;;17.25;15.25;;;;;23.20;59.09;101610.22;4960726;28;45254;-59
2022/07/22 08:01:08;;;;;;;;;17.00;16.00;;;;;23.21;59.21;101598.47;4961970;28;45163;-59
2022/07/22 08:03:34;;;;;;;;;19.75;16.00;;;;;23.23;58.58;101604.56;4960833;28;45751;-59
2022/07/22 08:06:00;;;;;;;;;20.50;16.75;;;;;23.26;58.79;101601.56;4961083;28;45401;-59
2022/07/22 08:08:26;;;;;;;;;20.50;18.00;;;;;23.30;59.09;101597.59;4962119;28;45352;-59
2022/07/22 08:10:52;;;;;;;;;18.00;17.50;;;;;23.34;58.41;101596.28;4961708;28;45295;-59
2022/07/22 08:13:18;;;;;;;;;17.00;16.50;;;;;23.39;58.72;101591.28;4961779;28;45409;-59
2022/07/22 08:15:44;;;;;;;;;20.50;16.75;;;;;23.46;59.06;101596.03;4961739;28;45453;-59
2022/07/22 08:18:09;;;;;;;;;17.50;16.75;;;;;23.50;58.52;101581.28;4961876;28;45373;-60
2022/07/22 08:20:35;;;;;;;;;20.25;16.00;;;;;23.56;58.69;101578.84;4961959;28;46316;-59
2022/07/22 08:23:00;;;;;;;;;17.25;16.00;;;;;23.63;58.81;101574.56;4962014;28;45222;-59
2022/07/22 08:25:26;;;;;;;;;18.00;15.50;;;;;23.70;58.51;101574.78;4961793;28;45258;-60
2022/07/22 08:27:52;;;;;;;;;18.75;16.25;;;;;23.73;58.69;101574.47;4961931;28;45191;-59
2022/07/22 08:30:18;;;;;;;;;22.25;19.00;;;;;23.74;58.49;101573.44;4961552;28;45279;-59
2022/07/22 08:32:44;;;;;;;;;16.00;15.75;;;;;23.80;58.11;101574.69;4961488;28;45324;-59
2022/07/22 08:35:09;;;;;;;;;17.00;15.25;;;;;23.82;58.41;101573.50;4961691;28;45507;-59
2022/07/22 08:37:35;;;;;;;;;20.00;18.50;;;;;23.84;58.38;101573.34;4954325;28;45471;-60
2022/07/22 08:40:01;;;;;;;;;17.50;16.25;;;;;23.86;58.34;101572.22;4951207;28;45446;-59
2022/07/22 08:42:27;;;;;;;;;17.25;16.25;;;;;23.94;57.87;101579.50;4961353;28;45410;-59
2022/07/22 08:44:53;;;;;;;;;22.50;19.75;;;;;23.98;57.74;101575.47;4961186;28;45362;-59
2022/07/22 08:47:23;;;;;;;;;18.00;16.25;;;;;24.01;57.64;101572.47;4961338;28;45341;-60
2022/07/22 08:49:49;;;;;;;;;25.25;17.25;;;;;24.05;57.78;101564.94;4961511;28;46200;-60
2022/07/22 08:52:15;;;;;;;;;21.75;20.25;;;;;24.06;57.84;101555.84;4963051;28;45430;-60
2022/07/22 08:54:40;;;;;;;;;21.75;17.75;;;;;24.06;57.44;101539.69;4964894;28;45344;-60
2022/07/22 08:57:06;;;;;;;;;26.00;22.75;;;;;24.09;57.69;101534.81;4963448;28;45450;-60
2022/07/22 08:59:32;;;;;;;;;25.25;18.75;;;;;24.14;57.63;101524.44;4964470;28;45370;-60
2022/07/22 09:02:03;;;;;;;;;24.25;22.00;;;;;24.19;57.48;101522.09;4964553;28;45409;-60
2022/07/22 09:04:29;;;;;;;;;20.75;17.25;;;;;24.23;57.32;101510.00;4964830;28;45318;-60
2022/07/22 09:06:55;;;;;;;;;35.75;28.75;;;;;24.30;57.68;101490.50;4964608;28;45308;-59
2022/07/22 09:09:31;;;;;;;;;32.00;28.25;;;;;24.37;57.53;101470.88;4964484;28;45420;-60
2022/07/22 09:12:08;;;;;;;;;30.25;25.75;;;;;24.41;57.37;101458.78;4964473;28;45288;-60
2022/07/22 09:14:50;;;;;;;;;23.25;18.75;;;;;24.48;57.12;101462.50;4962764;28;45418;-60
2022/07/22 09:17:35;;;;;;;;;20.50;19.25;;;;;24.53;56.82;101486.25;4964446;28;45275;-60
2022/07/22 09:20:02;;;;;;;;;21.75;18.75;;;;;24.56;56.81;101498.53;4964384;28;45460;-61
2022/07/22 09:22:39;;;;;;;;;24.00;17.75;;;;;24.64;57.41;101518.25;4964384;28;45282;-60
2022/07/22 09:25:37;;;;;;;;;27.00;20.25;;;;;24.72;57.06;101531.75;4964273;28;45253;-60
2022/07/22 09:28:06;;;;;;;;;22.00;16.75;;;;;24.82;57.15;101545.13;4962968;28;45306;-60
2022/07/22 09:30:34;;;;;;;;;22.00;18.75;;;;;24.89;56.97;101551.53;4964080;28;46104;-60
2022/07/22 09:33:00;;;;;;;;;24.00;19.00;;;;;24.94;56.70;101557.25;4964228;28;45520;-59
2022/07/22 09:35:27;;;;;;;;;22.00;19.00;;;;;25.00;56.51;101544.97;4963098;28;45418;-60
2022/07/22 09:38:00;;;;;;;;;22.25;20.25;;;;;25.06;56.17;101549.75;4954752;28;45346;-60
2022/07/22 09:40:29;;;;;;;;;21.25;16.75;;;;;25.11;56.21;101541.16;4957285;28;46008;-60
2022/07/22 09:42:57;;;;;;;;;19.00;16.25;;;;;25.17;56.22;101535.94;4963918;28;45420;-60
2022/07/22 09:45:26;;;;;;;;;19.25;18.75;;;;;25.22;56.14;101530.91;4963975;28;45371;-60
2022/07/22 09:47:53;;;;;;;;;20.25;18.25;;;;;25.29;55.67;101515.75;4964233;28;45276;-59
2022/07/22 09:50:28;;;;;;;;;23.50;19.75;;;;;25.31;55.93;101512.88;4963905;28;45488;-60
2022/07/22 09:52:56;;;;;;;;;20.25;19.25;;;;;25.36;55.55;101512.34;4978998;28;45226;-60
2022/07/22 09:55:24;;;;;;;;;24.00;19.75;;;;;25.39;55.55;101523.66;4963990;28;45277;-60
2022/07/22 09:57:51;;;;;;;;;21.75;18.00;;;;;25.40;55.48;101532.59;4964055;28;45289;-60
2022/07/22 10:00:20;;;;;;;;;18.00;16.00;;;;;25.43;55.63;101535.78;4963584;28;45585;-60
2022/07/22 10:02:57;;;;;;;;;20.25;19.00;;;;;25.47;55.24;101539.84;4963496;28;45385;-61
2022/07/22 10:05:33;;;;;;;;;19.75;17.75;;;;;25.48;55.35;101535.28;4963566;28;45315;-60
2022/07/22 10:08:01;;;;;;;;;23.50;21.00;;;;;25.50;55.12;101533.25;4963893;28;45442;-60
2022/07/22 10:10:28;;;;;;;;;24.50;16.75;;;;;25.52;54.97;101531.25;4963542;28;45310;-60
2022/07/22 10:12:56;;;;;;;;;21.25;19.50;;;;;25.53;55.00;101533.78;4963591;28;45262;-60
2022/07/22 10:15:23;;;;;;;;;23.00;19.25;;;;;25.55;54.90;101529.03;4963555;28;45264;-60
2022/07/22 10:17:52;;;;;;;;;21.00;17.50;;;;;25.57;54.99;101528.88;4962128;28;45697;-60
2022/07/22 10:20:26;;;;;;;;;19.50;18.75;;;;;25.55;54.94;101520.09;4963656;28;45449;-59
2022/07/22 10:22:53;;;;;;;;;24.50;19.75;;;;;25.51;55.03;101516.88;4963637;28;45307;-59
2022/07/22 10:25:20;;;;;;;;;23.00;19.25;;;;;25.46;54.94;101515.72;4963181;28;45314;-59
2022/07/22 10:27:51;;;;;;;;;23.00;18.00;;;;;25.41;54.80;101508.13;4963302;28;45356;-59
2022/07/22 10:30:25;;;;;;;;;26.75;20.50;;;;;25.42;55.01;101506.28;4963232;28;45337;-59
2022/07/22 10:33:14;;;;;;;;;25.25;21.00;;;;;25.38;54.96;101505.78;4962871;28;45360;-59
2022/07/22 10:35:42;;;;;;;;;21.00;20.00;;;;;25.36;55.23;101506.94;4963113;28;45267;-59
2022/07/22 10:38:11;;;;;;;;;23.50;21.00;;;;;25.30;54.93;101495.00;4951499;28;45352;-60
2022/07/22 10:40:51;;;;;;;;;24.25;21.50;;;;;25.25;54.96;101494.66;4957574;28;46472;-58
2022/07/22 10:43:22;;;;;;;;;18.50;18.50;;;;;25.20;54.68;101489.78;4963347;28;45364;-59
2022/07/22 10:45:49;;;;;;;;;19.50;17.50;;;;;25.18;55.02;101490.94;4962463;28;45231;-59
2022/07/22 10:48:19;;;;;;;;;30.25;23.75;;;;;25.17;55.00;101483.88;4963000;28;45223;-59
2022/07/22 10:50:49;;;;;;;;;22.00;20.00;;;;;25.10;55.29;101464.81;4963051;28;45305;-59
2022/07/22 10:53:20;;;;;;;;;28.50;24.00;;;;;25.04;55.67;101438.53;4963012;28;45184;-59
2022/07/22 10:56:16;;;;;;;;;24.00;23.75;;;;;24.96;55.99;101412.41;4962994;28;45361;-60
2022/07/22 10:58:46;;;;;;;;;27.50;25.75;;;;;24.89;56.41;101397.91;4963162;28;45417;-60
2022/07/22 11:01:15;;;;;;;;;26.00;24.75;;;;;24.82;56.95;101394.19;4962862;28;45456;-59
2022/07/22 11:03:42;;;;;;;;;26.25;23.75;;;;;24.73;57.47;101385.28;4962806;28;45210;-60
2022/07/22 11:06:24;;;;;;;;;24.75;24.50;;;;;24.68;57.43;101366.06;4962780;28;45432;-60
2022/07/22 11:08:53;;;;;;;;;26.75;24.75;;;;;24.66;58.22;101362.69;4962796;28;45384;-58