Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:54;;;;;;;12.90;8.98;;;3.80;59.30;;;;;;5091218;28;20225;-71
2023/02/12 00:04:24;;;;;;;17.80;8.07;;;3.80;59.00;;;;;;5089755;28;20205;-71
2023/02/12 00:06:52;;;;;;;13.75;8.40;;;3.80;58.60;;;;;;5087639;28;20277;-71
2023/02/12 00:09:20;;;;;;;14.38;9.07;;;3.90;58.30;;;;;;5091596;28;20201;-71
2023/02/12 00:11:49;;;;;;;21.05;9.27;;;3.80;58.50;;;;;;5091688;28;20181;-73
2023/02/12 00:14:18;;;;;;;13.52;8.77;;;3.80;58.30;;;;;;5092346;28;20200;-70
2023/02/12 00:16:46;;;;;;;13.52;9.63;;;3.90;58.50;;;;;;5087511;28;20628;-70
2023/02/12 00:19:15;;;;;;;14.55;9.60;;;3.90;58.70;;;;;;5090815;28;20193;-70
2023/02/12 00:21:43;;;;;;;14.50;8.80;;;3.90;59.00;;;;;;5091889;28;20214;-70
2023/02/12 00:24:19;;;;;;;12.65;9.02;;;3.80;58.50;;;;;;5091742;28;20220;-69
2023/02/12 00:26:49;;;;;;;16.27;8.65;;;3.80;58.70;;;;;;5092025;28;20214;-69
2023/02/12 00:29:22;;;;;;;12.25;8.65;;;3.80;58.40;;;;;;5091152;28;20544;-70
2023/02/12 00:31:51;;;;;;;11.73;8.10;;;3.80;58.20;;;;;;5091513;28;20204;-70
2023/02/12 00:34:24;;;;;;;12.65;8.23;;;3.80;58.00;;;;;;5091097;28;20185;-70
2023/02/12 00:36:54;;;;;;;11.75;7.72;;;3.80;57.80;;;;;;5091164;28;20189;-70
2023/02/12 00:39:24;;;;;;;12.18;9.07;;;3.90;57.70;;;;;;5091803;28;20279;-70
2023/02/12 00:41:51;;;;;;;16.30;8.80;;;3.90;58.10;;;;;;5091455;28;20200;-70
2023/02/12 00:44:23;;;;;;;14.48;9.60;;;3.90;57.70;;;;;;5090459;28;20212;-70
2023/02/12 00:46:52;;;;;;;15.07;8.02;;;3.90;58.10;;;;;;5091250;28;20243;-69
2023/02/12 00:49:20;;;;;;;11.20;8.23;;;4.00;58.10;;;;;;5091775;28;20220;-70
2023/02/12 00:51:49;;;;;;;14.90;9.05;;;4.00;57.90;;;;;;5090911;28;20205;-70
2023/02/12 00:54:18;;;;;;;15.35;8.40;;;4.00;58.00;;;;;;5091701;28;20246;-70
2023/02/12 00:56:46;;;;;;;10.00;6.75;;;4.00;58.10;;;;;;5092098;28;20232;-70
2023/02/12 00:59:13;;;;;;;11.50;7.90;;;4.00;57.70;;;;;;5092754;28;20197;-70
2023/02/12 01:01:43;;;;;;;16.27;7.85;;;4.00;57.70;;;;;;5092741;28;20671;-70
2023/02/12 01:04:10;;;;;;;9.50;7.47;;;4.00;57.60;;;;;;5093043;28;20230;-70
2023/02/12 01:06:40;;;;;;;11.95;8.13;;;4.00;57.50;;;;;;5092142;28;20202;-70
2023/02/12 01:09:09;;;;;;;15.02;9.10;;;4.00;57.60;;;;;;5092757;28;20197;-70
2023/02/12 01:11:36;;;;;;;15.02;9.30;;;4.00;58.00;;;;;;5092964;28;20196;-70
2023/02/12 01:14:05;;;;;;;10.32;7.47;;;4.00;58.20;;;;;;5091975;28;20188;-70
2023/02/12 01:16:37;;;;;;;14.38;9.35;;;4.00;58.10;;;;;;5092667;28;20189;-70
2023/02/12 01:19:07;;;;;;;16.02;8.43;;;4.10;58.20;;;;;;5093058;28;20188;-70
2023/02/12 01:21:40;;;;;;;14.40;10.15;;;4.10;58.30;;;;;;5091769;28;20189;-69
2023/02/12 01:24:13;;;;;;;13.40;9.88;;;4.10;57.90;;;;;;5092745;28;20298;-70
2023/02/12 01:26:42;;;;;;;16.83;10.55;;;4.10;57.70;;;;;;5091689;28;20189;-70
2023/02/12 01:29:12;;;;;;;13.20;9.18;;;4.10;57.80;;;;;;5092547;28;20211;-70
2023/02/12 01:31:41;;;;;;;16.45;10.15;;;4.20;58.10;;;;;;5092384;28;20247;-69
2023/02/12 01:34:10;;;;;;;20.73;10.30;;;4.20;58.20;;;;;;5092661;28;20551;-70
2023/02/12 01:36:42;;;;;;;19.67;12.85;;;4.10;58.20;;;;;;5091725;28;20189;-70
2023/02/12 01:39:16;;;;;;;16.75;11.68;;;4.10;58.20;;;;;;5087486;28;20194;-70
2023/02/12 01:41:45;;;;;;;15.63;10.13;;;4.10;58.10;;;;;;5072399;28;20193;-69
2023/02/12 01:44:16;;;;;;;11.75;7.82;;;4.10;58.00;;;;;;5075376;28;20209;-70
2023/02/12 01:46:44;;;;;;;10.95;7.32;;;4.10;58.30;;;;;;5092495;28;20196;-70
2023/02/12 01:49:19;;;;;;;12.07;8.15;;;4.10;58.40;;;;;;5091219;28;20719;-71
2023/02/12 01:51:47;;;;;;;11.02;7.90;;;4.10;58.60;;;;;;5092509;28;20193;-69
2023/02/12 01:54:19;;;;;;;15.93;9.77;;;4.00;58.60;;;;;;5092040;28;20603;-70
2023/02/12 01:56:52;;;;;;;18.17;12.02;;;4.00;58.70;;;;;;5092201;28;20238;-69
2023/02/12 01:59:24;;;;;;;23.98;11.40;;;4.00;58.60;;;;;;5091896;28;20184;-70
2023/02/12 02:01:56;;;;;;;15.55;10.10;;;4.00;58.60;;;;;;5091993;28;20691;-70
2023/02/12 02:04:29;;;;;;;18.83;11.70;;;4.00;58.70;;;;;;5092336;28;20208;-70
2023/02/12 02:06:59;;;;;;;19.23;11.18;;;4.00;58.80;;;;;;5092494;28;20262;-71
2023/02/12 02:09:29;;;;;;;20.15;11.65;;;4.00;58.60;;;;;;5091883;28;20247;-70
2023/02/12 02:14:54;;;;;;;19.33;12.55;;;4.00;58.70;;;;;;5092002;28;20234;-70
2023/02/12 02:17:35;;;;;;;18.15;10.07;;;3.90;58.50;;;;;;5092168;28;20224;-69
2023/02/12 02:20:24;;;;;;;12.88;8.20;;;3.90;58.50;;;;;;5091754;28;20210;-70
2023/02/12 02:23:23;;;;;;;13.63;8.65;;;3.90;58.80;;;;;;5091905;28;20273;-70
2023/02/12 02:26:18;;;;;;;12.50;9.15;;;3.80;59.00;;;;;;5091511;28;20197;-70
2023/02/12 02:29:13;;;;;;;17.35;8.52;;;3.80;59.20;;;;;;5091976;28;20193;-70
2023/02/12 02:31:46;;;;;;;18.15;9.95;;;3.80;59.30;;;;;;5082129;28;20181;-70
2023/02/12 02:34:21;;;;;;;17.73;10.30;;;3.80;59.40;;;;;;5091341;28;20197;-70
2023/02/12 02:37:00;;;;;;;14.60;9.38;;;3.80;59.40;;;;;;5091650;28;20635;-70
2023/02/12 02:39:39;;;;;;;19.65;11.48;;;3.80;59.40;;;;;;5091295;28;20196;-70
2023/02/12 02:42:13;;;;;;;16.60;10.68;;;3.70;59.60;;;;;;5091253;28;20243;-69
2023/02/12 02:44:46;;;;;;;15.13;9.18;;;3.70;60.10;;;;;;5090746;28;20220;-69
2023/02/12 02:47:17;;;;;;;11.68;8.20;;;3.60;60.00;;;;;;5091406;28;20246;-70
2023/02/12 02:49:48;;;;;;;10.02;8.15;;;3.60;60.10;;;;;;5090941;28;20204;-70
2023/02/12 02:52:20;;;;;;;12.32;7.55;;;3.60;60.40;;;;;;5091624;28;20292;-70
2023/02/12 02:54:52;;;;;;;10.88;7.40;;;3.60;60.80;;;;;;5091205;28;20384;-70
2023/02/12 02:57:24;;;;;;;13.55;7.97;;;3.50;61.40;;;;;;5091718;28;20295;-70
2023/02/12 03:00:05;;;;;;;13.82;8.95;;;3.50;61.70;;;;;;5090409;28;20520;-69
2023/02/12 03:02:38;;;;;;;14.27;8.68;;;3.50;61.90;;;;;;5090733;28;20673;-71
2023/02/12 03:05:09;;;;;;;19.20;8.25;;;3.50;62.00;;;;;;5090766;28;20320;-70
2023/02/12 03:07:42;;;;;;;14.10;7.47;;;3.50;61.90;;;;;;5091282;28;20223;-70
2023/02/12 03:10:15;;;;;;;12.13;8.48;;;3.50;62.20;;;;;;5094967;28;20197;-70
2023/02/12 03:12:51;;;;;;;11.63;8.20;;;3.50;62.20;;;;;;5094797;28;20182;-70
2023/02/12 03:15:24;;;;;;;10.98;8.25;;;3.50;62.30;;;;;;5094607;28;20203;-70
2023/02/12 03:17:53;;;;;;;12.80;8.15;;;3.50;62.40;;;;;;5094770;28;20192;-71
2023/02/12 03:20:28;;;;;;;10.30;7.18;;;3.50;62.50;;;;;;5094728;28;20193;-70
2023/02/12 03:23:01;;;;;;;11.82;7.15;;;3.50;62.30;;;;;;5093970;28;20192;-71
2023/02/12 03:25:36;;;;;;;11.27;8.23;;;3.50;62.40;;;;;;5094590;28;20212;-70
2023/02/12 03:28:07;;;;;;;9.18;6.40;;;3.50;61.90;;;;;;5094223;28;20184;-69
2023/02/12 03:30:42;;;;;;;13.10;7.78;;;3.50;62.00;;;;;;5093966;28;20319;-70
2023/02/12 03:33:20;;;;;;;9.82;7.60;;;3.40;61.80;;;;;;5094103;28;20197;-70
2023/02/12 03:35:59;;;;;;;13.15;9.63;;;3.40;61.80;;;;;;5094644;28;20251;-70
2023/02/12 03:38:36;;;;;;;12.75;6.88;;;3.50;61.90;;;;;;5093906;28;20279;-70
2023/02/12 03:41:18;;;;;;;10.88;7.72;;;3.50;61.40;;;;;;5094221;28;20197;-70
2023/02/12 03:43:53;;;;;;;10.65;7.60;;;3.50;61.20;;;;;;5094769;28;20605;-69
2023/02/12 03:46:25;;;;;;;14.50;7.97;;;3.50;61.50;;;;;;5093916;28;20622;-70
2023/02/12 03:49:02;;;;;;;12.57;7.68;;;3.60;61.20;;;;;;5094454;28;20216;-69
2023/02/12 03:51:34;;;;;;;10.65;6.32;;;3.60;61.20;;;;;;5093953;28;20189;-70
2023/02/12 03:54:09;;;;;;;9.40;6.10;;;3.60;60.90;;;;;;5093816;28;20263;-70
2023/02/12 03:56:47;;;;;;;12.13;7.43;;;3.70;60.20;;;;;;5093617;28;20191;-70
2023/02/12 03:59:30;;;;;;;10.15;6.50;;;3.60;59.90;;;;;;5094058;28;20193;-69
2023/02/12 04:02:00;;;;;;;13.57;7.45;;;3.60;60.30;;;;;;5093384;28;20354;-69
2023/02/12 04:04:29;;;;;;;9.57;7.03;;;3.50;60.20;;;;;;5093551;28;20209;-69
2023/02/12 04:06:59;;;;;;;8.65;6.38;;;3.50;60.30;;;;;;5093771;28;20197;-70
2023/02/12 04:09:31;;;;;;;11.15;7.13;;;3.50;60.20;;;;;;5093006;28;20254;-70
2023/02/12 04:12:26;;;;;;;9.68;6.75;;;3.40;60.70;;;;;;5093666;28;20238;-75
2023/02/12 04:15:04;;;;;;;10.18;7.10;;;3.40;60.90;;;;;;5078193;28;20268;-69
2023/02/12 04:17:41;;;;;;;11.70;7.28;;;3.40;61.20;;;;;;5093161;28;20207;-70
2023/02/12 04:20:16;;;;;;;10.98;7.35;;;3.40;61.40;;;;;;5093652;28;20200;-70
2023/02/12 04:22:54;;;;;;;17.02;6.90;;;3.30;61.90;;;;;;5093618;28;20225;-69
2023/02/12 04:25:35;;;;;;;9.70;6.57;;;3.30;62.30;;;;;;5093597;28;20569;-69
2023/02/12 04:28:13;;;;;;;10.15;6.85;;;3.30;62.20;;;;;;5092984;28;20192;-69
2023/02/12 04:30:48;;;;;;;12.57;7.85;;;3.20;62.40;;;;;;5092879;28;20193;-69
2023/02/12 04:33:20;;;;;;;13.25;7.70;;;3.30;62.90;;;;;;5093616;28;20283;-69
2023/02/12 04:35:55;;;;;;;8.82;7.20;;;3.30;62.90;;;;;;5093173;28;20269;-70
2023/02/12 04:38:29;;;;;;;11.05;6.93;;;3.30;62.40;;;;;;5092880;28;20184;-71
2023/02/12 04:40:58;;;;;;;11.57;8.00;;;3.40;62.40;;;;;;5093273;28;20216;-70
2023/02/12 04:43:30;;;;;;;13.52;7.78;;;3.40;62.30;;;;;;5092435;28;20243;-70
2023/02/12 04:45:59;;;;;;;14.52;7.47;;;3.40;62.00;;;;;;5092874;28;20225;-70
2023/02/12 04:48:26;;;;;;;13.73;8.07;;;3.50;61.60;;;;;;5093002;28;20265;-72
2023/02/12 04:50:55;;;;;;;9.05;6.65;;;3.40;61.60;;;;;;5093029;28;20671;-70
2023/02/12 04:53:23;;;;;;;11.15;6.78;;;3.40;61.60;;;;;;5092549;28;20178;-70
2023/02/12 04:55:54;;;;;;;12.65;6.97;;;3.40;61.50;;;;;;5093271;28;20279;-70
2023/02/12 04:58:21;;;;;;;12.10;8.23;;;3.30;61.40;;;;;;5092390;28;20215;-70
2023/02/12 05:00:50;;;;;;;9.75;6.97;;;3.30;61.60;;;;;;5092821;28;20232;-70
2023/02/12 05:03:22;;;;;;;13.43;7.20;;;3.20;62.20;;;;;;5092553;28;20185;-70
2023/02/12 05:05:53;;;;;;;11.70;7.20;;;3.20;62.20;;;;;;5092960;28;20233;-70
2023/02/12 05:08:22;;;;;;;10.00;6.68;;;3.20;62.20;;;;;;5092430;28;20223;-70
2023/02/12 05:10:53;;;;;;;8.20;5.55;;;3.20;61.60;;;;;;5092889;28;20189;-70
2023/02/12 05:13:20;;;;;;;9.15;6.60;;;3.20;61.40;;;;;;5092118;28;20192;-70
2023/02/12 05:15:48;;;;;;;10.10;6.45;;;3.30;61.30;;;;;;5092134;28;20241;-70
2023/02/12 05:18:20;;;;;;;9.55;5.70;;;3.30;61.20;;;;;;5092377;28;20208;-70
2023/02/12 05:20:57;;;;;;;7.47;5.25;;;3.40;60.70;;;;;;5092641;28;20188;-70
2023/02/12 05:23:40;;;;;;;11.23;5.10;;;3.40;60.40;;;;;;5091774;28;20206;-70
2023/02/12 05:26:10;;;;;;;8.38;5.43;;;3.40;60.20;;;;;;5092413;28;20227;-70
2023/02/12 05:28:39;;;;;;;9.77;4.82;;;3.50;60.20;;;;;;5091695;28;20185;-71
2023/02/12 05:31:08;;;;;;;10.82;5.82;;;3.40;59.80;;;;;;5091857;28;20731;-71
2023/02/12 05:33:36;;;;;;;9.48;5.57;;;3.40;59.80;;;;;;5091861;28;20189;-70
2023/02/12 05:36:11;;;;;;;8.38;5.95;;;3.40;60.00;;;;;;5091495;28;20185;-70
2023/02/12 05:38:46;;;;;;;12.65;5.90;;;3.50;60.00;;;;;;5091648;28;20187;-70
2023/02/12 05:41:18;;;;;;;7.50;4.72;;;3.50;60.00;;;;;;5091902;28;20302;-70
2023/02/12 05:43:53;;;;;;;9.52;5.93;;;3.50;60.20;;;;;;5091883;28;20189;-70
2023/02/12 05:46:27;;;;;;;9.45;5.55;;;3.60;60.30;;;;;;5092049;28;20267;-71
2023/02/12 05:48:57;;;;;;;10.32;6.00;;;3.60;60.30;;;;;;5091817;28;20192;-71
2023/02/12 05:51:26;;;;;;;7.97;5.75;;;3.50;60.00;;;;;;5091491;28;20189;-70
2023/02/12 05:53:59;;;;;;;7.63;5.20;;;3.50;60.10;;;;;;5091544;28;20246;-70
2023/02/12 05:56:31;;;;;;;10.15;5.63;;;3.50;60.10;;;;;;5091699;28;20214;-71
2023/02/12 05:59:02;;;;;;;9.00;5.68;;;3.50;60.10;;;;;;5092169;28;20192;-70
2023/02/12 06:01:35;;;;;;;8.27;5.50;;;3.60;60.00;;;;;;5091557;28;20224;-71
2023/02/12 06:04:13;;;;;;;8.98;5.93;;;3.60;60.00;;;;;;5089297;28;20765;-70
2023/02/12 06:06:44;;;;;;;14.13;6.85;;;3.60;60.20;;;;;;5092101;28;20216;-70
2023/02/12 06:09:14;;;;;;;9.85;5.85;;;3.60;60.20;;;;;;5091769;28;20197;-71
2023/02/12 06:11:44;;;;;;;10.52;6.20;;;3.60;60.40;;;;;;5091793;28;20593;-71
2023/02/12 06:14:16;;;;;;;12.35;7.65;;;3.60;60.70;;;;;;5091556;28;20190;-70
2023/02/12 06:16:46;;;;;;;9.30;6.68;;;3.60;60.80;;;;;;5091901;28;20555;-71
2023/02/12 06:19:16;;;;;;;16.15;9.10;;;3.60;60.80;;;;;;5091237;28;20197;-70
2023/02/12 06:21:52;;;;;;;30.23;14.63;;;3.60;60.60;;;;;;5091957;28;20189;-71
2023/02/12 06:24:25;;;;;;;58.78;26.95;;;3.50;60.60;;;;;;5091320;28;20274;-71
2023/02/12 06:26:58;;;;;;;49.45;27.10;;;3.40;61.00;;;;;;5091173;28;20753;-70
2023/02/12 06:29:25;;;;;;;61.17;31.70;;;3.40;61.30;;;;;;5091419;28;20195;-71
2023/02/12 06:31:55;;;;;;;34.13;17.33;;;3.40;61.10;;;;;;5091291;28;20196;-71
2023/02/12 06:34:24;;;;;;;29.35;16.35;;;3.40;61.40;;;;;;5091529;28;20194;-71
2023/02/12 06:36:52;;;;;;;23.48;12.93;;;3.30;61.60;;;;;;5090958;28;20185;-70
2023/02/12 06:39:26;;;;;;;17.85;11.15;;;3.30;62.40;;;;;;5091832;28;20222;-70
2023/02/12 06:41:59;;;;;;;17.60;11.20;;;3.30;61.60;;;;;;5091285;28;20192;-70
2023/02/12 06:44:28;;;;;;;19.65;12.07;;;3.30;61.60;;;;;;5094814;28;20215;-70
2023/02/12 06:46:57;;;;;;;17.17;10.98;;;3.30;61.60;;;;;;5095039;28;20235;-70
2023/02/12 06:49:29;;;;;;;17.25;12.20;;;3.20;61.40;;;;;;5095662;28;20279;-70
2023/02/12 06:51:57;;;;;;;21.13;11.60;;;3.20;61.50;;;;;;5095373;28;20192;-70
2023/02/12 06:54:31;;;;;;;20.00;12.35;;;3.20;61.70;;;;;;5095365;28;20181;-70
2023/02/12 06:57:01;;;;;;;22.45;12.63;;;3.10;62.10;;;;;;5095195;28;20729;-70
2023/02/12 06:59:29;;;;;;;23.35;11.95;;;3.10;62.10;;;;;;5095384;28;20238;-70
2023/02/12 07:02:01;;;;;;;22.60;12.68;;;3.10;62.50;;;;;;5094860;28;20227;-71
2023/02/12 07:04:37;;;;;;;18.98;9.68;;;3.10;62.50;;;;;;5094837;28;20181;-70
2023/02/12 07:07:05;;;;;;;16.90;11.05;;;3.10;62.90;;;;;;5095337;28;20289;-70
2023/02/12 07:09:40;;;;;;;18.25;9.93;;;3.20;63.00;;;;;;5094957;28;20181;-70
2023/02/12 07:12:08;;;;;;;17.90;10.05;;;3.20;62.70;;;;;;5095421;28;20199;-70
2023/02/12 07:14:41;;;;;;;13.80;8.90;;;3.30;62.40;;;;;;5094618;28;20547;-70
2023/02/12 07:17:09;;;;;;;14.45;9.50;;;3.40;62.10;;;;;;5094857;28;20192;-70
2023/02/12 07:19:38;;;;;;;16.45;9.95;;;3.50;61.80;;;;;;5095052;28;20272;-71
2023/02/12 07:22:10;;;;;;;18.58;10.50;;;3.50;61.50;;;;;;5094835;28;20188;-70
2023/02/12 07:24:40;;;;;;;23.75;14.15;;;3.50;61.60;;;;;;5094994;28;20200;-70
2023/02/12 07:27:09;;;;;;;21.45;13.43;;;3.50;61.80;;;;;;5094670;28;20220;-71
2023/02/12 07:29:38;;;;;;;16.02;10.45;;;3.60;61.20;;;;;;5094278;28;20220;-71
2023/02/12 07:32:09;;;;;;;13.90;10.07;;;3.70;60.90;;;;;;5094548;28;20195;-71
2023/02/12 07:34:36;;;;;;;18.33;11.07;;;3.90;60.50;;;;;;5093375;28;20319;-72
2023/02/12 07:37:06;;;;;;;16.23;10.23;;;4.10;60.20;;;;;;5093632;28;20217;-70
2023/02/12 07:39:35;;;;;;;16.08;10.38;;;4.10;59.60;;;;;;5094307;28;20177;-70
2023/02/12 07:42:04;;;;;;;16.33;9.93;;;4.10;59.40;;;;;;5094891;28;20192;-70
2023/02/12 07:44:33;;;;;;;13.73;9.43;;;4.00;59.30;;;;;;5094117;28;20185;-70
2023/02/12 07:47:04;;;;;;;11.60;8.27;;;4.00;59.40;;;;;;5094688;28;20566;-70
2023/02/12 07:49:34;;;;;;;12.30;8.60;;;4.00;59.60;;;;;;5094323;28;20254;-70
2023/02/12 07:52:03;;;;;;;14.40;9.82;;;4.00;59.10;;;;;;5094208;28;20617;-71
2023/02/12 07:54:31;;;;;;;13.38;8.63;;;4.00;59.30;;;;;;5093609;28;20264;-70
2023/02/12 07:56:59;;;;;;;12.48;9.55;;;4.00;59.40;;;;;;5094399;28;20227;-70
2023/02/12 07:59:28;;;;;;;13.75;9.07;;;4.10;59.60;;;;;;5093667;28;20221;-71
2023/02/12 08:01:57;;;;;;;15.05;9.90;;;4.20;59.60;;;;;;5093831;28;20217;-70
2023/02/12 08:04:25;;;;;;;14.35;12.13;;;4.30;59.40;;;;;;5093377;28;20214;-71
2023/02/12 08:06:56;;;;;;;12.27;9.75;;;4.50;59.10;;;;;;5094413;28;20225;-71
2023/02/12 08:09:30;;;;;;;17.67;10.80;;;4.50;58.60;;;;;;5094241;28;20207;-71
2023/02/12 08:11:59;;;;;;;12.90;8.75;;;4.80;58.30;;;;;;5074430;28;20572;-72
2023/02/12 08:14:28;;;;;;;12.95;8.23;;;5.00;57.10;;;;;;5087576;28;20277;-70
2023/02/12 08:16:58;;;;;;;10.98;8.43;;;5.70;57.50;;;;;;5093998;28;20197;-70
2023/02/12 08:19:26;;;;;;;9.73;7.47;;;6.50;56.40;;;;;;5093781;28;20593;-71
2023/02/12 08:21:55;;;;;;;11.25;7.05;;;7.40;54.80;;;;;;5094254;28;20189;-70
2023/02/12 08:24:28;;;;;;;11.75;7.82;;;8.00;52.90;;;;;;5089671;28;20193;-71
2023/02/12 08:26:58;;;;;;;8.55;5.85;;;8.70;50.50;;;;;;5091691;28;20220;-71
2023/02/12 08:29:29;;;;;;;10.05;7.18;;;9.30;48.40;;;;;;5090567;28;20192;-72
2023/02/12 08:31:59;;;;;;;13.30;8.75;;;9.90;47.60;;;;;;5092043;28;20185;-71
2023/02/12 08:34:29;;;;;;;10.95;6.43;;;10.50;45.30;;;;;;5092065;28;20189;-70
2023/02/12 08:36:57;;;;;;;9.32;6.20;;;11.00;43.30;;;;;;5091382;28;20648;-71
2023/02/12 08:39:27;;;;;;;10.55;6.90;;;11.50;41.80;;;;;;5091234;28;20199;-71
2023/02/12 08:41:55;;;;;;;9.63;6.55;;;12.00;40.60;;;;;;5091977;28;20588;-71
2023/02/12 08:44:23;;;;;;;7.43;5.28;;;12.40;39.30;;;;;;5091241;28;20242;-72
2023/02/12 08:46:54;;;;;;;6.18;4.85;;;12.90;38.20;;;;;;5088025;28;20216;-71
2023/02/12 08:49:23;;;;;;;7.85;5.70;;;13.20;37.10;;;;;;5091651;28;20177;-73
2023/02/12 08:51:53;;;;;;;6.65;5.38;;;13.50;35.90;;;;;;5091335;28;20181;-72
2023/02/12 08:54:25;;;;;;;9.00;6.28;;;13.80;35.20;;;;;;5087405;28;20185;-71
2023/02/12 08:56:56;;;;;;;15.82;8.23;;;14.00;34.20;;;;;;5091879;28;20242;-70
2023/02/12 08:59:26;;;;;;;14.35;8.65;;;14.40;34.10;;;;;;5090910;28;20185;-72
2023/02/12 09:01:56;;;;;;;8.40;5.95;;;14.80;33.10;;;;;;5090301;28;20264;-70
2023/02/12 09:04:27;;;;;;;10.52;7.60;;;14.90;31.60;;;;;;5091038;28;20197;-70
2023/02/12 09:06:57;;;;;;;8.43;6.90;;;14.70;30.60;;;;;;5089957;28;20220;-71
2023/02/12 09:09:25;;;;;;;10.18;7.28;;;14.40;31.50;;;;;;5091344;28;20193;-71
2023/02/12 09:11:52;;;;;;;15.40;7.40;;;14.70;32.00;;;;;;5088684;28;20229;-70
2023/02/12 09:14:23;;;;;;;9.07;6.53;;;15.10;32.10;;;;;;5089831;28;20272;-70
2023/02/12 09:16:51;;;;;;;8.37;6.40;;;15.70;31.90;;;;;;5090131;28;20801;-70
2023/02/12 09:19:21;;;;;;;8.23;7.40;;;16.20;30.70;;;;;;5091184;28;20945;-72
2023/02/12 09:21:53;;;;;;;8.97;7.43;;;16.70;30.40;;;;;;5090846;28;20534;-73
2023/02/12 09:24:21;;;;;;;9.97;6.73;;;17.20;29.90;;;;;;5087433;28;20431;-71
2023/02/12 09:26:52;;;;;;;11.03;7.73;;;17.60;29.10;;;;;;5091091;28;20486;-71
2023/02/12 09:29:21;;;;;;;11.10;7.33;;;18.00;28.70;;;;;;5090100;28;20431;-73
2023/02/12 09:31:49;;;;;;;8.70;6.37;;;18.30;27.90;;;;;;5091304;28;20435;-71
2023/02/12 09:34:17;;;;;;;12.13;8.40;;;18.50;27.60;;;;;;5090176;28;20435;-71
2023/02/12 09:36:46;;;;;;;11.30;8.53;;;18.90;27.30;;;;;;5089417;28;20435;-71
2023/02/12 09:39:14;;;;;;;13.37;7.00;;;19.10;26.90;;;;;;5090197;28;20454;-71
2023/02/12 09:42:02;;;;;;;13.40;8.23;;;19.40;26.40;;;;;;5092216;28;20431;-70
2023/02/12 09:44:39;;;;;;;12.30;7.70;;;19.60;25.80;;;;;;5085958;28;20442;-71
2023/02/12 09:47:16;;;;;;;9.37;8.20;;;19.80;25.80;;;;;;5089551;28;20988;-71
2023/02/12 09:50:00;;;;;;;12.17;10.17;;;20.00;26.00;;;;;;5085293;28;20926;-71
2023/02/12 09:52:30;;;;;;;11.77;9.17;;;20.40;25.80;;;;;;5089174;28;20921;-71
2023/02/12 09:54:59;;;;;;;9.87;8.10;;;20.60;25.70;;;;;;5090105;28;20533;-71
2023/02/12 09:57:36;;;;;;;12.73;9.90;;;20.90;25.30;;;;;;5089713;28;20435;-72
2023/02/12 10:00:11;;;;;;;10.90;9.47;;;21.10;25.30;;;;;;5087571;28;20470;-72
2023/02/12 10:02:41;;;;;;;8.93;7.93;;;21.30;24.80;;;;;;5090322;28;20470;-71
2023/02/12 10:05:16;;;;;;;12.70;8.40;;;21.50;24.70;;;;;;5088567;28;20439;-72
2023/02/12 10:08:05;;;;;;;11.53;7.90;;;21.70;24.40;;;;;;5091876;28;20485;-71
2023/02/12 10:10:49;;;;;;;11.30;8.23;;;21.80;24.60;;;;;;5092260;28;20625;-71
2023/02/12 10:13:26;;;;;;;17.57;8.90;;;22.00;24.60;;;;;;5092281;28;20439;-71
2023/02/12 10:15:57;;;;;;;13.23;9.80;;;22.20;24.40;;;;;;5092119;28;20980;-72
2023/02/12 10:18:51;;;;;;;10.77;8.53;;;22.40;24.90;;;;;;5096045;28;20958;-72
2023/02/12 10:21:28;;;;;;;11.60;9.17;;;22.60;25.60;;;;;;5096604;28;20488;-73
2023/02/12 10:24:11;;;;;;;11.30;8.43;;;22.70;25.40;;;;;;5096402;28;20522;-71
2023/02/12 10:26:46;;;;;;;12.40;9.10;;;22.80;25.40;;;;;;5096246;28;21068;-71
2023/02/12 10:29:17;;;;;;;12.73;8.90;;;22.90;25.90;;;;;;5096486;28;20474;-70
2023/02/12 10:31:47;;;;;;;10.43;7.70;;;23.10;26.40;;;;;;5096662;28;20723;-71
2023/02/12 10:34:18;;;;;;;9.60;7.37;;;23.10;26.40;;;;;;5096607;28;20474;-70
2023/02/12 10:36:47;;;;;;;10.37;7.30;;;22.80;26.60;;;;;;5096133;28;20435;-70
2023/02/12 10:39:22;;;;;;;11.03;7.20;;;22.50;26.40;;;;;;5096043;28;20438;-70
2023/02/12 10:41:55;;;;;;;9.30;7.37;;;22.30;27.20;;;;;;5095903;28;20529;-71
2023/02/12 10:44:24;;;;;;;9.80;6.97;;;22.40;26.80;;;;;;5096069;28;20628;-71
2023/02/12 10:46:51;;;;;;;11.20;6.60;;;22.30;27.30;;;;;;5096434;28;20569;-73
2023/02/12 10:49:19;;;;;;;8.80;7.70;;;22.30;27.00;;;;;;5096510;28;20441;-71
2023/02/12 10:52:15;;;;;;;9.87;8.10;;;22.50;27.20;;;;;;5096272;28;20466;-71
2023/02/12 10:54:44;;;;;;;9.83;7.53;;;22.50;27.00;;;;;;5096278;28;20439;-71
2023/02/12 10:57:15;;;;;;;8.13;5.70;;;22.70;27.10;;;;;;5095744;28;20541;-71
2023/02/12 10:59:43;;;;;;;10.10;6.80;;;23.00;26.80;;;;;;5095643;28;20864;-71
2023/02/12 11:02:28;;;;;;;12.03;6.83;;;23.00;26.80;;;;;;5095655;28;20481;-70
2023/02/12 11:04:57;;;;;;;10.53;7.20;;;23.10;26.60;;;;;;5096129;28;20513;-72
2023/02/12 11:07:47;;;;;;;10.00;7.70;;;23.20;26.10;;;;;;5095933;28;20573;-70
2023/02/12 11:10:30;;;;;;;7.90;5.83;;;23.30;26.00;;;;;;5095964;28;20863;-70
2023/02/12 11:12:59;;;;;;;8.47;6.27;;;23.30;26.10;;;;;;5095735;28;20435;-70
2023/02/12 11:15:30;;;;;;;9.43;6.73;;;23.40;26.20;;;;;;5095713;28;20530;-70
2023/02/12 11:18:02;;;;;;;8.47;5.70;;;23.50;26.20;;;;;;5095677;28;20534;-70
2023/02/12 11:20:32;;;;;;;8.50;6.20;;;23.60;26.40;;;;;;5095337;28;20478;-71
2023/02/12 11:23:01;;;;;;;10.73;7.07;;;23.80;26.40;;;;;;5095362;28;20477;-71
2023/02/12 11:25:33;;;;;;;10.83;7.43;;;24.10;25.70;;;;;;5095152;28;20510;-71
2023/02/12 11:28:06;;;;;;;10.97;7.63;;;24.30;25.70;;;;;;5094822;28;20521;-71
2023/02/12 11:30:33;;;;;;;10.53;7.67;;;24.30;25.10;;;;;;5094684;28;20526;-71
2023/02/12 11:33:21;;;;;;;10.20;8.23;;;24.20;25.80;;;;;;5095023;28;20522;-70
2023/02/12 11:35:56;;;;;;;8.17;6.07;;;24.20;25.40;;;;;;5095237;28;20953;-71
2023/02/12 11:38:27;;;;;;;8.60;6.10;;;24.20;25.60;;;;;;5094931;28;20505;-71
2023/02/12 11:40:58;;;;;;;8.77;6.10;;;23.90;25.90;;;;;;5095103;28;20443;-71
2023/02/12 11:43:29;;;;;;;10.93;7.23;;;23.80;26.40;;;;;;5094865;28;20466;-71
2023/02/12 11:45:57;;;;;;;10.23;7.37;;;23.60;25.80;;;;;;5094594;28;20519;-71
2023/02/12 11:48:27;;;;;;;9.23;6.80;;;23.30;26.10;;;;;;5094558;28;20569;-71
2023/02/12 11:50:57;;;;;;;8.37;6.23;;;23.20;26.00;;;;;;5094767;28;20470;-71
2023/02/12 11:53:33;;;;;;;9.33;7.20;;;23.20;26.70;;;;;;5094434;28;20526;-71
2023/02/12 11:56:03;;;;;;;10.07;7.13;;;23.20;26.70;;;;;;5094654;28;20487;-69
2023/02/12 11:58:31;;;;;;;9.93;6.80;;;23.20;27.00;;;;;;5094749;28;20470;-71
2023/02/12 12:01:11;;;;;;;9.27;7.50;;;23.40;27.50;;;;;;5094137;28;20977;-70
2023/02/12 12:03:46;;;;;;;11.33;7.53;;;23.60;27.00;;;;;;5094811;28;20466;-70
2023/02/12 12:06:28;;;;;;;13.70;8.30;;;23.80;26.70;;;;;;5094050;28;20525;-70
2023/02/12 12:09:13;;;;;;;9.60;7.10;;;24.00;26.30;;;;;;5094323;28;20439;-70
2023/02/12 12:11:50;;;;;;;8.07;6.67;;;24.20;26.60;;;;;;5094236;28;20532;-69
2023/02/12 12:14:27;;;;;;;7.13;5.80;;;24.40;26.10;;;;;;5094593;28;20439;-70
2023/02/12 12:19:55;;;;;;;8.23;6.20;;;24.30;25.20;;;;;;5094454;28;21012;-70
2023/02/12 12:22:44;;;;;;;7.90;5.63;;;24.30;25.90;;;;;;5093813;28;20439;-70
2023/02/12 12:25:22;;;;;;;8.43;6.60;;;24.30;25.60;;;;;;5093967;28;20435;-71
2023/02/12 12:28:12;;;;;;;7.80;5.03;;;24.30;26.00;;;;;;5094025;28;20518;-70
2023/02/12 12:30:56;;;;;;;8.20;6.27;;;24.40;26.00;;;;;;5093985;28;20951;-70
2023/02/12 12:33:32;;;;;;;7.30;5.70;;;24.30;25.60;;;;;;5093832;28;20438;-70
2023/02/12 12:36:36;;;;;;;7.23;5.60;;;24.30;25.90;;;;;;5093895;28;20469;-70
2023/02/12 12:39:13;;;;;;;9.67;5.70;;;24.50;26.10;;;;;;5077418;28;20488;-70
2023/02/12 12:41:53;;;;;;;7.53;5.30;;;24.30;26.00;;;;;;5092662;28;20526;-69
2023/02/12 12:44:33;;;;;;;6.23;4.70;;;24.40;26.00;;;;;;5093717;28;20463;-70
2023/02/12 12:47:17;;;;;;;6.60;5.00;;;24.40;26.20;;;;;;5093249;28;20972;-70
2023/02/12 12:50:07;;;;;;;6.97;4.80;;;24.40;25.70;;;;;;5093548;28;20847;-70
2023/02/12 12:52:50;;;;;;;7.27;4.77;;;24.30;26.00;;;;;;5093440;28;20833;-69
2023/02/12 12:55:35;;;;;;;6.17;4.83;;;24.30;26.10;;;;;;5093433;28;20888;-70
2023/02/12 12:58:10;;;;;;;6.00;4.30;;;24.20;25.80;;;;;;5093282;28;20435;-69
2023/02/12 13:01:06;;;;;;;5.60;4.13;;;24.10;25.90;;;;;;5093019;28;20471;-70
2023/02/12 13:04:06;;;;;;;5.90;4.30;;;24.00;26.10;;;;;;5093512;28;20470;-70
2023/02/12 13:06:45;;;;;;;6.27;4.83;;;24.00;26.40;;;;;;5093275;28;20435;-70
2023/02/12 13:09:39;;;;;;;7.17;5.70;;;23.90;26.20;;;;;;5093301;28;20526;-69
2023/02/12 13:12:36;;;;;;;7.97;5.73;;;23.90;26.40;;;;;;5092837;28;20964;-70
2023/02/12 13:15:12;;;;;;;7.50;5.53;;;23.80;26.10;;;;;;5091025;28;20526;-70
2023/02/12 13:17:47;;;;;;;8.03;5.00;;;23.70;26.30;;;;;;5093217;28;20453;-70
2023/02/12 13:20:22;;;;;;;7.40;5.03;;;23.50;26.70;;;;;;5093009;28;20533;-70
2023/02/12 13:22:59;;;;;;;9.47;5.43;;;23.30;26.60;;;;;;5093373;28;20828;-70