Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:34;;;;;;;15.90;11.40;;;8.20;99.90;;;;;;5012174;28;20237;-75
2023/02/19 00:04:04;;;;;;;15.75;10.73;;;8.20;99.90;;;;;;5006885;28;20604;-74
2023/02/19 00:06:32;;;;;;;15.40;11.15;;;8.30;99.90;;;;;;5011133;28;20197;-75
2023/02/19 00:09:01;;;;;;;20.05;12.70;;;8.20;99.90;;;;;;5019421;28;20204;-75
2023/02/19 00:11:30;;;;;;;18.65;12.00;;;8.20;99.90;;;;;;5015451;28;20201;-74
2023/02/19 00:13:59;;;;;;;17.48;10.85;;;8.20;99.90;;;;;;5012388;28;20248;-75
2023/02/19 00:16:35;;;;;;;20.00;12.40;;;8.10;99.90;;;;;;5012866;28;20648;-75
2023/02/19 00:19:03;;;;;;;17.30;10.38;;;8.10;99.90;;;;;;5005999;28;20200;-75
2023/02/19 00:21:31;;;;;;;12.30;8.68;;;8.10;99.90;;;;;;5010751;28;20200;-76
2023/02/19 00:24:00;;;;;;;13.35;9.70;;;8.10;99.90;;;;;;5012992;28;20213;-74
2023/02/19 00:26:27;;;;;;;16.77;10.73;;;8.10;99.90;;;;;;5011872;28;20207;-75
2023/02/19 00:28:55;;;;;;;11.57;7.65;;;8.10;99.90;;;;;;5012202;28;20205;-74
2023/02/19 00:31:25;;;;;;;14.40;9.93;;;8.10;99.90;;;;;;5012912;28;20270;-74
2023/02/19 00:33:56;;;;;;;12.18;8.52;;;8.00;99.90;;;;;;5012300;28;20300;-75
2023/02/19 00:36:23;;;;;;;12.38;8.93;;;8.00;99.90;;;;;;5013796;28;20200;-75
2023/02/19 00:38:50;;;;;;;11.38;8.05;;;8.10;99.90;;;;;;5012646;28;20205;-74
2023/02/19 00:41:19;;;;;;;12.85;8.85;;;8.10;99.90;;;;;;5011788;28;20215;-74
2023/02/19 00:43:48;;;;;;;9.85;7.75;;;8.00;99.90;;;;;;5006437;28;20193;-74
2023/02/19 00:46:15;;;;;;;14.65;9.50;;;8.00;99.90;;;;;;5012961;28;20212;-72
2023/02/19 00:48:44;;;;;;;10.90;7.72;;;8.00;99.90;;;;;;5013080;28;20278;-75
2023/02/19 00:51:11;;;;;;;13.90;9.10;;;8.00;99.90;;;;;;5011823;28;20241;-75
2023/02/19 00:53:39;;;;;;;13.93;9.27;;;8.10;99.90;;;;;;5012837;28;20255;-74
2023/02/19 00:56:07;;;;;;;11.63;8.80;;;8.00;99.90;;;;;;5016498;28;20271;-75
2023/02/19 00:58:34;;;;;;;13.25;8.38;;;8.00;99.90;;;;;;5016826;28;20205;-75
2023/02/19 01:01:08;;;;;;;13.73;8.38;;;8.00;99.90;;;;;;5016508;28;20288;-75
2023/02/19 01:03:35;;;;;;;12.95;9.00;;;8.00;99.90;;;;;;5016972;28;20207;-76
2023/02/19 01:06:08;;;;;;;13.50;8.52;;;8.00;99.90;;;;;;5017314;28;20290;-74
2023/02/19 01:08:35;;;;;;;10.23;8.18;;;7.90;99.90;;;;;;5025439;28;20236;-75
2023/02/19 01:11:05;;;;;;;10.27;7.75;;;7.90;99.90;;;;;;5013888;28;20200;-75
2023/02/19 01:13:32;;;;;;;9.25;6.60;;;8.00;99.90;;;;;;5015900;28;20251;-75
2023/02/19 01:16:03;;;;;;;8.40;6.57;;;7.90;99.90;;;;;;5015553;28;20304;-74
2023/02/19 01:18:31;;;;;;;9.07;6.22;;;7.90;99.90;;;;;;5016404;28;20634;-74
2023/02/19 01:20:58;;;;;;;9.52;7.00;;;7.90;99.90;;;;;;5015075;28;20565;-74
2023/02/19 01:23:27;;;;;;;6.65;5.55;;;7.90;99.90;;;;;;5016045;28;20291;-74
2023/02/19 01:25:54;;;;;;;6.28;5.30;;;7.80;99.90;;;;;;5018177;28;20304;-74
2023/02/19 01:28:21;;;;;;;10.00;5.50;;;7.80;99.90;;;;;;5017893;28;20263;-73
2023/02/19 01:30:48;;;;;;;7.75;4.95;;;7.80;99.90;;;;;;5015357;28;20596;-73
2023/02/19 01:33:15;;;;;;;6.45;4.25;;;7.80;99.90;;;;;;5015731;28;20205;-74
2023/02/19 01:35:42;;;;;;;5.75;3.55;;;7.80;99.90;;;;;;5018457;28;20262;-74
2023/02/19 01:38:10;;;;;;;7.32;4.45;;;7.80;99.90;;;;;;5015195;28;20197;-75
2023/02/19 01:40:38;;;;;;;10.23;5.63;;;7.80;99.90;;;;;;5014865;28;20375;-75
2023/02/19 01:43:11;;;;;;;5.88;4.35;;;7.70;99.90;;;;;;5015149;28;20201;-74
2023/02/19 01:45:42;;;;;;;5.68;4.55;;;7.70;99.90;;;;;;5017920;28;20319;-74
2023/02/19 01:48:14;;;;;;;6.70;4.47;;;7.70;99.90;;;;;;5019802;28;20228;-74
2023/02/19 01:50:50;;;;;;;6.35;4.25;;;7.60;99.90;;;;;;5017925;28;20639;-75
2023/02/19 01:53:21;;;;;;;6.53;4.00;;;7.50;99.90;;;;;;5018964;28;20216;-74
2023/02/19 01:55:53;;;;;;;6.72;4.55;;;7.60;99.90;;;;;;5015481;28;20300;-74
2023/02/19 01:58:20;;;;;;;6.85;4.55;;;7.70;99.90;;;;;;5015223;28;20197;-75
2023/02/19 02:00:47;;;;;;;6.25;3.58;;;7.60;99.90;;;;;;5013272;28;20244;-74
2023/02/19 02:03:15;;;;;;;5.15;3.22;;;7.50;99.90;;;;;;5019178;28;20276;-75
2023/02/19 02:05:48;;;;;;;5.68;3.95;;;7.60;99.90;;;;;;5010524;28;20279;-74
2023/02/19 02:11:03;;;;;;;6.28;4.60;;;7.40;99.90;;;;;;5011265;28;20638;-75
2023/02/19 02:13:33;;;;;;;6.50;4.45;;;7.40;99.90;;;;;;5013522;28;20218;-75
2023/02/19 02:16:08;;;;;;;5.30;3.42;;;7.40;99.90;;;;;;5013576;28;20303;-73
2023/02/19 02:18:50;;;;;;;5.10;3.80;;;7.50;99.90;;;;;;5012538;28;20228;-75
2023/02/19 02:22:03;;;;;;;6.47;4.22;;;7.50;99.90;;;;;;5011610;28;20203;-75
2023/02/19 02:25:06;;;;;;;5.53;3.72;;;7.40;99.90;;;;;;5011840;28;20282;-74
2023/02/19 02:27:55;;;;;;;4.80;3.70;;;7.20;99.90;;;;;;5013703;28;20216;-74
2023/02/19 02:30:42;;;;;;;5.60;4.68;;;7.20;99.90;;;;;;5010821;28;20204;-74
2023/02/19 02:33:22;;;;;;;6.60;4.63;;;7.20;99.90;;;;;;5010815;28;20200;-73
2023/02/19 02:35:54;;;;;;;8.30;5.30;;;7.10;99.90;;;;;;5000244;28;20254;-75
2023/02/19 02:38:25;;;;;;;6.72;4.43;;;7.30;99.90;;;;;;5013933;28;20259;-75
2023/02/19 02:40:54;;;;;;;10.10;5.22;;;7.30;99.90;;;;;;5021178;28;20300;-75
2023/02/19 02:43:22;;;;;;;9.13;4.97;;;7.20;99.90;;;;;;5013295;28;20712;-73
2023/02/19 02:45:50;;;;;;;7.75;5.90;;;7.20;99.90;;;;;;5014590;28;20224;-74
2023/02/19 02:48:24;;;;;;;6.82;5.47;;;7.20;99.90;;;;;;5013378;28;20200;-74
2023/02/19 02:50:55;;;;;;;8.07;5.40;;;7.20;99.90;;;;;;5018870;28;20242;-75
2023/02/19 02:56:15;;;;;;;6.70;4.50;;;7.10;99.90;;;;;;5010637;28;20207;-74
2023/02/19 02:58:44;;;;;;;5.53;4.50;;;7.10;99.90;;;;;;5014601;28;20204;-75
2023/02/19 03:04:06;;;;;;;6.07;3.90;;;7.00;99.90;;;;;;5007617;28;20278;-73
2023/02/19 03:06:36;;;;;;;4.07;3.47;;;7.00;99.90;;;;;;5016036;28;20235;-75
2023/02/19 03:09:10;;;;;;;5.88;4.15;;;7.00;99.90;;;;;;5017411;28;20294;-75
2023/02/19 03:20:12;;;;;;;5.82;2.78;;;6.80;99.90;;;;;;5012204;28;20215;-75
2023/02/19 03:22:42;;;;;;;7.18;3.42;;;6.70;99.90;;;;;;5013583;28;20307;-75
2023/02/19 03:28:00;;;;;;;4.85;2.28;;;6.70;99.90;;;;;;5014288;28;20273;-74
2023/02/19 03:30:33;;;;;;;14.13;3.65;;;6.80;99.90;;;;;;5015728;28;20262;-75
2023/02/19 03:33:07;;;;;;;9.20;3.08;;;6.80;99.90;;;;;;5014945;28;20227;-73
2023/02/19 03:35:38;;;;;;;8.95;3.00;;;6.80;99.90;;;;;;5012866;28;20220;-73
2023/02/19 03:38:11;;;;;;;2.83;2.08;;;6.70;99.90;;;;;;5013543;28;20232;-74
2023/02/19 03:40:45;;;;;;;4.85;2.40;;;6.70;99.90;;;;;;5012459;28;20212;-74
2023/02/19 03:43:18;;;;;;;6.47;2.08;;;6.70;99.90;;;;;;5011211;28;20204;-75
2023/02/19 03:45:51;;;;;;;8.48;2.47;;;6.60;99.90;;;;;;5005211;28;20228;-75
2023/02/19 03:48:26;;;;;;;4.10;2.55;;;6.60;99.90;;;;;;5012251;28;20203;-74
2023/02/19 03:51:02;;;;;;;6.50;2.47;;;6.60;99.90;;;;;;5011516;28;20216;-75
2023/02/19 03:53:34;;;;;;;8.23;2.60;;;6.60;99.90;;;;;;5011036;28;20262;-74
2023/02/19 03:56:11;;;;;;;4.78;2.28;;;6.60;99.90;;;;;;5019908;28;20258;-74
2023/02/19 03:58:49;;;;;;;3.25;2.55;;;6.70;99.90;;;;;;5006806;28;20636;-74
2023/02/19 04:01:21;;;;;;;6.47;2.63;;;6.70;99.90;;;;;;5012213;28;20214;-73
2023/02/19 04:03:54;;;;;;;4.50;2.15;;;6.70;99.90;;;;;;5013211;28;20242;-74
2023/02/19 04:06:27;;;;;;;4.50;1.98;;;6.70;99.90;;;;;;5015720;28;20229;-73
2023/02/19 04:08:56;;;;;;;6.13;2.50;;;6.70;99.90;;;;;;5015741;28;20238;-73
2023/02/19 04:11:26;;;;;;;8.45;2.90;;;6.70;99.90;;;;;;5023785;28;20298;-74
2023/02/19 04:13:58;;;;;;;3.78;2.30;;;6.80;99.90;;;;;;5016463;28;20292;-74
2023/02/19 04:16:28;;;;;;;6.22;2.80;;;6.80;99.90;;;;;;5017716;28;20236;-74
2023/02/19 04:19:03;;;;;;;7.95;2.67;;;6.70;99.90;;;;;;5012954;28;20232;-74
2023/02/19 04:22:01;;;;;;;4.05;3.50;;;6.70;99.90;;;;;;5014836;28;20288;-75
2023/02/19 04:24:31;;;;;;;8.43;2.45;;;6.70;99.90;;;;;;5012989;28;20235;-74
2023/02/19 04:26:59;;;;;;;4.15;2.88;;;6.60;99.90;;;;;;5013720;28;20256;-74
2023/02/19 04:29:27;;;;;;;5.68;3.00;;;6.60;99.90;;;;;;5013509;28;20208;-73
2023/02/19 04:32:10;;;;;;;5.72;3.42;;;6.60;99.90;;;;;;5015348;28;20205;-74
2023/02/19 04:34:38;;;;;;;5.05;3.10;;;6.50;99.90;;;;;;5012553;28;20224;-73
2023/02/19 04:37:06;;;;;;;3.70;2.30;;;6.60;99.90;;;;;;5013240;28;20291;-73
2023/02/19 04:39:33;;;;;;;10.68;3.47;;;6.70;99.90;;;;;;5011890;28;20197;-73
2023/02/19 04:42:00;;;;;;;5.63;3.00;;;6.70;99.90;;;;;;5009566;28;20662;-74
2023/02/19 04:44:27;;;;;;;7.78;2.40;;;6.70;99.90;;;;;;5011271;28;20653;-74
2023/02/19 04:46:55;;;;;;;4.65;2.80;;;6.80;99.90;;;;;;5012539;28;20258;-74
2023/02/19 04:49:21;;;;;;;8.23;2.40;;;6.70;99.90;;;;;;5015208;28;20671;-74
2023/02/19 04:51:50;;;;;;;4.22;3.38;;;6.70;99.90;;;;;;5009244;28;20291;-75
2023/02/19 04:54:17;;;;;;;8.38;3.20;;;6.60;99.90;;;;;;5012011;28;20228;-75
2023/02/19 04:56:44;;;;;;;5.40;2.17;;;6.60;99.90;;;;;;5012180;28;20203;-74
2023/02/19 04:59:11;;;;;;;7.65;2.83;;;6.70;99.90;;;;;;5012547;28;20216;-74
2023/02/19 05:01:38;;;;;;;5.60;2.40;;;6.70;99.90;;;;;;5011654;28;20222;-74
2023/02/19 05:04:05;;;;;;;6.65;4.03;;;6.70;99.90;;;;;;5011835;28;20307;-75
2023/02/19 05:06:32;;;;;;;5.38;2.53;;;6.70;99.90;;;;;;5012744;28;20649;-74
2023/02/19 05:09:00;;;;;;;8.02;3.17;;;6.70;99.90;;;;;;5012282;28;20263;-75
2023/02/19 05:11:28;;;;;;;9.05;3.13;;;6.70;99.90;;;;;;5012351;28;20240;-75
2023/02/19 05:13:55;;;;;;;6.60;3.08;;;6.80;99.90;;;;;;5013000;28;20231;-74
2023/02/19 05:16:24;;;;;;;5.50;2.55;;;6.70;99.90;;;;;;5012679;28;20279;-75
2023/02/19 05:18:51;;;;;;;6.03;2.50;;;6.60;99.90;;;;;;5017298;28;20675;-76
2023/02/19 05:21:18;;;;;;;5.40;2.50;;;6.60;99.90;;;;;;5013433;28;20288;-74
2023/02/19 05:23:45;;;;;;;5.72;3.53;;;6.50;99.90;;;;;;5007285;28;20323;-74
2023/02/19 05:26:16;;;;;;;7.22;2.75;;;6.50;99.90;;;;;;5011548;28;20315;-74
2023/02/19 05:28:44;;;;;;;10.05;2.85;;;6.60;99.90;;;;;;5006767;28;20203;-74
2023/02/19 05:31:12;;;;;;;4.60;2.17;;;6.60;99.90;;;;;;5015578;28;20232;-74
2023/02/19 05:33:40;;;;;;;3.83;2.78;;;6.70;99.90;;;;;;5011713;28;20562;-73
2023/02/19 05:36:09;;;;;;;9.98;3.28;;;6.60;99.90;;;;;;5010897;28;20231;-73
2023/02/19 05:38:37;;;;;;;5.43;2.95;;;6.60;99.90;;;;;;5019634;28;20246;-74
2023/02/19 05:41:11;;;;;;;7.10;3.30;;;6.60;99.90;;;;;;5012678;28;20211;-74
2023/02/19 05:43:40;;;;;;;5.30;3.30;;;6.60;99.90;;;;;;5018111;28;20543;-74
2023/02/19 05:46:08;;;;;;;5.60;3.28;;;6.60;99.90;;;;;;5017833;28;20235;-73
2023/02/19 05:48:35;;;;;;;11.85;3.38;;;6.50;99.90;;;;;;5015560;28;20208;-74
2023/02/19 05:51:03;;;;;;;9.57;3.40;;;6.50;99.90;;;;;;5020640;28;20206;-75
2023/02/19 05:53:31;;;;;;;6.30;3.90;;;6.50;99.90;;;;;;5013440;28;20234;-76
2023/02/19 05:55:58;;;;;;;6.60;3.80;;;6.40;99.90;;;;;;5016330;28;20270;-74
2023/02/19 05:58:28;;;;;;;4.90;3.20;;;6.40;99.90;;;;;;5008544;28;20208;-73
2023/02/19 06:00:57;;;;;;;9.60;4.70;;;6.40;99.90;;;;;;5012613;28;20204;-74
2023/02/19 06:03:24;;;;;;;6.15;4.25;;;6.40;99.90;;;;;;5015274;28;20209;-74
2023/02/19 06:05:51;;;;;;;9.48;3.85;;;6.40;99.90;;;;;;5014791;28;20233;-73
2023/02/19 06:08:18;;;;;;;7.85;3.28;;;6.40;99.90;;;;;;5014726;28;20204;-76
2023/02/19 06:10:45;;;;;;;6.82;2.92;;;6.50;99.90;;;;;;5016093;28;20284;-75
2023/02/19 06:13:12;;;;;;;7.13;3.20;;;6.50;99.90;;;;;;5018001;28;20713;-74
2023/02/19 06:15:39;;;;;;;11.98;3.60;;;6.50;99.90;;;;;;5014713;28;20684;-73
2023/02/19 06:18:08;;;;;;;6.50;3.30;;;6.40;99.90;;;;;;5015042;28;20730;-74
2023/02/19 06:20:35;;;;;;;9.32;2.63;;;6.40;99.90;;;;;;5013779;28;20687;-73
2023/02/19 06:23:02;;;;;;;8.45;3.13;;;6.20;99.90;;;;;;5015256;28;20202;-75
2023/02/19 06:25:29;;;;;;;8.95;2.80;;;6.20;99.90;;;;;;5014213;28;20266;-74
2023/02/19 06:27:56;;;;;;;7.53;3.17;;;6.10;99.90;;;;;;5019949;28;20215;-73
2023/02/19 06:30:25;;;;;;;7.28;3.80;;;6.00;99.90;;;;;;5016188;28;20213;-75
2023/02/19 06:32:53;;;;;;;9.63;3.47;;;6.00;99.90;;;;;;5014239;28;20242;-74
2023/02/19 06:35:29;;;;;;;6.97;3.70;;;5.90;99.90;;;;;;5014893;28;20238;-74
2023/02/19 06:37:56;;;;;;;20.33;4.18;;;5.90;99.90;;;;;;5013835;28;20683;-74
2023/02/19 06:40:45;;;;;;;5.70;3.10;;;5.90;99.90;;;;;;5014881;28;20568;-74
2023/02/19 06:43:13;;;;;;;8.40;3.92;;;5.90;99.90;;;;;;5011375;28;20616;-76
2023/02/19 06:45:44;;;;;;;26.88;3.45;;;6.00;99.90;;;;;;5015092;28;20305;-75
2023/02/19 06:48:11;;;;;;;10.18;4.80;;;6.00;99.90;;;;;;5013260;28;20198;-74
2023/02/19 06:50:40;;;;;;;10.35;3.83;;;6.00;99.90;;;;;;5014466;28;20293;-75
2023/02/19 06:53:10;;;;;;;9.10;3.53;;;5.90;99.90;;;;;;5014488;28;20213;-75
2023/02/19 06:55:39;;;;;;;7.25;3.05;;;5.90;99.90;;;;;;5014624;28;20222;-76
2023/02/19 06:58:07;;;;;;;8.75;3.90;;;5.90;99.90;;;;;;5014913;28;20207;-74
2023/02/19 07:00:40;;;;;;;7.40;3.67;;;6.00;99.90;;;;;;5014064;28;20218;-73
2023/02/19 07:03:07;;;;;;;6.35;3.40;;;6.00;99.90;;;;;;5012220;28;20221;-75
2023/02/19 07:05:36;;;;;;;6.85;3.63;;;6.10;99.90;;;;;;5011652;28;20322;-74
2023/02/19 07:08:05;;;;;;;8.07;3.10;;;6.10;99.90;;;;;;5015966;28;20670;-74
2023/02/19 07:10:41;;;;;;;4.40;3.35;;;6.10;99.90;;;;;;5014431;28;20211;-74
2023/02/19 07:13:08;;;;;;;8.85;2.95;;;6.10;99.90;;;;;;5015042;28;20726;-75
2023/02/19 07:15:36;;;;;;;7.72;3.00;;;6.10;99.90;;;;;;5022815;28;20296;-74
2023/02/19 07:18:04;;;;;;;4.45;2.92;;;6.10;99.90;;;;;;5023724;28;20286;-74
2023/02/19 07:20:31;;;;;;;7.30;2.95;;;6.10;99.90;;;;;;5014839;28;20203;-74
2023/02/19 07:22:58;;;;;;;8.07;2.80;;;6.10;99.90;;;;;;5016232;28;20261;-74
2023/02/19 07:25:26;;;;;;;8.15;2.40;;;6.20;99.90;;;;;;5022081;28;20257;-75
2023/02/19 07:27:53;;;;;;;6.28;4.18;;;6.20;99.90;;;;;;5024387;28;20230;-74
2023/02/19 07:30:20;;;;;;;8.70;3.15;;;6.30;99.90;;;;;;5024997;28;20207;-74
2023/02/19 07:32:47;;;;;;;8.00;2.88;;;6.50;99.90;;;;;;5019917;28;20268;-74
2023/02/19 07:35:14;;;;;;;4.25;2.65;;;6.90;99.90;;;;;;5022779;28;20228;-74
2023/02/19 07:37:41;;;;;;;8.55;2.95;;;7.60;99.90;;;;;;5021954;28;20223;-74
2023/02/19 07:40:10;;;;;;;5.88;3.22;;;8.30;99.90;;;;;;5014243;28;20292;-75
2023/02/19 07:42:40;;;;;;;8.52;2.83;;;9.10;99.90;;;;;;5015923;28;20196;-73
2023/02/19 07:45:09;;;;;;;7.85;3.97;;;9.40;99.90;;;;;;5014169;28;20221;-74
2023/02/19 07:47:36;;;;;;;3.25;2.10;;;9.50;99.90;;;;;;5013761;28;20214;-73
2023/02/19 07:50:04;;;;;;;5.43;2.53;;;9.70;99.90;;;;;;5008659;28;20206;-74
2023/02/19 07:52:33;;;;;;;4.68;2.60;;;10.20;99.90;;;;;;5013637;28;20203;-74
2023/02/19 07:55:00;;;;;;;7.82;2.78;;;10.70;99.90;;;;;;5013541;28;20280;-73
2023/02/19 07:57:28;;;;;;;9.27;2.50;;;11.40;99.90;;;;;;5008563;28;20233;-73
2023/02/19 07:59:57;;;;;;;3.17;2.03;;;11.90;99.90;;;;;;5008215;28;20211;-74
2023/02/19 08:05:09;;;;;;;4.78;2.75;;;12.10;99.90;;;;;;5008507;28;20230;-75
2023/02/19 08:07:37;;;;;;;7.00;3.17;;;12.00;99.90;;;;;;5018664;28;20228;-74
2023/02/19 08:15:51;;;;;;;9.90;3.13;;;13.20;99.90;;;;;;5012646;28;20235;-74
2023/02/19 08:18:19;;;;;;;10.20;4.27;;;14.50;99.90;;;;;;5013508;28;20617;-74
2023/02/19 08:20:48;;;;;;;5.70;3.50;;;14.80;99.90;;;;;;5012192;28;20508;-75
2023/02/19 08:23:15;;;;;;;8.70;4.47;;;15.40;99.90;;;;;;5012887;28;20493;-73
2023/02/19 08:25:42;;;;;;;5.90;3.80;;;15.70;99.90;;;;;;5012301;28;21059;-75
2023/02/19 08:28:11;;;;;;;7.40;4.37;;;16.20;99.90;;;;;;5012785;28;20542;-75
2023/02/19 08:30:40;;;;;;;9.60;5.40;;;16.90;99.20;;;;;;5016044;28;20447;-74
2023/02/19 08:33:08;;;;;;;9.60;5.60;;;16.90;98.00;;;;;;5012445;28;20543;-75
2023/02/19 08:35:36;;;;;;;13.07;7.43;;;16.60;96.50;;;;;;5012239;28;20499;-74
2023/02/19 08:38:04;;;;;;;7.20;6.10;;;16.60;97.60;;;;;;5012774;28;20448;-75
2023/02/19 08:40:33;;;;;;;6.87;4.40;;;16.40;97.10;;;;;;5013809;28;20893;-74
2023/02/19 08:43:03;;;;;;;9.43;5.55;;;16.40;96.90;;;;;;5013594;28;20525;-74
2023/02/19 08:45:30;;;;;;;12.98;5.70;;;15.40;96.80;;;;;;5013237;28;20238;-73
2023/02/19 08:47:57;;;;;;;6.90;4.80;;;15.30;97.80;;;;;;5014230;28;20251;-75
2023/02/19 08:50:26;;;;;;;8.03;4.97;;;15.60;99.20;;;;;;5012255;28;20968;-74
2023/02/19 08:52:53;;;;;;;6.27;4.33;;;16.30;97.90;;;;;;5012573;28;20539;-74
2023/02/19 08:55:24;;;;;;;11.87;5.73;;;17.10;96.50;;;;;;5012805;28;20475;-74
2023/02/19 08:57:51;;;;;;;6.53;5.20;;;17.80;95.00;;;;;;5013636;28;20494;-74
2023/02/19 09:00:20;;;;;;;6.90;4.77;;;17.60;92.80;;;;;;5012527;28;20439;-76
2023/02/19 09:02:47;;;;;;;13.40;6.63;;;17.50;93.80;;;;;;5017016;28;20439;-74
2023/02/19 09:05:14;;;;;;;7.40;6.00;;;17.00;94.80;;;;;;5020930;28;20467;-74
2023/02/19 09:07:43;;;;;;;12.10;4.80;;;17.10;94.00;;;;;;5022114;28;20488;-75
2023/02/19 09:10:13;;;;;;;12.75;5.78;;;16.30;93.10;;;;;;5021094;28;20454;-74
2023/02/19 09:12:40;;;;;;;9.75;4.82;;;15.40;94.90;;;;;;5021132;28;20211;-75
2023/02/19 09:15:09;;;;;;;10.37;5.23;;;15.50;96.00;;;;;;5018334;28;20227;-76
2023/02/19 09:17:36;;;;;;;17.23;6.20;;;15.80;96.50;;;;;;5016557;28;20525;-77
2023/02/19 09:20:11;;;;;;;10.80;4.60;;;15.90;95.40;;;;;;5017662;28;20499;-75
2023/02/19 09:22:45;;;;;;;12.30;4.95;;;16.10;95.00;;;;;;5014301;28;20959;-75
2023/02/19 09:25:12;;;;;;;6.88;5.15;;;15.60;95.20;;;;;;5015387;28;20352;-75
2023/02/19 09:27:39;;;;;;;6.35;3.75;;;14.60;96.60;;;;;;5015557;28;20267;-74
2023/02/19 09:30:07;;;;;;;9.25;4.68;;;13.90;97.70;;;;;;5013655;28;20207;-75
2023/02/19 09:32:34;;;;;;;7.50;4.03;;;13.00;99.90;;;;;;5029885;28;20200;-74
2023/02/19 09:35:01;;;;;;;9.93;4.35;;;12.80;99.90;;;;;;5021995;28;20311;-76
2023/02/19 09:37:28;;;;;;;5.38;3.63;;;12.60;99.90;;;;;;5024797;28;20212;-77
2023/02/19 09:39:56;;;;;;;8.55;3.58;;;12.80;99.90;;;;;;5020162;28;20197;-74
2023/02/19 09:42:25;;;;;;;3.42;2.35;;;13.60;99.90;;;;;;5023496;28;20296;-75
2023/02/19 09:45:01;;;;;;;7.15;3.28;;;13.80;99.70;;;;;;5020632;28;20279;-76
2023/02/19 09:47:30;;;;;;;3.90;3.25;;;13.80;99.90;;;;;;5015990;28;20212;-74
2023/02/19 09:50:00;;;;;;;9.25;2.50;;;13.80;99.90;;;;;;5015106;28;20219;-75
2023/02/19 09:52:33;;;;;;;8.43;3.00;;;14.60;98.50;;;;;;5023696;28;20204;-77
2023/02/19 09:55:09;;;;;;;4.70;2.20;;;15.60;96.20;;;;;;5015854;28;20514;-75
2023/02/19 09:57:36;;;;;;;5.33;2.03;;;16.30;94.80;;;;;;5027954;28;21004;-72
2023/02/19 10:00:11;;;;;;;5.13;2.27;;;16.50;93.70;;;;;;5020972;28;20510;-76
2023/02/19 10:02:39;;;;;;;5.55;1.70;;;15.90;94.00;;;;;;5026261;28;20507;-76
2023/02/19 10:05:12;;;;;;;5.17;1.43;;;16.00;93.30;;;;;;5016338;28;20565;-77
2023/02/19 10:07:43;;;;;;;7.23;1.67;;;16.40;93.20;;;;;;5014921;28;20567;-75
2023/02/19 10:10:24;;;;;;;3.43;1.63;;;16.80;91.90;;;;;;5010504;28;20440;-74
2023/02/19 10:12:54;;;;;;;7.00;1.67;;;17.10;91.90;;;;;;5012770;28;20452;-74
2023/02/19 10:15:30;;;;;;;4.00;1.33;;;17.30;92.10;;;;;;5014115;28;20574;-74
2023/02/19 10:17:57;;;;;;;5.63;2.25;;;16.50;91.10;;;;;;5014755;28;20533;-74
2023/02/19 10:20:26;;;;;;;6.72;1.92;;;15.40;91.90;;;;;;5015022;28;20199;-74
2023/02/19 10:23:00;;;;;;;6.47;2.08;;;14.50;92.90;;;;;;5020740;28;20236;-74
2023/02/19 10:25:29;;;;;;;5.35;1.77;;;13.40;94.70;;;;;;5013693;28;20603;-76
2023/02/19 10:27:58;;;;;;;6.05;1.50;;;13.00;96.50;;;;;;5013451;28;20229;-74
2023/02/19 10:30:29;;;;;;;6.80;2.05;;;13.50;97.60;;;;;;5016615;28;20644;-73
2023/02/19 10:33:09;;;;;;;6.93;1.55;;;14.40;95.80;;;;;;5009101;28;20290;-73
2023/02/19 10:35:38;;;;;;;4.57;1.50;;;14.80;94.00;;;;;;5013073;28;20220;-73
2023/02/19 10:38:07;;;;;;;6.37;2.17;;;15.40;93.80;;;;;;5008677;28;20461;-73
2023/02/19 10:40:35;;;;;;;5.53;1.65;;;15.10;94.00;;;;;;5013582;28;20460;-74
2023/02/19 10:43:05;;;;;;;2.72;1.45;;;14.80;92.60;;;;;;5014380;28;20225;-74
2023/02/19 10:45:38;;;;;;;8.98;2.28;;;13.80;94.30;;;;;;5014310;28;20288;-74
2023/02/19 10:48:07;;;;;;;7.90;2.28;;;14.20;95.60;;;;;;5020051;28;20226;-74
2023/02/19 10:50:38;;;;;;;8.05;1.85;;;14.80;95.70;;;;;;5011597;28;20229;-74
2023/02/19 10:53:22;;;;;;;4.35;1.98;;;15.10;93.60;;;;;;5011867;28;20233;-74
2023/02/19 10:56:07;;;;;;;5.30;1.65;;;15.00;93.20;;;;;;5008304;28;20220;-74
2023/02/19 10:58:36;;;;;;;3.83;1.77;;;14.40;93.70;;;;;;5012941;28;20228;-73
2023/02/19 11:01:19;;;;;;;16.25;2.35;;;13.60;93.50;;;;;;5006514;28;20213;-74
2023/02/19 11:03:47;;;;;;;5.85;1.80;;;13.20;95.30;;;;;;5013831;28;20391;-75
2023/02/19 11:06:17;;;;;;;8.80;2.05;;;13.30;96.10;;;;;;5005125;28;20638;-74
2023/02/19 11:08:53;;;;;;;9.30;2.10;;;13.40;95.30;;;;;;5008321;28;20228;-75
2023/02/19 11:11:34;;;;;;;10.82;2.20;;;13.30;94.70;;;;;;5013484;28;20228;-74
2023/02/19 11:14:04;;;;;;;5.60;1.65;;;13.10;95.30;;;;;;5009415;28;20200;-73
2023/02/19 11:16:43;;;;;;;4.18;1.60;;;12.90;95.90;;;;;;5012169;28;20237;-75
2023/02/19 11:19:28;;;;;;;4.50;1.60;;;12.50;96.30;;;;;;5009392;28;20217;-75
2023/02/19 11:21:55;;;;;;;7.03;2.30;;;12.20;97.20;;;;;;5013455;28;20235;-75
2023/02/19 11:24:29;;;;;;;5.47;1.63;;;12.30;97.60;;;;;;5013668;28;20319;-75
2023/02/19 11:26:59;;;;;;;8.15;1.58;;;12.30;95.90;;;;;;5013157;28;20215;-75
2023/02/19 11:29:27;;;;;;;7.55;2.67;;;12.40;96.30;;;;;;5016048;28;20204;-75
2023/02/19 11:31:55;;;;;;;3.97;2.20;;;12.40;96.00;;;;;;5021765;28;20737;-74
2023/02/19 11:34:28;;;;;;;9.32;1.58;;;12.50;95.80;;;;;;5023898;28;20236;-75
2023/02/19 11:37:15;;;;;;;3.50;1.55;;;12.20;96.00;;;;;;5015800;28;20211;-74
2023/02/19 11:39:44;;;;;;;4.72;1.40;;;11.90;96.60;;;;;;5019211;28;20290;-77
2023/02/19 11:42:24;;;;;;;2.58;1.20;;;11.90;96.20;;;;;;5015717;28;20228;-75
2023/02/19 11:45:07;;;;;;;3.17;1.50;;;12.00;96.90;;;;;;5013886;28;20309;-75
2023/02/19 11:48:04;;;;;;;5.93;1.67;;;11.90;96.30;;;;;;5013568;28;20223;-75
2023/02/19 11:50:46;;;;;;;2.90;1.52;;;11.80;96.50;;;;;;5008770;28;20207;-76
2023/02/19 11:53:22;;;;;;;8.15;1.80;;;11.80;96.80;;;;;;5008841;28;20251;-75
2023/02/19 11:56:02;;;;;;;4.53;1.70;;;11.70;96.30;;;;;;5011135;28;20373;-75
2023/02/19 11:58:48;;;;;;;12.45;2.42;;;11.40;96.50;;;;;;5018432;28;20205;-75
2023/02/19 12:01:29;;;;;;;6.95;1.23;;;11.10;97.20;;;;;;5027792;28;20224;-75
2023/02/19 12:04:20;;;;;;;3.03;1.45;;;11.10;96.90;;;;;;5014022;28;20300;-74
2023/02/19 12:07:01;;;;;;;4.63;1.60;;;11.10;96.30;;;;;;5012152;28;20233;-75
2023/02/19 12:09:43;;;;;;;5.97;3.70;;;11.10;96.60;;;;;;5024903;28;20221;-74
2023/02/19 12:12:43;;;;;;;4.50;1.73;;;11.00;96.80;;;;;;5017910;28;20302;-74
2023/02/19 12:15:25;;;;;;;5.40;2.65;;;11.00;96.70;;;;;;5012096;28;20738;-74
2023/02/19 12:18:13;;;;;;;6.47;1.58;;;11.00;97.00;;;;;;5011898;28;20205;-74
2023/02/19 12:20:47;;;;;;;5.28;1.30;;;10.90;97.10;;;;;;5008901;28;20210;-75
2023/02/19 12:23:56;;;;;;;5.60;1.55;;;11.00;96.70;;;;;;5011700;28;20214;-75
2023/02/19 12:26:29;;;;;;;5.85;1.70;;;11.20;96.70;;;;;;5003533;28;20669;-75
2023/02/19 12:29:20;;;;;;;5.35;1.77;;;11.30;96.70;;;;;;5012970;28;20270;-75
2023/02/19 12:32:05;;;;;;;3.75;2.00;;;11.30;96.20;;;;;;5011867;28;20200;-74
2023/02/19 12:35:03;;;;;;;8.63;2.33;;;11.40;96.60;;;;;;5009329;28;20267;-73
2023/02/19 12:37:43;;;;;;;3.95;1.92;;;11.30;96.20;;;;;;5010021;28;20216;-74
2023/02/19 12:40:27;;;;;;;5.47;1.40;;;11.10;96.50;;;;;;5010722;28;20227;-74
2023/02/19 12:43:09;;;;;;;6.05;1.85;;;11.10;96.50;;;;;;5010658;28;20208;-73
2023/02/19 12:45:40;;;;;;;4.75;1.42;;;11.10;96.30;;;;;;5010356;28;20313;-75
2023/02/19 12:48:14;;;;;;;4.35;1.40;;;11.10;96.20;;;;;;5009807;28;20300;-73
2023/02/19 12:50:45;;;;;;;5.95;1.55;;;11.20;95.60;;;;;;5012412;28;20288;-75
2023/02/19 12:53:28;;;;;;;14.10;6.55;;;11.00;95.50;;;;;;5013095;28;20249;-72
2023/02/19 12:55:58;;;;;;;6.15;2.05;;;11.00;96.10;;;;;;5016316;28;20232;-74
2023/02/19 12:58:30;;;;;;;7.32;2.10;;;11.00;96.20;;;;;;5017296;28;20203;-73
2023/02/19 13:01:00;;;;;;;7.07;3.45;;;10.70;96.40;;;;;;5012465;28;20279;-74
2023/02/19 13:03:34;;;;;;;3.33;1.30;;;10.70;97.00;;;;;;5016532;28;20208;-73
2023/02/19 13:06:07;;;;;;;4.63;1.48;;;10.80;96.80;;;;;;5013667;28;20226;-73
2023/02/19 13:08:48;;;;;;;7.18;1.55;;;10.90;97.00;;;;;;5015729;28;20659;-75
2023/02/19 13:11:19;;;;;;;5.55;2.10;;;11.10;96.60;;;;;;5012103;28;20236;-73
2023/02/19 13:13:50;;;;;;;10.15;1.70;;;11.10;96.10;;;;;;5018986;28;20284;-73
2023/02/19 13:16:22;;;;;;;4.57;1.48;;;11.00;95.30;;;;;;5019199;28;20725;-75
2023/02/19 13:18:54;;;;;;;4.70;1.52;;;11.00;95.10;;;;;;5017670;28;20196;-73
2023/02/19 13:24:19;;;;;;;4.60;1.70;;;11.00;95.50;;;;;;5016257;28;20230;-75
2023/02/19 13:27:04;;;;;;;9.27;2.95;;;11.10;95.70;;;;;;5014059;28;20220;-74
2023/02/19 13:29:51;;;;;;;4.22;1.15;;;11.10;95.50;;;;;;5016407;28;20233;-73
2023/02/19 13:32:46;;;;;;;2.60;0.90;;;11.10;95.20;;;;;;5019218;28;20695;-73
2023/02/19 13:35:37;;;;;;;5.65;1.70;;;11.10;95.70;;;;;;5022509;28;20295;-73
2023/02/19 13:38:06;;;;;;;11.95;1.85;;;11.20;95.90;;;;;;5015472;28;20230;-74
2023/02/19 13:40:35;;;;;;;10.13;1.63;;;11.20;95.10;;;;;;5018760;28;20285;-75
2023/02/19 13:43:05;;;;;;;4.32;1.35;;;11.20;95.10;;;;;;5017903;28;20202;-73
2023/02/19 13:45:35;;;;;;;3.83;1.30;;;11.40;95.30;;;;;;5017184;28;20261;-74