Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:25;;;;;;;4.72;1.77;;;19.00;77.60;;;;;;4968228;28;98326;-70
2022/04/08 00:02:57;;;;;;;3.63;1.80;;;19.00;77.70;;;;;;4983969;28;96249;-71
2022/04/08 00:05:29;;;;;;;2.72;1.65;;;19.10;77.70;;;;;;4978186;28;95739;-71
2022/04/08 00:07:59;;;;;;;;;;;19.10;77.60;;;;;;4980430;28;96184;-70
2022/04/08 00:10:31;;;;;;;3.72;1.35;;;19.20;77.40;;;;;;4977066;28;95620;-70
2022/04/08 00:13:01;;;;;;;4.85;1.75;;;19.30;77.20;;;;;;4983489;28;96048;-71
2022/04/08 00:15:36;;;;;;;4.25;1.40;;;19.50;76.80;;;;;;4975306;28;96741;-69
2022/04/08 00:18:08;;;;;;;1.52;1.35;;;19.60;77.30;;;;;;4979001;28;95844;-69
2022/04/08 00:20:40;;;;;;;3.83;1.38;;;19.80;76.40;;;;;;4982200;28;95730;-69
2022/04/08 00:23:11;;;;;;;2.40;1.20;;;19.90;76.10;;;;;;4985531;28;95239;-69
2022/04/08 00:25:43;;;;;;;2.20;1.42;;;20.10;75.80;;;;;;4986114;28;97634;-70
2022/04/08 00:28:14;;;;;;;2.97;1.30;;;20.20;75.40;;;;;;4985574;28;95927;-70
2022/04/08 00:30:47;;;;;;;2.45;1.33;;;20.30;75.30;;;;;;4968492;28;98813;-70
2022/04/08 00:33:17;;;;;;;3.50;1.38;;;20.50;74.90;;;;;;4982834;28;96172;-70
2022/04/08 00:35:49;;;;;;;1.60;1.15;;;20.60;74.00;;;;;;4984910;28;96690;-69
2022/04/08 00:38:19;;;;;;;2.08;1.25;;;20.70;74.60;;;;;;4984935;28;95847;-69
2022/04/08 00:40:51;;;;;;;1.30;0.98;;;20.70;74.00;;;;;;4985428;28;95670;-69
2022/04/08 00:43:34;;;;;;;1.52;1.23;;;20.70;74.70;;;;;;4984675;28;95807;-70
2022/04/08 00:46:09;;;;;;;2.58;1.17;;;20.70;74.80;;;;;;4961547;28;96819;-69
2022/04/08 00:48:41;;;;;;;1.17;0.75;;;20.70;75.10;;;;;;4968176;28;96182;-69
2022/04/08 00:51:14;;;;;;;2.05;1.13;;;20.80;75.20;;;;;;4949734;28;96363;-69
2022/04/08 00:53:46;;;;;;;2.05;1.13;;;20.90;75.20;;;;;;4949412;28;95924;-69
2022/04/08 00:56:21;;;;;;;1.67;1.05;;;20.90;74.70;;;;;;4966803;28;95744;-70
2022/04/08 00:58:54;;;;;;;1.50;1.40;;;21.00;75.30;;;;;;4958709;28;96573;-70
2022/04/08 01:01:25;;;;;;;0.90;0.80;;;21.10;75.10;;;;;;4975040;28;95609;-68
2022/04/08 01:03:58;;;;;;;1.33;1.00;;;21.20;75.10;;;;;;4986909;28;95741;-69
2022/04/08 01:06:30;;;;;;;0.85;0.60;;;21.30;74.90;;;;;;4986631;28;96526;-70
2022/04/08 01:09:03;;;;;;;1.58;1.17;;;21.40;74.90;;;;;;4985406;28;95920;-69
2022/04/08 01:11:36;;;;;;;1.88;0.82;;;21.50;74.80;;;;;;4984043;28;96027;-70
2022/04/08 01:14:12;;;;;;;0.73;0.70;;;21.60;74.80;;;;;;4986134;28;96583;-72
2022/04/08 01:16:42;;;;;;;0.80;0.80;;;21.70;74.70;;;;;;4976636;28;96285;-68
2022/04/08 01:19:14;;;;;;;0.87;0.60;;;21.80;74.60;;;;;;4984246;28;95882;-68
2022/04/08 01:21:45;;;;;;;0.75;0.75;;;21.90;74.80;;;;;;4984854;28;96068;-69
2022/04/08 01:24:18;;;;;;;0.93;0.80;;;22.10;73.90;;;;;;4998400;28;96609;-70
2022/04/08 01:26:48;;;;;;;1.02;0.93;;;22.20;74.20;;;;;;4974115;28;96145;-67
2022/04/08 01:29:19;;;;;;;1.75;0.73;;;22.20;74.10;;;;;;4958506;28;96226;-68
2022/04/08 01:31:49;;;;;;;;;;;22.30;73.90;;;;;;4958280;28;97719;-69
2022/04/08 01:34:21;;;;;;;2.17;1.17;;;22.50;73.80;;;;;;4986409;28;96764;-69
2022/04/08 01:36:52;;;;;;;3.85;1.27;;;22.40;71.70;;;;;;4987792;28;95765;-68
2022/04/08 01:39:23;;;;;;;2.30;1.30;;;22.40;70.90;;;;;;4990474;28;95803;-68
2022/04/08 01:41:56;;;;;;;3.13;1.27;;;22.40;70.90;;;;;;4991568;28;95955;-68
2022/04/08 01:44:26;;;;;;;1.75;1.30;;;22.30;70.90;;;;;;4996845;28;96530;-68
2022/04/08 01:46:57;;;;;;;2.00;1.17;;;22.30;71.00;;;;;;4991571;28;96089;-70
2022/04/08 01:49:30;;;;;;;3.00;1.27;;;22.30;70.90;;;;;;4999068;28;96072;-69
2022/04/08 01:52:02;;;;;;;3.83;1.23;;;22.30;71.00;;;;;;4983342;28;95253;-68
2022/04/08 01:54:34;;;;;;;1.67;1.20;;;22.40;71.00;;;;;;4987305;28;95414;-68
2022/04/08 01:57:06;;;;;;;4.40;1.15;;;22.40;70.90;;;;;;4988130;28;96366;-73
2022/04/08 01:59:36;;;;;;;2.85;1.27;;;22.40;70.80;;;;;;4941496;28;97413;-71
2022/04/08 02:02:08;;;;;;;5.63;1.23;;;22.40;70.80;;;;;;4974564;28;96195;-72
2022/04/08 02:04:40;;;;;;;2.50;1.02;;;22.40;70.90;;;;;;4986248;28;96000;-70
2022/04/08 02:07:12;;;;;;;2.33;0.90;;;22.50;70.80;;;;;;4985124;28;95971;-71
2022/04/08 02:09:48;;;;;;;3.20;1.33;;;22.50;70.90;;;;;;4982647;28;96317;-69
2022/04/08 02:12:18;;;;;;;3.00;1.23;;;22.60;70.80;;;;;;4976385;28;95938;-72
2022/04/08 02:14:50;;;;;;;1.58;1.13;;;22.60;70.80;;;;;;4966331;28;96831;-70
2022/04/08 02:17:21;;;;;;;1.90;0.98;;;22.70;70.70;;;;;;4980315;28;98134;-73
2022/04/08 02:19:53;;;;;;;4.18;1.33;;;22.70;70.50;;;;;;4985095;28;97211;-71
2022/04/08 02:22:29;;;;;;;1.55;1.08;;;22.70;70.80;;;;;;4968362;28;96441;-70
2022/04/08 02:25:01;;;;;;;1.70;1.05;;;22.80;70.50;;;;;;4987356;28;95879;-69
2022/04/08 02:27:32;;;;;;;2.33;1.20;;;22.80;70.50;;;;;;4987326;28;95908;-71
2022/04/08 02:30:04;;;;;;;1.45;0.90;;;22.90;70.60;;;;;;4985346;28;95897;-71
2022/04/08 02:32:35;;;;;;;1.50;1.20;;;22.90;58.40;;;;;;4978181;28;96916;-71
2022/04/08 02:35:07;;;;;;;1.73;1.00;;;23.00;70.40;;;;;;4984757;28;96306;-72
2022/04/08 02:37:37;;;;;;;2.50;1.88;;;23.00;70.40;;;;;;4986283;28;95291;-72
2022/04/08 02:40:09;;;;;;;4.13;1.10;;;23.00;70.30;;;;;;4985341;28;97152;-73
2022/04/08 02:42:39;;;;;;;;;;;23.10;70.40;;;;;;4985377;28;98105;-70
2022/04/08 02:45:10;;;;;;;3.08;1.20;;;23.10;70.30;;;;;;4963235;28;95867;-69
2022/04/08 02:47:43;;;;;;;2.42;1.40;;;23.20;70.20;;;;;;4985214;28;95775;-69
2022/04/08 02:50:14;;;;;;;2.50;1.10;;;23.20;70.00;;;;;;4984787;28;95913;-70
2022/04/08 02:52:45;;;;;;;1.38;0.88;;;23.20;70.10;;;;;;4984893;28;97116;-70
2022/04/08 02:55:18;;;;;;;1.63;1.13;;;23.30;70.00;;;;;;4968571;28;95995;-71
2022/04/08 02:57:50;;;;;;;2.80;1.30;;;23.40;70.00;;;;;;4973942;28;96059;-70
2022/04/08 03:00:21;;;;;;;2.63;1.15;;;23.40;69.80;;;;;;4982620;28;96026;-70
2022/04/08 03:02:51;;;;;;;2.05;1.13;;;23.40;69.70;;;;;;4978408;28;96115;-69
2022/04/08 03:05:23;;;;;;;3.00;1.20;;;23.50;69.80;;;;;;4976789;28;96031;-70
2022/04/08 03:07:54;;;;;;;;;;;23.60;70.00;;;;;;4954243;28;96079;-68
2022/04/08 03:10:25;;;;;;;2.00;1.30;;;23.80;70.10;;;;;;4987129;28;96659;-69
2022/04/08 03:12:55;;;;;;;1.02;0.93;;;23.90;70.00;;;;;;4966578;28;96321;-69
2022/04/08 03:15:27;;;;;;;0.90;0.80;;;24.00;70.00;;;;;;4957003;28;96303;-68
2022/04/08 03:17:57;;;;;;;1.15;1.05;;;24.20;70.00;;;;;;4966997;28;96401;-69
2022/04/08 03:20:30;;;;;;;0.98;0.90;;;24.30;69.80;;;;;;4984322;28;95903;-68
2022/04/08 03:23:01;;;;;;;1.75;1.65;;;24.40;69.70;;;;;;4983237;28;97204;-71
2022/04/08 03:25:32;;;;;;;;;;;24.50;69.60;;;;;;4966598;28;96147;-70
2022/04/08 03:28:03;;;;;;;2.38;0.93;;;24.60;68.40;;;;;;4987731;28;95343;-70
2022/04/08 03:30:34;;;;;;;1.15;0.90;;;24.60;68.10;;;;;;4960670;28;98188;-71
2022/04/08 03:33:05;;;;;;;1.83;0.90;;;24.60;68.00;;;;;;4958382;28;97524;-70
2022/04/08 03:35:36;;;;;;;0.90;0.90;;;24.60;67.50;;;;;;4963618;28;95655;-70
2022/04/08 03:38:07;;;;;;;1.98;1.00;;;24.60;67.60;;;;;;4965198;28;96142;-70
2022/04/08 03:40:40;;;;;;;2.47;0.80;;;24.50;67.40;;;;;;4963024;28;96720;-69
2022/04/08 03:43:12;;;;;;;3.03;1.08;;;24.60;67.50;;;;;;4944792;28;95475;-71
2022/04/08 03:45:43;;;;;;;1.58;1.05;;;24.60;67.60;;;;;;4958158;28;95761;-70
2022/04/08 03:48:15;;;;;;;1.15;1.00;;;24.60;67.40;;;;;;4986589;28;95829;-70
2022/04/08 03:50:46;;;;;;;1.35;0.90;;;24.70;67.40;;;;;;4985250;28;96530;-72
2022/04/08 03:53:17;;;;;;;3.60;0.82;;;24.60;66.60;;;;;;4999402;28;97867;-72
2022/04/08 03:55:49;;;;;;;1.88;0.70;;;24.50;65.10;;;;;;4975989;28;96629;-70
2022/04/08 03:58:19;;;;;;;3.80;0.95;;;24.40;66.60;;;;;;4979406;28;96922;-70
2022/04/08 04:00:50;;;;;;;2.43;1.00;;;24.30;67.00;;;;;;4949894;28;98760;-72
2022/04/08 04:03:20;;;;;;;4.77;0.93;;;24.30;66.30;;;;;;4954148;28;97829;-69
2022/04/08 04:05:52;;;;;;;3.00;0.82;;;24.30;65.10;;;;;;4955912;28;95772;-71
2022/04/08 04:08:22;;;;;;;1.88;0.65;;;24.20;64.90;;;;;;4977456;28;95716;-70
2022/04/08 04:10:53;;;;;;;0.82;0.65;;;24.20;64.90;;;;;;4974708;28;95743;-70
2022/04/08 04:13:24;;;;;;;1.23;0.68;;;24.20;64.80;;;;;;4975320;28;95750;-70
2022/04/08 04:15:55;;;;;;;1.63;1.15;;;24.10;65.00;;;;;;4966213;28;96723;-72
2022/04/08 04:18:27;;;;;;;2.95;1.27;;;24.10;64.40;;;;;;4976768;28;95758;-72
2022/04/08 04:20:58;;;;;;;2.20;1.40;;;24.10;64.20;;;;;;4975917;28;96376;-72
2022/04/08 04:23:33;;;;;;;1.95;0.95;;;24.10;64.30;;;;;;4975266;28;95904;-69
2022/04/08 04:26:06;;;;;;;1.42;0.90;;;24.10;64.60;;;;;;4975470;28;95215;-71
2022/04/08 04:28:36;;;;;;;1.88;0.95;;;24.10;65.40;;;;;;4976107;28;95888;-73
2022/04/08 04:31:08;;;;;;;2.90;0.90;;;24.10;64.90;;;;;;4964952;28;96087;-71
2022/04/08 04:33:39;;;;;;;2.17;0.93;;;24.10;64.90;;;;;;4973537;28;96386;-72
2022/04/08 04:36:13;;;;;;;;;;;24.10;65.00;;;;;;4976925;28;95819;-72
2022/04/08 04:38:43;;;;;;;4.80;1.02;;;24.10;65.40;;;;;;4980111;28;95639;-70
2022/04/08 04:41:15;;;;;;;2.47;1.00;;;24.10;65.10;;;;;;4972259;28;96088;-72
2022/04/08 04:43:45;;;;;;;1.67;0.80;;;24.20;65.50;;;;;;4980245;28;95975;-70
2022/04/08 04:46:16;;;;;;;1.77;0.70;;;24.20;63.30;;;;;;4976951;28;95768;-69
2022/04/08 04:48:48;;;;;;;2.97;1.20;;;24.10;65.40;;;;;;4991326;28;95172;-71
2022/04/08 04:51:19;;;;;;;3.08;0.80;;;24.10;64.20;;;;;;4978463;28;96785;-71
2022/04/08 04:53:55;;;;;;;6.90;1.92;;;24.20;64.90;;;;;;4983242;28;96331;-71
2022/04/08 04:56:26;;;;;;;1.85;0.88;;;24.40;47.30;;;;;;4990827;28;97004;-73
2022/04/08 04:58:58;;;;;;;2.95;1.00;;;24.40;62.30;;;;;;4972868;28;95479;-70
2022/04/08 05:01:28;;;;;;;2.25;0.60;;;24.40;61.50;;;;;;4957571;28;97036;-71
2022/04/08 05:03:58;;;;;;;2.13;0.80;;;24.40;62.40;;;;;;4976491;28;95345;-72
2022/04/08 05:06:31;;;;;;;1.90;1.40;;;24.30;62.40;;;;;;4975112;28;95933;-73
2022/04/08 05:09:04;;;;;;;3.88;3.63;;;24.30;63.60;;;;;;4977654;28;95867;-71
2022/04/08 05:11:35;;;;;;;2.28;0.70;;;24.20;62.30;;;;;;4956818;28;96421;-72
2022/04/08 05:14:07;;;;;;;3.40;0.80;;;24.30;63.30;;;;;;4954267;28;96083;-71
2022/04/08 05:16:37;;;;;;;2.42;1.13;;;24.30;61.70;;;;;;4951991;28;95839;-69
2022/04/08 05:19:08;;;;;;;2.30;1.40;;;24.20;63.90;;;;;;4984231;28;95858;-72
2022/04/08 05:21:39;;;;;;;4.07;0.90;;;24.10;62.40;;;;;;4985257;28;95863;-71
2022/04/08 05:24:10;;;;;;;2.70;0.65;;;23.90;62.40;;;;;;4982715;28;96252;-75
2022/04/08 05:26:39;;;;;;;3.42;0.95;;;24.00;64.60;;;;;;4987544;28;95781;-72
2022/04/08 05:29:11;;;;;;;;;;;23.90;64.40;;;;;;4986724;28;95273;-73
2022/04/08 05:31:41;;;;;;;3.03;0.90;;;23.70;61.50;;;;;;4977669;28;98827;-71
2022/04/08 05:34:12;;;;;;;;;;;23.60;65.50;;;;;;4968434;28;95885;-71
2022/04/08 05:36:44;;;;;;;9.97;1.00;;;23.80;63.10;;;;;;4983786;28;95889;-71
2022/04/08 05:39:15;;;;;;;6.25;0.93;;;23.60;55.20;;;;;;4985291;28;96237;-72
2022/04/08 05:41:46;;;;;;;3.65;1.15;;;23.50;62.10;;;;;;4983528;28;95871;-71
2022/04/08 05:44:17;;;;;;;6.50;1.23;;;23.60;64.40;;;;;;4985288;28;96174;-73
2022/04/08 05:46:48;;;;;;;5.05;0.90;;;23.50;64.50;;;;;;4982932;28;95715;-73
2022/04/08 05:49:21;;;;;;;1.65;0.70;;;23.80;65.70;;;;;;5002917;28;96039;-72
2022/04/08 05:51:52;;;;;;;3.83;0.73;;;24.10;60.00;;;;;;4986596;28;95883;-73
2022/04/08 05:54:23;;;;;;;0.80;0.80;;;24.20;62.10;;;;;;5001852;28;96237;-72
2022/04/08 05:56:55;;;;;;;2.33;0.73;;;24.10;60.70;;;;;;4984531;28;95938;-73
2022/04/08 05:59:25;;;;;;;1.33;0.90;;;24.10;63.00;;;;;;4973182;28;96015;-71
2022/04/08 06:01:56;;;;;;;2.03;0.70;;;24.40;64.70;;;;;;4974909;28;95970;-71
2022/04/08 06:04:28;;;;;;;4.28;0.90;;;24.30;62.10;;;;;;4985684;28;95999;-72
2022/04/08 06:06:59;;;;;;;3.33;0.77;;;24.30;61.10;;;;;;4986677;28;96450;-75
2022/04/08 06:09:30;;;;;;;;;;;24.20;63.20;;;;;;4986837;28;95423;-71
2022/04/08 06:12:01;;;;;;;2.07;0.63;;;24.30;62.60;;;;;;4987233;28;96974;-74
2022/04/08 06:14:33;;;;;;;7.15;0.70;;;24.30;63.60;;;;;;4965330;28;95763;-73
2022/04/08 06:17:05;;;;;;;0.70;0.63;;;24.40;63.70;;;;;;4965557;28;95752;-72
2022/04/08 06:19:36;;;;;;;1.85;0.80;;;24.30;64.00;;;;;;4966686;28;95709;-71
2022/04/08 06:22:08;;;;;;;5.13;0.73;;;24.30;64.00;;;;;;4965468;28;96492;-70
2022/04/08 06:24:39;;;;;;;4.03;0.82;;;24.30;62.70;;;;;;4963726;28;96749;-72
2022/04/08 06:27:09;;;;;;;4.40;0.70;;;24.10;62.90;;;;;;4966248;28;96472;-72
2022/04/08 06:29:40;;;;;;;2.17;0.63;;;23.70;62.60;;;;;;4965160;28;95780;-72
2022/04/08 06:32:11;;;;;;;3.10;0.85;;;23.50;64.10;;;;;;4970115;28;95857;-69
2022/04/08 06:34:42;;;;;;;5.88;1.40;;;23.20;65.60;;;;;;4964446;28;97922;-72
2022/04/08 06:37:17;;;;;;;3.10;0.88;;;23.10;66.40;;;;;;4984624;28;96279;-73
2022/04/08 06:39:48;;;;;;;3.22;1.13;;;23.00;67.40;;;;;;4984457;28;95638;-72
2022/04/08 06:42:19;;;;;;;4.78;0.70;;;22.90;67.20;;;;;;4979516;28;96080;-72
2022/04/08 06:44:51;;;;;;;7.78;0.85;;;22.90;67.10;;;;;;4979302;28;96386;-70
2022/04/08 06:47:24;;;;;;;3.30;0.85;;;22.80;67.30;;;;;;4957448;28;96381;-70
2022/04/08 06:49:56;;;;;;;3.30;0.80;;;22.70;67.40;;;;;;4983783;28;98115;-72
2022/04/08 06:52:27;;;;;;;4.78;1.42;;;22.70;67.00;;;;;;4966499;28;98864;-71
2022/04/08 06:54:58;;;;;;;8.88;1.30;;;22.90;66.60;;;;;;4979858;28;95985;-72
2022/04/08 06:57:29;;;;;;;5.30;1.58;;;22.90;66.10;;;;;;4982142;28;95880;-71
2022/04/08 07:00:00;;;;;;;4.47;1.35;;;22.90;66.70;;;;;;4971338;28;95754;-72
2022/04/08 07:02:31;;;;;;;2.88;1.50;;;22.80;64.40;;;;;;4976176;28;95846;-70
2022/04/08 07:05:03;;;;;;;3.85;1.90;;;22.80;66.20;;;;;;4982283;28;95632;-69
2022/04/08 07:07:36;;;;;;;23.77;4.93;;;22.70;67.40;;;;;;4980190;28;95992;-71
2022/04/08 07:10:08;;;;;;;13.23;3.03;;;22.70;67.50;;;;;;4980065;28;95892;-69
2022/04/08 07:12:42;;;;;;;4.50;1.80;;;22.90;69.70;;;;;;4981425;28;95848;-70
2022/04/08 07:15:13;;;;;;;3.60;1.83;;;23.40;69.10;;;;;;4980654;28;96775;-69
2022/04/08 07:17:43;;;;;;;3.47;2.55;;;23.90;68.30;;;;;;4980506;28;96423;-67
2022/04/08 07:20:18;;;;;;;8.88;3.22;;;24.20;67.50;;;;;;4975805;28;95895;-69
2022/04/08 07:22:51;;;;;;;9.25;3.38;;;24.40;64.90;;;;;;4995662;28;98349;-69
2022/04/08 07:25:23;;;;;;;10.48;4.00;;;24.40;64.20;;;;;;4979916;28;95741;-71
2022/04/08 07:27:58;;;;;;;5.43;3.42;;;24.40;64.30;;;;;;4972272;28;95758;-70
2022/04/08 07:30:29;;;;;;;6.07;3.35;;;24.40;64.00;;;;;;4970558;28;96469;-70
2022/04/08 07:33:01;;;;;;;6.95;3.05;;;24.40;64.60;;;;;;4964656;28;98270;-65
2022/04/08 07:35:34;;;;;;;10.48;3.78;;;24.30;64.00;;;;;;4987358;28;96125;-67
2022/04/08 07:38:05;;;;;;;10.45;2.95;;;24.30;63.80;;;;;;5001984;28;96042;-68
2022/04/08 07:40:36;;;;;;;10.57;3.03;;;24.20;64.10;;;;;;5001835;28;95866;-67
2022/04/08 07:43:07;;;;;;;6.38;3.10;;;24.10;63.90;;;;;;4984156;28;96508;-70
2022/04/08 07:45:38;;;;;;;3.97;2.58;;;24.10;64.20;;;;;;4996924;28;95816;-69
2022/04/08 07:48:10;;;;;;;7.32;3.00;;;24.10;64.30;;;;;;4992947;28;96053;-68
2022/04/08 07:50:41;;;;;;;4.93;2.25;;;24.00;64.40;;;;;;4998798;28;95832;-68
2022/04/08 07:53:12;;;;;;;;;;;23.90;64.40;;;;;;5001294;28;95677;-69
2022/04/08 07:55:45;;;;;;;7.18;2.42;;;23.90;64.50;;;;;;5001600;28;95740;-68
2022/04/08 07:58:16;;;;;;;6.90;2.35;;;23.90;65.00;;;;;;4996038;28;96949;-67
2022/04/08 08:00:47;;;;;;;5.20;2.50;;;23.80;64.80;;;;;;4974379;28;96763;-67
2022/04/08 08:03:19;;;;;;;8.88;2.90;;;23.80;65.20;;;;;;4967348;28;98152;-68
2022/04/08 08:05:53;;;;;;;12.32;2.90;;;23.80;65.20;;;;;;4964814;28;97414;-67
2022/04/08 08:08:23;;;;;;;;;;;23.70;65.20;;;;;;4966477;28;96365;-68
2022/04/08 08:10:55;;;;;;;5.90;2.30;;;23.70;63.60;;;;;;4966654;28;95641;-68
2022/04/08 08:13:26;;;;;;;4.10;2.03;;;23.70;65.50;;;;;;4966248;28;95883;-68
2022/04/08 08:15:57;;;;;;;5.80;2.03;;;23.60;66.20;;;;;;4960735;28;96203;-67
2022/04/08 08:18:29;;;;;;;9.70;2.15;;;23.50;65.40;;;;;;4985645;28;96355;-70
2022/04/08 08:20:59;;;;;;;;;;;23.50;65.40;;;;;;4988242;28;95834;-69
2022/04/08 08:23:30;;;;;;;5.53;2.27;;;23.40;65.60;;;;;;4987195;28;96467;-68
2022/04/08 08:26:01;;;;;;;9.10;2.45;;;23.30;66.10;;;;;;4984368;28;95847;-68
2022/04/08 08:28:36;;;;;;;4.63;2.10;;;23.20;66.40;;;;;;4979415;28;96198;-68
2022/04/08 08:31:07;;;;;;;7.13;2.00;;;23.20;66.70;;;;;;4958504;28;96793;-69
2022/04/08 08:33:39;;;;;;;9.18;1.70;;;23.10;66.60;;;;;;4983513;28;96571;-69
2022/04/08 08:36:10;;;;;;;4.32;1.83;;;23.10;66.80;;;;;;4985896;28;95967;-69
2022/04/08 08:38:43;;;;;;;8.80;2.65;;;23.00;66.80;;;;;;4987195;28;96935;-69
2022/04/08 08:41:18;;;;;;;4.10;1.80;;;23.00;66.70;;;;;;4977310;28;95810;-68
2022/04/08 08:43:48;;;;;;;10.98;2.53;;;23.00;66.90;;;;;;4966418;28;96795;-68
2022/04/08 08:46:20;;;;;;;5.30;1.80;;;22.90;67.00;;;;;;4979930;28;95716;-68
2022/04/08 08:48:55;;;;;;;6.50;2.10;;;22.90;67.00;;;;;;4980363;28;96110;-70
2022/04/08 08:51:26;;;;;;;7.00;2.47;;;22.80;67.60;;;;;;5003215;28;96760;-69
2022/04/08 08:53:57;;;;;;;8.70;2.35;;;22.80;67.30;;;;;;4987990;28;96619;-69
2022/04/08 08:56:29;;;;;;;6.32;2.40;;;22.70;67.40;;;;;;4988053;28;96527;-68
2022/04/08 08:59:00;;;;;;;6.25;1.98;;;22.70;67.40;;;;;;4988865;28;96394;-68
2022/04/08 09:01:30;;;;;;;6.05;1.70;;;22.70;67.60;;;;;;4974692;28;96079;-67
2022/04/08 09:04:01;;;;;;;4.78;1.90;;;22.70;67.60;;;;;;4987445;28;96237;-68
2022/04/08 09:06:43;;;;;;;3.88;1.50;;;22.70;62.30;;;;;;4988033;28;95733;-70
2022/04/08 09:09:14;;;;;;;4.07;1.67;;;22.60;62.80;;;;;;4970231;28;95747;-67
2022/04/08 09:11:47;;;;;;;7.07;2.17;;;22.60;67.90;;;;;;4966206;28;95702;-68
2022/04/08 09:14:28;;;;;;;3.38;1.63;;;22.50;67.80;;;;;;4985986;28;96408;-68
2022/04/08 09:17:01;;;;;;;4.32;1.30;;;22.50;67.90;;;;;;4975763;28;95840;-68
2022/04/08 09:19:34;;;;;;;2.60;1.50;;;22.50;67.80;;;;;;4978296;28;95329;-68
2022/04/08 09:22:05;;;;;;;7.15;1.92;;;22.40;67.70;;;;;;4984486;28;96417;-68
2022/04/08 09:24:36;;;;;;;3.40;1.65;;;22.40;67.80;;;;;;4984301;28;96392;-68
2022/04/08 09:27:06;;;;;;;4.93;1.57;;;22.30;68.10;;;;;;4984957;28;96093;-68
2022/04/08 09:29:43;;;;;;;4.13;1.75;;;22.30;68.20;;;;;;5000344;28;96084;-68
2022/04/08 09:32:33;;;;;;;2.75;1.30;;;22.30;68.60;;;;;;4982673;28;95901;-68
2022/04/08 09:35:05;;;;;;;4.63;1.55;;;22.30;68.40;;;;;;4984925;28;96520;-68
2022/04/08 09:37:38;;;;;;;6.10;1.83;;;22.20;68.30;;;;;;4965942;28;98098;-68
2022/04/08 09:40:10;;;;;;;3.53;1.38;;;22.20;68.50;;;;;;5000442;28;95878;-68
2022/04/08 09:42:48;;;;;;;4.55;1.50;;;22.20;68.60;;;;;;4983441;28;95889;-69
2022/04/08 09:45:30;;;;;;;7.75;1.88;;;22.20;69.00;;;;;;4983842;28;97422;-68
2022/04/08 09:48:05;;;;;;;2.65;1.23;;;22.10;69.20;;;;;;4962973;28;101828;-68
2022/04/08 09:50:39;;;;;;;3.50;1.60;;;22.10;69.30;;;;;;4982341;28;95728;-68
2022/04/08 09:53:12;;;;;;;4.32;1.48;;;22.10;69.30;;;;;;4983668;28;96280;-68
2022/04/08 09:55:43;;;;;;;8.00;2.03;;;22.10;69.40;;;;;;4982372;28;97611;-69
2022/04/08 09:58:16;;;;;;;5.05;1.17;;;22.10;69.20;;;;;;4980019;28;96465;-69
2022/04/08 10:00:48;;;;;;;4.72;1.20;;;22.00;69.40;;;;;;4968453;28;97021;-69
2022/04/08 10:03:19;;;;;;;5.70;1.52;;;22.00;69.30;;;;;;4984349;28;95804;-69
2022/04/08 10:05:51;;;;;;;2.65;0.93;;;22.00;69.30;;;;;;4984587;28;97939;-69
2022/04/08 10:08:22;;;;;;;6.57;1.73;;;22.00;69.60;;;;;;4980959;28;95830;-69
2022/04/08 10:11:19;;;;;;;2.03;1.00;;;22.00;67.80;;;;;;4985452;28;96396;-69
2022/04/08 10:14:04;;;;;;;2.67;1.30;;;21.90;69.60;;;;;;4985123;28;95956;-68
2022/04/08 10:16:40;;;;;;;3.42;1.30;;;21.90;70.00;;;;;;4960423;28;98204;-68
2022/04/08 10:19:13;;;;;;;2.58;1.25;;;21.90;70.20;;;;;;4984307;28;97976;-68
2022/04/08 10:21:49;;;;;;;3.72;1.38;;;21.90;68.10;;;;;;4986943;28;96849;-70
2022/04/08 10:24:27;;;;;;;4.90;1.70;;;21.90;62.70;;;;;;4987156;28;96034;-68
2022/04/08 10:27:04;;;;;;;4.70;1.40;;;21.80;69.80;;;;;;4984081;28;95855;-69
2022/04/08 10:29:36;;;;;;;3.33;1.33;;;21.80;70.20;;;;;;4984208;28;95296;-70
2022/04/08 10:32:13;;;;;;;;;;;21.80;70.30;;;;;;4973260;28;96950;-69
2022/04/08 10:34:44;;;;;;;6.20;1.23;;;21.70;70.20;;;;;;4986821;28;95742;-69
2022/04/08 10:37:20;;;;;;;8.27;1.57;;;21.80;70.10;;;;;;4973086;28;99817;-69
2022/04/08 10:40:02;;;;;;;5.03;1.50;;;21.70;70.20;;;;;;4982555;28;97473;-69
2022/04/08 10:42:34;;;;;;;5.20;1.98;;;21.70;70.40;;;;;;4987846;28;95759;-70
2022/04/08 10:45:14;;;;;;;;;;;21.70;70.50;;;;;;4972606;28;95593;-69
2022/04/08 10:47:48;;;;;;;2.88;1.58;;;21.60;68.80;;;;;;4992411;28;102653;-69
2022/04/08 10:50:46;;;;;;;5.03;1.95;;;21.60;70.80;;;;;;4990842;28;96117;-69
2022/04/08 10:53:24;;;;;;;3.13;1.50;;;21.60;71.30;;;;;;4988234;28;95602;-70
2022/04/08 10:56:10;;;;;;;4.15;1.30;;;21.60;70.10;;;;;;4967784;28;95753;-68
2022/04/08 10:58:46;;;;;;;4.03;1.60;;;21.60;72.10;;;;;;4981870;28;97396;-68
2022/04/08 11:01:27;;;;;;;4.90;1.80;;;21.60;72.00;;;;;;4966271;28;97334;-68
2022/04/08 11:04:03;;;;;;;4.95;1.60;;;21.60;72.20;;;;;;4982167;28;95210;-69
2022/04/08 11:06:37;;;;;;;2.80;1.20;;;21.50;72.10;;;;;;5001798;28;95694;-68
2022/04/08 11:09:19;;;;;;;3.55;1.70;;;21.50;72.30;;;;;;4995306;28;96358;-68
2022/04/08 11:11:53;;;;;;;3.63;1.38;;;21.60;65.10;;;;;;4996259;28;95266;-69
2022/04/08 11:14:31;;;;;;;2.15;1.40;;;21.50;72.30;;;;;;4985498;28;96264;-68
2022/04/08 11:17:02;;;;;;;5.00;1.52;;;21.50;72.60;;;;;;4978020;28;96842;-69
2022/04/08 11:19:33;;;;;;;2.55;1.48;;;21.40;72.60;;;;;;4999573;28;95919;-69
2022/04/08 11:22:12;;;;;;;4.40;1.30;;;21.40;72.80;;;;;;4983786;28;95537;-69
2022/04/08 11:24:43;;;;;;;4.15;1.77;;;21.40;72.90;;;;;;4986341;28;95248;-69
2022/04/08 11:27:13;;;;;;;2.05;1.77;;;21.40;73.00;;;;;;4965481;28;95833;-69
2022/04/08 11:29:42;;;;;;;4.20;1.90;;;21.40;73.10;;;;;;4984035;28;96034;-69
2022/04/08 11:32:13;;;;;;;3.85;1.40;;;21.40;73.80;;;;;;4962409;28;95911;-69
2022/04/08 11:34:44;;;;;;;2.55;1.60;;;21.40;73.20;;;;;;4943858;28;97622;-70
2022/04/08 11:37:26;;;;;;;4.47;1.67;;;21.30;73.20;;;;;;4949808;28;95593;-69
2022/04/08 11:39:59;;;;;;;4.57;1.80;;;21.30;73.20;;;;;;4965297;28;95907;-69
2022/04/08 11:42:30;;;;;;;3.47;1.55;;;21.30;73.30;;;;;;4958985;28;96253;-69
2022/04/08 11:45:04;;;;;;;4.28;1.88;;;21.30;74.00;;;;;;4962853;28;95944;-68
2022/04/08 11:47:39;;;;;;;3.83;2.00;;;21.30;71.90;;;;;;4976829;28;96066;-69
2022/04/08 11:50:24;;;;;;;3.50;1.90;;;21.40;73.70;;;;;;4986211;28;96536;-69
2022/04/08 11:52:58;;;;;;;3.92;1.80;;;21.50;73.40;;;;;;4986978;28;95206;-67
2022/04/08 11:55:35;;;;;;;5.82;1.88;;;21.60;73.30;;;;;;4988497;28;96021;-68
2022/04/08 11:58:19;;;;;;;2.55;1.70;;;21.70;73.00;;;;;;4983520;28;96120;-68
2022/04/08 12:00:52;;;;;;;2.78;1.40;;;21.90;72.90;;;;;;4969946;28;96113;-68
2022/04/08 12:03:28;;;;;;;2.47;1.27;;;22.00;72.80;;;;;;4977674;28;97845;-67
2022/04/08 12:06:01;;;;;;;4.25;1.65;;;22.10;72.40;;;;;;4987318;28;96020;-68
2022/04/08 12:08:40;;;;;;;4.72;1.65;;;22.30;72.20;;;;;;4988031;28;96542;-68
2022/04/08 12:11:16;;;;;;;3.50;1.77;;;22.40;71.70;;;;;;4987157;28;96496;-68
2022/04/08 12:13:48;;;;;;;2.65;1.60;;;22.60;71.40;;;;;;4980515;28;95373;-68
2022/04/08 12:16:22;;;;;;;2.17;1.30;;;22.70;71.20;;;;;;4981005;28;95736;-68
2022/04/08 12:18:55;;;;;;;1.83;1.40;;;22.80;70.90;;;;;;4984544;28;95426;-68
2022/04/08 12:21:49;;;;;;;2.55;1.92;;;22.90;70.90;;;;;;4989107;28;96033;-67
2022/04/08 12:24:21;;;;;;;1.30;1.20;;;23.10;68.70;;;;;;4989011;28;96094;-67
2022/04/08 12:26:52;;;;;;;1.73;1.63;;;23.10;63.30;;;;;;4988408;28;95317;-69
2022/04/08 12:29:31;;;;;;;2.08;1.25;;;23.20;70.10;;;;;;4988176;28;96114;-68
2022/04/08 12:32:02;;;;;;;1.30;1.20;;;23.30;69.80;;;;;;4981845;28;95886;-69
2022/04/08 12:34:39;;;;;;;2.28;1.50;;;23.40;70.20;;;;;;4971613;28;96569;-67
2022/04/08 12:37:09;;;;;;;2.75;1.48;;;23.50;69.50;;;;;;4988770;28;99996;-66
2022/04/08 12:39:40;;;;;;;;;;;23.50;70.00;;;;;;4990045;28;95974;-68
2022/04/08 12:42:13;;;;;;;1.37;1.20;;;23.60;69.20;;;;;;4990406;28;95825;-68
2022/04/08 12:44:44;;;;;;;1.42;1.30;;;23.70;69.10;;;;;;4988125;28;95656;-68
2022/04/08 12:47:17;;;;;;;2.30;1.02;;;23.80;69.00;;;;;;4983939;28;96369;-69
2022/04/08 12:49:48;;;;;;;1.85;1.27;;;23.80;68.70;;;;;;4990323;28;96314;-69
2022/04/08 12:52:22;;;;;;;1.73;1.27;;;23.90;68.60;;;;;;4971120;28;97983;-69
2022/04/08 12:54:54;;;;;;;1.23;1.10;;;23.90;68.60;;;;;;4987840;28;95772;-68
2022/04/08 12:57:24;;;;;;;1.30;1.20;;;24.00;69.10;;;;;;4989081;28;95799;-69
2022/04/08 13:00:16;;;;;;;1.45;1.10;;;24.00;68.30;;;;;;4980785;28;95610;-69
2022/04/08 13:02:48;;;;;;;1.02;1.00;;;24.20;68.40;;;;;;4983415;28;97684;-69
2022/04/08 13:05:21;;;;;;;1.98;1.27;;;24.10;68.10;;;;;;4990098;28;96168;-68
2022/04/08 13:07:52;;;;;;;1.00;0.90;;;24.20;68.10;;;;;;4989023;28;96163;-69
2022/04/08 13:10:24;;;;;;;1.77;1.20;;;24.20;68.00;;;;;;4989501;28;95642;-69
2022/04/08 13:12:55;;;;;;;1.00;1.00;;;24.20;68.30;;;;;;4988614;28;95908;-68
2022/04/08 13:15:26;;;;;;;1.38;1.23;;;24.20;68.60;;;;;;4979057;28;95490;-70
2022/04/08 13:17:58;;;;;;;1.05;0.98;;;24.10;68.90;;;;;;4988970;28;96427;-68