Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:36;;;;;;;;;8.25;8.00;;;;;25.58;36.34;101019.72;5019749;28;48484;-87
2022/06/16 00:03:04;;;;;;;;;9.00;9.00;;;;;25.45;36.23;101004.34;5038595;28;46123;-86
2022/06/16 00:05:34;;;;;;;;;9.25;9.25;;;;;25.50;36.51;101015.31;5043566;28;46045;-85
2022/06/16 00:08:00;;;;;;;;;9.00;8.75;;;;;25.37;36.81;101007.19;5040866;28;45761;-85
2022/06/16 00:10:27;;;;;;;;;10.00;10.00;;;;;25.35;36.75;100999.31;5027853;28;45711;-84
2022/06/16 00:12:52;;;;;;;;;9.50;9.25;;;;;25.31;36.75;101014.16;5034946;28;46036;-83
2022/06/16 00:15:23;;;;;;;;;9.00;9.00;;;;;25.33;36.90;101012.09;5032155;28;45724;-84
2022/06/16 00:17:49;;;;;;;;;10.00;10.00;;;;;25.22;36.89;101001.06;5046674;28;45643;-87
2022/06/16 00:20:15;;;;;;;;;12.75;10.50;;;;;25.29;37.14;101026.91;5039180;28;46176;-84
2022/06/16 00:22:40;;;;;;;;;10.00;10.00;;;;;25.26;37.33;101034.53;5035334;28;45730;-86
2022/06/16 00:25:07;;;;;;;;;7.25;7.25;;;;;25.14;37.56;101015.47;5031416;28;45819;-85
2022/06/16 00:27:33;;;;;;;;;12.00;10.00;;;;;25.17;37.71;101024.94;5042236;28;47611;-85
2022/06/16 00:29:59;;;;;;;;;8.00;8.00;;;;;25.07;38.00;101017.25;5046709;28;45733;-85
2022/06/16 00:32:24;;;;;;;;;12.00;11.00;;;;;25.00;38.02;101016.34;5035659;28;45990;-86
2022/06/16 00:34:50;;;;;;;;;12.50;10.00;;;;;24.93;37.78;101007.44;5035672;28;46378;-87
2022/06/16 00:37:15;;;;;;;;;10.75;10.75;;;;;25.05;38.37;101033.53;5040434;28;46379;-85
2022/06/16 00:39:41;;;;;;;;;12.00;11.25;;;;;24.94;38.51;101031.34;5035251;28;45800;-87
2022/06/16 00:42:17;;;;;;;;;11.50;11.50;;;;;24.88;38.53;101031.31;5034679;28;45863;-85
2022/06/16 00:44:54;;;;;;;;;11.75;10.50;;;;;24.93;38.54;101055.69;5036172;28;46082;-86
2022/06/16 00:47:28;;;;;;;;;9.75;9.75;;;;;24.76;38.63;101043.53;5047274;28;45720;-83
2022/06/16 00:49:58;;;;;;;;;11.75;10.00;;;;;24.80;38.69;101044.81;5042730;28;46116;-84
2022/06/16 00:52:28;;;;;;;;;10.50;10.00;;;;;24.82;39.37;101054.31;5044216;28;45717;-86
2022/06/16 00:55:12;;;;;;;;;11.50;11.00;;;;;24.75;39.07;101053.41;5034914;28;45657;-87
2022/06/16 00:57:41;;;;;;;;;10.00;9.50;;;;;24.70;39.05;101053.16;5040875;28;46476;-85
2022/06/16 01:02:40;;;;;;;;;11.50;11.25;;;;;24.70;39.45;101066.56;5042514;28;45789;-85
2022/06/16 01:05:06;;;;;;;;;10.00;9.25;;;;;24.65;39.33;101066.31;5028959;28;45778;-80
2022/06/16 01:07:40;;;;;;;;;12.25;12.00;;;;;24.59;39.42;101050.97;5025799;28;48537;-82
2022/06/16 01:10:07;;;;;;;;;12.25;11.25;;;;;24.65;39.31;101074.34;5035635;28;46033;-80
2022/06/16 01:15:43;;;;;;;;;11.75;11.75;;;;;24.64;39.83;101083.41;5035204;28;45707;-86
2022/06/16 01:18:24;;;;;;;;;12.00;10.50;;;;;24.60;39.69;101087.47;5016858;28;47464;-86
2022/06/16 01:21:34;;;;;;;;;12.00;12.00;;;;;24.56;39.78;101088.88;5037389;28;46148;-85
2022/06/16 01:24:24;;;;;;;;;12.50;11.75;;;;;24.53;40.27;101091.91;4993527;28;46996;-87
2022/06/16 01:27:21;;;;;;;;;11.75;11.75;;;;;24.45;40.50;101092.03;4976669;28;46008;-84
2022/06/16 01:30:01;;;;;;;;;12.00;11.50;;;;;24.43;40.75;101099.41;4977078;28;48728;-87
2022/06/16 01:32:42;;;;;;;;;11.50;11.50;;;;;24.36;41.04;101101.19;4987434;28;46075;-81
2022/06/16 01:35:14;;;;;;;;;12.00;11.50;;;;;24.25;40.37;101099.81;4997989;28;45845;-85
2022/06/16 01:38:24;;;;;;;;;11.75;10.75;;;;;24.18;40.55;101105.06;5004003;28;45843;-87
2022/06/16 01:41:18;;;;;;;;;12.50;9.75;;;;;24.08;40.97;101096.44;4982008;28;46337;-83
2022/06/16 01:44:27;;;;;;;;;13.50;11.00;;;;;23.83;41.67;101100.41;5000669;28;46079;-86
2022/06/16 01:47:15;;;;;;;;;;;;;;;;;;;;;
2022/06/16 01:49:54;;;;;;;;;10.75;10.75;;;;;23.50;41.84;101107.94;5003314;28;68908;-83
2022/06/16 01:52:27;;;;;;;;;12.00;11.00;;;;;23.37;42.85;101105.81;4995595;28;46950;-88
2022/06/16 01:55:01;;;;;;;;;11.50;10.25;;;;;23.34;43.11;101119.56;5000749;28;46123;-85
2022/06/16 01:57:49;;;;;;;;;12.50;11.00;;;;;23.30;43.21;101126.28;5009373;28;45533;-83
2022/06/16 02:00:17;;;;;;;;;12.25;11.75;;;;;23.23;43.42;101128.00;5036281;28;45976;-85
2022/06/16 02:02:43;;;;;;;;;15.75;14.25;;;;;23.18;43.39;101121.53;5037264;28;46603;-84
2022/06/16 02:05:45;;;;;;;;;16.75;13.75;;;;;23.15;43.09;101129.91;5021355;28;47165;-81
2022/06/16 02:08:20;;;;;;;;;12.75;12.75;;;;;23.02;43.75;101111.78;5023521;28;45882;-84
2022/06/16 02:10:51;;;;;;;;;11.50;11.00;;;;;23.04;43.81;101138.34;5040183;28;45978;-82
2022/06/16 02:13:24;;;;;;;;;12.75;11.50;;;;;22.93;44.15;101136.91;5029828;28;45615;-87
2022/06/16 02:16:08;;;;;;;;;14.75;13.50;;;;;22.83;43.87;101133.63;5035659;28;46527;-83
2022/06/16 02:18:42;;;;;;;;;13.25;12.25;;;;;22.80;44.15;101125.94;5039956;28;45932;-84
2022/06/16 02:21:36;;;;;;;;;14.25;12.25;;;;;22.83;43.92;101133.63;5035993;28;45806;-86
2022/06/16 02:24:04;;;;;;;;;12.00;9.75;;;;;22.81;44.49;101139.13;5028246;28;46636;-86
2022/06/16 02:26:31;;;;;;;;;12.25;11.50;;;;;22.74;44.04;101123.97;5037217;28;46198;-86
2022/06/16 02:29:00;;;;;;;;;13.50;13.00;;;;;22.73;44.71;101122.31;5036769;28;45926;-87
2022/06/16 02:31:37;;;;;;;;;13.00;12.50;;;;;22.74;44.69;101137.34;5034839;28;46052;-85
2022/06/16 02:34:35;;;;;;;;;13.25;11.75;;;;;22.62;44.37;101118.16;5031412;28;45825;-85
2022/06/16 02:37:47;;;;;;;;;;;;;;;;;;;;;
2022/06/16 02:40:30;;;;;;;;;14.00;12.75;;;;;22.59;44.91;101130.03;5032397;28;72870;-88
2022/06/16 02:43:36;;;;;;;;;11.25;11.25;;;;;22.65;45.26;101138.34;5032699;28;46012;-87
2022/06/16 02:46:16;;;;;;;;;15.00;14.50;;;;;22.58;45.24;101140.88;5035727;28;46529;-82
2022/06/16 02:48:59;;;;;;;;;14.25;13.25;;;;;22.56;45.50;101143.72;5030888;28;45658;-82
2022/06/16 02:51:43;;;;;;;;;12.00;12.00;;;;;22.49;45.06;101137.44;5023370;28;45897;-88
2022/06/16 02:54:36;;;;;;;;;14.75;14.25;;;;;22.50;45.37;101139.09;5021696;28;45923;-84
2022/06/16 02:57:31;;;;;;;;;11.75;11.00;;;;;22.51;45.58;101140.75;5032895;28;45767;-82
2022/06/16 03:00:01;;;;;;;;;17.25;16.75;;;;;22.49;45.14;101144.59;5020068;28;48037;-80
2022/06/16 03:02:28;;;;;;;;;13.00;13.00;;;;;22.48;45.75;101142.94;5036595;28;46293;-83
2022/06/16 03:05:01;;;;;;;;;13.75;13.25;;;;;22.44;45.45;101147.81;5033716;28;45678;-84
2022/06/16 03:07:28;;;;;;;;;11.50;11.50;;;;;22.33;45.34;101137.50;5015066;28;46660;-85
2022/06/16 03:09:54;;;;;;;;;12.25;12.25;;;;;22.42;45.82;101159.66;5032496;28;46580;-84
2022/06/16 03:12:19;;;;;;;;;14.25;14.25;;;;;22.44;45.36;101154.97;5035043;28;46009;-86
2022/06/16 03:14:45;;;;;;;;;13.25;12.00;;;;;22.35;45.89;101140.81;5032945;28;45802;-87
2022/06/16 03:17:12;;;;;;;;;14.25;12.25;;;;;22.35;45.75;101143.47;5033191;28;46712;-87
2022/06/16 03:19:38;;;;;;;;;15.75;14.25;;;;;22.36;45.61;101150.50;5034361;28;46224;-87
2022/06/16 03:22:04;;;;;;;;;11.50;10.25;;;;;22.41;45.68;101166.81;5033897;28;45576;-86
2022/06/16 03:24:30;;;;;;;;;13.25;13.25;;;;;22.41;45.92;101160.66;5033027;28;45865;-88
2022/06/16 03:26:56;;;;;;;;;13.75;13.25;;;;;22.34;45.80;101165.88;5031948;28;48010;-88
2022/06/16 03:29:22;;;;;;;;;15.00;13.00;;;;;22.35;46.33;101172.03;5032261;28;45907;-86
2022/06/16 03:31:47;;;;;;;;;16.25;14.75;;;;;22.27;46.16;101158.69;5040425;28;45699;-84
2022/06/16 03:34:13;;;;;;;;;14.50;13.00;;;;;22.33;46.31;101172.19;5032672;28;45813;-84
2022/06/16 03:36:38;;;;;;;;;14.75;13.50;;;;;22.30;45.90;101164.53;5036828;28;45646;-81
2022/06/16 03:39:05;;;;;;;;;14.00;12.75;;;;;22.20;46.54;101153.22;5040551;28;46380;-85
2022/06/16 03:41:31;;;;;;;;;15.25;14.75;;;;;22.16;46.33;101160.72;5038088;28;45921;-84
2022/06/16 03:43:57;;;;;;;;;13.75;13.75;;;;;22.25;46.52;101174.03;5032444;28;45685;-81
2022/06/16 03:46:23;;;;;;;;;14.00;13.25;;;;;22.16;46.33;101171.41;5027527;28;46838;-81
2022/06/16 03:48:49;;;;;;;;;14.00;12.25;;;;;22.13;46.76;101173.59;5038979;28;46924;-80
2022/06/16 03:51:15;;;;;;;;;14.50;13.25;;;;;22.03;47.02;101170.25;5038297;28;46124;-81
2022/06/16 03:53:40;;;;;;;;;16.50;14.25;;;;;22.05;46.53;101174.44;5036977;28;46076;-82
2022/06/16 03:56:07;;;;;;;;;18.75;16.00;;;;;22.02;47.00;101174.78;5032493;28;45863;-82
2022/06/16 03:58:33;;;;;;;;;15.50;14.00;;;;;21.97;47.22;101178.97;5031742;28;46268;-84
2022/06/16 04:00:58;;;;;;;;;15.00;14.50;;;;;21.94;47.17;101179.25;5041010;28;45999;-80
2022/06/16 04:06:10;;;;;;;;;18.50;16.50;;;;;21.86;46.92;101181.94;5038652;28;45983;-83
2022/06/16 04:08:37;;;;;;;;;16.00;15.75;;;;;21.88;46.97;101190.59;5043629;28;46289;-81
2022/06/16 04:11:26;;;;;;;;;14.25;13.50;;;;;21.82;47.06;101192.09;5046871;28;46901;-82
2022/06/16 04:13:49;;;;;;;;;13.25;12.00;;;;;21.71;47.56;101187.94;5049325;28;46128;-81
2022/06/16 04:16:14;;;;;;;;;16.50;15.50;;;;;21.67;47.35;101183.09;5049327;28;45883;-82
2022/06/16 04:18:39;;;;;;;;;17.50;15.50;;;;;21.65;47.80;101191.25;5042931;28;46210;-81
2022/06/16 04:21:05;;;;;;;;;16.25;14.50;;;;;21.63;47.76;101187.94;5042662;28;45542;-83
2022/06/16 04:23:30;;;;;;;;;16.50;15.25;;;;;21.54;47.64;101183.59;5046608;28;45803;-85
2022/06/16 04:25:56;;;;;;;;;15.25;14.75;;;;;21.54;47.67;101196.94;5035760;28;45732;-85
2022/06/16 04:28:21;;;;;;;;;18.00;17.00;;;;;21.51;48.00;101194.59;5040328;28;45923;-87
2022/06/16 04:30:47;;;;;;;;;14.75;14.00;;;;;21.51;48.18;101202.59;5035646;28;45626;-85
2022/06/16 04:33:13;;;;;;;;;14.25;13.25;;;;;21.50;47.74;101203.59;5036686;28;45927;-81
2022/06/16 04:35:40;;;;;;;;;16.50;14.00;;;;;21.50;47.88;101214.25;5036244;28;48438;-86
2022/06/16 04:38:05;;;;;;;;;17.00;16.75;;;;;21.50;48.44;101210.75;5052292;28;45867;-83
2022/06/16 04:40:31;;;;;;;;;14.00;13.50;;;;;21.39;48.02;101192.41;5046745;28;45935;-85
2022/06/16 04:42:56;;;;;;;;;17.50;16.75;;;;;21.38;47.99;101186.25;5047539;28;45821;-84
2022/06/16 04:45:22;;;;;;;;;15.25;15.25;;;;;21.44;47.89;101196.25;5038987;28;46497;-84
2022/06/16 04:47:48;;;;;;;;;17.50;17.25;;;;;21.54;48.19;101210.25;5039316;28;46113;-82
2022/06/16 04:50:18;;;;;;;;;17.75;15.75;;;;;21.54;47.93;101217.44;5034632;28;45647;-85
2022/06/16 04:52:44;;;;;;;;;15.75;14.75;;;;;21.50;47.99;101206.25;5045615;28;45682;-85
2022/06/16 04:55:10;;;;;;;;;16.00;15.25;;;;;21.58;47.94;101214.28;5045097;28;45548;-84
2022/06/16 04:57:35;;;;;;;;;18.00;16.00;;;;;21.63;47.80;101219.94;5033577;28;47590;-85
2022/06/16 05:00:01;;;;;;;;;15.75;15.00;;;;;21.69;47.48;101231.78;5035515;28;45950;-84
2022/06/16 05:02:27;;;;;;;;;16.75;15.00;;;;;21.60;47.90;101222.09;5044049;28;45721;-87
2022/06/16 05:04:52;;;;;;;;;17.25;16.50;;;;;21.64;47.78;101224.28;5035137;28;46506;-83
2022/06/16 05:07:18;;;;;;;;;18.75;15.50;;;;;21.62;47.50;101226.28;5035655;28;45613;-83
2022/06/16 05:09:43;;;;;;;;;16.25;15.50;;;;;21.64;47.86;101228.78;5036007;28;45845;-86
2022/06/16 05:12:08;;;;;;;;;16.50;16.25;;;;;21.61;48.08;101239.78;5045356;28;45677;-88
2022/06/16 05:14:34;;;;;;;;;15.75;14.50;;;;;21.64;47.55;101252.78;5034490;28;45776;-85
2022/06/16 05:16:59;;;;;;;;;15.50;14.25;;;;;21.49;47.91;101241.91;5036065;28;45862;-87
2022/06/16 05:19:30;;;;;;;;;17.50;17.25;;;;;21.60;48.06;101262.94;5035135;28;46071;-88
2022/06/16 05:21:55;;;;;;;;;16.75;16.50;;;;;21.58;48.22;101264.97;5036740;28;45784;-87
2022/06/16 05:24:21;;;;;;;;;16.00;16.00;;;;;21.60;48.14;101267.44;5042142;28;45882;-82
2022/06/16 05:26:46;;;;;;;;;16.50;15.50;;;;;21.65;47.75;101283.78;5054048;28;45824;-86
2022/06/16 05:29:11;;;;;;;;;16.50;15.75;;;;;21.64;47.91;101282.97;5040735;28;45607;-87
2022/06/16 05:31:37;;;;;;;;;16.25;15.25;;;;;21.64;47.88;101288.31;5041864;28;45583;-88
2022/06/16 05:34:02;;;;;;;;;17.50;16.75;;;;;21.58;47.86;101291.63;5048214;28;46607;-86
2022/06/16 05:36:28;;;;;;;;;18.25;16.50;;;;;21.50;47.73;101294.25;5054231;28;46116;-84
2022/06/16 05:38:53;;;;;;;;;15.50;15.50;;;;;21.42;48.03;101290.75;5039149;28;45780;-85
2022/06/16 05:41:18;;;;;;;;;17.50;16.50;;;;;21.41;48.13;101311.25;5045547;28;45666;-84
2022/06/16 05:43:44;;;;;;;;;15.25;14.75;;;;;21.42;48.11;101318.25;5038538;28;45626;-86
2022/06/16 05:46:17;;;;;;;;;16.00;15.50;;;;;21.41;48.11;101319.25;5034635;28;45757;-87
2022/06/16 05:48:42;;;;;;;;;16.25;16.00;;;;;21.33;48.59;101314.72;5046727;28;45709;-84
2022/06/16 05:51:10;;;;;;;;;18.25;15.00;;;;;21.30;48.12;101315.03;5034361;28;45829;-81
2022/06/16 05:53:37;;;;;;;;;19.25;17.50;;;;;21.23;48.10;101307.84;5031758;28;48524;-81
2022/06/16 05:56:03;;;;;;;;;18.75;18.75;;;;;21.20;48.42;101316.16;5032897;28;45532;-79
2022/06/16 05:58:29;;;;;;;;;22.50;21.00;;;;;21.27;48.54;101327.84;5031203;28;45797;-82
2022/06/16 06:00:54;;;;;;;;;18.00;17.75;;;;;21.27;48.87;101333.16;5031949;28;45855;-83
2022/06/16 06:03:20;;;;;;;;;19.25;19.00;;;;;21.28;48.71;101322.34;5032892;28;46921;-79
2022/06/16 06:05:46;;;;;;;;;19.50;19.25;;;;;21.28;48.70;101322.34;5033064;28;46159;-80
2022/06/16 06:16:25;;;;;;;;;18.50;18.00;;;;;21.30;48.95;101332.88;5030584;28;45794;-79
2022/06/16 06:19:23;;;;;;;;;17.25;17.25;;;;;21.39;48.99;101347.88;5040821;28;45745;-80
2022/06/16 06:22:06;;;;;;;;;16.00;15.00;;;;;21.32;48.90;101323.69;5035170;28;45675;-81
2022/06/16 06:24:34;;;;;;;;;19.50;18.50;;;;;21.47;48.96;101347.09;5032561;28;45878;-80
2022/06/16 06:27:25;;;;;;;;;16.75;15.75;;;;;21.49;48.83;101351.25;5033869;28;46630;-81
2022/06/16 06:29:50;;;;;;;;;20.25;17.25;;;;;21.48;48.59;101343.44;4981893;28;45722;-80
2022/06/16 06:32:19;;;;;;;;;20.25;19.00;;;;;21.55;48.77;101361.28;4971487;28;45944;-80
2022/06/16 06:35:07;;;;;;;;;;;;;;;;;;;;;
2022/06/16 06:37:33;;;;;;;;;21.00;19.00;;;;;21.43;48.34;101340.41;4961017;28;75970;-86
2022/06/16 06:39:59;;;;;;;;;19.25;17.50;;;;;21.47;48.14;101342.59;4962650;28;45880;-84
2022/06/16 06:42:24;;;;;;;;;21.50;19.50;;;;;21.68;48.75;101371.50;4975195;28;46053;-84
2022/06/16 06:44:51;;;;;;;;;21.25;19.50;;;;;21.69;48.17;101374.00;4971301;28;47447;-82
2022/06/16 06:47:23;;;;;;;;;25.50;21.25;;;;;21.72;47.90;101372.84;4968921;28;46058;-84
2022/06/16 06:50:14;;;;;;;;;20.25;18.75;;;;;21.74;47.96;101376.19;4971569;28;45743;-84
2022/06/16 06:52:50;;;;;;;;;17.75;17.00;;;;;21.67;47.38;101360.00;4952279;28;46348;-82
2022/06/16 06:55:28;;;;;;;;;19.75;18.75;;;;;21.87;47.29;101378.38;4953700;28;48422;-80
2022/06/16 06:57:55;;;;;;;;;20.00;20.00;;;;;21.89;47.27;101363.03;4968040;28;46599;-81
2022/06/16 07:00:23;;;;;;;;;23.75;21.25;;;;;21.94;46.97;101364.25;4974539;28;45926;-80
2022/06/16 07:02:48;;;;;;;;;19.00;18.00;;;;;22.05;47.10;101379.94;4973621;28;45830;-80
2022/06/16 07:05:14;;;;;;;;;22.25;19.50;;;;;22.02;46.74;101369.63;4964012;28;45672;-80
2022/06/16 07:07:39;;;;;;;;;20.50;18.00;;;;;22.11;46.92;101376.63;4994998;28;47180;-80
2022/06/16 07:10:07;;;;;;;;;20.25;20.25;;;;;22.17;46.80;101383.13;5024314;28;46105;-79
2022/06/16 07:12:34;;;;;;;;;20.25;17.25;;;;;22.21;46.66;101394.31;5015405;28;45790;-80
2022/06/16 07:15:00;;;;;;;;;19.25;17.50;;;;;22.26;46.34;101397.31;5020713;28;45674;-80
2022/06/16 07:17:25;;;;;;;;;17.25;16.25;;;;;22.31;46.19;101400.31;5021522;28;45997;-79
2022/06/16 07:19:52;;;;;;;;;20.25;19.50;;;;;22.31;46.03;101395.81;5013208;28;45645;-79
2022/06/16 07:22:18;;;;;;;;;19.25;19.00;;;;;22.35;45.76;101405.16;5031126;28;45829;-79
2022/06/16 07:24:43;;;;;;;;;18.25;17.50;;;;;22.33;45.71;101401.84;5031684;28;45711;-80
2022/06/16 07:27:09;;;;;;;;;17.25;16.00;;;;;22.45;45.34;101413.03;5011844;28;45883;-79
2022/06/16 07:29:36;;;;;;;;;20.50;18.75;;;;;22.51;45.06;101413.19;4993272;28;45601;-79
2022/06/16 07:32:02;;;;;;;;;15.75;15.75;;;;;22.49;45.61;101411.69;5028356;28;45832;-79
2022/06/16 07:34:28;;;;;;;;;20.75;19.25;;;;;22.59;44.59;101412.34;5031445;28;46364;-79
2022/06/16 07:36:54;;;;;;;;;21.00;20.00;;;;;22.61;44.86;101418.38;5031408;28;46155;-79
2022/06/16 07:39:19;;;;;;;;;18.75;18.00;;;;;22.67;44.75;101419.56;5032952;28;46078;-81
2022/06/16 07:41:45;;;;;;;;;19.00;18.25;;;;;22.65;44.21;101419.72;5033655;28;45944;-80
2022/06/16 07:44:12;;;;;;;;;17.75;16.75;;;;;22.71;44.23;101423.56;5027925;28;45752;-81
2022/06/16 07:46:44;;;;;;;;;17.75;17.25;;;;;22.79;43.68;101428.91;5032261;28;46502;-82
2022/06/16 07:49:12;;;;;;;;;18.50;16.75;;;;;22.80;44.00;101422.56;5037530;28;45551;-81
2022/06/16 07:51:38;;;;;;;;;19.75;17.75;;;;;22.87;43.98;101434.25;5037893;28;45712;-82
2022/06/16 07:54:04;;;;;;;;;19.50;18.50;;;;;22.86;43.54;101422.72;5036354;28;46172;-83
2022/06/16 07:56:29;;;;;;;;;17.50;16.25;;;;;22.81;43.21;101408.19;5035062;28;45730;-82
2022/06/16 07:58:54;;;;;;;;;17.25;16.25;;;;;22.93;42.87;101420.22;5045694;28;45762;-82
2022/06/16 08:01:20;;;;;;;;;15.75;15.50;;;;;23.02;42.71;101413.84;5047689;28;45674;-84
2022/06/16 08:03:46;;;;;;;;;15.75;14.00;;;;;23.07;42.60;101429.38;5038138;28;46092;-82
2022/06/16 08:06:15;;;;;;;;;16.00;13.75;;;;;23.10;42.52;101423.69;5013568;28;47206;-81
2022/06/16 08:08:41;;;;;;;;;15.25;14.25;;;;;23.09;42.79;101416.69;5036066;28;45815;-81
2022/06/16 08:12:03;;;;;;;;;16.25;16.25;;;;;23.21;42.40;101424.16;5036685;28;45682;-80
2022/06/16 08:13:53;;;;;;;;;15.00;13.25;;;;;23.26;42.24;101434.38;5035931;28;46127;-82
2022/06/16 08:16:18;;;;;;;;;17.75;15.75;;;;;23.31;41.75;101423.97;5016880;28;46974;-83
2022/06/16 08:18:43;;;;;;;;;14.75;14.00;;;;;23.31;41.00;101418.63;5036373;28;45671;-80
2022/06/16 08:21:09;;;;;;;;;16.00;14.50;;;;;23.35;41.34;101422.63;5015334;28;45582;-81
2022/06/16 08:23:34;;;;;;;;;16.75;14.25;;;;;23.33;41.43;101414.75;5037331;28;46682;-80
2022/06/16 08:25:59;;;;;;;;;17.50;14.00;;;;;23.40;41.46;101420.25;5034700;28;45786;-82
2022/06/16 08:28:25;;;;;;;;;13.00;13.00;;;;;23.50;41.40;101417.41;5038131;28;45905;-81
2022/06/16 08:30:50;;;;;;;;;15.75;13.75;;;;;23.52;40.61;101420.75;5031891;28;45698;-80
2022/06/16 08:33:16;;;;;;;;;15.75;13.25;;;;;23.58;40.52;101425.41;5036141;28;45599;-80
2022/06/16 08:35:46;;;;;;;;;16.00;14.75;;;;;23.51;40.02;101408.38;5031978;28;46138;-80
2022/06/16 08:38:13;;;;;;;;;12.50;11.50;;;;;23.66;40.25;101420.00;4995515;28;45698;-80
2022/06/16 08:40:44;;;;;;;;;12.50;11.50;;;;;23.72;39.86;101417.47;5013765;28;45621;-80
2022/06/16 08:43:23;;;;;;;;;13.75;13.25;;;;;23.77;39.38;101425.81;5013528;28;46613;-81
2022/06/16 08:45:55;;;;;;;;;12.50;11.50;;;;;23.77;39.23;101417.78;5013548;28;46338;-80
2022/06/16 08:48:21;;;;;;;;;14.75;11.25;;;;;23.88;39.42;101424.59;5015981;28;45645;-80
2022/06/16 08:51:04;;;;;;;;;11.50;11.25;;;;;23.93;39.03;101432.09;5017995;28;45652;-79
2022/06/16 08:53:49;;;;;;;;;14.25;13.75;;;;;23.97;39.07;101431.56;5017026;28;46664;-80
2022/06/16 08:56:40;;;;;;;;;10.25;10.25;;;;;24.02;39.05;101431.06;5016741;28;46552;-82
2022/06/16 08:59:25;;;;;;;;;12.00;11.00;;;;;24.05;39.09;101415.47;5016623;28;45944;-80
2022/06/16 09:01:56;;;;;;;;;13.75;12.50;;;;;24.15;37.93;101429.47;5017017;28;45556;-82
2022/06/16 09:04:26;;;;;;;;;11.25;10.25;;;;;24.23;37.93;101425.94;5016193;28;45743;-81
2022/06/16 09:07:33;;;;;;;;;10.75;10.25;;;;;24.24;37.43;101419.53;5016444;28;45996;-79
2022/06/16 09:10:17;;;;;;;;;13.00;11.25;;;;;24.35;36.99;101429.84;5016005;28;45775;-79
2022/06/16 09:13:07;;;;;;;;;14.00;12.25;;;;;24.41;36.50;101425.63;5016399;28;45707;-81
2022/06/16 09:19:12;;;;;;;;;11.25;10.00;;;;;24.51;36.23;101423.53;5016697;28;45960;-81
2022/06/16 09:21:52;;;;;;;;;9.75;9.50;;;;;24.52;35.89;101425.19;5019271;28;45504;-80
2022/06/16 09:24:26;;;;;;;;;11.50;10.00;;;;;24.61;35.11;101430.34;5019475;28;45653;-82
2022/06/16 09:27:07;;;;;;;;;11.25;11.25;;;;;24.67;35.16;101432.25;5001711;28;47418;-83
2022/06/16 09:29:41;;;;;;;;;10.25;10.25;;;;;24.72;35.08;101438.94;5021022;28;46238;-86
2022/06/16 09:35:34;;;;;;;;;9.00;9.00;;;;;24.79;35.06;101427.31;5003062;28;45687;-83
2022/06/16 09:38:17;;;;;;;;;12.25;11.50;;;;;24.91;34.77;101423.22;5003251;28;46546;-84
2022/06/16 09:44:13;;;;;;;;;9.00;9.00;;;;;25.00;34.06;101407.84;4996126;28;45723;-80
2022/06/16 09:46:47;;;;;;;;;10.00;10.00;;;;;25.04;34.41;101399.28;5002831;28;45708;-78
2022/06/16 09:49:22;;;;;;;;;11.50;10.00;;;;;25.06;34.13;101397.22;5002947;28;46641;-82
2022/06/16 09:52:12;;;;;;;;;9.25;9.00;;;;;25.17;33.75;101403.16;5002865;28;45956;-80
2022/06/16 09:54:45;;;;;;;;;10.75;10.00;;;;;25.20;33.18;101392.06;5000124;28;45639;-83
2022/06/16 09:57:22;;;;;;;;;9.00;8.25;;;;;25.15;33.18;101383.75;5003009;28;45568;-82
2022/06/16 09:59:56;;;;;;;;;11.00;8.50;;;;;25.22;32.82;101393.53;5002652;28;45564;-83
2022/06/16 10:02:30;;;;;;;;;9.25;8.00;;;;;25.30;32.01;101406.03;5002593;28;45567;-79
2022/06/16 10:04:55;;;;;;;;;8.25;7.00;;;;;25.33;31.32;101408.34;5002071;28;45608;-80
2022/06/16 10:07:41;;;;;;;;;9.75;8.75;;;;;25.37;31.80;101418.50;5001961;28;45524;-83
2022/06/16 10:10:16;;;;;;;;;8.00;8.00;;;;;25.37;31.17;101417.69;5001524;28;45602;-78
2022/06/16 10:13:09;;;;;;;;;7.00;6.50;;;;;25.34;31.26;101404.63;4981953;28;47496;-77
2022/06/16 10:18:58;;;;;;;;;6.00;6.00;;;;;25.49;31.47;101408.13;4976535;28;45719;-79
2022/06/16 10:21:24;;;;;;;;;7.00;7.00;;;;;25.57;31.24;101412.63;4978085;28;46783;-82
2022/06/16 10:23:54;;;;;;;;;8.00;8.00;;;;;25.58;30.69;101408.91;4978377;28;45778;-82
2022/06/16 10:26:19;;;;;;;;;8.00;8.00;;;;;25.63;30.20;101411.88;4977501;28;45743;-82
2022/06/16 10:28:50;;;;;;;;;7.75;6.75;;;;;25.66;30.38;101414.16;4977884;28;45509;-82
2022/06/16 10:34:40;;;;;;;;;7.00;7.00;;;;;25.73;30.72;101412.41;4975996;28;46027;-82
2022/06/16 10:37:14;;;;;;;;;7.75;7.00;;;;;25.75;30.02;101411.19;4975322;28;45570;-83
2022/06/16 10:39:54;;;;;;;;;8.00;7.50;;;;;25.84;30.71;101410.06;4975583;28;45580;-82
2022/06/16 10:42:22;;;;;;;;;8.50;7.50;;;;;25.88;31.01;101400.59;4975343;28;47749;-82
2022/06/16 10:44:52;;;;;;;;;7.75;7.00;;;;;25.86;30.60;101389.22;4978140;28;46262;-81
2022/06/16 10:50:45;;;;;;;;;7.25;5.75;;;;;26.01;30.13;101393.72;4979732;28;45684;-79
2022/06/16 10:53:24;;;;;;;;;10.00;8.00;;;;;26.09;30.24;101398.97;4979233;28;46645;-80
2022/06/16 10:55:55;;;;;;;;;9.75;8.25;;;;;26.14;30.55;101399.22;5001658;28;45939;-81
2022/06/16 10:58:23;;;;;;;;;7.75;7.50;;;;;26.20;29.12;101387.69;5021665;28;45601;-80
2022/06/16 11:05:19;;;;;;;;;7.25;6.00;;;;;26.29;28.76;101390.09;4976525;28;45780;-82
2022/06/16 11:07:45;;;;;;;;;10.25;9.25;;;;;26.27;28.61;101392.16;4977993;28;45575;-80
2022/06/16 11:10:16;;;;;;;;;9.75;9.00;;;;;26.36;28.30;101403.59;4978846;28;45596;-80
2022/06/16 11:12:47;;;;;;;;;8.50;8.50;;;;;26.32;29.15;101378.16;4962350;28;45496;-80
2022/06/16 11:15:21;;;;;;;;;7.00;6.25;;;;;26.42;28.07;101392.09;4978685;28;45680;-79
2022/06/16 11:21:18;;;;;;;;;9.00;7.75;;;;;26.47;28.44;101394.19;4978179;28;45716;-82
2022/06/16 11:23:50;;;;;;;;;7.25;7.00;;;;;26.51;28.24;101398.13;4979288;28;45482;-81
2022/06/16 11:26:28;;;;;;;;;9.00;9.00;;;;;26.53;28.78;101404.16;4962857;28;49119;-81
2022/06/16 11:29:11;;;;;;;;;8.00;8.00;;;;;26.58;28.72;101405.25;4979591;28;45596;-81
2022/06/16 11:31:44;;;;;;;;;8.25;7.00;;;;;26.64;29.26;101401.78;4978246;28;45976;-80
2022/06/16 11:34:27;;;;;;;;;12.00;9.50;;;;;26.70;29.66;101390.25;4978556;28;45801;-81
2022/06/16 11:37:01;;;;;;;;;8.75;8.00;;;;;26.78;29.34;101381.19;4978367;28;45763;-81
2022/06/16 11:39:55;;;;;;;;;8.75;8.00;;;;;26.85;29.03;101383.94;4999455;28;46358;-81
2022/06/16 11:42:34;;;;;;;;;8.00;8.00;;;;;26.83;28.33;101378.75;5020040;28;45583;-81
2022/06/16 11:45:15;;;;;;;;;9.00;9.00;;;;;26.84;28.81;101379.56;5018138;28;45725;-81
2022/06/16 11:48:19;;;;;;;;;9.25;8.75;;;;;26.93;28.71;101383.84;5015254;28;45675;-81
2022/06/16 11:51:04;;;;;;;;;7.25;7.25;;;;;26.98;28.34;101389.44;4974629;28;45910;-81
2022/06/16 11:54:02;;;;;;;;;12.00;9.75;;;;;27.01;27.32;101392.56;4975588;28;45522;-81
2022/06/16 11:57:03;;;;;;;;;7.00;7.00;;;;;27.00;28.20;101400.81;4978154;28;45649;-80
2022/06/16 11:59:51;;;;;;;;;10.00;9.75;;;;;27.00;28.89;101393.59;4977766;28;45683;-80
2022/06/16 12:06:03;;;;;;;;;9.25;9.00;;;;;27.02;28.26;101369.19;4977464;28;45624;-80
2022/06/16 12:08:34;;;;;;;;;11.25;10.25;;;;;27.13;28.80;101385.63;4961510;28;45577;-82
2022/06/16 12:11:21;;;;;;;;;9.50;8.50;;;;;27.15;28.43;101388.13;4977813;28;45638;-80
2022/06/16 12:14:00;;;;;;;;;8.00;8.00;;;;;27.13;27.65;101379.41;4977929;28;46255;-78
2022/06/16 12:16:34;;;;;;;;;8.25;8.25;;;;;27.21;27.75;101384.59;4978043;28;45625;-80
2022/06/16 12:22:34;;;;;;;;;10.00;10.00;;;;;27.23;28.29;101371.78;4974763;28;45667;-81
2022/06/16 12:25:14;;;;;;;;;9.00;8.00;;;;;27.31;28.00;101371.63;4977970;28;46631;-81
2022/06/16 12:27:52;;;;;;;;;9.25;9.00;;;;;27.39;27.99;101371.44;4995257;28;45745;-81
2022/06/16 12:30:24;;;;;;;;;11.25;9.25;;;;;27.45;27.96;101372.50;5017650;28;45555;-79
2022/06/16 12:33:01;;;;;;;;;7.50;6.50;;;;;27.47;28.16;101368.59;5017052;28;45720;-82