Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:37;;;;;;;17.25;3.60;;;;;;;9.80;100.00;99196.72;5091107;28;20063;-85
2023/12/12 00:04:03;;;;;;;15.35;3.05;;;;;;;9.79;100.00;99182.16;5092476;28;20430;-85
2023/12/12 00:06:31;;;;;;;16.35;3.40;;;;;;;9.79;100.00;99182.16;5093190;28;20056;-86
2023/12/12 00:08:57;;;;;;;20.08;3.50;;;;;;;9.74;100.00;99173.97;5091983;28;20031;-86
2023/12/12 00:11:22;;;;;;;19.48;4.55;;;;;;;9.78;100.00;99170.25;5090221;28;20025;-86
2023/12/12 00:13:47;;;;;;;25.05;4.00;;;;;;;9.80;100.00;99163.22;5072076;28;20048;-86
2023/12/12 00:16:13;;;;;;;22.90;4.35;;;;;;;9.81;100.00;99164.03;5072766;28;20056;-86
2023/12/12 00:18:38;;;;;;;28.05;4.82;;;;;;;9.78;100.00;99166.84;5072564;28;20024;-86
2023/12/12 00:21:04;;;;;;;29.63;4.93;;;;;;;9.80;100.00;99162.38;5072565;28;20031;-86
2023/12/12 00:23:30;;;;;;;28.98;5.18;;;;;;;9.81;100.00;99167.44;5077623;28;20028;-85
2023/12/12 00:25:55;;;;;;;31.08;5.13;;;;;;;9.86;100.00;99162.75;5092443;28;20466;-85
2023/12/12 00:28:21;;;;;;;39.88;5.80;;;;;;;9.91;100.00;99153.84;5092737;28;20028;-86
2023/12/12 00:30:47;;;;;;;26.63;4.80;;;;;;;9.94;100.00;99145.88;5092612;28;20028;-86
2023/12/12 00:33:12;;;;;;;30.73;4.88;;;;;;;9.93;100.00;99149.41;5092549;28;20097;-86
2023/12/12 00:35:37;;;;;;;22.88;4.30;;;;;;;9.93;100.00;99142.50;5092213;28;20035;-86
2023/12/12 00:38:03;;;;;;;32.50;5.43;;;;;;;9.96;100.00;99142.25;5091773;28;20027;-86
2023/12/12 00:40:28;;;;;;;29.52;4.60;;;;;;;10.00;100.00;99127.38;5092027;28;20024;-86
2023/12/12 00:42:53;;;;;;;19.40;3.55;;;;;;;10.00;100.00;99129.97;5092214;28;20032;-86
2023/12/12 00:45:19;;;;;;;23.70;4.68;;;;;;;10.01;100.00;99121.28;5092573;28;20028;-87
2023/12/12 00:47:44;;;;;;;21.25;4.18;;;;;;;10.01;100.00;99121.28;5092061;28;20297;-86
2023/12/12 00:50:09;;;;;;;28.05;6.07;;;;;;;10.01;100.00;99119.53;5092121;28;20516;-86
2023/12/12 00:52:35;;;;;;;20.67;3.90;;;;;;;10.07;100.00;99113.91;5091626;28;20024;-87
2023/12/12 00:55:01;;;;;;;21.90;3.50;;;;;;;10.06;100.00;99108.88;5092137;28;20024;-85
2023/12/12 00:57:27;;;;;;;21.33;3.72;;;;;;;10.13;100.00;99097.16;5092236;28;20034;-87
2023/12/12 00:59:55;;;;;;;19.83;3.58;;;;;;;10.15;100.00;99099.63;5092206;28;20020;-86
2023/12/12 01:02:23;;;;;;;17.65;3.47;;;;;;;10.13;100.00;99097.16;5091792;28;20031;-86
2023/12/12 01:04:49;;;;;;;13.98;2.65;;;;;;;10.12;100.00;99085.19;5091432;28;20024;-86
2023/12/12 01:07:14;;;;;;;22.50;3.55;;;;;;;10.12;100.00;99079.22;5091063;28;20039;-86
2023/12/12 01:09:39;;;;;;;22.05;3.67;;;;;;;10.15;100.00;99079.81;5092046;28;20027;-87
2023/12/12 01:12:05;;;;;;;20.40;3.35;;;;;;;10.14;100.00;99082.50;5091947;28;20425;-86
2023/12/12 01:14:31;;;;;;;13.52;3.08;;;;;;;10.14;100.00;99088.47;5091269;28;20047;-85
2023/12/12 01:16:57;;;;;;;20.42;4.05;;;;;;;10.22;100.00;99088.72;5091577;28;20024;-86
2023/12/12 01:19:22;;;;;;;17.42;2.88;;;;;;;10.25;100.00;99082.50;5091634;28;20087;-86
2023/12/12 01:21:48;;;;;;;21.77;3.47;;;;;;;10.20;100.00;99098.31;5092006;28;20028;-86
2023/12/12 01:24:13;;;;;;;30.58;4.25;;;;;;;10.26;100.00;99107.31;5071982;28;20029;-86
2023/12/12 01:26:39;;;;;;;19.67;4.10;;;;;;;10.28;100.00;99103.72;5073747;28;20031;-86
2023/12/12 01:29:04;;;;;;;24.23;3.03;;;;;;;10.35;100.00;99105.84;5078755;28;20039;-86
2023/12/12 01:31:29;;;;;;;13.70;2.40;;;;;;;10.26;100.00;99113.28;5095553;28;20052;-86
2023/12/12 01:33:55;;;;;;;10.98;1.80;;;;;;;10.19;100.00;99142.25;5095328;28;20068;-86
2023/12/12 01:36:20;;;;;;;6.55;0.90;;;;;;;9.87;100.00;99130.06;5095821;28;20350;-85
2023/12/12 01:38:45;;;;;;;2.60;0.70;;;;;;;9.65;100.00;99105.91;5094653;28;20020;-86
2023/12/12 01:41:11;;;;;;;2.75;0.50;;;;;;;9.65;100.00;99102.50;5095508;28;20070;-85
2023/12/12 01:43:36;;;;;;;6.45;0.47;;;;;;;9.61;100.00;99106.28;5096010;28;20024;-86
2023/12/12 01:46:06;;;;;;;2.20;0.30;;;;;;;9.64;100.00;99116.34;5094699;28;20032;-86
2023/12/12 01:48:32;;;;;;;1.85;0.20;;;;;;;9.58;100.00;99112.47;5095936;28;20024;-87
2023/12/12 01:50:58;;;;;;;6.20;0.73;;;;;;;9.51;100.00;99105.28;5095574;28;20020;-86
2023/12/12 01:53:32;;;;;;;3.72;0.35;;;;;;;9.55;100.00;99101.56;5094795;28;20538;-86
2023/12/12 01:56:01;;;;;;;3.30;0.28;;;;;;;9.50;100.00;99085.63;5095300;28;20513;-87
2023/12/12 01:58:26;;;;;;;2.13;0.43;;;;;;;9.51;100.00;99074.38;5094246;28;20525;-87
2023/12/12 02:00:52;;;;;;;2.45;0.50;;;;;;;9.43;100.00;99074.97;5095753;28;20120;-87
2023/12/12 02:03:18;;;;;;;5.38;0.60;;;;;;;9.38;100.00;99049.53;5094852;28;20024;-86
2023/12/12 02:05:45;;;;;;;2.80;0.32;;;;;;;9.41;100.00;99043.34;5095216;28;20034;-86
2023/12/12 02:08:10;;;;;;;6.50;0.60;;;;;;;9.29;100.00;99036.53;5094109;28;20455;-87
2023/12/12 02:10:36;;;;;;;2.05;0.35;;;;;;;9.23;100.00;99030.09;5095339;28;20020;-86
2023/12/12 02:13:01;;;;;;;2.50;0.20;;;;;;;9.21;100.00;99026.81;5095189;28;20027;-86
2023/12/12 02:15:27;;;;;;;1.45;0.30;;;;;;;9.14;100.00;99020.47;5093882;28;20523;-86
2023/12/12 02:17:52;;;;;;;2.17;0.50;;;;;;;9.15;100.00;99028.09;5095099;28;20028;-86
2023/12/12 02:20:18;;;;;;;3.35;0.47;;;;;;;9.15;100.00;99022.94;5095367;28;20492;-86
2023/12/12 02:22:44;;;;;;;2.13;0.30;;;;;;;9.11;100.00;99016.38;5093889;28;20121;-85
2023/12/12 02:25:09;;;;;;;0.70;0.20;;;;;;;9.13;100.00;99013.69;5092801;28;20040;-85
2023/12/12 02:27:37;;;;;;;2.05;0.28;;;;;;;9.07;100.00;99011.56;5080679;28;20443;-86
2023/12/12 02:30:04;;;;;;;1.23;0.20;;;;;;;9.02;100.00;99016.25;5074620;28;20031;-86
2023/12/12 02:32:30;;;;;;;3.25;0.45;;;;;;;8.97;100.00;98998.56;5094586;28;20024;-85
2023/12/12 02:34:55;;;;;;;0.38;0.10;;;;;;;9.00;100.00;99001.75;5094258;28;20026;-86
2023/12/12 02:37:21;;;;;;;1.67;0.20;;;;;;;8.97;100.00;98996.84;5093454;28;20034;-86
2023/12/12 02:39:46;;;;;;;3.63;0.32;;;;;;;8.93;100.00;98999.75;5094860;28;20107;-86
2023/12/12 02:42:11;;;;;;;3.47;0.40;;;;;;;8.89;100.00;99006.03;5094777;28;20424;-87
2023/12/12 02:44:37;;;;;;;2.75;0.50;;;;;;;8.80;100.00;99017.81;5094412;28;20138;-87
2023/12/12 02:47:02;;;;;;;4.30;0.52;;;;;;;8.84;100.00;99008.94;5094249;28;20028;-87
2023/12/12 02:49:27;;;;;;;6.35;1.13;;;;;;;8.77;100.00;99013.72;5094659;28;20021;-86
2023/12/12 02:51:53;;;;;;;2.20;0.30;;;;;;;8.78;100.00;99011.97;5092270;28;20024;-86
2023/12/12 02:54:18;;;;;;;1.35;0.30;;;;;;;8.75;100.00;99019.91;5094870;28;20084;-85
2023/12/12 02:56:43;;;;;;;3.05;0.45;;;;;;;8.65;100.00;99018.94;5094679;28;20478;-85
2023/12/12 02:59:09;;;;;;;0.98;0.30;;;;;;;8.63;100.00;99013.88;5093148;28;20382;-84
2023/12/12 03:01:34;;;;;;;2.58;0.40;;;;;;;8.57;100.00;99012.59;5094395;28;20377;-84
2023/12/12 03:03:59;;;;;;;2.35;0.90;;;;;;;8.67;100.00;99014.50;5094213;28;20032;-84
2023/12/12 03:06:25;;;;;;;2.95;0.93;;;;;;;8.59;100.00;99011.66;5093503;28;20068;-84
2023/12/12 03:08:50;;;;;;;3.55;0.47;;;;;;;8.54;100.00;99007.66;5094303;28;20110;-84
2023/12/12 03:11:15;;;;;;;4.32;0.45;;;;;;;8.46;100.00;99004.00;5094749;28;20024;-84
2023/12/12 03:13:41;;;;;;;3.35;0.60;;;;;;;8.47;100.00;98995.38;5095054;28;20032;-84
2023/12/12 03:16:06;;;;;;;5.93;0.98;;;;;;;8.43;100.00;98988.78;5084571;28;20032;-84
2023/12/12 03:18:32;;;;;;;3.38;0.70;;;;;;;8.40;100.00;98987.25;5074062;28;20028;-84
2023/12/12 03:20:57;;;;;;;12.45;0.60;;;;;;;8.23;100.00;98982.47;5081906;28;20024;-83
2023/12/12 03:23:22;;;;;;;0.77;0.25;;;;;;;8.13;100.00;98980.56;5094142;28;20428;-84
2023/12/12 03:25:48;;;;;;;3.25;0.70;;;;;;;8.14;100.00;98977.06;5092814;28;20107;-83
2023/12/12 03:28:13;;;;;;;2.22;0.40;;;;;;;8.02;100.00;98970.22;5094779;28;20020;-83
2023/12/12 03:30:39;;;;;;;0.40;0.30;;;;;;;8.12;100.00;98975.50;5093391;28;20124;-84
2023/12/12 03:33:06;;;;;;;0.52;0.40;;;;;;;8.03;100.00;98968.47;5092597;28;20035;-84
2023/12/12 03:35:31;;;;;;;2.33;0.40;;;;;;;7.97;100.00;98961.19;5093180;28;20370;-84
2023/12/12 03:37:56;;;;;;;1.38;0.43;;;;;;;7.93;100.00;98958.03;5092399;28;20035;-84
2023/12/12 03:40:22;;;;;;;0.88;0.38;;;;;;;7.88;100.00;98949.81;5092861;28;20067;-84
2023/12/12 03:42:47;;;;;;;1.98;0.38;;;;;;;7.87;100.00;98946.41;5093708;28;20044;-84
2023/12/12 03:45:13;;;;;;;2.25;0.47;;;;;;;7.85;100.00;98952.59;5093551;28;20059;-84
2023/12/12 03:47:38;;;;;;;4.85;0.50;;;;;;;7.83;100.00;98939.88;5093610;28;20105;-84
2023/12/12 03:50:05;;;;;;;3.60;0.40;;;;;;;7.84;100.00;98932.97;5092594;28;20036;-84
2023/12/12 03:52:30;;;;;;;3.00;0.40;;;;;;;7.90;100.00;98935.09;5093349;28;20023;-84
2023/12/12 03:54:55;;;;;;;4.25;0.60;;;;;;;7.98;100.00;98930.25;5090717;28;20036;-84
2023/12/12 03:57:21;;;;;;;6.65;0.60;;;;;;;8.00;100.00;98930.13;5092690;28;20028;-84
2023/12/12 03:59:46;;;;;;;2.55;0.57;;;;;;;8.04;100.00;98924.66;5093382;28;20032;-84
2023/12/12 04:02:11;;;;;;;7.68;0.65;;;;;;;8.08;100.00;98928.66;5093656;28;20035;-84
2023/12/12 04:04:37;;;;;;;5.15;1.13;;;;;;;8.07;100.00;98927.03;5093588;28;20491;-84
2023/12/12 04:07:03;;;;;;;3.88;0.95;;;;;;;8.09;100.00;98920.03;5093604;28;20551;-84
2023/12/12 04:09:28;;;;;;;7.78;1.02;;;;;;;8.10;100.00;98926.81;5092111;28;20030;-84
2023/12/12 04:11:54;;;;;;;7.70;1.05;;;;;;;8.15;100.00;98918.78;5092866;28;20106;-84
2023/12/12 04:14:19;;;;;;;5.07;0.95;;;;;;;8.13;100.00;98916.31;5092643;28;20077;-84
2023/12/12 04:16:46;;;;;;;13.10;1.67;;;;;;;8.15;100.00;98918.78;5093102;28;20382;-84
2023/12/12 04:19:11;;;;;;;4.32;0.80;;;;;;;8.15;100.00;98918.78;5092824;28;20115;-84
2023/12/12 04:21:36;;;;;;;5.22;0.73;;;;;;;8.17;100.00;98916.09;5092926;28;20458;-84
2023/12/12 04:24:02;;;;;;;3.00;0.47;;;;;;;8.15;100.00;98913.63;5091631;28;20032;-84
2023/12/12 04:26:30;;;;;;;6.93;1.02;;;;;;;8.22;100.00;98908.84;5092272;28;20028;-84
2023/12/12 04:28:56;;;;;;;6.57;1.08;;;;;;;8.24;100.00;98907.84;5092036;28;20039;-84
2023/12/12 04:31:21;;;;;;;5.10;0.82;;;;;;;8.26;100.00;98905.97;5092949;28;20024;-84
2023/12/12 04:33:46;;;;;;;7.28;0.80;;;;;;;8.22;100.00;98908.84;5092815;28;20024;-84
2023/12/12 04:36:15;;;;;;;4.07;0.85;;;;;;;8.22;100.00;98904.56;5092916;28;20035;-84
2023/12/12 04:38:40;;;;;;;8.55;0.70;;;;;;;8.10;100.00;98906.25;5091220;28;20024;-84
2023/12/12 04:41:06;;;;;;;5.55;0.65;;;;;;;8.08;100.00;98902.97;5093189;28;20379;-84
2023/12/12 04:43:31;;;;;;;2.40;0.65;;;;;;;8.07;100.00;98903.91;5092652;28;20028;-84
2023/12/12 04:45:57;;;;;;;6.90;0.95;;;;;;;7.99;100.00;98895.91;5092389;28;20036;-84
2023/12/12 04:48:22;;;;;;;4.72;0.55;;;;;;;7.99;100.00;98902.81;5092632;28;20032;-85
2023/12/12 04:50:48;;;;;;;5.47;0.50;;;;;;;7.92;100.00;98893.00;5092648;28;20020;-84
2023/12/12 04:53:13;;;;;;;6.38;1.10;;;;;;;7.75;100.00;98901.03;5088929;28;20035;-84
2023/12/12 04:55:39;;;;;;;3.53;0.52;;;;;;;7.76;100.00;98892.44;5081751;28;20028;-84
2023/12/12 04:58:04;;;;;;;2.67;0.68;;;;;;;7.73;100.00;98887.50;5091390;28;20024;-85
2023/12/12 05:00:30;;;;;;;4.32;0.68;;;;;;;7.69;100.00;98884.31;5091711;28;20110;-85
2023/12/12 05:02:55;;;;;;;4.22;0.73;;;;;;;7.74;100.00;98890.91;5092598;28;20012;-84
2023/12/12 05:05:20;;;;;;;3.67;0.80;;;;;;;7.70;100.00;98880.81;5091968;28;20036;-84
2023/12/12 05:07:46;;;;;;;2.88;0.80;;;;;;;7.69;100.00;98889.47;5090921;28;20028;-85
2023/12/12 05:10:12;;;;;;;5.05;0.98;;;;;;;7.71;100.00;98890.19;5091388;28;20032;-84
2023/12/12 05:12:38;;;;;;;6.22;0.70;;;;;;;7.73;100.00;98887.50;5092557;28;20044;-84
2023/12/12 05:15:04;;;;;;;7.45;1.02;;;;;;;7.74;100.00;98886.56;5091530;28;20054;-85
2023/12/12 05:17:30;;;;;;;6.35;1.15;;;;;;;7.68;100.00;98885.25;5092331;28;20028;-85
2023/12/12 05:19:56;;;;;;;7.80;1.88;;;;;;;7.72;100.00;98881.53;5091137;28;20390;-85
2023/12/12 05:22:21;;;;;;;5.00;0.70;;;;;;;7.78;100.00;98874.31;5092033;28;20413;-84
2023/12/12 05:24:46;;;;;;;3.15;0.70;;;;;;;7.83;100.00;98867.94;5091745;28;20040;-85
2023/12/12 05:27:12;;;;;;;7.65;1.10;;;;;;;7.84;100.00;98868.75;5092303;28;20458;-85
2023/12/12 05:29:37;;;;;;;4.45;0.80;;;;;;;7.91;100.00;98857.13;5091746;28;20530;-84
2023/12/12 05:32:03;;;;;;;3.90;0.80;;;;;;;7.88;100.00;98849.66;5092293;28;20045;-84
2023/12/12 05:34:28;;;;;;;3.00;0.85;;;;;;;7.87;100.00;98853.13;5091661;28;20440;-84
2023/12/12 05:36:53;;;;;;;3.17;0.50;;;;;;;7.99;100.00;98847.09;5092209;28;20032;-84
2023/12/12 05:39:19;;;;;;;5.90;1.15;;;;;;;7.99;100.00;98844.53;5091436;28;20028;-84
2023/12/12 05:41:44;;;;;;;3.67;0.80;;;;;;;7.91;100.00;98841.72;5092124;28;20024;-85
2023/12/12 05:44:09;;;;;;;10.10;1.08;;;;;;;7.96;100.00;98837.06;5091676;28;20081;-84
2023/12/12 05:46:35;;;;;;;8.68;0.70;;;;;;;7.96;100.00;98844.75;5091894;28;20379;-84
2023/12/12 05:49:00;;;;;;;12.40;1.35;;;;;;;8.01;100.00;98840.09;5091715;28;20028;-84
2023/12/12 05:51:26;;;;;;;5.70;1.08;;;;;;;7.98;100.00;98830.06;5090846;28;20020;-85
2023/12/12 05:53:52;;;;;;;2.70;0.90;;;;;;;7.99;100.00;98834.25;5091072;28;20078;-84
2023/12/12 05:56:18;;;;;;;2.83;0.80;;;;;;;7.98;100.00;98830.06;5091572;28;20111;-84
2023/12/12 05:58:44;;;;;;;8.77;1.38;;;;;;;8.05;100.00;98825.31;5092178;28;20036;-84
2023/12/12 06:01:09;;;;;;;9.95;1.13;;;;;;;8.11;100.00;98833.38;5091127;28;20031;-84
2023/12/12 06:03:34;;;;;;;4.90;1.02;;;;;;;8.08;100.00;98831.03;5091849;28;20020;-85
2023/12/12 06:06:02;;;;;;;3.70;1.05;;;;;;;8.07;100.00;98829.41;5091751;28;20112;-85
2023/12/12 06:08:27;;;;;;;8.00;1.05;;;;;;;8.01;100.00;98829.84;5090786;28;20020;-84
2023/12/12 06:10:52;;;;;;;5.50;1.15;;;;;;;7.95;100.00;98825.16;5092131;28;20042;-84
2023/12/12 06:13:18;;;;;;;8.13;1.45;;;;;;;7.91;100.00;98821.97;5094555;28;20462;-84
2023/12/12 06:15:43;;;;;;;7.00;1.65;;;;;;;7.87;100.00;98815.41;5095309;28;20047;-84
2023/12/12 06:18:09;;;;;;;6.82;1.70;;;;;;;7.82;100.00;98814.09;5095527;28;20107;-84
2023/12/12 06:20:35;;;;;;;6.97;1.58;;;;;;;7.81;100.00;98818.44;5094255;28;20020;-84
2023/12/12 06:23:00;;;;;;;15.60;2.72;;;;;;;7.88;100.00;98822.19;5095784;28;20032;-84
2023/12/12 06:25:26;;;;;;;7.05;1.58;;;;;;;7.83;100.00;98815.75;5093888;28;20062;-84
2023/12/12 06:27:52;;;;;;;13.70;2.92;;;;;;;7.84;100.00;98825.09;5095260;28;20032;-84
2023/12/12 06:30:17;;;;;;;18.42;2.30;;;;;;;7.84;100.00;98822.53;5095343;28;20032;-84
2023/12/12 06:32:44;;;;;;;14.73;2.42;;;;;;;7.89;100.00;98816.13;5094887;28;20031;-84
2023/12/12 06:35:11;;;;;;;14.13;2.90;;;;;;;7.92;100.00;98812.50;5094650;28;20028;-85
2023/12/12 06:37:36;;;;;;;17.40;3.67;;;;;;;7.98;100.00;98818.97;5095261;28;20101;-84
2023/12/12 06:40:03;;;;;;;14.68;2.53;;;;;;;7.97;100.00;98810.41;5092809;28;20181;-89
2023/12/12 06:42:29;;;;;;;18.20;2.47;;;;;;;7.96;100.00;98811.38;5089224;28;20095;-85
2023/12/12 06:44:54;;;;;;;20.08;2.83;;;;;;;7.98;100.00;98804.38;5074568;28;20150;-84
2023/12/12 06:47:20;;;;;;;21.63;3.78;;;;;;;8.00;100.00;98799.94;5074511;28;20467;-85
2023/12/12 06:49:45;;;;;;;27.77;3.80;;;;;;;8.02;100.00;98795.53;5074942;28;20046;-84
2023/12/12 06:52:10;;;;;;;18.95;3.17;;;;;;;7.98;100.00;98794.09;5074052;28;20028;-84
2023/12/12 06:54:36;;;;;;;16.50;3.60;;;;;;;7.97;100.00;98786.50;5090525;28;20028;-86
2023/12/12 06:57:01;;;;;;;19.80;2.70;;;;;;;8.06;100.00;98788.38;5093977;28;20020;-85
2023/12/12 06:59:27;;;;;;;32.80;3.97;;;;;;;8.06;100.00;98789.19;5093034;28;20456;-85
2023/12/12 07:01:53;;;;;;;19.13;2.63;;;;;;;8.04;100.00;98788.50;5094720;28;20030;-85
2023/12/12 07:04:19;;;;;;;29.80;3.20;;;;;;;8.10;100.00;98795.75;5093760;28;20042;-86
2023/12/12 07:06:44;;;;;;;28.10;3.53;;;;;;;8.15;100.00;98772.31;5093301;28;20032;-86
2023/12/12 07:09:12;;;;;;;35.03;4.25;;;;;;;8.26;100.00;98782.59;5093092;28;20028;-85
2023/12/12 07:11:37;;;;;;;23.35;3.35;;;;;;;8.38;100.00;98773.16;5093429;28;20063;-86
2023/12/12 07:14:03;;;;;;;36.15;5.10;;;;;;;8.43;100.00;98773.66;5093896;28;20048;-85
2023/12/12 07:16:29;;;;;;;25.80;4.80;;;;;;;8.45;100.00;98764.06;5094274;28;20028;-85
2023/12/12 07:18:54;;;;;;;29.48;3.78;;;;;;;8.44;100.00;98761.63;5091343;28;20059;-85
2023/12/12 07:21:21;;;;;;;35.22;5.10;;;;;;;8.47;100.00;98749.34;5090323;28;20024;-85
2023/12/12 07:23:48;;;;;;;17.48;2.75;;;;;;;8.45;100.00;98751.22;5091584;28;20035;-85
2023/12/12 07:26:15;;;;;;;19.77;3.30;;;;;;;8.47;100.00;98748.53;5092458;28;20384;-85
2023/12/12 07:28:41;;;;;;;30.20;3.25;;;;;;;8.45;100.00;98756.34;5091424;28;20099;-85
2023/12/12 07:31:06;;;;;;;15.18;2.28;;;;;;;8.41;100.00;98749.78;5084731;28;20107;-85
2023/12/12 07:33:32;;;;;;;22.33;3.20;;;;;;;8.43;100.00;98742.78;5076302;28;20032;-85
2023/12/12 07:35:57;;;;;;;17.45;2.50;;;;;;;8.42;100.00;98745.50;5086951;28;20123;-85
2023/12/12 07:38:22;;;;;;;21.52;3.50;;;;;;;8.39;100.00;98743.94;5092778;28;20036;-85
2023/12/12 07:40:48;;;;;;;27.70;3.40;;;;;;;8.35;100.00;98747.69;5092002;28;20024;-85
2023/12/12 07:43:13;;;;;;;20.65;2.60;;;;;;;8.40;100.00;98747.38;5093628;28;20020;-85
2023/12/12 07:45:38;;;;;;;26.48;4.85;;;;;;;8.40;100.00;98743.03;5092783;28;20063;-85
2023/12/12 07:48:04;;;;;;;27.15;3.33;;;;;;;8.42;100.00;98746.31;5093854;28;20024;-85
2023/12/12 07:50:29;;;;;;;18.35;2.85;;;;;;;8.47;100.00;98740.81;5092261;28;20028;-85
2023/12/12 07:52:55;;;;;;;30.02;4.13;;;;;;;8.50;100.00;98738.00;5093030;28;20378;-84
2023/12/12 07:55:20;;;;;;;31.58;4.22;;;;;;;8.54;100.00;98734.28;5091536;28;20557;-84
2023/12/12 07:57:46;;;;;;;45.30;5.45;;;;;;;8.57;100.00;98732.28;5093363;28;20020;-85
2023/12/12 08:00:12;;;;;;;26.65;4.93;;;;;;;8.62;100.00;98728.53;5093210;28;20382;-86
2023/12/12 08:02:37;;;;;;;38.15;4.93;;;;;;;8.67;100.00;98724.69;5093099;28;20043;-86
2023/12/12 08:05:03;;;;;;;40.25;6.15;;;;;;;8.75;100.00;98721.50;5092183;28;20036;-86
2023/12/12 08:07:29;;;;;;;39.88;6.13;;;;;;;8.74;100.00;98722.47;5093540;28;20020;-86
2023/12/12 08:09:55;;;;;;;35.33;4.72;;;;;;;8.73;100.00;98720.81;5092506;28;20023;-86
2023/12/12 08:12:23;;;;;;;31.15;4.90;;;;;;;8.75;100.00;98717.22;5092653;28;20040;-84
2023/12/12 08:14:49;;;;;;;28.67;5.28;;;;;;;8.76;100.00;98715.44;5092278;28;20062;-84
2023/12/12 08:17:14;;;;;;;26.77;4.05;;;;;;;8.82;100.00;98717.53;5092641;28;20051;-85
2023/12/12 08:19:39;;;;;;;35.53;6.97;;;;;;;8.87;100.00;98697.41;5091483;28;20032;-84
2023/12/12 08:22:05;;;;;;;31.50;4.15;;;;;;;8.91;100.00;98692.84;5092672;28;20078;-84
2023/12/12 08:24:30;;;;;;;31.98;3.88;;;;;;;8.94;100.00;98688.25;5092127;28;20024;-84
2023/12/12 08:26:55;;;;;;;47.75;7.22;;;;;;;9.04;100.00;98684.97;5092113;28;20032;-86
2023/12/12 08:29:21;;;;;;;49.42;5.28;;;;;;;9.00;100.00;98669.78;5086202;28;20028;-85
2023/12/12 08:31:46;;;;;;;27.20;4.70;;;;;;;9.04;100.00;98672.09;5083649;28;20032;-85
2023/12/12 08:34:11;;;;;;;56.10;6.68;;;;;;;9.13;100.00;98669.63;5092138;28;20028;-85
2023/12/12 08:36:37;;;;;;;45.17;7.82;;;;;;;9.16;100.00;98655.69;5091746;28;20103;-85
2023/12/12 08:39:03;;;;;;;43.50;5.20;;;;;;;9.20;100.00;98657.91;5091086;28;20073;-88
2023/12/12 08:41:30;;;;;;;34.22;5.78;;;;;;;9.28;100.00;98662.41;5091730;28;20020;-86
2023/12/12 08:43:59;;;;;;;55.33;6.55;;;;;;;9.34;100.00;98661.09;5091844;28;20028;-85
2023/12/12 08:46:26;;;;;;;48.83;6.03;;;;;;;9.32;100.00;98658.66;5083835;28;20028;-86
2023/12/12 08:48:59;;;;;;;53.67;7.03;;;;;;;9.33;100.00;98657.72;5072091;28;20056;-86
2023/12/12 08:51:26;;;;;;;30.98;4.25;;;;;;;9.36;100.00;98660.06;5072151;28;20488;-86
2023/12/12 08:53:52;;;;;;;35.00;4.40;;;;;;;9.39;100.00;98661.56;5086176;28;20035;-86
2023/12/12 08:56:19;;;;;;;35.33;5.75;;;;;;;9.40;100.00;98661.44;5092068;28;20024;-86
2023/12/12 08:58:46;;;;;;;30.88;4.28;;;;;;;9.41;100.00;98667.38;5092948;28;20103;-85
2023/12/12 09:01:14;;;;;;;41.67;5.30;;;;;;;9.43;100.00;98670.66;5092734;28;20054;-86
2023/12/12 09:03:40;;;;;;;22.10;3.97;;;;;;;9.42;100.00;98664.69;5092389;28;20029;-86
2023/12/12 09:06:06;;;;;;;48.28;5.20;;;;;;;9.38;100.00;98665.88;5080361;28;20032;-87
2023/12/12 09:08:31;;;;;;;41.20;6.10;;;;;;;9.36;100.00;98654.91;5089998;28;20060;-86
2023/12/12 09:10:58;;;;;;;46.67;8.23;;;;;;;9.41;100.00;98633.91;5091612;28;20055;-85
2023/12/12 09:13:24;;;;;;;51.67;5.55;;;;;;;9.38;100.00;98644.47;5090534;28;20027;-86
2023/12/12 09:15:49;;;;;;;54.92;6.72;;;;;;;9.29;100.00;98643.47;5092172;28;20028;-86
2023/12/12 09:18:15;;;;;;;54.85;6.95;;;;;;;9.29;100.00;98643.47;5090848;28;20027;-86
2023/12/12 09:20:41;;;;;;;34.05;5.03;;;;;;;9.29;100.00;98633.19;5090338;28;20024;-86
2023/12/12 09:23:06;;;;;;;52.22;6.30;;;;;;;9.35;100.00;98648.13;5091923;28;20024;-86
2023/12/12 09:25:32;;;;;;;45.00;5.55;;;;;;;9.39;100.00;98638.41;5091476;28;20111;-85
2023/12/12 09:27:57;;;;;;;50.58;6.65;;;;;;;9.39;100.00;98649.50;5092039;28;20379;-88
2023/12/12 09:30:22;;;;;;;46.70;6.90;;;;;;;9.45;100.00;98644.81;5091929;28;20153;-86
2023/12/12 09:32:48;;;;;;;55.75;6.97;;;;;;;9.50;100.00;98643.47;5092056;28;20032;-87
2023/12/12 09:35:15;;;;;;;55.58;5.85;;;;;;;9.52;100.00;98643.34;5091407;28;20024;-85
2023/12/12 09:37:41;;;;;;;37.03;4.70;;;;;;;9.57;100.00;98642.03;5091318;28;20122;-86
2023/12/12 09:40:07;;;;;;;42.47;5.45;;;;;;;9.63;100.00;98649.28;5081748;28;20106;-85
2023/12/12 09:42:34;;;;;;;39.50;5.75;;;;;;;9.69;100.00;98640.22;5091540;28;20486;-85
2023/12/12 09:45:00;;;;;;;51.08;6.13;;;;;;;9.69;100.00;98635.06;5091872;28;20036;-85
2023/12/12 09:47:30;;;;;;;54.17;6.93;;;;;;;9.77;100.00;98626.69;5093705;28;20052;-86
2023/12/12 09:49:58;;;;;;;44.03;5.97;;;;;;;9.90;100.00;98629.06;5096085;28;20061;-85
2023/12/12 09:52:26;;;;;;;37.05;6.93;;;;;;;10.05;100.00;98630.38;5096297;28;20420;-85
2023/12/12 09:54:52;;;;;;;44.00;6.13;;;;;;;10.30;100.00;98623.16;5091856;28;20040;-86
2023/12/12 09:57:18;;;;;;;49.10;5.28;;;;;;;10.72;100.00;98608.31;5095539;28;20051;-86
2023/12/12 09:59:44;;;;;;;42.25;5.72;;;;;;;11.07;100.00;98612.97;5084537;28;20394;-85
2023/12/12 10:02:15;;;;;;;39.35;5.15;;;;;;;11.19;100.00;98598.13;5092959;28;20024;-86
2023/12/12 10:04:42;;;;;;;46.55;7.32;;;;;;;11.24;100.00;98597.72;5095776;28;20032;-87
2023/12/12 10:07:08;;;;;;;49.22;5.70;;;;;;;11.52;100.00;98602.03;5095820;28;20028;-88
2023/12/12 10:09:33;;;;;;;44.38;6.13;;;;;;;11.32;100.00;98592.69;5094717;28;20024;-88
2023/12/12 10:11:59;;;;;;;49.92;6.55;;;;;;;12.20;100.00;98601.03;5093355;28;20489;-88
2023/12/12 10:14:39;;;;;;;31.05;4.75;;;;;;;12.54;100.00;98585.72;5094801;28;20576;-89
2023/12/12 10:17:05;;;;;;;37.15;5.10;;;;;;;12.61;100.00;98586.75;5094842;28;20074;-87
2023/12/12 10:19:31;;;;;;;35.05;6.70;;;;;;;12.53;100.00;98578.88;5095453;28;20467;-87
2023/12/12 10:22:09;;;;;;;48.70;6.50;;;;;;;12.55;100.00;98563.22;5095645;28;20116;-87
2023/12/12 10:24:35;;;;;;;34.85;7.28;;;;;;;12.68;100.00;98574.06;5094693;28;20024;-87
2023/12/12 10:27:04;;;;;;;39.53;5.88;;;;;;;12.78;100.00;98576.56;5093951;28;20034;-87
2023/12/12 10:29:32;;;;;;;25.98;4.60;;;;;;;12.50;100.00;98565.44;5095345;28;20034;-87
2023/12/12 10:31:59;;;;;;;31.88;4.32;;;;;;;12.25;100.00;98567.78;5093223;28;20455;-86
2023/12/12 10:34:27;;;;;;;33.00;5.00;;;;;;;11.79;100.00;98559.09;5094497;28;20506;-88
2023/12/12 10:36:53;;;;;;;34.15;6.00;;;;;;;12.03;100.00;98557.81;5084240;28;20445;-87
2023/12/12 10:39:19;;;;;;;39.72;6.63;;;;;;;11.77;100.00;98554.06;5088921;28;20024;-87
2023/12/12 10:41:57;;;;;;;39.47;5.85;;;;;;;11.17;100.00;98558.72;5095015;28;20035;-87
2023/12/12 10:44:31;;;;;;;47.42;6.50;;;;;;;11.09;100.00;98556.81;5094856;28;20046;-87
2023/12/12 10:47:00;;;;;;;32.05;4.72;;;;;;;11.02;100.00;98555.75;5094949;28;20031;-87
2023/12/12 10:49:29;;;;;;;38.38;6.82;;;;;;;10.85;100.00;98556.44;5091083;28;20017;-87
2023/12/12 10:51:55;;;;;;;41.45;5.03;;;;;;;10.74;100.00;98554.00;5083661;28;20101;-86
2023/12/12 10:54:22;;;;;;;44.38;6.03;;;;;;;10.93;100.00;98549.66;5094954;28;20020;-86
2023/12/12 10:56:49;;;;;;;43.95;6.40;;;;;;;11.13;100.00;98531.56;5095339;28;20493;-86
2023/12/12 10:59:16;;;;;;;31.70;5.28;;;;;;;12.60;100.00;98524.78;5094686;28;20028;-86
2023/12/12 11:01:46;;;;;;;38.13;5.72;;;;;;;13.25;100.00;98501.16;5095388;28;20020;-87
2023/12/12 11:04:13;;;;;;;36.40;7.05;;;;;;;14.53;100.00;98495.03;5094419;28;20111;-87
2023/12/12 11:06:41;;;;;;;37.05;5.85;;;;;;;15.05;100.00;98486.09;5086775;28;20433;-87
2023/12/12 11:09:06;;;;;;;25.55;4.25;;;;;;;15.80;100.00;98488.34;5074534;28;20029;-87
2023/12/12 11:11:32;;;;;;;27.98;4.90;;;;;;;15.14;100.00;98472.13;5074597;28;20081;-87
2023/12/12 11:14:00;;;;;;;24.67;4.72;;;;;;;14.10;100.00;98477.91;5074512;28;20436;-87
2023/12/12 11:16:26;;;;;;;47.15;5.57;;;;;;;13.35;100.00;98478.56;5074457;28;20026;-87
2023/12/12 11:18:52;;;;;;;27.27;4.72;;;;;;;12.98;100.00;98456.31;5073812;28;20386;-87
2023/12/12 11:21:48;;;;;;;34.17;4.40;;;;;;;12.47;100.00;98457.88;5074491;28;20490;-87