Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:08;;;;;;;15.63;14.20;;;;;;;3.86;100.00;91489.53;5113296;28;20988;-71
2022/12/12 00:02:36;;;;;;;13.60;12.50;;;;;;;3.73;100.00;91490.13;5113080;28;20238;-71
2022/12/12 00:05:02;;;;;;;16.23;15.03;;;;;;;3.84;100.00;91509.69;5112609;28;20251;-72
2022/12/12 00:07:28;;;;;;;14.03;12.90;;;;;;;3.87;100.00;91516.91;5093446;28;20224;-72
2022/12/12 00:09:53;;;;;;;14.80;13.70;;;;;;;3.81;100.00;91523.13;5111709;28;20244;-72
2022/12/12 00:12:18;;;;;;;13.73;12.83;;;;;;;3.95;100.00;91513.78;5112343;28;20265;-71
2022/12/12 00:14:44;;;;;;;15.13;13.93;;;;;;;4.03;100.00;91520.94;5094922;28;20245;-71
2022/12/12 00:17:09;;;;;;;13.47;12.47;;;;;;;4.14;100.00;91530.19;5112592;28;20234;-72
2022/12/12 00:19:34;;;;;;;13.87;12.77;;;;;;;3.96;100.00;91546.31;5112764;28;20188;-72
2022/12/12 00:22:00;;;;;;;13.67;12.63;;;;;;;4.00;100.00;91536.97;5111956;28;20227;-72
2022/12/12 00:24:25;;;;;;;13.73;12.47;;;;;;;3.86;100.00;91546.31;5112968;28;20860;-71
2022/12/12 00:26:51;;;;;;;13.30;12.33;;;;;;;3.91;100.00;91538.56;5111291;28;20299;-72
2022/12/12 00:29:16;;;;;;;13.97;13.07;;;;;;;3.80;100.00;91542.22;5112648;28;20181;-72
2022/12/12 00:31:41;;;;;;;13.43;12.43;;;;;;;3.69;100.00;91538.13;5112035;28;20236;-71
2022/12/12 00:34:07;;;;;;;14.23;13.13;;;;;;;3.79;100.00;91527.78;5112429;28;20215;-71
2022/12/12 00:36:32;;;;;;;13.20;12.20;;;;;;;3.90;100.00;91536.25;5111557;28;20232;-71
2022/12/12 00:38:58;;;;;;;13.03;12.13;;;;;;;3.45;100.00;91537.16;5112312;28;20196;-71
2022/12/12 00:41:24;;;;;;;12.60;11.53;;;;;;;3.36;100.00;91525.84;5111896;28;20235;-71
2022/12/12 00:43:49;;;;;;;13.70;12.77;;;;;;;3.36;100.00;91536.16;5112332;28;20192;-71
2022/12/12 00:46:18;;;;;;;13.07;12.20;;;;;;;3.19;100.00;91533.09;5103729;28;20232;-71
2022/12/12 00:48:44;;;;;;;12.57;11.77;;;;;;;3.23;100.00;91534.13;5112000;28;20184;-72
2022/12/12 00:51:12;;;;;;;13.13;12.20;;;;;;;3.26;100.00;91528.44;5111948;28;20238;-72
2022/12/12 00:53:38;;;;;;;14.50;13.40;;;;;;;3.52;100.00;91545.41;5111823;28;20235;-72
2022/12/12 00:56:04;;;;;;;13.73;12.67;;;;;;;3.35;100.00;91534.59;5111121;28;20215;-71
2022/12/12 00:58:30;;;;;;;14.60;13.40;;;;;;;3.33;100.00;91536.69;5094048;28;20192;-71
2022/12/12 01:01:04;;;;;;;14.37;13.23;;;;;;;3.40;100.00;91549.28;5111650;28;20227;-71
2022/12/12 01:03:31;;;;;;;15.07;13.87;;;;;;;3.49;100.00;91561.41;5112162;28;20233;-71
2022/12/12 01:05:57;;;;;;;14.50;13.00;;;;;;;3.44;100.00;91556.25;5111338;28;20215;-71
2022/12/12 01:08:22;;;;;;;14.93;13.73;;;;;;;3.59;100.00;91566.53;5112258;28;20241;-71
2022/12/12 01:10:47;;;;;;;14.23;13.13;;;;;;;3.51;100.00;91554.19;5110983;28;20234;-71
2022/12/12 01:13:13;;;;;;;13.93;12.70;;;;;;;3.02;100.00;91558.34;5111478;28;20196;-71
2022/12/12 01:15:38;;;;;;;14.27;13.13;;;;;;;3.18;100.00;91554.75;5111431;28;20220;-70
2022/12/12 01:18:03;;;;;;;14.40;13.30;;;;;;;3.39;100.00;91560.66;5111571;28;20187;-70
2022/12/12 01:20:29;;;;;;;14.90;13.53;;;;;;;3.28;100.00;91534.09;5111343;28;20223;-71
2022/12/12 01:22:55;;;;;;;14.47;13.10;;;;;;;3.47;100.00;91555.72;5111055;28;20251;-70
2022/12/12 01:25:21;;;;;;;16.67;14.87;;;;;;;3.43;100.00;91551.34;5111031;28;20218;-70
2022/12/12 01:27:46;;;;;;;16.77;15.47;;;;;;;3.57;100.00;91542.81;5090157;28;20212;-71
2022/12/12 01:30:17;;;;;;;14.60;13.47;;;;;;;3.26;100.00;91551.63;5101148;28;20179;-71
2022/12/12 01:32:42;;;;;;;15.63;14.33;;;;;;;3.33;100.00;91535.91;5110825;28;20188;-71
2022/12/12 01:35:08;;;;;;;14.47;13.33;;;;;;;3.23;100.00;91541.84;5111596;28;20176;-71
2022/12/12 01:37:35;;;;;;;36.63;23.63;;;;;;;2.94;100.00;91549.34;5110787;28;20218;-71
2022/12/12 01:40:00;;;;;;;21.17;16.93;;;;;;;3.05;100.00;91556.03;5111705;28;20247;-71
2022/12/12 01:42:27;;;;;;;16.40;14.90;;;;;;;2.99;100.00;91562.22;5108516;28;20220;-71
2022/12/12 01:44:53;;;;;;;14.70;13.53;;;;;;;2.95;100.00;91558.63;5093235;28;20243;-71
2022/12/12 01:47:21;;;;;;;16.60;13.97;;;;;;;3.23;100.00;91577.94;5110417;28;20232;-72
2022/12/12 01:49:54;;;;;;;16.17;14.73;;;;;;;3.18;100.00;91575.38;5110952;28;20184;-72
2022/12/12 01:52:32;;;;;;;15.73;13.87;;;;;;;2.95;100.00;91563.78;5110447;28;20275;-71
2022/12/12 01:54:59;;;;;;;13.90;12.80;;;;;;;3.11;100.00;91567.13;5109474;28;20204;-71
2022/12/12 01:57:35;;;;;;;15.23;13.93;;;;;;;3.16;100.00;91567.88;5110412;28;20871;-72
2022/12/12 02:00:04;;;;;;;15.30;14.07;;;;;;;3.06;100.00;91570.50;5110827;28;20191;-71
2022/12/12 02:02:30;;;;;;;14.03;12.93;;;;;;;2.92;100.00;91550.63;5110474;28;20224;-71
2022/12/12 02:04:57;;;;;;;14.13;12.90;;;;;;;2.88;100.00;91581.28;5108802;28;20203;-71
2022/12/12 02:07:22;;;;;;;13.73;12.53;;;;;;;2.73;100.00;91583.09;5110191;28;20216;-71
2022/12/12 02:09:49;;;;;;;14.23;13.00;;;;;;;2.68;100.00;91570.19;5104145;28;20252;-71
2022/12/12 02:12:14;;;;;;;15.33;14.07;;;;;;;2.57;100.00;91586.69;5109900;28;20249;-72
2022/12/12 02:14:44;;;;;;;15.17;13.97;;;;;;;2.81;100.00;91596.25;5108969;28;20200;-71
2022/12/12 02:17:34;;;;;;;16.93;15.33;;;;;;;3.03;100.00;91598.59;5110249;28;20223;-71
2022/12/12 02:20:37;;;;;;;16.10;14.63;;;;;;;3.00;100.00;91599.09;5110305;28;20183;-71
2022/12/12 02:23:28;;;;;;;39.33;18.47;;;;;;;3.15;100.00;91588.78;5108967;28;21501;-69
2022/12/12 02:26:18;;;;;;;22.53;17.30;;;;;;;3.16;100.00;91591.09;5108261;28;20242;-71
2022/12/12 02:29:05;;;;;;;37.33;19.30;;;;;;;3.07;100.00;91599.59;5110050;28;20208;-71
2022/12/12 02:31:47;;;;;;;25.33;18.10;;;;;;;3.12;100.00;91571.25;5109231;28;20228;-70
2022/12/12 02:34:17;;;;;;;35.23;18.43;;;;;;;3.21;100.00;91583.38;5110027;28;20220;-71
2022/12/12 02:36:47;;;;;;;29.77;17.40;;;;;;;3.18;100.00;91583.88;5109929;28;20220;-71
2022/12/12 02:39:12;;;;;;;54.13;19.53;;;;;;;3.48;100.00;91585.66;5110019;28;20195;-71
2022/12/12 02:41:50;;;;;;;159.80;23.67;;;;;;;3.13;100.00;91594.19;5109675;28;20238;-71
2022/12/12 02:44:28;;;;;;;104.43;20.13;;;;;;;3.31;100.00;91598.06;5109997;28;20215;-71
2022/12/12 02:47:05;;;;;;;76.73;19.07;;;;;;;3.20;100.00;91596.50;5109578;28;20290;-71
2022/12/12 02:49:46;;;;;;;49.17;18.80;;;;;;;3.18;100.00;91594.19;5110302;28;20255;-71
2022/12/12 02:52:12;;;;;;;38.57;19.43;;;;;;;3.04;100.00;91587.22;5109695;28;20216;-71
2022/12/12 02:54:38;;;;;;;44.33;17.03;;;;;;;3.06;100.00;91574.88;5108912;28;20208;-71
2022/12/12 02:57:12;;;;;;;23.73;16.43;;;;;;;2.78;100.00;91577.94;5108944;28;20223;-72
2022/12/12 02:59:40;;;;;;;43.20;19.87;;;;;;;2.86;100.00;91560.16;5101367;28;20248;-71
2022/12/12 03:02:14;;;;;;;54.47;18.93;;;;;;;3.06;100.00;91565.34;5108671;28;20933;-71
2022/12/12 03:08:09;;;;;;;44.73;19.10;;;;;;;2.88;100.00;91536.72;5104424;28;20502;-71
2022/12/12 03:11:02;;;;;;;37.87;17.17;;;;;;;2.58;100.00;91577.91;5097488;28;20358;-71
2022/12/12 03:13:33;;;;;;;40.97;15.80;;;;;;;2.92;100.00;91566.09;5107209;28;20237;-71
2022/12/12 03:16:23;;;;;;;34.67;16.77;;;;;;;2.79;100.00;91577.69;5107117;28;20227;-71
2022/12/12 03:19:22;;;;;;;26.90;15.97;;;;;;;3.05;100.00;91579.22;5097866;28;20187;-71
2022/12/12 03:22:11;;;;;;;22.93;16.40;;;;;;;2.45;100.00;91586.13;5108002;28;20212;-71
2022/12/12 03:25:03;;;;;;;40.43;16.33;;;;;;;2.65;100.00;91581.00;5106129;28;20177;-71
2022/12/12 03:27:34;;;;;;;31.37;17.03;;;;;;;2.80;100.00;91584.38;5102772;28;20230;-71
2022/12/12 03:30:06;;;;;;;34.63;16.83;;;;;;;2.43;100.00;91576.09;5109655;28;20219;-71
2022/12/12 03:32:55;;;;;;;33.87;16.67;;;;;;;2.54;100.00;91587.94;5108914;28;20212;-72
2022/12/12 03:35:53;;;;;;;25.97;15.23;;;;;;;2.40;100.00;91591.25;5101177;28;20216;-70
2022/12/12 03:38:23;;;;;;;22.23;17.47;;;;;;;2.52;100.00;91584.09;5083541;28;20275;-71
2022/12/12 03:40:53;;;;;;;20.90;17.30;;;;;;;2.26;100.00;91593.56;5107028;28;20227;-72
2022/12/12 03:43:21;;;;;;;22.33;16.93;;;;;;;2.25;100.00;91604.09;5109505;28;20188;-72
2022/12/12 03:45:54;;;;;;;21.77;16.10;;;;;;;2.41;100.00;91595.41;5107678;28;20238;-71
2022/12/12 03:48:26;;;;;;;20.00;16.47;;;;;;;2.00;100.00;91614.28;5109563;28;20176;-71
2022/12/12 03:50:58;;;;;;;20.57;15.60;;;;;;;2.16;100.00;91621.84;5107716;28;20220;-71
2022/12/12 03:53:35;;;;;;;17.20;15.33;;;;;;;2.31;100.00;91619.31;5109307;28;20226;-72
2022/12/12 03:56:28;;;;;;;19.37;16.20;;;;;;;1.96;100.00;91605.53;5102262;28;20250;-72
2022/12/12 03:59:07;;;;;;;15.90;14.30;;;;;;;1.96;100.00;91620.97;5096839;28;20211;-72
2022/12/12 04:01:58;;;;;;;16.13;14.30;;;;;;;2.12;100.00;91618.22;5108619;28;20223;-71
2022/12/12 04:04:33;;;;;;;17.27;14.50;;;;;;;2.11;100.00;91600.44;5067044;28;20211;-72
2022/12/12 04:07:13;;;;;;;20.03;14.07;;;;;;;2.09;100.00;91613.56;5107846;28;20203;-71
2022/12/12 04:15:39;;;;;;;15.30;13.80;;;;;;;1.94;100.00;91599.88;5112481;28;20273;-72
2022/12/12 04:18:22;;;;;;;14.80;13.47;;;;;;;1.94;100.00;91616.09;5112811;28;20176;-71
2022/12/12 04:23:50;;;;;;;14.07;13.00;;;;;;;1.68;100.00;91642.72;5112787;28;20269;-71
2022/12/12 04:26:41;;;;;;;14.27;13.03;;;;;;;1.86;100.00;91644.84;5112455;28;20247;-71
2022/12/12 04:29:18;;;;;;;14.83;13.43;;;;;;;2.02;100.00;91643.13;5112483;28;20195;-71
2022/12/12 04:32:08;;;;;;;13.37;12.27;;;;;;;1.86;100.00;91654.38;5112106;28;20235;-72
2022/12/12 04:34:47;;;;;;;14.87;13.57;;;;;;;2.17;100.00;91656.06;5112520;28;20219;-71
2022/12/12 04:37:16;;;;;;;12.67;11.67;;;;;;;1.80;100.00;91647.66;5111341;28;20257;-71
2022/12/12 04:39:43;;;;;;;13.90;12.80;;;;;;;1.98;100.00;91652.41;5101001;28;20183;-71
2022/12/12 04:42:12;;;;;;;12.23;11.43;;;;;;;1.95;100.00;91652.88;5111576;28;20224;-70
2022/12/12 04:44:41;;;;;;;12.90;12.10;;;;;;;1.94;100.00;91649.53;5112516;28;20219;-71
2022/12/12 04:47:08;;;;;;;12.77;11.90;;;;;;;2.10;100.00;91647.81;5108324;28;20324;-70
2022/12/12 04:49:35;;;;;;;12.23;11.43;;;;;;;2.08;100.00;91636.97;5111066;28;20179;-71
2022/12/12 04:52:10;;;;;;;12.97;12.00;;;;;;;1.92;100.00;91648.22;5110540;28;20236;-71
2022/12/12 04:55:26;;;;;;;14.87;13.53;;;;;;;1.81;100.00;91620.88;5093121;28;20203;-69
2022/12/12 04:57:53;;;;;;;14.70;13.40;;;;;;;1.97;100.00;91636.16;5103998;28;20246;-71
2022/12/12 05:00:20;;;;;;;15.10;13.70;;;;;;;1.83;100.00;91624.78;5093062;28;20188;-72
2022/12/12 05:02:54;;;;;;;14.07;13.07;;;;;;;2.01;100.00;91642.34;5110954;28;20184;-70
2022/12/12 05:05:38;;;;;;;12.77;11.77;;;;;;;1.95;100.00;91637.44;5108707;28;20188;-72
2022/12/12 05:08:43;;;;;;;14.03;12.83;;;;;;;1.64;100.00;91641.66;5110946;28;20184;-71
2022/12/12 05:11:10;;;;;;;14.27;12.93;;;;;;;1.94;100.00;91644.41;5095552;28;20254;-71
2022/12/12 05:13:38;;;;;;;15.50;14.20;;;;;;;2.02;100.00;91650.84;5092896;28;20210;-71
2022/12/12 05:16:21;;;;;;;12.73;11.83;;;;;;;2.02;100.00;91653.44;5110310;28;20228;-71
2022/12/12 05:18:47;;;;;;;14.00;13.00;;;;;;;1.75;100.00;91648.41;5099631;28;20191;-70
2022/12/12 05:21:13;;;;;;;15.70;14.37;;;;;;;1.87;100.00;91640.50;5110148;28;20227;-70
2022/12/12 05:23:39;;;;;;;14.67;13.47;;;;;;;1.91;100.00;91642.31;5110098;28;20188;-71
2022/12/12 05:26:13;;;;;;;15.03;13.93;;;;;;;2.07;100.00;91656.03;5110344;28;20249;-71
2022/12/12 05:28:38;;;;;;;13.93;12.93;;;;;;;2.06;100.00;91659.63;5110142;28;20924;-71
2022/12/12 05:31:04;;;;;;;12.60;11.70;;;;;;;2.10;100.00;91663.25;5110512;28;20299;-71
2022/12/12 05:33:29;;;;;;;12.30;11.40;;;;;;;2.15;100.00;91653.00;5109888;28;20926;-71
2022/12/12 05:35:55;;;;;;;13.77;12.80;;;;;;;2.09;100.00;91649.59;5109557;28;20220;-72
2022/12/12 05:38:21;;;;;;;13.03;12.03;;;;;;;2.01;100.00;91662.19;5109766;28;21026;-72
2022/12/12 05:40:47;;;;;;;13.03;12.13;;;;;;;2.17;100.00;91667.16;5110282;28;20220;-73
2022/12/12 05:43:13;;;;;;;12.20;11.20;;;;;;;2.24;100.00;91666.91;5091493;28;20212;-72
2022/12/12 05:45:38;;;;;;;13.07;12.17;;;;;;;2.33;100.00;91661.03;5109406;28;20249;-73
2022/12/12 05:48:03;;;;;;;14.23;13.33;;;;;;;1.85;100.00;91661.34;5110431;28;20199;-72
2022/12/12 05:50:29;;;;;;;15.13;13.97;;;;;;;1.99;100.00;91667.59;5109724;28;20188;-72
2022/12/12 05:52:54;;;;;;;14.07;12.97;;;;;;;2.20;100.00;91671.00;5108998;28;20221;-71
2022/12/12 05:55:20;;;;;;;13.80;12.80;;;;;;;2.20;100.00;91661.50;5101460;28;20188;-72
2022/12/12 05:57:45;;;;;;;15.03;13.53;;;;;;;1.99;100.00;91648.78;5109669;28;20203;-73
2022/12/12 06:00:11;;;;;;;17.30;15.80;;;;;;;2.13;100.00;91642.16;5099997;28;20214;-72
2022/12/12 06:02:36;;;;;;;16.73;15.23;;;;;;;2.57;100.00;91656.22;5091008;28;20246;-72
2022/12/12 06:05:02;;;;;;;14.23;13.00;;;;;;;2.57;100.00;91657.00;5108778;28;20188;-72
2022/12/12 06:07:27;;;;;;;14.80;13.70;;;;;;;2.80;100.00;91655.78;5109215;28;20223;-74
2022/12/12 06:09:54;;;;;;;14.27;13.27;;;;;;;2.48;100.00;91652.56;5109859;28;20204;-73
2022/12/12 06:12:20;;;;;;;13.77;12.57;;;;;;;2.45;100.00;91674.47;5109173;28;20284;-73
2022/12/12 06:14:45;;;;;;;22.97;18.30;;;;;;;2.37;100.00;91679.31;5091827;28;20211;-72
2022/12/12 06:17:10;;;;;;;26.50;19.90;;;;;;;2.26;100.00;91660.50;5108385;28;20939;-72
2022/12/12 06:19:36;;;;;;;20.97;18.77;;;;;;;2.53;100.00;91691.22;5109717;28;20196;-72
2022/12/12 06:22:01;;;;;;;25.40;20.47;;;;;;;2.49;100.00;91705.66;5109357;28;20223;-72
2022/12/12 06:24:26;;;;;;;31.87;21.07;;;;;;;2.52;100.00;91698.19;5109815;28;20238;-72
2022/12/12 06:26:52;;;;;;;27.53;20.27;;;;;;;2.75;100.00;91695.19;5109049;28;20783;-73
2022/12/12 06:29:17;;;;;;;27.90;20.93;;;;;;;2.38;100.00;91704.06;5109784;28;20192;-72
2022/12/12 06:31:43;;;;;;;26.80;21.43;;;;;;;2.79;100.00;91698.00;5108405;28;20224;-72
2022/12/12 06:34:08;;;;;;;28.23;21.47;;;;;;;2.73;100.00;91697.25;5109074;28;20218;-73
2022/12/12 06:36:34;;;;;;;29.87;22.20;;;;;;;3.07;100.00;91718.97;5108294;28;20216;-72
2022/12/12 06:38:59;;;;;;;27.00;22.77;;;;;;;3.03;100.00;91699.13;5109007;28;20180;-72
2022/12/12 06:41:27;;;;;;;27.70;21.67;;;;;;;2.95;100.00;91712.50;5102478;28;20230;-72
2022/12/12 06:43:52;;;;;;;29.10;20.90;;;;;;;3.15;100.00;91704.78;5109289;28;20196;-72
2022/12/12 06:46:24;;;;;;;27.93;21.40;;;;;;;3.13;100.00;91732.63;5089693;28;20234;-72
2022/12/12 06:48:51;;;;;;;47.60;29.30;;;;;;;2.93;100.00;91728.22;5109232;28;20176;-72
2022/12/12 06:51:19;;;;;;;26.47;23.07;;;;;;;2.86;100.00;91734.63;5108219;28;20230;-72
2022/12/12 06:53:46;;;;;;;28.90;21.80;;;;;;;2.84;100.00;91739.25;5109010;28;20211;-72
2022/12/12 06:56:14;;;;;;;29.50;20.03;;;;;;;2.94;100.00;91747.03;5089391;28;20222;-72
2022/12/12 06:58:39;;;;;;;28.80;21.50;;;;;;;2.97;100.00;91734.41;5109406;28;20182;-72
2022/12/12 07:01:04;;;;;;;23.53;20.03;;;;;;;2.94;100.00;91740.06;5108756;28;20244;-72
2022/12/12 07:03:30;;;;;;;21.73;19.43;;;;;;;2.65;100.00;91741.53;5104786;28;20184;-72
2022/12/12 07:05:55;;;;;;;26.07;20.10;;;;;;;2.91;100.00;91737.25;5108810;28;20234;-72
2022/12/12 07:08:21;;;;;;;26.03;20.63;;;;;;;2.75;100.00;91730.47;5109094;28;20192;-72
2022/12/12 07:10:46;;;;;;;24.53;18.73;;;;;;;2.78;100.00;91719.66;5109172;28;20220;-72
2022/12/12 07:13:12;;;;;;;22.43;19.80;;;;;;;2.90;100.00;91740.81;5108936;28;20212;-72
2022/12/12 07:15:44;;;;;;;30.63;20.43;;;;;;;2.86;100.00;91745.69;5090910;28;20227;-72
2022/12/12 07:18:10;;;;;;;23.90;20.70;;;;;;;3.35;100.00;91735.00;5108487;28;20823;-72
2022/12/12 07:20:39;;;;;;;19.77;17.67;;;;;;;3.31;100.00;91760.53;5108835;28;20196;-72
2022/12/12 07:23:05;;;;;;;23.20;20.10;;;;;;;3.09;100.00;91767.69;5107757;28;20248;-72
2022/12/12 07:25:31;;;;;;;19.53;17.53;;;;;;;3.37;100.00;91764.66;5108515;28;20202;-73
2022/12/12 07:27:56;;;;;;;20.87;18.10;;;;;;;2.69;100.00;91775.28;5108957;28;20249;-72
2022/12/12 07:30:21;;;;;;;23.77;19.60;;;;;;;2.68;100.00;91768.56;5108753;28;20208;-71
2022/12/12 07:32:47;;;;;;;19.43;17.43;;;;;;;3.13;100.00;91784.19;5108089;28;20203;-72
2022/12/12 07:35:12;;;;;;;19.90;17.80;;;;;;;3.53;100.00;91789.47;5109297;28;20256;-72
2022/12/12 07:37:37;;;;;;;20.77;18.53;;;;;;;2.90;100.00;91800.09;5108566;28;20219;-72
2022/12/12 07:40:03;;;;;;;21.03;18.80;;;;;;;3.20;100.00;91801.00;5109418;28;20252;-72
2022/12/12 07:42:29;;;;;;;22.97;19.20;;;;;;;2.85;100.00;91797.50;5108893;28;20207;-72
2022/12/12 07:44:54;;;;;;;22.27;18.40;;;;;;;3.33;100.00;91804.91;5109038;28;20188;-72
2022/12/12 07:47:19;;;;;;;25.00;21.20;;;;;;;3.80;100.00;91800.31;5110230;28;20224;-72
2022/12/12 07:49:45;;;;;;;30.07;20.90;;;;;;;3.83;100.00;91799.81;5113079;28;20237;-72
2022/12/12 07:52:11;;;;;;;26.13;21.30;;;;;;;3.74;100.00;91824.59;5111859;28;20224;-72
2022/12/12 07:54:36;;;;;;;33.10;23.60;;;;;;;3.84;100.00;91809.13;5112696;28;20234;-72
2022/12/12 07:57:01;;;;;;;31.40;24.10;;;;;;;4.34;100.00;91806.50;5111132;28;20219;-72
2022/12/12 07:59:27;;;;;;;30.07;23.03;;;;;;;4.59;100.00;91816.81;5094564;28;20180;-72
2022/12/12 08:01:52;;;;;;;33.67;23.63;;;;;;;3.95;100.00;91822.81;5111643;28;20216;-72
2022/12/12 08:04:17;;;;;;;33.37;23.83;;;;;;;4.30;100.00;91815.81;5112509;28;20191;-72
2022/12/12 08:06:43;;;;;;;30.60;23.33;;;;;;;3.49;100.00;91845.16;5093544;28;20208;-72
2022/12/12 08:09:08;;;;;;;33.37;25.17;;;;;;;3.77;100.00;91839.56;5111307;28;20212;-73
2022/12/12 08:11:33;;;;;;;38.03;26.20;;;;;;;4.13;100.00;91830.81;5112333;28;20242;-72
2022/12/12 08:13:59;;;;;;;39.53;27.33;;;;;;;3.66;100.00;91850.13;5094052;28;20203;-72
2022/12/12 08:16:27;;;;;;;39.93;26.30;;;;;;;3.90;100.00;91844.22;5107530;28;20227;-72
2022/12/12 08:18:53;;;;;;;40.13;26.30;;;;;;;4.24;100.00;91832.38;5091787;28;21007;-72
2022/12/12 08:21:19;;;;;;;36.73;26.50;;;;;;;4.28;100.00;91837.78;5109695;28;20212;-75
2022/12/12 08:23:45;;;;;;;32.97;24.50;;;;;;;4.03;100.00;91825.63;5108622;28;20261;-69
2022/12/12 08:26:14;;;;;;;34.40;25.67;;;;;;;4.12;100.00;91847.34;5109118;28;20295;-70
2022/12/12 08:28:43;;;;;;;36.33;25.37;;;;;;;4.45;100.00;91836.47;5111242;28;20219;-70
2022/12/12 08:31:11;;;;;;;39.13;26.27;;;;;;;4.00;100.00;91851.97;5111377;28;20212;-70
2022/12/12 08:33:37;;;;;;;34.90;24.90;;;;;;;4.00;100.00;91872.63;5110431;28;20207;-71
2022/12/12 08:36:11;;;;;;;40.70;25.33;;;;;;;4.01;100.00;91860.50;5108679;28;20227;-72
2022/12/12 08:38:37;;;;;;;37.97;28.73;;;;;;;3.82;100.00;91857.63;5110592;28;20844;-72
2022/12/12 08:41:02;;;;;;;39.43;27.60;;;;;;;3.69;100.00;91858.13;5110714;28;20311;-72
2022/12/12 08:43:27;;;;;;;39.23;26.87;;;;;;;4.32;100.00;91849.94;5111047;28;20301;-72
2022/12/12 08:45:59;;;;;;;38.07;25.87;;;;;;;4.69;100.00;91850.41;5110047;28;20816;-70
2022/12/12 08:48:25;;;;;;;42.90;28.60;;;;;;;3.78;100.00;91854.03;5110939;28;20191;-71
2022/12/12 08:50:51;;;;;;;42.33;26.03;;;;;;;4.40;100.00;91857.16;5100545;28;20236;-70
2022/12/12 08:53:17;;;;;;;44.50;27.70;;;;;;;4.38;100.00;91840.34;5106701;28;20214;-71
2022/12/12 08:55:42;;;;;;;41.23;26.63;;;;;;;4.53;100.00;91861.00;5109844;28;20239;-71
2022/12/12 08:58:07;;;;;;;41.37;26.90;;;;;;;4.44;100.00;91832.34;5109463;28;20184;-70
2022/12/12 09:00:33;;;;;;;38.23;25.87;;;;;;;4.61;100.00;91843.19;5091760;28;20194;-71
2022/12/12 09:02:58;;;;;;;41.20;26.07;;;;;;;4.08;100.00;91848.88;5110874;28;20187;-71
2022/12/12 09:05:23;;;;;;;40.33;28.77;;;;;;;4.40;100.00;91846.06;5107692;28;20207;-72
2022/12/12 09:07:49;;;;;;;41.10;26.90;;;;;;;4.64;100.00;91845.25;5106645;28;20199;-71
2022/12/12 09:10:14;;;;;;;44.20;28.63;;;;;;;4.62;100.00;91838.78;5110147;28;20192;-71
2022/12/12 09:12:40;;;;;;;45.17;28.80;;;;;;;4.75;100.00;91827.91;5104168;28;20227;-71
2022/12/12 09:15:06;;;;;;;51.47;29.70;;;;;;;4.95;100.00;91827.84;5110309;28;20258;-71
2022/12/12 09:17:31;;;;;;;48.27;30.80;;;;;;;5.14;100.00;91843.59;5110254;28;20245;-71
2022/12/12 09:19:56;;;;;;;51.00;31.50;;;;;;;5.18;100.00;91844.59;5110454;28;20200;-71
2022/12/12 09:22:22;;;;;;;51.33;31.20;;;;;;;5.29;100.00;91843.53;5109367;28;20223;-71
2022/12/12 09:24:47;;;;;;;52.27;32.53;;;;;;;5.27;100.00;91843.78;5106201;28;20244;-71
2022/12/12 09:27:13;;;;;;;54.80;33.20;;;;;;;5.33;100.00;91847.91;5106745;28;20231;-70
2022/12/12 09:29:39;;;;;;;57.03;33.97;;;;;;;4.92;100.00;91844.66;5109062;28;20243;-70
2022/12/12 09:32:05;;;;;;;50.23;30.77;;;;;;;4.69;100.00;91842.66;5110428;28;20315;-70
2022/12/12 09:34:32;;;;;;;43.93;29.50;;;;;;;5.20;100.00;91827.00;5109981;28;20208;-71
2022/12/12 09:36:58;;;;;;;46.40;27.10;;;;;;;4.87;100.00;91834.31;5106457;28;20224;-71
2022/12/12 09:39:23;;;;;;;37.77;25.27;;;;;;;5.57;100.00;91824.75;5108796;28;20220;-71
2022/12/12 09:41:49;;;;;;;36.40;24.43;;;;;;;5.79;100.00;91828.50;5108880;28;20227;-71
2022/12/12 09:44:19;;;;;;;42.17;28.33;;;;;;;5.87;100.00;91819.41;5110033;28;20206;-71
2022/12/12 09:47:04;;;;;;;26.87;24.33;;;;;;;5.60;100.00;91817.25;5109054;28;20276;-71
2022/12/12 09:49:41;;;;;;;19.37;16.40;;;;;;;5.78;100.00;91826.97;5097232;28;20187;-74
2022/12/12 09:52:13;;;;;;;14.80;13.30;;;;;;;5.64;100.00;91820.06;5089384;28;20215;-72
2022/12/12 09:54:38;;;;;;;21.53;13.97;;;;;;;5.95;97.61;91795.53;5102751;28;20218;-71
2022/12/12 09:57:29;;;;;;;14.00;13.00;;;;;;;5.91;98.20;91825.63;5091422;28;20217;-72
2022/12/12 10:00:09;;;;;;;17.30;15.43;;;;;;;6.01;99.44;91815.19;5090362;28;20215;-71
2022/12/12 10:03:05;;;;;;;18.67;15.67;;;;;;;5.82;99.29;91824.66;5108864;28;20231;-72
2022/12/12 10:05:44;;;;;;;26.63;17.83;;;;;;;5.89;100.00;91825.09;5107671;28;20176;-74
2022/12/12 10:08:44;;;;;;;21.57;19.37;;;;;;;6.16;100.00;91822.84;5107683;28;20241;-74
2022/12/12 10:14:00;;;;;;;21.23;15.87;;;;;;;6.41;98.51;91812.28;5106271;28;20211;-75
2022/12/12 10:16:27;;;;;;;25.87;19.50;;;;;;;6.17;99.69;91814.03;5108367;28;20223;-73
2022/12/12 10:18:59;;;;;;;28.67;21.57;;;;;;;6.41;99.70;91815.66;5109942;28;20176;-74
2022/12/12 10:21:29;;;;;;;25.33;18.87;;;;;;;6.58;98.38;91818.59;5109138;28;20238;-72
2022/12/12 10:23:57;;;;;;;22.27;18.37;;;;;;;6.59;95.20;91811.59;5109614;28;20232;-72
2022/12/12 10:26:27;;;;;;;25.70;18.20;;;;;;;6.38;99.06;91805.06;5108392;28;20295;-70
2022/12/12 10:28:58;;;;;;;20.90;18.63;;;;;;;6.48;98.28;91794.59;5108640;28;20249;-70
2022/12/12 10:31:39;;;;;;;24.67;18.77;;;;;;;6.68;97.91;91807.38;5108321;28;20253;-69
2022/12/12 10:34:17;;;;;;;22.43;19.07;;;;;;;7.07;94.61;91789.84;5107636;28;20225;-70
2022/12/12 10:36:54;;;;;;;20.47;16.33;;;;;;;6.91;94.13;91791.03;5107727;28;20230;-68
2022/12/12 10:39:22;;;;;;;24.13;20.57;;;;;;;6.78;94.46;91783.94;5106369;28;20179;-68
2022/12/12 10:42:34;;;;;;;22.83;18.50;;;;;;;6.51;96.38;91766.31;5101450;28;20216;-69
2022/12/12 10:45:12;;;;;;;20.97;16.23;;;;;;;6.34;97.12;91753.00;5102826;28;20256;-70
2022/12/12 10:47:37;;;;;;;25.40;18.03;;;;;;;6.60;96.82;91763.88;5090965;28;20222;-69
2022/12/12 10:50:08;;;;;;;27.37;20.53;;;;;;;6.72;95.04;91751.31;5108953;28;20192;-70
2022/12/12 10:52:34;;;;;;;27.40;21.93;;;;;;;6.60;94.85;91750.91;5109622;28;20291;-70
2022/12/12 10:55:00;;;;;;;29.97;22.97;;;;;;;6.61;96.34;91749.09;5109127;28;20200;-70
2022/12/12 10:57:34;;;;;;;31.47;20.13;;;;;;;6.45;97.75;91753.66;5109003;28;20231;-70
2022/12/12 11:00:15;;;;;;;30.20;20.03;;;;;;;6.53;100.00;91776.41;5086670;28;20394;-70
2022/12/12 11:02:42;;;;;;;28.47;20.67;;;;;;;6.68;96.90;91781.44;5109478;28;20234;-70
2022/12/12 11:05:13;;;;;;;28.47;21.13;;;;;;;6.89;94.83;91790.56;5108797;28;20200;-70
2022/12/12 11:07:41;;;;;;;27.70;20.93;;;;;;;7.02;95.53;91784.69;5108744;28;20271;-69
2022/12/12 11:10:31;;;;;;;28.70;22.83;;;;;;;7.27;95.75;91775.88;5089326;28;20270;-68
2022/12/12 11:13:12;;;;;;;28.67;22.63;;;;;;;7.34;94.11;91777.06;5103139;28;20275;-72
2022/12/12 11:15:43;;;;;;;32.10;24.10;;;;;;;6.95;97.71;91783.50;5108824;28;20223;-72
2022/12/12 11:18:20;;;;;;;38.30;26.13;;;;;;;7.11;96.32;91774.50;5093691;28;20192;-71
2022/12/12 11:20:51;;;;;;;34.77;26.20;;;;;;;7.21;94.15;91780.34;5078490;28;20256;-72
2022/12/12 11:23:24;;;;;;;27.97;20.93;;;;;;;7.00;94.28;91771.25;5106912;28;20251;-71
2022/12/12 11:25:57;;;;;;;28.80;22.73;;;;;;;7.05;94.48;91763.38;5084268;28;20224;-71
2022/12/12 11:28:26;;;;;;;28.60;22.00;;;;;;;7.34;92.07;91771.09;5107826;28;20230;-70
2022/12/12 11:30:54;;;;;;;26.90;21.73;;;;;;;7.30;92.17;91760.50;5102004;28;20243;-70
2022/12/12 11:33:30;;;;;;;26.50;19.97;;;;;;;7.13;96.71;91765.38;5113709;28;20206;-70
2022/12/12 11:35:57;;;;;;;23.27;17.93;;;;;;;7.21;93.57;91767.34;5112446;28;20276;-70
2022/12/12 11:38:39;;;;;;;21.33;18.07;;;;;;;7.35;90.00;91744.84;5113506;28;20184;-70
2022/12/12 11:41:08;;;;;;;19.93;17.23;;;;;;;7.41;89.45;91712.56;5112766;28;20230;-69
2022/12/12 11:43:36;;;;;;;22.40;16.63;;;;;;;7.88;87.73;91761.78;5113023;28;20188;-71
2022/12/12 11:46:13;;;;;;;20.67;17.40;;;;;;;7.79;89.35;91767.88;5112299;28;20764;-70
2022/12/12 11:48:50;;;;;;;28.07;19.67;;;;;;;7.80;89.30;91751.22;5107899;28;20187;-70