Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:03;;;;;;;11.63;6.67;;;15.50;69.10;;;;;;5009125;28;20211;-74
2023/05/28 00:03:31;;;;;;;13.97;6.43;;;15.50;69.40;;;;;;5007205;28;20286;-73
2023/05/28 00:05:57;;;;;;;13.87;5.97;;;15.40;69.70;;;;;;5004112;28;20417;-74
2023/05/28 00:08:23;;;;;;;9.40;5.90;;;15.30;69.90;;;;;;5004204;28;20471;-74
2023/05/28 00:10:49;;;;;;;12.83;6.47;;;15.10;70.20;;;;;;5009661;28;20428;-74
2023/05/28 00:13:17;;;;;;;11.83;5.43;;;14.90;70.50;;;;;;5009085;28;20234;-74
2023/05/28 00:15:42;;;;;;;15.73;6.17;;;14.90;71.10;;;;;;5009242;28;20932;-74
2023/05/28 00:18:11;;;;;;;16.80;6.47;;;14.80;70.80;;;;;;5005362;28;20500;-75
2023/05/28 00:20:40;;;;;;;12.20;7.20;;;14.80;70.80;;;;;;5008361;28;20184;-75
2023/05/28 00:23:05;;;;;;;15.43;6.83;;;14.80;70.70;;;;;;5009807;28;20506;-75
2023/05/28 00:25:31;;;;;;;16.17;6.60;;;14.80;70.40;;;;;;5007558;28;20448;-74
2023/05/28 00:27:57;;;;;;;13.23;6.00;;;14.80;69.90;;;;;;5007060;28;20273;-74
2023/05/28 00:30:24;;;;;;;12.63;6.43;;;14.80;69.70;;;;;;5007321;28;20204;-74
2023/05/28 00:32:50;;;;;;;12.23;6.00;;;14.80;69.90;;;;;;5007173;28;20652;-73
2023/05/28 00:35:16;;;;;;;16.70;6.70;;;14.90;70.50;;;;;;5013527;28;20440;-75
2023/05/28 00:37:41;;;;;;;13.93;6.07;;;14.90;70.50;;;;;;5009419;28;20641;-75
2023/05/28 00:40:07;;;;;;;10.07;6.30;;;14.90;71.00;;;;;;5005652;28;20275;-74
2023/05/28 00:42:33;;;;;;;12.63;6.00;;;14.80;71.00;;;;;;5009472;28;20573;-75
2023/05/28 00:44:58;;;;;;;13.13;5.47;;;14.80;71.30;;;;;;5008578;28;20425;-76
2023/05/28 00:47:24;;;;;;;15.30;6.50;;;14.70;71.30;;;;;;5006189;28;20702;-75
2023/05/28 00:49:50;;;;;;;11.90;5.73;;;14.60;71.40;;;;;;5007351;28;20184;-75
2023/05/28 00:52:16;;;;;;;12.03;5.93;;;14.60;71.60;;;;;;5000929;28;20579;-76
2023/05/28 00:54:42;;;;;;;11.10;6.23;;;14.60;71.40;;;;;;5010120;28;20426;-75
2023/05/28 00:57:08;;;;;;;15.33;6.97;;;14.50;71.00;;;;;;5013038;28;20209;-75
2023/05/28 00:59:35;;;;;;;10.73;5.87;;;14.40;71.60;;;;;;5006620;28;20302;-74
2023/05/28 01:02:01;;;;;;;14.73;6.60;;;14.50;71.60;;;;;;5011738;28;20210;-75
2023/05/28 01:04:29;;;;;;;13.37;7.40;;;14.50;71.40;;;;;;5009447;28;20485;-75
2023/05/28 01:06:56;;;;;;;14.27;6.60;;;14.50;71.30;;;;;;5010898;28;20926;-75
2023/05/28 01:09:23;;;;;;;14.80;6.30;;;14.50;71.40;;;;;;5008797;28;20488;-75
2023/05/28 01:11:52;;;;;;;17.80;6.37;;;14.40;71.70;;;;;;5012148;28;20771;-75
2023/05/28 01:14:19;;;;;;;14.90;6.20;;;14.50;71.30;;;;;;5012532;28;20942;-74
2023/05/28 01:16:48;;;;;;;12.97;6.27;;;14.60;71.40;;;;;;5010969;28;20516;-76
2023/05/28 01:19:16;;;;;;;15.87;6.73;;;14.50;71.60;;;;;;5007489;28;20465;-74
2023/05/28 01:21:44;;;;;;;13.30;6.10;;;14.40;71.40;;;;;;5013166;28;20435;-74
2023/05/28 01:24:13;;;;;;;11.37;6.10;;;14.30;71.60;;;;;;5011314;28;20916;-74
2023/05/28 01:26:40;;;;;;;12.33;5.80;;;14.30;71.00;;;;;;5012604;28;20438;-75
2023/05/28 01:29:18;;;;;;;11.57;6.37;;;14.30;70.50;;;;;;5009420;28;20464;-75
2023/05/28 01:31:45;;;;;;;14.70;6.70;;;14.20;70.50;;;;;;5008199;28;20521;-75
2023/05/28 01:34:11;;;;;;;12.80;6.53;;;14.20;71.30;;;;;;5013067;28;20532;-75
2023/05/28 01:36:47;;;;;;;8.67;5.70;;;14.20;72.00;;;;;;5006894;28;20853;-75
2023/05/28 01:39:19;;;;;;;16.10;6.80;;;14.20;71.80;;;;;;5012678;28;20473;-74
2023/05/28 01:41:45;;;;;;;13.23;6.20;;;14.20;72.00;;;;;;5009270;28;20419;-74
2023/05/28 01:44:13;;;;;;;11.53;6.50;;;14.20;72.00;;;;;;5019948;28;20476;-74
2023/05/28 01:46:41;;;;;;;15.27;7.30;;;14.10;71.70;;;;;;5019265;28;20440;-74
2023/05/28 01:49:08;;;;;;;14.20;7.57;;;14.20;72.00;;;;;;5011133;28;20513;-75
2023/05/28 01:51:34;;;;;;;9.30;6.07;;;14.10;71.80;;;;;;5013082;28;20628;-75
2023/05/28 01:54:00;;;;;;;13.33;6.53;;;14.00;72.00;;;;;;5010735;28;20434;-74
2023/05/28 01:56:26;;;;;;;18.70;6.60;;;14.00;72.30;;;;;;5013834;28;20427;-75
2023/05/28 01:58:52;;;;;;;11.03;5.77;;;14.10;72.00;;;;;;5009792;28;20210;-75
2023/05/28 02:01:33;;;;;;;14.00;6.87;;;14.00;72.00;;;;;;5008059;28;20430;-76
2023/05/28 02:04:00;;;;;;;15.17;6.13;;;13.90;72.10;;;;;;5009213;28;20263;-75
2023/05/28 02:06:27;;;;;;;10.40;5.93;;;13.90;72.10;;;;;;5009454;28;20434;-75
2023/05/28 02:08:53;;;;;;;12.53;6.10;;;13.90;72.10;;;;;;5006267;28;20520;-75
2023/05/28 02:11:19;;;;;;;10.73;5.90;;;13.90;72.30;;;;;;5011631;28;20439;-74
2023/05/28 02:13:44;;;;;;;12.37;6.57;;;13.90;72.30;;;;;;5009373;28;20194;-75
2023/05/28 02:16:10;;;;;;;16.40;6.60;;;13.90;72.10;;;;;;5011919;28;20183;-75
2023/05/28 02:18:37;;;;;;;10.50;6.50;;;13.90;72.00;;;;;;5004450;28;20252;-75
2023/05/28 02:21:03;;;;;;;9.20;5.37;;;13.90;72.30;;;;;;5011952;28;20434;-75
2023/05/28 02:23:29;;;;;;;16.77;6.50;;;13.80;72.30;;;;;;5011203;28;21029;-75
2023/05/28 02:25:55;;;;;;;10.50;5.87;;;13.80;72.40;;;;;;5007172;28;20461;-75
2023/05/28 02:28:20;;;;;;;16.90;7.10;;;13.90;72.10;;;;;;5007898;28;20359;-75
2023/05/28 02:30:46;;;;;;;14.20;7.17;;;13.80;72.10;;;;;;5010452;28;20293;-74
2023/05/28 02:33:11;;;;;;;12.60;7.00;;;13.70;72.30;;;;;;5012886;28;20202;-74
2023/05/28 02:35:37;;;;;;;13.30;7.30;;;13.70;72.30;;;;;;5009707;28;20266;-75
2023/05/28 02:38:03;;;;;;;12.00;5.90;;;13.70;72.10;;;;;;5018134;28;20289;-76
2023/05/28 02:40:28;;;;;;;17.93;6.83;;;13.70;72.10;;;;;;5018623;28;20183;-75
2023/05/28 02:42:54;;;;;;;14.30;6.33;;;13.70;72.10;;;;;;5018441;28;20288;-76
2023/05/28 02:45:19;;;;;;;12.47;5.97;;;13.60;72.00;;;;;;5015180;28;20192;-75
2023/05/28 02:47:45;;;;;;;14.77;6.63;;;13.60;72.10;;;;;;5010061;28;20221;-75
2023/05/28 02:50:11;;;;;;;11.33;6.60;;;13.50;72.10;;;;;;5010841;28;20659;-74
2023/05/28 02:52:36;;;;;;;15.77;6.73;;;13.60;72.10;;;;;;5011201;28;20225;-74
2023/05/28 02:55:02;;;;;;;16.13;7.17;;;13.50;72.10;;;;;;5010265;28;20193;-73
2023/05/28 02:57:27;;;;;;;13.13;6.70;;;13.50;72.30;;;;;;5008893;28;20654;-74
2023/05/28 02:59:53;;;;;;;14.90;6.80;;;13.40;72.40;;;;;;5009057;28;20193;-75
2023/05/28 03:02:18;;;;;;;18.13;6.40;;;13.40;72.70;;;;;;5007419;28;20894;-74
2023/05/28 03:04:44;;;;;;;15.00;6.77;;;13.40;72.60;;;;;;5004454;28;20193;-74
2023/05/28 03:07:10;;;;;;;17.90;7.30;;;13.40;72.40;;;;;;5009997;28;20182;-74
2023/05/28 03:09:38;;;;;;;15.67;7.00;;;13.40;72.30;;;;;;5007753;28;20218;-74
2023/05/28 03:12:04;;;;;;;15.90;6.57;;;13.30;72.30;;;;;;5008486;28;20904;-74
2023/05/28 03:14:30;;;;;;;15.07;6.43;;;13.30;72.40;;;;;;5010683;28;20437;-75
2023/05/28 03:16:55;;;;;;;17.73;6.93;;;13.30;72.40;;;;;;5010336;28;20214;-74
2023/05/28 03:19:21;;;;;;;14.97;5.93;;;13.20;72.70;;;;;;5008446;28;20475;-74
2023/05/28 03:21:47;;;;;;;15.20;6.27;;;13.20;72.90;;;;;;5012715;28;20272;-75
2023/05/28 03:24:12;;;;;;;13.53;6.57;;;13.20;73.30;;;;;;5011919;28;20704;-76
2023/05/28 03:26:38;;;;;;;11.83;6.30;;;13.20;72.70;;;;;;5008150;28;20214;-74
2023/05/28 03:29:03;;;;;;;12.87;6.40;;;13.20;72.90;;;;;;5002953;28;20229;-74
2023/05/28 03:31:30;;;;;;;11.13;6.00;;;13.20;72.90;;;;;;5007156;28;20186;-74
2023/05/28 03:33:56;;;;;;;12.23;6.73;;;13.20;72.70;;;;;;5007646;28;20186;-75
2023/05/28 03:36:24;;;;;;;16.50;7.93;;;13.30;72.90;;;;;;5003982;28;20448;-74
2023/05/28 03:38:51;;;;;;;12.43;6.77;;;13.20;73.00;;;;;;5004607;28;20224;-74
2023/05/28 03:41:16;;;;;;;10.80;6.30;;;13.20;73.00;;;;;;5000098;28;20437;-74
2023/05/28 03:43:42;;;;;;;11.37;6.97;;;13.20;73.00;;;;;;5008138;28;20417;-75
2023/05/28 03:46:08;;;;;;;13.60;6.60;;;13.20;73.00;;;;;;5005492;28;20573;-74
2023/05/28 03:48:33;;;;;;;15.37;6.40;;;13.20;72.90;;;;;;5009741;28;20244;-74
2023/05/28 03:51:00;;;;;;;17.13;6.50;;;13.10;72.90;;;;;;5010807;28;20468;-76
2023/05/28 03:53:26;;;;;;;14.77;6.57;;;13.00;72.90;;;;;;5006099;28;20221;-75
2023/05/28 03:55:51;;;;;;;17.70;6.60;;;13.00;72.90;;;;;;5011984;28;20443;-76
2023/05/28 03:58:18;;;;;;;12.93;6.40;;;13.10;73.50;;;;;;5020221;28;20301;-76
2023/05/28 04:00:43;;;;;;;16.43;7.07;;;13.10;73.50;;;;;;5018568;28;20209;-75
2023/05/28 04:03:09;;;;;;;12.43;6.20;;;13.00;73.30;;;;;;5009714;28;20979;-75
2023/05/28 04:05:34;;;;;;;13.30;6.30;;;12.90;73.90;;;;;;5006228;28;20217;-75
2023/05/28 04:08:02;;;;;;;17.33;7.07;;;12.70;74.20;;;;;;5003638;28;20213;-74
2023/05/28 04:10:27;;;;;;;15.67;7.07;;;12.70;74.80;;;;;;5008628;28;20182;-76
2023/05/28 04:12:54;;;;;;;11.90;6.67;;;12.70;74.80;;;;;;5000747;28;21022;-75
2023/05/28 04:15:21;;;;;;;16.03;6.73;;;12.90;74.20;;;;;;5006440;28;20748;-76
2023/05/28 04:17:46;;;;;;;15.43;6.13;;;12.90;74.00;;;;;;5003028;28;20486;-75
2023/05/28 04:20:12;;;;;;;14.43;7.10;;;12.80;74.20;;;;;;5009896;28;20442;-75
2023/05/28 04:22:37;;;;;;;14.17;6.60;;;12.80;74.30;;;;;;5009424;28;20284;-75
2023/05/28 04:25:03;;;;;;;13.20;6.40;;;12.90;74.30;;;;;;5009145;28;20183;-76
2023/05/28 04:27:30;;;;;;;14.30;6.00;;;13.00;74.00;;;;;;5006341;28;20268;-76
2023/05/28 04:29:56;;;;;;;18.03;6.60;;;13.00;73.00;;;;;;5006730;28;20508;-75
2023/05/28 04:32:23;;;;;;;14.17;7.30;;;13.00;72.90;;;;;;5008047;28;20470;-76
2023/05/28 04:34:51;;;;;;;12.40;6.30;;;13.10;73.00;;;;;;5006623;28;20425;-77
2023/05/28 04:37:17;;;;;;;10.70;6.17;;;13.20;73.30;;;;;;5022498;28;20472;-75
2023/05/28 04:39:43;;;;;;;14.07;6.67;;;13.30;72.90;;;;;;5025552;28;20487;-76
2023/05/28 04:42:13;;;;;;;11.90;6.70;;;13.40;72.90;;;;;;5027008;28;20471;-76
2023/05/28 04:44:40;;;;;;;10.23;6.23;;;13.50;73.20;;;;;;5011183;28;20193;-76
2023/05/28 04:47:06;;;;;;;14.40;6.97;;;13.50;73.00;;;;;;5009503;28;20780;-75
2023/05/28 04:49:31;;;;;;;13.27;6.93;;;13.50;72.90;;;;;;5003668;28;20473;-75
2023/05/28 04:51:57;;;;;;;13.50;7.47;;;13.60;72.60;;;;;;5009343;28;20452;-76
2023/05/28 04:54:23;;;;;;;19.70;6.83;;;13.50;72.70;;;;;;5008940;28;20193;-77
2023/05/28 04:56:49;;;;;;;12.53;6.57;;;13.40;72.70;;;;;;5011628;28;20234;-78
2023/05/28 04:59:14;;;;;;;14.13;6.50;;;13.50;72.90;;;;;;5008830;28;20305;-75
2023/05/28 05:01:41;;;;;;;11.67;6.93;;;13.70;72.10;;;;;;5010615;28;20186;-76
2023/05/28 05:04:07;;;;;;;12.13;6.47;;;13.70;72.10;;;;;;5009560;28;20185;-76
2023/05/28 05:06:33;;;;;;;13.43;6.80;;;13.70;72.40;;;;;;5009148;28;20433;-77
2023/05/28 05:08:59;;;;;;;13.13;7.20;;;13.80;72.30;;;;;;5006915;28;20213;-77
2023/05/28 05:11:26;;;;;;;12.77;6.80;;;13.90;72.00;;;;;;5013501;28;20290;-76
2023/05/28 05:13:52;;;;;;;9.53;6.23;;;14.00;71.70;;;;;;5013778;28;20466;-75
2023/05/28 05:16:20;;;;;;;15.13;8.10;;;14.00;71.40;;;;;;5014860;28;20814;-76
2023/05/28 05:18:47;;;;;;;11.20;7.23;;;14.00;71.40;;;;;;5012357;28;20558;-77
2023/05/28 05:21:13;;;;;;;12.70;6.43;;;13.90;71.70;;;;;;5017660;28;20521;-76
2023/05/28 05:23:42;;;;;;;12.93;6.60;;;14.10;71.60;;;;;;5019857;28;20461;-76
2023/05/28 05:26:09;;;;;;;15.50;7.13;;;14.10;71.10;;;;;;5020704;28;20186;-76
2023/05/28 05:28:36;;;;;;;15.30;6.93;;;14.10;71.00;;;;;;5018841;28;20548;-76
2023/05/28 05:31:01;;;;;;;14.87;6.60;;;14.20;71.00;;;;;;5018697;28;20491;-77
2023/05/28 05:33:27;;;;;;;14.77;6.80;;;14.30;70.50;;;;;;5019013;28;20927;-74
2023/05/28 05:35:52;;;;;;;12.90;7.27;;;14.40;70.10;;;;;;5014351;28;20190;-75
2023/05/28 05:38:18;;;;;;;13.27;6.73;;;14.40;70.10;;;;;;5007579;28;20390;-73
2023/05/28 05:40:44;;;;;;;14.00;6.30;;;14.40;70.20;;;;;;5015322;28;20190;-73
2023/05/28 05:43:09;;;;;;;13.33;6.70;;;14.40;70.50;;;;;;5016979;28;20266;-75
2023/05/28 05:45:35;;;;;;;13.90;7.60;;;14.50;70.50;;;;;;5016725;28;20186;-75
2023/05/28 05:48:01;;;;;;;14.43;7.30;;;14.70;70.20;;;;;;5015019;28;20981;-74
2023/05/28 05:50:26;;;;;;;14.20;7.17;;;14.80;70.10;;;;;;5013595;28;20201;-76
2023/05/28 05:52:52;;;;;;;11.83;6.90;;;14.90;69.80;;;;;;5015944;28;20193;-76
2023/05/28 05:55:17;;;;;;;13.87;8.13;;;15.10;69.90;;;;;;5015266;28;20279;-76
2023/05/28 05:57:45;;;;;;;21.50;8.73;;;15.10;69.80;;;;;;5012462;28;20224;-76
2023/05/28 06:00:13;;;;;;;17.90;7.63;;;15.20;69.20;;;;;;5010361;28;20184;-77
2023/05/28 06:02:38;;;;;;;16.37;7.90;;;15.30;69.40;;;;;;5012158;28;20434;-76
2023/05/28 06:05:06;;;;;;;12.13;6.53;;;15.20;67.50;;;;;;5011198;28;20428;-72
2023/05/28 06:07:31;;;;;;;14.73;7.50;;;15.30;67.90;;;;;;5007886;28;20256;-73
2023/05/28 06:09:57;;;;;;;16.17;8.40;;;15.50;67.30;;;;;;5015212;28;20421;-73
2023/05/28 06:12:22;;;;;;;16.50;7.70;;;15.20;68.00;;;;;;5011809;28;20202;-74
2023/05/28 06:14:49;;;;;;;19.83;8.50;;;14.90;69.40;;;;;;5011378;28;20275;-74
2023/05/28 06:17:15;;;;;;;16.67;8.00;;;15.00;69.10;;;;;;5014623;28;20305;-73
2023/05/28 06:19:41;;;;;;;15.80;7.87;;;15.20;68.90;;;;;;5018564;28;20464;-74
2023/05/28 06:22:07;;;;;;;19.20;8.37;;;15.30;68.80;;;;;;5015521;28;20416;-74
2023/05/28 06:24:33;;;;;;;17.43;8.70;;;15.40;67.90;;;;;;5018969;28;20516;-74
2023/05/28 06:26:59;;;;;;;21.10;7.60;;;15.30;67.90;;;;;;5017642;28;20454;-72
2023/05/28 06:29:24;;;;;;;19.80;8.93;;;15.30;67.90;;;;;;5015429;28;20239;-74
2023/05/28 06:31:50;;;;;;;16.83;7.17;;;15.50;67.60;;;;;;5016867;28;20188;-74
2023/05/28 06:34:16;;;;;;;21.00;7.27;;;15.60;66.90;;;;;;5017173;28;20200;-74
2023/05/28 06:36:41;;;;;;;11.77;7.20;;;15.70;66.70;;;;;;5013812;28;20316;-75
2023/05/28 06:39:08;;;;;;;11.33;6.67;;;15.80;66.30;;;;;;5010108;28;20842;-73
2023/05/28 06:41:34;;;;;;;16.33;8.40;;;15.90;65.70;;;;;;5013867;28;20271;-74
2023/05/28 06:44:00;;;;;;;13.80;6.87;;;15.60;66.00;;;;;;5013091;28;20863;-73
2023/05/28 06:46:28;;;;;;;18.53;7.87;;;15.60;66.40;;;;;;5013129;28;20201;-74
2023/05/28 06:48:54;;;;;;;17.97;7.27;;;15.80;66.10;;;;;;5012594;28;20244;-74
2023/05/28 06:51:19;;;;;;;11.70;6.80;;;15.80;65.60;;;;;;5005560;28;20487;-73
2023/05/28 06:53:45;;;;;;;17.93;7.83;;;15.70;65.70;;;;;;5010607;28;20428;-75
2023/05/28 06:56:10;;;;;;;20.07;7.80;;;15.80;65.70;;;;;;5010581;28;20698;-74
2023/05/28 06:58:36;;;;;;;11.90;6.53;;;15.90;65.40;;;;;;5011671;28;20232;-74
2023/05/28 07:01:03;;;;;;;15.17;6.20;;;15.80;64.80;;;;;;5013266;28;20178;-73
2023/05/28 07:03:28;;;;;;;14.07;6.90;;;15.90;64.70;;;;;;5013633;28;20587;-74
2023/05/28 07:05:54;;;;;;;16.20;6.87;;;15.90;64.50;;;;;;5012600;28;20442;-74
2023/05/28 07:08:20;;;;;;;13.10;5.80;;;16.00;64.50;;;;;;5014746;28;20210;-73
2023/05/28 07:10:45;;;;;;;15.80;6.30;;;16.20;64.10;;;;;;5026120;28;20267;-74
2023/05/28 07:13:11;;;;;;;13.53;6.53;;;16.40;63.80;;;;;;5022533;28;20190;-76
2023/05/28 07:15:37;;;;;;;12.83;6.47;;;16.50;62.90;;;;;;5011668;28;20197;-75
2023/05/28 07:18:02;;;;;;;13.20;6.37;;;16.50;62.30;;;;;;5008041;28;20476;-73
2023/05/28 07:20:28;;;;;;;12.77;6.47;;;16.50;62.00;;;;;;5013161;28;20702;-74
2023/05/28 07:22:53;;;;;;;12.27;6.37;;;16.60;62.20;;;;;;5011403;28;20322;-74
2023/05/28 07:25:19;;;;;;;10.70;5.30;;;16.70;62.00;;;;;;5009587;28;20194;-75
2023/05/28 07:27:45;;;;;;;17.30;6.77;;;16.90;61.90;;;;;;5003532;28;20525;-73
2023/05/28 07:30:11;;;;;;;11.43;5.63;;;16.90;61.50;;;;;;5012636;28;20193;-74
2023/05/28 07:32:36;;;;;;;17.80;7.00;;;16.90;61.50;;;;;;5007850;28;20189;-73
2023/05/28 07:35:02;;;;;;;19.27;5.63;;;16.90;61.50;;;;;;5011304;28;20725;-76
2023/05/28 07:37:27;;;;;;;10.60;5.27;;;16.90;61.70;;;;;;5005970;28;20704;-75
2023/05/28 07:39:53;;;;;;;13.97;6.70;;;17.00;61.20;;;;;;5003643;28;20185;-73
2023/05/28 07:42:19;;;;;;;11.10;6.10;;;17.10;61.20;;;;;;5009991;28;20273;-71
2023/05/28 07:44:45;;;;;;;14.00;6.70;;;17.20;61.20;;;;;;5009442;28;20262;-72
2023/05/28 07:47:11;;;;;;;18.80;6.27;;;17.20;60.90;;;;;;5006425;28;20495;-71
2023/05/28 07:49:36;;;;;;;14.97;7.30;;;17.20;61.00;;;;;;5006332;28;20209;-72
2023/05/28 07:52:02;;;;;;;9.47;5.00;;;17.40;60.40;;;;;;5010734;28;20283;-72
2023/05/28 07:54:29;;;;;;;14.23;5.80;;;17.30;60.00;;;;;;5009423;28;20238;-72
2023/05/28 07:56:54;;;;;;;17.90;6.20;;;17.40;60.30;;;;;;5014503;28;20220;-74
2023/05/28 07:59:21;;;;;;;14.37;6.17;;;17.60;59.90;;;;;;5007030;28;20558;-73
2023/05/28 08:01:47;;;;;;;14.30;5.87;;;17.70;59.60;;;;;;5003985;28;20202;-73
2023/05/28 08:04:12;;;;;;;13.53;6.50;;;17.80;60.10;;;;;;5004739;28;20461;-73
2023/05/28 08:06:38;;;;;;;13.20;6.37;;;17.90;59.60;;;;;;5003527;28;20274;-73
2023/05/28 08:09:03;;;;;;;15.20;6.10;;;17.90;60.00;;;;;;5005775;28;20207;-73
2023/05/28 08:11:29;;;;;;;13.83;6.17;;;18.00;59.20;;;;;;5011733;28;20199;-73
2023/05/28 08:13:55;;;;;;;11.93;6.27;;;18.00;58.90;;;;;;5012582;28;20333;-72
2023/05/28 08:16:20;;;;;;;12.97;6.27;;;18.10;58.80;;;;;;5010422;28;20201;-72
2023/05/28 08:18:46;;;;;;;15.50;6.60;;;18.20;58.90;;;;;;5006019;28;20222;-73
2023/05/28 08:21:11;;;;;;;13.17;5.77;;;18.20;58.80;;;;;;5009738;28;20187;-73
2023/05/28 08:23:37;;;;;;;14.43;5.40;;;18.30;58.20;;;;;;5008533;28;20645;-72
2023/05/28 08:26:03;;;;;;;9.87;6.00;;;18.30;58.10;;;;;;5008928;28;20217;-73
2023/05/28 08:28:29;;;;;;;11.67;5.23;;;18.50;58.70;;;;;;5007530;28;20681;-73
2023/05/28 08:30:55;;;;;;;11.60;5.97;;;18.50;58.70;;;;;;5010401;28;20511;-74
2023/05/28 08:33:22;;;;;;;14.40;6.20;;;18.70;58.10;;;;;;5005663;28;20538;-74
2023/05/28 08:35:47;;;;;;;9.03;5.30;;;18.70;56.90;;;;;;5007292;28;21000;-74
2023/05/28 08:38:13;;;;;;;11.50;5.77;;;18.80;56.90;;;;;;5006552;28;20561;-74
2023/05/28 08:40:41;;;;;;;14.30;5.20;;;18.90;57.00;;;;;;5007764;28;20199;-73
2023/05/28 08:43:07;;;;;;;12.83;5.37;;;19.10;56.20;;;;;;5010741;28;20183;-73
2023/05/28 08:45:35;;;;;;;14.90;5.77;;;19.10;56.00;;;;;;5007348;28;20425;-73
2023/05/28 08:48:00;;;;;;;15.30;6.30;;;19.40;55.80;;;;;;5005360;28;20984;-74
2023/05/28 08:50:27;;;;;;;12.60;6.20;;;19.50;55.60;;;;;;5001235;28;20472;-73
2023/05/28 08:52:53;;;;;;;12.07;6.17;;;19.60;55.40;;;;;;5006725;28;20476;-74
2023/05/28 08:55:19;;;;;;;15.60;7.70;;;19.60;54.90;;;;;;5002281;28;20472;-74
2023/05/28 08:57:48;;;;;;;15.40;5.40;;;19.70;55.20;;;;;;5005260;28;20499;-74
2023/05/28 09:00:13;;;;;;;14.60;6.10;;;19.80;55.00;;;;;;5005667;28;20216;-73
2023/05/28 09:02:39;;;;;;;10.33;5.50;;;19.90;54.80;;;;;;5013745;28;20819;-74
2023/05/28 09:05:05;;;;;;;12.00;5.87;;;20.00;55.00;;;;;;5012473;28;20190;-74
2023/05/28 09:07:32;;;;;;;13.93;6.10;;;20.10;54.60;;;;;;5012028;28;20235;-74
2023/05/28 09:09:58;;;;;;;9.50;5.70;;;20.10;54.40;;;;;;5010637;28;20524;-75
2023/05/28 09:12:24;;;;;;;11.10;5.33;;;20.00;55.30;;;;;;5014817;28;20428;-73
2023/05/28 09:14:52;;;;;;;14.63;5.60;;;19.80;55.70;;;;;;5011760;28;20437;-73
2023/05/28 09:17:32;;;;;;;10.50;6.20;;;20.00;55.40;;;;;;5013989;28;20460;-73
2023/05/28 09:19:59;;;;;;;9.23;5.70;;;20.10;55.00;;;;;;5009929;28;20936;-74
2023/05/28 09:22:26;;;;;;;20.70;6.40;;;20.20;55.30;;;;;;5016619;28;20413;-73
2023/05/28 09:24:53;;;;;;;11.60;5.27;;;20.10;55.30;;;;;;5017521;28;20458;-75
2023/05/28 09:27:19;;;;;;;9.07;5.40;;;20.30;55.40;;;;;;5012910;28;20497;-74
2023/05/28 09:29:46;;;;;;;11.10;5.60;;;20.50;55.00;;;;;;5011928;28;20450;-75
2023/05/28 09:32:16;;;;;;;16.03;6.20;;;20.70;53.80;;;;;;5015217;28;20418;-73
2023/05/28 09:34:42;;;;;;;9.17;5.67;;;20.60;53.70;;;;;;5017148;28;20424;-73
2023/05/28 09:37:08;;;;;;;12.10;5.70;;;20.80;54.00;;;;;;5010335;28;20473;-74
2023/05/28 09:39:34;;;;;;;10.13;5.80;;;20.90;54.10;;;;;;5020741;28;20569;-75
2023/05/28 09:42:03;;;;;;;10.17;5.20;;;21.00;53.30;;;;;;5024986;28;20191;-75
2023/05/28 09:44:33;;;;;;;13.17;5.80;;;21.20;52.60;;;;;;5021150;28;20192;-74
2023/05/28 09:46:59;;;;;;;12.97;5.70;;;21.30;52.80;;;;;;5019312;28;20479;-74
2023/05/28 09:49:29;;;;;;;13.70;5.10;;;21.30;52.20;;;;;;5012751;28;20559;-74
2023/05/28 09:51:57;;;;;;;11.93;5.67;;;21.40;51.40;;;;;;5015649;28;20303;-74
2023/05/28 09:54:26;;;;;;;14.10;6.30;;;21.50;51.20;;;;;;5017651;28;20514;-74
2023/05/28 09:56:54;;;;;;;8.53;4.90;;;21.50;50.20;;;;;;5008674;28;20494;-74
2023/05/28 09:59:23;;;;;;;11.10;5.60;;;21.50;49.90;;;;;;5006117;28;21320;-74
2023/05/28 10:02:25;;;;;;;11.23;5.30;;;21.80;49.70;;;;;;5006837;28;20433;-74
2023/05/28 10:04:56;;;;;;;10.33;4.73;;;21.80;49.00;;;;;;5007090;28;20758;-74
2023/05/28 10:07:24;;;;;;;10.50;5.20;;;22.00;48.10;;;;;;5006898;28;20426;-74
2023/05/28 10:09:51;;;;;;;13.77;5.43;;;22.20;47.50;;;;;;5003951;28;20449;-74
2023/05/28 10:12:20;;;;;;;12.57;5.47;;;22.30;47.10;;;;;;5012103;28;20419;-74
2023/05/28 10:14:46;;;;;;;9.77;5.43;;;22.60;46.20;;;;;;5012941;28;20422;-74
2023/05/28 10:17:13;;;;;;;11.43;5.23;;;22.70;45.30;;;;;;5013033;28;20519;-73
2023/05/28 10:19:40;;;;;;;8.87;5.00;;;23.00;45.30;;;;;;5008549;28;20463;-75
2023/05/28 10:22:06;;;;;;;14.33;5.40;;;23.30;44.10;;;;;;5012381;28;20501;-74
2023/05/28 10:24:33;;;;;;;15.83;5.47;;;23.50;43.70;;;;;;5007554;28;20421;-74
2023/05/28 10:26:59;;;;;;;11.83;5.10;;;23.60;43.50;;;;;;5011529;28;20426;-74
2023/05/28 10:29:25;;;;;;;12.47;5.30;;;23.70;43.20;;;;;;5009972;28;20464;-74
2023/05/28 10:32:04;;;;;;;10.73;5.13;;;24.00;42.60;;;;;;5013414;28;20188;-75
2023/05/28 10:34:31;;;;;;;8.50;4.57;;;23.90;40.70;;;;;;5007958;28;20798;-74
2023/05/28 10:36:59;;;;;;;8.87;4.90;;;24.30;40.30;;;;;;5009758;28;20473;-75
2023/05/28 10:39:25;;;;;;;7.93;4.50;;;24.50;40.30;;;;;;5008770;28;20471;-74
2023/05/28 10:41:51;;;;;;;11.77;5.40;;;24.70;40.40;;;;;;5012490;28;20439;-75
2023/05/28 10:44:18;;;;;;;15.73;5.23;;;24.00;41.50;;;;;;5010351;28;20264;-75
2023/05/28 10:46:44;;;;;;;10.40;5.30;;;23.60;42.70;;;;;;5008360;28;20868;-74
2023/05/28 10:49:11;;;;;;;13.97;4.83;;;24.00;40.70;;;;;;5005653;28;20531;-73
2023/05/28 10:51:45;;;;;;;9.97;5.50;;;24.00;41.50;;;;;;5005640;28;20200;-74
2023/05/28 10:54:22;;;;;;;12.60;4.97;;;24.00;42.60;;;;;;5003191;28;20505;-75
2023/05/28 10:57:09;;;;;;;8.73;5.10;;;24.30;42.00;;;;;;5005660;28;20454;-74
2023/05/28 10:59:45;;;;;;;10.00;5.37;;;23.90;42.40;;;;;;5008389;28;20490;-75
2023/05/28 11:02:22;;;;;;;10.97;5.57;;;24.40;41.40;;;;;;5007668;28;20937;-75
2023/05/28 11:05:01;;;;;;;11.53;5.67;;;24.60;41.60;;;;;;5009553;28;20415;-74
2023/05/28 11:07:35;;;;;;;11.23;5.20;;;24.90;41.90;;;;;;5004241;28;20590;-75
2023/05/28 11:10:02;;;;;;;8.57;4.50;;;24.90;39.90;;;;;;5011209;28;20926;-75
2023/05/28 11:12:31;;;;;;;9.90;5.23;;;25.20;39.60;;;;;;5010270;28;20791;-74
2023/05/28 11:14:57;;;;;;;12.17;4.80;;;25.60;38.40;;;;;;5012500;28;20431;-74
2023/05/28 11:17:23;;;;;;;11.67;5.10;;;25.30;38.60;;;;;;5011108;28;20466;-75
2023/05/28 11:19:50;;;;;;;9.53;5.07;;;24.80;39.60;;;;;;5002391;28;20193;-74
2023/05/28 11:22:17;;;;;;;12.50;5.07;;;24.20;42.40;;;;;;5012278;28;20457;-75
2023/05/28 11:25:01;;;;;;;11.77;6.20;;;24.30;42.40;;;;;;5012641;28;20432;-74
2023/05/28 11:27:28;;;;;;;10.07;6.00;;;23.50;44.20;;;;;;5010453;28;20424;-73
2023/05/28 11:29:59;;;;;;;10.67;5.00;;;22.90;45.30;;;;;;5009995;28;21220;-74
2023/05/28 11:32:31;;;;;;;11.87;5.70;;;23.20;46.10;;;;;;5011660;28;20416;-74
2023/05/28 11:34:57;;;;;;;10.37;5.77;;;23.60;45.50;;;;;;5012806;28;20632;-75
2023/05/28 11:37:27;;;;;;;11.73;6.23;;;23.70;45.30;;;;;;5007183;28;20466;-74
2023/05/28 11:39:55;;;;;;;12.33;5.77;;;24.10;44.50;;;;;;5009608;28;20659;-74
2023/05/28 11:42:23;;;;;;;13.77;5.77;;;24.60;43.40;;;;;;5010835;28;20411;-74
2023/05/28 11:44:50;;;;;;;11.40;5.00;;;24.80;42.40;;;;;;5010496;28;20423;-73
2023/05/28 11:47:16;;;;;;;10.17;5.00;;;24.40;42.20;;;;;;5008999;28;20505;-74
2023/05/28 11:49:43;;;;;;;13.67;5.67;;;24.50;42.30;;;;;;5011633;28;20455;-74
2023/05/28 11:52:35;;;;;;;8.87;5.40;;;24.80;41.90;;;;;;5015593;28;20496;-72
2023/05/28 11:55:02;;;;;;;9.07;5.70;;;24.80;41.20;;;;;;5013880;28;20489;-73
2023/05/28 11:57:33;;;;;;;12.70;5.23;;;25.00;41.90;;;;;;5010838;28;20562;-75
2023/05/28 12:00:10;;;;;;;13.33;5.90;;;24.30;43.20;;;;;;5012072;28;20423;-74
2023/05/28 12:02:48;;;;;;;14.43;5.03;;;24.50;41.90;;;;;;5008768;28;21191;-73
2023/05/28 12:05:15;;;;;;;8.63;4.70;;;25.00;40.60;;;;;;5012471;28;20449;-75
2023/05/28 12:07:59;;;;;;;11.83;5.03;;;25.50;37.00;;;;;;5011797;28;20442;-74
2023/05/28 12:10:27;;;;;;;9.73;4.77;;;26.00;35.20;;;;;;5005753;28;20415;-73
2023/05/28 12:12:56;;;;;;;7.93;4.73;;;26.10;35.30;;;;;;5008951;28;20427;-75
2023/05/28 12:15:28;;;;;;;9.70;4.53;;;26.10;33.90;;;;;;5004799;28;20435;-73
2023/05/28 12:17:57;;;;;;;11.67;5.67;;;25.70;35.20;;;;;;5007513;28;20482;-75
2023/05/28 12:20:22;;;;;;;9.93;4.70;;;25.90;34.80;;;;;;5009442;28;20458;-74
2023/05/28 12:23:04;;;;;;;8.30;4.67;;;25.90;36.60;;;;;;5011530;28;20583;-72
2023/05/28 12:25:44;;;;;;;10.83;4.53;;;25.80;35.60;;;;;;5010779;28;20184;-73
2023/05/28 12:28:10;;;;;;;14.53;5.60;;;26.20;33.30;;;;;;5003245;28;20518;-72
2023/05/28 12:30:39;;;;;;;6.60;4.73;;;25.00;35.30;;;;;;5013967;28;20429;-73
2023/05/28 12:33:05;;;;;;;11.60;6.00;;;25.20;35.70;;;;;;5016115;28;20423;-73
2023/05/28 12:35:30;;;;;;;8.60;5.87;;;25.50;37.00;;;;;;5014758;28;20435;-73
2023/05/28 12:37:56;;;;;;;11.57;5.60;;;24.70;39.60;;;;;;5013578;28;20244;-73