Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:37;;;;;;;5.70;4.00;;;;;;;26.35;37.10;101295.64;103095;1293;61433;-83
2023/09/19 00:03:04;;;;;;;6.60;4.20;;;;;;;26.35;36.98;101295.30;103204;1292;61292;-83
2023/09/19 00:05:34;;;;;;;6.00;4.40;;;;;;;26.35;37.14;101299.45;103050;1294;61408;-81
2023/09/19 00:08:00;;;;;;;5.90;4.10;;;;;;;26.35;37.27;101299.27;102970;1295;61292;-82
2023/09/19 00:10:26;;;;;;;6.60;4.10;;;;;;;26.35;37.10;101300.75;103114;1295;61342;-82
2023/09/19 00:12:56;;;;;;;5.80;4.00;;;;;;;26.34;37.05;101298.81;103112;1296;61261;-82
2023/09/19 00:15:22;;;;;;;6.60;4.00;;;;;;;26.35;37.03;101300.04;103097;1292;65785;-82
2023/09/19 00:17:48;;;;;;;6.50;3.80;;;;;;;26.35;37.13;101302.17;103171;1296;62227;-83
2023/09/19 00:20:17;;;;;;;5.90;4.00;;;;;;;26.34;37.01;101301.83;103094;1294;61360;-82
2023/09/19 00:22:43;;;;;;;6.30;4.30;;;;;;;26.34;36.91;101293.91;103222;1292;63655;-82
2023/09/19 00:25:12;;;;;;;6.50;4.40;;;;;;;26.34;36.89;101286.32;103089;1297;61462;-82
2023/09/19 00:27:41;;;;;;;5.90;3.80;;;;;;;26.34;37.11;101283.80;103069;1297;61328;-82
2023/09/19 00:30:14;;;;;;;5.90;4.10;;;;;;;26.34;37.00;101280.77;103065;1293;61255;-82
2023/09/19 00:32:41;;;;;;;5.50;4.00;;;;;;;26.34;37.17;101280.64;103078;1292;63847;-83
2023/09/19 00:35:09;;;;;;;7.30;4.20;;;;;;;26.34;37.15;101278.77;103039;1297;61314;-83
2023/09/19 00:37:41;;;;;;;7.20;4.40;;;;;;;26.34;37.14;101273.02;103100;1293;61391;-83
2023/09/19 00:40:11;;;;;;;6.80;4.10;;;;;;;26.34;37.14;101277.69;103120;1293;61301;-82
2023/09/19 00:42:47;;;;;;;5.20;4.20;;;;;;;26.33;37.22;101280.26;103046;1294;63865;-83
2023/09/19 00:45:13;;;;;;;5.80;4.20;;;;;;;26.33;37.07;101279.37;103094;1295;65651;-82
2023/09/19 00:47:45;;;;;;;7.00;4.50;;;;;;;26.33;37.13;101279.19;103082;1297;61417;-82
2023/09/19 00:50:14;;;;;;;6.50;4.20;;;;;;;26.34;37.23;101279.34;103135;1295;61435;-82
2023/09/19 00:52:43;;;;;;;5.90;4.50;;;;;;;26.33;37.07;101276.86;103116;1295;63975;-82
2023/09/19 00:55:09;;;;;;;5.10;4.00;;;;;;;26.34;37.33;101277.20;103183;1294;65744;-82
2023/09/19 00:57:38;;;;;;;6.10;4.30;;;;;;;26.34;37.09;101274.51;103163;1293;61593;-81
2023/09/19 01:00:08;;;;;;;5.80;4.10;;;;;;;26.34;37.11;101267.09;103129;1293;61351;-81
2023/09/19 01:02:35;;;;;;;6.30;4.30;;;;;;;26.33;37.23;101262.96;103149;1295;63647;-82
2023/09/19 01:05:01;;;;;;;8.10;4.60;;;;;;;26.33;37.28;101263.15;103204;1297;61388;-81
2023/09/19 01:07:29;;;;;;;5.10;4.00;;;;;;;26.33;37.21;101262.30;103113;1297;61352;-82
2023/09/19 01:10:00;;;;;;;6.40;4.30;;;;;;;26.33;37.13;101261.88;103182;1294;61277;-81
2023/09/19 01:12:49;;;;;;;5.70;4.30;;;;;;;26.33;37.28;101262.46;103034;1291;64934;-82
2023/09/19 01:15:46;;;;;;;7.30;4.30;;;;;;;26.32;37.30;101261.08;103029;1297;65715;-82
2023/09/19 01:18:31;;;;;;;6.30;4.20;;;;;;;26.32;37.29;101262.70;102996;1293;61265;-82
2023/09/19 01:21:09;;;;;;;5.40;4.10;;;;;;;26.32;37.27;101260.20;103130;1293;61309;-82
2023/09/19 01:24:04;;;;;;;7.10;4.60;;;;;;;26.32;37.43;101255.69;103175;1297;63818;-82
2023/09/19 01:27:08;;;;;;;6.10;4.20;;;;;;;26.31;37.26;101253.77;103009;1297;64810;-83
2023/09/19 01:29:48;;;;;;;6.60;4.30;;;;;;;26.31;37.19;101249.14;103198;1292;62056;-82
2023/09/19 01:32:21;;;;;;;6.10;4.00;;;;;;;26.31;37.32;101252.73;102939;1298;61360;-82
2023/09/19 01:35:03;;;;;;;5.80;4.10;;;;;;;26.30;37.28;101248.41;103072;1292;65221;-82
2023/09/19 01:37:31;;;;;;;6.40;4.70;;;;;;;26.30;37.22;101247.02;102732;1294;64731;-82
2023/09/19 01:41:04;;;;;;;7.20;4.70;;;;;;;26.31;37.38;101248.05;103058;1295;61390;-82
2023/09/19 01:43:21;;;;;;;6.40;4.70;;;;;;;26.30;37.37;101246.45;102963;1292;61287;-82
2023/09/19 01:45:50;;;;;;;6.90;4.40;;;;;;;26.30;37.27;101247.04;103229;1296;63877;-81
2023/09/19 01:48:43;;;;;;;5.80;4.10;;;;;;;26.30;37.22;101245.23;103070;1297;65766;-82
2023/09/19 01:51:10;;;;;;;8.20;4.70;;;;;;;26.29;37.22;101243.48;103233;1297;62418;-82
2023/09/19 01:54:02;;;;;;;6.20;4.20;;;;;;;26.30;37.40;101241.05;102993;1297;61356;-82
2023/09/19 01:57:01;;;;;;;6.60;4.30;;;;;;;26.30;37.56;101240.91;103149;1294;63616;-81
2023/09/19 01:59:31;;;;;;;7.80;4.60;;;;;;;26.29;37.41;101243.65;103145;1294;65951;-82
2023/09/19 02:01:57;;;;;;;7.90;4.30;;;;;;;26.29;37.43;101244.91;103110;1294;61298;-82
2023/09/19 02:04:23;;;;;;;7.20;4.40;;;;;;;26.30;37.47;101247.21;102987;1298;61411;-82
2023/09/19 02:06:48;;;;;;;6.30;4.70;;;;;;;26.30;37.22;101244.17;103078;1298;61393;-81
2023/09/19 02:09:14;;;;;;;6.20;4.60;;;;;;;26.30;37.32;101239.84;103032;1293;61405;-82
2023/09/19 02:11:40;;;;;;;6.40;4.40;;;;;;;26.30;37.48;101237.67;103021;1295;61307;-82
2023/09/19 02:14:08;;;;;;;6.60;4.60;;;;;;;26.30;37.37;101236.56;102990;1298;61370;-82
2023/09/19 02:16:35;;;;;;;6.90;4.60;;;;;;;26.30;37.53;101235.48;103018;1294;61403;-82
2023/09/19 02:19:00;;;;;;;5.50;4.50;;;;;;;26.30;37.54;101233.71;103005;1297;61461;-82
2023/09/19 02:21:29;;;;;;;6.80;4.50;;;;;;;26.29;37.47;101234.82;103104;1297;61388;-83
2023/09/19 02:23:55;;;;;;;9.50;4.80;;;;;;;26.29;37.45;101231.04;103167;1296;61402;-83
2023/09/19 02:26:21;;;;;;;9.20;4.40;;;;;;;26.29;37.49;101225.79;103042;1297;61765;-82
2023/09/19 02:28:47;;;;;;;6.50;4.80;;;;;;;26.30;37.39;101231.00;103006;1295;61483;-82
2023/09/19 02:31:12;;;;;;;6.30;4.80;;;;;;;26.30;37.33;101233.71;103211;1297;61424;-82
2023/09/19 02:33:38;;;;;;;6.30;4.40;;;;;;;26.29;37.55;101234.28;103155;1296;61435;-82
2023/09/19 02:36:04;;;;;;;6.20;4.40;;;;;;;26.29;37.45;101234.45;103086;1297;61431;-82
2023/09/19 02:38:30;;;;;;;6.40;4.70;;;;;;;26.29;37.45;101239.15;103125;1295;64058;-82
2023/09/19 02:40:55;;;;;;;6.20;4.50;;;;;;;26.29;37.47;101241.34;103170;1297;61506;-82
2023/09/19 02:43:21;;;;;;;8.10;4.30;;;;;;;26.29;37.35;101241.84;103222;1297;61394;-82
2023/09/19 02:45:49;;;;;;;7.90;4.50;;;;;;;26.29;37.46;101243.67;103173;1293;61391;-82
2023/09/19 02:48:16;;;;;;;5.90;4.10;;;;;;;26.29;37.46;101248.38;103056;1292;63940;-82
2023/09/19 02:50:43;;;;;;;6.50;4.30;;;;;;;26.29;37.44;101248.38;103163;1297;61478;-82
2023/09/19 02:53:10;;;;;;;5.90;3.90;;;;;;;26.29;37.49;101248.58;102994;1297;61403;-82
2023/09/19 02:55:38;;;;;;;7.50;4.60;;;;;;;26.28;37.58;101252.39;102959;1297;61427;-81
2023/09/19 02:58:07;;;;;;;5.60;4.20;;;;;;;26.28;37.40;101250.77;103094;1296;64858;-81
2023/09/19 03:00:35;;;;;;;5.90;4.40;;;;;;;26.29;37.38;101251.68;103121;1293;65839;-81
2023/09/19 03:03:01;;;;;;;6.20;4.30;;;;;;;26.28;37.41;101250.08;103126;1297;61351;-82
2023/09/19 03:05:30;;;;;;;6.50;4.40;;;;;;;26.28;37.44;101242.33;102863;1297;343367;-82
2023/09/19 03:07:57;;;;;;;5.60;4.50;;;;;;;26.28;37.46;101239.27;103099;1293;62518;-81
2023/09/19 03:10:23;;;;;;;6.40;4.20;;;;;;;26.28;37.56;101237.46;103069;1297;61801;-82
2023/09/19 03:12:49;;;;;;;6.00;4.40;;;;;;;26.27;37.43;101236.40;103087;1296;61482;-82
2023/09/19 03:15:17;;;;;;;8.20;4.60;;;;;;;26.28;37.64;101231.70;103032;1297;61326;-82
2023/09/19 03:17:49;;;;;;;6.40;4.20;;;;;;;26.27;37.62;101234.60;103049;1292;64102;-83
2023/09/19 03:20:17;;;;;;;6.10;4.10;;;;;;;26.27;37.44;101236.43;103012;1297;65804;-82
2023/09/19 03:22:44;;;;;;;7.00;4.40;;;;;;;26.27;37.67;101240.77;103127;1297;61309;-82
2023/09/19 03:25:11;;;;;;;5.80;4.00;;;;;;;26.27;37.56;101237.73;103050;1297;61282;-82
2023/09/19 03:27:40;;;;;;;6.10;4.50;;;;;;;26.26;37.53;101239.57;103034;1297;64660;-82
2023/09/19 03:30:08;;;;;;;7.90;4.20;;;;;;;26.26;37.57;101237.80;103206;1293;65927;-82
2023/09/19 03:32:36;;;;;;;6.90;4.80;;;;;;;26.25;37.53;101239.69;103142;1292;61253;-82
2023/09/19 03:35:06;;;;;;;7.10;4.50;;;;;;;26.25;37.30;101240.77;102969;1295;61281;-82
2023/09/19 03:37:35;;;;;;;6.30;4.30;;;;;;;26.24;37.35;101242.95;103033;1301;63765;-82
2023/09/19 03:40:04;;;;;;;8.00;4.90;;;;;;;26.24;37.42;101242.69;103074;1292;64727;-82
2023/09/19 03:42:31;;;;;;;6.90;4.40;;;;;;;26.22;37.44;101242.45;103345;1297;61423;-83
2023/09/19 03:44:57;;;;;;;8.30;4.50;;;;;;;26.21;37.33;101243.26;103360;1297;61366;-82
2023/09/19 03:47:22;;;;;;;7.30;4.80;;;;;;;26.20;37.34;101241.37;103067;1300;61372;-82
2023/09/19 03:49:48;;;;;;;9.00;5.10;;;;;;;26.18;37.31;101232.56;103384;1293;61406;-82
2023/09/19 03:52:15;;;;;;;7.80;4.90;;;;;;;26.13;37.28;101235.09;103335;1296;61399;-83
2023/09/19 03:54:44;;;;;;;7.60;5.30;;;;;;;26.09;37.08;101235.64;103315;1296;62024;-83
2023/09/19 03:57:12;;;;;;;10.10;5.30;;;;;;;26.05;36.99;101233.21;103185;1297;61461;-83
2023/09/19 03:59:39;;;;;;;8.50;4.70;;;;;;;26.02;36.85;101234.98;103143;1297;65474;-82
2023/09/19 04:02:11;;;;;;;8.30;5.00;;;;;;;25.98;36.74;101236.02;103379;1292;61300;-83
2023/09/19 04:04:38;;;;;;;12.20;5.40;;;;;;;25.93;36.74;101239.46;103346;1292;61339;-82
2023/09/19 04:07:04;;;;;;;7.90;4.90;;;;;;;25.91;36.78;101241.66;103045;1294;61415;-83
2023/09/19 04:09:29;;;;;;;8.30;4.90;;;;;;;25.88;36.78;101242.41;103484;1297;61384;-83
2023/09/19 04:11:56;;;;;;;10.70;5.40;;;;;;;25.87;36.75;101241.83;103329;1297;61416;-82
2023/09/19 04:14:22;;;;;;;13.00;5.00;;;;;;;25.84;36.62;101238.13;103234;1297;62078;-82
2023/09/19 04:16:48;;;;;;;9.80;4.90;;;;;;;25.81;36.57;101238.35;103257;1297;61424;-82
2023/09/19 04:19:14;;;;;;;6.30;4.10;;;;;;;25.79;36.63;101242.84;103014;1299;61383;-82
2023/09/19 04:21:42;;;;;;;6.70;4.60;;;;;;;25.78;36.54;101239.70;103261;1292;65650;-82
2023/09/19 04:24:08;;;;;;;9.00;4.70;;;;;;;25.78;36.65;101239.70;103392;1293;61388;-82
2023/09/19 04:26:34;;;;;;;6.60;4.80;;;;;;;25.76;36.70;101244.13;103379;1293;61380;-83
2023/09/19 04:29:00;;;;;;;9.00;4.80;;;;;;;25.76;36.77;101247.61;103430;1296;61467;-82
2023/09/19 04:31:27;;;;;;;6.80;4.70;;;;;;;25.76;36.53;101246.55;103127;1300;61513;-83
2023/09/19 04:33:52;;;;;;;7.70;4.70;;;;;;;25.74;36.61;101237.48;103271;1292;61423;-82
2023/09/19 04:36:18;;;;;;;10.40;4.90;;;;;;;25.73;36.61;101233.44;103464;1295;61393;-83
2023/09/19 04:38:46;;;;;;;10.10;5.20;;;;;;;25.71;36.53;101233.83;103476;1297;61343;-82
2023/09/19 04:41:11;;;;;;;7.80;5.00;;;;;;;25.69;36.45;101231.61;103635;1297;61387;-83
2023/09/19 04:43:37;;;;;;;8.10;4.90;;;;;;;25.67;36.48;101229.80;103702;1291;61389;-82
2023/09/19 04:46:06;;;;;;;9.30;5.40;;;;;;;25.66;36.44;101228.63;103689;1293;61263;-82
2023/09/19 04:48:34;;;;;;;10.40;5.20;;;;;;;25.65;36.37;101223.15;104049;1293;61379;-83
2023/09/19 04:51:00;;;;;;;9.30;4.80;;;;;;;25.63;36.56;101218.05;104336;1292;63979;-82
2023/09/19 04:53:27;;;;;;;11.10;6.20;;;;;;;25.56;36.47;101211.10;104386;1298;61349;-82
2023/09/19 04:55:55;;;;;;;13.30;6.20;;;;;;;25.38;36.38;101211.47;104214;1293;61316;-83
2023/09/19 04:58:21;;;;;;;14.00;6.00;;;;;;;25.28;36.51;101210.48;103978;1295;61311;-81
2023/09/19 05:00:47;;;;;;;15.20;6.10;;;;;;;25.18;36.73;101208.75;104316;1293;72509;-81
2023/09/19 05:03:13;;;;;;;19.90;5.70;;;;;;;25.07;36.79;101212.91;104371;1293;61420;-81
2023/09/19 05:05:40;;;;;;;15.40;5.70;;;;;;;25.09;37.01;101207.19;104388;1293;61974;-81
2023/09/19 05:08:09;;;;;;;;;;;;;;;25.15;37.15;101206.67;104195;1294;61432;-82
2023/09/19 05:10:37;;;;;;;12.00;6.20;;;;;;;25.08;37.08;101205.81;104245;1297;64085;-82
2023/09/19 05:13:07;;;;;;;11.10;5.80;;;;;;;25.03;37.09;101206.53;103996;1293;64791;-81
2023/09/19 05:15:33;;;;;;;11.70;5.70;;;;;;;25.03;37.20;101206.41;104396;1292;61394;-81
2023/09/19 05:17:59;;;;;;;10.20;5.80;;;;;;;24.98;37.15;101205.39;104328;1293;61476;-81
2023/09/19 05:20:25;;;;;;;9.80;5.00;;;;;;;24.96;37.19;101205.00;104340;1296;61258;-82
2023/09/19 05:23:20;;;;;;;13.70;5.30;;;;;;;24.99;37.28;101205.33;104231;1293;61282;-82
2023/09/19 05:25:46;;;;;;;9.40;5.80;;;;;;;24.99;37.32;101205.66;104486;1293;61305;-82
2023/09/19 05:28:15;;;;;;;14.00;5.40;;;;;;;24.95;37.26;101207.58;104581;1294;61297;-81
2023/09/19 05:30:41;;;;;;;9.60;6.20;;;;;;;24.91;37.33;101202.33;104784;1294;63784;-81
2023/09/19 05:33:07;;;;;;;12.20;6.30;;;;;;;24.84;37.23;101199.27;104406;1293;61401;-81
2023/09/19 05:35:33;;;;;;;11.20;5.60;;;;;;;24.68;37.43;101194.27;104655;1293;61776;-81
2023/09/19 05:37:59;;;;;;;17.60;6.10;;;;;;;24.65;37.56;101193.27;104673;1296;61713;-81
2023/09/19 05:40:25;;;;;;;13.80;6.00;;;;;;;24.65;37.68;101194.55;104411;1297;61446;-81
2023/09/19 05:42:50;;;;;;;14.80;6.60;;;;;;;24.64;37.64;101196.61;104529;1293;61307;-81
2023/09/19 05:45:22;;;;;;;17.10;5.90;;;;;;;24.54;37.72;101192.84;104582;1293;59423;-81
2023/09/19 05:47:51;;;;;;;16.40;6.30;;;;;;;24.47;37.89;101190.14;104622;1292;61289;-82
2023/09/19 05:50:16;;;;;;;23.20;6.80;;;;;;;24.45;37.95;101195.02;104576;1293;72303;-83
2023/09/19 05:52:44;;;;;;;22.70;7.20;;;;;;;24.44;38.04;101195.95;104504;1293;61394;-82
2023/09/19 05:55:10;;;;;;;36.00;7.70;;;;;;;24.46;38.15;101192.99;104717;1293;60281;-82
2023/09/19 05:57:38;;;;;;;21.00;7.00;;;;;;;24.46;38.15;101188.42;104653;1297;61276;-83
2023/09/19 06:00:10;;;;;;;26.10;7.10;;;;;;;24.41;38.15;101182.01;104449;1296;63877;-82
2023/09/19 06:02:37;;;;;;;24.80;7.00;;;;;;;24.29;38.31;101183.55;104390;1294;74687;-82
2023/09/19 06:05:06;;;;;;;20.60;6.60;;;;;;;24.17;38.54;101187.52;104481;1294;61325;-82
2023/09/19 06:07:41;;;;;;;27.40;6.40;;;;;;;24.17;38.75;101189.80;104508;1297;61309;-82
2023/09/19 06:10:08;;;;;;;17.10;5.90;;;;;;;24.22;38.82;101190.89;104663;1296;72172;-82
2023/09/19 06:12:43;;;;;;;16.50;6.00;;;;;;;24.34;38.72;101187.46;104687;1292;73400;-82
2023/09/19 06:15:12;;;;;;;24.10;5.70;;;;;;;24.41;38.66;101180.61;104915;1293;58965;-82
2023/09/19 06:17:41;;;;;;;17.00;6.20;;;;;;;24.45;38.73;101175.20;104620;1294;61220;-82
2023/09/19 06:20:14;;;;;;;14.90;5.40;;;;;;;24.48;38.63;101168.11;104528;1291;72310;-82
2023/09/19 06:22:44;;;;;;;14.40;5.40;;;;;;;24.43;38.66;101170.70;105160;1292;65877;-84
2023/09/19 06:25:18;;;;;;;10.50;4.90;;;;;;;24.42;38.85;101174.05;105067;1292;61309;-84
2023/09/19 06:27:45;;;;;;;13.20;5.60;;;;;;;24.40;38.87;101174.70;105063;1293;61352;-82
2023/09/19 06:30:14;;;;;;;9.50;5.20;;;;;;;24.32;38.97;101177.36;104525;1294;61343;-81
2023/09/19 06:32:40;;;;;;;;;;;;;;;24.24;39.17;101177.59;104823;1294;74338;-82
2023/09/19 06:35:10;;;;;;;15.10;5.10;;;;;;;24.23;39.51;101177.30;104583;1292;61357;-81
2023/09/19 06:37:40;;;;;;;15.10;5.10;;;;;;;24.24;39.56;101172.89;104592;1294;61375;-81
2023/09/19 06:40:13;;;;;;;10.90;5.50;;;;;;;24.29;40.03;101168.98;104218;1294;73557;-81
2023/09/19 06:42:46;;;;;;;10.00;5.30;;;;;;;24.36;40.27;101171.61;104622;1293;74526;-82
2023/09/19 06:45:17;;;;;;;9.30;4.70;;;;;;;24.37;40.16;101174.80;104404;1291;61184;-81
2023/09/19 06:47:50;;;;;;;13.40;5.10;;;;;;;24.41;40.26;101172.50;104324;1294;61289;-82
2023/09/19 06:50:22;;;;;;;9.30;4.90;;;;;;;24.47;40.24;101172.58;104680;1294;63910;-81
2023/09/19 06:52:53;;;;;;;13.90;5.10;;;;;;;24.53;40.14;101168.48;104866;1293;74547;-81
2023/09/19 06:55:20;;;;;;;15.40;4.90;;;;;;;24.55;40.09;101166.31;104877;1294;58891;-81
2023/09/19 06:57:46;;;;;;;13.20;5.30;;;;;;;24.59;40.03;101164.20;104877;1294;61323;-82
2023/09/19 07:00:15;;;;;;;10.10;5.20;;;;;;;24.56;40.02;101173.08;104730;1295;61372;-84
2023/09/19 07:03:13;;;;;;;20.10;5.40;;;;;;;24.55;39.96;101172.83;104873;1296;74347;-82
2023/09/19 07:05:56;;;;;;;8.20;5.10;;;;;;;24.59;40.08;101171.21;105145;1292;60170;-82
2023/09/19 07:08:21;;;;;;;10.00;4.60;;;;;;;24.52;39.95;101169.65;104816;1294;61363;-82
2023/09/19 07:10:52;;;;;;;8.70;4.80;;;;;;;24.46;40.01;101172.45;104739;1294;61580;-81
2023/09/19 07:13:18;;;;;;;9.80;4.50;;;;;;;24.52;39.90;101170.31;104808;1295;75747;-81
2023/09/19 07:15:47;;;;;;;9.60;4.50;;;;;;;24.62;39.94;101169.73;104800;1291;61353;-82
2023/09/19 07:18:16;;;;;;;7.20;4.40;;;;;;;24.72;39.86;101163.16;104862;1293;61254;-81
2023/09/19 07:20:45;;;;;;;7.00;4.20;;;;;;;24.82;39.72;101158.93;105749;1294;72509;-81
2023/09/19 07:23:14;;;;;;;6.40;4.40;;;;;;;24.92;39.63;101163.73;105491;1293;74560;-83
2023/09/19 07:25:40;;;;;;;7.20;3.90;;;;;;;25.00;39.56;101162.90;105784;1294;60198;-80
2023/09/19 07:28:06;;;;;;;6.50;4.10;;;;;;;25.04;39.46;101162.73;105717;1292;59517;-80
2023/09/19 07:30:32;;;;;;;9.30;4.10;;;;;;;25.08;39.35;101156.60;105798;1294;59036;-80
2023/09/19 07:32:58;;;;;;;7.70;4.30;;;;;;;25.13;39.40;101156.27;105822;1292;58975;-80
2023/09/19 07:35:25;;;;;;;9.10;4.40;;;;;;;25.16;39.41;101151.84;105773;1293;59662;-79
2023/09/19 07:37:54;;;;;;;9.90;3.90;;;;;;;25.19;39.33;101152.36;105776;1295;59581;-80
2023/09/19 07:40:20;;;;;;;7.70;3.90;;;;;;;25.21;39.36;101152.70;105781;1294;63852;-80
2023/09/19 07:42:47;;;;;;;6.20;3.70;;;;;;;25.25;39.26;101151.09;105727;1293;58958;-80
2023/09/19 07:45:16;;;;;;;8.60;3.80;;;;;;;25.30;39.26;101149.59;105917;1292;59520;-82
2023/09/19 07:47:50;;;;;;;7.30;3.80;;;;;;;25.32;39.15;101144.39;105976;1293;58931;-82
2023/09/19 07:50:18;;;;;;;8.80;3.90;;;;;;;25.34;39.07;101137.61;105727;1294;62673;-81
2023/09/19 07:52:45;;;;;;;11.60;4.30;;;;;;;25.35;39.22;101138.38;105743;1293;65871;-82
2023/09/19 07:55:17;;;;;;;12.50;4.10;;;;;;;25.33;39.01;101134.59;105716;1294;59011;-82
2023/09/19 07:57:46;;;;;;;7.60;4.00;;;;;;;25.30;39.15;101133.90;105889;1293;58533;-83
2023/09/19 08:00:12;;;;;;;8.90;4.20;;;;;;;25.28;39.16;101132.83;105801;1293;63900;-81
2023/09/19 08:02:39;;;;;;;9.50;4.10;;;;;;;25.28;39.35;101130.70;105683;1294;58785;-82
2023/09/19 08:05:11;;;;;;;7.20;4.10;;;;;;;25.26;39.41;101129.91;105781;1292;58992;-81
2023/09/19 08:07:41;;;;;;;8.20;3.90;;;;;;;25.24;39.34;101131.72;105788;1292;58540;-81
2023/09/19 08:10:08;;;;;;;7.10;3.90;;;;;;;25.25;39.39;101129.07;105850;1294;72458;-82
2023/09/19 08:12:36;;;;;;;5.90;4.10;;;;;;;25.23;39.54;101127.48;105892;1293;66838;-81
2023/09/19 08:15:03;;;;;;;9.80;4.10;;;;;;;25.22;39.37;101124.73;105355;1292;59500;-82
2023/09/19 08:17:29;;;;;;;6.30;4.00;;;;;;;25.23;39.33;101123.48;104339;1293;59220;-82
2023/09/19 08:19:54;;;;;;;6.70;3.90;;;;;;;25.26;39.40;101118.38;104712;1293;61366;-81
2023/09/19 08:22:21;;;;;;;8.90;4.00;;;;;;;25.29;39.20;101111.54;104807;1296;61277;-82
2023/09/19 08:24:47;;;;;;;11.00;4.20;;;;;;;25.28;39.17;101113.20;104475;1293;61690;-81
2023/09/19 08:27:13;;;;;;;7.90;4.00;;;;;;;25.23;39.17;101112.86;104569;1293;61281;-82
2023/09/19 08:29:39;;;;;;;7.80;3.80;;;;;;;25.23;39.13;101108.52;104603;1292;61319;-82
2023/09/19 08:32:04;;;;;;;9.10;4.10;;;;;;;25.25;39.12;101108.19;104615;1292;59460;-81
2023/09/19 08:34:32;;;;;;;6.70;4.20;;;;;;;25.26;39.00;101106.90;104464;1293;61385;-81
2023/09/19 08:36:58;;;;;;;11.50;4.20;;;;;;;25.25;38.96;101102.80;104420;1293;61455;-81
2023/09/19 08:39:27;;;;;;;10.30;3.90;;;;;;;25.26;39.04;101109.95;104571;1292;61306;-81
2023/09/19 08:41:59;;;;;;;;;;;;;;;25.21;38.98;101102.57;104451;1294;63944;-81
2023/09/19 08:44:25;;;;;;;6.00;3.90;;;;;;;25.20;38.95;101103.27;104713;1292;65567;-81
2023/09/19 08:46:54;;;;;;;9.00;4.00;;;;;;;25.19;38.87;101105.11;104567;1294;61384;-81
2023/09/19 08:49:44;;;;;;;14.70;4.40;;;;;;;25.21;38.85;101105.86;104561;1293;61414;-82
2023/09/19 08:52:30;;;;;;;26.00;4.40;;;;;;;25.19;38.84;101102.46;104889;1295;63868;-83
2023/09/19 08:55:00;;;;;;;11.10;4.40;;;;;;;25.21;38.98;101100.26;104966;1296;66328;-81
2023/09/19 08:57:29;;;;;;;14.50;4.60;;;;;;;25.28;39.00;101094.52;105350;1296;61107;-81
2023/09/19 08:59:55;;;;;;;11.90;4.00;;;;;;;25.33;39.16;101093.92;105347;1293;58988;-81
2023/09/19 09:02:21;;;;;;;13.20;4.00;;;;;;;25.34;39.08;101095.77;105066;1293;60078;-82
2023/09/19 09:04:47;;;;;;;9.80;4.10;;;;;;;25.33;39.13;101095.84;105182;1291;61365;-81
2023/09/19 09:07:13;;;;;;;14.50;4.40;;;;;;;25.35;38.99;101100.01;105281;1293;59334;-81
2023/09/19 09:09:42;;;;;;;13.80;4.30;;;;;;;25.39;39.00;101100.55;105078;1293;60067;-81
2023/09/19 09:12:14;;;;;;;;;;;;;;;25.43;39.00;101098.11;105136;1293;65320;-81
2023/09/19 09:14:41;;;;;;;8.70;3.70;;;;;;;25.43;38.97;101095.73;105456;1291;65949;-82
2023/09/19 09:17:07;;;;;;;10.60;4.10;;;;;;;25.39;39.01;101096.29;105473;1293;61173;-81
2023/09/19 09:19:32;;;;;;;6.70;3.50;;;;;;;25.38;38.95;101090.95;105438;1293;59069;-82
2023/09/19 09:22:11;;;;;;;11.00;4.20;;;;;;;25.40;38.89;101089.68;105146;1292;59294;-82
2023/09/19 09:24:39;;;;;;;10.20;3.50;;;;;;;25.43;38.87;101082.63;105247;1292;65962;-82
2023/09/19 09:27:08;;;;;;;11.10;4.00;;;;;;;25.45;38.81;101078.52;105306;1292;60050;-82
2023/09/19 09:29:49;;;;;;;11.10;3.70;;;;;;;25.46;38.43;101078.64;104979;1293;61276;-83
2023/09/19 09:32:19;;;;;;;9.10;3.50;;;;;;;25.45;38.22;101076.33;105085;1293;63886;-82
2023/09/19 09:34:47;;;;;;;7.70;3.40;;;;;;;25.45;38.29;101074.84;104879;1291;66126;-82
2023/09/19 09:37:20;;;;;;;9.90;3.70;;;;;;;25.47;38.25;101075.80;104783;1292;59445;-82
2023/09/19 09:42:41;;;;;;;6.80;3.30;;;;;;;25.55;38.06;101072.40;105030;1292;63913;-81
2023/09/19 09:45:16;;;;;;;9.10;3.90;;;;;;;25.58;37.84;101068.92;104940;1293;65580;-81
2023/09/19 09:47:55;;;;;;;8.00;3.30;;;;;;;25.59;37.69;101063.74;104908;1294;61023;-81
2023/09/19 09:53:34;;;;;;;9.10;3.70;;;;;;;25.57;37.18;101056.20;104975;1293;64958;-82
2023/09/19 09:56:05;;;;;;;7.90;3.40;;;;;;;25.56;37.04;101056.99;105044;1294;65891;-82
2023/09/19 09:58:36;;;;;;;6.50;3.30;;;;;;;25.58;36.64;101055.72;105026;1294;60291;-81
2023/09/19 10:01:08;;;;;;;14.00;3.30;;;;;;;25.59;36.57;101056.04;104912;1293;59646;-84
2023/09/19 10:03:39;;;;;;;12.80;3.10;;;;;;;25.58;36.32;101055.55;104802;1292;63425;-81
2023/09/19 10:06:25;;;;;;;7.20;3.60;;;;;;;25.58;36.35;101053.53;104993;1293;65923;-82
2023/09/19 10:09:05;;;;;;;9.40;3.30;;;;;;;25.60;36.13;101049.59;104880;1294;61216;-82
2023/09/19 10:11:30;;;;;;;7.80;3.30;;;;;;;25.60;35.91;101049.77;105101;1294;61171;-83
2023/09/19 10:13:58;;;;;;;15.90;3.60;;;;;;;25.63;35.82;101047.91;104996;1293;59108;-82
2023/09/19 10:16:24;;;;;;;6.10;3.10;;;;;;;25.63;35.85;101047.35;104877;1294;59167;-82
2023/09/19 10:18:52;;;;;;;7.80;3.00;;;;;;;25.63;35.62;101042.71;104933;1292;60478;-82
2023/09/19 10:21:22;;;;;;;10.20;3.50;;;;;;;25.61;35.51;101039.04;104794;1293;61161;-82
2023/09/19 10:23:51;;;;;;;7.70;3.20;;;;;;;25.62;35.44;101035.40;104754;1293;63976;-81
2023/09/19 10:26:18;;;;;;;6.90;3.20;;;;;;;25.64;35.61;101032.90;105003;1296;65850;-82
2023/09/19 10:28:44;;;;;;;6.70;3.20;;;;;;;25.67;35.74;101028.30;104837;1292;59982;-82
2023/09/19 10:31:14;;;;;;;10.90;3.30;;;;;;;25.70;36.02;101027.81;104776;1294;60317;-81
2023/09/19 10:33:41;;;;;;;7.90;3.60;;;;;;;25.75;36.09;101031.40;104635;1292;63748;-81
2023/09/19 10:36:08;;;;;;;10.40;3.50;;;;;;;25.76;36.11;101031.86;104817;1294;66610;-81
2023/09/19 10:38:33;;;;;;;6.70;3.50;;;;;;;25.75;36.01;101036.41;104850;1291;60166;-81
2023/09/19 10:40:59;;;;;;;10.50;3.40;;;;;;;25.77;35.90;101033.91;104809;1293;61436;-82
2023/09/19 10:43:31;;;;;;;7.30;3.50;;;;;;;25.79;35.92;101034.77;105044;1294;61400;-83
2023/09/19 10:46:00;;;;;;;8.10;3.60;;;;;;;25.82;36.00;101034.59;105161;1293;65898;-83
2023/09/19 10:48:26;;;;;;;10.00;3.30;;;;;;;25.84;36.07;101032.20;105271;1293;59098;-82
2023/09/19 10:51:04;;;;;;;10.30;3.70;;;;;;;25.86;36.19;101032.35;105066;1292;59954;-84
2023/09/19 10:53:31;;;;;;;9.50;3.70;;;;;;;25.87;36.07;101029.95;105109;1293;63838;-82
2023/09/19 10:56:09;;;;;;;9.30;3.20;;;;;;;25.87;36.07;101025.79;105164;1296;66113;-82
2023/09/19 10:58:38;;;;;;;9.60;3.30;;;;;;;25.89;36.25;101026.02;105283;1293;59975;-82
2023/09/19 11:01:12;;;;;;;19.20;3.80;;;;;;;25.90;36.14;101027.34;105213;1294;59773;-82
2023/09/19 11:03:43;;;;;;;16.60;3.80;;;;;;;25.91;35.96;101020.78;105296;1293;73386;-79
2023/09/19 11:06:16;;;;;;;12.70;3.50;;;;;;;25.92;36.10;101017.58;105434;1294;66076;-82
2023/09/19 11:11:50;;;;;;;14.20;3.60;;;;;;;25.93;35.95;101015.02;105248;1292;59083;-82
2023/09/19 11:14:30;;;;;;;17.20;3.80;;;;;;;25.91;35.66;101009.91;104791;1291;64125;-82
2023/09/19 11:17:05;;;;;;;16.30;3.70;;;;;;;25.93;35.75;101006.19;105394;1290;65533;-82
2023/09/19 11:22:48;;;;;;;11.70;3.60;;;;;;;25.86;35.42;101004.06;105190;1290;61170;-82
2023/09/19 11:25:52;;;;;;;9.80;3.70;;;;;;;25.84;35.37;101002.14;105175;1291;64124;-82
2023/09/19 11:28:25;;;;;;;5.60;3.50;;;;;;;25.82;35.39;101000.29;104371;1297;65856;-82
2023/09/19 11:30:55;;;;;;;9.80;3.90;;;;;;;25.83;35.34;100998.59;104566;1296;61259;-82
2023/09/19 11:33:28;;;;;;;6.20;3.30;;;;;;;25.83;35.38;100995.31;104415;1297;62044;-82
2023/09/19 11:36:02;;;;;;;5.40;3.20;;;;;;;25.84;35.14;100996.36;104604;1297;64474;-82
2023/09/19 11:38:47;;;;;;;13.40;3.70;;;;;;;25.85;35.18;100995.48;104417;1297;65607;-83