Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:32;;;;;;;6.65;4.50;;;;;;;-145.70;100.00;63560.63;4979717;28;20152;-65
2023/09/15 00:03:58;;;;;;;10.05;4.97;;;;;;;-145.70;100.00;63560.63;4952296;28;21792;-65
2023/09/15 00:06:24;;;;;;;6.95;4.57;;;;;;;-145.70;100.00;63560.63;4951159;28;20084;-65
2023/09/15 00:08:50;;;;;;;7.78;4.80;;;;;;;-145.70;100.00;63560.63;4963975;28;20059;-64
2023/09/15 00:11:16;;;;;;;7.32;4.70;;;;;;;-145.70;100.00;63560.63;4968352;28;20088;-64
2023/09/15 00:13:42;;;;;;;8.65;4.30;;;;;;;-145.70;100.00;63560.63;4963539;28;20205;-64
2023/09/15 00:16:07;;;;;;;7.70;4.30;;;;;;;-145.70;100.00;63560.63;4967435;28;20030;-63
2023/09/15 00:18:33;;;;;;;7.22;4.35;;;;;;;-145.70;100.00;63560.63;4970485;28;20027;-62
2023/09/15 00:20:59;;;;;;;8.13;5.00;;;;;;;-145.70;100.00;63560.63;4967397;28;20031;-62
2023/09/15 00:23:24;;;;;;;10.07;5.18;;;;;;;-145.70;100.00;63560.63;4950608;28;20884;-63
2023/09/15 00:25:52;;;;;;;9.20;5.15;;;;;;;-145.70;100.00;63560.63;4959589;28;20683;-63
2023/09/15 00:28:17;;;;;;;9.45;4.05;;;;;;;-145.70;100.00;63560.63;4982229;28;20064;-64
2023/09/15 00:30:43;;;;;;;10.18;4.05;;;;;;;-145.70;100.00;63560.63;4957511;28;20030;-64
2023/09/15 00:33:08;;;;;;;6.72;3.50;;;;;;;-145.70;100.00;63560.63;4946330;28;20710;-62
2023/09/15 00:35:38;;;;;;;6.60;2.95;;;;;;;-145.70;100.00;63560.63;4946791;28;20930;-64
2023/09/15 00:38:06;;;;;;;5.68;2.38;;;;;;;-145.70;100.00;63560.63;4956731;28;20031;-63
2023/09/15 00:40:31;;;;;;;5.05;2.30;;;;;;;-145.70;100.00;63560.63;4958074;28;20041;-63
2023/09/15 00:42:56;;;;;;;5.65;2.08;;;;;;;-145.70;100.00;63560.63;4973723;28;20144;-63
2023/09/15 00:45:25;;;;;;;5.55;2.38;;;;;;;-145.70;100.00;63560.63;4956534;28;20031;-63
2023/09/15 00:47:59;;;;;;;5.88;2.40;;;;;;;-145.70;100.00;63560.63;4956895;28;20030;-63
2023/09/15 00:50:29;;;;;;;5.68;2.20;;;;;;;-145.70;100.00;63560.63;4957377;28;20039;-64
2023/09/15 00:53:09;;;;;;;6.32;2.20;;;;;;;-145.70;100.00;63560.63;4975879;28;21107;-63
2023/09/15 00:55:34;;;;;;;6.18;2.42;;;;;;;-145.70;100.00;63560.63;4957812;28;20030;-62
2023/09/15 00:58:03;;;;;;;7.45;2.25;;;;;;;-145.70;100.00;63560.63;4958987;28;20580;-66
2023/09/15 01:00:29;;;;;;;5.55;2.22;;;;;;;-145.70;100.00;63560.63;4946749;28;20924;-62
2023/09/15 01:02:57;;;;;;;6.28;2.20;;;;;;;-145.70;100.00;63560.63;4973441;28;20058;-62
2023/09/15 01:05:24;;;;;;;5.90;2.00;;;;;;;-145.70;100.00;63560.63;4963412;28;20026;-61
2023/09/15 01:07:53;;;;;;;6.32;2.22;;;;;;;-145.70;100.00;63560.63;4960861;28;20050;-61
2023/09/15 01:10:19;;;;;;;4.35;1.83;;;;;;;-145.70;100.00;63560.63;4968015;28;20042;-63
2023/09/15 01:12:49;;;;;;;4.50;2.00;;;;;;;-145.70;100.00;63560.63;4965852;28;20061;-65
2023/09/15 01:15:15;;;;;;;8.75;2.10;;;;;;;-145.70;100.00;63560.63;4980440;28;20031;-63
2023/09/15 01:17:53;;;;;;;5.72;2.05;;;;;;;-145.70;100.00;63560.63;4983768;28;20038;-63
2023/09/15 01:20:40;;;;;;;6.38;2.17;;;;;;;-145.70;100.00;63560.63;4959497;28;20030;-61
2023/09/15 01:23:16;;;;;;;5.45;1.75;;;;;;;-145.70;100.00;63560.63;4958314;28;20042;-63
2023/09/15 01:26:11;;;;;;;5.10;1.50;;;;;;;-145.70;100.00;63560.63;4945583;28;20052;-63
2023/09/15 01:28:48;;;;;;;5.18;1.58;;;;;;;-145.70;100.00;63560.63;4952897;28;20038;-64
2023/09/15 01:31:15;;;;;;;5.72;1.70;;;;;;;-145.70;100.00;63560.63;4967737;28;21029;-62
2023/09/15 01:33:40;;;;;;;3.75;1.13;;;;;;;-145.70;100.00;63560.63;4968409;28;20028;-64
2023/09/15 01:36:06;;;;;;;4.10;1.30;;;;;;;-145.70;100.00;63560.63;4970808;28;20277;-63
2023/09/15 01:38:32;;;;;;;5.38;1.25;;;;;;;-145.70;100.00;63560.63;4975097;28;20030;-63
2023/09/15 01:41:00;;;;;;;9.18;1.50;;;;;;;-145.70;100.00;63560.63;4967431;28;20062;-62
2023/09/15 01:43:26;;;;;;;3.88;1.30;;;;;;;-145.70;100.00;63560.63;4963351;28;20399;-64
2023/09/15 01:45:51;;;;;;;3.60;1.10;;;;;;;-145.70;100.00;63560.63;4956244;28;21519;-63
2023/09/15 01:48:17;;;;;;;3.83;1.17;;;;;;;-145.70;100.00;63560.63;4964475;28;20034;-63
2023/09/15 01:50:47;;;;;;;4.00;1.33;;;;;;;-145.70;100.00;63560.63;4971146;28;20034;-63
2023/09/15 01:53:17;;;;;;;3.92;1.15;;;;;;;-145.70;100.00;63560.63;4984000;28;20026;-64
2023/09/15 01:55:43;;;;;;;4.32;1.38;;;;;;;-145.70;100.00;63560.63;4969250;28;20027;-63
2023/09/15 01:58:12;;;;;;;5.13;1.42;;;;;;;-145.70;100.00;63560.63;4967996;28;20049;-63
2023/09/15 02:00:37;;;;;;;3.60;1.10;;;;;;;-145.70;100.00;63560.63;4966180;28;20042;-63
2023/09/15 02:03:04;;;;;;;3.55;1.27;;;;;;;-145.70;100.00;63560.63;4984297;28;20065;-64
2023/09/15 02:05:31;;;;;;;3.85;1.40;;;;;;;-145.70;100.00;63560.63;4972574;28;20278;-62
2023/09/15 02:07:57;;;;;;;4.35;1.33;;;;;;;-145.70;100.00;63560.63;4967059;28;20923;-62
2023/09/15 02:10:25;;;;;;;4.65;1.50;;;;;;;-145.70;100.00;63560.63;4951808;28;20034;-62
2023/09/15 02:12:51;;;;;;;5.15;1.40;;;;;;;-145.70;100.00;63560.63;4984716;28;20583;-63
2023/09/15 02:15:17;;;;;;;3.95;1.45;;;;;;;-145.70;100.00;63560.63;4969876;28;20450;-64
2023/09/15 02:17:43;;;;;;;3.47;1.30;;;;;;;-145.70;100.00;63560.63;4966982;28;20113;-63
2023/09/15 02:20:18;;;;;;;4.30;1.33;;;;;;;-145.70;100.00;63560.63;4979744;28;20042;-64
2023/09/15 02:22:44;;;;;;;4.75;1.30;;;;;;;-145.70;100.00;63560.63;4968064;28;20030;-62
2023/09/15 02:25:10;;;;;;;3.78;1.30;;;;;;;-145.70;100.00;63560.63;4966890;28;20031;-63
2023/09/15 02:27:37;;;;;;;3.60;1.30;;;;;;;-145.70;100.00;63560.63;4966998;28;20038;-61
2023/09/15 02:30:07;;;;;;;3.00;1.15;;;;;;;-145.70;100.00;63560.63;4966953;28;21134;-62
2023/09/15 02:32:36;;;;;;;3.40;1.33;;;;;;;-145.70;100.00;63560.63;4952846;28;20124;-61
2023/09/15 02:35:01;;;;;;;3.58;1.27;;;;;;;-145.70;100.00;63560.63;4968227;28;20034;-63
2023/09/15 02:37:26;;;;;;;3.50;1.30;;;;;;;-145.70;100.00;63560.63;4954813;28;20042;-61
2023/09/15 02:39:54;;;;;;;3.67;1.30;;;;;;;-145.70;100.00;63560.63;4968593;28;20038;-63
2023/09/15 02:42:20;;;;;;;3.45;1.30;;;;;;;-145.70;100.00;63560.63;4968804;28;20034;-64
2023/09/15 02:44:45;;;;;;;4.30;1.35;;;;;;;-145.70;100.00;63560.63;4950191;28;20109;-63
2023/09/15 02:47:13;;;;;;;3.90;1.38;;;;;;;-145.70;100.00;63560.63;4966808;28;20034;-62
2023/09/15 02:49:41;;;;;;;4.10;1.30;;;;;;;-145.70;100.00;63560.63;4968589;28;20026;-65
2023/09/15 02:52:06;;;;;;;4.78;1.30;;;;;;;-145.70;100.00;63560.63;4966998;28;20116;-63
2023/09/15 02:54:34;;;;;;;3.63;1.40;;;;;;;-145.70;100.00;63560.63;4970403;28;20921;-63
2023/09/15 02:56:59;;;;;;;4.63;1.60;;;;;;;-145.70;100.00;63560.63;4973457;28;20137;-64
2023/09/15 02:59:30;;;;;;;5.30;1.60;;;;;;;-145.70;100.00;63560.63;4984270;28;20028;-62
2023/09/15 03:01:56;;;;;;;4.32;1.58;;;;;;;-145.70;100.00;63560.63;4974799;28;20030;-62
2023/09/15 03:04:22;;;;;;;4.03;1.70;;;;;;;-145.70;100.00;63560.63;4975107;28;20034;-66
2023/09/15 03:06:50;;;;;;;4.30;1.70;;;;;;;-145.70;100.00;63560.63;4970779;28;20037;-65
2023/09/15 03:09:20;;;;;;;4.07;1.40;;;;;;;-145.70;100.00;63560.63;4970828;28;20050;-64
2023/09/15 03:11:48;;;;;;;4.80;2.47;;;;;;;-145.70;100.00;63560.63;4972577;28;20081;-67
2023/09/15 03:14:16;;;;;;;4.20;1.50;;;;;;;-145.70;100.00;63560.63;4969266;28;20746;-62
2023/09/15 03:16:47;;;;;;;5.43;1.80;;;;;;;-145.70;100.00;63560.63;4985162;28;20046;-63
2023/09/15 03:19:13;;;;;;;4.70;1.52;;;;;;;-145.70;100.00;63560.63;4974847;28;20030;-63
2023/09/15 03:21:43;;;;;;;3.75;1.60;;;;;;;-145.70;100.00;63560.63;4986153;28;20034;-62
2023/09/15 03:24:09;;;;;;;4.30;1.80;;;;;;;-145.70;100.00;63560.63;4966355;28;20038;-64
2023/09/15 03:26:39;;;;;;;4.45;1.70;;;;;;;-145.70;100.00;63560.63;4958282;28;20030;-64
2023/09/15 03:29:04;;;;;;;6.82;1.80;;;;;;;-145.70;100.00;63560.63;4969194;28;20416;-66
2023/09/15 03:31:30;;;;;;;5.10;1.70;;;;;;;-145.70;100.00;63560.63;4959294;28;20065;-65
2023/09/15 03:33:56;;;;;;;4.90;1.67;;;;;;;-145.70;100.00;63560.63;4970699;28;20025;-65
2023/09/15 03:36:22;;;;;;;4.85;1.70;;;;;;;-145.70;100.00;63560.63;4969854;28;20042;-62
2023/09/15 03:38:47;;;;;;;4.80;1.67;;;;;;;-145.70;100.00;63560.63;4986398;28;20034;-63
2023/09/15 03:41:15;;;;;;;3.42;1.38;;;;;;;-145.70;100.00;63560.63;4967556;28;20033;-65
2023/09/15 03:43:40;;;;;;;4.80;1.40;;;;;;;-145.70;100.00;63560.63;4972478;28;20031;-63
2023/09/15 03:46:06;;;;;;;3.80;1.35;;;;;;;-145.70;100.00;63560.63;4970668;28;20037;-65
2023/09/15 03:48:32;;;;;;;5.30;1.63;;;;;;;-145.70;100.00;63560.63;4957350;28;20030;-66
2023/09/15 03:51:00;;;;;;;5.78;1.60;;;;;;;-145.70;100.00;63560.63;4973943;28;20066;-62
2023/09/15 03:53:25;;;;;;;3.90;1.45;;;;;;;-145.70;100.00;63560.63;4986678;28;20857;-62
2023/09/15 03:55:51;;;;;;;4.38;1.80;;;;;;;-145.70;100.00;63560.63;4958281;28;20027;-63
2023/09/15 03:58:17;;;;;;;4.88;1.48;;;;;;;-145.70;100.00;63560.63;4985422;28;20305;-63
2023/09/15 04:00:43;;;;;;;4.55;1.60;;;;;;;-145.70;100.00;63560.63;4953017;28;20034;-63
2023/09/15 04:03:08;;;;;;;4.25;1.60;;;;;;;-145.70;100.00;63560.63;4982835;28;20038;-65
2023/09/15 04:05:34;;;;;;;4.68;1.58;;;;;;;-145.70;100.00;63560.63;4983650;28;20026;-66
2023/09/15 04:07:59;;;;;;;4.35;1.50;;;;;;;-145.70;100.00;63560.63;4970958;28;20805;-65
2023/09/15 04:10:26;;;;;;;4.10;1.50;;;;;;;-145.70;100.00;63560.63;4965937;28;20063;-64
2023/09/15 04:12:56;;;;;;;3.85;1.70;;;;;;;-145.70;100.00;63560.63;4970973;28;20532;-66
2023/09/15 04:15:21;;;;;;;4.07;1.60;;;;;;;-145.70;100.00;63560.63;4968149;28;20045;-65
2023/09/15 04:17:51;;;;;;;4.97;1.83;;;;;;;-145.70;100.00;63560.63;4956535;28;20035;-63
2023/09/15 04:20:19;;;;;;;5.53;1.45;;;;;;;-145.70;100.00;63560.63;4973584;28;20302;-68
2023/09/15 04:22:45;;;;;;;4.50;1.40;;;;;;;-145.70;100.00;63560.63;4971726;28;20036;-67
2023/09/15 04:25:13;;;;;;;4.68;1.48;;;;;;;-145.70;100.00;63560.63;4968630;28;20023;-64
2023/09/15 04:27:38;;;;;;;3.67;1.17;;;;;;;-145.70;100.00;63560.63;4984922;28;20226;-65
2023/09/15 04:30:04;;;;;;;3.92;1.50;;;;;;;-145.70;100.00;63560.63;4955210;28;20078;-65
2023/09/15 04:32:30;;;;;;;3.90;1.52;;;;;;;-145.70;100.00;63560.63;4965630;28;20046;-62
2023/09/15 04:34:58;;;;;;;4.30;1.45;;;;;;;-145.70;100.00;63560.63;4969327;28;20042;-64
2023/09/15 04:37:23;;;;;;;5.10;1.67;;;;;;;-145.70;100.00;63560.63;4954998;28;20441;-67
2023/09/15 04:39:51;;;;;;;5.38;1.55;;;;;;;-145.70;100.00;63560.63;4972710;28;20038;-66
2023/09/15 04:42:19;;;;;;;4.78;1.40;;;;;;;-145.70;100.00;63560.63;4970062;28;20093;-64
2023/09/15 04:44:47;;;;;;;4.63;1.48;;;;;;;-145.70;100.00;63560.63;4963242;28;20055;-65
2023/09/15 04:47:13;;;;;;;3.72;1.38;;;;;;;-145.70;100.00;63560.63;4967370;28;20389;-64
2023/09/15 04:49:41;;;;;;;4.47;1.40;;;;;;;-145.70;100.00;63560.63;4980963;28;20128;-65
2023/09/15 04:52:11;;;;;;;4.32;1.60;;;;;;;-145.70;100.00;63560.63;4971226;28;20496;-65
2023/09/15 04:54:36;;;;;;;3.90;1.50;;;;;;;-145.70;100.00;63560.63;4978299;28;20039;-67
2023/09/15 04:57:04;;;;;;;4.65;1.67;;;;;;;-145.70;100.00;63560.63;4975335;28;20038;-65
2023/09/15 04:59:30;;;;;;;4.18;1.25;;;;;;;-145.70;100.00;63560.63;4957378;28;20903;-66
2023/09/15 05:01:55;;;;;;;4.63;1.65;;;;;;;-145.70;100.00;63560.63;4960396;28;20027;-65
2023/09/15 05:04:20;;;;;;;5.07;1.50;;;;;;;-145.70;100.00;63560.63;4959489;28;20048;-65
2023/09/15 05:06:46;;;;;;;4.78;1.67;;;;;;;-145.70;100.00;63560.63;4974310;28;20037;-65
2023/09/15 05:09:20;;;;;;;4.05;1.40;;;;;;;-145.70;100.00;63560.63;4996975;28;20034;-65
2023/09/15 05:11:48;;;;;;;3.72;1.50;;;;;;;-145.70;100.00;63560.63;4961106;28;20803;-65
2023/09/15 05:14:17;;;;;;;5.00;1.50;;;;;;;-145.70;100.00;63560.63;4972052;28;20030;-66
2023/09/15 05:16:45;;;;;;;4.47;1.50;;;;;;;-145.70;100.00;63560.63;4971852;28;20117;-66
2023/09/15 05:19:10;;;;;;;5.43;1.65;;;;;;;-145.70;100.00;63560.63;4980207;28;20039;-67
2023/09/15 05:21:35;;;;;;;5.05;1.70;;;;;;;-145.70;100.00;63560.63;4974837;28;20034;-66
2023/09/15 05:24:01;;;;;;;4.30;1.65;;;;;;;-145.70;100.00;63560.63;4986172;28;20030;-65
2023/09/15 05:26:27;;;;;;;4.07;1.35;;;;;;;-145.70;100.00;63560.63;4959477;28;20030;-66
2023/09/15 05:28:54;;;;;;;3.55;1.50;;;;;;;-145.70;100.00;63560.63;4990232;28;20776;-65
2023/09/15 05:31:25;;;;;;;5.15;1.60;;;;;;;-145.70;100.00;63560.63;4978002;28;20278;-66
2023/09/15 05:33:51;;;;;;;3.40;1.33;;;;;;;-145.70;100.00;63560.63;4967094;28;20482;-64
2023/09/15 05:36:19;;;;;;;4.47;1.50;;;;;;;-145.70;100.00;63560.63;4970962;28;20034;-65
2023/09/15 05:38:46;;;;;;;3.60;1.33;;;;;;;-145.70;100.00;63560.63;4959511;28;20034;-65
2023/09/15 05:41:14;;;;;;;4.53;1.55;;;;;;;-145.70;100.00;63560.63;4978344;28;20046;-64
2023/09/15 05:43:39;;;;;;;5.13;1.63;;;;;;;-145.70;100.00;63560.63;4972307;28;20076;-64
2023/09/15 05:46:07;;;;;;;3.80;1.30;;;;;;;-145.70;100.00;63560.63;4974971;28;20120;-65
2023/09/15 05:48:33;;;;;;;3.85;1.38;;;;;;;-145.70;100.00;63560.63;4977235;28;20045;-62
2023/09/15 05:50:58;;;;;;;4.13;1.42;;;;;;;-145.70;100.00;63560.63;4980026;28;20038;-64
2023/09/15 05:53:24;;;;;;;4.47;1.63;;;;;;;-145.70;100.00;63560.63;4983100;28;20029;-65
2023/09/15 05:55:49;;;;;;;4.82;1.70;;;;;;;-145.70;100.00;63560.63;4972622;28;20984;-61
2023/09/15 05:58:17;;;;;;;3.60;1.40;;;;;;;-145.70;100.00;63560.63;4978492;28;20573;-63
2023/09/15 06:00:44;;;;;;;5.00;1.60;;;;;;;-145.70;100.00;63560.63;4981582;28;20105;-63
2023/09/15 06:03:12;;;;;;;4.80;1.30;;;;;;;-145.70;100.00;63560.63;4962357;28;20026;-63
2023/09/15 06:05:38;;;;;;;4.18;1.45;;;;;;;-145.70;100.00;63560.63;4993556;28;20064;-63
2023/09/15 06:08:06;;;;;;;5.82;1.58;;;;;;;-145.70;100.00;63560.63;4977935;28;20788;-63
2023/09/15 06:10:31;;;;;;;6.95;2.00;;;;;;;-145.70;100.00;63560.63;4982832;28;20033;-61
2023/09/15 06:12:59;;;;;;;4.97;1.75;;;;;;;-145.70;100.00;63560.63;4974043;28;20042;-61
2023/09/15 06:15:27;;;;;;;6.18;1.60;;;;;;;-145.70;100.00;63560.63;4976716;28;20054;-62
2023/09/15 06:17:52;;;;;;;4.03;1.40;;;;;;;-145.70;100.00;63560.63;4992456;28;20035;-65
2023/09/15 06:20:18;;;;;;;4.70;1.58;;;;;;;-145.70;100.00;63560.63;4981510;28;20729;-62
2023/09/15 06:22:44;;;;;;;7.20;2.00;;;;;;;-145.70;100.00;63560.63;4980776;28;20129;-66
2023/09/15 06:25:12;;;;;;;7.45;1.70;;;;;;;-145.70;100.00;63560.63;4981530;28;20849;-62
2023/09/15 06:27:37;;;;;;;7.50;1.38;;;;;;;-145.70;100.00;63560.63;4981713;28;20042;-63
2023/09/15 06:30:03;;;;;;;4.97;1.30;;;;;;;-145.70;100.00;63560.63;4978775;28;20026;-62
2023/09/15 06:32:31;;;;;;;6.43;1.58;;;;;;;-145.70;100.00;63560.63;4970369;28;20037;-64
2023/09/15 06:34:59;;;;;;;4.43;1.25;;;;;;;-145.70;100.00;63560.63;4978928;28;20060;-64
2023/09/15 06:37:24;;;;;;;5.53;1.70;;;;;;;-145.70;100.00;63560.63;4971038;28;20352;-64
2023/09/15 06:39:50;;;;;;;4.13;1.50;;;;;;;-145.70;100.00;63560.63;4989206;28;20453;-64
2023/09/15 06:42:17;;;;;;;4.70;1.58;;;;;;;-145.70;100.00;63560.63;4972177;28;20082;-64
2023/09/15 06:44:45;;;;;;;4.32;1.48;;;;;;;-145.70;100.00;63560.63;4959645;28;20452;-64
2023/09/15 06:47:10;;;;;;;5.30;1.33;;;;;;;-145.70;100.00;63560.63;4976580;28;20089;-63
2023/09/15 06:49:36;;;;;;;5.18;1.27;;;;;;;-145.70;100.00;63560.63;4959395;28;20466;-63
2023/09/15 06:52:01;;;;;;;4.72;1.13;;;;;;;-145.70;100.00;63560.63;4959505;28;20038;-62
2023/09/15 06:54:27;;;;;;;4.03;1.17;;;;;;;-145.70;100.00;63560.63;4973753;28;20041;-62
2023/09/15 06:56:54;;;;;;;4.82;1.33;;;;;;;-145.70;100.00;63560.63;4981313;28;20558;-60
2023/09/15 06:59:20;;;;;;;4.35;1.35;;;;;;;-145.70;100.00;63560.63;4963864;28;20041;-62
2023/09/15 07:01:47;;;;;;;4.25;1.40;;;;;;;-145.70;100.00;63560.63;4992516;28;20735;-64
2023/09/15 07:04:13;;;;;;;3.10;1.08;;;;;;;-145.70;100.00;63560.63;4982170;28;20291;-60
2023/09/15 07:06:40;;;;;;;3.95;1.05;;;;;;;-145.70;100.00;63560.63;4980832;28;20041;-62
2023/09/15 07:09:08;;;;;;;3.55;1.05;;;;;;;-145.70;100.00;63560.63;4997428;28;20027;-62
2023/09/15 07:11:36;;;;;;;4.45;1.13;;;;;;;-145.70;100.00;63560.63;4965472;28;20108;-61
2023/09/15 07:14:03;;;;;;;4.13;1.08;;;;;;;-145.70;100.00;63560.63;4977110;28;20027;-61
2023/09/15 07:16:31;;;;;;;3.78;1.30;;;;;;;-145.70;100.00;63560.63;4976164;28;20039;-60
2023/09/15 07:18:57;;;;;;;5.25;1.50;;;;;;;-145.70;100.00;63560.63;4973459;28;20031;-60
2023/09/15 07:21:22;;;;;;;4.07;0.95;;;;;;;-145.70;100.00;63560.63;4977933;28;20041;-61
2023/09/15 07:23:48;;;;;;;2.97;0.93;;;;;;;-145.70;100.00;63560.63;4964813;28;20034;-62
2023/09/15 07:26:14;;;;;;;4.82;1.10;;;;;;;-145.70;100.00;63560.63;4982316;28;20040;-63
2023/09/15 07:28:39;;;;;;;3.42;1.00;;;;;;;-145.70;100.00;63560.63;4994750;28;20026;-62
2023/09/15 07:31:06;;;;;;;5.70;1.20;;;;;;;-145.70;100.00;63560.63;4965770;28;20047;-61
2023/09/15 07:33:32;;;;;;;3.35;1.10;;;;;;;-145.70;100.00;63560.63;5013773;28;20030;-61
2023/09/15 07:36:05;;;;;;;3.58;0.98;;;;;;;-145.70;100.00;63560.63;4978488;28;20069;-60
2023/09/15 07:38:33;;;;;;;3.10;0.82;;;;;;;-145.70;100.00;63560.63;4981927;28;20031;-60
2023/09/15 07:40:58;;;;;;;2.65;0.80;;;;;;;-145.70;100.00;63560.63;4975160;28;20028;-61
2023/09/15 07:43:24;;;;;;;2.90;0.80;;;;;;;-145.70;100.00;63560.63;4976564;28;20023;-61
2023/09/15 07:45:52;;;;;;;2.88;0.73;;;;;;;-145.70;100.00;63560.63;4976743;28;20947;-59
2023/09/15 07:48:21;;;;;;;3.22;0.75;;;;;;;-145.70;100.00;63560.63;4965297;28;20039;-65
2023/09/15 07:50:47;;;;;;;3.35;0.90;;;;;;;-145.70;100.00;63560.63;4968794;28;20061;-61
2023/09/15 07:53:15;;;;;;;3.70;1.25;;;;;;;-145.70;100.00;63560.63;4973158;28;20482;-60
2023/09/15 07:55:40;;;;;;;2.58;0.80;;;;;;;-145.70;100.00;63560.63;4986202;28;20030;-60
2023/09/15 07:58:08;;;;;;;4.13;0.90;;;;;;;-145.70;100.00;63560.63;4977566;28;20030;-62
2023/09/15 08:00:33;;;;;;;2.50;0.70;;;;;;;-145.70;100.00;63560.63;4968082;28;20062;-63
2023/09/15 08:03:01;;;;;;;2.60;0.90;;;;;;;-145.70;100.00;63560.63;4983828;28;20489;-61
2023/09/15 08:05:29;;;;;;;3.55;1.00;;;;;;;-145.70;100.00;63560.63;4962840;28;20038;-60
2023/09/15 08:07:55;;;;;;;3.38;1.20;;;;;;;-145.70;100.00;63560.63;4992652;28;20058;-61
2023/09/15 08:10:22;;;;;;;3.42;1.13;;;;;;;-145.70;100.00;63560.63;4978270;28;20030;-61
2023/09/15 08:12:52;;;;;;;3.85;0.85;;;;;;;-145.70;100.00;63560.63;4973319;28;20338;-61
2023/09/15 08:15:20;;;;;;;2.85;0.90;;;;;;;-145.70;100.00;63560.63;4979264;28;20066;-65
2023/09/15 08:17:46;;;;;;;5.38;1.30;;;;;;;-145.70;100.00;63560.63;4965941;28;20065;-61
2023/09/15 08:20:11;;;;;;;4.20;1.70;;;;;;;-145.70;100.00;63560.63;4980550;28;20113;-61
2023/09/15 08:22:40;;;;;;;4.35;1.65;;;;;;;-145.70;100.00;63560.63;4974459;28;20072;-61
2023/09/15 08:25:10;;;;;;;4.75;2.20;;;;;;;-145.70;100.00;63560.63;4959172;28;20033;-61
2023/09/15 08:27:44;;;;;;;4.28;1.70;;;;;;;-145.70;100.00;63560.63;4977729;28;20220;-59
2023/09/15 08:30:09;;;;;;;3.88;1.65;;;;;;;-145.70;100.00;63560.63;4981596;28;20113;-62
2023/09/15 08:32:38;;;;;;;3.00;1.05;;;;;;;-145.70;100.00;63560.63;4976186;28;20034;-64
2023/09/15 08:35:06;;;;;;;2.55;0.98;;;;;;;-145.70;100.00;63560.63;4965969;28;20024;-60
2023/09/15 08:37:35;;;;;;;4.73;0.70;;;;;;;-145.70;100.00;63560.63;4971325;28;20470;-60
2023/09/15 08:40:05;;;;;;;3.83;1.00;;;;;;;-145.70;100.00;63560.63;4976288;28;20140;-61
2023/09/15 08:42:35;;;;;;;4.10;1.40;;;;;;;-145.70;100.00;63560.63;4980064;28;20268;-63
2023/09/15 08:45:04;;;;;;;4.03;1.52;;;;;;;-145.70;100.00;63560.63;4982355;28;20041;-61
2023/09/15 08:47:34;;;;;;;5.20;1.77;;;;;;;-145.70;100.00;63560.63;4984483;28;20148;-60
2023/09/15 08:50:03;;;;;;;4.88;1.67;;;;;;;-145.70;100.00;63560.63;4994298;28;20038;-59
2023/09/15 08:52:30;;;;;;;4.93;2.22;;;;;;;-145.70;100.00;63560.63;4974306;28;20523;-60
2023/09/15 08:54:56;;;;;;;4.22;1.75;;;;;;;-145.70;100.00;63560.63;4966690;28;20034;-61
2023/09/15 08:57:21;;;;;;;5.07;2.17;;;;;;;-145.70;100.00;63560.63;4995844;28;20038;-62
2023/09/15 08:59:47;;;;;;;5.93;2.85;;;;;;;-145.70;100.00;63560.63;4955857;28;20442;-61
2023/09/15 09:02:14;;;;;;;4.22;1.58;;;;;;;-145.70;100.00;63560.63;4960722;28;20037;-63
2023/09/15 09:04:39;;;;;;;3.90;1.20;;;;;;;-145.70;100.00;63560.63;4978046;28;20073;-63
2023/09/15 09:07:05;;;;;;;3.10;0.98;;;;;;;-145.70;100.00;63560.63;4994837;28;20134;-62
2023/09/15 09:09:34;;;;;;;2.08;0.70;;;;;;;-145.70;100.00;63560.63;4969307;28;20120;-61
2023/09/15 09:12:01;;;;;;;2.78;0.98;;;;;;;-145.70;100.00;63560.63;4975483;28;20057;-62
2023/09/15 09:14:29;;;;;;;4.20;0.90;;;;;;;-145.70;100.00;63560.63;4976770;28;20027;-62
2023/09/15 09:16:55;;;;;;;2.13;0.70;;;;;;;-145.70;100.00;63560.63;4960975;28;20038;-62
2023/09/15 09:19:20;;;;;;;2.13;0.70;;;;;;;-145.70;100.00;63560.63;4978625;28;20059;-61
2023/09/15 09:21:46;;;;;;;3.47;0.93;;;;;;;-145.70;100.00;63560.63;4977746;28;20141;-62
2023/09/15 09:24:11;;;;;;;4.47;0.85;;;;;;;-145.70;100.00;63560.63;4970738;28;20042;-61
2023/09/15 09:26:40;;;;;;;3.78;0.90;;;;;;;-145.70;100.00;63560.63;4967221;28;20498;-62
2023/09/15 09:29:06;;;;;;;3.90;1.33;;;;;;;-145.70;100.00;63560.63;4991921;28;20026;-63
2023/09/15 09:31:31;;;;;;;4.30;1.80;;;;;;;-145.70;100.00;63560.63;4962167;28;20953;-62
2023/09/15 09:33:58;;;;;;;4.68;1.50;;;;;;;-145.70;100.00;63560.63;4984645;28;20026;-61
2023/09/15 09:36:24;;;;;;;3.28;1.20;;;;;;;-145.70;100.00;63560.63;4975193;28;20018;-63
2023/09/15 09:38:51;;;;;;;3.97;1.38;;;;;;;-145.70;100.00;63560.63;4975910;28;20808;-62
2023/09/15 09:41:24;;;;;;;3.92;1.15;;;;;;;-145.70;100.00;63560.63;4976992;28;20031;-62
2023/09/15 09:43:55;;;;;;;3.55;1.15;;;;;;;-145.70;100.00;63560.63;4976534;28;20042;-63
2023/09/15 09:46:21;;;;;;;4.00;0.90;;;;;;;-145.70;100.00;63560.63;4983470;28;20047;-62
2023/09/15 09:48:50;;;;;;;2.33;0.80;;;;;;;-145.70;100.00;63560.63;4974331;28;20029;-65
2023/09/15 09:51:21;;;;;;;3.72;0.90;;;;;;;-145.70;100.00;63560.63;4962427;28;20129;-61
2023/09/15 09:53:47;;;;;;;4.38;0.90;;;;;;;-145.70;100.00;63560.63;4973640;28;20106;-61
2023/09/15 09:56:12;;;;;;;3.47;0.77;;;;;;;-145.70;100.00;63560.63;4984324;28;20037;-61
2023/09/15 09:58:38;;;;;;;4.63;1.08;;;;;;;-145.70;100.00;63560.63;4990101;28;20869;-61
2023/09/15 10:01:07;;;;;;;3.25;0.77;;;;;;;-145.70;100.00;63560.63;4972030;28;20042;-61
2023/09/15 10:03:35;;;;;;;1.92;0.73;;;;;;;-145.70;100.00;63560.63;4973563;28;20713;-59
2023/09/15 10:06:05;;;;;;;2.33;1.00;;;;;;;-145.70;100.00;63560.63;4956000;28;20042;-62
2023/09/15 10:08:31;;;;;;;3.70;0.80;;;;;;;-145.70;100.00;63560.63;4975808;28;20089;-61
2023/09/15 10:11:00;;;;;;;5.15;1.20;;;;;;;-145.70;100.00;63560.63;4991664;28;20113;-63
2023/09/15 10:13:26;;;;;;;4.35;1.23;;;;;;;-145.70;100.00;63560.63;4974670;28;20042;-63
2023/09/15 10:15:55;;;;;;;3.40;1.00;;;;;;;-145.70;100.00;63560.63;4975446;28;20332;-62
2023/09/15 10:18:20;;;;;;;3.65;1.10;;;;;;;-145.70;100.00;63560.63;4978428;28;20547;-62
2023/09/15 10:20:52;;;;;;;4.32;1.40;;;;;;;-145.70;100.00;63560.63;4982649;28;20026;-61
2023/09/15 10:23:17;;;;;;;3.38;0.93;;;;;;;-145.70;100.00;63560.63;4974611;28;20029;-62
2023/09/15 10:25:55;;;;;;;4.32;1.20;;;;;;;-145.70;100.00;63560.63;4973851;28;20035;-61
2023/09/15 10:28:23;;;;;;;4.20;1.42;;;;;;;-145.70;100.00;63560.63;4973700;28;20037;-60
2023/09/15 10:30:54;;;;;;;3.50;1.08;;;;;;;-145.70;100.00;63560.63;4973434;28;20037;-62
2023/09/15 10:33:25;;;;;;;3.17;0.90;;;;;;;-145.70;100.00;63560.63;4972959;28;20034;-62
2023/09/15 10:35:53;;;;;;;3.95;1.02;;;;;;;-145.70;100.00;63560.63;4972468;28;20030;-61
2023/09/15 10:38:28;;;;;;;3.78;0.90;;;;;;;-145.70;100.00;63560.63;4968333;28;20041;-63
2023/09/15 10:40:54;;;;;;;6.65;1.70;;;;;;;-145.70;100.00;63560.63;4951441;28;20053;-61
2023/09/15 10:43:19;;;;;;;3.63;1.00;;;;;;;-145.70;100.00;63560.63;4975659;28;20030;-63
2023/09/15 10:45:58;;;;;;;5.57;2.35;;;;;;;-145.70;100.00;63560.63;4972184;28;20034;-64
2023/09/15 10:48:39;;;;;;;5.90;2.17;;;;;;;-145.70;100.00;63560.63;4977045;28;20144;-65
2023/09/15 10:51:06;;;;;;;4.47;1.40;;;;;;;-145.70;100.00;63560.63;4972117;28;20535;-66
2023/09/15 10:53:53;;;;;;;5.85;1.40;;;;;;;-145.70;100.00;63560.63;4959033;28;20026;-63
2023/09/15 10:56:19;;;;;;;4.13;1.33;;;;;;;-145.70;100.00;63560.63;4975329;28;20037;-64
2023/09/15 10:58:48;;;;;;;5.72;2.33;;;;;;;-145.70;100.00;63560.63;4972929;28;20030;-62
2023/09/15 11:01:14;;;;;;;4.47;1.10;;;;;;;-145.70;100.00;63560.63;4975433;28;20033;-62
2023/09/15 11:03:45;;;;;;;3.60;1.08;;;;;;;-145.70;100.00;63560.63;4980378;28;20018;-62
2023/09/15 11:06:15;;;;;;;3.80;1.23;;;;;;;-145.70;100.00;63560.63;4969448;28;20061;-62
2023/09/15 11:08:41;;;;;;;2.80;0.98;;;;;;;-145.70;100.00;63560.63;4961053;28;20052;-63
2023/09/15 11:11:12;;;;;;;5.03;1.20;;;;;;;-145.70;100.00;63560.63;4959174;28;20030;-63