Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:10;;;;;;;5.07;2.83;;;;;;;8.02;79.66;102024.75;6182671;23;20005;-84
2024/01/30 00:03:35;;;;;;;2.40;1.80;;;;;;;8.01;80.05;102017.84;6221941;23;20347;-84
2024/01/30 00:06:03;;;;;;;5.35;2.33;;;;;;;7.86;80.63;102023.50;6161229;23;20013;-84
2024/01/30 00:08:28;;;;;;;5.28;2.38;;;;;;;7.89;80.52;102026.41;6162340;23;20063;-84
2024/01/30 00:10:54;;;;;;;2.80;2.05;;;;;;;7.89;80.50;102021.03;6164048;23;20017;-83
2024/01/30 00:13:19;;;;;;;5.55;2.17;;;;;;;7.99;80.22;102028.06;6183354;23;20394;-83
2024/01/30 00:15:45;;;;;;;4.70;2.10;;;;;;;7.94;80.15;102012.88;6185306;23;20008;-83
2024/01/30 00:18:11;;;;;;;3.55;2.15;;;;;;;7.97;79.67;102012.28;6196837;23;20034;-84
2024/01/30 00:20:36;;;;;;;6.75;2.53;;;;;;;7.93;79.66;102016.66;6183080;23;20012;-84
2024/01/30 00:23:02;;;;;;;6.80;2.47;;;;;;;7.84;80.48;102018.47;6182995;23;20047;-84
2024/01/30 00:25:28;;;;;;;8.85;2.40;;;;;;;7.85;80.46;102024.63;6215505;23;20427;-83
2024/01/30 00:27:53;;;;;;;3.92;2.42;;;;;;;7.77;80.43;102022.66;6184903;23;20009;-84
2024/01/30 00:30:20;;;;;;;7.82;3.33;;;;;;;7.77;80.88;102028.00;6176333;23;20004;-83
2024/01/30 00:32:45;;;;;;;2.58;2.10;;;;;;;7.68;80.75;102013.75;6149412;23;20132;-84
2024/01/30 00:35:11;;;;;;;5.18;2.13;;;;;;;7.59;80.87;102020.94;6199325;23;20033;-83
2024/01/30 00:37:36;;;;;;;4.85;2.35;;;;;;;7.63;81.19;102009.28;6182328;23;20009;-84
2024/01/30 00:40:02;;;;;;;4.38;2.38;;;;;;;7.54;81.26;102015.66;6208320;23;20024;-84
2024/01/30 00:42:27;;;;;;;4.75;2.40;;;;;;;7.50;81.58;102009.31;6149697;23;20001;-84
2024/01/30 00:44:53;;;;;;;2.50;2.17;;;;;;;7.46;81.60;102005.63;6174545;23;20083;-84
2024/01/30 00:47:18;;;;;;;3.88;2.42;;;;;;;7.41;81.59;102003.88;6201382;23;20012;-84
2024/01/30 00:49:44;;;;;;;3.95;2.55;;;;;;;7.32;81.92;102006.44;6201656;23;20027;-84
2024/01/30 00:52:09;;;;;;;5.15;3.10;;;;;;;7.24;81.61;102004.47;6171517;23;20050;-84
2024/01/30 00:54:35;;;;;;;3.10;2.28;;;;;;;7.17;82.23;102004.09;6150979;23;20016;-84
2024/01/30 00:57:00;;;;;;;4.43;2.28;;;;;;;7.11;82.89;101997.22;6209179;23;20448;-83
2024/01/30 00:59:26;;;;;;;2.58;1.90;;;;;;;7.13;82.68;101984.34;6182424;23;20432;-84
2024/01/30 01:01:51;;;;;;;6.45;3.22;;;;;;;7.09;83.22;101996.75;6185030;23;20018;-83
2024/01/30 01:04:17;;;;;;;4.65;2.53;;;;;;;7.13;82.36;101992.38;6211028;23;20008;-83
2024/01/30 01:09:33;;;;;;;2.42;1.58;;;;;;;7.14;82.67;101999.31;6176762;23;21053;-76
2024/01/30 01:11:58;;;;;;;3.42;2.33;;;;;;;7.08;82.80;101997.03;6176274;23;20096;-76
2024/01/30 01:14:24;;;;;;;5.13;2.53;;;;;;;7.17;82.74;102006.75;6170171;23;20008;-76
2024/01/30 01:16:49;;;;;;;5.78;2.58;;;;;;;7.15;83.21;102008.13;6176594;23;20020;-76
2024/01/30 01:19:15;;;;;;;5.53;2.42;;;;;;;7.13;83.64;102011.13;6186027;23;20004;-76
2024/01/30 01:21:40;;;;;;;6.18;2.60;;;;;;;7.26;82.82;102015.69;6196348;23;20316;-76
2024/01/30 01:24:06;;;;;;;5.07;2.38;;;;;;;7.37;82.53;102013.59;6189558;23;20582;-76
2024/01/30 01:26:31;;;;;;;4.88;2.55;;;;;;;7.45;81.75;102009.41;6204221;23;20426;-76
2024/01/30 01:28:56;;;;;;;3.25;1.80;;;;;;;7.42;81.82;102012.69;6205769;23;20428;-76
2024/01/30 01:31:24;;;;;;;4.85;2.40;;;;;;;7.42;82.29;102010.81;6203721;23;20016;-76
2024/01/30 01:33:50;;;;;;;6.13;2.17;;;;;;;7.53;82.07;102011.41;6176986;23;20031;-76
2024/01/30 01:36:15;;;;;;;4.95;2.10;;;;;;;7.52;81.94;102007.91;6188155;23;20039;-76
2024/01/30 01:38:41;;;;;;;4.60;2.33;;;;;;;7.39;82.47;102011.41;6202738;23;20388;-76
2024/01/30 01:41:06;;;;;;;4.10;2.55;;;;;;;7.37;82.50;102007.44;6202311;23;20054;-76
2024/01/30 01:43:32;;;;;;;3.88;2.15;;;;;;;7.45;82.39;102007.53;6155620;23;20020;-76
2024/01/30 01:45:57;;;;;;;3.22;2.22;;;;;;;7.34;82.61;102005.38;6207448;23;20504;-76
2024/01/30 01:48:23;;;;;;;2.45;2.08;;;;;;;7.30;82.93;102007.81;6203165;23;19997;-76
2024/01/30 01:50:48;;;;;;;4.05;2.33;;;;;;;7.27;83.45;102005.75;6201332;23;20016;-76
2024/01/30 01:53:15;;;;;;;3.42;1.95;;;;;;;7.18;83.15;101999.53;6192200;23;20016;-76
2024/01/30 01:55:40;;;;;;;4.75;2.65;;;;;;;7.13;83.98;101995.06;6166244;23;20020;-76
2024/01/30 01:58:08;;;;;;;3.13;1.83;;;;;;;7.08;84.00;101989.78;6198242;23;20017;-76
2024/01/30 02:00:35;;;;;;;3.42;1.95;;;;;;;7.08;83.50;101983.66;6216829;23;20012;-76
2024/01/30 02:03:04;;;;;;;2.95;1.75;;;;;;;6.97;83.83;101977.69;6180678;23;20007;-76
2024/01/30 02:05:30;;;;;;;2.42;1.92;;;;;;;6.98;83.72;101984.66;6206374;23;20016;-76
2024/01/30 02:07:56;;;;;;;5.38;2.30;;;;;;;6.93;83.96;101976.69;6218069;23;20510;-76
2024/01/30 02:10:21;;;;;;;3.42;2.45;;;;;;;6.95;83.99;101971.84;6207296;23;19997;-76
2024/01/30 02:12:47;;;;;;;5.10;2.63;;;;;;;6.95;84.00;101976.41;6203876;23;20295;-76
2024/01/30 02:15:13;;;;;;;5.20;2.20;;;;;;;6.95;84.00;101969.16;6212625;23;20024;-76
2024/01/30 02:17:39;;;;;;;3.67;2.03;;;;;;;6.87;84.33;101972.53;6202480;23;20097;-76
2024/01/30 02:20:05;;;;;;;3.58;2.22;;;;;;;6.83;84.91;101973.44;6201543;23;20392;-76
2024/01/30 02:22:33;;;;;;;4.22;2.50;;;;;;;6.81;84.70;101962.22;6201335;23;20035;-76
2024/01/30 02:24:59;;;;;;;6.20;2.47;;;;;;;6.84;84.52;101951.72;6208878;23;20036;-76
2024/01/30 02:27:24;;;;;;;3.40;1.80;;;;;;;6.84;84.85;101954.38;6206053;23;20016;-76
2024/01/30 02:29:49;;;;;;;3.08;2.20;;;;;;;6.91;84.29;101957.44;6179745;23;20008;-76
2024/01/30 02:32:15;;;;;;;3.33;2.22;;;;;;;6.88;85.04;101947.34;6213377;23;20016;-76
2024/01/30 02:34:40;;;;;;;6.63;2.58;;;;;;;7.15;84.05;101952.69;6215712;23;20131;-76
2024/01/30 02:37:06;;;;;;;6.88;2.92;;;;;;;7.08;84.38;101957.63;6202939;23;20080;-76
2024/01/30 02:39:31;;;;;;;5.00;2.13;;;;;;;6.99;84.82;101951.41;6179436;23;20011;-76
2024/01/30 02:41:59;;;;;;;3.30;1.75;;;;;;;6.98;85.22;101949.03;6182559;23;20021;-76
2024/01/30 02:44:24;;;;;;;4.25;2.40;;;;;;;6.96;85.69;101953.91;6214627;23;20478;-76
2024/01/30 02:46:50;;;;;;;4.05;2.13;;;;;;;7.06;85.92;101941.09;6205717;23;20505;-76
2024/01/30 02:49:15;;;;;;;4.30;2.03;;;;;;;7.22;84.87;101934.31;6204782;23;20039;-76
2024/01/30 02:51:41;;;;;;;9.13;2.70;;;;;;;7.34;84.51;101943.75;6216047;23;20004;-76
2024/01/30 02:54:06;;;;;;;5.97;2.70;;;;;;;7.47;84.18;101948.28;6181354;23;20012;-75
2024/01/30 02:56:32;;;;;;;8.10;2.70;;;;;;;7.25;84.98;101941.78;6181861;23;20008;-76
2024/01/30 02:58:57;;;;;;;3.83;2.08;;;;;;;7.20;85.32;101939.19;6205217;23;20277;-76
2024/01/30 03:01:24;;;;;;;6.57;2.95;;;;;;;7.22;85.27;101947.72;6204421;23;20090;-76
2024/01/30 03:03:49;;;;;;;4.70;2.28;;;;;;;7.22;85.60;101938.88;6205376;23;20044;-76
2024/01/30 03:06:17;;;;;;;6.18;2.80;;;;;;;7.20;85.89;101933.81;6179004;23;20016;-76
2024/01/30 03:08:43;;;;;;;5.90;2.40;;;;;;;7.21;85.81;101938.09;6198480;23;20036;-76
2024/01/30 03:11:08;;;;;;;5.40;2.58;;;;;;;7.20;85.97;101935.72;6188177;23;20051;-76
2024/01/30 03:13:33;;;;;;;3.20;2.00;;;;;;;7.29;85.02;101924.00;6149599;23;20031;-76
2024/01/30 03:15:59;;;;;;;8.45;3.00;;;;;;;7.30;85.59;101927.47;6152484;23;20013;-76
2024/01/30 03:18:24;;;;;;;4.40;2.50;;;;;;;7.25;84.97;101933.75;6177374;23;20091;-76
2024/01/30 03:20:50;;;;;;;4.85;2.85;;;;;;;7.27;85.60;101920.84;6183069;23;20062;-76
2024/01/30 03:23:15;;;;;;;5.05;2.92;;;;;;;7.24;84.88;101921.41;6170350;23;20016;-76
2024/01/30 03:25:41;;;;;;;6.80;2.97;;;;;;;7.30;85.53;101925.56;6185495;23;20090;-77
2024/01/30 03:28:06;;;;;;;5.00;2.80;;;;;;;7.39;85.10;101924.88;6200319;23;20503;-76
2024/01/30 03:30:32;;;;;;;4.53;2.97;;;;;;;7.52;84.13;101913.31;6199469;23;20016;-76
2024/01/30 03:32:57;;;;;;;4.80;3.13;;;;;;;7.46;84.35;101909.97;6184107;23;20028;-76
2024/01/30 03:35:22;;;;;;;5.88;2.78;;;;;;;7.31;85.09;101912.97;6196430;23;20615;-76
2024/01/30 03:37:48;;;;;;;8.63;3.10;;;;;;;7.27;85.65;101904.75;6173589;23;20439;-76
2024/01/30 03:40:14;;;;;;;7.13;3.42;;;;;;;7.31;85.60;101912.97;6148546;23;20001;-76
2024/01/30 03:42:39;;;;;;;6.85;2.95;;;;;;;7.30;85.56;101922.91;6181957;23;20017;-76
2024/01/30 03:45:05;;;;;;;4.28;2.97;;;;;;;7.25;85.72;101919.53;6184433;23;20005;-79
2024/01/30 03:47:31;;;;;;;6.28;2.92;;;;;;;7.32;85.00;101915.34;6183656;23;20017;-76
2024/01/30 03:49:56;;;;;;;4.00;2.50;;;;;;;7.24;85.04;101912.59;6199187;23;20017;-76
2024/01/30 03:52:22;;;;;;;4.82;2.75;;;;;;;7.34;84.84;101914.28;6161102;23;20021;-79
2024/01/30 03:54:47;;;;;;;6.32;3.20;;;;;;;7.18;85.78;101906.53;6146308;23;20332;-76
2024/01/30 03:57:13;;;;;;;5.50;3.08;;;;;;;7.11;85.76;101910.72;6183713;23;20020;-76
2024/01/30 03:59:41;;;;;;;6.65;3.00;;;;;;;7.04;86.46;101910.34;6169350;23;20065;-76
2024/01/30 04:02:07;;;;;;;5.55;3.03;;;;;;;7.00;86.29;101909.38;6146093;23;20032;-76
2024/01/30 04:04:32;;;;;;;4.40;2.28;;;;;;;6.91;87.08;101911.94;6172988;23;20013;-76
2024/01/30 04:06:58;;;;;;;5.80;3.22;;;;;;;6.95;86.19;101909.47;6187353;23;20016;-77
2024/01/30 04:09:23;;;;;;;5.20;2.55;;;;;;;7.02;86.65;101905.31;6166667;23;20344;-76
2024/01/30 04:11:49;;;;;;;5.47;2.95;;;;;;;7.26;85.52;101900.47;6205161;23;20008;-76
2024/01/30 04:14:15;;;;;;;5.57;2.60;;;;;;;7.16;86.32;101895.34;6174368;23;20013;-80
2024/01/30 04:16:40;;;;;;;5.07;3.15;;;;;;;7.26;86.21;101900.47;6198519;23;20466;-76
2024/01/30 04:19:06;;;;;;;4.65;2.90;;;;;;;7.25;86.19;101893.56;6209288;23;20008;-76
2024/01/30 04:21:31;;;;;;;4.82;2.75;;;;;;;7.18;86.37;101887.78;6210700;23;20019;-77
2024/01/30 04:23:56;;;;;;;3.83;2.30;;;;;;;7.21;87.28;101894.44;6213789;23;20084;-77
2024/01/30 04:26:22;;;;;;;5.82;2.90;;;;;;;7.20;87.72;101899.00;6221032;23;20348;-77
2024/01/30 04:28:47;;;;;;;6.07;3.10;;;;;;;7.40;86.73;101899.66;6211045;23;20039;-77
2024/01/30 04:31:13;;;;;;;7.00;3.42;;;;;;;7.38;87.28;101899.16;6219474;23;20054;-77
2024/01/30 04:33:38;;;;;;;9.00;4.78;;;;;;;7.29;86.89;101897.22;6218424;23;20047;-77
2024/01/30 04:36:08;;;;;;;4.00;2.67;;;;;;;7.40;86.91;101903.13;6219684;23;20019;-77
2024/01/30 04:38:34;;;;;;;3.88;2.22;;;;;;;7.49;86.73;101903.97;6220891;23;20474;-77
2024/01/30 04:41:02;;;;;;;4.97;2.55;;;;;;;7.41;87.18;101906.59;6211211;23;20001;-77
2024/01/30 04:43:28;;;;;;;4.25;2.63;;;;;;;7.48;86.61;101905.09;6210762;23;20036;-77
2024/01/30 04:45:53;;;;;;;7.88;3.13;;;;;;;7.46;87.23;101912.63;6222856;23;20494;-77
2024/01/30 04:48:19;;;;;;;5.95;3.22;;;;;;;7.63;86.74;101920.03;6212721;23;20032;-77
2024/01/30 04:50:44;;;;;;;8.18;3.83;;;;;;;7.52;86.73;101918.69;6213237;23;20008;-77
2024/01/30 04:53:10;;;;;;;4.78;2.95;;;;;;;7.63;86.61;101917.34;6222380;23;20008;-77
2024/01/30 04:55:36;;;;;;;7.18;3.47;;;;;;;7.64;86.24;101919.75;6187328;23;20351;-76
2024/01/30 04:58:01;;;;;;;9.02;2.95;;;;;;;7.62;86.54;101913.88;6185796;23;20019;-76
2024/01/30 05:00:27;;;;;;;8.10;3.85;;;;;;;7.63;86.62;101910.09;6220132;23;20000;-77
2024/01/30 05:02:55;;;;;;;8.68;2.60;;;;;;;7.46;87.29;101920.69;6218573;23;20005;-77
2024/01/30 05:05:21;;;;;;;6.97;2.47;;;;;;;7.48;86.78;101912.34;6217133;23;20019;-77
2024/01/30 05:07:47;;;;;;;8.88;3.50;;;;;;;7.48;87.38;101917.69;6183580;23;20491;-77
2024/01/30 05:10:13;;;;;;;8.25;3.40;;;;;;;7.52;87.66;101916.00;6185729;23;20043;-77
2024/01/30 05:12:39;;;;;;;5.95;3.10;;;;;;;7.64;86.71;101916.25;6183694;23;20009;-77
2024/01/30 05:15:05;;;;;;;5.93;3.30;;;;;;;7.56;86.84;101908.94;6208572;23;20043;-77
2024/01/30 05:17:30;;;;;;;5.53;2.90;;;;;;;7.41;87.11;101903.94;6181691;23;19996;-77
2024/01/30 05:19:56;;;;;;;7.05;3.20;;;;;;;7.43;87.92;101899.06;6219497;23;20015;-77
2024/01/30 05:22:21;;;;;;;4.65;2.63;;;;;;;7.36;87.86;101894.09;6221501;23;20078;-77
2024/01/30 05:24:47;;;;;;;5.97;3.10;;;;;;;7.38;87.58;101897.28;6221324;23;20015;-77
2024/01/30 05:27:13;;;;;;;9.95;3.65;;;;;;;7.48;87.47;101897.06;6210943;23;20004;-77
2024/01/30 05:29:39;;;;;;;13.05;3.38;;;;;;;7.37;88.14;101897.59;6208793;23;20444;-77
2024/01/30 05:32:05;;;;;;;4.00;2.67;;;;;;;7.24;88.38;101899.19;6208483;23;20016;-77
2024/01/30 05:34:31;;;;;;;4.57;2.75;;;;;;;7.24;88.87;101893.84;6216417;23;20005;-76
2024/01/30 05:36:56;;;;;;;5.57;3.45;;;;;;;7.44;88.17;101892.59;6218098;23;20016;-76
2024/01/30 05:39:22;;;;;;;6.57;3.55;;;;;;;7.39;88.23;101895.41;6183921;23;20009;-76
2024/01/30 05:41:47;;;;;;;13.13;3.78;;;;;;;7.28;88.37;101895.63;6191867;23;20332;-77
2024/01/30 05:44:13;;;;;;;6.90;2.67;;;;;;;7.22;89.65;101899.50;6201621;23;20507;-77
2024/01/30 05:46:38;;;;;;;8.10;3.15;;;;;;;7.21;89.57;101902.47;6206252;23;20015;-77
2024/01/30 05:49:04;;;;;;;5.85;2.80;;;;;;;7.25;89.38;101892.75;6208423;23;20123;-77
2024/01/30 05:51:29;;;;;;;7.50;3.00;;;;;;;7.50;88.19;101899.41;6218526;23;20078;-77
2024/01/30 05:53:55;;;;;;;5.57;2.85;;;;;;;7.57;88.28;101887.19;6184868;23;20008;-77
2024/01/30 05:56:20;;;;;;;7.93;2.92;;;;;;;7.45;88.45;101883.47;6184275;23;20008;-77
2024/01/30 05:58:45;;;;;;;8.15;3.40;;;;;;;7.43;88.79;101878.41;6179284;23;20004;-77
2024/01/30 06:01:11;;;;;;;6.28;2.83;;;;;;;7.39;88.65;101879.31;6201511;23;20337;-76
2024/01/30 06:03:37;;;;;;;3.72;2.45;;;;;;;7.50;89.22;101888.69;6213967;23;20008;-76
2024/01/30 06:06:02;;;;;;;7.63;3.13;;;;;;;7.48;88.98;101877.50;6182732;23;20012;-76
2024/01/30 06:08:28;;;;;;;5.57;3.00;;;;;;;7.38;89.41;101883.06;6203777;23;20447;-77
2024/01/30 06:10:53;;;;;;;5.50;2.60;;;;;;;7.48;89.12;101880.16;6204784;23;20464;-77
2024/01/30 06:13:20;;;;;;;4.95;2.90;;;;;;;7.54;89.47;101869.03;6178993;23;20462;-77
2024/01/30 06:15:45;;;;;;;5.40;3.10;;;;;;;7.59;88.99;101865.47;6157034;23;20564;-77
2024/01/30 06:18:11;;;;;;;6.55;2.92;;;;;;;7.58;89.22;101869.22;6205870;23;20005;-77
2024/01/30 06:20:36;;;;;;;8.25;3.33;;;;;;;7.58;89.24;101869.22;6182515;23;20021;-77
2024/01/30 06:23:02;;;;;;;6.50;3.05;;;;;;;7.39;89.97;101876.63;6217175;23;20048;-77
2024/01/30 06:25:27;;;;;;;6.60;3.03;;;;;;;7.49;90.01;101868.38;6217725;23;20020;-77
2024/01/30 06:27:53;;;;;;;5.10;3.20;;;;;;;7.60;89.91;101867.03;6208768;23;20135;-78
2024/01/30 06:30:18;;;;;;;4.88;2.80;;;;;;;7.65;89.69;101856.97;6201235;23;20044;-77
2024/01/30 06:32:44;;;;;;;4.63;2.85;;;;;;;7.55;90.18;101848.41;6175507;23;20012;-76
2024/01/30 06:35:10;;;;;;;7.97;3.15;;;;;;;7.58;89.74;101853.94;6202786;23;20012;-76
2024/01/30 06:37:36;;;;;;;7.50;3.28;;;;;;;7.59;90.22;101852.84;6206914;23;20005;-76
2024/01/30 06:40:04;;;;;;;11.73;4.13;;;;;;;7.48;90.17;101848.03;6179045;23;20012;-76
2024/01/30 06:42:30;;;;;;;6.65;3.00;;;;;;;7.53;90.06;101850.59;6152001;23;20019;-77
2024/01/30 06:44:55;;;;;;;6.10;3.22;;;;;;;7.52;89.90;101838.28;6176459;23;20008;-77
2024/01/30 06:47:21;;;;;;;7.15;3.60;;;;;;;7.60;90.32;101848.28;6201252;23;20016;-77
2024/01/30 06:49:46;;;;;;;5.95;3.22;;;;;;;7.61;89.99;101847.16;6199928;23;20545;-76
2024/01/30 06:52:12;;;;;;;6.70;3.50;;;;;;;7.58;89.99;101847.78;6215394;23;20024;-76
2024/01/30 06:54:37;;;;;;;6.38;3.40;;;;;;;7.66;90.03;101850.53;6208113;23;20448;-76
2024/01/30 06:57:03;;;;;;;9.40;3.97;;;;;;;7.74;89.97;101846.31;6204669;23;20060;-76
2024/01/30 06:59:28;;;;;;;5.55;2.58;;;;;;;7.55;89.77;101843.81;6207067;23;20004;-76
2024/01/30 07:01:54;;;;;;;7.20;2.72;;;;;;;7.66;90.38;101852.41;6189408;23;20258;-76
2024/01/30 07:04:19;;;;;;;9.02;4.22;;;;;;;7.67;90.33;101843.25;6181804;23;20542;-76
2024/01/30 07:06:45;;;;;;;8.35;4.15;;;;;;;7.73;90.29;101845.53;6176394;23;20090;-76
2024/01/30 07:09:12;;;;;;;7.47;3.88;;;;;;;7.72;90.37;101843.16;6189819;23;20066;-88
2024/01/30 07:11:40;;;;;;;5.10;3.63;;;;;;;7.72;90.23;101846.63;6213013;23;20035;-88
2024/01/30 07:14:06;;;;;;;5.78;3.28;;;;;;;7.78;90.41;101848.06;6224379;23;20469;-86
2024/01/30 07:16:31;;;;;;;8.18;3.22;;;;;;;7.81;90.83;101849.34;6217150;23;20458;-87
2024/01/30 07:18:59;;;;;;;6.97;3.15;;;;;;;7.80;90.82;101843.19;6240366;23;20088;-87
2024/01/30 07:21:28;;;;;;;4.93;2.95;;;;;;;7.80;90.45;101867.31;6245549;23;20019;-85
2024/01/30 07:23:55;;;;;;;9.90;3.17;;;;;;;7.84;90.67;101854.13;6214513;23;20016;-83
2024/01/30 07:26:21;;;;;;;9.68;4.20;;;;;;;7.77;90.87;101853.75;6216405;23;20079;-85
2024/01/30 07:28:46;;;;;;;10.20;4.22;;;;;;;7.76;91.42;101850.25;6210489;23;20016;-85
2024/01/30 07:31:12;;;;;;;9.18;3.47;;;;;;;7.97;90.43;101862.09;6240293;23;20004;-84
2024/01/30 07:33:43;;;;;;;5.88;3.05;;;;;;;7.99;89.90;101851.06;6236268;23;20008;-84
2024/01/30 07:36:10;;;;;;;9.80;3.28;;;;;;;8.01;89.87;101846.94;6217650;23;20024;-85
2024/01/30 07:39:00;;;;;;;7.55;3.25;;;;;;;7.98;89.90;101844.88;6243405;23;20012;-84
2024/01/30 07:41:37;;;;;;;11.43;3.65;;;;;;;7.85;90.67;101839.59;6217080;23;20016;-85
2024/01/30 07:44:14;;;;;;;5.25;3.22;;;;;;;8.02;90.56;101847.75;6241987;23;20358;-85
2024/01/30 07:46:47;;;;;;;7.22;3.47;;;;;;;7.88;90.24;101842.47;6216823;23;20019;-84
2024/01/30 07:49:20;;;;;;;11.52;4.47;;;;;;;8.07;89.79;101845.72;6216160;23;20015;-83
2024/01/30 07:52:11;;;;;;;10.35;4.30;;;;;;;7.98;90.23;101846.78;6215307;23;20385;-84
2024/01/30 07:54:56;;;;;;;5.53;3.45;;;;;;;7.95;89.65;101858.13;6223238;23;20039;-84
2024/01/30 07:57:49;;;;;;;7.72;3.58;;;;;;;7.90;90.52;101853.66;6219998;23;20027;-85
2024/01/30 08:00:52;;;;;;;5.30;3.45;;;;;;;7.97;90.21;101859.41;6207734;23;20012;-84
2024/01/30 08:03:26;;;;;;;11.40;4.40;;;;;;;8.03;89.62;101850.09;6194702;23;20015;-84
2024/01/30 08:06:06;;;;;;;4.88;2.83;;;;;;;8.19;89.10;101853.19;6245603;23;20012;-84
2024/01/30 08:08:59;;;;;;;5.15;3.45;;;;;;;8.12;89.40;101844.78;6217210;23;20440;-83
2024/01/30 08:12:13;;;;;;;8.13;3.58;;;;;;;8.12;89.47;101847.47;6191694;23;20012;-85
2024/01/30 08:14:41;;;;;;;7.65;3.22;;;;;;;8.06;90.08;101848.72;6190022;23;20094;-85
2024/01/30 08:17:16;;;;;;;10.57;4.53;;;;;;;8.13;89.46;101849.84;6186761;23;20005;-85
2024/01/30 08:19:55;;;;;;;11.93;5.00;;;;;;;8.19;89.87;101850.50;6213922;23;20031;-85
2024/01/30 08:22:52;;;;;;;8.30;3.78;;;;;;;8.28;89.21;101847.91;6216523;23;20078;-85
2024/01/30 08:25:18;;;;;;;9.82;5.13;;;;;;;8.20;89.40;101838.69;6186984;23;20066;-85
2024/01/30 08:27:44;;;;;;;10.00;4.55;;;;;;;8.16;89.82;101840.41;6186350;23;20435;-85
2024/01/30 08:30:10;;;;;;;10.30;4.75;;;;;;;8.29;89.53;101841.41;6195268;23;20012;-85
2024/01/30 08:32:35;;;;;;;8.23;3.58;;;;;;;8.37;89.27;101846.03;6186681;23;20000;-84
2024/01/30 08:35:04;;;;;;;5.80;3.30;;;;;;;8.36;89.23;101847.94;6223084;23;20052;-85
2024/01/30 08:37:30;;;;;;;12.30;4.22;;;;;;;8.36;89.71;101849.84;6182365;23;20015;-86
2024/01/30 08:39:55;;;;;;;9.82;4.30;;;;;;;8.37;89.49;101840.66;6213802;23;20462;-85
2024/01/30 08:42:22;;;;;;;7.40;3.90;;;;;;;8.45;89.15;101838.03;6162103;23;20411;-85
2024/01/30 08:44:49;;;;;;;10.40;4.40;;;;;;;8.49;89.30;101847.03;6213003;23;20012;-85
2024/01/30 08:47:16;;;;;;;9.57;4.18;;;;;;;8.65;88.98;101840.13;6186221;23;20083;-85
2024/01/30 08:49:44;;;;;;;8.63;4.22;;;;;;;8.64;88.83;101838.56;6185412;23;20057;-84
2024/01/30 08:52:10;;;;;;;10.85;3.85;;;;;;;8.78;88.01;101839.22;6184413;23;20063;-85
2024/01/30 08:54:35;;;;;;;7.45;4.72;;;;;;;8.90;87.34;101835.94;6212593;23;20015;-86
2024/01/30 08:57:01;;;;;;;8.25;4.43;;;;;;;8.78;87.92;101827.69;6191445;23;20012;-86
2024/01/30 08:59:27;;;;;;;7.03;3.53;;;;;;;8.66;88.26;101830.97;6177407;23;20043;-85
2024/01/30 09:01:54;;;;;;;10.82;4.13;;;;;;;8.78;88.30;101833.06;6176385;23;20001;-85
2024/01/30 09:04:23;;;;;;;7.18;3.60;;;;;;;8.94;87.79;101826.91;6212293;23;20021;-86
2024/01/30 09:06:49;;;;;;;6.97;3.60;;;;;;;8.91;87.60;101811.44;6186985;23;20011;-86
2024/01/30 09:09:15;;;;;;;7.82;4.13;;;;;;;8.96;87.98;101813.97;6193153;23;20008;-83
2024/01/30 09:11:40;;;;;;;7.50;3.80;;;;;;;9.11;87.42;101807.34;6216659;23;20316;-85
2024/01/30 09:14:06;;;;;;;4.93;3.42;;;;;;;9.21;86.93;101809.72;6214549;23;20362;-85
2024/01/30 09:16:32;;;;;;;5.03;3.15;;;;;;;9.18;87.21;101804.97;6214251;23;20365;-85
2024/01/30 09:18:57;;;;;;;6.43;3.25;;;;;;;9.04;87.36;101802.44;6214315;23;20012;-85
2024/01/30 09:21:23;;;;;;;8.00;4.00;;;;;;;9.21;87.20;101796.28;6217049;23;20062;-85
2024/01/30 09:23:48;;;;;;;6.35;2.67;;;;;;;9.38;86.33;101808.91;6214756;23;20008;-85
2024/01/30 09:26:14;;;;;;;6.13;3.78;;;;;;;9.35;86.24;101804.19;6214791;23;20431;-86
2024/01/30 09:28:51;;;;;;;5.63;3.15;;;;;;;9.40;85.98;101801.31;6214235;23;20008;-85
2024/01/30 09:31:57;;;;;;;9.35;3.92;;;;;;;9.42;86.06;101807.16;6255871;23;20043;-87
2024/01/30 09:34:46;;;;;;;7.57;4.07;;;;;;;9.42;86.27;101799.09;6195143;23;20012;-87
2024/01/30 09:37:20;;;;;;;8.38;3.78;;;;;;;9.53;85.15;101821.84;6218940;23;20004;-86
2024/01/30 09:40:22;;;;;;;5.97;2.85;;;;;;;9.56;84.98;101816.63;6217099;23;20458;-86
2024/01/30 09:42:58;;;;;;;7.85;3.30;;;;;;;9.44;85.63;101819.19;6212116;23;20024;-86
2024/01/30 09:46:18;;;;;;;7.35;2.97;;;;;;;9.50;85.38;101817.13;6223907;23;20370;-87
2024/01/30 09:49:16;;;;;;;6.88;4.15;;;;;;;9.51;86.13;101838.31;6244634;23;20458;-86
2024/01/30 09:52:27;;;;;;;10.23;4.60;;;;;;;9.57;85.93;101828.19;6222406;23;20027;-86
2024/01/30 09:55:32;;;;;;;8.05;3.25;;;;;;;9.64;85.82;101841.94;6194978;23;20358;-87
2024/01/30 09:58:01;;;;;;;;;;;;;;;9.72;85.07;101836.53;6218997;23;20023;-86
2024/01/30 10:04:07;;;;;;;6.55;3.40;;;;;;;9.91;84.27;101836.97;6227704;23;20476;-86
2024/01/30 10:06:43;;;;;;;7.80;3.38;;;;;;;9.91;84.24;101836.97;6208935;23;20016;-86
2024/01/30 10:09:09;;;;;;;6.63;2.78;;;;;;;9.83;85.02;101826.25;6211247;23;20405;-87
2024/01/30 10:11:37;;;;;;;6.53;3.10;;;;;;;10.01;84.02;101822.38;6185968;23;20036;-86
2024/01/30 10:14:05;;;;;;;11.23;3.65;;;;;;;10.02;83.71;101826.66;6236957;23;20020;-86
2024/01/30 10:16:31;;;;;;;8.30;3.75;;;;;;;9.99;84.59;101816.53;6211074;23;20457;-86
2024/01/30 10:18:57;;;;;;;7.25;3.53;;;;;;;10.05;84.51;101809.84;6186317;23;20008;-86
2024/01/30 10:21:25;;;;;;;7.53;4.05;;;;;;;10.19;82.78;101796.22;6213094;23;20039;-86
2024/01/30 10:23:51;;;;;;;7.80;3.88;;;;;;;10.23;83.29;101792.56;6184582;23;20017;-85
2024/01/30 10:26:19;;;;;;;10.35;4.45;;;;;;;10.26;83.10;101789.22;6183110;23;20091;-86
2024/01/30 10:28:45;;;;;;;9.25;3.33;;;;;;;10.21;83.40;101792.09;6184480;23;20188;-86
2024/01/30 10:31:17;;;;;;;8.82;4.80;;;;;;;10.26;83.20;101802.69;6184707;23;20008;-86
2024/01/30 10:34:06;;;;;;;9.77;3.55;;;;;;;10.24;83.71;101788.75;6185923;23;20067;-86
2024/01/30 10:36:46;;;;;;;6.72;3.30;;;;;;;10.37;83.33;101792.34;6186522;23;20036;-86
2024/01/30 10:39:20;;;;;;;8.63;4.25;;;;;;;10.47;82.45;101800.06;6185094;23;20008;-86
2024/01/30 10:41:52;;;;;;;11.15;4.15;;;;;;;10.50;82.92;101794.81;6209207;23;20509;-86
2024/01/30 10:44:22;;;;;;;9.23;4.50;;;;;;;10.47;82.77;101795.44;6159193;23;20043;-86
2024/01/30 10:46:56;;;;;;;10.25;4.05;;;;;;;10.54;82.71;101793.03;6209185;23;20013;-85
2024/01/30 10:49:33;;;;;;;9.80;4.40;;;;;;;10.61;82.75;101793.31;6186259;23;20008;-85
2024/01/30 10:52:02;;;;;;;6.50;3.42;;;;;;;10.72;81.93;101772.94;6185691;23;20016;-86
2024/01/30 10:54:29;;;;;;;8.57;3.95;;;;;;;10.80;81.64;101787.50;6211248;23;20000;-86
2024/01/30 10:56:58;;;;;;;9.32;4.00;;;;;;;10.74;82.30;101781.47;6186158;23;20098;-87
2024/01/30 10:59:24;;;;;;;7.30;3.33;;;;;;;10.86;81.77;101784.25;6212390;23;19996;-87
2024/01/30 11:01:56;;;;;;;6.88;3.60;;;;;;;10.88;81.40;101781.22;6185442;23;20021;-85
2024/01/30 11:04:37;;;;;;;7.97;3.65;;;;;;;10.98;80.85;101785.44;6210747;23;20083;-87
2024/01/30 11:07:15;;;;;;;4.30;3.10;;;;;;;10.95;81.09;101773.41;6186139;23;20095;-86
2024/01/30 11:09:57;;;;;;;7.43;3.85;;;;;;;10.97;81.16;101778.47;6191580;23;20009;-87
2024/01/30 11:12:25;;;;;;;5.30;3.30;;;;;;;11.01;80.46;101777.50;6208370;23;20522;-86
2024/01/30 11:15:08;;;;;;;7.18;3.55;;;;;;;10.93;81.46;101781.03;6209157;23;20008;-86
2024/01/30 11:17:52;;;;;;;6.75;3.55;;;;;;;11.04;81.35;101776.03;6211371;23;20016;-86
2024/01/30 11:20:25;;;;;;;5.82;3.65;;;;;;;10.99;81.58;101781.63;6210975;23;20005;-87
2024/01/30 11:22:56;;;;;;;10.18;3.67;;;;;;;11.16;80.73;101781.50;6210676;23;20013;-87
2024/01/30 11:25:26;;;;;;;9.07;3.47;;;;;;;11.21;81.17;101776.69;6210371;23;20074;-87
2024/01/30 11:28:06;;;;;;;7.43;3.38;;;;;;;11.20;81.12;101785.09;6212415;23;20019;-86
2024/01/30 11:30:40;;;;;;;8.68;3.03;;;;;;;11.11;81.99;101779.00;6212471;23;20323;-86
2024/01/30 11:33:27;;;;;;;7.30;3.50;;;;;;;11.23;81.92;101784.44;6186293;23;20012;-87
2024/01/30 11:35:53;;;;;;;9.50;3.97;;;;;;;11.39;80.71;101755.72;6212026;23;20103;-87
2024/01/30 11:38:44;;;;;;;;;;;;;;;11.45;80.57;101759.81;6212513;23;20062;-87
2024/01/30 11:41:10;;;;;;;9.48;4.38;;;;;;;11.41;80.48;101758.88;6212416;23;19919;-87
2024/01/30 11:43:35;;;;;;;5.72;3.25;;;;;;;11.34;80.70;101764.81;6212439;23;20079;-86
2024/01/30 11:46:02;;;;;;;4.65;2.83;;;;;;;11.43;80.65;101770.13;6211791;23;20522;-86