Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:12;;;;;;;1.60;1.47;;;;;;;3.56;63.65;100467.97;5098402;28;20606;-69
2021/05/08 00:04:39;;;;;;;1.50;1.13;;;;;;;3.40;63.68;100436.78;5095790;28;20196;-68
2021/05/08 00:07:06;;;;;;;2.73;1.77;;;;;;;3.52;64.03;100450.44;5109610;28;20697;-67
2021/05/08 00:09:35;;;;;;;3.30;1.73;;;;;;;3.62;64.30;100462.38;5108668;28;20202;-69
2021/05/08 00:12:07;;;;;;;2.03;1.30;;;;;;;3.61;64.41;100458.88;5097156;28;20729;-69
2021/05/08 00:14:35;;;;;;;2.27;1.50;;;;;;;3.61;64.89;100464.19;5095602;28;20746;-69
2021/05/08 00:17:02;;;;;;;2.10;1.53;;;;;;;3.61;64.92;100461.53;5093347;28;20200;-69
2021/05/08 00:19:30;;;;;;;2.13;1.27;;;;;;;3.62;64.68;100463.25;5105834;27;20628;-69
2021/05/08 00:21:57;;;;;;;2.70;1.50;;;;;;;3.59;65.23;100460.72;5097755;27;20192;-68
2021/05/08 00:24:24;;;;;;;1.80;1.60;;;;;;;3.45;65.45;100463.13;5094895;28;20245;-69
2021/05/08 00:26:52;;;;;;;4.40;1.70;;;;;;;3.36;65.54;100461.72;5102625;28;20626;-69
2021/05/08 00:29:19;;;;;;;3.23;1.00;;;;;;;3.27;65.72;100451.50;5095278;28;20212;-69
2021/05/08 00:31:47;;;;;;;2.97;1.60;;;;;;;3.30;65.37;100461.13;5106312;28;20222;-68
2021/05/08 00:34:14;;;;;;;2.23;1.37;;;;;;;3.25;65.60;100463.97;5109990;28;20196;-69
2021/05/08 00:36:42;;;;;;;2.00;1.40;;;;;;;3.14;65.32;100450.31;5095925;28;20611;-69
2021/05/08 00:39:09;;;;;;;6.27;1.50;;;;;;;3.22;64.85;100461.44;5108966;28;20219;-69
2021/05/08 00:41:36;;;;;;;2.17;1.40;;;;;;;3.19;65.37;100466.03;5097205;28;20241;-69
2021/05/08 00:44:06;;;;;;;1.97;1.30;;;;;;;3.14;64.87;100454.75;5111461;28;20645;-72
2021/05/08 00:46:35;;;;;;;2.27;1.60;;;;;;;2.93;64.83;100419.38;5096808;28;20555;-72
2021/05/08 00:49:05;;;;;;;2.07;1.43;;;;;;;3.17;64.70;100459.91;5108850;28;20212;-72
2021/05/08 00:51:34;;;;;;;2.07;1.40;;;;;;;2.87;64.96;100406.38;5094057;28;20249;-72
2021/05/08 00:54:01;;;;;;;3.00;1.57;;;;;;;3.16;64.65;100450.25;5089417;28;20189;-72
2021/05/08 00:56:29;;;;;;;2.00;1.50;;;;;;;3.14;64.81;100452.97;5095457;28;20285;-72
2021/05/08 00:58:57;;;;;;;2.20;1.47;;;;;;;2.80;64.43;100414.59;5094375;28;20219;-72
2021/05/08 01:01:25;;;;;;;9.00;6.10;;;;;;;3.02;64.78;100450.78;5099982;28;20760;-72
2021/05/08 01:03:55;;;;;;;13.03;6.83;;;;;;;3.01;64.88;100464.97;5088461;28;20200;-72
2021/05/08 01:06:23;;;;;;;2.73;1.73;;;;;;;2.87;64.81;100462.06;5103290;28;20203;-72
2021/05/08 01:08:52;;;;;;;2.40;2.00;;;;;;;2.83;64.82;100468.41;5100313;28;20286;-71
2021/05/08 01:11:20;;;;;;;2.00;1.70;;;;;;;2.90;65.39;100469.88;5098768;28;20658;-72
2021/05/08 01:13:48;;;;;;;5.00;2.40;;;;;;;2.92;65.63;100455.63;5093049;28;20204;-72
2021/05/08 01:16:15;;;;;;;2.70;1.87;;;;;;;3.03;65.74;100463.13;5108330;28;20211;-72
2021/05/08 01:18:44;;;;;;;3.20;1.87;;;;;;;3.02;65.56;100461.41;5098995;28;20230;-72
2021/05/08 01:21:15;;;;;;;1.23;1.13;;;;;;;2.94;65.73;100471.47;5101879;28;20204;-72
2021/05/08 01:23:43;;;;;;;2.20;1.60;;;;;;;2.80;65.34;100457.00;5096550;28;20181;-72
2021/05/08 01:26:12;;;;;;;2.70;1.40;;;;;;;2.47;65.60;100431.84;5099261;28;20210;-72
2021/05/08 01:28:40;;;;;;;1.30;1.20;;;;;;;2.22;65.92;100420.47;5108389;28;20196;-72
2021/05/08 01:31:08;;;;;;;2.53;1.50;;;;;;;2.46;66.31;100476.03;5093892;28;20711;-72
2021/05/08 01:33:36;;;;;;;1.83;1.37;;;;;;;2.39;65.95;100476.31;5105632;28;20270;-73
2021/05/08 01:36:04;;;;;;;5.50;2.00;;;;;;;2.36;65.64;100490.53;5093543;28;20223;-71
2021/05/08 01:38:32;;;;;;;3.63;1.93;;;;;;;2.38;66.41;100488.69;5107218;28;20215;-72
2021/05/08 01:41:03;;;;;;;1.97;1.73;;;;;;;2.49;66.41;100483.00;5091511;28;20983;-72
2021/05/08 01:43:30;;;;;;;3.03;2.20;;;;;;;2.55;66.42;100485.41;5108421;28;20204;-72
2021/05/08 01:45:58;;;;;;;5.83;4.00;;;;;;;2.56;65.80;100487.13;5094815;28;20200;-72
2021/05/08 01:48:26;;;;;;;4.63;1.70;;;;;;;2.54;65.85;100488.97;5094179;28;20211;-72
2021/05/08 01:50:55;;;;;;;1.53;1.40;;;;;;;2.51;65.77;100486.44;5100161;28;20235;-72
2021/05/08 01:53:23;;;;;;;1.67;1.30;;;;;;;2.16;66.25;100432.19;5100918;28;20678;-72
2021/05/08 01:55:52;;;;;;;4.77;1.27;;;;;;;2.44;66.21;100487.59;5090370;28;20199;-72
2021/05/08 01:58:22;;;;;;;1.20;1.10;;;;;;;2.29;66.18;100477.59;5103432;28;20713;-72
2021/05/08 02:00:53;;;;;;;1.43;1.27;;;;;;;2.27;65.91;100490.03;5095317;28;20208;-72
2021/05/08 02:03:21;;;;;;;2.43;1.50;;;;;;;2.21;65.88;100479.69;5104472;28;20325;-72
2021/05/08 02:05:51;;;;;;;1.33;1.10;;;;;;;2.10;66.41;100483.56;5109978;28;20204;-72
2021/05/08 02:08:32;;;;;;;1.83;1.27;;;;;;;2.03;66.87;100487.38;5098677;28;20239;-72
2021/05/08 02:11:08;;;;;;;2.47;1.40;;;;;;;1.80;66.57;100461.72;5098387;28;20242;-72
2021/05/08 02:13:37;;;;;;;1.13;1.00;;;;;;;1.94;66.11;100485.06;5106705;28;20326;-72
2021/05/08 02:16:05;;;;;;;1.47;1.13;;;;;;;1.94;65.93;100497.44;5096175;28;20210;-72
2021/05/08 02:18:34;;;;;;;4.03;1.30;;;;;;;1.93;66.31;100490.44;5105453;28;20286;-72
2021/05/08 02:21:01;;;;;;;1.87;1.37;;;;;;;1.92;66.40;100484.28;5106446;28;20653;-72
2021/05/08 02:23:29;;;;;;;1.83;1.10;;;;;;;1.83;65.74;100472.22;5107090;28;20294;-69
2021/05/08 02:25:57;;;;;;;3.83;1.00;;;;;;;1.87;66.24;100486.22;5104555;28;20224;-70
2021/05/08 02:28:25;;;;;;;1.20;1.10;;;;;;;1.82;66.18;100496.09;5087562;28;20764;-69
2021/05/08 02:30:53;;;;;;;2.30;1.33;;;;;;;1.73;66.08;100483.19;5098633;28;20215;-69
2021/05/08 02:33:26;;;;;;;2.33;1.90;;;;;;;1.66;66.40;100479.03;5099687;28;20336;-69
2021/05/08 02:35:54;;;;;;;2.47;1.40;;;;;;;1.69;66.20;100500.09;5098008;28;20203;-69
2021/05/08 02:38:21;;;;;;;3.33;1.40;;;;;;;1.69;66.13;100500.09;5105237;28;20754;-68
2021/05/08 02:40:51;;;;;;;1.63;1.27;;;;;;;1.70;66.24;100501.84;5094256;28;20192;-69
2021/05/08 02:43:18;;;;;;;1.73;1.30;;;;;;;1.69;66.38;100500.97;5104927;28;20708;-69
2021/05/08 02:45:53;;;;;;;3.97;1.30;;;;;;;1.73;66.41;100502.59;5102572;28;20199;-69
2021/05/08 02:48:21;;;;;;;1.80;1.30;;;;;;;1.72;66.24;100506.16;5106169;28;20195;-69
2021/05/08 02:50:53;;;;;;;124.43;65.03;;;;;;;1.67;66.35;100501.94;5094347;28;20662;-69
2021/05/08 02:53:20;;;;;;;6.37;4.60;;;;;;;1.64;66.26;100499.41;5100059;28;20217;-69
2021/05/08 02:55:47;;;;;;;2.77;2.10;;;;;;;1.63;66.76;100508.25;5094682;28;20610;-69
2021/05/08 02:58:17;;;;;;;3.40;1.60;;;;;;;1.58;67.09;100512.84;5097458;28;20203;-69
2021/05/08 03:00:47;;;;;;;1.80;1.50;;;;;;;1.55;67.11;100504.09;5104928;28;20888;-69
2021/05/08 03:03:16;;;;;;;2.90;1.47;;;;;;;1.54;67.25;100512.97;5109250;28;20291;-69
2021/05/08 03:05:47;;;;;;;1.43;1.33;;;;;;;1.50;67.35;100508.66;5107392;28;20199;-69
2021/05/08 03:08:19;;;;;;;3.53;1.53;;;;;;;1.54;67.53;100514.75;5100205;28;20228;-70
2021/05/08 03:10:48;;;;;;;5.77;1.80;;;;;;;1.54;67.41;100522.69;5098947;28;20313;-69
2021/05/08 03:13:19;;;;;;;1.77;1.30;;;;;;;1.60;67.48;100513.66;5102650;28;20212;-69
2021/05/08 03:15:46;;;;;;;3.73;1.57;;;;;;;1.66;66.93;100511.66;5098635;28;20671;-69
2021/05/08 03:18:14;;;;;;;2.10;1.20;;;;;;;1.84;67.04;100518.09;5101179;28;20225;-69
2021/05/08 03:20:42;;;;;;;2.10;1.90;;;;;;;2.03;66.95;100515.63;5108608;28;21014;-70
2021/05/08 03:23:10;;;;;;;2.67;1.63;;;;;;;2.38;67.58;100516.97;5095703;28;20626;-69
2021/05/08 03:25:37;;;;;;;2.40;2.10;;;;;;;2.76;68.45;100518.16;5108042;28;20215;-70
2021/05/08 03:28:05;;;;;;;4.90;1.40;;;;;;;3.24;67.08;100525.91;5092401;28;20265;-70
2021/05/08 03:30:36;;;;;;;2.33;1.33;;;;;;;3.63;66.25;100527.81;5104080;28;20220;-70
2021/05/08 03:33:07;;;;;;;2.03;1.40;;;;;;;3.54;65.02;100485.75;5106853;28;20663;-70
2021/05/08 03:35:35;;;;;;;1.27;1.20;;;;;;;3.66;65.02;100493.19;5101749;28;20204;-70
2021/05/08 03:38:04;;;;;;;1.80;1.50;;;;;;;4.11;64.88;100526.63;5108214;28;21023;-70
2021/05/08 03:40:31;;;;;;;1.83;1.50;;;;;;;4.35;64.60;100522.88;5108233;28;20275;-70
2021/05/08 03:42:59;;;;;;;1.27;1.07;;;;;;;4.51;64.05;100526.53;5102973;28;20288;-70
2021/05/08 03:45:27;;;;;;;2.07;1.37;;;;;;;4.57;63.90;100520.06;5104046;28;20612;-70
2021/05/08 03:47:54;;;;;;;1.60;1.50;;;;;;;4.56;63.86;100507.69;5108618;28;20200;-69
2021/05/08 03:50:22;;;;;;;2.33;1.70;;;;;;;4.64;63.50;100521.50;5096477;28;20215;-69
2021/05/08 03:52:49;;;;;;;2.37;1.80;;;;;;;4.66;63.79;100533.81;5097469;27;20270;-69
2021/05/08 03:55:19;;;;;;;3.40;1.40;;;;;;;4.51;64.15;100528.31;5102034;28;20228;-69
2021/05/08 03:57:46;;;;;;;1.53;1.30;;;;;;;4.25;63.95;100533.03;5097847;27;20225;-69
2021/05/08 04:00:15;;;;;;;1.90;1.40;;;;;;;4.16;64.51;100538.75;5100085;28;20697;-70
2021/05/08 04:02:43;;;;;;;3.33;1.33;;;;;;;4.10;65.05;100541.69;5098630;27;20221;-69
2021/05/08 04:05:11;;;;;;;1.77;1.40;;;;;;;4.10;65.58;100536.38;5108048;27;20212;-69
2021/05/08 04:07:38;;;;;;;1.43;1.30;;;;;;;4.07;65.37;100543.63;5110724;27;20203;-70
2021/05/08 04:10:06;;;;;;;1.60;1.30;;;;;;;4.14;65.36;100537.13;5103985;27;20225;-71
2021/05/08 04:12:34;;;;;;;2.83;1.10;;;;;;;4.16;65.93;100543.22;5097021;28;20225;-70
2021/05/08 04:15:02;;;;;;;2.00;1.30;;;;;;;4.04;66.41;100532.22;5097778;28;20200;-69
2021/05/08 04:17:29;;;;;;;1.63;1.23;;;;;;;4.05;66.78;100541.91;5107094;27;20233;-69
2021/05/08 04:19:56;;;;;;;1.87;1.50;;;;;;;4.04;67.06;100544.63;5103458;27;20191;-69
2021/05/08 04:22:24;;;;;;;2.53;1.43;;;;;;;4.18;66.99;100541.34;5102406;28;20718;-69
2021/05/08 04:24:51;;;;;;;1.87;1.50;;;;;;;4.28;67.68;100548.84;5101472;28;20196;-72
2021/05/08 04:27:18;;;;;;;1.97;1.40;;;;;;;4.31;68.86;100539.88;5100206;28;20229;-72
2021/05/08 04:29:47;;;;;;;1.57;1.40;;;;;;;4.44;68.56;100546.34;5102397;28;20250;-72
2021/05/08 04:32:14;;;;;;;3.83;1.50;;;;;;;4.50;68.67;100532.78;5095666;28;20590;-72
2021/05/08 04:34:41;;;;;;;1.77;1.50;;;;;;;4.59;69.55;100543.00;5095789;28;20637;-72
2021/05/08 04:37:08;;;;;;;4.87;1.60;;;;;;;4.67;69.05;100539.97;5102942;27;20199;-72
2021/05/08 04:39:35;;;;;;;3.40;1.70;;;;;;;4.80;68.92;100551.75;5105084;28;20212;-72
2021/05/08 04:42:03;;;;;;;1.80;1.63;;;;;;;5.00;68.88;100542.84;5106725;28;20746;-72
2021/05/08 04:44:30;;;;;;;2.13;1.40;;;;;;;5.23;68.42;100550.59;5104986;28;20210;-69
2021/05/08 04:46:58;;;;;;;1.50;1.33;;;;;;;5.50;68.37;100550.13;5101122;27;20210;-69
2021/05/08 04:49:25;;;;;;;2.20;1.60;;;;;;;5.80;67.55;100547.72;5099978;28;20212;-69
2021/05/08 04:51:55;;;;;;;3.17;1.77;;;;;;;6.01;66.58;100527.13;5101683;27;20751;-70
2021/05/08 04:54:23;;;;;;;1.83;1.40;;;;;;;6.39;66.20;100544.63;5104054;28;20204;-70
2021/05/08 04:56:50;;;;;;;2.27;1.47;;;;;;;6.73;65.55;100556.13;5103828;27;20619;-70
2021/05/08 04:59:17;;;;;;;1.47;1.20;;;;;;;7.01;64.50;100556.31;5101266;28;20216;-70
2021/05/08 05:01:44;;;;;;;1.67;1.57;;;;;;;7.39;63.56;100566.66;5100053;28;20227;-70
2021/05/08 05:04:13;;;;;;;1.67;1.40;;;;;;;7.73;62.52;100561.06;5103583;28;20695;-70
2021/05/08 05:06:40;;;;;;;3.50;1.60;;;;;;;8.01;61.95;100562.97;5101818;27;20192;-71
2021/05/08 05:09:07;;;;;;;1.87;1.40;;;;;;;7.89;60.77;100493.31;5100410;28;20248;-70
2021/05/08 05:11:34;;;;;;;2.40;1.60;;;;;;;8.46;61.16;100538.84;5097284;28;20215;-70
2021/05/08 05:14:01;;;;;;;2.10;1.57;;;;;;;8.93;59.92;100560.81;5105930;27;20869;-70
2021/05/08 05:16:29;;;;;;;3.47;1.80;;;;;;;9.24;59.32;100573.09;5101644;27;20205;-70
2021/05/08 05:18:56;;;;;;;1.43;1.33;;;;;;;9.47;58.78;100558.16;5110405;27;20229;-71
2021/05/08 05:21:24;;;;;;;1.70;1.50;;;;;;;9.84;57.97;100567.31;5101416;27;20199;-70
2021/05/08 05:23:51;;;;;;;1.60;1.47;;;;;;;10.14;57.19;100569.72;5095165;28;20266;-71
2021/05/08 05:26:19;;;;;;;1.60;1.50;;;;;;;10.43;57.14;100566.88;5098474;27;20261;-71
2021/05/08 05:28:46;;;;;;;1.57;1.43;;;;;;;10.70;56.11;100564.06;5091973;28;20195;-70
2021/05/08 05:31:14;;;;;;;1.70;1.60;;;;;;;11.03;55.79;100574.22;5099865;28;20710;-70
2021/05/08 05:33:41;;;;;;;1.70;1.50;;;;;;;11.37;53.26;100567.25;5101244;28;20775;-70
2021/05/08 05:36:09;;;;;;;2.37;1.70;;;;;;;11.66;53.08;100570.47;5105808;28;20197;-70
2021/05/08 05:38:37;;;;;;;1.60;1.40;;;;;;;11.95;53.18;100577.22;5107111;28;20283;-70
2021/05/08 05:41:04;;;;;;;2.57;1.17;;;;;;;12.28;51.80;100570.22;5100937;28;20863;-69
2021/05/08 05:43:31;;;;;;;1.63;1.53;;;;;;;12.53;52.49;100575.38;5102415;28;20723;-73
2021/05/08 05:45:58;;;;;;;2.07;1.50;;;;;;;12.78;52.35;100566.22;5101440;27;20206;-74
2021/05/08 05:48:26;;;;;;;1.60;1.47;;;;;;;13.10;51.41;100571.69;5106162;28;20289;-74
2021/05/08 05:50:53;;;;;;;1.50;1.40;;;;;;;13.34;50.98;100571.56;5108401;28;20484;-73
2021/05/08 05:53:20;;;;;;;10.23;1.60;;;;;;;13.61;50.98;100573.84;5106930;28;20249;-73
2021/05/08 05:55:48;;;;;;;1.53;1.43;;;;;;;13.77;50.64;100563.47;5104325;28;20190;-74
2021/05/08 05:58:15;;;;;;;16.47;13.33;;;;;;;13.66;50.87;100567.06;5106707;28;20203;-73
2021/05/08 06:00:42;;;;;;;3.73;3.20;;;;;;;13.98;51.05;100558.97;5098886;27;20260;-74
2021/05/08 06:03:10;;;;;;;8.93;2.67;;;;;;;14.30;50.27;100563.44;5099536;28;20315;-75
2021/05/08 06:05:37;;;;;;;5.77;2.47;;;;;;;14.62;49.32;100566.09;5104745;28;20736;-75
2021/05/08 06:08:04;;;;;;;5.70;3.10;;;;;;;14.75;49.12;100563.19;5107807;28;20274;-73
2021/05/08 06:10:32;;;;;;;2.87;2.50;;;;;;;15.07;48.18;100568.44;5105328;28;20309;-73
2021/05/08 06:13:00;;;;;;;6.40;2.93;;;;;;;15.31;48.39;100570.78;5107975;28;20251;-73
2021/05/08 06:15:27;;;;;;;2.50;2.10;;;;;;;15.59;47.31;100575.41;5105727;28;20586;-73
2021/05/08 06:17:56;;;;;;;2.77;2.03;;;;;;;15.56;44.97;100521.53;5102100;28;20254;-73
2021/05/08 06:20:23;;;;;;;4.00;1.80;;;;;;;15.99;46.65;100569.03;5099893;28;20556;-73
2021/05/08 06:22:51;;;;;;;2.30;1.83;;;;;;;16.23;46.26;100576.72;5102309;28;20204;-73
2021/05/08 06:25:20;;;;;;;2.40;1.87;;;;;;;16.28;45.22;100580.72;5107737;28;20212;-73
2021/05/08 06:27:47;;;;;;;2.93;2.10;;;;;;;16.52;44.99;100576.66;5112507;28;20200;-72
2021/05/08 06:30:16;;;;;;;3.63;2.07;;;;;;;16.67;45.29;100583.38;5100671;28;20598;-73
2021/05/08 06:32:43;;;;;;;1.80;1.70;;;;;;;16.84;43.32;100585.31;5102696;28;20239;-73
2021/05/08 06:35:11;;;;;;;1.80;1.60;;;;;;;16.89;43.03;100593.00;5108774;27;20239;-73
2021/05/08 06:37:39;;;;;;;2.97;1.80;;;;;;;16.95;43.31;100585.13;5105918;28;20264;-73
2021/05/08 06:40:07;;;;;;;2.03;1.80;;;;;;;16.83;43.42;100536.63;5102595;28;20520;-74
2021/05/08 06:42:35;;;;;;;2.07;1.87;;;;;;;17.19;43.29;100591.88;5097454;28;20211;-74
2021/05/08 06:45:02;;;;;;;3.80;2.20;;;;;;;17.38;42.85;100597.19;5101284;28;20192;-71
2021/05/08 06:47:31;;;;;;;2.47;1.97;;;;;;;17.54;42.49;100599.25;5101973;28;20206;-70
2021/05/08 06:49:59;;;;;;;1.93;1.73;;;;;;;17.69;42.18;100595.03;5092851;28;20192;-70
2021/05/08 06:52:27;;;;;;;2.40;2.00;;;;;;;17.91;41.33;100599.19;5098137;28;20238;-72
2021/05/08 06:54:54;;;;;;;6.40;2.40;;;;;;;18.03;41.15;100592.47;5099900;28;20196;-71
2021/05/08 06:57:21;;;;;;;3.27;2.03;;;;;;;18.25;40.05;100583.84;5110469;27;20278;-71
2021/05/08 06:59:50;;;;;;;2.97;1.90;;;;;;;18.36;40.25;100592.75;5112666;27;20198;-71
2021/05/08 07:02:17;;;;;;;2.80;2.03;;;;;;;18.51;40.53;100602.06;5107498;28;20248;-69
2021/05/08 07:04:46;;;;;;;2.10;1.90;;;;;;;18.52;40.49;100599.19;5112302;27;20239;-70
2021/05/08 07:07:14;;;;;;;3.13;1.90;;;;;;;18.60;39.80;100595.66;5104185;27;20215;-70
2021/05/08 07:09:41;;;;;;;1.63;1.40;;;;;;;18.76;39.99;100598.53;5101184;28;20241;-70
2021/05/08 07:12:09;;;;;;;1.80;1.70;;;;;;;18.76;40.75;100576.78;5103540;27;20263;-74
2021/05/08 07:14:37;;;;;;;2.70;1.77;;;;;;;19.00;40.38;100592.41;5102592;27;20208;-75
2021/05/08 07:17:04;;;;;;;1.93;1.50;;;;;;;19.07;40.11;100596.16;5103629;27;20275;-74
2021/05/08 07:19:32;;;;;;;4.03;1.70;;;;;;;19.18;40.62;100604.03;5100832;27;20211;-75
2021/05/08 07:22:04;;;;;;;1.97;1.63;;;;;;;19.47;38.83;100594.63;5102719;28;20639;-74
2021/05/08 07:24:31;;;;;;;2.43;1.93;;;;;;;19.36;37.68;100587.63;5102298;27;20599;-75
2021/05/08 07:26:58;;;;;;;1.97;1.83;;;;;;;19.54;38.67;100607.44;5127610;22;20235;-69
2021/05/08 07:29:26;;;;;;;1.97;1.80;;;;;;;19.63;37.44;100610.22;5062066;28;20205;-69
2021/05/08 07:31:53;;;;;;;1.70;1.60;;;;;;;19.69;38.15;100610.41;5041871;28;20229;-69
2021/05/08 07:34:20;;;;;;;2.10;1.90;;;;;;;19.77;38.50;100596.78;5062000;28;20596;-69
2021/05/08 07:36:47;;;;;;;2.60;1.67;;;;;;;20.06;36.94;100607.22;5035861;28;20201;-69
2021/05/08 07:39:15;;;;;;;2.40;1.73;;;;;;;20.10;37.03;100605.00;5050466;28;20205;-69
2021/05/08 07:41:42;;;;;;;1.50;1.40;;;;;;;20.20;37.36;100613.03;5046804;28;20676;-69
2021/05/08 07:44:09;;;;;;;4.73;1.83;;;;;;;20.23;36.80;100618.16;5057117;28;20198;-69
2021/05/08 07:46:37;;;;;;;2.03;1.60;;;;;;;20.30;36.98;100597.38;5061368;28;20193;-69
2021/05/08 07:49:04;;;;;;;3.57;1.53;;;;;;;20.47;35.93;100604.53;5039052;28;20296;-69
2021/05/08 07:51:33;;;;;;;1.70;1.47;;;;;;;20.27;36.23;100593.13;5064902;28;20670;-68
2021/05/08 07:54:04;;;;;;;1.60;1.50;;;;;;;20.64;36.14;100621.78;5062545;28;20197;-69
2021/05/08 07:56:35;;;;;;;1.93;1.67;;;;;;;20.79;36.25;100614.56;5048948;28;20234;-69
2021/05/08 07:59:03;;;;;;;2.17;1.63;;;;;;;20.98;35.08;100607.88;5064391;28;20272;-69
2021/05/08 08:01:30;;;;;;;1.53;1.43;;;;;;;21.06;34.88;100613.31;5063517;28;20209;-69
2021/05/08 08:03:57;;;;;;;1.90;1.73;;;;;;;21.07;35.34;100613.13;5058515;28;20202;-69
2021/05/08 08:06:26;;;;;;;1.60;1.50;;;;;;;21.18;35.03;100620.13;5059181;28;20220;-69
2021/05/08 08:08:53;;;;;;;1.50;1.40;;;;;;;21.26;35.03;100620.13;5059399;28;20205;-69
2021/05/08 08:11:20;;;;;;;1.50;1.40;;;;;;;21.07;35.07;100623.22;5061419;28;20193;-70
2021/05/08 08:13:49;;;;;;;1.70;1.60;;;;;;;20.96;33.99;100588.94;5062350;28;20197;-69
2021/05/08 08:16:16;;;;;;;1.50;1.40;;;;;;;21.19;34.62;100627.28;5068288;28;20201;-70
2021/05/08 08:18:43;;;;;;;2.10;1.43;;;;;;;21.33;34.49;100623.00;5061004;28;20231;-69
2021/05/08 08:21:10;;;;;;;2.33;1.47;;;;;;;21.47;33.98;100629.63;5058465;28;20201;-69
2021/05/08 08:23:38;;;;;;;4.00;1.40;;;;;;;21.53;33.49;100617.97;5056529;28;20286;-70
2021/05/08 08:26:05;;;;;;;1.50;1.40;;;;;;;21.61;33.17;100620.66;5042401;28;20198;-70
2021/05/08 08:28:32;;;;;;;1.50;1.40;;;;;;;21.57;32.78;100633.81;5056191;28;20240;-70
2021/05/08 08:31:00;;;;;;;1.60;1.40;;;;;;;21.57;32.90;100622.03;5054581;28;20193;-69
2021/05/08 08:33:27;;;;;;;2.20;1.40;;;;;;;21.68;31.75;100629.84;5060083;28;20729;-70
2021/05/08 08:35:54;;;;;;;1.70;1.30;;;;;;;21.70;32.42;100641.44;5057202;28;20212;-70
2021/05/08 08:38:22;;;;;;;2.37;1.40;;;;;;;21.89;33.86;100626.47;5047950;28;20636;-70
2021/05/08 08:40:49;;;;;;;3.13;1.67;;;;;;;21.88;32.57;100613.84;5047251;28;20275;-70
2021/05/08 08:43:16;;;;;;;1.47;1.33;;;;;;;22.16;33.60;100642.41;5050998;28;20206;-71
2021/05/08 08:45:44;;;;;;;3.23;1.30;;;;;;;22.23;33.33;100615.16;5057860;28;20205;-71
2021/05/08 08:48:12;;;;;;;1.17;1.17;;;;;;;22.54;33.57;100635.09;5058264;28;20243;-70
2021/05/08 08:50:40;;;;;;;1.53;1.37;;;;;;;22.65;32.28;100628.31;5057357;28;20202;-71
2021/05/08 08:53:09;;;;;;;1.33;1.23;;;;;;;22.51;32.14;100629.97;5058035;28;20230;-70
2021/05/08 08:55:41;;;;;;;1.20;1.20;;;;;;;21.93;30.91;100557.56;5057960;28;20216;-71
2021/05/08 08:58:11;;;;;;;1.30;1.20;;;;;;;22.53;31.04;100635.28;5034822;28;20194;-71
2021/05/08 09:00:38;;;;;;;1.10;1.10;;;;;;;22.73;31.13;100632.88;5053338;28;20209;-71
2021/05/08 09:03:05;;;;;;;1.10;1.10;;;;;;;22.91;30.70;100630.66;5045986;28;20700;-69
2021/05/08 09:05:34;;;;;;;1.20;1.10;;;;;;;23.04;30.85;100630.88;5056830;28;20652;-68
2021/05/08 09:08:04;;;;;;;1.10;1.07;;;;;;;23.23;30.68;100644.00;5060436;28;20536;-69
2021/05/08 09:10:32;;;;;;;1.50;1.20;;;;;;;23.33;30.61;100641.00;5063128;28;20671;-70
2021/05/08 09:13:01;;;;;;;1.43;1.33;;;;;;;23.26;30.04;100647.41;5058493;28;20248;-70
2021/05/08 09:15:33;;;;;;;3.07;1.40;;;;;;;23.32;30.45;100636.56;5065273;28;20206;-70
2021/05/08 09:18:01;;;;;;;2.10;1.27;;;;;;;23.56;30.71;100645.53;5063533;28;20632;-69
2021/05/08 09:20:46;;;;;;;1.40;1.30;;;;;;;23.71;28.32;100617.06;5060535;28;20193;-70
2021/05/08 09:23:24;;;;;;;1.23;1.23;;;;;;;23.70;29.50;100640.03;5060829;28;20197;-70
2021/05/08 09:25:56;;;;;;;1.13;1.10;;;;;;;23.81;29.36;100647.78;5060325;28;20208;-70
2021/05/08 09:28:26;;;;;;;1.40;1.30;;;;;;;23.81;29.74;100645.03;5043698;28;20234;-70
2021/05/08 09:30:54;;;;;;;3.53;1.23;;;;;;;23.75;29.55;100639.47;5041452;28;20201;-69
2021/05/08 09:33:21;;;;;;;1.30;1.20;;;;;;;23.91;29.18;100639.25;5046019;28;20231;-70
2021/05/08 09:36:02;;;;;;;1.10;1.10;;;;;;;24.04;30.07;100647.63;5045370;28;20212;-70
2021/05/08 09:38:31;;;;;;;1.43;1.10;;;;;;;24.13;29.77;100648.34;5038313;28;20201;-69
2021/05/08 09:40:59;;;;;;;1.13;1.10;;;;;;;24.25;29.14;100640.47;5045334;28;20199;-69
2021/05/08 09:43:27;;;;;;;1.10;1.10;;;;;;;24.27;29.05;100649.34;5043575;28;20531;-69
2021/05/08 09:45:54;;;;;;;1.00;1.00;;;;;;;24.38;28.88;100657.09;5040648;28;20209;-69
2021/05/08 09:48:24;;;;;;;3.03;1.20;;;;;;;24.12;29.74;100635.66;5046964;28;20197;-69
2021/05/08 09:51:16;;;;;;;1.30;1.20;;;;;;;23.82;29.74;100646.72;5041200;28;20591;-69
2021/05/08 09:53:44;;;;;;;1.40;1.30;;;;;;;24.08;29.76;100617.88;5047443;28;20228;-69
2021/05/08 09:56:36;;;;;;;1.17;1.17;;;;;;;23.66;26.63;100635.13;5040590;28;20236;-69
2021/05/08 09:59:24;;;;;;;1.27;1.27;;;;;;;23.74;26.17;100627.63;5042652;28;20198;-69
2021/05/08 10:02:10;;;;;;;1.43;1.20;;;;;;;23.67;28.84;100640.44;5044744;28;20776;-70
2021/05/08 10:04:46;;;;;;;1.10;1.10;;;;;;;22.79;29.62;100604.75;5038220;28;20651;-69
2021/05/08 10:07:16;;;;;;;1.30;1.20;;;;;;;22.74;30.02;100629.09;5044093;28;20209;-69
2021/05/08 10:09:45;;;;;;;2.07;1.30;;;;;;;22.65;30.57;100631.03;5043324;28;20601;-69
2021/05/08 10:12:13;;;;;;;1.33;1.23;;;;;;;22.57;30.76;100631.13;5043443;28;20229;-70
2021/05/08 10:14:42;;;;;;;1.23;1.20;;;;;;;21.94;30.89;100635.84;5043623;28;20201;-69
2021/05/08 10:17:18;;;;;;;1.00;1.00;;;;;;;21.57;31.72;100641.19;5034698;28;20221;-69
2021/05/08 10:19:47;;;;;;;1.27;1.17;;;;;;;21.39;32.48;100644.13;5034582;28;20582;-70
2021/05/08 10:22:16;;;;;;;1.27;1.00;;;;;;;20.70;30.99;100643.75;5029287;28;20420;-70
2021/05/08 10:24:45;;;;;;;5.03;1.10;;;;;;;20.50;32.06;100645.13;5035626;28;20213;-70
2021/05/08 10:27:13;;;;;;;1.30;1.20;;;;;;;20.80;32.31;100650.91;5047490;28;20233;-70
2021/05/08 10:29:43;;;;;;;1.07;1.00;;;;;;;20.89;29.91;100619.84;5051965;28;20252;-70
2021/05/08 10:32:12;;;;;;;2.27;1.20;;;;;;;20.90;31.91;100621.56;5060941;28;20615;-70
2021/05/08 10:34:50;;;;;;;1.17;1.07;;;;;;;21.13;32.02;100649.84;5063666;28;20307;-69
2021/05/08 10:37:18;;;;;;;2.60;1.10;;;;;;;20.88;30.57;100629.94;5057391;28;20287;-71
2021/05/08 10:39:51;;;;;;;1.33;1.10;;;;;;;21.18;31.90;100644.72;5055528;28;20699;-70
2021/05/08 10:42:42;;;;;;;1.13;1.00;;;;;;;21.26;29.16;100617.38;5045810;28;20227;-70
2021/05/08 10:45:31;;;;;;;0.83;0.83;;;;;;;21.77;30.92;100639.72;5057207;28;20201;-70
2021/05/08 10:48:10;;;;;;;1.13;1.00;;;;;;;22.02;30.50;100630.31;5053748;28;20190;-70
2021/05/08 10:50:53;;;;;;;0.97;0.90;;;;;;;21.82;27.56;100637.28;5058148;28;20197;-70
2021/05/08 10:53:36;;;;;;;1.00;1.00;;;;;;;21.56;30.01;100617.59;5055046;28;20231;-70
2021/05/08 10:56:04;;;;;;;1.00;1.00;;;;;;;21.91;29.18;100638.94;5060507;28;20190;-70
2021/05/08 10:58:34;;;;;;;0.90;0.90;;;;;;;22.08;30.72;100623.31;5057563;28;20632;-71
2021/05/08 11:01:04;;;;;;;1.20;1.10;;;;;;;22.52;29.72;100648.09;5053499;28;20198;-70
2021/05/08 11:03:32;;;;;;;1.00;1.00;;;;;;;22.68;29.93;100636.19;5058992;28;20289;-71
2021/05/08 11:06:02;;;;;;;2.23;1.10;;;;;;;22.73;29.89;100630.13;5058457;28;20213;-73
2021/05/08 11:08:50;;;;;;;2.20;1.13;;;;;;;22.79;29.68;100634.88;5052811;28;20209;-71
2021/05/08 11:11:20;;;;;;;0.97;0.93;;;;;;;22.74;29.51;100620.88;5060089;28;20221;-71
2021/05/08 11:13:54;;;;;;;1.00;1.00;;;;;;;22.64;27.51;100632.09;5062291;28;20217;-70
2021/05/08 11:16:23;;;;;;;1.20;1.10;;;;;;;22.72;27.68;100626.56;5055732;28;20200;-70
2021/05/08 11:18:52;;;;;;;0.97;0.97;;;;;;;22.69;27.06;100623.34;5061535;28;20247;-70
2021/05/08 11:22:02;;;;;;;1.43;1.20;;;;;;;22.90;26.54;100624.34;5056851;28;20201;-70
2021/05/08 11:24:38;;;;;;;1.47;0.90;;;;;;;22.67;26.24;100626.25;5060963;28;20197;-70
2021/05/08 11:27:20;;;;;;;1.80;1.20;;;;;;;22.68;26.67;100635.34;5054463;28;20237;-71
2021/05/08 11:29:48;;;;;;;0.87;0.87;;;;;;;22.36;26.85;100631.84;5058374;28;20754;-70
2021/05/08 11:32:16;;;;;;;1.03;1.03;;;;;;;22.50;26.53;100627.44;5059677;28;20296;-70
2021/05/08 11:34:44;;;;;;;1.07;1.00;;;;;;;22.31;26.77;100632.34;5064910;28;20197;-70
2021/05/08 11:37:14;;;;;;;1.50;1.00;;;;;;;22.27;26.54;100638.38;5061705;28;20212;-70
2021/05/08 11:39:44;;;;;;;2.63;1.10;;;;;;;22.08;26.27;100614.25;5047913;28;20202;-70