Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:40;;;;;;;;;25.67;24.67;;;;;17.06;91.92;101290.38;5102010;27;45320;-76
2022/06/06 00:03:06;;;;;;;;;25.33;25.33;;;;;17.04;92.00;101289.78;5101830;27;45318;-76
2022/06/06 00:05:31;;;;;;;;;24.00;23.67;;;;;16.93;92.43;101267.03;5085333;27;45313;-75
2022/06/06 00:07:58;;;;;;;;;23.33;22.33;;;;;17.06;92.09;101286.88;5081481;28;45279;-75
2022/06/06 00:10:23;;;;;;;;;20.33;20.33;;;;;16.95;92.28;101274.88;5081186;27;45364;-75
2022/06/06 00:12:50;;;;;;;;;26.67;26.00;;;;;17.01;92.17;101285.66;5081004;27;46524;-75
2022/06/06 00:15:16;;;;;;;;;22.00;22.00;;;;;16.96;92.69;101280.03;5081281;28;45243;-76
2022/06/06 00:17:41;;;;;;;;;23.67;23.33;;;;;16.96;92.80;101273.84;5081441;27;45365;-75
2022/06/06 00:20:07;;;;;;;;;27.00;24.00;;;;;17.06;93.09;101293.06;5081313;28;45508;-76
2022/06/06 00:22:32;;;;;;;;;24.00;22.33;;;;;16.97;92.96;101272.81;5081093;27;45378;-76
2022/06/06 00:24:58;;;;;;;;;23.67;22.67;;;;;17.06;92.69;101290.38;5080807;28;45366;-75
2022/06/06 00:27:23;;;;;;;;;26.00;25.67;;;;;17.07;93.45;101297.44;5081129;27;45290;-75
2022/06/06 00:29:50;;;;;;;;;25.67;24.67;;;;;17.03;93.71;101298.88;5081023;27;45336;-75
2022/06/06 00:35:03;;;;;;;;;28.67;25.67;;;;;17.06;94.01;101289.56;5080796;28;45346;-76
2022/06/06 00:37:31;;;;;;;;;27.00;23.67;;;;;17.07;93.67;101277.81;5081067;28;45322;-76
2022/06/06 00:39:57;;;;;;;;;22.67;22.00;;;;;17.11;93.64;101282.56;5080560;28;45414;-78
2022/06/06 00:42:26;;;;;;;;;21.67;20.33;;;;;17.08;92.89;101277.63;5080445;27;46582;-78
2022/06/06 00:45:22;;;;;;;;;24.67;23.33;;;;;17.08;92.91;101290.19;5080780;27;45283;-78
2022/06/06 00:48:11;;;;;;;;;24.33;22.00;;;;;17.06;93.06;101284.19;5080801;28;45283;-78
2022/06/06 00:50:42;;;;;;;;;26.00;25.00;;;;;17.03;92.50;101288.94;5080723;27;45776;-78
2022/06/06 00:53:09;;;;;;;;;23.00;22.33;;;;;16.90;92.33;101270.94;5080642;28;46412;-78
2022/06/06 00:55:41;;;;;;;;;21.67;21.33;;;;;16.96;92.43;101277.34;5079239;28;45331;-78
2022/06/06 00:58:13;;;;;;;;;25.33;25.00;;;;;16.94;93.00;101273.22;5080805;27;45322;-78
2022/06/06 01:00:39;;;;;;;;;26.00;24.00;;;;;16.85;92.58;101264.53;5079570;28;45326;-78
2022/06/06 01:03:07;;;;;;;;;23.00;20.67;;;;;16.83;92.46;101264.75;5080398;28;45306;-76
2022/06/06 01:05:35;;;;;;;;;24.00;24.00;;;;;16.85;92.25;101264.53;5094012;27;45351;-76
2022/06/06 01:08:00;;;;;;;;;23.00;23.00;;;;;16.66;91.79;101248.19;5099294;27;45421;-76
2022/06/06 01:10:25;;;;;;;;;21.00;20.67;;;;;16.74;92.42;101269.47;5100507;27;45388;-76
2022/06/06 01:12:55;;;;;;;;;22.00;22.00;;;;;16.69;92.07;101258.50;5100772;27;45389;-76
2022/06/06 01:15:23;;;;;;;;;19.67;19.67;;;;;16.62;91.95;101253.13;5099564;27;45300;-75
2022/06/06 01:18:05;;;;;;;;;22.33;21.00;;;;;16.61;92.37;101259.50;5100847;27;45349;-76
2022/06/06 01:20:41;;;;;;;;;27.33;25.67;;;;;16.63;92.23;101262.84;5100537;27;45290;-76
2022/06/06 01:23:10;;;;;;;;;26.67;26.67;;;;;16.63;92.46;101267.38;5100533;27;45430;-76
2022/06/06 01:26:00;;;;;;;;;27.33;26.00;;;;;16.59;92.36;101260.75;5100383;27;45413;-76
2022/06/06 01:28:49;;;;;;;;;26.33;26.00;;;;;16.59;92.99;101263.44;5100771;27;45225;-75
2022/06/06 01:31:25;;;;;;;;;26.33;24.00;;;;;16.52;92.73;101252.66;5099031;27;46062;-76
2022/06/06 01:33:59;;;;;;;;;28.33;28.33;;;;;16.53;92.59;101255.16;5098963;27;48260;-76
2022/06/06 01:36:29;;;;;;;;;27.67;27.33;;;;;16.54;92.13;101258.66;5100411;27;45389;-76
2022/06/06 01:38:56;;;;;;;;;30.33;28.33;;;;;16.54;92.60;101256.00;5100546;27;45306;-75
2022/06/06 01:41:31;;;;;;;;;33.33;30.00;;;;;16.51;92.87;101257.22;5099881;27;45368;-76
2022/06/06 01:44:04;;;;;;;;;33.33;29.67;;;;;16.45;92.44;101243.78;5098779;27;48307;-76
2022/06/06 01:46:35;;;;;;;;;28.00;26.33;;;;;16.52;92.55;101258.03;5100290;27;45350;-76
2022/06/06 01:49:04;;;;;;;;;30.00;28.67;;;;;16.52;92.60;101249.97;5100396;27;45479;-76
2022/06/06 01:51:31;;;;;;;;;34.67;31.33;;;;;16.53;92.61;101251.66;5100270;27;45377;-76
2022/06/06 01:53:57;;;;;;;;;37.00;32.00;;;;;16.41;92.80;101228.09;5098807;27;48402;-76
2022/06/06 01:56:28;;;;;;;;;41.67;34.33;;;;;16.53;92.28;101251.66;5115640;27;46035;-76
2022/06/06 01:58:54;;;;;;;;;41.33;35.00;;;;;16.55;92.79;101248.78;5098733;27;45364;-76
2022/06/06 02:01:19;;;;;;;;;42.67;36.00;;;;;16.50;92.25;101236.81;5098625;27;47622;-75
2022/06/06 02:03:45;;;;;;;;;37.33;32.67;;;;;16.49;92.75;101235.13;5115856;27;47513;-76
2022/06/06 02:06:11;;;;;;;;;37.00;33.33;;;;;16.49;92.26;101231.63;5095549;27;45346;-76
2022/06/06 02:08:37;;;;;;;;;35.00;32.00;;;;;16.50;92.86;101239.47;5079572;27;45302;-75
2022/06/06 02:11:03;;;;;;;;;31.67;29.67;;;;;16.44;92.87;101224.19;5098254;27;46868;-76
2022/06/06 02:13:28;;;;;;;;;37.00;33.33;;;;;16.50;92.38;101231.44;5085939;27;46171;-76
2022/06/06 02:15:54;;;;;;;;;30.33;28.33;;;;;16.49;92.29;101235.13;5086239;27;45288;-75
2022/06/06 02:18:20;;;;;;;;;34.67;31.00;;;;;16.42;91.99;101218.19;5086442;27;45261;-77
2022/06/06 02:20:45;;;;;;;;;33.33;30.00;;;;;16.40;92.50;101214.88;5099241;27;46416;-75
2022/06/06 02:23:12;;;;;;;;;36.33;32.33;;;;;16.41;91.81;101224.59;5086090;27;46004;-76
2022/06/06 02:25:37;;;;;;;;;35.33;31.67;;;;;16.26;91.46;101212.13;5085912;27;45421;-76
2022/06/06 02:28:03;;;;;;;;;35.33;31.67;;;;;16.36;91.57;101227.03;5101854;27;45464;-76
2022/06/06 02:30:31;;;;;;;;;28.33;28.00;;;;;16.24;91.90;101219.56;5101818;27;47299;-76
2022/06/06 02:32:57;;;;;;;;;36.33;31.00;;;;;16.21;91.97;101222.66;5086186;27;45278;-76
2022/06/06 02:35:26;;;;;;;;;33.67;30.00;;;;;16.25;91.69;101226.59;5085984;27;45181;-76
2022/06/06 02:37:56;;;;;;;;;30.33;28.00;;;;;16.17;91.45;101218.72;5084929;28;45804;-76
2022/06/06 02:40:22;;;;;;;;;27.00;26.67;;;;;16.09;91.96;101209.00;5085708;27;45391;-76
2022/06/06 02:42:48;;;;;;;;;31.33;30.00;;;;;16.16;91.82;101219.72;5085436;27;45462;-76
2022/06/06 02:45:15;;;;;;;;;32.67;29.67;;;;;16.13;91.55;101217.44;5085877;27;45247;-76
2022/06/06 02:47:42;;;;;;;;;31.00;29.00;;;;;16.11;92.12;101217.69;5084559;28;45474;-76
2022/06/06 02:50:09;;;;;;;;;26.33;25.33;;;;;16.11;92.07;101223.03;5085811;27;45403;-76
2022/06/06 02:52:35;;;;;;;;;26.33;25.00;;;;;16.06;92.21;101220.13;5118715;27;48187;-77
2022/06/06 02:55:02;;;;;;;;;28.33;25.00;;;;;16.09;92.10;101222.41;5085570;28;45364;-76
2022/06/06 02:57:28;;;;;;;;;28.00;27.33;;;;;16.02;91.98;101203.59;5084469;28;45296;-76
2022/06/06 02:59:55;;;;;;;;;30.00;28.33;;;;;16.11;92.26;101216.84;5085591;27;45168;-76
2022/06/06 03:02:21;;;;;;;;;29.33;28.00;;;;;16.04;92.03;101206.06;5085388;27;46390;-76
2022/06/06 03:04:47;;;;;;;;;27.33;27.33;;;;;16.09;92.23;101214.38;5084175;28;45379;-76
2022/06/06 03:07:35;;;;;;;;;25.67;25.67;;;;;16.02;92.83;101214.31;5085894;28;45313;-76
2022/06/06 03:10:45;;;;;;;;;31.00;28.33;;;;;16.08;92.21;101217.25;5083965;28;46150;-76
2022/06/06 03:13:42;;;;;;;;;26.67;25.33;;;;;15.96;92.26;101204.41;5085498;27;46379;-77
2022/06/06 03:23:04;;;;;;;;;25.00;24.67;;;;;15.91;92.36;101212.19;5082185;28;45433;-76
2022/06/06 03:25:44;;;;;;;;;24.67;24.00;;;;;15.87;92.14;101222.47;5080422;28;47410;-77
2022/06/06 03:28:18;;;;;;;;;23.00;21.00;;;;;15.89;92.13;101223.09;5080488;28;45942;-76
2022/06/06 03:31:15;;;;;;;;;23.00;23.00;;;;;15.89;92.17;101233.81;5080841;28;45397;-77
2022/06/06 03:33:43;;;;;;;;;23.67;22.00;;;;;15.84;92.02;101235.44;5081997;27;45338;-76
2022/06/06 03:36:27;;;;;;;;;19.50;17.50;;;;;15.77;91.75;101233.53;5080495;28;47354;-77
2022/06/06 03:39:12;;;;;;;;;18.67;18.33;;;;;15.61;92.18;101213.25;5081879;28;45375;-77
2022/06/06 03:41:52;;;;;;;;;20.00;18.00;;;;;15.70;91.91;101237.19;5080897;27;45506;-76
2022/06/06 03:44:39;;;;;;;;;16.67;16.33;;;;;15.67;91.85;101235.75;5114518;27;45934;-76
2022/06/06 03:47:33;;;;;;;;;18.33;18.00;;;;;15.64;91.84;101238.81;5093194;27;46080;-76
2022/06/06 03:50:15;;;;;;;;;21.67;19.00;;;;;15.50;91.78;101225.34;5059993;28;45411;-77
2022/06/06 03:52:43;;;;;;;;;14.67;13.33;;;;;15.58;91.49;101235.06;5075213;27;45526;-79
2022/06/06 03:55:36;;;;;;;;;19.00;16.33;;;;;15.54;91.66;101244.53;5080559;28;45525;-79
2022/06/06 03:58:03;;;;;;;;;15.67;14.67;;;;;15.51;91.38;101244.91;5081205;27;45349;-79
2022/06/06 04:00:31;;;;;;;;;17.67;16.00;;;;;15.47;91.45;101241.78;5081504;28;45396;-79
2022/06/06 04:02:59;;;;;;;;;17.33;17.33;;;;;15.42;91.30;101238.88;5097378;27;45344;-79
2022/06/06 04:05:24;;;;;;;;;15.67;13.33;;;;;15.38;91.08;101241.09;5095204;27;45476;-79
2022/06/06 04:07:50;;;;;;;;;12.00;12.00;;;;;15.32;90.95;101233.84;5117554;27;46321;-79
2022/06/06 04:10:16;;;;;;;;;11.67;11.67;;;;;15.39;90.80;101250.78;5091260;27;45199;-79
2022/06/06 04:12:53;;;;;;;;;12.67;11.33;;;;;15.36;91.04;101253.84;5081635;27;45299;-78
2022/06/06 04:15:51;;;;;;;;;13.00;12.67;;;;;15.27;91.01;101250.50;5081418;27;45793;-79
2022/06/06 04:18:26;;;;;;;;;10.33;10.33;;;;;15.30;90.83;101260.00;5081345;27;46033;-79
2022/06/06 04:21:21;;;;;;;;;12.00;11.67;;;;;15.29;91.02;101265.56;5079884;28;45329;-79
2022/06/06 04:24:00;;;;;;;;;12.33;11.33;;;;;15.28;91.17;101264.72;5081269;27;45346;-79
2022/06/06 04:26:44;;;;;;;;;13.33;12.67;;;;;15.29;91.09;101271.72;5079176;27;45523;-79
2022/06/06 04:29:15;;;;;;;;;13.00;13.00;;;;;15.25;90.87;101265.09;5080687;27;45283;-79
2022/06/06 04:32:17;;;;;;;;;14.33;14.33;;;;;15.17;91.46;101255.34;5081047;28;45173;-80
2022/06/06 04:34:49;;;;;;;;;12.33;12.00;;;;;15.26;91.26;101269.44;5057604;27;45349;-79
2022/06/06 04:37:24;;;;;;;;;13.33;12.33;;;;;15.25;91.26;101278.50;5079522;28;46358;-79
2022/06/06 04:40:05;;;;;;;;;11.33;10.33;;;;;15.17;91.44;101263.38;5080700;27;45325;-79
2022/06/06 04:42:42;;;;;;;;;12.67;12.33;;;;;15.12;90.92;101255.91;5096258;27;45369;-78
2022/06/06 04:45:24;;;;;;;;;11.33;11.00;;;;;15.13;91.43;101259.44;5080948;27;45260;-79
2022/06/06 04:47:50;;;;;;;;;10.00;10.00;;;;;15.17;91.50;101265.25;5096477;27;46280;-80
2022/06/06 04:50:19;;;;;;;;;8.67;8.67;;;;;15.24;91.58;101271.50;5080740;27;45440;-79
2022/06/06 04:52:52;;;;;;;;;9.00;8.67;;;;;15.24;91.50;101266.94;5096488;27;45251;-79
2022/06/06 04:55:20;;;;;;;;;9.33;9.33;;;;;15.17;91.31;101265.25;5080718;27;45381;-79
2022/06/06 04:57:50;;;;;;;;;10.67;10.67;;;;;15.17;91.52;101265.25;5096197;27;46131;-79
2022/06/06 05:00:16;;;;;;;;;6.00;6.00;;;;;15.20;91.13;101271.03;5080555;27;45320;-80
2022/06/06 05:02:41;;;;;;;;;8.33;8.33;;;;;15.15;91.47;101262.75;5080608;27;45381;-82
2022/06/06 05:05:07;;;;;;;;;8.67;8.67;;;;;15.14;91.43;101261.09;5091942;27;45335;-81
2022/06/06 05:08:13;;;;;;;;;5.67;5.67;;;;;15.19;91.33;101272.06;5099582;27;45999;-79
2022/06/06 05:10:56;;;;;;;;;10.33;10.33;;;;;15.05;91.61;101254.22;5100475;27;45326;-79
2022/06/06 05:13:49;;;;;;;;;11.00;11.00;;;;;15.18;91.41;101280.28;5100893;27;45549;-80
2022/06/06 05:16:33;;;;;;;;;12.33;11.67;;;;;15.22;91.80;101276.19;5099627;27;45525;-85
2022/06/06 05:19:16;;;;;;;;;11.33;10.00;;;;;15.23;91.69;101262.63;5100674;27;45470;-83
2022/06/06 05:22:03;;;;;;;;;13.00;12.00;;;;;15.21;91.82;101251.28;5076751;27;48362;-77
2022/06/06 05:24:47;;;;;;;;;12.00;11.00;;;;;15.40;92.16;101273.06;5059820;28;45300;-80
2022/06/06 05:27:54;;;;;;;;;12.00;10.33;;;;;15.47;92.39;101271.25;5058619;28;45426;-78
2022/06/06 05:30:32;;;;;;;;;9.67;9.67;;;;;15.47;92.09;101265.91;5059942;28;45409;-77
2022/06/06 05:33:19;;;;;;;;;8.33;8.33;;;;;15.59;91.99;101265.38;5058225;28;48162;-79
2022/06/06 05:36:08;;;;;;;;;10.00;9.00;;;;;15.66;92.36;101279.66;5058318;28;45293;-78
2022/06/06 05:38:45;;;;;;;;;9.00;9.00;;;;;15.70;91.97;101283.59;5058537;28;45464;-78
2022/06/06 05:41:43;;;;;;;;;8.33;8.33;;;;;15.75;92.34;101277.66;5077778;28;45707;-78
2022/06/06 05:44:53;;;;;;;;;11.00;10.00;;;;;15.77;92.06;101273.75;5079804;27;46174;-80
2022/06/06 05:47:43;;;;;;;;;9.67;7.33;;;;;15.68;91.61;101263.38;5091736;27;45451;-78
2022/06/06 05:50:22;;;;;;;;;8.67;8.00;;;;;15.74;91.15;101267.94;5059783;28;45291;-79
2022/06/06 05:53:05;;;;;;;;;6.00;6.00;;;;;15.84;91.67;101281.00;5058207;28;47108;-78
2022/06/06 05:55:58;;;;;;;;;7.00;7.00;;;;;15.87;91.42;101292.13;5060277;28;45590;-78
2022/06/06 05:58:35;;;;;;;;;7.00;7.00;;;;;15.91;90.86;101289.91;5060051;28;45341;-80
2022/06/06 06:01:28;;;;;;;;;6.33;6.00;;;;;15.93;91.32;101293.22;5059490;28;45346;-78
2022/06/06 06:04:05;;;;;;;;;6.00;5.00;;;;;15.99;91.17;101291.63;5062338;27;45292;-78
2022/06/06 06:06:52;;;;;;;;;6.67;6.67;;;;;16.01;91.08;101284.22;5100224;27;45420;-76
2022/06/06 06:09:46;;;;;;;;;6.00;6.00;;;;;15.92;90.67;101272.78;5099515;27;45408;-76
2022/06/06 06:12:25;;;;;;;;;5.33;5.33;;;;;15.99;90.13;101305.03;5114053;27;45449;-76
2022/06/06 06:15:08;;;;;;;;;7.33;7.33;;;;;15.96;90.11;101300.03;5100205;27;45636;-77
2022/06/06 06:17:37;;;;;;;;;4.33;4.33;;;;;15.84;90.03;101289.03;5098514;27;47197;-76
2022/06/06 06:20:10;;;;;;;;;4.33;4.00;;;;;15.90;89.74;101312.38;5097520;27;45716;-76
2022/06/06 06:22:40;;;;;;;;;4.00;4.00;;;;;15.88;89.61;101304.53;5130738;27;45421;-76
2022/06/06 06:25:07;;;;;;;;;5.33;5.00;;;;;15.87;90.05;101304.72;5097399;27;45460;-76
2022/06/06 06:27:34;;;;;;;;;4.33;4.33;;;;;15.84;90.14;101308.66;5097281;27;46423;-76
2022/06/06 06:30:00;;;;;;;;;5.00;5.00;;;;;15.87;89.82;101312.78;5130412;27;45558;-76
2022/06/06 06:32:48;;;;;;;;;5.33;5.33;;;;;15.88;89.76;101309.06;5097567;27;45701;-76
2022/06/06 06:35:29;;;;;;;;;4.00;3.00;;;;;15.89;89.28;101316.06;5098263;27;45304;-76
2022/06/06 06:37:54;;;;;;;;;3.33;3.33;;;;;15.91;89.05;101319.41;5098226;27;47070;-76
2022/06/06 06:40:43;;;;;;;;;3.67;3.67;;;;;15.82;88.82;101302.63;5098091;27;45386;-77
2022/06/06 06:43:37;;;;;;;;;4.33;4.33;;;;;15.92;87.94;101320.22;5099555;27;45406;-77
2022/06/06 06:46:13;;;;;;;;;4.67;4.67;;;;;15.92;87.97;101320.22;5098142;27;46285;-76
2022/06/06 06:48:44;;;;;;;;;5.00;4.00;;;;;15.91;88.40;101316.72;5099496;27;45279;-76
2022/06/06 06:51:21;;;;;;;;;4.00;4.00;;;;;15.98;88.88;101322.16;5078627;27;45715;-76
2022/06/06 06:53:58;;;;;;;;;3.00;3.00;;;;;16.02;88.58;101318.06;5077618;28;45243;-76
2022/06/06 06:56:38;;;;;;;;;6.00;3.33;;;;;16.05;88.25;101325.72;5078607;27;45336;-76
2022/06/06 06:59:10;;;;;;;;;2.33;1.33;;;;;16.08;87.62;101324.47;5081808;27;45477;-75
2022/06/06 07:08:32;;;;;;;;;4.00;4.00;;;;;16.12;86.82;101325.75;5080851;28;45266;-76
2022/06/06 07:08:35;;;;;;;;;4.00;3.00;;;;;16.18;86.43;101333.00;5095687;27;45467;-76
2022/06/06 07:11:36;;;;;;;;;3.00;3.00;;;;;16.22;85.79;101325.41;5114250;27;47203;-76
2022/06/06 07:14:10;;;;;;;;;4.00;3.67;;;;;16.22;85.65;101322.72;5116406;27;45336;-77
2022/06/06 07:16:38;;;;;;;;;3.00;3.00;;;;;16.25;85.76;101323.13;5102865;27;45386;-76
2022/06/06 07:19:13;;;;;;;;;3.00;3.00;;;;;16.30;84.76;101327.91;5102352;27;45406;-76
2022/06/06 07:21:40;;;;;;;;;2.33;2.33;;;;;16.30;85.01;101314.50;5102528;27;46245;-76
2022/06/06 07:24:09;;;;;;;;;2.00;2.00;;;;;16.40;84.92;101316.81;5102501;27;45733;-76
2022/06/06 07:26:39;;;;;;;;;3.00;3.00;;;;;16.47;85.60;101324.91;5102112;27;45347;-76
2022/06/06 07:29:06;;;;;;;;;3.33;3.33;;;;;16.43;84.65;101308.34;5102157;27;45306;-76
2022/06/06 07:31:53;;;;;;;;;2.33;1.67;;;;;16.57;84.52;101322.66;5102147;27;45367;-76
2022/06/06 07:34:59;;;;;;;;;3.00;3.00;;;;;16.63;84.09;101321.88;5102040;27;45311;-75
2022/06/06 07:37:50;;;;;;;;;3.33;3.33;;;;;16.69;84.02;101314.03;5079495;28;45596;-75
2022/06/06 07:40:42;;;;;;;;;1.67;1.67;;;;;16.79;84.71;101319.84;5079712;27;46175;-75
2022/06/06 07:43:28;;;;;;;;;5.00;5.00;;;;;16.93;84.04;101320.72;5079953;28;48498;-75
2022/06/06 07:46:05;;;;;;;;;3.00;3.00;;;;;17.02;84.58;101314.13;5081661;27;45290;-75
2022/06/06 07:48:37;;;;;;;;;3.00;3.00;;;;;17.10;82.93;101320.38;5081790;28;45374;-75
2022/06/06 07:51:08;;;;;;;;;3.00;3.00;;;;;17.16;82.92;101314.19;5080259;28;47351;-75
2022/06/06 07:54:11;;;;;;;;;3.00;3.00;;;;;17.07;82.11;101302.81;5080338;27;46296;-75
2022/06/06 07:57:11;;;;;;;;;3.00;3.00;;;;;17.15;82.95;101307.97;5081177;27;45373;-75
2022/06/06 08:00:09;;;;;;;;;4.00;4.00;;;;;17.29;81.76;101316.06;5080356;28;45379;-76
2022/06/06 08:02:51;;;;;;;;;1.33;1.33;;;;;17.33;81.61;101305.75;5074111;28;45455;-76
2022/06/06 08:05:34;;;;;;;;;4.67;2.00;;;;;17.47;80.51;101302.00;5094179;27;45444;-75
2022/06/06 08:07:59;;;;;;;;;3.00;3.00;;;;;17.57;80.70;101306.16;5101142;27;45280;-76
2022/06/06 08:10:39;;;;;;;;;3.00;3.00;;;;;17.65;79.71;101305.94;5101659;27;45379;-76
2022/06/06 08:13:28;;;;;;;;;2.00;2.00;;;;;17.74;80.20;101307.38;5101812;27;45364;-76
2022/06/06 08:16:13;;;;;;;;;4.00;4.00;;;;;17.87;78.10;101306.53;5069066;27;45489;-76
2022/06/06 08:18:44;;;;;;;;;3.00;3.00;;;;;17.95;77.14;101296.56;5075220;28;45405;-76
2022/06/06 08:21:34;;;;;;;;;2.00;2.00;;;;;17.98;77.35;101288.09;5081311;27;45301;-76
2022/06/06 08:24:03;;;;;;;;;3.00;3.00;;;;;18.09;77.92;101292.84;5081063;28;45495;-76
2022/06/06 08:26:34;;;;;;;;;2.67;2.67;;;;;18.22;78.14;101293.84;5066189;27;46423;-74
2022/06/06 08:29:01;;;;;;;;;1.00;1.00;;;;;18.21;76.63;101279.59;5060642;28;45380;-78
2022/06/06 08:31:26;;;;;;;;;3.00;2.00;;;;;18.37;77.36;101294.41;5058975;28;45360;-76
2022/06/06 08:33:51;;;;;;;;;2.33;1.33;;;;;18.38;76.78;101281.81;5061416;28;45280;-78
2022/06/06 08:36:32;;;;;;;;;2.00;2.00;;;;;18.46;76.44;101288.81;5061326;28;45373;-77
2022/06/06 08:39:09;;;;;;;;;1.00;1.00;;;;;18.45;75.42;101282.59;5060746;28;45399;-76
2022/06/06 08:41:56;;;;;;;;;2.33;2.33;;;;;18.56;75.67;101299.94;5060157;28;45409;-76
2022/06/06 08:44:49;;;;;;;;;2.00;2.00;;;;;18.57;75.28;101296.22;5060665;28;45307;-77
2022/06/06 08:47:32;;;;;;;;;1.00;1.00;;;;;18.52;74.47;101299.53;5059075;28;45406;-76
2022/06/06 08:53:30;;;;;;;;;0.67;0.67;;;;;18.52;73.55;101288.78;5060877;28;45348;-76
2022/06/06 08:56:29;;;;;;;;;2.33;1.33;;;;;18.53;71.03;101295.78;5062048;28;45525;-76
2022/06/06 08:59:31;;;;;;;;;1.00;1.00;;;;;18.66;71.31;101288.72;5064995;28;46601;-76
2022/06/06 09:02:15;;;;;;;;;1.00;1.00;;;;;18.82;72.10;101286.56;5061962;28;45343;-76
2022/06/06 09:05:11;;;;;;;;;0.00;0.00;;;;;18.88;71.30;101288.38;5075251;27;45367;-77
2022/06/06 09:08:15;;;;;;;;;1.00;1.00;;;;;18.99;72.76;101276.91;5090372;28;45476;-77
2022/06/06 09:11:26;;;;;;;;;0.00;0.00;;;;;19.14;71.00;101276.63;5080946;28;47062;-76
2022/06/06 09:14:29;;;;;;;;;1.33;1.33;;;;;19.34;70.08;101283.75;5084101;27;45212;-75
2022/06/06 09:17:19;;;;;;;;;0.33;0.33;;;;;19.41;69.10;101291.75;5062244;27;45370;-75
2022/06/06 09:20:13;;;;;;;;;1.00;1.00;;;;;19.29;67.20;101270.91;5056275;28;45698;-75
2022/06/06 09:22:48;;;;;;;;;1.00;1.00;;;;;19.48;67.29;101292.50;5062046;27;48598;-75
2022/06/06 09:25:36;;;;;;;;;0.33;0.33;;;;;19.51;68.58;101289.38;5060248;28;44997;-75
2022/06/06 09:28:39;;;;;;;;;0.33;0.33;;;;;19.62;69.10;101285.16;5060505;28;45377;-74
2022/06/06 09:31:23;;;;;;;;;1.00;1.00;;;;;19.77;68.28;101287.50;5081204;27;45428;-74
2022/06/06 09:34:11;;;;;;;;;1.33;1.33;;;;;19.91;66.44;101287.34;5073837;28;47315;-75
2022/06/06 09:37:06;;;;;;;;;0.00;0.00;;;;;20.03;61.37;101284.78;5066707;28;45412;-76
2022/06/06 09:39:50;;;;;;;;;4.00;1.00;;;;;20.11;64.79;101284.44;5063426;27;45406;-74
2022/06/06 09:42:30;;;;;;;;;2.00;1.33;;;;;20.11;63.84;101289.03;5072960;27;45591;-75
2022/06/06 09:45:17;;;;;;;;;1.00;1.00;;;;;20.05;64.27;101278.09;5061812;27;47117;-74
2022/06/06 09:48:01;;;;;;;;;0.00;0.00;;;;;19.94;61.60;101282.31;5061945;27;45306;-75
2022/06/06 09:50:45;;;;;;;;;0.00;0.00;;;;;19.91;63.21;101276.56;5072475;28;45247;-76
2022/06/06 09:53:35;;;;;;;;;0.67;0.67;;;;;19.84;63.26;101279.31;5064680;28;45507;-75
2022/06/06 10:00:00;;;;;;;;;1.00;1.00;;;;;19.71;62.54;101276.75;5088910;28;45232;-76
2022/06/06 10:02:47;;;;;;;;;0.67;0.67;;;;;19.73;63.25;101280.06;5078880;28;45264;-76
2022/06/06 10:05:37;;;;;;;;;1.67;1.67;;;;;19.76;63.35;101279.63;5090402;27;47157;-74
2022/06/06 10:08:21;;;;;;;;;0.67;0.67;;;;;19.91;62.64;101279.25;5073921;28;45382;-75
2022/06/06 10:11:08;;;;;;;;;0.00;0.00;;;;;20.08;63.44;101276.81;5062952;28;45713;-76
2022/06/06 10:13:59;;;;;;;;;1.00;1.00;;;;;20.17;63.10;101282.72;5094833;27;45297;-76
2022/06/06 10:17:07;;;;;;;;;0.00;0.00;;;;;20.18;62.89;101276.28;5086544;28;44755;-77
2022/06/06 10:20:06;;;;;;;;;1.00;1.00;;;;;20.20;61.80;101274.19;5073393;28;48667;-75
2022/06/06 10:22:48;;;;;;;;;0.00;0.00;;;;;20.31;60.80;101270.75;5071900;28;44889;-76
2022/06/06 10:25:40;;;;;;;;;1.67;1.00;;;;;20.46;60.20;101274.91;5063459;28;45366;-75
2022/06/06 10:28:42;;;;;;;;;0.00;0.00;;;;;20.62;60.25;101270.72;5054595;27;45743;-75
2022/06/06 10:31:25;;;;;;;;;1.00;1.00;;;;;20.77;60.27;101277.63;5089613;27;45242;-76
2022/06/06 10:34:20;;;;;;;;;2.00;2.00;;;;;20.78;58.98;101282.78;5089372;28;45968;-76
2022/06/06 10:36:48;;;;;;;;;1.00;1.00;;;;;20.83;58.33;101287.47;5037483;27;44820;-76
2022/06/06 10:39:22;;;;;;;;;1.00;1.00;;;;;20.85;58.58;101281.84;5067082;28;45233;-75
2022/06/06 10:42:23;;;;;;;;;1.33;1.00;;;;;20.82;58.33;101285.84;5073639;28;45349;-76
2022/06/06 10:45:02;;;;;;;;;0.67;0.00;;;;;20.80;59.58;101287.97;5077288;27;45308;-76
2022/06/06 10:47:49;;;;;;;;;0.00;0.00;;;;;20.75;57.60;101285.13;5065166;28;45263;-76
2022/06/06 10:50:25;;;;;;;;;0.00;0.00;;;;;20.71;59.45;101283.94;5069289;28;45544;-75
2022/06/06 10:53:18;;;;;;;;;1.00;1.00;;;;;20.79;59.04;101286.28;5074451;28;45330;-76
2022/06/06 10:56:06;;;;;;;;;1.67;1.67;;;;;21.10;56.38;101279.00;5066195;28;45461;-76
2022/06/06 10:59:00;;;;;;;;;1.00;1.00;;;;;21.27;56.74;101275.63;5068730;28;45279;-76
2022/06/06 11:01:54;;;;;;;;;1.00;1.00;;;;;21.29;57.24;101274.34;5076460;28;45397;-75
2022/06/06 11:04:46;;;;;;;;;0.67;0.67;;;;;21.31;58.13;101290.34;5088565;27;45314;-75
2022/06/06 11:07:42;;;;;;;;;1.00;1.00;;;;;21.30;57.08;101281.41;5079654;27;45309;-76
2022/06/06 11:10:33;;;;;;;;;2.00;2.00;;;;;21.30;54.68;101286.81;5089163;28;45242;-77
2022/06/06 11:13:19;;;;;;;;;1.00;1.00;;;;;21.25;56.36;101283.16;5067199;27;44858;-77
2022/06/06 11:16:06;;;;;;;;;0.00;0.00;;;;;21.21;57.92;101277.38;5094854;28;47133;-75
2022/06/06 11:18:38;;;;;;;;;1.67;1.67;;;;;21.38;57.92;101269.41;5079629;28;45756;-73
2022/06/06 11:21:31;;;;;;;;;0.67;0.67;;;;;21.54;57.16;101264.34;5060479;28;45482;-74
2022/06/06 11:24:13;;;;;;;;;1.67;0.67;;;;;21.64;57.35;101263.78;5062034;28;45356;-73
2022/06/06 11:26:55;;;;;;;;;0.67;0.67;;;;;21.62;54.30;101265.88;5064418;28;46601;-75
2022/06/06 11:29:38;;;;;;;;;0.67;0.67;;;;;21.53;55.01;101268.94;5074105;28;45592;-75
2022/06/06 11:32:25;;;;;;;;;0.00;0.00;;;;;21.43;56.17;101266.81;5071756;28;45393;-76
2022/06/06 11:35:36;;;;;;;;;1.33;1.00;;;;;21.37;55.04;101269.66;5063353;28;45554;-78
2022/06/06 11:38:32;;;;;;;;;0.00;0.00;;;;;21.25;55.50;101267.75;5033635;28;45368;-78
2022/06/06 11:41:16;;;;;;;;;3.00;3.00;;;;;21.19;54.93;101268.69;5067924;28;45394;-79
2022/06/06 11:44:08;;;;;;;;;3.00;3.00;;;;;21.10;53.85;101259.28;5064588;28;45346;-78
2022/06/06 11:47:11;;;;;;;;;3.00;3.00;;;;;21.17;56.15;101268.94;5072514;28;45188;-77
2022/06/06 11:50:00;;;;;;;;;2.67;2.67;;;;;21.19;56.21;101276.81;5073536;28;45320;-77
2022/06/06 11:52:35;;;;;;;;;1.67;1.67;;;;;21.14;55.49;101274.81;5073372;28;45283;-76
2022/06/06 11:55:04;;;;;;;;;1.67;1.67;;;;;21.28;55.49;101267.28;5069758;28;45436;-77
2022/06/06 11:57:54;;;;;;;;;2.00;2.00;;;;;21.55;56.96;101266.00;5063811;28;46443;-79
2022/06/06 12:00:36;;;;;;;;;1.00;0.33;;;;;21.89;55.58;101260.84;5066179;28;45322;-78
2022/06/06 12:03:27;;;;;;;;;0.00;0.00;;;;;22.09;55.69;101269.59;5068605;28;45255;-78
2022/06/06 12:06:31;;;;;;;;;1.00;1.00;;;;;22.20;52.13;101260.63;5076649;27;45390;-79
2022/06/06 12:08:59;;;;;;;;;1.25;1.25;;;;;22.29;53.67;101264.59;5095602;27;45426;-78
2022/06/06 12:11:49;;;;;;;;;0.67;0.67;;;;;22.32;51.93;101257.88;5110756;27;45490;-78
2022/06/06 12:14:27;;;;;;;;;2.00;2.00;;;;;22.31;49.48;101262.50;5106787;27;45305;-79
2022/06/06 12:16:55;;;;;;;;;2.00;1.00;;;;;22.35;50.70;101260.09;5107056;27;45408;-78
2022/06/06 12:19:51;;;;;;;;;1.67;1.00;;;;;22.42;50.85;101247.25;5106523;27;45386;-78
2022/06/06 12:22:28;;;;;;;;;0.00;0.00;;;;;22.45;52.88;101244.06;5106909;27;45252;-78
2022/06/06 12:25:24;;;;;;;;;0.50;0.50;;;;;22.52;51.03;101234.97;5106411;27;45386;-78
2022/06/06 12:28:32;;;;;;;;;2.00;2.00;;;;;22.68;51.22;101245.03;5112065;27;45313;-77
2022/06/06 12:31:12;;;;;;;;;0.00;0.00;;;;;23.08;51.15;101240.53;5119661;27;46953;-76
2022/06/06 12:34:02;;;;;;;;;0.00;0.00;;;;;23.46;52.47;101242.75;5110953;27;46234;-78
2022/06/06 12:36:39;;;;;;;;;0.00;0.00;;;;;23.89;50.96;101242.25;5106905;27;46011;-78