Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:53;;;;;;;;;;;22.90;48.50;;;;;;6248297;23;19904;-90
2022/07/09 00:04:19;;;;;;;;;;;22.80;48.50;;;;;;6224005;23;20014;-90
2022/07/09 00:06:44;;;;;;;;;;;22.70;48.70;;;;;;6250222;23;19914;-89
2022/07/09 00:09:10;;;;;;;;;;;22.60;48.80;;;;;;6247721;23;20292;-89
2022/07/09 00:11:35;;;;;;;;;;;22.50;49.00;;;;;;6249673;23;19908;-89
2022/07/09 00:14:01;;;;;;;;;;;22.40;49.00;;;;;;6250789;22;19911;-90
2022/07/09 00:16:26;;;;;;;;;;;22.40;49.10;;;;;;6223870;23;19915;-89
2022/07/09 00:18:52;;;;;;;;;;;22.30;49.20;;;;;;6251442;22;19918;-90
2022/07/09 00:21:17;;;;;;;;;;;22.20;49.20;;;;;;6229705;23;19926;-90
2022/07/09 00:23:43;;;;;;;;;;;22.20;49.20;;;;;;6223812;23;19990;-90
2022/07/09 00:26:08;;;;;;;;;;;22.10;49.20;;;;;;6250470;23;19903;-90
2022/07/09 00:28:34;;;;;;;;;;;22.00;49.30;;;;;;6246907;23;20244;-90
2022/07/09 00:30:59;;;;;;;;;;;21.90;49.40;;;;;;6248522;23;19903;-90
2022/07/09 00:33:25;;;;;;;;;;;21.80;49.40;;;;;;6251081;22;19944;-90
2022/07/09 00:35:50;;;;;;;;;;;21.70;49.60;;;;;;6252350;23;19908;-89
2022/07/09 00:38:15;;;;;;;;;;;21.70;49.70;;;;;;6247613;23;19926;-90
2022/07/09 00:40:41;;;;;;;;;;;21.70;49.70;;;;;;6248243;23;19947;-91
2022/07/09 00:43:22;;;;;;;;;;;21.60;50.00;;;;;;6251394;23;19911;-90
2022/07/09 00:45:48;;;;;;;;;;;21.50;50.20;;;;;;6224853;23;20297;-90
2022/07/09 00:48:13;;;;;;;;;;;21.50;50.20;;;;;;6252945;23;19911;-89
2022/07/09 00:50:40;;;;;;;;;;;21.50;50.10;;;;;;6252081;23;19904;-89
2022/07/09 00:53:08;;;;;;;;;;;21.40;50.10;;;;;;6251987;23;20287;-90
2022/07/09 00:55:35;;;;;;;;;;;21.40;50.20;;;;;;6252531;23;20286;-90
2022/07/09 00:58:01;;;;;;;;;;;21.40;50.20;;;;;;6224915;23;19931;-89
2022/07/09 01:00:26;;;;;;;;;;;21.30;50.30;;;;;;6225363;23;19907;-90
2022/07/09 01:02:53;;;;;;;;;;;21.30;50.40;;;;;;6252505;22;19911;-89
2022/07/09 01:05:18;;;;;;;;;;;21.30;50.60;;;;;;6251797;23;19910;-89
2022/07/09 01:07:44;;;;;;;;;;;21.30;50.60;;;;;;6252345;22;19955;-90
2022/07/09 01:10:10;;;;;;;;;;;21.20;50.70;;;;;;6250809;23;19904;-90
2022/07/09 01:12:35;;;;;;;;;;;21.20;50.70;;;;;;6227328;23;19979;-90
2022/07/09 01:15:01;;;;;;;;;;;21.10;50.80;;;;;;6251639;23;19973;-89
2022/07/09 01:17:26;;;;;;;;;;;21.10;50.90;;;;;;6252632;23;19915;-89
2022/07/09 01:19:52;;;;;;;;;;;21.00;50.90;;;;;;6251979;23;19904;-88
2022/07/09 01:22:20;;;;;;;;;;;21.00;51.00;;;;;;6223387;22;19911;-90
2022/07/09 01:24:46;;;;;;;;;;;20.90;51.00;;;;;;6224682;23;19918;-90
2022/07/09 01:27:12;;;;;;;;;;;20.90;51.10;;;;;;6224181;22;19947;-89
2022/07/09 01:29:37;;;;;;;;;;;20.90;51.20;;;;;;6224824;23;19930;-90
2022/07/09 01:32:03;;;;;;;;;;;21.00;51.40;;;;;;6252246;23;19910;-90
2022/07/09 01:34:29;;;;;;;;;;;20.90;51.40;;;;;;6251411;23;19961;-89
2022/07/09 01:36:57;;;;;;;;;;;21.00;51.40;;;;;;6249622;23;19926;-89
2022/07/09 01:39:23;;;;;;;;;;;21.10;51.60;;;;;;6251882;22;19916;-90
2022/07/09 01:41:48;;;;;;;;;;;21.20;51.60;;;;;;6249641;23;19904;-90
2022/07/09 01:44:14;;;;;;;;;;;21.20;51.50;;;;;;6223484;23;20220;-91
2022/07/09 01:46:39;;;;;;;;;;;21.30;51.60;;;;;;6248905;23;19903;-90
2022/07/09 01:49:04;;;;;;;;;;;21.30;51.70;;;;;;6250439;22;19976;-90
2022/07/09 01:51:34;;;;;;;;;;;21.40;51.60;;;;;;6223960;23;19914;-90
2022/07/09 01:54:00;;;;;;;;;;;21.40;51.60;;;;;;6223311;23;19915;-90
2022/07/09 01:56:28;;;;;;;;;;;21.50;51.70;;;;;;6248385;23;20210;-89
2022/07/09 01:58:53;;;;;;;;;;;21.60;51.90;;;;;;6249040;23;20031;-90
2022/07/09 02:01:20;;;;;;;;;;;21.70;51.90;;;;;;6249386;23;20433;-90
2022/07/09 02:03:45;;;;;;;;;;;21.70;51.90;;;;;;6248979;23;20319;-91
2022/07/09 02:06:11;;;;;;;;;;;21.80;51.80;;;;;;6250626;23;19911;-90
2022/07/09 02:08:39;;;;;;;;;;;22.00;51.90;;;;;;6251616;22;19918;-90
2022/07/09 02:11:05;;;;;;;;;;;22.00;52.00;;;;;;6251405;23;20228;-90
2022/07/09 02:13:30;;;;;;;;;;;22.10;51.90;;;;;;6251488;22;19912;-90
2022/07/09 02:16:00;;;;;;;;;;;22.20;51.90;;;;;;6249661;23;19982;-90
2022/07/09 02:18:25;;;;;;;;;;;22.30;51.90;;;;;;6248478;23;19919;-90
2022/07/09 02:20:53;;;;;;;;;;;22.30;51.80;;;;;;6250759;23;19911;-90
2022/07/09 02:23:20;;;;;;;;;;;22.40;51.80;;;;;;6249604;23;19958;-90
2022/07/09 02:25:46;;;;;;;;;;;22.50;51.90;;;;;;6249543;23;20263;-91
2022/07/09 02:28:11;;;;;;;;;;;22.50;51.80;;;;;;6251346;23;19904;-89
2022/07/09 02:30:37;;;;;;;;;;;22.60;51.70;;;;;;6251947;22;19911;-90
2022/07/09 02:33:03;;;;;;;;;;;22.70;51.60;;;;;;6224453;23;19927;-89
2022/07/09 02:35:29;;;;;;;;;;;22.70;51.60;;;;;;6248871;23;19919;-89
2022/07/09 02:37:54;;;;;;;;;;;22.60;51.60;;;;;;6249944;23;19908;-89
2022/07/09 02:40:20;;;;;;;;;;;22.60;51.60;;;;;;6248752;23;19916;-89
2022/07/09 02:42:46;;;;;;;;;;;22.60;51.70;;;;;;6249541;23;20247;-89
2022/07/09 02:45:12;;;;;;;;;;;22.50;51.70;;;;;;6250823;22;20001;-90
2022/07/09 02:47:37;;;;;;;;;;;22.50;51.80;;;;;;6250987;23;19907;-91
2022/07/09 02:50:03;;;;;;;;;;;22.50;51.80;;;;;;6248155;23;20006;-91
2022/07/09 02:52:28;;;;;;;;;;;22.50;51.80;;;;;;6225132;23;19914;-90
2022/07/09 02:54:54;;;;;;;;;;;22.50;51.90;;;;;;6249968;23;19919;-90
2022/07/09 02:57:19;;;;;;;;;;;22.60;52.00;;;;;;6251552;23;19914;-90
2022/07/09 02:59:45;;;;;;;;;;;22.60;52.00;;;;;;6251288;22;19914;-90
2022/07/09 03:02:10;;;;;;;;;;;22.60;52.10;;;;;;6250884;23;19911;-90
2022/07/09 03:04:36;;;;;;;;;;;22.70;52.20;;;;;;6249595;23;19907;-89
2022/07/09 03:07:02;;;;;;;;;;;22.70;52.30;;;;;;6223621;23;20362;-89
2022/07/09 03:09:28;;;;;;;;;;;22.70;52.30;;;;;;6248620;23;20009;-89
2022/07/09 03:11:54;;;;;;;;;;;22.70;52.30;;;;;;6223827;23;19954;-90
2022/07/09 03:14:19;;;;;;;;;;;22.80;52.30;;;;;;6250998;23;19911;-89
2022/07/09 03:16:45;;;;;;;;;;;22.80;52.40;;;;;;6248964;23;19919;-89
2022/07/09 03:19:10;;;;;;;;;;;22.80;52.30;;;;;;6250725;22;19911;-89
2022/07/09 03:21:36;;;;;;;;;;;22.80;52.30;;;;;;6247264;23;19903;-90
2022/07/09 03:24:02;;;;;;;;;;;22.80;52.30;;;;;;6250751;23;19904;-90
2022/07/09 03:26:28;;;;;;;;;;;22.80;52.30;;;;;;6249482;23;20285;-91
2022/07/09 03:28:53;;;;;;;;;;;22.90;52.30;;;;;;6250302;23;20296;-90
2022/07/09 03:31:19;;;;;;;;;;;22.90;52.40;;;;;;6250883;22;19912;-90
2022/07/09 03:33:44;;;;;;;;;;;22.90;52.30;;;;;;6248322;23;20275;-90
2022/07/09 03:36:09;;;;;;;;;;;23.00;52.30;;;;;;6248007;23;19918;-90
2022/07/09 03:38:35;;;;;;;;;;;23.00;52.30;;;;;;6247816;23;19903;-89
2022/07/09 03:41:01;;;;;;;;;;;23.00;52.40;;;;;;6248072;23;20320;-90
2022/07/09 03:43:26;;;;;;;;;;;23.00;52.50;;;;;;6247517;23;19910;-90
2022/07/09 03:45:51;;;;;;;;;;;23.10;52.50;;;;;;6247585;23;19912;-90
2022/07/09 03:48:17;;;;;;;;;;;23.10;52.60;;;;;;6249448;23;19936;-90
2022/07/09 03:50:42;;;;;;;;;;;23.20;52.50;;;;;;6223433;23;19916;-89
2022/07/09 03:53:08;;;;;;;;;;;23.10;52.40;;;;;;6248626;23;19910;-90
2022/07/09 03:55:34;;;;;;;;;;;23.20;52.50;;;;;;6222854;23;19911;-90
2022/07/09 03:57:59;;;;;;;;;;;23.20;52.50;;;;;;6250206;23;19910;-90
2022/07/09 04:00:25;;;;;;;;;;;23.20;52.40;;;;;;6248535;23;20015;-90
2022/07/09 04:02:51;;;;;;;;;;;23.20;52.40;;;;;;6223796;23;19915;-90
2022/07/09 04:05:16;;;;;;;;;;;23.20;52.40;;;;;;6222638;23;19911;-89
2022/07/09 04:07:41;;;;;;;;;;;23.20;52.40;;;;;;6222766;23;19904;-89
2022/07/09 04:10:07;;;;;;;;;;;23.10;52.40;;;;;;6222742;23;19915;-89
2022/07/09 04:12:33;;;;;;;;;;;23.10;52.60;;;;;;6222095;23;19910;-89
2022/07/09 04:14:58;;;;;;;;;;;23.10;52.70;;;;;;6221976;23;19916;-90
2022/07/09 04:17:25;;;;;;;;;;;23.10;52.70;;;;;;6248257;23;21374;-89
2022/07/09 04:19:51;;;;;;;;;;;23.10;52.80;;;;;;6248931;22;19916;-89
2022/07/09 04:22:16;;;;;;;;;;;23.20;52.90;;;;;;6249181;23;19978;-89
2022/07/09 04:24:42;;;;;;;;;;;23.20;53.10;;;;;;6247654;22;19912;-90
2022/07/09 04:27:07;;;;;;;;;;;23.30;53.20;;;;;;6247433;23;19977;-89
2022/07/09 04:29:33;;;;;;;;;;;23.30;53.00;;;;;;6247035;23;19915;-89
2022/07/09 04:31:58;;;;;;;;;;;23.30;53.00;;;;;;6247774;23;19918;-89
2022/07/09 04:34:23;;;;;;;;;;;23.40;53.10;;;;;;6248068;23;19907;-90
2022/07/09 04:36:49;;;;;;;;;;;23.50;53.00;;;;;;6248694;23;19937;-90
2022/07/09 04:39:15;;;;;;;;;;;23.50;52.90;;;;;;6245840;22;19910;-89
2022/07/09 04:41:40;;;;;;;;;;;23.60;53.10;;;;;;6248133;23;19922;-89
2022/07/09 04:44:07;;;;;;;;;;;23.70;52.90;;;;;;6247243;22;19949;-90
2022/07/09 04:46:32;;;;;;;;;;;23.70;52.90;;;;;;6222312;23;19950;-89
2022/07/09 04:48:58;;;;;;;;;;;23.70;52.80;;;;;;6246818;23;20308;-90
2022/07/09 04:51:23;;;;;;;;;;;23.70;52.70;;;;;;6247319;23;20598;-89
2022/07/09 04:53:49;;;;;;;;;;;23.70;52.80;;;;;;6246568;23;19915;-91
2022/07/09 04:56:14;;;;;;;;;;;23.70;52.80;;;;;;6219799;23;20240;-88
2022/07/09 04:58:51;;;;;;;;;;;23.70;53.00;;;;;;6248280;23;20514;-89
2022/07/09 05:04:14;;;;;;;;;;;23.80;53.00;;;;;;6153988;23;19944;-89
2022/07/09 05:06:43;;;;;;;;;;;23.80;53.00;;;;;;6158495;23;20329;-89
2022/07/09 05:09:09;;;;;;;;;;;23.90;53.00;;;;;;6247240;23;19903;-90
2022/07/09 05:11:35;;;;;;;;;;;24.00;52.90;;;;;;6248895;23;19918;-91
2022/07/09 05:14:00;;;;;;;;;;;24.10;52.80;;;;;;6247827;23;19912;-91
2022/07/09 05:16:26;;;;;;;;;;;24.10;52.70;;;;;;6222506;23;19915;-91
2022/07/09 05:18:51;;;;;;;;;;;24.20;52.50;;;;;;6222313;23;19922;-90
2022/07/09 05:21:16;;;;;;;;;;;24.20;52.50;;;;;;6247501;23;19962;-90
2022/07/09 05:23:42;;;;;;;;;;;24.20;52.40;;;;;;6247418;23;19912;-91
2022/07/09 05:26:08;;;;;;;;;;;24.30;52.30;;;;;;6248605;23;19911;-91
2022/07/09 05:28:33;;;;;;;;;;;24.30;52.30;;;;;;6248429;22;19915;-90
2022/07/09 05:30:59;;;;;;;;;;;24.40;52.20;;;;;;6221746;23;20236;-90
2022/07/09 05:33:27;;;;;;;;;;;24.50;52.20;;;;;;6221266;23;19958;-91
2022/07/09 05:35:52;;;;;;;;;;;24.50;52.20;;;;;;6246459;23;19907;-89
2022/07/09 05:38:21;;;;;;;;;;;24.40;52.20;;;;;;6220640;23;19908;-90
2022/07/09 05:40:46;;;;;;;;;;;24.50;52.00;;;;;;6248284;23;19915;-91
2022/07/09 05:43:11;;;;;;;;;;;24.50;52.00;;;;;;6248973;23;19911;-90
2022/07/09 05:45:37;;;;;;;;;;;24.50;52.00;;;;;;6246405;23;20469;-91
2022/07/09 05:48:02;;;;;;;;;;;24.50;52.00;;;;;;6248021;23;19961;-91
2022/07/09 05:50:28;;;;;;;;;;;24.60;51.90;;;;;;6247887;23;19908;-91
2022/07/09 05:52:53;;;;;;;;;;;24.60;52.00;;;;;;6247773;23;20313;-92
2022/07/09 05:55:19;;;;;;;;;;;24.70;52.00;;;;;;6245216;23;19918;-92
2022/07/09 05:57:46;;;;;;;;;;;24.80;52.00;;;;;;6247554;23;19908;-91
2022/07/09 06:00:11;;;;;;;;;;;24.90;51.80;;;;;;6246393;23;19994;-91
2022/07/09 06:02:40;;;;;;;;;;;25.00;51.70;;;;;;6246302;23;19946;-91
2022/07/09 06:05:24;;;;;;;;;;;;;;;;;;;;;
2022/07/09 06:07:50;;;;;;;;;;;25.30;51.40;;;;;;6246415;22;19957;-91
2022/07/09 06:10:17;;;;;;;;;;;25.50;51.20;;;;;;6221259;23;19943;-91
2022/07/09 06:12:42;;;;;;;;;;;25.70;51.00;;;;;;6244696;23;19912;-91
2022/07/09 06:15:11;;;;;;;;;;;25.80;50.70;;;;;;6247942;23;20279;-91
2022/07/09 06:17:36;;;;;;;;;;;26.00;50.30;;;;;;6220601;23;19965;-92
2022/07/09 06:20:02;;;;;;;;;;;26.10;50.10;;;;;;6247888;23;19961;-91
2022/07/09 06:22:28;;;;;;;;;;;26.20;49.80;;;;;;6246252;23;19918;-91
2022/07/09 06:24:53;;;;;;;;;;;26.40;49.50;;;;;;6247910;23;20295;-91
2022/07/09 06:27:19;;;;;;;;;;;26.40;49.40;;;;;;6221326;22;19903;-91
2022/07/09 06:29:44;;;;;;;;;;;26.50;49.20;;;;;;6245649;23;19947;-91
2022/07/09 06:32:10;;;;;;;;;;;26.60;49.00;;;;;;6247894;22;19903;-91
2022/07/09 06:34:35;;;;;;;;;;;26.70;48.90;;;;;;6246140;23;19916;-91
2022/07/09 06:37:01;;;;;;;;;;;26.80;48.80;;;;;;6246238;23;19912;-91
2022/07/09 06:39:44;;;;;;;;;;;26.90;48.60;;;;;;6248042;22;19904;-90
2022/07/09 06:42:10;;;;;;;;;;;27.00;48.20;;;;;;6247320;23;19932;-92
2022/07/09 06:44:35;;;;;;;;;;;27.00;47.80;;;;;;6247068;23;19915;-90
2022/07/09 06:47:01;;;;;;;;;;;27.10;47.80;;;;;;6255840;23;19907;-90
2022/07/09 06:49:30;;;;;;;;;;;27.20;47.90;;;;;;6252320;23;19950;-90
2022/07/09 06:51:56;;;;;;;;;;;27.30;48.00;;;;;;6245154;23;19908;-90
2022/07/09 06:54:21;;;;;;;;;;;27.50;48.30;;;;;;6221354;23;20229;-90
2022/07/09 06:56:47;;;;;;;;;;;27.80;48.00;;;;;;6245124;23;20339;-90
2022/07/09 06:59:13;;;;;;;;;;;28.20;48.00;;;;;;6246250;23;19918;-88
2022/07/09 07:01:39;;;;;;;;;;;28.70;48.20;;;;;;6247523;23;19907;-89
2022/07/09 07:04:04;;;;;;;;;;;29.50;48.10;;;;;;6247547;23;20301;-89
2022/07/09 07:06:30;;;;;;;;;;;30.40;47.10;;;;;;6245161;23;19918;-89
2022/07/09 07:08:55;;;;;;;;;;;31.30;45.80;;;;;;6247045;23;20002;-89
2022/07/09 07:11:21;;;;;;;;;;;32.30;44.20;;;;;;6246517;23;19919;-90
2022/07/09 07:13:46;;;;;;;;;;;33.30;42.50;;;;;;6244491;23;19912;-89
2022/07/09 07:16:12;;;;;;;;;;;34.20;40.40;;;;;;6246422;23;19971;-90
2022/07/09 07:18:37;;;;;;;;;;;34.80;39.20;;;;;;6246430;22;19957;-89
2022/07/09 07:21:03;;;;;;;;;;;35.30;37.50;;;;;;6218910;23;19912;-89
2022/07/09 07:23:31;;;;;;;;;;;35.60;36.20;;;;;;6220218;23;19914;-89
2022/07/09 07:25:57;;;;;;;;;;;35.90;35.30;;;;;;6245171;23;19911;-89
2022/07/09 07:28:23;;;;;;;;;;;36.30;34.20;;;;;;6220020;23;19915;-89
2022/07/09 07:30:48;;;;;;;;;;;36.60;34.00;;;;;;6246887;22;19910;-90
2022/07/09 07:33:14;;;;;;;;;;;37.20;33.50;;;;;;6247277;23;19912;-90
2022/07/09 07:35:39;;;;;;;;;;;37.60;32.60;;;;;;6245274;23;19914;-90
2022/07/09 07:38:05;;;;;;;;;;;38.10;32.10;;;;;;6246177;23;19912;-90
2022/07/09 07:40:30;;;;;;;;;;;38.60;31.20;;;;;;6245781;23;19911;-90
2022/07/09 07:42:56;;;;;;;;;;;39.20;30.40;;;;;;6247023;23;20275;-89
2022/07/09 07:45:21;;;;;;;;;;;39.80;29.20;;;;;;6219380;22;19916;-90
2022/07/09 07:47:47;;;;;;;;;;;40.40;28.50;;;;;;6242634;23;19912;-89
2022/07/09 07:50:12;;;;;;;;;;;40.80;27.10;;;;;;6217313;22;19904;-92
2022/07/09 07:52:38;;;;;;;;;;;40.90;26.50;;;;;;6245561;23;19912;-90
2022/07/09 07:55:04;;;;;;;;;;;40.70;25.80;;;;;;6245103;23;19947;-90
2022/07/09 07:57:29;;;;;;;;;;;40.40;25.70;;;;;;6244010;23;19919;-90
2022/07/09 07:59:55;;;;;;;;;;;40.20;25.80;;;;;;6244520;23;20325;-90
2022/07/09 08:02:23;;;;;;;;;;;40.00;25.60;;;;;;6243262;23;19916;-90
2022/07/09 08:04:48;;;;;;;;;;;39.70;25.80;;;;;;6244310;23;19912;-89
2022/07/09 08:07:14;;;;;;;;;;;39.40;26.20;;;;;;6216596;23;19907;-90
2022/07/09 08:09:39;;;;;;;;;;;39.30;26.40;;;;;;6243538;23;19916;-89
2022/07/09 08:12:05;;;;;;;;;;;39.60;26.70;;;;;;6217830;23;19919;-90
2022/07/09 08:14:31;;;;;;;;;;;39.80;25.70;;;;;;6217863;23;19916;-90
2022/07/09 08:16:56;;;;;;;;;;;40.10;25.60;;;;;;6242896;23;19987;-90
2022/07/09 08:19:22;;;;;;;;;;;40.40;25.40;;;;;;6245374;23;20279;-90
2022/07/09 08:21:47;;;;;;;;;;;40.60;24.80;;;;;;6242389;23;19923;-90
2022/07/09 08:24:12;;;;;;;;;;;40.60;24.70;;;;;;6244374;23;20254;-90
2022/07/09 08:26:41;;;;;;;;;;;40.50;24.50;;;;;;6216284;23;20403;-90
2022/07/09 08:29:06;;;;;;;;;;;40.40;24.60;;;;;;6242801;23;19922;-90
2022/07/09 08:31:32;;;;;;;;;;;40.30;24.20;;;;;;6244401;22;19945;-90
2022/07/09 08:33:57;;;;;;;;;;;40.00;24.30;;;;;;6241532;23;20403;-90
2022/07/09 08:36:23;;;;;;;;;;;39.70;24.40;;;;;;6240500;23;20235;-90
2022/07/09 08:38:49;;;;;;;;;;;39.30;24.50;;;;;;6241976;23;19908;-90
2022/07/09 08:41:19;;;;;;;;;;;38.90;24.70;;;;;;6217320;23;19921;-90
2022/07/09 08:43:48;;;;;;;;;;;38.40;25.00;;;;;;6243710;23;19904;-90
2022/07/09 08:46:13;;;;;;;;;;;37.80;25.30;;;;;;6243860;22;19912;-90
2022/07/09 08:48:40;;;;;;;;;;;37.30;26.00;;;;;;6241260;23;20693;-91
2022/07/09 08:51:06;;;;;;;;;;;36.80;26.50;;;;;;6219540;23;19918;-90
2022/07/09 08:53:31;;;;;;;;;;;36.40;27.00;;;;;;6244271;22;19947;-90
2022/07/09 08:55:57;;;;;;;;;;;36.00;27.40;;;;;;6245292;23;19915;-90
2022/07/09 08:58:23;;;;;;;;;;;35.60;27.70;;;;;;6242472;22;19985;-90
2022/07/09 09:00:50;;;;;;;;;;;35.20;28.00;;;;;;6245298;22;19930;-90
2022/07/09 09:03:17;;;;;;;;;;;34.90;28.30;;;;;;6217559;23;19908;-90
2022/07/09 09:05:42;;;;;;;;;;;34.60;28.70;;;;;;6217665;23;19911;-90
2022/07/09 09:08:20;;;;;;;;;;;34.40;29.00;;;;;;6240558;23;20378;-90
2022/07/09 09:10:46;;;;;;;;;;;34.20;29.30;;;;;;6217683;23;20325;-90
2022/07/09 09:13:13;;;;;;;;;;;33.80;29.60;;;;;;6244089;23;19912;-90
2022/07/09 09:15:39;;;;;;;;;;;33.60;30.00;;;;;;6244030;22;19912;-90
2022/07/09 09:18:04;;;;;;;;;;;33.30;30.20;;;;;;6239575;23;20350;-90
2022/07/09 09:20:33;;;;;;;;;;;33.30;30.60;;;;;;6243497;23;19974;-90
2022/07/09 09:23:04;;;;;;;;;;;33.20;30.70;;;;;;6217657;23;19964;-90
2022/07/09 09:25:29;;;;;;;;;;;33.10;30.90;;;;;;6244106;22;19914;-90
2022/07/09 09:27:56;;;;;;;;;;;32.90;31.10;;;;;;6214722;23;19916;-89
2022/07/09 09:30:21;;;;;;;;;;;32.90;31.30;;;;;;6244291;23;19911;-90
2022/07/09 09:32:54;;;;;;;;;;;32.90;31.40;;;;;;6218375;23;19916;-91
2022/07/09 09:35:20;;;;;;;;;;;32.90;31.60;;;;;;6219660;23;19915;-90
2022/07/09 09:37:45;;;;;;;;;;;33.00;31.50;;;;;;6216161;23;19934;-89
2022/07/09 09:40:11;;;;;;;;;;;32.90;31.50;;;;;;6246628;23;19923;-90
2022/07/09 09:42:40;;;;;;;;;;;33.00;31.50;;;;;;6246195;22;19912;-90
2022/07/09 09:45:06;;;;;;;;;;;33.10;31.50;;;;;;6219507;23;19915;-90
2022/07/09 09:47:32;;;;;;;;;;;33.20;31.40;;;;;;6217400;23;19915;-90
2022/07/09 09:50:00;;;;;;;;;;;33.20;31.30;;;;;;6219192;23;20299;-90
2022/07/09 09:52:55;;;;;;;;;;;33.20;31.30;;;;;;6220033;23;20370;-90
2022/07/09 09:55:21;;;;;;;;;;;33.30;31.30;;;;;;6246513;23;19916;-91
2022/07/09 09:57:48;;;;;;;;;;;33.40;31.40;;;;;;6245421;22;19918;-90
2022/07/09 10:00:14;;;;;;;;;;;33.60;31.30;;;;;;6219805;23;19912;-90
2022/07/09 10:02:43;;;;;;;;;;;33.80;31.20;;;;;;6248236;22;19912;-90
2022/07/09 10:05:08;;;;;;;;;;;33.90;30.90;;;;;;6247440;23;20229;-90
2022/07/09 10:07:38;;;;;;;;;;;34.10;30.60;;;;;;6218666;23;19922;-90
2022/07/09 10:10:05;;;;;;;;;;;34.20;30.50;;;;;;6250421;23;19918;-90
2022/07/09 10:12:34;;;;;;;;;;;34.10;30.60;;;;;;6220664;23;19919;-90
2022/07/09 10:15:00;;;;;;;;;;;34.20;30.70;;;;;;6220244;23;19915;-89
2022/07/09 10:17:38;;;;;;;;;;;34.30;30.60;;;;;;6245634;22;19919;-90
2022/07/09 10:20:05;;;;;;;;;;;34.60;30.60;;;;;;6248332;23;19908;-90
2022/07/09 10:22:36;;;;;;;;;;;34.80;30.30;;;;;;6222745;23;19939;-90
2022/07/09 10:25:02;;;;;;;;;;;35.10;30.00;;;;;;6220856;23;19907;-90
2022/07/09 10:27:28;;;;;;;;;;;35.50;30.00;;;;;;6218160;23;19934;-89
2022/07/09 10:29:55;;;;;;;;;;;36.00;29.10;;;;;;6246520;23;19908;-89
2022/07/09 10:32:28;;;;;;;;;;;36.30;28.80;;;;;;6246481;23;20083;-89
2022/07/09 10:34:58;;;;;;;;;;;36.70;28.70;;;;;;6246688;23;19968;-89
2022/07/09 10:37:51;;;;;;;;;;;37.60;27.90;;;;;;6216744;23;19921;-90
2022/07/09 10:40:17;;;;;;;;;;;38.30;26.90;;;;;;6244854;23;20398;-90
2022/07/09 10:42:44;;;;;;;;;;;38.40;26.10;;;;;;6217907;23;19922;-89
2022/07/09 10:45:26;;;;;;;;;;;38.30;25.80;;;;;;6244695;23;19907;-89
2022/07/09 10:47:52;;;;;;;;;;;38.40;25.70;;;;;;6215449;23;20652;-90
2022/07/09 10:50:18;;;;;;;;;;;38.80;25.40;;;;;;6218049;23;20659;-90
2022/07/09 10:52:44;;;;;;;;;;;39.20;25.00;;;;;;6244271;23;19920;-91
2022/07/09 10:55:09;;;;;;;;;;;39.80;24.60;;;;;;6219038;23;19912;-90
2022/07/09 10:57:35;;;;;;;;;;;40.50;23.90;;;;;;6216221;23;20252;-90
2022/07/09 11:00:00;;;;;;;;;;;40.50;23.40;;;;;;6245096;23;20734;-90
2022/07/09 11:02:26;;;;;;;;;;;40.30;23.30;;;;;;6245728;22;19938;-90
2022/07/09 11:04:52;;;;;;;;;;;40.50;23.30;;;;;;6245742;23;19915;-90
2022/07/09 11:07:24;;;;;;;;;;;41.20;23.10;;;;;;6242581;23;19916;-90
2022/07/09 11:09:51;;;;;;;;;;;41.80;22.60;;;;;;6244879;23;20316;-90
2022/07/09 11:12:17;;;;;;;;;;;42.60;22.20;;;;;;6218292;23;19920;-90
2022/07/09 11:14:46;;;;;;;;;;;42.70;21.20;;;;;;6218599;23;19918;-90
2022/07/09 11:17:16;;;;;;;;;;;42.30;21.20;;;;;;6216005;23;19919;-90
2022/07/09 11:19:44;;;;;;;;;;;42.00;21.00;;;;;;6245950;23;20323;-90
2022/07/09 11:22:10;;;;;;;;;;;41.50;21.10;;;;;;6244849;23;19923;-90
2022/07/09 11:24:38;;;;;;;;;;;41.10;21.20;;;;;;6218102;23;19907;-90
2022/07/09 11:27:04;;;;;;;;;;;40.70;21.20;;;;;;6241115;23;19911;-90
2022/07/09 11:29:32;;;;;;;;;;;40.30;21.70;;;;;;6216868;23;19983;-90
2022/07/09 11:31:58;;;;;;;;;;;40.20;21.80;;;;;;6217651;23;20677;-90
2022/07/09 11:34:23;;;;;;;;;;;40.30;21.90;;;;;;6217770;23;19957;-90
2022/07/09 11:36:53;;;;;;;;;;;40.90;21.30;;;;;;6240702;23;19916;-90
2022/07/09 11:39:26;;;;;;;;;;;41.30;20.60;;;;;;6217526;23;19915;-90
2022/07/09 11:41:52;;;;;;;;;;;41.30;20.70;;;;;;6217879;23;19955;-90
2022/07/09 11:47:34;;;;;;;;;;;41.90;20.90;;;;;;6232041;22;19957;-90
2022/07/09 11:50:10;;;;;;;;;;;42.80;20.40;;;;;;6218329;23;19922;-91
2022/07/09 11:52:36;;;;;;;;;;;42.70;19.60;;;;;;6245061;23;19933;-90
2022/07/09 11:55:04;;;;;;;;;;;41.80;19.70;;;;;;6242936;22;19950;-91
2022/07/09 11:57:34;;;;;;;;;;;40.80;20.10;;;;;;6244484;23;20317;-90
2022/07/09 11:59:59;;;;;;;;;;;39.90;20.50;;;;;;6245257;23;20287;-90
2022/07/09 12:02:35;;;;;;;;;;;39.20;21.20;;;;;;6217719;23;19908;-90
2022/07/09 12:05:05;;;;;;;;;;;38.40;21.80;;;;;;6218837;23;19916;-90
2022/07/09 12:07:33;;;;;;;;;;;37.70;22.50;;;;;;6244460;23;19907;-90
2022/07/09 12:10:00;;;;;;;;;;;37.10;23.20;;;;;;6244921;22;19915;-89
2022/07/09 12:12:25;;;;;;;;;;;36.40;24.40;;;;;;6244536;23;19908;-90
2022/07/09 12:14:51;;;;;;;;;;;35.40;26.50;;;;;;6217569;23;19920;-90
2022/07/09 12:17:20;;;;;;;;;;;34.40;27.70;;;;;;6244453;23;20034;-90
2022/07/09 12:19:45;;;;;;;;;;;34.00;28.70;;;;;;6217524;23;20340;-90
2022/07/09 12:22:11;;;;;;;;;;;34.20;29.20;;;;;;6245448;23;19962;-89
2022/07/09 12:24:36;;;;;;;;;;;34.40;29.30;;;;;;6244868;22;19913;-90
2022/07/09 12:27:02;;;;;;;;;;;34.70;29.00;;;;;;6242917;23;19915;-90
2022/07/09 12:29:27;;;;;;;;;;;35.20;28.70;;;;;;6243950;22;19916;-90
2022/07/09 12:31:53;;;;;;;;;;;35.80;27.60;;;;;;6243416;23;20243;-89
2022/07/09 12:34:18;;;;;;;;;;;36.20;25.60;;;;;;6243200;23;20279;-90
2022/07/09 12:36:43;;;;;;;;;;;36.70;25.00;;;;;;6242584;23;20379;-89
2022/07/09 12:39:15;;;;;;;;;;;37.30;24.70;;;;;;6244898;22;20305;-89
2022/07/09 12:41:40;;;;;;;;;;;37.60;24.30;;;;;;6217919;23;20010;-90
2022/07/09 12:44:07;;;;;;;;;;;37.80;23.50;;;;;;6242421;23;19986;-89
2022/07/09 12:46:32;;;;;;;;;;;38.20;22.90;;;;;;6243824;22;19969;-89
2022/07/09 12:48:58;;;;;;;;;;;38.60;22.40;;;;;;6242544;23;19908;-90
2022/07/09 12:51:23;;;;;;;;;;;38.90;21.30;;;;;;6217327;22;19990;-89
2022/07/09 12:53:51;;;;;;;;;;;38.80;20.50;;;;;;6243284;23;19912;-90
2022/07/09 12:56:17;;;;;;;;;;;38.70;20.70;;;;;;6246913;22;19907;-91
2022/07/09 12:58:42;;;;;;;;;;;38.70;20.80;;;;;;6243816;23;19919;-89
2022/07/09 13:01:08;;;;;;;;;;;38.60;20.90;;;;;;6244114;22;20343;-89
2022/07/09 13:03:33;;;;;;;;;;;38.90;20.80;;;;;;6243973;23;19908;-89
2022/07/09 13:05:59;;;;;;;;;;;38.80;20.50;;;;;;6243190;23;19993;-89
2022/07/09 13:08:24;;;;;;;;;;;38.70;20.50;;;;;;6216954;23;19915;-89
2022/07/09 13:10:50;;;;;;;;;;;38.40;20.70;;;;;;6243553;23;19907;-90
2022/07/09 13:13:17;;;;;;;;;;;38.00;20.80;;;;;;6243130;23;20276;-89
2022/07/09 13:15:45;;;;;;;;;;;38.00;20.80;;;;;;6244279;23;20625;-89
2022/07/09 13:18:11;;;;;;;;;;;38.00;20.50;;;;;;6244997;23;19924;-90
2022/07/09 13:23:31;;;;;;;;;;;37.80;19.90;;;;;;6223803;23;19920;-90
2022/07/09 13:25:57;;;;;;;;;;;37.20;19.80;;;;;;6243713;23;19908;-90
2022/07/09 13:28:23;;;;;;;;;;;36.50;20.50;;;;;;6217075;23;19998;-89
2022/07/09 13:30:48;;;;;;;;;;;36.00;21.50;;;;;;6242002;23;19938;-89
2022/07/09 13:33:14;;;;;;;;;;;35.70;22.10;;;;;;6242543;23;20313;-89
2022/07/09 13:35:39;;;;;;;;;;;35.30;22.60;;;;;;6216760;23;19943;-89
2022/07/09 13:38:05;;;;;;;;;;;35.30;23.00;;;;;;6243568;22;19915;-90
2022/07/09 13:40:30;;;;;;;;;;;35.50;23.10;;;;;;6243330;23;19958;-89
2022/07/09 13:42:56;;;;;;;;;;;35.70;22.70;;;;;;6243553;22;19969;-90
2022/07/09 13:45:21;;;;;;;;;;;35.70;22.60;;;;;;6240629;23;19997;-89
2022/07/09 13:47:47;;;;;;;;;;;35.80;22.50;;;;;;6215980;23;19966;-90
2022/07/09 13:50:12;;;;;;;;;;;35.70;21.50;;;;;;6215839;22;20332;-90
2022/07/09 13:52:38;;;;;;;;;;;35.30;21.40;;;;;;6243209;23;19915;-89
2022/07/09 13:55:03;;;;;;;;;;;35.00;22.10;;;;;;6241183;22;19911;-90
2022/07/09 13:57:29;;;;;;;;;;;34.70;22.70;;;;;;6215953;23;19953;-89
2022/07/09 13:59:54;;;;;;;;;;;34.50;23.40;;;;;;6215623;23;19903;-90
2022/07/09 14:02:20;;;;;;;;;;;34.60;23.80;;;;;;6216368;23;19916;-90
2022/07/09 14:04:46;;;;;;;;;;;34.80;23.80;;;;;;6242661;23;19903;-90
2022/07/09 14:07:12;;;;;;;;;;;35.00;23.70;;;;;;6245156;22;20404;-90
2022/07/09 14:09:37;;;;;;;;;;;35.20;23.60;;;;;;6241976;23;19908;-90
2022/07/09 14:12:03;;;;;;;;;;;35.40;23.10;;;;;;6215931;23;19911;-90
2022/07/09 14:14:29;;;;;;;;;;;35.60;22.80;;;;;;6216924;23;19946;-90
2022/07/09 14:16:54;;;;;;;;;;;35.60;22.60;;;;;;6244828;22;19915;-89
2022/07/09 14:19:22;;;;;;;;;;;35.60;22.70;;;;;;6219512;23;19904;-89
2022/07/09 14:21:48;;;;;;;;;;;35.30;23.20;;;;;;6220639;23;19912;-90
2022/07/09 14:24:21;;;;;;;;;;;35.00;23.70;;;;;;6246220;23;19931;-89