Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:33;;;;;;;87.77;48.03;;;;;;;4.97;100.00;100659.11;1466305;88;21478;-75
2024/03/09 00:03:01;;;;;;;85.97;49.00;;;;;;;5.00;100.00;100657.23;1468200;88;21553;-75
2024/03/09 00:05:29;;;;;;;87.30;49.77;;;;;;;5.01;100.00;100656.30;1465873;88;21628;-76
2024/03/09 00:08:01;;;;;;;93.17;48.40;;;;;;;5.02;100.00;100659.28;1471587;88;21604;-76
2024/03/09 00:10:29;;;;;;;107.77;52.10;;;;;;;5.04;100.00;100665.27;1454922;88;21599;-75
2024/03/09 00:12:58;;;;;;;94.53;49.93;;;;;;;5.03;100.00;100664.89;1477742;88;22240;-75
2024/03/09 00:15:28;;;;;;;104.40;53.00;;;;;;;5.03;100.00;100657.84;1439774;88;21508;-76
2024/03/09 00:17:56;;;;;;;100.80;53.65;;;;;;;5.05;100.00;100660.37;1466562;88;21486;-76
2024/03/09 00:20:28;;;;;;;98.30;49.70;;;;;;;5.03;100.00;100653.91;1468124;88;22306;-76
2024/03/09 00:22:57;;;;;;;84.00;46.97;;;;;;;5.04;100.00;100656.09;1468687;88;21493;-76
2024/03/09 00:25:31;;;;;;;84.13;46.67;;;;;;;5.03;100.00;100655.70;1472280;88;21412;-75
2024/03/09 00:27:59;;;;;;;82.43;45.43;;;;;;;5.04;100.00;100654.78;1474289;88;21368;-75
2024/03/09 00:30:35;;;;;;;82.13;43.47;;;;;;;5.04;100.00;100648.22;1465308;88;21405;-75
2024/03/09 00:32:59;;;;;;;85.90;45.23;;;;;;;5.05;100.00;100651.20;1464604;88;21561;-75
2024/03/09 00:35:28;;;;;;;85.55;44.77;;;;;;;5.05;100.00;100645.95;1475183;88;21382;-75
2024/03/09 00:37:57;;;;;;;85.50;44.00;;;;;;;5.04;100.00;100647.74;1467693;88;21508;-76
2024/03/09 00:40:30;;;;;;;81.43;46.03;;;;;;;5.03;100.00;100639.48;1474866;88;21494;-74
2024/03/09 00:42:59;;;;;;;78.50;43.60;;;;;;;5.04;100.00;100642.97;1470104;88;21434;-75
2024/03/09 00:45:27;;;;;;;79.07;43.57;;;;;;;5.04;100.00;100648.22;1474526;88;21538;-76
2024/03/09 00:47:54;;;;;;;73.73;41.50;;;;;;;5.02;100.00;100640.44;1472692;88;22367;-75
2024/03/09 00:50:24;;;;;;;74.33;40.47;;;;;;;5.02;100.00;100645.69;1469604;88;21537;-75
2024/03/09 00:52:51;;;;;;;66.00;39.13;;;;;;;5.02;100.00;100640.92;1466058;88;21376;-75
2024/03/09 00:55:19;;;;;;;65.97;37.37;;;;;;;5.01;100.00;100641.88;1452412;88;21478;-75
2024/03/09 00:57:51;;;;;;;70.13;38.40;;;;;;;5.01;100.00;100640.56;1471039;88;21449;-75
2024/03/09 01:00:19;;;;;;;60.63;36.97;;;;;;;5.00;100.00;100642.80;1469472;88;21457;-75
2024/03/09 01:02:49;;;;;;;63.90;38.50;;;;;;;5.00;100.00;100641.48;1467885;88;22551;-75
2024/03/09 01:05:22;;;;;;;66.43;39.30;;;;;;;4.99;100.00;100644.59;1453741;88;21361;-75
2024/03/09 01:07:49;;;;;;;65.77;38.97;;;;;;;5.00;100.00;100647.57;1469870;88;21360;-76
2024/03/09 01:10:17;;;;;;;62.07;35.43;;;;;;;4.97;100.00;100644.69;1473725;88;22118;-76
2024/03/09 01:12:44;;;;;;;68.57;40.43;;;;;;;4.96;100.00;100640.39;1471286;88;21557;-75
2024/03/09 01:15:13;;;;;;;74.20;41.27;;;;;;;4.95;100.00;100640.04;1458129;88;21339;-76
2024/03/09 01:17:41;;;;;;;69.00;38.77;;;;;;;4.96;100.00;100642.19;1456470;88;21740;-76
2024/03/09 01:20:09;;;;;;;67.87;41.17;;;;;;;4.95;100.00;100633.48;1467662;88;21316;-76
2024/03/09 01:22:37;;;;;;;70.23;40.93;;;;;;;4.95;100.00;100633.96;1452646;88;21524;-76
2024/03/09 01:25:05;;;;;;;71.43;41.30;;;;;;;4.93;100.00;100629.28;1465149;88;21361;-76
2024/03/09 01:27:33;;;;;;;62.30;38.93;;;;;;;4.94;100.00;100634.41;1462138;88;21464;-75
2024/03/09 01:30:00;;;;;;;74.03;41.47;;;;;;;4.94;100.00;100630.47;1472742;88;22392;-76
2024/03/09 01:32:28;;;;;;;78.43;45.00;;;;;;;4.93;100.00;100623.56;1468376;88;21441;-75
2024/03/09 01:34:55;;;;;;;72.17;41.13;;;;;;;4.93;100.00;100622.25;1473575;88;21427;-76
2024/03/09 01:37:23;;;;;;;72.80;43.10;;;;;;;4.93;100.00;100623.56;1472647;88;21331;-75
2024/03/09 01:39:50;;;;;;;66.40;37.93;;;;;;;4.95;100.00;100616.91;1475130;88;21520;-76
2024/03/09 01:42:21;;;;;;;69.60;39.57;;;;;;;4.94;100.00;100619.98;1466111;88;21419;-75
2024/03/09 01:44:50;;;;;;;71.92;42.60;;;;;;;4.96;100.00;100619.89;1468248;88;21397;-76
2024/03/09 01:47:23;;;;;;;71.10;42.23;;;;;;;4.95;100.00;100615.12;1471383;88;21324;-76
2024/03/09 01:49:52;;;;;;;74.07;42.77;;;;;;;4.95;100.00;100612.50;1471736;88;21345;-75
2024/03/09 01:52:22;;;;;;;71.90;42.03;;;;;;;4.95;100.00;100608.56;1470551;88;21345;-76
2024/03/09 01:54:53;;;;;;;68.00;38.85;;;;;;;4.97;100.00;100600.57;1447171;88;21597;-75
2024/03/09 01:57:20;;;;;;;;;;;;;;;4.98;100.00;100607.03;1472254;88;22307;-75
2024/03/09 01:59:54;;;;;;;67.33;39.40;;;;;;;4.97;100.00;100605.81;1466842;88;20283;-75
2024/03/09 02:02:24;;;;;;;77.70;39.87;;;;;;;4.96;100.00;100604.98;1468161;87;21622;-75
2024/03/09 02:04:52;;;;;;;71.10;40.50;;;;;;;4.96;100.00;100605.46;1466368;88;21398;-75
2024/03/09 02:07:19;;;;;;;71.00;41.63;;;;;;;4.95;100.00;100606.41;1471735;88;21947;-75
2024/03/09 02:09:48;;;;;;;76.47;45.07;;;;;;;4.95;100.00;100607.25;1451570;88;22455;-75
2024/03/09 02:12:19;;;;;;;71.23;41.00;;;;;;;4.96;100.00;100606.30;1471289;88;22278;-75
2024/03/09 02:14:46;;;;;;;;;;;;;;;4.96;100.00;100602.36;1469863;88;21538;-75
2024/03/09 02:17:14;;;;;;;68.03;38.67;;;;;;;4.96;100.00;100604.15;1464832;88;20328;-75
2024/03/09 02:19:42;;;;;;;72.53;39.77;;;;;;;4.94;100.00;100600.78;1466617;88;21419;-75
2024/03/09 02:22:12;;;;;;;71.13;41.20;;;;;;;4.94;100.00;100604.72;1469683;88;22190;-75
2024/03/09 02:24:41;;;;;;;71.60;43.02;;;;;;;4.94;100.00;100601.62;1469371;88;21383;-75
2024/03/09 02:27:09;;;;;;;67.17;39.93;;;;;;;4.94;100.00;100597.69;1470635;88;21345;-75
2024/03/09 02:29:36;;;;;;;64.83;39.63;;;;;;;4.94;100.00;100601.62;1467473;88;21353;-75
2024/03/09 02:32:03;;;;;;;71.50;42.10;;;;;;;4.95;100.00;100591.99;1468671;88;21545;-75
2024/03/09 02:34:31;;;;;;;68.37;39.23;;;;;;;4.95;100.00;100598.07;1469752;88;22513;-75
2024/03/09 02:36:59;;;;;;;69.43;40.03;;;;;;;4.94;100.00;100595.06;1470864;88;21353;-75
2024/03/09 02:39:27;;;;;;;63.13;39.17;;;;;;;4.94;100.00;100592.92;1465689;88;21618;-76
2024/03/09 02:41:58;;;;;;;68.67;41.57;;;;;;;4.93;100.00;100599.12;1473857;88;21421;-76
2024/03/09 02:44:27;;;;;;;73.10;40.90;;;;;;;4.92;100.00;100598.28;1473900;88;21464;-75
2024/03/09 02:46:54;;;;;;;60.60;37.90;;;;;;;4.93;100.00;100594.70;1469600;88;21436;-75
2024/03/09 02:49:21;;;;;;;64.93;38.40;;;;;;;4.94;100.00;100598.99;1452695;88;21419;-74
2024/03/09 02:51:49;;;;;;;68.37;41.00;;;;;;;4.93;100.00;100596.50;1473808;88;21346;-75
2024/03/09 02:54:17;;;;;;;67.20;38.80;;;;;;;4.93;100.00;100596.50;1465043;88;21375;-76
2024/03/09 02:56:46;;;;;;;69.37;41.13;;;;;;;4.92;100.00;100598.73;1462126;88;21420;-75
2024/03/09 02:59:15;;;;;;;75.43;45.00;;;;;;;4.91;100.00;100601.84;1468390;88;22315;-75
2024/03/09 03:01:42;;;;;;;72.23;40.93;;;;;;;4.91;100.00;100595.76;1471201;88;22546;-76
2024/03/09 03:04:11;;;;;;;69.57;40.37;;;;;;;4.92;100.00;100601.36;1471567;88;21903;-74
2024/03/09 03:06:39;;;;;;;74.63;41.20;;;;;;;4.91;100.00;100596.59;1474242;88;21368;-75
2024/03/09 03:09:15;;;;;;;68.77;41.37;;;;;;;4.91;100.00;100597.91;1471252;88;21943;-75
2024/03/09 03:11:42;;;;;;;69.83;42.77;;;;;;;4.90;100.00;100600.17;1467039;88;22367;-76
2024/03/09 03:14:09;;;;;;;71.03;40.23;;;;;;;4.90;100.00;100594.92;1472104;88;21353;-75
2024/03/09 03:16:36;;;;;;;74.83;40.60;;;;;;;4.88;100.00;100596.80;1470198;88;22410;-75
2024/03/09 03:19:06;;;;;;;75.80;43.73;;;;;;;4.87;100.00;100591.20;1470422;88;21405;-75
2024/03/09 03:21:35;;;;;;;70.27;42.57;;;;;;;4.86;100.00;100596.55;1473337;88;21574;-75
2024/03/09 03:24:03;;;;;;;75.53;41.07;;;;;;;4.87;100.00;100591.69;1465275;88;21368;-75
2024/03/09 03:26:30;;;;;;;65.60;38.87;;;;;;;4.86;100.00;100596.09;1466465;88;21500;-75
2024/03/09 03:29:01;;;;;;;62.97;40.30;;;;;;;4.86;100.00;100592.61;1474798;88;21383;-75
2024/03/09 03:31:32;;;;;;;64.47;38.90;;;;;;;4.86;100.00;100596.09;1466884;88;22343;-75
2024/03/09 03:33:57;;;;;;;73.03;42.53;;;;;;;4.83;100.00;100591.03;1467592;88;21419;-75
2024/03/09 03:36:24;;;;;;;69.00;40.33;;;;;;;4.84;100.00;100597.98;1468058;88;21353;-75
2024/03/09 03:38:52;;;;;;;66.03;38.63;;;;;;;4.83;100.00;100596.28;1471919;88;21361;-76
2024/03/09 03:41:23;;;;;;;68.37;40.00;;;;;;;4.83;100.00;100593.66;1466233;88;22468;-75
2024/03/09 03:43:50;;;;;;;66.70;39.63;;;;;;;4.83;100.00;100585.79;1463668;88;21391;-75
2024/03/09 03:46:18;;;;;;;72.87;38.50;;;;;;;4.83;100.00;100587.10;1469969;88;21419;-75
2024/03/09 03:48:46;;;;;;;66.60;38.33;;;;;;;4.82;100.00;100578.88;1472228;88;21516;-74
2024/03/09 03:51:15;;;;;;;66.27;38.50;;;;;;;4.81;100.00;100585.08;1473791;88;21354;-75
2024/03/09 03:53:44;;;;;;;67.80;41.13;;;;;;;4.81;100.00;100581.62;1467025;88;21523;-75
2024/03/09 03:56:12;;;;;;;68.00;40.87;;;;;;;4.80;100.00;100586.00;1470725;88;21324;-76
2024/03/09 03:58:41;;;;;;;69.47;40.93;;;;;;;4.81;100.00;100589.02;1463471;88;21544;-75
2024/03/09 04:01:08;;;;;;;67.97;40.10;;;;;;;4.82;100.00;100589.84;1472915;88;21405;-75
2024/03/09 04:03:37;;;;;;;70.63;41.67;;;;;;;4.80;100.00;100586.00;1474552;88;21368;-75
2024/03/09 04:06:07;;;;;;;70.37;42.17;;;;;;;4.79;100.00;100588.27;1465834;88;21516;-74
2024/03/09 04:08:34;;;;;;;71.00;41.03;;;;;;;4.80;100.00;100589.94;1476590;88;21361;-75
2024/03/09 04:11:03;;;;;;;72.30;42.93;;;;;;;4.81;100.00;100589.49;1455560;88;21316;-74
2024/03/09 04:13:32;;;;;;;73.37;41.77;;;;;;;4.79;100.00;100586.96;1467174;88;21347;-74
2024/03/09 04:16:03;;;;;;;73.30;41.77;;;;;;;4.80;100.00;100592.56;1475231;88;21487;-75
2024/03/09 04:18:31;;;;;;;79.87;43.03;;;;;;;4.80;100.00;100591.25;1452944;88;21524;-74
2024/03/09 04:21:02;;;;;;;69.97;42.53;;;;;;;4.81;100.00;100586.88;1449272;88;21473;-74
2024/03/09 04:23:29;;;;;;;77.77;43.03;;;;;;;4.82;100.00;100590.68;1473710;88;22262;-74
2024/03/09 04:25:56;;;;;;;73.43;43.00;;;;;;;4.82;100.00;100586.75;1473971;88;21457;-74
2024/03/09 04:28:27;;;;;;;83.70;45.30;;;;;;;4.82;100.00;100587.22;1470398;88;21479;-75
2024/03/09 04:30:52;;;;;;;74.73;43.47;;;;;;;4.80;100.00;100590.41;1463657;88;21361;-75
2024/03/09 04:33:21;;;;;;;78.23;41.53;;;;;;;4.79;100.00;100594.00;1469910;88;22263;-76
2024/03/09 04:35:48;;;;;;;75.33;44.27;;;;;;;4.81;100.00;100592.11;1463982;88;22262;-75
2024/03/09 04:38:16;;;;;;;78.77;43.77;;;;;;;4.83;100.00;100591.03;1471627;88;21404;-75
2024/03/09 04:40:48;;;;;;;75.43;43.10;;;;;;;4.83;100.00;100596.28;1470458;88;21611;-75
2024/03/09 04:43:13;;;;;;;78.07;44.77;;;;;;;4.83;100.00;100585.79;1473395;88;21919;-75
2024/03/09 04:45:41;;;;;;;83.13;45.60;;;;;;;4.84;100.00;100588.80;1470562;88;21368;-75
2024/03/09 04:48:09;;;;;;;78.83;45.00;;;;;;;4.84;100.00;100587.48;1474965;88;21361;-75
2024/03/09 04:50:38;;;;;;;91.83;46.57;;;;;;;4.83;100.00;100591.03;1471051;88;22374;-75
2024/03/09 04:53:06;;;;;;;82.60;47.03;;;;;;;4.84;100.00;100599.77;1471906;88;21500;-75
2024/03/09 04:55:35;;;;;;;84.30;47.53;;;;;;;4.83;100.00;100593.66;1471312;88;21504;-75
2024/03/09 04:58:13;;;;;;;88.03;49.30;;;;;;;4.84;100.00;100591.42;1470095;88;21317;-75
2024/03/09 05:00:35;;;;;;;89.83;48.70;;;;;;;4.85;100.00;100592.25;1466846;88;21493;-75
2024/03/09 05:03:03;;;;;;;108.50;56.43;;;;;;;4.87;100.00;100596.45;1464586;88;22481;-75
2024/03/09 05:05:31;;;;;;;114.00;59.47;;;;;;;4.87;100.00;100592.52;1480202;88;22949;-76
2024/03/09 05:07:58;;;;;;;98.70;53.03;;;;;;;4.86;100.00;100592.16;1474500;88;21597;-78
2024/03/09 05:10:26;;;;;;;84.93;46.83;;;;;;;4.86;100.00;100590.85;1469714;88;21435;-77
2024/03/09 05:12:54;;;;;;;79.13;45.43;;;;;;;4.86;100.00;100590.85;1473453;88;22385;-77
2024/03/09 05:15:29;;;;;;;76.73;43.27;;;;;;;4.87;100.00;100593.83;1472343;88;21245;-77
2024/03/09 05:18:07;;;;;;;72.37;42.60;;;;;;;4.88;100.00;100591.56;1466891;88;21294;-77
2024/03/09 05:20:31;;;;;;;72.33;39.93;;;;;;;4.90;100.00;100593.61;1460380;88;21463;-79
2024/03/09 05:23:03;;;;;;;69.27;40.23;;;;;;;4.90;100.00;100594.92;1468997;88;21552;-78
2024/03/09 05:25:31;;;;;;;68.37;39.03;;;;;;;4.92;100.00;100594.35;1471276;88;22240;-76
2024/03/09 05:27:58;;;;;;;66.47;38.13;;;;;;;4.92;100.00;100589.11;1464224;88;21567;-78
2024/03/09 05:30:30;;;;;;;77.90;40.63;;;;;;;4.93;100.00;100588.63;1467556;88;21653;-76
2024/03/09 05:32:57;;;;;;;66.87;39.97;;;;;;;4.95;100.00;100591.52;1476038;88;21512;-77
2024/03/09 05:35:30;;;;;;;74.07;44.03;;;;;;;4.96;100.00;100595.80;1473007;88;22328;-78
2024/03/09 05:38:05;;;;;;;77.90;43.87;;;;;;;4.96;100.00;100593.18;1474775;88;21441;-78
2024/03/09 05:40:32;;;;;;;71.80;42.50;;;;;;;4.98;100.00;100596.55;1468685;88;22293;-77
2024/03/09 05:43:11;;;;;;;74.50;44.60;;;;;;;5.01;100.00;100598.59;1453574;88;21530;-77
2024/03/09 05:45:38;;;;;;;78.13;45.07;;;;;;;5.02;100.00;100600.26;1475889;88;21397;-77
2024/03/09 05:48:07;;;;;;;77.30;45.70;;;;;;;5.04;100.00;100598.38;1475549;88;22204;-78
2024/03/09 05:50:37;;;;;;;81.87;44.97;;;;;;;5.05;100.00;100595.63;1470350;88;21442;-78
2024/03/09 05:53:04;;;;;;;69.77;39.50;;;;;;;5.07;100.00;100592.91;1467843;88;21361;-78
2024/03/09 05:55:31;;;;;;;65.17;38.60;;;;;;;5.08;100.00;100595.41;1471413;88;21458;-77
2024/03/09 05:57:59;;;;;;;59.90;37.03;;;;;;;5.10;100.00;100594.00;1477242;88;22344;-77
2024/03/09 06:00:29;;;;;;;87.57;48.60;;;;;;;5.12;100.00;100601.27;1466649;88;21505;-77
2024/03/09 06:02:58;;;;;;;71.97;43.30;;;;;;;5.14;100.00;100601.53;1468236;88;21449;-77
2024/03/09 06:05:28;;;;;;;65.30;38.20;;;;;;;5.18;100.00;100607.42;1468256;88;21501;-77
2024/03/09 06:07:55;;;;;;;64.37;40.52;;;;;;;5.22;100.00;100602.31;1458577;88;21471;-76
2024/03/09 06:10:24;;;;;;;87.47;54.93;;;;;;;5.24;100.00;100605.67;1471023;88;21287;-75
2024/03/09 06:12:52;;;;;;;99.43;59.50;;;;;;;5.27;100.00;100599.37;1466835;88;21510;-77
2024/03/09 06:15:23;;;;;;;71.10;42.50;;;;;;;5.28;100.00;100600.56;1462681;88;21442;-77
2024/03/09 06:18:01;;;;;;;72.17;43.68;;;;;;;5.33;100.00;100605.02;1471347;88;21986;-77
2024/03/09 06:20:32;;;;;;;65.00;37.33;;;;;;;5.36;100.00;100600.86;1477746;88;21538;-77
2024/03/09 06:22:58;;;;;;;65.30;38.17;;;;;;;5.41;100.00;100601.38;1473518;88;21516;-77
2024/03/09 06:25:29;;;;;;;65.63;38.93;;;;;;;5.45;100.00;100599.84;1471353;88;21574;-77
2024/03/09 06:28:02;;;;;;;72.87;43.53;;;;;;;5.48;100.00;100599.61;1468162;88;22315;-77
2024/03/09 06:30:29;;;;;;;89.33;51.40;;;;;;;5.54;100.00;100601.80;1468523;88;21442;-77
2024/03/09 06:32:58;;;;;;;84.07;46.87;;;;;;;5.57;100.00;100599.77;1470829;88;21538;-77
2024/03/09 06:35:25;;;;;;;85.00;48.57;;;;;;;5.62;100.00;100603.39;1467919;88;21339;-78
2024/03/09 06:38:09;;;;;;;82.20;45.83;;;;;;;5.66;100.00;100604.35;1470937;88;22383;-77
2024/03/09 06:40:41;;;;;;;82.37;44.13;;;;;;;5.73;100.00;100603.45;1471327;88;21523;-78
2024/03/09 06:43:10;;;;;;;91.07;53.37;;;;;;;5.81;100.00;100606.81;1467949;88;22278;-78
2024/03/09 06:45:46;;;;;;;83.97;46.67;;;;;;;5.86;100.00;100614.72;1466392;88;21412;-77
2024/03/09 06:48:11;;;;;;;71.33;42.00;;;;;;;5.93;100.00;100605.06;1465648;88;21353;-77
2024/03/09 06:50:44;;;;;;;82.43;46.03;;;;;;;5.99;100.00;100605.98;1471745;88;21369;-78
2024/03/09 06:53:10;;;;;;;71.37;43.83;;;;;;;6.03;100.00;100606.94;1447001;88;21648;-78
2024/03/09 06:55:37;;;;;;;71.77;44.27;;;;;;;6.08;100.00;100608.75;1457609;88;21405;-77
2024/03/09 06:58:04;;;;;;;65.70;39.43;;;;;;;6.11;100.00;100603.75;1463621;88;22337;-77
2024/03/09 07:00:34;;;;;;;72.83;39.57;;;;;;;6.13;100.00;100611.05;1474925;88;21938;-77
2024/03/09 07:03:04;;;;;;;60.57;37.47;;;;;;;6.19;100.00;100607.96;1463452;88;21382;-78
2024/03/09 07:05:34;;;;;;;62.33;36.47;;;;;;;6.25;100.00;100607.98;1462774;88;21433;-77
2024/03/09 07:08:03;;;;;;;59.13;36.30;;;;;;;6.32;100.00;100611.32;1464823;88;21323;-77
2024/03/09 07:10:32;;;;;;;54.10;33.80;;;;;;;6.40;100.00;100607.30;1469596;88;21420;-77
2024/03/09 07:12:59;;;;;;;54.33;32.57;;;;;;;6.48;100.00;100610.18;1466986;88;21389;-77
2024/03/09 07:15:28;;;;;;;59.53;36.57;;;;;;;6.54;100.00;100611.86;1469236;88;21651;-77
2024/03/09 07:17:55;;;;;;;61.20;38.37;;;;;;;6.61;100.00;100612.70;1470047;88;22425;-77
2024/03/09 07:20:27;;;;;;;67.73;39.20;;;;;;;6.68;100.00;100616.55;1462794;88;21435;-77
2024/03/09 07:22:55;;;;;;;71.72;38.67;;;;;;;6.75;100.00;100619.89;1462691;88;21478;-76
2024/03/09 07:25:25;;;;;;;56.50;36.37;;;;;;;6.84;100.00;100620.14;1475550;88;21783;-77
2024/03/09 07:27:54;;;;;;;54.65;34.55;;;;;;;6.93;100.00;100621.59;1477033;88;21399;-77
2024/03/09 07:30:24;;;;;;;58.20;32.00;;;;;;;7.05;100.00;100614.53;1461527;88;21398;-77
2024/03/09 07:32:53;;;;;;;50.83;32.43;;;;;;;7.14;100.00;100613.80;1469687;88;21324;-77
2024/03/09 07:35:25;;;;;;;50.77;31.20;;;;;;;7.22;100.00;100615.36;1465836;88;21516;-77
2024/03/09 07:37:53;;;;;;;44.65;29.80;;;;;;;7.34;100.00;100619.30;1475431;88;22350;-77
2024/03/09 07:40:24;;;;;;;43.67;28.83;;;;;;;7.45;100.00;100624.06;1468080;88;22473;-77
2024/03/09 07:42:53;;;;;;;48.00;29.50;;;;;;;7.57;100.00;100624.04;1456820;88;21360;-77
2024/03/09 07:45:24;;;;;;;42.27;25.30;;;;;;;7.66;100.00;100621.48;1472698;88;22035;-77
2024/03/09 07:47:52;;;;;;;;;;;;;;;7.77;100.00;100625.03;1470753;88;21457;-77
2024/03/09 07:50:22;;;;;;;43.13;27.17;;;;;;;7.85;100.00;100623.94;1461315;88;20247;-77
2024/03/09 07:52:53;;;;;;;44.35;27.98;;;;;;;7.95;100.00;100624.04;1471238;88;22234;-77
2024/03/09 07:55:23;;;;;;;37.00;23.05;;;;;;;7.99;100.00;100630.23;1469100;88;21375;-76
2024/03/09 07:58:00;;;;;;;42.13;26.83;;;;;;;8.12;100.00;100626.95;1472787;88;21464;-77
2024/03/09 08:00:27;;;;;;;39.13;24.63;;;;;;;8.20;100.00;100625.47;1468033;88;21368;-78
2024/03/09 08:02:56;;;;;;;39.60;25.10;;;;;;;8.27;100.00;100624.84;1461081;88;21339;-78
2024/03/09 08:05:28;;;;;;;40.97;26.40;;;;;;;8.36;100.00;100628.02;1465930;88;21618;-77
2024/03/09 08:07:56;;;;;;;48.70;29.67;;;;;;;8.45;100.00;100629.08;1467153;88;21361;-78
2024/03/09 08:10:26;;;;;;;49.37;29.37;;;;;;;8.56;100.00;100631.66;1475445;88;22360;-78
2024/03/09 08:12:56;;;;;;;66.13;37.03;;;;;;;8.65;100.00;100627.89;1474133;88;22263;-78
2024/03/09 08:15:28;;;;;;;47.48;29.80;;;;;;;8.75;100.00;100632.26;1465299;88;22334;-78
2024/03/09 08:17:54;;;;;;;43.10;27.43;;;;;;;8.81;100.00;100631.73;1474259;88;21360;-77
2024/03/09 08:20:22;;;;;;;36.63;25.53;;;;;;;8.83;100.00;100632.08;1474449;88;21501;-78
2024/03/09 08:22:50;;;;;;;42.93;25.67;;;;;;;8.87;100.00;100631.69;1469570;88;21607;-78
2024/03/09 08:25:18;;;;;;;38.03;24.23;;;;;;;8.91;100.00;100638.37;1478401;88;21434;-78
2024/03/09 08:27:47;;;;;;;39.63;24.03;;;;;;;8.94;100.00;100636.78;1471953;88;21540;-78
2024/03/09 08:30:16;;;;;;;38.93;25.10;;;;;;;9.02;100.00;100633.00;1464677;88;21398;-77
2024/03/09 08:32:45;;;;;;;43.20;27.60;;;;;;;9.06;100.00;100641.97;1466853;88;21538;-78
2024/03/09 08:35:16;;;;;;;38.03;24.87;;;;;;;9.05;100.00;100641.14;1473210;88;21427;-77
2024/03/09 08:37:45;;;;;;;35.58;22.00;;;;;;;9.06;100.00;100639.33;1465054;88;21456;-77
2024/03/09 08:40:16;;;;;;;35.83;22.80;;;;;;;9.10;100.00;100644.23;1471227;88;21425;-77
2024/03/09 08:42:47;;;;;;;29.83;21.30;;;;;;;9.15;100.00;100643.81;1469362;88;21589;-78
2024/03/09 08:45:14;;;;;;;41.37;22.73;;;;;;;9.22;100.00;100638.37;1475415;88;21369;-77
2024/03/09 08:47:42;;;;;;;38.33;23.33;;;;;;;9.33;100.00;100638.27;1471992;88;21530;-77
2024/03/09 08:50:12;;;;;;;37.07;24.20;;;;;;;9.40;100.00;100639.88;1465772;88;21435;-76
2024/03/09 08:52:43;;;;;;;41.00;25.68;;;;;;;9.44;100.00;100638.16;1469898;88;21457;-77
2024/03/09 08:55:12;;;;;;;43.73;25.80;;;;;;;9.39;100.00;100633.77;1467044;88;21435;-77
2024/03/09 08:57:43;;;;;;;33.73;21.87;;;;;;;9.44;100.00;100639.48;1473074;88;21412;-77
2024/03/09 09:00:11;;;;;;;32.37;20.57;;;;;;;9.51;100.00;100637.62;1476973;88;21567;-77
2024/03/09 09:02:40;;;;;;;31.87;20.03;;;;;;;9.56;100.00;100638.88;1462026;88;21390;-77
2024/03/09 09:05:11;;;;;;;31.33;20.50;;;;;;;9.53;100.00;100635.19;1469413;88;21457;-76
2024/03/09 09:07:42;;;;;;;31.57;20.43;;;;;;;9.64;100.00;100632.44;1467692;88;21361;-77
2024/03/09 09:10:14;;;;;;;27.87;19.77;;;;;;;9.81;100.00;100629.61;1462199;88;21493;-77
2024/03/09 09:12:43;;;;;;;30.30;20.17;;;;;;;10.00;100.00;100622.66;1473408;88;21316;-76
2024/03/09 09:15:16;;;;;;;30.47;18.80;;;;;;;10.18;100.00;100623.61;1474147;88;21583;-78
2024/03/09 09:17:42;;;;;;;30.63;20.03;;;;;;;10.22;93.42;100619.73;1462376;88;21383;-78
2024/03/09 09:20:11;;;;;;;30.33;20.13;;;;;;;10.43;95.98;100616.11;1469644;88;21383;-77
2024/03/09 09:22:43;;;;;;;30.17;19.33;;;;;;;10.61;94.93;100609.09;1464402;88;22377;-78
2024/03/09 09:25:12;;;;;;;27.10;20.17;;;;;;;10.74;92.08;100614.09;1463579;88;22351;-77
2024/03/09 09:27:40;;;;;;;24.97;15.90;;;;;;;10.89;90.19;100608.66;1468539;88;22277;-77
2024/03/09 09:30:08;;;;;;;20.97;14.77;;;;;;;10.94;86.15;100608.24;1448692;88;21560;-78
2024/03/09 09:32:36;;;;;;;22.20;15.27;;;;;;;11.03;86.75;100604.71;1477689;88;21463;-78
2024/03/09 09:35:04;;;;;;;18.37;14.40;;;;;;;11.08;83.87;100602.47;1469058;88;21368;-78
2024/03/09 09:37:32;;;;;;;19.50;13.87;;;;;;;11.24;81.44;100601.81;1480571;88;21479;-77
2024/03/09 09:40:02;;;;;;;19.30;14.70;;;;;;;11.46;81.17;100601.91;1467618;88;22894;-77
2024/03/09 09:42:31;;;;;;;21.37;15.00;;;;;;;11.64;81.72;100598.78;1467443;88;22394;-77
2024/03/09 09:44:58;;;;;;;20.57;15.13;;;;;;;11.88;78.06;100593.39;1469342;88;22401;-77
2024/03/09 09:47:27;;;;;;;21.60;15.20;;;;;;;12.15;77.52;100589.33;1462353;88;21346;-77
2024/03/09 09:49:57;;;;;;;19.03;14.73;;;;;;;12.18;77.43;100586.37;1465842;88;21537;-77
2024/03/09 09:52:24;;;;;;;22.43;15.83;;;;;;;12.26;76.07;100584.78;1466085;88;21375;-77
2024/03/09 09:54:58;;;;;;;19.30;15.03;;;;;;;12.44;74.53;100580.25;1469747;88;21375;-77
2024/03/09 09:57:26;;;;;;;21.67;14.50;;;;;;;12.74;75.94;100578.09;1391110;88;22204;-77
2024/03/09 09:59:53;;;;;;;21.63;15.60;;;;;;;13.13;74.55;100576.30;1399482;88;21376;-76
2024/03/09 10:02:22;;;;;;;26.83;16.43;;;;;;;13.41;73.67;100581.73;1394113;88;22203;-78
2024/03/09 10:04:52;;;;;;;18.93;14.63;;;;;;;13.65;72.76;100570.80;1409115;88;22159;-78
2024/03/09 10:07:19;;;;;;;21.00;14.63;;;;;;;13.77;69.55;100574.80;1391504;88;21243;-77
2024/03/09 10:09:49;;;;;;;19.27;14.73;;;;;;;13.90;69.20;100565.84;1399276;88;22412;-77
2024/03/09 10:12:22;;;;;;;20.10;14.15;;;;;;;14.12;67.55;100568.82;1391405;88;21302;-78
2024/03/09 10:14:49;;;;;;;18.87;14.80;;;;;;;14.34;65.27;100560.16;1397863;88;21339;-77
2024/03/09 10:17:19;;;;;;;22.43;17.00;;;;;;;14.41;62.08;100566.48;1553649;88;22063;-80
2024/03/09 10:19:47;;;;;;;19.50;14.67;;;;;;;14.65;66.58;100563.46;1390833;88;21316;-80
2024/03/09 10:22:14;;;;;;;21.97;16.93;;;;;;;14.80;63.43;100560.91;1393155;88;21257;-80
2024/03/09 10:24:58;;;;;;;21.20;15.77;;;;;;;15.06;63.79;100560.13;1394598;88;21250;-79
2024/03/09 10:27:28;;;;;;;20.87;13.97;;;;;;;15.39;64.29;100560.46;1477549;88;21456;-79
2024/03/09 10:30:15;;;;;;;21.23;14.50;;;;;;;15.70;62.82;100561.28;1467384;88;21850;-80
2024/03/09 10:32:41;;;;;;;18.43;12.80;;;;;;;15.96;58.42;100552.09;1390198;90;21316;-80
2024/03/09 10:35:10;;;;;;;19.47;14.37;;;;;;;16.18;60.15;100548.56;1394585;88;21257;-80
2024/03/09 10:37:39;;;;;;;18.90;13.40;;;;;;;16.33;57.09;100553.09;1474256;88;21576;-80
2024/03/09 10:40:12;;;;;;;20.15;13.22;;;;;;;16.27;59.23;100551.98;1471273;88;21541;-80
2024/03/09 10:42:45;;;;;;;17.57;12.80;;;;;;;16.18;59.70;100547.23;1458275;88;21575;-80
2024/03/09 10:45:15;;;;;;;11.37;8.87;;;;;;;16.13;59.51;100546.93;1468389;88;21494;-80
2024/03/09 10:47:54;;;;;;;11.60;9.20;;;;;;;15.71;56.08;100543.47;1443486;90;21413;-80
2024/03/09 10:50:30;;;;;;;12.60;9.20;;;;;;;15.33;56.80;100541.52;1423947;92;21569;-80
2024/03/09 10:53:14;;;;;;;12.43;9.60;;;;;;;15.22;57.57;100537.91;1470884;88;21412;-79
2024/03/09 10:56:04;;;;;;;11.97;9.60;;;;;;;15.13;57.57;100536.27;1464479;88;21367;-81
2024/03/09 10:58:33;;;;;;;12.75;10.98;;;;;;;14.91;55.58;100527.73;1465702;88;21383;-79
2024/03/09 11:01:00;;;;;;;11.33;9.17;;;;;;;14.98;57.22;100528.19;1452693;88;22284;-80
2024/03/09 11:03:32;;;;;;;18.00;13.30;;;;;;;14.81;52.51;100526.09;1442084;90;22480;-80
2024/03/09 11:05:59;;;;;;;16.57;12.13;;;;;;;14.57;56.26;100520.86;1430404;90;22335;-80
2024/03/09 11:08:27;;;;;;;14.73;12.67;;;;;;;14.48;56.86;100516.53;1475054;88;21404;-80
2024/03/09 11:10:55;;;;;;;22.07;13.90;;;;;;;14.29;55.76;100522.55;1470108;88;21512;-80
2024/03/09 11:13:23;;;;;;;17.23;13.30;;;;;;;14.24;57.52;100518.23;1477994;88;22431;-80
2024/03/09 11:15:55;;;;;;;12.97;10.47;;;;;;;14.27;58.67;100515.73;1468775;88;21368;-80
2024/03/09 11:18:22;;;;;;;13.00;10.13;;;;;;;14.33;58.07;100519.08;1457375;88;22328;-80