Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:56;;;;;;;2.47;2.03;;;19.70;91.30;;;;;;4175734;28;20269;-77
2022/05/01 00:02:58;;;;;;;4.07;2.20;;;19.70;91.30;;;;;;4175456;28;20224;-77
2022/05/01 00:05:02;;;;;;;2.35;1.92;;;19.70;91.30;;;;;;4175082;28;20977;-77
2022/05/01 00:07:05;;;;;;;3.05;2.05;;;19.70;91.30;;;;;;4176054;28;20250;-78
2022/05/01 00:09:07;;;;;;;2.28;2.00;;;19.70;91.30;;;;;;4175659;28;20273;-79
2022/05/01 00:11:10;;;;;;;3.50;1.90;;;19.70;91.30;;;;;;4176045;28;21053;-77
2022/05/01 00:13:12;;;;;;;2.55;1.85;;;19.70;91.30;;;;;;4175210;28;20227;-77
2022/05/01 00:15:14;;;;;;;2.35;1.92;;;19.70;91.30;;;;;;4174282;28;20312;-77
2022/05/01 00:17:16;;;;;;;2.75;1.80;;;19.60;91.30;;;;;;4176032;28;20287;-77
2022/05/01 00:19:19;;;;;;;2.78;2.15;;;19.60;91.30;;;;;;4175116;28;20219;-77
2022/05/01 00:21:22;;;;;;;3.05;1.90;;;19.70;91.40;;;;;;4176450;28;20668;-77
2022/05/01 00:23:25;;;;;;;2.53;1.98;;;19.60;91.30;;;;;;4175550;28;20258;-77
2022/05/01 00:25:27;;;;;;;2.55;2.00;;;19.70;91.30;;;;;;4175661;28;20274;-78
2022/05/01 00:27:31;;;;;;;2.58;2.00;;;19.70;91.40;;;;;;4176194;28;20207;-77
2022/05/01 00:29:33;;;;;;;2.15;1.90;;;19.60;91.40;;;;;;4175492;28;20258;-77
2022/05/01 00:31:36;;;;;;;3.75;2.20;;;19.60;91.30;;;;;;4174926;28;20216;-78
2022/05/01 00:38:20;;;;;;;4.00;2.28;;;19.60;91.40;;;;;;4176123;28;20196;-77
2022/05/01 00:40:22;;;;;;;2.35;2.00;;;19.60;91.40;;;;;;4175161;28;20219;-77
2022/05/01 00:42:24;;;;;;;2.05;1.85;;;19.60;91.30;;;;;;4174870;28;20667;-77
2022/05/01 00:44:27;;;;;;;3.95;2.30;;;19.60;91.30;;;;;;4175179;28;20227;-78
2022/05/01 00:46:29;;;;;;;2.00;1.80;;;19.60;91.40;;;;;;4174951;28;20550;-77
2022/05/01 00:48:31;;;;;;;2.35;2.15;;;19.60;91.40;;;;;;4176156;28;20266;-77
2022/05/01 00:50:34;;;;;;;2.40;1.75;;;19.60;91.40;;;;;;4175467;28;20730;-77
2022/05/01 00:52:36;;;;;;;2.92;2.00;;;19.70;91.40;;;;;;4174970;28;20629;-78
2022/05/01 00:54:43;;;;;;;3.83;2.20;;;19.60;91.50;;;;;;4177241;28;20269;-77
2022/05/01 00:56:49;;;;;;;2.45;1.95;;;19.60;91.40;;;;;;4179228;28;20649;-77
2022/05/01 00:58:52;;;;;;;2.67;2.10;;;19.60;91.40;;;;;;4179438;28;20250;-78
2022/05/01 01:00:54;;;;;;;1.80;1.70;;;19.60;91.40;;;;;;4178541;28;20281;-78
2022/05/01 01:02:57;;;;;;;2.50;1.90;;;19.60;91.40;;;;;;4179615;28;20219;-77
2022/05/01 01:04:59;;;;;;;2.10;1.90;;;19.50;91.40;;;;;;4178952;28;20247;-77
2022/05/01 01:07:02;;;;;;;3.20;2.20;;;19.60;91.80;;;;;;4179053;28;20738;-77
2022/05/01 01:09:05;;;;;;;3.45;2.45;;;19.50;91.40;;;;;;4178971;28;20219;-77
2022/05/01 01:11:09;;;;;;;2.45;2.00;;;19.50;91.40;;;;;;4178484;28;20224;-77
2022/05/01 01:13:12;;;;;;;2.17;1.95;;;19.50;91.50;;;;;;4178778;28;20228;-78
2022/05/01 01:15:14;;;;;;;2.35;2.15;;;19.50;91.40;;;;;;4178527;28;20223;-77
2022/05/01 01:17:16;;;;;;;2.20;2.00;;;19.50;91.40;;;;;;4178880;28;20277;-77
2022/05/01 01:19:19;;;;;;;2.58;2.00;;;19.50;91.40;;;;;;4179485;28;20211;-78
2022/05/01 01:21:22;;;;;;;2.30;2.10;;;19.50;91.40;;;;;;4178814;28;20216;-78
2022/05/01 01:23:28;;;;;;;3.67;2.28;;;19.50;91.50;;;;;;4178725;28;20277;-78
2022/05/01 01:25:32;;;;;;;2.50;2.30;;;19.60;91.50;;;;;;4178753;28;20265;-77
2022/05/01 01:27:35;;;;;;;2.25;2.05;;;19.50;91.40;;;;;;4178201;28;20680;-77
2022/05/01 01:31:59;;;;;;;3.90;2.30;;;19.50;91.40;;;;;;4174844;28;20192;-77
2022/05/01 01:34:06;;;;;;;3.10;2.22;;;19.50;91.40;;;;;;4175845;28;20224;-77
2022/05/01 01:36:08;;;;;;;2.22;2.03;;;19.50;91.40;;;;;;4178511;28;20774;-77
2022/05/01 01:38:12;;;;;;;3.00;2.17;;;19.50;91.40;;;;;;4178391;28;20296;-77
2022/05/01 01:40:21;;;;;;;2.65;2.30;;;19.50;91.50;;;;;;4178077;28;20216;-77
2022/05/01 01:42:25;;;;;;;2.20;2.00;;;19.50;91.50;;;;;;4179437;28;20281;-77
2022/05/01 01:44:29;;;;;;;3.13;2.20;;;19.40;91.40;;;;;;4178226;28;20278;-77
2022/05/01 01:46:33;;;;;;;3.42;2.10;;;19.50;91.50;;;;;;4178195;28;20269;-77
2022/05/01 01:48:36;;;;;;;3.33;2.15;;;19.40;91.50;;;;;;4178393;28;20277;-77
2022/05/01 01:50:38;;;;;;;2.45;2.25;;;19.40;91.50;;;;;;4178232;28;20285;-77
2022/05/01 01:52:46;;;;;;;3.38;2.40;;;19.40;91.50;;;;;;4178611;28;20562;-77
2022/05/01 01:54:51;;;;;;;2.63;2.05;;;19.40;91.50;;;;;;4177978;28;20672;-77
2022/05/01 01:56:53;;;;;;;3.10;2.45;;;19.40;91.40;;;;;;4178511;28;20239;-77
2022/05/01 01:58:55;;;;;;;2.30;2.10;;;19.50;91.60;;;;;;4177986;28;20265;-77
2022/05/01 02:00:59;;;;;;;3.13;2.30;;;19.40;91.50;;;;;;4177651;28;20227;-77
2022/05/01 02:03:04;;;;;;;4.25;2.60;;;19.40;91.50;;;;;;4177919;28;20220;-77
2022/05/01 02:05:07;;;;;;;3.38;2.58;;;19.50;91.50;;;;;;4177728;28;20262;-77
2022/05/01 02:07:10;;;;;;;3.85;2.92;;;19.40;91.50;;;;;;4176539;28;20220;-78
2022/05/01 02:09:14;;;;;;;5.18;2.50;;;19.40;91.50;;;;;;4178577;28;20261;-77
2022/05/01 02:11:20;;;;;;;2.50;2.30;;;19.40;91.50;;;;;;4177416;28;20264;-77
2022/05/01 02:13:22;;;;;;;2.70;2.33;;;19.40;91.60;;;;;;4177761;28;20250;-77
2022/05/01 02:15:24;;;;;;;2.72;2.38;;;19.40;91.50;;;;;;4177643;28;20225;-77
2022/05/01 02:17:27;;;;;;;2.50;2.30;;;19.40;91.60;;;;;;4177653;28;20244;-77
2022/05/01 02:19:29;;;;;;;2.80;2.20;;;19.40;91.50;;;;;;4176863;28;20216;-77
2022/05/01 02:21:36;;;;;;;3.33;2.40;;;19.40;91.50;;;;;;4177623;28;20224;-78
2022/05/01 02:23:38;;;;;;;3.65;2.42;;;19.40;91.50;;;;;;4175992;28;20208;-77
2022/05/01 02:25:41;;;;;;;2.97;2.35;;;19.40;91.50;;;;;;4177313;28;20211;-78
2022/05/01 02:27:44;;;;;;;3.65;2.60;;;19.40;91.60;;;;;;4176632;28;20234;-77
2022/05/01 02:29:47;;;;;;;2.95;2.30;;;19.40;91.60;;;;;;4175376;28;20212;-77
2022/05/01 02:31:53;;;;;;;3.92;2.65;;;19.40;91.60;;;;;;4175863;28;20232;-78
2022/05/01 02:33:56;;;;;;;3.03;2.50;;;19.40;91.60;;;;;;4176342;28;20313;-78
2022/05/01 02:35:58;;;;;;;3.55;2.60;;;19.40;91.60;;;;;;4176420;28;20219;-77
2022/05/01 02:38:01;;;;;;;3.83;2.90;;;19.40;91.60;;;;;;4176408;28;20273;-77
2022/05/01 02:40:05;;;;;;;2.83;2.33;;;19.40;91.60;;;;;;4176867;28;20429;-77
2022/05/01 02:42:08;;;;;;;3.13;2.50;;;19.40;91.60;;;;;;4176624;28;20293;-77
2022/05/01 02:44:12;;;;;;;3.60;2.55;;;19.30;91.60;;;;;;4177152;28;20726;-78
2022/05/01 02:46:15;;;;;;;4.53;2.58;;;19.30;91.60;;;;;;4177585;28;20272;-77
2022/05/01 02:48:17;;;;;;;2.78;2.42;;;19.30;91.60;;;;;;4177027;28;20269;-77
2022/05/01 02:50:21;;;;;;;2.90;2.65;;;19.30;91.60;;;;;;4177360;28;20224;-78
2022/05/01 02:52:23;;;;;;;4.00;2.53;;;19.30;91.70;;;;;;4176822;28;20605;-77
2022/05/01 02:54:27;;;;;;;3.80;2.85;;;19.40;91.70;;;;;;4177000;28;20645;-77
2022/05/01 02:56:30;;;;;;;3.55;2.50;;;19.30;91.60;;;;;;4176856;28;20239;-77
2022/05/01 02:58:32;;;;;;;4.32;2.70;;;19.20;91.70;;;;;;4175850;28;20219;-77
2022/05/01 03:00:36;;;;;;;2.65;2.30;;;19.30;91.60;;;;;;4176719;28;20224;-77
2022/05/01 03:02:38;;;;;;;4.45;2.72;;;19.30;91.70;;;;;;4175976;28;20285;-77
2022/05/01 03:04:41;;;;;;;2.55;2.35;;;19.30;91.70;;;;;;4176243;28;20244;-76
2022/05/01 03:06:43;;;;;;;3.53;2.42;;;19.30;91.70;;;;;;4176557;28;20215;-78
2022/05/01 03:08:46;;;;;;;2.42;2.20;;;19.30;91.70;;;;;;4175270;28;20224;-77
2022/05/01 03:10:48;;;;;;;3.45;2.85;;;19.30;91.60;;;;;;4175834;28;20261;-77
2022/05/01 03:12:51;;;;;;;3.28;2.90;;;19.30;91.70;;;;;;4176153;28;20223;-77
2022/05/01 03:14:53;;;;;;;3.65;2.83;;;19.30;91.70;;;;;;4175808;28;20254;-77
2022/05/01 03:16:57;;;;;;;3.45;2.65;;;19.20;91.70;;;;;;4176260;28;20243;-78
2022/05/01 03:23:41;;;;;;;3.30;2.85;;;19.30;91.70;;;;;;4176204;28;20196;-77
2022/05/01 03:25:44;;;;;;;4.32;2.50;;;19.20;91.70;;;;;;4175647;28;20236;-77
2022/05/01 03:27:47;;;;;;;3.15;2.67;;;19.30;91.70;;;;;;4176221;28;20229;-77
2022/05/01 03:30:15;;;;;;;2.90;2.70;;;19.20;91.70;;;;;;4175363;28;21363;-77
2022/05/01 03:32:12;;;;;;;3.38;3.03;;;19.20;91.70;;;;;;4174477;28;20220;-77
2022/05/01 03:34:15;;;;;;;2.90;2.60;;;19.20;91.70;;;;;;4175840;28;20212;-76
2022/05/01 03:36:18;;;;;;;3.65;2.70;;;19.20;91.70;;;;;;4175314;28;20639;-77
2022/05/01 03:38:21;;;;;;;3.55;3.15;;;19.20;91.70;;;;;;4175208;28;20286;-77
2022/05/01 03:40:24;;;;;;;2.92;2.63;;;19.20;91.70;;;;;;4175585;28;20223;-77
2022/05/01 03:42:26;;;;;;;4.03;2.75;;;19.20;91.70;;;;;;4175125;28;20270;-77
2022/05/01 03:44:28;;;;;;;4.75;3.10;;;19.10;91.70;;;;;;4175337;28;20262;-77
2022/05/01 03:46:30;;;;;;;3.65;2.78;;;19.10;91.70;;;;;;4175163;28;20227;-77
2022/05/01 03:48:34;;;;;;;2.85;2.53;;;19.20;91.70;;;;;;4175609;28;20215;-77
2022/05/01 03:50:37;;;;;;;3.65;3.00;;;19.20;91.70;;;;;;4175400;28;20626;-77
2022/05/01 03:52:39;;;;;;;2.85;2.47;;;19.20;91.70;;;;;;4174559;28;20281;-77
2022/05/01 03:54:41;;;;;;;3.92;2.92;;;19.20;91.70;;;;;;4174646;28;20215;-77
2022/05/01 03:56:44;;;;;;;3.00;2.65;;;19.20;91.70;;;;;;4175151;28;20314;-77
2022/05/01 03:58:46;;;;;;;3.55;2.80;;;19.20;91.70;;;;;;4175078;28;20224;-77
2022/05/01 04:00:49;;;;;;;4.03;2.90;;;19.20;91.70;;;;;;4175024;28;20223;-77
2022/05/01 04:02:52;;;;;;;3.20;2.83;;;19.20;91.70;;;;;;4175082;28;20223;-77
2022/05/01 04:04:57;;;;;;;4.07;2.92;;;19.20;91.70;;;;;;4175099;28;20239;-77
2022/05/01 04:07:00;;;;;;;4.38;3.50;;;19.10;91.70;;;;;;4175053;28;20220;-77
2022/05/01 04:09:02;;;;;;;2.88;2.60;;;19.10;91.70;;;;;;4173856;28;20346;-77
2022/05/01 04:11:04;;;;;;;3.15;2.85;;;19.20;91.70;;;;;;4175686;28;20228;-77
2022/05/01 04:13:07;;;;;;;4.55;3.13;;;19.10;91.70;;;;;;4175483;28;20219;-77
2022/05/01 04:15:11;;;;;;;3.17;2.70;;;19.10;91.70;;;;;;4174286;28;20223;-77
2022/05/01 04:17:13;;;;;;;3.00;2.63;;;19.10;91.70;;;;;;4173339;28;20239;-77
2022/05/01 04:19:15;;;;;;;3.17;2.88;;;19.10;91.70;;;;;;4174290;28;20220;-77
2022/05/01 04:21:19;;;;;;;4.30;3.08;;;19.10;91.70;;;;;;4175344;28;20228;-77
2022/05/01 04:23:21;;;;;;;3.88;3.13;;;19.10;91.80;;;;;;4176087;28;20232;-77
2022/05/01 04:25:26;;;;;;;3.38;3.00;;;19.10;91.70;;;;;;4175840;28;20688;-77
2022/05/01 04:27:28;;;;;;;3.05;2.65;;;19.10;91.70;;;;;;4175448;28;20656;-77
2022/05/01 04:29:37;;;;;;;3.13;2.78;;;19.10;91.70;;;;;;4175026;28;20609;-77
2022/05/01 04:31:39;;;;;;;4.03;3.10;;;19.10;91.70;;;;;;4175333;28;20219;-77
2022/05/01 04:33:41;;;;;;;4.18;2.70;;;19.10;91.70;;;;;;4175263;28;20217;-77
2022/05/01 04:35:45;;;;;;;3.03;2.72;;;19.10;91.70;;;;;;4174847;28;20220;-77
2022/05/01 04:37:50;;;;;;;3.90;3.05;;;19.10;91.70;;;;;;4174099;28;20227;-77
2022/05/01 04:39:52;;;;;;;3.38;2.88;;;19.10;91.70;;;;;;4175200;28;20274;-77
2022/05/01 04:41:55;;;;;;;3.83;2.78;;;19.10;91.70;;;;;;4175104;28;20227;-78
2022/05/01 04:43:57;;;;;;;3.38;3.08;;;19.10;91.70;;;;;;4174636;28;20235;-77
2022/05/01 04:45:59;;;;;;;3.80;2.67;;;19.10;91.70;;;;;;4175231;28;20215;-78
2022/05/01 04:48:02;;;;;;;3.03;2.72;;;19.10;91.70;;;;;;4174732;28;20220;-78
2022/05/01 04:50:05;;;;;;;3.70;3.17;;;19.10;91.70;;;;;;4174370;28;20254;-77
2022/05/01 04:52:09;;;;;;;3.38;2.80;;;19.10;91.80;;;;;;4175021;28;20265;-77
2022/05/01 04:54:13;;;;;;;3.05;2.78;;;19.10;91.80;;;;;;4174972;28;20228;-77
2022/05/01 04:58:36;;;;;;;3.25;2.70;;;19.10;91.70;;;;;;4175116;28;20228;-77
2022/05/01 05:00:39;;;;;;;4.20;2.80;;;19.00;91.70;;;;;;4174652;28;20223;-77
2022/05/01 05:02:43;;;;;;;3.75;2.97;;;19.00;91.80;;;;;;4175703;28;20220;-77
2022/05/01 05:04:45;;;;;;;3.72;2.72;;;19.00;91.80;;;;;;4174595;28;20231;-77
2022/05/01 05:06:52;;;;;;;3.70;2.90;;;19.00;91.80;;;;;;4174285;28;20253;-77
2022/05/01 05:11:16;;;;;;;3.28;2.80;;;19.00;91.80;;;;;;4174450;28;20207;-78
2022/05/01 05:13:23;;;;;;;4.05;3.00;;;19.00;91.80;;;;;;4174060;28;20742;-77
2022/05/01 05:15:26;;;;;;;4.07;2.92;;;19.10;91.80;;;;;;4174999;28;20273;-77
2022/05/01 05:17:31;;;;;;;3.72;2.85;;;19.00;91.80;;;;;;4174858;28;20224;-77
2022/05/01 05:19:35;;;;;;;2.90;2.60;;;19.00;92.20;;;;;;4175071;28;20215;-77
2022/05/01 05:21:37;;;;;;;3.55;3.08;;;19.00;91.90;;;;;;4174626;28;20837;-77
2022/05/01 05:23:40;;;;;;;3.92;3.03;;;19.00;91.80;;;;;;4174556;28;20216;-77
2022/05/01 05:25:42;;;;;;;3.20;2.90;;;19.00;91.80;;;;;;4174337;28;20212;-77
2022/05/01 05:27:46;;;;;;;4.25;3.38;;;19.00;91.80;;;;;;4172695;28;21865;-77
2022/05/01 05:29:49;;;;;;;4.57;3.25;;;19.10;91.90;;;;;;4175155;28;20208;-77
2022/05/01 05:31:51;;;;;;;3.35;3.05;;;19.00;91.80;;;;;;4174221;28;20228;-78
2022/05/01 05:33:53;;;;;;;3.80;2.72;;;19.10;91.80;;;;;;4174675;28;20668;-77
2022/05/01 05:35:55;;;;;;;3.42;2.90;;;19.00;91.70;;;;;;4175121;28;20269;-77
2022/05/01 05:37:58;;;;;;;3.55;3.08;;;19.10;91.80;;;;;;4174939;28;20290;-77
2022/05/01 05:40:00;;;;;;;3.80;3.10;;;19.10;91.80;;;;;;4174891;28;20673;-78
2022/05/01 05:42:03;;;;;;;3.30;3.00;;;19.10;91.80;;;;;;4175533;28;20688;-77
2022/05/01 05:44:07;;;;;;;3.28;2.90;;;19.00;91.80;;;;;;4177944;28;20216;-77
2022/05/01 05:46:09;;;;;;;3.40;2.60;;;19.00;91.80;;;;;;4178362;28;20219;-77
2022/05/01 05:48:12;;;;;;;3.90;3.50;;;19.00;91.70;;;;;;4178067;28;20265;-78
2022/05/01 05:50:15;;;;;;;3.60;3.30;;;19.00;91.80;;;;;;4178397;28;20618;-77
2022/05/01 05:52:17;;;;;;;3.35;2.88;;;19.00;91.80;;;;;;4177740;28;20634;-77
2022/05/01 05:54:20;;;;;;;3.17;2.85;;;19.10;91.80;;;;;;4177556;28;20273;-77
2022/05/01 05:56:22;;;;;;;3.83;3.00;;;19.00;91.80;;;;;;4177004;28;20278;-77
2022/05/01 05:58:25;;;;;;;3.63;3.10;;;19.10;91.80;;;;;;4177544;28;20243;-77
2022/05/01 06:00:28;;;;;;;4.22;3.28;;;19.10;91.80;;;;;;4177728;28;20266;-77
2022/05/01 06:02:31;;;;;;;3.47;2.97;;;19.10;91.80;;;;;;4177989;28;20277;-77
2022/05/01 06:04:33;;;;;;;3.63;3.28;;;19.10;91.70;;;;;;4177270;28;20239;-77
2022/05/01 06:06:35;;;;;;;3.63;3.30;;;19.10;91.80;;;;;;4177138;28;20250;-77
2022/05/01 06:08:38;;;;;;;3.47;3.17;;;19.10;91.80;;;;;;4177320;28;20215;-77
2022/05/01 06:10:40;;;;;;;4.55;3.30;;;19.10;91.80;;;;;;4177066;28;20312;-77
2022/05/01 06:12:42;;;;;;;4.10;3.30;;;19.10;91.80;;;;;;4176686;28;20231;-77
2022/05/01 06:14:45;;;;;;;3.60;3.30;;;19.10;91.80;;;;;;4176467;28;20219;-77
2022/05/01 06:16:49;;;;;;;4.07;3.45;;;19.10;91.80;;;;;;4176777;28;20275;-78
2022/05/01 06:18:51;;;;;;;3.92;3.10;;;19.10;91.80;;;;;;4175674;28;20235;-78
2022/05/01 06:20:54;;;;;;;3.60;3.28;;;19.10;91.80;;;;;;4177079;28;20615;-77
2022/05/01 06:22:56;;;;;;;3.50;3.13;;;19.10;91.80;;;;;;4176370;28;20285;-78
2022/05/01 06:24:59;;;;;;;3.72;3.38;;;19.20;91.80;;;;;;4176235;28;20219;-77
2022/05/01 06:27:02;;;;;;;5.25;3.50;;;19.10;91.80;;;;;;4176600;28;20266;-78
2022/05/01 06:29:05;;;;;;;3.72;3.17;;;19.10;91.80;;;;;;4175798;28;20369;-77
2022/05/01 06:31:07;;;;;;;4.10;3.20;;;19.10;91.80;;;;;;4176918;28;20625;-78
2022/05/01 06:33:14;;;;;;;3.83;3.10;;;19.10;91.80;;;;;;4175979;28;20227;-78
2022/05/01 06:35:17;;;;;;;3.45;3.10;;;19.10;91.80;;;;;;4176241;28;20223;-77
2022/05/01 06:37:19;;;;;;;5.03;3.13;;;19.10;91.80;;;;;;4177170;28;20216;-78
2022/05/01 06:39:22;;;;;;;3.92;3.20;;;19.10;91.80;;;;;;4176521;28;20704;-77
2022/05/01 06:41:24;;;;;;;4.93;3.40;;;19.10;91.80;;;;;;4176823;28;21401;-78
2022/05/01 06:43:27;;;;;;;3.80;3.10;;;19.10;91.80;;;;;;4176506;28;20219;-78
2022/05/01 06:45:29;;;;;;;4.43;3.45;;;19.20;91.80;;;;;;4175557;28;20266;-73
2022/05/01 06:47:31;;;;;;;3.40;3.10;;;19.20;91.80;;;;;;4176512;28;20216;-73
2022/05/01 06:49:35;;;;;;;3.83;3.45;;;19.20;91.80;;;;;;4175117;28;20261;-73
2022/05/01 06:51:37;;;;;;;3.67;3.33;;;19.20;91.80;;;;;;4175083;28;20216;-72
2022/05/01 06:53:40;;;;;;;3.80;3.08;;;19.30;91.90;;;;;;4175120;28;20231;-73
2022/05/01 06:55:42;;;;;;;4.60;3.50;;;19.20;91.80;;;;;;4175744;28;20246;-73
2022/05/01 06:57:44;;;;;;;3.97;3.58;;;19.20;91.80;;;;;;4168965;28;20270;-73
2022/05/01 06:59:47;;;;;;;4.63;3.42;;;19.20;91.80;;;;;;4176030;28;20235;-72
2022/05/01 07:01:49;;;;;;;4.65;3.00;;;19.20;91.90;;;;;;4175265;28;20716;-72
2022/05/01 07:03:51;;;;;;;3.97;3.30;;;19.20;91.80;;;;;;4175340;28;20227;-73
2022/05/01 07:05:55;;;;;;;4.47;3.40;;;19.20;91.80;;;;;;4174830;28;20278;-72
2022/05/01 07:07:57;;;;;;;3.90;3.05;;;19.20;91.80;;;;;;4175703;28;20220;-73
2022/05/01 07:09:59;;;;;;;3.97;3.40;;;19.20;91.90;;;;;;4175685;28;20305;-72
2022/05/01 07:12:02;;;;;;;3.65;3.05;;;19.30;91.90;;;;;;4175002;28;20224;-73
2022/05/01 07:14:04;;;;;;;4.25;3.40;;;19.20;91.80;;;;;;4175057;28;20220;-73
2022/05/01 07:16:06;;;;;;;3.97;2.97;;;19.20;91.90;;;;;;4175347;28;20228;-72
2022/05/01 07:18:09;;;;;;;4.93;3.70;;;19.30;92.00;;;;;;4175754;28;20698;-72
2022/05/01 07:20:12;;;;;;;3.70;2.90;;;19.20;91.90;;;;;;4175299;28;20240;-73
2022/05/01 07:22:16;;;;;;;3.83;3.30;;;19.20;91.90;;;;;;4175664;28;20220;-72
2022/05/01 07:24:19;;;;;;;4.68;3.45;;;19.20;91.90;;;;;;4175280;28;20265;-72
2022/05/01 07:26:21;;;;;;;3.70;3.40;;;19.30;91.90;;;;;;4175333;28;20227;-72
2022/05/01 07:28:23;;;;;;;4.55;3.50;;;19.30;91.90;;;;;;4175537;28;20668;-73
2022/05/01 07:30:26;;;;;;;4.45;3.83;;;19.30;91.90;;;;;;4174942;28;20223;-73
2022/05/01 07:32:28;;;;;;;4.85;3.58;;;19.30;92.10;;;;;;4174691;28;20220;-73
2022/05/01 07:34:30;;;;;;;3.42;3.08;;;19.30;92.00;;;;;;4176257;28;20278;-73
2022/05/01 07:36:33;;;;;;;3.63;3.03;;;19.30;91.90;;;;;;4175770;28;20269;-73
2022/05/01 07:38:36;;;;;;;3.90;3.15;;;19.20;91.90;;;;;;4175387;28;20223;-72
2022/05/01 07:40:39;;;;;;;3.20;2.80;;;19.30;92.00;;;;;;4174194;28;20235;-72
2022/05/01 07:42:41;;;;;;;3.92;3.33;;;19.30;92.00;;;;;;4174092;28;20274;-72
2022/05/01 07:44:44;;;;;;;3.53;3.10;;;19.30;92.00;;;;;;4174164;28;20273;-73
2022/05/01 07:46:47;;;;;;;3.92;3.00;;;19.30;92.00;;;;;;4175183;28;20216;-73
2022/05/01 07:48:50;;;;;;;3.50;3.20;;;19.30;92.00;;;;;;4175656;28;20216;-72
2022/05/01 07:50:52;;;;;;;3.70;3.00;;;19.30;92.00;;;;;;4175076;28;20679;-73
2022/05/01 07:52:54;;;;;;;3.33;3.05;;;19.40;92.00;;;;;;4175008;28;20220;-72
2022/05/01 07:54:58;;;;;;;3.55;3.05;;;19.30;92.00;;;;;;4175470;28;20742;-72
2022/05/01 07:57:00;;;;;;;3.40;3.10;;;19.30;92.00;;;;;;4174452;28;20219;-73
2022/05/01 07:59:03;;;;;;;3.60;3.13;;;19.30;92.00;;;;;;4174946;28;20223;-72
2022/05/01 08:01:05;;;;;;;6.25;3.45;;;19.30;92.00;;;;;;4174589;28;20224;-72
2022/05/01 08:05:29;;;;;;;4.03;3.63;;;19.40;92.00;;;;;;4175069;28;20207;-73
2022/05/01 08:07:31;;;;;;;4.40;3.72;;;19.40;92.00;;;;;;4174713;28;20783;-72
2022/05/01 08:09:34;;;;;;;3.30;3.00;;;19.40;92.00;;;;;;4175173;28;20204;-73
2022/05/01 08:11:38;;;;;;;3.78;3.20;;;19.40;92.00;;;;;;4174785;28;20270;-73
2022/05/01 08:13:40;;;;;;;3.40;3.10;;;19.40;92.10;;;;;;4174123;28;20753;-72
2022/05/01 08:15:43;;;;;;;4.28;3.45;;;19.50;92.10;;;;;;4174422;28;20220;-73
2022/05/01 08:17:45;;;;;;;4.07;3.55;;;19.40;92.00;;;;;;4174509;28;20258;-72
2022/05/01 08:22:08;;;;;;;4.47;3.17;;;19.50;92.10;;;;;;4175158;28;20207;-73
2022/05/01 08:24:10;;;;;;;3.70;3.30;;;19.50;91.90;;;;;;4174643;28;20250;-72
2022/05/01 08:26:13;;;;;;;4.43;3.85;;;19.50;92.00;;;;;;4174967;28;20273;-72
2022/05/01 08:28:17;;;;;;;5.00;3.17;;;19.60;92.00;;;;;;4173993;28;20269;-73
2022/05/01 08:30:19;;;;;;;3.58;3.20;;;19.50;92.00;;;;;;4174270;28;21033;-72
2022/05/01 08:32:21;;;;;;;6.25;3.72;;;19.60;92.20;;;;;;4174167;28;20220;-72
2022/05/01 08:34:24;;;;;;;3.72;3.17;;;19.50;91.90;;;;;;4174340;28;20273;-73
2022/05/01 08:36:28;;;;;;;4.50;3.75;;;19.60;92.10;;;;;;4174586;28;20223;-73
2022/05/01 08:38:30;;;;;;;3.92;3.30;;;19.60;92.00;;;;;;4173477;28;20753;-72
2022/05/01 08:40:34;;;;;;;4.65;3.67;;;19.60;92.10;;;;;;4173904;28;20329;-72
2022/05/01 08:42:37;;;;;;;3.45;2.83;;;19.60;92.20;;;;;;4174677;28;20223;-73
2022/05/01 08:44:41;;;;;;;4.85;3.45;;;19.60;92.10;;;;;;4171101;28;20702;-72
2022/05/01 08:46:56;;;;;;;3.72;3.38;;;19.60;92.00;;;;;;4172399;28;20216;-72
2022/05/01 08:49:03;;;;;;;3.30;3.00;;;19.60;92.10;;;;;;4173625;28;20755;-73
2022/05/01 08:51:06;;;;;;;3.28;2.97;;;19.60;92.00;;;;;;4174950;28;20676;-73
2022/05/01 08:53:09;;;;;;;3.38;3.05;;;19.60;92.10;;;;;;4174795;28;20215;-73
2022/05/01 08:55:14;;;;;;;3.33;3.03;;;19.60;92.00;;;;;;4174797;28;20376;-73
2022/05/01 08:57:21;;;;;;;4.70;3.13;;;19.60;92.20;;;;;;4174314;28;20216;-72
2022/05/01 08:59:25;;;;;;;4.25;3.13;;;19.60;92.30;;;;;;4174400;28;20219;-73
2022/05/01 09:01:31;;;;;;;3.90;2.85;;;19.60;92.20;;;;;;4173836;28;20228;-73
2022/05/01 09:03:34;;;;;;;3.38;3.08;;;19.60;92.20;;;;;;4173522;28;20297;-73
2022/05/01 09:05:36;;;;;;;3.97;3.20;;;19.60;92.00;;;;;;4173619;28;20223;-73
2022/05/01 09:07:40;;;;;;;3.08;2.78;;;19.60;92.10;;;;;;4173750;28;20270;-73
2022/05/01 09:09:43;;;;;;;3.85;3.20;;;19.60;92.10;;;;;;4174271;28;20305;-73
2022/05/01 09:14:06;;;;;;;3.72;3.00;;;19.70;92.20;;;;;;4173862;28;20216;-72
2022/05/01 09:16:12;;;;;;;3.67;2.90;;;19.60;92.10;;;;;;4176414;28;20660;-73
2022/05/01 09:18:16;;;;;;;3.50;2.97;;;19.60;92.30;;;;;;4176814;28;20602;-73
2022/05/01 09:20:18;;;;;;;4.72;2.92;;;19.60;92.10;;;;;;4176811;28;20285;-73
2022/05/01 09:22:21;;;;;;;2.60;2.40;;;19.60;92.30;;;;;;4176422;28;20220;-72
2022/05/01 09:24:28;;;;;;;3.22;2.90;;;19.60;92.60;;;;;;4176074;28;20227;-73
2022/05/01 09:26:38;;;;;;;2.80;2.58;;;19.60;92.30;;;;;;4174733;28;20227;-73
2022/05/01 09:28:50;;;;;;;2.85;2.65;;;19.60;92.30;;;;;;4172143;28;20216;-73
2022/05/01 09:30:52;;;;;;;3.95;2.85;;;19.60;92.30;;;;;;4176286;28;20226;-73
2022/05/01 09:32:56;;;;;;;2.78;2.50;;;19.70;92.40;;;;;;4175268;28;20269;-72
2022/05/01 09:35:00;;;;;;;3.13;2.75;;;19.70;92.40;;;;;;4175372;28;20227;-73
2022/05/01 09:37:04;;;;;;;3.22;2.63;;;19.70;92.30;;;;;;4173341;28;20266;-73
2022/05/01 09:39:06;;;;;;;4.28;2.70;;;19.70;92.40;;;;;;4175577;28;20219;-73
2022/05/01 09:41:17;;;;;;;2.70;2.50;;;19.70;92.20;;;;;;4176145;28;20301;-73
2022/05/01 09:43:36;;;;;;;3.60;2.35;;;19.70;92.30;;;;;;4176675;28;20266;-73
2022/05/01 09:45:39;;;;;;;3.00;2.60;;;19.70;92.20;;;;;;4176475;28;20241;-73
2022/05/01 09:47:42;;;;;;;3.65;2.70;;;19.80;92.20;;;;;;4176922;28;20718;-73
2022/05/01 09:49:49;;;;;;;2.97;2.67;;;19.80;92.30;;;;;;4175066;28;20540;-73
2022/05/01 09:51:57;;;;;;;2.80;2.55;;;19.80;92.20;;;;;;4176731;28;20266;-73
2022/05/01 09:54:01;;;;;;;2.60;2.40;;;19.80;92.20;;;;;;4175912;28;20218;-73
2022/05/01 09:56:04;;;;;;;2.65;2.45;;;19.80;92.20;;;;;;4176270;28;20653;-73
2022/05/01 09:58:09;;;;;;;3.35;2.65;;;19.80;92.20;;;;;;4175513;28;21059;-73
2022/05/01 10:00:13;;;;;;;2.53;2.22;;;19.80;91.90;;;;;;4172847;28;20228;-73
2022/05/01 10:02:15;;;;;;;2.90;2.60;;;19.80;92.00;;;;;;4175501;28;20228;-73
2022/05/01 10:04:21;;;;;;;3.15;2.58;;;19.90;92.10;;;;;;4176329;28;20235;-73
2022/05/01 10:06:24;;;;;;;2.50;2.30;;;19.80;92.50;;;;;;4176135;28;20731;-73
2022/05/01 10:08:28;;;;;;;2.65;2.38;;;19.90;92.20;;;;;;4175759;28;20220;-73
2022/05/01 10:10:31;;;;;;;3.50;2.67;;;19.90;92.20;;;;;;4174952;28;20241;-73
2022/05/01 10:12:41;;;;;;;3.97;2.65;;;19.90;92.20;;;;;;4171928;28;20247;-73
2022/05/01 10:14:44;;;;;;;2.78;2.58;;;20.00;92.10;;;;;;4175072;28;20220;-73
2022/05/01 10:16:46;;;;;;;3.00;2.80;;;20.00;92.10;;;;;;4175490;28;20232;-73
2022/05/01 10:18:49;;;;;;;3.47;2.97;;;20.00;92.30;;;;;;4175129;28;20761;-73
2022/05/01 10:20:52;;;;;;;3.40;2.67;;;20.00;92.10;;;;;;4175685;28;20290;-73
2022/05/01 10:22:54;;;;;;;2.55;2.35;;;20.00;92.40;;;;;;4175207;28;20227;-73
2022/05/01 10:24:58;;;;;;;3.20;2.90;;;20.00;92.10;;;;;;4172187;28;20220;-73
2022/05/01 10:27:10;;;;;;;3.20;2.65;;;20.00;92.00;;;;;;4174410;28;20289;-73
2022/05/01 10:29:36;;;;;;;2.17;1.98;;;20.00;92.20;;;;;;4175430;28;20633;-72
2022/05/01 10:34:38;;;;;;;3.08;2.50;;;20.00;92.10;;;;;;4176156;28;20204;-72
2022/05/01 10:36:58;;;;;;;3.47;2.70;;;20.00;92.30;;;;;;4174860;28;20729;-72
2022/05/01 10:39:09;;;;;;;2.85;2.50;;;20.00;92.10;;;;;;4175275;28;20215;-72
2022/05/01 10:41:13;;;;;;;3.05;2.40;;;20.00;92.50;;;;;;4175706;28;20255;-72
2022/05/01 10:43:24;;;;;;;2.80;2.60;;;19.90;92.10;;;;;;4174480;28;20297;-72
2022/05/01 10:45:43;;;;;;;2.80;2.50;;;19.90;92.30;;;;;;4176284;28;20265;-72
2022/05/01 10:47:48;;;;;;;2.40;2.20;;;19.90;92.40;;;;;;4175639;28;20215;-72
2022/05/01 10:49:51;;;;;;;2.72;2.45;;;20.00;92.40;;;;;;4175481;28;20250;-72
2022/05/01 10:51:53;;;;;;;2.38;2.17;;;19.90;92.20;;;;;;4175550;28;20219;-72
2022/05/01 10:54:47;;;;;;;3.60;2.33;;;19.90;92.30;;;;;;4175608;28;20301;-72
2022/05/01 10:56:52;;;;;;;2.70;2.50;;;19.90;92.30;;;;;;4175159;28;20212;-72
2022/05/01 10:59:34;;;;;;;3.03;2.40;;;20.00;92.40;;;;;;4176593;28;20622;-72
2022/05/01 11:01:55;;;;;;;2.80;2.50;;;20.00;92.30;;;;;;4175639;28;20305;-72
2022/05/01 11:03:58;;;;;;;2.72;2.42;;;19.90;92.20;;;;;;4175370;28;20305;-72
2022/05/01 11:06:09;;;;;;;2.85;2.60;;;19.90;92.40;;;;;;4175769;28;20220;-72
2022/05/01 11:08:20;;;;;;;2.50;2.30;;;19.90;92.40;;;;;;4176246;28;20269;-72
2022/05/01 11:10:26;;;;;;;2.90;2.45;;;19.90;92.40;;;;;;4176279;28;20273;-72
2022/05/01 11:12:32;;;;;;;2.72;2.38;;;19.90;92.20;;;;;;4176366;28;20257;-72