Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:46;;;;;;;8.90;8.00;;;;;;;2.29;85.11;98191.72;5071347;28;20816;-63
2022/01/19 00:03:11;;;;;;;11.37;8.63;;;;;;;2.33;84.75;98187.94;5065299;28;20386;-64
2022/01/19 00:05:38;;;;;;;10.97;8.57;;;;;;;2.22;84.94;98188.09;5051753;28;21080;-64
2022/01/19 00:08:04;;;;;;;9.23;8.02;;;;;;;1.92;86.64;98185.69;5051882;28;20801;-63
2022/01/19 00:10:29;;;;;;;10.53;8.33;;;;;;;1.55;88.02;98170.88;5069484;28;20492;-64
2022/01/19 00:12:56;;;;;;;10.23;8.00;;;;;;;1.51;89.28;98156.59;5070892;28;20400;-64
2022/01/19 00:15:22;;;;;;;9.60;8.18;;;;;;;1.48;90.09;98159.44;5069351;28;20453;-63
2022/01/19 00:17:48;;;;;;;8.47;7.67;;;;;;;1.64;88.42;98145.97;5051965;28;20467;-63
2022/01/19 00:20:14;;;;;;;10.10;8.60;;;;;;;1.54;89.93;98143.41;5051341;28;20405;-64
2022/01/19 00:22:39;;;;;;;10.80;8.43;;;;;;;1.45;89.97;98148.59;5055739;28;20392;-64
2022/01/19 00:25:08;;;;;;;10.60;8.63;;;;;;;1.60;89.18;98154.97;5070639;28;20405;-66
2022/01/19 00:27:34;;;;;;;11.68;8.38;;;;;;;1.68;88.75;98165.41;5071503;28;20395;-63
2022/01/19 00:29:59;;;;;;;9.55;8.40;;;;;;;1.67;89.39;98164.59;5055675;28;20827;-63
2022/01/19 00:32:26;;;;;;;11.07;8.77;;;;;;;1.42;89.61;98164.34;5054952;28;20407;-63
2022/01/19 00:34:51;;;;;;;11.98;8.60;;;;;;;1.48;89.97;98177.53;5070992;28;20396;-63
2022/01/19 00:37:17;;;;;;;9.90;8.87;;;;;;;1.35;90.39;98183.91;5070729;28;20444;-64
2022/01/19 00:39:42;;;;;;;9.77;8.70;;;;;;;1.49;90.25;98194.66;5070232;28;20480;-64
2022/01/19 00:42:08;;;;;;;11.23;8.67;;;;;;;1.34;90.46;98196.00;5063393;28;20472;-63
2022/01/19 00:44:33;;;;;;;12.65;9.00;;;;;;;1.24;91.15;98190.81;5070924;28;20388;-64
2022/01/19 00:46:59;;;;;;;10.30;8.53;;;;;;;1.34;90.73;98196.00;5056283;28;20417;-64
2022/01/19 00:49:24;;;;;;;10.23;8.57;;;;;;;1.27;90.30;98197.50;5051303;28;20400;-63
2022/01/19 00:51:50;;;;;;;12.65;8.75;;;;;;;1.32;89.94;98187.59;5051359;28;20789;-63
2022/01/19 00:54:15;;;;;;;11.47;8.87;;;;;;;1.35;90.53;98183.91;5051125;28;20400;-64
2022/01/19 00:56:41;;;;;;;10.47;8.97;;;;;;;1.30;90.09;98179.13;5051292;28;20396;-64
2022/01/19 00:59:06;;;;;;;11.02;8.48;;;;;;;1.05;90.75;98188.22;5051024;28;20491;-64
2022/01/19 01:01:32;;;;;;;11.80;9.15;;;;;;;1.10;91.01;98191.22;5056738;28;20428;-64
2022/01/19 01:03:57;;;;;;;11.60;9.03;;;;;;;0.99;91.54;98196.50;5050878;28;20393;-63
2022/01/19 01:06:22;;;;;;;11.60;9.30;;;;;;;1.10;91.99;98185.22;5050738;28;20460;-64
2022/01/19 01:08:48;;;;;;;11.93;9.57;;;;;;;1.28;91.49;98183.66;5066059;28;20407;-64
2022/01/19 01:11:14;;;;;;;13.33;9.40;;;;;;;1.10;91.56;98182.66;5068277;28;20752;-64
2022/01/19 01:18:57;;;;;;;13.35;10.05;;;;;;;1.14;91.67;98178.84;5051134;28;20389;-64
2022/01/19 01:21:22;;;;;;;11.37;9.33;;;;;;;1.08;92.06;98184.53;5051246;28;20892;-64
2022/01/19 01:23:48;;;;;;;12.53;9.60;;;;;;;1.01;92.32;98170.53;5050971;28;20386;-64
2022/01/19 01:26:13;;;;;;;11.10;9.02;;;;;;;1.12;91.94;98152.34;5068415;28;20411;-64
2022/01/19 01:28:38;;;;;;;13.27;9.57;;;;;;;1.04;91.79;98147.03;5070951;28;20394;-63
2022/01/19 01:31:07;;;;;;;13.13;9.40;;;;;;;1.06;91.57;98142.56;5070572;28;20839;-63
2022/01/19 01:33:33;;;;;;;12.50;9.80;;;;;;;1.10;91.52;98139.59;5071226;28;20876;-64
2022/01/19 01:35:58;;;;;;;12.00;9.13;;;;;;;1.02;91.22;98147.16;5055896;28;20401;-64
2022/01/19 01:38:23;;;;;;;12.47;9.40;;;;;;;1.03;91.55;98150.56;5050743;28;20471;-63
2022/01/19 01:40:49;;;;;;;12.03;9.07;;;;;;;0.94;92.41;98159.94;5057131;28;20529;-63
2022/01/19 01:43:14;;;;;;;13.15;9.32;;;;;;;0.90;92.64;98166.28;5074694;28;20441;-63
2022/01/19 01:45:43;;;;;;;10.38;8.73;;;;;;;0.86;93.02;98167.50;5074770;28;20422;-64
2022/01/19 01:48:15;;;;;;;11.27;9.13;;;;;;;0.86;92.81;98167.50;5074390;28;20753;-65
2022/01/19 01:53:28;;;;;;;11.93;9.20;;;;;;;0.88;92.36;98163.03;5054580;28;20483;-63
2022/01/19 01:55:59;;;;;;;11.68;8.98;;;;;;;0.91;92.33;98144.69;5054696;28;20393;-64
2022/01/19 01:58:26;;;;;;;11.13;8.98;;;;;;;0.90;92.40;98137.91;5054667;28;20396;-64
2022/01/19 02:00:53;;;;;;;11.68;9.20;;;;;;;0.90;92.81;98143.06;5059722;28;20396;-64
2022/01/19 02:03:19;;;;;;;9.85;8.73;;;;;;;0.80;92.97;98135.31;5064915;28;20408;-64
2022/01/19 02:06:18;;;;;;;13.37;9.27;;;;;;;0.84;92.47;98122.94;5054086;28;20409;-64
2022/01/19 02:08:52;;;;;;;11.50;9.43;;;;;;;0.92;92.78;98125.69;5066151;28;20403;-63
2022/01/19 02:15:45;;;;;;;11.88;9.07;;;;;;;1.01;92.68;98117.13;5073414;28;20403;-64
2022/01/19 02:22:49;;;;;;;12.63;9.80;;;;;;;1.10;92.55;98093.13;5059402;28;20411;-63
2022/01/19 02:25:15;;;;;;;11.67;9.97;;;;;;;1.07;93.10;98087.38;5054023;28;20391;-63
2022/01/19 02:41:26;;;;;;;12.27;9.40;;;;;;;1.56;90.48;98056.22;5073292;28;20493;-65
2022/01/19 02:43:51;;;;;;;12.98;9.30;;;;;;;1.85;88.74;98045.00;5059720;28;20400;-64
2022/01/19 02:49:16;;;;;;;11.55;8.65;;;;;;;1.35;90.85;98042.66;5053613;28;20396;-64
2022/01/19 02:51:48;;;;;;;10.07;8.48;;;;;;;1.30;90.88;98033.72;5053372;28;20393;-63
2022/01/19 02:54:16;;;;;;;12.20;9.57;;;;;;;1.41;90.38;98034.38;5053043;28;20626;-64
2022/01/19 02:56:49;;;;;;;12.45;9.20;;;;;;;1.17;91.35;98023.69;5068682;28;20398;-63
2022/01/19 02:59:31;;;;;;;10.65;9.52;;;;;;;1.28;91.63;98026.13;5035399;28;20397;-65
2022/01/19 03:10:08;;;;;;;13.15;10.20;;;;;;;1.11;91.78;97991.50;5065470;28;20454;-68
2022/01/19 03:12:34;;;;;;;15.57;11.60;;;;;;;1.18;91.66;97991.72;5053082;28;20401;-63
2022/01/19 03:14:59;;;;;;;15.60;10.90;;;;;;;1.05;92.60;97978.31;5053202;28;20421;-64
2022/01/19 03:17:25;;;;;;;13.60;10.90;;;;;;;0.64;94.20;97971.66;5053157;28;20488;-63
2022/01/19 03:19:50;;;;;;;15.65;11.40;;;;;;;0.76;93.13;97966.22;5053128;28;20770;-63
2022/01/19 03:22:23;;;;;;;19.07;12.33;;;;;;;0.60;94.42;97963.38;5053121;28;20409;-63
2022/01/19 03:24:51;;;;;;;14.93;11.15;;;;;;;0.69;93.41;97954.81;5057808;28;20811;-64
2022/01/19 03:27:17;;;;;;;13.93;11.48;;;;;;;0.51;94.78;97953.84;5071953;28;20408;-64
2022/01/19 03:29:44;;;;;;;15.32;11.82;;;;;;;0.39;94.94;97948.00;5072272;28;20392;-63
2022/01/19 03:32:10;;;;;;;14.82;12.00;;;;;;;0.49;95.02;97947.22;5072180;28;20392;-64
2022/01/19 03:34:36;;;;;;;15.68;12.55;;;;;;;0.51;95.06;97942.72;5061423;28;20393;-63
2022/01/19 03:37:02;;;;;;;17.30;13.00;;;;;;;0.54;95.65;97945.88;5059069;28;20876;-63
2022/01/19 03:39:27;;;;;;;15.20;12.02;;;;;;;0.37;96.54;97937.03;5053609;28;20462;-63
2022/01/19 03:41:53;;;;;;;15.37;12.23;;;;;;;0.46;96.19;97939.72;5058375;28;20776;-64
2022/01/19 03:44:18;;;;;;;15.63;12.27;;;;;;;0.66;95.04;97931.88;5052856;28;20450;-65
2022/01/19 03:46:55;;;;;;;19.17;13.32;;;;;;;0.65;94.90;97932.84;5052562;28;20905;-63
2022/01/19 03:49:24;;;;;;;17.08;12.38;;;;;;;0.54;95.23;97938.13;5034526;28;20397;-66
2022/01/19 03:51:58;;;;;;;16.10;11.77;;;;;;;0.19;97.07;97932.66;5053482;28;20634;-66
2022/01/19 03:54:29;;;;;;;16.05;12.77;;;;;;;0.27;96.89;97925.09;5053630;28;20393;-63
2022/01/19 03:56:54;;;;;;;18.65;13.85;;;;;;;0.38;96.25;97928.34;5066492;28;20440;-63
2022/01/19 03:59:20;;;;;;;18.83;13.70;;;;;;;0.76;94.65;97926.72;5052068;28;20421;-63
2022/01/19 04:01:46;;;;;;;16.88;13.43;;;;;;;0.59;95.56;97919.66;5065446;28;20399;-64
2022/01/19 04:07:07;;;;;;;19.30;13.55;;;;;;;0.43;96.15;97917.63;5071632;28;20413;-64
2022/01/19 04:09:34;;;;;;;18.77;13.90;;;;;;;0.55;94.96;97913.97;5061150;28;20393;-64
2022/01/19 04:12:01;;;;;;;16.27;13.23;;;;;;;0.30;96.66;97911.91;5052263;28;20386;-64
2022/01/19 04:14:26;;;;;;;17.30;12.82;;;;;;;0.21;96.53;97920.47;5069873;28;20395;-65
2022/01/19 04:16:53;;;;;;;17.63;12.60;;;;;;;0.13;97.45;97912.56;5072322;28;20471;-65
2022/01/19 04:21:55;;;;;;;19.63;13.52;;;;;;;0.12;97.33;97913.50;5072289;28;20392;-65
2022/01/19 04:24:21;;;;;;;17.75;13.02;;;;;;;0.16;97.59;97915.72;5071891;28;20384;-65
2022/01/19 04:26:58;;;;;;;17.30;12.80;;;;;;;0.08;97.91;97912.16;5067341;28;20413;-65
2022/01/19 04:29:24;;;;;;;18.53;14.07;;;;;;;-0.03;97.95;97907.94;5070829;28;20876;-65
2022/01/19 04:31:49;;;;;;;20.48;14.75;;;;;;;-0.02;98.48;97905.22;5058438;28;20388;-65
2022/01/19 04:34:16;;;;;;;20.13;15.30;;;;;;;0.20;97.11;97903.34;5051965;28;20852;-65
2022/01/19 04:48:11;;;;;;;18.17;13.57;;;;;;;-0.13;98.42;97882.16;5071883;28;20443;-64
2022/01/19 05:06:44;;;;;;;16.60;12.25;;;;;;;-0.04;97.93;97857.34;5004818;28;20894;-64
2022/01/19 05:09:24;;;;;;;18.03;12.10;;;;;;;-0.09;98.92;97854.34;5071706;28;20840;-64
2022/01/19 05:14:34;;;;;;;15.38;12.27;;;;;;;0.18;97.45;97843.38;5054890;28;20760;-64
2022/01/19 05:16:59;;;;;;;16.07;12.20;;;;;;;0.03;97.20;97844.75;5074793;28;20387;-64
2022/01/19 05:19:24;;;;;;;18.52;12.65;;;;;;;-0.01;97.20;97841.63;5047479;28;20471;-65
2022/01/19 05:21:50;;;;;;;15.80;12.17;;;;;;;0.04;97.25;97838.63;5055346;28;20817;-65
2022/01/19 05:24:15;;;;;;;15.33;11.37;;;;;;;-0.31;98.97;97833.97;5055717;28;20389;-64
2022/01/19 05:26:41;;;;;;;16.13;12.43;;;;;;;-0.11;98.37;97827.91;5059176;28;20438;-64
2022/01/19 05:29:07;;;;;;;15.85;12.50;;;;;;;-0.27;99.54;97830.19;5074726;28;20387;-64
2022/01/19 05:31:32;;;;;;;17.02;12.93;;;;;;;-0.10;98.89;97825.19;5056249;28;20407;-63
2022/01/19 05:33:57;;;;;;;17.07;13.07;;;;;;;-0.30;99.17;97822.75;5055529;28;20464;-65
2022/01/19 05:36:23;;;;;;;15.10;12.40;;;;;;;-0.33;99.39;97812.69;5037421;28;20750;-64
2022/01/19 05:38:48;;;;;;;18.60;12.57;;;;;;;-0.35;98.81;97820.56;5055422;28;20416;-64
2022/01/19 05:41:14;;;;;;;17.93;12.80;;;;;;;-0.37;99.29;97809.56;5045457;28;20396;-64
2022/01/19 05:43:39;;;;;;;14.27;11.77;;;;;;;-0.29;99.62;97807.16;5074976;28;20396;-64
2022/01/19 05:46:05;;;;;;;15.47;12.03;;;;;;;-0.13;97.92;97806.63;5061486;28;20556;-65
2022/01/19 05:48:30;;;;;;;17.00;12.63;;;;;;;-0.13;97.59;97801.47;5074560;28;20395;-65
2022/01/19 05:50:55;;;;;;;16.73;12.80;;;;;;;-0.25;97.87;97799.97;5073994;28;20391;-66
2022/01/19 05:53:21;;;;;;;18.17;12.43;;;;;;;-0.27;98.33;97788.97;5064526;28;20385;-65
2022/01/19 05:55:46;;;;;;;17.02;12.43;;;;;;;-0.50;99.04;97791.78;5059138;28;20722;-64
2022/01/19 05:58:12;;;;;;;15.23;12.00;;;;;;;-0.58;100.00;97793.41;5073836;28;20391;-64
2022/01/19 06:00:37;;;;;;;16.60;12.53;;;;;;;-0.69;100.00;97789.19;5072184;28;20437;-65
2022/01/19 06:03:04;;;;;;;16.53;11.90;;;;;;;-0.73;100.00;97792.16;5069995;28;20423;-64
2022/01/19 06:05:30;;;;;;;16.25;12.57;;;;;;;-0.63;100.00;97780.13;5073012;28;20741;-65
2022/01/19 06:08:09;;;;;;;15.47;12.10;;;;;;;-0.59;99.66;97787.44;5067541;28;20464;-64
2022/01/19 06:10:43;;;;;;;17.42;11.90;;;;;;;-0.74;100.00;97770.75;5072705;28;20433;-65
2022/01/19 06:13:11;;;;;;;16.48;12.48;;;;;;;-0.57;99.22;97788.13;5057747;28;20390;-64
2022/01/19 06:15:36;;;;;;;15.85;11.90;;;;;;;-0.73;100.00;97785.25;5057835;28;20490;-64
2022/01/19 06:18:03;;;;;;;15.60;11.70;;;;;;;-0.63;100.00;97788.66;5073682;28;20473;-64
2022/01/19 06:20:29;;;;;;;18.85;12.57;;;;;;;-0.52;100.00;97778.25;5073794;28;20391;-64
2022/01/19 06:22:54;;;;;;;16.83;12.52;;;;;;;-0.43;99.38;97792.06;5073499;28;20411;-65
2022/01/19 06:25:20;;;;;;;18.55;13.18;;;;;;;-0.39;99.69;97787.50;5055943;28;20389;-64
2022/01/19 06:27:45;;;;;;;18.17;12.83;;;;;;;-0.37;99.22;97777.84;5052881;28;20381;-65
2022/01/19 06:30:12;;;;;;;17.77;12.20;;;;;;;-0.12;98.51;97779.91;5053999;28;20442;-65
2022/01/19 06:32:37;;;;;;;15.70;12.32;;;;;;;-0.28;98.96;97783.00;5036457;28;20397;-65
2022/01/19 06:35:03;;;;;;;17.65;12.75;;;;;;;-0.03;98.85;97784.25;5053977;28;20413;-65
2022/01/19 06:37:28;;;;;;;16.02;11.98;;;;;;;-0.17;98.86;97790.59;5055423;28;20683;-66
2022/01/19 06:39:54;;;;;;;17.83;12.43;;;;;;;0.07;97.90;97800.53;5068079;28;20417;-65
2022/01/19 06:42:19;;;;;;;17.83;11.90;;;;;;;0.25;97.22;97801.47;5053899;28;20393;-65
2022/01/19 06:44:44;;;;;;;16.02;11.70;;;;;;;0.14;97.49;97803.38;5053494;28;20389;-65
2022/01/19 06:47:10;;;;;;;16.70;11.70;;;;;;;0.25;96.72;97798.91;5053774;28;20405;-66
2022/01/19 06:49:35;;;;;;;16.47;11.90;;;;;;;0.25;96.94;97793.75;5055312;28;20891;-65
2022/01/19 06:52:01;;;;;;;15.77;11.15;;;;;;;0.33;95.64;97783.56;5073490;28;20450;-66
2022/01/19 06:54:27;;;;;;;17.05;11.80;;;;;;;0.18;96.52;97782.34;5072709;28;20395;-65
2022/01/19 06:56:52;;;;;;;18.10;11.87;;;;;;;0.11;96.89;97776.13;5059341;28;20411;-65
2022/01/19 06:59:18;;;;;;;18.45;11.85;;;;;;;0.26;95.93;97779.09;5035170;28;20405;-65
2022/01/19 07:01:43;;;;;;;12.97;10.93;;;;;;;0.03;96.41;97782.91;5056301;28;20746;-65
2022/01/19 07:04:11;;;;;;;15.70;12.13;;;;;;;-0.18;97.82;97778.69;5060177;28;20823;-65
2022/01/19 07:06:37;;;;;;;14.13;11.23;;;;;;;-0.29;98.32;97773.69;5072585;28;20496;-65
2022/01/19 07:09:02;;;;;;;14.27;11.00;;;;;;;-0.09;98.12;97777.88;5072081;28;20403;-65
2022/01/19 07:11:28;;;;;;;16.43;11.93;;;;;;;-0.25;97.95;97777.59;5070077;28;20402;-65
2022/01/19 07:13:54;;;;;;;13.67;11.47;;;;;;;-0.33;97.89;97774.88;5053098;28;20428;-65
2022/01/19 07:16:19;;;;;;;15.68;12.00;;;;;;;-0.08;97.26;97781.28;5053197;28;20413;-64
2022/01/19 07:18:44;;;;;;;17.77;12.38;;;;;;;-0.12;97.23;97773.00;5052969;28;20397;-65
2022/01/19 07:21:10;;;;;;;17.13;12.47;;;;;;;-0.15;97.50;97769.88;5069066;28;20410;-66
2022/01/19 07:23:35;;;;;;;16.03;12.37;;;;;;;-0.07;97.78;97770.84;5068218;28;20773;-66
2022/01/19 07:26:01;;;;;;;18.92;12.27;;;;;;;-0.06;97.36;97769.06;5052514;28;20420;-66
2022/01/19 07:28:26;;;;;;;15.20;11.65;;;;;;;-0.02;97.31;97776.41;5063196;28;20734;-66
2022/01/19 07:30:52;;;;;;;16.80;12.27;;;;;;;0.02;96.73;97769.19;5058656;28;20480;-66
2022/01/19 07:33:17;;;;;;;14.23;11.43;;;;;;;0.20;95.91;97766.75;5052856;28;20389;-66
2022/01/19 07:35:43;;;;;;;15.65;12.00;;;;;;;0.20;95.30;97767.56;5067175;28;20400;-67
2022/01/19 07:38:08;;;;;;;13.80;11.63;;;;;;;0.27;95.14;97766.06;5060068;28;20467;-67
2022/01/19 07:40:34;;;;;;;13.57;10.57;;;;;;;0.17;95.77;97774.75;5052138;28;20412;-66
2022/01/19 07:42:59;;;;;;;16.83;11.30;;;;;;;0.34;94.71;97764.53;5057841;28;20395;-69
2022/01/19 07:45:25;;;;;;;16.13;11.52;;;;;;;-0.12;96.56;97764.47;5071763;28;20392;-70
2022/01/19 07:47:50;;;;;;;14.33;10.63;;;;;;;0.32;96.29;97766.47;5067705;28;20391;-66
2022/01/19 07:50:16;;;;;;;14.30;10.93;;;;;;;0.61;94.31;97761.25;5071186;28;20483;-66
2022/01/19 07:52:42;;;;;;;13.27;11.00;;;;;;;0.86;93.13;97764.13;5065044;28;20740;-65
2022/01/19 07:55:08;;;;;;;13.63;10.65;;;;;;;0.93;91.42;97752.31;5052238;28;20400;-65
2022/01/19 07:57:34;;;;;;;13.65;10.52;;;;;;;0.96;91.01;97752.81;5052220;28;20402;-67
2022/01/19 07:59:59;;;;;;;13.93;10.38;;;;;;;1.05;90.58;97741.66;5056912;28;20448;-65
2022/01/19 08:02:32;;;;;;;15.17;10.53;;;;;;;1.19;89.93;97741.16;5072887;28;20441;-65
2022/01/19 08:04:58;;;;;;;14.15;10.32;;;;;;;1.28;88.66;97746.44;5061121;28;20427;-67
2022/01/19 08:07:23;;;;;;;13.88;9.93;;;;;;;1.16;90.08;97738.88;5061590;28;20412;-66
2022/01/19 08:09:49;;;;;;;13.40;9.90;;;;;;;1.47;88.81;97729.03;5064012;28;20384;-66
2022/01/19 08:12:14;;;;;;;12.83;10.00;;;;;;;1.41;87.64;97728.78;5037545;28;20466;-66
2022/01/19 08:14:40;;;;;;;12.00;9.90;;;;;;;1.52;88.83;97726.81;5066861;28;20388;-66
2022/01/19 08:17:06;;;;;;;13.53;10.13;;;;;;;1.45;87.32;97727.56;5070606;28;20479;-66
2022/01/19 08:19:31;;;;;;;11.02;9.68;;;;;;;1.65;87.06;97721.28;5069758;28;20411;-66
2022/01/19 08:21:57;;;;;;;12.17;10.13;;;;;;;1.95;85.87;97731.25;5054435;28;20522;-66
2022/01/19 08:24:22;;;;;;;12.07;10.13;;;;;;;1.86;85.66;97736.50;5066701;28;20434;-66
2022/01/19 08:26:48;;;;;;;11.90;9.47;;;;;;;1.83;85.11;97729.88;5060049;28;20499;-66
2022/01/19 08:29:13;;;;;;;13.67;10.20;;;;;;;1.89;85.45;97723.28;5059534;28;20387;-66
2022/01/19 08:31:39;;;;;;;11.45;10.10;;;;;;;1.83;84.98;97732.44;5060598;28;20389;-66
2022/01/19 08:34:05;;;;;;;12.60;10.30;;;;;;;2.00;84.88;97720.47;5068312;28;20445;-67
2022/01/19 08:36:30;;;;;;;13.47;10.07;;;;;;;2.10;84.88;97723.78;5067352;28;20420;-66
2022/01/19 08:38:56;;;;;;;14.40;10.83;;;;;;;2.02;84.62;97723.69;5050720;28;20405;-67
2022/01/19 08:41:21;;;;;;;13.63;10.27;;;;;;;1.94;84.62;97726.25;5051228;28;20385;-66
2022/01/19 08:43:47;;;;;;;15.90;10.67;;;;;;;2.00;84.54;97730.81;5051323;28;20392;-66
2022/01/19 08:46:12;;;;;;;12.57;10.88;;;;;;;1.99;84.47;97731.78;5051279;28;20408;-66
2022/01/19 08:48:38;;;;;;;13.17;9.87;;;;;;;1.86;85.48;97724.38;5050858;28;20401;-67
2022/01/19 08:51:04;;;;;;;14.67;10.80;;;;;;;2.19;84.72;97727.22;5050237;28;20454;-67
2022/01/19 08:53:31;;;;;;;16.42;12.18;;;;;;;1.93;85.08;97730.59;5051194;28;20373;-66
2022/01/19 08:55:56;;;;;;;13.35;10.68;;;;;;;2.18;84.70;97723.00;5051377;28;20386;-66
2022/01/19 08:58:22;;;;;;;12.83;11.00;;;;;;;2.29;83.33;97727.94;5051062;28;20380;-66
2022/01/19 09:00:47;;;;;;;12.40;11.10;;;;;;;1.91;85.14;97734.28;5050722;28;20468;-66
2022/01/19 09:03:16;;;;;;;13.63;10.83;;;;;;;1.99;84.73;97731.78;5051300;28;20548;-68
2022/01/19 09:05:41;;;;;;;13.77;10.95;;;;;;;2.06;85.16;97740.56;5050851;28;20878;-65
2022/01/19 09:08:08;;;;;;;14.43;11.47;;;;;;;2.13;84.30;97731.22;5051068;28;20458;-65
2022/01/19 09:10:33;;;;;;;14.00;11.43;;;;;;;2.26;84.47;97729.06;5050543;28;20803;-67
2022/01/19 09:12:59;;;;;;;13.80;11.00;;;;;;;2.30;84.57;97732.16;5050712;28;20465;-65
2022/01/19 09:15:24;;;;;;;15.47;11.70;;;;;;;2.36;83.64;97729.78;5051100;28;20436;-65
2022/01/19 09:17:50;;;;;;;12.83;10.93;;;;;;;2.60;82.38;97726.53;5050966;28;20459;-65
2022/01/19 09:20:16;;;;;;;12.20;10.90;;;;;;;2.60;82.30;97723.13;5051092;28;20923;-65
2022/01/19 09:22:42;;;;;;;14.50;11.73;;;;;;;2.73;81.75;97732.09;5051106;28;20425;-67
2022/01/19 09:25:09;;;;;;;13.27;11.10;;;;;;;2.47;82.78;97726.94;5053992;28;20874;-66
2022/01/19 09:27:38;;;;;;;13.73;11.32;;;;;;;2.38;83.53;97720.09;5052717;28;20443;-66
2022/01/19 09:30:08;;;;;;;13.83;11.10;;;;;;;2.37;83.74;97725.41;5070740;28;20376;-65
2022/01/19 09:32:33;;;;;;;13.93;10.77;;;;;;;2.81;81.28;97736.50;5069145;28;20500;-66
2022/01/19 09:35:06;;;;;;;13.93;11.25;;;;;;;2.86;81.39;97721.31;5051535;28;20784;-66
2022/01/19 09:37:33;;;;;;;13.15;10.70;;;;;;;2.90;81.51;97728.63;5045729;28;20870;-66
2022/01/19 09:39:59;;;;;;;12.57;11.07;;;;;;;3.14;80.63;97725.31;5050401;28;20405;-65
2022/01/19 09:42:24;;;;;;;13.40;10.63;;;;;;;3.22;79.80;97725.34;5060367;28;20783;-65
2022/01/19 09:44:50;;;;;;;12.07;10.63;;;;;;;2.99;80.36;97720.91;5070682;28;20388;-66
2022/01/19 09:47:15;;;;;;;13.23;10.40;;;;;;;3.17;80.31;97712.06;5070813;28;20391;-66
2022/01/19 09:49:42;;;;;;;12.55;10.35;;;;;;;3.04;80.14;97714.28;5070626;28;20395;-64
2022/01/19 09:52:08;;;;;;;14.30;10.30;;;;;;;3.39;79.39;97715.03;5070665;28;20402;-66
2022/01/19 09:54:33;;;;;;;13.52;10.88;;;;;;;3.39;78.43;97708.09;5061332;28;20460;-66
2022/01/19 09:56:59;;;;;;;13.20;10.47;;;;;;;3.28;79.62;97710.97;5050505;28;20382;-63
2022/01/19 09:59:25;;;;;;;12.65;10.50;;;;;;;3.28;79.20;97704.00;5050672;28;20374;-64
2022/01/19 10:02:17;;;;;;;13.05;10.65;;;;;;;3.54;78.69;97697.91;5051682;28;20378;-64
2022/01/19 10:04:47;;;;;;;13.03;10.20;;;;;;;3.48;79.45;97696.75;5050836;28;20397;-65
2022/01/19 10:07:18;;;;;;;12.73;10.32;;;;;;;3.74;78.31;97694.81;5054259;28;20404;-65
2022/01/19 10:09:47;;;;;;;11.85;10.43;;;;;;;3.87;77.56;97686.59;5058286;28;20393;-65
2022/01/19 10:17:29;;;;;;;14.23;11.38;;;;;;;3.74;78.96;97668.09;5053610;28;20760;-65
2022/01/19 10:19:54;;;;;;;13.40;10.90;;;;;;;3.45;80.32;97671.16;5054009;28;20374;-65
2022/01/19 10:22:29;;;;;;;13.93;11.57;;;;;;;3.78;78.69;97661.63;5054188;28;20405;-64
2022/01/19 10:25:04;;;;;;;15.10;11.43;;;;;;;3.94;79.19;97647.84;5053664;28;20417;-65
2022/01/19 10:27:35;;;;;;;15.18;12.00;;;;;;;3.94;78.43;97642.66;5067088;28;20403;-65
2022/01/19 10:30:04;;;;;;;13.98;11.32;;;;;;;3.95;78.57;97636.50;5073787;28;20372;-65
2022/01/19 10:32:38;;;;;;;14.98;11.02;;;;;;;3.84;78.84;97639.44;5073770;28;20471;-65
2022/01/19 10:35:23;;;;;;;13.57;10.00;;;;;;;3.66;78.10;97634.41;5056395;28;20188;-65
2022/01/19 10:38:14;;;;;;;14.70;9.57;;;;;;;3.65;77.97;97625.81;5071373;28;20184;-65
2022/01/19 10:40:42;;;;;;;11.40;8.53;;;;;;;3.68;78.60;97622.88;5066908;28;20270;-65
2022/01/19 10:43:30;;;;;;;13.13;9.60;;;;;;;3.92;77.73;97619.47;5037137;28;20714;-65
2022/01/19 10:45:59;;;;;;;13.63;8.60;;;;;;;3.87;76.80;97618.34;5061351;28;20565;-65
2022/01/19 10:48:37;;;;;;;10.50;8.17;;;;;;;3.82;77.02;97610.25;5067020;28;20533;-65
2022/01/19 10:51:20;;;;;;;11.83;9.03;;;;;;;3.86;76.73;97606.34;5069721;28;20177;-64
2022/01/19 10:53:47;;;;;;;15.27;9.23;;;;;;;3.89;76.64;97599.06;5063869;28;20186;-65
2022/01/19 10:56:24;;;;;;;14.27;9.30;;;;;;;3.88;78.49;97605.22;5055158;28;20290;-65
2022/01/19 10:58:54;;;;;;;14.60;9.37;;;;;;;3.92;78.17;97606.50;5055244;28;20217;-65
2022/01/19 11:01:42;;;;;;;13.40;8.67;;;;;;;4.07;78.43;97597.06;5065159;28;20217;-65
2022/01/19 11:04:34;;;;;;;12.57;8.83;;;;;;;4.05;77.22;97591.25;5065868;28;20186;-65
2022/01/19 11:07:08;;;;;;;13.90;8.57;;;;;;;4.23;75.74;97590.25;5069062;28;20190;-65
2022/01/19 11:12:43;;;;;;;9.83;7.63;;;;;;;4.20;75.87;97588.78;5050452;28;20542;-64
2022/01/19 11:15:09;;;;;;;14.37;9.40;;;;;;;4.15;77.07;97578.09;5068210;28;20181;-64
2022/01/19 11:17:34;;;;;;;14.33;8.90;;;;;;;4.29;76.54;97581.81;5051133;28;20196;-66
2022/01/19 11:20:06;;;;;;;15.77;9.40;;;;;;;4.38;77.21;97576.41;5055495;28;20186;-65
2022/01/19 11:22:50;;;;;;;12.17;9.00;;;;;;;4.55;75.67;97577.97;5072080;28;20177;-65
2022/01/19 11:25:28;;;;;;;12.27;8.27;;;;;;;4.44;76.16;97573.13;5070396;28;20173;-65
2022/01/19 11:27:54;;;;;;;11.40;8.80;;;;;;;4.42;76.53;97562.09;5072969;28;20281;-65
2022/01/19 11:30:26;;;;;;;17.10;9.57;;;;;;;4.59;76.41;97553.28;5073420;28;20185;-65
2022/01/19 11:33:11;;;;;;;14.53;8.43;;;;;;;4.58;76.32;97545.66;5070566;28;20181;-65
2022/01/19 11:35:38;;;;;;;12.87;8.30;;;;;;;4.58;76.01;97543.06;5054310;28;20190;-65
2022/01/19 11:38:35;;;;;;;10.93;7.60;;;;;;;4.49;75.88;97537.09;5063016;28;20637;-65
2022/01/19 11:41:22;;;;;;;16.73;8.77;;;;;;;4.50;76.35;97530.94;5072575;28;20197;-66
2022/01/19 11:43:53;;;;;;;12.67;9.03;;;;;;;4.70;75.84;97533.09;5072225;28;20189;-64
2022/01/19 11:46:31;;;;;;;11.00;8.37;;;;;;;4.83;75.01;97526.38;5063468;28;20204;-65
2022/01/19 11:49:02;;;;;;;12.10;7.97;;;;;;;4.84;75.00;97534.97;5053666;28;20170;-66
2022/01/19 11:51:35;;;;;;;10.07;7.77;;;;;;;4.84;75.25;97528.00;5057320;28;20230;-66
2022/01/19 11:54:21;;;;;;;11.30;8.27;;;;;;;4.95;74.69;97519.81;5037923;28;20286;-66
2022/01/19 11:56:58;;;;;;;13.53;8.53;;;;;;;5.07;74.03;97524.59;5053457;28;20530;-66
2022/01/19 11:59:30;;;;;;;13.30;8.43;;;;;;;5.00;73.43;97519.28;5057810;28;20544;-67
2022/01/19 12:02:28;;;;;;;14.20;8.13;;;;;;;4.64;74.04;97518.19;5057449;28;20694;-65
2022/01/19 12:05:02;;;;;;;14.93;9.10;;;;;;;4.14;76.04;97529.78;5060415;28;20227;-69
2022/01/19 12:08:01;;;;;;;18.40;9.50;;;;;;;4.08;76.50;97526.06;5064148;28;20220;-66
2022/01/19 12:10:37;;;;;;;12.27;9.00;;;;;;;4.12;76.71;97518.78;5025775;28;20289;-66
2022/01/19 12:18:52;;;;;;;13.07;9.60;;;;;;;4.12;75.67;97498.81;5071143;28;20547;-66
2022/01/19 12:21:29;;;;;;;14.03;9.97;;;;;;;4.14;75.67;97519.41;5067766;28;20182;-65
2022/01/19 12:23:54;;;;;;;14.47;10.40;;;;;;;3.98;76.33;97514.28;5072665;28;20541;-65
2022/01/19 12:26:20;;;;;;;15.47;10.33;;;;;;;4.01;76.36;97516.56;5062532;28;20209;-65
2022/01/19 12:28:52;;;;;;;17.03;11.13;;;;;;;3.97;76.76;97517.84;5059888;28;20238;-65
2022/01/19 12:31:35;;;;;;;13.33;9.30;;;;;;;3.74;77.32;97521.13;5035572;28;20216;-66
2022/01/19 12:34:07;;;;;;;14.50;10.10;;;;;;;3.62;77.40;97519.84;5051582;28;20189;-66
2022/01/19 12:36:52;;;;;;;18.27;10.83;;;;;;;3.63;78.10;97513.72;5054180;28;20185;-66
2022/01/19 12:39:27;;;;;;;17.20;10.80;;;;;;;3.61;78.52;97514.88;5032947;28;20222;-66
2022/01/19 12:42:14;;;;;;;14.83;10.13;;;;;;;3.78;77.81;97516.44;5032683;28;20647;-66
2022/01/19 12:44:55;;;;;;;15.07;10.70;;;;;;;3.46;79.16;97506.13;5036899;28;20312;-66
2022/01/19 12:47:29;;;;;;;15.20;9.97;;;;;;;3.16;79.98;97503.25;5039770;28;20201;-67
2022/01/19 12:49:58;;;;;;;15.60;10.07;;;;;;;3.19;80.30;97500.31;5035667;28;20231;-66
2022/01/19 12:52:26;;;;;;;14.63;8.97;;;;;;;3.12;79.81;97501.16;5046035;28;20671;-66
2022/01/19 12:54:54;;;;;;;16.73;9.90;;;;;;;2.98;80.96;97501.78;5033024;28;20189;-67
2022/01/19 12:57:20;;;;;;;15.33;9.77;;;;;;;3.18;80.79;97496.09;5037381;28;20187;-66
2022/01/19 12:59:49;;;;;;;14.43;10.40;;;;;;;3.10;81.26;97498.72;5043236;28;20323;-66
2022/01/19 13:02:18;;;;;;;15.03;10.10;;;;;;;3.19;80.90;97504.69;5036643;28;20545;-66
2022/01/19 13:04:47;;;;;;;15.83;9.90;;;;;;;3.40;80.39;97492.03;5044031;28;20190;-66