Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:44;;;;;;;6.65;2.05;;;;;;;17.50;51.38;102504.59;5021156;28;20024;-80
2022/01/20 00:03:14;;;;;;;4.90;1.85;;;;;;;17.51;51.37;102501.16;5061094;28;20033;-79
2022/01/20 00:27:07;;;;;;;;;;;;;;;17.48;51.14;102522.81;5043452;28;20047;-79
2022/01/20 00:29:50;;;;;;;6.90;2.13;;;;;;;17.48;50.93;102530.63;5040520;28;19913;-79
2022/01/20 00:32:18;;;;;;;5.73;2.10;;;;;;;17.48;51.17;102525.41;5057214;28;20371;-79
2022/01/20 00:35:08;;;;;;;6.43;1.88;;;;;;;17.48;50.96;102528.03;5039828;28;20789;-79
2022/01/20 00:37:34;;;;;;;5.07;2.00;;;;;;;17.50;51.10;102527.16;5043561;28;20390;-78
2022/01/20 00:39:59;;;;;;;4.82;2.10;;;;;;;17.48;50.90;102529.72;5023019;28;20032;-79
2022/01/20 00:42:25;;;;;;;5.43;2.00;;;;;;;17.48;51.06;102532.31;5039349;28;20025;-80
2022/01/20 00:44:51;;;;;;;4.65;1.98;;;;;;;17.46;50.71;102532.31;5057025;28;20103;-79
2022/01/20 00:47:17;;;;;;;7.25;2.17;;;;;;;17.47;50.96;102534.06;5039601;28;20032;-79
2022/01/20 00:49:44;;;;;;;5.03;2.10;;;;;;;17.46;51.03;102528.81;5055427;28;20437;-78
2022/01/20 00:52:10;;;;;;;5.40;1.73;;;;;;;17.46;50.86;102537.53;5039285;28;20458;-78
2022/01/20 00:54:35;;;;;;;4.78;2.20;;;;;;;17.47;50.98;102535.81;5056776;28;20029;-79
2022/01/20 00:57:02;;;;;;;4.45;1.85;;;;;;;17.46;50.94;102545.34;5038847;28;20058;-79
2022/01/20 00:59:29;;;;;;;4.80;2.20;;;;;;;17.45;50.89;102535.75;5006193;28;20399;-79
2022/01/20 01:01:58;;;;;;;5.82;2.05;;;;;;;17.46;50.87;102547.03;5038814;28;20033;-78
2022/01/20 01:04:25;;;;;;;6.22;2.03;;;;;;;17.46;50.79;102550.53;5022576;28;20443;-79
2022/01/20 01:07:09;;;;;;;6.60;2.30;;;;;;;17.46;50.80;102547.94;5056640;28;20107;-78
2022/01/20 01:09:36;;;;;;;;;;;;;;;17.46;50.86;102557.44;5025306;28;20087;-79
2022/01/20 01:12:05;;;;;;;5.70;1.95;;;;;;;17.45;50.80;102558.31;5038719;28;19909;-78
2022/01/20 01:14:32;;;;;;;4.82;1.90;;;;;;;17.44;50.93;102560.06;5054944;28;20025;-78
2022/01/20 01:24:43;;;;;;;5.30;1.88;;;;;;;17.44;50.73;102575.66;5038741;28;20079;-78
2022/01/20 01:27:10;;;;;;;6.10;1.77;;;;;;;17.45;50.55;102555.72;5055108;28;20448;-79
2022/01/20 01:32:20;;;;;;;;;;;;;;;17.44;50.65;102551.34;5056447;28;20144;-79
2022/01/20 01:34:50;;;;;;;6.43;2.00;;;;;;;17.43;50.55;102558.28;5055507;28;20333;-79
2022/01/20 01:40:00;;;;;;;;;;;;;;;17.43;50.52;102566.09;5056407;28;20100;-78
2022/01/20 01:42:32;;;;;;;4.30;1.67;;;;;;;17.42;50.32;102569.56;5037985;28;19920;-78
2022/01/20 01:45:26;;;;;;;6.10;2.07;;;;;;;17.42;50.50;102559.16;5055818;28;20025;-78
2022/01/20 01:47:52;;;;;;;4.15;1.90;;;;;;;17.41;50.43;102559.09;5055892;28;20259;-78
2022/01/20 01:50:17;;;;;;;3.85;1.83;;;;;;;17.41;50.54;102562.56;5055621;28;20024;-79
2022/01/20 01:52:43;;;;;;;6.28;2.03;;;;;;;17.41;50.36;102559.09;5021385;28;20032;-77
2022/01/20 01:55:09;;;;;;;4.03;1.90;;;;;;;17.41;50.33;102559.09;5037923;28;20032;-78
2022/01/20 01:57:34;;;;;;;6.25;1.83;;;;;;;17.41;50.50;102557.38;5054075;28;20040;-78
2022/01/20 02:00:00;;;;;;;3.85;1.70;;;;;;;17.41;50.50;102554.78;5055454;28;20020;-78
2022/01/20 02:02:27;;;;;;;3.22;1.63;;;;;;;17.42;50.31;102564.34;5055636;28;20071;-78
2022/01/20 02:04:52;;;;;;;3.65;1.70;;;;;;;17.41;50.66;102580.78;5055136;28;20021;-78
2022/01/20 02:20:44;;;;;;;4.55;1.48;;;;;;;17.38;50.17;102582.47;5055298;28;20036;-79
2022/01/20 02:23:09;;;;;;;4.32;1.73;;;;;;;17.39;50.36;102571.22;5020825;28;20032;-79
2022/01/20 02:25:36;;;;;;;6.47;1.90;;;;;;;17.38;50.20;102578.16;5054846;28;20032;-79
2022/01/20 02:28:10;;;;;;;4.15;1.85;;;;;;;17.37;50.40;102565.97;5037245;28;20437;-78
2022/01/20 02:30:37;;;;;;;4.05;1.55;;;;;;;17.39;50.22;102566.00;5037183;28;20053;-78
2022/01/20 02:33:13;;;;;;;5.28;1.77;;;;;;;17.38;50.28;102559.06;5054642;28;20033;-79
2022/01/20 02:35:44;;;;;;;4.18;1.70;;;;;;;17.38;50.20;102566.88;5054618;28;20103;-79
2022/01/20 02:38:18;;;;;;;5.60;1.60;;;;;;;17.37;50.37;102568.56;5036933;28;20032;-79
2022/01/20 02:45:58;;;;;;;4.88;1.85;;;;;;;17.36;50.11;102576.38;5054892;28;20355;-78
2022/01/20 02:48:24;;;;;;;4.85;1.77;;;;;;;17.36;50.05;102564.22;5054429;28;20075;-78
2022/01/20 02:50:49;;;;;;;3.65;1.70;;;;;;;17.35;50.11;102574.59;5036451;28;20112;-79
2022/01/20 02:53:15;;;;;;;5.13;1.85;;;;;;;17.37;50.24;102570.31;5020047;28;20124;-79
2022/01/20 02:55:40;;;;;;;3.53;1.40;;;;;;;17.36;50.13;102577.25;5019733;28;20418;-79
2022/01/20 02:58:06;;;;;;;4.43;1.70;;;;;;;17.36;49.98;102581.56;5054206;28;20032;-79
2022/01/20 03:00:33;;;;;;;5.95;1.85;;;;;;;17.36;50.03;102577.25;5020001;28;20090;-79
2022/01/20 03:02:59;;;;;;;3.63;1.60;;;;;;;17.36;50.17;102585.03;5054913;28;20120;-79
2022/01/20 03:05:25;;;;;;;6.63;1.60;;;;;;;17.35;50.11;102585.88;5036545;28;20117;-79
2022/01/20 03:07:50;;;;;;;3.28;1.35;;;;;;;17.34;50.08;102581.53;5036550;28;20029;-79
2022/01/20 03:10:17;;;;;;;3.65;1.35;;;;;;;17.35;50.15;102596.28;5054339;28;20032;-78
2022/01/20 03:12:42;;;;;;;3.20;1.50;;;;;;;17.33;49.82;102587.56;5004058;28;20462;-78
2022/01/20 03:15:08;;;;;;;4.75;2.03;;;;;;;17.32;49.87;102593.63;5054876;28;20060;-78
2022/01/20 03:17:33;;;;;;;4.57;1.52;;;;;;;17.31;50.22;102593.59;5036372;28;20131;-78
2022/01/20 03:19:59;;;;;;;4.05;1.48;;;;;;;17.31;50.10;102597.09;5036484;28;20099;-78
2022/01/20 03:22:24;;;;;;;4.40;1.65;;;;;;;17.33;50.07;102595.38;5036369;28;20032;-78
2022/01/20 03:24:50;;;;;;;3.70;1.35;;;;;;;17.33;50.02;102587.56;5036426;28;20128;-78
2022/01/20 03:27:15;;;;;;;3.47;1.33;;;;;;;17.34;49.84;102601.47;5036188;28;20032;-78
2022/01/20 03:29:40;;;;;;;4.38;1.50;;;;;;;17.32;49.94;102617.06;5035962;28;20439;-78
2022/01/20 03:32:06;;;;;;;3.92;1.50;;;;;;;17.33;49.85;102624.00;5035789;28;20037;-78
2022/01/20 03:34:31;;;;;;;3.10;1.50;;;;;;;17.30;50.05;102618.75;5035825;28;20087;-78
2022/01/20 03:36:57;;;;;;;3.80;1.50;;;;;;;17.32;49.95;102630.06;5054642;28;20052;-78
2022/01/20 03:39:22;;;;;;;4.28;1.50;;;;;;;17.31;49.78;102620.53;5022849;28;20025;-78
2022/01/20 03:41:48;;;;;;;3.05;1.40;;;;;;;17.30;49.67;102623.94;5073623;28;20052;-78
2022/01/20 03:44:16;;;;;;;3.88;1.65;;;;;;;17.31;49.88;102622.22;5039140;28;20056;-78
2022/01/20 03:46:41;;;;;;;4.35;1.67;;;;;;;17.31;49.73;102627.44;5056345;28;20486;-78
2022/01/20 03:49:21;;;;;;;3.83;1.30;;;;;;;17.31;49.98;102630.94;5055857;28;20119;-78
2022/01/20 03:51:46;;;;;;;4.45;1.67;;;;;;;17.31;49.56;102645.63;5074273;28;20035;-78
2022/01/20 03:54:12;;;;;;;4.88;1.60;;;;;;;17.32;49.97;102660.41;5080174;28;20534;-79
2022/01/20 03:56:37;;;;;;;3.38;1.42;;;;;;;17.30;49.59;102649.09;5076675;28;20028;-78
2022/01/20 03:59:03;;;;;;;3.22;1.45;;;;;;;17.30;49.82;102644.75;5040545;28;20033;-78
2022/01/20 04:01:28;;;;;;;2.70;1.30;;;;;;;17.31;49.82;102637.84;5042548;28;20359;-78
2022/01/20 04:03:53;;;;;;;3.70;1.30;;;;;;;17.31;49.76;102640.44;5078421;28;20400;-78
2022/01/20 04:06:19;;;;;;;3.80;1.50;;;;;;;17.30;49.63;102646.50;5042846;28;20601;-79
2022/01/20 04:08:47;;;;;;;2.95;1.33;;;;;;;17.29;49.71;102650.84;5074762;28;20173;-77
2022/01/20 04:11:15;;;;;;;3.00;1.42;;;;;;;17.29;49.65;102645.63;5073962;28;20031;-78
2022/01/20 04:13:41;;;;;;;3.22;1.30;;;;;;;17.28;49.65;102642.13;5055441;28;20024;-78
2022/01/20 04:16:18;;;;;;;4.68;1.60;;;;;;;17.28;49.70;102646.47;5055750;28;20031;-78
2022/01/20 04:18:56;;;;;;;4.15;1.40;;;;;;;17.26;49.72;102653.34;5055576;28;20370;-78
2022/01/20 04:21:30;;;;;;;4.63;1.58;;;;;;;17.27;49.61;102668.13;5055297;28;20016;-78
2022/01/20 04:23:57;;;;;;;3.88;1.45;;;;;;;17.28;49.59;102672.47;5073490;28;20017;-78
2022/01/20 04:26:22;;;;;;;4.32;1.38;;;;;;;17.29;49.69;102669.06;5038997;28;20040;-78
2022/01/20 04:28:53;;;;;;;3.88;1.75;;;;;;;17.27;49.57;102675.94;5055276;28;20040;-79
2022/01/20 04:31:20;;;;;;;3.80;1.58;;;;;;;17.26;49.74;102676.78;5055783;28;20105;-78
2022/01/20 04:33:45;;;;;;;4.22;1.45;;;;;;;17.25;49.66;102698.44;5073150;28;20032;-78
2022/01/20 04:36:10;;;;;;;4.85;1.70;;;;;;;17.26;49.67;102695.84;5026425;28;20053;-78
2022/01/20 04:38:36;;;;;;;4.75;1.45;;;;;;;17.27;49.53;102694.16;5035326;28;20025;-78
2022/01/20 04:41:01;;;;;;;5.68;1.73;;;;;;;17.25;49.47;102688.03;5019229;28;20108;-78
2022/01/20 04:43:28;;;;;;;5.25;1.50;;;;;;;17.26;49.46;102702.78;5053152;28;20495;-78
2022/01/20 04:46:03;;;;;;;3.00;1.60;;;;;;;17.26;49.44;102705.41;5053015;28;20022;-78
2022/01/20 04:59:21;;;;;;;4.32;1.60;;;;;;;17.24;49.37;102714.88;5056891;28;20083;-78
2022/01/20 05:01:47;;;;;;;5.25;1.50;;;;;;;17.22;49.37;102696.66;5056715;28;20429;-78
2022/01/20 05:04:12;;;;;;;3.22;1.48;;;;;;;17.22;49.18;102711.38;5038840;28;20424;-78
2022/01/20 05:06:43;;;;;;;4.32;1.55;;;;;;;17.22;49.24;102712.28;5056576;28;20021;-78
2022/01/20 05:09:11;;;;;;;3.03;1.45;;;;;;;17.22;49.09;102709.69;5038387;28;20029;-78
2022/01/20 05:11:42;;;;;;;3.95;1.60;;;;;;;17.21;49.16;102712.22;5038837;28;20033;-78
2022/01/20 05:14:07;;;;;;;4.38;1.77;;;;;;;17.21;49.33;102722.63;5038304;28;20029;-78
2022/01/20 05:16:32;;;;;;;4.00;1.63;;;;;;;17.21;49.24;102731.31;5038436;28;20029;-78
2022/01/20 05:18:58;;;;;;;3.97;1.70;;;;;;;17.21;49.10;102736.53;5056357;28;20027;-78
2022/01/20 05:21:23;;;;;;;4.22;1.50;;;;;;;17.20;49.23;102739.06;5021929;28;20033;-78
2022/01/20 05:23:48;;;;;;;3.28;1.60;;;;;;;17.21;48.96;102746.06;5021752;28;20124;-78
2022/01/20 05:26:14;;;;;;;4.85;1.90;;;;;;;17.20;48.99;102752.09;5055903;28;20059;-78
2022/01/20 05:28:40;;;;;;;5.25;1.60;;;;;;;17.19;48.92;102761.63;5038180;28;20120;-78
2022/01/20 05:31:05;;;;;;;5.35;1.50;;;;;;;17.20;48.72;102754.69;5055991;28;20108;-77
2022/01/20 05:33:30;;;;;;;5.15;1.48;;;;;;;17.19;48.88;102751.22;5037825;28;20068;-77
2022/01/20 05:35:56;;;;;;;3.72;1.38;;;;;;;17.20;48.80;102749.47;5057677;28;20087;-77
2022/01/20 05:38:21;;;;;;;3.97;1.38;;;;;;;17.19;48.70;102747.75;5021506;28;20037;-77
2022/01/20 05:40:47;;;;;;;3.80;1.38;;;;;;;17.19;48.79;102758.16;5055881;28;20029;-77
2022/01/20 05:43:12;;;;;;;4.53;1.50;;;;;;;17.19;48.92;102765.94;5056009;28;20416;-77
2022/01/20 05:45:38;;;;;;;4.47;1.55;;;;;;;17.19;48.88;102781.56;5055696;28;20102;-77
2022/01/20 05:48:15;;;;;;;3.45;1.40;;;;;;;17.19;48.53;102766.81;5038164;28;20544;-77
2022/01/20 05:50:42;;;;;;;6.68;1.67;;;;;;;17.19;48.27;102765.94;5038107;28;20090;-77
2022/01/20 05:53:07;;;;;;;3.97;1.35;;;;;;;17.20;48.55;102771.19;5038336;28;20032;-77
2022/01/20 05:55:33;;;;;;;4.85;1.58;;;;;;;17.20;48.39;102797.22;5037575;28;20029;-77
2022/01/20 05:57:59;;;;;;;4.47;1.70;;;;;;;17.18;48.56;102796.31;5055568;28;20112;-77
2022/01/20 06:00:25;;;;;;;5.47;1.75;;;;;;;17.18;48.47;102831.81;5055153;28;20033;-77
2022/01/20 06:05:38;;;;;;;5.15;1.70;;;;;;;17.18;48.56;102822.31;5056508;28;20090;-77
2022/01/20 06:08:03;;;;;;;5.13;1.50;;;;;;;17.18;48.87;102803.19;5056861;28;20025;-78
2022/01/20 06:10:31;;;;;;;5.95;2.08;;;;;;;17.16;48.88;102789.28;5022553;28;20032;-78
2022/01/20 06:12:57;;;;;;;9.10;2.20;;;;;;;17.20;49.13;102789.41;5037942;28;20407;-77
2022/01/20 06:15:22;;;;;;;7.47;2.83;;;;;;;17.31;49.52;102792.25;5021392;28;20060;-78
2022/01/20 06:17:47;;;;;;;7.40;2.65;;;;;;;17.36;49.55;102787.16;5021561;28;20123;-78
2022/01/20 06:20:13;;;;;;;14.00;2.42;;;;;;;17.37;49.76;102791.50;5037551;28;20033;-77
2022/01/20 06:22:38;;;;;;;8.98;2.67;;;;;;;17.37;49.91;102789.78;5055200;28;20078;-77
2022/01/20 06:25:05;;;;;;;8.20;2.65;;;;;;;17.38;50.17;102783.75;5055214;28;20029;-76
2022/01/20 06:27:31;;;;;;;12.13;2.80;;;;;;;17.39;50.08;102798.50;5054898;28;20025;-76
2022/01/20 06:29:57;;;;;;;10.05;2.80;;;;;;;17.38;50.33;102796.75;5054904;28;20020;-77
2022/01/20 06:32:22;;;;;;;6.40;2.33;;;;;;;17.39;50.31;102792.41;5055088;28;20036;-77
2022/01/20 06:34:47;;;;;;;12.05;2.55;;;;;;;17.39;50.01;102811.50;5036968;28;20506;-77
2022/01/20 06:37:13;;;;;;;10.02;2.75;;;;;;;17.39;50.27;102821.03;5061367;28;20491;-77
2022/01/20 06:39:38;;;;;;;7.10;2.30;;;;;;;17.40;49.90;102812.41;5041454;28;20179;-78
2022/01/20 06:42:04;;;;;;;6.90;2.40;;;;;;;17.39;50.16;102814.09;5042562;28;20032;-77
2022/01/20 06:44:30;;;;;;;9.73;2.70;;;;;;;17.40;50.02;102812.41;5025617;28;20016;-78
2022/01/20 06:46:55;;;;;;;8.75;2.38;;;;;;;17.39;49.88;102814.09;5041292;28;20029;-77
2022/01/20 06:49:20;;;;;;;7.32;2.20;;;;;;;17.38;49.95;102820.19;5038327;28;20064;-76
2022/01/20 06:51:47;;;;;;;6.88;2.35;;;;;;;17.40;49.79;102823.69;5037796;28;20029;-77
2022/01/20 06:54:12;;;;;;;7.78;2.30;;;;;;;17.40;49.88;102820.22;5055029;28;20436;-77
2022/01/20 06:56:39;;;;;;;7.53;2.42;;;;;;;17.40;49.86;102828.91;5054628;28;20111;-77
2022/01/20 06:59:04;;;;;;;7.10;2.55;;;;;;;17.40;49.75;102831.50;5054649;28;20028;-78
2022/01/20 07:01:30;;;;;;;9.60;2.60;;;;;;;17.41;49.72;102843.66;5036674;28;20025;-77
2022/01/20 07:03:55;;;;;;;5.38;2.35;;;;;;;17.41;49.73;102850.59;5036819;28;20025;-77
2022/01/20 07:06:20;;;;;;;9.60;2.50;;;;;;;17.41;49.81;102851.47;5054415;28;20029;-77
2022/01/20 07:08:46;;;;;;;5.90;2.47;;;;;;;17.42;49.89;102868.84;5054240;28;20384;-77
2022/01/20 07:11:11;;;;;;;7.03;2.10;;;;;;;17.42;49.41;102868.84;5035634;28;20025;-76
2022/01/20 07:13:37;;;;;;;6.93;2.22;;;;;;;17.42;49.81;102879.25;5019535;28;20029;-77
2022/01/20 07:16:02;;;;;;;6.60;2.22;;;;;;;17.42;49.71;102874.06;5036219;28;20025;-77
2022/01/20 07:18:28;;;;;;;5.35;2.10;;;;;;;17.42;49.73;102862.75;5054018;28;20029;-77
2022/01/20 07:20:54;;;;;;;4.93;1.88;;;;;;;17.42;49.85;102874.06;5003282;28;20025;-76
2022/01/20 07:23:20;;;;;;;6.35;2.03;;;;;;;17.42;49.79;102858.44;5054216;28;20560;-76
2022/01/20 07:25:45;;;;;;;4.88;2.50;;;;;;;17.43;49.67;102854.97;5036167;28;20048;-77
2022/01/20 07:28:11;;;;;;;4.68;2.05;;;;;;;17.47;49.88;102861.16;5054171;28;20028;-77
2022/01/20 07:30:36;;;;;;;5.15;2.15;;;;;;;17.49;49.63;102856.88;5053933;28;20048;-77
2022/01/20 07:33:05;;;;;;;5.85;2.15;;;;;;;17.50;49.48;102857.72;5036115;28;20498;-77
2022/01/20 07:35:30;;;;;;;5.15;2.38;;;;;;;17.49;49.63;102854.25;5053649;28;20115;-77
2022/01/20 07:37:55;;;;;;;6.20;2.20;;;;;;;17.51;49.65;102856.88;5054026;28;20083;-77
2022/01/20 07:40:21;;;;;;;5.40;2.05;;;;;;;17.51;49.58;102872.50;5036054;28;20059;-77
2022/01/20 07:42:46;;;;;;;6.85;2.20;;;;;;;17.52;49.52;102871.66;5021266;28;20120;-77
2022/01/20 07:45:12;;;;;;;8.15;2.20;;;;;;;17.52;49.43;102874.28;5059002;28;20032;-77
2022/01/20 07:47:37;;;;;;;4.80;1.98;;;;;;;17.52;49.51;102877.75;5041132;28;20024;-78
2022/01/20 07:50:04;;;;;;;5.22;2.22;;;;;;;17.53;49.34;102881.22;5056321;28;20471;-76
2022/01/20 07:52:29;;;;;;;4.32;1.75;;;;;;;17.53;49.26;102886.44;5057686;28;20040;-76
2022/01/20 07:54:54;;;;;;;6.75;2.30;;;;;;;17.52;49.49;102885.56;5057721;28;20020;-77
2022/01/20 07:57:20;;;;;;;5.18;2.38;;;;;;;17.53;49.22;102882.13;5056396;28;20048;-77
2022/01/20 07:59:46;;;;;;;5.15;1.85;;;;;;;17.54;49.24;102883.00;5053927;28;20037;-77
2022/01/20 08:02:12;;;;;;;7.55;1.98;;;;;;;17.54;49.29;102880.38;5053567;28;20033;-77
2022/01/20 08:04:37;;;;;;;4.85;1.98;;;;;;;17.55;49.37;102883.03;5053669;28;20036;-76
2022/01/20 08:07:03;;;;;;;3.88;1.73;;;;;;;17.57;49.01;102893.47;5053392;28;20111;-76
2022/01/20 08:09:28;;;;;;;4.18;1.58;;;;;;;17.57;49.15;102896.06;5035529;28;20483;-76
2022/01/20 08:11:53;;;;;;;4.07;1.98;;;;;;;17.58;49.12;102897.84;5053500;28;20058;-76
2022/01/20 08:14:19;;;;;;;4.28;1.70;;;;;;;17.58;48.92;102900.44;5054349;28;20029;-76
2022/01/20 08:16:44;;;;;;;4.43;1.85;;;;;;;17.58;48.91;102903.06;5053576;28;20037;-76
2022/01/20 08:19:09;;;;;;;4.35;1.77;;;;;;;17.58;48.92;102905.66;5035623;28;20500;-76
2022/01/20 08:21:35;;;;;;;5.00;1.90;;;;;;;17.60;48.92;102907.44;5053262;28;20555;-76
2022/01/20 08:24:00;;;;;;;3.72;1.63;;;;;;;17.60;48.88;102925.66;5056229;28;20025;-76
2022/01/20 08:26:26;;;;;;;4.40;2.00;;;;;;;17.61;48.75;102917.00;5024053;28;20056;-76
2022/01/20 08:28:51;;;;;;;4.28;1.92;;;;;;;17.63;49.00;102920.53;5057579;28;20467;-76
2022/01/20 08:31:16;;;;;;;5.00;1.80;;;;;;;17.64;48.75;102918.81;5057444;28;20414;-75
2022/01/20 08:33:42;;;;;;;5.20;1.80;;;;;;;17.64;48.51;102919.69;5039548;28;20033;-76
2022/01/20 08:36:07;;;;;;;3.55;1.80;;;;;;;17.66;48.82;102922.34;5045294;28;20151;-76
2022/01/20 08:38:33;;;;;;;4.68;1.73;;;;;;;17.66;48.66;102927.56;5059206;28;20053;-76
2022/01/20 08:40:58;;;;;;;5.40;1.70;;;;;;;17.67;48.67;102927.56;5059102;28;20029;-76
2022/01/20 08:43:24;;;;;;;3.55;1.80;;;;;;;17.72;48.71;102935.47;5076849;28;20056;-76
2022/01/20 08:45:50;;;;;;;4.60;1.92;;;;;;;17.76;48.35;102944.25;5059589;28;20029;-76
2022/01/20 08:48:16;;;;;;;4.07;1.65;;;;;;;17.78;48.23;102947.78;5076933;28;20017;-76
2022/01/20 08:50:43;;;;;;;5.30;1.90;;;;;;;17.80;48.35;102954.78;5058952;28;20432;-76
2022/01/20 08:53:08;;;;;;;5.03;1.88;;;;;;;17.83;48.09;102951.38;5076927;28;20036;-76
2022/01/20 08:55:34;;;;;;;4.30;1.63;;;;;;;17.84;47.99;102951.44;5076671;28;20059;-76
2022/01/20 08:57:59;;;;;;;4.47;1.80;;;;;;;17.86;48.23;102951.47;5076746;28;20039;-76
2022/01/20 09:00:28;;;;;;;4.80;1.67;;;;;;;17.89;48.10;102954.13;5076754;28;20028;-76
2022/01/20 09:02:54;;;;;;;3.58;1.50;;;;;;;17.92;47.86;102953.31;5076794;28;20037;-75
2022/01/20 09:05:19;;;;;;;3.25;1.67;;;;;;;17.88;48.08;102965.41;5076861;28;20146;-76
2022/01/20 09:07:44;;;;;;;4.70;2.10;;;;;;;17.86;47.96;102969.72;5058396;28;20033;-76
2022/01/20 09:10:18;;;;;;;4.53;2.00;;;;;;;17.83;47.99;102972.22;5076204;28;20024;-76
2022/01/20 09:15:30;;;;;;;4.30;1.80;;;;;;;17.82;48.00;102979.16;5058375;28;20066;-76
2022/01/20 09:17:59;;;;;;;4.25;1.65;;;;;;;17.83;47.96;102987.84;5076321;28;20016;-76
2022/01/20 09:20:24;;;;;;;3.55;1.67;;;;;;;17.82;47.71;102983.50;5076310;28;20020;-76
2022/01/20 09:22:51;;;;;;;5.15;1.67;;;;;;;17.81;47.80;102994.72;5041533;28;20077;-76
2022/01/20 09:25:18;;;;;;;4.28;1.73;;;;;;;17.80;47.94;102993.84;5076092;28;20390;-76
2022/01/20 09:27:43;;;;;;;3.25;1.40;;;;;;;17.81;47.84;102995.63;5058190;28;20020;-76
2022/01/20 09:30:09;;;;;;;4.68;1.70;;;;;;;17.82;47.86;102996.53;5076283;28;20540;-76
2022/01/20 09:32:38;;;;;;;3.25;1.48;;;;;;;17.83;47.83;103004.38;5058106;28;20433;-76
2022/01/20 09:35:05;;;;;;;3.30;1.48;;;;;;;17.87;47.64;102994.91;5074982;28;20025;-76
2022/01/20 09:37:30;;;;;;;3.92;1.73;;;;;;;17.87;47.79;102994.91;5058118;28;20058;-76
2022/01/20 09:39:56;;;;;;;3.47;1.42;;;;;;;17.86;47.62;102995.75;5021501;28;20083;-76
2022/01/20 09:42:24;;;;;;;3.03;1.55;;;;;;;17.84;47.72;102997.44;5056012;28;20035;-76
2022/01/20 09:44:49;;;;;;;2.80;1.33;;;;;;;17.83;47.91;103004.38;5055707;28;20047;-76
2022/01/20 09:47:18;;;;;;;4.65;1.77;;;;;;;17.84;47.86;103000.03;5055912;28;20025;-76
2022/01/20 09:49:43;;;;;;;3.67;1.50;;;;;;;17.87;47.51;103008.78;5037889;28;20037;-76
2022/01/20 09:52:09;;;;;;;3.28;1.65;;;;;;;17.91;47.44;103011.50;5055683;28;20056;-76
2022/01/20 09:54:35;;;;;;;4.00;1.52;;;;;;;17.98;47.47;103008.16;5054298;28;20041;-76
2022/01/20 09:57:01;;;;;;;3.10;1.30;;;;;;;17.94;47.68;103012.41;5021312;28;20120;-76
2022/01/20 09:59:26;;;;;;;2.83;1.50;;;;;;;17.91;47.50;103034.94;5021115;28;20498;-76
2022/01/20 10:01:58;;;;;;;3.22;1.35;;;;;;;17.87;47.57;103037.44;5021202;28;20029;-76
2022/01/20 10:04:35;;;;;;;3.15;1.40;;;;;;;17.87;47.48;103042.66;5037509;28;20379;-76
2022/01/20 10:07:06;;;;;;;4.95;1.75;;;;;;;17.87;47.43;103037.44;5055279;28;20439;-76
2022/01/20 10:09:36;;;;;;;3.42;1.40;;;;;;;17.89;47.33;103046.19;5037664;28;20043;-76
2022/01/20 10:12:02;;;;;;;4.35;1.75;;;;;;;17.89;47.67;103045.31;5055387;28;20028;-76
2022/01/20 10:14:48;;;;;;;2.58;1.30;;;;;;;17.93;47.53;103054.97;5037561;28;20104;-76
2022/01/20 10:17:22;;;;;;;3.80;1.58;;;;;;;17.93;47.57;103051.47;5055337;28;20398;-76
2022/01/20 10:19:57;;;;;;;4.00;1.50;;;;;;;17.93;47.43;103046.28;5054958;28;20466;-76
2022/01/20 10:22:23;;;;;;;2.83;1.20;;;;;;;17.93;47.60;103043.66;5055057;28;20024;-76
2022/01/20 10:25:03;;;;;;;2.20;1.08;;;;;;;17.93;47.35;103048.88;5054998;28;20102;-76
2022/01/20 10:27:31;;;;;;;2.92;1.40;;;;;;;17.94;47.45;103055.84;5054754;28;20423;-76
2022/01/20 10:30:15;;;;;;;4.70;1.63;;;;;;;17.93;47.24;103067.97;5054782;28;20033;-76
2022/01/20 10:32:46;;;;;;;3.53;1.38;;;;;;;17.94;47.38;103067.13;5036873;28;20487;-76
2022/01/20 10:35:13;;;;;;;5.40;1.20;;;;;;;17.94;47.47;103058.44;5054694;28;20032;-76
2022/01/20 10:37:40;;;;;;;3.03;1.30;;;;;;;17.95;47.55;103066.28;5054667;28;20132;-76
2022/01/20 10:40:14;;;;;;;2.47;1.30;;;;;;;17.98;47.27;103063.75;5037151;28;20535;-76
2022/01/20 10:42:44;;;;;;;3.40;1.33;;;;;;;18.03;47.27;103063.88;5054543;28;20127;-76
2022/01/20 10:45:29;;;;;;;2.92;1.20;;;;;;;18.01;47.38;103071.66;5054545;28;20020;-75
2022/01/20 10:47:59;;;;;;;3.65;1.48;;;;;;;17.99;47.38;103086.38;5054219;28;20121;-77
2022/01/20 10:50:28;;;;;;;2.92;1.20;;;;;;;17.96;47.24;103106.25;5054772;28;20013;-76
2022/01/20 10:52:54;;;;;;;3.95;1.65;;;;;;;17.94;47.18;103118.34;5036713;28;20460;-76
2022/01/20 10:55:34;;;;;;;3.47;1.33;;;;;;;17.95;47.25;103113.19;5054561;28;20033;-76
2022/01/20 10:58:32;;;;;;;2.80;1.33;;;;;;;17.97;47.45;103124.53;5054585;28;20240;-75
2022/01/20 11:00:59;;;;;;;3.38;1.42;;;;;;;17.98;47.27;103125.41;5031813;28;20391;-76
2022/01/20 11:03:27;;;;;;;3.28;1.50;;;;;;;17.97;47.45;103116.72;5055322;28;20033;-75
2022/01/20 11:05:54;;;;;;;3.25;1.20;;;;;;;17.98;47.40;103115.84;5036821;28;20040;-75
2022/01/20 11:08:21;;;;;;;3.72;1.73;;;;;;;17.97;47.19;103106.28;5020083;28;20025;-76
2022/01/20 11:10:46;;;;;;;3.42;1.45;;;;;;;17.99;47.72;103114.16;5054087;28;20471;-75
2022/01/20 11:13:15;;;;;;;3.17;1.50;;;;;;;17.97;47.55;103106.28;5036143;28;20031;-75
2022/01/20 11:15:41;;;;;;;4.05;1.48;;;;;;;17.96;47.35;103091.50;5054172;28;20086;-76
2022/01/20 11:18:11;;;;;;;2.72;1.33;;;;;;;17.97;47.67;103098.47;5054109;28;20029;-75
2022/01/20 11:20:45;;;;;;;3.47;1.65;;;;;;;17.97;47.52;103093.28;5036866;28;20032;-75
2022/01/20 11:23:12;;;;;;;3.05;1.33;;;;;;;17.98;47.69;103086.31;5054165;28;20070;-76
2022/01/20 11:25:40;;;;;;;5.57;1.55;;;;;;;17.98;47.75;103082.00;5036319;28;20463;-76
2022/01/20 11:28:12;;;;;;;3.13;1.38;;;;;;;17.97;47.70;103076.75;5054370;28;20095;-76
2022/01/20 11:30:42;;;;;;;3.53;1.40;;;;;;;17.97;47.78;103072.44;5054322;28;20025;-76
2022/01/20 11:33:12;;;;;;;3.35;1.25;;;;;;;17.99;47.36;103062.06;5054032;28;20037;-76
2022/01/20 11:35:46;;;;;;;3.28;1.38;;;;;;;18.01;47.69;103052.56;5037725;28;20389;-77
2022/01/20 11:38:14;;;;;;;3.17;1.23;;;;;;;18.04;47.48;103057.81;5059334;28;20069;-76
2022/01/20 11:41:00;;;;;;;3.35;1.38;;;;;;;18.07;47.63;103057.88;5054847;28;20102;-76
2022/01/20 11:43:44;;;;;;;2.67;1.17;;;;;;;18.13;47.58;103051.94;5060454;28;20032;-77
2022/01/20 11:46:20;;;;;;;2.97;1.23;;;;;;;18.14;47.41;103049.38;5037563;28;20021;-76
2022/01/20 11:48:53;;;;;;;4.45;1.40;;;;;;;18.11;47.71;103067.53;5056142;28;20025;-76
2022/01/20 11:51:19;;;;;;;3.47;1.50;;;;;;;18.11;47.47;103077.97;5036443;28;20029;-76
2022/01/20 11:54:00;;;;;;;3.50;1.30;;;;;;;18.08;47.44;103067.47;5053863;28;20082;-76
2022/01/20 11:56:37;;;;;;;3.50;1.30;;;;;;;18.08;47.71;103077.91;5053525;28;20104;-76
2022/01/20 11:59:07;;;;;;;4.65;1.35;;;;;;;18.09;47.58;103072.72;5052888;28;20021;-76
2022/01/20 12:01:52;;;;;;;3.38;1.13;;;;;;;18.09;47.58;103077.94;5053620;28;20139;-76
2022/01/20 12:04:29;;;;;;;4.78;1.48;;;;;;;18.08;47.68;103072.69;5053535;28;20025;-76
2022/01/20 12:06:55;;;;;;;4.70;1.30;;;;;;;18.07;47.58;103068.31;5053460;28;20029;-76
2022/01/20 12:09:38;;;;;;;4.53;1.30;;;;;;;18.06;47.54;103064.81;5053184;28;20054;-76
2022/01/20 12:12:21;;;;;;;6.20;1.35;;;;;;;18.07;47.49;103065.69;5035587;28;20111;-76
2022/01/20 12:14:47;;;;;;;3.22;1.30;;;;;;;18.12;47.52;103051.06;5053430;28;20021;-76
2022/01/20 12:17:17;;;;;;;2.75;1.30;;;;;;;18.14;47.23;103054.59;5035616;28;20368;-76
2022/01/20 12:19:52;;;;;;;3.80;1.27;;;;;;;18.12;47.34;103040.66;5052107;28;20017;-77
2022/01/20 12:22:18;;;;;;;2.95;1.20;;;;;;;18.12;47.36;103068.41;5051901;28;20035;-76
2022/01/20 12:24:52;;;;;;;2.83;1.27;;;;;;;18.11;47.72;103071.88;5018844;28;20029;-76
2022/01/20 12:27:19;;;;;;;2.55;0.93;;;;;;;18.09;47.40;103071.81;5053088;28;20025;-76
2022/01/20 12:29:45;;;;;;;3.97;1.23;;;;;;;18.08;47.52;103070.97;5035240;28;20025;-76
2022/01/20 12:32:12;;;;;;;2.65;1.10;;;;;;;18.08;47.33;103057.94;5053466;28;20109;-76
2022/01/20 12:34:38;;;;;;;2.75;1.17;;;;;;;18.09;47.35;103051.88;5053195;28;20028;-77
2022/01/20 12:37:03;;;;;;;3.05;1.30;;;;;;;18.11;47.34;103048.44;5052949;28;20037;-76
2022/01/20 12:39:32;;;;;;;3.08;1.38;;;;;;;18.12;47.28;103042.34;5035294;28;20111;-76