Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:25;;;;;;;2.60;1.70;;;;;;;;;;5045254;28;20033;-72
2023/07/23 00:03:51;;;;;;;1.45;1.20;;;;;;;;;;5048899;28;20052;-72
2023/07/23 00:06:17;;;;;;;2.45;1.63;;;;;;;;;;5044022;28;20028;-72
2023/07/23 00:08:43;;;;;;;2.53;1.42;;;;;;;;;;5043309;28;20108;-72
2023/07/23 00:11:09;;;;;;;2.83;1.80;;;;;;;;;;5044585;28;20483;-73
2023/07/23 00:13:35;;;;;;;3.30;1.52;;;;;;;;;;5049960;28;20029;-74
2023/07/23 00:16:00;;;;;;;1.95;1.50;;;;;;;;;;5043308;28;20508;-73
2023/07/23 00:18:26;;;;;;;1.95;1.45;;;;;;;;;;5048616;28;20029;-73
2023/07/23 00:20:52;;;;;;;1.80;1.15;;;;;;;;;;5067896;28;20044;-73
2023/07/23 00:23:18;;;;;;;2.72;1.40;;;;;;;;;;5069642;28;20086;-73
2023/07/23 00:25:44;;;;;;;1.75;1.30;;;;;;;;;;5075831;28;20474;-72
2023/07/23 00:28:10;;;;;;;2.17;1.48;;;;;;;;;;5071036;28;20041;-73
2023/07/23 00:30:36;;;;;;;1.88;1.45;;;;;;;;;;5067815;28;20027;-73
2023/07/23 00:33:05;;;;;;;1.83;1.40;;;;;;;;;;5071536;28;20024;-73
2023/07/23 00:35:31;;;;;;;1.35;1.17;;;;;;;;;;5068623;28;20032;-73
2023/07/23 00:37:57;;;;;;;2.08;1.42;;;;;;;;;;5067517;28;20040;-73
2023/07/23 00:40:22;;;;;;;1.70;1.20;;;;;;;;;;5068018;28;20094;-72
2023/07/23 00:42:48;;;;;;;2.78;1.42;;;;;;;;;;5071384;28;20032;-73
2023/07/23 00:45:14;;;;;;;2.25;1.52;;;;;;;;;;5068573;28;20025;-72
2023/07/23 00:47:42;;;;;;;1.75;1.48;;;;;;;;;;5066538;28;20111;-74
2023/07/23 00:50:08;;;;;;;2.42;1.45;;;;;;;;;;5066188;28;20494;-73
2023/07/23 00:52:34;;;;;;;2.30;1.38;;;;;;;;;;5065568;28;20044;-72
2023/07/23 00:55:01;;;;;;;2.17;1.40;;;;;;;;;;5065598;28;20082;-71
2023/07/23 00:57:27;;;;;;;2.33;1.52;;;;;;;;;;5066172;28;20020;-72
2023/07/23 00:59:53;;;;;;;1.65;1.42;;;;;;;;;;5067266;28;20029;-73
2023/07/23 01:02:19;;;;;;;1.58;1.30;;;;;;;;;;5066259;28;20107;-72
2023/07/23 01:04:45;;;;;;;2.08;1.15;;;;;;;;;;5066829;28;20032;-72
2023/07/23 01:07:11;;;;;;;2.20;1.27;;;;;;;;;;5067053;28;20033;-73
2023/07/23 01:09:37;;;;;;;1.38;1.27;;;;;;;;;;5067067;28;20032;-73
2023/07/23 01:12:03;;;;;;;2.05;1.55;;;;;;;;;;5066868;28;20064;-74
2023/07/23 01:14:30;;;;;;;1.73;1.40;;;;;;;;;;5065985;28;20117;-73
2023/07/23 01:16:57;;;;;;;2.47;1.52;;;;;;;;;;5069370;28;20040;-72
2023/07/23 01:19:26;;;;;;;1.67;1.25;;;;;;;;;;5066572;28;20047;-73
2023/07/23 01:21:58;;;;;;;4.03;1.33;;;;;;;;;;5066077;28;20027;-74
2023/07/23 01:24:24;;;;;;;1.42;1.20;;;;;;;;;;5067127;28;20028;-72
2023/07/23 01:26:50;;;;;;;1.50;1.08;;;;;;;;;;5069963;28;20031;-72
2023/07/23 01:29:16;;;;;;;1.95;1.20;;;;;;;;;;5067172;28;20055;-73
2023/07/23 01:31:42;;;;;;;1.27;1.00;;;;;;;;;;5067090;28;20054;-73
2023/07/23 01:34:08;;;;;;;1.98;1.30;;;;;;;;;;5067414;28;20025;-73
2023/07/23 01:36:34;;;;;;;2.15;1.40;;;;;;;;;;5064256;28;20036;-73
2023/07/23 01:39:00;;;;;;;2.13;1.60;;;;;;;;;;5065539;28;20116;-73
2023/07/23 01:41:26;;;;;;;1.38;1.27;;;;;;;;;;5070941;28;20085;-74
2023/07/23 01:43:52;;;;;;;1.65;1.10;;;;;;;;;;5073626;28;20394;-74
2023/07/23 01:46:18;;;;;;;1.90;1.20;;;;;;;;;;5066739;28;20025;-73
2023/07/23 01:48:44;;;;;;;1.92;1.58;;;;;;;;;;5066629;28;20025;-73
2023/07/23 01:51:10;;;;;;;1.83;1.38;;;;;;;;;;5065604;28;20032;-73
2023/07/23 01:53:36;;;;;;;1.92;1.65;;;;;;;;;;5065705;28;20086;-73
2023/07/23 01:56:02;;;;;;;1.75;1.35;;;;;;;;;;5066439;28;20034;-73
2023/07/23 01:58:28;;;;;;;2.38;1.60;;;;;;;;;;5066414;28;20028;-73
2023/07/23 02:01:00;;;;;;;2.20;1.30;;;;;;;;;;5064921;28;20036;-73
2023/07/23 02:03:27;;;;;;;2.05;1.60;;;;;;;;;;5066538;28;20106;-73
2023/07/23 02:06:00;;;;;;;1.45;1.10;;;;;;;;;;5065851;28;20040;-75
2023/07/23 02:08:27;;;;;;;1.38;1.27;;;;;;;;;;5066196;28;20028;-73
2023/07/23 02:11:00;;;;;;;1.40;1.30;;;;;;;;;;5066928;28;20109;-79
2023/07/23 02:13:26;;;;;;;2.03;1.58;;;;;;;;;;5068413;28;20043;-81
2023/07/23 02:15:52;;;;;;;1.50;1.38;;;;;;;;;;5066815;28;20017;-80
2023/07/23 02:18:18;;;;;;;1.92;1.35;;;;;;;;;;5065566;28;20032;-80
2023/07/23 02:20:44;;;;;;;2.47;1.58;;;;;;;;;;5066018;28;20029;-80
2023/07/23 02:23:10;;;;;;;2.17;1.42;;;;;;;;;;5065299;28;20059;-82
2023/07/23 02:25:39;;;;;;;2.00;1.42;;;;;;;;;;5068009;28;20036;-81
2023/07/23 02:28:06;;;;;;;1.52;1.10;;;;;;;;;;5067917;28;20090;-81
2023/07/23 02:30:32;;;;;;;1.67;1.33;;;;;;;;;;5065631;28;20479;-81
2023/07/23 02:32:58;;;;;;;2.00;1.60;;;;;;;;;;5065802;28;20035;-81
2023/07/23 02:35:24;;;;;;;1.40;1.10;;;;;;;;;;5068242;28;20395;-81
2023/07/23 02:37:50;;;;;;;1.55;1.08;;;;;;;;;;5073045;28;20086;-81
2023/07/23 02:40:15;;;;;;;1.65;1.33;;;;;;;;;;5069278;28;20029;-81
2023/07/23 02:42:41;;;;;;;1.98;1.60;;;;;;;;;;5069782;28;20594;-81
2023/07/23 02:45:07;;;;;;;1.95;1.38;;;;;;;;;;5070638;28;20025;-82
2023/07/23 02:47:42;;;;;;;2.40;1.40;;;;;;;;;;5068121;28;20028;-82
2023/07/23 02:50:08;;;;;;;1.65;1.30;;;;;;;;;;5060844;28;20082;-82
2023/07/23 02:52:37;;;;;;;2.70;1.60;;;;;;;;;;5066047;28;20050;-82
2023/07/23 02:55:03;;;;;;;1.85;1.40;;;;;;;;;;5070511;28;20020;-81
2023/07/23 02:57:29;;;;;;;2.60;1.42;;;;;;;;;;5068411;28;20032;-81
2023/07/23 02:59:55;;;;;;;2.03;1.55;;;;;;;;;;5069678;28;20382;-81
2023/07/23 03:02:20;;;;;;;1.77;1.27;;;;;;;;;;5071189;28;20020;-82
2023/07/23 03:04:46;;;;;;;1.98;1.50;;;;;;;;;;5077639;28;20024;-82
2023/07/23 03:07:12;;;;;;;1.38;1.05;;;;;;;;;;5069444;28;20028;-82
2023/07/23 03:09:38;;;;;;;2.85;1.70;;;;;;;;;;5069291;28;20157;-81
2023/07/23 03:12:04;;;;;;;1.35;1.20;;;;;;;;;;5068333;28;20016;-82
2023/07/23 03:14:31;;;;;;;1.85;1.52;;;;;;;;;;5069117;28;20234;-81
2023/07/23 03:16:57;;;;;;;1.42;1.25;;;;;;;;;;5072252;28;20016;-81
2023/07/23 03:19:23;;;;;;;2.20;1.38;;;;;;;;;;5070346;28;20023;-81
2023/07/23 03:21:48;;;;;;;1.70;1.30;;;;;;;;;;5068899;28;20039;-81
2023/07/23 03:24:14;;;;;;;1.88;1.30;;;;;;;;;;5068703;28;20070;-81
2023/07/23 03:26:40;;;;;;;1.80;1.00;;;;;;;;;;5069073;28;20612;-81
2023/07/23 03:29:06;;;;;;;1.63;1.50;;;;;;;;;;5069195;28;20134;-82
2023/07/23 03:31:32;;;;;;;1.85;1.25;;;;;;;;;;5067153;28;20713;-82
2023/07/23 03:33:58;;;;;;;1.88;1.20;;;;;;;;;;5068574;28;20036;-81
2023/07/23 03:36:24;;;;;;;1.63;1.40;;;;;;;;;;5068230;28;20028;-82
2023/07/23 03:38:50;;;;;;;1.88;1.10;;;;;;;;;;5068462;28;20123;-81
2023/07/23 03:41:16;;;;;;;1.60;1.40;;;;;;;;;;5067452;28;20063;-82
2023/07/23 03:43:42;;;;;;;2.53;1.73;;;;;;;;;;5067577;28;20254;-82
2023/07/23 03:46:08;;;;;;;2.35;1.02;;;;;;;;;;5068259;28;20025;-82
2023/07/23 03:48:34;;;;;;;3.53;1.45;;;;;;;;;;5068323;28;20391;-82
2023/07/23 03:51:00;;;;;;;1.27;1.10;;;;;;;;;;5049771;28;20039;-82
2023/07/23 03:53:26;;;;;;;1.92;1.40;;;;;;;;;;5067329;28;20120;-83
2023/07/23 03:55:52;;;;;;;1.50;1.20;;;;;;;;;;5077103;28;20696;-82
2023/07/23 03:58:18;;;;;;;1.25;1.13;;;;;;;;;;5076946;28;20032;-83
2023/07/23 04:00:44;;;;;;;1.63;1.15;;;;;;;;;;5068208;28;20024;-82
2023/07/23 04:03:10;;;;;;;2.15;1.45;;;;;;;;;;5068172;28;20020;-83
2023/07/23 04:05:36;;;;;;;2.70;1.40;;;;;;;;;;5050163;28;20415;-83
2023/07/23 04:08:02;;;;;;;1.30;1.20;;;;;;;;;;5067342;28;20040;-83
2023/07/23 04:10:28;;;;;;;2.53;1.40;;;;;;;;;;5067525;28;20028;-82
2023/07/23 04:12:54;;;;;;;2.25;1.45;;;;;;;;;;5075968;28;20062;-81
2023/07/23 04:15:20;;;;;;;1.52;1.23;;;;;;;;;;5068674;28;20176;-82
2023/07/23 04:17:46;;;;;;;1.33;1.10;;;;;;;;;;5068149;28;20119;-83
2023/07/23 04:20:19;;;;;;;2.05;1.17;;;;;;;;;;5065614;28;20028;-82
2023/07/23 04:22:45;;;;;;;1.42;1.10;;;;;;;;;;5060956;28;20055;-82
2023/07/23 04:25:11;;;;;;;1.48;1.23;;;;;;;;;;5067863;28;20444;-82
2023/07/23 04:27:37;;;;;;;1.98;1.20;;;;;;;;;;5067995;28;20032;-82
2023/07/23 04:30:03;;;;;;;2.08;1.42;;;;;;;;;;5072558;28;20052;-81
2023/07/23 04:32:39;;;;;;;2.03;1.48;;;;;;;;;;5077466;28;20036;-82
2023/07/23 04:35:05;;;;;;;2.45;1.48;;;;;;;;;;5066835;28;20500;-82
2023/07/23 04:37:31;;;;;;;1.67;1.30;;;;;;;;;;5066499;28;20111;-82
2023/07/23 04:39:57;;;;;;;1.80;1.50;;;;;;;;;;5068492;28;20441;-82
2023/07/23 04:42:23;;;;;;;1.05;0.95;;;;;;;;;;5066357;28;20032;-81
2023/07/23 04:44:49;;;;;;;2.10;1.50;;;;;;;;;;5070534;28;20509;-81
2023/07/23 04:47:14;;;;;;;1.30;1.20;;;;;;;;;;5066806;28;20439;-80
2023/07/23 04:49:40;;;;;;;1.52;1.30;;;;;;;;;;5067677;28;20020;-81
2023/07/23 04:52:06;;;;;;;1.52;1.20;;;;;;;;;;5080864;28;20039;-81
2023/07/23 04:54:32;;;;;;;1.70;1.40;;;;;;;;;;5070536;28;20025;-81
2023/07/23 04:56:58;;;;;;;2.13;1.30;;;;;;;;;;5066163;28;20013;-82
2023/07/23 04:59:24;;;;;;;2.50;1.60;;;;;;;;;;5067618;28;20423;-82
2023/07/23 05:01:50;;;;;;;1.50;1.30;;;;;;;;;;5067893;28;20067;-82
2023/07/23 05:04:16;;;;;;;1.60;1.23;;;;;;;;;;5064693;28;20028;-81
2023/07/23 05:06:42;;;;;;;1.42;1.20;;;;;;;;;;5068000;28;20025;-82
2023/07/23 05:09:08;;;;;;;1.67;1.25;;;;;;;;;;5066604;28;20016;-81
2023/07/23 05:11:34;;;;;;;1.80;1.23;;;;;;;;;;5066964;28;20050;-80
2023/07/23 05:14:00;;;;;;;2.08;1.73;;;;;;;;;;5065874;28;20036;-81
2023/07/23 05:16:26;;;;;;;1.88;1.50;;;;;;;;;;5066822;28;20029;-81
2023/07/23 05:18:52;;;;;;;1.60;1.02;;;;;;;;;;5067649;28;20479;-82
2023/07/23 05:21:18;;;;;;;1.25;1.15;;;;;;;;;;5066666;28;20029;-81
2023/07/23 05:23:44;;;;;;;1.27;1.10;;;;;;;;;;5065107;28;20020;-81
2023/07/23 05:26:10;;;;;;;1.60;1.30;;;;;;;;;;5066666;28;20070;-82
2023/07/23 05:28:36;;;;;;;2.33;1.50;;;;;;;;;;5066378;28;20511;-81
2023/07/23 05:31:03;;;;;;;1.60;1.15;;;;;;;;;;5067495;28;20025;-80
2023/07/23 05:33:29;;;;;;;1.52;1.25;;;;;;;;;;5067684;28;20055;-82
2023/07/23 05:35:55;;;;;;;1.70;1.35;;;;;;;;;;5072171;28;20400;-81
2023/07/23 05:38:21;;;;;;;1.45;1.23;;;;;;;;;;5066444;28;20036;-82
2023/07/23 05:40:54;;;;;;;2.45;1.40;;;;;;;;;;5066263;28;21056;-81
2023/07/23 05:43:20;;;;;;;1.90;1.27;;;;;;;;;;5067446;28;20067;-82
2023/07/23 05:45:46;;;;;;;1.30;1.20;;;;;;;;;;5065648;28;20044;-83
2023/07/23 05:48:12;;;;;;;2.35;1.70;;;;;;;;;;5065911;28;20498;-81
2023/07/23 05:50:38;;;;;;;2.22;1.48;;;;;;;;;;5067933;28;20121;-81
2023/07/23 05:53:03;;;;;;;2.92;1.30;;;;;;;;;;5074479;28;20036;-82
2023/07/23 05:55:29;;;;;;;2.88;1.55;;;;;;;;;;5066786;28;20035;-82
2023/07/23 05:57:56;;;;;;;1.42;1.20;;;;;;;;;;5066140;28;20043;-83
2023/07/23 06:00:22;;;;;;;1.20;0.90;;;;;;;;;;5070152;28;20035;-82
2023/07/23 06:02:48;;;;;;;2.17;1.38;;;;;;;;;;5066170;28;20028;-81
2023/07/23 06:05:14;;;;;;;2.15;1.40;;;;;;;;;;5067014;28;20028;-83
2023/07/23 06:07:40;;;;;;;1.90;1.35;;;;;;;;;;5066844;28;20135;-82
2023/07/23 06:10:06;;;;;;;1.52;1.40;;;;;;;;;;5062886;28;20595;-82
2023/07/23 06:12:33;;;;;;;2.47;1.75;;;;;;;;;;5076396;28;20714;-83
2023/07/23 06:14:59;;;;;;;1.65;1.40;;;;;;;;;;5072895;28;20013;-82
2023/07/23 06:17:25;;;;;;;1.27;1.05;;;;;;;;;;5070562;28;20029;-82
2023/07/23 06:19:51;;;;;;;2.33;1.70;;;;;;;;;;5069950;28;20418;-82
2023/07/23 06:22:17;;;;;;;2.08;1.50;;;;;;;;;;5068684;28;20028;-82
2023/07/23 06:24:46;;;;;;;2.80;1.30;;;;;;;;;;5071344;28;20489;-82
2023/07/23 06:27:11;;;;;;;1.98;1.58;;;;;;;;;;5070538;28;20701;-82
2023/07/23 06:29:38;;;;;;;1.60;1.50;;;;;;;;;;5069166;28;20045;-82
2023/07/23 06:32:04;;;;;;;2.22;1.48;;;;;;;;;;5070599;28;20438;-82
2023/07/23 06:34:30;;;;;;;1.83;1.38;;;;;;;;;;5084857;28;20040;-82
2023/07/23 06:36:56;;;;;;;1.92;1.30;;;;;;;;;;5070184;28;20036;-81
2023/07/23 06:39:22;;;;;;;1.55;1.05;;;;;;;;;;5069439;28;20025;-81
2023/07/23 06:41:48;;;;;;;2.78;1.23;;;;;;;;;;5068506;28;20072;-81
2023/07/23 06:44:14;;;;;;;2.33;1.33;;;;;;;;;;5074767;28;20028;-81
2023/07/23 06:46:40;;;;;;;2.33;1.70;;;;;;;;;;5070318;28;20032;-81
2023/07/23 06:49:06;;;;;;;3.40;2.08;;;;;;;;;;5068223;28;20039;-82
2023/07/23 06:51:35;;;;;;;1.80;1.20;;;;;;;;;;5069874;28;20028;-82
2023/07/23 06:54:01;;;;;;;1.13;0.90;;;;;;;;;;5069894;28;20044;-81
2023/07/23 06:56:27;;;;;;;1.40;1.15;;;;;;;;;;5070330;28;20024;-81
2023/07/23 06:58:53;;;;;;;2.35;1.40;;;;;;;;;;5069001;28;20051;-80
2023/07/23 07:01:21;;;;;;;1.27;1.02;;;;;;;;;;5069215;28;20024;-81
2023/07/23 07:03:46;;;;;;;2.22;1.20;;;;;;;;;;5077057;28;20032;-81
2023/07/23 07:06:12;;;;;;;1.80;1.30;;;;;;;;;;5069537;28;20024;-82
2023/07/23 07:08:38;;;;;;;2.05;1.20;;;;;;;;;;5067513;28;20158;-82
2023/07/23 07:11:09;;;;;;;3.08;1.20;;;;;;;;;;5072569;28;20627;-81
2023/07/23 07:13:36;;;;;;;1.08;0.93;;;;;;;;;;5068161;28;20036;-82
2023/07/23 07:16:02;;;;;;;1.38;1.10;;;;;;;;;;5068319;28;20036;-83
2023/07/23 07:18:28;;;;;;;1.67;1.15;;;;;;;;;;5069988;28;20039;-82
2023/07/23 07:21:01;;;;;;;1.80;1.17;;;;;;;;;;5068035;28;20052;-82
2023/07/23 07:23:27;;;;;;;2.78;1.50;;;;;;;;;;5071287;28;20025;-81
2023/07/23 07:25:56;;;;;;;1.33;1.17;;;;;;;;;;5070742;28;20459;-82
2023/07/23 07:28:22;;;;;;;1.50;1.20;;;;;;;;;;5069797;28;20040;-82
2023/07/23 07:30:48;;;;;;;2.05;1.38;;;;;;;;;;5068971;28;20035;-82
2023/07/23 07:33:14;;;;;;;1.77;1.00;;;;;;;;;;5067887;28;20021;-82
2023/07/23 07:35:40;;;;;;;1.60;1.15;;;;;;;;;;5076813;28;20570;-82
2023/07/23 07:38:06;;;;;;;1.48;1.20;;;;;;;;;;5067922;28;20032;-82
2023/07/23 07:40:35;;;;;;;1.20;1.00;;;;;;;;;;5068802;28;20483;-82
2023/07/23 07:43:01;;;;;;;3.67;1.25;;;;;;;;;;5067596;28;20024;-82
2023/07/23 07:45:27;;;;;;;1.48;1.13;;;;;;;;;;5076996;28;20044;-82
2023/07/23 07:47:53;;;;;;;2.35;1.15;;;;;;;;;;5067542;28;20067;-81
2023/07/23 07:50:22;;;;;;;3.28;1.02;;;;;;;;;;5069831;28;20039;-82
2023/07/23 07:52:48;;;;;;;1.38;1.17;;;;;;;;;;5069247;28;20458;-80
2023/07/23 07:55:14;;;;;;;1.23;1.00;;;;;;;;;;5067575;28;20021;-80
2023/07/23 07:57:40;;;;;;;1.75;1.20;;;;;;;;;;5068134;28;20665;-80
2023/07/23 08:00:08;;;;;;;1.50;1.17;;;;;;;;;;5068122;28;20032;-80
2023/07/23 08:02:34;;;;;;;1.90;1.27;;;;;;;;;;5065725;28;20024;-82
2023/07/23 08:05:00;;;;;;;1.95;1.33;;;;;;;;;;5068734;28;20016;-81
2023/07/23 08:07:26;;;;;;;1.48;1.25;;;;;;;;;;5071138;28;20020;-82
2023/07/23 08:09:53;;;;;;;1.13;1.00;;;;;;;;;;5075533;28;20019;-81
2023/07/23 08:12:19;;;;;;;1.60;1.30;;;;;;;;;;5069504;28;20049;-72
2023/07/23 08:14:48;;;;;;;2.65;1.40;;;;;;;;;;5068565;28;20078;-75
2023/07/23 08:17:14;;;;;;;2.53;1.42;;;;;;;;;;5066211;28;20013;-71
2023/07/23 08:19:40;;;;;;;2.03;1.65;;;;;;;;;;5068612;28;20016;-73
2023/07/23 08:22:07;;;;;;;1.65;1.20;;;;;;;;;;5067590;28;20460;-75
2023/07/23 08:24:33;;;;;;;1.33;1.02;;;;;;;;;;5068541;28;20101;-76
2023/07/23 08:27:01;;;;;;;0.98;0.85;;;;;;;;;;5068061;28;20149;-72
2023/07/23 08:29:28;;;;;;;1.92;1.52;;;;;;;;;;5071008;28;20041;-72
2023/07/23 08:31:56;;;;;;;1.98;1.42;;;;;;;;;;5068494;28;20573;-73
2023/07/23 08:34:22;;;;;;;1.45;1.17;;;;;;;;;;5067307;28;20698;-73
2023/07/23 08:36:48;;;;;;;1.73;1.25;;;;;;;;;;5067762;28;20028;-73
2023/07/23 08:39:18;;;;;;;2.85;1.50;;;;;;;;;;5070731;28;20059;-72
2023/07/23 08:42:11;;;;;;;9.48;1.67;;;;;;;;;;5071753;28;20509;-73
2023/07/23 08:45:00;;;;;;;1.73;1.40;;;;;;;;;;5070343;28;20031;-74
2023/07/23 08:47:27;;;;;;;2.25;1.48;;;;;;;;;;5070781;28;20399;-72
2023/07/23 08:49:53;;;;;;;2.35;1.75;;;;;;;;;;5067630;28;20467;-74
2023/07/23 08:52:20;;;;;;;1.67;1.23;;;;;;;;;;5050690;28;21295;-74
2023/07/23 08:54:46;;;;;;;1.83;1.10;;;;;;;;;;5068050;28;20027;-73
2023/07/23 08:57:12;;;;;;;1.10;1.00;;;;;;;;;;5067202;28;20463;-74
2023/07/23 08:59:42;;;;;;;1.88;1.50;;;;;;;;;;5071688;28;20025;-75
2023/07/23 09:02:15;;;;;;;3.85;1.20;;;;;;;;;;5067067;28;20115;-74
2023/07/23 09:04:41;;;;;;;1.23;1.13;;;;;;;;;;5071658;28;20486;-73
2023/07/23 09:07:09;;;;;;;2.22;1.27;;;;;;;;;;5067052;28;20082;-73
2023/07/23 09:09:35;;;;;;;1.65;1.30;;;;;;;;;;5067242;28;20418;-73
2023/07/23 09:12:03;;;;;;;2.70;1.70;;;;;;;;;;5067679;28;20705;-74
2023/07/23 09:14:29;;;;;;;1.98;1.10;;;;;;;;;;5067301;28;20024;-73
2023/07/23 09:16:55;;;;;;;1.30;1.15;;;;;;;;;;5078807;28;20028;-74
2023/07/23 09:19:23;;;;;;;2.22;1.35;;;;;;;;;;5067304;28;20032;-73
2023/07/23 09:21:49;;;;;;;2.35;1.15;;;;;;;;;;5066610;28;20025;-74
2023/07/23 09:24:16;;;;;;;2.05;1.40;;;;;;;;;;5062329;28;20048;-74
2023/07/23 09:26:42;;;;;;;4.85;1.50;;;;;;;;;;5065683;28;20115;-74
2023/07/23 09:29:09;;;;;;;2.50;1.10;;;;;;;;;;5068229;28;20040;-74
2023/07/23 09:31:36;;;;;;;1.88;1.20;;;;;;;;;;5066219;28;20086;-73
2023/07/23 09:34:03;;;;;;;2.25;1.13;;;;;;;;;;5076047;28;20051;-72
2023/07/23 09:36:29;;;;;;;1.33;1.23;;;;;;;;;;5069697;28;20021;-72
2023/07/23 09:38:56;;;;;;;2.60;1.80;;;;;;;;;;5067260;28;20059;-73
2023/07/23 09:41:22;;;;;;;1.35;1.00;;;;;;;;;;5066658;28;20029;-73
2023/07/23 09:43:49;;;;;;;1.83;1.20;;;;;;;;;;5074450;28;20456;-73
2023/07/23 09:46:15;;;;;;;1.52;1.10;;;;;;;;;;5073244;28;20057;-76
2023/07/23 09:48:48;;;;;;;1.95;1.40;;;;;;;;;;5075067;28;20073;-73
2023/07/23 09:51:14;;;;;;;1.95;1.25;;;;;;;;;;5070157;28;20055;-75
2023/07/23 09:53:42;;;;;;;3.35;1.67;;;;;;;;;;5085953;28;20032;-75
2023/07/23 09:56:08;;;;;;;1.52;1.20;;;;;;;;;;5072631;28;20020;-75
2023/07/23 09:58:35;;;;;;;1.27;1.17;;;;;;;;;;5074452;28;20052;-74
2023/07/23 10:01:01;;;;;;;3.03;2.17;;;;;;;;;;5055714;28;20047;-74
2023/07/23 10:03:28;;;;;;;3.72;1.60;;;;;;;;;;5075247;28;20030;-75
2023/07/23 10:05:55;;;;;;;1.48;1.20;;;;;;;;;;5085699;28;20024;-74
2023/07/23 10:08:21;;;;;;;3.72;1.60;;;;;;;;;;5071784;28;20024;-74
2023/07/23 10:10:47;;;;;;;5.15;1.83;;;;;;;;;;5069140;28;20028;-74
2023/07/23 10:13:12;;;;;;;3.35;1.63;;;;;;;;;;5070674;28;20037;-73
2023/07/23 10:15:40;;;;;;;3.20;1.70;;;;;;;;;;5079887;28;20053;-74
2023/07/23 10:18:07;;;;;;;2.53;1.52;;;;;;;;;;5078757;28;20044;-74
2023/07/23 10:20:33;;;;;;;2.00;1.40;;;;;;;;;;5067433;28;20024;-74
2023/07/23 10:22:59;;;;;;;2.00;1.65;;;;;;;;;;5071789;28;20464;-74
2023/07/23 10:25:30;;;;;;;2.35;1.50;;;;;;;;;;5068036;28;20059;-73
2023/07/23 10:28:04;;;;;;;4.72;2.15;;;;;;;;;;5070995;28;20081;-73
2023/07/23 10:30:31;;;;;;;2.67;1.85;;;;;;;;;;5069003;28;20024;-74
2023/07/23 10:33:12;;;;;;;4.53;1.85;;;;;;;;;;5076214;28;20055;-74
2023/07/23 10:36:01;;;;;;;2.63;1.63;;;;;;;;;;5068607;28;20577;-74
2023/07/23 10:38:31;;;;;;;3.20;1.60;;;;;;;;;;5066849;28;20021;-73
2023/07/23 10:40:57;;;;;;;5.40;2.08;;;;;;;;;;5066911;28;20075;-73
2023/07/23 10:43:23;;;;;;;4.82;1.63;;;;;;;;;;5071631;28;20471;-74
2023/07/23 10:46:02;;;;;;;3.80;1.92;;;;;;;;;;5070895;28;20036;-73
2023/07/23 10:48:40;;;;;;;4.75;1.92;;;;;;;;;;5070063;28;20051;-73
2023/07/23 10:51:07;;;;;;;2.63;1.90;;;;;;;;;;5071013;28;20112;-74
2023/07/23 10:53:33;;;;;;;3.03;1.80;;;;;;;;;;5068810;28;20119;-73
2023/07/23 10:56:00;;;;;;;2.25;1.58;;;;;;;;;;5066400;28;20115;-74
2023/07/23 10:58:28;;;;;;;2.97;1.85;;;;;;;;;;5067977;28;20039;-73
2023/07/23 11:00:55;;;;;;;2.83;1.60;;;;;;;;;;5067818;28;20497;-74
2023/07/23 11:03:22;;;;;;;2.05;1.42;;;;;;;;;;5062755;28;20525;-74
2023/07/23 11:05:50;;;;;;;2.83;1.50;;;;;;;;;;5067992;28;20024;-74
2023/07/23 11:08:17;;;;;;;2.22;1.80;;;;;;;;;;5069452;28;20042;-73
2023/07/23 11:10:47;;;;;;;10.02;1.73;;;;;;;;;;5070184;28;20027;-74
2023/07/23 11:13:13;;;;;;;4.30;1.58;;;;;;;;;;5072623;28;20081;-73
2023/07/23 11:15:39;;;;;;;2.28;1.52;;;;;;;;;;5067191;28;20537;-73
2023/07/23 11:18:05;;;;;;;2.40;1.67;;;;;;;;;;5069924;28;20123;-75
2023/07/23 11:20:31;;;;;;;10.00;1.65;;;;;;;;;;5071044;28;20491;-74
2023/07/23 11:23:01;;;;;;;1.80;1.50;;;;;;;;;;5069235;28;20147;-75
2023/07/23 11:25:27;;;;;;;3.15;1.65;;;;;;;;;;5065137;28;20112;-73
2023/07/23 11:27:53;;;;;;;2.40;1.80;;;;;;;;;;5066549;28;20045;-77
2023/07/23 11:30:19;;;;;;;2.78;1.88;;;;;;;;;;5065294;28;20021;-73
2023/07/23 11:32:48;;;;;;;2.15;1.48;;;;;;;;;;5062365;28;20031;-76
2023/07/23 11:35:18;;;;;;;3.55;1.98;;;;;;;;;;5067994;28;20452;-78
2023/07/23 11:37:49;;;;;;;2.42;1.77;;;;;;;;;;5063500;28;20056;-76
2023/07/23 11:40:22;;;;;;;2.45;1.60;;;;;;;;;;5063061;28;20111;-78
2023/07/23 11:42:48;;;;;;;2.22;1.77;;;;;;;;;;5063954;28;20028;-76
2023/07/23 11:45:14;;;;;;;3.08;1.75;;;;;;;;;;5059347;28;20025;-73
2023/07/23 11:47:47;;;;;;;2.08;1.60;;;;;;;;;;5067502;28;20024;-74
2023/07/23 11:50:13;;;;;;;2.67;1.50;;;;;;;;;;5064361;28;20483;-73
2023/07/23 11:52:40;;;;;;;5.28;1.75;;;;;;;;;;5067082;28;20060;-73
2023/07/23 11:55:07;;;;;;;2.47;1.60;;;;;;;;;;5067852;28;20086;-73
2023/07/23 11:57:33;;;;;;;3.28;1.88;;;;;;;;;;5068805;28;20046;-73
2023/07/23 12:00:02;;;;;;;4.38;2.05;;;;;;;;;;5066347;28;20040;-73
2023/07/23 12:02:28;;;;;;;3.38;1.92;;;;;;;;;;5071302;28;20032;-72
2023/07/23 12:04:55;;;;;;;3.83;2.00;;;;;;;;;;5062993;28;20036;-72
2023/07/23 12:07:21;;;;;;;7.07;2.00;;;;;;;;;;5063078;28;20074;-72
2023/07/23 12:09:47;;;;;;;4.22;2.13;;;;;;;;;;5066170;28;20055;-72
2023/07/23 12:12:13;;;;;;;2.67;2.30;;;;;;;;;;5063478;28;20107;-73
2023/07/23 12:14:39;;;;;;;2.45;1.80;;;;;;;;;;5066978;28;20391;-73
2023/07/23 12:17:05;;;;;;;8.85;2.33;;;;;;;;;;5064996;28;20190;-74
2023/07/23 12:19:32;;;;;;;3.85;1.50;;;;;;;;;;5067255;28;20112;-73
2023/07/23 12:21:58;;;;;;;1.67;1.55;;;;;;;;;;5077389;28;20048;-74
2023/07/23 12:24:28;;;;;;;1.75;1.40;;;;;;;;;;5073025;28;20024;-73
2023/07/23 12:27:05;;;;;;;2.13;1.63;;;;;;;;;;5057783;28;20074;-74
2023/07/23 12:29:31;;;;;;;3.30;1.60;;;;;;;;;;5072598;28;20036;-76
2023/07/23 12:32:13;;;;;;;1.05;0.93;;;;;;;;;;5068530;28;20020;-73
2023/07/23 12:34:40;;;;;;;1.95;1.55;;;;;;;;;;5068776;28;20032;-73
2023/07/23 12:37:09;;;;;;;2.25;1.60;;;;;;;;;;5068305;28;20493;-74
2023/07/23 12:39:36;;;;;;;1.92;1.52;;;;;;;;;;5067693;28;20032;-73
2023/07/23 12:42:02;;;;;;;1.73;1.20;;;;;;;;;;5068718;28;20508;-74
2023/07/23 12:44:29;;;;;;;2.38;1.52;;;;;;;;;;5068636;28;20031;-74
2023/07/23 12:46:55;;;;;;;1.40;1.30;;;;;;;;;;5068423;28;20218;-74
2023/07/23 12:49:21;;;;;;;2.30;1.33;;;;;;;;;;5071492;28;20024;-73
2023/07/23 12:51:47;;;;;;;2.30;1.33;;;;;;;;;;5072047;28;20027;-74
2023/07/23 12:54:13;;;;;;;1.40;1.30;;;;;;;;;;5064190;28;20425;-74
2023/07/23 12:56:39;;;;;;;2.08;1.60;;;;;;;;;;5067635;28;20024;-76
2023/07/23 12:59:05;;;;;;;1.95;1.20;;;;;;;;;;5068166;28;20386;-76
2023/07/23 13:01:31;;;;;;;1.98;1.45;;;;;;;;;;5067263;28;20037;-75
2023/07/23 13:03:57;;;;;;;1.40;1.30;;;;;;;;;;5067764;28;20035;-75
2023/07/23 13:06:23;;;;;;;4.50;1.40;;;;;;;;;;5060232;28;20032;-74
2023/07/23 13:08:49;;;;;;;2.45;1.42;;;;;;;;;;5069490;28;20029;-80
2023/07/23 13:11:15;;;;;;;1.90;1.33;;;;;;;;;;5068206;28;20029;-82
2023/07/23 13:13:41;;;;;;;2.08;1.30;;;;;;;;;;5068526;28;20020;-80
2023/07/23 13:16:08;;;;;;;3.78;1.50;;;;;;;;;;5066156;28;20363;-82
2023/07/23 13:18:35;;;;;;;2.22;1.30;;;;;;;;;;5068738;28;20478;-80
2023/07/23 13:21:02;;;;;;;1.77;1.42;;;;;;;;;;5064070;28;20039;-80
2023/07/23 13:23:28;;;;;;;2.55;1.35;;;;;;;;;;5065427;28;20099;-82
2023/07/23 13:25:54;;;;;;;2.75;1.27;;;;;;;;;;5067600;28;20024;-81
2023/07/23 13:28:21;;;;;;;1.90;1.50;;;;;;;;;;5066570;28;20036;-81
2023/07/23 13:30:47;;;;;;;1.75;1.02;;;;;;;;;;5073003;28;20058;-82
2023/07/23 13:33:12;;;;;;;1.00;0.90;;;;;;;;;;5067727;28;20415;-80
2023/07/23 13:35:39;;;;;;;3.20;1.40;;;;;;;;;;5071587;28;20033;-79
2023/07/23 13:38:05;;;;;;;3.30;1.67;;;;;;;;;;5068726;28;20040;-80
2023/07/23 13:40:31;;;;;;;2.55;1.25;;;;;;;;;;5067469;28;20039;-80
2023/07/23 13:42:58;;;;;;;2.42;1.45;;;;;;;;;;5067381;28;20029;-80
2023/07/23 13:45:24;;;;;;;5.03;1.48;;;;;;;;;;5067677;28;20021;-80
2023/07/23 13:47:50;;;;;;;3.58;1.35;;;;;;;;;;5075682;28;20027;-80
2023/07/23 13:50:16;;;;;;;1.33;1.02;;;;;;;;;;5074786;28;20475;-80
2023/07/23 13:52:42;;;;;;;2.63;1.42;;;;;;;;;;5067380;28;20422;-81
2023/07/23 13:55:08;;;;;;;2.25;1.50;;;;;;;;;;5067358;28;20433;-81
2023/07/23 13:57:34;;;;;;;1.27;1.10;;;;;;;;;;5066595;28;20078;-81
2023/07/23 14:00:02;;;;;;;3.33;1.80;;;;;;;;;;5067539;28;20041;-81
2023/07/23 14:02:42;;;;;;;3.53;1.00;;;;;;;;;;5067124;28;20025;-80
2023/07/23 14:05:08;;;;;;;4.03;1.30;;;;;;;;;;5067444;28;20073;-81
2023/07/23 14:07:34;;;;;;;2.78;1.25;;;;;;;;;;5067149;28;20021;-81
2023/07/23 14:10:00;;;;;;;1.63;1.27;;;;;;;;;;5052774;28;20036;-82
2023/07/23 14:12:26;;;;;;;3.78;1.33;;;;;;;;;;5075537;28;20021;-81
2023/07/23 14:14:52;;;;;;;1.25;0.98;;;;;;;;;;5067114;28;20047;-82
2023/07/23 14:17:18;;;;;;;2.80;1.45;;;;;;;;;;5067285;28;20032;-81
2023/07/23 14:19:45;;;;;;;2.35;1.20;;;;;;;;;;5067157;28;20023;-80
2023/07/23 14:22:11;;;;;;;1.88;1.40;;;;;;;;;;5073168;28;20035;-81
2023/07/23 14:24:37;;;;;;;1.85;1.35;;;;;;;;;;5072185;28;20418;-81
2023/07/23 14:27:03;;;;;;;1.08;0.98;;;;;;;;;;5067067;28;20036;-81
2023/07/23 14:29:29;;;;;;;2.25;1.30;;;;;;;;;;5068159;28;20486;-83
2023/07/23 14:31:55;;;;;;;2.08;1.40;;;;;;;;;;5070016;28;20032;-81
2023/07/23 14:34:21;;;;;;;2.10;1.02;;;;;;;;;;5070932;28;20032;-80
2023/07/23 14:36:47;;;;;;;2.42;1.35;;;;;;;;;;5070835;28;20032;-80
2023/07/23 14:39:13;;;;;;;1.83;1.45;;;;;;;;;;5070825;28;20052;-82
2023/07/23 14:41:39;;;;;;;1.70;1.40;;;;;;;;;;5070720;28;20025;-81