Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:07;;;;;;;;;5.00;4.50;;;;;18.75;45.97;100895.02;34597;1268;19981;-76
2024/01/20 00:00:54;;;;;;;;;;;;;;;18.75;45.88;100891.30;34419;1270;18726;-76
2024/01/20 00:02:02;;;;;;;;;6.00;4.50;;;;;18.75;46.23;100891.80;34490;1270;21125;-75
2024/01/20 00:02:49;;;;;;;;;4.00;4.00;;;;;18.74;46.28;100893.33;34512;1268;19977;-76
2024/01/20 00:03:36;;;;;;;;;2.00;2.00;;;;;18.75;46.30;100900.91;34588;1268;21586;-75
2024/01/20 00:04:24;;;;;;;;;4.00;4.00;;;;;18.74;46.24;100893.70;34541;1252;19937;-76
2024/01/20 00:05:11;;;;;;;;;4.00;4.00;;;;;18.74;46.30;100889.45;34600;1268;21123;-76
2024/01/20 00:05:59;;;;;;;;;4.00;2.00;;;;;18.73;46.43;100889.88;34528;1253;21072;-76
2024/01/20 00:06:46;;;;;;;;;2.00;2.00;;;;;18.74;46.30;100894.35;34608;1268;20265;-76
2024/01/20 00:07:34;;;;;;;;;5.00;2.00;;;;;18.73;46.13;100896.23;34532;1261;19035;-75
2024/01/20 00:08:21;;;;;;;;;4.50;4.50;;;;;18.74;46.43;100897.27;34610;1268;18646;-75
2024/01/20 00:09:09;;;;;;;;;4.00;4.00;;;;;18.73;46.28;100892.33;34530;1253;21449;-76
2024/01/20 00:09:56;;;;;;;;;4.00;4.00;;;;;18.73;46.08;100893.20;34604;1268;20217;-76
2024/01/20 00:10:44;;;;;;;;;2.67;2.67;;;;;18.72;46.20;100893.62;34536;1260;21633;-76
2024/01/20 00:11:31;;;;;;;;;4.50;4.50;;;;;18.72;46.27;100892.64;34591;1268;21065;-76
2024/01/20 00:12:19;;;;;;;;;3.33;3.33;;;;;18.72;46.04;100886.56;34530;1253;20177;-77
2024/01/20 00:13:06;;;;;;;;;4.00;2.00;;;;;18.72;46.21;100884.93;34618;1268;18615;-74
2024/01/20 00:13:53;;;;;;;;;5.00;4.00;;;;;18.71;46.03;100883.34;34531;1253;21364;-75
2024/01/20 00:14:41;;;;;;;;;4.00;4.00;;;;;18.71;46.03;100885.04;34625;1260;20178;-75
2024/01/20 00:15:28;;;;;;;;;4.00;4.00;;;;;18.70;45.95;100883.71;34538;1268;20035;-75
2024/01/20 00:16:16;;;;;;;;;4.00;4.00;;;;;18.70;45.81;100886.27;34648;1268;18840;-76
2024/01/20 00:17:03;;;;;;;;;2.00;2.00;;;;;18.70;45.74;100889.36;34543;1252;18673;-76
2024/01/20 00:17:51;;;;;;;;;3.33;3.33;;;;;18.70;46.31;100882.52;34632;1268;19090;-76
2024/01/20 00:18:38;;;;;;;;;2.00;2.00;;;;;18.70;46.03;100882.14;34531;1268;18611;-76
2024/01/20 00:19:26;;;;;;;;;4.00;4.00;;;;;18.70;46.22;100881.81;34610;1268;19913;-76
2024/01/20 00:20:13;;;;;;;;;4.67;4.67;;;;;18.70;46.44;100886.86;34542;1268;18545;-78
2024/01/20 00:21:00;;;;;;;;;2.00;2.00;;;;;18.69;46.07;100884.79;34548;1268;20033;-78
2024/01/20 00:21:48;;;;;;;;;4.67;4.67;;;;;18.69;46.37;100884.41;34552;1260;19052;-76
2024/01/20 00:22:35;;;;;;;;;4.00;4.00;;;;;18.69;46.09;100887.61;34520;1268;18834;-77
2024/01/20 00:23:23;;;;;;;;;4.00;4.00;;;;;18.68;46.01;100884.95;34562;1268;20379;-76
2024/01/20 00:24:10;;;;;;;;;5.00;5.00;;;;;18.69;46.07;100885.39;34524;1268;18710;-76
2024/01/20 00:25:00;;;;;;;;;4.00;4.00;;;;;18.70;45.34;100889.52;34547;1268;18627;-75
2024/01/20 00:25:48;;;;;;;;;4.00;4.00;;;;;18.72;45.31;100887.42;34559;1268;18987;-75
2024/01/20 00:26:35;;;;;;;;;5.00;4.00;;;;;18.75;44.84;100891.59;34534;1268;20109;-74
2024/01/20 00:27:23;;;;;;;;;5.50;3.50;;;;;18.79;44.71;100892.77;34565;1268;20001;-74
2024/01/20 00:28:10;;;;;;;;;5.00;4.00;;;;;18.82;44.49;100895.24;34540;1268;18540;-74
2024/01/20 00:28:57;;;;;;;;;4.00;4.00;;;;;18.84;44.51;100895.71;34559;1268;20300;-74
2024/01/20 00:29:45;;;;;;;;;4.33;4.00;;;;;18.86;44.42;100897.52;34531;1260;20010;-74
2024/01/20 00:30:32;;;;;;;;;4.00;4.00;;;;;18.88;44.60;100894.40;34559;1268;20099;-74
2024/01/20 00:31:20;;;;;;;;;4.00;4.00;;;;;18.90;44.39;100897.35;34542;1253;19986;-76
2024/01/20 00:32:07;;;;;;;;;5.00;4.00;;;;;18.92;44.24;100890.15;34565;1268;19977;-75
2024/01/20 00:32:55;;;;;;;;;5.50;4.00;;;;;18.93;44.06;100893.64;34562;1268;18673;-76
2024/01/20 00:33:42;;;;;;;;;3.50;3.50;;;;;18.95;43.98;100892.85;34557;1268;19983;-76
2024/01/20 00:34:30;;;;;;;;;5.00;5.00;;;;;18.97;44.06;100893.30;34558;1268;21130;-75
2024/01/20 00:35:17;;;;;;;;;7.50;6.00;;;;;18.97;43.97;100893.52;34570;1268;20006;-76
2024/01/20 00:36:04;;;;;;;;;4.00;4.00;;;;;18.97;43.86;100893.02;34552;1268;20052;-75
2024/01/20 00:36:52;;;;;;;;;4.00;4.00;;;;;18.97;43.92;100893.80;34604;1253;19961;-75
2024/01/20 00:37:39;;;;;;;;;5.00;5.00;;;;;18.98;44.11;100898.53;34571;1268;18705;-75
2024/01/20 00:38:27;;;;;;;;;4.00;4.00;;;;;18.99;44.15;100895.45;34598;1260;20078;-75
2024/01/20 00:39:15;;;;;;;;;2.00;2.00;;;;;18.99;44.11;100895.95;34556;1253;20078;-76
2024/01/20 00:40:04;;;;;;;;;5.00;5.00;;;;;18.99;43.92;100900.45;34542;1268;19983;-75
2024/01/20 00:40:51;;;;;;;;;4.00;4.00;;;;;19.00;44.14;100895.08;34602;1268;18610;-76
2024/01/20 00:41:39;;;;;;;;;5.00;5.00;;;;;18.99;43.93;100890.23;34552;1253;19989;-76
2024/01/20 00:42:26;;;;;;;;;5.00;5.00;;;;;18.99;44.04;100888.12;34556;1253;20054;-76
2024/01/20 00:43:14;;;;;;;;;2.67;2.00;;;;;18.98;44.04;100888.05;34523;1268;20054;-76
2024/01/20 00:44:01;;;;;;;;;5.00;5.00;;;;;18.98;44.10;100883.55;34519;1253;20456;-75
2024/01/20 00:44:48;;;;;;;;;5.00;5.00;;;;;18.98;43.94;100882.45;34527;1268;21057;-75
2024/01/20 00:45:36;;;;;;;;;4.00;4.00;;;;;18.98;43.94;100881.05;34521;1268;18852;-76
2024/01/20 00:46:23;;;;;;;;;4.00;4.00;;;;;18.96;43.95;100880.11;34542;1268;20147;-76
2024/01/20 00:47:11;;;;;;;;;5.00;5.00;;;;;18.96;44.07;100880.86;34533;1268;18685;-76
2024/01/20 00:47:58;;;;;;;;;4.00;2.00;;;;;18.94;44.00;100883.89;34543;1260;18994;-76
2024/01/20 00:48:45;;;;;;;;;4.50;4.00;;;;;18.93;44.03;100882.45;34546;1268;18620;-76
2024/01/20 00:49:33;;;;;;;;;5.00;4.50;;;;;18.93;44.02;100882.94;34575;1260;18679;-76
2024/01/20 00:50:20;;;;;;;;;4.00;4.00;;;;;18.91;43.93;100873.75;34563;1260;18637;-75
2024/01/20 00:51:08;;;;;;;;;5.00;5.00;;;;;18.90;43.84;100876.84;34566;1268;19967;-75
2024/01/20 00:51:56;;;;;;;;;5.00;4.00;;;;;18.90;43.73;100874.66;34574;1253;20146;-75
2024/01/20 00:52:43;;;;;;;;;4.00;4.00;;;;;18.89;43.74;100874.98;34544;1268;21095;-76
2024/01/20 00:53:31;;;;;;;;;5.50;5.50;;;;;18.88;43.73;100880.83;34531;1253;20107;-76
2024/01/20 00:54:18;;;;;;;;;4.00;4.00;;;;;18.87;43.54;100881.64;34536;1268;18748;-76
2024/01/20 00:55:05;;;;;;;;;5.00;5.00;;;;;18.87;43.54;100884.08;34551;1268;18635;-76
2024/01/20 00:55:53;;;;;;;;;4.00;4.00;;;;;18.86;43.70;100883.90;34558;1252;18614;-76
2024/01/20 00:56:40;;;;;;;;;5.00;5.00;;;;;18.85;43.74;100879.81;34564;1253;20109;-76
2024/01/20 00:57:28;;;;;;;;;4.00;4.00;;;;;18.84;43.55;100879.42;34556;1268;20000;-76
2024/01/20 00:58:15;;;;;;;;;4.67;4.00;;;;;18.84;43.87;100873.45;34546;1268;21069;-76
2024/01/20 00:59:02;;;;;;;;;4.00;4.00;;;;;18.82;43.69;100877.23;34556;1268;20069;-76
2024/01/20 00:59:50;;;;;;;;;5.00;5.00;;;;;18.82;43.68;100869.19;34580;1252;18925;-76
2024/01/20 01:00:37;;;;;;;;;5.00;5.00;;;;;18.82;43.89;100871.41;34572;1268;20352;-76
2024/01/20 01:01:25;;;;;;;;;5.00;5.00;;;;;18.81;43.96;100869.94;34583;1268;20056;-75
2024/01/20 01:02:13;;;;;;;;;4.33;4.33;;;;;18.80;44.08;100875.48;34568;1252;18818;-76
2024/01/20 01:03:02;;;;;;;;;3.00;3.00;;;;;18.79;43.92;100871.94;34539;1268;19940;-75
2024/01/20 01:03:49;;;;;;;;;4.00;4.00;;;;;18.80;43.95;100875.14;34579;1268;19957;-75
2024/01/20 01:04:37;;;;;;;;;6.00;4.50;;;;;18.79;43.92;100876.70;34533;1268;19987;-76
2024/01/20 01:05:24;;;;;;;;;4.00;4.00;;;;;18.79;43.92;100875.50;34575;1268;18688;-76
2024/01/20 01:06:12;;;;;;;;;5.00;5.00;;;;;18.76;44.11;100880.80;34534;1268;20022;-76
2024/01/20 01:06:59;;;;;;;;;2.00;2.00;;;;;18.75;44.32;100875.58;34586;1268;19322;-76
2024/01/20 01:07:46;;;;;;;;;4.00;4.00;;;;;18.75;44.12;100881.17;34554;1268;18563;-76
2024/01/20 01:08:34;;;;;;;;;4.00;4.00;;;;;18.74;44.48;100878.89;34564;1268;20345;-76
2024/01/20 01:09:21;;;;;;;;;2.00;2.00;;;;;18.74;44.38;100876.77;34576;1253;20111;-76
2024/01/20 01:10:09;;;;;;;;;4.00;4.00;;;;;18.74;44.40;100883.32;34565;1252;18862;-76
2024/01/20 01:10:56;;;;;;;;;4.00;3.33;;;;;18.73;44.48;100888.31;34536;1253;20439;-76
2024/01/20 01:11:45;;;;;;;;;4.25;4.25;;;;;18.72;44.36;100885.42;34542;1268;19980;-75
2024/01/20 01:12:33;;;;;;;;;2.00;2.00;;;;;18.72;44.50;100887.00;34537;1268;18684;-75
2024/01/20 01:13:20;;;;;;;;;7.00;5.00;;;;;18.73;44.68;100888.91;34572;1268;18628;-76
2024/01/20 01:14:08;;;;;;;;;3.50;2.00;;;;;18.73;44.72;100892.65;34542;1268;18694;-76
2024/01/20 01:14:55;;;;;;;;;5.00;5.00;;;;;18.73;44.65;100887.48;34580;1268;18662;-76
2024/01/20 01:15:43;;;;;;;;;4.00;4.00;;;;;18.72;44.65;100894.05;34544;1260;18521;-76
2024/01/20 01:16:30;;;;;;;;;3.50;2.00;;;;;18.72;44.67;100890.46;34577;1268;18652;-76
2024/01/20 01:17:18;;;;;;;;;5.00;5.00;;;;;18.72;44.64;100888.80;34531;1268;18627;-76
2024/01/20 01:18:05;;;;;;;;;4.00;4.00;;;;;18.72;45.04;100889.50;34571;1268;20072;-75
2024/01/20 01:18:52;;;;;;;;;4.00;4.00;;;;;18.72;44.88;100900.35;34538;1252;20194;-75
2024/01/20 01:19:40;;;;;;;;;5.00;5.00;;;;;18.72;44.90;100900.18;34578;1260;18619;-76
2024/01/20 01:20:27;;;;;;;;;4.00;2.67;;;;;18.72;45.10;100899.42;34544;1268;20075;-76
2024/01/20 01:21:15;;;;;;;;;5.00;4.00;;;;;18.72;45.35;100898.39;34573;1268;19987;-75
2024/01/20 01:22:02;;;;;;;;;5.00;4.00;;;;;18.72;45.39;100900.98;34556;1268;19983;-75
2024/01/20 01:22:51;;;;;;;;;5.00;5.00;;;;;18.71;45.27;100902.73;34600;1268;19964;-75
2024/01/20 01:23:38;;;;;;;;;4.00;4.00;;;;;18.71;45.44;100902.39;34528;1253;19892;-76
2024/01/20 01:24:25;;;;;;;;;3.00;3.00;;;;;18.71;45.02;100903.20;34544;1268;19959;-76
2024/01/20 01:25:13;;;;;;;;;3.33;3.33;;;;;18.71;45.06;100909.34;34530;1268;19925;-76
2024/01/20 01:26:00;;;;;;;;;2.00;2.00;;;;;18.70;44.87;100913.94;34578;1253;20168;-76
2024/01/20 01:26:48;;;;;;;;;2.00;2.00;;;;;18.69;44.83;100903.29;34527;1268;20004;-76
2024/01/20 01:27:35;;;;;;;;;5.00;4.00;;;;;18.70;44.93;100904.45;34575;1268;21250;-76
2024/01/20 01:28:23;;;;;;;;;4.00;4.00;;;;;18.69;45.14;100904.33;34552;1268;21120;-76
2024/01/20 01:29:10;;;;;;;;;2.00;2.00;;;;;18.69;45.14;100909.76;34583;1252;20406;-76
2024/01/20 01:29:57;;;;;;;;;7.00;5.00;;;;;18.68;45.44;100905.23;34557;1253;20454;-76
2024/01/20 01:30:45;;;;;;;;;4.00;4.00;;;;;18.68;44.82;100902.73;34588;1268;20190;-75
2024/01/20 01:31:32;;;;;;;;;2.67;2.00;;;;;18.68;45.23;100898.98;34568;1252;20195;-76
2024/01/20 01:32:20;;;;;;;;;4.00;4.00;;;;;18.67;45.31;100898.66;34593;1268;18607;-75
2024/01/20 01:33:07;;;;;;;;;4.67;4.67;;;;;18.67;45.30;100900.02;34559;1268;18900;-76
2024/01/20 01:33:55;;;;;;;;;4.00;2.00;;;;;18.67;45.33;100899.25;34598;1252;20135;-76
2024/01/20 01:34:42;;;;;;;;;4.00;4.00;;;;;18.67;45.08;100892.90;34571;1253;20063;-76
2024/01/20 01:35:29;;;;;;;;;3.00;3.00;;;;;18.67;45.10;100892.36;34583;1268;19977;-76
2024/01/20 01:36:17;;;;;;;;;2.00;2.00;;;;;18.67;45.41;100893.88;34559;1253;20009;-76
2024/01/20 01:37:04;;;;;;;;;4.00;4.00;;;;;18.67;45.24;100896.59;34578;1268;18675;-75
2024/01/20 01:37:52;;;;;;;;;5.00;4.00;;;;;18.67;44.71;100890.94;34520;1268;20005;-76
2024/01/20 01:38:39;;;;;;;;;5.00;5.00;;;;;18.68;44.52;100892.21;34599;1268;20196;-76
2024/01/20 01:39:27;;;;;;;;;2.00;2.00;;;;;18.70;44.31;100887.56;34566;1268;18506;-76
2024/01/20 01:40:14;;;;;;;;;4.50;4.50;;;;;18.72;44.00;100896.82;34588;1268;18625;-76
2024/01/20 01:41:02;;;;;;;;;4.00;4.00;;;;;18.75;43.80;100893.54;34506;1268;20255;-76
2024/01/20 01:41:49;;;;;;;;;4.00;4.00;;;;;18.78;43.94;100892.86;34579;1268;18798;-75
2024/01/20 01:42:37;;;;;;;;;2.00;2.00;;;;;18.79;43.64;100894.35;34530;1260;18627;-75
2024/01/20 01:43:25;;;;;;;;;4.00;4.00;;;;;18.82;43.53;100899.54;34516;1268;19997;-75
2024/01/20 01:44:12;;;;;;;;;2.67;2.67;;;;;18.85;43.51;100900.02;34577;1268;18630;-76
2024/01/20 01:45:00;;;;;;;;;4.00;4.00;;;;;18.87;43.52;100902.03;34619;1268;18633;-76
2024/01/20 01:45:47;;;;;;;;;4.00;2.00;;;;;18.88;43.26;100905.38;34571;1268;18629;-74
2024/01/20 01:46:35;;;;;;;;;4.00;4.00;;;;;18.90;43.53;100906.36;34575;1268;19989;-75
2024/01/20 01:47:22;;;;;;;;;5.00;4.00;;;;;18.90;43.15;100897.79;34585;1268;18554;-76
2024/01/20 01:48:10;;;;;;;;;4.00;4.00;;;;;18.92;43.18;100901.39;34590;1268;20483;-76
2024/01/20 01:48:57;;;;;;;;;4.00;4.00;;;;;18.93;43.16;100901.67;34536;1268;19964;-75
2024/01/20 01:49:44;;;;;;;;;7.00;5.00;;;;;18.94;42.93;100904.45;34556;1268;18751;-75
2024/01/20 01:50:32;;;;;;;;;4.00;4.00;;;;;18.95;43.01;100900.45;34527;1253;18605;-75
2024/01/20 01:51:19;;;;;;;;;5.00;4.00;;;;;18.96;43.18;100901.77;34531;1253;21269;-75
2024/01/20 01:52:07;;;;;;;;;4.00;4.00;;;;;18.96;43.17;100895.80;34532;1253;20096;-76
2024/01/20 01:52:55;;;;;;;;;4.00;4.00;;;;;18.96;43.24;100898.17;34536;1253;18629;-76
2024/01/20 01:53:42;;;;;;;;;5.00;5.00;;;;;18.96;42.87;100902.14;34583;1260;18635;-76
2024/01/20 01:54:30;;;;;;;;;4.00;4.00;;;;;18.97;42.99;100902.15;34590;1268;18671;-76
2024/01/20 01:55:17;;;;;;;;;4.00;4.00;;;;;18.95;43.03;100899.69;34542;1268;20069;-76
2024/01/20 01:56:04;;;;;;;;;5.67;5.67;;;;;18.96;43.01;100906.43;34515;1268;19995;-77
2024/01/20 01:56:52;;;;;;;;;4.00;4.00;;;;;18.95;43.12;100904.46;34526;1268;20073;-77
2024/01/20 01:57:39;;;;;;;;;7.00;4.00;;;;;18.94;43.05;100909.84;34536;1268;20185;-77
2024/01/20 01:58:27;;;;;;;;;4.00;4.00;;;;;18.93;42.80;100907.48;34550;1268;21113;-77
2024/01/20 01:59:14;;;;;;;;;5.00;4.50;;;;;18.93;42.87;100908.40;34540;1268;19987;-77
2024/01/20 02:00:02;;;;;;;;;4.50;4.50;;;;;18.93;42.99;100907.65;34557;1268;19092;-77
2024/01/20 02:00:49;;;;;;;;;5.00;5.00;;;;;18.92;42.74;100910.63;34535;1268;18653;-77
2024/01/20 02:01:37;;;;;;;;;5.00;4.00;;;;;18.91;42.97;100909.26;34539;1268;18635;-78
2024/01/20 02:02:24;;;;;;;;;4.00;4.00;;;;;18.90;43.09;100905.98;34534;1268;18644;-76
2024/01/20 02:03:12;;;;;;;;;4.00;4.00;;;;;18.90;42.99;100903.27;34539;1268;20404;-77
2024/01/20 02:03:59;;;;;;;;;4.00;4.00;;;;;18.89;42.99;100906.56;34543;1268;20021;-75
2024/01/20 02:04:47;;;;;;;;;3.67;3.33;;;;;18.87;42.97;100908.55;34561;1254;21663;-75
2024/01/20 02:05:34;;;;;;;;;5.67;4.00;;;;;18.86;42.87;100906.21;34529;1268;20176;-75
2024/01/20 02:06:22;;;;;;;;;3.50;3.50;;;;;18.86;42.96;100907.90;34548;1268;19993;-74
2024/01/20 02:07:09;;;;;;;;;4.00;4.00;;;;;18.85;43.09;100904.25;34549;1268;21519;-75
2024/01/20 02:07:56;;;;;;;;;6.00;4.50;;;;;18.85;43.17;100901.36;34540;1260;18887;-75
2024/01/20 02:08:44;;;;;;;;;5.00;4.67;;;;;18.85;42.83;100902.50;34547;1268;20365;-74
2024/01/20 02:09:31;;;;;;;;;4.00;4.00;;;;;18.84;42.97;100899.40;34540;1268;21054;-75
2024/01/20 02:10:19;;;;;;;;;5.00;5.00;;;;;18.83;42.92;100903.35;34538;1268;18722;-75
2024/01/20 02:11:06;;;;;;;;;4.00;4.00;;;;;18.83;42.89;100900.47;34579;1252;19919;-75
2024/01/20 02:11:54;;;;;;;;;4.00;4.00;;;;;18.82;42.92;100905.30;34529;1268;19961;-76
2024/01/20 02:12:41;;;;;;;;;4.00;4.00;;;;;18.81;42.77;100905.12;34559;1268;20024;-76
2024/01/20 02:13:28;;;;;;;;;5.00;4.00;;;;;18.81;42.65;100899.73;34539;1268;20565;-76
2024/01/20 02:14:16;;;;;;;;;5.00;4.00;;;;;18.81;42.93;100903.70;34589;1253;18820;-76
2024/01/20 02:15:03;;;;;;;;;4.33;4.33;;;;;18.81;43.07;100904.08;34546;1268;18615;-76
2024/01/20 02:15:51;;;;;;;;;5.00;4.50;;;;;18.80;43.00;100907.27;34581;1268;18707;-75
2024/01/20 02:16:38;;;;;;;;;4.50;4.50;;;;;18.79;42.99;100913.40;34549;1268;18601;-76
2024/01/20 02:17:26;;;;;;;;;5.00;5.00;;;;;18.78;43.11;100909.75;34583;1268;20206;-75
2024/01/20 02:18:13;;;;;;;;;4.00;4.00;;;;;18.78;43.07;100909.59;34524;1268;19969;-75
2024/01/20 02:19:01;;;;;;;;;5.00;5.00;;;;;18.77;42.90;100907.90;34547;1268;19696;-76
2024/01/20 02:19:48;;;;;;;;;5.00;4.00;;;;;18.77;43.03;100912.45;34539;1268;19985;-75
2024/01/20 02:20:35;;;;;;;;;4.00;4.00;;;;;18.77;43.15;100912.34;34547;1253;20033;-76
2024/01/20 02:21:23;;;;;;;;;4.67;4.67;;;;;18.76;43.31;100908.48;34578;1252;20080;-76
2024/01/20 02:22:10;;;;;;;;;4.00;4.00;;;;;18.76;43.47;100912.45;34527;1268;18628;-76
2024/01/20 02:22:58;;;;;;;;;5.00;4.00;;;;;18.74;43.20;100908.40;34558;1268;19837;-76
2024/01/20 02:23:45;;;;;;;;;4.50;4.50;;;;;18.72;43.42;100910.55;34544;1268;20098;-76
2024/01/20 02:24:33;;;;;;;;;5.00;4.00;;;;;18.71;43.37;100906.23;34551;1260;18706;-76
2024/01/20 02:25:20;;;;;;;;;4.50;4.50;;;;;18.71;43.52;100907.83;34541;1260;19930;-76
2024/01/20 02:26:08;;;;;;;;;4.00;4.00;;;;;18.71;43.49;100913.95;34558;1253;19878;-76
2024/01/20 02:26:59;;;;;;;;;2.00;2.00;;;;;18.71;43.51;100913.13;34549;1268;20237;-75
2024/01/20 02:27:46;;;;;;;;;4.00;4.00;;;;;18.70;43.49;100907.27;34571;1268;18631;-75
2024/01/20 02:28:34;;;;;;;;;4.00;4.00;;;;;18.69;43.63;100912.25;34540;1268;18854;-76
2024/01/20 02:29:21;;;;;;;;;5.00;4.75;;;;;18.70;43.77;100912.52;34564;1268;20045;-76
2024/01/20 02:30:09;;;;;;;;;4.00;4.00;;;;;18.70;43.64;100910.48;34522;1268;19987;-75
2024/01/20 02:30:56;;;;;;;;;4.00;4.00;;;;;18.70;43.68;100909.05;34528;1268;19965;-76
2024/01/20 02:31:43;;;;;;;;;5.00;4.00;;;;;18.70;44.05;100907.98;34519;1260;18759;-76
2024/01/20 02:32:31;;;;;;;;;5.00;5.00;;;;;18.70;43.82;100906.18;34538;1268;20111;-76
2024/01/20 02:33:18;;;;;;;;;4.00;4.00;;;;;18.70;44.03;100910.68;34539;1252;20049;-76
2024/01/20 02:34:06;;;;;;;;;4.00;4.00;;;;;18.70;44.15;100913.56;34537;1268;21582;-76
2024/01/20 02:34:53;;;;;;;;;4.00;4.00;;;;;18.70;44.22;100907.10;34543;1268;19983;-76
2024/01/20 02:35:40;;;;;;;;;2.00;2.00;;;;;18.70;44.33;100914.37;34560;1260;20083;-75
2024/01/20 02:36:28;;;;;;;;;5.00;5.00;;;;;18.70;44.22;100903.89;34548;1268;18971;-76
2024/01/20 02:37:15;;;;;;;;;4.00;2.00;;;;;18.69;44.17;100910.84;34564;1268;18913;-76
2024/01/20 02:38:03;;;;;;;;;4.00;4.00;;;;;18.70;44.38;100907.75;34540;1268;20016;-76
2024/01/20 02:38:50;;;;;;;;;5.00;5.00;;;;;18.70;44.32;100910.02;34564;1268;19985;-76
2024/01/20 02:39:38;;;;;;;;;4.00;4.00;;;;;18.69;44.16;100905.41;34533;1261;19145;-75
2024/01/20 02:40:26;;;;;;;;;4.00;4.00;;;;;18.69;44.42;100901.28;34587;1268;18677;-75
2024/01/20 02:41:14;;;;;;;;;4.00;4.00;;;;;18.69;44.47;100910.34;34526;1268;19076;-76
2024/01/20 02:42:01;;;;;;;;;2.00;2.00;;;;;18.68;44.53;100904.20;34547;1268;19987;-76
2024/01/20 02:42:49;;;;;;;;;4.00;3.00;;;;;18.67;44.45;100900.98;34525;1253;19956;-75
2024/01/20 02:43:36;;;;;;;;;4.00;4.00;;;;;18.67;44.47;100899.09;34530;1268;18706;-76
2024/01/20 02:44:23;;;;;;;;;2.00;2.00;;;;;18.67;44.23;100902.02;34531;1253;21347;-75
2024/01/20 02:45:11;;;;;;;;;4.00;4.00;;;;;18.66;44.46;100898.81;34560;1268;21234;-75
2024/01/20 02:45:58;;;;;;;;;4.00;4.00;;;;;18.66;44.24;100902.88;34554;1268;21156;-76
2024/01/20 02:46:46;;;;;;;;;3.00;3.00;;;;;18.66;44.16;100900.00;34564;1260;18650;-76
2024/01/20 02:47:33;;;;;;;;;5.00;5.00;;;;;18.66;44.39;100902.34;34535;1268;19978;-76
2024/01/20 02:48:20;;;;;;;;;4.00;4.00;;;;;18.66;44.57;100903.25;34567;1268;20201;-76
2024/01/20 02:49:08;;;;;;;;;4.00;2.00;;;;;18.66;44.37;100907.10;34522;1268;18669;-75
2024/01/20 02:49:55;;;;;;;;;4.00;4.00;;;;;18.66;44.38;100903.31;34590;1268;18624;-75
2024/01/20 02:50:43;;;;;;;;;4.00;2.00;;;;;18.65;44.50;100901.95;34536;1268;19866;-76
2024/01/20 02:51:30;;;;;;;;;8.00;7.00;;;;;18.65;44.41;100906.44;34599;1268;20027;-76
2024/01/20 02:52:17;;;;;;;;;4.00;4.00;;;;;18.65;44.51;100905.02;34538;1268;18686;-76
2024/01/20 02:53:05;;;;;;;;;2.00;2.00;;;;;18.65;44.31;100906.23;34598;1268;20091;-75
2024/01/20 02:53:52;;;;;;;;;4.00;4.00;;;;;18.65;44.38;100906.00;34555;1253;20086;-76
2024/01/20 02:54:40;;;;;;;;;3.00;3.00;;;;;18.64;44.53;100903.88;34602;1253;19993;-75
2024/01/20 02:55:27;;;;;;;;;4.00;4.00;;;;;18.64;44.30;100902.85;34529;1253;20076;-76
2024/01/20 02:56:15;;;;;;;;;5.00;4.00;;;;;18.64;43.92;100899.21;34603;1268;20019;-75
2024/01/20 02:57:02;;;;;;;;;4.00;4.00;;;;;18.65;43.67;100897.65;34527;1268;18834;-76
2024/01/20 02:57:49;;;;;;;;;5.00;5.00;;;;;18.67;43.38;100898.42;34621;1268;18656;-76
2024/01/20 02:58:37;;;;;;;;;4.50;4.50;;;;;18.70;43.03;100895.54;34556;1268;18742;-76
2024/01/20 02:59:24;;;;;;;;;5.00;5.00;;;;;18.73;42.94;100894.16;34603;1268;18656;-76
2024/01/20 03:00:12;;;;;;;;;5.00;5.00;;;;;18.76;42.71;100893.77;34547;1253;20053;-76
2024/01/20 03:01:00;;;;;;;;;4.00;4.00;;;;;18.78;42.68;100889.71;34595;1268;20168;-76
2024/01/20 03:01:48;;;;;;;;;5.00;5.00;;;;;18.80;42.79;100894.19;34533;1254;20034;-76
2024/01/20 03:02:35;;;;;;;;;4.00;4.00;;;;;18.81;42.67;100892.36;34613;1268;18625;-76
2024/01/20 03:03:23;;;;;;;;;4.00;4.00;;;;;18.83;42.75;100889.35;34539;1252;20046;-76
2024/01/20 03:04:10;;;;;;;;;3.00;3.00;;;;;18.86;42.74;100888.07;34632;1268;18892;-75
2024/01/20 03:04:57;;;;;;;;;2.00;2.00;;;;;18.86;42.40;100885.85;34527;1268;19929;-76
2024/01/20 03:05:45;;;;;;;;;2.00;2.00;;;;;18.86;42.38;100882.33;34653;1253;18645;-76
2024/01/20 03:06:32;;;;;;;;;4.67;4.00;;;;;18.87;42.59;100884.30;34552;1268;19832;-76
2024/01/20 03:07:20;;;;;;;;;5.00;4.50;;;;;18.89;42.28;100890.52;34608;1268;19958;-76
2024/01/20 03:08:07;;;;;;;;;7.00;5.00;;;;;18.90;42.25;100885.89;34510;1268;20994;-76
2024/01/20 03:08:55;;;;;;;;;5.00;4.00;;;;;18.91;42.52;100884.61;34620;1269;18850;-75
2024/01/20 03:09:42;;;;;;;;;4.00;4.00;;;;;18.91;42.30;100875.00;34507;1269;19975;-76
2024/01/20 03:10:29;;;;;;;;;7.00;5.00;;;;;18.91;42.46;100878.52;34587;1268;20044;-76
2024/01/20 03:11:17;;;;;;;;;4.00;4.00;;;;;18.91;42.45;100875.92;34535;1260;19105;-75
2024/01/20 03:12:04;;;;;;;;;4.00;4.00;;;;;18.92;42.24;100878.21;34565;1269;18647;-76
2024/01/20 03:12:52;;;;;;;;;4.50;4.00;;;;;18.92;42.13;100877.41;34552;1269;18723;-76
2024/01/20 03:13:39;;;;;;;;;5.00;5.00;;;;;18.90;42.16;100881.55;34587;1253;20104;-76
2024/01/20 03:14:26;;;;;;;;;4.00;4.00;;;;;18.90;42.07;100884.39;34540;1253;19974;-77
2024/01/20 03:15:14;;;;;;;;;5.00;5.00;;;;;18.90;42.26;100879.34;34573;1255;20044;-76
2024/01/20 03:16:02;;;;;;;;;4.00;4.00;;;;;18.91;42.24;100881.41;34543;1269;19988;-77
2024/01/20 03:16:49;;;;;;;;;5.00;4.00;;;;;18.89;42.08;100885.18;34563;1269;20747;-76
2024/01/20 03:17:36;;;;;;;;;5.00;4.00;;;;;18.88;42.13;100887.17;34538;1253;20091;-77
2024/01/20 03:18:24;;;;;;;;;2.00;2.00;;;;;18.87;42.04;100886.02;34554;1269;19763;-77
2024/01/20 03:19:11;;;;;;;;;5.00;5.00;;;;;18.87;42.14;100885.05;34541;1269;21065;-76
2024/01/20 03:19:59;;;;;;;;;4.00;4.00;;;;;18.85;41.90;100889.91;34496;1269;18639;-77
2024/01/20 03:20:46;;;;;;;;;4.00;4.00;;;;;18.84;41.91;100890.88;34573;1269;20179;-77
2024/01/20 03:21:34;;;;;;;;;7.00;5.00;;;;;18.84;42.01;100887.13;34466;1254;21334;-77
2024/01/20 03:22:21;;;;;;;;;7.00;7.00;;;;;18.83;42.22;100888.52;34588;1268;20099;-77
2024/01/20 03:23:09;;;;;;;;;5.00;5.00;;;;;18.84;42.05;100892.13;34472;1253;21405;-74
2024/01/20 03:23:56;;;;;;;;;3.00;3.00;;;;;18.84;42.12;100892.72;34589;1268;18735;-75
2024/01/20 03:24:43;;;;;;;;;5.00;4.33;;;;;18.83;42.17;100893.41;34465;1269;20153;-75
2024/01/20 03:25:31;;;;;;;;;5.00;5.00;;;;;18.83;41.95;100888.74;34590;1269;19096;-76
2024/01/20 03:26:18;;;;;;;;;5.00;5.00;;;;;18.82;42.21;100890.69;34481;1269;19967;-76
2024/01/20 03:27:06;;;;;;;;;5.00;5.00;;;;;18.82;42.06;100892.70;34571;1269;20028;-76
2024/01/20 03:27:53;;;;;;;;;5.00;5.00;;;;;18.81;42.02;100891.55;34521;1253;18856;-75
2024/01/20 03:28:41;;;;;;;;;4.00;4.00;;;;;18.80;42.03;100892.84;34602;1269;20000;-75
2024/01/20 03:29:28;;;;;;;;;4.00;4.00;;;;;18.79;42.11;100891.48;34490;1253;22460;-74
2024/01/20 03:30:15;;;;;;;;;6.50;6.00;;;;;18.78;42.18;100895.27;34592;1269;18571;-75
2024/01/20 03:31:03;;;;;;;;;6.00;5.00;;;;;18.78;41.99;100887.83;34528;1269;21116;-76
2024/01/20 03:31:51;;;;;;;;;7.00;5.00;;;;;18.77;42.19;100894.00;34591;1268;19971;-76
2024/01/20 03:32:38;;;;;;;;;4.00;4.00;;;;;18.76;42.42;100893.23;34469;1269;20108;-75
2024/01/20 03:33:26;;;;;;;;;5.00;5.00;;;;;18.75;42.27;100891.42;34580;1268;20211;-76
2024/01/20 03:34:13;;;;;;;;;4.00;4.00;;;;;18.75;42.23;100889.27;34477;1269;19992;-76
2024/01/20 03:35:01;;;;;;;;;4.00;4.00;;;;;18.73;42.18;100893.73;34598;1253;19960;-75
2024/01/20 03:35:48;;;;;;;;;4.00;4.00;;;;;18.71;42.34;100887.36;34482;1268;18711;-75
2024/01/20 03:36:36;;;;;;;;;4.00;4.00;;;;;18.71;42.33;100887.63;34601;1268;20003;-75
2024/01/20 03:37:23;;;;;;;;;6.33;5.67;;;;;18.71;42.24;100893.71;34505;1269;18631;-76
2024/01/20 03:38:10;;;;;;;;;4.00;4.00;;;;;18.70;42.51;100895.17;34608;1269;20120;-76
2024/01/20 03:38:58;;;;;;;;;4.33;4.00;;;;;18.68;42.31;100897.26;34515;1253;21331;-75
2024/01/20 03:39:45;;;;;;;;;4.00;4.00;;;;;18.67;42.20;100900.66;34636;1269;21089;-76
2024/01/20 03:40:33;;;;;;;;;4.50;4.50;;;;;18.67;42.57;100901.42;34528;1269;20216;-75