Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:24;;;;;;;5.70;4.30;;;;;;;21.35;96.17;95800.41;5094789;28;20404;-58
2021/06/22 00:02:50;;;;;;;4.20;3.90;;;;;;;21.62;94.61;95812.78;5094083;28;20197;-59
2021/06/22 00:05:17;;;;;;;4.87;4.47;;;;;;;21.64;93.01;95815.16;5094663;28;20420;-59
2021/06/22 00:07:47;;;;;;;4.90;4.47;;;;;;;21.54;93.52;95810.88;5099865;28;20822;-61
2021/06/22 00:10:14;;;;;;;5.17;4.70;;;;;;;21.49;94.39;95822.47;5115063;28;20505;-62
2021/06/22 00:12:39;;;;;;;5.23;4.63;;;;;;;21.55;94.70;95817.00;5114346;28;20760;-58
2021/06/22 00:15:07;;;;;;;5.30;4.37;;;;;;;21.65;93.89;95830.88;5114581;28;20434;-60
2021/06/22 00:17:33;;;;;;;6.60;5.37;;;;;;;21.77;92.73;95833.78;5114766;28;20166;-62
2021/06/22 00:19:58;;;;;;;4.97;4.53;;;;;;;21.63;93.04;95833.09;5115020;28;20403;-62
2021/06/22 00:22:24;;;;;;;5.07;4.67;;;;;;;21.53;94.02;95825.31;5108739;28;20964;-62
2021/06/22 00:24:49;;;;;;;5.53;4.93;;;;;;;21.43;94.38;95830.94;5095192;28;20571;-62
2021/06/22 00:27:15;;;;;;;4.57;4.20;;;;;;;21.42;94.40;95824.81;5108159;28;20177;-61
2021/06/22 00:29:43;;;;;;;5.60;4.97;;;;;;;21.57;93.36;95818.28;5114726;28;20173;-62
2021/06/22 00:32:10;;;;;;;4.67;4.37;;;;;;;21.59;92.72;95815.28;5114238;28;20404;-59
2021/06/22 00:34:36;;;;;;;5.03;4.43;;;;;;;21.52;91.74;95819.19;5114311;28;20431;-59
2021/06/22 00:37:02;;;;;;;5.77;4.60;;;;;;;21.57;91.27;95828.19;5114491;28;20411;-59
2021/06/22 00:39:27;;;;;;;5.27;4.77;;;;;;;21.51;91.03;95827.53;5114413;28;20878;-62
2021/06/22 00:41:53;;;;;;;4.50;4.20;;;;;;;21.48;90.48;95818.25;5113186;28;20193;-59
2021/06/22 00:44:18;;;;;;;4.10;3.80;;;;;;;21.36;90.93;95815.34;5096121;28;20574;-59
2021/06/22 00:46:43;;;;;;;5.17;4.00;;;;;;;21.29;90.08;95817.66;5114254;28;20173;-59
2021/06/22 00:49:09;;;;;;;4.77;4.43;;;;;;;21.07;92.50;95828.38;5114245;28;20178;-62
2021/06/22 00:51:35;;;;;;;3.77;3.47;;;;;;;21.16;91.73;95820.41;5113341;28;20165;-61
2021/06/22 00:54:00;;;;;;;4.10;3.70;;;;;;;21.18;91.24;95816.34;5095429;28;20656;-62
2021/06/22 00:56:28;;;;;;;4.13;3.60;;;;;;;21.17;91.68;95805.94;5093855;28;20171;-58
2021/06/22 00:58:53;;;;;;;3.53;3.33;;;;;;;21.31;90.77;95803.97;5093674;28;20181;-62
2021/06/22 01:01:19;;;;;;;3.30;3.10;;;;;;;21.33;89.85;95805.25;5093651;28;20405;-62
2021/06/22 01:03:44;;;;;;;3.70;3.40;;;;;;;21.28;89.87;95804.59;5093230;28;20197;-62
2021/06/22 01:06:11;;;;;;;4.97;3.10;;;;;;;21.26;89.85;95810.25;5093549;28;20185;-59
2021/06/22 01:08:37;;;;;;;3.97;3.47;;;;;;;21.21;89.58;95805.06;5109929;28;20181;-62
2021/06/22 01:11:03;;;;;;;3.97;3.67;;;;;;;21.24;89.57;95812.44;5114018;28;20893;-59
2021/06/22 01:13:28;;;;;;;4.20;3.80;;;;;;;21.21;89.09;95815.75;5113424;28;20411;-59
2021/06/22 01:15:53;;;;;;;4.03;3.73;;;;;;;21.25;89.35;95807.91;5113849;28;20205;-62
2021/06/22 01:18:19;;;;;;;4.27;3.33;;;;;;;21.08;89.38;95819.28;5114099;28;20181;-59
2021/06/22 01:20:44;;;;;;;3.83;3.63;;;;;;;21.01;90.76;95823.47;5114041;28;20165;-61
2021/06/22 01:23:10;;;;;;;3.93;3.60;;;;;;;21.01;91.24;95828.81;5097811;28;20321;-62
2021/06/22 01:25:37;;;;;;;4.90;3.80;;;;;;;20.84;90.52;95818.75;5093554;28;20224;-61
2021/06/22 01:28:03;;;;;;;5.17;4.23;;;;;;;20.79;91.88;95815.41;5093346;28;20174;-62
2021/06/22 01:30:31;;;;;;;6.20;3.60;;;;;;;20.88;91.92;95816.25;5098818;28;20465;-62
2021/06/22 01:32:57;;;;;;;5.10;4.03;;;;;;;20.93;91.12;95810.78;5113253;28;20410;-62
2021/06/22 01:35:24;;;;;;;3.67;3.47;;;;;;;20.96;90.59;95804.84;5113914;28;20881;-59
2021/06/22 01:38:02;;;;;;;3.70;3.40;;;;;;;21.00;90.75;95813.84;5113739;28;20497;-62
2021/06/22 01:40:27;;;;;;;3.67;3.47;;;;;;;21.12;90.02;95811.44;5105184;28;20498;-61
2021/06/22 01:42:58;;;;;;;5.00;4.50;;;;;;;21.22;89.27;95814.63;5100037;28;20822;-62
2021/06/22 01:45:24;;;;;;;3.50;3.20;;;;;;;21.18;88.91;95816.34;5093608;28;20180;-62
2021/06/22 01:47:49;;;;;;;4.23;3.93;;;;;;;21.15;88.80;95818.81;5093157;28;20465;-59
2021/06/22 01:50:16;;;;;;;3.97;3.70;;;;;;;21.09;88.38;95812.03;5093247;28;20420;-62
2021/06/22 01:52:42;;;;;;;3.60;3.30;;;;;;;21.02;88.55;95817.00;5092841;28;20166;-61
2021/06/22 01:57:53;;;;;;;4.37;3.40;;;;;;;21.02;88.54;95827.69;5107708;28;20824;-59
2021/06/22 02:00:18;;;;;;;4.20;3.57;;;;;;;20.94;89.67;95815.84;5110307;28;20416;-59
2021/06/22 02:02:44;;;;;;;4.17;3.87;;;;;;;20.91;89.95;95819.13;5095326;28;20347;-62
2021/06/22 02:05:10;;;;;;;3.87;3.50;;;;;;;20.87;90.37;95815.47;5096854;28;20227;-58
2021/06/22 02:07:35;;;;;;;3.90;3.60;;;;;;;20.88;90.49;95813.59;5097100;28;20166;-62
2021/06/22 02:10:01;;;;;;;4.63;4.00;;;;;;;21.03;89.12;95821.28;5078656;28;20768;-62
2021/06/22 02:12:26;;;;;;;4.07;3.77;;;;;;;20.98;89.05;95829.41;5096387;28;20204;-62
2021/06/22 02:14:51;;;;;;;6.03;4.00;;;;;;;20.85;89.83;95830.22;5097630;28;20186;-59
2021/06/22 02:17:17;;;;;;;4.23;3.93;;;;;;;20.87;90.19;95830.72;5117088;28;20624;-59
2021/06/22 02:19:42;;;;;;;5.40;4.60;;;;;;;20.91;89.73;95832.47;5100788;28;20631;-61
2021/06/22 02:22:08;;;;;;;4.30;3.90;;;;;;;20.92;89.40;95830.59;5096284;28;20545;-58
2021/06/22 02:24:33;;;;;;;4.10;3.80;;;;;;;20.95;89.07;95829.97;5096669;28;20194;-59
2021/06/22 02:26:58;;;;;;;4.10;3.80;;;;;;;20.87;89.64;95834.16;5096395;28;20170;-61
2021/06/22 02:29:24;;;;;;;3.80;3.57;;;;;;;20.88;89.63;95830.41;5096398;28;20265;-59
2021/06/22 02:31:49;;;;;;;4.27;3.97;;;;;;;20.93;89.17;95821.47;5095893;28;20170;-62
2021/06/22 02:34:15;;;;;;;4.43;4.13;;;;;;;20.92;89.18;95828.72;5109557;28;20576;-62
2021/06/22 02:36:40;;;;;;;4.43;4.03;;;;;;;20.88;89.72;95819.72;5116565;28;20252;-58
2021/06/22 02:39:06;;;;;;;4.40;4.10;;;;;;;20.73;90.50;95825.41;5116639;28;20243;-59
2021/06/22 02:41:31;;;;;;;4.80;4.40;;;;;;;20.69;90.96;95823.66;5116500;28;20174;-61
2021/06/22 02:43:56;;;;;;;6.30;4.37;;;;;;;20.69;91.63;95821.78;5116348;28;20201;-62
2021/06/22 02:46:22;;;;;;;4.27;3.97;;;;;;;20.88;90.30;95819.72;5116712;28;20186;-59
2021/06/22 02:48:47;;;;;;;4.70;4.33;;;;;;;21.00;89.61;95824.53;5106870;28;21796;-59
2021/06/22 02:51:13;;;;;;;4.83;4.30;;;;;;;21.04;89.14;95815.63;5109432;28;20222;-62
2021/06/22 02:53:39;;;;;;;4.23;3.90;;;;;;;20.92;89.76;95817.25;5095655;28;20182;-62
2021/06/22 02:56:04;;;;;;;7.63;4.80;;;;;;;20.89;90.20;95820.53;5096455;28;20302;-61
2021/06/22 02:58:30;;;;;;;4.23;3.93;;;;;;;20.91;89.85;95819.13;5096379;28;20869;-59
2021/06/22 03:00:55;;;;;;;4.43;3.97;;;;;;;20.98;89.16;95808.78;5096091;28;20525;-59
2021/06/22 03:03:20;;;;;;;5.53;4.07;;;;;;;21.03;88.80;95810.59;5095334;28;20206;-62
2021/06/22 03:05:46;;;;;;;4.63;4.23;;;;;;;21.06;88.74;95810.75;5100524;28;20208;-62
2021/06/22 03:08:11;;;;;;;4.63;4.23;;;;;;;21.09;88.45;95804.00;5116162;28;20260;-59
2021/06/22 03:10:37;;;;;;;4.27;3.97;;;;;;;21.04;88.43;95807.59;5116476;28;20176;-62
2021/06/22 03:13:02;;;;;;;4.80;4.40;;;;;;;21.03;88.94;95808.72;5115356;28;20161;-62
2021/06/22 03:15:28;;;;;;;4.77;4.43;;;;;;;20.88;90.32;95818.94;5116061;28;20181;-62
2021/06/22 03:17:54;;;;;;;3.97;3.77;;;;;;;20.81;90.68;95816.69;5111677;28;20209;-62
2021/06/22 03:20:19;;;;;;;4.37;4.07;;;;;;;20.89;90.48;95807.16;5095552;28;20174;-61
2021/06/22 03:22:46;;;;;;;6.63;4.53;;;;;;;21.01;89.52;95804.75;5111423;28;20866;-62
2021/06/22 03:25:12;;;;;;;4.50;4.10;;;;;;;21.07;89.25;95806.22;5095328;28;20207;-59
2021/06/22 03:27:39;;;;;;;4.30;4.00;;;;;;;21.03;89.67;95806.03;5105661;28;20440;-59
2021/06/22 03:30:06;;;;;;;4.47;4.17;;;;;;;21.01;89.82;95802.09;5115807;28;20399;-62
2021/06/22 03:32:32;;;;;;;4.20;3.87;;;;;;;20.98;90.15;95803.44;5111866;28;20908;-59
2021/06/22 03:34:57;;;;;;;5.13;4.63;;;;;;;20.91;91.16;95796.94;5094984;28;20443;-59
2021/06/22 03:37:23;;;;;;;4.53;4.20;;;;;;;21.01;90.73;95784.19;5095397;28;20771;-59
2021/06/22 03:39:48;;;;;;;4.57;4.27;;;;;;;21.05;90.70;95787.03;5105195;28;20177;-59
2021/06/22 03:42:14;;;;;;;5.50;5.00;;;;;;;21.06;90.93;95786.72;5115023;28;20272;-62
2021/06/22 03:44:40;;;;;;;5.67;5.10;;;;;;;21.07;91.21;95787.50;5115518;28;20213;-63
2021/06/22 03:47:05;;;;;;;5.77;5.07;;;;;;;21.16;91.03;95785.69;5114538;28;20703;-62
2021/06/22 03:49:31;;;;;;;6.07;5.57;;;;;;;21.13;91.05;95779.06;5095799;28;20182;-59
2021/06/22 03:51:56;;;;;;;6.93;6.33;;;;;;;21.10;90.99;95792.25;5094463;28;20170;-59
2021/06/22 03:54:22;;;;;;;7.00;6.43;;;;;;;21.13;90.95;95784.41;5094706;28;20254;-63
2021/06/22 03:56:47;;;;;;;6.87;6.20;;;;;;;21.07;91.57;95788.28;5094985;28;20279;-63
2021/06/22 03:59:13;;;;;;;6.57;6.17;;;;;;;21.18;91.02;95786.94;5094896;28;20162;-63
2021/06/22 04:01:38;;;;;;;8.23;6.50;;;;;;;21.12;91.18;95788.19;5094180;28;20216;-59
2021/06/22 04:04:04;;;;;;;7.20;5.93;;;;;;;21.15;91.48;95790.22;5103043;28;20194;-59
2021/06/22 04:06:29;;;;;;;7.93;7.30;;;;;;;21.25;91.10;95789.97;5109569;28;20172;-60
2021/06/22 04:08:55;;;;;;;7.57;6.97;;;;;;;21.31;90.73;95787.94;5114865;28;20184;-63
2021/06/22 04:11:21;;;;;;;11.00;9.87;;;;;;;21.35;90.56;95794.25;5114954;28;20172;-62
2021/06/22 04:13:47;;;;;;;9.03;8.27;;;;;;;21.36;90.49;95779.81;5114348;28;20238;-62
2021/06/22 04:16:12;;;;;;;10.50;9.60;;;;;;;21.36;90.83;95783.25;5114663;28;20403;-62
2021/06/22 04:18:37;;;;;;;9.17;8.40;;;;;;;21.10;92.99;95781.56;5113946;28;20174;-60
2021/06/22 04:21:03;;;;;;;8.77;7.97;;;;;;;21.03;93.87;95773.97;5114605;28;20165;-62
2021/06/22 04:23:28;;;;;;;8.40;7.60;;;;;;;21.09;93.92;95771.94;5114151;28;20196;-59
2021/06/22 04:25:54;;;;;;;8.30;7.50;;;;;;;21.10;93.76;95782.34;5114055;28;20177;-59
2021/06/22 04:28:19;;;;;;;7.83;7.23;;;;;;;21.22;93.57;95776.41;5114654;28;20170;-59
2021/06/22 04:30:45;;;;;;;7.70;7.00;;;;;;;21.24;93.61;95788.38;5114457;28;20173;-59
2021/06/22 04:33:11;;;;;;;7.70;7.10;;;;;;;21.12;94.14;95782.03;5101059;28;20182;-60
2021/06/22 04:35:36;;;;;;;7.40;6.90;;;;;;;21.14;94.25;95787.88;5094207;28;20411;-62
2021/06/22 04:38:05;;;;;;;7.43;6.70;;;;;;;21.26;93.45;95788.09;5093860;28;20264;-62
2021/06/22 04:40:31;;;;;;;6.57;5.97;;;;;;;21.24;92.84;95793.75;5094112;28;20166;-59
2021/06/22 04:42:57;;;;;;;6.67;6.20;;;;;;;21.30;92.82;95799.75;5093381;28;20436;-62
2021/06/22 04:45:22;;;;;;;5.70;5.30;;;;;;;21.29;92.69;95790.94;5093829;28;20466;-59
2021/06/22 04:47:48;;;;;;;6.93;6.33;;;;;;;21.06;94.54;95789.38;5105093;28;20635;-62
2021/06/22 04:50:13;;;;;;;7.07;6.50;;;;;;;20.88;96.79;95803.69;5114484;28;20635;-63
2021/06/22 04:52:39;;;;;;;7.17;6.67;;;;;;;21.05;96.25;95797.72;5113745;28;20677;-59
2021/06/22 04:55:12;;;;;;;8.73;7.83;;;;;;;21.07;96.09;95784.84;5114053;28;20268;-62
2021/06/22 04:57:38;;;;;;;7.47;6.77;;;;;;;21.01;96.32;95781.50;5114071;28;20165;-63
2021/06/22 05:00:05;;;;;;;8.37;7.77;;;;;;;21.19;95.80;95785.84;5113993;28;20487;-59
2021/06/22 05:02:30;;;;;;;9.60;8.70;;;;;;;21.39;94.89;95793.34;5097447;28;20455;-63
2021/06/22 05:04:56;;;;;;;12.87;11.20;;;;;;;21.52;94.26;95792.44;5093581;28;20477;-59
2021/06/22 05:07:21;;;;;;;14.10;12.80;;;;;;;21.61;93.84;95800.53;5093679;28;20617;-59
2021/06/22 05:09:46;;;;;;;14.17;12.87;;;;;;;21.61;94.09;95799.72;5093733;28;20197;-59
2021/06/22 05:12:12;;;;;;;16.07;14.60;;;;;;;21.70;93.48;95796.00;5093261;28;20577;-59
2021/06/22 05:14:37;;;;;;;15.57;14.17;;;;;;;21.73;93.64;95797.25;5093371;28;20194;-59
2021/06/22 05:17:03;;;;;;;13.27;12.00;;;;;;;21.78;93.30;95803.25;5104995;28;20256;-62
2021/06/22 05:19:28;;;;;;;15.23;13.93;;;;;;;21.80;93.41;95808.31;5105360;28;20178;-59
2021/06/22 05:21:54;;;;;;;16.40;14.00;;;;;;;21.77;93.43;95807.03;5093052;28;20570;-59
2021/06/22 05:24:19;;;;;;;14.80;13.30;;;;;;;21.75;93.04;95817.25;5093333;28;20198;-63
2021/06/22 05:26:44;;;;;;;14.60;13.17;;;;;;;21.76;93.37;95826.84;5093480;28;20204;-59
2021/06/22 05:29:11;;;;;;;12.93;11.87;;;;;;;21.80;93.50;95833.19;5093417;28;20166;-62
2021/06/22 05:31:37;;;;;;;14.07;12.33;;;;;;;21.86;93.53;95826.59;5092907;28;20161;-60
2021/06/22 05:34:02;;;;;;;14.20;12.80;;;;;;;21.81;94.07;95829.44;5099561;28;20430;-62
2021/06/22 05:36:27;;;;;;;14.00;12.90;;;;;;;21.77;94.23;95835.66;5114339;28;20679;-59
2021/06/22 05:38:53;;;;;;;14.20;12.60;;;;;;;21.90;93.97;95829.44;5117862;28;20185;-63
2021/06/22 05:41:18;;;;;;;13.27;12.23;;;;;;;22.06;92.73;95835.94;5117869;28;20165;-62
2021/06/22 05:43:44;;;;;;;16.00;14.70;;;;;;;21.74;94.16;95836.28;5117480;28;20201;-59
2021/06/22 05:46:09;;;;;;;15.10;13.60;;;;;;;21.80;94.32;95840.41;5111162;28;20253;-60
2021/06/22 05:48:34;;;;;;;13.43;12.30;;;;;;;21.92;93.47;95844.06;5097143;28;20179;-59
2021/06/22 05:51:00;;;;;;;11.87;10.83;;;;;;;22.04;93.14;95844.28;5117623;28;20169;-59
2021/06/22 05:53:25;;;;;;;15.20;13.90;;;;;;;22.03;93.52;95837.34;5117119;28;20231;-62
2021/06/22 05:55:51;;;;;;;14.90;13.67;;;;;;;22.05;93.17;95837.81;5117648;28;20184;-63
2021/06/22 05:58:16;;;;;;;14.50;13.20;;;;;;;22.10;93.30;95845.72;5117478;28;20534;-63
2021/06/22 06:00:41;;;;;;;14.80;13.33;;;;;;;22.05;93.28;95850.44;5117310;28;20271;-62
2021/06/22 06:03:07;;;;;;;15.00;13.67;;;;;;;21.88;95.15;95856.53;5116967;28;20611;-62
2021/06/22 06:05:33;;;;;;;14.23;12.70;;;;;;;21.89;94.59;95852.72;5080040;28;20209;-63
2021/06/22 06:07:58;;;;;;;14.23;12.93;;;;;;;21.98;94.49;95861.56;5096833;28;20170;-62
2021/06/22 06:10:24;;;;;;;12.90;11.90;;;;;;;22.15;93.00;95858.97;5096916;28;20414;-59
2021/06/22 06:12:50;;;;;;;14.20;12.80;;;;;;;22.17;92.98;95866.69;5096372;28;20166;-60
2021/06/22 06:15:16;;;;;;;11.10;10.07;;;;;;;22.27;92.41;95859.16;5079521;28;20239;-62
2021/06/22 06:17:42;;;;;;;15.37;14.00;;;;;;;22.19;92.44;95859.13;5116273;28;20423;-59
2021/06/22 06:20:10;;;;;;;13.00;11.70;;;;;;;22.29;91.86;95864.19;5117213;28;20901;-59
2021/06/22 06:22:37;;;;;;;14.53;13.37;;;;;;;22.35;91.88;95870.97;5116721;28;21027;-62
2021/06/22 06:25:06;;;;;;;13.10;12.00;;;;;;;22.36;91.84;95878.69;5117021;28;20529;-62
2021/06/22 06:27:45;;;;;;;14.57;13.10;;;;;;;22.37;91.75;95888.28;5081969;28;20396;-59
2021/06/22 06:30:16;;;;;;;14.40;11.90;;;;;;;22.35;91.15;95882.50;5116658;28;20426;-62
2021/06/22 06:32:41;;;;;;;14.43;13.23;;;;;;;22.31;92.32;95878.84;5110645;28;20520;-62
2021/06/22 06:35:08;;;;;;;12.80;11.37;;;;;;;22.23;93.12;95876.94;5101902;28;20448;-59
2021/06/22 06:37:33;;;;;;;10.60;9.80;;;;;;;22.43;92.24;95889.75;5096150;28;20166;-62
2021/06/22 06:39:58;;;;;;;12.77;11.30;;;;;;;22.60;91.79;95888.22;5096265;28;20407;-63
2021/06/22 06:42:24;;;;;;;12.00;11.10;;;;;;;22.72;91.17;95886.50;5095855;28;20277;-62
2021/06/22 06:44:50;;;;;;;12.50;11.40;;;;;;;22.90;90.42;95880.06;5096272;28;20223;-63
2021/06/22 06:47:15;;;;;;;11.10;10.13;;;;;;;22.91;89.90;95881.66;5111003;28;20268;-59
2021/06/22 06:49:40;;;;;;;12.00;11.00;;;;;;;22.79;90.52;95888.72;5115468;28;20716;-62
2021/06/22 06:52:06;;;;;;;11.77;10.77;;;;;;;22.88;89.48;95900.25;5116133;28;20162;-59
2021/06/22 06:54:32;;;;;;;11.00;10.10;;;;;;;22.91;89.29;95899.59;5092245;28;20205;-62
2021/06/22 06:56:58;;;;;;;10.60;9.70;;;;;;;22.97;89.03;95890.31;5095856;28;20173;-62
2021/06/22 06:59:24;;;;;;;9.80;9.00;;;;;;;23.10;88.97;95892.06;5096073;28;20415;-59
2021/06/22 07:01:52;;;;;;;9.00;8.13;;;;;;;23.30;88.07;95891.41;5095470;28;20239;-62
2021/06/22 07:04:18;;;;;;;9.80;8.90;;;;;;;23.45;86.92;95897.09;5077637;28;20225;-60
2021/06/22 07:06:44;;;;;;;10.90;10.00;;;;;;;23.07;88.35;95898.03;5095960;28;20898;-62
2021/06/22 07:09:09;;;;;;;9.87;9.00;;;;;;;23.10;86.38;95914.28;5099725;28;20239;-62
2021/06/22 07:11:36;;;;;;;7.20;6.60;;;;;;;23.18;84.10;95910.00;5115653;28;20201;-60
2021/06/22 07:14:03;;;;;;;7.43;6.67;;;;;;;23.25;83.50;95908.44;5115611;28;20193;-59
2021/06/22 07:16:29;;;;;;;6.60;5.90;;;;;;;23.56;84.00;95916.31;5115925;28;20415;-60
2021/06/22 07:18:54;;;;;;;7.40;6.77;;;;;;;23.39;85.39;95919.00;5115916;28;20418;-61
2021/06/22 07:21:20;;;;;;;7.37;6.20;;;;;;;23.43;77.75;95926.13;5115833;28;20252;-60
2021/06/22 07:23:46;;;;;;;5.77;5.23;;;;;;;23.66;77.90;95932.06;5114622;28;20229;-59
2021/06/22 07:26:12;;;;;;;7.43;5.47;;;;;;;23.39;76.51;95927.84;5115678;28;20170;-63
2021/06/22 07:28:38;;;;;;;6.13;5.63;;;;;;;23.58;77.04;95922.16;5115749;28;20900;-63
2021/06/22 07:31:11;;;;;;;5.83;5.43;;;;;;;23.68;79.24;95923.72;5115550;28;20407;-63
2021/06/22 07:33:37;;;;;;;5.53;4.60;;;;;;;23.72;79.21;95925.44;5096889;28;20199;-63
2021/06/22 07:36:03;;;;;;;4.70;3.57;;;;;;;23.70;77.25;95935.69;5115612;28;20486;-63
2021/06/22 07:38:28;;;;;;;5.20;4.90;;;;;;;23.43;77.11;95936.06;5112293;28;20185;-63
2021/06/22 07:40:54;;;;;;;5.40;4.90;;;;;;;23.34;79.81;95949.47;5098438;28;20525;-63
2021/06/22 07:43:20;;;;;;;5.37;4.60;;;;;;;23.25;82.02;95943.31;5111309;28;20663;-63
2021/06/22 07:45:45;;;;;;;4.10;3.80;;;;;;;22.92;79.19;95939.50;5115289;28;20414;-59
2021/06/22 07:48:11;;;;;;;5.90;4.67;;;;;;;22.67;84.10;95934.88;5115099;28;20547;-59
2021/06/22 07:50:37;;;;;;;5.70;4.60;;;;;;;23.14;83.83;95927.84;5115035;28;20623;-63
2021/06/22 07:53:02;;;;;;;3.83;3.63;;;;;;;23.10;82.15;95925.00;5114557;28;20173;-63
2021/06/22 07:55:29;;;;;;;4.70;4.40;;;;;;;23.25;81.15;95926.41;5106350;28;20181;-63
2021/06/22 07:57:54;;;;;;;2.73;2.53;;;;;;;23.20;76.50;95935.41;5114771;28;20165;-63
2021/06/22 08:02:53;;;;;;;3.90;3.20;;;;;;;23.23;77.76;95942.03;5114664;28;20545;-56
2021/06/22 08:05:18;;;;;;;3.33;3.00;;;;;;;22.94;78.15;95948.00;5115112;28;20411;-61
2021/06/22 08:07:44;;;;;;;3.23;2.57;;;;;;;23.14;77.81;95933.19;5114802;28;20172;-60
2021/06/22 08:10:10;;;;;;;2.50;2.30;;;;;;;23.16;79.63;95931.00;5110393;28;20179;-63
2021/06/22 08:12:35;;;;;;;3.33;2.60;;;;;;;23.35;79.14;95934.94;5103119;28;20207;-61
2021/06/22 08:15:01;;;;;;;3.20;2.90;;;;;;;23.42;77.60;95921.09;5113730;28;20567;-61
2021/06/22 08:17:26;;;;;;;3.03;2.83;;;;;;;23.59;79.68;95920.28;5105383;28;20638;-59
2021/06/22 08:19:51;;;;;;;3.27;3.00;;;;;;;23.70;80.50;95919.59;5103623;28;20181;-60
2021/06/22 08:22:17;;;;;;;4.33;3.60;;;;;;;23.67;77.71;95927.50;5098350;28;20201;-60
2021/06/22 08:24:42;;;;;;;4.50;3.40;;;;;;;23.52;77.48;95926.09;5098874;28;20310;-59
2021/06/22 08:27:07;;;;;;;3.53;3.33;;;;;;;23.39;78.42;95929.75;5101407;28;20181;-59
2021/06/22 08:29:33;;;;;;;2.83;2.63;;;;;;;23.37;78.10;95931.97;5102086;28;20177;-60
2021/06/22 08:31:58;;;;;;;3.40;3.10;;;;;;;23.48;76.79;95917.91;5092092;28;20527;-59
2021/06/22 08:34:24;;;;;;;3.40;3.20;;;;;;;23.37;77.79;95921.25;5090026;28;20571;-60
2021/06/22 08:36:49;;;;;;;3.40;3.17;;;;;;;23.46;79.88;95919.34;5090617;28;20212;-60
2021/06/22 08:39:14;;;;;;;3.83;3.50;;;;;;;23.38;82.54;95925.50;5090470;28;20595;-60
2021/06/22 08:41:40;;;;;;;4.27;3.47;;;;;;;23.56;81.37;95939.66;5090099;28;20223;-60
2021/06/22 08:44:09;;;;;;;4.80;4.23;;;;;;;23.58;80.79;95940.16;5105796;28;20569;-59
2021/06/22 08:46:35;;;;;;;4.53;4.17;;;;;;;23.59;82.65;95931.78;5110185;28;20682;-60
2021/06/22 08:49:01;;;;;;;4.30;4.00;;;;;;;23.61;82.89;95924.19;5110718;28;20609;-59
2021/06/22 08:51:26;;;;;;;3.67;3.37;;;;;;;23.63;83.56;95918.50;5110171;28;20965;-60
2021/06/22 08:53:52;;;;;;;4.10;3.60;;;;;;;23.53;83.14;95926.91;5110676;28;20423;-60
2021/06/22 08:56:17;;;;;;;5.27;4.00;;;;;;;23.68;83.12;95932.53;5110276;28;20177;-59
2021/06/22 08:58:43;;;;;;;5.40;4.87;;;;;;;23.56;81.27;95929.72;5106566;28;20174;-60
2021/06/22 09:01:08;;;;;;;4.63;4.20;;;;;;;23.60;81.95;95930.69;5105690;28;20204;-58
2021/06/22 09:03:34;;;;;;;3.90;3.70;;;;;;;23.73;80.80;95937.75;5107801;28;20201;-58
2021/06/22 09:05:59;;;;;;;5.40;4.60;;;;;;;23.78;81.40;95940.28;5107987;28;20181;-59
2021/06/22 09:08:30;;;;;;;4.20;3.90;;;;;;;23.75;82.29;95943.56;5109680;28;20185;-61
2021/06/22 09:11:10;;;;;;;8.00;4.27;;;;;;;23.89;81.78;95938.03;5097773;28;20180;-64
2021/06/22 09:13:36;;;;;;;4.80;4.47;;;;;;;24.00;81.28;95940.09;5101462;28;20439;-63
2021/06/22 09:16:02;;;;;;;4.37;4.07;;;;;;;24.05;81.07;95937.22;5098707;28;20563;-63
2021/06/22 09:18:37;;;;;;;5.20;4.80;;;;;;;24.05;81.37;95941.81;5101330;28;20433;-58
2021/06/22 09:21:05;;;;;;;5.70;4.47;;;;;;;24.16;79.56;95943.81;5099051;28;20431;-58
2021/06/22 09:23:36;;;;;;;5.37;4.87;;;;;;;24.21;80.04;95957.06;5097514;28;20456;-59
2021/06/22 09:26:14;;;;;;;4.90;4.60;;;;;;;24.24;79.03;95958.34;5098811;28;20426;-59
2021/06/22 09:28:39;;;;;;;5.17;4.77;;;;;;;24.25;80.00;95952.63;5101171;28;20422;-58
2021/06/22 09:31:08;;;;;;;5.30;4.80;;;;;;;24.03;79.37;95944.00;5100358;28;20782;-63
2021/06/22 09:33:43;;;;;;;5.13;4.80;;;;;;;24.05;80.35;95960.59;5102529;28;20201;-59
2021/06/22 09:36:09;;;;;;;5.63;4.90;;;;;;;24.10;82.11;95969.28;5101589;28;20444;-63
2021/06/22 09:38:48;;;;;;;5.47;5.07;;;;;;;24.05;81.72;95977.50;5109173;28;20473;-59
2021/06/22 09:41:18;;;;;;;5.80;4.63;;;;;;;24.14;81.57;95982.84;5093546;28;20182;-59
2021/06/22 09:43:45;;;;;;;5.10;4.70;;;;;;;24.28;81.48;95973.47;5074610;28;20459;-62
2021/06/22 09:46:11;;;;;;;6.90;6.30;;;;;;;24.36;81.30;95977.25;5093165;28;20435;-59
2021/06/22 09:48:44;;;;;;;8.43;7.63;;;;;;;24.17;80.98;95980.31;5093278;28;20404;-59
2021/06/22 09:51:10;;;;;;;8.10;6.87;;;;;;;24.05;81.47;95985.56;5093286;28;20408;-59
2021/06/22 09:53:36;;;;;;;8.90;8.17;;;;;;;24.12;81.17;95985.06;5098402;28;20538;-62
2021/06/22 09:56:02;;;;;;;8.03;7.30;;;;;;;24.18;81.44;95984.59;5095327;28;20910;-62
2021/06/22 09:58:42;;;;;;;8.17;7.40;;;;;;;24.10;81.35;95982.69;5113683;28;20208;-60
2021/06/22 10:01:25;;;;;;;8.77;7.30;;;;;;;24.12;80.73;95985.06;5113515;28;20169;-62
2021/06/22 10:03:50;;;;;;;8.80;8.20;;;;;;;24.11;80.95;95992.34;5113166;28;20810;-62
2021/06/22 10:06:16;;;;;;;8.30;7.60;;;;;;;24.15;81.32;95979.06;5113323;28;20965;-62
2021/06/22 10:08:57;;;;;;;8.67;7.87;;;;;;;24.27;81.15;95979.16;5110715;28;20268;-62
2021/06/22 10:11:36;;;;;;;7.13;6.63;;;;;;;24.32;81.05;95971.72;5096772;28;20173;-62
2021/06/22 10:14:05;;;;;;;8.40;7.70;;;;;;;24.40;79.28;95986.25;5113392;28;20419;-59
2021/06/22 10:16:32;;;;;;;6.40;5.90;;;;;;;24.51;79.32;95989.34;5113359;28;20480;-62
2021/06/22 10:19:03;;;;;;;7.93;7.13;;;;;;;24.58;79.59;95987.75;5113103;28;20487;-62
2021/06/22 10:21:30;;;;;;;6.90;6.50;;;;;;;24.51;79.65;96002.78;5112985;28;20410;-59
2021/06/22 10:23:57;;;;;;;8.63;7.80;;;;;;;24.46;79.04;95999.16;5107285;28;20513;-62
2021/06/22 10:26:28;;;;;;;7.43;6.83;;;;;;;24.35;78.05;96000.63;5099722;28;20778;-62
2021/06/22 10:28:54;;;;;;;6.77;6.27;;;;;;;24.30;77.41;96002.69;5117026;28;20752;-62
2021/06/22 10:31:20;;;;;;;6.67;5.73;;;;;;;24.11;79.00;96015.72;5116983;28;20865;-61
2021/06/22 10:33:45;;;;;;;5.30;4.77;;;;;;;24.07;78.22;96012.09;5116333;28;20488;-59
2021/06/22 10:36:28;;;;;;;5.40;4.90;;;;;;;23.83;77.73;96020.63;5116799;28;20526;-62
2021/06/22 10:38:58;;;;;;;4.73;4.30;;;;;;;23.88;77.51;96023.13;5116854;28;20203;-59
2021/06/22 10:41:25;;;;;;;4.53;4.07;;;;;;;23.66;78.35;96027.91;5110829;28;20416;-61
2021/06/22 10:43:50;;;;;;;6.13;4.70;;;;;;;23.36;77.97;96033.09;5096059;28;20524;-62
2021/06/22 10:46:20;;;;;;;5.33;4.93;;;;;;;23.35;78.32;96028.06;5096597;28;20878;-62
2021/06/22 10:48:49;;;;;;;6.20;4.73;;;;;;;23.31;79.46;96027.91;5096155;28;20528;-62
2021/06/22 10:51:39;;;;;;;5.10;4.70;;;;;;;23.23;79.68;96022.47;5113029;28;20431;-62
2021/06/22 10:54:04;;;;;;;5.37;4.87;;;;;;;23.19;80.43;96026.91;5116359;28;20840;-59
2021/06/22 10:56:32;;;;;;;5.30;4.83;;;;;;;23.04;79.66;96036.19;5116437;28;20399;-60
2021/06/22 10:59:14;;;;;;;6.20;5.70;;;;;;;23.01;79.01;96030.66;5097924;28;20521;-62
2021/06/22 11:01:59;;;;;;;6.10;5.70;;;;;;;22.91;79.16;96028.25;5115877;28;20403;-59
2021/06/22 11:04:24;;;;;;;6.20;5.67;;;;;;;22.93;79.54;96032.22;5112161;28;20452;-62
2021/06/22 11:07:02;;;;;;;6.03;5.43;;;;;;;22.83;79.12;96037.09;5095874;28;20828;-59
2021/06/22 11:09:27;;;;;;;7.10;6.40;;;;;;;22.76;80.28;96037.50;5077544;28;20228;-60
2021/06/22 11:12:28;;;;;;;7.70;7.00;;;;;;;22.68;80.44;96042.84;5095272;28;20460;-62
2021/06/22 11:15:00;;;;;;;8.57;6.80;;;;;;;22.67;81.87;96041.25;5053382;28;20564;-59
2021/06/22 11:17:43;;;;;;;8.20;6.30;;;;;;;22.79;81.80;96044.91;5102427;28;20458;-59
2021/06/22 11:20:14;;;;;;;6.93;6.40;;;;;;;22.76;81.92;96039.41;5101635;28;20431;-59
2021/06/22 11:22:55;;;;;;;6.93;6.43;;;;;;;22.75;82.97;96033.28;5102792;28;20450;-62
2021/06/22 11:25:22;;;;;;;7.83;7.13;;;;;;;22.70;82.75;96021.91;5115741;28;20767;-58
2021/06/22 11:28:06;;;;;;;7.90;7.10;;;;;;;22.59;83.06;96026.75;5115644;28;20820;-58
2021/06/22 11:30:50;;;;;;;8.10;7.40;;;;;;;22.48;83.48;96034.22;5115375;28;20419;-62
2021/06/22 11:33:38;;;;;;;7.97;7.27;;;;;;;22.35;83.42;96042.38;5115251;28;20936;-62
2021/06/22 11:36:19;;;;;;;7.73;7.03;;;;;;;22.26;83.68;96036.19;5114878;28;20443;-60