Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:40;;;;;;;101.23;40.93;;;4.50;86.10;;;;;;5072635;28;20052;-76
2021/01/03 00:04:06;;;;;;;95.70;41.57;;;4.60;86.30;;;;;;5071014;28;20491;-75
2021/01/03 00:06:32;;;;;;;97.00;39.77;;;4.50;86.30;;;;;;5054955;28;20153;-75
2021/01/03 00:08:57;;;;;;;104.57;43.17;;;4.50;86.40;;;;;;5054679;28;20445;-77
2021/01/03 00:11:23;;;;;;;111.10;44.90;;;4.40;86.20;;;;;;5070775;28;20025;-75
2021/01/03 00:13:48;;;;;;;101.43;43.33;;;4.40;86.40;;;;;;5072677;28;20033;-75
2021/01/03 00:16:14;;;;;;;101.57;42.17;;;4.30;86.60;;;;;;5068742;28;20043;-75
2021/01/03 00:18:40;;;;;;;100.03;41.50;;;4.30;86.90;;;;;;5054535;28;20384;-75
2021/01/03 00:21:05;;;;;;;100.70;40.37;;;4.50;87.30;;;;;;5053403;28;20032;-75
2021/01/03 00:23:31;;;;;;;94.27;38.53;;;4.50;86.90;;;;;;5071148;28;20081;-76
2021/01/03 00:25:57;;;;;;;102.63;41.80;;;4.60;87.00;;;;;;5071760;28;20507;-75
2021/01/03 00:28:23;;;;;;;101.03;40.30;;;4.60;86.90;;;;;;5070083;28;20421;-76
2021/01/03 00:30:49;;;;;;;99.07;41.27;;;4.50;86.70;;;;;;5070560;28;20536;-76
2021/01/03 00:33:14;;;;;;;101.00;40.77;;;4.50;86.50;;;;;;5048007;28;20123;-76
2021/01/03 00:35:40;;;;;;;92.97;40.10;;;4.50;86.70;;;;;;5053829;28;20060;-77
2021/01/03 00:38:11;;;;;;;93.27;41.20;;;4.60;87.10;;;;;;5052775;28;20029;-76
2021/01/03 00:40:37;;;;;;;100.40;41.73;;;4.80;87.40;;;;;;5054249;28;20464;-76
2021/01/03 00:43:04;;;;;;;99.23;41.20;;;4.80;86.70;;;;;;5071445;28;20151;-75
2021/01/03 00:45:30;;;;;;;97.47;40.77;;;5.00;86.80;;;;;;5053551;28;20032;-76
2021/01/03 00:47:58;;;;;;;97.83;41.10;;;4.90;86.60;;;;;;5053870;28;20036;-76
2021/01/03 00:50:24;;;;;;;95.43;40.97;;;4.90;86.40;;;;;;5052967;28;20125;-75
2021/01/03 00:52:50;;;;;;;98.27;40.87;;;4.90;86.60;;;;;;5053470;28;20029;-76
2021/01/03 00:55:16;;;;;;;92.23;39.47;;;4.90;86.10;;;;;;5064197;28;20048;-78
2021/01/03 00:57:41;;;;;;;90.50;39.63;;;4.90;85.90;;;;;;5033753;28;20148;-77
2021/01/03 01:00:15;;;;;;;88.40;38.73;;;4.90;86.00;;;;;;5033379;28;20163;-76
2021/01/03 01:02:41;;;;;;;84.77;37.63;;;4.90;86.10;;;;;;5051998;28;20021;-76
2021/01/03 01:05:07;;;;;;;92.53;38.30;;;4.90;86.10;;;;;;5049328;28;20491;-76
2021/01/03 01:07:33;;;;;;;96.13;38.80;;;5.00;86.50;;;;;;5053872;28;20489;-76
2021/01/03 01:09:58;;;;;;;87.43;38.27;;;5.00;86.10;;;;;;5066355;28;20025;-76
2021/01/03 01:12:24;;;;;;;83.97;35.93;;;4.90;85.90;;;;;;5050194;28;20021;-76
2021/01/03 01:14:50;;;;;;;83.17;36.27;;;4.90;86.30;;;;;;5051091;28;20052;-77
2021/01/03 01:17:15;;;;;;;81.23;35.10;;;5.00;86.60;;;;;;5064302;28;20021;-76
2021/01/03 01:19:41;;;;;;;87.63;36.13;;;5.10;86.60;;;;;;5033282;28;20063;-76
2021/01/03 01:22:07;;;;;;;81.80;36.30;;;5.20;86.60;;;;;;5049631;28;20479;-75
2021/01/03 01:24:33;;;;;;;85.53;35.77;;;5.30;86.60;;;;;;5050187;28;20060;-75
2021/01/03 01:26:58;;;;;;;77.20;34.40;;;5.30;86.10;;;;;;5051462;28;20033;-75
2021/01/03 01:29:24;;;;;;;77.63;34.73;;;5.40;86.20;;;;;;5050846;28;20017;-75
2021/01/03 01:31:49;;;;;;;81.37;33.53;;;5.50;86.40;;;;;;5051204;28;20032;-75
2021/01/03 01:34:16;;;;;;;85.20;36.73;;;5.60;86.50;;;;;;5049903;28;20048;-75
2021/01/03 01:36:41;;;;;;;80.53;35.93;;;5.60;86.20;;;;;;5033773;28;20040;-75
2021/01/03 01:39:07;;;;;;;78.90;34.83;;;5.60;85.90;;;;;;5049100;28;20457;-75
2021/01/03 01:41:33;;;;;;;87.27;36.90;;;5.70;86.20;;;;;;5049805;28;20465;-75
2021/01/03 01:43:58;;;;;;;84.10;36.83;;;5.70;85.90;;;;;;5049811;28;20035;-75
2021/01/03 01:46:32;;;;;;;81.57;35.17;;;5.70;85.70;;;;;;5049038;28;20035;-75
2021/01/03 01:48:58;;;;;;;81.93;35.43;;;5.60;85.60;;;;;;5049905;28;20017;-76
2021/01/03 01:51:34;;;;;;;81.67;36.33;;;5.60;85.50;;;;;;5049923;28;20116;-75
2021/01/03 01:54:18;;;;;;;82.57;36.10;;;5.50;85.60;;;;;;5049665;28;20098;-76
2021/01/03 01:56:47;;;;;;;87.50;36.63;;;5.60;85.70;;;;;;5051037;28;20435;-76
2021/01/03 01:59:33;;;;;;;82.33;35.33;;;5.50;84.90;;;;;;5069200;28;20074;-76
2021/01/03 02:02:07;;;;;;;82.10;34.30;;;5.40;85.30;;;;;;5064828;28;20031;-77
2021/01/03 02:04:44;;;;;;;87.63;36.70;;;5.40;85.90;;;;;;5051133;28;20075;-76
2021/01/03 02:07:26;;;;;;;87.17;38.13;;;5.40;85.30;;;;;;5048561;28;20053;-76
2021/01/03 02:10:16;;;;;;;92.28;37.47;;;5.30;85.30;;;;;;5049872;28;20076;-75
2021/01/03 02:12:46;;;;;;;89.20;36.37;;;5.20;85.50;;;;;;5070192;28;20040;-76
2021/01/03 02:15:27;;;;;;;89.70;35.83;;;5.30;86.40;;;;;;5068681;28;20042;-76
2021/01/03 02:17:54;;;;;;;85.97;35.27;;;5.50;86.50;;;;;;5069850;28;20025;-76
2021/01/03 02:20:20;;;;;;;91.80;37.17;;;5.50;86.40;;;;;;5065146;28;20473;-76
2021/01/03 02:23:02;;;;;;;101.03;40.00;;;5.60;86.30;;;;;;5049094;28;20025;-76
2021/01/03 02:25:28;;;;;;;89.67;36.23;;;5.60;85.70;;;;;;5048868;28;20650;-77
2021/01/03 02:28:26;;;;;;;93.50;37.87;;;5.60;86.00;;;;;;5049488;28;20111;-76
2021/01/03 02:30:54;;;;;;;89.63;35.77;;;5.50;85.00;;;;;;5054326;28;20037;-76
2021/01/03 02:33:22;;;;;;;98.43;39.17;;;5.40;85.00;;;;;;5052031;28;20029;-76
2021/01/03 02:35:50;;;;;;;92.77;37.33;;;5.30;85.10;;;;;;5065530;28;20507;-77
2021/01/03 02:38:21;;;;;;;94.57;38.10;;;5.20;85.50;;;;;;5048368;28;20037;-76
2021/01/03 02:40:46;;;;;;;93.90;36.90;;;5.40;86.10;;;;;;5053927;28;20040;-76
2021/01/03 02:43:12;;;;;;;91.33;38.10;;;5.50;86.10;;;;;;5034988;28;20439;-76
2021/01/03 02:45:38;;;;;;;98.87;38.33;;;5.40;85.80;;;;;;5052739;28;20407;-77
2021/01/03 02:48:21;;;;;;;84.87;34.57;;;5.40;85.70;;;;;;5036055;28;20029;-77
2021/01/03 02:50:47;;;;;;;;;;;5.40;86.10;;;;;;5062767;28;20029;-77
2021/01/03 02:53:13;;;;;;;103.63;39.83;;;5.50;86.00;;;;;;5031727;28;19913;-76
2021/01/03 02:55:38;;;;;;;101.03;41.50;;;5.40;85.50;;;;;;5046660;28;20037;-76
2021/01/03 02:58:04;;;;;;;101.20;40.50;;;5.20;85.00;;;;;;5035980;28;20107;-76
2021/01/03 03:00:36;;;;;;;98.63;39.13;;;5.00;85.00;;;;;;5052271;28;20135;-76
2021/01/03 03:03:04;;;;;;;99.63;38.70;;;5.00;85.40;;;;;;5039816;28;20064;-76
2021/01/03 03:05:30;;;;;;;97.23;38.57;;;4.90;85.60;;;;;;5031883;28;20033;-75
2021/01/03 03:07:55;;;;;;;101.83;40.13;;;4.80;85.70;;;;;;5032746;28;20041;-75
2021/01/03 03:10:22;;;;;;;99.23;39.60;;;4.70;85.80;;;;;;5015387;28;20022;-75
2021/01/03 03:12:53;;;;;;;104.60;41.13;;;4.80;86.40;;;;;;5033917;28;20086;-76
2021/01/03 03:15:21;;;;;;;100.60;40.00;;;4.80;86.50;;;;;;5032456;28;20543;-75
2021/01/03 03:17:47;;;;;;;102.90;40.03;;;4.70;86.10;;;;;;5032611;28;20029;-76
2021/01/03 03:20:13;;;;;;;106.30;40.10;;;4.70;86.20;;;;;;5031396;28;20892;-76
2021/01/03 03:22:39;;;;;;;108.43;40.47;;;4.70;86.40;;;;;;5015468;28;20045;-76
2021/01/03 03:25:07;;;;;;;108.63;40.73;;;4.80;86.80;;;;;;5032259;28;20025;-76
2021/01/03 03:27:32;;;;;;;111.77;41.90;;;4.90;86.90;;;;;;5041207;28;20028;-77
2021/01/03 03:29:58;;;;;;;98.80;39.63;;;4.90;87.00;;;;;;5052007;28;20021;-76
2021/01/03 03:32:24;;;;;;;96.57;38.20;;;4.90;87.10;;;;;;5043191;28;20068;-77
2021/01/03 03:34:49;;;;;;;94.57;37.73;;;5.10;87.50;;;;;;5015667;28;20393;-77
2021/01/03 03:37:15;;;;;;;96.83;39.73;;;5.20;87.20;;;;;;5014815;28;20025;-76
2021/01/03 03:39:41;;;;;;;88.23;36.83;;;5.20;87.00;;;;;;5015609;28;20124;-77
2021/01/03 03:42:06;;;;;;;98.07;38.80;;;5.30;86.80;;;;;;5032775;28;20096;-77
2021/01/03 03:44:32;;;;;;;92.97;38.10;;;5.20;86.70;;;;;;5032235;28;20072;-76
2021/01/03 03:47:03;;;;;;;95.93;38.60;;;5.30;87.00;;;;;;5031780;28;20045;-76
2021/01/03 03:49:32;;;;;;;99.03;40.03;;;5.30;87.00;;;;;;5032380;28;20192;-76
2021/01/03 03:52:01;;;;;;;101.00;41.17;;;5.30;86.70;;;;;;5031600;28;20087;-76
2021/01/03 03:54:27;;;;;;;101.13;39.10;;;5.20;86.30;;;;;;5030779;28;20083;-76
2021/01/03 03:56:55;;;;;;;106.80;42.47;;;5.10;86.20;;;;;;5020322;28;20128;-76
2021/01/03 03:59:21;;;;;;;102.03;40.53;;;4.90;86.00;;;;;;5037371;28;20047;-76
2021/01/03 04:01:47;;;;;;;102.00;40.77;;;4.80;86.60;;;;;;5072281;28;20060;-75
2021/01/03 04:04:14;;;;;;;105.57;41.57;;;4.80;86.50;;;;;;5069142;28;20456;-74
2021/01/03 04:06:39;;;;;;;102.63;40.30;;;4.90;86.60;;;;;;5038155;28;20082;-75
2021/01/03 04:09:06;;;;;;;104.93;41.63;;;4.80;86.40;;;;;;5071463;28;20028;-75
2021/01/03 04:11:32;;;;;;;102.53;40.07;;;4.90;86.70;;;;;;5054127;28;20046;-75
2021/01/03 04:13:58;;;;;;;100.07;39.23;;;4.90;86.40;;;;;;5022451;28;20033;-75
2021/01/03 04:16:23;;;;;;;112.47;41.13;;;4.90;86.50;;;;;;5070747;28;20093;-75
2021/01/03 04:18:49;;;;;;;108.17;42.53;;;4.90;86.70;;;;;;5072827;28;20029;-75
2021/01/03 04:21:15;;;;;;;99.37;37.13;;;4.80;86.10;;;;;;5070453;28;20033;-75
2021/01/03 04:23:43;;;;;;;96.73;39.03;;;4.70;86.50;;;;;;5054542;28;20029;-75
2021/01/03 04:26:18;;;;;;;93.83;37.63;;;4.80;86.80;;;;;;5071386;28;20103;-75
2021/01/03 04:28:44;;;;;;;104.77;38.43;;;5.00;87.30;;;;;;5072031;28;20047;-75
2021/01/03 04:31:10;;;;;;;97.10;37.27;;;5.10;87.40;;;;;;5037510;28;20064;-75
2021/01/03 04:33:37;;;;;;;98.33;37.80;;;5.20;87.40;;;;;;5070254;28;20101;-76
2021/01/03 04:36:03;;;;;;;98.07;38.50;;;5.20;87.40;;;;;;5054804;28;20396;-75
2021/01/03 04:38:29;;;;;;;100.53;42.80;;;5.30;87.20;;;;;;5053474;28;20387;-75
2021/01/03 04:40:55;;;;;;;101.13;39.57;;;5.20;86.50;;;;;;5070714;28;20032;-75
2021/01/03 04:43:21;;;;;;;102.13;40.00;;;5.00;86.40;;;;;;5070053;28;20033;-75
2021/01/03 04:45:51;;;;;;;104.10;40.13;;;5.00;86.70;;;;;;5071451;28;20598;-75
2021/01/03 04:48:26;;;;;;;104.10;40.47;;;5.00;86.90;;;;;;5053180;28;20392;-74
2021/01/03 04:51:15;;;;;;;105.93;43.73;;;5.00;86.80;;;;;;5072078;28;20448;-76
2021/01/03 04:54:11;;;;;;;102.00;39.77;;;5.00;86.30;;;;;;5053745;28;20025;-76
2021/01/03 04:56:39;;;;;;;99.63;40.83;;;5.00;87.00;;;;;;5068245;28;20166;-76
2021/01/03 04:59:08;;;;;;;95.03;38.13;;;5.20;87.10;;;;;;5069956;28;20048;-76
2021/01/03 05:02:11;;;;;;;100.50;40.77;;;5.20;87.20;;;;;;5070439;28;20028;-76
2021/01/03 05:05:17;;;;;;;99.32;38.53;;;5.30;87.10;;;;;;5052645;28;20040;-76
2021/01/03 05:07:46;;;;;;;92.90;39.13;;;5.30;87.00;;;;;;5070346;28;20074;-75
2021/01/03 05:10:15;;;;;;;106.73;42.60;;;5.20;86.50;;;;;;5070510;28;20037;-75
2021/01/03 05:12:58;;;;;;;96.70;39.67;;;5.10;86.70;;;;;;5069928;28;20033;-76
2021/01/03 05:15:27;;;;;;;103.07;41.72;;;5.00;86.80;;;;;;5069970;28;20064;-75
2021/01/03 05:17:54;;;;;;;96.23;41.43;;;4.90;86.70;;;;;;5071481;28;20032;-76
2021/01/03 05:20:20;;;;;;;100.80;40.70;;;4.90;86.60;;;;;;5052816;28;20028;-75
2021/01/03 05:22:46;;;;;;;96.77;38.73;;;5.00;86.90;;;;;;5054752;28;20081;-74
2021/01/03 05:25:16;;;;;;;97.63;39.87;;;4.90;86.40;;;;;;5071904;28;20472;-76
2021/01/03 05:27:43;;;;;;;95.87;38.37;;;5.00;87.00;;;;;;5053828;28;20534;-76
2021/01/03 05:30:22;;;;;;;92.50;38.70;;;5.10;87.30;;;;;;5053570;28;20020;-76
2021/01/03 05:32:47;;;;;;;96.40;40.37;;;5.20;87.30;;;;;;5071463;28;20020;-75
2021/01/03 05:35:23;;;;;;;91.60;39.03;;;5.20;87.10;;;;;;5070443;28;20357;-75
2021/01/03 05:37:51;;;;;;;91.57;37.73;;;5.10;87.00;;;;;;5071236;28;20033;-76
2021/01/03 05:40:37;;;;;;;104.00;42.30;;;5.10;87.30;;;;;;5069512;28;20118;-75
2021/01/03 05:43:15;;;;;;;97.73;41.00;;;5.30;87.60;;;;;;5070960;28;20029;-75
2021/01/03 05:46:04;;;;;;;96.50;39.03;;;5.30;87.20;;;;;;5062117;28;20059;-75
2021/01/03 05:48:44;;;;;;;91.50;38.83;;;5.30;87.30;;;;;;5070441;28;20025;-75
2021/01/03 05:51:33;;;;;;;87.57;39.57;;;5.40;87.30;;;;;;5052813;28;20071;-76
2021/01/03 05:54:03;;;;;;;90.93;38.67;;;5.40;87.50;;;;;;5040860;28;20536;-76
2021/01/03 05:56:33;;;;;;;89.23;37.80;;;5.40;86.90;;;;;;5064714;28;20189;-75
2021/01/03 05:58:58;;;;;;;86.30;36.63;;;5.40;87.50;;;;;;5069522;28;20055;-75
2021/01/03 06:01:30;;;;;;;87.33;37.37;;;5.40;87.40;;;;;;5069951;28;20028;-75
2021/01/03 06:03:59;;;;;;;100.47;42.50;;;5.50;87.70;;;;;;5069683;28;20388;-75
2021/01/03 06:06:42;;;;;;;88.97;38.90;;;5.50;86.60;;;;;;5055880;28;20301;-75
2021/01/03 06:09:09;;;;;;;85.28;35.88;;;5.50;87.10;;;;;;5068152;28;20024;-75
2021/01/03 06:11:35;;;;;;;88.93;38.93;;;5.60;87.30;;;;;;5070047;28;20033;-75
2021/01/03 06:14:01;;;;;;;86.20;37.67;;;5.60;86.60;;;;;;5070648;28;20082;-76
2021/01/03 06:16:35;;;;;;;92.03;41.07;;;5.60;86.90;;;;;;5034674;28;20032;-75
2021/01/03 06:19:10;;;;;;;93.10;40.63;;;5.50;86.30;;;;;;5052183;28;20132;-75
2021/01/03 06:21:40;;;;;;;90.60;39.47;;;5.40;86.10;;;;;;5052072;28;20028;-77
2021/01/03 06:24:21;;;;;;;87.10;36.93;;;5.30;86.00;;;;;;5071020;28;20028;-75
2021/01/03 06:26:52;;;;;;;98.33;41.57;;;5.40;87.30;;;;;;5052534;28;20025;-75
2021/01/03 06:29:26;;;;;;;89.03;38.90;;;5.30;86.20;;;;;;5074774;28;20025;-76
2021/01/03 06:31:57;;;;;;;84.37;37.23;;;5.30;86.30;;;;;;5074413;28;20104;-76
2021/01/03 06:34:42;;;;;;;82.70;36.60;;;5.30;86.60;;;;;;5073219;28;20107;-76
2021/01/03 06:37:26;;;;;;;87.37;37.97;;;5.30;86.60;;;;;;5056920;28;20029;-76
2021/01/03 06:40:40;;;;;;;86.70;38.87;;;5.40;86.90;;;;;;5056144;28;20024;-76
2021/01/03 06:43:18;;;;;;;89.00;37.60;;;5.40;86.60;;;;;;5039310;28;20056;-76
2021/01/03 06:46:02;;;;;;;88.27;37.17;;;5.40;86.30;;;;;;5073327;28;20036;-77
2021/01/03 06:49:05;;;;;;;87.30;38.13;;;5.50;86.90;;;;;;5067772;28;20498;-76
2021/01/03 06:51:53;;;;;;;85.60;37.97;;;5.70;87.20;;;;;;5052203;28;20033;-76
2021/01/03 06:55:00;;;;;;;78.90;34.90;;;5.70;86.70;;;;;;5036318;28;20071;-76
2021/01/03 06:57:53;;;;;;;86.13;36.97;;;5.70;86.50;;;;;;5060482;28;20040;-77
2021/01/03 07:00:25;;;;;;;79.25;35.30;;;5.60;86.60;;;;;;5072843;28;20040;-76
2021/01/03 07:03:00;;;;;;;85.07;37.43;;;5.60;86.60;;;;;;5072806;28;20376;-76
2021/01/03 07:05:26;;;;;;;79.30;36.10;;;5.50;86.10;;;;;;5072162;28;20045;-77
2021/01/03 07:08:19;;;;;;;85.23;37.20;;;5.50;86.60;;;;;;5073364;28;20102;-77
2021/01/03 07:10:44;;;;;;;78.80;35.55;;;5.70;86.60;;;;;;5069386;28;20156;-76
2021/01/03 07:13:28;;;;;;;78.57;35.63;;;5.60;85.90;;;;;;5055482;28;20583;-77
2021/01/03 07:15:56;;;;;;;83.27;36.90;;;5.50;85.80;;;;;;5055634;28;20036;-76
2021/01/03 07:18:36;;;;;;;80.03;36.27;;;5.40;85.60;;;;;;5073512;28;20024;-76
2021/01/03 07:21:03;;;;;;;87.60;38.23;;;5.50;86.70;;;;;;5072324;28;20037;-76
2021/01/03 07:23:37;;;;;;;77.77;35.23;;;5.40;85.70;;;;;;5072584;28;20085;-76
2021/01/03 07:26:29;;;;;;;77.00;36.67;;;5.30;85.50;;;;;;5054573;28;20028;-76
2021/01/03 07:29:07;;;;;;;78.13;35.80;;;5.10;85.00;;;;;;5055664;28;20384;-77
2021/01/03 07:31:41;;;;;;;76.83;34.53;;;4.90;84.90;;;;;;5054163;28;20085;-76
2021/01/03 07:34:12;;;;;;;76.93;33.73;;;4.80;85.50;;;;;;5071980;28;20029;-76
2021/01/03 07:36:45;;;;;;;87.97;37.63;;;4.80;85.40;;;;;;5072397;28;20090;-76
2021/01/03 07:39:13;;;;;;;83.07;36.10;;;4.80;85.60;;;;;;5055149;28;20061;-77
2021/01/03 07:41:39;;;;;;;74.40;35.20;;;4.70;85.40;;;;;;5071015;28;20025;-76
2021/01/03 07:44:08;;;;;;;80.67;35.20;;;4.70;85.40;;;;;;5073357;28;20059;-77
2021/01/03 07:46:42;;;;;;;76.33;34.63;;;4.80;85.50;;;;;;5054321;28;20793;-76
2021/01/03 07:49:27;;;;;;;;;;;4.80;85.20;;;;;;5052379;28;20033;-77
2021/01/03 07:51:54;;;;;;;71.00;33.17;;;4.70;84.80;;;;;;5046628;28;20430;-77
2021/01/03 07:54:19;;;;;;;79.27;35.00;;;4.70;85.00;;;;;;5055102;28;20029;-76
2021/01/03 07:56:45;;;;;;;73.17;34.23;;;4.80;85.00;;;;;;5071896;28;20044;-76
2021/01/03 07:59:11;;;;;;;67.97;31.93;;;4.70;84.60;;;;;;5071622;28;20102;-76
2021/01/03 08:01:47;;;;;;;67.27;31.97;;;4.80;85.30;;;;;;5037481;28;20028;-76
2021/01/03 08:04:28;;;;;;;71.07;33.57;;;4.70;85.20;;;;;;5054896;28;20028;-76
2021/01/03 08:07:16;;;;;;;65.67;31.60;;;4.70;84.10;;;;;;5052144;28;20025;-76
2021/01/03 08:09:42;;;;;;;69.67;33.17;;;4.70;85.00;;;;;;5052359;28;20024;-76
2021/01/03 08:12:19;;;;;;;64.73;33.63;;;4.90;84.80;;;;;;5037951;28;20380;-76
2021/01/03 08:14:45;;;;;;;68.07;31.10;;;4.90;84.20;;;;;;5071590;28;20036;-76
2021/01/03 08:17:22;;;;;;;64.17;31.77;;;4.90;85.20;;;;;;5054444;28;20032;-76
2021/01/03 08:19:51;;;;;;;64.03;31.87;;;4.90;83.40;;;;;;5070413;28;20115;-76
2021/01/03 08:22:26;;;;;;;65.40;30.67;;;4.80;83.10;;;;;;5051842;28;20376;-75
2021/01/03 08:24:54;;;;;;;57.17;28.83;;;4.90;83.60;;;;;;5071100;28;20103;-75
2021/01/03 08:27:25;;;;;;;59.97;29.57;;;4.90;83.90;;;;;;5053810;28;20435;-75
2021/01/03 08:30:15;;;;;;;59.40;29.60;;;5.10;84.00;;;;;;5053766;28;20028;-76
2021/01/03 08:32:42;;;;;;;55.90;27.93;;;5.10;83.40;;;;;;5053675;28;20098;-76
2021/01/03 08:35:12;;;;;;;51.97;27.70;;;4.90;82.10;;;;;;5072667;28;20032;-76
2021/01/03 08:37:44;;;;;;;57.63;29.10;;;4.80;82.10;;;;;;5070853;28;20047;-77
2021/01/03 08:40:21;;;;;;;56.20;29.53;;;4.80;82.50;;;;;;5073927;28;20084;-77
2021/01/03 08:42:53;;;;;;;51.73;27.50;;;4.80;82.80;;;;;;5076511;28;20259;-77
2021/01/03 08:45:32;;;;;;;54.47;28.67;;;4.80;82.10;;;;;;5087271;28;20137;-76
2021/01/03 08:48:04;;;;;;;57.67;29.17;;;4.70;81.90;;;;;;5065969;28;20009;-77
2021/01/03 08:50:33;;;;;;;60.07;31.90;;;4.70;82.10;;;;;;5065529;28;20028;-76
2021/01/03 08:53:04;;;;;;;51.13;27.37;;;4.60;81.90;;;;;;5095754;28;20028;-76
2021/01/03 08:55:36;;;;;;;51.70;27.60;;;4.60;81.80;;;;;;5046751;28;20068;-76
2021/01/03 08:58:05;;;;;;;49.17;26.65;;;4.60;81.40;;;;;;5066555;28;20761;-76
2021/01/03 09:00:37;;;;;;;49.90;26.07;;;4.50;81.20;;;;;;5047576;28;20048;-76
2021/01/03 09:03:06;;;;;;;51.85;28.30;;;4.60;81.20;;;;;;5048284;28;20028;-76
2021/01/03 09:05:35;;;;;;;48.97;25.53;;;4.70;81.90;;;;;;5064427;28;20116;-76
2021/01/03 09:08:01;;;;;;;46.70;25.70;;;4.70;80.80;;;;;;5047239;28;20111;-76
2021/01/03 09:10:39;;;;;;;50.20;27.03;;;4.70;81.00;;;;;;5046514;28;20032;-75
2021/01/03 09:13:17;;;;;;;51.03;28.37;;;4.70;81.20;;;;;;5053704;28;20017;-76
2021/01/03 09:15:46;;;;;;;45.30;25.20;;;4.80;80.90;;;;;;5059423;28;20040;-76
2021/01/03 09:18:32;;;;;;;45.63;23.87;;;4.80;80.70;;;;;;5048350;28;20101;-77
2021/01/03 09:21:11;;;;;;;42.73;23.63;;;4.80;80.70;;;;;;5061413;28;20112;-77
2021/01/03 09:23:40;;;;;;;40.40;23.57;;;4.80;80.20;;;;;;5040892;28;20078;-76
2021/01/03 09:26:08;;;;;;;47.30;26.23;;;4.80;79.70;;;;;;5040364;28;20048;-77
2021/01/03 09:28:38;;;;;;;40.73;21.80;;;4.80;79.00;;;;;;5057426;28;20028;-77
2021/01/03 09:31:24;;;;;;;55.20;27.83;;;4.80;78.80;;;;;;5058194;28;20032;-78
2021/01/03 09:34:18;;;;;;;39.77;21.57;;;4.90;79.40;;;;;;5055445;28;20020;-77
2021/01/03 09:37:04;;;;;;;35.13;19.17;;;4.90;79.50;;;;;;5041347;28;20052;-77
2021/01/03 09:39:43;;;;;;;39.03;22.70;;;4.90;78.80;;;;;;5045408;28;20423;-78
2021/01/03 09:42:24;;;;;;;42.33;22.27;;;4.90;78.70;;;;;;5054852;28;20024;-77
2021/01/03 09:45:08;;;;;;;34.90;19.27;;;4.90;78.70;;;;;;5067994;28;20035;-77
2021/01/03 09:47:43;;;;;;;40.13;23.90;;;4.80;78.30;;;;;;5055679;28;20029;-77
2021/01/03 09:50:37;;;;;;;28.77;16.83;;;4.80;78.20;;;;;;5060104;28;20575;-77
2021/01/03 09:53:15;;;;;;;24.77;14.67;;;4.70;77.10;;;;;;5041245;28;20388;-77
2021/01/03 09:55:48;;;;;;;30.57;17.27;;;4.60;76.90;;;;;;5051557;28;20102;-78
2021/01/03 09:58:13;;;;;;;;;;;4.60;78.00;;;;;;5055295;28;20056;-76
2021/01/03 10:00:56;;;;;;;31.17;16.70;;;4.60;77.30;;;;;;5068389;28;19959;-77
2021/01/03 10:03:34;;;;;;;27.20;16.10;;;4.70;78.40;;;;;;5072099;28;20025;-77
2021/01/03 10:06:15;;;;;;;31.00;18.13;;;4.70;77.40;;;;;;5073696;28;20035;-77
2021/01/03 10:08:40;;;;;;;23.60;13.30;;;4.80;77.40;;;;;;5068417;28;20353;-77
2021/01/03 10:11:06;;;;;;;25.43;15.83;;;4.70;76.40;;;;;;5045115;28;20033;-78
2021/01/03 10:13:32;;;;;;;28.37;17.20;;;4.70;76.90;;;;;;5075461;28;20071;-76
2021/01/03 10:15:58;;;;;;;26.93;16.83;;;4.70;77.30;;;;;;5055622;28;20052;-77
2021/01/03 10:18:36;;;;;;;33.03;19.40;;;4.70;76.30;;;;;;5057714;28;20036;-78
2021/01/03 10:21:26;;;;;;;32.10;17.80;;;4.90;77.00;;;;;;5055275;28;20519;-78
2021/01/03 10:24:25;;;;;;;23.33;13.50;;;5.00;77.10;;;;;;5061746;28;20639;-77
2021/01/03 10:27:15;;;;;;;21.80;12.97;;;4.80;75.70;;;;;;5060065;28;20299;-77
2021/01/03 10:29:41;;;;;;;19.30;11.07;;;4.70;75.60;;;;;;5048375;28;20489;-77
2021/01/03 10:32:07;;;;;;;24.90;15.10;;;4.70;75.20;;;;;;5041047;28;20472;-77
2021/01/03 10:34:33;;;;;;;19.30;11.17;;;4.60;75.90;;;;;;5046423;28;20036;-77
2021/01/03 10:36:59;;;;;;;16.80;10.17;;;4.70;76.00;;;;;;5055310;28;20494;-77
2021/01/03 10:39:29;;;;;;;19.07;12.53;;;4.70;75.80;;;;;;5073824;28;20020;-77
2021/01/03 10:41:55;;;;;;;22.77;14.70;;;4.70;75.80;;;;;;5071087;28;20025;-77
2021/01/03 10:44:20;;;;;;;19.53;12.40;;;4.70;76.50;;;;;;5072924;28;20078;-76
2021/01/03 10:46:47;;;;;;;16.73;10.30;;;4.70;75.80;;;;;;5052869;28;20025;-76
2021/01/03 10:49:13;;;;;;;17.10;10.20;;;4.70;75.80;;;;;;5047067;28;20361;-76
2021/01/03 10:51:45;;;;;;;18.10;10.37;;;4.80;75.80;;;;;;5039574;28;20047;-76
2021/01/03 10:54:13;;;;;;;26.20;15.73;;;4.80;74.90;;;;;;5048232;28;20055;-76
2021/01/03 10:56:39;;;;;;;16.93;9.77;;;4.80;76.50;;;;;;5053207;28;20047;-76
2021/01/03 10:59:06;;;;;;;18.73;11.13;;;4.90;74.80;;;;;;5040930;28;20050;-76
2021/01/03 11:01:37;;;;;;;22.67;14.57;;;5.00;75.70;;;;;;5015386;28;20050;-76
2021/01/03 11:04:03;;;;;;;23.53;13.50;;;5.10;76.10;;;;;;5021920;28;20068;-76
2021/01/03 11:06:47;;;;;;;24.93;16.07;;;5.10;74.40;;;;;;5017367;28;20565;-75
2021/01/03 11:09:28;;;;;;;28.13;13.97;;;5.20;75.80;;;;;;5035007;28;20033;-76
2021/01/03 11:12:02;;;;;;;19.27;11.17;;;5.20;74.90;;;;;;5026612;28;20025;-77
2021/01/03 11:14:28;;;;;;;16.70;10.50;;;5.10;74.60;;;;;;5031848;28;20033;-76
2021/01/03 11:16:55;;;;;;;13.97;9.50;;;5.10;74.30;;;;;;5029664;28;20034;-76
2021/01/03 11:19:21;;;;;;;15.20;9.70;;;5.00;73.70;;;;;;5030482;28;20030;-76
2021/01/03 11:21:46;;;;;;;19.93;12.23;;;4.90;74.40;;;;;;5009676;28;20029;-76
2021/01/03 11:24:13;;;;;;;19.20;11.37;;;4.90;75.20;;;;;;5058267;28;20093;-77
2021/01/03 11:26:41;;;;;;;14.93;9.63;;;5.00;75.00;;;;;;5016841;28;20656;-76
2021/01/03 11:29:12;;;;;;;18.60;9.80;;;5.00;74.70;;;;;;5033623;28;20026;-76
2021/01/03 11:31:41;;;;;;;13.73;9.23;;;4.90;74.20;;;;;;5030905;28;20049;-76
2021/01/03 11:34:09;;;;;;;17.10;11.23;;;4.90;74.50;;;;;;5018397;28;20033;-77
2021/01/03 11:36:36;;;;;;;14.47;8.80;;;4.90;75.10;;;;;;5013543;28;20026;-76
2021/01/03 11:39:05;;;;;;;18.23;10.33;;;4.90;74.20;;;;;;5053991;28;20029;-76
2021/01/03 11:41:31;;;;;;;18.97;12.73;;;4.90;74.90;;;;;;5025683;28;20033;-76
2021/01/03 11:43:57;;;;;;;13.60;8.37;;;5.10;75.70;;;;;;5044732;28;20086;-76
2021/01/03 11:46:23;;;;;;;14.13;8.80;;;5.10;73.60;;;;;;5030512;28;20041;-75
2021/01/03 11:48:48;;;;;;;14.87;8.73;;;5.10;74.90;;;;;;5012358;28;20072;-77
2021/01/03 11:51:15;;;;;;;14.67;8.87;;;5.00;74.00;;;;;;5032283;28;20069;-77
2021/01/03 11:53:40;;;;;;;15.53;9.17;;;4.90;74.10;;;;;;5047752;28;20171;-77
2021/01/03 11:56:06;;;;;;;18.03;11.27;;;4.90;73.50;;;;;;5046952;28;20128;-77
2021/01/03 11:58:33;;;;;;;14.70;9.27;;;5.00;75.40;;;;;;5016248;28;20065;-77
2021/01/03 12:00:59;;;;;;;13.40;8.33;;;5.00;73.60;;;;;;5070039;28;20024;-75
2021/01/03 12:03:25;;;;;;;19.53;10.50;;;5.00;73.70;;;;;;5070591;28;20112;-76
2021/01/03 12:05:51;;;;;;;14.27;8.03;;;4.90;73.80;;;;;;5069558;28;20128;-76
2021/01/03 12:08:17;;;;;;;17.23;10.97;;;4.90;73.80;;;;;;5054094;28;20237;-76
2021/01/03 12:10:42;;;;;;;15.50;8.90;;;4.80;74.30;;;;;;5057388;28;20097;-76
2021/01/03 12:13:08;;;;;;;11.07;6.63;;;4.90;74.30;;;;;;5055884;28;20032;-76
2021/01/03 12:15:35;;;;;;;19.83;11.20;;;4.80;73.50;;;;;;5042487;28;20491;-76
2021/01/03 12:18:01;;;;;;;16.87;9.70;;;4.90;74.50;;;;;;5064829;28;20046;-76
2021/01/03 12:20:28;;;;;;;14.67;8.00;;;4.80;73.90;;;;;;5051041;28;20495;-76
2021/01/03 12:22:54;;;;;;;17.03;9.93;;;4.80;74.00;;;;;;5063226;28;20024;-77
2021/01/03 12:25:20;;;;;;;12.67;7.77;;;4.80;74.40;;;;;;5069529;28;20063;-77
2021/01/03 12:27:46;;;;;;;17.97;11.40;;;4.80;74.10;;;;;;5056984;28;20033;-77
2021/01/03 12:30:14;;;;;;;13.43;7.83;;;4.80;74.80;;;;;;5071833;28;20025;-75
2021/01/03 12:32:40;;;;;;;12.97;7.97;;;5.00;74.00;;;;;;5068243;28;20024;-76
2021/01/03 12:35:08;;;;;;;11.67;7.17;;;5.00;74.00;;;;;;5051285;28;20090;-76
2021/01/03 12:37:35;;;;;;;9.60;6.43;;;4.90;73.50;;;;;;5071055;28;20032;-75
2021/01/03 12:40:01;;;;;;;22.57;11.87;;;4.80;73.60;;;;;;5070147;28;20268;-75
2021/01/03 12:42:27;;;;;;;15.17;9.00;;;4.80;74.50;;;;;;5048077;28;20029;-76
2021/01/03 12:44:52;;;;;;;9.97;7.00;;;4.80;74.00;;;;;;5036417;28;20114;-75
2021/01/03 12:47:19;;;;;;;14.87;9.53;;;4.90;73.50;;;;;;5069134;28;20032;-76
2021/01/03 12:49:44;;;;;;;24.00;14.97;;;5.00;74.10;;;;;;5055189;28;20120;-75
2021/01/03 12:52:10;;;;;;;15.07;10.17;;;5.00;74.20;;;;;;5041798;28;20140;-76
2021/01/03 12:54:36;;;;;;;24.77;15.57;;;5.20;75.00;;;;;;5066669;28;20055;-75
2021/01/03 12:57:02;;;;;;;14.73;9.30;;;5.20;74.20;;;;;;5060974;28;20629;-76
2021/01/03 12:59:28;;;;;;;12.63;8.70;;;5.20;73.30;;;;;;5083263;28;20079;-75