Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:55;;;;;;;;;;;19.60;53.10;;;;;;486410;245;2140;-45
2021/06/09 00:02:56;;;;;;;;;;;19.60;53.10;;;;;;486394;245;1082;-45
2021/06/09 00:04:57;;;;;;;;;;;19.70;53.10;;;;;;486929;245;1336;-45
2021/06/09 00:06:59;;;;;;;;;;;19.60;53.10;;;;;;486404;245;1310;-45
2021/06/09 00:09:00;;;;;;;;;;;19.70;53.10;;;;;;486953;245;1075;-45
2021/06/09 00:11:01;;;;;;;;;;;19.70;53.00;;;;;;486519;245;1287;-45
2021/06/09 00:13:03;;;;;;;;;;;19.70;53.00;;;;;;486587;245;959;-45
2021/06/09 00:15:04;;;;;;;;;;;19.70;53.00;;;;;;487015;245;1087;-45
2021/06/09 00:17:05;;;;;;;;;;;19.70;53.00;;;;;;486379;245;1437;-45
2021/06/09 00:19:07;;;;;;;;;;;19.70;53.00;;;;;;486462;245;1080;-45
2021/06/09 00:21:08;;;;;;;;;;;19.70;53.00;;;;;;486663;245;2143;-44
2021/06/09 00:23:11;;;;;;;;;;;19.70;53.10;;;;;;486954;245;1174;-45
2021/06/09 00:25:15;;;;;;;;;;;19.70;53.10;;;;;;486517;245;1715;-45
2021/06/09 00:27:15;;;;;;;;;;;19.70;53.10;;;;;;486416;245;2162;-45
2021/06/09 00:29:17;;;;;;;;;;;19.70;52.90;;;;;;486460;245;1091;-45
2021/06/09 00:31:18;;;;;;;;;;;19.70;52.90;;;;;;486513;245;1096;-45
2021/06/09 00:33:19;;;;;;;;;;;19.70;52.90;;;;;;486887;245;1183;-45
2021/06/09 00:35:21;;;;;;;;;;;19.70;53.00;;;;;;486804;245;1044;-45
2021/06/09 00:37:22;;;;;;;;;;;19.70;53.00;;;;;;486886;245;1203;-45
2021/06/09 00:39:23;;;;;;;;;;;19.70;53.00;;;;;;486891;245;1049;-45
2021/06/09 00:41:24;;;;;;;;;;;19.70;53.00;;;;;;486841;245;2144;-45
2021/06/09 00:43:27;;;;;;;;;;;19.70;53.00;;;;;;486940;245;1018;-45
2021/06/09 00:45:28;;;;;;;;;;;19.70;53.10;;;;;;486484;245;1934;-45
2021/06/09 00:47:29;;;;;;;;;;;19.70;53.00;;;;;;486649;245;1192;-45
2021/06/09 00:49:30;;;;;;;;;;;19.70;53.00;;;;;;486827;245;1125;-45
2021/06/09 00:51:32;;;;;;;;;;;19.70;53.10;;;;;;486616;245;1087;-45
2021/06/09 00:53:34;;;;;;;;;;;19.70;53.10;;;;;;486533;245;1034;-45
2021/06/09 00:55:34;;;;;;;;;;;19.70;53.00;;;;;;486934;244;2396;-45
2021/06/09 00:57:36;;;;;;;;;;;19.70;53.00;;;;;;486504;245;1177;-45
2021/06/09 00:59:37;;;;;;;;;;;19.70;52.90;;;;;;486481;245;1237;-45
2021/06/09 01:01:38;;;;;;;;;;;19.70;52.90;;;;;;486901;245;2186;-45
2021/06/09 01:03:40;;;;;;;;;;;19.70;53.00;;;;;;486594;245;1037;-45
2021/06/09 01:05:41;;;;;;;;;;;19.70;53.00;;;;;;486910;245;1069;-45
2021/06/09 01:07:43;;;;;;;;;;;19.70;53.00;;;;;;486525;245;1057;-45
2021/06/09 01:09:44;;;;;;;;;;;19.70;53.00;;;;;;486934;245;1040;-45
2021/06/09 01:11:45;;;;;;;;;;;19.70;53.00;;;;;;486682;245;1581;-45
2021/06/09 01:13:46;;;;;;;;;;;19.70;53.00;;;;;;486480;245;1094;-45
2021/06/09 01:15:48;;;;;;;;;;;19.70;53.00;;;;;;486968;245;1316;-45
2021/06/09 01:17:49;;;;;;;;;;;19.70;53.00;;;;;;486690;245;1091;-45
2021/06/09 01:19:50;;;;;;;;;;;19.70;53.00;;;;;;486503;245;1247;-45
2021/06/09 01:21:52;;;;;;;;;;;19.70;53.00;;;;;;486881;245;2151;-45
2021/06/09 01:23:53;;;;;;;;;;;19.70;53.10;;;;;;486561;245;1053;-45
2021/06/09 01:25:54;;;;;;;;;;;19.70;53.10;;;;;;486514;245;1472;-45
2021/06/09 01:27:55;;;;;;;;;;;19.70;53.10;;;;;;486524;245;1610;-45
2021/06/09 01:29:57;;;;;;;;;;;19.70;53.10;;;;;;486965;245;1043;-45
2021/06/09 01:31:58;;;;;;;;;;;19.70;53.10;;;;;;486783;245;1178;-44
2021/06/09 01:34:05;;;;;;;;;;;19.70;53.00;;;;;;486848;245;1114;-45
2021/06/09 01:36:01;;;;;;;;;;;19.70;53.10;;;;;;486172;245;1414;-45
2021/06/09 01:38:03;;;;;;;;;;;19.70;53.10;;;;;;486512;245;1205;-44
2021/06/09 01:40:04;;;;;;;;;;;19.70;53.00;;;;;;486922;245;1189;-45
2021/06/09 01:42:05;;;;;;;;;;;19.70;53.10;;;;;;486791;245;2151;-45
2021/06/09 01:44:07;;;;;;;;;;;19.70;53.10;;;;;;486921;245;1201;-45
2021/06/09 01:46:08;;;;;;;;;;;19.70;53.10;;;;;;486458;245;1085;-45
2021/06/09 01:48:09;;;;;;;;;;;19.70;53.20;;;;;;486457;245;1351;-45
2021/06/09 01:50:11;;;;;;;;;;;19.70;53.20;;;;;;486731;245;993;-44
2021/06/09 01:52:12;;;;;;;;;;;19.60;53.20;;;;;;486926;245;1133;-45
2021/06/09 01:54:13;;;;;;;;;;;19.70;53.20;;;;;;486429;245;1053;-45
2021/06/09 01:56:15;;;;;;;;;;;19.70;53.20;;;;;;486884;245;1146;-45
2021/06/09 01:58:17;;;;;;;;;;;19.70;53.20;;;;;;486640;245;1303;-45
2021/06/09 02:00:17;;;;;;;;;;;19.70;53.10;;;;;;486435;245;1653;-45
2021/06/09 02:02:18;;;;;;;;;;;19.70;53.10;;;;;;486919;245;2178;-45
2021/06/09 02:04:21;;;;;;;;;;;19.70;53.20;;;;;;486953;245;1178;-44
2021/06/09 02:06:21;;;;;;;;;;;19.70;53.10;;;;;;486722;245;1202;-45
2021/06/09 02:08:22;;;;;;;;;;;19.70;53.20;;;;;;486440;245;1057;-45
2021/06/09 02:10:23;;;;;;;;;;;19.70;53.10;;;;;;486609;245;1301;-45
2021/06/09 02:12:25;;;;;;;;;;;19.70;53.10;;;;;;486489;245;1167;-45
2021/06/09 02:14:26;;;;;;;;;;;19.70;53.10;;;;;;486499;245;1074;-45
2021/06/09 02:16:27;;;;;;;;;;;19.70;53.10;;;;;;486636;245;1196;-45
2021/06/09 02:18:29;;;;;;;;;;;19.70;53.10;;;;;;486506;245;1041;-45
2021/06/09 02:20:30;;;;;;;;;;;19.70;53.10;;;;;;486487;245;1097;-45
2021/06/09 02:22:31;;;;;;;;;;;19.70;53.20;;;;;;486895;245;2150;-45
2021/06/09 02:24:33;;;;;;;;;;;19.70;53.10;;;;;;486558;245;1086;-45
2021/06/09 02:26:34;;;;;;;;;;;19.70;53.10;;;;;;486809;245;1185;-45
2021/06/09 02:28:35;;;;;;;;;;;19.70;53.10;;;;;;486653;245;1189;-44
2021/06/09 02:30:36;;;;;;;;;;;19.70;53.10;;;;;;486944;245;1067;-45
2021/06/09 02:32:38;;;;;;;;;;;19.70;53.10;;;;;;486394;245;1170;-45
2021/06/09 02:34:40;;;;;;;;;;;19.70;53.10;;;;;;486441;245;1283;-45
2021/06/09 02:36:40;;;;;;;;;;;19.70;53.20;;;;;;486327;245;1912;-45
2021/06/09 02:38:42;;;;;;;;;;;19.70;53.10;;;;;;486707;245;1056;-45
2021/06/09 02:40:43;;;;;;;;;;;19.70;53.20;;;;;;486444;245;1068;-45
2021/06/09 02:42:44;;;;;;;;;;;19.70;53.20;;;;;;486600;245;2171;-45
2021/06/09 02:44:45;;;;;;;;;;;19.70;53.20;;;;;;486670;245;1187;-45
2021/06/09 02:46:47;;;;;;;;;;;19.70;53.20;;;;;;486704;245;1120;-45
2021/06/09 02:48:48;;;;;;;;;;;19.70;53.20;;;;;;486630;245;1098;-45
2021/06/09 02:50:49;;;;;;;;;;;19.70;53.20;;;;;;486653;245;1176;-45
2021/06/09 02:52:51;;;;;;;;;;;19.70;53.20;;;;;;486809;245;1115;-45
2021/06/09 02:54:52;;;;;;;;;;;19.70;53.20;;;;;;486476;245;1220;-45
2021/06/09 02:56:53;;;;;;;;;;;19.70;53.10;;;;;;486472;245;1132;-45
2021/06/09 02:58:55;;;;;;;;;;;19.70;53.20;;;;;;486624;245;1282;-45
2021/06/09 03:00:56;;;;;;;;;;;19.70;53.20;;;;;;486772;245;1123;-45
2021/06/09 03:02:57;;;;;;;;;;;19.70;53.20;;;;;;486829;245;2195;-45
2021/06/09 03:04:58;;;;;;;;;;;19.70;53.10;;;;;;486520;245;1055;-45
2021/06/09 03:07:00;;;;;;;;;;;19.70;53.10;;;;;;486576;245;1044;-45
2021/06/09 03:09:01;;;;;;;;;;;19.70;53.20;;;;;;486827;245;1079;-45
2021/06/09 03:11:03;;;;;;;;;;;19.70;53.20;;;;;;486907;245;1084;-45
2021/06/09 03:13:06;;;;;;;;;;;19.70;53.20;;;;;;486875;245;1290;-45
2021/06/09 03:15:11;;;;;;;;;;;19.70;53.10;;;;;;486368;244;2054;-45
2021/06/09 03:17:12;;;;;;;;;;;19.70;53.20;;;;;;486764;245;1017;-45
2021/06/09 03:19:14;;;;;;;;;;;19.70;53.10;;;;;;486964;245;991;-45
2021/06/09 03:21:15;;;;;;;;;;;19.70;53.20;;;;;;486463;245;1030;-45
2021/06/09 03:23:16;;;;;;;;;;;19.70;53.20;;;;;;486926;245;2128;-45
2021/06/09 03:25:17;;;;;;;;;;;19.70;53.20;;;;;;486948;245;1225;-45
2021/06/09 03:27:19;;;;;;;;;;;19.70;53.20;;;;;;486986;245;1113;-45
2021/06/09 03:29:20;;;;;;;;;;;19.70;53.20;;;;;;486612;245;1190;-45
2021/06/09 03:31:21;;;;;;;;;;;19.70;53.20;;;;;;486412;245;1156;-45
2021/06/09 03:33:23;;;;;;;;;;;19.70;53.20;;;;;;486537;245;1050;-45
2021/06/09 03:35:24;;;;;;;;;;;19.70;53.20;;;;;;486467;245;1278;-45
2021/06/09 03:37:25;;;;;;;;;;;19.70;53.20;;;;;;486931;245;1196;-45
2021/06/09 03:39:26;;;;;;;;;;;19.70;53.20;;;;;;486453;245;1064;-45
2021/06/09 03:41:28;;;;;;;;;;;19.70;53.30;;;;;;486476;245;1087;-45
2021/06/09 03:43:29;;;;;;;;;;;19.70;53.20;;;;;;486823;245;2191;-45
2021/06/09 03:45:30;;;;;;;;;;;19.80;53.20;;;;;;486712;245;1179;-45
2021/06/09 03:47:32;;;;;;;;;;;19.80;53.10;;;;;;486392;245;1278;-44
2021/06/09 03:49:33;;;;;;;;;;;19.70;53.10;;;;;;486824;245;1024;-45
2021/06/09 03:51:34;;;;;;;;;;;19.70;53.20;;;;;;486420;245;1205;-45
2021/06/09 03:53:36;;;;;;;;;;;19.80;53.10;;;;;;486445;245;1061;-45
2021/06/09 03:55:37;;;;;;;;;;;19.70;53.10;;;;;;486883;245;1046;-45
2021/06/09 03:57:38;;;;;;;;;;;19.80;53.20;;;;;;486654;245;1339;-45
2021/06/09 03:59:39;;;;;;;;;;;19.70;53.10;;;;;;486643;245;1220;-45
2021/06/09 04:01:41;;;;;;;;;;;19.70;53.20;;;;;;486911;245;1328;-45
2021/06/09 04:03:42;;;;;;;;;;;19.70;53.20;;;;;;486654;245;2218;-45
2021/06/09 04:05:43;;;;;;;;;;;19.70;53.10;;;;;;486575;245;1058;-45
2021/06/09 04:07:45;;;;;;;;;;;19.80;53.20;;;;;;486401;245;1113;-45
2021/06/09 04:09:46;;;;;;;;;;;19.70;53.20;;;;;;486508;245;1086;-45
2021/06/09 04:11:47;;;;;;;;;;;19.70;53.20;;;;;;486391;243;1451;-45
2021/06/09 04:13:49;;;;;;;;;;;19.80;53.20;;;;;;486793;245;1114;-45
2021/06/09 04:15:50;;;;;;;;;;;19.70;53.20;;;;;;486553;245;1092;-45
2021/06/09 04:17:51;;;;;;;;;;;19.70;53.20;;;;;;486529;245;1039;-45
2021/06/09 04:19:53;;;;;;;;;;;19.70;53.20;;;;;;486297;245;1086;-45
2021/06/09 04:21:54;;;;;;;;;;;19.70;53.20;;;;;;486609;245;1255;-45
2021/06/09 04:23:55;;;;;;;;;;;19.70;53.20;;;;;;486571;245;2179;-45
2021/06/09 04:25:56;;;;;;;;;;;19.70;53.20;;;;;;486251;245;1295;-45
2021/06/09 04:27:58;;;;;;;;;;;19.70;53.20;;;;;;486463;245;1093;-45
2021/06/09 04:29:59;;;;;;;;;;;19.70;53.20;;;;;;486585;245;1157;-45
2021/06/09 04:32:00;;;;;;;;;;;19.70;53.20;;;;;;486312;245;1148;-45
2021/06/09 04:34:02;;;;;;;;;;;19.80;53.20;;;;;;486579;245;1131;-45
2021/06/09 04:36:03;;;;;;;;;;;19.80;53.20;;;;;;486511;245;1487;-45
2021/06/09 04:38:05;;;;;;;;;;;19.70;53.20;;;;;;486379;245;1085;-45
2021/06/09 04:40:06;;;;;;;;;;;19.70;53.30;;;;;;486463;245;1096;-45
2021/06/09 04:42:07;;;;;;;;;;;19.70;53.30;;;;;;486249;241;1339;-45
2021/06/09 04:44:08;;;;;;;;;;;19.70;53.30;;;;;;486732;245;2131;-45
2021/06/09 04:46:10;;;;;;;;;;;19.70;53.40;;;;;;486336;245;1210;-45
2021/06/09 04:48:11;;;;;;;;;;;19.70;53.30;;;;;;486735;245;1232;-45
2021/06/09 04:50:12;;;;;;;;;;;19.70;53.20;;;;;;486515;245;1062;-45
2021/06/09 04:52:13;;;;;;;;;;;19.80;53.30;;;;;;486513;245;1062;-45
2021/06/09 04:54:15;;;;;;;;;;;19.70;53.20;;;;;;486685;245;1097;-45
2021/06/09 04:56:16;;;;;;;;;;;19.80;53.20;;;;;;486363;245;1071;-45
2021/06/09 04:58:17;;;;;;;;;;;19.70;53.20;;;;;;486300;245;1156;-45
2021/06/09 05:00:19;;;;;;;;;;;19.70;53.20;;;;;;486289;245;1154;-44
2021/06/09 05:02:20;;;;;;;;;;;19.70;53.30;;;;;;486108;245;2155;-45
2021/06/09 05:04:21;;;;;;;;;;;19.70;53.30;;;;;;486391;245;1119;-45
2021/06/09 05:06:23;;;;;;;;;;;19.70;53.30;;;;;;486248;245;1080;-45
2021/06/09 05:08:24;;;;;;;;;;;19.70;53.30;;;;;;486522;245;1050;-45
2021/06/09 05:10:25;;;;;;;;;;;19.70;53.30;;;;;;486472;245;1086;-45
2021/06/09 05:12:27;;;;;;;;;;;19.70;53.30;;;;;;486584;245;1067;-45
2021/06/09 05:14:28;;;;;;;;;;;19.70;53.40;;;;;;486489;245;1308;-45
2021/06/09 05:16:29;;;;;;;;;;;19.70;53.40;;;;;;486338;245;1077;-45
2021/06/09 05:18:30;;;;;;;;;;;19.70;53.40;;;;;;486200;245;1221;-45
2021/06/09 05:20:32;;;;;;;;;;;19.70;53.40;;;;;;486205;245;1080;-45
2021/06/09 05:22:33;;;;;;;;;;;19.70;53.50;;;;;;486172;245;2202;-45
2021/06/09 05:24:34;;;;;;;;;;;19.60;53.50;;;;;;486378;245;1122;-45
2021/06/09 05:26:36;;;;;;;;;;;19.60;53.50;;;;;;486098;245;1301;-45
2021/06/09 05:28:37;;;;;;;;;;;19.60;53.50;;;;;;486123;245;1209;-45
2021/06/09 05:30:38;;;;;;;;;;;19.60;53.50;;;;;;486355;245;1165;-45
2021/06/09 05:32:39;;;;;;;;;;;19.60;53.50;;;;;;486325;245;1550;-45
2021/06/09 05:34:41;;;;;;;;;;;19.60;53.60;;;;;;486198;245;1125;-45
2021/06/09 05:36:42;;;;;;;;;;;19.60;53.60;;;;;;486166;245;1434;-45
2021/06/09 05:38:43;;;;;;;;;;;19.60;53.50;;;;;;486380;245;1052;-45
2021/06/09 05:40:44;;;;;;;;;;;19.70;53.60;;;;;;485979;245;1337;-45
2021/06/09 05:42:46;;;;;;;;;;;19.60;53.40;;;;;;486044;245;2198;-45
2021/06/09 05:44:48;;;;;;;;;;;19.60;53.50;;;;;;486137;245;1176;-45
2021/06/09 05:46:49;;;;;;;;;;;19.70;53.50;;;;;;486048;245;1410;-45
2021/06/09 05:48:50;;;;;;;;;;;19.70;53.50;;;;;;486149;245;1071;-45
2021/06/09 05:50:51;;;;;;;;;;;19.70;53.50;;;;;;486088;245;1365;-45
2021/06/09 05:52:52;;;;;;;;;;;19.70;53.50;;;;;;486151;245;1129;-45
2021/06/09 05:54:54;;;;;;;;;;;19.60;53.50;;;;;;486199;245;1175;-45
2021/06/09 05:56:55;;;;;;;;;;;19.70;53.50;;;;;;486262;245;1169;-45
2021/06/09 05:58:56;;;;;;;;;;;19.60;53.50;;;;;;486267;245;1078;-45
2021/06/09 06:00:58;;;;;;;;;;;19.60;53.50;;;;;;486123;245;1188;-45
2021/06/09 06:02:59;;;;;;;;;;;19.60;53.50;;;;;;486087;245;2206;-45
2021/06/09 06:05:00;;;;;;;;;;;19.60;53.50;;;;;;486084;245;1706;-45
2021/06/09 06:07:01;;;;;;;;;;;19.70;53.50;;;;;;486185;245;1225;-45
2021/06/09 06:09:03;;;;;;;;;;;19.70;53.50;;;;;;486102;245;1131;-45
2021/06/09 06:11:05;;;;;;;;;;;19.70;53.40;;;;;;485974;245;1339;-45
2021/06/09 06:13:07;;;;;;;;;;;19.70;53.40;;;;;;485852;245;1187;-45
2021/06/09 06:15:07;;;;;;;;;;;19.70;53.50;;;;;;486090;245;2254;-44
2021/06/09 06:17:09;;;;;;;;;;;19.70;53.50;;;;;;486121;245;1238;-45
2021/06/09 06:19:10;;;;;;;;;;;19.70;53.50;;;;;;486174;245;1166;-45
2021/06/09 06:21:11;;;;;;;;;;;19.70;53.40;;;;;;486004;245;1211;-45
2021/06/09 06:23:12;;;;;;;;;;;19.70;53.50;;;;;;485857;245;2186;-45
2021/06/09 06:25:14;;;;;;;;;;;19.60;53.50;;;;;;485948;245;1069;-45
2021/06/09 06:27:15;;;;;;;;;;;19.60;53.50;;;;;;485995;245;1244;-45
2021/06/09 06:29:16;;;;;;;;;;;19.60;53.60;;;;;;486101;245;1345;-45
2021/06/09 06:31:17;;;;;;;;;;;19.60;53.70;;;;;;486136;245;1178;-45
2021/06/09 06:33:19;;;;;;;;;;;19.60;53.70;;;;;;485977;245;1085;-45
2021/06/09 06:35:20;;;;;;;;;;;19.60;53.70;;;;;;485962;245;1237;-45
2021/06/09 06:37:22;;;;;;;;;;;19.60;53.80;;;;;;485668;245;1339;-45
2021/06/09 06:39:23;;;;;;;;;;;19.50;53.70;;;;;;485926;245;1108;-45
2021/06/09 06:41:24;;;;;;;;;;;19.60;53.90;;;;;;485744;245;1232;-45
2021/06/09 06:43:26;;;;;;;;;;;19.50;53.80;;;;;;486103;245;2196;-45
2021/06/09 06:45:27;;;;;;;;;;;19.50;53.80;;;;;;485772;245;1074;-44
2021/06/09 06:47:28;;;;;;;;;;;19.50;53.80;;;;;;485882;245;1181;-45
2021/06/09 06:49:29;;;;;;;;;;;19.50;53.80;;;;;;485660;245;1177;-45
2021/06/09 06:51:31;;;;;;;;;;;19.50;53.80;;;;;;485537;245;1214;-45
2021/06/09 06:53:32;;;;;;;;;;;19.60;53.90;;;;;;485813;245;1099;-45
2021/06/09 06:55:33;;;;;;;;;;;19.50;53.80;;;;;;485726;245;1153;-45
2021/06/09 06:57:35;;;;;;;;;;;19.60;53.80;;;;;;485838;245;1239;-45
2021/06/09 06:59:36;;;;;;;;;;;19.50;53.70;;;;;;485727;245;1180;-45
2021/06/09 07:01:37;;;;;;;;;;;19.60;53.70;;;;;;485623;245;1214;-44
2021/06/09 07:03:39;;;;;;;;;;;19.60;53.70;;;;;;485686;245;2155;-45
2021/06/09 07:05:40;;;;;;;;;;;19.60;53.80;;;;;;485619;245;1178;-45
2021/06/09 07:07:41;;;;;;;;;;;19.60;53.70;;;;;;485672;245;1174;-45
2021/06/09 07:09:43;;;;;;;;;;;19.60;53.80;;;;;;485761;245;1138;-45
2021/06/09 07:11:44;;;;;;;;;;;19.60;53.70;;;;;;485587;245;1128;-44
2021/06/09 07:13:45;;;;;;;;;;;19.60;53.60;;;;;;485647;245;1139;-45
2021/06/09 07:15:47;;;;;;;;;;;19.60;53.70;;;;;;485631;241;1330;-45
2021/06/09 07:17:48;;;;;;;;;;;19.60;53.70;;;;;;485674;245;1177;-45
2021/06/09 07:19:49;;;;;;;;;;;19.60;53.70;;;;;;485705;245;1131;-45
2021/06/09 07:21:50;;;;;;;;;;;19.60;53.60;;;;;;485576;245;1072;-45
2021/06/09 07:23:52;;;;;;;;;;;19.60;53.60;;;;;;485616;245;2259;-45
2021/06/09 07:25:53;;;;;;;;;;;19.60;53.70;;;;;;485618;245;1077;-45
2021/06/09 07:27:54;;;;;;;;;;;19.60;53.70;;;;;;485821;245;1344;-45
2021/06/09 07:29:56;;;;;;;;;;;19.60;53.60;;;;;;485919;245;1210;-45
2021/06/09 07:31:57;;;;;;;;;;;19.60;53.60;;;;;;485736;245;1224;-45
2021/06/09 07:33:58;;;;;;;;;;;19.60;53.70;;;;;;485780;245;1265;-45
2021/06/09 07:36:00;;;;;;;;;;;19.60;53.70;;;;;;485830;245;1121;-45
2021/06/09 07:38:01;;;;;;;;;;;19.70;53.60;;;;;;485793;245;1117;-45
2021/06/09 07:40:05;;;;;;;;;;;19.70;53.40;;;;;;485647;245;1089;-45
2021/06/09 07:42:04;;;;;;;;;;;19.80;53.20;;;;;;485516;245;2239;-45
2021/06/09 07:44:05;;;;;;;;;;;19.80;53.10;;;;;;485757;245;2155;-45
2021/06/09 07:46:06;;;;;;;;;;;19.90;53.00;;;;;;485335;245;1084;-45
2021/06/09 07:48:07;;;;;;;;;;;19.90;52.90;;;;;;485660;245;1259;-45
2021/06/09 07:50:09;;;;;;;;;;;19.90;52.80;;;;;;485780;245;1123;-45
2021/06/09 07:52:10;;;;;;;;;;;19.90;52.70;;;;;;485598;245;1479;-45
2021/06/09 07:54:11;;;;;;;;;;;20.00;52.70;;;;;;485644;245;1116;-45
2021/06/09 07:56:15;;;;;;;;;;;20.00;52.60;;;;;;485728;245;1297;-45
2021/06/09 07:58:14;;;;;;;;;;;20.00;52.50;;;;;;485621;245;2356;-45
2021/06/09 08:00:15;;;;;;;;;;;20.00;52.50;;;;;;485536;245;1093;-45
2021/06/09 08:02:17;;;;;;;;;;;20.00;52.50;;;;;;485623;245;1199;-45
2021/06/09 08:04:18;;;;;;;;;;;20.00;52.60;;;;;;485768;245;2190;-45
2021/06/09 08:06:19;;;;;;;;;;;20.00;52.50;;;;;;485767;245;1178;-45
2021/06/09 08:08:21;;;;;;;;;;;20.10;52.40;;;;;;485726;245;1265;-45
2021/06/09 08:10:22;;;;;;;;;;;20.10;52.40;;;;;;485479;245;1203;-45
2021/06/09 08:12:23;;;;;;;;;;;20.10;52.50;;;;;;485398;245;1356;-45
2021/06/09 08:14:25;;;;;;;;;;;20.00;52.50;;;;;;485536;245;1175;-45
2021/06/09 08:16:28;;;;;;;;;;;20.10;52.50;;;;;;485051;245;1359;-45
2021/06/09 08:18:29;;;;;;;;;;;20.10;52.50;;;;;;485501;245;1679;-45
2021/06/09 08:20:30;;;;;;;;;;;20.00;52.60;;;;;;485574;245;1114;-45
2021/06/09 08:22:32;;;;;;;;;;;20.00;52.60;;;;;;485497;245;1180;-45
2021/06/09 08:24:33;;;;;;;;;;;20.00;52.50;;;;;;485447;245;2187;-45
2021/06/09 08:26:35;;;;;;;;;;;20.00;52.50;;;;;;485400;245;1333;-45
2021/06/09 08:28:36;;;;;;;;;;;20.10;52.50;;;;;;485889;245;1158;-45
2021/06/09 08:30:37;;;;;;;;;;;20.10;52.50;;;;;;486299;245;2096;-45
2021/06/09 08:32:38;;;;;;;;;;;20.10;52.40;;;;;;485646;245;1177;-45
2021/06/09 08:34:39;;;;;;;;;;;20.10;52.50;;;;;;485963;245;1230;-45
2021/06/09 08:36:44;;;;;;;;;;;20.10;52.50;;;;;;485820;245;1178;-45
2021/06/09 08:38:42;;;;;;;;;;;20.10;52.50;;;;;;486155;245;2132;-45
2021/06/09 08:40:43;;;;;;;;;;;20.10;52.40;;;;;;485788;245;1387;-45
2021/06/09 08:42:44;;;;;;;;;;;20.10;52.40;;;;;;485972;245;1090;-45
2021/06/09 08:44:48;;;;;;;;;;;20.10;52.40;;;;;;485404;245;2182;-45
2021/06/09 08:46:47;;;;;;;;;;;20.10;52.40;;;;;;485328;245;2074;-45
2021/06/09 08:48:49;;;;;;;;;;;20.10;52.30;;;;;;485632;245;1307;-45
2021/06/09 08:50:50;;;;;;;;;;;20.10;52.30;;;;;;485929;245;1334;-45
2021/06/09 08:52:51;;;;;;;;;;;20.20;52.40;;;;;;485632;245;1289;-45
2021/06/09 08:54:52;;;;;;;;;;;20.10;52.30;;;;;;485506;245;1104;-45
2021/06/09 08:56:54;;;;;;;;;;;20.10;52.40;;;;;;485356;245;1373;-45
2021/06/09 08:58:55;;;;;;;;;;;20.10;52.50;;;;;;485721;245;1531;-45
2021/06/09 09:00:58;;;;;;;;;;;20.10;52.50;;;;;;486880;238;1751;-45
2021/06/09 09:02:58;;;;;;;;;;;20.00;52.60;;;;;;485331;245;2133;-45
2021/06/09 09:04:59;;;;;;;;;;;20.00;52.60;;;;;;485482;245;2222;-45
2021/06/09 09:07:01;;;;;;;;;;;20.00;52.90;;;;;;485456;245;1283;-45
2021/06/09 09:09:02;;;;;;;;;;;20.00;52.90;;;;;;485626;245;1391;-45
2021/06/09 09:11:03;;;;;;;;;;;20.00;52.90;;;;;;485955;245;1342;-45
2021/06/09 09:13:05;;;;;;;;;;;19.90;52.90;;;;;;485818;245;1118;-45
2021/06/09 09:15:07;;;;;;;;;;;19.90;52.90;;;;;;485560;245;1126;-45
2021/06/09 09:17:08;;;;;;;;;;;19.90;53.00;;;;;;485498;245;1124;-44
2021/06/09 09:19:15;;;;;;;;;;;19.90;53.00;;;;;;485683;245;1309;-45
2021/06/09 09:21:11;;;;;;;;;;;19.80;53.10;;;;;;485546;245;1943;-45
2021/06/09 09:23:12;;;;;;;;;;;19.80;53.10;;;;;;486028;245;1267;-45
2021/06/09 09:25:13;;;;;;;;;;;19.80;53.20;;;;;;485918;245;2187;-45
2021/06/09 09:27:18;;;;;;;;;;;19.90;53.20;;;;;;485740;245;1327;-45
2021/06/09 09:29:17;;;;;;;;;;;19.80;53.20;;;;;;485395;244;2028;-45
2021/06/09 09:31:18;;;;;;;;;;;19.80;53.20;;;;;;485800;245;1189;-45
2021/06/09 09:33:19;;;;;;;;;;;19.80;53.20;;;;;;486266;245;1182;-45
2021/06/09 09:35:21;;;;;;;;;;;19.80;53.20;;;;;;485676;245;1219;-45
2021/06/09 09:37:23;;;;;;;;;;;19.80;53.30;;;;;;485697;245;1146;-45
2021/06/09 09:39:23;;;;;;;;;;;19.80;53.20;;;;;;485837;245;2317;-45
2021/06/09 09:41:25;;;;;;;;;;;19.80;53.20;;;;;;485623;245;1149;-45
2021/06/09 09:43:26;;;;;;;;;;;19.80;53.30;;;;;;486515;245;1004;-45
2021/06/09 09:45:28;;;;;;;;;;;19.80;53.30;;;;;;485937;245;2199;-45
2021/06/09 09:47:28;;;;;;;;;;;19.80;53.40;;;;;;485841;245;1233;-45
2021/06/09 09:49:31;;;;;;;;;;;19.80;53.40;;;;;;485714;245;1220;-45
2021/06/09 09:51:31;;;;;;;;;;;19.80;53.40;;;;;;485885;244;1930;-45
2021/06/09 09:53:32;;;;;;;;;;;19.80;53.50;;;;;;486448;245;852;-45
2021/06/09 09:55:34;;;;;;;;;;;19.80;53.40;;;;;;486145;245;1114;-45
2021/06/09 09:57:38;;;;;;;;;;;19.80;53.40;;;;;;486047;245;1445;-45
2021/06/09 09:59:36;;;;;;;;;;;19.80;53.40;;;;;;485851;245;2139;-45
2021/06/09 10:01:37;;;;;;;;;;;19.80;53.40;;;;;;486321;242;1210;-45
2021/06/09 10:03:39;;;;;;;;;;;19.80;53.40;;;;;;485615;245;1074;-45
2021/06/09 10:05:40;;;;;;;;;;;19.80;53.40;;;;;;486082;245;2171;-45
2021/06/09 10:07:42;;;;;;;;;;;19.80;53.40;;;;;;485486;245;1387;-45
2021/06/09 10:09:44;;;;;;;;;;;19.80;53.40;;;;;;485574;245;1131;-44
2021/06/09 10:11:45;;;;;;;;;;;19.70;53.40;;;;;;485479;245;1991;-45
2021/06/09 10:13:46;;;;;;;;;;;19.80;53.40;;;;;;485655;245;1249;-45
2021/06/09 10:15:48;;;;;;;;;;;19.80;53.40;;;;;;485810;243;1414;-45
2021/06/09 10:17:49;;;;;;;;;;;19.80;53.40;;;;;;485771;245;1469;-45
2021/06/09 10:19:50;;;;;;;;;;;19.70;53.40;;;;;;485753;245;1199;-45
2021/06/09 10:21:52;;;;;;;;;;;19.80;53.50;;;;;;485812;245;1221;-45
2021/06/09 10:23:53;;;;;;;;;;;19.70;53.60;;;;;;485639;245;1089;-45
2021/06/09 10:25:54;;;;;;;;;;;19.70;53.60;;;;;;485607;245;2187;-45
2021/06/09 10:27:55;;;;;;;;;;;19.70;53.60;;;;;;485368;245;1223;-45
2021/06/09 10:29:57;;;;;;;;;;;19.70;53.70;;;;;;485590;245;1170;-45
2021/06/09 10:31:58;;;;;;;;;;;19.70;53.70;;;;;;485313;245;1385;-45
2021/06/09 10:34:00;;;;;;;;;;;19.60;53.80;;;;;;485313;245;1183;-45
2021/06/09 10:36:01;;;;;;;;;;;19.70;53.70;;;;;;485406;245;1247;-45
2021/06/09 10:38:02;;;;;;;;;;;19.70;53.70;;;;;;485495;245;1086;-45
2021/06/09 10:40:03;;;;;;;;;;;19.70;53.60;;;;;;485647;245;1067;-45
2021/06/09 10:42:05;;;;;;;;;;;19.70;53.60;;;;;;485683;245;1071;-45
2021/06/09 10:44:06;;;;;;;;;;;19.70;53.60;;;;;;485624;245;1056;-45
2021/06/09 10:46:08;;;;;;;;;;;19.70;53.80;;;;;;485555;245;2190;-45
2021/06/09 10:48:09;;;;;;;;;;;19.70;53.60;;;;;;485649;245;1098;-45
2021/06/09 10:50:10;;;;;;;;;;;19.70;53.60;;;;;;485649;245;1183;-45
2021/06/09 10:52:12;;;;;;;;;;;19.70;53.50;;;;;;485606;245;1298;-45
2021/06/09 10:54:14;;;;;;;;;;;19.70;53.50;;;;;;485777;245;1189;-45
2021/06/09 10:56:14;;;;;;;;;;;19.80;53.50;;;;;;485764;245;1951;-45
2021/06/09 10:58:16;;;;;;;;;;;19.80;53.40;;;;;;485847;245;1091;-45
2021/06/09 11:00:17;;;;;;;;;;;19.80;53.50;;;;;;485640;245;1239;-45
2021/06/09 11:02:18;;;;;;;;;;;19.70;53.50;;;;;;486038;245;1244;-45
2021/06/09 11:04:19;;;;;;;;;;;19.80;53.50;;;;;;485772;245;2206;-45
2021/06/09 11:06:21;;;;;;;;;;;19.80;53.50;;;;;;485576;245;1134;-45
2021/06/09 11:08:22;;;;;;;;;;;19.70;53.50;;;;;;485664;245;1089;-45
2021/06/09 11:10:23;;;;;;;;;;;19.70;53.50;;;;;;485615;245;1328;-45
2021/06/09 11:12:24;;;;;;;;;;;19.70;53.50;;;;;;485661;245;1148;-45
2021/06/09 11:14:26;;;;;;;;;;;19.70;53.60;;;;;;485624;245;1197;-45
2021/06/09 11:16:27;;;;;;;;;;;19.70;53.60;;;;;;485528;245;1117;-45
2021/06/09 11:18:29;;;;;;;;;;;19.70;53.60;;;;;;485603;245;1100;-45
2021/06/09 11:20:32;;;;;;;;;;;19.70;53.60;;;;;;485582;245;1182;-45
2021/06/09 11:22:31;;;;;;;;;;;19.70;53.60;;;;;;485191;245;2081;-45
2021/06/09 11:24:33;;;;;;;;;;;19.70;53.60;;;;;;485964;245;2198;-45
2021/06/09 11:26:34;;;;;;;;;;;19.70;53.60;;;;;;485584;245;849;-45
2021/06/09 11:28:35;;;;;;;;;;;19.70;53.70;;;;;;485649;245;1123;-45
2021/06/09 11:30:36;;;;;;;;;;;19.70;53.70;;;;;;485750;245;1119;-45
2021/06/09 11:32:38;;;;;;;;;;;19.70;53.60;;;;;;485664;245;1086;-45
2021/06/09 11:34:39;;;;;;;;;;;19.70;53.60;;;;;;485655;245;1248;-45
2021/06/09 11:36:41;;;;;;;;;;;19.70;53.70;;;;;;485375;245;1101;-45
2021/06/09 11:38:42;;;;;;;;;;;19.70;53.60;;;;;;485440;245;2416;-45
2021/06/09 11:40:43;;;;;;;;;;;19.70;53.60;;;;;;485607;245;1126;-45
2021/06/09 11:42:44;;;;;;;;;;;19.70;53.60;;;;;;485470;245;1602;-45
2021/06/09 11:44:45;;;;;;;;;;;19.70;53.60;;;;;;485478;245;2196;-45
2021/06/09 11:46:47;;;;;;;;;;;19.70;53.50;;;;;;485307;245;1073;-45
2021/06/09 11:48:48;;;;;;;;;;;19.80;53.60;;;;;;485493;245;1086;-45
2021/06/09 11:50:51;;;;;;;;;;;19.70;53.50;;;;;;485694;245;1232;-45
2021/06/09 11:52:51;;;;;;;;;;;19.70;53.50;;;;;;485370;244;2348;-45
2021/06/09 11:54:52;;;;;;;;;;;19.80;53.50;;;;;;485513;245;1136;-45
2021/06/09 11:56:55;;;;;;;;;;;19.70;53.50;;;;;;485382;245;1370;-45