Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:08;;;;;;;;;;;;;;;;;;5024387;28;19920;-73
2023/08/11 00:04:56;;;;;;;;;;;;;;;;;;5017980;28;19917;-73
2023/08/11 00:07:43;;;;;;;;;;;;;;;;;;5020780;28;19920;-73
2023/08/11 00:10:30;;;;;;;;;;;;;;;;;;5011323;28;19917;-73
2023/08/11 00:13:16;;;;;;;;;;;;;;;;;;5001694;28;19924;-74
2023/08/11 00:16:04;;;;;;;;;;;;;;;;;;5020529;28;20273;-73
2023/08/11 00:18:50;;;;;;;;;;;;;;;;;;5008956;28;20525;-73
2023/08/11 00:21:37;;;;;;;;;;;;;;;;;;5024301;28;19917;-73
2023/08/11 00:24:23;;;;;;;;;;;;;;;;;;5023067;28;19928;-73
2023/08/11 00:27:10;;;;;;;;;;;;;;;;;;5009763;28;19922;-73
2023/08/11 00:29:58;;;;;;;;;;;;;;;;;;5027315;28;19921;-72
2023/08/11 00:32:45;;;;;;;;;;;;;;;;;;5019771;28;19913;-73
2023/08/11 00:35:31;;;;;;;;;;;;;;;;;;5021612;28;19924;-73
2023/08/11 00:38:18;;;;;;;;;;;;;;;;;;5021391;28;20603;-73
2023/08/11 00:41:05;;;;;;;;;;;;;;;;;;5008675;28;19980;-72
2023/08/11 00:43:51;;;;;;;;;;;;;;;;;;5004026;28;19918;-73
2023/08/11 00:46:39;;;;;;;;;;;;;;;;;;5017826;28;19929;-73
2023/08/11 00:49:25;;;;;;;;;;;;;;;;;;5011596;28;19917;-73
2023/08/11 00:52:12;;;;;;;;;;;;;;;;;;5020710;28;19921;-73
2023/08/11 00:54:58;;;;;;;;;;;;;;;;;;5020806;28;19920;-74
2023/08/11 00:57:45;;;;;;;;;;;;;;;;;;5018148;28;20375;-73
2023/08/11 01:00:31;;;;;;;;;;;;;;;;;;5020341;28;19921;-73
2023/08/11 01:03:18;;;;;;;;;;;;;;;;;;5018046;28;20381;-73
2023/08/11 01:06:05;;;;;;;;;;;;;;;;;;5020565;28;20399;-73
2023/08/11 01:08:52;;;;;;;;;;;;;;;;;;5016293;28;19924;-72
2023/08/11 01:11:38;;;;;;;;;;;;;;;;;;5012261;28;19932;-73
2023/08/11 01:14:25;;;;;;;;;;;;;;;;;;5019373;28;19917;-73
2023/08/11 01:17:11;;;;;;;;;;;;;;;;;;5007276;28;19931;-72
2023/08/11 01:19:58;;;;;;;;;;;;;;;;;;5014018;28;19951;-72
2023/08/11 01:22:44;;;;;;;;;;;;;;;;;;5022596;28;19913;-73
2023/08/11 01:25:31;;;;;;;;;;;;;;;;;;5019992;28;19921;-73
2023/08/11 01:28:17;;;;;;;;;;;;;;;;;;5014843;28;19924;-73
2023/08/11 01:31:04;;;;;;;;;;;;;;;;;;5021277;28;19928;-73
2023/08/11 01:33:50;;;;;;;;;;;;;;;;;;5021183;28;19917;-73
2023/08/11 01:36:37;;;;;;;;;;;;;;;;;;5020680;28;19921;-73
2023/08/11 01:39:24;;;;;;;;;;;;;;;;;;5013395;28;19925;-73
2023/08/11 01:42:10;;;;;;;;;;;;;;;;;;5019916;28;20142;-73
2023/08/11 01:44:56;;;;;;;;;;;;;;;;;;5022077;28;19928;-71
2023/08/11 01:47:44;;;;;;;;;;;;;;;;;;5017450;28;19932;-72
2023/08/11 01:50:30;;;;;;;;;;;;;;;;;;5019500;28;19925;-72
2023/08/11 01:53:17;;;;;;;;;;;;;;;;;;5027928;28;20336;-73
2023/08/11 01:56:05;;;;;;;;;;;;;;;;;;5025065;28;19917;-72
2023/08/11 01:58:51;;;;;;;;;;;;;;;;;;5023403;28;19929;-72
2023/08/11 02:01:38;;;;;;;;;;;;;;;;;;5016330;28;19928;-72
2023/08/11 02:04:25;;;;;;;;;;;;;;;;;;5016685;28;19921;-71
2023/08/11 02:07:12;;;;;;;;;;;;;;;;;;5010649;28;19917;-72
2023/08/11 02:09:58;;;;;;;;;;;;;;;;;;5022746;28;19921;-72
2023/08/11 02:12:44;;;;;;;;;;;;;;;;;;5026092;28;19917;-72
2023/08/11 02:15:31;;;;;;;;;;;;;;;;;;5022664;28;19925;-72
2023/08/11 02:18:17;;;;;;;;;;;;;;;;;;5018361;28;19917;-73
2023/08/11 02:21:06;;;;;;;;;;;;;;;;;;5018611;28;19920;-73
2023/08/11 02:23:53;;;;;;;;;;;;;;;;;;5016233;28;20404;-73
2023/08/11 02:26:39;;;;;;;;;;;;;;;;;;5021101;28;19928;-72
2023/08/11 02:29:26;;;;;;;;;;;;;;;;;;5014226;28;20600;-72
2023/08/11 02:32:13;;;;;;;;;;;;;;;;;;5022725;28;19940;-71
2023/08/11 02:34:59;;;;;;;;;;;;;;;;;;5027517;28;19920;-72
2023/08/11 02:37:46;;;;;;;;;;;;;;;;;;5018922;28;19917;-72
2023/08/11 02:40:33;;;;;;;;;;;;;;;;;;5025713;28;19921;-72
2023/08/11 02:43:21;;;;;;;;;;;;;;;;;;5024433;28;19928;-73
2023/08/11 02:46:07;;;;;;;;;;;;;;;;;;5026771;28;20360;-72
2023/08/11 02:48:54;;;;;;;;;;;;;;;;;;5021266;28;19920;-72
2023/08/11 02:51:40;;;;;;;;;;;;;;;;;;5028483;28;21428;-73
2023/08/11 02:54:27;;;;;;;;;;;;;;;;;;5023630;28;19925;-73
2023/08/11 02:57:13;;;;;;;;;;;;;;;;;;5012727;28;19917;-73
2023/08/11 03:00:00;;;;;;;;;;;;;;;;;;5017675;28;19925;-73
2023/08/11 03:02:46;;;;;;;;;;;;;;;;;;5009871;28;19924;-73
2023/08/11 03:05:33;;;;;;;;;;;;;;;;;;5018865;28;20389;-73
2023/08/11 03:08:19;;;;;;;;;;;;;;;;;;5021055;28;19920;-73
2023/08/11 03:11:06;;;;;;;;;;;;;;;;;;4998315;28;19922;-73
2023/08/11 03:13:54;;;;;;;;;;;;;;;;;;5019461;28;20615;-73
2023/08/11 03:16:40;;;;;;;;;;;;;;;;;;5025245;28;20292;-73
2023/08/11 03:19:26;;;;;;;;;;;;;;;;;;5021953;28;19932;-73
2023/08/11 03:22:13;;;;;;;;;;;;;;;;;;5020932;28;19943;-74
2023/08/11 03:24:59;;;;;;;;;;;;;;;;;;5024934;28;19939;-74
2023/08/11 03:27:46;;;;;;;;;;;;;;;;;;5018884;28;19933;-74
2023/08/11 03:30:32;;;;;;;;;;;;;;;;;;5017738;28;19918;-73
2023/08/11 03:33:19;;;;;;;;;;;;;;;;;;5020648;28;19917;-75
2023/08/11 03:36:05;;;;;;;;;;;;;;;;;;5023216;28;19921;-74
2023/08/11 03:38:52;;;;;;;;;;;;;;;;;;5024603;28;19929;-73
2023/08/11 03:41:38;;;;;;;;;;;;;;;;;;5023501;28;19924;-73
2023/08/11 03:44:25;;;;;;;;;;;;;;;;;;5024661;28;19917;-72
2023/08/11 03:47:11;;;;;;;;;;;;;;;;;;5021045;28;19941;-73
2023/08/11 03:49:58;;;;;;;;;;;;;;;;;;5018619;28;19913;-71
2023/08/11 03:52:44;;;;;;;;;;;;;;;;;;5022769;28;19919;-72
2023/08/11 03:55:31;;;;;;;;;;;;;;;;;;5024704;28;19921;-73
2023/08/11 03:58:18;;;;;;;;;;;;;;;;;;5019559;28;19936;-72
2023/08/11 04:01:04;;;;;;;;;;;;;;;;;;5022046;28;19927;-72
2023/08/11 04:03:50;;;;;;;;;;;;;;;;;;5017841;28;19925;-72
2023/08/11 04:06:37;;;;;;;;;;;;;;;;;;5019144;28;19924;-72
2023/08/11 04:09:23;;;;;;;;;;;;;;;;;;5014053;28;19921;-72
2023/08/11 04:12:10;;;;;;;;;;;;;;;;;;5022420;28;19928;-72
2023/08/11 04:14:56;;;;;;;;;;;;;;;;;;5024399;28;20403;-73
2023/08/11 04:17:43;;;;;;;;;;;;;;;;;;5015668;28;19927;-73
2023/08/11 04:20:30;;;;;;;;;;;;;;;;;;5002044;28;19925;-73
2023/08/11 04:23:17;;;;;;;;;;;;;;;;;;5020060;28;19932;-73
2023/08/11 04:26:05;;;;;;;;;;;;;;;;;;5028006;28;19925;-73
2023/08/11 04:28:52;;;;;;;;;;;;;;;;;;5022197;28;19921;-73
2023/08/11 04:31:38;;;;;;;;;;;;;;;;;;5018699;28;19931;-73
2023/08/11 04:34:24;;;;;;;;;;;;;;;;;;4995884;28;20312;-73
2023/08/11 04:37:11;;;;;;;;;;;;;;;;;;5018135;28;19921;-74
2023/08/11 04:39:57;;;;;;;;;;;;;;;;;;5020699;28;19929;-74
2023/08/11 04:42:44;;;;;;;;;;;;;;;;;;5021107;28;20409;-73
2023/08/11 04:45:30;;;;;;;;;;;;;;;;;;5031337;28;19928;-73
2023/08/11 04:48:17;;;;;;;;;;;;;;;;;;5016634;28;19963;-73
2023/08/11 04:51:03;;;;;;;;;;;;;;;;;;5021616;28;19964;-73
2023/08/11 04:53:50;;;;;;;;;;;;;;;;;;5010669;28;19928;-73
2023/08/11 04:56:36;;;;;;;;;;;;;;;;;;5024360;28;19921;-73
2023/08/11 04:59:23;;;;;;;;;;;;;;;;;;5004332;28;20535;-74
2023/08/11 05:02:09;;;;;;;;;;;;;;;;;;5019877;28;19929;-73
2023/08/11 05:04:56;;;;;;;;;;;;;;;;;;5011131;28;20273;-73
2023/08/11 05:07:42;;;;;;;;;;;;;;;;;;5018767;28;20019;-72
2023/08/11 05:10:29;;;;;;;;;;;;;;;;;;5021787;28;19944;-72
2023/08/11 05:13:15;;;;;;;;;;;;;;;;;;5020541;28;20031;-74
2023/08/11 05:16:02;;;;;;;;;;;;;;;;;;5021478;28;20295;-73
2023/08/11 05:18:49;;;;;;;;;;;;;;;;;;5017671;28;19929;-73
2023/08/11 05:21:37;;;;;;;;;;;;;;;;;;5016271;28;20720;-72
2023/08/11 05:24:24;;;;;;;;;;;;;;;;;;5019325;28;20332;-72
2023/08/11 05:27:10;;;;;;;;;;;;;;;;;;5023486;28;19921;-72
2023/08/11 05:29:57;;;;;;;;;;;;;;;;;;5024016;28;19928;-72
2023/08/11 05:32:43;;;;;;;;;;;;;;;;;;5019238;28;20332;-74
2023/08/11 05:35:30;;;;;;;;;;;;;;;;;;5023905;28;19928;-72
2023/08/11 05:38:16;;;;;;;;;;;;;;;;;;5023884;28;19925;-74
2023/08/11 05:41:03;;;;;;;;;;;;;;;;;;5024431;28;19928;-72
2023/08/11 05:43:49;;;;;;;;;;;;;;;;;;5022343;28;19921;-72
2023/08/11 05:46:36;;;;;;;;;;;;;;;;;;5022351;28;19951;-73
2023/08/11 05:49:22;;;;;;;;;;;;;;;;;;5019524;28;19933;-73
2023/08/11 05:52:09;;;;;;;;;;;;;;;;;;5010525;28;19924;-72
2023/08/11 05:54:55;;;;;;;;;;;;;;;;;;5025678;28;19932;-72
2023/08/11 05:57:42;;;;;;;;;;;;;;;;;;5022336;28;19917;-73
2023/08/11 06:00:28;;;;;;;;;;;;;;;;;;5028351;28;20004;-71
2023/08/11 06:03:15;;;;;;;;;;;;;;;;;;5021209;28;20557;-72
2023/08/11 06:06:01;;;;;;;;;;;;;;;;;;5020014;28;19921;-71
2023/08/11 06:08:48;;;;;;;;;;;;;;;;;;5017428;28;20258;-72
2023/08/11 06:11:35;;;;;;;;;;;;;;;;;;5025182;28;19925;-72
2023/08/11 06:14:21;;;;;;;;;;;;;;;;;;5020718;28;19936;-72
2023/08/11 06:17:08;;;;;;;;;;;;;;;;;;5017525;28;20039;-72
2023/08/11 06:19:54;;;;;;;;;;;;;;;;;;5022606;28;19928;-73
2023/08/11 06:22:41;;;;;;;;;;;;;;;;;;5018838;28;20032;-73
2023/08/11 06:25:27;;;;;;;;;;;;;;;;;;5017136;28;19921;-72
2023/08/11 06:28:15;;;;;;;;;;;;;;;;;;5024058;28;19931;-72
2023/08/11 06:31:02;;;;;;;;;;;;;;;;;;5023755;28;20339;-72
2023/08/11 06:33:48;;;;;;;;;;;;;;;;;;5016595;28;19921;-73
2023/08/11 06:36:35;;;;;;;;;;;;;;;;;;5020300;28;19944;-72
2023/08/11 06:39:21;;;;;;;;;;;;;;;;;;5022380;28;20675;-73
2023/08/11 06:42:08;;;;;;;;;;;;;;;;;;5023143;28;19923;-72
2023/08/11 06:44:54;;;;;;;;;;;;;;;;;;5007712;28;19921;-72
2023/08/11 06:47:41;;;;;;;;;;;;;;;;;;5021329;28;19930;-71
2023/08/11 06:50:27;;;;;;;;;;;;;;;;;;5023257;28;19921;-72
2023/08/11 06:53:14;;;;;;;;;;;;;;;;;;5022876;28;19925;-77
2023/08/11 06:56:00;;;;;;;;;;;;;;;;;;5007718;28;19921;-72
2023/08/11 06:58:47;;;;;;;;;;;;;;;;;;5021551;28;19925;-72
2023/08/11 07:01:33;;;;;;;;;;;;;;;;;;5021686;28;20359;-72
2023/08/11 07:04:20;;;;;;;;;;;;;;;;;;5022306;28;19927;-74
2023/08/11 07:07:07;;;;;;;;;;;;;;;;;;5016504;28;20446;-73
2023/08/11 07:09:53;;;;;;;;;;;;;;;;;;5022128;28;19921;-73
2023/08/11 07:12:40;;;;;;;;;;;;;;;;;;5020776;28;19925;-72
2023/08/11 07:15:26;;;;;;;;;;;;;;;;;;5020200;28;19917;-73
2023/08/11 07:18:13;;;;;;;;;;;;;;;;;;5020199;28;20591;-73
2023/08/11 07:20:59;;;;;;;;;;;;;;;;;;5019335;28;20314;-73
2023/08/11 07:23:46;;;;;;;;;;;;;;;;;;5022191;28;19925;-72
2023/08/11 07:26:32;;;;;;;;;;;;;;;;;;5008839;28;22135;-73
2023/08/11 07:29:18;;;;;;;;;;;;;;;;;;5021171;28;19996;-72
2023/08/11 07:32:05;;;;;;;;;;;;;;;;;;5020675;28;20304;-72
2023/08/11 07:34:51;;;;;;;;;;;;;;;;;;5019384;28;19928;-73
2023/08/11 07:37:38;;;;;;;;;;;;;;;;;;5021731;28;19917;-73
2023/08/11 07:40:24;;;;;;;;;;;;;;;;;;5023343;28;19929;-72
2023/08/11 07:43:11;;;;;;;;;;;;;;;;;;5020549;28;19922;-71
2023/08/11 07:45:58;;;;;;;;;;;;;;;;;;5017869;28;19991;-73
2023/08/11 07:48:44;;;;;;;;;;;;;;;;;;5017071;28;19921;-72
2023/08/11 07:51:31;;;;;;;;;;;;;;;;;;5021619;28;19940;-73
2023/08/11 07:54:17;;;;;;;;;;;;;;;;;;5021236;28;19928;-73
2023/08/11 07:57:04;;;;;;;;;;;;;;;;;;5020648;28;19921;-73
2023/08/11 07:59:51;;;;;;;;;;;;;;;;;;5021472;28;20403;-72
2023/08/11 08:02:38;;;;;;;;;;;;;;;;;;5019091;28;19925;-72
2023/08/11 08:05:24;;;;;;;;;;;;;;;;;;5022402;28;19931;-72
2023/08/11 08:08:11;;;;;;;;;;;;;;;;;;5021839;28;20719;-72
2023/08/11 08:10:58;;;;;;;;;;;;;;;;;;5019555;28;19941;-73
2023/08/11 08:13:44;;;;;;;;;;;;;;;;;;5020631;28;19921;-72
2023/08/11 08:16:31;;;;;;;;;;;;;;;;;;5018393;28;19924;-73
2023/08/11 08:19:18;;;;;;;;;;;;;;;;;;5016723;28;19936;-74
2023/08/11 08:22:05;;;;;;;;;;;;;;;;;;5016435;28;19921;-73
2023/08/11 08:24:52;;;;;;;;;;;;;;;;;;5018626;28;19928;-73
2023/08/11 08:27:38;;;;;;;;;;;;;;;;;;5016493;28;19921;-72
2023/08/11 08:30:24;;;;;;;;;;;;;;;;;;5021994;28;20296;-73
2023/08/11 08:33:11;;;;;;;;;;;;;;;;;;5020130;28;19917;-73
2023/08/11 08:35:57;;;;;;;;;;;;;;;;;;5020645;28;19921;-72
2023/08/11 08:38:44;;;;;;;;;;;;;;;;;;5021904;28;19921;-73
2023/08/11 08:41:31;;;;;;;;;;;;;;;;;;5020077;28;19944;-74
2023/08/11 08:44:17;;;;;;;;;;;;;;;;;;5019893;28;19921;-74
2023/08/11 08:47:06;;;;;;;;;;;;;;;;;;5019723;28;19940;-74
2023/08/11 08:49:53;;;;;;;;;;;;;;;;;;5020644;28;19927;-73
2023/08/11 08:52:39;;;;;;;;;;;;;;;;;;5019099;28;19928;-74
2023/08/11 08:55:26;;;;;;;;;;;;;;;;;;5020388;28;20388;-74
2023/08/11 08:58:14;;;;;;;;;;;;;;;;;;5019033;28;20402;-73
2023/08/11 09:01:01;;;;;;;;;;;;;;;;;;5020659;28;19936;-73
2023/08/11 09:03:48;;;;;;;;;;;;;;;;;;5011959;28;19921;-74
2023/08/11 09:06:35;;;;;;;;;;;;;;;;;;5028635;28;19925;-74
2023/08/11 09:09:21;;;;;;;;;;;;;;;;;;5018796;28;19921;-74
2023/08/11 09:12:08;;;;;;;;;;;;;;;;;;5021029;28;19917;-74
2023/08/11 09:14:54;;;;;;;;;;;;;;;;;;5019848;28;19921;-74
2023/08/11 09:17:41;;;;;;;;;;;;;;;;;;5017009;28;20628;-75
2023/08/11 09:20:28;;;;;;;;;;;;;;;;;;5021061;28;19936;-77
2023/08/11 09:23:15;;;;;;;;;;;;;;;;;;5019651;28;19932;-75
2023/08/11 09:26:01;;;;;;;;;;;;;;;;;;5022434;28;19917;-75
2023/08/11 09:28:48;;;;;;;;;;;;;;;;;;5019977;28;19924;-74
2023/08/11 09:31:34;;;;;;;;;;;;;;;;;;5015032;28;20334;-73
2023/08/11 09:34:21;;;;;;;;;;;;;;;;;;5018472;28;19925;-73
2023/08/11 09:37:07;;;;;;;;;;;;;;;;;;5021265;28;19921;-73
2023/08/11 09:39:54;;;;;;;;;;;;;;;;;;5004666;28;19929;-73
2023/08/11 09:42:40;;;;;;;;;;;;;;;;;;5016421;28;19947;-73
2023/08/11 09:45:27;;;;;;;;;;;;;;;;;;5023782;28;20386;-74
2023/08/11 09:48:13;;;;;;;;;;;;;;;;;;5021471;28;19933;-71
2023/08/11 09:51:00;;;;;;;;;;;;;;;;;;5018650;28;19925;-75
2023/08/11 09:53:47;;;;;;;;;;;;;;;;;;5019254;28;19925;-73
2023/08/11 09:56:34;;;;;;;;;;;;;;;;;;5021197;28;19932;-72
2023/08/11 09:59:21;;;;;;;;;;;;;;;;;;5020557;28;19948;-74
2023/08/11 10:02:07;;;;;;;;;;;;;;;;;;5022897;28;19921;-72
2023/08/11 10:04:56;;;;;;;;;;;;;;;;;;5017233;28;20643;-73
2023/08/11 10:07:44;;;;;;;;;;;;;;;;;;5021651;28;20061;-72
2023/08/11 10:10:30;;;;;;;;;;;;;;;;;;5003667;28;19921;-74
2023/08/11 10:13:17;;;;;;;;;;;;;;;;;;5023096;28;20292;-74
2023/08/11 10:16:04;;;;;;;;;;;;;;;;;;5021693;28;20008;-73
2023/08/11 10:18:50;;;;;;;;;;;;;;;;;;5023556;28;19935;-73
2023/08/11 10:21:37;;;;;;;;;;;;;;;;;;5008826;28;19924;-73
2023/08/11 10:24:23;;;;;;;;;;;;;;;;;;5021503;28;19934;-74
2023/08/11 10:27:10;;;;;;;;;;;;;;;;;;5006325;28;20508;-74
2023/08/11 10:29:56;;;;;;;;;;;;;;;;;;5022575;28;19940;-74
2023/08/11 10:32:43;;;;;;;;;;;;;;;;;;5018385;28;19932;-73
2023/08/11 10:35:29;;;;;;;;;;;;;;;;;;5016008;28;19928;-73
2023/08/11 10:38:16;;;;;;;;;;;;;;;;;;5019082;28;19989;-73
2023/08/11 10:41:02;;;;;;;;;;;;;;;;;;5008799;28;19933;-73
2023/08/11 10:43:49;;;;;;;;;;;;;;;;;;5019569;28;19921;-73
2023/08/11 10:46:35;;;;;;;;;;;;;;;;;;5019151;28;20342;-73
2023/08/11 10:49:22;;;;;;;;;;;;;;;;;;5020952;28;19921;-73
2023/08/11 10:52:08;;;;;;;;;;;;;;;;;;5023651;28;19943;-73
2023/08/11 10:54:59;;;;;;;;;;;;;;;;;;5020544;28;19936;-73
2023/08/11 10:57:45;;;;;;;;;;;;;;;;;;5019850;28;19921;-74
2023/08/11 11:00:32;;;;;;;;;;;;;;;;;;5019446;28;19936;-73
2023/08/11 11:03:18;;;;;;;;;;;;;;;;;;5007806;28;20012;-74
2023/08/11 11:06:05;;;;;;;;;;;;;;;;;;5014710;28;19932;-73
2023/08/11 11:08:51;;;;;;;;;;;;;;;;;;5015238;28;20427;-73
2023/08/11 11:11:38;;;;;;;;;;;;;;;;;;5021343;28;19921;-73
2023/08/11 11:14:24;;;;;;;;;;;;;;;;;;5021296;28;19948;-74
2023/08/11 11:17:11;;;;;;;;;;;;;;;;;;5021793;28;19921;-74
2023/08/11 11:19:57;;;;;;;;;;;;;;;;;;5019061;28;19939;-74
2023/08/11 11:22:44;;;;;;;;;;;;;;;;;;5019208;28;20296;-73
2023/08/11 11:25:30;;;;;;;;;;;;;;;;;;5023763;28;20407;-73
2023/08/11 11:28:17;;;;;;;;;;;;;;;;;;5028801;28;19928;-73
2023/08/11 11:31:03;;;;;;;;;;;;;;;;;;5024908;28;19925;-74
2023/08/11 11:33:50;;;;;;;;;;;;;;;;;;5017007;28;19917;-73
2023/08/11 11:36:36;;;;;;;;;;;;;;;;;;5019383;28;19928;-73
2023/08/11 11:39:23;;;;;;;;;;;;;;;;;;5016935;28;19972;-74
2023/08/11 11:42:09;;;;;;;;;;;;;;;;;;5022106;28;19939;-74
2023/08/11 11:44:56;;;;;;;;;;;;;;;;;;5019224;28;19924;-72
2023/08/11 11:47:45;;;;;;;;;;;;;;;;;;5016101;28;20857;-73
2023/08/11 11:50:34;;;;;;;;;;;;;;;;;;5017953;28;19917;-74
2023/08/11 11:53:21;;;;;;;;;;;;;;;;;;5018094;28;20270;-74
2023/08/11 11:56:08;;;;;;;;;;;;;;;;;;5016479;28;19928;-73
2023/08/11 11:58:55;;;;;;;;;;;;;;;;;;5028841;28;19927;-73
2023/08/11 12:01:42;;;;;;;;;;;;;;;;;;5019206;28;19921;-73
2023/08/11 12:04:28;;;;;;;;;;;;;;;;;;5021395;28;19952;-73
2023/08/11 12:07:15;;;;;;;;;;;;;;;;;;5020740;28;20371;-75
2023/08/11 12:10:01;;;;;;;;;;;;;;;;;;5019041;28;20507;-72
2023/08/11 12:12:48;;;;;;;;;;;;;;;;;;5019020;28;19940;-73
2023/08/11 12:15:34;;;;;;;;;;;;;;;;;;5010797;28;20027;-73
2023/08/11 12:18:21;;;;;;;;;;;;;;;;;;5021470;28;19917;-73
2023/08/11 12:21:09;;;;;;;;;;;;;;;;;;5017294;28;20437;-73
2023/08/11 12:23:55;;;;;;;;;;;;;;;;;;5016464;28;19978;-73
2023/08/11 12:26:41;;;;;;;;;;;;;;;;;;5016899;28;19921;-74
2023/08/11 12:29:28;;;;;;;;;;;;;;;;;;5013922;28;19923;-74
2023/08/11 12:32:14;;;;;;;;;;;;;;;;;;5014770;28;19922;-76
2023/08/11 12:35:02;;;;;;;;;;;;;;;;;;5018847;28;19917;-74
2023/08/11 12:37:49;;;;;;;;;;;;;;;;;;5018999;28;19921;-74
2023/08/11 12:40:35;;;;;;;;;;;;;;;;;;5019162;28;19956;-73
2023/08/11 12:43:22;;;;;;;;;;;;;;;;;;5018712;28;19921;-74
2023/08/11 12:46:08;;;;;;;;;;;;;;;;;;5020407;28;20001;-74
2023/08/11 12:48:55;;;;;;;;;;;;;;;;;;5017114;28;19921;-74
2023/08/11 12:51:41;;;;;;;;;;;;;;;;;;5021783;28;19925;-74
2023/08/11 12:54:28;;;;;;;;;;;;;;;;;;5016716;28;19924;-74
2023/08/11 12:57:14;;;;;;;;;;;;;;;;;;5023478;28;20391;-73
2023/08/11 13:00:01;;;;;;;;;;;;;;;;;;5018894;28;19924;-73
2023/08/11 13:02:47;;;;;;;;;;;;;;;;;;5014777;28;19927;-73
2023/08/11 13:05:34;;;;;;;;;;;;;;;;;;5018610;28;19967;-74
2023/08/11 13:08:20;;;;;;;;;;;;;;;;;;5021352;28;19921;-74
2023/08/11 13:11:07;;;;;;;;;;;;;;;;;;5013524;28;19928;-74
2023/08/11 13:13:53;;;;;;;;;;;;;;;;;;5022492;28;20474;-74
2023/08/11 13:16:40;;;;;;;;;;;;;;;;;;5020224;28;19917;-74
2023/08/11 13:19:26;;;;;;;;;;;;;;;;;;5016702;28;19932;-73
2023/08/11 13:22:13;;;;;;;;;;;;;;;;;;5017430;28;20304;-73
2023/08/11 13:24:59;;;;;;;;;;;;;;;;;;5020581;28;20076;-73
2023/08/11 13:27:46;;;;;;;;;;;;;;;;;;5005870;28;19921;-73
2023/08/11 13:30:32;;;;;;;;;;;;;;;;;;5016829;28;20643;-73
2023/08/11 13:33:19;;;;;;;;;;;;;;;;;;5020108;28;19924;-73
2023/08/11 13:36:05;;;;;;;;;;;;;;;;;;5022776;28;19917;-73
2023/08/11 13:38:52;;;;;;;;;;;;;;;;;;5018488;28;19941;-74
2023/08/11 13:41:39;;;;;;;;;;;;;;;;;;5021901;28;19943;-74
2023/08/11 13:44:26;;;;;;;;;;;;;;;;;;5006245;28;19921;-74
2023/08/11 13:47:13;;;;;;;;;;;;;;;;;;5025004;28;19932;-73
2023/08/11 13:50:00;;;;;;;;;;;;;;;;;;5020678;28;19921;-74
2023/08/11 13:52:46;;;;;;;;;;;;;;;;;;5022048;28;19927;-73
2023/08/11 13:55:33;;;;;;;;;;;;;;;;;;5014466;28;20662;-73
2023/08/11 13:58:19;;;;;;;;;;;;;;;;;;5021867;28;19917;-73
2023/08/11 14:01:06;;;;;;;;;;;;;;;;;;5027354;28;19925;-74
2023/08/11 14:03:52;;;;;;;;;;;;;;;;;;5023739;28;19948;-74
2023/08/11 14:06:39;;;;;;;;;;;;;;;;;;5024088;28;20372;-74
2023/08/11 14:09:25;;;;;;;;;;;;;;;;;;5013792;28;19927;-74
2023/08/11 14:12:14;;;;;;;;;;;;;;;;;;5020398;28;19944;-75
2023/08/11 14:15:00;;;;;;;;;;;;;;;;;;5022191;28;19921;-74
2023/08/11 14:17:47;;;;;;;;;;;;;;;;;;5019214;28;19928;-73
2023/08/11 14:20:33;;;;;;;;;;;;;;;;;;5006262;28;19933;-73
2023/08/11 14:23:20;;;;;;;;;;;;;;;;;;5020815;28;20540;-73
2023/08/11 14:26:07;;;;;;;;;;;;;;;;;;5023273;28;20377;-72
2023/08/11 14:28:53;;;;;;;;;;;;;;;;;;5009746;28;19917;-72
2023/08/11 14:31:39;;;;;;;;;;;;;;;;;;5022433;28;20395;-73
2023/08/11 14:34:26;;;;;;;;;;;;;;;;;;5008595;28;19948;-73
2023/08/11 14:37:12;;;;;;;;;;;;;;;;;;5021574;28;19929;-73
2023/08/11 14:39:59;;;;;;;;;;;;;;;;;;5022587;28;19929;-73
2023/08/11 14:42:45;;;;;;;;;;;;;;;;;;5024540;28;19925;-73
2023/08/11 14:45:32;;;;;;;;;;;;;;;;;;5021798;28;19928;-73
2023/08/11 14:48:19;;;;;;;;;;;;;;;;;;5022603;28;19949;-73
2023/08/11 14:51:06;;;;;;;;;;;;;;;;;;5019249;28;20266;-72
2023/08/11 14:53:52;;;;;;;;;;;;;;;;;;5022924;28;19929;-72
2023/08/11 14:56:39;;;;;;;;;;;;;;;;;;5005780;28;19949;-72
2023/08/11 14:59:26;;;;;;;;;;;;;;;;;;5018999;28;19925;-70
2023/08/11 15:02:12;;;;;;;;;;;;;;;;;;5023044;28;19925;-71
2023/08/11 15:04:59;;;;;;;;;;;;;;;;;;5020305;28;20258;-71
2023/08/11 15:07:45;;;;;;;;;;;;;;;;;;5022017;28;19921;-72
2023/08/11 15:10:32;;;;;;;;;;;;;;;;;;5008842;28;19928;-72
2023/08/11 15:13:18;;;;;;;;;;;;;;;;;;5022740;28;19928;-72
2023/08/11 15:16:05;;;;;;;;;;;;;;;;;;5016643;28;19921;-72
2023/08/11 15:18:51;;;;;;;;;;;;;;;;;;5012646;28;19918;-71
2023/08/11 15:21:39;;;;;;;;;;;;;;;;;;5022253;28;19936;-71
2023/08/11 15:24:25;;;;;;;;;;;;;;;;;;5018191;28;19932;-72
2023/08/11 15:27:12;;;;;;;;;;;;;;;;;;5021474;28;19917;-73
2023/08/11 15:29:59;;;;;;;;;;;;;;;;;;5019766;28;20461;-72
2023/08/11 15:32:45;;;;;;;;;;;;;;;;;;5015657;28;19921;-75
2023/08/11 15:35:32;;;;;;;;;;;;;;;;;;5022295;28;20485;-72
2023/08/11 15:38:18;;;;;;;;;;;;;;;;;;5021182;28;19925;-74
2023/08/11 15:41:05;;;;;;;;;;;;;;;;;;5020946;28;19933;-74
2023/08/11 15:43:51;;;;;;;;;;;;;;;;;;5017462;28;19944;-74
2023/08/11 15:46:38;;;;;;;;;;;;;;;;;;5017875;28;20308;-74
2023/08/11 15:49:24;;;;;;;;;;;;;;;;;;5025219;28;20158;-74
2023/08/11 15:52:11;;;;;;;;;;;;;;;;;;5023178;28;19921;-74
2023/08/11 15:54:57;;;;;;;;;;;;;;;;;;5023959;28;20365;-73
2023/08/11 15:57:44;;;;;;;;;;;;;;;;;;5013524;28;19932;-73
2023/08/11 16:00:30;;;;;;;;;;;;;;;;;;5019859;28;20289;-73
2023/08/11 16:03:19;;;;;;;;;;;;;;;;;;5021842;28;19917;-73
2023/08/11 16:06:05;;;;;;;;;;;;;;;;;;5017056;28;19925;-72
2023/08/11 16:08:51;;;;;;;;;;;;;;;;;;5016082;28;19914;-73
2023/08/11 16:11:43;;;;;;;;;;;;;;;;;;5018310;28;19917;-73
2023/08/11 16:14:30;;;;;;;;;;;;;;;;;;5021095;28;19928;-73
2023/08/11 16:17:16;;;;;;;;;;;;;;;;;;5020274;28;20284;-73
2023/08/11 16:20:03;;;;;;;;;;;;;;;;;;5023532;28;19924;-73
2023/08/11 16:22:49;;;;;;;;;;;;;;;;;;5014988;28;19947;-73
2023/08/11 16:25:35;;;;;;;;;;;;;;;;;;5034659;28;19921;-72
2023/08/11 16:28:22;;;;;;;;;;;;;;;;;;5036147;28;20398;-73
2023/08/11 16:31:09;;;;;;;;;;;;;;;;;;5021729;28;19914;-73
2023/08/11 16:33:56;;;;;;;;;;;;;;;;;;5029393;28;19951;-74
2023/08/11 16:36:42;;;;;;;;;;;;;;;;;;5021971;28;19928;-74
2023/08/11 16:39:29;;;;;;;;;;;;;;;;;;5034177;28;19932;-73
2023/08/11 16:42:15;;;;;;;;;;;;;;;;;;5022635;28;20215;-74
2023/08/11 16:45:02;;;;;;;;;;;;;;;;;;5034189;28;19931;-74
2023/08/11 16:47:49;;;;;;;;;;;;;;;;;;5016917;28;19925;-74
2023/08/11 16:50:37;;;;;;;;;;;;;;;;;;5037427;28;19932;-73
2023/08/11 16:53:23;;;;;;;;;;;;;;;;;;5031150;28;19931;-74
2023/08/11 16:56:10;;;;;;;;;;;;;;;;;;5026425;28;19929;-74
2023/08/11 16:58:56;;;;;;;;;;;;;;;;;;5036282;28;19913;-74
2023/08/11 17:01:43;;;;;;;;;;;;;;;;;;5017282;28;19925;-74
2023/08/11 17:04:29;;;;;;;;;;;;;;;;;;5024575;28;19920;-74
2023/08/11 17:07:16;;;;;;;;;;;;;;;;;;5017773;28;19943;-74
2023/08/11 17:10:02;;;;;;;;;;;;;;;;;;5022282;28;19917;-74
2023/08/11 17:12:49;;;;;;;;;;;;;;;;;;5022244;28;19927;-73
2023/08/11 17:15:35;;;;;;;;;;;;;;;;;;5019429;28;20542;-73
2023/08/11 17:18:22;;;;;;;;;;;;;;;;;;5007781;28;19917;-73
2023/08/11 17:21:10;;;;;;;;;;;;;;;;;;5020340;28;20385;-72
2023/08/11 17:23:56;;;;;;;;;;;;;;;;;;5022626;28;19921;-73
2023/08/11 17:26:42;;;;;;;;;;;;;;;;;;5017762;28;19928;-78
2023/08/11 17:29:29;;;;;;;;;;;;;;;;;;5022382;28;19931;-78
2023/08/11 17:32:16;;;;;;;;;;;;;;;;;;5013302;28;20368;-78
2023/08/11 17:35:02;;;;;;;;;;;;;;;;;;5021258;28;19924;-78
2023/08/11 17:37:49;;;;;;;;;;;;;;;;;;5018584;28;19921;-78
2023/08/11 17:40:35;;;;;;;;;;;;;;;;;;5008134;28;19933;-78
2023/08/11 17:43:22;;;;;;;;;;;;;;;;;;5013550;28;19917;-79
2023/08/11 17:46:08;;;;;;;;;;;;;;;;;;5025469;28;19968;-78
2023/08/11 17:48:55;;;;;;;;;;;;;;;;;;5025687;28;19924;-79
2023/08/11 17:51:41;;;;;;;;;;;;;;;;;;5023842;28;19929;-78
2023/08/11 17:54:27;;;;;;;;;;;;;;;;;;5013675;28;20260;-78
2023/08/11 17:57:14;;;;;;;;;;;;;;;;;;5014187;28;19919;-78
2023/08/11 18:00:00;;;;;;;;;;;;;;;;;;5017212;28;19925;-77
2023/08/11 18:02:47;;;;;;;;;;;;;;;;;;5019838;28;19944;-79
2023/08/11 18:05:33;;;;;;;;;;;;;;;;;;5024865;28;19921;-77
2023/08/11 18:08:20;;;;;;;;;;;;;;;;;;5024394;28;19927;-77
2023/08/11 18:11:06;;;;;;;;;;;;;;;;;;5024529;28;20704;-78
2023/08/11 18:14:01;;;;;;;;;;;;;;;;;;5020412;28;19928;-78
2023/08/11 18:16:47;;;;;;;;;;;;;;;;;;5018459;28;19941;-78
2023/08/11 18:19:34;;;;;;;;;;;;;;;;;;5023260;28;19918;-78
2023/08/11 18:22:20;;;;;;;;;;;;;;;;;;5023200;28;19921;-78
2023/08/11 18:25:07;;;;;;;;;;;;;;;;;;5013420;28;19917;-78
2023/08/11 18:27:54;;;;;;;;;;;;;;;;;;5026547;28;19929;-78
2023/08/11 18:30:40;;;;;;;;;;;;;;;;;;5017440;28;19920;-78
2023/08/11 18:33:27;;;;;;;;;;;;;;;;;;5009513;28;19921;-78
2023/08/11 18:36:13;;;;;;;;;;;;;;;;;;5019716;28;19951;-78
2023/08/11 18:39:00;;;;;;;;;;;;;;;;;;5023299;28;19921;-78
2023/08/11 18:41:46;;;;;;;;;;;;;;;;;;5021759;28;19925;-77
2023/08/11 18:44:33;;;;;;;;;;;;;;;;;;5018581;28;19921;-78
2023/08/11 18:47:19;;;;;;;;;;;;;;;;;;5021493;28;20399;-77
2023/08/11 18:50:05;;;;;;;;;;;;;;;;;;5024512;28;19925;-77
2023/08/11 18:52:52;;;;;;;;;;;;;;;;;;5024297;28;19917;-77
2023/08/11 18:55:38;;;;;;;;;;;;;;;;;;5021775;28;19921;-78
2023/08/11 18:58:25;;;;;;;;;;;;;;;;;;5019263;28;19923;-78