Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:49;;;;;;;6.93;1.23;;;;;15.50;101009.00;;;;5089697;28;20093;-75
2021/10/21 00:04:19;;;;;;;6.15;1.23;;;;;15.50;101012.00;;;;5089787;28;20138;-75
2021/10/21 00:06:49;;;;;;;6.45;1.40;;;;;15.40;101002.00;;;;5089375;28;20048;-74
2021/10/21 00:09:18;;;;;;;7.05;1.52;;;;;15.50;101016.00;;;;5089575;28;20044;-77
2021/10/21 00:11:47;;;;;;;10.73;1.73;;;;;15.40;101017.00;;;;5089456;28;20071;-75
2021/10/21 00:14:17;;;;;;;12.35;1.38;;;;;15.40;101015.00;;;;5089455;28;20044;-74
2021/10/21 00:16:46;;;;;;;8.52;1.63;;;;;15.20;101022.00;;;;5089318;28;20040;-74
2021/10/21 00:19:16;;;;;;;6.60;1.50;;;;;15.30;100990.00;;;;5089582;28;20058;-74
2021/10/21 00:21:48;;;;;;;5.15;1.17;;;;;15.30;101000.00;;;;5089847;28;20047;-75
2021/10/21 00:24:18;;;;;;;11.75;1.80;;;;;15.30;101020.00;;;;5089505;28;20113;-75
2021/10/21 00:26:48;;;;;;;9.10;1.50;;;;;15.30;101007.00;;;;5088994;28;20051;-74
2021/10/21 00:29:20;;;;;;;7.68;1.48;;;;;15.30;101013.00;;;;5089265;28;20119;-73
2021/10/21 00:31:49;;;;;;;7.47;1.52;;;;;15.10;101004.00;;;;5089178;28;20071;-74
2021/10/21 00:34:19;;;;;;;7.63;1.83;;;;;15.10;101009.00;;;;5088746;28;20049;-74
2021/10/21 00:36:48;;;;;;;5.82;1.60;;;;;15.00;101024.00;;;;5088787;28;20524;-76
2021/10/21 00:39:17;;;;;;;6.20;1.40;;;;;14.80;101028.00;;;;5089378;28;20101;-75
2021/10/21 00:41:47;;;;;;;6.10;1.77;;;;;14.80;101031.00;;;;5089173;28;20060;-75
2021/10/21 00:44:20;;;;;;;6.32;1.60;;;;;14.80;101030.00;;;;5088021;28;20052;-76
2021/10/21 00:46:50;;;;;;;8.05;1.48;;;;;14.80;101007.00;;;;5089052;28;20035;-75
2021/10/21 00:49:20;;;;;;;10.43;1.63;;;;;14.80;101026.00;;;;5087944;28;20051;-76
2021/10/21 00:51:50;;;;;;;4.97;1.33;;;;;14.60;101033.00;;;;5088821;28;20093;-75
2021/10/21 00:54:20;;;;;;;7.50;1.25;;;;;14.60;101034.00;;;;5088643;28;20052;-73
2021/10/21 00:56:52;;;;;;;8.50;1.67;;;;;14.50;101024.00;;;;5087423;28;20043;-73
2021/10/21 00:59:22;;;;;;;4.43;1.17;;;;;14.50;101038.00;;;;5088086;28;20523;-74
2021/10/21 01:01:52;;;;;;;7.72;1.25;;;;;14.40;101016.00;;;;5088321;28;20036;-73
2021/10/21 01:04:21;;;;;;;9.48;2.03;;;;;14.40;101018.00;;;;5086590;28;20419;-76
2021/10/21 01:06:51;;;;;;;9.65;1.58;;;;;14.40;101005.00;;;;5087725;28;20058;-76
2021/10/21 01:09:21;;;;;;;8.90;1.50;;;;;14.40;101021.00;;;;5086307;28;20062;-75
2021/10/21 01:11:51;;;;;;;9.02;1.58;;;;;14.40;101002.00;;;;5088550;28;20434;-75
2021/10/21 01:14:21;;;;;;;4.70;1.58;;;;;14.50;101024.00;;;;5089408;28;20036;-76
2021/10/21 01:16:51;;;;;;;5.68;1.10;;;;;14.50;101013.00;;;;5086573;28;20056;-77
2021/10/21 01:19:23;;;;;;;7.47;1.20;;;;;14.50;101022.00;;;;5088156;28;20032;-76
2021/10/21 01:21:55;;;;;;;5.35;1.27;;;;;14.60;101003.00;;;;5087005;28;20071;-74
2021/10/21 01:24:25;;;;;;;5.43;1.25;;;;;14.60;100995.00;;;;5087953;28;20048;-74
2021/10/21 01:26:55;;;;;;;10.13;1.10;;;;;14.50;101003.00;;;;5087820;28;20511;-74
2021/10/21 01:29:25;;;;;;;7.40;1.23;;;;;14.50;101000.00;;;;5087976;28;20105;-74
2021/10/21 01:31:56;;;;;;;4.65;1.33;;;;;14.50;101018.00;;;;5088101;28;20052;-75
2021/10/21 01:34:25;;;;;;;;;;;;;14.50;101009.00;;;;5088294;28;20052;-75
2021/10/21 01:36:55;;;;;;;5.65;1.13;;;;;14.50;101010.00;;;;5086114;28;19920;-75
2021/10/21 01:39:28;;;;;;;6.50;1.20;;;;;14.70;100994.00;;;;5086459;28;20050;-75
2021/10/21 01:41:57;;;;;;;3.28;1.25;;;;;14.60;100985.00;;;;5087779;28;20089;-75
2021/10/21 01:44:27;;;;;;;6.95;1.73;;;;;14.60;101003.00;;;;5087651;28;20108;-74
2021/10/21 01:46:57;;;;;;;6.85;1.30;;;;;14.50;100979.00;;;;5087733;28;20419;-75
2021/10/21 01:49:26;;;;;;;3.55;0.90;;;;;14.50;100995.00;;;;5087487;28;20134;-75
2021/10/21 01:51:56;;;;;;;5.03;1.50;;;;;14.50;100986.00;;;;5087583;28;20052;-76
2021/10/21 01:54:25;;;;;;;5.38;1.30;;;;;14.50;100974.00;;;;5087772;28;20070;-76
2021/10/21 01:56:54;;;;;;;9.82;2.03;;;;;14.50;100967.00;;;;5087315;28;20048;-75
2021/10/21 01:59:24;;;;;;;2.53;1.13;;;;;14.40;100969.00;;;;5087293;28;20082;-73
2021/10/21 02:01:53;;;;;;;2.22;1.00;;;;;14.40;100974.00;;;;5087558;28;20054;-76
2021/10/21 02:04:23;;;;;;;6.78;1.48;;;;;14.30;100980.00;;;;5087675;28;20056;-76
2021/10/21 02:06:52;;;;;;;4.43;1.27;;;;;14.30;100980.00;;;;5086329;28;20414;-74
2021/10/21 02:09:22;;;;;;;5.90;1.50;;;;;14.20;100962.00;;;;5086827;28;20093;-76
2021/10/21 02:11:51;;;;;;;9.73;1.35;;;;;14.20;100946.00;;;;5087206;28;20422;-75
2021/10/21 02:14:21;;;;;;;7.22;1.30;;;;;14.20;100951.00;;;;5087323;28;20686;-77
2021/10/21 02:16:50;;;;;;;6.65;1.00;;;;;14.00;100974.00;;;;5087376;28;20101;-77
2021/10/21 02:19:19;;;;;;;13.57;1.52;;;;;14.00;100977.00;;;;5087221;28;20775;-74
2021/10/21 02:21:49;;;;;;;5.80;1.38;;;;;13.90;100961.00;;;;5085714;28;20044;-74
2021/10/21 02:24:18;;;;;;;1.95;1.10;;;;;13.90;100964.00;;;;5087524;28;20723;-76
2021/10/21 02:26:47;;;;;;;5.18;1.10;;;;;14.00;100965.00;;;;5087032;28;20044;-75
2021/10/21 02:29:17;;;;;;;3.83;1.00;;;;;14.00;100959.00;;;;5087381;28;20415;-75
2021/10/21 02:31:46;;;;;;;5.13;1.30;;;;;14.00;100929.00;;;;5087100;28;20044;-75
2021/10/21 02:34:16;;;;;;;2.63;1.08;;;;;14.30;100960.00;;;;5087208;28;20052;-75
2021/10/21 02:36:45;;;;;;;3.22;1.40;;;;;14.30;100938.00;;;;5086353;28;20047;-74
2021/10/21 02:39:15;;;;;;;4.97;1.67;;;;;14.30;100924.00;;;;5087214;28;20415;-76
2021/10/21 02:41:45;;;;;;;5.43;1.50;;;;;14.20;100943.00;;;;5086995;28;20431;-74
2021/10/21 02:44:14;;;;;;;8.13;1.40;;;;;14.30;100918.00;;;;5086905;28;20040;-76
2021/10/21 02:46:44;;;;;;;3.38;1.13;;;;;14.30;100919.00;;;;5085804;28;20044;-76
2021/10/21 02:49:13;;;;;;;3.65;1.10;;;;;14.30;100930.00;;;;5085875;28;20048;-75
2021/10/21 02:51:43;;;;;;;9.23;1.33;;;;;14.40;100929.00;;;;5089007;28;20044;-77
2021/10/21 02:54:12;;;;;;;2.92;1.00;;;;;14.30;100921.00;;;;5091397;28;20097;-76
2021/10/21 02:56:41;;;;;;;2.78;1.05;;;;;14.20;100914.00;;;;5091398;28;20051;-75
2021/10/21 02:59:11;;;;;;;3.78;1.00;;;;;14.10;100902.00;;;;5090673;28;20696;-75
2021/10/21 03:01:40;;;;;;;5.93;1.17;;;;;14.10;100897.00;;;;5091149;28;20082;-75
2021/10/21 03:04:10;;;;;;;2.08;0.90;;;;;14.10;100906.00;;;;5091052;28;20051;-75
2021/10/21 03:06:40;;;;;;;3.55;0.85;;;;;14.00;100901.00;;;;5090752;28;20083;-77
2021/10/21 03:09:09;;;;;;;1.55;0.77;;;;;13.90;100926.00;;;;5090708;28;20044;-75
2021/10/21 03:11:39;;;;;;;2.35;0.80;;;;;13.80;100905.00;;;;5091065;28;20054;-74
2021/10/21 03:14:08;;;;;;;4.53;1.00;;;;;13.80;100899.00;;;;5090853;28;20420;-74
2021/10/21 03:16:38;;;;;;;2.25;0.85;;;;;13.70;100905.00;;;;5090325;28;20032;-76
2021/10/21 03:19:10;;;;;;;3.67;0.82;;;;;13.70;100898.00;;;;5090512;28;20051;-75
2021/10/21 03:21:40;;;;;;;1.95;0.75;;;;;13.60;100883.00;;;;5090769;28;20050;-74
2021/10/21 03:24:10;;;;;;;3.42;0.90;;;;;13.60;100868.00;;;;5091196;28;20048;-73
2021/10/21 03:26:39;;;;;;;1.95;0.80;;;;;13.50;100885.00;;;;5089368;28;20058;-73
2021/10/21 03:29:09;;;;;;;4.10;0.98;;;;;13.40;100887.00;;;;5090506;28;20101;-75
2021/10/21 03:31:38;;;;;;;3.38;0.93;;;;;13.40;100884.00;;;;5090574;28;20044;-75
2021/10/21 03:34:08;;;;;;;1.42;0.75;;;;;13.40;100857.00;;;;5090235;28;20052;-76
2021/10/21 03:36:38;;;;;;;1.83;0.98;;;;;13.40;100881.00;;;;5089971;28;20627;-76
2021/10/21 03:39:07;;;;;;;1.83;0.90;;;;;13.40;100862.00;;;;5089727;28;20071;-76
2021/10/21 03:41:37;;;;;;;1.67;0.90;;;;;13.30;100869.00;;;;5090490;28;20701;-76
2021/10/21 03:44:06;;;;;;;0.80;0.80;;;;;13.40;100863.00;;;;5090374;28;20043;-74
2021/10/21 03:46:37;;;;;;;1.83;0.70;;;;;13.30;100850.00;;;;5090011;28;20044;-73
2021/10/21 03:49:08;;;;;;;3.85;0.90;;;;;13.30;100863.00;;;;5089022;28;20253;-75
2021/10/21 03:51:38;;;;;;;1.65;0.80;;;;;13.30;100844.00;;;;5090231;28;20506;-75
2021/10/21 03:54:12;;;;;;;3.05;1.00;;;;;13.30;100831.00;;;;5089880;28;20040;-76
2021/10/21 03:56:43;;;;;;;2.25;0.88;;;;;13.30;100847.00;;;;5088191;28;20138;-75
2021/10/21 03:59:13;;;;;;;2.97;0.93;;;;;13.20;100824.00;;;;5089583;28;20043;-76
2021/10/21 04:01:42;;;;;;;1.60;0.80;;;;;13.20;100829.00;;;;5089529;28;20461;-73
2021/10/21 04:04:12;;;;;;;2.58;0.73;;;;;13.10;100823.00;;;;5089973;28;20086;-75
2021/10/21 04:06:42;;;;;;;2.28;0.80;;;;;13.10;100815.00;;;;5089837;28;20062;-74
2021/10/21 04:09:11;;;;;;;2.15;0.80;;;;;13.00;100820.00;;;;5089785;28;20040;-77
2021/10/21 04:11:40;;;;;;;1.33;0.90;;;;;13.00;100824.00;;;;5089720;28;20040;-76
2021/10/21 04:14:10;;;;;;;1.95;0.85;;;;;12.90;100817.00;;;;5090905;28;20048;-77
2021/10/21 04:16:39;;;;;;;1.23;0.80;;;;;12.90;100801.00;;;;5089628;28;20055;-77
2021/10/21 04:19:09;;;;;;;1.05;0.80;;;;;12.90;100801.00;;;;5090068;28;20047;-76
2021/10/21 04:21:38;;;;;;;1.77;0.90;;;;;12.80;100783.00;;;;5089964;28;20097;-76
2021/10/21 04:24:08;;;;;;;2.08;0.98;;;;;12.90;100794.00;;;;5089488;28;20040;-74
2021/10/21 04:26:38;;;;;;;3.17;1.25;;;;;12.80;100793.00;;;;5089100;28;20443;-75
2021/10/21 04:29:07;;;;;;;2.85;0.95;;;;;12.80;100767.00;;;;5089582;28;20052;-73
2021/10/21 04:31:37;;;;;;;3.63;1.40;;;;;12.80;100754.00;;;;5089405;28;20067;-76
2021/10/21 04:34:06;;;;;;;2.35;1.00;;;;;12.80;100752.00;;;;5089211;28;20056;-75
2021/10/21 04:36:36;;;;;;;6.95;1.10;;;;;12.70;100777.00;;;;5089384;28;20052;-76
2021/10/21 04:39:08;;;;;;;1.38;0.95;;;;;12.70;100766.00;;;;5089459;28;20040;-75
2021/10/21 04:41:38;;;;;;;4.20;1.30;;;;;12.60;100762.00;;;;5089544;28;20040;-74
2021/10/21 04:44:08;;;;;;;5.10;1.10;;;;;12.60;100743.00;;;;5088850;28;20036;-76
2021/10/21 04:46:37;;;;;;;2.85;1.50;;;;;12.50;100747.00;;;;5088412;28;20056;-77
2021/10/21 04:49:06;;;;;;;3.25;1.30;;;;;12.40;100742.00;;;;5089142;28;20065;-74
2021/10/21 04:51:36;;;;;;;5.15;1.45;;;;;12.30;100723.00;;;;5088623;28;20051;-74
2021/10/21 04:54:05;;;;;;;5.22;1.17;;;;;12.30;100746.00;;;;5089161;28;20039;-75
2021/10/21 04:56:35;;;;;;;2.42;1.20;;;;;12.40;100711.00;;;;5088315;28;20093;-75
2021/10/21 04:59:05;;;;;;;8.63;1.45;;;;;12.30;100732.00;;;;5087280;28;20507;-74
2021/10/21 05:01:34;;;;;;;4.38;1.10;;;;;12.20;100717.00;;;;5088917;28;20051;-73
2021/10/21 05:04:04;;;;;;;4.57;1.40;;;;;12.10;100703.00;;;;5088752;28;20040;-74
2021/10/21 05:06:33;;;;;;;3.20;1.40;;;;;12.10;100693.00;;;;5088923;28;20051;-75
2021/10/21 05:09:03;;;;;;;5.15;1.30;;;;;12.10;100715.00;;;;5088419;28;20093;-74
2021/10/21 05:11:32;;;;;;;5.75;1.10;;;;;12.10;100700.00;;;;5088540;28;20055;-77
2021/10/21 05:14:01;;;;;;;3.13;1.45;;;;;12.00;100693.00;;;;5087398;28;20052;-76
2021/10/21 05:16:31;;;;;;;3.28;1.10;;;;;12.00;100703.00;;;;5088144;28;20109;-75
2021/10/21 05:19:00;;;;;;;2.75;1.40;;;;;11.90;100699.00;;;;5088155;28;20040;-75
2021/10/21 05:21:30;;;;;;;2.15;1.20;;;;;12.00;100680.00;;;;5088566;28;20577;-77
2021/10/21 05:24:00;;;;;;;4.90;1.40;;;;;12.00;100702.00;;;;5088287;28;20048;-76
2021/10/21 05:26:29;;;;;;;7.10;1.17;;;;;12.00;100693.00;;;;5088492;28;20059;-75
2021/10/21 05:28:59;;;;;;;4.10;1.35;;;;;12.00;100689.00;;;;5088196;28;20131;-75
2021/10/21 05:31:28;;;;;;;3.13;1.30;;;;;11.90;100678.00;;;;5088142;28;20035;-76
2021/10/21 05:33:58;;;;;;;3.33;1.58;;;;;11.90;100684.00;;;;5088331;28;20047;-75
2021/10/21 05:36:27;;;;;;;4.30;1.17;;;;;11.90;100684.00;;;;5087485;28;20062;-74
2021/10/21 05:38:58;;;;;;;1.63;1.20;;;;;11.90;100689.00;;;;5087780;28;20545;-75
2021/10/21 05:41:27;;;;;;;4.22;1.27;;;;;11.90;100688.00;;;;5087996;28;20091;-75
2021/10/21 05:43:57;;;;;;;4.18;1.38;;;;;11.90;100684.00;;;;5088016;28;20050;-75
2021/10/21 05:46:26;;;;;;;2.95;1.42;;;;;11.90;100699.00;;;;5087602;28;20046;-76
2021/10/21 05:48:59;;;;;;;3.75;1.52;;;;;11.80;100669.00;;;;5087605;28;20574;-75
2021/10/21 05:51:29;;;;;;;3.95;1.70;;;;;11.90;100669.00;;;;5087922;28;20515;-75
2021/10/21 05:53:59;;;;;;;2.17;1.33;;;;;11.90;100672.00;;;;5087416;28;20097;-76
2021/10/21 05:56:28;;;;;;;2.70;1.42;;;;;11.90;100661.00;;;;5087659;28;20044;-76
2021/10/21 05:58:58;;;;;;;3.38;1.50;;;;;11.80;100693.00;;;;5087674;28;20529;-76
2021/10/21 06:01:27;;;;;;;1.55;1.42;;;;;11.80;100670.00;;;;5087274;28;20048;-74
2021/10/21 06:03:58;;;;;;;4.13;1.73;;;;;11.80;100664.00;;;;5087882;28;20141;-72
2021/10/21 06:06:31;;;;;;;4.20;1.70;;;;;11.80;100678.00;;;;5087400;28;20101;-76
2021/10/21 06:09:03;;;;;;;5.30;1.50;;;;;11.80;100660.00;;;;5087887;28;20410;-75
2021/10/21 06:11:35;;;;;;;5.40;1.50;;;;;11.80;100666.00;;;;5087663;28;20404;-75
2021/10/21 06:14:06;;;;;;;5.25;1.77;;;;;11.80;100679.00;;;;5087416;28;20055;-75
2021/10/21 06:16:41;;;;;;;2.50;1.48;;;;;11.70;100682.00;;;;5087293;28;20052;-76
2021/10/21 06:19:11;;;;;;;3.50;1.70;;;;;11.60;100671.00;;;;5087540;28;20051;-75
2021/10/21 06:21:45;;;;;;;3.55;1.40;;;;;11.70;100677.00;;;;5087471;28;20047;-73
2021/10/21 06:24:15;;;;;;;2.33;1.50;;;;;11.60;100682.00;;;;5088396;28;20041;-75
2021/10/21 06:26:45;;;;;;;2.13;1.38;;;;;11.60;100673.00;;;;5087644;28;20459;-75
2021/10/21 06:29:14;;;;;;;2.72;1.33;;;;;11.60;100684.00;;;;5087266;28;20047;-76
2021/10/21 06:31:48;;;;;;;4.38;1.48;;;;;11.60;100667.00;;;;5087049;28;20052;-74
2021/10/21 06:34:17;;;;;;;7.00;1.70;;;;;11.50;100667.00;;;;5087766;28;20093;-76
2021/10/21 06:36:48;;;;;;;5.18;1.60;;;;;11.50;100674.00;;;;5087879;28;20048;-77
2021/10/21 06:39:17;;;;;;;9.20;1.88;;;;;11.60;100672.00;;;;5087166;28;20114;-75
2021/10/21 06:41:46;;;;;;;5.72;1.50;;;;;11.50;100687.00;;;;5086609;28;20068;-77
2021/10/21 06:44:16;;;;;;;4.22;1.67;;;;;11.40;100672.00;;;;5087171;28;20519;-75
2021/10/21 06:46:47;;;;;;;5.50;1.63;;;;;11.40;100689.00;;;;5086697;28;20427;-74
2021/10/21 06:49:17;;;;;;;6.60;1.45;;;;;11.30;100680.00;;;;5087178;28;20105;-75
2021/10/21 06:51:47;;;;;;;4.57;1.38;;;;;11.30;100671.00;;;;5086684;28;20032;-75
2021/10/21 06:54:16;;;;;;;4.32;1.48;;;;;11.30;100679.00;;;;5087092;28;20040;-74
2021/10/21 06:56:46;;;;;;;3.50;1.42;;;;;11.40;100676.00;;;;5086923;28;20055;-76
2021/10/21 06:59:16;;;;;;;2.50;1.50;;;;;11.40;100701.00;;;;5086785;28;20093;-76
2021/10/21 07:01:45;;;;;;;5.15;1.73;;;;;11.40;100672.00;;;;5087139;28;20477;-74
2021/10/21 07:04:15;;;;;;;4.38;1.50;;;;;11.40;100704.00;;;;5087083;28;20066;-74
2021/10/21 07:06:44;;;;;;;3.95;1.42;;;;;11.30;100696.00;;;;5086150;28;20486;-74
2021/10/21 07:09:14;;;;;;;4.35;1.70;;;;;11.40;100704.00;;;;5086447;28;20048;-75
2021/10/21 07:11:43;;;;;;;2.78;1.58;;;;;11.40;100698.00;;;;5085331;28;20067;-76
2021/10/21 07:14:13;;;;;;;5.13;1.50;;;;;11.40;100688.00;;;;5086549;28;20511;-73
2021/10/21 07:16:42;;;;;;;4.25;1.70;;;;;11.40;100700.00;;;;5086493;28;20044;-75
2021/10/21 07:19:12;;;;;;;3.38;1.48;;;;;11.40;100681.00;;;;5086305;28;20122;-75
2021/10/21 07:21:42;;;;;;;4.13;1.63;;;;;11.40;100689.00;;;;5086296;28;20051;-75
2021/10/21 07:24:12;;;;;;;2.75;1.98;;;;;11.30;100681.00;;;;5087079;28;20043;-76
2021/10/21 07:26:42;;;;;;;2.97;1.65;;;;;11.30;100676.00;;;;5086818;28;20098;-77
2021/10/21 07:29:11;;;;;;;2.40;1.33;;;;;11.30;100682.00;;;;5086417;28;20052;-74
2021/10/21 07:31:40;;;;;;;4.43;1.40;;;;;11.30;100681.00;;;;5086453;28;20036;-72
2021/10/21 07:34:10;;;;;;;4.25;1.60;;;;;11.30;100706.00;;;;5086376;28;20098;-75
2021/10/21 07:36:39;;;;;;;4.72;1.73;;;;;11.30;100712.00;;;;5086786;28;20044;-76
2021/10/21 07:39:09;;;;;;;4.38;1.50;;;;;11.40;100706.00;;;;5090417;28;20044;-73
2021/10/21 07:41:38;;;;;;;1.38;1.27;;;;;11.50;100689.00;;;;5090270;28;20055;-75
2021/10/21 07:44:09;;;;;;;4.95;1.65;;;;;11.40;100717.00;;;;5090175;28;20055;-74
2021/10/21 07:46:38;;;;;;;4.95;1.63;;;;;11.30;100711.00;;;;5090170;28;20114;-76
2021/10/21 07:49:08;;;;;;;3.90;1.45;;;;;11.40;100693.00;;;;5090451;28;20517;-74
2021/10/21 07:51:38;;;;;;;5.05;1.80;;;;;11.40;100692.00;;;;5089695;28;20055;-74
2021/10/21 07:54:08;;;;;;;2.10;1.55;;;;;11.30;100710.00;;;;5089802;28;20576;-76
2021/10/21 07:56:38;;;;;;;4.90;1.77;;;;;11.30;100713.00;;;;5089869;28;20058;-75
2021/10/21 07:59:08;;;;;;;3.88;1.50;;;;;11.30;100712.00;;;;5089728;28;20051;-73
2021/10/21 08:01:37;;;;;;;3.25;1.70;;;;;11.30;100710.00;;;;5089821;28;20052;-75
2021/10/21 08:04:09;;;;;;;2.35;1.50;;;;;11.30;100712.00;;;;5089746;28;20113;-75
2021/10/21 08:06:39;;;;;;;1.83;1.42;;;;;11.30;100729.00;;;;5089796;28;20109;-74
2021/10/21 08:09:08;;;;;;;4.30;1.60;;;;;11.20;100714.00;;;;5089674;28;20044;-75
2021/10/21 08:11:40;;;;;;;4.53;1.50;;;;;11.20;100735.00;;;;5089962;28;20373;-74
2021/10/21 08:14:11;;;;;;;6.10;1.60;;;;;11.20;100738.00;;;;5089828;28;20841;-77
2021/10/21 08:16:40;;;;;;;4.13;1.60;;;;;11.20;100717.00;;;;5089885;28;20044;-74
2021/10/21 08:19:10;;;;;;;3.30;1.60;;;;;11.20;100741.00;;;;5089632;28;20040;-76
2021/10/21 08:21:39;;;;;;;2.72;1.48;;;;;11.10;100725.00;;;;5088054;28;20052;-76
2021/10/21 08:24:09;;;;;;;3.13;1.30;;;;;11.10;100749.00;;;;5088868;28;20048;-76
2021/10/21 08:26:39;;;;;;;4.03;1.83;;;;;11.10;100728.00;;;;5089628;28;20056;-76
2021/10/21 08:29:08;;;;;;;7.07;1.70;;;;;11.10;100726.00;;;;5089607;28;20069;-74
2021/10/21 08:31:38;;;;;;;4.50;1.92;;;;;11.10;100732.00;;;;5089587;28;20082;-75
2021/10/21 08:34:07;;;;;;;4.68;1.77;;;;;11.10;100736.00;;;;5088093;28;20052;-76
2021/10/21 08:36:37;;;;;;;5.18;1.85;;;;;11.10;100748.00;;;;5089058;28;20040;-75
2021/10/21 08:39:07;;;;;;;3.53;1.80;;;;;11.20;100747.00;;;;5089512;28;20139;-76
2021/10/21 08:41:38;;;;;;;2.92;1.80;;;;;11.20;100751.00;;;;5089035;28;20032;-76
2021/10/21 08:44:08;;;;;;;;;;;;;11.10;100762.00;;;;5089379;28;20399;-76
2021/10/21 08:46:38;;;;;;;2.47;1.60;;;;;11.30;100776.00;;;;5088821;28;19981;-74
2021/10/21 08:49:08;;;;;;;3.70;1.83;;;;;11.30;100774.00;;;;5087516;28;20751;-74
2021/10/21 08:51:38;;;;;;;3.70;1.95;;;;;11.30;100780.00;;;;5088485;28;20044;-76
2021/10/21 08:54:08;;;;;;;3.97;2.13;;;;;11.40;100784.00;;;;5088752;28;20054;-74
2021/10/21 08:56:37;;;;;;;7.03;1.95;;;;;11.40;100781.00;;;;5088780;28;20083;-74
2021/10/21 08:59:08;;;;;;;2.50;1.80;;;;;11.40;100784.00;;;;5088351;28;20048;-74
2021/10/21 09:01:43;;;;;;;7.25;1.83;;;;;11.50;100782.00;;;;5088684;28;20071;-77
2021/10/21 09:04:23;;;;;;;2.40;1.75;;;;;11.60;100804.00;;;;5089217;28;20051;-74
2021/10/21 09:09:24;;;;;;;3.60;1.98;;;;;11.70;100815.00;;;;5088470;28;20036;-77
2021/10/21 09:12:06;;;;;;;;;;;;;11.80;100820.00;;;;5088624;28;20047;-74
2021/10/21 09:14:38;;;;;;;2.50;1.48;;;;;11.90;100816.00;;;;5088415;28;19928;-76
2021/10/21 09:17:09;;;;;;;3.50;1.83;;;;;12.00;100791.00;;;;5088039;28;20831;-74
2021/10/21 09:19:41;;;;;;;3.92;1.83;;;;;12.00;100804.00;;;;5088494;28;20059;-74
2021/10/21 09:22:28;;;;;;;3.05;1.70;;;;;12.10;100796.00;;;;5088564;28;20111;-75
2021/10/21 09:25:10;;;;;;;4.35;2.28;;;;;12.20;100809.00;;;;5088511;28;20058;-76
2021/10/21 09:27:45;;;;;;;3.08;1.80;;;;;12.30;100818.00;;;;5088759;28;20044;-74
2021/10/21 09:30:22;;;;;;;3.85;1.90;;;;;12.50;100819.00;;;;5088531;28;20446;-75
2021/10/21 09:32:52;;;;;;;8.38;2.72;;;;;12.70;100804.00;;;;5086539;28;20120;-76
2021/10/21 09:35:23;;;;;;;4.22;2.33;;;;;12.90;100800.00;;;;5086479;28;20048;-74
2021/10/21 09:37:56;;;;;;;3.00;2.33;;;;;13.10;100813.00;;;;5087302;28;20047;-72
2021/10/21 09:40:34;;;;;;;14.05;2.58;;;;;13.30;100819.00;;;;5087350;28;20040;-75
2021/10/21 09:43:06;;;;;;;3.15;2.00;;;;;13.60;100820.00;;;;5086535;28;20051;-74
2021/10/21 09:45:44;;;;;;;9.30;2.83;;;;;13.60;100808.00;;;;5088383;28;20058;-75
2021/10/21 09:48:20;;;;;;;4.85;1.95;;;;;13.80;100831.00;;;;5087729;28;20048;-73
2021/10/21 09:50:50;;;;;;;15.70;4.28;;;;;13.90;100817.00;;;;5087681;28;20082;-76
2021/10/21 09:53:28;;;;;;;9.25;2.17;;;;;14.20;100834.00;;;;5087757;28;20035;-76
2021/10/21 09:56:09;;;;;;;6.13;2.03;;;;;14.30;100815.00;;;;5087496;28;20083;-74
2021/10/21 09:58:40;;;;;;;15.38;3.40;;;;;14.70;100793.00;;;;5086914;28;20044;-75
2021/10/21 10:01:12;;;;;;;9.23;3.17;;;;;15.20;100814.00;;;;5087229;28;20040;-75
2021/10/21 10:03:45;;;;;;;13.07;3.40;;;;;14.90;100809.00;;;;5087360;28;20044;-75
2021/10/21 10:06:17;;;;;;;5.25;2.90;;;;;15.40;100724.00;;;;5087390;28;20056;-75
2021/10/21 10:08:48;;;;;;;6.70;3.10;;;;;15.70;100828.00;;;;5087575;28;20517;-76
2021/10/21 10:11:20;;;;;;;11.20;2.88;;;;;15.90;100812.00;;;;5087288;28;20788;-74
2021/10/21 10:13:51;;;;;;;17.05;3.50;;;;;16.30;100805.00;;;;5085864;28;20044;-75
2021/10/21 10:16:21;;;;;;;9.68;3.15;;;;;15.90;100816.00;;;;5087111;28;20052;-74
2021/10/21 10:18:51;;;;;;;3.72;2.30;;;;;15.60;100813.00;;;;5086973;28;20518;-73
2021/10/21 10:21:32;;;;;;;9.95;3.55;;;;;16.40;100801.00;;;;5087661;28;20079;-75
2021/10/21 10:24:08;;;;;;;28.75;5.88;;;;;15.80;100826.00;;;;5087090;28;20478;-77
2021/10/21 10:26:56;;;;;;;6.03;2.10;;;;;16.90;100818.00;;;;5085369;28;20055;-74
2021/10/21 10:29:32;;;;;;;14.05;2.90;;;;;15.90;100852.00;;;;5087056;28;20040;-74
2021/10/21 10:32:07;;;;;;;13.80;2.83;;;;;17.30;100812.00;;;;5087062;28;20628;-75
2021/10/21 10:34:37;;;;;;;17.45;3.00;;;;;17.00;100547.00;;;;5086074;28;20054;-76
2021/10/21 10:37:20;;;;;;;14.48;4.18;;;;;21.40;100838.00;;;;5086925;28;20040;-74
2021/10/21 10:39:56;;;;;;;18.70;2.80;;;;;20.40;100529.00;;;;5086459;28;20051;-74
2021/10/21 10:42:32;;;;;;;9.50;2.00;;;;;23.90;100530.00;;;;5087269;28;20907;-73
2021/10/21 10:45:10;;;;;;;5.50;1.98;;;;;22.90;100752.00;;;;5086283;28;20044;-75
2021/10/21 10:47:40;;;;;;;5.00;2.03;;;;;22.20;100740.00;;;;5086785;28;20131;-75
2021/10/21 10:50:16;;;;;;;14.68;3.17;;;;;21.30;100794.00;;;;5087056;28;20041;-77
2021/10/21 10:53:00;;;;;;;13.00;3.70;;;;;22.30;100776.00;;;;5086335;28;20056;-76
2021/10/21 10:55:47;;;;;;;14.05;3.05;;;;;19.20;100820.00;;;;5086430;28;20439;-75
2021/10/21 10:58:26;;;;;;;18.88;2.70;;;;;22.70;100499.00;;;;5086299;28;20442;-75
2021/10/21 11:01:00;;;;;;;6.35;2.00;;;;;22.00;100817.00;;;;5086744;28;20047;-74
2021/10/21 11:03:34;;;;;;;6.93;2.50;;;;;21.90;100521.00;;;;5086774;28;20050;-76
2021/10/21 11:06:08;;;;;;;11.68;2.33;;;;;20.60;100619.00;;;;5086331;28;20048;-74
2021/10/21 11:08:52;;;;;;;8.27;2.83;;;;;25.90;100599.00;;;;5087099;28;20059;-76
2021/10/21 11:11:44;;;;;;;12.00;2.63;;;;;21.40;100801.00;;;;5086762;28;20040;-73
2021/10/21 11:14:39;;;;;;;10.15;2.17;;;;;22.30;100524.00;;;;5091780;28;20044;-73
2021/10/21 11:17:10;;;;;;;5.70;1.95;;;;;24.90;100496.00;;;;5091102;28;20050;-76
2021/10/21 11:19:43;;;;;;;;;;;;;25.40;100543.00;;;;5090558;28;20048;-73
2021/10/21 11:22:37;;;;;;;7.20;1.90;;;;;26.20;100534.00;;;;5090690;28;19950;-75
2021/10/21 11:25:10;;;;;;;11.13;2.40;;;;;22.50;100818.00;;;;5089805;28;20035;-76
2021/10/21 11:27:42;;;;;;;11.68;2.92;;;;;20.10;100809.00;;;;5090698;28;20047;-76
2021/10/21 11:30:19;;;;;;;6.85;2.22;;;;;19.10;100818.00;;;;5090549;28;20089;-75
2021/10/21 11:33:08;;;;;;;6.80;2.28;;;;;23.10;100571.00;;;;5090730;28;20418;-74
2021/10/21 11:35:40;;;;;;;9.82;2.45;;;;;23.90;100810.00;;;;5088935;28;20082;-74
2021/10/21 11:38:14;;;;;;;3.60;2.28;;;;;19.90;100810.00;;;;5090722;28;20093;-74
2021/10/21 11:40:53;;;;;;;2.78;1.95;;;;;23.40;100551.00;;;;5090536;28;20042;-76
2021/10/21 11:43:26;;;;;;;8.52;3.78;;;;;24.30;100670.00;;;;5091082;28;20091;-75
2021/10/21 11:46:01;;;;;;;13.30;3.47;;;;;24.20;100782.00;;;;5090234;28;20052;-76
2021/10/21 11:48:37;;;;;;;7.07;3.80;;;;;20.80;100797.00;;;;5090209;28;20067;-76
2021/10/21 11:51:10;;;;;;;11.18;3.33;;;;;19.70;100799.00;;;;5090022;28;20110;-74
2021/10/21 11:53:40;;;;;;;34.58;17.20;;;;;19.40;100752.00;;;;5090115;28;20047;-76
2021/10/21 11:56:10;;;;;;;11.38;3.47;;;;;21.10;100686.00;;;;5089506;28;20044;-76
2021/10/21 11:58:45;;;;;;;8.32;3.15;;;;;21.70;100693.00;;;;5088135;28;20047;-75
2021/10/21 12:01:24;;;;;;;6.28;2.92;;;;;22.20;100669.00;;;;5090072;28;20123;-77
2021/10/21 12:03:53;;;;;;;7.05;2.72;;;;;22.40;100687.00;;;;5090784;28;20131;-76
2021/10/21 12:06:28;;;;;;;9.40;3.30;;;;;22.60;100674.00;;;;5089968;28;20052;-73
2021/10/21 12:08:59;;;;;;;6.43;3.13;;;;;22.70;100675.00;;;;5090358;28;20047;-75
2021/10/21 12:11:29;;;;;;;12.07;3.72;;;;;22.50;100683.00;;;;5089645;28;20067;-76
2021/10/21 12:14:03;;;;;;;8.27;3.30;;;;;22.30;100674.00;;;;5089531;28;20051;-74
2021/10/21 12:16:33;;;;;;;5.82;3.10;;;;;22.30;100655.00;;;;5090109;28;20495;-77
2021/10/21 12:19:11;;;;;;;6.63;3.03;;;;;23.20;100657.00;;;;5089545;28;20048;-76
2021/10/21 12:21:42;;;;;;;4.88;2.97;;;;;23.30;100647.00;;;;5089261;28;20063;-76
2021/10/21 12:24:25;;;;;;;4.03;2.70;;;;;23.20;100651.00;;;;5089018;28;20040;-77
2021/10/21 12:27:03;;;;;;;9.07;2.83;;;;;23.20;100646.00;;;;5089078;28;20044;-74
2021/10/21 12:29:44;;;;;;;3.55;2.20;;;;;23.00;100645.00;;;;5089316;28;20059;-75
2021/10/21 12:32:22;;;;;;;3.88;2.00;;;;;24.00;100644.00;;;;5087709;28;20131;-75