Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:19;;;;;;;25.75;4.47;;;9.90;99.90;;;;;;5063955;28;25059;-74
2021/11/01 00:02:47;;;;;;;30.23;5.32;;;9.90;99.90;;;;;;5060933;28;25143;-73
2021/11/01 00:05:13;;;;;;;20.13;4.05;;;9.90;99.90;;;;;;5049349;28;25059;-74
2021/11/01 00:07:39;;;;;;;18.38;4.00;;;9.90;99.90;;;;;;5060022;28;25074;-74
2021/11/01 00:10:07;;;;;;;23.42;4.57;;;9.90;99.90;;;;;;5059818;28;25068;-73
2021/11/01 00:12:33;;;;;;;17.98;4.10;;;10.00;99.90;;;;;;5066393;28;25072;-74
2021/11/01 00:15:00;;;;;;;20.38;4.40;;;10.00;99.90;;;;;;5057221;28;25082;-74
2021/11/01 00:17:27;;;;;;;26.42;4.13;;;10.00;99.90;;;;;;5052897;28;25069;-73
2021/11/01 00:19:56;;;;;;;18.65;4.10;;;10.00;99.90;;;;;;5061953;28;25074;-75
2021/11/01 00:22:23;;;;;;;16.23;4.18;;;10.00;99.90;;;;;;5060240;28;25080;-73
2021/11/01 00:24:50;;;;;;;20.15;5.07;;;9.90;99.90;;;;;;5058645;28;25105;-74
2021/11/01 00:27:17;;;;;;;21.52;3.60;;;9.90;99.90;;;;;;5069186;28;25047;-73
2021/11/01 00:29:43;;;;;;;20.73;4.45;;;9.90;99.90;;;;;;5058552;28;25090;-77
2021/11/01 00:32:10;;;;;;;29.25;4.90;;;9.90;99.90;;;;;;5041608;28;25087;-75
2021/11/01 00:34:36;;;;;;;19.88;5.07;;;9.90;99.90;;;;;;5067244;28;25145;-75
2021/11/01 00:37:02;;;;;;;25.55;4.18;;;10.00;99.90;;;;;;5039142;28;25077;-75
2021/11/01 00:39:29;;;;;;;23.05;4.82;;;10.00;99.90;;;;;;5056825;28;25074;-73
2021/11/01 00:41:55;;;;;;;21.77;4.18;;;9.90;99.90;;;;;;5048139;28;25060;-74
2021/11/01 00:44:21;;;;;;;26.38;4.43;;;9.90;99.90;;;;;;5068619;28;25067;-77
2021/11/01 00:46:46;;;;;;;15.68;4.32;;;9.90;99.90;;;;;;5064723;28;25137;-74
2021/11/01 00:49:12;;;;;;;24.35;4.65;;;9.90;99.90;;;;;;5050015;28;25057;-73
2021/11/01 00:51:41;;;;;;;14.25;3.90;;;9.90;99.90;;;;;;5051782;28;25066;-73
2021/11/01 00:54:11;;;;;;;17.85;2.90;;;9.90;99.90;;;;;;5045915;28;25138;-74
2021/11/01 00:56:37;;;;;;;21.13;4.75;;;9.90;99.90;;;;;;5063004;28;25077;-75
2021/11/01 00:59:03;;;;;;;21.17;4.57;;;9.90;99.90;;;;;;5064884;28;25065;-73
2021/11/01 01:01:32;;;;;;;16.13;3.05;;;9.90;99.90;;;;;;5064903;28;25073;-75
2021/11/01 01:03:58;;;;;;;17.15;2.80;;;9.80;99.90;;;;;;5076305;28;25070;-78
2021/11/01 01:06:24;;;;;;;16.98;4.40;;;9.90;99.90;;;;;;5070093;28;25074;-73
2021/11/01 01:08:50;;;;;;;16.35;3.28;;;9.90;99.90;;;;;;5059835;28;25077;-75
2021/11/01 01:11:15;;;;;;;15.40;4.00;;;9.90;99.90;;;;;;5068943;28;25080;-77
2021/11/01 01:13:41;;;;;;;14.82;3.67;;;9.80;99.90;;;;;;5063730;28;25065;-75
2021/11/01 01:18:36;;;;;;;17.23;3.20;;;9.80;99.90;;;;;;5066698;28;25054;-76
2021/11/01 01:22:12;;;;;;;19.20;4.63;;;9.90;99.90;;;;;;5065848;28;25109;-75
2021/11/01 01:23:49;;;;;;;16.48;3.42;;;9.90;99.90;;;;;;5067782;28;25060;-74
2021/11/01 01:26:15;;;;;;;26.30;3.70;;;9.80;99.90;;;;;;5063996;28;25100;-74
2021/11/01 01:28:42;;;;;;;16.00;2.75;;;9.80;99.90;;;;;;5059368;28;25173;-73
2021/11/01 01:31:08;;;;;;;16.13;3.10;;;9.80;99.90;;;;;;5055369;28;25074;-75
2021/11/01 01:33:34;;;;;;;20.73;3.25;;;9.70;99.90;;;;;;5055171;28;25069;-74
2021/11/01 01:35:59;;;;;;;15.75;3.08;;;9.70;99.90;;;;;;5065959;28;25084;-76
2021/11/01 01:38:26;;;;;;;14.82;3.47;;;9.60;99.90;;;;;;5074798;28;25158;-74
2021/11/01 01:40:54;;;;;;;18.38;3.30;;;9.70;99.90;;;;;;5053315;28;25067;-72
2021/11/01 01:43:20;;;;;;;16.83;3.33;;;9.60;99.90;;;;;;5055296;28;25060;-75
2021/11/01 01:45:46;;;;;;;16.42;3.58;;;9.70;99.90;;;;;;5072318;28;25112;-74
2021/11/01 01:48:13;;;;;;;22.73;3.72;;;9.70;99.90;;;;;;5063922;28;25095;-75
2021/11/01 01:50:41;;;;;;;14.02;3.20;;;9.60;99.90;;;;;;5075955;28;25078;-75
2021/11/01 01:53:07;;;;;;;25.30;3.45;;;9.60;99.90;;;;;;5048728;28;25074;-74
2021/11/01 01:55:34;;;;;;;16.20;3.50;;;9.60;99.90;;;;;;5065004;28;25158;-75
2021/11/01 01:58:00;;;;;;;24.02;4.18;;;9.50;99.90;;;;;;5024857;28;25057;-74
2021/11/01 02:02:56;;;;;;;19.73;2.97;;;9.50;99.90;;;;;;5070344;28;25058;-73
2021/11/01 02:05:22;;;;;;;21.80;4.05;;;9.50;99.90;;;;;;5065343;28;25055;-73
2021/11/01 02:08:06;;;;;;;23.42;3.38;;;9.50;99.90;;;;;;5046396;28;25067;-73
2021/11/01 02:10:37;;;;;;;17.58;3.45;;;9.40;99.90;;;;;;5064757;28;25146;-73
2021/11/01 02:13:09;;;;;;;19.60;3.47;;;9.40;99.90;;;;;;5055754;28;25125;-74
2021/11/01 02:15:44;;;;;;;16.83;2.70;;;9.30;99.90;;;;;;5066008;28;25103;-73
2021/11/01 02:18:11;;;;;;;15.57;3.28;;;9.30;99.90;;;;;;5065576;28;25168;-73
2021/11/01 02:20:37;;;;;;;11.15;2.55;;;9.40;99.90;;;;;;5064043;28;25062;-73
2021/11/01 02:23:12;;;;;;;24.60;3.42;;;9.30;99.90;;;;;;5066606;28;25133;-73
2021/11/01 02:25:47;;;;;;;20.38;3.08;;;9.40;99.90;;;;;;5062241;28;25071;-75
2021/11/01 02:28:20;;;;;;;19.85;3.42;;;9.30;99.90;;;;;;5064399;28;25106;-74
2021/11/01 02:30:48;;;;;;;18.83;3.72;;;9.30;99.90;;;;;;5066521;28;25063;-74
2021/11/01 02:33:15;;;;;;;14.07;3.53;;;9.30;99.90;;;;;;5061922;28;25100;-73
2021/11/01 02:35:43;;;;;;;15.45;3.97;;;9.30;99.90;;;;;;5049936;28;25149;-74
2021/11/01 02:38:17;;;;;;;13.25;3.08;;;9.30;99.90;;;;;;5079044;28;25068;-76
2021/11/01 02:40:45;;;;;;;16.60;3.58;;;9.40;99.90;;;;;;5070870;28;25055;-75
2021/11/01 02:43:12;;;;;;;18.73;3.28;;;9.40;99.90;;;;;;5063419;28;25057;-74
2021/11/01 02:45:38;;;;;;;17.50;3.20;;;9.40;99.90;;;;;;5050443;28;25145;-73
2021/11/01 02:48:04;;;;;;;20.83;2.90;;;9.40;99.90;;;;;;5053309;28;25152;-73
2021/11/01 02:50:30;;;;;;;10.40;2.47;;;9.40;99.90;;;;;;5063822;28;25062;-73
2021/11/01 02:52:55;;;;;;;20.40;3.40;;;9.40;99.90;;;;;;5064702;28;25061;-73
2021/11/01 02:55:22;;;;;;;26.48;3.40;;;9.40;99.90;;;;;;5053471;28;25139;-74
2021/11/01 02:57:48;;;;;;;12.80;2.53;;;9.40;99.90;;;;;;5064004;28;25066;-75
2021/11/01 03:00:17;;;;;;;14.00;3.10;;;9.40;99.90;;;;;;5065181;28;25080;-74
2021/11/01 03:02:44;;;;;;;15.45;2.60;;;9.50;99.90;;;;;;5057119;28;25064;-74
2021/11/01 03:05:14;;;;;;;20.35;3.30;;;9.50;99.90;;;;;;5066122;28;25067;-75
2021/11/01 03:07:41;;;;;;;12.65;3.20;;;9.50;99.90;;;;;;5047984;28;25114;-71
2021/11/01 03:10:09;;;;;;;15.60;2.80;;;9.50;99.90;;;;;;5072242;28;25073;-73
2021/11/01 03:12:40;;;;;;;17.48;2.80;;;9.50;99.90;;;;;;5067661;28;25079;-75
2021/11/01 03:15:08;;;;;;;16.98;3.13;;;9.40;99.90;;;;;;5067197;28;25070;-73
2021/11/01 03:17:39;;;;;;;15.77;3.75;;;9.50;99.90;;;;;;5067577;28;25096;-74
2021/11/01 03:20:20;;;;;;;15.63;3.72;;;9.50;99.90;;;;;;5049929;28;25064;-73
2021/11/01 03:22:51;;;;;;;14.93;3.30;;;9.50;99.90;;;;;;5066491;28;25111;-72
2021/11/01 03:25:32;;;;;;;18.02;2.83;;;9.50;99.90;;;;;;5049228;28;25094;-75
2021/11/01 03:28:04;;;;;;;17.00;3.05;;;9.50;99.90;;;;;;5071016;28;25058;-73
2021/11/01 03:30:30;;;;;;;18.27;3.03;;;9.50;99.90;;;;;;5073965;28;25053;-75
2021/11/01 03:33:22;;;;;;;18.88;3.25;;;9.60;99.90;;;;;;5075435;28;25069;-75
2021/11/01 03:35:50;;;;;;;16.95;2.75;;;9.60;99.90;;;;;;5094446;28;25074;-78
2021/11/01 03:38:16;;;;;;;14.18;3.58;;;9.60;99.90;;;;;;5097889;28;25070;-75
2021/11/01 03:40:46;;;;;;;9.73;2.78;;;9.60;99.90;;;;;;5084014;28;25121;-73
2021/11/01 03:43:22;;;;;;;18.02;3.00;;;9.70;99.90;;;;;;5070005;28;25073;-74
2021/11/01 03:45:49;;;;;;;19.33;3.33;;;9.70;99.90;;;;;;5055043;28;25107;-74
2021/11/01 03:48:17;;;;;;;12.82;2.63;;;9.60;99.90;;;;;;5069968;28;25133;-75
2021/11/01 03:50:46;;;;;;;20.30;4.30;;;9.60;99.90;;;;;;5063782;28;25064;-72
2021/11/01 03:53:11;;;;;;;15.18;3.47;;;9.60;99.90;;;;;;5068618;28;25119;-74
2021/11/01 03:55:37;;;;;;;14.73;3.70;;;9.60;99.90;;;;;;5066812;28;25163;-73
2021/11/01 03:58:04;;;;;;;16.58;3.45;;;9.60;99.90;;;;;;5069037;28;25061;-74
2021/11/01 04:00:34;;;;;;;13.02;3.05;;;9.60;99.90;;;;;;5068709;28;25071;-72
2021/11/01 04:03:01;;;;;;;24.35;3.78;;;9.60;99.90;;;;;;5066848;28;25059;-73
2021/11/01 04:05:27;;;;;;;21.40;3.58;;;9.60;99.90;;;;;;5069933;28;25086;-73
2021/11/01 04:07:53;;;;;;;18.17;3.33;;;9.60;99.90;;;;;;5050866;28;25098;-73
2021/11/01 04:10:21;;;;;;;20.90;3.20;;;9.50;99.90;;;;;;5070758;28;25154;-76
2021/11/01 04:12:46;;;;;;;13.88;2.80;;;9.50;99.90;;;;;;5069390;28;25099;-74
2021/11/01 04:15:17;;;;;;;12.98;2.95;;;9.50;99.90;;;;;;5069756;28;25076;-74
2021/11/01 04:17:46;;;;;;;21.30;3.35;;;9.50;99.90;;;;;;5071485;28;25056;-77
2021/11/01 04:22:55;;;;;;;17.88;3.80;;;9.40;99.90;;;;;;5077040;28;25063;-76
2021/11/01 04:25:22;;;;;;;18.80;3.55;;;9.40;99.90;;;;;;5081201;28;25063;-73
2021/11/01 04:27:48;;;;;;;13.88;3.10;;;9.30;99.90;;;;;;5053619;28;25132;-74
2021/11/01 04:30:13;;;;;;;18.63;3.65;;;9.30;99.90;;;;;;5066187;28;25067;-74
2021/11/01 04:32:44;;;;;;;18.40;3.22;;;9.30;99.90;;;;;;5070612;28;25144;-75
2021/11/01 04:35:25;;;;;;;20.02;3.97;;;9.30;99.90;;;;;;5071645;28;25075;-75
2021/11/01 04:37:57;;;;;;;19.15;3.47;;;9.20;99.90;;;;;;5070071;28;25061;-76
2021/11/01 04:40:33;;;;;;;9.43;2.72;;;9.20;99.90;;;;;;5069530;28;25102;-74
2021/11/01 04:53:53;;;;;;;21.02;3.20;;;9.10;99.90;;;;;;5069815;28;25054;-74
2021/11/01 04:56:24;;;;;;;19.65;4.30;;;9.10;99.90;;;;;;5066663;28;25092;-74
2021/11/01 04:58:51;;;;;;;17.17;3.25;;;9.10;99.90;;;;;;5075772;28;25067;-74
2021/11/01 05:01:22;;;;;;;14.23;2.95;;;9.10;99.90;;;;;;5072532;28;25072;-74
2021/11/01 05:03:53;;;;;;;20.13;3.28;;;9.10;99.90;;;;;;5073728;28;25068;-72
2021/11/01 05:06:25;;;;;;;23.77;3.92;;;9.10;99.90;;;;;;5068143;28;25074;-78
2021/11/01 05:08:57;;;;;;;20.42;3.95;;;9.10;99.90;;;;;;5069256;28;25172;-76
2021/11/01 05:11:33;;;;;;;;;;;9.10;99.90;;;;;;5071757;28;26075;-74
2021/11/01 05:14:00;;;;;;;19.20;3.20;;;9.10;99.90;;;;;;5048388;28;24185;-74
2021/11/01 05:19:05;;;;;;;15.52;3.85;;;9.10;99.90;;;;;;5068109;28;25049;-73
2021/11/01 05:21:45;;;;;;;22.00;3.22;;;9.10;99.90;;;;;;5064166;28;25130;-76
2021/11/01 05:24:17;;;;;;;16.20;3.78;;;9.10;99.90;;;;;;5061708;28;25068;-76
2021/11/01 05:29:11;;;;;;;16.73;3.42;;;9.10;99.90;;;;;;5067143;28;25050;-75
2021/11/01 05:34:36;;;;;;;19.20;3.45;;;9.20;99.90;;;;;;5008129;28;25063;-73
2021/11/01 05:37:08;;;;;;;16.02;3.28;;;9.20;99.90;;;;;;5070860;28;25074;-77
2021/11/01 05:39:39;;;;;;;21.10;4.03;;;9.20;99.90;;;;;;5068348;28;25062;-75
2021/11/01 05:42:06;;;;;;;19.77;3.57;;;9.10;99.90;;;;;;5067925;28;25066;-74
2021/11/01 05:44:32;;;;;;;16.90;2.90;;;9.20;99.90;;;;;;5077590;28;25065;-75
2021/11/01 05:46:58;;;;;;;22.83;3.65;;;9.20;99.90;;;;;;5070106;28;25065;-76
2021/11/01 05:49:24;;;;;;;15.82;3.67;;;9.20;99.90;;;;;;5068690;28;25076;-75
2021/11/01 05:51:51;;;;;;;10.13;2.65;;;9.30;99.90;;;;;;5067703;28;25118;-72
2021/11/01 05:54:21;;;;;;;18.08;3.53;;;9.30;99.90;;;;;;5067683;28;25054;-74
2021/11/01 05:57:01;;;;;;;17.17;3.50;;;9.30;99.90;;;;;;5066982;28;25147;-74
2021/11/01 06:04:58;;;;;;;31.25;5.15;;;9.40;99.90;;;;;;5065711;28;25067;-77
2021/11/01 06:07:43;;;;;;;17.73;2.85;;;9.40;99.90;;;;;;5048796;28;25062;-74
2021/11/01 06:15:40;;;;;;;16.33;3.50;;;9.40;99.90;;;;;;5075573;28;25094;-73
2021/11/01 06:18:07;;;;;;;15.77;2.97;;;9.40;99.90;;;;;;5071662;28;25133;-74
2021/11/01 06:20:32;;;;;;;16.27;3.30;;;9.50;99.90;;;;;;5068288;28;25103;-73
2021/11/01 06:22:58;;;;;;;21.25;3.63;;;9.40;99.90;;;;;;5068923;28;25099;-75
2021/11/01 06:25:24;;;;;;;17.02;2.75;;;9.50;99.90;;;;;;5070257;28;25047;-74
2021/11/01 06:27:53;;;;;;;19.05;2.85;;;9.50;99.90;;;;;;5066787;28;25075;-74
2021/11/01 06:30:26;;;;;;;18.13;2.78;;;9.50;99.90;;;;;;5067135;28;25169;-72
2021/11/01 06:44:26;;;;;;;16.05;3.58;;;9.50;99.90;;;;;;5066362;28;25159;-76
2021/11/01 06:49:45;;;;;;;14.93;2.85;;;9.50;99.90;;;;;;5051913;28;25156;-76
2021/11/01 06:57:38;;;;;;;18.83;2.70;;;9.50;99.90;;;;;;5020173;28;25136;-77
2021/11/01 07:17:20;;;;;;;16.25;3.28;;;9.70;99.90;;;;;;5083156;28;25053;-75
2021/11/01 07:23:03;;;;;;;12.82;4.28;;;9.70;99.90;;;;;;5095519;28;25068;-77
2021/11/01 07:25:56;;;;;;;13.68;3.45;;;9.80;99.90;;;;;;5092400;28;25053;-75
2021/11/01 08:23:40;;;;;;;10.90;2.47;;;10.20;99.90;;;;;;5078404;28;25167;-77
2021/11/01 08:34:53;;;;;;;15.65;3.95;;;10.30;99.90;;;;;;5073891;28;25080;-77
2021/11/01 09:20:42;;;;;;;10.93;2.38;;;10.80;99.90;;;;;;5066210;28;25064;-77
2021/11/01 09:23:35;;;;;;;9.20;2.95;;;10.90;99.90;;;;;;5049314;28;25062;-75
2021/11/01 09:28:44;;;;;;;12.00;3.25;;;10.90;99.90;;;;;;5083015;28;25085;-76
2021/11/01 09:36:48;;;;;;;11.15;2.17;;;11.10;99.90;;;;;;5073144;28;25100;-75
2021/11/01 09:42:10;;;;;;;8.27;2.05;;;11.20;99.90;;;;;;5075875;28;25062;-76
2021/11/01 09:44:47;;;;;;;10.52;1.95;;;11.20;99.90;;;;;;5075147;28;25070;-75
2021/11/01 09:47:14;;;;;;;11.43;2.08;;;11.20;99.90;;;;;;5089362;28;25051;-77
2021/11/01 09:49:40;;;;;;;9.10;2.17;;;11.30;99.90;;;;;;5089382;28;25066;-74
2021/11/01 09:52:09;;;;;;;9.85;2.10;;;11.30;99.90;;;;;;5075733;28;25124;-75
2021/11/01 09:54:37;;;;;;;9.57;2.30;;;11.30;99.90;;;;;;5076069;28;25070;-77
2021/11/01 09:57:19;;;;;;;10.32;2.72;;;11.40;99.90;;;;;;5075423;28;25061;-76
2021/11/01 09:59:47;;;;;;;8.82;2.10;;;11.50;99.90;;;;;;5069556;28;25062;-74
2021/11/01 10:02:17;;;;;;;10.20;1.83;;;11.50;99.90;;;;;;5074202;28;25060;-76
2021/11/01 10:04:45;;;;;;;8.40;2.47;;;11.40;99.90;;;;;;5071940;28;25072;-76
2021/11/01 10:07:32;;;;;;;11.73;2.20;;;11.50;99.90;;;;;;5072217;28;25080;-75
2021/11/01 10:10:12;;;;;;;9.35;2.05;;;11.60;99.90;;;;;;5072093;28;25058;-76
2021/11/01 10:12:40;;;;;;;6.55;1.83;;;11.70;99.90;;;;;;5068396;28;25090;-75
2021/11/01 10:18:13;;;;;;;7.25;2.10;;;12.10;99.90;;;;;;5068989;28;25099;-76
2021/11/01 10:20:47;;;;;;;10.55;1.85;;;12.20;99.90;;;;;;5070683;28;25065;-73
2021/11/01 10:23:28;;;;;;;13.45;2.60;;;12.20;99.90;;;;;;5052168;28;25050;-74
2021/11/01 10:26:15;;;;;;;8.73;1.60;;;12.50;99.90;;;;;;5074438;28;25117;-73
2021/11/01 10:28:43;;;;;;;11.60;2.40;;;12.50;99.90;;;;;;5083866;28;25062;-74
2021/11/01 10:31:21;;;;;;;10.63;1.92;;;12.50;99.90;;;;;;5091168;28;25088;-75
2021/11/01 10:33:49;;;;;;;5.00;1.75;;;12.60;99.90;;;;;;5091605;28;25053;-74
2021/11/01 10:36:25;;;;;;;9.88;2.10;;;12.70;99.90;;;;;;5067906;28;25060;-72
2021/11/01 10:39:07;;;;;;;8.40;2.35;;;12.70;99.90;;;;;;5091118;28;25066;-76
2021/11/01 10:42:28;;;;;;;9.27;2.17;;;12.80;99.90;;;;;;5075263;28;25064;-76
2021/11/01 11:15:23;;;;;;;8.68;2.10;;;12.90;99.90;;;;;;5073168;28;25065;-73
2021/11/01 11:18:05;;;;;;;7.38;2.17;;;13.30;99.90;;;;;;5056804;28;25054;-75
2021/11/01 11:32:20;;;;;;;8.77;2.25;;;14.30;99.90;;;;;;5066875;28;25128;-77
2021/11/01 11:49:11;;;;;;;11.90;2.53;;;14.80;99.90;;;;;;5070655;28;25103;-74
2021/11/01 11:51:39;;;;;;;8.57;2.08;;;14.90;99.90;;;;;;5071959;28;25065;-76
2021/11/01 11:54:07;;;;;;;7.97;1.90;;;14.80;99.90;;;;;;5074692;28;25053;-75
2021/11/01 11:56:43;;;;;;;9.13;2.13;;;15.20;99.90;;;;;;5076800;28;25089;-75
2021/11/01 11:59:10;;;;;;;6.65;2.10;;;15.20;99.90;;;;;;5073262;28;25076;-73
2021/11/01 12:01:41;;;;;;;7.80;1.70;;;14.80;99.90;;;;;;5067496;28;25052;-76
2021/11/01 12:04:20;;;;;;;7.55;1.67;;;14.70;99.90;;;;;;5070918;28;25076;-75
2021/11/01 12:06:54;;;;;;;5.53;1.80;;;14.90;99.90;;;;;;5059538;28;25049;-74
2021/11/01 12:09:30;;;;;;;7.93;2.28;;;14.60;99.90;;;;;;5080018;28;25109;-77
2021/11/01 12:14:40;;;;;;;10.43;1.90;;;14.80;99.90;;;;;;5082514;28;25073;-77
2021/11/01 12:19:33;;;;;;;10.60;1.90;;;14.90;99.90;;;;;;5071182;28;25094;-74
2021/11/01 12:22:05;;;;;;;9.80;2.28;;;15.10;99.90;;;;;;5067174;28;25063;-74
2021/11/01 12:24:32;;;;;;;4.72;1.85;;;14.90;99.90;;;;;;5073323;28;25061;-76
2021/11/01 12:27:02;;;;;;;8.50;1.75;;;14.90;99.90;;;;;;5066165;28;25072;-76
2021/11/01 12:29:28;;;;;;;7.47;1.77;;;15.10;99.90;;;;;;5060880;28;25124;-76
2021/11/01 12:32:04;;;;;;;8.18;1.70;;;15.20;99.90;;;;;;5051505;28;25060;-75
2021/11/01 12:34:30;;;;;;;6.47;1.83;;;15.40;99.90;;;;;;5081401;28;25072;-77
2021/11/01 12:37:07;;;;;;;8.95;1.92;;;15.40;99.90;;;;;;5077543;28;25066;-72
2021/11/01 12:39:40;;;;;;;6.28;1.98;;;15.00;99.90;;;;;;5071063;28;25060;-76
2021/11/01 12:48:02;;;;;;;8.90;2.00;;;14.20;99.90;;;;;;5071964;28;25070;-75
2021/11/01 12:58:48;;;;;;;9.48;2.25;;;13.10;99.90;;;;;;5073561;28;25053;-74
2021/11/01 13:01:16;;;;;;;10.73;2.05;;;13.00;99.90;;;;;;5072831;28;25170;-76
2021/11/01 13:03:50;;;;;;;9.00;2.47;;;12.90;99.90;;;;;;5051911;28;25138;-74
2021/11/01 13:06:36;;;;;;;9.48;2.78;;;12.90;99.90;;;;;;5072286;28;25064;-76
2021/11/01 13:09:09;;;;;;;12.10;2.50;;;12.90;99.90;;;;;;5074778;28;25114;-73
2021/11/01 13:19:52;;;;;;;6.05;2.17;;;12.70;99.90;;;;;;5072880;28;25139;-75
2021/11/01 13:22:32;;;;;;;14.52;3.25;;;12.70;99.90;;;;;;5066125;28;25108;-74
2021/11/01 13:36:26;;;;;;;6.63;2.33;;;13.10;99.90;;;;;;5067499;28;25137;-76
2021/11/01 13:38:57;;;;;;;7.88;2.60;;;13.00;99.90;;;;;;5075781;28;25143;-72
2021/11/01 13:41:28;;;;;;;12.48;2.72;;;13.00;99.90;;;;;;5063828;28;25073;-77
2021/11/01 13:44:12;;;;;;;8.80;2.42;;;12.90;99.90;;;;;;5062797;28;25063;-75
2021/11/01 13:46:49;;;;;;;6.80;2.20;;;12.90;99.90;;;;;;5067432;28;25070;-74
2021/11/01 13:49:16;;;;;;;11.90;2.63;;;12.90;99.90;;;;;;5070543;28;25054;-74
2021/11/01 13:51:49;;;;;;;10.98;2.17;;;12.90;99.90;;;;;;5068378;28;25084;-76
2021/11/01 13:56:49;;;;;;;13.30;3.87;;;12.70;99.90;;;;;;5062938;28;25106;-75
2021/11/01 14:02:41;;;;;;;13.63;2.58;;;12.60;99.90;;;;;;5071138;28;25122;-75
2021/11/01 14:11:05;;;;;;;6.43;2.00;;;12.40;99.90;;;;;;5035130;28;25122;-75
2021/11/01 14:29:44;;;;;;;7.90;1.92;;;12.60;99.90;;;;;;5092718;28;25073;-77
2021/11/01 15:09:23;;;;;;;3.17;1.15;;;9.90;99.90;;;;;;5079520;28;25140;-76
2021/11/01 15:28:08;;;;;;;3.85;0.95;;;9.70;99.90;;;;;;5070481;28;25055;-74
2021/11/01 16:17:10;;;;;;;2.17;1.10;;;9.50;99.90;;;;;;5074209;28;25084;-75
2021/11/01 16:19:41;;;;;;;3.55;0.77;;;9.40;99.90;;;;;;5064651;28;25099;-75
2021/11/01 16:22:08;;;;;;;1.17;0.75;;;9.50;99.90;;;;;;5073012;28;25097;-73
2021/11/01 16:24:36;;;;;;;5.10;0.95;;;9.40;99.90;;;;;;5070218;28;25087;-74
2021/11/01 16:27:03;;;;;;;3.45;1.00;;;9.40;99.90;;;;;;5079062;28;25071;-72
2021/11/01 16:29:41;;;;;;;2.05;1.00;;;9.30;99.90;;;;;;5082113;28;25140;-72
2021/11/01 16:32:15;;;;;;;2.08;0.88;;;9.20;99.90;;;;;;5075125;28;25081;-71
2021/11/01 16:34:45;;;;;;;2.15;1.10;;;9.20;99.90;;;;;;5082500;28;25093;-75
2021/11/01 16:37:22;;;;;;;1.33;0.90;;;9.20;99.90;;;;;;5078034;28;25078;-72
2021/11/01 16:39:51;;;;;;;2.65;1.30;;;9.10;99.90;;;;;;5073778;28;25070;-74
2021/11/01 16:42:23;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5058871;28;25055;-73
2021/11/01 16:45:01;;;;;;;;;;;9.10;99.90;;;;;;5074692;28;25088;-73
2021/11/01 16:47:30;;;;;;;1.73;0.80;;;9.10;99.90;;;;;;5047994;28;24078;-74
2021/11/01 16:49:58;;;;;;;3.58;1.00;;;9.20;99.90;;;;;;5069758;28;25060;-72
2021/11/01 16:52:26;;;;;;;3.75;1.20;;;9.20;99.90;;;;;;5080980;28;25073;-74
2021/11/01 16:54:59;;;;;;;3.67;1.27;;;9.20;99.90;;;;;;5083255;28;25062;-76
2021/11/01 16:57:34;;;;;;;1.90;1.42;;;9.20;99.90;;;;;;5074851;28;25080;-72
2021/11/01 17:00:45;;;;;;;4.65;1.42;;;9.20;99.90;;;;;;5076195;28;25075;-73
2021/11/01 17:05:51;;;;;;;2.70;1.42;;;9.20;99.90;;;;;;5059751;28;25088;-74
2021/11/01 17:21:14;;;;;;;2.55;2.30;;;9.30;99.90;;;;;;5074841;28;25087;-75
2021/11/01 17:36:18;;;;;;;5.88;2.60;;;9.00;99.90;;;;;;5069990;28;25483;-76
2021/11/01 18:23:48;;;;;;;6.03;2.85;;;8.90;99.90;;;;;;5048668;28;25062;-74
2021/11/01 18:38:15;;;;;;;6.70;5.10;;;8.80;99.90;;;;;;5074773;28;25107;-73
2021/11/01 18:43:33;;;;;;;5.90;4.95;;;8.80;99.90;;;;;;5072292;28;25061;-74
2021/11/01 18:51:40;;;;;;;7.70;4.97;;;8.60;99.90;;;;;;5072669;28;25076;-74
2021/11/01 18:54:17;;;;;;;7.10;5.30;;;8.60;99.90;;;;;;5068492;28;25063;-75
2021/11/01 18:56:48;;;;;;;7.10;4.35;;;8.50;99.90;;;;;;5071774;28;25079;-75
2021/11/01 18:59:24;;;;;;;4.32;3.83;;;8.60;99.90;;;;;;5062687;28;25080;-74
2021/11/01 19:02:15;;;;;;;5.38;4.15;;;8.60;99.90;;;;;;5070775;28;25076;-72
2021/11/01 19:04:50;;;;;;;4.45;3.83;;;8.60;99.90;;;;;;5053838;28;25051;-72
2021/11/01 19:07:26;;;;;;;4.90;4.22;;;8.60;99.90;;;;;;5056500;28;25083;-74
2021/11/01 19:10:36;;;;;;;8.02;3.90;;;8.50;99.90;;;;;;5057897;28;25071;-74
2021/11/01 20:04:26;;;;;;;6.13;4.90;;;8.30;99.90;;;;;;5079914;28;25064;-76
2021/11/01 21:26:22;;;;;;;12.13;6.40;;;7.80;99.90;;;;;;5073294;28;25090;-73
2021/11/01 21:28:50;;;;;;;11.43;7.60;;;7.80;99.90;;;;;;5068473;28;25061;-72
2021/11/01 21:31:16;;;;;;;6.80;6.10;;;7.80;99.90;;;;;;5074624;28;25108;-71
2021/11/01 21:33:45;;;;;;;10.07;6.53;;;7.80;99.90;;;;;;5075985;28;25068;-72
2021/11/01 21:36:16;;;;;;;7.05;6.20;;;7.80;99.90;;;;;;5068434;28;25066;-73
2021/11/01 21:38:42;;;;;;;6.82;6.10;;;7.80;99.90;;;;;;5074814;28;25176;-74
2021/11/01 21:41:08;;;;;;;9.20;6.60;;;7.70;99.90;;;;;;5063862;28;25068;-74
2021/11/01 21:43:34;;;;;;;9.95;6.25;;;7.80;99.90;;;;;;5083324;28;25055;-73
2021/11/01 21:46:00;;;;;;;10.98;6.70;;;7.70;99.90;;;;;;5089155;28;25079;-76
2021/11/01 21:48:29;;;;;;;12.05;6.53;;;7.70;99.90;;;;;;5081575;28;25079;-74
2021/11/01 21:50:56;;;;;;;9.25;5.85;;;7.60;99.90;;;;;;5076010;28;25065;-74
2021/11/01 21:53:24;;;;;;;9.23;6.00;;;7.60;99.90;;;;;;5073643;28;25053;-75
2021/11/01 21:55:51;;;;;;;7.90;6.25;;;7.60;99.90;;;;;;5055629;28;25134;-72
2021/11/01 22:17:53;;;;;;;7.45;6.45;;;7.60;99.90;;;;;;5001851;28;25087;-73
2021/11/01 22:20:22;;;;;;;6.82;5.28;;;7.60;99.90;;;;;;5040117;28;25087;-74
2021/11/01 22:23:00;;;;;;;9.15;6.35;;;7.60;99.90;;;;;;5069402;28;25064;-73
2021/11/01 22:25:54;;;;;;;10.60;7.00;;;7.60;99.90;;;;;;5071160;28;25078;-74
2021/11/01 22:34:14;;;;;;;11.73;6.38;;;7.60;99.90;;;;;;5069770;28;25080;-73
2021/11/01 22:39:42;;;;;;;8.77;6.30;;;7.50;99.90;;;;;;5070562;28;25075;-74
2021/11/01 22:55:48;;;;;;;10.68;6.43;;;7.50;99.90;;;;;;5067048;28;25082;-72
2021/11/01 22:58:14;;;;;;;10.48;6.55;;;7.50;99.90;;;;;;5067310;28;25055;-73
2021/11/01 23:01:36;;;;;;;11.07;7.30;;;7.50;99.90;;;;;;5066748;28;25132;-73
2021/11/01 23:03:45;;;;;;;10.20;6.65;;;7.50;99.90;;;;;;5050091;28;25126;-72
2021/11/01 23:33:27;;;;;;;15.32;8.73;;;7.50;99.90;;;;;;5074228;28;25130;-74
2021/11/01 23:35:55;;;;;;;16.50;8.52;;;7.50;99.90;;;;;;5070395;28;25064;-75
2021/11/01 23:38:21;;;;;;;13.45;7.82;;;7.50;99.90;;;;;;5076251;28;25055;-71
2021/11/01 23:40:47;;;;;;;14.05;8.07;;;7.50;99.90;;;;;;5061758;28;25109;-73
2021/11/01 23:43:14;;;;;;;11.50;8.50;;;7.50;99.90;;;;;;5052494;28;25095;-74
2021/11/01 23:45:44;;;;;;;11.05;7.60;;;7.50;99.90;;;;;;5064267;28;25054;-73
2021/11/01 23:48:11;;;;;;;8.52;6.95;;;7.50;99.90;;;;;;5056260;28;25074;-72
2021/11/01 23:50:37;;;;;;;13.32;8.30;;;7.50;99.90;;;;;;5073711;28;25148;-73
2021/11/01 23:53:12;;;;;;;15.48;9.27;;;7.50;99.90;;;;;;5069830;28;25082;-74
2021/11/01 23:55:38;;;;;;;12.05;8.82;;;7.50;99.90;;;;;;5058723;28;25063;-73
2021/11/01 23:58:05;;;;;;;13.80;8.05;;;7.60;99.90;;;;;;5072433;28;25109;-71
