Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:04;;;;;;;33.07;21.20;;;5.00;99.90;;;;;;5072619;28;20229;-78
2022/12/05 00:02:30;;;;;;;32.33;19.50;;;5.00;99.90;;;;;;5071555;28;20736;-78
2022/12/05 00:04:57;;;;;;;33.70;21.73;;;5.00;99.90;;;;;;5081077;28;20208;-75
2022/12/05 00:07:25;;;;;;;32.27;20.57;;;5.00;99.90;;;;;;5091874;28;20193;-75
2022/12/05 00:09:52;;;;;;;32.13;20.57;;;5.10;99.90;;;;;;5092238;28;20200;-74
2022/12/05 00:12:19;;;;;;;31.00;19.93;;;5.10;99.90;;;;;;5082021;28;20505;-76
2022/12/05 00:14:46;;;;;;;32.57;19.57;;;5.10;99.90;;;;;;5071281;28;20613;-76
2022/12/05 00:17:13;;;;;;;31.93;19.53;;;5.10;99.90;;;;;;5072145;28;20220;-79
2022/12/05 00:19:40;;;;;;;30.87;18.47;;;5.10;99.90;;;;;;5071805;28;20902;-80
2022/12/05 00:22:07;;;;;;;33.20;19.40;;;5.10;99.90;;;;;;5071393;28;20267;-79
2022/12/05 00:24:35;;;;;;;31.03;18.63;;;5.10;99.90;;;;;;5071403;28;20296;-77
2022/12/05 00:27:02;;;;;;;29.50;18.67;;;5.10;99.90;;;;;;5071720;28;20198;-78
2022/12/05 00:29:29;;;;;;;31.73;19.07;;;5.10;99.90;;;;;;5071145;28;20197;-80
2022/12/05 00:31:56;;;;;;;32.77;19.30;;;5.10;99.90;;;;;;5071726;28;20209;-79
2022/12/05 00:34:22;;;;;;;30.30;18.60;;;5.20;99.90;;;;;;5072073;28;20197;-78
2022/12/05 00:36:49;;;;;;;31.30;18.63;;;5.20;99.90;;;;;;5071174;28;20225;-76
2022/12/05 00:39:16;;;;;;;28.27;18.43;;;5.20;99.90;;;;;;5071798;28;20276;-76
2022/12/05 00:41:45;;;;;;;27.30;18.30;;;5.20;99.90;;;;;;5091926;28;20625;-77
2022/12/05 00:44:12;;;;;;;28.63;17.37;;;5.20;99.90;;;;;;5091698;28;20196;-78
2022/12/05 00:46:40;;;;;;;25.63;16.60;;;5.30;99.90;;;;;;5092013;28;20536;-76
2022/12/05 00:49:08;;;;;;;23.00;15.50;;;5.30;99.90;;;;;;5088458;28;20617;-79
2022/12/05 00:51:36;;;;;;;27.27;16.93;;;5.30;99.90;;;;;;5071265;28;20209;-78
2022/12/05 00:54:06;;;;;;;27.20;16.80;;;5.20;99.90;;;;;;5071543;28;20205;-80
2022/12/05 00:56:33;;;;;;;26.50;17.40;;;5.20;99.90;;;;;;5070597;28;20311;-76
2022/12/05 00:59:02;;;;;;;25.40;16.60;;;5.20;99.90;;;;;;5072009;28;20205;-78
2022/12/05 01:01:32;;;;;;;24.53;15.80;;;5.20;99.90;;;;;;5071634;28;20209;-79
2022/12/05 01:04:00;;;;;;;24.63;15.63;;;5.20;99.90;;;;;;5071722;28;20197;-78
2022/12/05 01:06:28;;;;;;;25.20;16.57;;;5.20;99.90;;;;;;5071253;28;20798;-79
2022/12/05 01:08:57;;;;;;;24.70;16.43;;;5.20;99.90;;;;;;5071499;28;20247;-79
2022/12/05 01:11:25;;;;;;;22.83;15.40;;;5.20;99.90;;;;;;5071153;28;20228;-78
2022/12/05 01:13:52;;;;;;;21.07;14.67;;;5.20;99.90;;;;;;5071592;28;20628;-79
2022/12/05 01:16:23;;;;;;;25.00;15.27;;;5.20;99.90;;;;;;5071666;28;20221;-80
2022/12/05 01:18:50;;;;;;;26.23;17.20;;;5.20;99.90;;;;;;5071404;28;20249;-81
2022/12/05 01:21:18;;;;;;;24.83;15.03;;;5.30;99.90;;;;;;5071491;28;20613;-79
2022/12/05 01:23:44;;;;;;;26.93;16.67;;;5.30;99.90;;;;;;5071003;28;20210;-79
2022/12/05 01:26:14;;;;;;;27.30;16.27;;;5.30;99.90;;;;;;5070690;28;20292;-78
2022/12/05 01:28:41;;;;;;;25.20;16.13;;;5.30;99.90;;;;;;5071240;28;20323;-77
2022/12/05 01:31:10;;;;;;;23.70;16.20;;;5.30;99.90;;;;;;5071830;28;20228;-78
2022/12/05 01:33:38;;;;;;;25.73;15.53;;;5.30;99.90;;;;;;5070777;28;20283;-78
2022/12/05 01:36:09;;;;;;;24.37;15.63;;;5.30;99.90;;;;;;5074838;28;20714;-79
2022/12/05 01:38:36;;;;;;;25.97;16.63;;;5.30;99.90;;;;;;5089502;28;20263;-79
2022/12/05 01:41:05;;;;;;;25.07;15.93;;;5.30;99.90;;;;;;5094831;28;20193;-77
2022/12/05 01:43:32;;;;;;;23.67;15.40;;;5.30;99.90;;;;;;5077358;28;20211;-77
2022/12/05 01:45:59;;;;;;;23.33;16.33;;;5.30;99.90;;;;;;5074418;28;20957;-78
2022/12/05 01:48:30;;;;;;;27.37;16.40;;;5.40;99.90;;;;;;5074954;28;20252;-78
2022/12/05 01:50:59;;;;;;;24.30;14.90;;;5.40;99.90;;;;;;5080275;28;20280;-77
2022/12/05 01:53:27;;;;;;;23.57;14.90;;;5.30;99.90;;;;;;5103798;28;20237;-79
2022/12/05 01:55:56;;;;;;;23.67;16.20;;;5.40;99.90;;;;;;5074403;28;20223;-79
2022/12/05 01:58:28;;;;;;;23.27;15.90;;;5.40;99.90;;;;;;5074722;28;20641;-79
2022/12/05 02:00:55;;;;;;;25.03;15.30;;;5.40;99.90;;;;;;5074315;28;20186;-77
2022/12/05 02:03:22;;;;;;;24.70;15.07;;;5.40;99.90;;;;;;5074066;28;20223;-81
2022/12/05 02:05:51;;;;;;;22.63;15.93;;;5.50;99.90;;;;;;5074754;28;20205;-79
2022/12/05 02:08:19;;;;;;;23.90;15.27;;;5.50;99.90;;;;;;5073944;28;20201;-80
2022/12/05 02:10:49;;;;;;;25.77;16.03;;;5.50;99.90;;;;;;5074332;28;20213;-80
2022/12/05 02:13:34;;;;;;;27.70;14.80;;;5.40;99.90;;;;;;5074449;28;20284;-80
2022/12/05 02:16:04;;;;;;;22.97;15.03;;;5.50;99.90;;;;;;5073322;28;20347;-78
2022/12/05 02:18:44;;;;;;;26.67;16.03;;;5.50;99.90;;;;;;5074485;28;20307;-79
2022/12/05 02:21:35;;;;;;;21.37;14.77;;;5.50;99.90;;;;;;5082785;28;20202;-81
2022/12/05 02:24:34;;;;;;;22.40;15.00;;;5.50;99.90;;;;;;5091577;28;20199;-80
2022/12/05 02:27:17;;;;;;;23.60;15.20;;;5.50;99.90;;;;;;5061666;28;20284;-80
2022/12/05 02:30:03;;;;;;;20.07;14.90;;;5.50;99.90;;;;;;5074008;28;20196;-80
2022/12/05 02:32:38;;;;;;;23.37;15.40;;;5.50;99.90;;;;;;5073830;28;20890;-80
2022/12/05 02:35:15;;;;;;;23.33;14.87;;;5.60;99.90;;;;;;5073246;28;20201;-78
2022/12/05 02:37:49;;;;;;;22.87;15.53;;;5.60;99.90;;;;;;5073849;28;20525;-79
2022/12/05 02:40:24;;;;;;;24.97;15.57;;;5.60;99.90;;;;;;5073968;28;20203;-78
2022/12/05 02:42:58;;;;;;;22.77;14.80;;;5.60;99.90;;;;;;5073006;28;20274;-78
2022/12/05 02:45:30;;;;;;;22.03;15.60;;;5.60;99.90;;;;;;5073108;28;20348;-79
2022/12/05 02:47:59;;;;;;;21.93;14.67;;;5.60;99.90;;;;;;5073651;28;20319;-77
2022/12/05 02:50:30;;;;;;;24.73;16.00;;;5.60;99.90;;;;;;5073296;28;20262;-77
2022/12/05 02:53:01;;;;;;;22.87;15.53;;;5.60;99.90;;;;;;5073566;28;20525;-78
2022/12/05 02:55:32;;;;;;;25.33;15.90;;;5.60;99.90;;;;;;5072981;28;20398;-75
2022/12/05 02:58:03;;;;;;;25.30;14.93;;;5.60;99.90;;;;;;5072454;28;20607;-78
2022/12/05 03:00:31;;;;;;;26.37;16.77;;;5.70;99.90;;;;;;5073827;28;20207;-79
2022/12/05 03:02:59;;;;;;;25.67;15.73;;;5.60;99.90;;;;;;5073009;28;20205;-80
2022/12/05 03:05:36;;;;;;;29.87;17.30;;;5.60;99.90;;;;;;5072854;28;20193;-80
2022/12/05 03:08:06;;;;;;;25.00;16.10;;;5.60;99.90;;;;;;5073135;28;20189;-79
2022/12/05 03:10:34;;;;;;;24.10;15.90;;;5.60;99.90;;;;;;5072723;28;20204;-79
2022/12/05 03:13:07;;;;;;;25.37;15.13;;;5.60;99.90;;;;;;5073531;28;20391;-79
2022/12/05 03:15:38;;;;;;;24.50;16.20;;;5.60;99.90;;;;;;5090686;28;20231;-78
2022/12/05 03:18:11;;;;;;;26.67;15.83;;;5.60;99.90;;;;;;5090776;28;20242;-80
2022/12/05 03:20:44;;;;;;;23.50;14.67;;;5.60;99.90;;;;;;5073113;28;20201;-79
2022/12/05 03:23:16;;;;;;;24.83;15.97;;;5.70;99.90;;;;;;5072685;28;20217;-80
2022/12/05 03:25:50;;;;;;;24.20;15.30;;;5.70;99.90;;;;;;5072477;28;20190;-79
2022/12/05 03:28:24;;;;;;;24.90;16.10;;;5.60;99.90;;;;;;5072580;28;20255;-80
2022/12/05 03:30:55;;;;;;;22.03;15.43;;;5.60;99.90;;;;;;5072796;28;20196;-80
2022/12/05 03:33:25;;;;;;;22.60;15.33;;;5.60;99.90;;;;;;5072498;28;20189;-79
2022/12/05 03:35:59;;;;;;;25.17;15.60;;;5.70;99.90;;;;;;5072882;28;20224;-80
2022/12/05 03:38:30;;;;;;;23.57;15.00;;;5.70;99.90;;;;;;5072113;28;20745;-80
2022/12/05 03:41:07;;;;;;;22.43;15.33;;;5.70;99.90;;;;;;5072478;28;20226;-80
2022/12/05 03:43:43;;;;;;;24.93;14.73;;;5.80;99.90;;;;;;5072734;28;20575;-80
2022/12/05 03:46:16;;;;;;;24.80;16.40;;;5.70;99.90;;;;;;5071736;28;20684;-79
2022/12/05 03:48:48;;;;;;;24.03;14.57;;;5.70;99.90;;;;;;5072452;28;20192;-76
2022/12/05 03:51:19;;;;;;;22.93;15.57;;;5.70;99.90;;;;;;5072783;28;20201;-78
2022/12/05 03:53:51;;;;;;;26.00;15.47;;;5.70;99.90;;;;;;5071570;28;20593;-79
2022/12/05 03:56:22;;;;;;;25.97;16.13;;;5.80;99.90;;;;;;5072619;28;20196;-79
2022/12/05 03:58:54;;;;;;;25.87;16.93;;;5.80;99.90;;;;;;5071328;28;20229;-78
2022/12/05 04:01:24;;;;;;;25.50;16.23;;;5.80;99.90;;;;;;5072236;28;20204;-79
2022/12/05 04:03:57;;;;;;;27.40;17.93;;;5.80;99.90;;;;;;5072439;28;20201;-79
2022/12/05 04:06:29;;;;;;;28.33;18.70;;;5.80;99.90;;;;;;5071380;28;20193;-79
2022/12/05 04:09:00;;;;;;;25.63;16.97;;;5.70;99.90;;;;;;5072420;28;20618;-79
2022/12/05 04:11:29;;;;;;;30.33;19.57;;;5.80;99.90;;;;;;5072153;28;20308;-79
2022/12/05 04:14:01;;;;;;;32.93;20.13;;;5.80;99.90;;;;;;5071654;28;20624;-80
2022/12/05 04:19:24;;;;;;;34.53;19.30;;;5.90;99.90;;;;;;5072105;28;20212;-79
2022/12/05 04:21:53;;;;;;;38.43;20.60;;;5.90;99.90;;;;;;5072067;28;20515;-79
2022/12/05 04:27:20;;;;;;;35.03;20.93;;;5.90;99.90;;;;;;5071737;28;20205;-79
2022/12/05 04:29:57;;;;;;;35.53;19.97;;;5.90;99.90;;;;;;5071826;28;20189;-80
2022/12/05 04:32:30;;;;;;;32.30;19.43;;;5.80;99.90;;;;;;5072330;28;20185;-78
2022/12/05 04:35:06;;;;;;;33.90;20.00;;;5.80;99.90;;;;;;5071670;28;20203;-79
2022/12/05 04:37:37;;;;;;;37.53;20.50;;;5.80;99.90;;;;;;5071573;28;20213;-79
2022/12/05 04:40:11;;;;;;;36.07;20.23;;;5.80;99.90;;;;;;5072410;28;20276;-78
2022/12/05 04:42:41;;;;;;;32.33;20.00;;;5.80;99.90;;;;;;5089843;28;20201;-81
2022/12/05 04:45:14;;;;;;;34.27;20.70;;;5.80;99.90;;;;;;5092075;28;20230;-80
2022/12/05 04:47:45;;;;;;;35.20;20.80;;;5.80;99.90;;;;;;5092458;28;20201;-77
2022/12/05 04:50:14;;;;;;;33.20;20.33;;;5.80;99.90;;;;;;5080935;28;20201;-78
2022/12/05 04:52:43;;;;;;;34.10;20.13;;;5.90;99.90;;;;;;5072130;28;20236;-80
2022/12/05 04:55:13;;;;;;;31.50;19.80;;;5.80;99.90;;;;;;5071759;28;20342;-79
2022/12/05 04:57:47;;;;;;;31.93;19.80;;;5.80;99.90;;;;;;5071900;28;20221;-79
2022/12/05 05:00:14;;;;;;;30.57;19.20;;;5.80;99.90;;;;;;5071817;28;20280;-78
2022/12/05 05:02:47;;;;;;;29.37;18.87;;;5.80;99.90;;;;;;5070994;28;20457;-78
2022/12/05 05:05:17;;;;;;;30.30;20.13;;;5.80;99.90;;;;;;5071549;28;20309;-79
2022/12/05 05:07:46;;;;;;;32.03;20.00;;;5.80;99.90;;;;;;5071437;28;20193;-79
2022/12/05 05:10:16;;;;;;;31.50;20.10;;;5.80;99.90;;;;;;5072982;28;20211;-76
2022/12/05 05:12:43;;;;;;;29.03;18.60;;;5.80;99.90;;;;;;5075245;28;20197;-76
2022/12/05 05:15:11;;;;;;;29.77;19.50;;;5.90;99.90;;;;;;5075010;28;20203;-77
2022/12/05 05:17:38;;;;;;;30.80;18.50;;;5.80;99.90;;;;;;5074224;28;20202;-75
2022/12/05 05:20:26;;;;;;;28.73;19.20;;;5.90;99.90;;;;;;5074822;28;20280;-78
2022/12/05 05:22:54;;;;;;;27.33;18.23;;;5.90;99.90;;;;;;5075246;28;20189;-75
2022/12/05 05:25:23;;;;;;;29.53;19.07;;;5.90;99.90;;;;;;5074304;28;20205;-74
2022/12/05 05:27:51;;;;;;;26.97;17.67;;;5.90;99.90;;;;;;5074725;28;20225;-73
2022/12/05 05:30:18;;;;;;;28.07;18.10;;;5.80;99.90;;;;;;5074529;28;20228;-77
2022/12/05 05:32:46;;;;;;;26.97;17.83;;;5.80;99.90;;;;;;5074297;28;20235;-73
2022/12/05 05:35:14;;;;;;;25.67;18.10;;;5.80;99.90;;;;;;5075139;28;20197;-74
2022/12/05 05:37:42;;;;;;;28.37;19.17;;;5.80;99.90;;;;;;5074628;28;20212;-74
2022/12/05 05:40:11;;;;;;;28.07;17.73;;;5.90;99.90;;;;;;5074816;28;20324;-75
2022/12/05 05:42:42;;;;;;;27.83;17.80;;;5.90;99.90;;;;;;5074934;28;20198;-73
2022/12/05 05:45:10;;;;;;;25.93;16.57;;;5.90;99.90;;;;;;5074030;28;20296;-75
2022/12/05 05:47:37;;;;;;;26.80;17.87;;;5.90;99.90;;;;;;5074953;28;20193;-74
2022/12/05 05:50:05;;;;;;;23.53;16.97;;;5.80;99.90;;;;;;5074622;28;20197;-78
2022/12/05 05:52:34;;;;;;;26.40;16.10;;;5.80;99.90;;;;;;5073316;28;20318;-79
2022/12/05 05:55:01;;;;;;;27.37;17.57;;;5.90;99.90;;;;;;5074607;28;20213;-74
2022/12/05 05:57:28;;;;;;;26.10;16.83;;;5.90;99.90;;;;;;5074763;28;20205;-73
2022/12/05 05:59:55;;;;;;;24.57;16.53;;;5.90;99.90;;;;;;5074349;28;20509;-74
2022/12/05 06:02:22;;;;;;;27.17;16.87;;;5.90;99.90;;;;;;5074584;28;20212;-74
2022/12/05 06:04:48;;;;;;;24.70;16.13;;;5.90;99.90;;;;;;5074192;28;20201;-74
2022/12/05 06:07:16;;;;;;;24.80;15.37;;;5.90;99.90;;;;;;5093827;28;20215;-76
2022/12/05 06:09:44;;;;;;;23.27;15.47;;;5.80;99.90;;;;;;5086449;28;20201;-76
2022/12/05 06:12:11;;;;;;;21.57;14.83;;;5.90;99.90;;;;;;5074516;28;20211;-73
2022/12/05 06:14:38;;;;;;;22.03;15.70;;;5.90;99.90;;;;;;5074038;28;20205;-75
2022/12/05 06:17:05;;;;;;;21.00;15.07;;;5.90;99.90;;;;;;5074530;28;20213;-75
2022/12/05 06:19:31;;;;;;;20.00;14.90;;;5.90;99.90;;;;;;5074594;28;20228;-75
2022/12/05 06:21:58;;;;;;;18.20;13.37;;;5.90;99.90;;;;;;5072717;28;20213;-75
2022/12/05 06:24:25;;;;;;;20.37;13.23;;;5.90;99.90;;;;;;5074225;28;20197;-73
2022/12/05 06:26:53;;;;;;;16.57;12.40;;;5.90;99.90;;;;;;5073860;28;20201;-74
2022/12/05 06:29:20;;;;;;;22.33;14.13;;;6.00;99.90;;;;;;5072739;28;20320;-76
2022/12/05 06:31:47;;;;;;;20.80;13.83;;;6.00;99.90;;;;;;5074318;28;20231;-74
2022/12/05 06:34:14;;;;;;;17.57;12.40;;;5.90;99.90;;;;;;5073098;28;20289;-74
2022/12/05 06:36:41;;;;;;;18.93;12.63;;;6.00;99.90;;;;;;5074011;28;20291;-75
2022/12/05 06:39:08;;;;;;;18.83;11.77;;;6.00;99.90;;;;;;5073905;28;20217;-74
2022/12/05 06:41:35;;;;;;;16.40;11.77;;;6.00;99.90;;;;;;5073167;28;20476;-74
2022/12/05 06:44:03;;;;;;;18.13;12.40;;;6.00;99.90;;;;;;5073550;28;20321;-73
2022/12/05 06:46:30;;;;;;;17.27;11.43;;;6.00;99.90;;;;;;5073521;28;20500;-74
2022/12/05 06:48:58;;;;;;;12.93;10.37;;;6.00;99.90;;;;;;5073119;28;20197;-74
2022/12/05 06:51:25;;;;;;;17.30;11.57;;;6.00;99.90;;;;;;5073862;28;20232;-72
2022/12/05 06:53:52;;;;;;;18.33;11.80;;;6.00;99.90;;;;;;5073460;28;20680;-74
2022/12/05 06:56:20;;;;;;;15.93;12.63;;;6.10;99.90;;;;;;5072847;28;20193;-74
2022/12/05 06:58:49;;;;;;;17.93;10.47;;;6.00;99.90;;;;;;5073408;28;20312;-75
2022/12/05 07:04:05;;;;;;;15.87;9.77;;;6.00;99.90;;;;;;5072735;28;20181;-72
2022/12/05 07:06:32;;;;;;;13.93;9.43;;;6.00;99.90;;;;;;5073319;28;20225;-74
2022/12/05 07:09:00;;;;;;;13.47;10.10;;;6.10;99.90;;;;;;5072888;28;20309;-74
2022/12/05 07:11:27;;;;;;;13.10;9.87;;;6.10;99.90;;;;;;5091023;28;20200;-75
2022/12/05 07:13:53;;;;;;;14.47;10.10;;;6.10;99.90;;;;;;5103414;28;20219;-78
2022/12/05 07:16:22;;;;;;;14.00;9.83;;;6.20;99.90;;;;;;5092712;28;20217;-76
2022/12/05 07:18:49;;;;;;;12.83;9.33;;;6.20;99.90;;;;;;5095279;28;20220;-77
2022/12/05 07:21:16;;;;;;;14.43;9.93;;;6.20;99.90;;;;;;5096297;28;20236;-76
2022/12/05 07:23:45;;;;;;;14.70;9.90;;;6.20;99.90;;;;;;5072438;28;20207;-78
2022/12/05 07:26:14;;;;;;;11.83;9.07;;;6.20;99.90;;;;;;5072510;28;20582;-78
2022/12/05 07:28:41;;;;;;;13.40;8.73;;;6.20;99.90;;;;;;5072611;28;20231;-77
2022/12/05 07:31:10;;;;;;;12.70;8.33;;;6.30;99.90;;;;;;5072610;28;20289;-76
2022/12/05 07:33:39;;;;;;;12.87;8.87;;;6.30;99.90;;;;;;5072317;28;20469;-76
2022/12/05 07:36:09;;;;;;;12.77;9.30;;;6.30;99.90;;;;;;5073203;28;20212;-79
2022/12/05 07:38:36;;;;;;;12.83;9.03;;;6.30;99.90;;;;;;5072130;28;20221;-76
2022/12/05 07:41:05;;;;;;;11.80;8.63;;;6.30;99.90;;;;;;5072921;28;20285;-80
2022/12/05 07:43:32;;;;;;;14.23;9.60;;;6.30;99.90;;;;;;5073139;28;20251;-78
2022/12/05 07:46:02;;;;;;;15.17;10.13;;;6.30;99.90;;;;;;5072795;28;20205;-78
2022/12/05 07:48:29;;;;;;;12.73;9.00;;;6.30;99.90;;;;;;5072822;28;20208;-76
2022/12/05 07:51:01;;;;;;;15.47;9.50;;;6.30;99.90;;;;;;5072813;28;20278;-77
2022/12/05 07:53:28;;;;;;;14.47;9.37;;;6.30;99.90;;;;;;5072114;28;20196;-78
2022/12/05 07:55:55;;;;;;;11.60;8.87;;;6.30;99.90;;;;;;5072218;28;20203;-76
2022/12/05 07:58:22;;;;;;;15.93;10.77;;;6.30;99.90;;;;;;5072768;28;20201;-74
2022/12/05 08:00:49;;;;;;;12.93;10.17;;;6.30;99.90;;;;;;5080774;28;20740;-78
2022/12/05 08:03:16;;;;;;;14.60;10.03;;;6.40;99.90;;;;;;5092592;28;20577;-76
2022/12/05 08:05:43;;;;;;;14.33;9.33;;;6.40;99.90;;;;;;5091639;28;20196;-77
2022/12/05 08:08:12;;;;;;;12.00;9.70;;;6.40;99.90;;;;;;5094338;28;20236;-78
2022/12/05 08:10:39;;;;;;;13.97;9.30;;;6.30;99.90;;;;;;5102777;28;20196;-80
2022/12/05 08:13:07;;;;;;;12.97;9.50;;;6.40;99.90;;;;;;5091952;28;20593;-78
2022/12/05 08:15:35;;;;;;;15.97;9.67;;;6.40;99.90;;;;;;5092022;28;20228;-79
2022/12/05 08:18:02;;;;;;;16.67;10.87;;;6.40;99.90;;;;;;5082516;28;20201;-79
2022/12/05 08:20:29;;;;;;;17.33;10.50;;;6.40;99.90;;;;;;5091446;28;20224;-77
2022/12/05 08:22:56;;;;;;;14.70;9.70;;;6.50;99.90;;;;;;5089130;28;20196;-75
2022/12/05 08:25:24;;;;;;;16.23;9.80;;;6.40;99.90;;;;;;5091345;28;20517;-75
2022/12/05 08:27:51;;;;;;;16.90;9.87;;;6.40;99.90;;;;;;5090981;28;20325;-79
2022/12/05 08:30:18;;;;;;;11.23;9.10;;;6.40;99.90;;;;;;5084384;28;20249;-78
2022/12/05 08:32:47;;;;;;;13.10;9.50;;;6.40;99.90;;;;;;5091418;28;20286;-77
2022/12/05 08:35:13;;;;;;;14.67;9.50;;;6.40;99.90;;;;;;5089301;28;20254;-75
2022/12/05 08:37:40;;;;;;;13.93;10.20;;;6.50;99.90;;;;;;5091786;28;20200;-79
2022/12/05 08:40:08;;;;;;;14.00;9.60;;;6.40;99.90;;;;;;5091472;28;20644;-74
2022/12/05 08:42:36;;;;;;;13.60;8.97;;;6.40;99.90;;;;;;5088459;28;20215;-74
2022/12/05 08:45:03;;;;;;;16.40;10.13;;;6.40;99.90;;;;;;5094151;28;20197;-76
2022/12/05 08:47:30;;;;;;;11.27;9.53;;;6.40;99.90;;;;;;5095736;28;20215;-78
2022/12/05 08:49:57;;;;;;;11.60;8.33;;;6.40;99.90;;;;;;5094251;28;20245;-75
2022/12/05 08:52:24;;;;;;;14.63;10.33;;;6.40;99.90;;;;;;5085949;28;20200;-77
2022/12/05 08:54:51;;;;;;;15.50;9.33;;;6.40;99.90;;;;;;5094721;28;20283;-78
2022/12/05 08:57:18;;;;;;;14.93;8.73;;;6.50;99.90;;;;;;5093779;28;20634;-76
2022/12/05 08:59:46;;;;;;;12.43;8.83;;;6.50;99.90;;;;;;5099754;28;20207;-74
2022/12/05 09:02:13;;;;;;;11.83;8.33;;;6.50;99.90;;;;;;5083035;28;20243;-77
2022/12/05 09:04:40;;;;;;;12.83;9.53;;;6.50;99.90;;;;;;5093654;28;20201;-79
2022/12/05 09:07:08;;;;;;;13.90;8.27;;;6.50;99.90;;;;;;5096291;28;20206;-77
2022/12/05 09:09:35;;;;;;;11.93;8.77;;;6.50;99.90;;;;;;5095019;28;20246;-78
2022/12/05 09:12:02;;;;;;;12.83;8.63;;;6.50;99.90;;;;;;5093546;28;20196;-78
2022/12/05 09:14:31;;;;;;;16.90;8.87;;;6.50;99.90;;;;;;5091446;28;20287;-73
2022/12/05 09:17:00;;;;;;;11.73;9.20;;;6.50;99.90;;;;;;5093518;28;20247;-74
2022/12/05 09:19:28;;;;;;;11.50;8.40;;;6.60;99.90;;;;;;5094915;28;20246;-73
2022/12/05 09:21:57;;;;;;;10.80;8.27;;;6.60;99.90;;;;;;5094764;28;20281;-74
2022/12/05 09:24:24;;;;;;;12.37;8.80;;;6.60;99.90;;;;;;5093347;28;20662;-75
2022/12/05 09:26:51;;;;;;;14.03;8.80;;;6.70;99.90;;;;;;5094343;28;20192;-74
2022/12/05 09:29:18;;;;;;;14.60;8.67;;;6.60;99.90;;;;;;5093316;28;20242;-73
2022/12/05 09:31:47;;;;;;;11.90;8.47;;;6.60;99.90;;;;;;5091407;28;20193;-73
2022/12/05 09:34:16;;;;;;;9.77;8.30;;;6.70;99.90;;;;;;5088336;28;20217;-74
2022/12/05 09:36:43;;;;;;;10.20;7.97;;;6.70;99.90;;;;;;5094837;28;20231;-75
2022/12/05 09:39:11;;;;;;;13.23;8.37;;;6.70;99.90;;;;;;5076048;28;20652;-76
2022/12/05 09:42:04;;;;;;;12.03;8.63;;;6.70;99.90;;;;;;5075496;28;20959;-79
2022/12/05 09:44:42;;;;;;;9.83;7.87;;;6.60;99.90;;;;;;5098842;28;20212;-77
2022/12/05 09:47:17;;;;;;;10.37;8.33;;;6.60;99.90;;;;;;5075028;28;20201;-76
2022/12/05 09:49:50;;;;;;;11.07;8.23;;;6.60;99.90;;;;;;5073739;28;20600;-78
2022/12/05 09:52:24;;;;;;;12.43;8.30;;;6.70;99.90;;;;;;5074577;28;20209;-76
2022/12/05 09:54:52;;;;;;;11.73;8.37;;;6.70;99.90;;;;;;5074478;28;20823;-76
2022/12/05 09:57:24;;;;;;;12.90;8.57;;;6.70;99.90;;;;;;5074622;28;20285;-75
2022/12/05 09:59:51;;;;;;;9.93;7.70;;;6.70;99.90;;;;;;5093625;28;20254;-78
2022/12/05 10:02:26;;;;;;;10.07;7.50;;;6.70;99.90;;;;;;5082457;28;20304;-72
2022/12/05 10:05:03;;;;;;;10.73;8.43;;;6.70;99.90;;;;;;5074834;28;20497;-74
2022/12/05 10:07:36;;;;;;;11.20;7.57;;;6.70;99.90;;;;;;5074852;28;20193;-74
2022/12/05 10:10:21;;;;;;;12.77;8.07;;;6.70;99.90;;;;;;5074248;28;20205;-74
2022/12/05 10:13:06;;;;;;;11.07;8.00;;;6.70;99.90;;;;;;5074100;28;20461;-75
2022/12/05 10:15:37;;;;;;;11.47;7.03;;;6.70;99.90;;;;;;5074125;28;20217;-74
2022/12/05 10:18:12;;;;;;;10.83;7.13;;;6.80;99.90;;;;;;5075157;28;20220;-76
2022/12/05 10:20:46;;;;;;;11.20;7.33;;;6.80;99.90;;;;;;5072821;28;20224;-76
2022/12/05 10:23:20;;;;;;;15.47;8.60;;;6.80;99.90;;;;;;5073232;28;20201;-76
2022/12/05 10:25:48;;;;;;;14.07;7.70;;;6.90;99.90;;;;;;5073952;28;20191;-76
2022/12/05 10:28:26;;;;;;;11.33;6.93;;;6.90;99.90;;;;;;5075251;28;20232;-75
2022/12/05 10:31:00;;;;;;;12.17;7.53;;;6.90;99.90;;;;;;5086317;28;20281;-74
2022/12/05 10:33:33;;;;;;;11.77;7.73;;;7.00;99.90;;;;;;5092707;28;20188;-82
2022/12/05 10:36:09;;;;;;;12.50;8.07;;;7.00;99.90;;;;;;5103107;28;20199;-81
2022/12/05 10:38:36;;;;;;;12.37;8.97;;;7.00;99.90;;;;;;5099957;28;20213;-81
2022/12/05 10:41:05;;;;;;;10.63;6.53;;;7.00;99.90;;;;;;5087636;28;20227;-82
2022/12/05 10:43:35;;;;;;;15.20;8.57;;;7.00;99.90;;;;;;5094247;28;20524;-82
2022/12/05 10:46:04;;;;;;;11.87;7.03;;;7.10;99.90;;;;;;5093807;28;20189;-79
2022/12/05 10:48:34;;;;;;;15.43;7.53;;;7.10;99.90;;;;;;5085443;28;20205;-79
2022/12/05 10:51:03;;;;;;;12.87;6.40;;;7.10;99.90;;;;;;5087159;28;20185;-80
2022/12/05 10:53:38;;;;;;;14.80;7.03;;;7.20;99.90;;;;;;5088789;28;20201;-78
2022/12/05 10:56:39;;;;;;;12.00;6.70;;;7.20;99.90;;;;;;5086528;28;20195;-74
2022/12/05 10:59:08;;;;;;;13.17;7.60;;;7.20;99.90;;;;;;5092509;28;20206;-82
2022/12/05 11:01:36;;;;;;;11.70;7.03;;;7.20;99.90;;;;;;5085934;28;20209;-78
2022/12/05 11:04:09;;;;;;;9.20;6.90;;;7.30;99.90;;;;;;5091631;28;20287;-77
2022/12/05 11:06:38;;;;;;;14.13;7.57;;;7.30;99.90;;;;;;5093500;28;20185;-78
2022/12/05 11:09:14;;;;;;;12.30;7.90;;;7.30;99.90;;;;;;5092844;28;20759;-78
2022/12/05 11:11:41;;;;;;;10.73;7.23;;;7.30;99.90;;;;;;5083682;28;20219;-79
2022/12/05 11:14:22;;;;;;;15.00;7.50;;;7.30;99.90;;;;;;5073828;28;20201;-80
2022/12/05 11:16:53;;;;;;;19.60;9.20;;;7.40;99.90;;;;;;5081827;28;20802;-80
2022/12/05 11:19:26;;;;;;;12.33;7.23;;;7.30;99.90;;;;;;5072656;28;20196;-75
2022/12/05 11:21:55;;;;;;;11.30;6.60;;;7.30;99.90;;;;;;5072887;28;20197;-79
2022/12/05 11:24:26;;;;;;;12.40;7.97;;;7.30;99.90;;;;;;5073015;28;20300;-78
2022/12/05 11:26:54;;;;;;;12.27;8.50;;;7.30;99.90;;;;;;5081685;28;20214;-73
2022/12/05 11:29:30;;;;;;;13.77;8.63;;;7.30;99.90;;;;;;5093041;28;20668;-74
2022/12/05 11:31:57;;;;;;;12.43;7.67;;;7.30;99.90;;;;;;5080874;28;20232;-77
2022/12/05 11:34:27;;;;;;;14.63;7.17;;;7.40;99.90;;;;;;5072743;28;20209;-78
2022/12/05 11:37:00;;;;;;;13.30;7.90;;;7.40;99.90;;;;;;5072222;28;20604;-81
2022/12/05 11:39:26;;;;;;;12.20;6.77;;;7.40;99.90;;;;;;5072881;28;20272;-74
2022/12/05 11:42:10;;;;;;;12.10;7.03;;;7.30;99.90;;;;;;5072263;28;20227;-76
2022/12/05 11:44:54;;;;;;;13.07;7.30;;;7.30;99.90;;;;;;5071854;28;20189;-72
2022/12/05 11:47:37;;;;;;;22.13;8.03;;;7.30;99.90;;;;;;5072518;28;20193;-72
2022/12/05 11:50:23;;;;;;;23.53;10.20;;;7.30;99.90;;;;;;5072057;28;20620;-72
2022/12/05 11:53:07;;;;;;;18.73;9.00;;;7.30;99.90;;;;;;5072048;28;20308;-75
2022/12/05 11:55:42;;;;;;;13.77;7.17;;;7.40;99.90;;;;;;5089012;28;20189;-73
2022/12/05 11:58:35;;;;;;;17.20;8.20;;;7.30;99.90;;;;;;5074241;28;20227;-77
2022/12/05 12:01:12;;;;;;;13.90;7.13;;;7.30;99.90;;;;;;5072277;28;20213;-76
2022/12/05 12:04:00;;;;;;;19.60;9.33;;;7.30;99.90;;;;;;5082956;28;20196;-77
2022/12/05 12:06:46;;;;;;;16.37;8.90;;;7.30;99.90;;;;;;5057991;28;20254;-77
2022/12/05 12:09:28;;;;;;;14.33;8.30;;;7.30;99.90;;;;;;5070948;28;20589;-77
2022/12/05 12:12:03;;;;;;;11.93;7.03;;;7.20;99.90;;;;;;5071905;28;20200;-73
2022/12/05 12:14:40;;;;;;;14.17;8.53;;;7.30;99.90;;;;;;5072219;28;20215;-74
2022/12/05 12:17:20;;;;;;;13.10;7.10;;;7.30;99.90;;;;;;5071970;28;20224;-78
2022/12/05 12:20:18;;;;;;;13.50;7.90;;;7.30;99.90;;;;;;5070759;28;20213;-74
2022/12/05 12:22:59;;;;;;;14.73;8.03;;;7.30;99.90;;;;;;5071917;28;20511;-74
2022/12/05 12:25:39;;;;;;;19.27;8.60;;;7.30;99.90;;;;;;5072282;28;20184;-77
2022/12/05 12:28:23;;;;;;;14.43;8.13;;;7.40;99.90;;;;;;5070897;28;20248;-78
2022/12/05 12:31:05;;;;;;;13.77;7.77;;;7.30;99.90;;;;;;5072172;28;20656;-76
2022/12/05 12:33:36;;;;;;;15.30;7.30;;;7.40;99.90;;;;;;5071392;28;20205;-79
2022/12/05 12:36:13;;;;;;;13.77;7.50;;;7.40;99.90;;;;;;5072391;28;20193;-77
2022/12/05 12:38:59;;;;;;;11.43;7.47;;;7.40;99.90;;;;;;5071815;28;20276;-78
2022/12/05 12:41:56;;;;;;;13.33;7.50;;;7.40;99.90;;;;;;5071395;28;20540;-78
2022/12/05 12:44:43;;;;;;;11.63;6.73;;;7.30;99.90;;;;;;5069472;28;20197;-75
2022/12/05 12:47:17;;;;;;;16.20;7.13;;;7.30;99.90;;;;;;5071289;28;20641;-76
2022/12/05 12:50:02;;;;;;;15.03;8.30;;;7.40;99.90;;;;;;5071973;28;20205;-75
2022/12/05 12:52:38;;;;;;;12.17;7.07;;;7.40;99.90;;;;;;5072026;28;20200;-76
2022/12/05 12:55:18;;;;;;;17.40;8.23;;;7.30;99.90;;;;;;5071391;28;20201;-77
2022/12/05 12:58:03;;;;;;;15.27;8.10;;;7.30;99.90;;;;;;5072173;28;20193;-78
2022/12/05 13:00:41;;;;;;;11.43;7.17;;;7.40;99.90;;;;;;5071883;28;20221;-78
2022/12/05 13:03:13;;;;;;;18.77;8.50;;;7.40;99.90;;;;;;5071269;28;20280;-75
2022/12/05 13:05:46;;;;;;;14.30;8.00;;;7.30;99.90;;;;;;5071402;28;20193;-77
2022/12/05 13:08:21;;;;;;;14.17;7.63;;;7.30;99.90;;;;;;5071644;28;20198;-78