Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:25;;;;;;;;;8.33;7.00;;;;;19.35;68.96;101221.50;5080590;28;45390;-63
2022/10/29 00:02:50;;;;;;;;;18.00;15.33;;;;;19.34;69.37;101221.59;5070515;28;45656;-63
2022/10/29 00:05:15;;;;;;;;;15.00;14.33;;;;;19.32;69.44;101226.19;5076697;28;46141;-61
2022/10/29 00:07:41;;;;;;;;;16.67;14.67;;;;;19.29;69.63;101211.25;5067263;28;45419;-61
2022/10/29 00:10:07;;;;;;;;;16.67;16.67;;;;;19.27;69.44;101226.47;5074410;28;45498;-61
2022/10/29 00:12:32;;;;;;;;;14.67;14.33;;;;;19.26;69.38;101205.22;5081555;28;45525;-61
2022/10/29 00:14:58;;;;;;;;;15.67;14.33;;;;;19.25;69.23;101199.03;5082662;28;46066;-61
2022/10/29 00:17:23;;;;;;;;;20.00;17.00;;;;;19.25;69.51;101183.03;5071823;28;45503;-61
2022/10/29 00:19:48;;;;;;;;;16.33;16.00;;;;;19.23;69.26;101186.75;5075404;28;45505;-61
2022/10/29 00:22:14;;;;;;;;;19.00;17.67;;;;;19.24;69.52;101175.13;5079766;28;45621;-63
2022/10/29 00:24:39;;;;;;;;;15.00;14.67;;;;;19.21;69.06;101181.53;5079572;28;45821;-61
2022/10/29 00:27:05;;;;;;;;;15.00;12.33;;;;;19.19;69.68;101175.41;5075334;28;51857;-61
2022/10/29 00:29:30;;;;;;;;;11.67;11.67;;;;;19.16;69.65;101175.63;5079866;28;45425;-62
2022/10/29 00:31:55;;;;;;;;;17.00;15.33;;;;;19.15;69.25;101188.06;5077024;28;45557;-61
2022/10/29 00:34:21;;;;;;;;;16.33;14.67;;;;;19.17;69.05;101182.66;5077341;28;45539;-62
2022/10/29 00:36:46;;;;;;;;;22.33;17.00;;;;;19.17;68.90;101183.50;5069436;28;45414;-61
2022/10/29 00:39:14;;;;;;;;;16.33;16.33;;;;;19.19;68.89;101165.59;5072190;28;45411;-63
2022/10/29 00:41:39;;;;;;;;;16.00;14.00;;;;;19.18;68.97;101168.34;5062203;28;45517;-62
2022/10/29 00:44:13;;;;;;;;;13.67;13.67;;;;;19.18;68.87;101163.91;5080721;28;46675;-63
2022/10/29 00:46:46;;;;;;;;;16.00;13.33;;;;;19.20;68.75;101169.97;5069507;28;45348;-60
2022/10/29 00:49:11;;;;;;;;;16.33;16.33;;;;;19.19;68.68;101162.09;5077487;28;45509;-62
2022/10/29 00:51:37;;;;;;;;;17.33;15.67;;;;;19.19;69.03;101164.75;5079138;28;45630;-63
2022/10/29 00:54:08;;;;;;;;;19.67;16.00;;;;;19.19;68.73;101152.28;5078800;28;45529;-62
2022/10/29 00:56:38;;;;;;;;;14.00;14.00;;;;;19.20;69.20;101147.78;5079796;28;45449;-63
2022/10/29 00:59:06;;;;;;;;;15.33;14.00;;;;;19.23;68.83;101155.59;5076282;28;46486;-64
2022/10/29 01:01:31;;;;;;;;;12.33;12.33;;;;;19.19;69.06;101144.28;5079889;28;45399;-63
2022/10/29 01:03:59;;;;;;;;;15.00;14.33;;;;;19.19;68.90;101127.41;5079824;28;45414;-63
2022/10/29 01:06:27;;;;;;;;;14.33;14.33;;;;;19.18;68.82;101129.25;5070385;28;45497;-61
2022/10/29 01:08:52;;;;;;;;;18.00;15.00;;;;;19.15;69.00;101126.72;5069665;28;45387;-61
2022/10/29 01:11:45;;;;;;;;;17.00;14.33;;;;;19.15;69.15;101116.06;5071170;28;45386;-61
2022/10/29 01:14:37;;;;;;;;;13.00;13.00;;;;;19.15;69.02;101107.22;5066984;28;45516;-64
2022/10/29 01:17:24;;;;;;;;;15.67;14.67;;;;;19.14;69.01;101116.19;5064982;28;45490;-64
2022/10/29 01:20:20;;;;;;;;;17.33;16.00;;;;;19.09;69.14;101112.94;5064346;28;45498;-63
2022/10/29 01:22:53;;;;;;;;;16.67;15.33;;;;;19.06;68.84;101118.47;5066797;28;45482;-63
2022/10/29 01:25:43;;;;;;;;;18.67;14.67;;;;;19.03;69.44;101114.19;5064334;28;46257;-63
2022/10/29 01:28:17;;;;;;;;;19.00;18.67;;;;;19.02;69.46;101123.16;5075302;28;45392;-62
2022/10/29 01:31:16;;;;;;;;;13.00;13.00;;;;;19.01;68.82;101124.09;5060737;28;45774;-63
2022/10/29 01:34:03;;;;;;;;;14.00;14.00;;;;;19.04;69.27;101117.72;5073523;28;45415;-61
2022/10/29 01:36:38;;;;;;;;;15.00;14.00;;;;;19.01;68.91;101112.56;5057097;28;45389;-63
2022/10/29 01:39:19;;;;;;;;;17.67;13.33;;;;;18.97;68.98;101103.91;5072483;28;45395;-62
2022/10/29 01:42:09;;;;;;;;;15.33;15.00;;;;;18.94;68.96;101102.31;5058325;28;45382;-61
2022/10/29 01:44:50;;;;;;;;;16.00;16.00;;;;;18.92;68.90;101106.00;5067079;28;45497;-61
2022/10/29 01:47:18;;;;;;;;;16.67;15.33;;;;;18.90;68.44;101097.25;5064089;28;45908;-62
2022/10/29 01:49:49;;;;;;;;;13.67;12.33;;;;;18.85;68.73;101075.34;5068058;28;45783;-62
2022/10/29 01:52:16;;;;;;;;;15.67;11.67;;;;;18.84;68.67;101070.97;5070718;28;45513;-60
2022/10/29 01:54:43;;;;;;;;;13.67;13.00;;;;;18.81;68.43;101065.84;5070221;28;45462;-61
2022/10/29 01:57:28;;;;;;;;;14.33;12.33;;;;;18.77;68.56;101073.16;5070092;28;45537;-63
2022/10/29 02:00:00;;;;;;;;;14.33;13.67;;;;;18.79;68.70;101070.41;5068724;28;45609;-61
2022/10/29 02:02:46;;;;;;;;;15.33;14.67;;;;;18.80;68.64;101070.31;5073642;28;45361;-61
2022/10/29 02:05:26;;;;;;;;;14.33;13.00;;;;;18.80;68.00;101046.31;5049385;28;45831;-63
2022/10/29 02:08:17;;;;;;;;;15.00;12.67;;;;;18.79;67.97;101041.09;5053891;28;46557;-61
2022/10/29 02:11:01;;;;;;;;;14.33;12.00;;;;;18.73;67.81;101034.31;5071326;28;45351;-60
2022/10/29 02:13:39;;;;;;;;;14.00;14.00;;;;;18.71;68.18;101028.22;5075983;28;45396;-62
2022/10/29 02:16:06;;;;;;;;;12.00;12.00;;;;;18.71;67.62;101021.06;5077990;28;45489;-62
2022/10/29 02:18:42;;;;;;;;;16.33;12.00;;;;;18.69;68.00;101014.13;5074408;28;46335;-63
2022/10/29 02:21:07;;;;;;;;;13.00;13.00;;;;;18.69;67.51;101024.78;5067058;28;45438;-63
2022/10/29 02:23:33;;;;;;;;;12.67;12.67;;;;;18.70;67.47;101014.03;5075819;28;45430;-64
2022/10/29 02:25:58;;;;;;;;;13.00;13.00;;;;;18.69;67.90;101020.31;5072898;28;45418;-63
2022/10/29 02:28:23;;;;;;;;;13.67;12.00;;;;;18.70;67.54;101022.03;5070082;28;52033;-63
2022/10/29 02:30:49;;;;;;;;;11.33;11.00;;;;;18.70;67.41;101002.53;5058615;28;50886;-60
2022/10/29 02:33:15;;;;;;;;;13.67;12.67;;;;;18.69;67.30;101014.97;5070285;28;45451;-63
2022/10/29 02:35:40;;;;;;;;;12.67;12.67;;;;;18.65;67.78;101002.81;5070954;28;45496;-63
2022/10/29 02:38:05;;;;;;;;;13.33;12.67;;;;;18.71;67.43;101006.91;5067172;28;55293;-63
2022/10/29 02:40:30;;;;;;;;;13.67;13.00;;;;;18.73;67.51;101005.84;5071094;28;45427;-63
2022/10/29 02:42:56;;;;;;;;;13.00;12.67;;;;;18.70;67.80;101003.38;5070256;28;45488;-63
2022/10/29 02:45:21;;;;;;;;;11.00;11.00;;;;;18.71;67.83;100998.91;5060405;28;45456;-60
2022/10/29 02:47:46;;;;;;;;;14.00;13.00;;;;;18.72;67.69;100998.78;5068407;28;49362;-61
2022/10/29 02:50:12;;;;;;;;;14.67;12.33;;;;;18.74;67.75;100998.72;5067429;28;46216;-63
2022/10/29 02:52:38;;;;;;;;;13.33;12.00;;;;;18.72;67.50;100995.28;5070307;28;45476;-63
2022/10/29 02:55:04;;;;;;;;;13.00;12.00;;;;;18.72;67.17;101001.47;5064213;28;45446;-62
2022/10/29 02:57:29;;;;;;;;;14.00;13.33;;;;;18.73;67.39;100999.69;5037494;28;45560;-62
2022/10/29 02:59:54;;;;;;;;;14.33;10.33;;;;;18.73;67.50;100994.34;5061725;28;45749;-61
2022/10/29 03:02:20;;;;;;;;;12.33;12.00;;;;;18.74;67.54;100980.06;5076301;28;45430;-63
2022/10/29 03:04:45;;;;;;;;;13.67;11.67;;;;;18.71;67.57;100972.25;5074863;28;45959;-63
2022/10/29 03:07:10;;;;;;;;;12.00;11.67;;;;;18.71;67.70;100972.25;5076592;28;46418;-61
2022/10/29 03:09:36;;;;;;;;;14.67;13.00;;;;;18.68;67.35;100980.47;5076218;28;45474;-63
2022/10/29 03:12:01;;;;;;;;;12.33;11.67;;;;;18.65;67.46;100972.66;5075229;28;47455;-63
2022/10/29 03:14:26;;;;;;;;;7.33;7.33;;;;;18.63;67.78;100966.56;5060417;28;45398;-62
2022/10/29 03:16:51;;;;;;;;;12.00;11.67;;;;;18.64;67.73;100961.13;5056339;28;50722;-63
2022/10/29 03:19:17;;;;;;;;;14.67;13.67;;;;;18.57;67.43;100958.97;5069478;28;52342;-64
2022/10/29 03:21:42;;;;;;;;;12.33;12.00;;;;;18.59;68.05;100973.03;5076169;28;47231;-64
2022/10/29 03:24:07;;;;;;;;;11.00;11.00;;;;;18.59;68.22;100973.03;5076407;28;45428;-61
2022/10/29 03:26:33;;;;;;;;;13.00;13.00;;;;;18.60;67.62;100967.63;5076282;28;45961;-60
2022/10/29 03:28:58;;;;;;;;;14.33;11.33;;;;;18.60;68.03;100966.75;5075453;28;45495;-62
2022/10/29 03:31:23;;;;;;;;;13.00;12.67;;;;;18.57;68.19;100970.47;5057789;28;45610;-63
2022/10/29 03:33:49;;;;;;;;;11.33;11.33;;;;;18.55;68.10;100975.03;5059789;28;52732;-63
2022/10/29 03:36:14;;;;;;;;;12.67;12.67;;;;;18.53;68.10;100984.94;5058106;28;45507;-60
2022/10/29 03:38:39;;;;;;;;;9.67;9.67;;;;;18.56;68.15;100974.06;5068479;28;49021;-63
2022/10/29 03:41:09;;;;;;;;;16.00;16.00;;;;;18.55;68.10;100975.03;5064525;28;45550;-61
2022/10/29 03:43:35;;;;;;;;;15.33;14.00;;;;;18.53;67.68;100974.28;5060121;28;45616;-61
2022/10/29 03:46:01;;;;;;;;;15.67;12.00;;;;;18.51;68.20;100958.41;5065428;28;46010;-62
2022/10/29 03:48:26;;;;;;;;;15.00;12.00;;;;;18.53;67.56;100974.28;5037883;28;45397;-64
2022/10/29 03:50:56;;;;;;;;;14.00;13.33;;;;;18.55;67.69;100975.03;5061851;28;45511;-63
2022/10/29 03:53:23;;;;;;;;;14.67;13.67;;;;;18.52;67.66;100977.91;5063383;28;45351;-62
2022/10/29 03:55:52;;;;;;;;;12.00;11.00;;;;;18.52;67.46;100967.25;5063010;28;45332;-62
2022/10/29 03:58:18;;;;;;;;;14.67;13.33;;;;;18.53;67.57;100945.81;5056250;28;45462;-63
2022/10/29 04:00:43;;;;;;;;;12.67;11.67;;;;;18.52;67.30;100933.47;5064729;28;45537;-61
2022/10/29 04:03:08;;;;;;;;;12.67;11.33;;;;;18.52;67.46;100952.13;5073047;28;45418;-63
2022/10/29 04:05:34;;;;;;;;;13.33;11.00;;;;;18.51;66.95;100958.41;5071231;28;46114;-61
2022/10/29 04:07:59;;;;;;;;;11.00;7.33;;;;;18.52;66.92;100961.91;5069205;28;45458;-61
2022/10/29 04:10:25;;;;;;;;;13.00;11.00;;;;;18.51;66.75;100976.16;5041164;28;45514;-63
2022/10/29 04:12:51;;;;;;;;;15.00;13.00;;;;;18.52;66.85;100972.56;5060134;28;45649;-60
2022/10/29 04:15:16;;;;;;;;;11.67;11.67;;;;;18.57;66.85;100980.28;5067293;28;45460;-61
2022/10/29 04:17:42;;;;;;;;;13.33;12.67;;;;;18.57;67.07;100974.94;5069899;28;45582;-63
2022/10/29 04:20:07;;;;;;;;;14.67;11.67;;;;;18.58;67.20;100982.84;5074340;28;45437;-61
2022/10/29 04:22:33;;;;;;;;;12.33;12.33;;;;;18.59;66.76;100986.34;5070808;28;45725;-60
2022/10/29 04:24:58;;;;;;;;;14.33;11.67;;;;;18.58;67.10;100987.31;5073877;28;51723;-63
2022/10/29 04:27:23;;;;;;;;;13.50;11.50;;;;;18.58;66.85;100984.66;5062768;28;45363;-61
2022/10/29 04:29:49;;;;;;;;;12.33;11.00;;;;;18.55;66.61;100969.72;5074166;28;45411;-61
2022/10/29 04:32:14;;;;;;;;;18.00;12.33;;;;;18.52;67.03;100961.91;5063586;28;52762;-62
2022/10/29 04:34:39;;;;;;;;;12.33;12.00;;;;;18.51;66.51;100958.41;5071716;28;46102;-63
2022/10/29 04:37:04;;;;;;;;;13.00;12.00;;;;;18.49;66.47;100960.31;5062434;28;49929;-62
2022/10/29 04:39:30;;;;;;;;;13.67;12.33;;;;;18.50;66.61;100950.50;5060053;28;50354;-62
2022/10/29 04:41:55;;;;;;;;;13.33;10.00;;;;;18.49;66.56;100960.31;5073114;28;45606;-63
2022/10/29 04:44:20;;;;;;;;;9.33;9.33;;;;;18.48;66.43;100945.28;5077794;28;48195;-61
2022/10/29 04:46:46;;;;;;;;;12.67;12.00;;;;;18.48;66.46;100955.94;5062406;28;45431;-62
2022/10/29 04:49:11;;;;;;;;;11.33;9.00;;;;;18.49;66.65;100964.78;5065034;28;45603;-62
2022/10/29 04:51:37;;;;;;;;;11.33;11.33;;;;;18.52;66.09;100951.25;5071589;28;45429;-61
2022/10/29 04:54:02;;;;;;;;;12.00;9.00;;;;;18.53;66.48;100952.97;5077319;28;45486;-62
2022/10/29 04:56:29;;;;;;;;;10.67;10.67;;;;;18.55;66.32;100948.41;5075142;28;45455;-63
2022/10/29 04:58:55;;;;;;;;;13.33;10.67;;;;;18.52;65.90;100946.78;5070467;28;45590;-63
2022/10/29 05:01:20;;;;;;;;;11.67;11.67;;;;;18.51;65.92;100945.09;5063937;28;45583;-61
2022/10/29 05:03:45;;;;;;;;;14.00;13.33;;;;;18.54;66.02;100947.53;5072474;28;46288;-61
2022/10/29 05:06:11;;;;;;;;;13.33;13.33;;;;;18.57;66.12;100938.50;5072999;28;45438;-62
2022/10/29 05:08:36;;;;;;;;;8.00;8.00;;;;;18.58;66.09;100932.22;5078385;28;45602;-61
2022/10/29 05:11:05;;;;;;;;;10.33;10.33;;;;;18.58;65.89;100940.22;5077448;28;45456;-62
2022/10/29 05:13:32;;;;;;;;;12.33;9.00;;;;;18.57;65.69;100938.50;5078276;28;45483;-60
2022/10/29 05:15:57;;;;;;;;;15.00;9.00;;;;;18.57;65.60;100937.66;5072507;28;45398;-60
2022/10/29 05:18:23;;;;;;;;;14.00;12.00;;;;;18.57;65.62;100938.50;5077528;28;45434;-60
2022/10/29 05:20:52;;;;;;;;;14.00;12.00;;;;;18.53;66.03;100929.84;5060287;28;45604;-62
2022/10/29 05:23:17;;;;;;;;;11.33;9.00;;;;;18.52;66.09;100928.13;5078160;28;45359;-62
2022/10/29 05:25:47;;;;;;;;;11.67;11.00;;;;;18.54;65.61;100933.38;5077914;28;49108;-63
2022/10/29 05:28:17;;;;;;;;;13.67;12.67;;;;;18.53;65.99;100929.00;5059274;28;45480;-60
2022/10/29 05:30:43;;;;;;;;;15.00;11.33;;;;;18.54;66.06;100920.06;5077563;28;45620;-62
2022/10/29 05:33:10;;;;;;;;;11.33;11.33;;;;;18.57;65.59;100917.19;5077712;28;45369;-62
2022/10/29 05:35:36;;;;;;;;;14.00;12.33;;;;;18.53;65.39;100911.19;5059792;28;45372;-63
2022/10/29 05:38:02;;;;;;;;;12.67;12.67;;;;;18.52;65.41;100911.31;5078053;28;45494;-60
2022/10/29 05:40:28;;;;;;;;;10.67;10.67;;;;;18.51;66.11;100905.13;5076859;28;45536;-62
2022/10/29 05:42:53;;;;;;;;;19.00;15.67;;;;;18.52;66.17;100893.50;5061406;28;46069;-60
2022/10/29 05:45:19;;;;;;;;;22.00;15.33;;;;;18.57;66.19;100900.38;5069137;28;45415;-59
2022/10/29 05:47:44;;;;;;;;;12.00;12.00;;;;;18.58;65.67;100900.25;5068128;28;45415;-60
2022/10/29 05:50:10;;;;;;;;;14.67;13.67;;;;;18.60;66.01;100901.00;5059565;28;45531;-61
2022/10/29 05:52:35;;;;;;;;;13.33;13.33;;;;;18.62;65.94;100900.91;5073723;28;45442;-59
2022/10/29 05:55:01;;;;;;;;;17.00;16.00;;;;;18.60;65.86;100902.84;5077096;28;45375;-61
2022/10/29 05:57:27;;;;;;;;;15.00;13.33;;;;;18.59;66.37;100891.31;5070149;28;45896;-61
2022/10/29 05:59:52;;;;;;;;;16.33;13.67;;;;;18.61;65.88;100896.53;5077881;28;45343;-60
2022/10/29 06:02:17;;;;;;;;;13.33;13.33;;;;;18.59;65.84;100898.44;5072398;28;49552;-62
2022/10/29 06:04:43;;;;;;;;;13.33;12.33;;;;;18.58;66.03;100897.59;5074260;28;45418;-63
2022/10/29 06:07:08;;;;;;;;;13.33;12.33;;;;;18.58;65.88;100891.41;5073139;28;45450;-59
2022/10/29 06:09:33;;;;;;;;;14.33;14.33;;;;;18.53;65.53;100889.88;5057462;28;47664;-65
2022/10/29 06:11:59;;;;;;;;;14.33;14.00;;;;;18.51;65.65;100890.94;5067356;28;53467;-68
2022/10/29 06:14:24;;;;;;;;;14.67;12.67;;;;;18.48;65.80;100885.81;5076536;28;45570;-65
2022/10/29 06:16:49;;;;;;;;;16.00;14.67;;;;;18.45;65.74;100878.88;5054523;28;45448;-66
2022/10/29 06:19:15;;;;;;;;;14.33;11.33;;;;;18.46;66.40;100866.44;5072286;28;45663;-66
2022/10/29 06:21:40;;;;;;;;;13.67;13.67;;;;;18.47;65.89;100868.13;5077041;28;46042;-60
2022/10/29 06:24:06;;;;;;;;;13.33;13.00;;;;;18.47;66.07;100868.97;5070399;28;45491;-60
2022/10/29 06:26:32;;;;;;;;;15.67;13.00;;;;;18.47;66.11;100878.78;5077092;28;45464;-63
2022/10/29 06:28:58;;;;;;;;;17.00;14.00;;;;;18.48;65.78;100891.13;5058017;28;45572;-60
2022/10/29 06:31:23;;;;;;;;;13.00;13.00;;;;;18.49;66.08;100887.53;5063873;28;46209;-68
2022/10/29 06:33:48;;;;;;;;;11.67;11.67;;;;;18.51;65.81;100913.13;5072232;28;45473;-69
2022/10/29 06:36:14;;;;;;;;;13.67;11.00;;;;;18.54;65.71;100917.41;5072202;28;51889;-67
2022/10/29 06:38:39;;;;;;;;;15.00;13.33;;;;;18.54;65.68;100915.59;5075880;28;52345;-69
2022/10/29 06:41:04;;;;;;;;;14.67;10.33;;;;;18.55;65.34;100911.09;5067542;28;46081;-64
2022/10/29 06:43:30;;;;;;;;;14.00;14.00;;;;;18.57;65.58;100903.88;5076223;28;45478;-62
2022/10/29 06:45:55;;;;;;;;;13.67;13.67;;;;;18.59;65.48;100901.09;5074441;28;45514;-67
2022/10/29 06:48:21;;;;;;;;;14.33;12.67;;;;;18.58;65.21;100929.56;5077247;28;45541;-67
2022/10/29 06:50:46;;;;;;;;;15.67;13.33;;;;;18.58;65.01;100928.69;5075823;28;45521;-65
2022/10/29 06:53:13;;;;;;;;;14.33;14.33;;;;;18.60;64.94;100924.13;5073951;28;45497;-69
2022/10/29 06:55:39;;;;;;;;;11.33;11.33;;;;;18.57;65.18;100932.34;5075133;28;45444;-67
2022/10/29 06:58:10;;;;;;;;;13.00;12.33;;;;;18.57;65.26;100917.19;5075238;28;45590;-68
2022/10/29 07:00:35;;;;;;;;;12.00;12.00;;;;;18.57;65.28;100922.53;5075382;28;45541;-65
2022/10/29 07:03:02;;;;;;;;;12.33;12.33;;;;;18.53;65.15;100915.66;5072416;28;45395;-68
2022/10/29 07:05:28;;;;;;;;;17.33;14.00;;;;;18.46;65.58;100904.56;5069387;28;45485;-63
2022/10/29 07:08:02;;;;;;;;;13.00;13.00;;;;;18.45;65.75;100891.31;5069228;28;45465;-61
2022/10/29 07:10:29;;;;;;;;;15.33;13.33;;;;;18.37;65.97;100888.31;5063282;28;46515;-62
2022/10/29 07:12:55;;;;;;;;;14.00;14.00;;;;;18.37;66.24;100899.81;5072396;28;45410;-61
2022/10/29 07:15:21;;;;;;;;;15.67;15.67;;;;;18.32;66.38;100897.44;5077734;27;45499;-62
2022/10/29 07:18:04;;;;;;;;;15.67;14.00;;;;;18.30;66.49;100894.03;5076028;28;45522;-62
2022/10/29 07:20:32;;;;;;;;;12.67;12.67;;;;;18.30;66.89;100899.34;5076447;28;46684;-63
2022/10/29 07:23:00;;;;;;;;;16.00;15.33;;;;;18.33;66.83;100901.81;5072508;28;45461;-63
2022/10/29 07:25:25;;;;;;;;;15.33;14.00;;;;;18.34;66.10;100892.00;5069685;28;45348;-62
2022/10/29 07:27:51;;;;;;;;;13.33;13.33;;;;;18.33;65.89;100890.31;5062387;28;45820;-61
2022/10/29 07:30:16;;;;;;;;;18.00;15.00;;;;;18.30;66.40;100885.19;5075192;28;45387;-66
2022/10/29 07:32:42;;;;;;;;;14.33;13.33;;;;;18.33;66.23;100887.66;5062202;28;45599;-61
2022/10/29 07:35:07;;;;;;;;;14.00;14.00;;;;;18.32;65.96;100889.47;5069949;28;45448;-71
2022/10/29 07:37:33;;;;;;;;;14.00;14.00;;;;;18.38;65.50;100884.69;5065066;28;45574;-73
2022/10/29 07:39:58;;;;;;;;;17.33;15.00;;;;;18.38;65.50;100887.38;5060669;28;45412;-72
2022/10/29 07:42:24;;;;;;;;;14.00;12.33;;;;;18.40;65.58;100890.75;5057173;28;45384;-67
2022/10/29 07:44:49;;;;;;;;;12.00;12.00;;;;;18.43;65.10;100872.81;5072810;28;45456;-64
2022/10/29 07:47:14;;;;;;;;;12.33;10.00;;;;;18.46;65.05;100888.59;5061205;28;45387;-64
2022/10/29 07:49:40;;;;;;;;;13.33;13.33;;;;;18.47;64.86;100876.13;5075336;28;46545;-63
2022/10/29 07:52:05;;;;;;;;;13.33;12.00;;;;;18.49;65.40;100882.22;5067228;28;45561;-64
2022/10/29 07:54:30;;;;;;;;;15.00;14.00;;;;;18.51;65.06;100874.94;5070025;28;45960;-63
2022/10/29 07:56:56;;;;;;;;;12.00;12.00;;;;;18.52;64.79;100876.69;5065918;28;45594;-63
2022/10/29 07:59:21;;;;;;;;;16.00;12.33;;;;;18.51;64.45;100873.16;5070376;28;45651;-64
2022/10/29 08:01:46;;;;;;;;;12.00;12.00;;;;;18.54;64.51;100890.75;5047858;28;45515;-66
2022/10/29 08:04:12;;;;;;;;;13.00;11.33;;;;;18.55;63.90;100901.31;5059749;28;45494;-64
2022/10/29 08:06:38;;;;;;;;;12.67;12.67;;;;;18.56;64.28;100899.47;5074822;28;45533;-63
2022/10/29 08:09:03;;;;;;;;;14.00;10.67;;;;;18.59;63.76;100909.97;5075085;28;45422;-65
2022/10/29 08:11:32;;;;;;;;;10.33;10.33;;;;;18.60;63.69;100906.34;5075286;28;45459;-62
2022/10/29 08:13:58;;;;;;;;;13.67;12.33;;;;;18.62;64.20;100907.09;5073862;28;45412;-62
2022/10/29 08:16:24;;;;;;;;;13.33;13.33;;;;;18.64;63.94;100910.50;5075704;28;45624;-65
2022/10/29 08:18:49;;;;;;;;;12.00;12.00;;;;;18.66;63.94;100908.59;5077449;28;46217;-65
2022/10/29 08:21:15;;;;;;;;;11.33;10.33;;;;;18.70;63.50;100902.13;5078103;28;45440;-63
2022/10/29 08:23:40;;;;;;;;;15.33;13.00;;;;;18.75;63.63;100901.84;5078620;28;45450;-63
2022/10/29 08:26:06;;;;;;;;;12.67;11.00;;;;;18.77;63.22;100902.63;5078596;28;45498;-62
2022/10/29 08:28:31;;;;;;;;;16.67;14.33;;;;;18.81;63.37;100908.63;5077566;28;46395;-63
2022/10/29 08:30:56;;;;;;;;;11.50;11.50;;;;;18.81;63.14;100919.28;5078437;28;45422;-62
2022/10/29 08:33:22;;;;;;;;;11.67;11.00;;;;;18.81;63.15;100905.97;5078632;28;46681;-61
2022/10/29 08:35:47;;;;;;;;;14.67;13.67;;;;;18.82;63.21;100912.97;5078251;28;51353;-61
2022/10/29 08:38:13;;;;;;;;;13.33;12.33;;;;;18.82;63.01;100913.84;5078384;28;45342;-63
2022/10/29 08:40:38;;;;;;;;;11.67;11.33;;;;;18.85;63.14;100912.78;5078087;28;45410;-63
2022/10/29 08:43:09;;;;;;;;;11.67;11.67;;;;;18.85;63.20;100902.97;5078291;28;45525;-65
2022/10/29 08:45:49;;;;;;;;;11.00;9.67;;;;;18.85;62.74;100910.13;5073094;28;45585;-63
2022/10/29 08:48:33;;;;;;;;;12.00;11.67;;;;;18.85;62.77;100908.31;5070411;28;46143;-61
2022/10/29 08:51:30;;;;;;;;;13.33;12.00;;;;;18.84;63.16;100903.09;5064458;28;45420;-62
2022/10/29 08:54:00;;;;;;;;;11.00;9.00;;;;;18.89;63.22;100893.84;5077982;28;45383;-63
2022/10/29 08:56:33;;;;;;;;;12.67;11.33;;;;;18.92;63.26;100896.28;5077819;28;45624;-62
2022/10/29 08:59:19;;;;;;;;;12.00;10.00;;;;;18.94;63.13;100894.38;5077504;28;45449;-64
2022/10/29 09:01:45;;;;;;;;;14.33;12.67;;;;;19.02;63.13;100899.22;5077802;28;45404;-64
2022/10/29 09:04:24;;;;;;;;;11.67;11.67;;;;;19.10;62.87;100906.69;5078050;28;45446;-61
2022/10/29 09:07:18;;;;;;;;;14.00;12.00;;;;;19.12;62.66;100913.63;5077844;28;45516;-64
2022/10/29 09:10:02;;;;;;;;;12.33;12.00;;;;;19.18;62.04;100923.03;5064660;28;45435;-65
2022/10/29 09:12:42;;;;;;;;;10.33;10.33;;;;;19.18;62.34;100920.38;5077653;28;45489;-62
2022/10/29 09:15:32;;;;;;;;;11.00;11.00;;;;;19.20;62.29;100911.31;5078029;28;45382;-62
2022/10/29 09:18:18;;;;;;;;;13.00;11.67;;;;;19.23;62.11;100914.72;5078514;28;45482;-64
2022/10/29 09:21:21;;;;;;;;;12.33;10.67;;;;;19.25;62.26;100913.69;5077534;28;46276;-65
2022/10/29 09:24:02;;;;;;;;;12.00;12.00;;;;;19.28;62.08;100915.28;5077526;28;45553;-61
2022/10/29 09:26:46;;;;;;;;;11.00;9.00;;;;;19.33;61.87;100910.50;5077601;28;45560;-65
2022/10/29 09:29:33;;;;;;;;;8.00;8.00;;;;;19.38;61.19;100905.72;5076646;28;45526;-63
2022/10/29 09:32:02;;;;;;;;;9.67;9.67;;;;;19.41;61.03;100909.03;5077448;28;45480;-65
2022/10/29 09:34:33;;;;;;;;;9.33;8.00;;;;;19.43;60.77;100903.59;5077093;28;45464;-61
2022/10/29 09:36:58;;;;;;;;;10.33;9.67;;;;;19.47;60.66;100910.41;5059344;28;45511;-65
2022/10/29 09:39:33;;;;;;;;;9.67;9.67;;;;;19.52;60.27;100915.44;5077338;28;45374;-65
2022/10/29 09:42:01;;;;;;;;;13.33;10.33;;;;;19.56;60.19;100914.31;5077467;28;46427;-62
2022/10/29 09:44:37;;;;;;;;;7.33;7.33;;;;;19.59;59.42;100906.94;5077346;28;45441;-63
2022/10/29 09:47:05;;;;;;;;;11.33;11.33;;;;;19.64;60.10;100912.81;5060230;28;45398;-65
2022/10/29 09:50:02;;;;;;;;;8.50;8.50;;;;;19.69;59.81;100912.50;5077321;28;45475;-62
2022/10/29 09:52:30;;;;;;;;;10.33;10.33;;;;;19.75;58.75;100901.44;5066141;28;45557;-64
2022/10/29 09:54:59;;;;;;;;;12.67;10.33;;;;;19.79;58.78;100908.25;5077174;28;45370;-65
2022/10/29 09:57:28;;;;;;;;;7.75;7.75;;;;;19.82;58.66;100900.03;5077029;28;45465;-64
2022/10/29 10:00:01;;;;;;;;;9.00;8.50;;;;;19.86;59.22;100900.69;5077460;28;45387;-64
2022/10/29 10:02:53;;;;;;;;;9.00;8.00;;;;;19.86;59.05;100903.34;5076822;28;46270;-62
2022/10/29 10:05:23;;;;;;;;;11.75;9.75;;;;;19.91;58.94;100897.69;5076779;28;45529;-65
2022/10/29 10:08:13;;;;;;;;;10.25;10.25;;;;;19.93;58.61;100909.09;5058997;28;45398;-61
2022/10/29 10:11:00;;;;;;;;;11.67;8.33;;;;;19.99;59.01;100903.38;5076832;28;45496;-60
2022/10/29 10:13:29;;;;;;;;;9.33;9.00;;;;;20.02;58.34;100898.66;5076508;28;45529;-60
2022/10/29 10:16:00;;;;;;;;;8.67;8.33;;;;;20.04;58.40;100887.84;5076560;28;45501;-62
2022/10/29 10:18:30;;;;;;;;;11.75;10.75;;;;;20.09;58.39;100899.06;5077463;28;45460;-64
2022/10/29 10:21:03;;;;;;;;;10.33;10.33;;;;;20.12;58.13;100903.34;5076588;28;45419;-60
2022/10/29 10:23:46;;;;;;;;;11.33;8.33;;;;;20.15;57.99;100893.31;5076847;28;45516;-62
2022/10/29 10:26:44;;;;;;;;;8.25;8.25;;;;;20.20;57.63;100904.53;5076427;28;45391;-65
2022/10/29 10:29:10;;;;;;;;;10.50;9.00;;;;;20.27;57.94;100897.75;5076856;28;45339;-63
2022/10/29 10:31:36;;;;;;;;;11.75;9.25;;;;;20.31;58.03;100893.06;5076438;28;45461;-62
2022/10/29 10:34:14;;;;;;;;;9.75;9.75;;;;;20.31;57.26;100887.72;5076654;28;46085;-64
2022/10/29 10:36:43;;;;;;;;;14.00;13.00;;;;;20.34;57.23;100895.53;5076519;28;45458;-63
2022/10/29 10:39:23;;;;;;;;;11.67;10.33;;;;;20.33;57.19;100877.75;5076584;28;45419;-62
2022/10/29 10:41:49;;;;;;;;;9.50;9.50;;;;;20.35;57.50;100883.88;5062474;28;45503;-64
2022/10/29 10:44:17;;;;;;;;;14.33;12.67;;;;;20.37;57.71;100875.75;5076251;28;45417;-61
2022/10/29 10:46:44;;;;;;;;;12.00;11.50;;;;;20.41;58.07;100878.06;5061940;28;45509;-60
2022/10/29 10:49:30;;;;;;;;;10.75;10.50;;;;;20.47;57.67;100879.44;5076508;28;45375;-66
2022/10/29 10:51:58;;;;;;;;;13.25;11.50;;;;;20.53;57.55;100879.03;5076406;28;45509;-64
2022/10/29 10:54:35;;;;;;;;;7.50;7.50;;;;;20.56;57.55;100862.78;5076250;28;46292;-65
2022/10/29 10:57:15;;;;;;;;;11.75;10.75;;;;;20.61;57.49;100862.47;5075259;28;45407;-65
2022/10/29 10:59:45;;;;;;;;;11.25;8.75;;;;;20.61;56.24;100852.63;5058051;28;45419;-65
2022/10/29 11:02:28;;;;;;;;;10.75;8.25;;;;;20.63;56.98;100858.72;5076081;28;45656;-63
2022/10/29 11:04:59;;;;;;;;;10.00;10.00;;;;;20.64;56.20;100848.88;5075129;28;46621;-62
2022/10/29 11:07:32;;;;;;;;;10.25;10.25;;;;;20.65;56.78;100847.91;5075372;28;45493;-62
2022/10/29 11:10:03;;;;;;;;;10.00;9.25;;;;;20.67;56.42;100848.63;5076363;28;45355;-64
2022/10/29 11:12:39;;;;;;;;;14.25;10.50;;;;;20.67;56.85;100852.16;5075807;28;45501;-64
2022/10/29 11:15:13;;;;;;;;;9.75;6.75;;;;;20.69;56.57;100852.91;5076110;28;46305;-65
2022/10/29 11:17:46;;;;;;;;;9.00;9.00;;;;;20.77;56.87;100864.81;5075485;28;45467;-64
2022/10/29 11:20:19;;;;;;;;;10.00;10.00;;;;;20.82;56.61;100854.66;5075938;28;45465;-64
2022/10/29 11:23:00;;;;;;;;;12.00;10.25;;;;;20.87;56.79;100864.03;5075887;28;45312;-62