Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:14;;;;;;;63.72;37.50;;;;;;;;;;5093723;28;20024;-66
2023/05/03 00:03:42;;;;;;;60.35;40.05;;;;;;;;;;5093205;28;20443;-67
2023/05/03 00:06:13;;;;;;;71.68;44.53;;;;;;;;;;5093069;28;20393;-66
2023/05/03 00:08:39;;;;;;;51.47;32.25;;;;;;;;;;5093190;28;20051;-66
2023/05/03 00:11:07;;;;;;;42.78;29.55;;;;;;;;;;5092821;28;20024;-66
2023/05/03 00:13:33;;;;;;;57.90;42.75;;;;;;;;;;5093049;28;20032;-66
2023/05/03 00:16:00;;;;;;;56.95;42.35;;;;;;;;;;5093158;28;20073;-66
2023/05/03 00:18:28;;;;;;;60.33;40.97;;;;;;;;;;5093050;28;20024;-66
2023/05/03 00:20:55;;;;;;;58.20;41.08;;;;;;;;;;5093222;28;20472;-66
2023/05/03 00:23:22;;;;;;;82.03;53.15;;;;;;;;;;5093032;28;20036;-66
2023/05/03 00:25:58;;;;;;;70.80;45.95;;;;;;;;;;5093018;28;20032;-66
2023/05/03 00:28:25;;;;;;;69.40;43.97;;;;;;;;;;5092827;28;20031;-66
2023/05/03 00:30:52;;;;;;;67.35;46.55;;;;;;;;;;5089525;28;20017;-66
2023/05/03 00:33:19;;;;;;;132.88;97.68;;;;;;;;;;5084439;28;20027;-66
2023/05/03 00:35:45;;;;;;;140.60;93.05;;;;;;;;;;5093118;28;20020;-67
2023/05/03 00:38:14;;;;;;;76.53;53.05;;;;;;;;;;5093164;28;20034;-67
2023/05/03 00:40:40;;;;;;;70.18;45.90;;;;;;;;;;5093147;28;20030;-66
2023/05/03 00:43:07;;;;;;;116.78;87.30;;;;;;;;;;5092872;28;20040;-66
2023/05/03 00:45:34;;;;;;;80.93;57.25;;;;;;;;;;5093205;28;20083;-67
2023/05/03 00:48:01;;;;;;;51.00;36.05;;;;;;;;;;5095250;28;20488;-66
2023/05/03 00:50:28;;;;;;;43.88;33.30;;;;;;;;;;5097040;28;20032;-65
2023/05/03 00:52:54;;;;;;;29.70;19.15;;;;;;;;;;5097141;28;20102;-70
2023/05/03 00:55:21;;;;;;;28.90;21.80;;;;;;;;;;5097021;28;20020;-68
2023/05/03 00:57:48;;;;;;;57.65;34.65;;;;;;;;;;5096932;28;20073;-66
2023/05/03 01:00:15;;;;;;;60.85;38.40;;;;;;;;;;5097104;28;20024;-66
2023/05/03 01:02:41;;;;;;;69.47;45.90;;;;;;;;;;5097085;28;20024;-66
2023/05/03 01:05:08;;;;;;;51.90;34.10;;;;;;;;;;5096983;28;20380;-67
2023/05/03 01:07:45;;;;;;;49.38;31.40;;;;;;;;;;5096954;28;20024;-67
2023/05/03 01:10:21;;;;;;;172.50;88.82;;;;;;;;;;5089825;28;20024;-65
2023/05/03 01:12:48;;;;;;;181.43;92.78;;;;;;;;;;5076392;28;20501;-64
2023/05/03 01:15:17;;;;;;;399.77;196.07;;;;;;;;;;5076386;28;20037;-65
2023/05/03 01:17:49;;;;;;;56.22;33.50;;;;;;;;;;5076568;28;20386;-65
2023/05/03 01:20:19;;;;;;;64.32;45.13;;;;;;;;;;5076412;28;20032;-66
2023/05/03 01:22:52;;;;;;;77.38;51.22;;;;;;;;;;5076580;28;20103;-67
2023/05/03 01:25:19;;;;;;;42.65;28.17;;;;;;;;;;5082264;28;20027;-68
2023/05/03 01:27:45;;;;;;;44.15;27.63;;;;;;;;;;5083994;28;20106;-64
2023/05/03 01:30:12;;;;;;;39.83;28.00;;;;;;;;;;5091934;28;20085;-68
2023/05/03 01:32:50;;;;;;;86.00;41.38;;;;;;;;;;5095999;28;20108;-67
2023/05/03 01:35:27;;;;;;;93.18;47.72;;;;;;;;;;5095916;28;20027;-67
2023/05/03 01:37:55;;;;;;;57.00;38.10;;;;;;;;;;5095654;28;20024;-69
2023/05/03 01:40:23;;;;;;;53.28;39.38;;;;;;;;;;5095264;28;20028;-65
2023/05/03 01:42:50;;;;;;;65.55;43.92;;;;;;;;;;5086638;28;20036;-66
2023/05/03 01:45:17;;;;;;;68.03;47.67;;;;;;;;;;5075795;28;20088;-66
2023/05/03 01:47:44;;;;;;;69.32;48.67;;;;;;;;;;5076000;28;20021;-66
2023/05/03 01:50:10;;;;;;;59.17;44.83;;;;;;;;;;5075814;28;20024;-66
2023/05/03 01:52:37;;;;;;;70.40;48.45;;;;;;;;;;5075543;28;20108;-66
2023/05/03 01:55:04;;;;;;;68.05;46.80;;;;;;;;;;5074328;28;20401;-65
2023/05/03 01:57:31;;;;;;;57.70;39.40;;;;;;;;;;5075413;28;20378;-66
2023/05/03 01:59:57;;;;;;;55.25;35.05;;;;;;;;;;5074292;28;20481;-66
2023/05/03 02:02:24;;;;;;;44.78;30.77;;;;;;;;;;5075357;28;20070;-66
2023/05/03 02:04:51;;;;;;;35.05;21.10;;;;;;;;;;5075608;28;20031;-65
2023/05/03 02:07:18;;;;;;;28.30;18.20;;;;;;;;;;5075219;28;20137;-67
2023/05/03 02:09:44;;;;;;;25.52;13.15;;;;;;;;;;5075099;28;20473;-66
2023/05/03 02:12:11;;;;;;;19.55;10.23;;;;;;;;;;5077359;28;20048;-66
2023/05/03 02:14:38;;;;;;;21.33;10.70;;;;;;;;;;5082564;28;20032;-65
2023/05/03 02:17:07;;;;;;;13.00;7.90;;;;;;;;;;5085598;28;20020;-65
2023/05/03 02:19:33;;;;;;;18.63;8.52;;;;;;;;;;5094072;28;20062;-65
2023/05/03 02:22:00;;;;;;;22.88;12.43;;;;;;;;;;5087298;28;20469;-66
2023/05/03 02:24:28;;;;;;;15.98;8.55;;;;;;;;;;5085345;28;20024;-67
2023/05/03 02:26:55;;;;;;;11.20;6.70;;;;;;;;;;5082458;28;20389;-66
2023/05/03 02:29:21;;;;;;;9.88;7.50;;;;;;;;;;5088564;28;20016;-66
2023/05/03 02:31:48;;;;;;;13.73;7.80;;;;;;;;;;5094481;28;20110;-70
2023/05/03 02:34:15;;;;;;;10.88;7.45;;;;;;;;;;5086568;28;20031;-66
2023/05/03 02:36:41;;;;;;;11.50;6.53;;;;;;;;;;5084940;28;20021;-66
2023/05/03 02:39:09;;;;;;;13.35;6.85;;;;;;;;;;5082739;28;20103;-65
2023/05/03 02:41:36;;;;;;;11.43;7.25;;;;;;;;;;5083639;28;20012;-65
2023/05/03 02:44:02;;;;;;;12.27;7.25;;;;;;;;;;5084651;28;20483;-65
2023/05/03 02:46:30;;;;;;;12.38;6.45;;;;;;;;;;5082900;28;20044;-65
2023/05/03 02:48:56;;;;;;;9.27;6.90;;;;;;;;;;5082974;28;20020;-65
2023/05/03 02:51:23;;;;;;;9.48;7.35;;;;;;;;;;5084213;28;20081;-67
2023/05/03 02:53:49;;;;;;;8.32;6.10;;;;;;;;;;5082200;28;20008;-67
2023/05/03 02:56:16;;;;;;;11.93;9.00;;;;;;;;;;5086220;28;20074;-67
2023/05/03 02:58:43;;;;;;;15.75;10.45;;;;;;;;;;5084151;28;20031;-67
2023/05/03 03:01:10;;;;;;;18.70;10.73;;;;;;;;;;5081890;28;20020;-67
2023/05/03 03:03:37;;;;;;;27.98;16.55;;;;;;;;;;5082417;28;20024;-66
2023/05/03 03:06:04;;;;;;;18.55;12.85;;;;;;;;;;5083574;28;20493;-65
2023/05/03 03:08:31;;;;;;;22.23;13.80;;;;;;;;;;5082184;28;20031;-67
2023/05/03 03:10:58;;;;;;;16.73;9.73;;;;;;;;;;5082289;28;20035;-67
2023/05/03 03:13:24;;;;;;;25.88;14.85;;;;;;;;;;5083797;28;20157;-68
2023/05/03 03:15:51;;;;;;;35.13;18.00;;;;;;;;;;5082459;28;20032;-68
2023/05/03 03:18:17;;;;;;;23.48;12.77;;;;;;;;;;5090181;28;20077;-66
2023/05/03 03:20:44;;;;;;;19.83;11.45;;;;;;;;;;5087199;28;20024;-66
2023/05/03 03:23:11;;;;;;;30.25;14.45;;;;;;;;;;5083749;28;20031;-66
2023/05/03 03:25:38;;;;;;;20.05;11.68;;;;;;;;;;5083437;28;20016;-67
2023/05/03 03:28:05;;;;;;;18.48;8.75;;;;;;;;;;5081917;28;20104;-66
2023/05/03 03:30:31;;;;;;;14.85;5.70;;;;;;;;;;5076134;28;20020;-66
2023/05/03 03:32:58;;;;;;;9.52;4.95;;;;;;;;;;5073549;28;20051;-68
2023/05/03 03:35:25;;;;;;;9.77;4.43;;;;;;;;;;5077805;28;20051;-68
2023/05/03 03:37:52;;;;;;;12.50;8.85;;;;;;;;;;5093735;28;20413;-68
2023/05/03 03:40:18;;;;;;;9.48;5.63;;;;;;;;;;5094033;28;20020;-69
2023/05/03 03:42:45;;;;;;;7.93;6.00;;;;;;;;;;5094592;28;20027;-69
2023/05/03 03:45:11;;;;;;;10.40;6.15;;;;;;;;;;5095227;28;20080;-69
2023/05/03 03:47:38;;;;;;;13.32;9.48;;;;;;;;;;5094913;28;20028;-68
2023/05/03 03:50:05;;;;;;;11.60;8.82;;;;;;;;;;5095091;28;20126;-68
2023/05/03 03:52:32;;;;;;;7.70;5.30;;;;;;;;;;5094611;28;20045;-68
2023/05/03 03:54:58;;;;;;;5.95;5.30;;;;;;;;;;5095246;28;20385;-69
2023/05/03 03:57:28;;;;;;;6.15;4.93;;;;;;;;;;5095340;28;20021;-67
2023/05/03 03:59:56;;;;;;;6.13;4.60;;;;;;;;;;5095128;28;20427;-69
2023/05/03 04:02:23;;;;;;;9.63;5.82;;;;;;;;;;5095269;28;20035;-68
2023/05/03 04:04:50;;;;;;;7.60;5.80;;;;;;;;;;5094991;28;20028;-68
2023/05/03 04:07:16;;;;;;;5.47;4.47;;;;;;;;;;5094909;28;20020;-67
2023/05/03 04:09:43;;;;;;;6.22;5.00;;;;;;;;;;5094678;28;20107;-68
2023/05/03 04:12:10;;;;;;;6.95;5.65;;;;;;;;;;5093851;28;20050;-68
2023/05/03 04:14:37;;;;;;;8.73;5.85;;;;;;;;;;5094336;28;20063;-71
2023/05/03 04:17:04;;;;;;;7.80;4.63;;;;;;;;;;5094566;28;20016;-68
2023/05/03 04:19:31;;;;;;;8.48;4.13;;;;;;;;;;5094547;28;20023;-68
2023/05/03 04:21:57;;;;;;;2.95;2.65;;;;;;;;;;5095047;28;20346;-68
2023/05/03 04:24:24;;;;;;;4.32;2.88;;;;;;;;;;5098681;28;20358;-66
2023/05/03 04:26:51;;;;;;;4.00;3.10;;;;;;;;;;5098385;28;20030;-66
2023/05/03 04:29:18;;;;;;;4.13;3.28;;;;;;;;;;5097471;28;20473;-66
2023/05/03 04:31:45;;;;;;;5.38;3.95;;;;;;;;;;5082178;28;20032;-67
2023/05/03 04:34:14;;;;;;;9.13;6.75;;;;;;;;;;5087791;28;20028;-67
2023/05/03 04:36:41;;;;;;;7.07;5.40;;;;;;;;;;5084950;28;20465;-67
2023/05/03 04:39:10;;;;;;;7.93;4.30;;;;;;;;;;5086289;28;20016;-67
2023/05/03 04:41:37;;;;;;;5.65;4.68;;;;;;;;;;5086582;28;20052;-65
2023/05/03 04:44:05;;;;;;;7.07;5.20;;;;;;;;;;5084511;28;20020;-68
2023/05/03 04:46:32;;;;;;;6.45;5.32;;;;;;;;;;5087500;28;20370;-67
2023/05/03 04:48:59;;;;;;;8.35;5.20;;;;;;;;;;5084913;28;20033;-68
2023/05/03 04:51:27;;;;;;;7.35;5.32;;;;;;;;;;5087442;28;20381;-67
2023/05/03 04:53:53;;;;;;;5.95;4.35;;;;;;;;;;5091088;28;20016;-68
2023/05/03 04:56:25;;;;;;;7.85;4.38;;;;;;;;;;5097295;28;20488;-70
2023/05/03 04:58:52;;;;;;;6.70;4.67;;;;;;;;;;5097293;28;20084;-69
2023/05/03 05:01:25;;;;;;;5.47;4.03;;;;;;;;;;5096756;28;20252;-68
2023/05/03 05:03:52;;;;;;;6.00;4.68;;;;;;;;;;5090343;28;20081;-68
2023/05/03 05:06:18;;;;;;;5.10;4.28;;;;;;;;;;5077028;28;20024;-68
2023/05/03 05:08:45;;;;;;;9.77;5.38;;;;;;;;;;5076512;28;20024;-70
2023/05/03 05:11:13;;;;;;;6.40;5.00;;;;;;;;;;5075899;28;20033;-67
2023/05/03 05:13:40;;;;;;;8.35;5.68;;;;;;;;;;5075900;28;20074;-68
2023/05/03 05:16:07;;;;;;;10.00;6.05;;;;;;;;;;5075972;28;20103;-67
2023/05/03 05:18:34;;;;;;;7.35;4.82;;;;;;;;;;5075900;28;20082;-67
2023/05/03 05:21:01;;;;;;;9.15;4.93;;;;;;;;;;5076090;28;20031;-67
2023/05/03 05:23:28;;;;;;;7.38;4.43;;;;;;;;;;5081698;28;20028;-66
2023/05/03 05:25:59;;;;;;;6.03;4.60;;;;;;;;;;5086114;28;20028;-66
2023/05/03 05:28:26;;;;;;;4.50;3.97;;;;;;;;;;5087526;28;20031;-65
2023/05/03 05:30:53;;;;;;;9.38;5.15;;;;;;;;;;5085788;28;20020;-66
2023/05/03 05:33:20;;;;;;;6.00;4.00;;;;;;;;;;5085459;28;20020;-66
2023/05/03 05:35:47;;;;;;;6.10;4.45;;;;;;;;;;5087113;28;20016;-67
2023/05/03 05:38:16;;;;;;;6.00;3.75;;;;;;;;;;5085649;28;20012;-67
2023/05/03 05:40:43;;;;;;;5.30;4.25;;;;;;;;;;5085051;28;20107;-66
2023/05/03 05:43:10;;;;;;;9.50;6.13;;;;;;;;;;5085007;28;20427;-66
2023/05/03 05:45:36;;;;;;;6.93;5.45;;;;;;;;;;5086202;28;20048;-66
2023/05/03 05:48:03;;;;;;;8.10;6.20;;;;;;;;;;5086644;28;20029;-66
2023/05/03 05:50:30;;;;;;;16.35;10.27;;;;;;;;;;5085050;28;20020;-66
2023/05/03 05:52:57;;;;;;;8.43;6.18;;;;;;;;;;5090306;28;20081;-67
2023/05/03 05:55:23;;;;;;;7.32;5.82;;;;;;;;;;5090300;28;20023;-66
2023/05/03 05:57:50;;;;;;;8.38;5.90;;;;;;;;;;5084449;28;20052;-67
2023/05/03 06:00:17;;;;;;;9.35;6.90;;;;;;;;;;5085874;28;20078;-67
2023/05/03 06:02:45;;;;;;;13.32;9.50;;;;;;;;;;5086622;28;20016;-67
2023/05/03 06:05:11;;;;;;;14.80;9.48;;;;;;;;;;5083908;28;20390;-69
2023/05/03 06:07:39;;;;;;;13.75;8.05;;;;;;;;;;5084561;28;20532;-67
2023/05/03 06:10:06;;;;;;;6.78;5.60;;;;;;;;;;5085941;28;20497;-66
2023/05/03 06:12:33;;;;;;;9.07;6.05;;;;;;;;;;5088597;28;20159;-66
2023/05/03 06:14:59;;;;;;;16.05;9.45;;;;;;;;;;5083862;28;20020;-67
2023/05/03 06:17:27;;;;;;;14.25;7.60;;;;;;;;;;5086507;28;20012;-66
2023/05/03 06:19:53;;;;;;;24.65;13.25;;;;;;;;;;5088221;28;20403;-66
2023/05/03 06:22:20;;;;;;;14.13;10.20;;;;;;;;;;5084025;28;20095;-66
2023/05/03 06:24:46;;;;;;;16.63;11.65;;;;;;;;;;5091047;28;20504;-67
2023/05/03 06:27:13;;;;;;;8.18;6.60;;;;;;;;;;5083931;28;20025;-67
2023/05/03 06:29:40;;;;;;;23.70;14.48;;;;;;;;;;5084314;28;20033;-67
2023/05/03 06:32:07;;;;;;;7.75;5.00;;;;;;;;;;5081738;28;20024;-67
2023/05/03 06:34:33;;;;;;;12.50;8.50;;;;;;;;;;5082568;28;20023;-66
2023/05/03 06:37:00;;;;;;;9.75;6.50;;;;;;;;;;5081131;28;20048;-66
2023/05/03 06:39:27;;;;;;;7.78;5.10;;;;;;;;;;5079353;28;20067;-66
2023/05/03 06:41:54;;;;;;;7.78;4.60;;;;;;;;;;5080536;28;20103;-65
2023/05/03 06:44:20;;;;;;;8.02;5.65;;;;;;;;;;5078762;28;20012;-67
2023/05/03 06:46:47;;;;;;;13.30;7.03;;;;;;;;;;5079397;28;20032;-67
2023/05/03 06:49:13;;;;;;;8.77;6.80;;;;;;;;;;5081410;28;20030;-66
2023/05/03 06:51:40;;;;;;;19.05;8.38;;;;;;;;;;5080717;28;20477;-66
2023/05/03 06:54:08;;;;;;;17.70;13.85;;;;;;;;;;5082619;28;20020;-65
2023/05/03 06:56:37;;;;;;;19.85;14.00;;;;;;;;;;5078136;28;20393;-67
2023/05/03 06:59:04;;;;;;;28.30;14.77;;;;;;;;;;5082950;28;20480;-70
2023/05/03 07:01:31;;;;;;;26.40;16.98;;;;;;;;;;5083618;28;20028;-67
2023/05/03 07:03:57;;;;;;;22.05;16.23;;;;;;;;;;5083143;28;20499;-70
2023/05/03 07:06:24;;;;;;;30.08;20.45;;;;;;;;;;5086378;28;20133;-68
2023/05/03 07:08:51;;;;;;;16.70;12.82;;;;;;;;;;5082768;28;20016;-67
2023/05/03 07:11:21;;;;;;;21.15;14.35;;;;;;;;;;5080888;28;20045;-68
2023/05/03 07:13:47;;;;;;;19.15;14.38;;;;;;;;;;5080301;28;20016;-67
2023/05/03 07:16:14;;;;;;;20.48;15.32;;;;;;;;;;5080189;28;20035;-66
2023/05/03 07:18:41;;;;;;;13.50;11.68;;;;;;;;;;5080363;28;20504;-66
2023/05/03 07:21:07;;;;;;;14.75;11.52;;;;;;;;;;5079845;28;20032;-67
2023/05/03 07:23:34;;;;;;;23.00;15.05;;;;;;;;;;5080131;28;20476;-67
2023/05/03 07:26:01;;;;;;;13.00;10.80;;;;;;;;;;5081849;28;20039;-67
2023/05/03 07:28:27;;;;;;;19.13;12.60;;;;;;;;;;5089127;28;20030;-68
2023/05/03 07:30:54;;;;;;;23.20;15.77;;;;;;;;;;5091629;28;20054;-66
2023/05/03 07:33:21;;;;;;;13.73;10.48;;;;;;;;;;5075791;28;20027;-67
2023/05/03 07:35:47;;;;;;;22.42;15.57;;;;;;;;;;5088298;28;20028;-68
2023/05/03 07:38:14;;;;;;;44.42;25.33;;;;;;;;;;5075995;28;20017;-68
2023/05/03 07:40:41;;;;;;;18.17;12.07;;;;;;;;;;5078648;28;20067;-67
2023/05/03 07:43:09;;;;;;;17.73;11.98;;;;;;;;;;5083217;28;20032;-67
2023/05/03 07:45:36;;;;;;;19.33;13.65;;;;;;;;;;5072275;28;20082;-67
2023/05/03 07:48:03;;;;;;;28.63;17.17;;;;;;;;;;5084686;28;20512;-67
2023/05/03 07:50:30;;;;;;;21.08;13.55;;;;;;;;;;5078473;28;20384;-67
2023/05/03 07:52:56;;;;;;;13.73;9.63;;;;;;;;;;5079189;28;20033;-67
2023/05/03 07:55:25;;;;;;;13.95;8.63;;;;;;;;;;5087643;28;20404;-67
2023/05/03 07:57:57;;;;;;;15.00;9.75;;;;;;;;;;5074760;28;20045;-67
2023/05/03 08:00:23;;;;;;;15.30;10.30;;;;;;;;;;5084111;28;20024;-67
2023/05/03 08:02:50;;;;;;;22.52;16.17;;;;;;;;;;5082996;28;20028;-68
2023/05/03 08:05:17;;;;;;;24.70;16.35;;;;;;;;;;5077122;28;20036;-66
2023/05/03 08:07:44;;;;;;;12.20;8.55;;;;;;;;;;5088178;28;20031;-67
2023/05/03 08:10:11;;;;;;;17.08;10.27;;;;;;;;;;5077698;28;20024;-67
2023/05/03 08:12:37;;;;;;;12.98;9.15;;;;;;;;;;5081806;28;20041;-67
2023/05/03 08:15:05;;;;;;;13.43;8.95;;;;;;;;;;5084665;28;20065;-67
2023/05/03 08:17:32;;;;;;;11.82;7.85;;;;;;;;;;5074771;28;20024;-67
2023/05/03 08:19:59;;;;;;;11.48;8.13;;;;;;;;;;5087113;28;20029;-67
2023/05/03 08:22:25;;;;;;;10.38;8.20;;;;;;;;;;5079371;28;20060;-68
2023/05/03 08:24:55;;;;;;;15.18;8.77;;;;;;;;;;5079673;28;20477;-67
2023/05/03 08:27:23;;;;;;;13.15;8.27;;;;;;;;;;5086929;28;20036;-67
2023/05/03 08:29:50;;;;;;;12.25;8.43;;;;;;;;;;5074577;28;20103;-68
2023/05/03 08:32:18;;;;;;;13.90;8.88;;;;;;;;;;5084579;28;20027;-67
2023/05/03 08:34:45;;;;;;;13.10;9.68;;;;;;;;;;5090088;28;20024;-67
2023/05/03 08:37:11;;;;;;;15.40;11.05;;;;;;;;;;5097163;28;20020;-67
2023/05/03 08:39:38;;;;;;;17.88;8.75;;;;;;;;;;5074497;28;20023;-68
2023/05/03 08:42:07;;;;;;;11.20;8.52;;;;;;;;;;5086108;28;20337;-68
2023/05/03 08:44:36;;;;;;;12.82;8.05;;;;;;;;;;5080286;28;20479;-67
2023/05/03 08:47:06;;;;;;;7.68;6.38;;;;;;;;;;5091198;28;20012;-68
2023/05/03 08:49:34;;;;;;;7.70;6.80;;;;;;;;;;5091383;28;20107;-68
2023/05/03 08:52:02;;;;;;;9.38;7.10;;;;;;;;;;5091286;28;20027;-67
2023/05/03 08:54:29;;;;;;;10.27;7.35;;;;;;;;;;5090056;28;20023;-67
2023/05/03 08:56:56;;;;;;;7.32;6.45;;;;;;;;;;5091177;28;20027;-67
2023/05/03 08:59:23;;;;;;;9.85;7.78;;;;;;;;;;5091204;28;20024;-67
2023/05/03 09:01:50;;;;;;;10.93;7.25;;;;;;;;;;5091263;28;20028;-67
2023/05/03 09:04:17;;;;;;;7.72;6.85;;;;;;;;;;5091792;28;20528;-67
2023/05/03 09:06:43;;;;;;;9.23;7.00;;;;;;;;;;5091959;28;20119;-67
2023/05/03 09:09:10;;;;;;;10.98;8.20;;;;;;;;;;5094334;28;20382;-67
2023/05/03 09:11:39;;;;;;;14.18;7.88;;;;;;;;;;5095104;28;20410;-67
2023/05/03 09:14:09;;;;;;;8.60;6.90;;;;;;;;;;5095314;28;20012;-67
2023/05/03 09:16:35;;;;;;;9.43;6.07;;;;;;;;;;5095147;28;20024;-67
2023/05/03 09:19:05;;;;;;;11.65;8.93;;;;;;;;;;5095204;28;20021;-67
2023/05/03 09:21:32;;;;;;;18.80;11.15;;;;;;;;;;5095221;28;20023;-66
2023/05/03 09:23:58;;;;;;;39.92;30.40;;;;;;;;;;5095070;28;20024;-67
2023/05/03 09:26:28;;;;;;;12.52;9.95;;;;;;;;;;5095056;28;20027;-67
2023/05/03 09:28:55;;;;;;;29.23;22.63;;;;;;;;;;5095068;28;20032;-67
2023/05/03 09:31:22;;;;;;;12.50;9.10;;;;;;;;;;5094764;28;20400;-67
2023/05/03 09:33:49;;;;;;;11.07;7.63;;;;;;;;;;5095246;28;20031;-67
2023/05/03 09:36:16;;;;;;;8.60;7.25;;;;;;;;;;5095070;28;20107;-67
2023/05/03 09:38:43;;;;;;;7.90;6.80;;;;;;;;;;5094686;28;20032;-66
2023/05/03 09:41:10;;;;;;;11.73;7.68;;;;;;;;;;5094852;28;20023;-67
2023/05/03 09:43:48;;;;;;;16.45;11.07;;;;;;;;;;5094788;28;20034;-67
2023/05/03 09:46:15;;;;;;;21.23;15.18;;;;;;;;;;5094583;28;20472;-67
2023/05/03 09:48:42;;;;;;;91.97;62.38;;;;;;;;;;5094683;28;20082;-67
2023/05/03 09:51:09;;;;;;;62.38;41.60;;;;;;;;;;5094485;28;20473;-67
2023/05/03 09:53:37;;;;;;;24.33;17.77;;;;;;;;;;5094369;28;20032;-67
2023/05/03 09:56:07;;;;;;;63.13;45.60;;;;;;;;;;5094561;28;20439;-69
2023/05/03 09:58:35;;;;;;;144.88;106.80;;;;;;;;;;5094521;28;20072;-67
2023/05/03 10:01:01;;;;;;;66.32;46.08;;;;;;;;;;5094783;28;20162;-67
2023/05/03 10:03:30;;;;;;;23.02;16.15;;;;;;;;;;5094441;28;20020;-67
2023/05/03 10:05:59;;;;;;;12.02;10.60;;;;;;;;;;5094553;28;20031;-67
2023/05/03 10:08:28;;;;;;;11.40;8.30;;;;;;;;;;5094329;28;20498;-67
2023/05/03 10:10:54;;;;;;;24.30;14.73;;;;;;;;;;5094115;28;20028;-68
2023/05/03 10:13:22;;;;;;;24.13;14.75;;;;;;;;;;5093971;28;20020;-68
2023/05/03 10:15:53;;;;;;;26.83;14.65;;;;;;;;;;5093732;28;20078;-66
2023/05/03 10:18:20;;;;;;;23.43;12.73;;;;;;;;;;5094125;28;20073;-67
2023/05/03 10:20:53;;;;;;;26.88;15.90;;;;;;;;;;5092870;28;20062;-66
2023/05/03 10:23:20;;;;;;;27.92;15.93;;;;;;;;;;5094247;28;20043;-67
2023/05/03 10:26:08;;;;;;;22.33;12.18;;;;;;;;;;5087069;28;20032;-68
2023/05/03 10:28:35;;;;;;;32.67;13.75;;;;;;;;;;5086543;28;20085;-67
2023/05/03 10:31:02;;;;;;;19.27;10.88;;;;;;;;;;5093979;28;20478;-66
2023/05/03 10:33:31;;;;;;;128.20;90.25;;;;;;;;;;5093832;28;20022;-67
2023/05/03 10:36:00;;;;;;;23.70;17.67;;;;;;;;;;5093823;28;20020;-66
2023/05/03 10:38:27;;;;;;;32.70;23.80;;;;;;;;;;5094040;28;20024;-66
2023/05/03 10:40:55;;;;;;;30.05;16.38;;;;;;;;;;5093668;28;20077;-67
2023/05/03 10:43:30;;;;;;;47.25;32.80;;;;;;;;;;5094289;28;20107;-66
2023/05/03 10:46:01;;;;;;;90.00;61.17;;;;;;;;;;5093594;28;20417;-66
2023/05/03 10:48:29;;;;;;;31.70;19.20;;;;;;;;;;5093756;28;20028;-66
2023/05/03 10:50:56;;;;;;;26.42;15.65;;;;;;;;;;5093541;28;20032;-66
2023/05/03 10:53:43;;;;;;;26.65;16.50;;;;;;;;;;5093941;28;20024;-66
2023/05/03 10:56:14;;;;;;;20.45;14.52;;;;;;;;;;5093602;28;20039;-66
2023/05/03 10:58:43;;;;;;;23.02;14.10;;;;;;;;;;5094303;28;20020;-66
2023/05/03 11:01:10;;;;;;;33.13;16.70;;;;;;;;;;5093638;28;20477;-66
2023/05/03 11:03:57;;;;;;;29.13;17.48;;;;;;;;;;5093692;28;20020;-66
2023/05/03 11:06:35;;;;;;;33.17;19.80;;;;;;;;;;5093813;28;20421;-66
2023/05/03 11:09:03;;;;;;;90.43;59.22;;;;;;;;;;5093913;28;20085;-67
2023/05/03 11:11:30;;;;;;;47.47;28.73;;;;;;;;;;5093319;28;20040;-66
2023/05/03 11:13:57;;;;;;;33.22;21.33;;;;;;;;;;5093066;28;20435;-66
2023/05/03 11:16:24;;;;;;;54.72;31.33;;;;;;;;;;5093151;28;20098;-66
2023/05/03 11:18:51;;;;;;;60.20;32.30;;;;;;;;;;5092840;28;20058;-66
2023/05/03 11:21:18;;;;;;;33.17;21.40;;;;;;;;;;5093098;28;20385;-66
2023/05/03 11:23:45;;;;;;;24.23;15.00;;;;;;;;;;5092839;28;20106;-66
2023/05/03 11:26:11;;;;;;;24.58;15.48;;;;;;;;;;5092840;28;20021;-66
2023/05/03 11:28:39;;;;;;;24.30;15.75;;;;;;;;;;5092903;28;20028;-66
2023/05/03 11:31:06;;;;;;;31.42;21.00;;;;;;;;;;5092464;28;20448;-66
2023/05/03 11:33:34;;;;;;;29.35;18.73;;;;;;;;;;5092788;28;20028;-67
2023/05/03 11:36:03;;;;;;;33.47;19.88;;;;;;;;;;5093031;28;20106;-66
2023/05/03 11:38:31;;;;;;;19.23;12.10;;;;;;;;;;5093726;28;20020;-67
2023/05/03 11:40:58;;;;;;;23.23;14.25;;;;;;;;;;5093482;28;20103;-66
2023/05/03 11:43:25;;;;;;;29.77;14.77;;;;;;;;;;5093424;28;20031;-67
2023/05/03 11:45:54;;;;;;;23.23;13.15;;;;;;;;;;5093410;28;20057;-66
2023/05/03 11:48:21;;;;;;;17.52;11.35;;;;;;;;;;5093116;28;20042;-66
2023/05/03 11:50:53;;;;;;;18.60;12.13;;;;;;;;;;5086685;28;20064;-66
2023/05/03 11:53:20;;;;;;;26.13;13.63;;;;;;;;;;5093185;28;20032;-68
2023/05/03 11:55:48;;;;;;;28.23;15.73;;;;;;;;;;5092341;28;20032;-67
2023/05/03 11:58:14;;;;;;;30.02;14.80;;;;;;;;;;5073036;28;20016;-66
2023/05/03 12:00:49;;;;;;;23.40;12.68;;;;;;;;;;5089323;28;20050;-67
2023/05/03 12:03:18;;;;;;;24.88;13.18;;;;;;;;;;5092905;28;20039;-66
2023/05/03 12:05:45;;;;;;;32.03;17.48;;;;;;;;;;5093006;28;20048;-66
2023/05/03 12:08:12;;;;;;;34.05;17.55;;;;;;;;;;5092398;28;20436;-66
2023/05/03 12:10:38;;;;;;;45.78;23.55;;;;;;;;;;5092406;28;20016;-66
2023/05/03 12:13:06;;;;;;;44.13;24.30;;;;;;;;;;5092140;28;20127;-66
2023/05/03 12:15:38;;;;;;;46.58;26.58;;;;;;;;;;5092197;28;20039;-66
2023/05/03 12:18:04;;;;;;;;;;;;;;;;;;5093423;28;20400;-66
2023/05/03 12:20:31;;;;;;;74.63;39.20;;;;;;;;;;5093013;28;19960;-64
2023/05/03 12:23:01;;;;;;;77.80;44.40;;;;;;;;;;5092687;28;20032;-66
2023/05/03 12:25:29;;;;;;;27.95;15.45;;;;;;;;;;5092863;28;20055;-66
2023/05/03 12:27:57;;;;;;;55.28;31.13;;;;;;;;;;5093533;28;20029;-66
2023/05/03 12:30:23;;;;;;;37.90;20.65;;;;;;;;;;5112803;28;20120;-65
2023/05/03 12:32:50;;;;;;;21.40;12.70;;;;;;;;;;5112856;28;20028;-66
2023/05/03 12:35:19;;;;;;;32.28;17.27;;;;;;;;;;5113061;28;20016;-65
2023/05/03 12:37:47;;;;;;;69.20;40.75;;;;;;;;;;5112803;28;20024;-65
2023/05/03 12:40:14;;;;;;;27.05;14.75;;;;;;;;;;5112569;28;20070;-65
2023/05/03 12:42:41;;;;;;;32.15;18.67;;;;;;;;;;5112737;28;20392;-65
2023/05/03 12:45:08;;;;;;;70.35;32.35;;;;;;;;;;5116226;28;20028;-65
2023/05/03 12:47:37;;;;;;;34.70;19.52;;;;;;;;;;5116765;28;20122;-65
2023/05/03 12:50:04;;;;;;;25.50;13.77;;;;;;;;;;5097343;28;20107;-65
2023/05/03 12:52:31;;;;;;;30.20;14.70;;;;;;;;;;5084854;28;20078;-65
2023/05/03 12:54:58;;;;;;;40.65;19.45;;;;;;;;;;5092285;28;20024;-65
2023/05/03 12:57:24;;;;;;;24.92;13.68;;;;;;;;;;5095869;28;20055;-72
2023/05/03 12:59:52;;;;;;;27.27;13.25;;;;;;;;;;5086345;28;20044;-65
2023/05/03 13:02:20;;;;;;;17.58;11.85;;;;;;;;;;5085172;28;20099;-65
2023/05/03 13:04:49;;;;;;;19.02;10.82;;;;;;;;;;5089453;28;20065;-65
2023/05/03 13:07:16;;;;;;;20.73;10.60;;;;;;;;;;5089479;28;20312;-65
2023/05/03 13:09:45;;;;;;;22.35;11.40;;;;;;;;;;5118350;22;20048;-65
2023/05/03 13:12:13;;;;;;;19.27;11.05;;;;;;;;;;5105053;28;20506;-65
2023/05/03 13:14:41;;;;;;;24.48;14.05;;;;;;;;;;5106691;28;20076;-65
2023/05/03 13:17:07;;;;;;;20.42;14.48;;;;;;;;;;5107266;28;20028;-65
2023/05/03 13:19:35;;;;;;;22.48;16.02;;;;;;;;;;5105015;28;20099;-67
2023/05/03 13:22:02;;;;;;;44.63;34.45;;;;;;;;;;5106820;28;20024;-67
2023/05/03 13:24:28;;;;;;;47.60;30.55;;;;;;;;;;5106159;28;20020;-67
2023/05/03 13:26:55;;;;;;;27.20;15.43;;;;;;;;;;5104888;28;20032;-66
2023/05/03 13:29:23;;;;;;;26.17;13.43;;;;;;;;;;5105145;28;20464;-67
2023/05/03 13:31:49;;;;;;;20.70;12.80;;;;;;;;;;5105892;28;20027;-66
2023/05/03 13:34:16;;;;;;;29.38;16.23;;;;;;;;;;5098636;28;20460;-66
2023/05/03 13:36:43;;;;;;;20.50;14.43;;;;;;;;;;5107906;28;20024;-67
2023/05/03 13:39:09;;;;;;;24.92;13.90;;;;;;;;;;5100827;28;20019;-67
2023/05/03 13:41:39;;;;;;;25.60;15.18;;;;;;;;;;5096808;28;20036;-67
2023/05/03 13:44:06;;;;;;;19.73;13.15;;;;;;;;;;5101648;28;20035;-70
2023/05/03 13:46:37;;;;;;;15.98;11.80;;;;;;;;;;5115071;22;20143;-67
2023/05/03 13:49:04;;;;;;;31.48;18.50;;;;;;;;;;5106154;28;20089;-65
2023/05/03 13:51:31;;;;;;;23.45;16.35;;;;;;;;;;5106460;28;20023;-67
2023/05/03 13:53:59;;;;;;;45.33;25.52;;;;;;;;;;5106826;28;20024;-68
2023/05/03 13:56:26;;;;;;;26.77;16.58;;;;;;;;;;5105157;28;20386;-68
2023/05/03 13:58:54;;;;;;;23.70;16.50;;;;;;;;;;5105722;28;20023;-66
2023/05/03 14:01:21;;;;;;;42.20;27.58;;;;;;;;;;5107211;28;20028;-67
2023/05/03 14:03:48;;;;;;;45.55;28.88;;;;;;;;;;5105663;28;20024;-66
2023/05/03 14:06:15;;;;;;;87.55;50.85;;;;;;;;;;5105701;28;20483;-67
2023/05/03 14:08:42;;;;;;;85.55;51.83;;;;;;;;;;5107256;28;20491;-67
2023/05/03 14:11:20;;;;;;;35.13;19.52;;;;;;;;;;5105327;28;20023;-66
2023/05/03 14:13:47;;;;;;;26.92;16.30;;;;;;;;;;5105187;28;20074;-67
2023/05/03 14:16:16;;;;;;;26.73;15.00;;;;;;;;;;5108572;28;20043;-66
2023/05/03 14:18:43;;;;;;;27.95;16.00;;;;;;;;;;5108094;28;20039;-65
2023/05/03 14:21:09;;;;;;;27.88;16.83;;;;;;;;;;5116570;28;20016;-67
2023/05/03 14:23:36;;;;;;;31.20;15.75;;;;;;;;;;5116446;28;20028;-67
2023/05/03 14:26:03;;;;;;;24.88;15.85;;;;;;;;;;5114254;27;20027;-67