Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:18;;;;;;;14.52;3.60;;;18.40;99.90;;;;;;5064642;28;20048;-64
2022/07/26 00:03:44;;;;;;;15.50;3.42;;;18.40;99.90;;;;;;5064747;28;20087;-65
2022/07/26 00:06:10;;;;;;;12.50;3.97;;;18.30;99.90;;;;;;5045999;28;20056;-65
2022/07/26 00:08:36;;;;;;;14.57;3.92;;;18.20;99.90;;;;;;5063377;28;20092;-65
2022/07/26 00:11:02;;;;;;;20.25;4.50;;;18.20;99.90;;;;;;5063821;28;20053;-64
2022/07/26 00:13:27;;;;;;;15.85;3.88;;;18.20;99.90;;;;;;5063119;28;20099;-65
2022/07/26 00:15:53;;;;;;;19.23;4.07;;;18.10;99.90;;;;;;5063541;28;20075;-64
2022/07/26 00:18:19;;;;;;;14.13;3.58;;;18.10;99.90;;;;;;5063766;28;20037;-64
2022/07/26 00:20:45;;;;;;;16.08;4.85;;;18.10;99.90;;;;;;5064078;28;20048;-65
2022/07/26 00:23:11;;;;;;;16.40;4.60;;;18.10;99.90;;;;;;5045283;28;20041;-64
2022/07/26 00:25:37;;;;;;;12.77;3.33;;;18.10;99.90;;;;;;5049235;28;20045;-64
2022/07/26 00:28:04;;;;;;;20.90;4.72;;;18.10;99.90;;;;;;5049365;28;20470;-65
2022/07/26 00:30:30;;;;;;;18.30;4.25;;;18.10;99.90;;;;;;5049726;28;20051;-65
2022/07/26 00:32:55;;;;;;;17.42;4.07;;;18.10;99.90;;;;;;5050386;28;20052;-64
2022/07/26 00:35:21;;;;;;;14.50;4.00;;;18.10;99.90;;;;;;5049826;28;20037;-64
2022/07/26 00:37:47;;;;;;;17.27;4.68;;;18.10;99.90;;;;;;5067330;28;20087;-65
2022/07/26 00:40:13;;;;;;;14.77;3.92;;;18.10;99.90;;;;;;5059735;28;20060;-65
2022/07/26 00:42:39;;;;;;;19.80;3.72;;;18.00;99.90;;;;;;5069134;28;20056;-65
2022/07/26 00:45:08;;;;;;;16.65;4.85;;;18.00;99.90;;;;;;5069240;28;20048;-65
2022/07/26 00:47:34;;;;;;;12.05;3.65;;;18.00;99.90;;;;;;5064276;28;20044;-65
2022/07/26 00:50:00;;;;;;;12.50;3.97;;;17.90;99.90;;;;;;5069643;28;20100;-65
2022/07/26 00:52:26;;;;;;;14.57;4.63;;;17.80;99.90;;;;;;5068892;28;20083;-65
2022/07/26 00:54:54;;;;;;;18.33;3.83;;;17.90;99.90;;;;;;5052351;28;20048;-65
2022/07/26 00:57:21;;;;;;;14.88;4.13;;;17.80;99.90;;;;;;5065984;28;20187;-65
2022/07/26 00:59:47;;;;;;;15.50;3.70;;;17.80;99.90;;;;;;5068923;28;20052;-65
2022/07/26 01:02:14;;;;;;;20.50;4.30;;;17.70;99.90;;;;;;5086932;28;20043;-65
2022/07/26 01:04:43;;;;;;;16.38;4.85;;;17.70;99.90;;;;;;5068583;28;20075;-65
2022/07/26 01:07:09;;;;;;;15.53;5.53;;;17.60;99.90;;;;;;5068762;28;20119;-65
2022/07/26 01:09:35;;;;;;;17.80;4.53;;;17.60;99.90;;;;;;5068641;28;20322;-65
2022/07/26 01:12:01;;;;;;;17.38;4.47;;;17.60;99.90;;;;;;5070165;28;20056;-65
2022/07/26 01:14:27;;;;;;;19.27;5.10;;;17.50;99.90;;;;;;5087179;28;20037;-65
2022/07/26 01:16:53;;;;;;;19.02;4.72;;;17.50;99.90;;;;;;5086428;28;20064;-65
2022/07/26 01:19:19;;;;;;;18.80;4.85;;;17.50;99.90;;;;;;5086748;28;20033;-65
2022/07/26 01:21:44;;;;;;;18.08;4.20;;;17.40;99.90;;;;;;5067887;28;20078;-65
2022/07/26 01:24:10;;;;;;;17.27;4.22;;;17.50;99.90;;;;;;5087501;28;20060;-65
2022/07/26 01:26:36;;;;;;;18.23;5.70;;;17.40;99.90;;;;;;5069457;28;20128;-65
2022/07/26 01:29:03;;;;;;;15.82;4.97;;;17.40;99.90;;;;;;5087293;28;20041;-65
2022/07/26 01:31:28;;;;;;;20.98;4.80;;;17.40;99.90;;;;;;5069031;28;20032;-65
2022/07/26 01:33:54;;;;;;;17.50;4.55;;;17.40;99.90;;;;;;5067735;28;20064;-65
2022/07/26 01:36:20;;;;;;;23.00;4.63;;;17.40;99.90;;;;;;5085363;28;20117;-65
2022/07/26 01:38:46;;;;;;;15.73;4.38;;;17.40;99.90;;;;;;5068462;28;20044;-65
2022/07/26 01:41:12;;;;;;;19.98;4.78;;;17.40;99.90;;;;;;5067121;28;20049;-65
2022/07/26 01:43:38;;;;;;;28.25;4.65;;;17.40;99.90;;;;;;5065967;28;20453;-65
2022/07/26 01:46:06;;;;;;;22.45;6.47;;;17.40;99.90;;;;;;5031448;28;20198;-65
2022/07/26 01:48:31;;;;;;;17.02;5.40;;;17.40;99.90;;;;;;5048000;28;20045;-65
2022/07/26 01:50:57;;;;;;;16.42;4.47;;;17.40;99.90;;;;;;5066933;28;20048;-65
2022/07/26 01:53:23;;;;;;;18.38;4.72;;;17.40;99.90;;;;;;5049103;28;20142;-65
2022/07/26 01:55:49;;;;;;;23.50;6.38;;;17.40;99.90;;;;;;5047002;28;20111;-65
2022/07/26 01:58:14;;;;;;;12.85;5.13;;;17.40;99.90;;;;;;5066854;28;20037;-65
2022/07/26 02:00:40;;;;;;;19.58;5.28;;;17.40;99.90;;;;;;5041809;28;20053;-65
2022/07/26 02:03:06;;;;;;;21.98;4.85;;;17.40;99.90;;;;;;5048062;28;20048;-65
2022/07/26 02:05:32;;;;;;;17.15;5.53;;;17.30;99.90;;;;;;5065650;28;20041;-65
2022/07/26 02:07:57;;;;;;;20.08;4.72;;;17.30;99.90;;;;;;5047155;28;20071;-65
2022/07/26 02:10:23;;;;;;;19.63;4.75;;;17.30;99.90;;;;;;5065703;28;20067;-65
2022/07/26 02:12:49;;;;;;;18.48;4.60;;;17.30;99.90;;;;;;5064795;28;20049;-65
2022/07/26 02:15:15;;;;;;;24.40;5.15;;;17.30;99.90;;;;;;5065298;28;20109;-65
2022/07/26 02:17:42;;;;;;;20.00;5.32;;;17.30;99.90;;;;;;5047157;28;20041;-65
2022/07/26 02:20:08;;;;;;;16.77;4.63;;;17.40;99.90;;;;;;5065104;28;20551;-65
2022/07/26 02:22:34;;;;;;;19.50;4.93;;;17.40;99.90;;;;;;5065251;28;20539;-65
2022/07/26 02:24:59;;;;;;;18.88;4.53;;;17.40;99.90;;;;;;5030243;28;20707;-65
2022/07/26 02:27:25;;;;;;;15.23;3.85;;;17.40;99.90;;;;;;5047648;28;20047;-65
2022/07/26 02:29:51;;;;;;;17.02;5.55;;;17.40;99.90;;;;;;5048474;28;20052;-65
2022/07/26 02:32:17;;;;;;;15.35;4.05;;;17.50;99.90;;;;;;5065356;28;20097;-65
2022/07/26 02:34:42;;;;;;;20.73;5.53;;;17.50;99.90;;;;;;5064998;28;20099;-65
2022/07/26 02:37:08;;;;;;;14.10;4.25;;;17.50;99.90;;;;;;5065605;28;20036;-65
2022/07/26 02:39:34;;;;;;;13.88;4.57;;;17.50;99.90;;;;;;5054079;28;20488;-65
2022/07/26 02:42:01;;;;;;;17.02;5.15;;;17.50;99.90;;;;;;5079306;28;20125;-65
2022/07/26 02:44:29;;;;;;;15.95;4.38;;;17.50;99.90;;;;;;5085185;28;20036;-65
2022/07/26 02:46:55;;;;;;;19.50;4.25;;;17.50;99.90;;;;;;5066781;28;20040;-65
2022/07/26 02:49:21;;;;;;;17.10;4.45;;;17.50;99.90;;;;;;5067057;28;20135;-65
2022/07/26 02:51:47;;;;;;;15.02;4.20;;;17.50;99.90;;;;;;5066599;28;20066;-65
2022/07/26 02:54:16;;;;;;;14.43;4.03;;;17.50;99.90;;;;;;5063730;28;20055;-65
2022/07/26 02:56:41;;;;;;;16.20;4.20;;;17.40;99.90;;;;;;5063872;28;20053;-65
2022/07/26 02:59:07;;;;;;;11.02;3.83;;;17.50;99.90;;;;;;5066493;28;20040;-65
2022/07/26 03:01:38;;;;;;;9.05;3.53;;;17.50;99.90;;;;;;5067573;28;20114;-65
2022/07/26 03:04:06;;;;;;;11.95;3.42;;;17.50;99.90;;;;;;5078097;28;20062;-65
2022/07/26 03:06:32;;;;;;;14.45;3.78;;;17.60;99.90;;;;;;5067707;28;20127;-65
2022/07/26 03:08:58;;;;;;;13.52;4.38;;;17.60;99.90;;;;;;5084706;28;20028;-65
2022/07/26 03:11:24;;;;;;;12.45;4.15;;;17.60;99.90;;;;;;5049402;28;20044;-65
2022/07/26 03:13:49;;;;;;;10.07;3.65;;;17.60;99.90;;;;;;5084767;28;20045;-65
2022/07/26 03:16:15;;;;;;;16.45;3.90;;;17.60;99.90;;;;;;5066507;28;20048;-65
2022/07/26 03:18:41;;;;;;;14.45;3.90;;;17.60;99.90;;;;;;5084478;28;20048;-65
2022/07/26 03:21:07;;;;;;;15.63;3.92;;;17.60;99.90;;;;;;5065339;28;20109;-65
2022/07/26 03:23:33;;;;;;;11.55;3.75;;;17.60;99.90;;;;;;5083995;28;20048;-65
2022/07/26 03:26:00;;;;;;;12.70;3.67;;;17.70;99.90;;;;;;5083808;28;20049;-65
2022/07/26 03:28:32;;;;;;;15.18;3.80;;;17.70;99.90;;;;;;5084116;28;20040;-65
2022/07/26 03:30:58;;;;;;;9.90;3.85;;;17.70;99.90;;;;;;5066506;28;20048;-65
2022/07/26 03:33:24;;;;;;;11.45;3.45;;;17.70;99.90;;;;;;5065916;28;20048;-65
2022/07/26 03:35:49;;;;;;;9.73;4.13;;;17.70;99.90;;;;;;5083413;28;20501;-65
2022/07/26 03:38:15;;;;;;;17.52;5.43;;;17.70;99.90;;;;;;5083760;28;20105;-65
2022/07/26 03:40:41;;;;;;;11.95;3.92;;;17.70;99.90;;;;;;5048732;28;20117;-65
2022/07/26 03:43:06;;;;;;;10.18;3.05;;;17.60;99.90;;;;;;5046831;28;20057;-65
2022/07/26 03:45:32;;;;;;;6.82;3.22;;;17.40;99.90;;;;;;5046886;28;20133;-65
2022/07/26 03:48:00;;;;;;;8.57;2.60;;;17.30;99.90;;;;;;5063489;28;20053;-65
2022/07/26 03:50:26;;;;;;;9.40;2.80;;;17.20;99.90;;;;;;5046988;28;20040;-65
2022/07/26 03:52:51;;;;;;;8.88;2.50;;;17.10;99.90;;;;;;5064275;28;20044;-65
2022/07/26 03:58:01;;;;;;;10.38;3.47;;;17.10;99.90;;;;;;5029801;28;20049;-65
2022/07/26 04:00:27;;;;;;;11.70;3.50;;;17.10;99.90;;;;;;5046979;28;20080;-65
2022/07/26 04:02:53;;;;;;;7.47;2.97;;;17.10;99.90;;;;;;5064754;28;20048;-65
2022/07/26 04:05:19;;;;;;;5.90;2.30;;;17.10;99.90;;;;;;5046455;28;20124;-65
2022/07/26 04:07:45;;;;;;;11.70;3.10;;;17.10;99.90;;;;;;5063420;28;20084;-65
2022/07/26 04:10:12;;;;;;;8.27;2.75;;;17.00;99.90;;;;;;5045939;28;20048;-65
2022/07/26 04:12:38;;;;;;;6.15;2.60;;;17.00;99.90;;;;;;5045513;28;20088;-65
2022/07/26 04:15:05;;;;;;;8.18;3.22;;;17.00;99.90;;;;;;5046324;28;20056;-65
2022/07/26 04:17:40;;;;;;;8.35;3.22;;;17.00;99.90;;;;;;5062802;28;20049;-65
2022/07/26 04:20:07;;;;;;;7.30;2.83;;;17.00;99.90;;;;;;5042173;28;20060;-65
2022/07/26 04:22:34;;;;;;;6.68;2.60;;;17.00;99.90;;;;;;5045988;28;20049;-65
2022/07/26 04:25:00;;;;;;;9.85;2.72;;;17.00;99.90;;;;;;5063495;28;20066;-65
2022/07/26 04:27:26;;;;;;;8.82;3.10;;;17.00;99.90;;;;;;5045199;28;20094;-65
2022/07/26 04:29:52;;;;;;;9.90;3.53;;;17.00;99.90;;;;;;5045347;28;20098;-65
2022/07/26 04:32:17;;;;;;;5.13;2.90;;;17.00;99.90;;;;;;5045444;28;20044;-65
2022/07/26 04:34:43;;;;;;;8.52;3.05;;;17.00;99.90;;;;;;5063429;28;20097;-65
2022/07/26 04:37:09;;;;;;;10.98;2.83;;;17.00;99.90;;;;;;5045963;28;20057;-65
2022/07/26 04:39:35;;;;;;;8.32;2.90;;;17.10;99.90;;;;;;5063573;28;20077;-65
2022/07/26 04:42:01;;;;;;;11.80;3.45;;;17.10;99.90;;;;;;5046381;28;20108;-65
2022/07/26 04:44:26;;;;;;;8.65;3.25;;;17.10;99.90;;;;;;5046363;28;20063;-65
2022/07/26 04:46:52;;;;;;;6.85;2.58;;;17.10;99.90;;;;;;5063283;28;20041;-65
2022/07/26 04:49:18;;;;;;;15.93;3.95;;;17.10;99.90;;;;;;5028987;28;20049;-65
2022/07/26 04:51:44;;;;;;;16.27;3.30;;;17.10;99.90;;;;;;5045591;28;20361;-65
2022/07/26 04:54:10;;;;;;;6.30;2.55;;;17.20;99.90;;;;;;5045586;28;20123;-65
2022/07/26 04:56:35;;;;;;;8.95;2.90;;;17.20;99.90;;;;;;5042200;28;20063;-65
2022/07/26 04:59:01;;;;;;;7.25;1.90;;;17.20;99.90;;;;;;5045286;28;20127;-65
2022/07/26 05:01:27;;;;;;;8.77;2.17;;;17.10;99.90;;;;;;5064136;28;20045;-65
2022/07/26 05:03:52;;;;;;;8.88;2.05;;;17.20;99.90;;;;;;5046418;28;20052;-65
2022/07/26 05:06:18;;;;;;;8.05;2.38;;;17.10;99.90;;;;;;5063494;28;20041;-65
2022/07/26 05:08:44;;;;;;;8.40;2.35;;;17.20;99.90;;;;;;5028924;28;20052;-65
2022/07/26 05:11:10;;;;;;;10.13;2.58;;;17.20;99.90;;;;;;5065394;28;20064;-65
2022/07/26 05:13:36;;;;;;;10.25;2.45;;;17.20;99.90;;;;;;5040042;28;20042;-65
2022/07/26 05:16:02;;;;;;;8.05;2.95;;;17.20;99.90;;;;;;5067329;28;20049;-65
2022/07/26 05:18:29;;;;;;;9.93;3.20;;;17.20;99.90;;;;;;5048808;28;20127;-65
2022/07/26 05:20:54;;;;;;;8.55;1.95;;;17.20;99.90;;;;;;5066296;28;20049;-65
2022/07/26 05:23:20;;;;;;;8.48;2.22;;;17.20;99.90;;;;;;5066404;28;20517;-65
2022/07/26 05:25:47;;;;;;;8.70;2.22;;;17.20;99.90;;;;;;5048538;28;20052;-65
2022/07/26 05:28:12;;;;;;;5.28;1.98;;;17.30;99.90;;;;;;5048173;28;20049;-65
2022/07/26 05:30:38;;;;;;;8.43;2.00;;;17.30;99.90;;;;;;5066368;28;20033;-65
2022/07/26 05:33:04;;;;;;;11.50;2.45;;;17.20;99.90;;;;;;5050012;28;20061;-65
2022/07/26 05:35:29;;;;;;;7.20;1.92;;;17.20;99.90;;;;;;5049222;28;20072;-65
2022/07/26 05:37:55;;;;;;;12.85;2.05;;;17.20;99.90;;;;;;5048322;28;20068;-65
2022/07/26 05:40:21;;;;;;;8.10;1.80;;;17.10;99.90;;;;;;5060967;28;20098;-65
2022/07/26 05:42:47;;;;;;;8.25;2.10;;;17.10;99.90;;;;;;5087270;28;20570;-65
2022/07/26 05:45:13;;;;;;;7.68;1.92;;;17.20;99.90;;;;;;5086511;28;20133;-65
2022/07/26 05:47:39;;;;;;;6.70;1.80;;;17.20;99.90;;;;;;5085666;28;20044;-65
2022/07/26 05:50:06;;;;;;;5.65;1.80;;;17.10;99.90;;;;;;5086207;28;20109;-65
2022/07/26 05:52:34;;;;;;;8.60;2.08;;;17.10;99.90;;;;;;5087211;28;20111;-65
2022/07/26 05:55:00;;;;;;;5.78;1.73;;;17.10;99.90;;;;;;5082895;28;20044;-65
2022/07/26 05:57:26;;;;;;;7.28;2.03;;;17.10;99.90;;;;;;5083326;28;20051;-65
2022/07/26 05:59:51;;;;;;;5.18;1.35;;;17.20;99.90;;;;;;5087073;28;20032;-65
2022/07/26 06:02:17;;;;;;;8.60;1.60;;;17.20;99.90;;;;;;5064016;28;20049;-65
2022/07/26 06:04:43;;;;;;;6.20;1.27;;;17.20;99.90;;;;;;5086485;28;20079;-65
2022/07/26 06:07:08;;;;;;;5.95;1.60;;;17.20;99.90;;;;;;5066277;28;20040;-65
2022/07/26 06:09:34;;;;;;;5.53;1.27;;;17.30;99.90;;;;;;5068419;28;20076;-65
2022/07/26 06:12:00;;;;;;;5.43;1.42;;;17.30;99.90;;;;;;5086807;28;20060;-65
2022/07/26 06:14:25;;;;;;;7.93;1.20;;;17.30;99.90;;;;;;5086472;28;20044;-65
2022/07/26 06:16:51;;;;;;;4.22;1.17;;;17.30;99.90;;;;;;5068239;28;20084;-65
2022/07/26 06:19:17;;;;;;;5.47;1.20;;;17.30;99.90;;;;;;5065064;28;20044;-65
2022/07/26 06:21:44;;;;;;;5.53;1.10;;;17.30;99.90;;;;;;5064103;28;20049;-65
2022/07/26 06:24:10;;;;;;;6.05;1.60;;;17.40;99.90;;;;;;5067333;28;20052;-65
2022/07/26 06:26:36;;;;;;;8.35;1.33;;;17.40;99.90;;;;;;5086040;28;20036;-65
2022/07/26 06:29:01;;;;;;;3.35;0.95;;;17.50;99.90;;;;;;5085234;28;20102;-65
2022/07/26 06:31:27;;;;;;;4.78;1.27;;;17.50;99.90;;;;;;5067143;28;20146;-65
2022/07/26 06:33:53;;;;;;;5.22;1.42;;;17.30;99.90;;;;;;5068653;28;20057;-65
2022/07/26 06:36:18;;;;;;;6.47;1.23;;;17.10;99.90;;;;;;5067349;28;20205;-65
2022/07/26 06:38:44;;;;;;;7.47;1.00;;;17.00;99.90;;;;;;5066771;28;20528;-65
2022/07/26 06:41:10;;;;;;;5.32;1.00;;;16.90;99.90;;;;;;5066954;28;20141;-65
2022/07/26 06:43:35;;;;;;;4.97;1.10;;;16.80;99.90;;;;;;5085086;28;20105;-65
2022/07/26 06:46:01;;;;;;;5.25;0.93;;;16.80;99.90;;;;;;5084631;28;20067;-65
2022/07/26 06:48:27;;;;;;;5.35;1.20;;;16.90;99.90;;;;;;5084890;28;20106;-65
2022/07/26 06:50:53;;;;;;;5.57;1.50;;;16.90;99.90;;;;;;5086058;28;20044;-65
2022/07/26 06:53:19;;;;;;;5.10;1.65;;;17.00;99.90;;;;;;5067371;28;20040;-65
2022/07/26 06:55:45;;;;;;;12.00;1.75;;;17.00;99.90;;;;;;5065100;28;20049;-65
2022/07/26 06:58:11;;;;;;;4.60;1.17;;;17.00;99.90;;;;;;5084039;28;20036;-65
2022/07/26 07:00:36;;;;;;;6.53;1.75;;;17.10;99.90;;;;;;5067016;28;20044;-65
2022/07/26 07:03:02;;;;;;;2.13;1.35;;;17.10;99.90;;;;;;5067366;28;20048;-65
2022/07/26 07:05:28;;;;;;;4.80;1.05;;;17.10;99.90;;;;;;5085461;28;20092;-65
2022/07/26 07:07:53;;;;;;;5.05;1.00;;;17.30;99.90;;;;;;5064659;28;20053;-65
2022/07/26 07:10:19;;;;;;;3.80;1.17;;;17.20;99.90;;;;;;5084546;28;20056;-65
2022/07/26 07:12:45;;;;;;;9.18;1.60;;;17.30;99.90;;;;;;5083785;28;20049;-65
2022/07/26 07:15:11;;;;;;;6.93;1.80;;;17.40;99.90;;;;;;5081773;28;20432;-65
2022/07/26 07:17:37;;;;;;;6.90;1.75;;;17.30;99.90;;;;;;5065081;28;20040;-65
2022/07/26 07:20:04;;;;;;;4.95;1.15;;;17.40;99.90;;;;;;5064614;28;20579;-65
2022/07/26 07:22:31;;;;;;;7.82;1.63;;;17.30;99.90;;;;;;5084645;28;20045;-65
2022/07/26 07:24:56;;;;;;;5.05;0.82;;;17.30;99.90;;;;;;5082462;28;20040;-65
2022/07/26 07:27:22;;;;;;;4.47;0.90;;;17.20;99.90;;;;;;5067202;28;20075;-65
2022/07/26 07:29:48;;;;;;;7.38;1.02;;;17.20;99.90;;;;;;5066619;28;20037;-65
2022/07/26 07:32:14;;;;;;;8.95;1.90;;;17.20;99.90;;;;;;5079292;28;20119;-65
2022/07/26 07:34:40;;;;;;;3.53;1.00;;;17.10;99.90;;;;;;5084820;28;20071;-65
2022/07/26 07:37:06;;;;;;;5.60;1.42;;;17.20;99.90;;;;;;5067060;28;20074;-65
2022/07/26 07:39:31;;;;;;;6.57;1.40;;;17.20;99.90;;;;;;5079567;28;20059;-65
2022/07/26 07:41:57;;;;;;;5.32;0.93;;;17.30;99.90;;;;;;5046938;28;20131;-65
2022/07/26 07:44:23;;;;;;;4.63;1.05;;;17.20;99.90;;;;;;5064026;28;20040;-65
2022/07/26 07:46:48;;;;;;;6.82;1.10;;;17.30;99.90;;;;;;5064940;28;20064;-65
2022/07/26 07:49:14;;;;;;;6.75;1.30;;;17.40;99.90;;;;;;5063467;28;20044;-65
2022/07/26 07:51:40;;;;;;;3.40;1.02;;;17.40;99.90;;;;;;5063778;28;20118;-65
2022/07/26 07:54:06;;;;;;;4.20;0.82;;;17.60;99.90;;;;;;5062079;28;20040;-65
2022/07/26 07:56:33;;;;;;;5.25;1.20;;;17.90;99.90;;;;;;5062817;28;20072;-65
2022/07/26 07:58:59;;;;;;;5.47;0.93;;;18.10;99.90;;;;;;5045168;28;20045;-65
2022/07/26 08:01:25;;;;;;;5.22;1.10;;;18.30;99.90;;;;;;5063381;28;20055;-65
2022/07/26 08:03:50;;;;;;;4.93;1.17;;;18.50;99.90;;;;;;5062346;28;20037;-65
2022/07/26 08:06:16;;;;;;;6.60;1.35;;;18.50;99.90;;;;;;5045638;28;20041;-65
2022/07/26 08:08:42;;;;;;;7.28;1.10;;;18.40;99.90;;;;;;5063863;28;20072;-65
2022/07/26 08:11:07;;;;;;;3.53;1.00;;;18.30;99.90;;;;;;5046610;28;20033;-69
2022/07/26 08:13:33;;;;;;;5.03;1.20;;;18.30;99.90;;;;;;5028478;28;20124;-71
2022/07/26 08:15:59;;;;;;;5.25;1.05;;;18.30;99.90;;;;;;5043415;28;20041;-71
2022/07/26 08:18:25;;;;;;;6.30;1.00;;;18.30;99.90;;;;;;5044764;28;20053;-66
2022/07/26 08:20:51;;;;;;;6.55;1.40;;;18.30;99.90;;;;;;5044274;28;20049;-66
2022/07/26 08:23:19;;;;;;;2.88;0.80;;;18.30;99.90;;;;;;5045147;28;20497;-66
2022/07/26 08:25:44;;;;;;;5.57;1.20;;;18.20;99.90;;;;;;5046254;28;20041;-66
2022/07/26 08:28:10;;;;;;;8.18;1.27;;;18.10;99.90;;;;;;5046120;28;20082;-66
2022/07/26 08:30:36;;;;;;;5.25;1.02;;;18.00;99.90;;;;;;5045769;28;20044;-66
2022/07/26 08:33:02;;;;;;;5.32;1.00;;;18.00;99.90;;;;;;5044000;28;20073;-67
2022/07/26 08:35:30;;;;;;;5.88;1.00;;;18.00;99.90;;;;;;5063896;28;20044;-66
2022/07/26 08:37:56;;;;;;;7.30;1.10;;;18.00;99.90;;;;;;5043975;28;20048;-66
2022/07/26 08:40:22;;;;;;;8.43;1.55;;;18.20;99.90;;;;;;5041356;28;20500;-66
2022/07/26 08:42:53;;;;;;;5.65;1.20;;;18.40;99.90;;;;;;5065213;28;20041;-65
2022/07/26 08:45:23;;;;;;;8.13;1.55;;;18.50;99.90;;;;;;5084626;28;20078;-66
2022/07/26 08:47:48;;;;;;;4.18;1.10;;;18.60;99.90;;;;;;5070475;28;20044;-66
2022/07/26 08:50:14;;;;;;;9.43;1.40;;;18.70;99.90;;;;;;5086161;28;20051;-66
2022/07/26 08:52:41;;;;;;;8.00;1.30;;;18.90;99.90;;;;;;5070190;28;20127;-66
2022/07/26 08:55:07;;;;;;;6.68;1.10;;;18.90;99.90;;;;;;5052374;28;20047;-66
2022/07/26 08:57:33;;;;;;;8.32;1.17;;;18.90;99.90;;;;;;5086384;28;20036;-66
2022/07/26 09:00:34;;;;;;;6.93;1.23;;;18.80;99.90;;;;;;5068573;28;20048;-66
2022/07/26 09:03:03;;;;;;;9.30;1.85;;;18.70;99.90;;;;;;5024837;28;20083;-66
2022/07/26 09:05:34;;;;;;;5.00;1.17;;;18.60;99.90;;;;;;5017703;28;20141;-66
2022/07/26 09:08:22;;;;;;;6.38;0.90;;;18.50;99.90;;;;;;5013581;28;20058;-66
2022/07/26 09:10:47;;;;;;;6.60;1.10;;;18.40;99.90;;;;;;5014667;28;20137;-66
2022/07/26 09:13:15;;;;;;;4.85;1.13;;;18.40;99.90;;;;;;5025832;28;20070;-66
2022/07/26 09:15:41;;;;;;;5.70;1.48;;;18.70;99.90;;;;;;5024443;28;20046;-66
2022/07/26 09:18:27;;;;;;;6.30;1.65;;;18.90;99.90;;;;;;5006379;28;20111;-66
2022/07/26 09:20:53;;;;;;;3.97;1.25;;;19.10;99.90;;;;;;5022756;28;20049;-66
2022/07/26 09:23:18;;;;;;;4.43;1.10;;;19.20;99.90;;;;;;5007043;28;20088;-66
2022/07/26 09:25:45;;;;;;;6.35;0.90;;;19.30;99.90;;;;;;5008366;28;20047;-66
2022/07/26 09:28:22;;;;;;;5.30;1.40;;;19.40;99.90;;;;;;4991093;28;20045;-66
2022/07/26 09:31:03;;;;;;;4.95;1.23;;;19.40;99.90;;;;;;5007388;28;20088;-66
2022/07/26 09:33:46;;;;;;;4.80;0.82;;;19.40;99.90;;;;;;5017176;28;20061;-66
2022/07/26 09:36:12;;;;;;;6.18;1.55;;;19.60;99.90;;;;;;5027914;28;20052;-66
2022/07/26 09:38:49;;;;;;;5.22;1.15;;;19.70;99.90;;;;;;5067984;28;20094;-66
2022/07/26 09:41:19;;;;;;;6.18;1.23;;;19.70;99.90;;;;;;5065020;28;20060;-66
2022/07/26 09:43:44;;;;;;;5.68;1.20;;;19.90;99.90;;;;;;5048083;28;20049;-65
2022/07/26 09:46:10;;;;;;;5.40;1.20;;;19.90;99.90;;;;;;5028611;28;20521;-66
2022/07/26 09:48:38;;;;;;;6.60;1.25;;;19.90;99.90;;;;;;5063271;28;20037;-66
2022/07/26 09:51:05;;;;;;;4.50;1.33;;;19.70;99.90;;;;;;5048730;28;20077;-66
2022/07/26 09:53:44;;;;;;;9.20;1.50;;;19.90;99.90;;;;;;5049100;28;20049;-66
2022/07/26 09:56:10;;;;;;;6.20;1.55;;;20.00;99.90;;;;;;5047626;28;20105;-67
2022/07/26 09:58:37;;;;;;;5.57;1.67;;;19.90;99.90;;;;;;5067123;28;20041;-66
2022/07/26 10:01:06;;;;;;;7.65;1.23;;;19.90;99.90;;;;;;5048347;28;20079;-70
2022/07/26 10:03:33;;;;;;;5.28;1.40;;;19.70;99.90;;;;;;5047846;28;20083;-67
2022/07/26 10:06:01;;;;;;;6.10;1.40;;;19.80;99.90;;;;;;5040738;28;20390;-67
2022/07/26 10:08:28;;;;;;;7.53;2.15;;;19.80;99.90;;;;;;5065426;28;20040;-68
2022/07/26 10:11:04;;;;;;;9.52;1.75;;;19.80;99.90;;;;;;5065224;28;20111;-67
2022/07/26 10:13:30;;;;;;;8.40;2.22;;;19.80;99.90;;;;;;5062328;28;20033;-68
2022/07/26 10:15:56;;;;;;;5.55;1.55;;;19.50;99.90;;;;;;5065547;28;20076;-66
2022/07/26 10:18:37;;;;;;;10.90;1.92;;;19.40;99.90;;;;;;5065578;28;20409;-67
2022/07/26 10:21:24;;;;;;;7.95;1.23;;;19.10;99.90;;;;;;5064574;28;20060;-67
2022/07/26 10:24:00;;;;;;;7.10;1.80;;;19.10;99.90;;;;;;5047419;28;20049;-67
2022/07/26 10:26:32;;;;;;;12.88;2.05;;;19.00;99.90;;;;;;5041015;28;20045;-65
2022/07/26 10:29:16;;;;;;;15.73;2.33;;;18.90;99.90;;;;;;5046999;28;20101;-67
2022/07/26 10:31:46;;;;;;;7.30;1.38;;;19.00;99.90;;;;;;5047282;28;20037;-67
2022/07/26 10:34:36;;;;;;;8.77;2.05;;;19.20;99.90;;;;;;5047801;28;20063;-71
2022/07/26 10:37:07;;;;;;;7.22;1.88;;;19.50;99.90;;;;;;5046743;28;20041;-67
2022/07/26 10:39:35;;;;;;;8.68;1.70;;;19.60;99.90;;;;;;5046908;28;20076;-68
2022/07/26 10:42:04;;;;;;;11.38;2.05;;;19.60;99.90;;;;;;5046496;28;20052;-69
2022/07/26 10:44:32;;;;;;;9.45;1.60;;;19.60;99.90;;;;;;5046993;28;20053;-69
2022/07/26 10:47:07;;;;;;;9.05;1.98;;;19.50;99.90;;;;;;5046156;28;20045;-69
2022/07/26 10:49:34;;;;;;;9.45;2.00;;;19.40;99.90;;;;;;5046426;28;20068;-68
2022/07/26 10:52:08;;;;;;;6.68;2.33;;;19.40;99.90;;;;;;5061871;28;20036;-69
2022/07/26 10:54:55;;;;;;;9.73;2.15;;;19.60;99.90;;;;;;5046963;28;20128;-69
2022/07/26 10:57:25;;;;;;;17.45;3.13;;;19.60;99.90;;;;;;5043004;28;20048;-69
2022/07/26 10:59:51;;;;;;;9.55;2.42;;;19.60;99.90;;;;;;5058613;28;20064;-65
2022/07/26 11:02:21;;;;;;;14.27;2.58;;;19.50;99.90;;;;;;5064131;28;20041;-70
2022/07/26 11:04:47;;;;;;;;;;;19.30;99.90;;;;;;5046747;28;20049;-71
2022/07/26 11:07:13;;;;;;;10.05;2.60;;;19.10;99.90;;;;;;5046055;28;20413;-71
2022/07/26 11:09:40;;;;;;;10.93;2.85;;;18.90;99.90;;;;;;5047077;28;20037;-71
2022/07/26 11:12:19;;;;;;;14.30;3.22;;;18.80;99.90;;;;;;5046344;28;20048;-71
2022/07/26 11:14:45;;;;;;;11.32;3.15;;;18.90;99.90;;;;;;5046046;28;20056;-71
2022/07/26 11:17:27;;;;;;;13.98;2.97;;;18.90;99.90;;;;;;5063969;28;20048;-69
2022/07/26 11:19:53;;;;;;;9.60;2.83;;;19.10;99.90;;;;;;5062813;28;20404;-69
2022/07/26 11:22:19;;;;;;;11.18;2.70;;;19.20;99.90;;;;;;5045781;28;20459;-69
2022/07/26 11:24:45;;;;;;;8.80;2.20;;;19.40;99.90;;;;;;5063980;28;20141;-68
2022/07/26 11:27:11;;;;;;;10.30;2.70;;;19.70;99.90;;;;;;5064213;28;20037;-69
2022/07/26 11:29:37;;;;;;;9.50;1.88;;;19.80;99.90;;;;;;5064097;28;20098;-69
2022/07/26 11:32:05;;;;;;;13.57;2.13;;;19.60;99.90;;;;;;5046890;28;20053;-69
2022/07/26 11:34:33;;;;;;;7.85;2.20;;;19.70;99.90;;;;;;5046709;28;22877;-69
2022/07/26 11:37:02;;;;;;;12.52;2.38;;;19.80;99.90;;;;;;5045862;28;20529;-69
2022/07/26 11:39:30;;;;;;;9.98;2.05;;;19.90;99.90;;;;;;5050514;28;20058;-69
2022/07/26 11:41:59;;;;;;;7.03;1.58;;;19.80;99.90;;;;;;5066951;28;20393;-69
2022/07/26 11:44:25;;;;;;;8.77;2.22;;;20.10;99.90;;;;;;5084412;28;20056;-69
2022/07/26 11:46:51;;;;;;;10.70;1.95;;;20.30;99.90;;;;;;5065541;28;20055;-70
2022/07/26 11:49:19;;;;;;;10.68;2.10;;;20.50;99.90;;;;;;5065826;28;20047;-68
2022/07/26 11:51:56;;;;;;;11.15;1.83;;;20.50;99.90;;;;;;5065419;28;20041;-67
2022/07/26 11:54:24;;;;;;;6.20;1.58;;;20.40;99.90;;;;;;5067099;28;20044;-68
2022/07/26 11:57:02;;;;;;;10.82;2.13;;;20.40;99.90;;;;;;5066327;28;20041;-68
2022/07/26 11:59:30;;;;;;;8.38;1.50;;;20.60;99.90;;;;;;5066356;28;20047;-67
2022/07/26 12:01:57;;;;;;;7.72;1.38;;;20.60;99.90;;;;;;5084341;28;20451;-67
2022/07/26 12:04:29;;;;;;;7.25;1.90;;;20.50;99.90;;;;;;5065199;28;20029;-67
2022/07/26 12:06:57;;;;;;;9.82;1.90;;;20.70;99.90;;;;;;5066413;28;20049;-67
2022/07/26 12:09:33;;;;;;;7.47;1.60;;;20.70;99.90;;;;;;5084495;28;20064;-67
2022/07/26 12:11:59;;;;;;;9.38;2.33;;;20.60;99.90;;;;;;5064919;28;20051;-67
2022/07/26 12:14:27;;;;;;;3.50;1.27;;;20.60;99.90;;;;;;5065002;28;20053;-67
2022/07/26 12:16:53;;;;;;;9.57;2.03;;;20.50;99.90;;;;;;5083497;28;20048;-68
2022/07/26 12:19:25;;;;;;;7.70;1.88;;;20.50;99.90;;;;;;5066592;28;20044;-67
2022/07/26 12:21:54;;;;;;;7.68;1.77;;;20.70;99.90;;;;;;5069190;28;20052;-68
2022/07/26 12:24:42;;;;;;;7.82;1.80;;;20.90;99.90;;;;;;5069540;28;20100;-67
2022/07/26 12:27:14;;;;;;;7.85;1.50;;;20.80;99.90;;;;;;5087910;28;20044;-69
2022/07/26 12:29:45;;;;;;;4.88;1.42;;;20.60;99.90;;;;;;5070736;28;20048;-73
2022/07/26 12:32:17;;;;;;;7.13;1.70;;;20.60;99.90;;;;;;5069517;28;20044;-68
2022/07/26 12:35:04;;;;;;;5.57;1.45;;;20.70;99.90;;;;;;5069657;28;20048;-68
2022/07/26 12:37:33;;;;;;;6.38;1.73;;;20.80;99.90;;;;;;5069287;28;20520;-68
2022/07/26 12:39:59;;;;;;;22.83;2.37;;;20.80;99.90;;;;;;5052631;28;20100;-68
2022/07/26 12:42:32;;;;;;;8.07;1.55;;;20.80;99.90;;;;;;5068347;28;20055;-68
2022/07/26 12:44:58;;;;;;;7.30;1.30;;;20.70;99.90;;;;;;5053062;28;20076;-67
2022/07/26 12:47:25;;;;;;;6.93;1.38;;;20.30;99.90;;;;;;5087145;28;20096;-67