Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:47;;;;;;;7.55;3.83;;;5.20;99.90;;;;;;5071587;28;20051;-61
2024/01/29 00:04:13;;;;;;;8.18;3.83;;;5.10;99.90;;;;;;5071334;28;20540;-61
2024/01/29 00:06:38;;;;;;;6.68;3.28;;;5.20;99.90;;;;;;5054291;28;20477;-61
2024/01/29 00:09:05;;;;;;;8.70;4.18;;;5.10;99.90;;;;;;5054163;28;20052;-61
2024/01/29 00:11:33;;;;;;;6.20;3.20;;;5.10;99.90;;;;;;5070723;28;20052;-61
2024/01/29 00:13:59;;;;;;;6.50;3.45;;;5.10;99.90;;;;;;5088418;28;20170;-61
2024/01/29 00:16:24;;;;;;;6.30;3.17;;;5.10;99.90;;;;;;5107286;28;20123;-61
2024/01/29 00:18:50;;;;;;;10.02;4.30;;;5.10;99.90;;;;;;5091233;28;20044;-61
2024/01/29 00:21:16;;;;;;;7.03;3.40;;;5.10;99.90;;;;;;5092532;28;20040;-61
2024/01/29 00:23:42;;;;;;;9.57;3.70;;;5.10;99.90;;;;;;5091845;28;20044;-61
2024/01/29 00:26:07;;;;;;;8.73;3.42;;;5.00;99.90;;;;;;5091316;28;20089;-61
2024/01/29 00:28:33;;;;;;;8.93;3.78;;;5.00;99.90;;;;;;5090219;28;20089;-61
2024/01/29 00:30:59;;;;;;;6.63;3.90;;;4.90;99.90;;;;;;5091307;28;20048;-61
2024/01/29 00:33:25;;;;;;;7.50;3.47;;;4.90;99.90;;;;;;5090993;28;20076;-61
2024/01/29 00:35:50;;;;;;;8.60;4.05;;;4.80;99.90;;;;;;5072704;28;20032;-61
2024/01/29 00:38:16;;;;;;;6.35;4.05;;;4.80;99.90;;;;;;5070893;28;20032;-61
2024/01/29 00:40:41;;;;;;;7.38;3.55;;;4.80;99.90;;;;;;5070779;28;20040;-61
2024/01/29 00:43:07;;;;;;;6.85;3.75;;;4.70;99.90;;;;;;5079085;28;20052;-61
2024/01/29 00:45:33;;;;;;;8.43;3.65;;;4.70;99.90;;;;;;5090753;28;20032;-61
2024/01/29 00:47:58;;;;;;;8.23;3.75;;;4.70;99.90;;;;;;5092461;28;20118;-61
2024/01/29 00:50:24;;;;;;;8.10;3.88;;;4.60;99.90;;;;;;5090090;28;20051;-61
2024/01/29 00:52:50;;;;;;;7.65;4.07;;;4.60;99.90;;;;;;5091937;28;20085;-61
2024/01/29 00:55:16;;;;;;;7.35;4.05;;;4.50;99.90;;;;;;5090528;28;20127;-61
2024/01/29 00:57:41;;;;;;;8.25;3.80;;;4.50;99.90;;;;;;5090611;28;20131;-61
2024/01/29 01:00:08;;;;;;;8.68;4.22;;;4.50;99.90;;;;;;5092382;28;20550;-61
2024/01/29 01:02:34;;;;;;;6.10;3.60;;;4.40;99.90;;;;;;5090413;28;20441;-61
2024/01/29 01:05:00;;;;;;;7.53;3.78;;;4.40;99.90;;;;;;5091944;28;20083;-61
2024/01/29 01:07:25;;;;;;;6.90;3.38;;;4.40;99.90;;;;;;5091267;28;20458;-61
2024/01/29 01:09:51;;;;;;;6.78;3.47;;;4.40;99.90;;;;;;5090248;28;20052;-61
2024/01/29 01:12:17;;;;;;;7.25;4.00;;;4.40;99.90;;;;;;5089763;28;20035;-61
2024/01/29 01:14:43;;;;;;;8.93;3.75;;;4.30;99.90;;;;;;5090102;28;20044;-61
2024/01/29 01:17:09;;;;;;;9.10;4.72;;;4.30;99.90;;;;;;5090321;28;20120;-61
2024/01/29 01:19:34;;;;;;;8.05;3.90;;;4.30;99.90;;;;;;5091312;28;20037;-61
2024/01/29 01:22:00;;;;;;;7.20;3.65;;;4.30;99.90;;;;;;5091915;28;20087;-61
2024/01/29 01:24:25;;;;;;;10.00;4.50;;;4.30;99.90;;;;;;5090019;28;20482;-61
2024/01/29 01:26:51;;;;;;;8.15;3.63;;;4.20;99.90;;;;;;5091236;28;20035;-61
2024/01/29 01:29:18;;;;;;;7.10;3.78;;;4.20;99.90;;;;;;5090722;28;20068;-61
2024/01/29 01:31:43;;;;;;;8.50;4.38;;;4.20;99.90;;;;;;5089638;28;20397;-61
2024/01/29 01:34:09;;;;;;;9.10;4.50;;;4.20;99.90;;;;;;5091818;28;20040;-61
2024/01/29 01:36:35;;;;;;;7.65;4.07;;;4.20;99.90;;;;;;5091479;28;20043;-61
2024/01/29 01:39:00;;;;;;;9.65;4.35;;;4.20;99.90;;;;;;5090128;28;20423;-61
2024/01/29 01:41:26;;;;;;;9.55;4.78;;;4.20;99.90;;;;;;5090018;28;20036;-61
2024/01/29 01:43:52;;;;;;;7.78;4.60;;;4.10;99.90;;;;;;5090029;28;20051;-61
2024/01/29 01:46:22;;;;;;;6.63;3.50;;;4.10;99.90;;;;;;5089509;28;20044;-61
2024/01/29 01:48:53;;;;;;;9.40;3.78;;;4.10;99.90;;;;;;5090026;28;20040;-61
2024/01/29 01:51:20;;;;;;;7.90;4.68;;;4.00;99.90;;;;;;5072962;28;20044;-61
2024/01/29 01:53:48;;;;;;;6.90;3.80;;;4.00;99.90;;;;;;5091101;28;20093;-61
2024/01/29 01:56:14;;;;;;;7.60;3.67;;;4.00;99.90;;;;;;5090622;28;20395;-61
2024/01/29 01:58:41;;;;;;;7.90;4.03;;;3.90;99.90;;;;;;5090034;28;20044;-61
2024/01/29 02:01:08;;;;;;;10.48;5.50;;;3.90;99.90;;;;;;5092748;28;20044;-61
2024/01/29 02:03:33;;;;;;;6.13;3.67;;;3.90;99.90;;;;;;5093768;28;20036;-61
2024/01/29 02:05:59;;;;;;;7.22;4.38;;;3.90;99.90;;;;;;5093591;28;20436;-61
2024/01/29 02:08:25;;;;;;;7.65;3.83;;;3.90;99.90;;;;;;5093045;28;20570;-61
2024/01/29 02:10:53;;;;;;;9.68;4.13;;;3.80;99.90;;;;;;5076282;28;20111;-61
2024/01/29 02:13:19;;;;;;;7.75;3.67;;;3.80;99.90;;;;;;5093667;28;20048;-61
2024/01/29 02:15:45;;;;;;;9.82;4.78;;;3.80;99.90;;;;;;5092970;28;20453;-61
2024/01/29 02:18:11;;;;;;;8.20;4.70;;;3.80;99.90;;;;;;5110542;28;20130;-61
2024/01/29 02:20:37;;;;;;;7.65;4.18;;;3.70;99.90;;;;;;5076259;28;20512;-61
2024/01/29 02:23:03;;;;;;;8.27;3.88;;;3.70;99.90;;;;;;5093334;28;20124;-61
2024/01/29 02:25:29;;;;;;;6.60;4.10;;;3.70;99.90;;;;;;5094756;28;20497;-61
2024/01/29 02:27:54;;;;;;;11.30;4.13;;;3.60;99.90;;;;;;5093277;28;20123;-61
2024/01/29 02:30:20;;;;;;;8.05;4.50;;;3.70;99.90;;;;;;5092397;28;20059;-61
2024/01/29 02:32:46;;;;;;;7.78;3.92;;;3.60;99.90;;;;;;5075848;28;20078;-61
2024/01/29 02:35:12;;;;;;;6.95;4.63;;;3.60;99.90;;;;;;5092063;28;20040;-61
2024/01/29 02:37:37;;;;;;;7.07;4.20;;;3.70;99.90;;;;;;5092789;28;20028;-61
2024/01/29 02:40:04;;;;;;;8.95;4.55;;;3.60;99.90;;;;;;5093323;28;20127;-61
2024/01/29 02:42:30;;;;;;;9.00;4.47;;;3.60;99.90;;;;;;5091681;28;20046;-60
2024/01/29 02:44:56;;;;;;;10.15;4.50;;;3.60;99.90;;;;;;5094867;28;20043;-61
2024/01/29 02:47:22;;;;;;;11.10;4.65;;;3.60;99.90;;;;;;5094064;28;20431;-61
2024/01/29 02:49:47;;;;;;;6.85;4.43;;;3.60;99.90;;;;;;5092216;28;20366;-61
2024/01/29 02:52:13;;;;;;;8.68;4.53;;;3.60;99.90;;;;;;5109823;28;20115;-61
2024/01/29 02:54:39;;;;;;;9.50;4.75;;;3.60;99.90;;;;;;5092716;28;20086;-61
2024/01/29 02:57:05;;;;;;;7.25;3.92;;;3.60;99.90;;;;;;5092399;28;20516;-61
2024/01/29 02:59:32;;;;;;;8.65;4.75;;;3.60;99.90;;;;;;5092192;28;20120;-61
2024/01/29 03:01:58;;;;;;;9.82;4.90;;;3.60;99.90;;;;;;5092875;28;20385;-61
2024/01/29 03:04:24;;;;;;;7.35;4.78;;;3.60;99.90;;;;;;5092665;28;20520;-61
2024/01/29 03:06:50;;;;;;;8.60;5.68;;;3.60;99.90;;;;;;5092598;28;20131;-61
2024/01/29 03:09:15;;;;;;;6.75;4.15;;;3.60;99.90;;;;;;5092640;28;20054;-61
2024/01/29 03:11:41;;;;;;;7.70;4.50;;;3.60;99.90;;;;;;5090695;28;20048;-61
2024/01/29 03:14:07;;;;;;;11.60;5.05;;;3.60;99.90;;;;;;5092814;28;20040;-61
2024/01/29 03:16:33;;;;;;;9.93;4.13;;;3.60;99.90;;;;;;5075562;28;20040;-61
2024/01/29 03:18:59;;;;;;;9.20;4.10;;;3.60;99.90;;;;;;5092319;28;20032;-61
2024/01/29 03:21:27;;;;;;;10.20;4.95;;;3.50;99.90;;;;;;5093492;28;20469;-61
2024/01/29 03:23:53;;;;;;;8.95;5.28;;;3.50;99.90;;;;;;5075319;28;20052;-61
2024/01/29 03:26:19;;;;;;;8.43;4.80;;;3.50;99.90;;;;;;5091952;28;20400;-61
2024/01/29 03:28:44;;;;;;;8.98;4.75;;;3.50;99.90;;;;;;5075297;28;20044;-61
2024/01/29 03:31:10;;;;;;;7.28;4.63;;;3.60;99.90;;;;;;5092067;28;20040;-61
2024/01/29 03:33:36;;;;;;;7.88;4.22;;;3.50;99.90;;;;;;5091028;28;20101;-61
2024/01/29 03:36:06;;;;;;;8.02;4.80;;;3.50;99.90;;;;;;5092327;28;20043;-61
2024/01/29 03:38:32;;;;;;;8.73;4.70;;;3.60;99.90;;;;;;5091145;28;20040;-61
2024/01/29 03:40:58;;;;;;;7.95;4.78;;;3.60;99.90;;;;;;5092333;28;20044;-61
2024/01/29 03:43:24;;;;;;;10.32;4.68;;;3.60;99.90;;;;;;5091974;28;20041;-61
2024/01/29 03:45:51;;;;;;;8.65;4.32;;;3.60;99.90;;;;;;5092412;28;20515;-61
2024/01/29 03:48:17;;;;;;;12.25;5.15;;;3.60;99.90;;;;;;5092008;28;20396;-61
2024/01/29 03:50:43;;;;;;;7.80;4.32;;;3.60;99.90;;;;;;5092135;28;20048;-61
2024/01/29 03:53:09;;;;;;;9.88;5.00;;;3.60;99.90;;;;;;5091407;28;20503;-61
2024/01/29 03:55:35;;;;;;;8.73;5.03;;;3.60;99.90;;;;;;5092035;28;20039;-61
2024/01/29 03:58:01;;;;;;;9.50;4.60;;;3.60;99.90;;;;;;5075044;28;20118;-61
2024/01/29 04:00:26;;;;;;;9.32;4.50;;;3.60;99.90;;;;;;5091974;28;20043;-61
2024/01/29 04:02:52;;;;;;;8.18;4.93;;;3.70;99.90;;;;;;5092025;28;20069;-61
2024/01/29 04:05:18;;;;;;;9.50;5.07;;;3.60;99.90;;;;;;5091449;28;20120;-61
2024/01/29 04:07:45;;;;;;;8.57;4.70;;;3.60;99.90;;;;;;5090729;28;20087;-61
2024/01/29 04:10:11;;;;;;;8.63;5.10;;;3.60;99.90;;;;;;5091355;28;20489;-61
2024/01/29 04:12:37;;;;;;;7.43;4.18;;;3.60;99.90;;;;;;5092445;28;20039;-61
2024/01/29 04:15:03;;;;;;;11.10;5.43;;;3.60;99.90;;;;;;5092426;28;20431;-61
2024/01/29 04:17:36;;;;;;;7.93;4.75;;;3.60;99.90;;;;;;5091637;28;20151;-61
2024/01/29 04:20:05;;;;;;;10.75;5.00;;;3.60;99.90;;;;;;5091500;28;20052;-61
2024/01/29 04:22:33;;;;;;;9.20;4.50;;;3.60;99.90;;;;;;5089668;28;20066;-61
2024/01/29 04:25:00;;;;;;;7.25;3.47;;;3.60;99.90;;;;;;5091213;28;20511;-61
2024/01/29 04:27:26;;;;;;;8.27;3.88;;;3.60;99.90;;;;;;5092442;28;20058;-61
2024/01/29 04:29:52;;;;;;;8.77;4.25;;;3.60;99.90;;;;;;5090494;28;20040;-61
2024/01/29 04:32:17;;;;;;;6.93;3.95;;;3.60;99.90;;;;;;5090996;28;20040;-61
2024/01/29 04:34:43;;;;;;;6.68;3.40;;;3.50;99.90;;;;;;5090447;28;20416;-61
2024/01/29 04:37:09;;;;;;;9.43;3.80;;;3.60;99.90;;;;;;5092439;28;20051;-61
2024/01/29 04:39:38;;;;;;;7.43;3.55;;;3.60;99.90;;;;;;5092449;28;20032;-61
2024/01/29 04:42:04;;;;;;;7.57;3.67;;;3.60;99.90;;;;;;5073926;28;20047;-61
2024/01/29 04:44:30;;;;;;;7.10;3.60;;;3.60;99.90;;;;;;5092010;28;20097;-61
2024/01/29 04:46:56;;;;;;;8.23;4.82;;;3.60;99.90;;;;;;5090716;28;20045;-61
2024/01/29 04:49:21;;;;;;;7.03;3.55;;;3.60;99.90;;;;;;5090668;28;20039;-61
2024/01/29 04:51:47;;;;;;;8.57;4.40;;;3.60;99.90;;;;;;5090751;28;20051;-61
2024/01/29 04:54:13;;;;;;;6.68;3.67;;;3.60;99.90;;;;;;5090685;28;20176;-61
2024/01/29 04:56:38;;;;;;;7.68;3.90;;;3.60;99.90;;;;;;5091634;28;20527;-61
2024/01/29 04:59:04;;;;;;;7.97;4.20;;;3.60;99.90;;;;;;5091012;28;20048;-61
2024/01/29 05:01:29;;;;;;;9.00;4.72;;;3.60;99.90;;;;;;5073467;28;20177;-61
2024/01/29 05:03:56;;;;;;;7.85;4.22;;;3.60;99.90;;;;;;5090190;28;20145;-61
2024/01/29 05:06:21;;;;;;;7.95;4.10;;;3.60;99.90;;;;;;5091141;28;20082;-61
2024/01/29 05:08:47;;;;;;;10.95;5.13;;;3.60;99.90;;;;;;5090442;28;20051;-61
2024/01/29 05:11:13;;;;;;;8.25;4.47;;;3.60;99.90;;;;;;5090173;28;20040;-61
2024/01/29 05:13:39;;;;;;;6.78;3.45;;;3.60;99.90;;;;;;5090689;28;20118;-61
2024/01/29 05:16:06;;;;;;;9.90;4.90;;;3.70;99.90;;;;;;5092006;28;20453;-61
2024/01/29 05:18:32;;;;;;;8.23;4.13;;;3.60;99.90;;;;;;5089808;28;20044;-61
2024/01/29 05:20:58;;;;;;;8.57;4.57;;;3.70;99.90;;;;;;5092269;28;20130;-61
2024/01/29 05:23:23;;;;;;;10.23;4.80;;;3.60;99.90;;;;;;5091356;28;20089;-61
2024/01/29 05:25:49;;;;;;;6.88;4.35;;;3.70;99.90;;;;;;5091274;28;20050;-61
2024/01/29 05:28:15;;;;;;;11.00;4.53;;;3.70;99.90;;;;;;5091825;28;20074;-61
2024/01/29 05:30:40;;;;;;;9.25;4.60;;;3.70;99.90;;;;;;5089989;28;20380;-61
2024/01/29 05:33:06;;;;;;;8.90;3.88;;;3.70;99.90;;;;;;5091505;28;20032;-61
2024/01/29 05:35:32;;;;;;;9.63;4.55;;;3.70;99.90;;;;;;5092584;28;20089;-61
2024/01/29 05:37:57;;;;;;;6.78;4.13;;;3.70;99.90;;;;;;5093924;28;20036;-61
2024/01/29 05:40:23;;;;;;;8.13;4.38;;;3.80;99.90;;;;;;5095573;28;20047;-61
2024/01/29 05:42:52;;;;;;;11.75;4.68;;;3.80;99.90;;;;;;5094505;28;20040;-61
2024/01/29 05:45:18;;;;;;;9.35;4.85;;;3.80;99.90;;;;;;5095012;28;20043;-61
2024/01/29 05:47:44;;;;;;;9.10;4.95;;;3.70;99.90;;;;;;5094454;28;20040;-61
2024/01/29 05:50:10;;;;;;;8.00;4.35;;;3.70;99.90;;;;;;5093659;28;20492;-61
2024/01/29 05:52:36;;;;;;;8.02;3.75;;;3.70;99.90;;;;;;5076585;28;20035;-61
2024/01/29 05:55:02;;;;;;;11.75;5.15;;;3.70;99.90;;;;;;5093624;28;20105;-61
2024/01/29 05:57:28;;;;;;;10.45;4.82;;;3.70;99.90;;;;;;5110614;28;20044;-61
2024/01/29 05:59:54;;;;;;;8.02;4.45;;;3.70;99.90;;;;;;5094997;28;20043;-61
2024/01/29 06:02:19;;;;;;;9.50;4.38;;;3.70;99.90;;;;;;5093967;28;20465;-61
2024/01/29 06:04:45;;;;;;;8.18;4.63;;;3.70;99.90;;;;;;5093713;28;20113;-61
2024/01/29 06:07:12;;;;;;;15.50;4.80;;;3.70;99.90;;;;;;5094541;28;20113;-61
2024/01/29 06:09:37;;;;;;;10.05;5.43;;;3.70;99.90;;;;;;5093953;28;20048;-61
2024/01/29 06:12:03;;;;;;;8.50;4.78;;;3.60;99.90;;;;;;5093417;28;20076;-61
2024/01/29 06:14:29;;;;;;;11.30;5.53;;;3.60;99.90;;;;;;5093029;28;20032;-61
2024/01/29 06:16:58;;;;;;;11.68;5.53;;;3.70;99.90;;;;;;5095160;28;20384;-61
2024/01/29 06:19:24;;;;;;;8.73;4.93;;;3.70;99.90;;;;;;5093520;28;20036;-61
2024/01/29 06:21:50;;;;;;;12.20;4.88;;;3.70;99.90;;;;;;5093081;28;20047;-61
2024/01/29 06:24:16;;;;;;;7.65;4.63;;;3.70;99.90;;;;;;5093559;28;20039;-61
2024/01/29 06:26:42;;;;;;;9.25;4.55;;;3.70;99.90;;;;;;5093000;28;20083;-61
2024/01/29 06:29:07;;;;;;;9.68;5.50;;;3.70;99.90;;;;;;5110281;28;20127;-61
2024/01/29 06:31:41;;;;;;;10.30;4.78;;;3.70;99.90;;;;;;5093250;28;20530;-61
2024/01/29 06:34:07;;;;;;;7.90;4.45;;;3.70;99.90;;;;;;5093104;28;20101;-61
2024/01/29 06:36:33;;;;;;;10.25;5.10;;;3.70;99.90;;;;;;5091420;28;20544;-61
2024/01/29 06:38:59;;;;;;;10.90;5.65;;;3.70;99.90;;;;;;5093331;28;20127;-61
2024/01/29 06:41:26;;;;;;;8.45;4.85;;;3.70;99.90;;;;;;5092424;28;20123;-61
2024/01/29 06:43:53;;;;;;;10.02;5.03;;;3.70;99.90;;;;;;5093374;28;20051;-61
2024/01/29 06:46:20;;;;;;;9.55;4.40;;;3.70;99.90;;;;;;5092841;28;20079;-61
2024/01/29 06:48:45;;;;;;;10.27;5.00;;;3.70;99.90;;;;;;5075660;28;20056;-61
2024/01/29 06:51:18;;;;;;;9.02;5.13;;;3.80;99.90;;;;;;5092399;28;20067;-61
2024/01/29 06:53:44;;;;;;;11.35;6.10;;;3.80;99.90;;;;;;5092646;28;20036;-61
2024/01/29 06:56:10;;;;;;;7.90;4.32;;;3.80;99.90;;;;;;5092502;28;20040;-61
2024/01/29 06:58:36;;;;;;;8.75;4.60;;;3.80;99.90;;;;;;5094333;28;20055;-61
2024/01/29 07:01:05;;;;;;;9.73;5.57;;;3.80;99.90;;;;;;5092999;28;20048;-61
2024/01/29 07:03:31;;;;;;;10.18;5.05;;;3.80;99.90;;;;;;5093011;28;20537;-61
2024/01/29 07:05:57;;;;;;;11.35;5.43;;;3.90;99.90;;;;;;5092751;28;20036;-61
2024/01/29 07:08:24;;;;;;;9.38;5.28;;;3.80;99.90;;;;;;5109074;28;20511;-61
2024/01/29 07:10:50;;;;;;;11.68;6.00;;;3.80;99.90;;;;;;5093253;28;20047;-61
2024/01/29 07:13:15;;;;;;;9.27;4.93;;;3.80;99.90;;;;;;5092620;28;20028;-61
2024/01/29 07:15:42;;;;;;;10.88;5.40;;;3.80;99.90;;;;;;5092170;28;20039;-61
2024/01/29 07:18:07;;;;;;;10.02;5.80;;;3.80;99.90;;;;;;5092029;28;20489;-61
2024/01/29 07:20:41;;;;;;;11.82;5.93;;;3.80;99.90;;;;;;5093435;28;20042;-61
2024/01/29 07:23:07;;;;;;;11.57;5.65;;;3.80;99.90;;;;;;5092735;28;20046;-61
2024/01/29 07:25:39;;;;;;;9.43;5.75;;;3.80;99.90;;;;;;5091587;28;20052;-61
2024/01/29 07:28:06;;;;;;;9.32;5.35;;;3.80;99.90;;;;;;5092438;28;20047;-61
2024/01/29 07:30:32;;;;;;;11.73;6.05;;;3.80;99.90;;;;;;5092754;28;20036;-61
2024/01/29 07:32:58;;;;;;;12.88;6.30;;;3.80;99.90;;;;;;5092047;28;20036;-61
2024/01/29 07:35:24;;;;;;;9.77;6.18;;;3.70;99.90;;;;;;5092058;28;20416;-61
2024/01/29 07:37:50;;;;;;;12.05;6.35;;;3.70;99.90;;;;;;5092805;28;20040;-61
2024/01/29 07:40:17;;;;;;;9.98;6.00;;;3.70;99.90;;;;;;5092447;28;20051;-61
2024/01/29 07:42:43;;;;;;;11.07;6.18;;;3.70;99.90;;;;;;5091044;28;20081;-61
2024/01/29 07:45:09;;;;;;;12.80;6.38;;;3.70;99.90;;;;;;5091234;28;20044;-61
2024/01/29 07:47:34;;;;;;;12.15;7.10;;;3.70;99.90;;;;;;5108504;28;20051;-61
2024/01/29 07:50:01;;;;;;;11.43;5.43;;;3.70;99.90;;;;;;5088320;28;20036;-61
2024/01/29 07:52:27;;;;;;;12.60;6.72;;;3.70;99.90;;;;;;5092339;28;20396;-61
2024/01/29 07:54:52;;;;;;;11.82;6.35;;;3.70;99.90;;;;;;5071553;28;20048;-61
2024/01/29 07:57:18;;;;;;;11.23;6.53;;;3.80;99.90;;;;;;5089821;28;20039;-61
2024/01/29 07:59:45;;;;;;;10.02;5.40;;;3.80;99.90;;;;;;5090231;28;20036;-61
2024/01/29 08:02:11;;;;;;;12.43;6.60;;;3.70;99.90;;;;;;5088930;28;20082;-61
2024/01/29 08:04:37;;;;;;;10.35;5.93;;;3.80;99.90;;;;;;5090065;28;20376;-61
2024/01/29 08:07:03;;;;;;;11.15;6.75;;;3.80;99.90;;;;;;5088925;28;20040;-61
2024/01/29 08:09:29;;;;;;;10.13;6.30;;;3.80;99.90;;;;;;5089098;28;20489;-61
2024/01/29 08:11:55;;;;;;;9.82;6.20;;;3.80;99.90;;;;;;5089033;28;20056;-61
2024/01/29 08:14:21;;;;;;;10.75;6.32;;;3.80;99.90;;;;;;5087972;28;20051;-61
2024/01/29 08:16:47;;;;;;;8.93;5.47;;;3.80;99.90;;;;;;5088427;28;20040;-61
2024/01/29 08:19:12;;;;;;;12.52;7.07;;;3.80;99.90;;;;;;5088595;28;20060;-61
2024/01/29 08:21:38;;;;;;;11.10;7.18;;;3.90;99.90;;;;;;5087030;28;20054;-61
2024/01/29 08:24:05;;;;;;;9.30;6.15;;;3.90;99.90;;;;;;5087919;28;20042;-61
2024/01/29 08:26:30;;;;;;;9.25;5.70;;;3.90;99.90;;;;;;5087519;28;20052;-61
2024/01/29 08:28:57;;;;;;;12.80;6.97;;;3.90;99.90;;;;;;5087849;28;20394;-61
2024/01/29 08:31:23;;;;;;;11.50;6.25;;;3.90;99.90;;;;;;5088182;28;20143;-61
2024/01/29 08:33:49;;;;;;;11.05;6.28;;;3.80;99.90;;;;;;5088374;28;20425;-61
2024/01/29 08:36:15;;;;;;;9.55;6.13;;;3.90;99.90;;;;;;5088787;28;20497;-61
2024/01/29 08:38:42;;;;;;;11.20;6.43;;;3.90;99.90;;;;;;5088191;28;20126;-61
2024/01/29 08:41:08;;;;;;;11.50;7.03;;;3.90;99.90;;;;;;5088240;28;20048;-61
2024/01/29 08:43:34;;;;;;;9.88;6.13;;;3.90;99.90;;;;;;5100979;28;20412;-61
2024/01/29 08:46:00;;;;;;;12.77;6.68;;;3.90;99.90;;;;;;5088973;28;20104;-61
2024/01/29 08:48:26;;;;;;;14.07;7.28;;;3.90;99.90;;;;;;5073372;28;20512;-61
2024/01/29 08:50:51;;;;;;;10.27;6.35;;;3.90;99.90;;;;;;5087986;28;20085;-61
2024/01/29 08:53:17;;;;;;;12.80;6.55;;;3.90;99.90;;;;;;5087550;28;20032;-61
2024/01/29 08:55:43;;;;;;;12.40;5.93;;;4.00;99.90;;;;;;5087614;28;20040;-61
2024/01/29 08:58:08;;;;;;;11.13;6.80;;;4.00;99.90;;;;;;5089565;28;20079;-61
2024/01/29 09:00:34;;;;;;;12.60;7.25;;;4.00;99.90;;;;;;5088132;28;20097;-61
2024/01/29 09:03:00;;;;;;;13.75;6.13;;;4.00;99.90;;;;;;5096922;28;20104;-61
2024/01/29 09:05:25;;;;;;;12.13;6.65;;;4.00;99.90;;;;;;5087674;28;20054;-61
2024/01/29 09:07:51;;;;;;;11.70;6.80;;;4.00;99.90;;;;;;5086894;28;20171;-61
2024/01/29 09:10:17;;;;;;;11.48;6.93;;;4.10;99.90;;;;;;5091013;28;20060;-61
2024/01/29 09:12:43;;;;;;;13.43;7.50;;;4.10;99.90;;;;;;5092129;28;20492;-61
2024/01/29 09:15:09;;;;;;;11.35;6.72;;;4.20;99.90;;;;;;5093742;28;20400;-61
2024/01/29 09:17:36;;;;;;;11.38;6.85;;;4.30;99.90;;;;;;5091352;28;20043;-61
2024/01/29 09:20:06;;;;;;;13.00;6.72;;;4.30;99.90;;;;;;5092576;28;20054;-61
2024/01/29 09:22:32;;;;;;;13.93;7.72;;;4.40;99.90;;;;;;5093973;28;20117;-61
2024/01/29 09:24:57;;;;;;;14.02;7.80;;;4.50;99.90;;;;;;5094659;28;20141;-62
2024/01/29 09:27:23;;;;;;;11.63;6.55;;;4.60;99.90;;;;;;5094257;28;20126;-61
2024/01/29 09:29:48;;;;;;;12.05;7.30;;;4.60;99.90;;;;;;5094029;28;20044;-61
2024/01/29 09:32:14;;;;;;;9.57;6.03;;;4.70;99.90;;;;;;5095206;28;20369;-61
2024/01/29 09:34:40;;;;;;;12.48;6.78;;;4.70;99.90;;;;;;5077289;28;20051;-62
2024/01/29 09:37:05;;;;;;;12.98;7.25;;;4.80;99.90;;;;;;5095172;28;20047;-61
2024/01/29 09:39:31;;;;;;;11.10;6.45;;;4.90;99.90;;;;;;5095214;28;20047;-61
2024/01/29 09:42:03;;;;;;;12.68;6.65;;;5.00;99.90;;;;;;5094411;28;20051;-61
2024/01/29 09:44:33;;;;;;;11.02;7.07;;;5.10;99.90;;;;;;5094087;28;20076;-60
2024/01/29 09:47:00;;;;;;;12.50;7.28;;;5.20;99.90;;;;;;5094752;28;20089;-60
2024/01/29 09:49:25;;;;;;;12.00;6.88;;;5.20;99.90;;;;;;5093600;28;20055;-60
2024/01/29 09:51:53;;;;;;;13.27;7.32;;;5.30;99.90;;;;;;5093084;28;20055;-60
2024/01/29 09:54:19;;;;;;;12.30;6.70;;;5.40;99.90;;;;;;5093429;28;20036;-60
2024/01/29 09:56:45;;;;;;;17.77;8.15;;;5.40;99.90;;;;;;5093501;28;20043;-61
2024/01/29 09:59:11;;;;;;;11.85;7.18;;;5.50;99.90;;;;;;5093536;28;20047;-60
2024/01/29 10:01:37;;;;;;;10.98;6.50;;;5.60;99.90;;;;;;5093855;28;20543;-61
2024/01/29 10:04:04;;;;;;;14.32;8.00;;;5.60;99.90;;;;;;5093678;28;20051;-61
2024/01/29 10:06:30;;;;;;;12.98;7.45;;;5.60;99.90;;;;;;5094335;28;20105;-60
2024/01/29 10:08:57;;;;;;;12.20;6.93;;;5.70;99.90;;;;;;5093791;28;20443;-60
2024/01/29 10:11:24;;;;;;;13.80;8.02;;;5.70;99.90;;;;;;5093365;28;20056;-60
2024/01/29 10:14:00;;;;;;;13.18;7.72;;;5.80;99.90;;;;;;5093184;28;20719;-60
2024/01/29 10:16:30;;;;;;;12.63;6.63;;;5.80;99.90;;;;;;5093298;28;20040;-60
2024/01/29 10:19:00;;;;;;;12.68;7.65;;;5.90;99.90;;;;;;5094086;28;20120;-60
2024/01/29 10:21:26;;;;;;;12.95;7.55;;;5.90;99.90;;;;;;5093716;28;20032;-61
2024/01/29 10:23:58;;;;;;;14.32;7.90;;;5.90;99.90;;;;;;5094510;28;20508;-61
2024/01/29 10:26:25;;;;;;;14.38;8.55;;;6.00;99.90;;;;;;5094037;28;20094;-61
2024/01/29 10:29:02;;;;;;;15.25;8.68;;;6.00;99.90;;;;;;5093741;28;20046;-60
2024/01/29 10:31:28;;;;;;;15.35;7.10;;;6.10;99.90;;;;;;5093022;28;20443;-61
2024/01/29 10:33:58;;;;;;;14.38;7.78;;;6.10;99.90;;;;;;5094071;28;20040;-61
2024/01/29 10:36:24;;;;;;;14.65;8.02;;;6.10;99.90;;;;;;5093279;28;20036;-61
2024/01/29 10:38:50;;;;;;;11.73;7.22;;;6.20;99.90;;;;;;5092982;28;20600;-60
2024/01/29 10:41:17;;;;;;;13.57;8.50;;;6.30;99.90;;;;;;5092520;28;20485;-60
2024/01/29 10:43:51;;;;;;;12.27;7.78;;;6.30;99.90;;;;;;5093008;28;20493;-61
2024/01/29 10:46:22;;;;;;;15.07;7.88;;;6.30;99.90;;;;;;5093083;28;20058;-61
2024/01/29 10:48:49;;;;;;;12.82;7.82;;;6.30;99.90;;;;;;5075607;28;20042;-61
2024/01/29 10:51:16;;;;;;;13.32;8.13;;;6.40;99.90;;;;;;5092828;28;20075;-60
2024/01/29 10:53:43;;;;;;;13.63;8.27;;;6.40;99.90;;;;;;5075775;28;20040;-61
2024/01/29 10:56:09;;;;;;;12.45;8.02;;;6.50;99.90;;;;;;5092597;28;20039;-61
2024/01/29 10:58:37;;;;;;;14.95;8.18;;;6.50;99.90;;;;;;5092700;28;20043;-61
2024/01/29 11:01:04;;;;;;;13.55;8.63;;;6.50;99.90;;;;;;5094382;28;20044;-61
2024/01/29 11:03:30;;;;;;;14.65;7.65;;;6.50;99.90;;;;;;5091900;28;20044;-61
2024/01/29 11:06:17;;;;;;;12.32;7.82;;;6.60;99.90;;;;;;5092819;28;20100;-61
2024/01/29 11:08:45;;;;;;;12.95;7.63;;;6.60;99.90;;;;;;5093066;28;20091;-60
2024/01/29 11:11:11;;;;;;;15.30;9.07;;;6.60;99.90;;;;;;5093972;28;20109;-60
2024/01/29 11:13:37;;;;;;;16.20;9.38;;;6.70;99.90;;;;;;5092147;28;20044;-60
2024/01/29 11:16:06;;;;;;;14.27;8.35;;;6.70;99.90;;;;;;5092211;28;20052;-60
2024/01/29 11:18:33;;;;;;;23.45;10.13;;;6.70;99.90;;;;;;5093285;28;20042;-60
2024/01/29 11:21:00;;;;;;;21.00;9.35;;;6.70;99.90;;;;;;5092384;28;20550;-60
2024/01/29 11:23:28;;;;;;;17.77;9.60;;;6.70;99.90;;;;;;5091611;28;20044;-60
2024/01/29 11:25:57;;;;;;;21.40;11.63;;;6.70;99.90;;;;;;5092290;28;20055;-61
2024/01/29 11:28:28;;;;;;;20.42;11.15;;;6.70;99.90;;;;;;5092296;28;20147;-61
2024/01/29 11:30:54;;;;;;;22.00;10.55;;;6.70;99.90;;;;;;5091641;28;20092;-61
2024/01/29 11:33:20;;;;;;;24.55;12.35;;;6.70;99.90;;;;;;5092300;28;20044;-60
2024/01/29 11:35:49;;;;;;;24.50;11.68;;;6.70;99.90;;;;;;5092167;28;20421;-60
2024/01/29 11:38:20;;;;;;;21.27;11.95;;;6.70;99.90;;;;;;5091648;28;20184;-60
2024/01/29 11:40:46;;;;;;;23.42;12.65;;;6.70;99.90;;;;;;5092117;28;20036;-61
2024/01/29 11:43:14;;;;;;;21.13;10.55;;;6.70;99.90;;;;;;5091976;28;20503;-61
2024/01/29 11:45:41;;;;;;;23.73;11.75;;;6.80;99.90;;;;;;5091306;28;20058;-61
2024/01/29 11:48:11;;;;;;;25.58;13.23;;;6.80;99.90;;;;;;5092093;28;20181;-60
2024/01/29 11:50:44;;;;;;;26.58;11.73;;;6.80;99.90;;;;;;5074696;28;20051;-61
2024/01/29 11:53:12;;;;;;;23.77;11.38;;;6.90;99.90;;;;;;5093310;28;20392;-60
2024/01/29 11:55:39;;;;;;;22.48;11.52;;;6.90;99.90;;;;;;5091470;28;20036;-61
2024/01/29 11:58:11;;;;;;;24.15;12.10;;;6.90;99.90;;;;;;5091483;28;20046;-61
2024/01/29 12:00:37;;;;;;;26.25;11.15;;;6.90;99.90;;;;;;5092754;28;20043;-60
2024/01/29 12:03:04;;;;;;;20.00;11.52;;;6.90;99.90;;;;;;5092771;28;20039;-60
2024/01/29 12:05:30;;;;;;;22.80;12.00;;;6.90;99.90;;;;;;5090583;28;20128;-60
2024/01/29 12:07:56;;;;;;;23.95;12.48;;;7.00;99.90;;;;;;5091605;28;20472;-61
2024/01/29 12:10:21;;;;;;;31.77;14.18;;;7.00;99.90;;;;;;5091196;28;20048;-61
2024/01/29 12:12:47;;;;;;;27.02;13.95;;;7.00;99.90;;;;;;5092113;28;20111;-61
2024/01/29 12:15:13;;;;;;;29.40;13.85;;;7.00;99.90;;;;;;5091414;28;20062;-60
2024/01/29 12:17:46;;;;;;;35.88;17.35;;;7.00;99.90;;;;;;5092448;28;20515;-60
2024/01/29 12:20:11;;;;;;;34.47;16.27;;;7.00;99.90;;;;;;5090974;28;20044;-60
2024/01/29 12:22:41;;;;;;;32.90;14.25;;;6.90;99.90;;;;;;5091570;28;20050;-61
2024/01/29 12:25:14;;;;;;;40.72;16.88;;;6.90;99.90;;;;;;5092911;28;20488;-60
2024/01/29 12:27:40;;;;;;;40.47;16.42;;;6.90;99.90;;;;;;5073892;28;20147;-61
2024/01/29 12:30:13;;;;;;;46.08;20.15;;;6.90;99.90;;;;;;5090835;28;20040;-60
2024/01/29 12:32:42;;;;;;;45.35;18.17;;;6.90;99.90;;;;;;5091432;28;20083;-60
2024/01/29 12:35:24;;;;;;;34.83;14.93;;;7.00;99.90;;;;;;5090559;28;20104;-61
2024/01/29 12:37:50;;;;;;;29.05;14.55;;;7.00;99.90;;;;;;5090696;28;20493;-60
2024/01/29 12:40:16;;;;;;;28.90;15.60;;;7.00;99.90;;;;;;5091580;28;20032;-60
2024/01/29 12:42:41;;;;;;;28.10;14.40;;;7.00;99.90;;;;;;5074168;28;20047;-60
2024/01/29 12:45:17;;;;;;;29.63;14.23;;;7.00;99.90;;;;;;5090733;28;20062;-60
2024/01/29 12:47:43;;;;;;;33.95;13.98;;;7.10;99.90;;;;;;5090349;28;20044;-61