Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:08;;;;;;;10.27;4.20;;;7.70;99.90;;;;;;5120459;27;20035;-65
2022/10/20 00:03:34;;;;;;;6.72;4.28;;;7.60;99.90;;;;;;5120861;27;20478;-65
2022/10/20 00:06:11;;;;;;;8.55;4.35;;;7.70;99.90;;;;;;5123032;27;20126;-65
2022/10/20 00:08:38;;;;;;;7.40;4.18;;;7.60;99.90;;;;;;5119411;27;20036;-65
2022/10/20 00:11:04;;;;;;;9.48;4.70;;;7.60;99.90;;;;;;5118767;27;20039;-65
2022/10/20 00:13:31;;;;;;;6.07;3.65;;;7.50;99.90;;;;;;5122768;27;20128;-65
2022/10/20 00:15:58;;;;;;;8.43;4.07;;;7.50;99.90;;;;;;5123840;27;20175;-65
2022/10/20 00:18:24;;;;;;;7.15;4.68;;;7.50;99.90;;;;;;5121950;27;20478;-65
2022/10/20 00:20:50;;;;;;;10.63;4.85;;;7.40;99.90;;;;;;5118009;27;20072;-65
2022/10/20 00:23:16;;;;;;;9.55;4.55;;;7.40;99.90;;;;;;5127429;27;20112;-65
2022/10/20 00:25:42;;;;;;;7.13;4.45;;;7.40;99.90;;;;;;5124026;27;20489;-65
2022/10/20 00:28:08;;;;;;;12.05;4.38;;;7.30;99.90;;;;;;5124047;27;20031;-65
2022/10/20 00:30:34;;;;;;;9.50;4.50;;;7.30;99.90;;;;;;5116134;27;20074;-65
2022/10/20 00:33:01;;;;;;;5.97;4.22;;;7.30;99.90;;;;;;5124797;27;20479;-65
2022/10/20 00:35:28;;;;;;;8.75;4.22;;;7.40;99.90;;;;;;5118552;27;20451;-65
2022/10/20 00:37:53;;;;;;;10.45;4.00;;;7.30;99.90;;;;;;5122161;27;20073;-65
2022/10/20 00:40:19;;;;;;;10.45;4.60;;;7.30;99.90;;;;;;5126591;27;20363;-65
2022/10/20 00:42:46;;;;;;;8.35;4.10;;;7.30;99.90;;;;;;5125251;27;20035;-65
2022/10/20 00:45:19;;;;;;;8.43;4.00;;;7.30;99.90;;;;;;5121633;27;20039;-65
2022/10/20 00:47:55;;;;;;;8.27;4.13;;;7.30;99.90;;;;;;5123122;27;20117;-65
2022/10/20 00:50:26;;;;;;;12.65;4.38;;;7.30;99.90;;;;;;5113438;27;20356;-65
2022/10/20 00:52:53;;;;;;;7.32;3.80;;;7.20;99.90;;;;;;5127389;27;20110;-65
2022/10/20 00:55:25;;;;;;;7.22;4.07;;;7.20;99.90;;;;;;5125560;27;20028;-65
2022/10/20 00:57:53;;;;;;;9.98;4.32;;;7.20;99.90;;;;;;5115991;27;20091;-65
2022/10/20 01:00:19;;;;;;;9.65;5.68;;;7.20;99.90;;;;;;5122564;27;20032;-64
2022/10/20 01:02:45;;;;;;;9.25;4.07;;;7.20;99.90;;;;;;5118242;27;20057;-64
2022/10/20 01:05:12;;;;;;;11.00;4.40;;;7.20;99.90;;;;;;5121292;27;20062;-65
2022/10/20 01:07:38;;;;;;;9.25;4.22;;;7.10;99.90;;;;;;5122885;27;20039;-64
2022/10/20 01:10:05;;;;;;;9.80;4.65;;;7.10;99.90;;;;;;5119682;27;20084;-64
2022/10/20 01:12:48;;;;;;;7.35;4.45;;;7.10;99.90;;;;;;5121683;27;20256;-65
2022/10/20 01:15:19;;;;;;;7.50;4.10;;;7.10;99.90;;;;;;5123933;27;20123;-64
2022/10/20 01:18:13;;;;;;;9.20;3.95;;;7.10;99.90;;;;;;5120860;27;20445;-65
2022/10/20 01:21:16;;;;;;;9.90;4.75;;;7.10;99.90;;;;;;5107987;27;20043;-64
2022/10/20 01:24:02;;;;;;;7.25;4.22;;;7.00;99.90;;;;;;5123576;27;20500;-65
2022/10/20 01:26:28;;;;;;;7.70;4.13;;;7.00;99.90;;;;;;5121586;27;20039;-65
2022/10/20 01:28:58;;;;;;;8.38;3.85;;;7.00;99.90;;;;;;5120109;27;20042;-65
2022/10/20 01:31:30;;;;;;;7.93;3.97;;;6.90;99.90;;;;;;5122122;27;20050;-65
2022/10/20 01:34:07;;;;;;;11.43;4.80;;;6.90;99.90;;;;;;5121671;27;20063;-64
2022/10/20 01:36:36;;;;;;;6.75;4.13;;;6.90;99.90;;;;;;5121557;27;20578;-65
2022/10/20 01:39:09;;;;;;;7.97;4.40;;;6.90;99.90;;;;;;5121574;27;20075;-65
2022/10/20 01:41:47;;;;;;;8.68;4.55;;;6.90;99.90;;;;;;5118737;27;20043;-65
2022/10/20 01:44:15;;;;;;;6.50;4.28;;;6.90;99.90;;;;;;5124170;27;20502;-64
2022/10/20 01:46:43;;;;;;;10.38;4.68;;;6.90;99.90;;;;;;5118228;27;20043;-65
2022/10/20 01:49:10;;;;;;;9.38;4.43;;;6.90;99.90;;;;;;5120937;27;20027;-65
2022/10/20 01:51:36;;;;;;;8.65;4.10;;;6.90;99.90;;;;;;5125134;27;20047;-65
2022/10/20 01:54:01;;;;;;;7.80;4.53;;;6.90;99.90;;;;;;5115142;27;20047;-65
2022/10/20 01:56:52;;;;;;;8.70;4.80;;;6.90;99.90;;;;;;5123098;27;20095;-64
2022/10/20 01:59:46;;;;;;;8.80;4.25;;;6.90;99.90;;;;;;5106956;27;20043;-64
2022/10/20 02:02:47;;;;;;;11.50;4.88;;;6.90;99.90;;;;;;5116959;27;20051;-64
2022/10/20 02:05:34;;;;;;;9.43;4.63;;;6.80;99.90;;;;;;5117222;27;20031;-65
2022/10/20 02:08:09;;;;;;;10.43;4.90;;;6.80;99.90;;;;;;5119819;27;20046;-64
2022/10/20 02:10:47;;;;;;;5.90;4.30;;;6.80;99.90;;;;;;5117365;27;20051;-64
2022/10/20 02:13:14;;;;;;;8.15;4.75;;;6.80;99.90;;;;;;5119553;27;20418;-65
2022/10/20 02:15:45;;;;;;;9.98;4.20;;;6.80;99.90;;;;;;5128099;27;20065;-64
2022/10/20 02:18:15;;;;;;;8.38;4.28;;;6.80;99.90;;;;;;5123161;27;20115;-65
2022/10/20 02:20:44;;;;;;;6.32;4.47;;;6.80;99.90;;;;;;5116717;27;20119;-64
2022/10/20 02:23:10;;;;;;;9.80;5.18;;;6.80;99.90;;;;;;5116038;27;20092;-65
2022/10/20 02:25:38;;;;;;;7.28;4.53;;;6.70;99.90;;;;;;5120371;27;20139;-65
2022/10/20 02:28:07;;;;;;;9.23;4.63;;;6.80;99.90;;;;;;5124217;27;20035;-65
2022/10/20 02:30:35;;;;;;;12.40;4.45;;;6.80;99.90;;;;;;5120675;27;20398;-64
2022/10/20 02:33:01;;;;;;;7.32;4.15;;;6.80;99.90;;;;;;5098816;28;20043;-64
2022/10/20 02:35:30;;;;;;;9.13;4.75;;;6.70;99.90;;;;;;5118256;28;20110;-65
2022/10/20 02:37:56;;;;;;;11.30;5.25;;;6.70;99.90;;;;;;5120250;27;20122;-64
2022/10/20 02:40:22;;;;;;;10.75;5.10;;;6.70;99.90;;;;;;5119016;27;20143;-65
2022/10/20 02:42:48;;;;;;;9.00;4.88;;;6.70;99.90;;;;;;5115187;27;20079;-65
2022/10/20 02:45:14;;;;;;;9.88;5.40;;;6.60;99.90;;;;;;5125863;27;20031;-66
2022/10/20 02:47:40;;;;;;;10.27;4.93;;;6.70;99.90;;;;;;5118942;27;20042;-65
2022/10/20 02:50:07;;;;;;;6.18;4.75;;;6.60;99.90;;;;;;5125813;27;20027;-64
2022/10/20 02:52:32;;;;;;;9.15;5.20;;;6.60;99.90;;;;;;5119981;28;20096;-65
2022/10/20 02:54:58;;;;;;;9.43;5.20;;;6.50;99.90;;;;;;5122278;28;20428;-64
2022/10/20 02:57:25;;;;;;;8.25;5.22;;;6.60;99.90;;;;;;5101520;28;20051;-64
2022/10/20 02:59:50;;;;;;;9.90;4.90;;;6.60;99.90;;;;;;5123134;28;20035;-65
2022/10/20 03:02:16;;;;;;;9.30;5.32;;;6.60;99.90;;;;;;5120522;27;20039;-66
2022/10/20 03:04:42;;;;;;;9.77;5.68;;;6.60;99.90;;;;;;5123926;28;20138;-64
2022/10/20 03:07:08;;;;;;;8.65;5.60;;;6.60;99.90;;;;;;5124097;27;20077;-65
2022/10/20 03:09:34;;;;;;;11.40;5.55;;;6.60;99.90;;;;;;5119736;27;20096;-65
2022/10/20 03:12:01;;;;;;;19.42;5.45;;;6.60;99.90;;;;;;5136841;27;20433;-64
2022/10/20 03:14:27;;;;;;;9.15;5.40;;;6.60;99.90;;;;;;5124234;27;20123;-64
2022/10/20 03:16:52;;;;;;;9.45;6.25;;;6.50;99.90;;;;;;5123326;27;20031;-65
2022/10/20 03:19:18;;;;;;;10.68;5.97;;;6.50;99.90;;;;;;5120109;27;20070;-65
2022/10/20 03:21:45;;;;;;;8.80;5.65;;;6.50;99.90;;;;;;5120599;27;20043;-65
2022/10/20 03:24:11;;;;;;;9.20;5.35;;;6.60;99.90;;;;;;5123956;27;20062;-64
2022/10/20 03:26:37;;;;;;;6.03;5.43;;;6.50;99.90;;;;;;5125777;27;20043;-64
2022/10/20 03:29:03;;;;;;;13.45;6.35;;;6.50;99.90;;;;;;5126456;27;20421;-64
2022/10/20 03:31:29;;;;;;;10.85;6.22;;;6.60;99.90;;;;;;5117941;27;20035;-65
2022/10/20 03:33:54;;;;;;;7.90;6.13;;;6.60;99.90;;;;;;5127080;27;20039;-65
2022/10/20 03:36:20;;;;;;;10.65;6.22;;;6.50;99.90;;;;;;5128474;27;20043;-65
2022/10/20 03:38:46;;;;;;;12.05;6.93;;;6.60;99.90;;;;;;5121763;27;20486;-65
2022/10/20 03:41:11;;;;;;;9.02;6.68;;;6.60;99.90;;;;;;5121432;27;20043;-64
2022/10/20 03:43:38;;;;;;;10.93;6.78;;;6.50;99.90;;;;;;5124532;27;20032;-64
2022/10/20 03:46:09;;;;;;;8.48;6.75;;;6.50;99.90;;;;;;5123317;27;20038;-65
2022/10/20 03:48:37;;;;;;;11.10;7.25;;;6.50;99.90;;;;;;5123986;27;20479;-65
2022/10/20 03:51:03;;;;;;;8.45;6.35;;;6.50;99.90;;;;;;5120988;27;20075;-65
2022/10/20 03:53:30;;;;;;;8.98;7.15;;;6.50;99.90;;;;;;5126634;27;20031;-64
2022/10/20 03:55:56;;;;;;;11.82;7.43;;;6.50;99.90;;;;;;5121218;27;20074;-65
2022/10/20 03:58:22;;;;;;;9.45;7.10;;;6.50;99.90;;;;;;5125049;27;20086;-65
2022/10/20 04:00:48;;;;;;;11.35;7.68;;;6.50;99.90;;;;;;5120353;27;20262;-64
2022/10/20 04:03:14;;;;;;;8.15;6.95;;;6.50;99.90;;;;;;5125092;27;20047;-65
2022/10/20 04:05:40;;;;;;;12.20;7.45;;;6.50;99.90;;;;;;5118157;27;20039;-65
2022/10/20 04:08:06;;;;;;;10.25;8.25;;;6.50;99.90;;;;;;5128158;27;20040;-65
2022/10/20 04:10:31;;;;;;;10.48;8.23;;;6.50;99.90;;;;;;5125211;27;20118;-65
2022/10/20 04:12:58;;;;;;;9.93;8.20;;;6.50;99.90;;;;;;5120695;27;20043;-65
2022/10/20 04:15:23;;;;;;;10.27;8.77;;;6.50;99.90;;;;;;5124880;27;20042;-64
2022/10/20 04:17:49;;;;;;;9.55;7.97;;;6.60;99.90;;;;;;5115859;27;20038;-65
2022/10/20 04:20:15;;;;;;;10.77;8.63;;;6.50;99.90;;;;;;5126600;27;20043;-65
2022/10/20 04:22:40;;;;;;;10.82;8.57;;;6.50;99.90;;;;;;5120236;27;20099;-65
2022/10/20 04:25:07;;;;;;;13.10;8.82;;;6.50;99.90;;;;;;5123340;27;20032;-65
2022/10/20 04:27:33;;;;;;;10.65;8.38;;;6.50;99.90;;;;;;5121452;27;20033;-65
2022/10/20 04:29:59;;;;;;;11.18;8.32;;;6.50;99.90;;;;;;5125133;27;20034;-66
2022/10/20 04:32:25;;;;;;;14.90;9.55;;;6.50;99.90;;;;;;5123556;27;20039;-65
2022/10/20 04:34:50;;;;;;;13.80;9.77;;;6.50;99.90;;;;;;5127271;27;20039;-65
2022/10/20 04:37:16;;;;;;;12.25;9.13;;;6.50;99.90;;;;;;5119080;27;20043;-65
2022/10/20 04:39:42;;;;;;;10.88;9.05;;;6.50;99.90;;;;;;5121052;27;20134;-65
2022/10/20 04:42:08;;;;;;;12.77;9.20;;;6.50;99.90;;;;;;5121448;27;20063;-65
2022/10/20 04:44:33;;;;;;;13.43;10.05;;;6.60;99.90;;;;;;5118920;27;20517;-65
2022/10/20 04:46:59;;;;;;;13.50;10.55;;;6.50;99.90;;;;;;5123051;27;20123;-65
2022/10/20 04:49:24;;;;;;;11.70;9.07;;;6.50;99.90;;;;;;5120467;27;20047;-65
2022/10/20 04:51:50;;;;;;;11.25;9.60;;;6.50;99.90;;;;;;5126531;27;20035;-65
2022/10/20 04:54:16;;;;;;;11.50;10.02;;;6.60;99.90;;;;;;5122968;27;20468;-66
2022/10/20 04:56:41;;;;;;;11.32;9.82;;;6.50;99.90;;;;;;5127888;27;20079;-66
2022/10/20 04:59:08;;;;;;;12.30;9.57;;;6.50;99.90;;;;;;5100895;27;20092;-65
2022/10/20 05:01:34;;;;;;;17.27;10.50;;;6.50;99.90;;;;;;5124464;27;20046;-65
2022/10/20 05:04:00;;;;;;;14.48;11.65;;;6.50;99.90;;;;;;5119537;27;20047;-65
2022/10/20 05:06:28;;;;;;;14.75;9.57;;;6.50;99.90;;;;;;5113919;27;20398;-66
2022/10/20 05:08:56;;;;;;;12.18;10.88;;;6.50;99.90;;;;;;5119957;27;20035;-66
2022/10/20 05:11:23;;;;;;;12.43;10.82;;;6.40;99.90;;;;;;5125869;27;20047;-65
2022/10/20 05:13:49;;;;;;;12.95;10.73;;;6.50;99.90;;;;;;5119274;27;20035;-65
2022/10/20 05:16:16;;;;;;;13.10;11.30;;;6.50;99.90;;;;;;5115554;27;20043;-65
2022/10/20 05:18:42;;;;;;;13.13;10.75;;;6.40;99.90;;;;;;5120741;27;20067;-64
2022/10/20 05:21:13;;;;;;;15.45;11.20;;;6.50;99.90;;;;;;5122157;27;20073;-65
2022/10/20 05:23:39;;;;;;;12.07;10.45;;;6.50;99.90;;;;;;5122880;27;20043;-65
2022/10/20 05:26:16;;;;;;;13.00;11.20;;;6.50;99.90;;;;;;5115115;27;20050;-65
2022/10/20 05:28:47;;;;;;;13.02;11.75;;;6.50;99.90;;;;;;5118764;27;20046;-65
2022/10/20 05:31:14;;;;;;;12.80;11.25;;;6.50;99.90;;;;;;5120873;27;20039;-65
2022/10/20 05:33:47;;;;;;;13.98;10.85;;;6.50;99.90;;;;;;5121971;27;20039;-65
2022/10/20 05:36:15;;;;;;;13.93;12.18;;;6.50;99.90;;;;;;5116308;27;20059;-66
2022/10/20 05:38:40;;;;;;;13.88;11.32;;;6.50;99.90;;;;;;5124662;27;20031;-65
2022/10/20 05:41:08;;;;;;;13.00;11.43;;;6.50;99.90;;;;;;5121039;27;20053;-65
2022/10/20 05:43:34;;;;;;;14.75;11.10;;;6.50;99.90;;;;;;5117934;27;20046;-65
2022/10/20 05:45:59;;;;;;;15.00;11.98;;;6.50;99.90;;;;;;5114656;27;20445;-65
2022/10/20 05:48:25;;;;;;;12.77;10.75;;;6.50;99.90;;;;;;5118880;27;20067;-65
2022/10/20 05:50:51;;;;;;;14.27;11.35;;;6.50;99.90;;;;;;5114909;27;20486;-65
2022/10/20 05:53:16;;;;;;;16.15;11.15;;;6.50;99.90;;;;;;5123923;27;20406;-66
2022/10/20 05:55:42;;;;;;;12.63;11.43;;;6.50;99.90;;;;;;5124588;27;20363;-65
2022/10/20 05:58:08;;;;;;;15.73;12.52;;;6.50;99.90;;;;;;5122406;27;20039;-66
2022/10/20 06:00:40;;;;;;;12.65;11.45;;;6.50;99.90;;;;;;5116318;27;20490;-66
2022/10/20 06:03:09;;;;;;;13.77;12.32;;;6.50;99.90;;;;;;5124350;27;20042;-66
2022/10/20 06:05:34;;;;;;;14.20;12.60;;;6.50;99.90;;;;;;5117797;27;20093;-65
2022/10/20 06:08:00;;;;;;;14.13;12.18;;;6.50;99.90;;;;;;5121149;27;20063;-66
2022/10/20 06:10:26;;;;;;;14.48;13.00;;;6.50;99.90;;;;;;5118311;27;20051;-65
2022/10/20 06:12:51;;;;;;;17.55;12.75;;;6.50;99.90;;;;;;5127420;27;20529;-65
2022/10/20 06:15:17;;;;;;;14.55;12.27;;;6.50;99.90;;;;;;5121601;27;20065;-66
2022/10/20 06:17:45;;;;;;;14.18;12.20;;;6.50;99.90;;;;;;5122425;27;20027;-66
2022/10/20 06:20:11;;;;;;;18.40;12.48;;;6.50;99.90;;;;;;5116836;27;20083;-65
2022/10/20 06:22:37;;;;;;;18.25;12.48;;;6.60;99.90;;;;;;5117184;27;20127;-65
2022/10/20 06:25:03;;;;;;;15.68;13.52;;;6.60;99.90;;;;;;5120899;27;20089;-66
2022/10/20 06:27:28;;;;;;;14.70;12.93;;;6.50;99.90;;;;;;5119137;27;20497;-64
2022/10/20 06:29:54;;;;;;;15.45;13.93;;;6.60;99.90;;;;;;5126668;27;20035;-65
2022/10/20 06:32:20;;;;;;;15.02;13.43;;;6.60;99.90;;;;;;5120669;27;20082;-66
2022/10/20 06:34:45;;;;;;;14.50;12.90;;;6.60;99.90;;;;;;5124827;27;20043;-65
2022/10/20 06:37:11;;;;;;;21.75;13.13;;;6.60;99.90;;;;;;5121309;27;20035;-66
2022/10/20 06:39:37;;;;;;;15.65;12.88;;;6.60;99.90;;;;;;5123456;27;20140;-65
2022/10/20 06:42:04;;;;;;;14.30;12.50;;;6.60;99.90;;;;;;5110495;27;20127;-65
2022/10/20 06:44:30;;;;;;;15.93;13.80;;;6.60;99.90;;;;;;5122630;27;20093;-65
2022/10/20 06:46:55;;;;;;;17.45;14.20;;;6.70;99.90;;;;;;5122080;27;20038;-66
2022/10/20 06:49:21;;;;;;;15.98;13.00;;;6.70;99.90;;;;;;5124387;27;20450;-66
2022/10/20 06:51:47;;;;;;;14.63;12.77;;;6.80;99.90;;;;;;5116456;28;20043;-66
2022/10/20 06:54:13;;;;;;;16.92;13.02;;;6.80;99.90;;;;;;5120023;28;20088;-65
2022/10/20 06:56:39;;;;;;;16.83;13.52;;;6.80;99.90;;;;;;5122116;27;20479;-65
2022/10/20 06:59:05;;;;;;;13.95;12.50;;;6.80;99.90;;;;;;5122044;28;20046;-65
2022/10/20 07:01:37;;;;;;;16.58;14.10;;;6.90;99.90;;;;;;5112220;28;20518;-65
2022/10/20 07:04:06;;;;;;;14.50;13.10;;;6.90;99.90;;;;;;5121677;28;20152;-65
2022/10/20 07:06:34;;;;;;;16.63;13.52;;;6.90;99.90;;;;;;5121894;27;20114;-65
2022/10/20 07:09:07;;;;;;;19.08;14.32;;;7.00;99.90;;;;;;5114382;28;20054;-65
2022/10/20 07:11:33;;;;;;;15.77;12.90;;;7.00;99.90;;;;;;5123460;28;20054;-65
2022/10/20 07:14:00;;;;;;;14.68;13.23;;;7.00;99.90;;;;;;5122482;27;20043;-65
2022/10/20 07:16:28;;;;;;;15.27;13.02;;;7.10;99.90;;;;;;5122027;28;20043;-65
2022/10/20 07:18:56;;;;;;;16.48;14.25;;;7.10;99.90;;;;;;5122550;27;20312;-65
2022/10/20 07:21:27;;;;;;;15.35;13.23;;;7.10;99.90;;;;;;5120143;27;20039;-65
2022/10/20 07:23:57;;;;;;;14.70;13.13;;;7.10;99.90;;;;;;5118893;28;20052;-66
2022/10/20 07:26:27;;;;;;;14.48;12.68;;;7.20;99.90;;;;;;5123153;28;20428;-66
2022/10/20 07:28:56;;;;;;;14.65;13.18;;;7.20;99.90;;;;;;5117492;28;20043;-65
2022/10/20 07:31:25;;;;;;;14.07;12.77;;;7.30;99.90;;;;;;5122253;28;20027;-65
2022/10/20 07:33:51;;;;;;;13.73;12.30;;;7.30;99.90;;;;;;5120703;28;20085;-66
2022/10/20 07:36:26;;;;;;;15.50;13.68;;;7.40;99.90;;;;;;5121625;27;20062;-65
2022/10/20 07:38:53;;;;;;;14.90;12.98;;;7.40;99.90;;;;;;5120764;28;20130;-66
2022/10/20 07:41:19;;;;;;;15.98;13.13;;;7.50;99.90;;;;;;5121520;28;20047;-66
2022/10/20 07:43:44;;;;;;;16.33;12.43;;;7.50;99.90;;;;;;5119977;28;20433;-65
2022/10/20 07:46:11;;;;;;;15.23;12.30;;;7.70;99.90;;;;;;5121760;28;20370;-65
2022/10/20 07:48:37;;;;;;;13.85;11.93;;;7.70;99.90;;;;;;5114188;28;20439;-65
2022/10/20 07:51:27;;;;;;;12.38;11.23;;;7.90;99.90;;;;;;5121511;27;20506;-64
2022/10/20 07:54:01;;;;;;;17.10;11.13;;;8.10;99.90;;;;;;5124999;27;20039;-65
2022/10/20 07:56:38;;;;;;;;;;;8.20;99.90;;;;;;5120816;27;20433;-65
2022/10/20 07:59:04;;;;;;;13.77;11.73;;;8.50;99.90;;;;;;5122080;27;19994;-66
2022/10/20 08:01:30;;;;;;;11.93;10.65;;;8.70;99.90;;;;;;5121603;27;20406;-64
2022/10/20 08:03:56;;;;;;;14.05;10.43;;;9.00;99.90;;;;;;5125431;27;20035;-66
2022/10/20 08:06:23;;;;;;;14.68;11.75;;;9.20;99.90;;;;;;5120410;27;20035;-66
2022/10/20 08:08:49;;;;;;;11.27;9.55;;;9.40;99.90;;;;;;5116151;27;20124;-66
2022/10/20 08:11:15;;;;;;;10.95;9.45;;;9.50;99.90;;;;;;5123879;27;20073;-64
2022/10/20 08:13:41;;;;;;;12.85;10.30;;;9.50;99.90;;;;;;5115571;27;20043;-64
2022/10/20 08:16:09;;;;;;;12.75;9.65;;;9.40;99.90;;;;;;5119144;27;20039;-65
2022/10/20 08:18:35;;;;;;;11.02;9.93;;;9.30;99.90;;;;;;5125037;27;20358;-66
2022/10/20 08:21:18;;;;;;;12.57;10.38;;;9.20;99.90;;;;;;5121914;27;20031;-65
2022/10/20 08:23:46;;;;;;;13.25;10.63;;;9.20;99.90;;;;;;5122936;27;20038;-64
2022/10/20 08:26:19;;;;;;;15.73;11.27;;;9.20;99.90;;;;;;5120208;27;20045;-65
2022/10/20 08:28:46;;;;;;;11.40;10.20;;;9.30;99.90;;;;;;5127525;27;20391;-65
2022/10/20 08:31:12;;;;;;;12.18;10.00;;;9.30;99.90;;;;;;5122000;27;20454;-65
2022/10/20 08:33:39;;;;;;;10.40;9.10;;;9.40;99.90;;;;;;5125748;27;20110;-64
2022/10/20 08:36:11;;;;;;;11.25;9.88;;;9.60;99.90;;;;;;5119023;27;20039;-64
2022/10/20 08:38:38;;;;;;;12.20;9.55;;;9.90;99.90;;;;;;5122008;27;20122;-64
2022/10/20 08:41:06;;;;;;;11.38;9.63;;;10.00;99.90;;;;;;5122537;27;20039;-65
2022/10/20 08:43:39;;;;;;;10.40;9.07;;;10.20;99.90;;;;;;5123015;27;20078;-65
2022/10/20 08:46:05;;;;;;;11.80;9.02;;;10.40;99.90;;;;;;5127210;27;20089;-65
2022/10/20 08:48:32;;;;;;;8.55;7.78;;;10.80;99.90;;;;;;5123327;27;20456;-65
2022/10/20 08:50:58;;;;;;;8.55;7.28;;;11.20;99.90;;;;;;5126551;27;20074;-65
2022/10/20 08:53:26;;;;;;;8.88;7.97;;;11.60;99.90;;;;;;5121697;27;20073;-65
2022/10/20 08:55:54;;;;;;;9.95;8.02;;;12.00;99.90;;;;;;5119191;27;20038;-65
2022/10/20 08:58:23;;;;;;;7.75;6.90;;;12.60;99.90;;;;;;5124905;27;20032;-64
2022/10/20 09:00:57;;;;;;;11.52;7.20;;;12.80;99.90;;;;;;5125825;27;20050;-64
2022/10/20 09:03:32;;;;;;;9.50;7.15;;;13.00;99.90;;;;;;5112017;27;20047;-65
2022/10/20 09:06:15;;;;;;;9.82;7.35;;;13.10;99.90;;;;;;5121939;27;20032;-65
2022/10/20 09:08:42;;;;;;;8.15;7.22;;;13.10;99.90;;;;;;5124638;27;20039;-64
2022/10/20 09:11:15;;;;;;;8.55;6.82;;;13.20;99.90;;;;;;5122168;27;20047;-64
2022/10/20 09:13:41;;;;;;;8.13;6.47;;;13.10;99.90;;;;;;5125165;27;20039;-64
2022/10/20 09:16:17;;;;;;;8.32;6.93;;;12.90;99.90;;;;;;5124490;27;20534;-64
2022/10/20 09:18:43;;;;;;;9.23;6.90;;;12.50;99.90;;;;;;5121446;27;20592;-64
2022/10/20 09:21:13;;;;;;;7.82;6.65;;;12.10;99.90;;;;;;5121399;27;20043;-64
2022/10/20 09:23:45;;;;;;;8.02;7.05;;;11.80;99.90;;;;;;5116235;27;20065;-64
2022/10/20 09:26:16;;;;;;;7.82;6.80;;;11.50;99.90;;;;;;5125241;27;20035;-64
2022/10/20 09:28:46;;;;;;;12.50;7.63;;;11.40;99.90;;;;;;5120892;27;20051;-64
2022/10/20 09:31:31;;;;;;;11.00;7.03;;;11.20;99.90;;;;;;5123197;27;20177;-64
2022/10/20 09:33:57;;;;;;;8.90;7.32;;;11.10;99.90;;;;;;5125047;27;20036;-64
2022/10/20 09:36:33;;;;;;;8.13;7.32;;;11.10;99.90;;;;;;5122207;27;20153;-64
2022/10/20 09:39:00;;;;;;;9.32;7.80;;;11.10;99.90;;;;;;5121168;27;20043;-63
2022/10/20 09:41:32;;;;;;;10.05;7.07;;;11.10;99.90;;;;;;5121237;27;20055;-64
2022/10/20 09:44:01;;;;;;;11.18;6.93;;;11.20;99.90;;;;;;5118605;27;20054;-64
2022/10/20 09:46:30;;;;;;;9.50;7.57;;;11.20;99.90;;;;;;5119897;27;20046;-64
2022/10/20 09:48:57;;;;;;;8.85;6.80;;;11.20;99.90;;;;;;5120144;27;20126;-64
2022/10/20 09:51:27;;;;;;;7.88;7.07;;;11.20;99.90;;;;;;5118281;27;20077;-64
2022/10/20 09:54:06;;;;;;;11.02;7.13;;;11.30;99.90;;;;;;5116629;27;20551;-64
2022/10/20 09:56:37;;;;;;;7.85;6.45;;;11.40;99.90;;;;;;5124699;27;20127;-65
2022/10/20 09:59:06;;;;;;;7.75;6.68;;;11.60;99.90;;;;;;5124134;27;20062;-65
2022/10/20 10:01:32;;;;;;;7.35;6.13;;;12.30;99.90;;;;;;5125316;27;20088;-64
2022/10/20 10:04:00;;;;;;;10.45;6.72;;;13.10;99.90;;;;;;5118656;27;20539;-64
2022/10/20 10:06:41;;;;;;;7.50;6.50;;;13.50;99.90;;;;;;5119497;27;20096;-65
2022/10/20 10:09:25;;;;;;;6.93;6.20;;;13.50;99.90;;;;;;5118797;27;20042;-64
2022/10/20 10:12:14;;;;;;;7.53;6.10;;;13.80;99.90;;;;;;5120689;27;20054;-64
2022/10/20 10:14:59;;;;;;;7.82;7.03;;;14.30;99.90;;;;;;5120055;27;20050;-64
2022/10/20 10:17:38;;;;;;;6.82;5.68;;;15.00;99.90;;;;;;5120593;27;20035;-64
2022/10/20 10:20:36;;;;;;;7.63;5.63;;;15.20;99.90;;;;;;5126271;27;20039;-64
2022/10/20 10:23:23;;;;;;;6.50;5.68;;;15.50;99.90;;;;;;5119457;27;20402;-64
2022/10/20 10:25:51;;;;;;;6.45;5.50;;;15.70;99.90;;;;;;5121302;27;20030;-64
2022/10/20 10:28:33;;;;;;;7.65;5.88;;;15.80;99.90;;;;;;5117465;27;20075;-64
2022/10/20 10:31:23;;;;;;;6.93;5.22;;;15.90;99.90;;;;;;5129209;27;20043;-65
2022/10/20 10:33:54;;;;;;;6.88;5.75;;;15.80;99.90;;;;;;5120632;27;20042;-64
2022/10/20 10:36:28;;;;;;;6.28;5.63;;;15.80;99.90;;;;;;5124969;27;20039;-64
2022/10/20 10:38:55;;;;;;;;;;;15.90;99.90;;;;;;5117663;27;20039;-64
2022/10/20 10:41:53;;;;;;;6.00;5.43;;;15.70;99.90;;;;;;5125853;27;20224;-64
2022/10/20 10:44:52;;;;;;;8.00;5.57;;;15.60;99.90;;;;;;5120207;27;20051;-64
2022/10/20 10:47:45;;;;;;;6.90;5.55;;;15.80;99.90;;;;;;5091913;27;20047;-64
2022/10/20 10:50:46;;;;;;;6.72;5.63;;;15.70;99.90;;;;;;5117125;27;20049;-64
2022/10/20 10:53:29;;;;;;;6.82;6.13;;;15.40;99.90;;;;;;5119800;27;20035;-64
2022/10/20 10:56:20;;;;;;;7.60;5.30;;;15.10;99.90;;;;;;5119947;28;20071;-65
2022/10/20 10:58:58;;;;;;;6.20;5.63;;;15.00;99.90;;;;;;5121101;28;20046;-65
2022/10/20 11:01:42;;;;;;;7.45;5.60;;;15.20;99.90;;;;;;5120684;28;20129;-65
2022/10/20 11:04:22;;;;;;;;;;;15.20;99.90;;;;;;5115533;28;20032;-64
2022/10/20 11:07:22;;;;;;;7.18;5.72;;;15.00;99.90;;;;;;5129360;28;20396;-64
2022/10/20 11:10:16;;;;;;;8.02;5.70;;;15.20;99.90;;;;;;5119107;28;20043;-65
2022/10/20 11:12:59;;;;;;;7.43;5.47;;;15.10;99.90;;;;;;5122156;28;20376;-65
2022/10/20 11:15:28;;;;;;;7.77;7.07;;;15.00;99.90;;;;;;5117362;28;20043;-65
2022/10/20 11:18:08;;;;;;;6.78;5.47;;;14.90;99.90;;;;;;5128312;27;20465;-65
2022/10/20 11:21:08;;;;;;;8.63;5.35;;;14.80;99.90;;;;;;5122677;28;20118;-65
2022/10/20 11:23:42;;;;;;;7.18;5.80;;;14.70;99.90;;;;;;5121150;28;20467;-64
2022/10/20 11:26:21;;;;;;;7.18;6.20;;;14.50;99.90;;;;;;5124949;28;20429;-65
2022/10/20 11:28:50;;;;;;;7.13;5.68;;;14.40;99.90;;;;;;5124627;27;20312;-65
2022/10/20 11:31:27;;;;;;;8.25;6.50;;;14.10;99.90;;;;;;5124947;27;20042;-65
2022/10/20 11:34:12;;;;;;;10.07;6.57;;;14.00;99.90;;;;;;5124449;27;20371;-65
2022/10/20 11:36:46;;;;;;;7.15;6.53;;;13.90;99.90;;;;;;5118851;27;20045;-64
2022/10/20 11:39:33;;;;;;;8.93;6.60;;;13.80;99.90;;;;;;5125112;27;20075;-65
2022/10/20 11:42:20;;;;;;;9.63;6.30;;;13.80;99.90;;;;;;5122552;27;20077;-65
2022/10/20 11:44:47;;;;;;;8.68;7.30;;;13.70;99.90;;;;;;5130463;27;20046;-65
2022/10/20 11:47:18;;;;;;;7.45;6.53;;;13.50;99.90;;;;;;5124566;27;20043;-65
2022/10/20 11:49:44;;;;;;;11.00;7.07;;;13.40;99.90;;;;;;5123079;27;20432;-65
2022/10/20 11:52:32;;;;;;;10.40;6.95;;;13.40;99.90;;;;;;5122198;27;20040;-65
2022/10/20 11:55:17;;;;;;;8.48;7.30;;;13.40;99.90;;;;;;5120249;27;20072;-65
2022/10/20 11:58:11;;;;;;;7.97;6.97;;;13.30;99.90;;;;;;5121782;27;20039;-65
2022/10/20 12:01:11;;;;;;;9.60;6.72;;;13.20;99.90;;;;;;5129271;27;20118;-65
2022/10/20 12:04:08;;;;;;;9.00;6.63;;;13.20;99.90;;;;;;5115413;27;20050;-65
2022/10/20 12:06:45;;;;;;;10.25;7.53;;;13.10;99.90;;;;;;5123467;27;20123;-66
2022/10/20 12:09:13;;;;;;;10.07;7.32;;;13.10;99.90;;;;;;5126238;27;20145;-65
2022/10/20 12:12:07;;;;;;;9.48;7.32;;;13.00;99.90;;;;;;5121604;27;20039;-65
2022/10/20 12:14:37;;;;;;;9.15;8.15;;;12.90;99.90;;;;;;5125204;27;20470;-66
2022/10/20 12:17:34;;;;;;;9.98;8.48;;;12.80;99.90;;;;;;5122207;27;20098;-66
2022/10/20 12:20:35;;;;;;;8.60;7.75;;;12.80;99.90;;;;;;5125799;27;20031;-66
2022/10/20 12:23:01;;;;;;;9.93;8.65;;;12.70;99.90;;;;;;5048578;28;20183;-66
2022/10/20 12:25:30;;;;;;;11.30;8.77;;;12.60;99.90;;;;;;5109578;27;20122;-66
2022/10/20 12:28:24;;;;;;;9.75;8.70;;;12.60;99.90;;;;;;5121705;27;20522;-65
2022/10/20 12:31:03;;;;;;;9.48;8.60;;;12.50;99.90;;;;;;5122058;27;20138;-66
2022/10/20 12:33:59;;;;;;;10.98;9.35;;;12.40;99.90;;;;;;5117600;27;20503;-66
2022/10/20 12:36:32;;;;;;;10.27;9.02;;;12.40;99.90;;;;;;5127167;27;20035;-66
2022/10/20 12:39:17;;;;;;;10.20;9.13;;;12.30;99.90;;;;;;5122911;27;20063;-65
2022/10/20 12:42:04;;;;;;;14.02;9.52;;;12.30;99.90;;;;;;5120423;27;20043;-65
2022/10/20 12:44:41;;;;;;;11.48;9.90;;;12.30;99.90;;;;;;5115995;27;20051;-66
2022/10/20 12:47:09;;;;;;;10.65;9.32;;;12.30;99.90;;;;;;5124741;27;20100;-65
2022/10/20 12:49:39;;;;;;;10.90;9.90;;;12.30;99.90;;;;;;5123199;27;20035;-65
2022/10/20 12:52:07;;;;;;;11.25;9.80;;;12.30;99.90;;;;;;5121025;27;20036;-65
2022/10/20 12:54:35;;;;;;;10.23;9.20;;;12.30;99.90;;;;;;5120427;27;20081;-65
2022/10/20 12:57:04;;;;;;;11.50;9.70;;;12.30;99.90;;;;;;5127191;27;20035;-65
2022/10/20 12:59:30;;;;;;;14.40;10.43;;;12.20;99.90;;;;;;5129532;27;20043;-65
2022/10/20 13:02:07;;;;;;;10.68;9.60;;;12.20;99.90;;;;;;5124724;27;20039;-66
2022/10/20 13:04:53;;;;;;;12.48;11.27;;;12.20;99.90;;;;;;5118411;27;20095;-67
2022/10/20 13:07:45;;;;;;;12.18;10.93;;;12.20;99.90;;;;;;5120626;27;20526;-68