Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:31;;;;;;;2.10;1.33;;;17.40;99.90;;;;;;4999327;28;20241;-68
2023/09/22 00:02:56;;;;;;;1.47;1.37;;;17.30;99.90;;;;;;5000320;28;20224;-69
2023/09/22 00:05:23;;;;;;;3.80;1.87;;;17.00;99.90;;;;;;5000358;28;20229;-68
2023/09/22 00:07:49;;;;;;;2.63;1.83;;;16.90;99.90;;;;;;5004321;28;20231;-68
2023/09/22 00:10:15;;;;;;;6.13;1.50;;;16.80;99.90;;;;;;5012732;28;20463;-68
2023/09/22 00:12:41;;;;;;;2.30;1.60;;;16.90;99.90;;;;;;5016835;28;20926;-69
2023/09/22 00:15:07;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;4982987;28;20279;-68
2023/09/22 00:17:35;;;;;;;1.67;1.50;;;17.10;99.90;;;;;;5004617;28;20565;-68
2023/09/22 00:20:01;;;;;;;1.63;1.53;;;17.20;99.90;;;;;;4990549;28;20698;-67
2023/09/22 00:22:27;;;;;;;1.80;1.40;;;17.10;99.90;;;;;;4992956;28;20482;-68
2023/09/22 00:24:53;;;;;;;1.73;1.60;;;17.20;99.90;;;;;;5000805;28;20477;-68
2023/09/22 00:27:19;;;;;;;2.70;1.60;;;17.30;99.90;;;;;;4994527;28;20221;-67
2023/09/22 00:29:45;;;;;;;2.20;1.60;;;17.30;99.90;;;;;;5004515;28;20305;-68
2023/09/22 00:32:11;;;;;;;5.90;1.73;;;17.10;99.90;;;;;;5013898;28;20479;-68
2023/09/22 00:34:38;;;;;;;1.80;1.67;;;17.00;99.90;;;;;;5012238;28;20224;-67
2023/09/22 00:37:04;;;;;;;2.07;1.70;;;16.90;99.90;;;;;;5007253;28;20947;-68
2023/09/22 00:39:29;;;;;;;1.90;1.27;;;16.70;99.90;;;;;;5021850;28;20486;-68
2023/09/22 00:41:55;;;;;;;1.57;1.47;;;16.60;99.90;;;;;;5001539;28;20717;-68
2023/09/22 00:44:21;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;4999103;28;20799;-67
2023/09/22 00:46:47;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5005237;28;20471;-68
2023/09/22 00:49:13;;;;;;;3.43;1.40;;;16.60;99.90;;;;;;4999929;28;20259;-68
2023/09/22 00:51:40;;;;;;;5.03;2.70;;;16.60;99.90;;;;;;4995168;28;21083;-67
2023/09/22 00:54:06;;;;;;;2.90;1.97;;;16.50;99.90;;;;;;4994924;28;20229;-68
2023/09/22 00:56:32;;;;;;;4.10;1.70;;;16.50;99.90;;;;;;4985582;28;20483;-68
2023/09/22 00:58:59;;;;;;;1.57;1.30;;;16.50;99.90;;;;;;4994590;28;21083;-68
2023/09/22 01:01:24;;;;;;;2.30;1.80;;;16.40;99.90;;;;;;5005189;28;20466;-69
2023/09/22 01:03:53;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5002473;28;20701;-68
2023/09/22 01:06:19;;;;;;;1.63;1.43;;;16.50;99.90;;;;;;5003877;28;20219;-68
2023/09/22 01:08:45;;;;;;;1.63;1.47;;;16.60;99.90;;;;;;5017484;28;20483;-69
2023/09/22 01:11:11;;;;;;;2.23;1.80;;;16.60;99.90;;;;;;5005839;28;20463;-68
2023/09/22 01:13:37;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5003849;28;20673;-69
2023/09/22 01:16:03;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4988357;28;20584;-68
2023/09/22 01:18:30;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5005163;28;20229;-68
2023/09/22 01:20:58;;;;;;;1.30;1.30;;;16.60;99.90;;;;;;5002360;28;20481;-68
2023/09/22 01:23:24;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5004806;28;20482;-68
2023/09/22 01:25:50;;;;;;;2.03;1.33;;;16.30;99.90;;;;;;4997984;28;20455;-69
2023/09/22 01:28:16;;;;;;;2.37;1.50;;;16.30;99.90;;;;;;5005917;28;20220;-67
2023/09/22 01:30:42;;;;;;;1.53;1.40;;;16.40;99.90;;;;;;5001138;28;20594;-69
2023/09/22 01:33:09;;;;;;;1.90;1.63;;;16.10;99.90;;;;;;5003741;28;20224;-68
2023/09/22 01:35:36;;;;;;;1.90;1.70;;;16.10;99.90;;;;;;5004498;28;21071;-68
2023/09/22 01:38:15;;;;;;;1.47;1.37;;;16.20;99.90;;;;;;4989826;28;20565;-68
2023/09/22 01:40:42;;;;;;;7.43;1.90;;;16.20;99.90;;;;;;4971165;28;20468;-68
2023/09/22 01:43:08;;;;;;;2.27;1.70;;;16.30;99.90;;;;;;4988318;28;20536;-68
2023/09/22 01:45:34;;;;;;;2.03;1.20;;;16.30;99.90;;;;;;5004259;28;20491;-69
2023/09/22 01:47:59;;;;;;;2.40;1.83;;;16.20;99.90;;;;;;5001847;28;20469;-67
2023/09/22 01:50:26;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5006244;28;20281;-68
2023/09/22 01:52:52;;;;;;;1.43;1.33;;;16.40;99.90;;;;;;5001813;28;20470;-68
2023/09/22 01:55:21;;;;;;;1.93;1.63;;;16.40;99.90;;;;;;5023433;28;20218;-68
2023/09/22 01:57:50;;;;;;;4.83;1.63;;;16.40;99.90;;;;;;5000775;28;20483;-67
2023/09/22 02:00:18;;;;;;;2.13;1.93;;;16.50;99.90;;;;;;4999637;28;20495;-68
2023/09/22 02:02:47;;;;;;;3.83;1.70;;;16.20;99.90;;;;;;4983517;28;20917;-68
2023/09/22 02:05:16;;;;;;;2.07;1.87;;;16.30;99.90;;;;;;4992973;28;20470;-68
2023/09/22 02:07:42;;;;;;;1.80;1.60;;;16.30;99.90;;;;;;4993647;28;20479;-68
2023/09/22 02:10:13;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5019046;28;20471;-68
2023/09/22 02:12:44;;;;;;;1.93;1.70;;;16.50;99.90;;;;;;5007345;28;20347;-68
2023/09/22 02:15:12;;;;;;;1.90;1.70;;;16.60;99.90;;;;;;5008506;28;20534;-68
2023/09/22 02:17:39;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;4998493;28;20495;-68
2023/09/22 02:20:22;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5003825;28;20467;-68
2023/09/22 02:22:53;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5002179;28;20459;-67
2023/09/22 02:25:19;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5002738;28;20467;-68
2023/09/22 02:27:45;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5000597;28;21040;-69
2023/09/22 02:30:11;;;;;;;1.90;1.70;;;16.70;99.90;;;;;;5004538;28;20471;-67
2023/09/22 02:32:40;;;;;;;1.97;1.87;;;16.70;99.90;;;;;;4984417;28;21193;-70
2023/09/22 02:35:07;;;;;;;1.63;1.53;;;16.70;99.90;;;;;;5004524;28;20345;-69
2023/09/22 02:37:33;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4989683;28;20466;-69
2023/09/22 02:39:59;;;;;;;2.77;1.83;;;16.70;99.90;;;;;;5003078;28;21149;-69
2023/09/22 02:42:25;;;;;;;1.87;1.50;;;16.70;99.90;;;;;;5003588;28;20221;-68
2023/09/22 02:44:50;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;5001292;28;20830;-68
2023/09/22 02:47:16;;;;;;;1.53;1.43;;;16.60;99.90;;;;;;4989066;28;20258;-68
2023/09/22 02:49:43;;;;;;;2.10;1.30;;;16.70;99.90;;;;;;4983749;28;20220;-68
2023/09/22 02:52:09;;;;;;;1.63;1.53;;;16.60;99.90;;;;;;5020819;28;20355;-68
2023/09/22 02:54:34;;;;;;;5.17;1.67;;;16.60;99.90;;;;;;5016611;28;21642;-68
2023/09/22 02:57:01;;;;;;;1.33;1.23;;;16.50;99.90;;;;;;5002293;28;21064;-68
2023/09/22 02:59:26;;;;;;;1.90;1.73;;;16.50;99.90;;;;;;4989545;28;20216;-67
2023/09/22 03:01:52;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;4988035;28;20494;-68
2023/09/22 03:04:18;;;;;;;2.03;1.77;;;16.50;99.90;;;;;;4999193;28;20486;-67
2023/09/22 03:06:44;;;;;;;2.23;1.60;;;16.50;99.90;;;;;;5004923;28;20286;-67
2023/09/22 03:09:10;;;;;;;2.30;1.63;;;16.50;99.90;;;;;;5007979;28;20231;-68
2023/09/22 03:11:36;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;5006962;28;20224;-68
2023/09/22 03:14:03;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;5007318;28;20640;-68
2023/09/22 03:16:30;;;;;;;2.10;1.50;;;16.50;99.90;;;;;;4991945;28;20474;-68
2023/09/22 03:18:56;;;;;;;1.90;1.50;;;16.50;99.90;;;;;;4986529;28;20481;-68
2023/09/22 03:21:23;;;;;;;7.43;1.80;;;16.50;99.90;;;;;;5006549;28;20467;-68
2023/09/22 03:23:50;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5020101;28;20217;-68
2023/09/22 03:26:16;;;;;;;3.27;1.73;;;16.40;99.90;;;;;;5007230;28;20576;-68
2023/09/22 03:28:42;;;;;;;1.43;1.33;;;16.50;99.90;;;;;;5006013;28;20515;-68
2023/09/22 03:31:08;;;;;;;3.10;1.87;;;16.40;99.90;;;;;;4996921;28;20455;-68
2023/09/22 03:33:35;;;;;;;2.03;1.83;;;16.40;99.90;;;;;;5008214;28;20463;-69
2023/09/22 03:36:01;;;;;;;1.37;1.27;;;16.40;99.90;;;;;;4986981;28;20342;-68
2023/09/22 03:38:28;;;;;;;1.83;1.43;;;16.40;99.90;;;;;;5008127;28;20490;-68
2023/09/22 03:41:00;;;;;;;3.00;1.40;;;16.40;99.90;;;;;;5003795;28;20505;-68
2023/09/22 03:43:29;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5005412;28;20473;-69
2023/09/22 03:45:55;;;;;;;1.93;1.83;;;16.40;99.90;;;;;;5006323;28;20455;-68
2023/09/22 03:48:22;;;;;;;2.80;1.37;;;16.40;99.90;;;;;;5006893;28;21204;-68
2023/09/22 03:50:48;;;;;;;2.20;1.90;;;16.40;99.90;;;;;;5001942;28;20228;-68
2023/09/22 03:53:14;;;;;;;2.67;1.73;;;16.30;99.90;;;;;;5009296;28;20474;-68
2023/09/22 03:55:40;;;;;;;1.70;1.30;;;16.40;99.90;;;;;;5005932;28;20459;-68
2023/09/22 03:58:06;;;;;;;1.90;1.43;;;16.40;99.90;;;;;;5006451;28;20578;-69
2023/09/22 04:00:32;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;5006966;28;20554;-68
2023/09/22 04:02:59;;;;;;;2.70;1.70;;;16.30;99.90;;;;;;5003987;28;20509;-69
2023/09/22 04:05:26;;;;;;;1.50;1.27;;;16.20;99.90;;;;;;5006797;28;20223;-68
2023/09/22 04:07:54;;;;;;;1.63;1.53;;;16.30;99.90;;;;;;5002585;28;20470;-68
2023/09/22 04:10:20;;;;;;;3.50;1.50;;;16.20;99.90;;;;;;4988898;28;20456;-68
2023/09/22 04:12:46;;;;;;;2.30;1.50;;;16.20;99.90;;;;;;4984328;28;20593;-69
2023/09/22 04:15:12;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5007694;28;20457;-68
2023/09/22 04:17:38;;;;;;;9.20;1.97;;;16.20;99.90;;;;;;5006188;28;20228;-68
2023/09/22 04:20:09;;;;;;;2.47;1.80;;;16.10;99.90;;;;;;5022310;28;20311;-68
2023/09/22 04:22:35;;;;;;;1.97;1.77;;;16.10;99.90;;;;;;5019899;28;20235;-68
2023/09/22 04:25:03;;;;;;;3.27;1.73;;;16.10;99.90;;;;;;5000852;28;20470;-69
2023/09/22 04:27:32;;;;;;;2.47;1.77;;;16.10;99.90;;;;;;5007368;28;20537;-68
2023/09/22 04:30:03;;;;;;;4.77;2.10;;;16.20;99.90;;;;;;5002695;28;20486;-68
2023/09/22 04:32:33;;;;;;;2.07;1.87;;;16.20;99.90;;;;;;5022298;28;20548;-68
2023/09/22 04:35:03;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5003224;28;20535;-68
2023/09/22 04:37:28;;;;;;;1.97;1.80;;;16.20;99.90;;;;;;5007777;28;21114;-68
2023/09/22 04:39:54;;;;;;;3.77;1.90;;;16.20;99.90;;;;;;4983581;28;20475;-68
2023/09/22 04:42:22;;;;;;;5.80;1.53;;;16.20;99.90;;;;;;4990492;28;20219;-67
2023/09/22 04:44:50;;;;;;;2.60;1.87;;;16.20;99.90;;;;;;5005682;28;20540;-68
2023/09/22 04:47:16;;;;;;;3.10;2.03;;;16.20;99.90;;;;;;5017401;28;20475;-67
2023/09/22 04:49:42;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5004767;28;20999;-68
2023/09/22 04:52:10;;;;;;;1.80;1.47;;;16.10;99.90;;;;;;5005454;28;20240;-70
2023/09/22 04:54:36;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5001798;28;20232;-67
2023/09/22 04:57:02;;;;;;;2.33;1.73;;;16.10;99.90;;;;;;4993870;28;20556;-70
2023/09/22 04:59:28;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5017679;28;20808;-71
2023/09/22 05:01:56;;;;;;;3.00;2.10;;;16.10;99.90;;;;;;4999803;28;20221;-70
2023/09/22 05:04:23;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;4982753;28;20278;-72
2023/09/22 05:06:50;;;;;;;3.17;1.73;;;16.00;99.90;;;;;;5000840;28;20536;-72
2023/09/22 05:09:15;;;;;;;2.60;1.70;;;15.90;99.90;;;;;;5016940;28;21186;-69
2023/09/22 05:11:41;;;;;;;1.87;1.67;;;15.90;99.90;;;;;;5000006;28;20474;-70
2023/09/22 05:14:07;;;;;;;1.63;1.53;;;15.90;99.90;;;;;;4985573;28;20720;-71
2023/09/22 05:16:33;;;;;;;4.00;2.10;;;15.90;99.90;;;;;;4990777;28;20224;-70
2023/09/22 05:18:59;;;;;;;2.07;1.43;;;15.90;99.90;;;;;;4999071;28;20224;-71
2023/09/22 05:21:25;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5000196;28;20235;-69
2023/09/22 05:23:51;;;;;;;3.00;1.83;;;15.90;99.90;;;;;;4999227;28;20467;-72
2023/09/22 05:26:17;;;;;;;1.63;1.53;;;16.00;99.90;;;;;;5001486;28;20469;-70
2023/09/22 05:28:43;;;;;;;1.37;1.27;;;16.00;99.90;;;;;;4978698;28;20312;-72
2023/09/22 05:31:09;;;;;;;2.10;1.50;;;16.00;99.90;;;;;;4984187;28;20909;-70
2023/09/22 05:33:38;;;;;;;1.90;1.30;;;16.00;99.90;;;;;;5019170;28;20597;-70
2023/09/22 05:36:05;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;4984721;28;20290;-71
2023/09/22 05:38:31;;;;;;;1.77;1.53;;;16.00;99.90;;;;;;4987948;28;20467;-71
2023/09/22 05:40:58;;;;;;;2.63;1.50;;;15.90;99.90;;;;;;4995257;28;20513;-71
2023/09/22 05:43:24;;;;;;;1.83;1.67;;;15.90;99.90;;;;;;5002825;28;20280;-71
2023/09/22 05:45:57;;;;;;;1.77;1.63;;;16.00;99.90;;;;;;4994494;28;20478;-70
2023/09/22 05:48:23;;;;;;;3.23;2.00;;;16.00;99.90;;;;;;5001553;28;20912;-70
2023/09/22 05:50:59;;;;;;;1.97;1.80;;;16.00;99.90;;;;;;4976816;28;20483;-71
2023/09/22 05:53:27;;;;;;;1.73;1.27;;;16.00;99.90;;;;;;4975813;28;20458;-69
2023/09/22 05:56:06;;;;;;;4.10;1.57;;;16.00;99.90;;;;;;4992627;28;21334;-70
2023/09/22 05:58:35;;;;;;;2.20;1.77;;;16.00;99.90;;;;;;4980538;28;20470;-71
2023/09/22 06:01:08;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;4962027;28;20627;-71
2023/09/22 06:03:38;;;;;;;2.90;1.90;;;15.90;99.90;;;;;;4979923;28;20464;-71
2023/09/22 06:06:12;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;4977140;28;20474;-71
2023/09/22 06:08:44;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;4978308;28;20478;-72
2023/09/22 06:11:11;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;4972535;28;20502;-71
2023/09/22 06:13:38;;;;;;;1.93;1.63;;;15.90;99.90;;;;;;4955201;28;20483;-70
2023/09/22 06:16:04;;;;;;;3.60;2.10;;;15.80;99.90;;;;;;4977964;28;20459;-71
2023/09/22 06:18:30;;;;;;;2.67;1.87;;;15.80;99.90;;;;;;4979601;28;20518;-72
2023/09/22 06:20:57;;;;;;;1.90;1.50;;;15.80;99.90;;;;;;4984380;28;20482;-69
2023/09/22 06:23:24;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5008069;28;20451;-70
2023/09/22 06:25:54;;;;;;;1.97;1.77;;;15.80;99.90;;;;;;5006969;28;20510;-71
2023/09/22 06:28:20;;;;;;;1.37;1.13;;;15.80;99.90;;;;;;5004677;28;20592;-70
2023/09/22 06:30:47;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5007240;28;20471;-71
2023/09/22 06:33:16;;;;;;;1.90;1.20;;;15.80;99.90;;;;;;5006461;28;20488;-71
2023/09/22 06:35:46;;;;;;;2.70;1.20;;;15.90;99.90;;;;;;5008532;28;21526;-71
2023/09/22 06:38:13;;;;;;;1.77;1.53;;;15.90;99.90;;;;;;5009059;28;20462;-71
2023/09/22 06:40:39;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5008751;28;21240;-71
2023/09/22 06:43:07;;;;;;;1.07;1.00;;;15.90;99.90;;;;;;5009665;28;20585;-71
2023/09/22 06:45:35;;;;;;;1.67;0.93;;;15.90;99.90;;;;;;4980699;28;20243;-71
2023/09/22 06:48:05;;;;;;;3.93;1.50;;;16.00;99.90;;;;;;4978147;28;20467;-70
2023/09/22 06:50:36;;;;;;;2.23;1.03;;;16.00;99.90;;;;;;4979953;28;20493;-72
2023/09/22 06:53:02;;;;;;;2.40;1.10;;;16.00;99.90;;;;;;4978017;28;20469;-71
2023/09/22 06:55:30;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;4992294;28;20525;-70
2023/09/22 06:57:58;;;;;;;1.63;1.50;;;16.00;99.90;;;;;;4981140;28;20608;-72
2023/09/22 07:00:28;;;;;;;1.67;1.13;;;16.00;99.90;;;;;;4977591;28;20517;-71
2023/09/22 07:02:54;;;;;;;1.37;1.27;;;15.90;99.90;;;;;;4970510;28;20565;-70
2023/09/22 07:05:20;;;;;;;1.70;1.57;;;16.00;99.90;;;;;;4977745;28;20605;-71
2023/09/22 07:07:47;;;;;;;3.33;1.37;;;15.90;99.90;;;;;;4978169;28;20704;-70
2023/09/22 07:10:13;;;;;;;1.73;1.33;;;15.90;99.90;;;;;;4978301;28;20225;-70
2023/09/22 07:12:39;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;4977634;28;20493;-71
2023/09/22 07:15:07;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;4980647;28;20475;-71
2023/09/22 07:17:33;;;;;;;1.83;1.20;;;15.70;99.90;;;;;;4977128;28;21139;-70
2023/09/22 07:20:09;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4977234;28;20474;-72
2023/09/22 07:22:35;;;;;;;1.40;1.00;;;15.90;99.90;;;;;;4991370;28;20533;-71
2023/09/22 07:25:03;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;4978212;28;20605;-71
2023/09/22 07:27:28;;;;;;;1.43;1.33;;;15.90;99.90;;;;;;4973403;28;20870;-71
2023/09/22 07:29:54;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;4976403;28;20471;-71
2023/09/22 07:32:20;;;;;;;2.93;0.97;;;16.00;99.90;;;;;;4976319;28;20229;-71
2023/09/22 07:34:48;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;4976946;28;20825;-70
2023/09/22 07:37:18;;;;;;;1.40;1.20;;;16.00;99.90;;;;;;4975628;28;20614;-72
2023/09/22 07:39:44;;;;;;;2.13;1.33;;;15.90;99.90;;;;;;4976710;28;20636;-71
2023/09/22 07:42:10;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;4994484;28;21016;-71
2023/09/22 07:44:36;;;;;;;1.43;1.10;;;16.00;99.90;;;;;;4977483;28;20217;-71
2023/09/22 07:47:09;;;;;;;2.20;1.57;;;16.00;99.90;;;;;;4979811;28;20527;-71
2023/09/22 07:49:36;;;;;;;2.13;1.50;;;16.00;99.90;;;;;;4997361;28;20569;-71
2023/09/22 07:52:01;;;;;;;1.37;1.23;;;16.10;99.90;;;;;;4961763;28;20647;-71
2023/09/22 07:54:27;;;;;;;2.87;1.00;;;16.10;99.90;;;;;;4978752;28;20574;-71
2023/09/22 07:56:53;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;4981614;28;20228;-71
2023/09/22 07:59:18;;;;;;;3.23;1.67;;;16.00;99.90;;;;;;4974031;28;20307;-70
2023/09/22 08:01:44;;;;;;;1.60;1.00;;;16.10;99.90;;;;;;4979502;28;20223;-71
2023/09/22 08:04:10;;;;;;;2.67;1.30;;;16.20;99.90;;;;;;4981585;28;20216;-70
2023/09/22 08:06:36;;;;;;;2.03;1.47;;;16.20;99.90;;;;;;4980381;28;20275;-72
2023/09/22 08:09:03;;;;;;;1.70;1.00;;;16.20;99.90;;;;;;4979073;28;20470;-71
2023/09/22 08:11:30;;;;;;;7.20;1.30;;;16.20;99.90;;;;;;4974967;28;20471;-71
2023/09/22 08:13:58;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;4981999;28;20568;-70
2023/09/22 08:16:24;;;;;;;1.50;1.33;;;16.20;99.90;;;;;;4981145;28;20583;-71
2023/09/22 08:18:50;;;;;;;2.00;1.07;;;16.30;99.90;;;;;;4973729;28;20471;-71
2023/09/22 08:21:16;;;;;;;2.30;1.77;;;16.40;99.90;;;;;;4981027;28;20479;-71
2023/09/22 08:23:42;;;;;;;1.97;1.20;;;16.40;99.90;;;;;;4982318;28;20225;-71
2023/09/22 08:26:17;;;;;;;1.63;1.50;;;16.50;99.90;;;;;;4971966;28;20550;-71
2023/09/22 08:28:44;;;;;;;3.87;1.40;;;16.60;99.90;;;;;;4982279;28;20220;-71
2023/09/22 08:31:11;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;4981315;28;21283;-71
2023/09/22 08:33:36;;;;;;;4.80;1.43;;;16.70;99.90;;;;;;4981684;28;20918;-71
2023/09/22 08:36:03;;;;;;;2.43;1.77;;;16.70;99.90;;;;;;4977702;28;20601;-70
2023/09/22 08:38:31;;;;;;;2.70;1.60;;;16.70;99.90;;;;;;4982659;28;20225;-71
2023/09/22 08:40:59;;;;;;;1.87;1.70;;;16.70;99.90;;;;;;4980498;28;20514;-71
2023/09/22 08:43:26;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4978714;28;20704;-71
2023/09/22 08:45:52;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;4981450;28;21240;-71
2023/09/22 08:48:17;;;;;;;1.47;1.40;;;17.00;99.90;;;;;;4979695;28;21177;-71
2023/09/22 08:50:45;;;;;;;3.53;1.20;;;17.00;99.90;;;;;;4994534;28;20536;-71
2023/09/22 08:53:11;;;;;;;4.53;1.67;;;17.10;99.90;;;;;;4979849;28;20835;-71
2023/09/22 08:55:38;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;4982502;28;20467;-71
2023/09/22 08:58:04;;;;;;;2.80;1.63;;;17.00;99.90;;;;;;4976647;28;20487;-71
2023/09/22 09:00:30;;;;;;;2.00;1.57;;;17.00;99.90;;;;;;4977282;28;20529;-70
2023/09/22 09:02:58;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;4980560;28;20224;-71
2023/09/22 09:05:29;;;;;;;4.83;1.77;;;17.00;99.90;;;;;;4981041;28;21111;-70
2023/09/22 09:08:09;;;;;;;2.93;1.40;;;16.90;99.90;;;;;;4978686;28;20477;-70
2023/09/22 09:10:35;;;;;;;3.30;2.17;;;16.80;99.90;;;;;;4972399;28;20467;-70
2023/09/22 09:13:03;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;4981626;28;21178;-71
2023/09/22 09:15:45;;;;;;;2.17;1.50;;;16.90;99.90;;;;;;4979934;28;20294;-71
2023/09/22 09:18:12;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;4979265;28;21156;-71
2023/09/22 09:20:40;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;4994297;28;20475;-71
2023/09/22 09:23:13;;;;;;;3.93;1.57;;;17.00;99.90;;;;;;4979846;28;20475;-70
2023/09/22 09:25:46;;;;;;;1.67;1.57;;;17.00;99.90;;;;;;4971541;28;20501;-71
2023/09/22 09:28:13;;;;;;;4.23;1.60;;;17.10;99.90;;;;;;4973177;28;20610;-71
2023/09/22 09:30:58;;;;;;;2.20;1.77;;;17.20;99.90;;;;;;4971453;28;20506;-70
2023/09/22 09:33:26;;;;;;;1.43;1.13;;;17.20;99.90;;;;;;4978327;28;20571;-70
2023/09/22 09:35:53;;;;;;;4.00;1.10;;;17.40;99.90;;;;;;4979700;28;20478;-71
2023/09/22 09:38:22;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;4978689;28;20479;-71
2023/09/22 09:40:50;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;4987163;28;20479;-71
2023/09/22 09:43:16;;;;;;;0.87;0.87;;;17.50;99.90;;;;;;4977997;28;20527;-71
2023/09/22 09:45:46;;;;;;;1.03;0.93;;;17.50;99.90;;;;;;4980492;28;20487;-69
2023/09/22 09:48:17;;;;;;;2.93;2.10;;;17.50;99.90;;;;;;4978325;28;20227;-71
2023/09/22 09:50:52;;;;;;;5.63;2.40;;;17.60;99.90;;;;;;4979924;28;20570;-71
2023/09/22 09:53:31;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;4993080;28;20513;-70
2023/09/22 09:56:02;;;;;;;3.13;1.50;;;17.70;99.90;;;;;;4979115;28;20473;-72
2023/09/22 09:58:31;;;;;;;1.43;1.07;;;17.70;99.90;;;;;;4959902;28;20483;-70
2023/09/22 10:00:58;;;;;;;2.47;1.10;;;17.70;99.90;;;;;;4977705;28;20471;-70
2023/09/22 10:03:28;;;;;;;1.20;1.00;;;17.80;99.90;;;;;;4991117;28;20463;-72
2023/09/22 10:05:56;;;;;;;1.50;1.37;;;17.90;99.90;;;;;;4956297;28;20629;-70
2023/09/22 10:08:26;;;;;;;2.37;1.00;;;18.00;99.90;;;;;;4979364;28;20520;-71
2023/09/22 10:11:02;;;;;;;2.53;1.20;;;18.00;99.90;;;;;;4978664;28;20969;-71
2023/09/22 10:13:28;;;;;;;1.37;1.07;;;18.10;99.90;;;;;;4978301;28;20470;-72
2023/09/22 10:15:57;;;;;;;2.57;0.90;;;18.20;99.90;;;;;;4976748;28;20502;-71
2023/09/22 10:18:44;;;;;;;2.10;0.93;;;18.40;99.90;;;;;;4977936;28;20242;-70
2023/09/22 10:21:33;;;;;;;2.20;1.20;;;18.60;99.90;;;;;;4974348;28;20483;-72
2023/09/22 10:24:23;;;;;;;2.10;1.20;;;19.00;99.90;;;;;;4960239;28;20520;-71
2023/09/22 10:27:03;;;;;;;2.60;1.17;;;19.30;99.90;;;;;;4977897;28;20464;-71
2023/09/22 10:29:35;;;;;;;2.67;1.40;;;19.20;99.90;;;;;;4969464;28;20586;-71
2023/09/22 10:32:19;;;;;;;1.37;0.90;;;19.20;99.90;;;;;;4960079;28;20511;-71
2023/09/22 10:34:49;;;;;;;1.13;0.97;;;19.40;99.90;;;;;;4969983;28;20542;-71
2023/09/22 10:37:19;;;;;;;3.30;1.20;;;19.50;99.90;;;;;;4968066;28;20471;-70
2023/09/22 10:39:52;;;;;;;2.03;1.10;;;19.40;99.90;;;;;;4975353;28;20537;-71
2023/09/22 10:42:18;;;;;;;2.47;0.97;;;19.40;99.90;;;;;;4980528;28;20474;-71
2023/09/22 10:45:02;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;4970044;28;21536;-71
2023/09/22 10:47:57;;;;;;;4.97;1.13;;;19.50;99.90;;;;;;4962130;28;20480;-71
2023/09/22 10:50:33;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;4963221;28;20472;-72
2023/09/22 10:53:03;;;;;;;2.43;1.30;;;19.60;99.90;;;;;;4985838;28;20474;-72
2023/09/22 10:55:36;;;;;;;1.07;0.97;;;19.80;99.90;;;;;;4964931;28;20568;-71
2023/09/22 10:58:06;;;;;;;1.47;1.17;;;19.70;99.90;;;;;;4977035;28;20478;-71
2023/09/22 11:00:40;;;;;;;1.03;0.93;;;19.90;99.90;;;;;;4971594;28;20478;-72
2023/09/22 11:03:13;;;;;;;3.63;1.10;;;20.00;99.90;;;;;;4972346;28;20471;-71
2023/09/22 11:05:40;;;;;;;2.90;1.00;;;20.10;99.90;;;;;;4986235;28;21213;-72
2023/09/22 11:08:14;;;;;;;1.57;1.10;;;20.30;99.90;;;;;;4952644;28;20712;-70
2023/09/22 11:10:47;;;;;;;5.53;1.40;;;20.20;99.90;;;;;;4969578;28;20847;-72
2023/09/22 11:13:14;;;;;;;4.13;1.20;;;20.20;99.90;;;;;;4961435;28;21224;-73
2023/09/22 11:16:02;;;;;;;1.77;0.90;;;20.20;99.90;;;;;;4968312;28;21720;-71
2023/09/22 11:18:33;;;;;;;4.33;0.90;;;20.30;99.90;;;;;;4977147;28;21314;-72
2023/09/22 11:21:07;;;;;;;2.90;1.10;;;20.40;99.90;;;;;;4973703;28;20764;-71
2023/09/22 11:23:35;;;;;;;2.50;1.30;;;20.50;99.90;;;;;;4973770;28;21231;-71
2023/09/22 11:26:07;;;;;;;2.17;1.40;;;20.60;99.90;;;;;;4969615;28;21092;-72
2023/09/22 11:28:33;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;4974031;28;20522;-72
2023/09/22 11:31:12;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5003501;28;20545;-71
2023/09/22 11:33:38;;;;;;;1.70;1.00;;;20.90;99.90;;;;;;5008374;28;20510;-70
2023/09/22 11:36:05;;;;;;;1.73;1.33;;;21.00;99.90;;;;;;5001505;28;20459;-72
2023/09/22 11:38:32;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5003520;28;21049;-72
2023/09/22 11:41:10;;;;;;;2.03;1.33;;;21.20;99.90;;;;;;4958091;28;21459;-73
2023/09/22 11:43:48;;;;;;;1.40;1.00;;;21.30;99.90;;;;;;4981345;28;22281;-71
2023/09/22 11:46:22;;;;;;;2.07;1.20;;;21.40;99.90;;;;;;4996147;28;20464;-72
2023/09/22 11:49:04;;;;;;;2.27;1.30;;;21.30;99.90;;;;;;4979215;28;21225;-71
2023/09/22 11:51:43;;;;;;;1.93;1.27;;;21.40;99.90;;;;;;4976717;28;21002;-72
2023/09/22 11:54:10;;;;;;;7.27;2.20;;;21.60;99.90;;;;;;4979823;28;21103;-72
2023/09/22 11:56:36;;;;;;;2.93;1.67;;;21.70;99.90;;;;;;4974175;28;21768;-72
2023/09/22 11:59:11;;;;;;;1.67;1.57;;;21.80;99.90;;;;;;4981709;28;21003;-73
2023/09/22 12:01:38;;;;;;;1.23;1.13;;;21.90;99.90;;;;;;4982994;28;20228;-72
2023/09/22 12:04:09;;;;;;;1.57;1.20;;;22.00;99.90;;;;;;4965033;28;21122;-72
2023/09/22 12:06:36;;;;;;;1.83;1.30;;;22.00;99.90;;;;;;4989621;28;21100;-72
2023/09/22 12:09:03;;;;;;;1.87;1.50;;;22.30;99.90;;;;;;4988028;28;20477;-71
2023/09/22 12:11:29;;;;;;;1.20;1.10;;;22.40;99.90;;;;;;4958872;28;20568;-71
2023/09/22 12:13:55;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;4981073;28;21255;-73
2023/09/22 12:16:21;;;;;;;1.10;1.03;;;22.30;99.90;;;;;;4975916;28;20927;-71
2023/09/22 12:18:47;;;;;;;2.40;1.20;;;22.30;99.90;;;;;;4984342;28;21614;-73
2023/09/22 12:21:13;;;;;;;1.33;1.23;;;22.30;99.90;;;;;;4982381;28;20262;-72
2023/09/22 12:23:39;;;;;;;2.00;1.70;;;22.30;99.90;;;;;;4978892;28;21226;-72
2023/09/22 12:26:05;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;4972702;28;20475;-72
2023/09/22 12:28:31;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;4973682;28;20225;-73
2023/09/22 12:30:56;;;;;;;2.17;1.33;;;22.60;99.90;;;;;;4968806;28;21252;-71
2023/09/22 12:33:22;;;;;;;2.03;1.10;;;22.70;99.90;;;;;;4970255;28;20888;-72
2023/09/22 12:35:48;;;;;;;1.73;1.63;;;22.60;99.90;;;;;;4971797;28;20291;-73
2023/09/22 12:38:14;;;;;;;2.20;1.50;;;22.50;99.90;;;;;;4962979;28;20228;-73
2023/09/22 12:40:40;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;4972522;28;20617;-72
2023/09/22 12:43:06;;;;;;;1.13;1.03;;;22.20;99.90;;;;;;4967216;28;21182;-72
2023/09/22 12:45:32;;;;;;;3.50;1.40;;;22.20;99.90;;;;;;4978822;28;20224;-72
2023/09/22 12:47:58;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;4979427;28;20283;-73
2023/09/22 12:50:23;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;4974603;28;20363;-72
2023/09/22 12:52:49;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;4994508;28;21326;-73