Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:21;;;;;;;5.07;3.40;;;;;;;15.08;61.99;98926.34;5117825;28;20203;-73
2023/10/08 00:03:50;;;;;;;7.07;3.80;;;;;;;15.06;64.68;98925.72;5117939;28;20237;-73
2023/10/08 00:06:21;;;;;;;7.53;4.07;;;;;;;15.17;61.91;98933.00;5117718;27;20256;-73
2023/10/08 00:08:48;;;;;;;5.60;3.70;;;;;;;15.27;60.83;98925.25;5117954;28;20227;-73
2023/10/08 00:11:16;;;;;;;6.43;4.17;;;;;;;15.13;63.95;98925.63;5117887;28;20203;-73
2023/10/08 00:13:43;;;;;;;7.00;3.70;;;;;;;15.10;64.11;98920.75;5117826;28;20659;-73
2023/10/08 00:16:17;;;;;;;6.70;3.87;;;;;;;15.09;66.43;98924.44;5117400;28;20657;-73
2023/10/08 00:18:50;;;;;;;5.33;3.60;;;;;;;15.01;66.39;98928.25;5117770;28;20227;-73
2023/10/08 00:21:17;;;;;;;7.77;4.00;;;;;;;15.04;65.65;98916.28;5117705;28;20187;-73
2023/10/08 00:23:52;;;;;;;6.47;4.03;;;;;;;14.91;65.09;98925.31;5117182;28;20223;-73
2023/10/08 00:26:27;;;;;;;4.10;3.10;;;;;;;14.80;68.74;98920.72;5117369;28;20600;-73
2023/10/08 00:29:06;;;;;;;6.77;4.13;;;;;;;14.89;65.98;98907.84;5117215;28;20265;-73
2023/10/08 00:31:40;;;;;;;5.27;3.70;;;;;;;14.91;66.13;98911.09;5117626;28;20274;-73
2023/10/08 00:34:11;;;;;;;4.50;3.53;;;;;;;14.84;65.98;98905.03;5117602;28;20241;-73
2023/10/08 00:36:38;;;;;;;8.23;3.70;;;;;;;14.78;66.44;98901.38;5117150;28;20634;-73
2023/10/08 00:39:10;;;;;;;7.97;3.63;;;;;;;14.80;66.63;98899.31;5116974;28;20609;-73
2023/10/08 00:41:38;;;;;;;5.07;3.80;;;;;;;14.71;68.33;98898.00;5117032;28;20190;-73
2023/10/08 00:44:09;;;;;;;5.90;3.70;;;;;;;14.75;68.57;98893.78;5118067;28;20227;-73
2023/10/08 00:46:47;;;;;;;7.20;3.97;;;;;;;14.74;70.19;98894.84;5117328;28;20195;-73
2023/10/08 00:49:25;;;;;;;6.40;4.50;;;;;;;14.77;66.68;98894.41;5117045;28;20298;-73
2023/10/08 00:52:26;;;;;;;9.03;4.37;;;;;;;14.74;68.66;98888.69;5117107;28;20191;-73
2023/10/08 00:54:56;;;;;;;7.00;4.77;;;;;;;14.67;68.30;98880.72;5116760;28;20199;-73
2023/10/08 00:57:27;;;;;;;6.43;4.30;;;;;;;14.71;68.71;98881.09;5116650;28;20240;-73
2023/10/08 00:59:56;;;;;;;7.00;4.37;;;;;;;14.75;68.59;98885.75;5117022;28;20191;-73
2023/10/08 01:02:28;;;;;;;5.90;4.27;;;;;;;14.80;68.44;98883.25;5116814;28;20207;-73
2023/10/08 01:04:55;;;;;;;5.23;4.17;;;;;;;14.79;69.42;98886.94;5116950;28;20298;-73
2023/10/08 01:07:23;;;;;;;7.23;3.97;;;;;;;15.27;61.90;98893.09;5116124;28;20243;-73
2023/10/08 01:09:50;;;;;;;5.03;3.50;;;;;;;15.32;61.91;98887.84;5116788;28;20262;-73
2023/10/08 01:12:22;;;;;;;6.93;3.50;;;;;;;15.26;63.93;98886.09;5116737;28;20239;-73
2023/10/08 01:14:49;;;;;;;5.13;3.30;;;;;;;15.24;63.33;98888.19;5116788;28;20240;-73
2023/10/08 01:17:19;;;;;;;5.00;3.87;;;;;;;15.09;67.08;98884.28;5116594;28;20299;-73
2023/10/08 01:19:51;;;;;;;4.70;3.50;;;;;;;15.08;65.96;98883.47;5116668;28;20206;-73
2023/10/08 01:22:19;;;;;;;6.17;3.20;;;;;;;15.02;64.82;98873.66;5116349;27;20204;-73
2023/10/08 01:24:48;;;;;;;7.47;3.63;;;;;;;14.98;65.93;98879.72;5116501;28;20218;-73
2023/10/08 01:27:21;;;;;;;6.10;3.80;;;;;;;14.88;64.56;98872.22;5116058;28;20561;-73
2023/10/08 01:29:49;;;;;;;6.43;3.30;;;;;;;14.89;64.10;98884.56;5116517;28;20237;-73
2023/10/08 01:32:16;;;;;;;7.20;3.20;;;;;;;14.84;66.21;98879.06;5116115;28;20199;-73
2023/10/08 01:34:45;;;;;;;7.80;3.60;;;;;;;14.79;67.65;98886.16;5116253;28;20230;-73
2023/10/08 01:37:17;;;;;;;5.73;3.40;;;;;;;14.78;68.43;98885.31;5115660;28;20669;-73
2023/10/08 01:39:49;;;;;;;5.17;3.03;;;;;;;14.82;65.88;98891.84;5116194;28;20203;-73
2023/10/08 01:42:20;;;;;;;7.87;3.30;;;;;;;14.83;64.93;98888.13;5116207;28;20241;-73
2023/10/08 01:44:48;;;;;;;6.53;3.23;;;;;;;14.79;67.08;98886.16;5115897;28;20186;-73
2023/10/08 01:47:18;;;;;;;4.90;3.20;;;;;;;14.78;65.29;98896.03;5116021;28;20242;-73
2023/10/08 01:49:46;;;;;;;6.87;3.37;;;;;;;14.82;67.31;98883.00;5116060;28;20225;-73
2023/10/08 01:52:17;;;;;;;6.20;3.50;;;;;;;14.74;68.47;98883.34;5116038;28;20203;-73
2023/10/08 01:54:44;;;;;;;6.23;3.27;;;;;;;14.71;68.61;98881.09;5115979;28;20272;-73
2023/10/08 01:57:12;;;;;;;6.80;3.57;;;;;;;14.70;69.15;98882.94;5115755;28;20199;-73
2023/10/08 01:59:39;;;;;;;5.77;3.60;;;;;;;14.67;67.58;98887.94;5115863;28;20211;-73
2023/10/08 02:02:06;;;;;;;7.73;3.53;;;;;;;14.63;68.46;98881.41;5116172;28;20214;-73
2023/10/08 02:04:36;;;;;;;4.90;3.77;;;;;;;14.57;67.97;98888.44;5115660;28;20246;-73
2023/10/08 02:07:07;;;;;;;5.23;3.00;;;;;;;14.52;67.81;98885.63;5115671;28;20209;-73
2023/10/08 02:09:35;;;;;;;5.43;3.50;;;;;;;14.46;67.95;98886.53;5115617;28;20226;-73
2023/10/08 02:12:03;;;;;;;8.03;4.00;;;;;;;14.46;66.26;98897.25;5115192;28;20546;-73
2023/10/08 02:14:31;;;;;;;8.97;3.83;;;;;;;14.37;69.05;98890.53;5115544;28;20199;-73
2023/10/08 02:17:03;;;;;;;5.37;3.43;;;;;;;14.28;70.54;98897.22;5114936;28;20238;-73
2023/10/08 02:19:29;;;;;;;5.10;3.77;;;;;;;14.28;69.87;98899.91;5114804;28;20223;-73
2023/10/08 02:21:57;;;;;;;6.43;3.80;;;;;;;14.31;68.51;98887.94;5115091;28;20210;-73
2023/10/08 02:24:25;;;;;;;6.50;3.63;;;;;;;14.18;70.71;98891.56;5114979;28;20303;-73
2023/10/08 02:26:54;;;;;;;8.43;3.77;;;;;;;14.18;71.40;98882.69;5115363;28;20204;-73
2023/10/08 02:29:28;;;;;;;6.97;3.83;;;;;;;14.04;72.61;98887.38;5115239;28;20283;-73
2023/10/08 02:31:55;;;;;;;7.03;3.77;;;;;;;14.00;72.95;98896.88;5114879;28;20188;-73
2023/10/08 02:34:21;;;;;;;4.53;3.50;;;;;;;13.98;74.41;98898.94;5114808;28;20701;-73
2023/10/08 02:36:48;;;;;;;6.07;3.73;;;;;;;13.95;73.90;98899.38;5114666;28;20661;-73
2023/10/08 02:39:21;;;;;;;6.23;3.70;;;;;;;14.01;73.54;98898.50;5114932;28;20227;-73
2023/10/08 02:41:49;;;;;;;8.27;4.10;;;;;;;13.98;73.11;98901.59;5114727;28;20639;-73
2023/10/08 02:44:17;;;;;;;6.40;4.40;;;;;;;13.95;72.36;98902.06;5114962;28;20258;-73
2023/10/08 02:46:47;;;;;;;5.53;3.73;;;;;;;13.91;76.13;98900.84;5114883;28;20553;-73
2023/10/08 02:49:19;;;;;;;5.40;3.60;;;;;;;13.93;75.18;98906.00;5114765;28;20705;-73
2023/10/08 02:51:46;;;;;;;5.80;4.13;;;;;;;13.94;76.94;98907.63;5114600;28;20529;-73
2023/10/08 02:54:16;;;;;;;5.67;3.73;;;;;;;13.84;74.32;98897.41;5114743;28;20293;-73
2023/10/08 02:56:47;;;;;;;6.43;4.03;;;;;;;13.79;77.30;98893.78;5114733;28;20599;-73
2023/10/08 02:59:14;;;;;;;7.20;3.97;;;;;;;13.76;76.02;98895.03;5114514;28;20219;-73
2023/10/08 03:01:41;;;;;;;6.40;3.77;;;;;;;13.70;74.13;98895.91;5114474;28;20204;-73
2023/10/08 03:04:17;;;;;;;7.87;3.97;;;;;;;13.61;76.33;98897.19;5114086;28;20698;-73
2023/10/08 03:06:49;;;;;;;5.63;3.40;;;;;;;13.67;75.47;98898.19;5114280;28;20266;-73
2023/10/08 03:09:20;;;;;;;4.73;3.57;;;;;;;13.66;74.95;98892.03;5114134;28;20262;-73
2023/10/08 03:11:49;;;;;;;5.73;3.70;;;;;;;13.69;77.59;98886.25;5114041;28;20240;-73
2023/10/08 03:14:22;;;;;;;7.33;4.33;;;;;;;13.61;75.77;98881.16;5114015;28;20203;-73
2023/10/08 03:16:51;;;;;;;6.73;4.10;;;;;;;13.55;75.46;98886.56;5114029;28;20217;-73
2023/10/08 03:19:19;;;;;;;5.77;3.90;;;;;;;13.56;75.16;98875.66;5113827;28;20234;-73
2023/10/08 03:21:55;;;;;;;5.73;3.63;;;;;;;13.53;77.10;98875.28;5114231;27;20207;-73
2023/10/08 03:24:37;;;;;;;4.97;3.50;;;;;;;13.51;78.89;98874.66;5114259;28;20323;-73
2023/10/08 03:27:07;;;;;;;5.70;4.10;;;;;;;13.48;77.58;98878.59;5113983;28;20199;-73
2023/10/08 03:29:40;;;;;;;5.00;3.53;;;;;;;13.48;79.25;98872.47;5113591;28;20736;-73
2023/10/08 03:32:13;;;;;;;4.73;3.60;;;;;;;13.46;78.96;98882.53;5114269;28;20266;-73
2023/10/08 03:34:43;;;;;;;5.50;3.87;;;;;;;13.55;79.79;98879.38;5113846;28;20669;-73
2023/10/08 03:37:09;;;;;;;6.27;3.93;;;;;;;13.59;78.21;98891.28;5113682;28;20297;-73
2023/10/08 03:39:51;;;;;;;6.03;3.87;;;;;;;13.57;79.89;98890.66;5114024;28;20274;-73
2023/10/08 03:42:25;;;;;;;5.70;3.97;;;;;;;13.56;80.57;98897.03;5113900;28;20270;-73
2023/10/08 03:44:52;;;;;;;6.90;3.67;;;;;;;13.56;80.43;98899.72;5113976;28;20219;-73
2023/10/08 03:47:26;;;;;;;5.17;4.07;;;;;;;13.49;81.95;98898.13;5113873;28;20203;-73
2023/10/08 03:49:55;;;;;;;5.43;3.90;;;;;;;13.46;80.73;98899.38;5113994;28;20187;-73
2023/10/08 03:52:24;;;;;;;9.90;4.67;;;;;;;13.39;82.73;98901.28;5113567;28;20207;-73
2023/10/08 03:55:04;;;;;;;7.70;4.43;;;;;;;13.31;83.37;98906.06;5113935;28;20264;-73
2023/10/08 03:57:41;;;;;;;7.43;4.30;;;;;;;13.28;82.68;98907.31;5113883;28;20258;-73
2023/10/08 04:00:17;;;;;;;7.80;4.03;;;;;;;13.18;84.83;98908.81;5113950;28;20187;-73
2023/10/08 04:02:54;;;;;;;5.40;3.80;;;;;;;13.17;85.94;98915.19;5113933;28;20241;-73
2023/10/08 04:05:27;;;;;;;8.47;4.40;;;;;;;13.19;86.22;98907.78;5113436;28;20214;-73
2023/10/08 04:08:16;;;;;;;9.20;4.23;;;;;;;13.06;86.53;98905.22;5113692;28;20310;-73
2023/10/08 04:11:07;;;;;;;7.00;4.13;;;;;;;13.13;86.69;98901.47;5113687;28;20219;-73
2023/10/08 04:13:45;;;;;;;7.07;3.83;;;;;;;13.09;86.83;98910.09;5113677;28;20294;-73
2023/10/08 04:16:11;;;;;;;5.17;4.00;;;;;;;13.09;85.17;98905.59;5113805;28;20196;-73
2023/10/08 04:18:40;;;;;;;6.93;4.77;;;;;;;13.08;85.63;98895.94;5113624;28;20223;-73
2023/10/08 04:21:12;;;;;;;8.27;4.50;;;;;;;13.07;85.88;98888.94;5113355;28;20207;-73
2023/10/08 04:23:44;;;;;;;6.67;4.30;;;;;;;13.09;86.42;98886.06;5113609;28;20211;-73
2023/10/08 04:26:11;;;;;;;5.53;4.00;;;;;;;13.11;87.08;98878.69;5113800;28;20195;-72
2023/10/08 04:28:37;;;;;;;8.80;4.47;;;;;;;12.97;88.08;98875.25;5113583;28;20264;-72
2023/10/08 04:31:14;;;;;;;7.47;4.27;;;;;;;12.98;89.11;98868.88;5113587;28;20207;-72
2023/10/08 04:33:43;;;;;;;7.90;4.40;;;;;;;13.08;88.00;98874.59;5113616;28;20548;-72
2023/10/08 04:36:09;;;;;;;6.07;4.00;;;;;;;13.06;87.11;98865.16;5113584;28;20233;-72
2023/10/08 04:38:39;;;;;;;7.83;4.20;;;;;;;13.14;85.67;98864.88;5112938;28;20238;-72
2023/10/08 04:41:09;;;;;;;6.53;3.97;;;;;;;13.14;86.15;98870.22;5114379;28;20207;-72
2023/10/08 04:43:37;;;;;;;7.07;4.43;;;;;;;13.23;86.47;98871.59;5117127;28;20251;-73
2023/10/08 04:46:17;;;;;;;5.53;3.77;;;;;;;13.14;86.98;98876.38;5117256;28;20296;-73
2023/10/08 04:48:44;;;;;;;7.27;3.87;;;;;;;13.13;87.74;98879.28;5116867;28;20226;-73
2023/10/08 04:51:12;;;;;;;6.53;3.67;;;;;;;13.15;86.30;98887.91;5116941;28;20207;-73
2023/10/08 04:53:40;;;;;;;6.13;3.67;;;;;;;13.19;87.27;98895.25;5116781;28;20204;-73
2023/10/08 04:56:16;;;;;;;5.10;3.40;;;;;;;13.23;87.31;98893.78;5116719;28;20217;-73
2023/10/08 04:58:47;;;;;;;7.57;4.00;;;;;;;13.17;86.58;98883.97;5117081;28;20260;-73
2023/10/08 05:01:27;;;;;;;7.93;3.93;;;;;;;13.10;88.04;98885.03;5117098;28;20197;-73
2023/10/08 05:07:00;;;;;;;5.97;3.70;;;;;;;12.95;88.70;98879.13;5113092;28;20297;-73
2023/10/08 05:09:38;;;;;;;8.27;3.90;;;;;;;12.91;89.11;98883.25;5116649;28;20592;-73
2023/10/08 05:12:28;;;;;;;5.07;3.77;;;;;;;12.89;89.51;98880.00;5116637;28;20187;-73
2023/10/08 05:15:21;;;;;;;5.80;3.90;;;;;;;12.71;89.97;98879.88;5116741;28;20194;-73
2023/10/08 05:17:57;;;;;;;7.20;3.73;;;;;;;12.67;91.85;98882.16;5116262;28;20634;-73
2023/10/08 05:20:40;;;;;;;6.40;3.90;;;;;;;12.68;90.73;98893.63;5116441;28;20753;-73
2023/10/08 05:23:20;;;;;;;5.83;4.30;;;;;;;12.68;91.31;98893.63;5116600;28;20192;-73
2023/10/08 05:26:08;;;;;;;5.60;3.63;;;;;;;12.73;92.75;98891.97;5116061;28;20227;-72
2023/10/08 05:28:36;;;;;;;9.53;4.17;;;;;;;12.72;91.92;98897.53;5116494;28;20238;-72
2023/10/08 05:31:31;;;;;;;6.27;3.83;;;;;;;12.70;92.98;98895.06;5116310;28;20226;-72
2023/10/08 05:34:14;;;;;;;5.93;3.97;;;;;;;12.63;93.02;98888.97;5116436;28;20191;-72
2023/10/08 05:36:51;;;;;;;7.07;4.60;;;;;;;12.54;94.04;98898.22;5116385;28;20197;-72
2023/10/08 05:39:29;;;;;;;8.63;4.30;;;;;;;12.58;94.46;98899.44;5116075;28;20237;-72
2023/10/08 05:42:12;;;;;;;8.90;3.67;;;;;;;12.64;94.39;98901.25;5115215;28;20575;-72
2023/10/08 05:44:45;;;;;;;6.80;4.40;;;;;;;12.70;94.68;98895.06;5116041;28;20237;-72
2023/10/08 05:47:37;;;;;;;8.90;4.20;;;;;;;12.79;94.44;98901.81;5115793;28;20646;-72
2023/10/08 05:53:01;;;;;;;5.97;4.00;;;;;;;12.82;93.13;98911.22;5089437;28;20206;-72
2023/10/08 05:55:34;;;;;;;5.77;3.87;;;;;;;12.86;93.48;98909.78;5115686;28;20243;-72
2023/10/08 05:58:24;;;;;;;5.97;3.70;;;;;;;12.84;92.16;98904.66;5115797;28;20227;-72
2023/10/08 06:01:07;;;;;;;7.70;4.07;;;;;;;12.83;93.62;98910.19;5116192;27;20202;-72
2023/10/08 06:03:36;;;;;;;5.93;4.20;;;;;;;12.86;91.33;98913.28;5115755;28;20197;-72
2023/10/08 06:09:04;;;;;;;5.97;3.70;;;;;;;13.03;92.35;98919.78;5115107;28;20221;-73
2023/10/08 06:11:41;;;;;;;7.27;3.93;;;;;;;12.93;93.44;98923.91;5115183;28;20189;-73
2023/10/08 06:14:16;;;;;;;8.03;4.23;;;;;;;12.95;94.60;98921.84;5115619;28;20549;-73
2023/10/08 06:16:46;;;;;;;7.07;3.90;;;;;;;12.97;94.19;98917.16;5115542;28;20226;-73
2023/10/08 06:19:13;;;;;;;7.97;3.83;;;;;;;13.00;93.82;98914.88;5115389;28;20222;-73
2023/10/08 06:21:41;;;;;;;5.37;3.57;;;;;;;12.93;95.72;98916.72;5115406;28;20229;-73
2023/10/08 06:24:16;;;;;;;6.47;3.47;;;;;;;12.88;95.49;98905.84;5115318;28;20231;-73
2023/10/08 06:26:48;;;;;;;7.40;3.97;;;;;;;12.78;98.18;98915.34;5115386;28;20186;-73
2023/10/08 06:29:27;;;;;;;5.70;3.67;;;;;;;12.82;99.00;98917.41;5114911;28;20227;-73
2023/10/08 06:32:02;;;;;;;7.33;3.73;;;;;;;12.87;99.52;98911.41;5115127;28;20187;-73
2023/10/08 06:34:31;;;;;;;7.10;4.03;;;;;;;12.89;99.89;98907.50;5115176;28;20673;-73
2023/10/08 06:36:59;;;;;;;7.07;4.37;;;;;;;12.86;100.00;98913.28;5114778;28;20258;-73
2023/10/08 06:39:33;;;;;;;6.90;4.13;;;;;;;12.89;100.00;98907.50;5114829;28;20245;-73
2023/10/08 06:42:00;;;;;;;8.17;4.33;;;;;;;12.93;100.00;98907.91;5114606;28;20629;-73
2023/10/08 06:44:27;;;;;;;8.13;4.37;;;;;;;12.93;100.00;98913.25;5114591;28;20233;-73
2023/10/08 06:46:54;;;;;;;6.47;4.37;;;;;;;13.00;100.00;98912.22;5114905;28;20201;-73
2023/10/08 06:49:23;;;;;;;6.90;4.37;;;;;;;13.01;100.00;98910.34;5114897;27;20227;-73
2023/10/08 06:51:51;;;;;;;6.60;4.00;;;;;;;13.06;100.00;98907.88;5114812;28;20206;-73
2023/10/08 06:54:19;;;;;;;7.60;4.10;;;;;;;13.05;99.62;98911.56;5114710;28;20195;-73
2023/10/08 06:56:51;;;;;;;8.07;4.27;;;;;;;13.10;99.55;98904.56;5114475;28;20211;-73
2023/10/08 06:59:18;;;;;;;6.33;3.93;;;;;;;13.19;98.24;98907.78;5114753;28;20223;-73
2023/10/08 07:01:46;;;;;;;6.17;4.17;;;;;;;13.28;98.23;98911.81;5114686;28;20203;-73
2023/10/08 07:04:13;;;;;;;6.10;3.47;;;;;;;13.37;96.95;98916.69;5113924;28;20219;-73
2023/10/08 07:06:45;;;;;;;6.83;3.67;;;;;;;13.56;93.32;98923.75;5114286;28;20669;-73
2023/10/08 07:09:22;;;;;;;8.30;4.00;;;;;;;13.69;98.85;98937.03;5113929;28;20265;-73
2023/10/08 07:11:54;;;;;;;5.77;3.93;;;;;;;13.84;95.81;98932.16;5114407;28;20183;-73
2023/10/08 07:14:24;;;;;;;7.47;4.07;;;;;;;13.98;94.36;98941.72;5114282;28;20191;-73
2023/10/08 07:16:54;;;;;;;5.07;3.70;;;;;;;14.09;96.15;98943.69;5114621;28;20248;-73
2023/10/08 07:19:23;;;;;;;5.27;3.57;;;;;;;14.19;90.18;98948.50;5114296;28;20230;-73
2023/10/08 07:21:54;;;;;;;7.03;4.23;;;;;;;14.41;88.02;98944.41;5113678;28;20203;-73
2023/10/08 07:24:21;;;;;;;5.90;3.33;;;;;;;14.63;85.93;98946.47;5114123;28;20292;-73
2023/10/08 07:26:49;;;;;;;7.60;4.47;;;;;;;14.76;90.72;98948.16;5114106;28;20199;-73
2023/10/08 07:29:17;;;;;;;5.07;4.00;;;;;;;15.04;82.42;98951.94;5114064;27;20281;-74
2023/10/08 07:31:48;;;;;;;7.10;4.13;;;;;;;15.15;81.16;98958.38;5114084;28;20304;-74
2023/10/08 07:34:25;;;;;;;7.57;3.73;;;;;;;15.17;80.19;98951.75;5113822;28;20554;-74
2023/10/08 07:36:54;;;;;;;5.93;4.27;;;;;;;15.22;79.56;98949.22;5113820;28;20191;-74
2023/10/08 07:39:26;;;;;;;7.80;4.17;;;;;;;15.24;79.28;98946.31;5113633;28;20227;-74
2023/10/08 07:41:55;;;;;;;7.17;4.43;;;;;;;15.24;80.87;98949.00;5114639;28;20190;-74
2023/10/08 07:44:22;;;;;;;4.80;3.67;;;;;;;15.29;80.05;98944.56;5113859;28;20219;-74
2023/10/08 07:46:54;;;;;;;7.27;4.33;;;;;;;15.27;80.41;98941.31;5116481;28;20202;-73
2023/10/08 07:49:22;;;;;;;8.70;4.37;;;;;;;15.34;79.19;98947.41;5113799;28;20223;-73
2023/10/08 07:51:50;;;;;;;6.83;4.00;;;;;;;15.31;80.62;98941.66;5113581;28;20654;-73
2023/10/08 07:54:22;;;;;;;8.30;4.07;;;;;;;15.39;80.87;98936.84;5113594;28;20252;-73
2023/10/08 07:56:51;;;;;;;8.30;4.20;;;;;;;15.41;81.13;98929.41;5113677;28;20278;-73
2023/10/08 07:59:18;;;;;;;9.87;4.10;;;;;;;15.51;80.59;98926.97;5113947;28;20317;-74
2023/10/08 08:01:44;;;;;;;9.83;4.33;;;;;;;15.53;81.39;98930.25;5113879;28;20256;-73
2023/10/08 08:04:21;;;;;;;7.60;4.33;;;;;;;15.56;81.54;98923.63;5114125;28;20209;-73
2023/10/08 08:06:49;;;;;;;7.30;3.80;;;;;;;15.69;80.09;98934.13;5113638;28;20191;-73
2023/10/08 08:09:19;;;;;;;5.87;3.73;;;;;;;15.79;80.09;98923.66;5113895;28;20226;-73
2023/10/08 08:11:47;;;;;;;4.77;3.63;;;;;;;15.87;77.90;98934.06;5113670;28;20369;-73
2023/10/08 08:14:16;;;;;;;9.77;4.17;;;;;;;15.74;78.49;98945.00;5113042;28;20207;-73
2023/10/08 08:16:47;;;;;;;7.30;4.40;;;;;;;15.73;77.25;98962.94;5117154;28;20252;-73
2023/10/08 08:19:15;;;;;;;5.30;3.90;;;;;;;15.85;75.95;98995.13;5117218;28;20222;-73
2023/10/08 08:21:45;;;;;;;5.30;3.70;;;;;;;15.92;74.41;98990.50;5117204;28;20207;-73
2023/10/08 08:24:28;;;;;;;6.57;3.77;;;;;;;16.11;72.24;98997.41;5117179;28;20207;-73
2023/10/08 08:27:08;;;;;;;7.43;3.60;;;;;;;16.13;72.86;99001.50;5117542;28;20278;-73
2023/10/08 08:29:44;;;;;;;8.03;5.00;;;;;;;16.18;73.78;98998.09;5117432;28;20199;-73
2023/10/08 08:32:12;;;;;;;6.20;4.03;;;;;;;16.20;75.53;98987.97;5117479;28;20183;-73
2023/10/08 08:34:43;;;;;;;9.63;4.40;;;;;;;16.28;75.61;99001.84;5117249;28;20199;-73
2023/10/08 08:37:10;;;;;;;6.30;4.00;;;;;;;16.34;74.32;99011.69;5116920;28;20294;-73
2023/10/08 08:39:37;;;;;;;5.43;3.67;;;;;;;16.53;71.54;99013.22;5117158;28;20203;-73
2023/10/08 08:42:05;;;;;;;9.53;5.47;;;;;;;16.63;71.83;99015.31;5116694;28;20658;-73
2023/10/08 08:44:45;;;;;;;6.30;3.70;;;;;;;16.74;72.99;99023.34;5116845;28;20254;-73
2023/10/08 08:47:17;;;;;;;8.50;4.00;;;;;;;16.95;71.09;99025.44;5116894;28;20187;-73
2023/10/08 08:49:44;;;;;;;5.57;3.77;;;;;;;17.21;69.68;99024.94;5116998;27;20248;-73
2023/10/08 08:52:12;;;;;;;8.20;4.47;;;;;;;17.39;69.26;99024.78;5117020;27;20203;-73
2023/10/08 08:54:39;;;;;;;7.50;4.00;;;;;;;17.54;68.50;99032.31;5116624;28;20195;-73
2023/10/08 08:57:12;;;;;;;8.13;4.10;;;;;;;17.59;67.71;99030.56;5116876;28;20199;-73
2023/10/08 08:59:39;;;;;;;11.07;6.60;;;;;;;17.61;69.02;99024.94;5116243;28;20527;-73
2023/10/08 09:02:09;;;;;;;10.67;6.13;;;;;;;17.62;68.58;99015.81;5116584;28;20199;-73
2023/10/08 09:04:37;;;;;;;7.47;4.17;;;;;;;17.69;68.87;99013.81;5116411;27;20223;-73
2023/10/08 09:07:04;;;;;;;7.40;4.23;;;;;;;17.83;68.82;99017.81;5116523;28;20206;-73
2023/10/08 09:09:39;;;;;;;6.63;4.33;;;;;;;17.95;69.31;99014.00;5116341;28;20203;-73
2023/10/08 09:12:10;;;;;;;7.93;4.77;;;;;;;18.25;67.13;99011.84;5116110;28;20573;-73
2023/10/08 09:14:37;;;;;;;8.33;5.93;;;;;;;18.36;66.94;99010.13;5116482;27;20355;-73
2023/10/08 09:17:05;;;;;;;9.10;4.13;;;;;;;18.49;63.38;99013.31;5116051;28;20205;-73
2023/10/08 09:19:37;;;;;;;6.10;4.50;;;;;;;18.74;61.08;99016.38;5116019;28;20248;-73
2023/10/08 09:22:05;;;;;;;6.67;3.50;;;;;;;19.17;59.22;99005.66;5116367;28;20215;-73
2023/10/08 09:24:33;;;;;;;4.27;3.23;;;;;;;19.20;59.36;99010.53;5116012;27;20257;-73
2023/10/08 09:27:01;;;;;;;7.40;3.47;;;;;;;19.26;60.20;99012.25;5115603;28;20252;-73
2023/10/08 09:29:28;;;;;;;8.03;3.30;;;;;;;19.48;59.33;99001.44;5116059;28;20280;-73
2023/10/08 09:31:57;;;;;;;5.30;3.60;;;;;;;19.33;59.31;99006.69;5116054;27;20204;-73
2023/10/08 09:34:32;;;;;;;7.07;3.50;;;;;;;19.53;59.97;99013.13;5115449;28;20207;-73
2023/10/08 09:37:01;;;;;;;8.10;3.53;;;;;;;19.80;58.39;99001.53;5115817;28;20309;-73
2023/10/08 09:39:33;;;;;;;7.73;3.50;;;;;;;19.77;58.14;99000.94;5115639;28;20222;-73
2023/10/08 09:42:02;;;;;;;8.57;3.67;;;;;;;19.69;58.03;98997.91;5115280;28;20658;-73
2023/10/08 09:44:30;;;;;;;7.33;3.30;;;;;;;19.65;58.25;99007.56;5115469;28;20272;-73
2023/10/08 09:47:10;;;;;;;5.83;3.80;;;;;;;19.79;58.93;99008.81;5115428;28;20689;-73
2023/10/08 09:49:42;;;;;;;5.33;3.57;;;;;;;19.82;61.62;99012.88;5115853;28;20278;-73
2023/10/08 09:52:10;;;;;;;6.33;3.97;;;;;;;19.80;63.00;99005.03;5115916;27;20207;-73
2023/10/08 09:54:49;;;;;;;6.00;3.60;;;;;;;19.77;62.31;98992.84;5115779;27;20229;-73
2023/10/08 09:57:19;;;;;;;4.87;3.33;;;;;;;19.84;60.41;98994.56;5115456;28;20183;-73
2023/10/08 09:59:48;;;;;;;5.53;3.03;;;;;;;19.94;60.64;98997.34;5115671;28;20295;-73
2023/10/08 10:02:15;;;;;;;6.70;3.53;;;;;;;20.06;59.22;99006.91;5115244;28;20658;-73
2023/10/08 10:04:45;;;;;;;7.33;3.37;;;;;;;20.10;57.59;98997.25;5115385;27;20203;-73
2023/10/08 10:07:14;;;;;;;7.80;3.80;;;;;;;20.22;57.75;99002.47;5115324;28;20209;-73
2023/10/08 10:09:44;;;;;;;8.90;3.30;;;;;;;20.20;58.15;99007.31;5115250;28;20203;-73
2023/10/08 10:12:12;;;;;;;4.30;3.30;;;;;;;20.18;58.71;99013.00;5115118;28;20692;-73
2023/10/08 10:14:48;;;;;;;7.93;3.80;;;;;;;20.31;59.74;99017.97;5115248;28;20207;-73
2023/10/08 10:17:18;;;;;;;7.73;3.67;;;;;;;20.40;57.89;99021.00;5114676;28;20279;-73
2023/10/08 10:19:47;;;;;;;6.70;4.37;;;;;;;20.39;56.95;99020.16;5115197;28;20187;-73
2023/10/08 10:22:28;;;;;;;6.07;3.90;;;;;;;20.44;58.18;99028.31;5114996;28;20207;-73
2023/10/08 10:24:56;;;;;;;6.27;3.80;;;;;;;20.51;59.72;99025.38;5114532;28;20678;-73
2023/10/08 10:27:22;;;;;;;8.23;4.17;;;;;;;20.49;58.82;99024.84;5115254;28;20207;-73
2023/10/08 10:29:48;;;;;;;6.97;3.60;;;;;;;20.38;57.21;99025.81;5115099;28;20226;-73
2023/10/08 10:32:17;;;;;;;6.77;3.63;;;;;;;20.57;56.75;99022.47;5114960;28;20203;-73
2023/10/08 10:34:46;;;;;;;6.20;4.70;;;;;;;20.52;57.86;99011.63;5115078;28;20264;-73
2023/10/08 10:37:20;;;;;;;6.77;4.27;;;;;;;20.53;58.73;99015.16;5114737;28;20211;-73
2023/10/08 10:39:59;;;;;;;6.53;4.57;;;;;;;20.44;58.96;99022.09;5113942;28;20197;-73
2023/10/08 10:42:28;;;;;;;5.10;4.07;;;;;;;20.37;58.94;99021.50;5115106;28;20215;-73
2023/10/08 10:44:56;;;;;;;5.50;3.80;;;;;;;20.64;59.67;99022.25;5114570;28;20226;-73
2023/10/08 10:47:27;;;;;;;7.80;4.20;;;;;;;20.56;57.33;99026.25;5114646;28;20203;-73
2023/10/08 10:50:18;;;;;;;6.93;4.33;;;;;;;20.49;58.35;99028.38;5114440;28;20238;-73
2023/10/08 10:52:51;;;;;;;8.93;5.10;;;;;;;20.57;59.31;99027.06;5113945;28;20260;-73
2023/10/08 10:55:21;;;;;;;8.33;5.07;;;;;;;20.80;58.25;99024.78;5114486;28;20183;-73
2023/10/08 10:57:55;;;;;;;7.03;4.50;;;;;;;21.02;57.52;99024.69;5113371;28;20420;-73
2023/10/08 11:03:16;;;;;;;11.50;4.30;;;;;;;21.41;54.61;99017.81;5114295;28;20229;-73
2023/10/08 11:05:47;;;;;;;8.27;3.97;;;;;;;21.16;55.29;99020.44;5114237;28;20214;-73
2023/10/08 11:08:15;;;;;;;9.37;3.97;;;;;;;20.87;57.38;99011.03;5114066;28;20587;-73
2023/10/08 11:10:49;;;;;;;5.80;3.87;;;;;;;20.74;57.04;99006.09;5114150;28;20206;-73
2023/10/08 11:13:17;;;;;;;6.17;4.23;;;;;;;20.68;58.85;99007.97;5113991;28;20192;-73
2023/10/08 11:15:49;;;;;;;7.57;4.10;;;;;;;20.65;58.33;99005.78;5113758;28;20761;-73
2023/10/08 11:18:17;;;;;;;6.77;4.20;;;;;;;20.60;58.07;99002.22;5114174;28;20229;-73
2023/10/08 11:20:45;;;;;;;5.90;4.17;;;;;;;20.55;58.48;99019.22;5114079;28;20204;-73
2023/10/08 11:23:29;;;;;;;4.60;4.10;;;;;;;20.85;58.23;99011.28;5113947;28;20203;-73
2023/10/08 11:26:02;;;;;;;7.33;4.30;;;;;;;20.78;57.57;99008.03;5113992;28;20208;-73
2023/10/08 11:28:34;;;;;;;6.47;4.67;;;;;;;20.67;58.95;99005.53;5114035;28;20234;-73
2023/10/08 11:31:09;;;;;;;7.97;4.47;;;;;;;20.62;58.88;99008.97;5113785;28;20550;-73
2023/10/08 11:33:39;;;;;;;7.07;4.30;;;;;;;20.71;59.70;98995.81;5114161;28;20255;-73
2023/10/08 11:36:18;;;;;;;6.73;4.13;;;;;;;20.81;57.96;98991.28;5113556;28;20199;-73
2023/10/08 11:38:47;;;;;;;8.30;4.07;;;;;;;20.96;58.00;98987.88;5113217;28;20280;-73
2023/10/08 11:41:27;;;;;;;8.00;3.90;;;;;;;21.17;56.83;98985.00;5113569;28;20203;-73
2023/10/08 11:43:57;;;;;;;11.37;4.47;;;;;;;21.06;57.29;98980.63;5113639;28;20578;-73
2023/10/08 11:46:27;;;;;;;6.63;4.10;;;;;;;20.89;58.34;98974.56;5113532;28;20264;-73
2023/10/08 11:48:58;;;;;;;6.73;4.13;;;;;;;20.75;57.19;98978.00;5113546;28;20223;-73
2023/10/08 11:51:25;;;;;;;6.38;3.90;;;;;;;20.74;59.00;98971.78;5113439;28;20267;-73
2023/10/08 11:53:53;;;;;;;6.37;4.27;;;;;;;20.71;59.86;98971.50;5113544;28;20203;-73
2023/10/08 11:56:23;;;;;;;6.33;4.37;;;;;;;20.58;59.06;98961.16;5113797;28;20286;-73
2023/10/08 11:58:51;;;;;;;7.30;4.60;;;;;;;20.51;59.24;98961.38;5113307;28;20223;-73
2023/10/08 12:01:17;;;;;;;6.07;4.43;;;;;;;20.56;60.87;98957.88;5114008;28;20234;-73
2023/10/08 12:03:49;;;;;;;6.60;4.23;;;;;;;20.65;60.64;98957.13;5113060;28;20203;-73
2023/10/08 12:06:18;;;;;;;10.07;4.07;;;;;;;20.67;59.26;98952.25;5112839;28;20684;-73