Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:17;;;;;;;4.30;3.90;;;;;;;16.55;100.00;97489.03;4165830;28;21171;-88
2023/08/29 00:03:22;;;;;;;4.00;3.60;;;;;;;16.53;100.00;97491.81;4166493;28;21335;-88
2023/08/29 00:05:28;;;;;;;3.63;3.33;;;;;;;16.50;100.00;97491.31;4133672;28;20665;-88
2023/08/29 00:07:31;;;;;;;4.50;3.70;;;;;;;16.47;100.00;97499.53;4167750;28;20643;-87
2023/08/29 00:09:34;;;;;;;3.30;2.87;;;;;;;16.46;100.00;97503.13;4169839;28;20654;-88
2023/08/29 00:11:37;;;;;;;3.13;2.83;;;;;;;16.46;100.00;97497.03;4169963;28;20668;-87
2023/08/29 00:13:40;;;;;;;3.73;3.10;;;;;;;16.44;100.00;97493.75;4155496;28;20659;-88
2023/08/29 00:15:44;;;;;;;3.83;2.97;;;;;;;16.43;100.00;97500.00;4167887;28;20678;-87
2023/08/29 00:17:47;;;;;;;3.30;3.00;;;;;;;16.43;100.00;97492.09;4169004;28;20673;-87
2023/08/29 00:19:51;;;;;;;3.57;3.10;;;;;;;16.41;100.00;97497.50;4150589;28;20626;-87
2023/08/29 00:21:55;;;;;;;3.33;3.03;;;;;;;16.43;100.00;97494.72;4167890;28;20637;-88
2023/08/29 00:23:58;;;;;;;7.20;3.37;;;;;;;16.42;100.00;97493.91;4155046;28;20706;-88
2023/08/29 00:26:00;;;;;;;3.40;2.90;;;;;;;16.43;100.00;97500.00;4169926;28;20675;-88
2023/08/29 00:28:04;;;;;;;3.63;3.17;;;;;;;16.42;100.00;97496.53;4174096;28;20714;-87
2023/08/29 00:30:09;;;;;;;3.40;3.10;;;;;;;16.42;100.00;97508.84;4150240;28;20632;-87
2023/08/29 00:32:11;;;;;;;5.70;3.43;;;;;;;16.42;100.00;97511.50;4172379;28;20668;-88
2023/08/29 00:34:14;;;;;;;3.07;2.77;;;;;;;16.40;100.00;97513.47;4171842;28;20674;-88
2023/08/29 00:36:19;;;;;;;4.00;3.60;;;;;;;16.36;100.00;97514.78;4167108;28;20659;-88
2023/08/29 00:38:21;;;;;;;3.47;2.87;;;;;;;16.35;100.00;97513.09;4173015;28;20646;-87
2023/08/29 00:40:30;;;;;;;3.70;3.33;;;;;;;16.32;100.00;97510.78;4167110;28;20674;-88
2023/08/29 00:42:33;;;;;;;4.40;3.30;;;;;;;16.31;100.00;97517.00;4147630;28;20636;-87
2023/08/29 00:44:36;;;;;;;3.37;3.07;;;;;;;16.32;100.00;97510.78;4163549;28;20621;-87
2023/08/29 00:46:39;;;;;;;3.70;3.40;;;;;;;16.31;100.00;97509.13;4164960;28;20679;-87
2023/08/29 00:48:43;;;;;;;5.40;3.37;;;;;;;16.32;100.00;97510.78;4148386;28;21304;-87
2023/08/29 00:50:45;;;;;;;3.83;3.50;;;;;;;16.32;100.00;97506.34;4164027;28;20709;-87
2023/08/29 00:52:50;;;;;;;3.77;3.43;;;;;;;16.32;100.00;97514.22;4166197;28;20643;-87
2023/08/29 00:54:53;;;;;;;3.90;3.50;;;;;;;16.34;100.00;97511.44;4157317;28;20678;-87
2023/08/29 00:56:56;;;;;;;3.53;3.23;;;;;;;16.34;100.00;97511.44;4170203;28;20655;-87
2023/08/29 00:59:00;;;;;;;3.70;3.37;;;;;;;16.36;100.00;97506.88;4170751;28;20642;-87
2023/08/29 01:01:03;;;;;;;4.00;3.60;;;;;;;16.37;100.00;97505.88;4167436;28;21277;-87
2023/08/29 01:03:07;;;;;;;3.53;3.23;;;;;;;16.37;100.00;97497.97;4156838;28;20628;-87
2023/08/29 01:05:10;;;;;;;4.90;3.20;;;;;;;16.35;100.00;97498.13;4148224;28;20667;-87
2023/08/29 01:07:14;;;;;;;5.03;3.93;;;;;;;16.36;100.00;97498.97;4167282;28;20698;-87
2023/08/29 01:09:19;;;;;;;4.47;3.70;;;;;;;16.34;100.00;97490.38;4158384;28;20630;-87
2023/08/29 01:11:25;;;;;;;3.50;3.20;;;;;;;16.34;100.00;97485.13;4165259;28;20642;-87
2023/08/29 01:13:33;;;;;;;3.73;3.40;;;;;;;16.35;100.00;97492.03;4163865;28;20636;-87
2023/08/29 01:15:35;;;;;;;4.73;3.33;;;;;;;16.32;100.00;97485.28;4151343;28;20644;-87
2023/08/29 01:17:41;;;;;;;3.20;2.90;;;;;;;16.33;100.00;97494.84;4143301;28;20648;-87
2023/08/29 01:19:48;;;;;;;3.43;3.13;;;;;;;16.31;100.00;97498.59;4149855;28;20683;-87
2023/08/29 01:21:57;;;;;;;3.90;3.23;;;;;;;16.27;100.00;97497.25;4151871;28;21183;-87
2023/08/29 01:24:06;;;;;;;3.50;3.20;;;;;;;16.24;100.00;97510.72;4171575;28;20663;-87
2023/08/29 01:26:14;;;;;;;3.87;3.50;;;;;;;16.23;100.00;97507.25;4166159;28;20632;-87
2023/08/29 01:28:18;;;;;;;3.47;3.17;;;;;;;16.21;100.00;97511.81;4163747;28;20628;-87
2023/08/29 01:30:22;;;;;;;3.67;3.37;;;;;;;16.19;100.00;97508.53;4165803;28;20639;-87
2023/08/29 01:32:26;;;;;;;3.60;3.30;;;;;;;16.18;100.00;97516.56;4164968;28;20681;-87
2023/08/29 01:34:29;;;;;;;5.13;3.80;;;;;;;16.20;100.00;97511.97;4153443;28;20664;-87
2023/08/29 01:36:39;;;;;;;3.70;3.40;;;;;;;16.19;100.00;97505.03;4166648;28;20643;-87
2023/08/29 01:38:42;;;;;;;4.57;4.17;;;;;;;16.21;100.00;97503.91;4167156;28;20664;-87
2023/08/29 01:40:46;;;;;;;4.20;3.80;;;;;;;16.20;100.00;97499.63;4167019;28;20632;-86
2023/08/29 01:42:51;;;;;;;4.07;3.57;;;;;;;16.22;100.00;97496.88;4163632;28;20698;-86
2023/08/29 01:44:54;;;;;;;4.90;3.73;;;;;;;16.23;100.00;97495.91;4178978;28;20639;-87
2023/08/29 01:46:56;;;;;;;4.77;4.17;;;;;;;16.24;100.00;97500.19;4178907;28;20635;-87
2023/08/29 01:49:02;;;;;;;3.70;3.40;;;;;;;16.24;100.00;97495.75;4163651;28;21007;-87
2023/08/29 01:51:06;;;;;;;4.00;3.60;;;;;;;16.24;100.00;97489.69;4156613;28;20999;-87
2023/08/29 01:53:10;;;;;;;4.33;3.93;;;;;;;16.25;100.00;97493.94;4160181;28;20642;-87
2023/08/29 01:55:13;;;;;;;4.07;3.67;;;;;;;16.24;100.00;97493.13;4165436;28;20714;-88
2023/08/29 01:57:19;;;;;;;4.00;3.37;;;;;;;16.23;100.00;97499.34;4163347;28;20627;-87
2023/08/29 01:59:25;;;;;;;3.77;3.47;;;;;;;16.22;100.00;97505.63;4171336;28;21072;-87
2023/08/29 02:01:30;;;;;;;4.03;3.63;;;;;;;16.20;100.00;97496.19;4163799;28;20635;-87
2023/08/29 02:03:33;;;;;;;3.93;3.53;;;;;;;16.19;100.00;97500.63;4165169;28;20641;-87
2023/08/29 02:05:36;;;;;;;4.10;3.70;;;;;;;16.20;100.00;97499.63;4163398;28;20679;-88
2023/08/29 02:07:39;;;;;;;4.00;3.70;;;;;;;16.20;100.00;97498.81;4163583;28;20735;-87
2023/08/29 02:09:42;;;;;;;4.47;3.50;;;;;;;16.21;100.00;97501.28;4169810;28;21145;-87
2023/08/29 02:11:45;;;;;;;4.30;3.90;;;;;;;16.22;100.00;97500.34;4164084;28;20640;-87
2023/08/29 02:13:51;;;;;;;4.07;3.67;;;;;;;16.21;100.00;97495.22;4144608;28;21074;-87
2023/08/29 02:15:56;;;;;;;4.57;4.10;;;;;;;16.21;100.00;97495.22;4163300;28;20662;-88
2023/08/29 02:17:59;;;;;;;4.53;4.13;;;;;;;16.20;100.00;97490.91;4155935;28;20656;-87
2023/08/29 02:20:03;;;;;;;4.20;3.80;;;;;;;16.20;100.00;97488.28;4171394;28;21175;-87
2023/08/29 02:22:06;;;;;;;4.40;4.00;;;;;;;16.20;100.00;97483.84;4163543;28;20626;-87
2023/08/29 02:24:10;;;;;;;4.57;4.17;;;;;;;16.21;100.00;97487.31;4153250;28;20629;-87
2023/08/29 02:26:13;;;;;;;4.30;3.90;;;;;;;16.21;100.00;97482.06;4162818;28;20727;-88
2023/08/29 02:28:17;;;;;;;3.90;3.50;;;;;;;16.21;100.00;97484.69;4149045;28;20624;-87
2023/08/29 02:30:20;;;;;;;4.60;4.10;;;;;;;16.22;100.00;97486.34;4166925;28;20701;-87
2023/08/29 02:32:24;;;;;;;4.30;3.90;;;;;;;16.21;100.00;97479.41;4154672;28;21207;-87
2023/08/29 02:34:28;;;;;;;3.97;3.67;;;;;;;16.21;100.00;97487.31;4165727;28;20659;-87
2023/08/29 02:36:31;;;;;;;4.40;3.93;;;;;;;16.22;100.00;97481.09;4166978;28;20635;-88
2023/08/29 02:38:36;;;;;;;4.00;3.60;;;;;;;16.22;100.00;97481.09;4168653;28;20651;-87
2023/08/29 02:40:38;;;;;;;5.00;4.50;;;;;;;16.23;100.00;97482.75;4162959;28;20676;-88
2023/08/29 02:42:41;;;;;;;5.03;4.53;;;;;;;16.23;100.00;97480.13;4167063;28;20665;-87
2023/08/29 02:44:44;;;;;;;4.33;3.93;;;;;;;16.23;100.00;97478.31;4147405;28;20656;-87
2023/08/29 02:46:47;;;;;;;4.17;3.77;;;;;;;16.22;100.00;97479.31;4150726;28;20668;-87
2023/08/29 02:48:52;;;;;;;4.20;3.80;;;;;;;16.21;100.00;97471.53;4149841;28;20672;-87
2023/08/29 02:50:54;;;;;;;4.50;4.10;;;;;;;16.20;100.00;97472.50;4167364;28;20689;-88
2023/08/29 02:52:57;;;;;;;4.17;3.77;;;;;;;16.19;100.00;97468.19;4151106;28;20678;-87
2023/08/29 02:55:00;;;;;;;4.30;3.90;;;;;;;16.18;100.00;97471.84;4179995;28;21202;-87
2023/08/29 02:57:03;;;;;;;3.83;3.43;;;;;;;16.17;100.00;97471.00;4150109;28;20636;-88
2023/08/29 02:59:07;;;;;;;3.73;3.37;;;;;;;16.15;100.00;97470.31;4154597;28;20652;-87
2023/08/29 03:01:12;;;;;;;6.43;3.97;;;;;;;16.15;100.00;97472.16;4154691;28;20734;-87
2023/08/29 03:03:17;;;;;;;4.30;3.77;;;;;;;16.13;100.00;97472.28;4165229;28;20637;-87
2023/08/29 03:05:21;;;;;;;4.90;4.13;;;;;;;16.11;100.00;97458.44;4164690;28;20651;-87
2023/08/29 03:07:24;;;;;;;4.40;4.00;;;;;;;16.11;100.00;97461.06;4165549;28;20671;-88
2023/08/29 03:09:29;;;;;;;3.60;3.30;;;;;;;16.10;100.00;97467.34;4162402;28;20636;-87
2023/08/29 03:11:32;;;;;;;3.87;3.57;;;;;;;16.10;100.00;97461.22;4169168;28;20726;-87
2023/08/29 03:13:35;;;;;;;3.60;3.30;;;;;;;16.10;100.00;97455.97;4152240;28;20652;-87
2023/08/29 03:15:40;;;;;;;4.07;3.57;;;;;;;16.10;100.00;97458.59;4161607;28;20647;-87
2023/08/29 03:17:42;;;;;;;3.93;3.57;;;;;;;16.08;100.00;97456.13;4149706;28;20666;-87
2023/08/29 03:19:47;;;;;;;4.10;3.70;;;;;;;16.08;100.00;97455.31;4154981;28;20714;-87
2023/08/29 03:21:52;;;;;;;3.87;3.50;;;;;;;16.08;100.00;97450.03;4164231;28;20655;-87
2023/08/29 03:23:55;;;;;;;4.23;3.70;;;;;;;16.09;100.00;97454.34;4171447;28;20648;-87
2023/08/29 03:26:03;;;;;;;4.30;3.90;;;;;;;16.08;100.00;97453.50;4154971;28;20628;-87
2023/08/29 03:28:07;;;;;;;4.13;3.73;;;;;;;16.08;100.00;97448.22;4160340;28;20674;-88
2023/08/29 03:30:11;;;;;;;6.30;4.10;;;;;;;16.07;100.00;97440.50;4153053;28;20631;-87
2023/08/29 03:32:14;;;;;;;4.63;4.10;;;;;;;16.07;100.00;97451.88;4165526;28;21201;-87
2023/08/29 03:34:17;;;;;;;4.20;3.70;;;;;;;16.07;100.00;97437.84;4164137;28;21226;-88
2023/08/29 03:36:21;;;;;;;3.83;3.50;;;;;;;16.06;100.00;97439.69;4172017;28;20681;-87
2023/08/29 03:38:25;;;;;;;4.77;4.03;;;;;;;16.06;100.00;97439.69;4169587;28;20705;-88
2023/08/29 03:40:27;;;;;;;3.97;3.67;;;;;;;16.04;100.00;97431.13;4153010;28;21016;-87
2023/08/29 03:42:30;;;;;;;4.47;4.07;;;;;;;16.04;100.00;97433.75;4170727;28;20720;-87
2023/08/29 03:44:33;;;;;;;5.50;4.40;;;;;;;16.04;100.00;97435.53;4175304;28;20715;-87
2023/08/29 03:46:38;;;;;;;4.30;3.90;;;;;;;16.05;100.00;97429.31;4169340;28;20634;-87
2023/08/29 03:48:41;;;;;;;5.00;4.50;;;;;;;16.05;100.00;97437.19;4154840;28;20694;-86
2023/08/29 03:50:43;;;;;;;4.30;3.90;;;;;;;16.03;100.00;97439.97;4155086;28;20633;-87
2023/08/29 03:52:47;;;;;;;4.70;3.97;;;;;;;16.02;100.00;97434.88;4162878;28;20638;-87
2023/08/29 03:54:53;;;;;;;5.60;4.03;;;;;;;16.02;100.00;97447.22;4154617;28;20640;-87
2023/08/29 03:56:56;;;;;;;4.20;3.80;;;;;;;16.02;100.00;97445.41;4165579;28;21258;-87
2023/08/29 03:59:01;;;;;;;4.43;3.80;;;;;;;16.01;100.00;97443.72;4150723;28;20696;-87
2023/08/29 04:01:04;;;;;;;4.60;4.20;;;;;;;16.02;100.00;97452.47;4182476;28;20632;-87
2023/08/29 04:03:10;;;;;;;4.40;3.80;;;;;;;16.03;100.00;97450.50;4153954;28;20712;-87
2023/08/29 04:05:15;;;;;;;4.20;3.80;;;;;;;16.03;100.00;97454.94;4154470;28;20653;-87
2023/08/29 04:07:18;;;;;;;5.90;4.00;;;;;;;16.04;100.00;97461.84;4154075;28;20623;-87
2023/08/29 04:09:22;;;;;;;6.20;4.20;;;;;;;16.05;100.00;97455.63;4152679;28;20637;-87
2023/08/29 04:11:26;;;;;;;5.27;4.50;;;;;;;16.04;100.00;97460.06;4169051;28;20647;-87
2023/08/29 04:13:29;;;;;;;5.30;4.17;;;;;;;16.04;100.00;97453.94;4156345;28;21216;-87
2023/08/29 04:15:33;;;;;;;5.90;4.67;;;;;;;16.05;100.00;97458.25;4171803;28;20734;-87
2023/08/29 04:17:36;;;;;;;5.30;4.60;;;;;;;16.07;100.00;97458.91;4149797;28;20635;-86
2023/08/29 04:19:39;;;;;;;4.73;4.33;;;;;;;16.08;100.00;97455.31;4159154;28;20702;-87
2023/08/29 04:21:42;;;;;;;4.50;3.73;;;;;;;16.07;100.00;97451.00;4162329;28;21195;-87
2023/08/29 04:23:46;;;;;;;4.33;3.93;;;;;;;16.07;100.00;97451.00;4167808;28;20743;-87
2023/08/29 04:25:49;;;;;;;5.40;4.90;;;;;;;16.04;100.00;97454.78;4166426;28;20647;-87
2023/08/29 04:27:54;;;;;;;4.70;4.30;;;;;;;16.03;100.00;97454.94;4157463;28;20626;-87
2023/08/29 04:29:57;;;;;;;4.30;3.90;;;;;;;16.03;100.00;97450.50;4165227;28;20697;-88
2023/08/29 04:32:00;;;;;;;5.00;4.50;;;;;;;16.05;100.00;97447.72;4171513;28;21281;-87
2023/08/29 04:34:03;;;;;;;5.00;4.50;;;;;;;16.04;100.00;97457.44;4160425;28;20660;-86
2023/08/29 04:36:06;;;;;;;4.97;4.40;;;;;;;16.03;100.00;97455.75;4147081;28;20640;-86
2023/08/29 04:38:09;;;;;;;4.43;4.03;;;;;;;16.01;100.00;97449.00;4154625;28;20628;-87
2023/08/29 04:40:12;;;;;;;4.80;4.40;;;;;;;16.01;100.00;97456.88;4170516;28;20659;-86
2023/08/29 04:42:15;;;;;;;5.17;4.67;;;;;;;16.00;100.00;97463.16;4168783;28;20712;-86
2023/08/29 04:44:19;;;;;;;4.93;4.40;;;;;;;15.98;100.00;97451.94;4164737;28;20672;-87
2023/08/29 04:46:23;;;;;;;5.10;4.60;;;;;;;16.00;100.00;97454.41;4166913;28;21225;-87
2023/08/29 04:48:26;;;;;;;4.80;4.40;;;;;;;16.01;100.00;97456.06;4170136;28;21460;-87
2023/08/29 04:50:30;;;;;;;6.43;5.37;;;;;;;16.01;100.00;97456.88;4172525;28;20628;-87
2023/08/29 04:52:34;;;;;;;5.27;4.83;;;;;;;16.01;100.00;97456.88;4173608;28;20618;-87
2023/08/29 04:54:37;;;;;;;5.40;4.90;;;;;;;15.96;100.00;97459.16;4154211;28;20631;-87
2023/08/29 04:56:41;;;;;;;5.40;4.83;;;;;;;15.99;100.00;97461.50;4154972;28;20623;-87
2023/08/29 04:58:44;;;;;;;5.43;4.93;;;;;;;15.99;100.00;97453.59;4175652;28;20634;-86
2023/08/29 05:00:50;;;;;;;5.60;5.10;;;;;;;15.99;100.00;97447.53;4158178;28;20693;-87
2023/08/29 05:02:54;;;;;;;5.07;4.60;;;;;;;16.00;100.00;97449.16;4167236;28;20632;-87
2023/08/29 05:05:00;;;;;;;5.50;4.30;;;;;;;16.00;100.00;97455.25;4169622;28;20720;-87
2023/08/29 05:07:04;;;;;;;4.90;4.40;;;;;;;16.01;100.00;97456.88;4167804;28;20644;-87
2023/08/29 05:09:09;;;;;;;4.77;4.27;;;;;;;16.02;100.00;97458.56;4157847;28;20640;-86
2023/08/29 05:11:12;;;;;;;8.57;5.70;;;;;;;16.02;100.00;97455.09;4148612;28;20694;-86
2023/08/29 05:13:15;;;;;;;5.70;5.10;;;;;;;16.02;100.00;97453.28;4163314;28;20709;-86
2023/08/29 05:15:19;;;;;;;5.50;5.00;;;;;;;16.02;100.00;97455.91;4165735;28;20629;-86
2023/08/29 05:17:24;;;;;;;5.20;4.73;;;;;;;16.02;100.00;97464.63;4167919;28;20627;-86
2023/08/29 05:19:29;;;;;;;5.10;4.60;;;;;;;16.02;100.00;97459.38;4173826;28;20632;-87
2023/08/29 05:21:33;;;;;;;5.40;4.90;;;;;;;16.03;100.00;97452.31;4155891;28;20633;-87
2023/08/29 05:23:36;;;;;;;6.00;5.40;;;;;;;16.03;100.00;97454.94;4167828;28;20615;-87
2023/08/29 05:25:40;;;;;;;5.60;5.10;;;;;;;16.05;100.00;97463.50;4169643;28;20683;-86
2023/08/29 05:27:43;;;;;;;5.70;5.20;;;;;;;16.06;100.00;97465.97;4154242;28;20628;-86
2023/08/29 05:29:45;;;;;;;5.23;4.73;;;;;;;16.07;100.00;97467.66;4171143;28;20921;-86
2023/08/29 05:31:48;;;;;;;6.10;5.50;;;;;;;16.08;100.00;97469.28;4169386;28;20633;-86
2023/08/29 05:33:52;;;;;;;5.97;5.37;;;;;;;16.09;100.00;97465.69;4173789;28;20723;-87
2023/08/29 05:35:55;;;;;;;5.60;5.10;;;;;;;16.10;100.00;97464.72;4176461;28;20629;-87
2023/08/29 05:37:59;;;;;;;6.40;5.40;;;;;;;16.13;100.00;97463.56;4169428;28;20721;-87
2023/08/29 05:40:06;;;;;;;5.90;5.30;;;;;;;16.15;100.00;97470.31;4168569;28;21286;-87
2023/08/29 05:42:09;;;;;;;6.33;5.73;;;;;;;16.16;100.00;97479.88;4152627;28;20687;-87
2023/08/29 05:44:13;;;;;;;6.50;5.90;;;;;;;16.16;100.00;97472.00;4169204;28;20647;-87
2023/08/29 05:46:16;;;;;;;6.50;5.90;;;;;;;16.17;100.00;97472.81;4171246;28;20639;-87
2023/08/29 05:48:19;;;;;;;7.63;5.20;;;;;;;16.19;100.00;97484.00;4156968;28;21101;-87
2023/08/29 05:50:23;;;;;;;6.03;5.50;;;;;;;16.18;100.00;97475.28;4169029;28;20636;-87
2023/08/29 05:52:26;;;;;;;6.70;6.00;;;;;;;16.18;100.00;97464.75;4160980;28;21175;-86
2023/08/29 05:54:30;;;;;;;6.53;5.90;;;;;;;16.21;100.00;97463.63;4176160;28;20635;-87
2023/08/29 05:56:33;;;;;;;6.87;6.20;;;;;;;16.23;100.00;97472.22;4172975;28;20635;-87
2023/08/29 05:58:36;;;;;;;7.37;5.70;;;;;;;16.24;100.00;97474.69;4159702;28;20755;-87
2023/08/29 06:00:39;;;;;;;6.13;5.53;;;;;;;16.20;100.00;97483.84;4176204;28;20697;-86
2023/08/29 06:02:43;;;;;;;6.37;5.77;;;;;;;16.20;100.00;97485.66;4149745;28;20735;-87
2023/08/29 06:04:47;;;;;;;9.20;6.10;;;;;;;16.19;100.00;97474.31;4164046;28;20746;-87
2023/08/29 06:06:51;;;;;;;7.23;6.53;;;;;;;16.20;100.00;97480.41;4167389;28;21082;-87
2023/08/29 06:08:54;;;;;;;6.73;6.13;;;;;;;16.20;100.00;97480.41;4148931;28;20624;-85
2023/08/29 06:10:57;;;;;;;6.00;5.50;;;;;;;16.21;100.00;97479.41;4156990;28;20644;-85
2023/08/29 06:13:00;;;;;;;6.80;6.10;;;;;;;16.22;100.00;97476.66;4173360;28;20695;-88
2023/08/29 06:15:04;;;;;;;6.80;6.10;;;;;;;16.24;100.00;97479.16;4174489;28;20673;-87
2023/08/29 06:17:07;;;;;;;6.80;6.10;;;;;;;16.28;100.00;97488.38;4156300;28;21277;-88
2023/08/29 06:19:10;;;;;;;6.77;6.17;;;;;;;16.29;100.00;97476.88;4171993;28;21226;-87
2023/08/29 06:21:13;;;;;;;7.00;6.30;;;;;;;16.30;100.00;97479.34;4171573;28;20684;-88
2023/08/29 06:23:18;;;;;;;6.57;5.97;;;;;;;16.31;100.00;97485.44;4169420;28;20635;-88
2023/08/29 06:25:21;;;;;;;6.73;6.13;;;;;;;16.36;100.00;97488.44;4155516;28;21183;-87
2023/08/29 06:27:24;;;;;;;7.03;6.40;;;;;;;16.39;100.00;97485.47;4169741;28;20663;-87
2023/08/29 06:29:28;;;;;;;6.90;6.30;;;;;;;16.39;100.00;97490.72;4171309;28;20669;-88
2023/08/29 06:31:31;;;;;;;7.17;6.50;;;;;;;16.37;100.00;97496.16;4165815;28;20648;-88
2023/08/29 06:33:35;;;;;;;6.80;6.20;;;;;;;16.38;100.00;97505.72;4176913;28;20635;-88
2023/08/29 06:35:39;;;;;;;7.07;6.30;;;;;;;16.40;100.00;97505.56;4160669;28;20633;-87
2023/08/29 06:37:42;;;;;;;7.10;6.50;;;;;;;16.41;100.00;97504.59;4166756;28;20650;-87
2023/08/29 06:39:46;;;;;;;6.90;6.23;;;;;;;16.38;100.00;97518.06;4156897;28;20681;-87
2023/08/29 06:41:50;;;;;;;7.37;6.30;;;;;;;16.34;100.00;97516.72;4157290;28;21067;-87
2023/08/29 06:43:53;;;;;;;6.80;6.10;;;;;;;16.36;100.00;97520.03;4149487;28;20691;-86
2023/08/29 06:45:56;;;;;;;8.03;6.67;;;;;;;16.36;100.00;97514.78;4168775;28;20644;-87
2023/08/29 06:48:00;;;;;;;6.60;6.00;;;;;;;16.38;100.00;97508.34;4174625;28;20654;-87
2023/08/29 06:50:03;;;;;;;7.07;6.47;;;;;;;16.39;100.00;97507.38;4167977;28;20629;-87
2023/08/29 06:52:06;;;;;;;7.03;6.37;;;;;;;16.40;100.00;97510.81;4158294;28;20640;-87
2023/08/29 06:54:09;;;;;;;7.27;6.57;;;;;;;16.39;100.00;97517.91;4162246;28;20635;-87
2023/08/29 06:56:14;;;;;;;7.03;6.33;;;;;;;16.41;100.00;97520.38;4167051;28;20997;-87
2023/08/29 06:58:17;;;;;;;7.03;6.43;;;;;;;16.41;100.00;97528.28;4167418;28;20640;-87
2023/08/29 07:00:22;;;;;;;7.90;7.10;;;;;;;16.41;100.00;97526.47;4165593;28;20656;-87
2023/08/29 07:02:26;;;;;;;7.70;7.00;;;;;;;16.42;100.00;97530.75;4181767;28;20639;-86
2023/08/29 07:04:29;;;;;;;8.87;7.53;;;;;;;16.43;100.00;97531.56;4159911;28;21055;-87
2023/08/29 07:06:33;;;;;;;7.50;6.73;;;;;;;16.43;100.00;97532.41;4159750;28;20794;-87
2023/08/29 07:08:37;;;;;;;7.70;7.00;;;;;;;16.45;100.00;97533.09;4157377;28;20737;-87
2023/08/29 07:10:41;;;;;;;7.70;7.00;;;;;;;16.47;100.00;97533.75;4168630;28;21185;-87
2023/08/29 07:12:49;;;;;;;13.80;7.30;;;;;;;16.47;100.00;97527.66;4170027;28;21119;-89
2023/08/29 07:14:52;;;;;;;7.43;6.73;;;;;;;16.50;100.00;97532.63;4162870;28;20666;-85
2023/08/29 07:16:55;;;;;;;7.87;7.07;;;;;;;16.53;100.00;97533.13;4159567;28;20738;-85
2023/08/29 07:19:12;;;;;;;11.77;10.57;;;;;;;16.54;100.00;97532.97;4155872;28;20629;-85
2023/08/29 07:21:16;;;;;;;8.30;7.50;;;;;;;16.60;100.00;97544.72;4173699;28;20687;-86
2023/08/29 07:23:22;;;;;;;7.93;7.13;;;;;;;16.62;100.00;97548.81;4158934;28;20735;-86
2023/08/29 07:25:36;;;;;;;7.70;7.00;;;;;;;16.63;100.00;97549.66;4164860;28;20691;-85
2023/08/29 07:27:40;;;;;;;7.40;6.80;;;;;;;16.63;100.00;97553.13;4164694;28;20776;-86
2023/08/29 07:29:44;;;;;;;8.50;7.33;;;;;;;16.64;100.00;97551.31;4165280;28;21040;-86
2023/08/29 07:31:47;;;;;;;7.53;6.83;;;;;;;16.62;100.00;97548.81;4166432;28;21063;-86
2023/08/29 07:33:51;;;;;;;8.07;7.27;;;;;;;16.65;100.00;97558.22;4161681;28;21299;-86
2023/08/29 07:35:54;;;;;;;8.10;7.30;;;;;;;16.67;100.00;97557.09;4165500;28;20752;-86
2023/08/29 07:37:56;;;;;;;7.80;7.10;;;;;;;16.71;100.00;97555.78;4170850;28;20632;-85
2023/08/29 07:39:59;;;;;;;10.10;8.57;;;;;;;16.76;100.00;97553.50;4167334;28;20640;-91
2023/08/29 07:42:03;;;;;;;8.40;7.47;;;;;;;16.81;100.00;97559.16;4154345;28;20669;-86
2023/08/29 07:44:06;;;;;;;7.80;7.10;;;;;;;16.80;100.00;97556.69;4171071;28;20629;-88
2023/08/29 07:46:11;;;;;;;8.30;7.50;;;;;;;16.80;100.00;97565.41;4169426;28;20623;-90
2023/08/29 07:48:15;;;;;;;7.50;6.80;;;;;;;16.81;100.00;97569.69;4166430;28;20630;-91
2023/08/29 07:50:18;;;;;;;7.97;7.17;;;;;;;16.80;100.00;97575.13;4155121;28;20743;-91
2023/08/29 07:52:22;;;;;;;9.13;8.23;;;;;;;16.84;100.00;97568.53;4171140;28;20642;-95
2023/08/29 07:54:25;;;;;;;8.50;7.60;;;;;;;16.89;100.00;97571.56;4160249;28;20719;-94
2023/08/29 07:56:28;;;;;;;8.00;7.20;;;;;;;16.92;100.00;97571.25;4174264;28;20636;-94
2023/08/29 07:58:32;;;;;;;8.10;7.30;;;;;;;16.97;100.00;97575.03;4177055;28;20644;-92
2023/08/29 08:00:35;;;;;;;8.60;7.73;;;;;;;17.01;100.00;97571.13;4152778;28;20702;-92
2023/08/29 08:02:40;;;;;;;9.10;8.30;;;;;;;17.01;100.00;97565.84;4169565;28;20687;-91
2023/08/29 08:04:43;;;;;;;9.53;7.70;;;;;;;17.07;100.00;97575.78;4157535;28;20684;-87
2023/08/29 08:06:46;;;;;;;8.27;7.47;;;;;;;17.10;100.00;97578.09;4164032;28;20667;-87
2023/08/29 08:08:50;;;;;;;8.67;7.60;;;;;;;17.10;100.00;97565.72;4157244;28;20640;-86
2023/08/29 08:10:53;;;;;;;8.70;7.90;;;;;;;17.14;100.00;97577.63;4168222;28;20634;-88
2023/08/29 08:12:56;;;;;;;8.80;7.93;;;;;;;17.17;100.00;97573.81;4165202;28;20736;-89
2023/08/29 08:14:58;;;;;;;8.90;8.00;;;;;;;17.20;100.00;97578.78;4167772;28;20731;-88
2023/08/29 08:17:01;;;;;;;10.40;8.80;;;;;;;17.19;100.00;97580.59;4172613;28;21056;-89
2023/08/29 08:19:06;;;;;;;8.70;7.90;;;;;;;17.18;100.00;97583.41;4172980;28;20640;-87
2023/08/29 08:21:08;;;;;;;8.70;7.80;;;;;;;17.18;100.00;97583.41;4154483;28;20629;-87
2023/08/29 08:23:12;;;;;;;9.80;7.57;;;;;;;17.20;100.00;97581.41;4166182;28;21244;-87
2023/08/29 08:25:14;;;;;;;8.70;7.83;;;;;;;17.22;100.00;97584.78;4172861;28;20635;-88
2023/08/29 08:27:18;;;;;;;8.60;7.80;;;;;;;17.25;100.00;97589.72;4166898;28;21459;-87
2023/08/29 08:29:22;;;;;;;9.30;8.40;;;;;;;17.28;100.00;97590.25;4160499;28;21203;-87
2023/08/29 08:31:25;;;;;;;8.17;7.37;;;;;;;17.32;100.00;97585.47;4159621;28;20740;-88
2023/08/29 08:33:28;;;;;;;8.23;7.43;;;;;;;17.36;100.00;97585.00;4156154;28;20651;-89
2023/08/29 08:35:34;;;;;;;8.30;7.40;;;;;;;17.38;100.00;97582.19;4156142;28;20702;-87
2023/08/29 08:37:51;;;;;;;9.10;7.57;;;;;;;17.42;100.00;97589.63;4159796;28;20666;-87
2023/08/29 08:39:56;;;;;;;9.97;8.97;;;;;;;17.44;100.00;97590.31;4170842;28;20702;-86
2023/08/29 08:42:02;;;;;;;8.43;7.60;;;;;;;17.45;100.00;97585.88;4170120;28;20662;-85
2023/08/29 08:44:09;;;;;;;7.60;6.90;;;;;;;17.46;100.00;97590.97;4168846;28;21219;-85
2023/08/29 08:46:15;;;;;;;7.67;6.97;;;;;;;17.48;100.00;97584.56;4158408;28;21282;-86
2023/08/29 08:48:19;;;;;;;7.80;7.10;;;;;;;17.51;100.00;97586.88;4176947;28;20639;-86
2023/08/29 08:50:23;;;;;;;8.00;7.20;;;;;;;17.54;100.00;97585.72;4166907;28;21176;-86
2023/08/29 08:52:28;;;;;;;7.97;7.27;;;;;;;17.55;100.00;97585.56;4167379;28;21072;-88
2023/08/29 08:54:32;;;;;;;7.80;7.10;;;;;;;17.53;100.00;97590.19;4173324;28;20715;-92
2023/08/29 08:56:36;;;;;;;8.40;7.50;;;;;;;17.54;100.00;97585.72;4171292;28;20693;-90
2023/08/29 08:58:39;;;;;;;8.03;7.27;;;;;;;17.53;100.00;97589.38;4168962;28;20672;-95
2023/08/29 09:00:43;;;;;;;7.17;6.47;;;;;;;17.53;100.00;97584.91;4168934;28;21028;-94
2023/08/29 09:02:46;;;;;;;8.83;7.93;;;;;;;17.52;100.00;97579.78;4156642;28;21237;-90
2023/08/29 09:04:50;;;;;;;7.57;6.80;;;;;;;17.55;100.00;97585.56;4161083;28;21064;-90
2023/08/29 09:06:54;;;;;;;8.77;7.87;;;;;;;17.59;100.00;97581.63;4168641;28;20707;-89
2023/08/29 09:09:15;;;;;;;8.70;7.53;;;;;;;17.66;100.00;97584.44;4164364;28;20633;-90
2023/08/29 09:11:19;;;;;;;7.80;7.10;;;;;;;17.69;100.00;97581.50;4169052;28;21239;-89
2023/08/29 09:13:23;;;;;;;8.00;7.20;;;;;;;17.72;100.00;97587.25;4172322;28;20622;-87
2023/08/29 09:15:27;;;;;;;8.47;7.67;;;;;;;17.75;100.00;97576.38;4157651;28;20645;-86
2023/08/29 09:17:30;;;;;;;8.23;7.43;;;;;;;17.75;100.00;97576.38;4174767;28;21203;-85
2023/08/29 09:19:34;;;;;;;8.70;7.90;;;;;;;17.79;100.00;97577.72;4170343;28;20640;-85
2023/08/29 09:21:37;;;;;;;9.07;8.17;;;;;;;17.83;100.00;97581.72;4171426;28;21023;-86
2023/08/29 09:23:41;;;;;;;10.30;9.30;;;;;;;17.88;100.00;97578.59;4170726;28;20789;-86
2023/08/29 09:25:52;;;;;;;8.00;7.23;;;;;;;17.91;100.00;97583.53;4188914;28;20623;-86
2023/08/29 09:27:56;;;;;;;8.23;7.43;;;;;;;17.95;100.00;97586.50;4188218;28;20627;-85
2023/08/29 09:30:07;;;;;;;8.13;7.43;;;;;;;18.00;100.00;97580.75;4172188;28;20656;-86
2023/08/29 09:32:14;;;;;;;7.67;6.97;;;;;;;18.05;100.00;97587.16;4169800;28;20631;-86
2023/08/29 09:34:27;;;;;;;9.03;8.23;;;;;;;18.10;100.00;97591.97;4170495;28;20659;-85
2023/08/29 09:36:30;;;;;;;8.70;7.80;;;;;;;18.09;100.00;97585.03;4172126;28;20637;-86