Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:30;;;;;;;48.47;24.77;;;;;;;;;;5076716;28;20024;-68
2022/01/28 00:05:23;;;;;;;42.40;22.17;;;;;;;;;;5076507;28;20036;-67
2022/01/28 00:07:50;;;;;;;44.13;21.25;;;;;;;;;;5076884;28;20062;-67
2022/01/28 00:10:17;;;;;;;38.20;18.65;;;;;;;;;;5076069;28;20044;-67
2022/01/28 00:13:03;;;;;;;33.05;17.17;;;;;;;;;;5076472;28;20108;-68
2022/01/28 00:15:41;;;;;;;30.67;16.88;;;;;;;;;;5074512;28;20047;-67
2022/01/28 00:37:23;;;;;;;60.55;31.92;;;;;;;;;;5075631;28;20063;-68
2022/01/28 00:39:50;;;;;;;80.43;40.22;;;;;;;;;;5076106;28;20025;-67
2022/01/28 00:42:17;;;;;;;90.93;44.63;;;;;;;;;;5074663;28;20058;-68
2022/01/28 00:44:43;;;;;;;82.75;44.25;;;;;;;;;;5075586;28;20122;-68
2022/01/28 00:47:09;;;;;;;67.72;38.92;;;;;;;;;;5074518;28;20024;-67
2022/01/28 00:49:35;;;;;;;69.43;35.00;;;;;;;;;;5075291;28;20024;-67
2022/01/28 00:52:02;;;;;;;68.15;33.92;;;;;;;;;;5075386;28;20524;-68
2022/01/28 00:54:28;;;;;;;61.53;29.25;;;;;;;;;;5074376;28;20055;-68
2022/01/28 00:56:54;;;;;;;59.55;29.60;;;;;;;;;;5075610;28;20115;-67
2022/01/28 00:59:20;;;;;;;52.90;26.98;;;;;;;;;;5075325;28;20020;-67
2022/01/28 01:01:46;;;;;;;43.10;23.52;;;;;;;;;;5075799;28;20051;-68
2022/01/28 01:04:13;;;;;;;55.65;25.80;;;;;;;;;;5074362;28;20384;-68
2022/01/28 01:06:39;;;;;;;55.25;26.73;;;;;;;;;;5073808;28;20025;-68
2022/01/28 01:09:09;;;;;;;41.42;20.95;;;;;;;;;;5075345;28;20105;-68
2022/01/28 01:11:39;;;;;;;35.05;18.27;;;;;;;;;;5074132;28;20048;-68
2022/01/28 01:14:05;;;;;;;40.28;18.27;;;;;;;;;;5074964;28;20016;-67
2022/01/28 01:16:40;;;;;;;36.70;18.92;;;;;;;;;;5075110;28;20072;-68
2022/01/28 01:21:41;;;;;;;37.67;17.88;;;;;;;;;;5075277;28;20071;-68
2022/01/28 01:24:09;;;;;;;29.45;13.63;;;;;;;;;;5073948;28;20419;-70
2022/01/28 01:26:38;;;;;;;28.85;13.48;;;;;;;;;;5074993;28;20012;-67
2022/01/28 01:29:07;;;;;;;44.67;18.77;;;;;;;;;;5075259;28;20050;-67
2022/01/28 01:31:35;;;;;;;36.22;16.55;;;;;;;;;;5073676;28;20027;-67
2022/01/28 01:36:56;;;;;;;23.52;12.85;;;;;;;;;;5065678;28;20049;-67
2022/01/28 01:39:26;;;;;;;24.60;13.10;;;;;;;;;;5074877;28;20028;-67
2022/01/28 01:42:00;;;;;;;23.33;10.93;;;;;;;;;;5074415;28;20090;-68
2022/01/28 01:52:43;;;;;;;21.30;9.00;;;;;;;;;;5074642;28;20089;-67
2022/01/28 01:55:10;;;;;;;23.13;10.32;;;;;;;;;;5074080;28;20090;-67
2022/01/28 01:57:36;;;;;;;19.08;9.27;;;;;;;;;;5074350;28;20154;-67
2022/01/28 02:00:02;;;;;;;21.10;8.85;;;;;;;;;;5072359;28;20025;-66
2022/01/28 02:02:29;;;;;;;16.95;8.48;;;;;;;;;;5074072;28;20075;-66
2022/01/28 02:04:55;;;;;;;18.40;8.80;;;;;;;;;;5074386;28;20052;-67
2022/01/28 02:07:21;;;;;;;19.15;8.32;;;;;;;;;;5074573;28;20070;-67
2022/01/28 02:09:47;;;;;;;16.35;8.48;;;;;;;;;;5073866;28;20060;-67
2022/01/28 02:12:14;;;;;;;18.85;9.02;;;;;;;;;;5074217;28;20392;-66
2022/01/28 02:14:40;;;;;;;18.38;8.55;;;;;;;;;;5074361;28;20028;-66
2022/01/28 02:17:07;;;;;;;20.35;10.10;;;;;;;;;;5073542;28;20086;-66
2022/01/28 02:19:33;;;;;;;39.45;13.85;;;;;;;;;;5074612;28;20031;-66
2022/01/28 02:22:00;;;;;;;111.40;48.80;;;;;;;;;;5073184;28;20074;-66
2022/01/28 02:24:35;;;;;;;91.40;40.53;;;;;;;;;;5072416;28;20021;-66
2022/01/28 02:27:01;;;;;;;67.53;29.05;;;;;;;;;;5073873;28;20047;-66
2022/01/28 02:29:33;;;;;;;60.20;28.98;;;;;;;;;;5073614;28;20031;-66
2022/01/28 02:32:00;;;;;;;75.95;34.75;;;;;;;;;;5073906;28;20013;-67
2022/01/28 02:34:27;;;;;;;93.35;44.70;;;;;;;;;;5073860;28;20025;-66
2022/01/28 02:36:54;;;;;;;75.03;36.67;;;;;;;;;;5073245;28;20484;-66
2022/01/28 02:39:21;;;;;;;61.35;30.98;;;;;;;;;;5073737;28;20024;-66
2022/01/28 02:41:51;;;;;;;53.10;24.20;;;;;;;;;;5073711;28;20476;-69
2022/01/28 02:44:35;;;;;;;43.50;22.42;;;;;;;;;;5073465;28;20108;-66
2022/01/28 02:47:03;;;;;;;41.42;20.60;;;;;;;;;;5073913;28;20044;-66
2022/01/28 02:49:35;;;;;;;32.03;17.58;;;;;;;;;;5073863;28;20024;-66
2022/01/28 02:52:02;;;;;;;37.42;20.30;;;;;;;;;;5073297;28;20102;-67
2022/01/28 02:54:29;;;;;;;37.42;17.85;;;;;;;;;;5073548;28;20492;-66
2022/01/28 02:57:01;;;;;;;28.38;15.52;;;;;;;;;;5073456;28;20078;-67
2022/01/28 02:59:27;;;;;;;31.67;15.40;;;;;;;;;;5073116;28;20025;-66
2022/01/28 03:01:54;;;;;;;37.75;16.17;;;;;;;;;;5073391;28;20111;-66
2022/01/28 03:05:07;;;;;;;63.35;29.60;;;;;;;;;;5073003;28;20021;-66
2022/01/28 03:07:12;;;;;;;55.65;26.17;;;;;;;;;;5071149;28;20345;-66
2022/01/28 03:12:17;;;;;;;51.00;23.05;;;;;;;;;;5072808;28;20071;-66
2022/01/28 03:15:03;;;;;;;41.65;21.33;;;;;;;;;;5073393;28;20457;-66
2022/01/28 03:20:29;;;;;;;38.80;15.07;;;;;;;;;;5072854;28;20028;-67
2022/01/28 03:22:48;;;;;;;32.33;13.98;;;;;;;;;;5072920;28;20038;-66
2022/01/28 03:25:16;;;;;;;29.33;13.70;;;;;;;;;;5073166;28;20496;-66
2022/01/28 03:30:14;;;;;;;32.85;14.65;;;;;;;;;;5073170;28;20067;-66
2022/01/28 03:32:40;;;;;;;36.42;15.82;;;;;;;;;;5072652;28;20056;-66
2022/01/28 03:35:09;;;;;;;25.73;13.27;;;;;;;;;;5073241;28;20029;-67
2022/01/28 03:37:35;;;;;;;26.67;11.68;;;;;;;;;;5072990;28;20035;-66
2022/01/28 03:40:02;;;;;;;25.23;14.02;;;;;;;;;;5072666;28;20078;-66
2022/01/28 03:42:28;;;;;;;25.80;12.23;;;;;;;;;;5071787;28;20427;-66
2022/01/28 03:44:54;;;;;;;22.15;12.07;;;;;;;;;;5072951;28;20074;-66
2022/01/28 03:47:20;;;;;;;29.83;15.20;;;;;;;;;;5072449;28;20579;-66
2022/01/28 03:49:47;;;;;;;34.15;16.60;;;;;;;;;;5071610;28;20434;-66
2022/01/28 03:52:13;;;;;;;33.67;14.85;;;;;;;;;;5073448;28;20096;-66
2022/01/28 03:54:39;;;;;;;32.92;13.77;;;;;;;;;;5072573;28;20032;-67
2022/01/28 03:57:07;;;;;;;40.88;19.58;;;;;;;;;;5073033;28;20435;-67
2022/01/28 03:59:33;;;;;;;36.35;16.35;;;;;;;;;;5072879;28;20027;-66
2022/01/28 04:02:00;;;;;;;34.20;16.38;;;;;;;;;;5072561;28;20024;-66
2022/01/28 04:12:39;;;;;;;37.83;17.08;;;;;;;;;;5073056;28;20036;-66
2022/01/28 04:15:19;;;;;;;23.40;13.32;;;;;;;;;;5071114;28;20040;-66
2022/01/28 04:17:46;;;;;;;22.55;12.73;;;;;;;;;;5072989;28;20438;-66
2022/01/28 04:20:12;;;;;;;24.45;11.98;;;;;;;;;;5073086;28;20028;-66
2022/01/28 04:22:39;;;;;;;25.30;11.48;;;;;;;;;;5072480;28;20154;-66
2022/01/28 04:25:05;;;;;;;23.27;11.93;;;;;;;;;;5076011;28;20082;-66
2022/01/28 04:27:31;;;;;;;21.02;11.30;;;;;;;;;;5076216;28;20028;-66
2022/01/28 04:29:58;;;;;;;20.08;9.77;;;;;;;;;;5075791;28;20393;-66
2022/01/28 04:32:26;;;;;;;22.25;11.73;;;;;;;;;;5076105;28;20048;-66
2022/01/28 04:34:54;;;;;;;26.33;12.50;;;;;;;;;;5076041;28;20029;-66
2022/01/28 04:37:32;;;;;;;31.13;12.85;;;;;;;;;;5075595;28;20033;-66
2022/01/28 04:45:37;;;;;;;34.70;15.57;;;;;;;;;;5075914;28;20070;-66
2022/01/28 04:55:47;;;;;;;30.42;15.93;;;;;;;;;;5075594;28;20020;-66
2022/01/28 05:04:02;;;;;;;27.05;12.00;;;;;;;;;;5033104;28;20061;-66
2022/01/28 05:06:51;;;;;;;26.85;13.35;;;;;;;;;;5070510;28;20029;-67
2022/01/28 05:26:21;;;;;;;30.17;15.85;;;;;;;;;;5075108;28;20437;-67
2022/01/28 05:28:39;;;;;;;38.40;16.75;;;;;;;;;;5075080;28;20048;-68
2022/01/28 05:31:05;;;;;;;32.72;14.98;;;;;;;;;;5075104;28;20055;-67
2022/01/28 05:33:31;;;;;;;27.98;14.18;;;;;;;;;;5074719;28;20099;-68
2022/01/28 05:35:57;;;;;;;26.52;13.55;;;;;;;;;;5075302;28;20370;-68
2022/01/28 05:38:23;;;;;;;25.70;11.35;;;;;;;;;;5075117;28;20107;-68
2022/01/28 05:40:50;;;;;;;25.15;10.80;;;;;;;;;;5074622;28;20091;-67
2022/01/28 05:43:16;;;;;;;20.77;10.50;;;;;;;;;;5074928;28;20503;-67
2022/01/28 05:45:42;;;;;;;24.17;10.32;;;;;;;;;;5074875;28;20036;-68
2022/01/28 05:48:08;;;;;;;35.28;15.27;;;;;;;;;;5074370;28;20427;-66
2022/01/28 05:50:34;;;;;;;39.42;20.45;;;;;;;;;;5074722;28;20031;-66
2022/01/28 05:53:04;;;;;;;63.47;28.00;;;;;;;;;;5074208;28;20012;-66
2022/01/28 05:55:30;;;;;;;62.15;28.67;;;;;;;;;;5073168;28;20051;-66
2022/01/28 05:57:56;;;;;;;40.03;20.65;;;;;;;;;;5074452;28;20489;-66
2022/01/28 06:00:23;;;;;;;36.22;18.00;;;;;;;;;;5072894;28;20064;-66
2022/01/28 06:02:49;;;;;;;42.45;19.10;;;;;;;;;;5073078;28;20036;-66
2022/01/28 06:05:17;;;;;;;51.28;22.88;;;;;;;;;;5074624;28;20063;-66
2022/01/28 06:07:43;;;;;;;43.03;21.48;;;;;;;;;;5074069;28;20016;-66
2022/01/28 06:10:10;;;;;;;44.03;20.80;;;;;;;;;;5074277;28;20039;-66
2022/01/28 06:12:44;;;;;;;45.15;22.70;;;;;;;;;;5074176;28;20020;-66
2022/01/28 06:15:10;;;;;;;;;;;;;;;;;;5074086;28;20538;-66
2022/01/28 06:17:36;;;;;;;81.15;37.75;;;;;;;;;;5074531;28;20361;-66
2022/01/28 06:20:03;;;;;;;71.35;36.28;;;;;;;;;;5074021;28;20020;-66
2022/01/28 06:22:29;;;;;;;59.67;29.00;;;;;;;;;;5073594;28;20056;-66
2022/01/28 06:24:55;;;;;;;42.55;21.83;;;;;;;;;;5072685;28;20033;-66
2022/01/28 06:27:22;;;;;;;52.72;24.38;;;;;;;;;;5072574;28;20042;-66
2022/01/28 06:29:49;;;;;;;50.95;27.35;;;;;;;;;;5073675;28;20039;-66
2022/01/28 06:32:16;;;;;;;38.45;21.60;;;;;;;;;;5074337;28;20031;-66
2022/01/28 06:34:43;;;;;;;42.45;21.58;;;;;;;;;;5073868;28;20029;-66
2022/01/28 06:37:09;;;;;;;37.97;21.10;;;;;;;;;;5073457;28;20043;-66
2022/01/28 06:39:35;;;;;;;57.33;29.70;;;;;;;;;;5073714;28;20074;-67
2022/01/28 06:42:02;;;;;;;62.08;31.60;;;;;;;;;;5074058;28;20017;-66
2022/01/28 06:44:30;;;;;;;61.55;32.80;;;;;;;;;;5069512;28;20056;-66
2022/01/28 06:46:56;;;;;;;67.47;36.08;;;;;;;;;;5072785;28;20028;-66
2022/01/28 06:49:23;;;;;;;90.75;43.42;;;;;;;;;;5073247;28;20484;-66
2022/01/28 06:51:49;;;;;;;96.05;44.63;;;;;;;;;;5073147;28;20028;-68
2022/01/28 06:54:15;;;;;;;84.22;43.90;;;;;;;;;;5073273;28;20048;-66
2022/01/28 06:56:41;;;;;;;82.20;42.75;;;;;;;;;;5072964;28;20043;-68
2022/01/28 06:59:07;;;;;;;102.65;49.88;;;;;;;;;;5073304;28;20473;-66
2022/01/28 07:01:34;;;;;;;95.13;46.70;;;;;;;;;;5073333;28;20082;-67
2022/01/28 07:04:01;;;;;;;92.97;43.50;;;;;;;;;;5072700;28;20465;-68
2022/01/28 07:06:27;;;;;;;69.68;36.92;;;;;;;;;;5073028;28;20028;-68
2022/01/28 07:08:54;;;;;;;53.55;29.88;;;;;;;;;;5073619;28;20392;-68
2022/01/28 07:11:20;;;;;;;61.75;32.00;;;;;;;;;;5072784;28;20385;-67
2022/01/28 07:13:46;;;;;;;60.88;31.98;;;;;;;;;;5073185;28;20017;-67
2022/01/28 07:16:12;;;;;;;70.82;35.92;;;;;;;;;;5072836;28;20041;-67
2022/01/28 07:18:39;;;;;;;55.38;30.15;;;;;;;;;;5072779;28;20086;-67
2022/01/28 07:21:05;;;;;;;58.33;30.23;;;;;;;;;;5073117;28;20029;-67
2022/01/28 07:23:31;;;;;;;54.08;27.42;;;;;;;;;;5072833;28;20028;-65
2022/01/28 07:25:57;;;;;;;47.40;24.38;;;;;;;;;;5072330;28;20027;-66
2022/01/28 07:28:25;;;;;;;33.40;20.38;;;;;;;;;;5072898;28;20032;-66
2022/01/28 07:30:51;;;;;;;60.72;29.77;;;;;;;;;;5071830;28;20603;-66
2022/01/28 07:33:18;;;;;;;34.80;17.65;;;;;;;;;;5071359;28;20024;-64
2022/01/28 07:35:45;;;;;;;40.30;17.90;;;;;;;;;;5071582;28;20032;-65
2022/01/28 07:38:11;;;;;;;27.42;13.13;;;;;;;;;;5072883;28;20385;-66
2022/01/28 07:40:37;;;;;;;31.00;17.40;;;;;;;;;;5071267;28;20074;-66
2022/01/28 07:43:03;;;;;;;43.58;23.88;;;;;;;;;;5072836;28;20024;-65
2022/01/28 07:45:30;;;;;;;31.70;19.02;;;;;;;;;;5072775;28;20017;-65
2022/01/28 07:47:56;;;;;;;120.63;51.20;;;;;;;;;;5072678;28;20687;-64
2022/01/28 07:50:22;;;;;;;71.75;34.10;;;;;;;;;;5073022;28;20081;-64
2022/01/28 07:52:48;;;;;;;182.30;62.45;;;;;;;;;;5072372;28;20031;-65
2022/01/28 07:55:15;;;;;;;60.03;31.40;;;;;;;;;;5072753;28;20048;-65
2022/01/28 07:57:42;;;;;;;77.80;35.65;;;;;;;;;;5071432;28;20033;-67
2022/01/28 08:00:10;;;;;;;65.72;33.00;;;;;;;;;;5075945;28;20039;-67
2022/01/28 08:02:36;;;;;;;47.30;25.88;;;;;;;;;;5076547;28;20021;-66
2022/01/28 08:05:02;;;;;;;51.65;27.83;;;;;;;;;;5076650;28;20032;-66
2022/01/28 08:07:29;;;;;;;49.95;23.55;;;;;;;;;;5075734;28;20023;-65
2022/01/28 08:09:55;;;;;;;42.78;19.60;;;;;;;;;;5076247;28;20454;-65
2022/01/28 08:12:21;;;;;;;30.48;16.33;;;;;;;;;;5075855;28;20028;-63
2022/01/28 08:14:48;;;;;;;31.55;18.02;;;;;;;;;;5074099;28;20028;-67
2022/01/28 08:17:14;;;;;;;41.90;23.58;;;;;;;;;;5075005;28;20045;-66
2022/01/28 08:19:40;;;;;;;33.65;17.88;;;;;;;;;;5075616;28;20407;-67
2022/01/28 08:22:07;;;;;;;29.80;16.80;;;;;;;;;;5075102;28;20029;-65
2022/01/28 08:24:33;;;;;;;59.13;32.40;;;;;;;;;;5075936;28;20129;-65
2022/01/28 08:26:59;;;;;;;36.38;19.65;;;;;;;;;;5069747;28;20427;-67
2022/01/28 08:29:25;;;;;;;47.00;23.80;;;;;;;;;;5060627;28;20025;-67
2022/01/28 08:31:52;;;;;;;41.13;23.67;;;;;;;;;;5054515;28;20025;-68
2022/01/28 08:34:18;;;;;;;34.55;19.98;;;;;;;;;;5055699;28;20477;-68
2022/01/28 08:36:44;;;;;;;30.15;16.15;;;;;;;;;;5055050;28;20036;-69
2022/01/28 08:39:11;;;;;;;35.22;18.58;;;;;;;;;;5055540;28;20027;-69
2022/01/28 08:41:40;;;;;;;33.70;17.98;;;;;;;;;;5055720;28;20025;-69
2022/01/28 08:44:06;;;;;;;31.10;16.90;;;;;;;;;;5054536;28;20100;-68
2022/01/28 08:46:32;;;;;;;31.65;18.33;;;;;;;;;;5053626;28;20025;-70
2022/01/28 08:48:59;;;;;;;35.42;20.10;;;;;;;;;;5054468;28;20100;-70
2022/01/28 08:51:25;;;;;;;30.88;19.02;;;;;;;;;;5055447;28;20032;-70
2022/01/28 08:53:53;;;;;;;31.77;19.17;;;;;;;;;;5055423;28;20056;-70
2022/01/28 08:56:19;;;;;;;35.63;21.17;;;;;;;;;;5068717;28;20024;-67
2022/01/28 08:58:45;;;;;;;34.50;20.40;;;;;;;;;;5075332;28;20024;-69
2022/01/28 09:01:11;;;;;;;45.15;19.80;;;;;;;;;;5056653;28;20584;-70
2022/01/28 09:03:38;;;;;;;37.38;21.33;;;;;;;;;;5064961;28;20593;-69
2022/01/28 09:06:04;;;;;;;37.53;20.02;;;;;;;;;;5070278;28;20028;-69
2022/01/28 09:08:31;;;;;;;33.45;19.60;;;;;;;;;;5070706;28;20731;-65
2022/01/28 09:10:59;;;;;;;36.50;21.02;;;;;;;;;;5062352;28;20388;-68
2022/01/28 09:13:30;;;;;;;36.45;19.73;;;;;;;;;;5072231;28;20469;-66
2022/01/28 09:15:57;;;;;;;39.45;21.35;;;;;;;;;;5071409;28;20045;-67
2022/01/28 09:18:24;;;;;;;37.72;22.00;;;;;;;;;;5060957;28;20028;-67
2022/01/28 09:20:51;;;;;;;57.28;31.70;;;;;;;;;;5074960;28;20028;-66
2022/01/28 09:23:17;;;;;;;52.05;30.95;;;;;;;;;;5074108;28;20047;-68
2022/01/28 09:25:44;;;;;;;46.78;27.80;;;;;;;;;;5074114;28;20025;-67
2022/01/28 09:28:10;;;;;;;49.63;31.23;;;;;;;;;;5072780;28;20099;-67
2022/01/28 09:30:37;;;;;;;50.35;30.67;;;;;;;;;;5064839;28;20504;-67
2022/01/28 09:33:04;;;;;;;66.45;35.85;;;;;;;;;;5053946;28;20064;-68
2022/01/28 09:35:30;;;;;;;54.38;31.10;;;;;;;;;;5054351;28;20087;-67
2022/01/28 09:37:57;;;;;;;41.28;25.33;;;;;;;;;;5051838;28;20056;-67
2022/01/28 09:40:23;;;;;;;43.80;28.73;;;;;;;;;;5051080;28;20025;-67
2022/01/28 09:42:52;;;;;;;48.67;28.40;;;;;;;;;;5053477;28;20051;-66
2022/01/28 09:45:21;;;;;;;50.88;30.45;;;;;;;;;;5052852;28;20059;-66
2022/01/28 09:47:51;;;;;;;38.83;24.42;;;;;;;;;;5051684;28;20122;-67
2022/01/28 09:50:18;;;;;;;38.13;23.48;;;;;;;;;;5053873;28;20029;-69
2022/01/28 09:52:44;;;;;;;38.17;21.73;;;;;;;;;;5052693;28;20017;-65
2022/01/28 09:55:12;;;;;;;38.35;21.15;;;;;;;;;;5054230;28;20050;-66
2022/01/28 09:57:38;;;;;;;31.90;18.17;;;;;;;;;;5054336;28;20028;-67
2022/01/28 10:00:05;;;;;;;27.35;17.27;;;;;;;;;;5053695;28;20032;-69
2022/01/28 10:02:50;;;;;;;31.92;18.52;;;;;;;;;;5054410;28;20033;-68
2022/01/28 10:05:19;;;;;;;27.45;16.45;;;;;;;;;;5049442;28;20062;-67
2022/01/28 10:08:00;;;;;;;29.02;16.48;;;;;;;;;;5053483;28;20528;-67
2022/01/28 10:10:26;;;;;;;29.55;17.70;;;;;;;;;;5054211;28;20053;-67
2022/01/28 10:13:11;;;;;;;26.83;16.33;;;;;;;;;;5061390;28;20021;-67
2022/01/28 10:15:51;;;;;;;22.98;11.85;;;;;;;;;;5073556;28;20071;-67
2022/01/28 10:18:17;;;;;;;25.70;14.98;;;;;;;;;;5073667;28;20502;-67
2022/01/28 10:20:44;;;;;;;25.83;14.82;;;;;;;;;;5072987;28;20029;-68
2022/01/28 10:23:12;;;;;;;35.13;20.20;;;;;;;;;;5072384;28;20036;-66
2022/01/28 10:25:41;;;;;;;31.73;17.00;;;;;;;;;;5072946;28;20024;-68
2022/01/28 10:28:09;;;;;;;31.13;17.60;;;;;;;;;;5071697;28;20021;-66
2022/01/28 10:30:36;;;;;;;32.78;17.02;;;;;;;;;;5072471;28;20073;-65
2022/01/28 10:33:16;;;;;;;24.60;11.80;;;;;;;;;;5072432;28;20028;-69
2022/01/28 10:35:54;;;;;;;21.10;11.15;;;;;;;;;;5073170;28;20480;-65
2022/01/28 10:38:34;;;;;;;20.45;11.73;;;;;;;;;;5073473;28;20503;-66
2022/01/28 10:41:11;;;;;;;21.65;13.30;;;;;;;;;;5073151;28;20465;-66
2022/01/28 10:43:48;;;;;;;19.95;11.40;;;;;;;;;;5073047;28;20074;-66
2022/01/28 10:46:21;;;;;;;15.13;9.23;;;;;;;;;;5073219;28;20028;-65
2022/01/28 10:48:52;;;;;;;19.67;10.65;;;;;;;;;;5073117;28;20021;-65
2022/01/28 10:51:19;;;;;;;33.88;18.73;;;;;;;;;;5073587;28;20033;-66
2022/01/28 10:55:45;;;;;;;27.13;13.63;;;;;;;;;;5110688;27;20428;-67
2022/01/28 10:58:11;;;;;;;;;;;;;;;;;;5111446;28;20027;-67
2022/01/28 11:00:38;;;;;;;15.10;9.57;;;;;;;;;;5111116;28;20405;-67
2022/01/28 11:03:06;;;;;;;16.50;9.60;;;;;;;;;;5110807;28;20039;-67
2022/01/28 11:05:34;;;;;;;19.77;11.98;;;;;;;;;;5111020;28;20052;-68
2022/01/28 11:08:32;;;;;;;17.92;10.88;;;;;;;;;;5131759;27;20116;-67
2022/01/28 11:12:16;;;;;;;25.85;15.30;;;;;;;;;;5132145;27;20122;-67
2022/01/28 11:14:43;;;;;;;27.38;14.88;;;;;;;;;;5111255;28;20024;-66
2022/01/28 11:17:11;;;;;;;27.45;14.05;;;;;;;;;;5091322;28;20023;-67
2022/01/28 11:19:39;;;;;;;26.90;13.82;;;;;;;;;;5092484;28;20369;-66
2022/01/28 11:24:36;;;;;;;32.50;17.63;;;;;;;;;;5110964;27;20397;-68
2022/01/28 11:28:07;;;;;;;23.05;12.63;;;;;;;;;;5108811;27;20401;-68
2022/01/28 11:30:34;;;;;;;17.35;11.65;;;;;;;;;;5110955;28;20024;-68
2022/01/28 11:37:50;;;;;;;15.45;8.80;;;;;;;;;;5110977;27;20746;-68
2022/01/28 11:40:17;;;;;;;16.45;9.90;;;;;;;;;;5109829;28;20055;-68
2022/01/28 11:42:43;;;;;;;22.45;12.48;;;;;;;;;;5111460;28;20024;-68
2022/01/28 11:47:24;;;;;;;24.67;13.98;;;;;;;;;;5111770;27;20408;-66
2022/01/28 11:49:56;;;;;;;25.63;14.10;;;;;;;;;;5111198;28;20103;-67
2022/01/28 11:53:53;;;;;;;19.23;12.48;;;;;;;;;;5110950;27;20404;-68
2022/01/28 11:56:21;;;;;;;22.52;14.20;;;;;;;;;;5110488;28;20480;-69
2022/01/28 11:59:03;;;;;;;31.10;14.88;;;;;;;;;;5127122;27;20315;-67
2022/01/28 12:01:39;;;;;;;22.88;11.48;;;;;;;;;;5110548;28;20028;-68
2022/01/28 12:04:27;;;;;;;19.50;12.63;;;;;;;;;;5092566;28;20053;-68
2022/01/28 12:07:04;;;;;;;25.48;14.55;;;;;;;;;;5110331;28;20026;-68
2022/01/28 12:09:31;;;;;;;29.52;18.80;;;;;;;;;;5110656;28;20095;-68
2022/01/28 12:12:00;;;;;;;26.08;14.82;;;;;;;;;;5110957;28;20034;-68
2022/01/28 12:16:02;;;;;;;26.75;17.08;;;;;;;;;;5111270;27;20392;-66
2022/01/28 12:18:46;;;;;;;29.75;15.13;;;;;;;;;;5110863;28;20107;-68
2022/01/28 12:26:56;;;;;;;33.03;17.02;;;;;;;;;;5111115;27;20415;-67
2022/01/28 12:32:51;;;;;;;24.08;14.68;;;;;;;;;;5111321;27;20388;-67
2022/01/28 12:35:19;;;;;;;26.13;14.70;;;;;;;;;;5110695;28;20103;-67
2022/01/28 12:38:20;;;;;;;25.63;16.13;;;;;;;;;;5110985;27;20876;-67
2022/01/28 12:46:08;;;;;;;24.83;14.50;;;;;;;;;;5090699;27;20389;-68
2022/01/28 12:50:04;;;;;;;23.63;14.35;;;;;;;;;;5131257;27;20373;-68
2022/01/28 12:52:52;;;;;;;25.67;15.82;;;;;;;;;;5101584;27;1534939;-68
2022/01/28 12:55:18;;;;;;;24.70;13.70;;;;;;;;;;5131192;28;20468;-68
2022/01/28 12:57:45;;;;;;;23.88;14.93;;;;;;;;;;5131527;28;20579;-66
2022/01/28 13:01:08;;;;;;;21.75;13.70;;;;;;;;;;5111179;27;20450;-68
2022/01/28 13:03:39;;;;;;;22.67;14.15;;;;;;;;;;5110900;28;20133;-70
2022/01/28 13:08:41;;;;;;;17.25;11.65;;;;;;;;;;5111244;27;20454;-69
2022/01/28 13:11:07;;;;;;;;;;;;;;;;;;5110974;28;20024;-66
2022/01/28 13:13:33;;;;;;;19.95;12.38;;;;;;;;;;5111241;28;19948;-66
2022/01/28 13:16:01;;;;;;;16.38;8.45;;;;;;;;;;5109752;28;20026;-68
2022/01/28 13:20:42;;;;;;;14.73;5.72;;;;;;;;;;5111222;27;20422;-68
2022/01/28 13:24:03;;;;;;;14.98;7.47;;;;;;;;;;5110866;27;20430;-67
2022/01/28 13:26:30;;;;;;;21.67;7.70;;;;;;;;;;5111170;28;20019;-67
2022/01/28 13:30:56;;;;;;;12.85;4.95;;;;;;;;;;5111062;27;20385;-67
2022/01/28 13:34:48;;;;;;;22.10;5.30;;;;;;;;;;5111476;27;20397;-69
2022/01/28 13:37:38;;;;;;;11.20;6.35;;;;;;;;;;5110637;28;20110;-68
2022/01/28 13:40:12;;;;;;;9.13;5.03;;;;;;;;;;5111264;28;20019;-68
2022/01/28 13:46:55;;;;;;;11.63;4.70;;;;;;;;;;5111562;27;20385;-67
2022/01/28 14:01:08;;;;;;;10.75;6.35;;;;;;;;;;5111733;27;20400;-67
2022/01/28 14:03:46;;;;;;;18.92;9.57;;;;;;;;;;5111197;28;20466;-66
2022/01/28 14:06:16;;;;;;;9.90;6.18;;;;;;;;;;5110766;28;20107;-66
2022/01/28 14:08:53;;;;;;;12.73;7.50;;;;;;;;;;5110834;28;20024;-67
2022/01/28 14:11:20;;;;;;;19.98;7.80;;;;;;;;;;5110919;28;20027;-67
2022/01/28 14:17:08;;;;;;;15.75;8.45;;;;;;;;;;5111265;27;20396;-67
2022/01/28 14:25:08;;;;;;;22.52;10.07;;;;;;;;;;5131865;27;20112;-68
2022/01/28 14:27:48;;;;;;;21.23;10.07;;;;;;;;;;5110798;28;20039;-68
2022/01/28 14:30:34;;;;;;;12.88;6.80;;;;;;;;;;5111544;28;20110;-68
2022/01/28 14:33:01;;;;;;;16.98;8.80;;;;;;;;;;5111470;28;20038;-68
2022/01/28 14:35:27;;;;;;;14.95;7.32;;;;;;;;;;5110643;28;20534;-68
2022/01/28 14:37:53;;;;;;;14.93;6.57;;;;;;;;;;5106924;28;20032;-67
2022/01/28 14:40:20;;;;;;;13.15;7.43;;;;;;;;;;5109879;28;20095;-66
2022/01/28 14:42:46;;;;;;;12.85;6.55;;;;;;;;;;5110305;28;20031;-66
2022/01/28 14:45:12;;;;;;;16.40;7.30;;;;;;;;;;5110549;28;20027;-67
2022/01/28 14:47:39;;;;;;;18.65;10.32;;;;;;;;;;5110444;28;20094;-67
2022/01/28 14:50:06;;;;;;;22.95;11.57;;;;;;;;;;5109566;28;20034;-67
2022/01/28 14:52:32;;;;;;;14.65;8.55;;;;;;;;;;5110441;28;20024;-66
2022/01/28 14:54:59;;;;;;;21.90;9.10;;;;;;;;;;5110266;28;20031;-67
2022/01/28 14:57:27;;;;;;;36.47;20.23;;;;;;;;;;5110639;28;20031;-67
2022/01/28 14:59:53;;;;;;;21.58;11.30;;;;;;;;;;5110594;28;20016;-68
2022/01/28 15:02:26;;;;;;;20.98;11.63;;;;;;;;;;5110258;28;20380;-69
2022/01/28 15:04:53;;;;;;;21.60;10.75;;;;;;;;;;5110430;28;20123;-69
2022/01/28 15:07:20;;;;;;;11.90;5.68;;;;;;;;;;5110395;28;20413;-67
2022/01/28 15:09:51;;;;;;;15.05;8.85;;;;;;;;;;5110228;28;20107;-69
2022/01/28 15:12:17;;;;;;;21.00;11.45;;;;;;;;;;5110664;28;20020;-69
2022/01/28 15:14:43;;;;;;;14.25;8.60;;;;;;;;;;5110228;28;20020;-67
2022/01/28 15:17:10;;;;;;;14.60;7.88;;;;;;;;;;5109851;28;20016;-66
2022/01/28 15:19:36;;;;;;;14.68;7.70;;;;;;;;;;5108857;28;20441;-66
2022/01/28 15:22:02;;;;;;;19.25;10.10;;;;;;;;;;5110167;28;20020;-67
2022/01/28 15:24:29;;;;;;;17.65;10.50;;;;;;;;;;5109573;28;20050;-67
2022/01/28 15:26:55;;;;;;;20.60;10.35;;;;;;;;;;5110075;28;20016;-66
2022/01/28 15:37:23;;;;;;;22.58;11.90;;;;;;;;;;5095938;28;20476;-66
2022/01/28 15:39:50;;;;;;;24.05;13.65;;;;;;;;;;5096341;28;20035;-66
2022/01/28 15:42:17;;;;;;;24.67;13.13;;;;;;;;;;5096300;28;20024;-65
2022/01/28 15:44:43;;;;;;;22.65;13.52;;;;;;;;;;5094447;28;20032;-66
2022/01/28 15:47:10;;;;;;;27.92;17.13;;;;;;;;;;5096164;28;20095;-66
2022/01/28 15:49:36;;;;;;;29.75;18.23;;;;;;;;;;5096084;28;20032;-66
2022/01/28 15:52:03;;;;;;;42.95;21.15;;;;;;;;;;5095666;28;20055;-66
2022/01/28 15:54:29;;;;;;;37.72;20.55;;;;;;;;;;5096430;28;20365;-67
2022/01/28 15:56:55;;;;;;;33.30;20.08;;;;;;;;;;5095915;28;20416;-66
2022/01/28 15:59:22;;;;;;;22.23;12.65;;;;;;;;;;5094252;28;20500;-67
2022/01/28 16:01:48;;;;;;;29.20;17.30;;;;;;;;;;5095813;28;20384;-67
2022/01/28 16:04:16;;;;;;;24.15;13.93;;;;;;;;;;5094432;28;20028;-67
2022/01/28 16:06:42;;;;;;;27.58;15.60;;;;;;;;;;5095420;28;20020;-67
2022/01/28 16:09:09;;;;;;;25.55;14.07;;;;;;;;;;5094566;28;20057;-67
2022/01/28 16:11:47;;;;;;;23.92;11.93;;;;;;;;;;5095789;28;20016;-68
2022/01/28 16:19:28;;;;;;;28.10;17.20;;;;;;;;;;5095570;28;20561;-68
2022/01/28 16:21:55;;;;;;;31.10;16.60;;;;;;;;;;5095590;28;20361;-68
2022/01/28 16:24:21;;;;;;;24.38;13.48;;;;;;;;;;5093995;28;20044;-68
2022/01/28 16:26:48;;;;;;;27.73;13.55;;;;;;;;;;5094970;28;20095;-67
2022/01/28 16:29:14;;;;;;;40.03;18.10;;;;;;;;;;5095459;28;20024;-66
2022/01/28 16:31:41;;;;;;;32.15;15.40;;;;;;;;;;5095772;28;20026;-67
2022/01/28 16:34:11;;;;;;;33.28;16.95;;;;;;;;;;5095207;28;20392;-67
2022/01/28 16:36:38;;;;;;;32.20;17.70;;;;;;;;;;5095636;28;20016;-67
2022/01/28 16:39:05;;;;;;;26.02;14.32;;;;;;;;;;5095211;28;20434;-67
2022/01/28 16:41:39;;;;;;;32.65;16.02;;;;;;;;;;5094981;28;20016;-68
2022/01/28 16:44:09;;;;;;;28.85;17.10;;;;;;;;;;5095208;28;20036;-68
2022/01/28 16:46:36;;;;;;;39.33;20.30;;;;;;;;;;5094268;28;20103;-68
2022/01/28 16:49:03;;;;;;;40.35;18.45;;;;;;;;;;5094624;28;20024;-68
2022/01/28 16:51:29;;;;;;;28.05;16.15;;;;;;;;;;5095315;28;20461;-68
2022/01/28 16:53:55;;;;;;;27.13;16.33;;;;;;;;;;5094918;28;20099;-68
2022/01/28 16:56:24;;;;;;;24.02;12.55;;;;;;;;;;5094606;28;20024;-68
2022/01/28 16:58:50;;;;;;;32.00;18.52;;;;;;;;;;5094905;28;20040;-68
2022/01/28 17:01:17;;;;;;;29.48;15.10;;;;;;;;;;5094441;28;20039;-67
2022/01/28 17:03:44;;;;;;;25.00;13.68;;;;;;;;;;5094454;28;20028;-68
2022/01/28 17:06:11;;;;;;;24.88;14.25;;;;;;;;;;5095191;28;20020;-68
2022/01/28 17:08:38;;;;;;;21.92;13.15;;;;;;;;;;5094314;28;20024;-68
2022/01/28 17:13:44;;;;;;;24.58;12.52;;;;;;;;;;5094910;28;20496;-68
2022/01/28 17:16:11;;;;;;;19.73;11.13;;;;;;;;;;5094084;28;20069;-68