Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:00;;;;;;;21.77;3.35;;;7.90;99.90;;;;;;5056917;28;20166;-65
2024/02/19 00:04:26;;;;;;;21.40;2.58;;;8.00;99.90;;;;;;5061749;28;20502;-65
2024/02/19 00:06:52;;;;;;;21.73;2.85;;;7.90;99.90;;;;;;5043552;28;20112;-66
2024/02/19 00:09:19;;;;;;;22.65;4.38;;;7.90;99.90;;;;;;5041071;28;20174;-65
2024/02/19 00:11:46;;;;;;;20.17;3.22;;;7.90;99.90;;;;;;5065251;28;20036;-65
2024/02/19 00:14:12;;;;;;;16.98;2.72;;;7.90;99.90;;;;;;5045002;28;20067;-65
2024/02/19 00:16:38;;;;;;;11.25;2.00;;;7.90;99.90;;;;;;5064433;28;20048;-65
2024/02/19 00:19:05;;;;;;;21.08;3.50;;;7.90;99.90;;;;;;5064087;28;20033;-65
2024/02/19 00:21:31;;;;;;;16.02;2.78;;;7.90;99.90;;;;;;5047512;28;20044;-65
2024/02/19 00:23:57;;;;;;;18.50;2.67;;;7.90;99.90;;;;;;5046882;28;20051;-65
2024/02/19 00:26:23;;;;;;;21.00;3.22;;;7.90;99.90;;;;;;5043710;28;20045;-65
2024/02/19 00:28:49;;;;;;;16.65;2.17;;;7.90;99.90;;;;;;5047606;28;20448;-65
2024/02/19 00:31:16;;;;;;;15.40;2.08;;;8.10;99.90;;;;;;5062957;28;20125;-65
2024/02/19 00:33:42;;;;;;;13.75;2.20;;;8.80;99.90;;;;;;5026787;28;20048;-65
2024/02/19 00:36:07;;;;;;;9.88;1.42;;;7.90;99.90;;;;;;5062339;28;20040;-65
2024/02/19 00:38:33;;;;;;;9.93;1.20;;;8.00;99.90;;;;;;5043198;28;20047;-65
2024/02/19 00:40:59;;;;;;;10.55;1.05;;;8.00;99.90;;;;;;5061474;28;20040;-65
2024/02/19 00:43:24;;;;;;;7.65;1.60;;;8.00;99.90;;;;;;5041573;28;20044;-65
2024/02/19 00:45:51;;;;;;;12.07;0.93;;;8.00;99.90;;;;;;5039377;28;21200;-65
2024/02/19 00:48:17;;;;;;;9.15;1.15;;;8.00;99.90;;;;;;5045152;28;20071;-65
2024/02/19 00:50:43;;;;;;;9.55;1.02;;;8.00;99.90;;;;;;5057313;28;20045;-65
2024/02/19 00:53:08;;;;;;;4.05;1.15;;;8.00;99.90;;;;;;5042656;28;20033;-65
2024/02/19 00:55:34;;;;;;;6.70;0.60;;;8.00;99.90;;;;;;5042083;28;20048;-65
2024/02/19 00:58:00;;;;;;;7.32;0.80;;;8.00;99.90;;;;;;5056820;28;20033;-65
2024/02/19 01:00:26;;;;;;;4.68;0.40;;;7.90;99.90;;;;;;5039290;28;20070;-65
2024/02/19 01:02:52;;;;;;;6.15;0.65;;;8.00;99.90;;;;;;5042360;28;20518;-65
2024/02/19 01:05:19;;;;;;;2.58;0.50;;;8.00;99.90;;;;;;5059136;28;20052;-65
2024/02/19 01:07:45;;;;;;;3.75;0.47;;;8.00;99.90;;;;;;5041080;28;20074;-65
2024/02/19 01:10:10;;;;;;;6.45;0.70;;;7.90;99.90;;;;;;5058175;28;20032;-65
2024/02/19 01:12:37;;;;;;;4.03;0.50;;;7.90;99.90;;;;;;5040525;28;20044;-65
2024/02/19 01:15:03;;;;;;;8.20;0.90;;;7.90;99.90;;;;;;5041864;28;20502;-65
2024/02/19 01:17:29;;;;;;;3.03;0.60;;;7.90;99.90;;;;;;5061115;28;20051;-65
2024/02/19 01:19:56;;;;;;;5.07;0.50;;;7.90;99.90;;;;;;5056589;28;20033;-65
2024/02/19 01:22:21;;;;;;;10.10;1.65;;;7.90;99.90;;;;;;5040838;28;20040;-65
2024/02/19 01:24:48;;;;;;;5.82;0.30;;;7.90;99.90;;;;;;5038521;28;20482;-65
2024/02/19 01:27:14;;;;;;;4.22;1.02;;;7.90;99.90;;;;;;5041063;28;20052;-65
2024/02/19 01:29:39;;;;;;;4.20;0.40;;;8.00;99.90;;;;;;5041624;28;20474;-65
2024/02/19 01:32:05;;;;;;;4.55;0.57;;;7.90;99.90;;;;;;5061325;28;20064;-65
2024/02/19 01:34:31;;;;;;;4.85;0.82;;;7.90;99.90;;;;;;5043308;28;20041;-66
2024/02/19 01:37:00;;;;;;;6.80;0.73;;;7.90;99.90;;;;;;5046790;28;20067;-65
2024/02/19 01:39:25;;;;;;;8.57;1.35;;;7.90;99.90;;;;;;5062721;28;20401;-66
2024/02/19 01:41:51;;;;;;;4.60;0.45;;;8.00;99.90;;;;;;5028922;28;20089;-65
2024/02/19 01:44:17;;;;;;;4.80;0.68;;;7.90;99.90;;;;;;5059571;28;20063;-65
2024/02/19 01:46:44;;;;;;;5.53;0.68;;;8.00;99.90;;;;;;5044548;28;20438;-65
2024/02/19 01:49:11;;;;;;;8.57;1.25;;;8.00;99.90;;;;;;5058062;28;20040;-65
2024/02/19 01:51:38;;;;;;;5.43;1.38;;;8.00;99.90;;;;;;5039065;28;20036;-65
2024/02/19 01:54:04;;;;;;;6.45;0.80;;;8.10;99.90;;;;;;5062348;28;20073;-65
2024/02/19 01:56:30;;;;;;;6.32;0.70;;;8.00;99.90;;;;;;5043192;28;20080;-65
2024/02/19 01:58:56;;;;;;;7.13;0.73;;;8.30;99.90;;;;;;5058435;28;20032;-65
2024/02/19 02:01:23;;;;;;;6.97;1.02;;;8.00;99.90;;;;;;5057230;28;20043;-65
2024/02/19 02:03:51;;;;;;;10.13;1.02;;;8.00;99.90;;;;;;5058431;28;20123;-65
2024/02/19 02:06:16;;;;;;;5.40;1.08;;;8.00;99.90;;;;;;5061140;28;20399;-65
2024/02/19 02:08:42;;;;;;;8.77;1.08;;;8.00;99.90;;;;;;5054325;28;20032;-65
2024/02/19 02:11:08;;;;;;;8.50;1.23;;;8.00;99.90;;;;;;5047453;28;20139;-65
2024/02/19 02:13:34;;;;;;;5.03;0.80;;;8.00;99.90;;;;;;5048754;28;20504;-65
2024/02/19 02:16:03;;;;;;;6.53;0.80;;;8.00;99.90;;;;;;5049974;28;20124;-65
2024/02/19 02:18:32;;;;;;;7.70;0.60;;;8.00;99.90;;;;;;5045595;28;20421;-65
2024/02/19 02:20:58;;;;;;;3.30;0.65;;;7.90;99.90;;;;;;5064356;28;20115;-65
2024/02/19 02:23:25;;;;;;;4.80;0.63;;;8.00;99.90;;;;;;5063664;28;20440;-65
2024/02/19 02:25:53;;;;;;;4.28;0.63;;;8.00;99.90;;;;;;5042840;28;20122;-65
2024/02/19 02:28:24;;;;;;;5.93;0.85;;;8.00;99.90;;;;;;5044492;28;20294;-65
2024/02/19 02:30:50;;;;;;;4.22;0.73;;;8.00;99.90;;;;;;5062475;28;20537;-66
2024/02/19 02:33:16;;;;;;;4.15;0.70;;;7.90;99.90;;;;;;5047247;28;20049;-65
2024/02/19 02:35:42;;;;;;;2.75;0.60;;;7.90;99.90;;;;;;5062048;28;20093;-65
2024/02/19 02:38:08;;;;;;;8.43;1.75;;;7.90;99.90;;;;;;5063339;28;20032;-65
2024/02/19 02:40:35;;;;;;;6.07;0.80;;;7.90;99.90;;;;;;5026432;28;20094;-65
2024/02/19 02:43:02;;;;;;;9.00;0.60;;;7.90;99.90;;;;;;5029668;28;20475;-65
2024/02/19 02:45:28;;;;;;;5.47;0.65;;;7.80;99.90;;;;;;5063228;28;20102;-65
2024/02/19 02:47:54;;;;;;;4.68;0.73;;;7.80;99.90;;;;;;5063096;28;20458;-65
2024/02/19 02:50:19;;;;;;;7.60;0.98;;;7.80;99.90;;;;;;5047120;28;20040;-65
2024/02/19 02:52:45;;;;;;;8.07;1.00;;;7.80;99.90;;;;;;5042617;28;20131;-65
2024/02/19 02:55:10;;;;;;;5.65;0.85;;;7.80;99.90;;;;;;5045401;28;20040;-65
2024/02/19 02:57:36;;;;;;;7.20;0.75;;;7.80;99.90;;;;;;5066585;28;20051;-65
2024/02/19 03:00:02;;;;;;;7.50;0.90;;;7.80;99.90;;;;;;5065128;28;20111;-65
2024/02/19 03:02:29;;;;;;;9.32;0.73;;;7.80;99.90;;;;;;5065540;28;20052;-65
2024/02/19 03:04:55;;;;;;;6.07;0.45;;;7.80;99.90;;;;;;5048692;28;20030;-65
2024/02/19 03:07:20;;;;;;;12.02;0.98;;;7.80;99.90;;;;;;5065030;28;20401;-65
2024/02/19 03:09:46;;;;;;;9.10;1.95;;;7.70;99.90;;;;;;5043996;28;20036;-65
2024/02/19 03:12:11;;;;;;;8.43;0.90;;;7.80;99.90;;;;;;5062359;28;20506;-65
2024/02/19 03:14:37;;;;;;;8.57;1.45;;;7.80;99.90;;;;;;5048119;28;20037;-65
2024/02/19 03:17:04;;;;;;;9.45;1.35;;;7.70;99.90;;;;;;5046647;28;20044;-65
2024/02/19 03:19:30;;;;;;;11.10;1.25;;;7.70;99.90;;;;;;5040670;28;20056;-65
2024/02/19 03:21:56;;;;;;;8.48;1.10;;;7.70;99.90;;;;;;5048923;28;20041;-65
2024/02/19 03:24:22;;;;;;;13.63;1.55;;;7.60;99.90;;;;;;5063168;28;20044;-65
2024/02/19 03:26:49;;;;;;;19.90;1.88;;;7.70;99.90;;;;;;5052547;28;20467;-65
2024/02/19 03:29:14;;;;;;;14.88;1.45;;;7.70;99.90;;;;;;5065325;28;20037;-65
2024/02/19 03:31:40;;;;;;;10.32;1.60;;;7.70;99.90;;;;;;5059222;28;20044;-65
2024/02/19 03:34:07;;;;;;;11.80;1.58;;;7.70;99.90;;;;;;5045463;28;20128;-65
2024/02/19 03:36:33;;;;;;;15.70;1.92;;;7.80;99.90;;;;;;5043230;28;20076;-65
2024/02/19 03:38:58;;;;;;;10.68;1.80;;;7.80;99.90;;;;;;5043724;28;20605;-65
2024/02/19 03:41:24;;;;;;;15.00;2.25;;;7.80;99.90;;;;;;5044488;28;20151;-65
2024/02/19 03:43:50;;;;;;;12.73;2.50;;;7.70;99.90;;;;;;5045256;28;20083;-65
2024/02/19 03:46:16;;;;;;;10.05;1.05;;;7.80;99.90;;;;;;5030442;28;20075;-65
2024/02/19 03:48:42;;;;;;;13.43;1.80;;;7.80;99.90;;;;;;5049251;28;20089;-65
2024/02/19 03:51:10;;;;;;;11.60;1.85;;;7.80;99.90;;;;;;5046572;28;20051;-65
2024/02/19 03:53:36;;;;;;;13.82;2.08;;;7.80;99.90;;;;;;5045954;28;20097;-65
2024/02/19 03:56:02;;;;;;;13.90;2.22;;;7.70;99.90;;;;;;5044117;28;20216;-65
2024/02/19 03:58:27;;;;;;;17.80;1.75;;;7.80;99.90;;;;;;5062455;28;20131;-66
2024/02/19 04:00:53;;;;;;;8.70;1.40;;;7.80;99.90;;;;;;5042899;28;20521;-65
2024/02/19 04:03:18;;;;;;;13.20;1.85;;;7.80;99.90;;;;;;5063178;28;20082;-65
2024/02/19 04:05:44;;;;;;;12.77;1.73;;;7.80;99.90;;;;;;5064279;28;20044;-65
2024/02/19 04:08:10;;;;;;;17.75;2.67;;;7.80;99.90;;;;;;5043885;28;20110;-65
2024/02/19 04:10:35;;;;;;;14.32;1.73;;;7.80;99.90;;;;;;5064808;28;20560;-65
2024/02/19 04:13:01;;;;;;;19.13;3.08;;;7.80;99.90;;;;;;5061932;28;20032;-65
2024/02/19 04:15:27;;;;;;;20.90;3.17;;;7.80;99.90;;;;;;5050787;28;20037;-65
2024/02/19 04:17:53;;;;;;;14.23;1.80;;;7.90;99.90;;;;;;5042962;28;20145;-65
2024/02/19 04:20:19;;;;;;;14.15;2.08;;;7.90;99.90;;;;;;5060283;28;20086;-65
2024/02/19 04:22:44;;;;;;;15.10;2.15;;;7.80;99.90;;;;;;5061484;28;20445;-65
2024/02/19 04:25:10;;;;;;;18.27;2.25;;;7.90;99.90;;;;;;5047024;28;20040;-65
2024/02/19 04:27:36;;;;;;;13.73;2.13;;;7.90;99.90;;;;;;5061349;28;20061;-65
2024/02/19 04:30:01;;;;;;;20.95;3.10;;;7.90;99.90;;;;;;5064527;28;20086;-65
2024/02/19 04:32:27;;;;;;;19.77;2.20;;;8.00;99.90;;;;;;5044721;28;20066;-65
2024/02/19 04:34:55;;;;;;;16.10;1.92;;;7.90;99.90;;;;;;5044692;28;20097;-65
2024/02/19 04:37:21;;;;;;;25.60;4.55;;;7.90;99.90;;;;;;5045411;28;20145;-65
2024/02/19 04:39:47;;;;;;;20.48;3.15;;;7.90;99.90;;;;;;5057045;28;20084;-65
2024/02/19 04:42:12;;;;;;;23.40;2.90;;;7.90;99.90;;;;;;5045477;28;20083;-65
2024/02/19 04:44:39;;;;;;;21.58;3.70;;;8.00;99.90;;;;;;5046028;28;20063;-65
2024/02/19 04:47:05;;;;;;;19.75;2.65;;;7.90;99.90;;;;;;5042234;28;20116;-65
2024/02/19 04:49:31;;;;;;;20.77;2.95;;;7.90;99.90;;;;;;5060528;28;20573;-65
2024/02/19 04:51:56;;;;;;;17.40;3.80;;;7.90;99.90;;;;;;5063633;28;20127;-65
2024/02/19 04:54:22;;;;;;;27.15;3.33;;;7.90;99.90;;;;;;5045455;28;20119;-65
2024/02/19 04:56:47;;;;;;;22.55;3.08;;;7.90;99.90;;;;;;5043224;28;20127;-65
2024/02/19 04:59:13;;;;;;;21.85;2.75;;;7.90;99.90;;;;;;5043004;28;20042;-65
2024/02/19 05:01:39;;;;;;;25.83;3.17;;;7.90;99.90;;;;;;5058364;28;20040;-65
2024/02/19 05:04:04;;;;;;;27.80;4.47;;;7.90;99.90;;;;;;5058096;28;20423;-65
2024/02/19 05:06:30;;;;;;;18.77;3.53;;;8.00;99.90;;;;;;5063600;28;20037;-65
2024/02/19 05:08:56;;;;;;;23.15;3.65;;;7.90;99.90;;;;;;5042302;28;20063;-65
2024/02/19 05:11:21;;;;;;;41.55;4.53;;;8.00;99.90;;;;;;5044706;28;20066;-65
2024/02/19 05:13:47;;;;;;;29.60;4.10;;;8.00;99.90;;;;;;5043268;28;20123;-65
2024/02/19 05:16:12;;;;;;;22.27;3.50;;;7.90;99.90;;;;;;5059491;28;20037;-65
2024/02/19 05:18:38;;;;;;;28.00;3.65;;;8.00;99.90;;;;;;5042350;28;20570;-65
2024/02/19 05:21:04;;;;;;;22.17;3.70;;;7.90;99.90;;;;;;5045938;28;20037;-65
2024/02/19 05:23:30;;;;;;;29.20;3.47;;;8.00;99.90;;;;;;5046190;28;20048;-65
2024/02/19 05:25:56;;;;;;;26.42;4.05;;;8.00;99.90;;;;;;5062862;28;20070;-65
2024/02/19 05:28:22;;;;;;;26.70;4.15;;;7.90;99.90;;;;;;5031993;28;20102;-65
2024/02/19 05:30:47;;;;;;;20.05;3.03;;;7.90;99.90;;;;;;5044443;28;20067;-65
2024/02/19 05:33:18;;;;;;;25.40;3.70;;;7.90;99.90;;;;;;5027327;28;20029;-65
2024/02/19 05:35:44;;;;;;;25.80;3.40;;;7.90;99.90;;;;;;5061837;28;20438;-65
2024/02/19 05:38:09;;;;;;;25.80;4.20;;;8.00;99.90;;;;;;5043324;28;20142;-65
2024/02/19 05:40:35;;;;;;;24.75;4.32;;;8.00;99.90;;;;;;5048166;28;20063;-65
2024/02/19 05:43:00;;;;;;;26.80;4.63;;;8.00;99.90;;;;;;5049809;28;20569;-65
2024/02/19 05:45:26;;;;;;;29.67;4.40;;;8.00;99.90;;;;;;5066188;28;20028;-65
2024/02/19 05:47:51;;;;;;;31.10;4.43;;;7.90;99.90;;;;;;5047490;28;20497;-65
2024/02/19 05:50:18;;;;;;;26.48;3.90;;;8.00;99.90;;;;;;5048053;28;20041;-65
2024/02/19 05:52:44;;;;;;;25.13;3.50;;;8.00;99.90;;;;;;5048093;28;20040;-65
2024/02/19 05:55:09;;;;;;;20.92;2.97;;;8.00;99.90;;;;;;5066305;28;20032;-65
2024/02/19 05:57:36;;;;;;;22.17;3.92;;;8.00;99.90;;;;;;5052003;28;20114;-65
2024/02/19 06:00:05;;;;;;;25.80;3.40;;;8.00;99.90;;;;;;5060424;28;20120;-65
2024/02/19 06:02:31;;;;;;;30.23;4.60;;;8.00;99.90;;;;;;5070458;28;20044;-65
2024/02/19 06:04:56;;;;;;;33.63;4.32;;;8.00;99.90;;;;;;5038224;28;20478;-65
2024/02/19 06:07:22;;;;;;;25.88;4.07;;;8.00;99.90;;;;;;5066959;28;20033;-65
2024/02/19 06:09:48;;;;;;;27.67;3.72;;;8.00;99.90;;;;;;5030939;28;20162;-65
2024/02/19 06:12:13;;;;;;;23.77;3.75;;;8.00;99.90;;;;;;5053710;28;20642;-65
2024/02/19 06:14:39;;;;;;;21.92;3.42;;;8.00;99.90;;;;;;5051802;28;20040;-65
2024/02/19 06:17:04;;;;;;;27.77;3.40;;;8.00;99.90;;;;;;5049289;28;20032;-65
2024/02/19 06:19:31;;;;;;;28.85;4.43;;;8.10;99.90;;;;;;5047124;28;20477;-66
2024/02/19 06:21:57;;;;;;;27.60;3.72;;;8.00;99.90;;;;;;5048829;28;20127;-65
2024/02/19 06:24:22;;;;;;;25.42;4.32;;;8.00;99.90;;;;;;5065537;28;20043;-65
2024/02/19 06:26:48;;;;;;;24.35;3.70;;;8.10;99.90;;;;;;5064942;28;20060;-65
2024/02/19 06:29:13;;;;;;;28.98;4.28;;;8.10;99.90;;;;;;5062002;28;20406;-65
2024/02/19 06:31:39;;;;;;;23.38;3.90;;;8.20;99.90;;;;;;5059778;28;20082;-65
2024/02/19 06:34:05;;;;;;;18.75;3.10;;;8.10;99.90;;;;;;5062876;28;20035;-65
2024/02/19 06:36:31;;;;;;;23.42;3.92;;;8.00;99.90;;;;;;5047721;28;20045;-65
2024/02/19 06:38:57;;;;;;;23.35;3.55;;;8.10;99.90;;;;;;5045335;28;20395;-65
2024/02/19 06:41:22;;;;;;;21.58;3.30;;;8.10;99.90;;;;;;5044440;28;20393;-65
2024/02/19 06:43:48;;;;;;;32.17;4.38;;;8.10;99.90;;;;;;5061375;28;20037;-65
2024/02/19 06:46:15;;;;;;;27.00;4.90;;;8.10;99.90;;;;;;5063532;28;20044;-65
2024/02/19 06:48:41;;;;;;;28.95;4.53;;;8.10;99.90;;;;;;5065169;28;20037;-65
2024/02/19 06:51:07;;;;;;;25.17;3.55;;;8.10;99.90;;;;;;5058167;28;20390;-65
2024/02/19 06:53:32;;;;;;;24.27;4.15;;;8.10;99.90;;;;;;5065431;28;20040;-65
2024/02/19 06:55:58;;;;;;;27.20;3.15;;;8.10;99.90;;;;;;5066251;28;20043;-65
2024/02/19 06:58:24;;;;;;;25.40;4.93;;;8.10;99.90;;;;;;5063061;28;20452;-65
2024/02/19 07:00:49;;;;;;;26.15;4.50;;;8.10;99.90;;;;;;5039239;28;20041;-65
2024/02/19 07:03:15;;;;;;;25.98;4.18;;;8.10;99.90;;;;;;5041389;28;20394;-65
2024/02/19 07:05:42;;;;;;;21.05;4.68;;;8.10;99.90;;;;;;5047291;28;20264;-65
2024/02/19 07:08:08;;;;;;;24.30;3.95;;;8.20;99.90;;;;;;5064122;28;20037;-65
2024/02/19 07:10:33;;;;;;;29.02;5.85;;;8.20;99.90;;;;;;5041148;28;20036;-65
2024/02/19 07:12:59;;;;;;;23.30;4.15;;;8.20;99.90;;;;;;5043788;28;20036;-65
2024/02/19 07:15:25;;;;;;;36.15;6.55;;;8.20;99.90;;;;;;5043438;28;20537;-65
2024/02/19 07:17:51;;;;;;;21.02;3.55;;;8.20;99.90;;;;;;5063320;28;20137;-65
2024/02/19 07:20:16;;;;;;;28.15;4.43;;;8.30;99.90;;;;;;5043860;28;20060;-66
2024/02/19 07:22:42;;;;;;;27.17;4.53;;;8.30;99.90;;;;;;5066337;28;20604;-65
2024/02/19 07:25:08;;;;;;;20.95;3.92;;;8.30;99.90;;;;;;5045333;28;20410;-66
2024/02/19 07:27:33;;;;;;;28.27;5.38;;;8.40;99.90;;;;;;5042059;28;20117;-66
2024/02/19 07:29:59;;;;;;;24.13;4.10;;;8.40;99.90;;;;;;5063787;28;20248;-66
2024/02/19 07:32:25;;;;;;;20.52;4.55;;;8.40;99.90;;;;;;5062508;28;20042;-66
2024/02/19 07:34:51;;;;;;;20.35;3.65;;;8.70;99.90;;;;;;5041113;28;20044;-65
2024/02/19 07:37:17;;;;;;;26.33;4.00;;;8.50;99.90;;;;;;5056133;28;20044;-66
2024/02/19 07:39:43;;;;;;;22.42;5.05;;;8.50;99.90;;;;;;5044194;28;20067;-66
2024/02/19 07:42:09;;;;;;;26.48;5.47;;;8.50;99.90;;;;;;5058535;28;20390;-66
2024/02/19 07:44:35;;;;;;;20.92;4.15;;;8.50;99.90;;;;;;5040893;28;20044;-65
2024/02/19 07:47:04;;;;;;;22.50;4.35;;;8.50;99.90;;;;;;5039103;28;21113;-65
2024/02/19 07:49:30;;;;;;;27.70;5.45;;;8.50;99.90;;;;;;5072642;28;20036;-66
2024/02/19 07:51:56;;;;;;;18.20;3.95;;;8.50;99.90;;;;;;5058856;28;20066;-65
2024/02/19 07:54:21;;;;;;;21.80;4.38;;;8.50;99.90;;;;;;5040741;28;20036;-65
2024/02/19 07:56:47;;;;;;;19.90;3.85;;;8.60;99.90;;;;;;5056914;28;20107;-65
2024/02/19 07:59:14;;;;;;;20.02;4.90;;;8.70;99.90;;;;;;5039273;28;20041;-66
2024/02/19 08:01:39;;;;;;;29.70;6.30;;;8.70;99.90;;;;;;5042439;28;20044;-66
2024/02/19 08:04:05;;;;;;;18.25;4.38;;;8.80;99.90;;;;;;5056749;28;20522;-66
2024/02/19 08:06:31;;;;;;;24.35;4.10;;;8.90;99.90;;;;;;5041337;28;20037;-66
2024/02/19 08:08:58;;;;;;;26.83;5.10;;;8.80;99.90;;;;;;5040390;28;20105;-66
2024/02/19 08:11:24;;;;;;;17.00;3.78;;;8.90;99.90;;;;;;5040795;28;20700;-66
2024/02/19 08:13:51;;;;;;;16.73;3.60;;;8.90;99.90;;;;;;5040453;28;20045;-65
2024/02/19 08:16:17;;;;;;;21.23;3.80;;;8.90;99.90;;;;;;5039331;28;20053;-65
2024/02/19 08:18:42;;;;;;;19.00;4.10;;;8.90;99.90;;;;;;5060183;28;20037;-66
2024/02/19 08:21:08;;;;;;;20.65;3.70;;;9.00;99.90;;;;;;5043549;28;20054;-66
2024/02/19 08:23:34;;;;;;;22.88;4.43;;;9.00;99.90;;;;;;5059197;28;20041;-66
2024/02/19 08:26:00;;;;;;;24.77;4.50;;;9.00;99.90;;;;;;5046829;28;20052;-66
2024/02/19 08:28:26;;;;;;;17.75;4.05;;;9.00;99.90;;;;;;5059794;28;20044;-65
2024/02/19 08:30:51;;;;;;;28.27;3.65;;;9.00;99.90;;;;;;5042980;28;20119;-65
2024/02/19 08:33:17;;;;;;;25.17;4.80;;;9.00;99.90;;;;;;5058675;28;20469;-65
2024/02/19 08:35:43;;;;;;;19.95;3.88;;;9.00;99.90;;;;;;5039872;28;20112;-65
2024/02/19 08:38:09;;;;;;;20.23;3.90;;;9.00;99.90;;;;;;5041337;28;20467;-65
2024/02/19 08:40:35;;;;;;;24.08;4.95;;;9.10;99.90;;;;;;5039005;28;20132;-65
2024/02/19 08:43:01;;;;;;;25.38;4.90;;;9.20;99.90;;;;;;5040940;28;20120;-66
2024/02/19 08:45:26;;;;;;;22.17;3.80;;;9.50;99.90;;;;;;5062535;28;20028;-65
2024/02/19 08:47:52;;;;;;;24.98;4.22;;;9.20;99.90;;;;;;5062355;28;20960;-65
2024/02/19 08:50:18;;;;;;;16.30;3.75;;;9.30;99.90;;;;;;5057234;28;20047;-66
2024/02/19 08:52:43;;;;;;;19.50;3.55;;;9.30;99.90;;;;;;5038342;28;20085;-66
2024/02/19 08:55:10;;;;;;;15.82;3.28;;;9.40;99.90;;;;;;5061201;28;20041;-66
2024/02/19 08:57:35;;;;;;;18.25;3.55;;;9.40;99.90;;;;;;5042029;28;20417;-65
2024/02/19 09:00:04;;;;;;;23.08;5.18;;;9.40;99.90;;;;;;5043514;28;20043;-65
2024/02/19 09:02:30;;;;;;;17.23;3.90;;;9.50;99.90;;;;;;5041732;28;20056;-66
2024/02/19 09:04:56;;;;;;;17.98;4.00;;;9.60;99.90;;;;;;5058111;28;20455;-65
2024/02/19 09:07:22;;;;;;;18.15;4.15;;;9.50;99.90;;;;;;5040109;28;20080;-66
2024/02/19 09:09:47;;;;;;;17.75;4.30;;;9.50;99.90;;;;;;5056942;28;20036;-66
2024/02/19 09:12:13;;;;;;;21.40;3.35;;;9.60;99.90;;;;;;5046603;28;20055;-66
2024/02/19 09:14:39;;;;;;;19.98;3.92;;;9.60;99.90;;;;;;5040518;28;20538;-65
2024/02/19 09:17:05;;;;;;;14.98;3.45;;;9.60;99.90;;;;;;5042036;28;20051;-65
2024/02/19 09:19:34;;;;;;;14.70;3.83;;;9.70;99.90;;;;;;5041429;28;20036;-65
2024/02/19 09:22:00;;;;;;;20.33;4.10;;;9.70;99.90;;;;;;5062253;28;21028;-66
2024/02/19 09:24:25;;;;;;;15.93;3.63;;;9.80;99.90;;;;;;5060596;28;20045;-65
2024/02/19 09:26:52;;;;;;;18.92;3.72;;;9.80;99.90;;;;;;5059632;28;20106;-65
2024/02/19 09:29:18;;;;;;;17.02;3.53;;;9.80;99.90;;;;;;5056975;28;20041;-65
2024/02/19 09:31:43;;;;;;;18.65;3.35;;;9.80;99.90;;;;;;5043361;28;20042;-66
2024/02/19 09:34:09;;;;;;;19.88;3.97;;;9.80;99.90;;;;;;5042144;28;20075;-66
2024/02/19 09:36:34;;;;;;;16.35;4.93;;;9.80;99.90;;;;;;5058685;28;20033;-66
2024/02/19 09:39:00;;;;;;;21.00;4.22;;;9.80;99.90;;;;;;5036490;28;20045;-65
2024/02/19 09:41:26;;;;;;;20.48;4.07;;;9.80;99.90;;;;;;5057347;28;20040;-65
2024/02/19 09:43:52;;;;;;;13.52;3.63;;;9.80;99.90;;;;;;5039677;28;20397;-65
2024/02/19 09:46:22;;;;;;;15.27;3.30;;;9.80;99.90;;;;;;5039782;28;20047;-65
2024/02/19 09:48:49;;;;;;;21.33;3.70;;;9.80;99.90;;;;;;5037602;28;20114;-65
2024/02/19 09:51:20;;;;;;;14.45;3.45;;;9.80;99.90;;;;;;5043136;28;20052;-66
2024/02/19 09:53:51;;;;;;;18.58;4.28;;;9.70;99.90;;;;;;5057831;28;20478;-66
2024/02/19 09:56:18;;;;;;;14.93;4.00;;;9.80;99.90;;;;;;5056665;28;20044;-66
2024/02/19 09:58:47;;;;;;;17.60;4.75;;;9.70;99.90;;;;;;5048746;28;20119;-66
2024/02/19 10:01:12;;;;;;;18.08;4.03;;;9.70;99.90;;;;;;5049235;28;20048;-66
2024/02/19 10:03:38;;;;;;;17.92;4.97;;;9.70;99.90;;;;;;5059696;28;20395;-65
2024/02/19 10:06:06;;;;;;;16.98;6.55;;;9.70;99.90;;;;;;5040331;28;20075;-65
2024/02/19 10:08:32;;;;;;;18.98;5.07;;;9.70;99.90;;;;;;5041223;28;20047;-65
2024/02/19 10:10:59;;;;;;;18.50;4.60;;;9.70;99.90;;;;;;5040389;28;20037;-65
2024/02/19 10:13:26;;;;;;;17.45;4.82;;;9.70;99.90;;;;;;5041679;28;20049;-65
2024/02/19 10:15:51;;;;;;;17.98;4.97;;;9.70;99.90;;;;;;5058308;28;20040;-65
2024/02/19 10:18:19;;;;;;;17.00;4.50;;;9.80;99.90;;;;;;5043162;28;20682;-65
2024/02/19 10:20:47;;;;;;;12.82;4.22;;;9.80;99.90;;;;;;5044451;28;20036;-65
2024/02/19 10:23:14;;;;;;;15.18;4.22;;;9.80;99.90;;;;;;5039862;28;20045;-65
2024/02/19 10:25:39;;;;;;;17.17;4.45;;;9.90;99.90;;;;;;5059925;28;20068;-65
2024/02/19 10:28:07;;;;;;;18.30;4.00;;;9.90;99.90;;;;;;5044166;28;20064;-65
2024/02/19 10:30:33;;;;;;;15.05;4.47;;;9.90;99.90;;;;;;5041707;28;20044;-65
2024/02/19 10:32:59;;;;;;;21.15;4.25;;;9.90;99.90;;;;;;5060578;28;20036;-65
2024/02/19 10:35:25;;;;;;;17.20;4.18;;;9.90;99.90;;;;;;5043014;28;20094;-65
2024/02/19 10:37:51;;;;;;;20.73;5.28;;;10.00;99.90;;;;;;5042189;28;20044;-65
2024/02/19 10:40:18;;;;;;;13.70;3.78;;;9.90;99.90;;;;;;5026971;28;20049;-65
2024/02/19 10:42:47;;;;;;;13.00;3.00;;;10.00;99.90;;;;;;5062320;28;20135;-65
2024/02/19 10:45:13;;;;;;;19.13;4.47;;;10.10;99.90;;;;;;5060196;28;20033;-65
2024/02/19 10:47:41;;;;;;;16.95;4.50;;;10.00;99.90;;;;;;5041164;28;20062;-65
2024/02/19 10:50:07;;;;;;;14.57;3.97;;;10.00;99.90;;;;;;5047674;28;20040;-65
2024/02/19 10:52:33;;;;;;;14.80;3.80;;;10.10;99.90;;;;;;5043452;28;20056;-65
2024/02/19 10:55:03;;;;;;;12.70;3.50;;;10.10;99.90;;;;;;5060403;28;20079;-65
2024/02/19 10:57:32;;;;;;;14.13;3.42;;;10.10;99.90;;;;;;5028315;28;20123;-65
2024/02/19 11:00:25;;;;;;;14.48;4.40;;;10.20;99.90;;;;;;5057067;28;20128;-65
2024/02/19 11:03:05;;;;;;;15.45;3.83;;;10.20;99.90;;;;;;5038157;28;20055;-65
2024/02/19 11:05:34;;;;;;;18.25;4.35;;;10.20;99.90;;;;;;5049893;28;20032;-65
2024/02/19 11:08:20;;;;;;;16.98;4.60;;;10.20;99.90;;;;;;5045320;28;20049;-65
2024/02/19 11:10:49;;;;;;;15.15;3.50;;;10.30;99.90;;;;;;5043695;28;20137;-65
2024/02/19 11:13:20;;;;;;;16.05;3.92;;;10.30;99.90;;;;;;5047299;28;20056;-65
2024/02/19 11:15:46;;;;;;;17.05;4.72;;;10.30;99.90;;;;;;5039713;28;20418;-65
2024/02/19 11:18:16;;;;;;;17.17;3.80;;;10.30;99.90;;;;;;5040713;28;20047;-65
2024/02/19 11:20:43;;;;;;;14.38;4.15;;;10.40;99.90;;;;;;5044185;28;20497;-66
2024/02/19 11:23:10;;;;;;;15.25;4.13;;;10.40;99.90;;;;;;5062407;28;20048;-65
2024/02/19 11:25:36;;;;;;;17.23;3.53;;;10.50;99.90;;;;;;5043330;28;20052;-65
2024/02/19 11:28:03;;;;;;;16.70;4.45;;;10.50;99.90;;;;;;5048586;28;20037;-65
2024/02/19 11:30:31;;;;;;;11.60;3.53;;;10.50;99.90;;;;;;5041897;28;20079;-65
2024/02/19 11:33:03;;;;;;;16.25;3.60;;;10.60;99.90;;;;;;5057907;28;20044;-65
2024/02/19 11:35:30;;;;;;;13.93;3.88;;;10.60;99.90;;;;;;5060436;28;20040;-65
2024/02/19 11:37:56;;;;;;;14.43;2.97;;;10.60;99.90;;;;;;5059568;28;20066;-65
2024/02/19 11:40:31;;;;;;;13.57;3.58;;;10.60;99.90;;;;;;5064034;28;20079;-66
2024/02/19 11:43:00;;;;;;;11.38;3.95;;;10.60;99.90;;;;;;5060334;28;20080;-65
2024/02/19 11:45:28;;;;;;;11.10;3.33;;;10.60;99.90;;;;;;5043215;28;20515;-65
2024/02/19 11:47:54;;;;;;;14.00;3.78;;;10.60;99.90;;;;;;5047990;28;20049;-65
2024/02/19 11:50:23;;;;;;;15.20;4.28;;;10.60;99.90;;;;;;5042798;28;20032;-65
2024/02/19 11:52:51;;;;;;;21.80;4.93;;;10.60;99.90;;;;;;5059458;28;20037;-65
2024/02/19 11:55:21;;;;;;;14.30;3.25;;;10.60;99.90;;;;;;5028946;28;20060;-65
2024/02/19 11:57:51;;;;;;;11.00;3.30;;;10.60;99.90;;;;;;5043381;28;20036;-65
2024/02/19 12:00:16;;;;;;;11.65;3.10;;;10.50;99.90;;;;;;5061225;28;20097;-65
2024/02/19 12:02:53;;;;;;;13.65;3.60;;;10.60;99.90;;;;;;5059827;28;20952;-65
2024/02/19 12:05:19;;;;;;;12.35;3.10;;;10.60;99.90;;;;;;5041607;28;20084;-65
2024/02/19 12:07:46;;;;;;;12.32;3.40;;;10.50;99.90;;;;;;5041946;28;20076;-65
2024/02/19 12:10:12;;;;;;;15.07;3.92;;;10.60;99.90;;;;;;5041700;28;20074;-65
2024/02/19 12:12:42;;;;;;;11.20;3.15;;;10.60;99.90;;;;;;5056267;28;20048;-66
2024/02/19 12:15:15;;;;;;;18.15;3.97;;;10.50;99.90;;;;;;5058752;28;20036;-65
2024/02/19 12:17:42;;;;;;;13.95;3.80;;;10.60;99.90;;;;;;5058045;28;20037;-65
2024/02/19 12:20:12;;;;;;;18.83;4.22;;;10.50;99.90;;;;;;5041170;28;20044;-65
2024/02/19 12:22:41;;;;;;;17.35;4.30;;;10.50;99.90;;;;;;5042456;28;20040;-65
2024/02/19 12:25:07;;;;;;;9.32;2.60;;;10.50;99.90;;;;;;5056462;28;20074;-65
2024/02/19 12:27:36;;;;;;;15.15;3.45;;;10.40;99.90;;;;;;5059550;28;21507;-65
2024/02/19 12:30:03;;;;;;;14.95;3.38;;;10.40;99.90;;;;;;5042070;28;20123;-65
2024/02/19 12:32:29;;;;;;;12.93;3.17;;;10.40;99.90;;;;;;5046109;28;20531;-65
2024/02/19 12:34:58;;;;;;;13.63;3.42;;;10.50;99.90;;;;;;5062597;28;20044;-65
2024/02/19 12:37:24;;;;;;;15.10;3.92;;;10.30;99.90;;;;;;5059641;28;20597;-65
2024/02/19 12:39:50;;;;;;;13.43;3.45;;;10.30;99.90;;;;;;5043244;28;20139;-65
2024/02/19 12:42:16;;;;;;;13.50;3.22;;;10.30;99.90;;;;;;5043121;28;20041;-65
2024/02/19 12:44:41;;;;;;;11.23;3.10;;;10.30;99.90;;;;;;5044576;28;20045;-65