Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:23;;;;;;;;;;;21.80;77.20;;;;;;4976289;28;1903;-72
2021/07/15 00:04:48;;;;;;;;;;;21.80;77.20;;;;;;4993442;28;1159;-71
2021/07/15 00:07:14;;;;;;;;;;;21.80;77.20;;;;;;4994067;28;1121;-71
2021/07/15 00:09:39;;;;;;;;;;;21.80;77.20;;;;;;4994302;28;1164;-71
2021/07/15 00:12:06;;;;;;;;;;;21.80;77.30;;;;;;4993974;28;1354;-71
2021/07/15 00:14:31;;;;;;;;;;;21.80;77.20;;;;;;4975571;28;1172;-71
2021/07/15 00:16:58;;;;;;;;;;;21.80;77.20;;;;;;4976414;28;1094;-71
2021/07/15 00:19:23;;;;;;;;;;;21.80;77.30;;;;;;4993023;28;1081;-71
2021/07/15 00:21:49;;;;;;;;;;;21.80;77.30;;;;;;4993759;28;1899;-71
2021/07/15 00:24:17;;;;;;;;;;;21.80;77.20;;;;;;4992896;28;1168;-72
2021/07/15 00:26:44;;;;;;;;;;;21.80;77.30;;;;;;4976854;28;1220;-72
2021/07/15 00:29:09;;;;;;;;;;;21.80;77.20;;;;;;4988761;28;1094;-72
2021/07/15 00:31:35;;;;;;;;;;;21.80;77.30;;;;;;4976486;28;1289;-72
2021/07/15 00:34:00;;;;;;;;;;;21.70;77.50;;;;;;4993078;28;1221;-72
2021/07/15 00:36:26;;;;;;;;;;;21.80;77.30;;;;;;4975771;28;1101;-72
2021/07/15 00:38:51;;;;;;;;;;;21.80;77.30;;;;;;4975988;28;1129;-72
2021/07/15 00:41:16;;;;;;;;;;;21.80;77.30;;;;;;4993787;28;1911;-72
2021/07/15 00:43:42;;;;;;;;;;;21.80;77.30;;;;;;4993746;28;1054;-72
2021/07/15 00:46:07;;;;;;;;;;;21.80;77.30;;;;;;4976177;28;1830;-72
2021/07/15 00:48:33;;;;;;;;;;;21.70;77.20;;;;;;4993519;28;1145;-71
2021/07/15 00:50:58;;;;;;;;;;;21.80;77.30;;;;;;4975917;28;1114;-71
2021/07/15 00:53:24;;;;;;;;;;;21.80;77.30;;;;;;4993365;28;1264;-71
2021/07/15 00:55:49;;;;;;;;;;;21.80;77.30;;;;;;4974868;28;1030;-72
2021/07/15 00:58:15;;;;;;;;;;;21.70;77.30;;;;;;4993018;28;1097;-71
2021/07/15 01:00:42;;;;;;;;;;;21.80;77.30;;;;;;4975958;28;1062;-71
2021/07/15 01:03:07;;;;;;;;;;;21.80;77.30;;;;;;4975542;28;1978;-71
2021/07/15 01:05:34;;;;;;;;;;;21.80;77.30;;;;;;4992525;28;1077;-71
2021/07/15 01:08:00;;;;;;;;;;;21.70;77.30;;;;;;4976121;28;1090;-71
2021/07/15 01:10:27;;;;;;;;;;;21.80;77.30;;;;;;4993340;28;1082;-71
2021/07/15 01:12:58;;;;;;;;;;;21.80;77.30;;;;;;4975403;28;1285;-71
2021/07/15 01:15:24;;;;;;;;;;;21.80;77.30;;;;;;4992270;28;1152;-71
2021/07/15 01:18:12;;;;;;;;;;;21.70;77.30;;;;;;4975313;28;1176;-71
2021/07/15 01:20:54;;;;;;;;;;;21.80;77.30;;;;;;4987401;28;1109;-71
2021/07/15 01:23:26;;;;;;;;;;;21.80;77.40;;;;;;4958950;28;1752;-71
2021/07/15 01:26:10;;;;;;;;;;;21.80;77.40;;;;;;4992272;28;1041;-71
2021/07/15 01:28:54;;;;;;;;;;;21.70;77.30;;;;;;5004429;28;1427;-70
2021/07/15 01:31:19;;;;;;;;;;;21.70;77.30;;;;;;4979944;28;1275;-71
2021/07/15 01:33:45;;;;;;;;;;;21.70;77.30;;;;;;4975918;28;1176;-71
2021/07/15 01:36:12;;;;;;;;;;;21.70;77.30;;;;;;4975257;28;1169;-71
2021/07/15 01:38:38;;;;;;;;;;;21.70;77.30;;;;;;4974809;28;1153;-71
2021/07/15 01:41:10;;;;;;;;;;;21.70;77.30;;;;;;4975017;28;1906;-71
2021/07/15 01:43:41;;;;;;;;;;;21.70;77.30;;;;;;4975416;28;1102;-71
2021/07/15 01:46:06;;;;;;;;;;;21.80;77.40;;;;;;4974967;28;1090;-71
2021/07/15 01:48:32;;;;;;;;;;;21.70;77.30;;;;;;4975201;28;1157;-71
2021/07/15 01:50:57;;;;;;;;;;;21.70;77.30;;;;;;4992853;28;1050;-71
2021/07/15 01:53:23;;;;;;;;;;;21.70;77.30;;;;;;4975473;28;1287;-70
2021/07/15 01:55:48;;;;;;;;;;;21.80;77.40;;;;;;4974535;28;1171;-71
2021/07/15 01:58:14;;;;;;;;;;;21.80;77.30;;;;;;4992651;28;1082;-71
2021/07/15 02:00:39;;;;;;;;;;;21.80;77.40;;;;;;4992871;28;1191;-71
2021/07/15 02:03:05;;;;;;;;;;;21.80;77.40;;;;;;4974488;28;1887;-71
2021/07/15 02:05:30;;;;;;;;;;;21.70;77.30;;;;;;4974597;28;1082;-71
2021/07/15 02:07:55;;;;;;;;;;;21.80;77.40;;;;;;4958957;28;1159;-72
2021/07/15 02:10:22;;;;;;;;;;;21.70;77.30;;;;;;4975322;28;1086;-72
2021/07/15 02:12:47;;;;;;;;;;;21.70;77.30;;;;;;4975236;28;1291;-72
2021/07/15 02:15:13;;;;;;;;;;;21.70;77.30;;;;;;4974143;28;1153;-72
2021/07/15 02:17:41;;;;;;;;;;;21.70;77.30;;;;;;4992352;28;1180;-71
2021/07/15 02:20:07;;;;;;;;;;;21.70;77.30;;;;;;4975689;28;1070;-72
2021/07/15 02:22:36;;;;;;;;;;;21.80;77.40;;;;;;4991725;28;1924;-70
2021/07/15 02:25:02;;;;;;;;;;;21.70;77.30;;;;;;4957481;28;1394;-71
2021/07/15 02:27:27;;;;;;;;;;;21.70;77.30;;;;;;4982962;28;1168;-71
2021/07/15 02:29:53;;;;;;;;;;;21.70;77.30;;;;;;4958705;28;1336;-72
2021/07/15 02:32:18;;;;;;;;;;;21.70;77.30;;;;;;4992702;28;1282;-72
2021/07/15 02:34:54;;;;;;;;;;;21.70;78.10;;;;;;4992380;28;1077;-74
2021/07/15 02:37:24;;;;;;;;;;;21.80;77.40;;;;;;4975512;28;1132;-73
2021/07/15 02:39:49;;;;;;;;;;;21.80;77.40;;;;;;4975009;28;1180;-73
2021/07/15 02:42:15;;;;;;;;;;;21.80;77.40;;;;;;4976112;28;1915;-74
2021/07/15 02:44:42;;;;;;;;;;;21.70;77.30;;;;;;4977368;28;924;-73
2021/07/15 02:47:08;;;;;;;;;;;21.80;77.40;;;;;;4977759;28;1075;-72
2021/07/15 02:49:34;;;;;;;;;;;21.80;77.40;;;;;;4995677;28;1160;-72
2021/07/15 02:51:59;;;;;;;;;;;21.80;77.40;;;;;;4996246;28;1344;-71
2021/07/15 02:54:24;;;;;;;;;;;21.70;77.30;;;;;;4994757;28;1113;-72
2021/07/15 02:56:52;;;;;;;;;;;21.70;77.30;;;;;;4978245;28;1134;-72
2021/07/15 02:59:22;;;;;;;;;;;21.70;78.00;;;;;;4978254;28;1141;-71
2021/07/15 03:01:57;;;;;;;;;;;21.70;77.30;;;;;;4977844;28;1903;-72
2021/07/15 03:04:24;;;;;;;;;;;21.70;77.30;;;;;;4977540;28;1105;-71
2021/07/15 03:06:50;;;;;;;;;;;21.70;77.30;;;;;;4977875;28;1219;-72
2021/07/15 03:09:19;;;;;;;;;;;21.70;77.30;;;;;;4977874;28;1157;-72
2021/07/15 03:11:46;;;;;;;;;;;21.70;77.30;;;;;;4995186;28;1354;-72
2021/07/15 03:14:11;;;;;;;;;;;21.70;77.30;;;;;;4977137;28;1137;-72
2021/07/15 03:16:37;;;;;;;;;;;21.70;77.30;;;;;;4977961;28;1121;-72
2021/07/15 03:19:03;;;;;;;;;;;21.70;77.30;;;;;;4977931;28;1073;-72
2021/07/15 03:21:28;;;;;;;;;;;21.70;77.30;;;;;;4977633;28;1970;-72
2021/07/15 03:23:54;;;;;;;;;;;21.70;77.30;;;;;;4977453;28;1101;-72
2021/07/15 03:26:20;;;;;;;;;;;21.70;77.30;;;;;;4977365;28;1157;-72
2021/07/15 03:28:45;;;;;;;;;;;21.70;77.30;;;;;;5007923;28;1046;-72
2021/07/15 03:31:11;;;;;;;;;;;21.70;77.30;;;;;;4977238;28;1221;-71
2021/07/15 03:33:37;;;;;;;;;;;21.70;77.30;;;;;;4977499;28;1232;-72
2021/07/15 03:36:04;;;;;;;;;;;21.80;77.40;;;;;;4994895;28;1215;-72
2021/07/15 03:38:30;;;;;;;;;;;21.70;77.30;;;;;;4994867;28;1169;-72
2021/07/15 03:40:55;;;;;;;;;;;21.70;77.40;;;;;;4977581;28;1236;-71
2021/07/15 03:43:21;;;;;;;;;;;21.80;77.40;;;;;;4976974;28;1914;-72
2021/07/15 03:45:49;;;;;;;;;;;21.70;77.30;;;;;;4963867;28;1145;-72
2021/07/15 03:48:14;;;;;;;;;;;21.70;77.30;;;;;;4977212;28;975;-72
2021/07/15 03:50:40;;;;;;;;;;;21.70;77.30;;;;;;4977561;28;1153;-71
2021/07/15 03:53:05;;;;;;;;;;;21.70;77.30;;;;;;4976277;28;1265;-72
2021/07/15 03:55:31;;;;;;;;;;;21.70;77.30;;;;;;4976622;28;1082;-72
2021/07/15 03:57:56;;;;;;;;;;;21.70;77.30;;;;;;4976932;28;1070;-72
2021/07/15 04:00:23;;;;;;;;;;;21.70;77.40;;;;;;4976928;28;1164;-72
2021/07/15 04:02:49;;;;;;;;;;;21.80;77.40;;;;;;4976578;28;1906;-71
2021/07/15 04:05:15;;;;;;;;;;;21.70;77.30;;;;;;4976243;28;1074;-71
2021/07/15 04:07:40;;;;;;;;;;;21.70;77.40;;;;;;4977256;28;1070;-71
2021/07/15 04:10:06;;;;;;;;;;;21.70;77.30;;;;;;4977175;28;1093;-71
2021/07/15 04:12:32;;;;;;;;;;;21.70;77.30;;;;;;4976451;28;1276;-72
2021/07/15 04:15:03;;;;;;;;;;;21.70;77.30;;;;;;4975800;28;1145;-71
2021/07/15 04:17:33;;;;;;;;;;;21.70;77.30;;;;;;4976791;28;1149;-71
2021/07/15 04:19:59;;;;;;;;;;;21.70;77.30;;;;;;4994420;28;1058;-71
2021/07/15 04:22:28;;;;;;;;;;;21.70;77.30;;;;;;4976613;28;1890;-71
2021/07/15 04:24:54;;;;;;;;;;;21.70;77.40;;;;;;4975776;28;1074;-71
2021/07/15 04:27:19;;;;;;;;;;;21.80;77.40;;;;;;4977369;28;1070;-72
2021/07/15 04:29:44;;;;;;;;;;;21.70;77.40;;;;;;5005150;28;1069;-71
2021/07/15 04:32:14;;;;;;;;;;;21.70;77.30;;;;;;4976852;28;1281;-72
2021/07/15 04:34:39;;;;;;;;;;;21.70;77.30;;;;;;4993402;28;1097;-73
2021/07/15 04:37:04;;;;;;;;;;;21.70;77.40;;;;;;4975842;28;1128;-73
2021/07/15 04:39:30;;;;;;;;;;;21.70;77.40;;;;;;4976544;28;1149;-72
2021/07/15 04:41:56;;;;;;;;;;;21.70;77.40;;;;;;4975917;28;1907;-73
2021/07/15 04:44:22;;;;;;;;;;;21.70;77.40;;;;;;4992955;28;1124;-73
2021/07/15 04:46:47;;;;;;;;;;;21.70;77.30;;;;;;4976073;28;1165;-72
2021/07/15 04:49:13;;;;;;;;;;;21.70;77.30;;;;;;4975913;28;1160;-72
2021/07/15 04:51:39;;;;;;;;;;;21.70;77.30;;;;;;4976928;28;1287;-73
2021/07/15 04:54:05;;;;;;;;;;;21.70;77.40;;;;;;4976091;28;1150;-71
2021/07/15 04:56:30;;;;;;;;;;;21.70;77.30;;;;;;4993554;28;1069;-72
2021/07/15 04:58:56;;;;;;;;;;;21.80;77.40;;;;;;4975792;28;1058;-72
2021/07/15 05:01:21;;;;;;;;;;;21.80;77.40;;;;;;4975707;28;1971;-72
2021/07/15 05:03:46;;;;;;;;;;;21.70;77.30;;;;;;4993518;28;1065;-72
2021/07/15 05:06:12;;;;;;;;;;;21.80;77.40;;;;;;4969142;28;1765;-69
2021/07/15 05:08:39;;;;;;;;;;;21.70;77.40;;;;;;4983423;28;1876;-68
2021/07/15 05:11:05;;;;;;;;;;;21.70;77.40;;;;;;4991216;28;1245;-72
2021/07/15 05:13:30;;;;;;;;;;;21.70;77.40;;;;;;4974299;28;1203;-73
2021/07/15 05:15:56;;;;;;;;;;;21.70;77.40;;;;;;4991516;28;1050;-70
2021/07/15 05:18:21;;;;;;;;;;;21.70;78.20;;;;;;4991308;28;1073;-69
2021/07/15 05:20:47;;;;;;;;;;;21.80;77.50;;;;;;4991880;28;1066;-70
2021/07/15 05:23:12;;;;;;;;;;;21.80;77.50;;;;;;4974844;28;1894;-69
2021/07/15 05:25:38;;;;;;;;;;;21.80;77.50;;;;;;4957565;28;1134;-70
2021/07/15 05:28:04;;;;;;;;;;;21.80;77.50;;;;;;4981573;28;1109;-71
2021/07/15 05:30:29;;;;;;;;;;;21.80;77.50;;;;;;4979272;28;1100;-71
2021/07/15 05:32:55;;;;;;;;;;;21.80;77.40;;;;;;4991970;28;1328;-70
2021/07/15 05:35:20;;;;;;;;;;;21.80;77.40;;;;;;4991983;28;1077;-71
2021/07/15 05:37:45;;;;;;;;;;;21.80;77.40;;;;;;4975684;28;1093;-71
2021/07/15 05:40:11;;;;;;;;;;;21.80;77.30;;;;;;4988578;28;1781;-72
2021/07/15 05:42:37;;;;;;;;;;;21.80;77.30;;;;;;4976106;28;1922;-72
2021/07/15 05:45:03;;;;;;;;;;;21.70;77.20;;;;;;4974535;28;1129;-71
2021/07/15 05:47:28;;;;;;;;;;;21.80;77.30;;;;;;4992746;28;1074;-71
2021/07/15 05:49:54;;;;;;;;;;;21.80;77.20;;;;;;4992809;28;1250;-72
2021/07/15 05:52:19;;;;;;;;;;;21.80;77.20;;;;;;4975500;28;1219;-73
2021/07/15 05:54:44;;;;;;;;;;;21.80;77.20;;;;;;4992150;28;1148;-71
2021/07/15 05:57:10;;;;;;;;;;;21.80;77.20;;;;;;4975270;28;1078;-72
2021/07/15 05:59:37;;;;;;;;;;;21.80;77.20;;;;;;4975124;28;1125;-73
2021/07/15 06:02:03;;;;;;;;;;;21.80;77.20;;;;;;4992751;28;1898;-72
2021/07/15 06:04:28;;;;;;;;;;;21.70;77.10;;;;;;4974843;28;1105;-72
2021/07/15 06:06:54;;;;;;;;;;;21.80;77.20;;;;;;4992880;28;935;-72
2021/07/15 06:09:19;;;;;;;;;;;21.70;77.20;;;;;;4992486;28;1224;-72
2021/07/15 06:11:44;;;;;;;;;;;21.70;77.20;;;;;;4974758;28;1297;-73
2021/07/15 06:14:10;;;;;;;;;;;21.80;77.20;;;;;;4992184;28;1097;-73
2021/07/15 06:16:35;;;;;;;;;;;21.80;77.20;;;;;;4992774;28;1089;-72
2021/07/15 06:19:01;;;;;;;;;;;21.80;77.10;;;;;;4995995;28;1069;-72
2021/07/15 06:21:27;;;;;;;;;;;21.80;77.10;;;;;;4978858;28;1906;-72
2021/07/15 06:23:52;;;;;;;;;;;21.70;77.10;;;;;;4996231;28;1140;-72
2021/07/15 06:26:17;;;;;;;;;;;21.80;77.10;;;;;;4995576;28;1131;-72
2021/07/15 06:28:43;;;;;;;;;;;21.80;77.10;;;;;;4996173;28;1188;-72
2021/07/15 06:31:08;;;;;;;;;;;21.70;77.10;;;;;;4978120;28;1260;-72
2021/07/15 06:33:34;;;;;;;;;;;21.80;77.20;;;;;;4996369;28;1121;-72
2021/07/15 06:36:00;;;;;;;;;;;21.80;77.20;;;;;;4978703;28;1126;-72
2021/07/15 06:38:30;;;;;;;;;;;21.80;77.20;;;;;;4978777;28;1066;-72
2021/07/15 06:40:55;;;;;;;;;;;21.80;77.20;;;;;;4995299;28;1109;-73
2021/07/15 06:43:21;;;;;;;;;;;21.80;77.20;;;;;;4995800;28;1906;-72
2021/07/15 06:45:46;;;;;;;;;;;21.80;78.00;;;;;;4982709;28;1348;-72
2021/07/15 06:48:12;;;;;;;;;;;21.80;77.20;;;;;;4996054;28;1410;-73
2021/07/15 06:50:37;;;;;;;;;;;21.80;77.20;;;;;;4996251;28;1255;-72
2021/07/15 06:53:02;;;;;;;;;;;21.80;77.20;;;;;;4978775;28;1502;-73
2021/07/15 06:55:28;;;;;;;;;;;21.80;77.10;;;;;;4994760;28;1679;-72
2021/07/15 06:57:53;;;;;;;;;;;21.80;77.20;;;;;;4995688;28;1144;-72
2021/07/15 07:00:20;;;;;;;;;;;21.80;77.10;;;;;;4996246;28;1766;-72
2021/07/15 07:02:45;;;;;;;;;;;21.80;77.10;;;;;;4995902;28;1902;-72
2021/07/15 07:05:11;;;;;;;;;;;21.80;77.20;;;;;;4994853;28;1385;-72
2021/07/15 07:07:36;;;;;;;;;;;21.80;77.10;;;;;;4995748;28;1445;-72
2021/07/15 07:10:03;;;;;;;;;;;21.80;77.10;;;;;;4995521;28;1535;-72
2021/07/15 07:12:28;;;;;;;;;;;21.80;77.10;;;;;;4995251;28;1276;-72
2021/07/15 07:14:53;;;;;;;;;;;21.80;77.10;;;;;;4994680;28;1509;-71
2021/07/15 07:17:19;;;;;;;;;;;21.80;77.10;;;;;;4995710;28;1680;-73
2021/07/15 07:19:44;;;;;;;;;;;21.80;77.10;;;;;;4995420;28;1704;-72
2021/07/15 07:22:10;;;;;;;;;;;21.80;77.10;;;;;;4995125;28;1964;-71
2021/07/15 07:24:35;;;;;;;;;;;21.80;77.20;;;;;;4993944;28;1081;-71
2021/07/15 07:27:01;;;;;;;;;;;21.80;77.30;;;;;;4988966;28;1939;-71
2021/07/15 07:29:26;;;;;;;;;;;21.80;77.40;;;;;;4995173;28;1105;-69
2021/07/15 07:31:51;;;;;;;;;;;21.80;77.40;;;;;;4986958;28;2936;-68
2021/07/15 07:34:17;;;;;;;;;;;21.80;77.40;;;;;;4988828;28;1956;-72
2021/07/15 07:36:42;;;;;;;;;;;21.80;77.40;;;;;;4991816;28;1333;-72
2021/07/15 07:39:09;;;;;;;;;;;21.80;77.50;;;;;;4993984;28;1667;-71
2021/07/15 07:41:34;;;;;;;;;;;21.80;77.60;;;;;;4974701;28;1977;-69
2021/07/15 07:44:00;;;;;;;;;;;21.80;77.70;;;;;;4987467;28;2016;-68
2021/07/15 07:46:25;;;;;;;;;;;21.80;77.70;;;;;;4993143;28;1280;-70
2021/07/15 07:48:51;;;;;;;;;;;21.80;77.80;;;;;;4994642;28;1168;-70
2021/07/15 07:51:16;;;;;;;;;;;21.80;77.90;;;;;;4987076;28;1354;-71
2021/07/15 07:53:42;;;;;;;;;;;21.80;77.90;;;;;;4975705;28;1121;-70
2021/07/15 07:56:07;;;;;;;;;;;21.80;78.00;;;;;;4993117;28;1046;-71
2021/07/15 07:58:33;;;;;;;;;;;21.80;78.20;;;;;;4993659;28;1164;-70
2021/07/15 08:00:58;;;;;;;;;;;21.80;78.30;;;;;;4993381;28;1070;-70
2021/07/15 08:03:23;;;;;;;;;;;21.80;78.40;;;;;;4992995;28;2006;-71
2021/07/15 08:05:49;;;;;;;;;;;21.80;78.40;;;;;;4992723;28;1168;-70
2021/07/15 08:08:17;;;;;;;;;;;21.80;78.40;;;;;;4975890;28;1208;-70
2021/07/15 08:10:43;;;;;;;;;;;21.80;78.50;;;;;;4993100;28;1148;-70
2021/07/15 08:13:08;;;;;;;;;;;21.80;78.60;;;;;;4992930;28;1339;-71
2021/07/15 08:15:34;;;;;;;;;;;21.80;78.70;;;;;;4992691;28;1156;-71
2021/07/15 08:17:59;;;;;;;;;;;21.80;78.80;;;;;;4993327;28;1117;-70
2021/07/15 08:20:24;;;;;;;;;;;21.80;78.90;;;;;;4992935;28;1105;-70
2021/07/15 08:22:50;;;;;;;;;;;21.80;78.90;;;;;;4975093;28;1957;-71
2021/07/15 08:25:19;;;;;;;;;;;21.80;78.90;;;;;;4993086;28;1120;-70
2021/07/15 08:27:44;;;;;;;;;;;21.80;78.90;;;;;;4998801;28;1173;-70
2021/07/15 08:30:10;;;;;;;;;;;21.80;78.90;;;;;;5002045;28;1088;-70
2021/07/15 08:32:36;;;;;;;;;;;21.80;78.90;;;;;;4976289;28;1371;-70
2021/07/15 08:35:01;;;;;;;;;;;21.80;78.90;;;;;;4975793;28;1204;-70
2021/07/15 08:37:26;;;;;;;;;;;21.80;78.90;;;;;;4993237;28;1066;-71
2021/07/15 08:39:52;;;;;;;;;;;21.80;78.90;;;;;;4993414;28;1113;-70
2021/07/15 08:42:17;;;;;;;;;;;21.80;78.90;;;;;;4993376;28;1906;-70
2021/07/15 08:44:43;;;;;;;;;;;21.80;78.90;;;;;;4976131;28;1168;-70
2021/07/15 08:47:08;;;;;;;;;;;21.80;78.90;;;;;;4976240;28;1271;-70
2021/07/15 08:49:34;;;;;;;;;;;21.80;78.80;;;;;;4959700;28;1187;-70
2021/07/15 08:52:00;;;;;;;;;;;21.80;78.80;;;;;;4960134;28;1350;-70
2021/07/15 08:54:34;;;;;;;;;;;21.80;78.70;;;;;;4975556;28;1141;-70
2021/07/15 08:57:00;;;;;;;;;;;21.80;78.70;;;;;;4993858;28;1117;-70
2021/07/15 08:59:25;;;;;;;;;;;21.80;78.70;;;;;;4976422;28;1157;-72
2021/07/15 09:01:52;;;;;;;;;;;21.80;78.60;;;;;;4974933;28;1973;-70
2021/07/15 09:04:20;;;;;;;;;;;21.80;78.70;;;;;;4975771;28;1125;-71
2021/07/15 09:06:45;;;;;;;;;;;21.80;78.50;;;;;;4976041;28;1125;-71
2021/07/15 09:09:11;;;;;;;;;;;21.80;78.50;;;;;;4993431;28;1086;-70
2021/07/15 09:11:37;;;;;;;;;;;21.80;78.40;;;;;;4992777;28;1268;-70
2021/07/15 09:14:09;;;;;;;;;;;21.80;78.50;;;;;;4975397;28;1086;-70
2021/07/15 09:16:35;;;;;;;;;;;21.80;78.40;;;;;;4975810;28;1287;-70
2021/07/15 09:19:01;;;;;;;;;;;21.80;78.50;;;;;;4959726;28;1141;-70
2021/07/15 09:21:28;;;;;;;;;;;21.80;78.40;;;;;;4975670;28;1906;-70
2021/07/15 09:23:53;;;;;;;;;;;21.80;78.30;;;;;;4975376;28;2240;-70
2021/07/15 09:26:18;;;;;;;;;;;21.80;78.20;;;;;;4975358;28;1082;-70
2021/07/15 09:28:44;;;;;;;;;;;21.80;78.20;;;;;;5006043;28;1097;-71
2021/07/15 09:31:16;;;;;;;;;;;21.80;78.20;;;;;;5006318;28;1253;-70
2021/07/15 09:33:42;;;;;;;;;;;21.80;78.20;;;;;;4975577;28;1184;-71
2021/07/15 09:36:11;;;;;;;;;;;21.80;78.20;;;;;;4991980;28;1077;-70
2021/07/15 09:38:40;;;;;;;;;;;21.80;78.10;;;;;;4975620;28;1571;-70
2021/07/15 09:41:05;;;;;;;;;;;21.80;78.10;;;;;;4975618;28;1260;-71
2021/07/15 09:43:32;;;;;;;;;;;21.80;78.10;;;;;;4992966;28;1966;-70
2021/07/15 09:46:00;;;;;;;;;;;21.80;78.10;;;;;;4975580;28;1074;-70
2021/07/15 09:48:26;;;;;;;;;;;21.80;78.10;;;;;;4975387;28;1137;-71
2021/07/15 09:50:53;;;;;;;;;;;21.80;78.10;;;;;;4975440;28;1050;-72
2021/07/15 09:53:22;;;;;;;;;;;21.80;78.20;;;;;;4978954;28;1306;-71
2021/07/15 09:55:57;;;;;;;;;;;21.80;78.20;;;;;;4978280;28;1764;-71
2021/07/15 09:58:23;;;;;;;;;;;21.80;78.20;;;;;;4972428;28;1816;-71
2021/07/15 10:00:48;;;;;;;;;;;21.80;78.20;;;;;;4991721;28;1397;-71
2021/07/15 10:03:14;;;;;;;;;;;21.80;78.20;;;;;;4994341;28;1993;-71
2021/07/15 10:05:52;;;;;;;;;;;21.80;78.20;;;;;;4992946;28;1706;-71
2021/07/15 10:08:28;;;;;;;;;;;21.80;78.10;;;;;;4979815;28;1046;-71
2021/07/15 10:10:54;;;;;;;;;;;21.80;78.10;;;;;;4963174;28;1216;-72
2021/07/15 10:13:20;;;;;;;;;;;21.80;78.10;;;;;;4996134;28;1239;-71
2021/07/15 10:15:46;;;;;;;;;;;21.80;78.10;;;;;;4996030;28;1128;-71
2021/07/15 10:18:11;;;;;;;;;;;21.80;78.10;;;;;;4996417;28;1109;-71
2021/07/15 10:20:37;;;;;;;;;;;21.80;78.10;;;;;;4978923;28;1110;-71
2021/07/15 10:23:02;;;;;;;;;;;21.80;78.10;;;;;;4996356;28;1910;-71
2021/07/15 10:25:28;;;;;;;;;;;21.80;78.10;;;;;;4995506;28;1176;-71
2021/07/15 10:27:53;;;;;;;;;;;21.80;78.10;;;;;;4984782;28;1070;-71
2021/07/15 10:30:18;;;;;;;;;;;21.80;78.10;;;;;;4985773;28;1165;-71
2021/07/15 10:32:44;;;;;;;;;;;21.80;78.10;;;;;;4979115;28;1275;-71
2021/07/15 10:35:12;;;;;;;;;;;21.80;78.10;;;;;;4978296;28;1061;-71
2021/07/15 10:37:41;;;;;;;;;;;21.80;78.10;;;;;;4978522;28;1165;-71
2021/07/15 10:40:15;;;;;;;;;;;21.80;78.10;;;;;;4995875;28;919;-71
2021/07/15 10:42:41;;;;;;;;;;;21.80;78.10;;;;;;4978473;28;1910;-71
2021/07/15 10:45:08;;;;;;;;;;;21.80;78.10;;;;;;4982457;28;1105;-71
2021/07/15 10:47:33;;;;;;;;;;;21.80;78.00;;;;;;4978615;28;1055;-72
2021/07/15 10:50:00;;;;;;;;;;;21.80;78.00;;;;;;4995786;28;1086;-71
2021/07/15 10:52:25;;;;;;;;;;;21.80;78.00;;;;;;4977954;28;1526;-71
2021/07/15 10:54:51;;;;;;;;;;;21.80;78.00;;;;;;4977687;28;1181;-71
2021/07/15 10:57:20;;;;;;;;;;;21.80;78.00;;;;;;4995748;28;1062;-71
2021/07/15 10:59:45;;;;;;;;;;;21.80;78.00;;;;;;4978582;28;1078;-72
2021/07/15 11:02:20;;;;;;;;;;;21.80;78.00;;;;;;4995641;28;1968;-71
2021/07/15 11:04:45;;;;;;;;;;;21.80;77.90;;;;;;4977722;28;1322;-71
2021/07/15 11:07:33;;;;;;;;;;;21.80;78.00;;;;;;4991107;28;1560;-71
2021/07/15 11:10:15;;;;;;;;;;;21.80;77.90;;;;;;4978339;28;1283;-71
2021/07/15 11:12:41;;;;;;;;;;;21.80;78.70;;;;;;4995385;28;1354;-71
2021/07/15 11:15:06;;;;;;;;;;;21.80;77.90;;;;;;4977479;28;1274;-71
2021/07/15 11:17:33;;;;;;;;;;;21.80;77.80;;;;;;4995151;28;1156;-71
2021/07/15 11:20:04;;;;;;;;;;;21.80;77.80;;;;;;4995341;28;1142;-71
2021/07/15 11:22:39;;;;;;;;;;;21.80;77.80;;;;;;4994956;28;1910;-71
2021/07/15 11:25:05;;;;;;;;;;;21.80;77.80;;;;;;4994618;28;1046;-71
2021/07/15 11:27:31;;;;;;;;;;;21.80;77.80;;;;;;4997954;28;1054;-71
2021/07/15 11:29:57;;;;;;;;;;;21.80;77.80;;;;;;5004866;28;1147;-71
2021/07/15 11:32:26;;;;;;;;;;;21.80;78.00;;;;;;4994333;28;1370;-72
2021/07/15 11:34:53;;;;;;;;;;;21.80;78.10;;;;;;4976804;28;1155;-71
2021/07/15 11:37:25;;;;;;;;;;;21.80;78.10;;;;;;4995122;28;1236;-71
2021/07/15 11:39:50;;;;;;;;;;;21.80;78.10;;;;;;4992278;28;1765;-71
2021/07/15 11:42:22;;;;;;;;;;;21.80;78.00;;;;;;4995167;28;1919;-71
2021/07/15 11:44:56;;;;;;;;;;;21.80;78.00;;;;;;4983248;28;1074;-71
2021/07/15 11:47:40;;;;;;;;;;;21.80;78.00;;;;;;4995527;28;872;-71
2021/07/15 11:50:06;;;;;;;;;;;21.80;78.10;;;;;;4994995;28;1311;-72
2021/07/15 11:52:31;;;;;;;;;;;21.80;78.20;;;;;;4995260;28;1298;-72
2021/07/15 11:54:57;;;;;;;;;;;21.80;78.20;;;;;;4960223;28;1554;-72
2021/07/15 11:57:23;;;;;;;;;;;21.80;78.10;;;;;;4994969;28;1120;-72
2021/07/15 11:59:49;;;;;;;;;;;21.80;78.20;;;;;;4977784;28;1379;-70
2021/07/15 12:02:21;;;;;;;;;;;21.80;78.30;;;;;;4978883;28;1921;-71
2021/07/15 12:05:14;;;;;;;;;;;21.80;78.50;;;;;;4980128;28;1072;-71
2021/07/15 12:07:58;;;;;;;;;;;21.80;78.60;;;;;;4991341;28;1104;-72
2021/07/15 12:10:25;;;;;;;;;;;21.80;78.60;;;;;;4976664;28;1224;-72
2021/07/15 12:12:50;;;;;;;;;;;21.80;78.70;;;;;;4994122;28;1295;-71
2021/07/15 12:15:18;;;;;;;;;;;21.80;78.80;;;;;;4992623;28;1073;-72
2021/07/15 12:17:44;;;;;;;;;;;21.80;78.80;;;;;;4978491;28;1141;-71
2021/07/15 12:20:09;;;;;;;;;;;21.80;78.80;;;;;;4994062;28;1082;-71
2021/07/15 12:22:42;;;;;;;;;;;21.80;78.80;;;;;;4976327;28;1902;-71
2021/07/15 12:25:08;;;;;;;;;;;21.80;78.50;;;;;;4993395;28;1105;-71
2021/07/15 12:27:41;;;;;;;;;;;21.90;78.80;;;;;;4979886;28;1200;-71
2021/07/15 12:30:06;;;;;;;;;;;21.80;78.90;;;;;;4985487;28;1093;-73
2021/07/15 12:32:32;;;;;;;;;;;21.90;78.70;;;;;;4993497;28;1297;-71
2021/07/15 12:34:57;;;;;;;;;;;21.90;78.70;;;;;;4975774;28;1149;-72
2021/07/15 12:37:23;;;;;;;;;;;21.90;78.70;;;;;;4993752;28;1145;-71
2021/07/15 12:39:57;;;;;;;;;;;21.90;79.00;;;;;;4993858;28;1042;-71
2021/07/15 12:42:23;;;;;;;;;;;21.90;79.10;;;;;;4993309;28;1891;-72
2021/07/15 12:44:48;;;;;;;;;;;21.90;79.40;;;;;;4975831;28;1176;-71
2021/07/15 12:47:14;;;;;;;;;;;21.90;79.50;;;;;;4976422;28;933;-71
2021/07/15 12:49:39;;;;;;;;;;;21.90;80.40;;;;;;4993406;28;1129;-71
2021/07/15 12:52:05;;;;;;;;;;;21.90;79.80;;;;;;4993855;28;1264;-71
2021/07/15 12:54:33;;;;;;;;;;;21.90;80.00;;;;;;4992818;28;1023;-71
2021/07/15 12:56:58;;;;;;;;;;;21.90;79.80;;;;;;4993585;28;1062;-71
2021/07/15 12:59:24;;;;;;;;;;;21.90;79.90;;;;;;4959941;28;1142;-72
2021/07/15 13:01:49;;;;;;;;;;;21.90;80.00;;;;;;4975734;28;1981;-72
2021/07/15 13:04:18;;;;;;;;;;;21.90;80.00;;;;;;4992973;28;1165;-71
2021/07/15 13:07:09;;;;;;;;;;;21.90;80.10;;;;;;4992925;28;1149;-71
2021/07/15 13:09:42;;;;;;;;;;;21.90;80.40;;;;;;4993120;28;1136;-71
2021/07/15 13:14:59;;;;;;;;;;;21.90;80.10;;;;;;4992711;28;1046;-72
2021/07/15 13:17:38;;;;;;;;;;;21.90;80.00;;;;;;4975379;28;1058;-71
2021/07/15 13:20:09;;;;;;;;;;;21.90;80.20;;;;;;4975703;28;1082;-71
2021/07/15 13:22:38;;;;;;;;;;;21.90;80.20;;;;;;4993022;28;1969;-71
2021/07/15 13:25:04;;;;;;;;;;;21.90;80.00;;;;;;4974996;28;1113;-71
2021/07/15 13:27:30;;;;;;;;;;;21.90;80.20;;;;;;4993089;28;1117;-72
2021/07/15 13:30:00;;;;;;;;;;;21.90;80.10;;;;;;4959894;28;1248;-71
2021/07/15 13:32:29;;;;;;;;;;;21.90;80.20;;;;;;4975427;28;1390;-71
2021/07/15 13:34:55;;;;;;;;;;;21.90;80.30;;;;;;4992356;28;1070;-72
2021/07/15 13:37:39;;;;;;;;;;;21.90;80.20;;;;;;4992808;28;1113;-71
2021/07/15 13:40:14;;;;;;;;;;;21.90;80.10;;;;;;4993049;28;1109;-71
2021/07/15 13:42:40;;;;;;;;;;;22.00;80.30;;;;;;4975503;28;1969;-71
2021/07/15 13:45:06;;;;;;;;;;;21.90;80.20;;;;;;4992869;28;1204;-72
2021/07/15 13:47:32;;;;;;;;;;;21.90;80.10;;;;;;4975585;28;1193;-71
2021/07/15 13:49:59;;;;;;;;;;;22.00;80.20;;;;;;4975168;28;1180;-71
2021/07/15 13:52:24;;;;;;;;;;;21.90;80.20;;;;;;4975916;28;1219;-71
2021/07/15 13:54:50;;;;;;;;;;;22.00;80.30;;;;;;4992478;28;1149;-71
2021/07/15 13:57:15;;;;;;;;;;;22.00;80.10;;;;;;4975802;28;1144;-72
2021/07/15 13:59:41;;;;;;;;;;;22.00;80.10;;;;;;4975719;28;999;-71
2021/07/15 14:02:13;;;;;;;;;;;22.00;80.00;;;;;;4974633;28;1902;-71
2021/07/15 14:04:43;;;;;;;;;;;21.90;79.90;;;;;;4974877;28;1160;-71
2021/07/15 14:07:08;;;;;;;;;;;21.90;79.90;;;;;;4975411;28;935;-72
2021/07/15 14:09:34;;;;;;;;;;;22.00;79.90;;;;;;4992784;28;1225;-71
2021/07/15 14:12:03;;;;;;;;;;;21.90;79.80;;;;;;4974845;28;1313;-71
2021/07/15 14:14:29;;;;;;;;;;;22.00;79.80;;;;;;4975305;28;1347;-71
2021/07/15 14:16:57;;;;;;;;;;;21.90;79.70;;;;;;4992797;28;1058;-72
2021/07/15 14:19:25;;;;;;;;;;;21.90;79.70;;;;;;4975451;28;1161;-72
2021/07/15 14:21:51;;;;;;;;;;;21.90;79.50;;;;;;4992514;28;1899;-71
2021/07/15 14:24:16;;;;;;;;;;;22.00;79.50;;;;;;4991887;28;1117;-72
2021/07/15 14:26:48;;;;;;;;;;;21.90;79.40;;;;;;4992334;28;1126;-71
2021/07/15 14:29:13;;;;;;;;;;;21.90;79.40;;;;;;4975465;28;1185;-72
2021/07/15 14:31:40;;;;;;;;;;;22.00;79.50;;;;;;4974525;28;1338;-71
2021/07/15 14:34:06;;;;;;;;;;;21.90;79.50;;;;;;4991887;28;1019;-71