Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:16;;;;;;;3.97;2.20;;;;;;;;;;4987928;28;20031;-73
2022/02/28 00:02:43;;;;;;;5.47;2.15;;;;;;;;;;4988069;28;20050;-74
2022/02/28 00:05:11;;;;;;;6.50;2.72;;;;;;;;;;4987908;28;20042;-73
2022/02/28 00:07:52;;;;;;;4.22;2.17;;;;;;;;;;4988034;28;20497;-74
2022/02/28 00:10:18;;;;;;;6.60;2.15;;;;;;;;;;4991931;28;20126;-75
2022/02/28 00:12:45;;;;;;;4.05;1.83;;;;;;;;;;4994698;28;20058;-75
2022/02/28 00:15:12;;;;;;;4.07;2.30;;;;;;;;;;5003959;28;20027;-73
2022/02/28 00:17:39;;;;;;;8.05;1.80;;;;;;;;;;4992745;28;20025;-75
2022/02/28 00:20:09;;;;;;;3.25;1.90;;;;;;;;;;4986201;28;20026;-73
2022/02/28 00:22:35;;;;;;;5.60;1.98;;;;;;;;;;5000727;28;20049;-74
2022/02/28 00:25:02;;;;;;;5.40;2.08;;;;;;;;;;4988631;28;20034;-76
2022/02/28 00:27:28;;;;;;;1.65;1.38;;;;;;;;;;4995936;28;20066;-74
2022/02/28 00:29:54;;;;;;;2.72;1.70;;;;;;;;;;4992213;28;20138;-73
2022/02/28 00:32:21;;;;;;;3.92;1.33;;;;;;;;;;4986568;28;20142;-76
2022/02/28 00:34:47;;;;;;;5.38;2.08;;;;;;;;;;4984354;28;20472;-74
2022/02/28 00:37:13;;;;;;;1.58;1.48;;;;;;;;;;4986563;28;20023;-74
2022/02/28 00:39:39;;;;;;;3.17;1.35;;;;;;;;;;4992586;28;20038;-74
2022/02/28 00:42:05;;;;;;;5.38;1.77;;;;;;;;;;4995270;28;20027;-74
2022/02/28 00:44:31;;;;;;;2.40;2.20;;;;;;;;;;4988078;28;20030;-74
2022/02/28 00:46:57;;;;;;;4.93;1.60;;;;;;;;;;4990214;28;20034;-75
2022/02/28 00:49:23;;;;;;;5.82;1.77;;;;;;;;;;4986040;28;20051;-74
2022/02/28 00:51:49;;;;;;;4.80;1.45;;;;;;;;;;4984667;28;20087;-75
2022/02/28 00:54:15;;;;;;;3.22;1.58;;;;;;;;;;4986644;28;20049;-75
2022/02/28 00:56:42;;;;;;;1.38;1.27;;;;;;;;;;4993943;28;20034;-73
2022/02/28 00:59:08;;;;;;;3.92;1.42;;;;;;;;;;4994203;28;20026;-75
2022/02/28 01:01:35;;;;;;;1.75;1.60;;;;;;;;;;4987981;28;20023;-74
2022/02/28 01:04:01;;;;;;;1.90;1.20;;;;;;;;;;4983602;28;20027;-75
2022/02/28 01:06:27;;;;;;;3.72;1.20;;;;;;;;;;4971209;28;20042;-74
2022/02/28 01:08:53;;;;;;;3.03;1.33;;;;;;;;;;4957624;28;20034;-74
2022/02/28 01:11:19;;;;;;;3.38;1.50;;;;;;;;;;4993300;28;20029;-74
2022/02/28 01:13:45;;;;;;;2.55;1.30;;;;;;;;;;4971286;28;20091;-75
2022/02/28 01:16:11;;;;;;;5.03;1.65;;;;;;;;;;4980859;28;20381;-75
2022/02/28 01:18:37;;;;;;;3.65;1.63;;;;;;;;;;4975421;28;20057;-74
2022/02/28 01:21:04;;;;;;;1.20;1.10;;;;;;;;;;4981022;28;20078;-75
2022/02/28 01:23:30;;;;;;;1.13;1.13;;;;;;;;;;4974800;28;20023;-74
2022/02/28 01:25:56;;;;;;;2.35;1.20;;;;;;;;;;4980882;28;20039;-75
2022/02/28 01:28:25;;;;;;;2.35;1.55;;;;;;;;;;4983782;28;20035;-74
2022/02/28 01:30:52;;;;;;;3.53;1.30;;;;;;;;;;4973894;28;20035;-76
2022/02/28 01:33:18;;;;;;;1.65;1.40;;;;;;;;;;4985641;28;20037;-75
2022/02/28 01:35:44;;;;;;;3.15;1.20;;;;;;;;;;4956516;28;20026;-77
2022/02/28 01:38:10;;;;;;;4.28;1.27;;;;;;;;;;4993633;28;20101;-76
2022/02/28 01:40:36;;;;;;;2.15;2.03;;;;;;;;;;4986046;28;20047;-76
2022/02/28 01:43:04;;;;;;;1.52;0.88;;;;;;;;;;4986396;28;20027;-74
2022/02/28 01:45:30;;;;;;;3.72;1.15;;;;;;;;;;4982916;28;20109;-75
2022/02/28 01:47:57;;;;;;;1.40;1.30;;;;;;;;;;4985633;28;20035;-75
2022/02/28 01:50:23;;;;;;;1.20;1.10;;;;;;;;;;4973736;28;20035;-75
2022/02/28 01:52:50;;;;;;;1.30;1.00;;;;;;;;;;4976101;28;20094;-76
2022/02/28 01:55:20;;;;;;;1.00;1.00;;;;;;;;;;4981421;28;20039;-76
2022/02/28 01:57:47;;;;;;;0.60;0.60;;;;;;;;;;4968140;28;20292;-76
2022/02/28 02:00:15;;;;;;;1.13;1.10;;;;;;;;;;4988223;28;20042;-74
2022/02/28 02:02:41;;;;;;;1.10;1.10;;;;;;;;;;4978558;28;20022;-74
2022/02/28 02:05:08;;;;;;;1.30;0.90;;;;;;;;;;4983959;28;20041;-77
2022/02/28 02:07:34;;;;;;;0.80;0.80;;;;;;;;;;4978723;28;20031;-76
2022/02/28 02:10:02;;;;;;;1.48;1.00;;;;;;;;;;4980538;28;20045;-75
2022/02/28 02:12:29;;;;;;;2.50;1.88;;;;;;;;;;4986932;28;20384;-75
2022/02/28 02:14:55;;;;;;;1.48;1.02;;;;;;;;;;4989996;28;20038;-74
2022/02/28 02:17:21;;;;;;;2.17;0.80;;;;;;;;;;4989217;28;20101;-73
2022/02/28 02:19:47;;;;;;;0.70;0.70;;;;;;;;;;4986911;28;20031;-75
2022/02/28 02:22:14;;;;;;;0.85;0.85;;;;;;;;;;4991101;28;20029;-76
2022/02/28 02:24:41;;;;;;;0.73;0.73;;;;;;;;;;4998859;28;20389;-74
2022/02/28 02:27:07;;;;;;;1.98;1.20;;;;;;;;;;4973340;28;20027;-78
2022/02/28 02:29:36;;;;;;;0.82;0.82;;;;;;;;;;4994271;28;20022;-74
2022/02/28 02:32:09;;;;;;;1.13;1.13;;;;;;;;;;4983690;28;20053;-74
2022/02/28 02:34:35;;;;;;;0.70;0.70;;;;;;;;;;4975637;28;20023;-75
2022/02/28 02:37:01;;;;;;;0.80;0.80;;;;;;;;;;4991054;28;20030;-76
2022/02/28 02:39:27;;;;;;;2.65;0.88;;;;;;;;;;4987562;28;20042;-77
2022/02/28 02:41:54;;;;;;;0.82;0.82;;;;;;;;;;4979715;28;20098;-76
2022/02/28 02:44:20;;;;;;;0.68;0.68;;;;;;;;;;4953758;28;20027;-76
2022/02/28 02:46:47;;;;;;;0.70;0.70;;;;;;;;;;4989946;28;20126;-76
2022/02/28 02:49:16;;;;;;;0.70;0.70;;;;;;;;;;4962280;28;20444;-76
2022/02/28 02:51:43;;;;;;;0.93;0.88;;;;;;;;;;4964699;28;20037;-76
2022/02/28 02:54:09;;;;;;;0.70;0.70;;;;;;;;;;4988513;28;20062;-76
2022/02/28 02:56:36;;;;;;;0.60;0.60;;;;;;;;;;4975837;28;20042;-76
2022/02/28 02:59:03;;;;;;;0.70;0.70;;;;;;;;;;4979494;28;20435;-75
2022/02/28 03:01:29;;;;;;;1.13;1.05;;;;;;;;;;4982925;28;20061;-75
2022/02/28 03:03:55;;;;;;;0.70;0.70;;;;;;;;;;4987610;28;20045;-74
2022/02/28 03:06:21;;;;;;;0.93;0.80;;;;;;;;;;4977955;28;20066;-74
2022/02/28 03:08:47;;;;;;;0.80;0.80;;;;;;;;;;4980066;28;20046;-76
2022/02/28 03:11:13;;;;;;;1.27;0.82;;;;;;;;;;4985846;28;20050;-76
2022/02/28 03:13:40;;;;;;;0.98;0.70;;;;;;;;;;4976646;28;20460;-74
2022/02/28 03:16:06;;;;;;;0.80;0.80;;;;;;;;;;4988722;28;20037;-74
2022/02/28 03:18:32;;;;;;;1.02;0.90;;;;;;;;;;4987400;28;20476;-77
2022/02/28 03:20:58;;;;;;;0.70;0.70;;;;;;;;;;4994526;28;20106;-74
2022/02/28 03:23:25;;;;;;;0.90;0.90;;;;;;;;;;4973752;28;20022;-75
2022/02/28 03:25:53;;;;;;;0.80;0.80;;;;;;;;;;4983287;28;20035;-75
2022/02/28 03:28:19;;;;;;;0.68;0.68;;;;;;;;;;4983161;28;20383;-75
2022/02/28 03:30:45;;;;;;;0.82;0.82;;;;;;;;;;4980079;28;20035;-75
2022/02/28 03:33:11;;;;;;;0.82;0.82;;;;;;;;;;4989433;28;20030;-76
2022/02/28 03:35:37;;;;;;;1.38;0.80;;;;;;;;;;4994623;28;20094;-75
2022/02/28 03:38:04;;;;;;;0.75;0.75;;;;;;;;;;4986095;28;20478;-76
2022/02/28 03:40:30;;;;;;;1.90;0.85;;;;;;;;;;4986966;28;20122;-74
2022/02/28 03:42:57;;;;;;;0.68;0.68;;;;;;;;;;4994527;28;20121;-76
2022/02/28 03:45:24;;;;;;;0.70;0.70;;;;;;;;;;4994969;28;20045;-78
2022/02/28 03:47:53;;;;;;;0.75;0.75;;;;;;;;;;4985112;28;20062;-77
2022/02/28 03:50:19;;;;;;;0.70;0.70;;;;;;;;;;4990402;28;20023;-75
2022/02/28 03:52:45;;;;;;;0.60;0.60;;;;;;;;;;4980037;28;20034;-76
2022/02/28 03:55:11;;;;;;;0.60;0.60;;;;;;;;;;4990422;28;20027;-74
2022/02/28 03:57:38;;;;;;;0.60;0.60;;;;;;;;;;4985313;28;20033;-76
2022/02/28 04:00:05;;;;;;;0.60;0.60;;;;;;;;;;4990459;28;20058;-77
2022/02/28 04:02:31;;;;;;;1.45;1.35;;;;;;;;;;5000060;28;20106;-75
2022/02/28 04:04:58;;;;;;;0.80;0.80;;;;;;;;;;4994261;28;20027;-76
2022/02/28 04:07:24;;;;;;;0.70;0.70;;;;;;;;;;4985976;28;20107;-75
2022/02/28 04:09:50;;;;;;;0.70;0.70;;;;;;;;;;4994664;28;20033;-74
2022/02/28 04:12:16;;;;;;;0.68;0.68;;;;;;;;;;4990551;28;20026;-73
2022/02/28 04:14:43;;;;;;;0.70;0.70;;;;;;;;;;4985455;28;20432;-76
2022/02/28 04:17:09;;;;;;;0.47;0.47;;;;;;;;;;4989519;28;20171;-77
2022/02/28 04:19:35;;;;;;;0.57;0.57;;;;;;;;;;4991461;28;20018;-75
2022/02/28 04:22:01;;;;;;;0.63;0.63;;;;;;;;;;4996907;28;20050;-75
2022/02/28 04:24:27;;;;;;;0.75;0.75;;;;;;;;;;4992606;28;20054;-76
2022/02/28 04:26:54;;;;;;;0.57;0.57;;;;;;;;;;4989054;28;20061;-75
2022/02/28 04:29:20;;;;;;;0.75;0.75;;;;;;;;;;4998694;28;20027;-75
2022/02/28 04:31:46;;;;;;;0.60;0.60;;;;;;;;;;4985869;28;20031;-76
2022/02/28 04:34:13;;;;;;;0.80;0.80;;;;;;;;;;4995996;28;20416;-76
2022/02/28 04:36:39;;;;;;;0.63;0.63;;;;;;;;;;4986269;28;20027;-76
2022/02/28 04:39:06;;;;;;;0.60;0.60;;;;;;;;;;4970054;28;20038;-76
2022/02/28 04:41:32;;;;;;;0.77;0.77;;;;;;;;;;4998594;28;20030;-75
2022/02/28 04:43:58;;;;;;;0.70;0.70;;;;;;;;;;4993090;28;20035;-75
2022/02/28 04:46:24;;;;;;;0.80;0.80;;;;;;;;;;4986926;28;20023;-78
2022/02/28 04:48:50;;;;;;;1.15;1.08;;;;;;;;;;4998205;28;20101;-76
2022/02/28 04:51:16;;;;;;;0.77;0.77;;;;;;;;;;4990661;28;20067;-76
2022/02/28 04:53:42;;;;;;;0.75;0.75;;;;;;;;;;4986133;28;20480;-76
2022/02/28 04:56:08;;;;;;;0.70;0.70;;;;;;;;;;4988235;28;20022;-76
2022/02/28 04:58:34;;;;;;;0.93;0.93;;;;;;;;;;4988348;28;20049;-75
2022/02/28 05:01:03;;;;;;;0.80;0.80;;;;;;;;;;5003248;28;20026;-76
2022/02/28 05:03:30;;;;;;;0.80;0.80;;;;;;;;;;5004267;28;20073;-74
2022/02/28 05:05:56;;;;;;;0.80;0.80;;;;;;;;;;4987695;28;20035;-75
2022/02/28 05:08:22;;;;;;;0.95;0.80;;;;;;;;;;4993349;28;20042;-74
2022/02/28 05:10:48;;;;;;;1.13;1.13;;;;;;;;;;4993687;28;20110;-76
2022/02/28 05:13:14;;;;;;;0.60;0.60;;;;;;;;;;4976419;28;20090;-74
2022/02/28 05:15:41;;;;;;;0.80;0.80;;;;;;;;;;4984153;28;20045;-75
2022/02/28 05:18:07;;;;;;;1.00;1.00;;;;;;;;;;4982391;28;20023;-77
2022/02/28 05:20:33;;;;;;;0.90;0.90;;;;;;;;;;4990395;28;20027;-75
2022/02/28 05:22:59;;;;;;;1.45;1.35;;;;;;;;;;4985781;28;20035;-75
2022/02/28 05:25:26;;;;;;;1.10;1.10;;;;;;;;;;4993059;28;20078;-76
2022/02/28 05:27:52;;;;;;;1.02;1.02;;;;;;;;;;4991082;28;20026;-76
2022/02/28 05:30:18;;;;;;;1.08;1.08;;;;;;;;;;4984067;28;20110;-76
2022/02/28 05:32:45;;;;;;;1.15;1.15;;;;;;;;;;4989284;28;20112;-75
2022/02/28 05:35:12;;;;;;;0.80;0.80;;;;;;;;;;4985075;28;20384;-75
2022/02/28 05:37:38;;;;;;;0.98;0.80;;;;;;;;;;5001844;28;20038;-76
2022/02/28 05:40:05;;;;;;;1.48;1.05;;;;;;;;;;4993230;28;20055;-74
2022/02/28 05:42:31;;;;;;;1.25;1.10;;;;;;;;;;4985750;28;20031;-74
2022/02/28 05:44:57;;;;;;;1.40;1.30;;;;;;;;;;4982086;28;20113;-76
2022/02/28 05:47:23;;;;;;;1.40;1.10;;;;;;;;;;4988882;28;20029;-77
2022/02/28 05:49:49;;;;;;;2.78;1.30;;;;;;;;;;4983560;28;20054;-75
2022/02/28 05:52:15;;;;;;;3.90;1.40;;;;;;;;;;4983548;28;20102;-75
2022/02/28 05:54:41;;;;;;;2.50;1.40;;;;;;;;;;4990342;28;20034;-75
2022/02/28 05:57:07;;;;;;;6.13;1.27;;;;;;;;;;4981182;28;20070;-75
2022/02/28 05:59:33;;;;;;;2.95;1.50;;;;;;;;;;4980730;28;20090;-75
2022/02/28 06:02:00;;;;;;;1.70;1.48;;;;;;;;;;4980147;28;20034;-76
2022/02/28 06:04:27;;;;;;;4.15;1.50;;;;;;;;;;4986109;28;20476;-75
2022/02/28 06:06:53;;;;;;;1.95;1.63;;;;;;;;;;4983108;28;20090;-75
2022/02/28 06:09:19;;;;;;;2.58;1.42;;;;;;;;;;4992474;28;20419;-75
2022/02/28 06:11:45;;;;;;;1.63;1.52;;;;;;;;;;4983649;28;20034;-75
2022/02/28 06:14:11;;;;;;;2.50;1.50;;;;;;;;;;4980866;28;20054;-74
2022/02/28 06:16:40;;;;;;;1.92;1.40;;;;;;;;;;4987590;28;20035;-76
2022/02/28 06:19:06;;;;;;;3.30;1.73;;;;;;;;;;4977085;28;20030;-75
2022/02/28 06:21:32;;;;;;;2.13;1.58;;;;;;;;;;4984679;28;20026;-75
2022/02/28 06:23:58;;;;;;;6.13;1.63;;;;;;;;;;4990157;28;20037;-76
2022/02/28 06:26:24;;;;;;;3.80;1.58;;;;;;;;;;4984790;28;20094;-75
2022/02/28 06:28:50;;;;;;;2.13;1.60;;;;;;;;;;4993283;28;20030;-77
2022/02/28 06:31:16;;;;;;;3.03;1.70;;;;;;;;;;4987002;28;20047;-73
2022/02/28 06:33:43;;;;;;;2.90;1.60;;;;;;;;;;4996952;28;20041;-75
2022/02/28 06:36:09;;;;;;;3.60;1.70;;;;;;;;;;4997741;28;20035;-75
2022/02/28 06:38:35;;;;;;;2.10;1.60;;;;;;;;;;4986028;28;20019;-76
2022/02/28 06:41:02;;;;;;;3.15;1.70;;;;;;;;;;4996814;28;20030;-74
2022/02/28 06:43:28;;;;;;;4.13;1.88;;;;;;;;;;4988782;28;20079;-75
2022/02/28 06:45:54;;;;;;;9.90;2.63;;;;;;;;;;4989434;28;20606;-77
2022/02/28 06:48:21;;;;;;;3.53;1.80;;;;;;;;;;4981019;28;20106;-75
2022/02/28 06:50:47;;;;;;;5.28;1.80;;;;;;;;;;4980490;28;20046;-75
2022/02/28 06:53:18;;;;;;;3.80;2.17;;;;;;;;;;4982621;28;20039;-75
2022/02/28 06:55:47;;;;;;;4.53;1.83;;;;;;;;;;4973930;28;20030;-75
2022/02/28 06:58:15;;;;;;;3.55;1.95;;;;;;;;;;4987587;28;20069;-77
2022/02/28 07:00:41;;;;;;;2.38;1.70;;;;;;;;;;4977179;28;20118;-75
2022/02/28 07:03:07;;;;;;;4.60;1.73;;;;;;;;;;4984176;28;20049;-75
2022/02/28 07:05:34;;;;;;;3.00;2.20;;;;;;;;;;4985227;28;21180;-77
2022/02/28 07:08:01;;;;;;;3.15;1.90;;;;;;;;;;4986140;28;20125;-75
2022/02/28 07:10:27;;;;;;;3.80;2.50;;;;;;;;;;4988530;28;20090;-75
2022/02/28 07:12:53;;;;;;;2.95;2.13;;;;;;;;;;4985013;28;20026;-74
2022/02/28 07:15:19;;;;;;;2.72;2.15;;;;;;;;;;4989697;28;20033;-76
2022/02/28 07:17:45;;;;;;;4.43;2.30;;;;;;;;;;4994800;28;20038;-75
2022/02/28 07:20:11;;;;;;;2.95;2.25;;;;;;;;;;4990011;28;20026;-75
2022/02/28 07:22:37;;;;;;;3.90;2.30;;;;;;;;;;4989580;28;20078;-77
2022/02/28 07:25:04;;;;;;;4.70;2.30;;;;;;;;;;4993930;28;20057;-74
2022/02/28 07:27:30;;;;;;;7.28;2.75;;;;;;;;;;4993229;28;20391;-74
2022/02/28 07:29:56;;;;;;;3.38;2.17;;;;;;;;;;4986432;28;20019;-74
2022/02/28 07:32:22;;;;;;;5.75;2.55;;;;;;;;;;4993413;28;20030;-75
2022/02/28 07:34:48;;;;;;;4.10;2.58;;;;;;;;;;4988557;28;20520;-76
2022/02/28 07:37:14;;;;;;;7.57;2.50;;;;;;;;;;4994172;28;20035;-77
2022/02/28 07:39:40;;;;;;;5.97;2.72;;;;;;;;;;4984757;28;20039;-77
2022/02/28 07:42:06;;;;;;;6.45;3.20;;;;;;;;;;4983515;28;20528;-77
2022/02/28 07:44:32;;;;;;;6.13;2.70;;;;;;;;;;4987001;28;20022;-77
2022/02/28 07:46:58;;;;;;;5.30;2.58;;;;;;;;;;4982180;28;20125;-76
2022/02/28 07:49:25;;;;;;;3.95;2.42;;;;;;;;;;4988385;28;20045;-77
2022/02/28 07:51:52;;;;;;;6.43;2.70;;;;;;;;;;4987544;28;20031;-77
2022/02/28 07:54:18;;;;;;;7.38;2.60;;;;;;;;;;4994760;28;20030;-77
2022/02/28 07:56:44;;;;;;;8.23;3.22;;;;;;;;;;4988094;28;20081;-78
2022/02/28 07:59:10;;;;;;;4.45;2.65;;;;;;;;;;4979382;28;20035;-77
2022/02/28 08:01:36;;;;;;;7.88;4.75;;;;;;;;;;4977838;28;20046;-77
2022/02/28 08:04:02;;;;;;;4.50;2.72;;;;;;;;;;4986218;28;20026;-76
2022/02/28 08:06:28;;;;;;;6.05;2.92;;;;;;;;;;4964150;28;20050;-78
2022/02/28 08:08:54;;;;;;;4.32;2.78;;;;;;;;;;4979804;28;20049;-77
2022/02/28 08:11:20;;;;;;;6.57;2.90;;;;;;;;;;4977623;28;20559;-78
2022/02/28 08:13:46;;;;;;;4.82;2.75;;;;;;;;;;4966813;28;20053;-79
2022/02/28 08:16:12;;;;;;;9.63;3.38;;;;;;;;;;4989931;28;20035;-77
2022/02/28 08:18:41;;;;;;;7.07;4.00;;;;;;;;;;4985605;28;20392;-78
2022/02/28 08:21:07;;;;;;;11.13;3.20;;;;;;;;;;4980196;28;20019;-77
2022/02/28 08:23:33;;;;;;;5.25;2.60;;;;;;;;;;4983630;28;20027;-77
2022/02/28 08:25:59;;;;;;;9.07;2.60;;;;;;;;;;4983494;28;20027;-76
2022/02/28 08:28:25;;;;;;;8.43;3.22;;;;;;;;;;4979922;28;20034;-77
2022/02/28 08:30:51;;;;;;;9.73;3.58;;;;;;;;;;4986563;28;20033;-77
2022/02/28 08:33:17;;;;;;;7.25;3.00;;;;;;;;;;4985015;28;20476;-78
2022/02/28 08:35:44;;;;;;;8.57;3.72;;;;;;;;;;4990553;28;20023;-78
2022/02/28 08:38:11;;;;;;;9.85;3.63;;;;;;;;;;4984953;28;20034;-78
2022/02/28 08:40:37;;;;;;;6.03;3.00;;;;;;;;;;4999784;28;20058;-77
2022/02/28 08:43:03;;;;;;;10.32;2.85;;;;;;;;;;4998378;28;20058;-77
2022/02/28 08:45:30;;;;;;;6.45;2.63;;;;;;;;;;4972538;28;20054;-75
2022/02/28 08:47:56;;;;;;;6.45;3.22;;;;;;;;;;4988282;28;20026;-78
2022/02/28 08:50:22;;;;;;;8.05;4.00;;;;;;;;;;4989317;28;20028;-78
2022/02/28 08:52:48;;;;;;;9.70;4.05;;;;;;;;;;4992889;28;20031;-78
2022/02/28 08:55:14;;;;;;;7.82;3.20;;;;;;;;;;4994138;28;20023;-78
2022/02/28 08:57:40;;;;;;;14.02;4.05;;;;;;;;;;4986441;28;20109;-76
2022/02/28 09:00:08;;;;;;;7.88;3.90;;;;;;;;;;4985511;28;20086;-77
2022/02/28 09:02:34;;;;;;;9.70;4.53;;;;;;;;;;4994420;28;20050;-77
2022/02/28 09:05:01;;;;;;;9.48;3.38;;;;;;;;;;4980763;28;20722;-75
2022/02/28 09:07:27;;;;;;;12.15;3.65;;;;;;;;;;4987405;28;20029;-77
2022/02/28 09:09:53;;;;;;;14.10;4.43;;;;;;;;;;4993894;28;20030;-77
2022/02/28 09:12:19;;;;;;;10.10;4.28;;;;;;;;;;4989983;28;20030;-78
2022/02/28 09:14:45;;;;;;;10.70;3.72;;;;;;;;;;4972760;28;20043;-76
2022/02/28 09:17:11;;;;;;;16.63;3.72;;;;;;;;;;4986113;28;20023;-76
2022/02/28 09:19:37;;;;;;;12.70;3.33;;;;;;;;;;4976434;28;20023;-77
2022/02/28 09:22:05;;;;;;;11.88;3.85;;;;;;;;;;4974217;28;20534;-76
2022/02/28 09:24:33;;;;;;;12.13;4.30;;;;;;;;;;4984281;28;20019;-77
2022/02/28 09:27:00;;;;;;;16.48;3.83;;;;;;;;;;4985348;28;20037;-75
2022/02/28 09:29:26;;;;;;;15.43;4.60;;;;;;;;;;4993343;28;20091;-78
2022/02/28 09:31:52;;;;;;;8.40;3.45;;;;;;;;;;4999171;28;20027;-77
2022/02/28 09:34:19;;;;;;;14.25;4.32;;;;;;;;;;4987149;28;20400;-77
2022/02/28 09:36:45;;;;;;;11.40;5.28;;;;;;;;;;4981919;28;20115;-77
2022/02/28 09:39:11;;;;;;;15.63;4.13;;;;;;;;;;4983639;28;20053;-77
2022/02/28 09:41:38;;;;;;;17.02;5.13;;;;;;;;;;4985698;28;20019;-77
2022/02/28 09:44:06;;;;;;;13.57;4.65;;;;;;;;;;4975823;28;20394;-76
2022/02/28 09:46:33;;;;;;;12.93;5.10;;;;;;;;;;4968452;28;20094;-77
2022/02/28 09:48:59;;;;;;;12.15;4.50;;;;;;;;;;4994858;28;20087;-77
2022/02/28 09:51:25;;;;;;;12.15;3.72;;;;;;;;;;4972972;28;20024;-78
2022/02/28 09:53:51;;;;;;;13.98;4.35;;;;;;;;;;4985611;28;20035;-77
2022/02/28 09:56:20;;;;;;;12.93;3.47;;;;;;;;;;4983065;28;20041;-78
2022/02/28 09:58:46;;;;;;;15.30;3.47;;;;;;;;;;4995116;28;20049;-79
2022/02/28 10:01:13;;;;;;;12.43;3.70;;;;;;;;;;4970655;28;20033;-78
2022/02/28 10:03:39;;;;;;;9.27;3.75;;;;;;;;;;4987864;28;20027;-78
2022/02/28 10:06:05;;;;;;;11.10;3.55;;;;;;;;;;4987358;28;20037;-77
2022/02/28 10:08:51;;;;;;;13.23;3.15;;;;;;;;;;4984578;28;20046;-77
2022/02/28 10:11:39;;;;;;;9.50;3.47;;;;;;;;;;4989605;28;20042;-77
2022/02/28 10:14:06;;;;;;;11.38;3.35;;;;;;;;;;4970074;28;20034;-78
2022/02/28 10:16:37;;;;;;;13.23;3.88;;;;;;;;;;4984658;28;20472;-77
2022/02/28 10:19:05;;;;;;;17.08;4.53;;;;;;;;;;4985126;28;20088;-77
2022/02/28 10:21:37;;;;;;;8.70;4.00;;;;;;;;;;4989781;28;20503;-76
2022/02/28 10:24:03;;;;;;;10.23;3.08;;;;;;;;;;4997789;28;20396;-77
2022/02/28 10:26:37;;;;;;;11.05;3.60;;;;;;;;;;4992288;28;20031;-77
2022/02/28 10:29:04;;;;;;;14.23;4.25;;;;;;;;;;4991316;28;20489;-78
2022/02/28 10:31:33;;;;;;;14.70;4.10;;;;;;;;;;4991539;28;20057;-79
2022/02/28 10:34:10;;;;;;;9.02;3.58;;;;;;;;;;4996078;28;20105;-77
2022/02/28 10:36:36;;;;;;;12.15;4.43;;;;;;;;;;4967160;28;20022;-79
2022/02/28 10:39:10;;;;;;;10.52;3.60;;;;;;;;;;4987074;28;20047;-76
2022/02/28 10:41:37;;;;;;;17.38;5.43;;;;;;;;;;4987089;28;20027;-78
2022/02/28 10:44:04;;;;;;;19.40;6.20;;;;;;;;;;4995538;28;20046;-77
2022/02/28 10:46:31;;;;;;;14.82;4.45;;;;;;;;;;4985492;28;20034;-79
2022/02/28 10:49:07;;;;;;;13.07;4.03;;;;;;;;;;4993466;28;20034;-77
2022/02/28 10:51:44;;;;;;;12.82;4.75;;;;;;;;;;4991692;28;20030;-77
2022/02/28 10:54:13;;;;;;;20.40;3.78;;;;;;;;;;4979377;28;20043;-77
2022/02/28 10:56:49;;;;;;;10.85;5.03;;;;;;;;;;4986067;28;20031;-77
2022/02/28 10:59:15;;;;;;;;;;;;;;;;;;4993371;28;20025;-78
2022/02/28 11:01:41;;;;;;;15.50;3.65;;;;;;;;;;4986401;28;19931;-77
2022/02/28 11:04:10;;;;;;;14.43;4.85;;;;;;;;;;4988433;28;20026;-77
2022/02/28 11:06:37;;;;;;;18.20;4.32;;;;;;;;;;4984602;28;20040;-78
2022/02/28 11:09:04;;;;;;;12.02;4.35;;;;;;;;;;4987952;28;20477;-77
2022/02/28 11:11:30;;;;;;;16.67;4.82;;;;;;;;;;4987587;28;20027;-77
2022/02/28 11:13:56;;;;;;;18.70;4.90;;;;;;;;;;4976297;28;20034;-78
2022/02/28 11:16:23;;;;;;;12.65;4.50;;;;;;;;;;4986025;28;20031;-77
2022/02/28 11:18:49;;;;;;;20.23;5.63;;;;;;;;;;4986939;28;20031;-79
2022/02/28 11:21:15;;;;;;;15.70;4.68;;;;;;;;;;4981671;28;20054;-77
2022/02/28 11:23:44;;;;;;;16.98;5.25;;;;;;;;;;4983322;28;20027;-77
2022/02/28 11:26:10;;;;;;;11.07;3.83;;;;;;;;;;4991953;28;20067;-77
2022/02/28 11:28:37;;;;;;;19.63;5.38;;;;;;;;;;4986413;28;20440;-78
2022/02/28 11:31:07;;;;;;;10.25;4.00;;;;;;;;;;4986139;28;20023;-78
2022/02/28 11:33:33;;;;;;;14.30;4.80;;;;;;;;;;4981779;28;20030;-77
2022/02/28 11:36:00;;;;;;;17.83;4.45;;;;;;;;;;4986583;28;20042;-78
2022/02/28 11:38:27;;;;;;;16.70;3.95;;;;;;;;;;4999483;28;20023;-77
2022/02/28 11:40:53;;;;;;;14.55;4.63;;;;;;;;;;4990725;28;20073;-77
2022/02/28 11:43:23;;;;;;;21.30;5.05;;;;;;;;;;4985386;28;20031;-78
2022/02/28 11:45:53;;;;;;;13.05;4.40;;;;;;;;;;4991037;28;20062;-76
2022/02/28 11:48:28;;;;;;;13.27;4.15;;;;;;;;;;4985551;28;20034;-78
2022/02/28 11:51:11;;;;;;;16.00;5.20;;;;;;;;;;4991918;28;20062;-75
2022/02/28 11:53:37;;;;;;;18.10;5.05;;;;;;;;;;4992062;28;20022;-77
2022/02/28 11:56:23;;;;;;;15.65;4.45;;;;;;;;;;4983553;28;20027;-77
2022/02/28 11:58:50;;;;;;;9.48;3.97;;;;;;;;;;4978335;28;20091;-77
2022/02/28 12:01:17;;;;;;;18.75;4.13;;;;;;;;;;4996178;28;20023;-77
2022/02/28 12:04:10;;;;;;;21.27;5.85;;;;;;;;;;4987537;28;20136;-78
2022/02/28 12:06:56;;;;;;;17.85;4.70;;;;;;;;;;4960691;28;20035;-77
2022/02/28 12:09:37;;;;;;;15.85;4.72;;;;;;;;;;4993787;28;20023;-77
2022/02/28 12:12:22;;;;;;;17.10;6.15;;;;;;;;;;5000770;28;20022;-77
2022/02/28 12:14:59;;;;;;;11.15;4.03;;;;;;;;;;4987871;28;20035;-78
2022/02/28 12:17:31;;;;;;;14.80;4.43;;;;;;;;;;4985454;28;20030;-77
2022/02/28 12:20:14;;;;;;;18.67;4.38;;;;;;;;;;4990478;28;20137;-77
2022/02/28 12:22:55;;;;;;;14.70;5.22;;;;;;;;;;4985103;28;20018;-78
2022/02/28 12:25:33;;;;;;;14.50;4.70;;;;;;;;;;4984142;28;20154;-79
2022/02/28 12:28:20;;;;;;;16.50;4.85;;;;;;;;;;4997166;28;20112;-76
2022/02/28 12:31:02;;;;;;;18.25;3.97;;;;;;;;;;4982190;28;20062;-77
2022/02/28 12:33:34;;;;;;;21.70;5.32;;;;;;;;;;4975619;28;20029;-77
2022/02/28 12:36:08;;;;;;;12.15;3.58;;;;;;;;;;4983085;28;20030;-77
2022/02/28 12:38:39;;;;;;;19.55;4.68;;;;;;;;;;4978151;28;20465;-77
2022/02/28 12:41:06;;;;;;;21.20;4.07;;;;;;;;;;4966468;28;20035;-80
2022/02/28 12:43:34;;;;;;;17.55;5.05;;;;;;;;;;4958801;29;20070;-76
2022/02/28 12:46:01;;;;;;;14.80;4.25;;;;;;;;;;4972281;28;20124;-77
2022/02/28 12:48:28;;;;;;;14.38;4.53;;;;;;;;;;4964210;28;20027;-78
2022/02/28 12:50:56;;;;;;;19.13;4.47;;;;;;;;;;4971974;28;20113;-77
2022/02/28 12:53:32;;;;;;;20.52;4.78;;;;;;;;;;4966348;28;20027;-77
2022/02/28 12:55:59;;;;;;;11.75;4.00;;;;;;;;;;4963806;28;20035;-78
2022/02/28 12:58:28;;;;;;;18.50;6.22;;;;;;;;;;4949547;28;20034;-78
2022/02/28 13:01:13;;;;;;;14.05;4.93;;;;;;;;;;4959653;28;20163;-78
2022/02/28 13:03:40;;;;;;;17.10;4.95;;;;;;;;;;4961654;28;20023;-78
2022/02/28 13:06:08;;;;;;;13.98;3.83;;;;;;;;;;4961493;28;20117;-78
2022/02/28 13:08:36;;;;;;;8.38;4.82;;;;;;;;;;4964281;29;20027;-78
2022/02/28 13:11:13;;;;;;;12.55;4.00;;;;;;;;;;4966644;28;20090;-78
2022/02/28 13:13:40;;;;;;;10.13;3.88;;;;;;;;;;4957271;29;20024;-77
2022/02/28 13:16:06;;;;;;;12.10;3.45;;;;;;;;;;4966574;28;20057;-76
2022/02/28 13:18:32;;;;;;;10.65;4.22;;;;;;;;;;4965869;28;20083;-78
2022/02/28 13:20:59;;;;;;;10.15;4.10;;;;;;;;;;4966834;28;20046;-76
2022/02/28 13:23:26;;;;;;;10.25;3.38;;;;;;;;;;4959372;28;20034;-78
2022/02/28 13:25:53;;;;;;;11.25;3.65;;;;;;;;;;4956961;28;20118;-78
2022/02/28 13:28:40;;;;;;;8.98;4.20;;;;;;;;;;4958619;28;20035;-78
2022/02/28 13:31:08;;;;;;;12.63;3.78;;;;;;;;;;4946950;29;20028;-77
2022/02/28 13:33:36;;;;;;;11.73;3.83;;;;;;;;;;4945865;29;20031;-77
2022/02/28 13:36:03;;;;;;;15.50;4.43;;;;;;;;;;4953135;29;20055;-77
2022/02/28 13:38:29;;;;;;;7.25;3.28;;;;;;;;;;4958017;28;20023;-77
2022/02/28 13:40:55;;;;;;;8.85;3.58;;;;;;;;;;4959265;28;20527;-74
2022/02/28 13:43:28;;;;;;;16.15;3.85;;;;;;;;;;4948182;29;20058;-77
2022/02/28 13:45:56;;;;;;;12.10;3.90;;;;;;;;;;4962427;28;20082;-77
2022/02/28 13:48:23;;;;;;;22.92;3.72;;;;;;;;;;4962407;28;20591;-78
2022/02/28 13:50:51;;;;;;;14.90;3.55;;;;;;;;;;4962834;28;20024;-77
2022/02/28 13:53:18;;;;;;;10.63;3.28;;;;;;;;;;4964263;28;20099;-77
2022/02/28 13:55:45;;;;;;;17.13;3.58;;;;;;;;;;4960609;28;20043;-75
2022/02/28 13:58:12;;;;;;;11.43;3.88;;;;;;;;;;4961210;28;20115;-74
2022/02/28 14:00:59;;;;;;;13.85;4.10;;;;;;;;;;4963067;28;20023;-76
2022/02/28 14:03:27;;;;;;;11.45;3.83;;;;;;;;;;4960525;28;20020;-77
2022/02/28 14:05:54;;;;;;;11.63;4.03;;;;;;;;;;4966077;28;20027;-77
2022/02/28 14:08:24;;;;;;;13.32;4.05;;;;;;;;;;4965654;28;20019;-75
2022/02/28 14:10:52;;;;;;;9.10;3.50;;;;;;;;;;4964882;29;20697;-77
2022/02/28 14:13:29;;;;;;;11.85;3.97;;;;;;;;;;4963516;29;20034;-76
2022/02/28 14:16:11;;;;;;;14.10;4.50;;;;;;;;;;4964492;28;20039;-77
2022/02/28 14:18:41;;;;;;;19.52;6.22;;;;;;;;;;4964238;29;20026;-77
2022/02/28 14:21:08;;;;;;;14.50;5.30;;;;;;;;;;4965457;28;20106;-78
2022/02/28 14:23:34;;;;;;;14.25;6.22;;;;;;;;;;4965543;28;20026;-76
2022/02/28 14:26:07;;;;;;;9.88;4.28;;;;;;;;;;4967180;28;20583;-77
2022/02/28 14:28:40;;;;;;;9.10;4.28;;;;;;;;;;4965087;28;20122;-77
2022/02/28 14:31:07;;;;;;;8.73;4.65;;;;;;;;;;4967715;28;20118;-77
2022/02/28 14:33:34;;;;;;;8.88;4.10;;;;;;;;;;4962273;29;20440;-78
2022/02/28 14:36:00;;;;;;;11.27;3.97;;;;;;;;;;4968188;28;20062;-76
2022/02/28 14:38:26;;;;;;;8.68;3.85;;;;;;;;;;4964886;28;20030;-76
2022/02/28 14:41:05;;;;;;;5.90;3.65;;;;;;;;;;4963228;29;20755;-77