Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:20;;;;;;;0.30;0.30;;;;;;;18.62;42.93;101372.09;5112267;27;20039;-36
2023/03/29 00:02:47;;;;;;;0.30;0.30;;;;;;;18.62;43.11;101377.63;5121004;27;20049;-36
2023/03/29 00:05:14;;;;;;;0.30;0.30;;;;;;;18.62;43.15;101366.59;5139439;27;20444;-36
2023/03/29 00:07:40;;;;;;;0.20;0.20;;;;;;;18.62;43.16;101366.59;5120792;27;20537;-36
2023/03/29 00:10:08;;;;;;;0.20;0.20;;;;;;;18.61;42.83;101365.78;5139164;27;20047;-37
2023/03/29 00:12:35;;;;;;;0.30;0.30;;;;;;;18.62;42.90;101363.84;5121111;27;20046;-36
2023/03/29 00:15:03;;;;;;;0.30;0.30;;;;;;;18.61;43.05;101365.78;5120499;27;20078;-37
2023/03/29 00:17:29;;;;;;;0.30;0.30;;;;;;;18.61;43.11;101360.25;5120147;27;20042;-37
2023/03/29 00:19:54;;;;;;;0.30;0.30;;;;;;;18.62;42.97;101361.06;5138716;27;20087;-37
2023/03/29 00:22:20;;;;;;;0.30;0.30;;;;;;;18.61;42.87;101356.63;5120618;27;20051;-36
2023/03/29 00:24:47;;;;;;;0.30;0.30;;;;;;;18.61;42.99;101349.22;5117564;27;20126;-37
2023/03/29 00:27:15;;;;;;;0.30;0.30;;;;;;;18.61;43.19;101356.63;5118017;28;20086;-36
2023/03/29 00:29:41;;;;;;;0.30;0.30;;;;;;;18.61;42.69;101351.97;5115230;28;20043;-37
2023/03/29 00:32:06;;;;;;;0.30;0.30;;;;;;;18.62;42.92;101344.53;5127243;27;20100;-36
2023/03/29 00:34:34;;;;;;;0.30;0.30;;;;;;;18.61;43.02;101342.84;5120578;27;20043;-36
2023/03/29 00:37:01;;;;;;;0.20;0.20;;;;;;;18.61;42.87;101346.47;5104044;27;20177;-36
2023/03/29 00:39:28;;;;;;;0.20;0.20;;;;;;;18.61;43.14;101342.84;5138390;27;20099;-36
2023/03/29 00:41:54;;;;;;;0.30;0.30;;;;;;;18.60;42.64;101338.44;5135986;27;20049;-36
2023/03/29 00:44:57;;;;;;;0.30;0.30;;;;;;;18.61;42.99;101343.69;5118047;28;20035;-37
2023/03/29 00:47:33;;;;;;;0.30;0.30;;;;;;;18.61;42.77;101340.09;5104969;28;20070;-37
2023/03/29 00:50:02;;;;;;;0.30;0.30;;;;;;;18.61;43.10;101348.34;5122590;27;20554;-36
2023/03/29 00:52:30;;;;;;;0.30;0.30;;;;;;;18.60;43.02;101344.78;5138068;27;20042;-37
2023/03/29 00:54:58;;;;;;;0.30;0.30;;;;;;;18.60;42.79;101335.66;5103182;27;20103;-36
2023/03/29 00:57:26;;;;;;;0.20;0.20;;;;;;;18.61;42.85;101327.16;5138056;27;20080;-36
2023/03/29 00:59:53;;;;;;;;;;;;;;;18.61;42.92;101334.56;5134346;27;20503;-37
2023/03/29 01:02:21;;;;;;;0.30;0.30;;;;;;;18.59;42.94;101310.03;5127877;27;19919;-37
2023/03/29 01:04:56;;;;;;;0.30;0.30;;;;;;;18.60;43.14;101311.66;5102780;27;20099;-36
2023/03/29 01:07:29;;;;;;;0.30;0.30;;;;;;;18.60;43.03;101319.94;5119865;27;20484;-36
2023/03/29 01:10:04;;;;;;;0.30;0.30;;;;;;;18.60;43.09;101317.19;5119732;27;20147;-37
2023/03/29 01:12:34;;;;;;;0.30;0.30;;;;;;;18.59;43.06;101321.06;5119242;27;20069;-36
2023/03/29 01:15:03;;;;;;;0.30;0.30;;;;;;;18.60;43.08;101321.88;5138454;27;20071;-36
2023/03/29 01:17:30;;;;;;;;;;;;;;;18.59;43.16;101315.53;5138128;27;20680;-36
2023/03/29 01:20:09;;;;;;;0.30;0.30;;;;;;;18.59;43.20;101312.78;5137704;27;19930;-36
2023/03/29 01:23:15;;;;;;;0.25;0.25;;;;;;;18.59;42.93;101311.94;5136953;27;20045;-36
2023/03/29 01:25:55;;;;;;;0.30;0.30;;;;;;;18.60;43.10;101305.31;5111564;27;20042;-36
2023/03/29 01:28:27;;;;;;;0.30;0.30;;;;;;;18.59;43.19;101295.41;5119870;27;20083;-36
2023/03/29 01:30:58;;;;;;;0.25;0.25;;;;;;;18.59;43.15;101295.41;5116701;27;20051;-37
2023/03/29 01:33:27;;;;;;;0.30;0.30;;;;;;;18.59;43.12;101289.88;5099414;28;20090;-37
2023/03/29 01:35:56;;;;;;;;;;;;;;;18.59;43.17;101285.19;5117949;28;20051;-36
2023/03/29 01:38:30;;;;;;;0.30;0.30;;;;;;;18.58;42.95;101282.72;5116646;28;19923;-36
2023/03/29 01:40:55;;;;;;;0.30;0.30;;;;;;;18.58;43.04;101283.53;5098269;28;20131;-36
2023/03/29 01:43:26;;;;;;;0.30;0.30;;;;;;;18.59;43.16;101282.44;5136313;27;20358;-36
2023/03/29 01:46:00;;;;;;;0.30;0.30;;;;;;;18.59;43.13;101276.91;5098845;28;20495;-37
2023/03/29 01:48:34;;;;;;;0.30;0.30;;;;;;;18.59;42.86;101287.13;5116501;28;20047;-36
2023/03/29 01:51:05;;;;;;;0.30;0.30;;;;;;;18.58;42.93;101272.50;5129917;27;20071;-37
2023/03/29 01:53:38;;;;;;;0.30;0.30;;;;;;;18.58;42.93;101278.03;5118816;27;20049;-36
2023/03/29 01:56:11;;;;;;;0.30;0.30;;;;;;;18.59;42.95;101278.84;5137581;27;20038;-36
2023/03/29 01:58:41;;;;;;;0.30;0.30;;;;;;;18.58;42.87;101280.78;5113580;28;20077;-36
2023/03/29 02:01:09;;;;;;;0.28;0.28;;;;;;;18.58;42.92;101271.69;5130876;27;20267;-36
2023/03/29 02:03:41;;;;;;;0.20;0.20;;;;;;;18.58;43.06;101269.75;5136996;27;20046;-37
2023/03/29 02:06:10;;;;;;;0.30;0.30;;;;;;;18.58;42.78;101271.69;5137604;27;20306;-36
2023/03/29 02:08:37;;;;;;;0.30;0.30;;;;;;;18.58;42.95;101258.72;5118850;27;20038;-36
2023/03/29 02:11:03;;;;;;;0.30;0.30;;;;;;;18.58;43.17;101258.72;5137000;27;20070;-36
2023/03/29 02:13:30;;;;;;;0.20;0.20;;;;;;;18.58;43.13;101255.13;5136813;27;20406;-36
2023/03/29 02:15:58;;;;;;;0.30;0.30;;;;;;;18.57;43.03;101251.53;5136843;27;20051;-36
2023/03/29 02:18:24;;;;;;;0.20;0.20;;;;;;;18.58;42.95;101247.69;5136850;27;20549;-36
2023/03/29 02:20:51;;;;;;;0.30;0.30;;;;;;;18.58;42.84;101252.38;5136484;27;20533;-37
2023/03/29 02:23:33;;;;;;;0.22;0.22;;;;;;;18.57;43.12;101246.03;5135782;27;20548;-36
2023/03/29 02:25:59;;;;;;;0.30;0.30;;;;;;;18.58;42.89;101244.09;5119641;27;20074;-36
2023/03/29 02:28:25;;;;;;;0.30;0.30;;;;;;;18.57;43.19;101251.53;5099138;27;20051;-36
2023/03/29 02:30:56;;;;;;;0.30;0.30;;;;;;;18.58;42.98;101252.38;5116288;27;20074;-36
2023/03/29 02:33:26;;;;;;;0.30;0.30;;;;;;;18.57;42.96;101248.78;5107491;28;20082;-36
2023/03/29 02:35:57;;;;;;;0.20;0.20;;;;;;;18.58;43.04;101246.84;5115085;27;20384;-37
2023/03/29 02:38:25;;;;;;;0.30;0.30;;;;;;;18.58;42.83;101247.69;5115523;28;20108;-36
2023/03/29 02:40:51;;;;;;;0.20;0.20;;;;;;;18.58;43.17;101246.84;5116110;28;20455;-37
2023/03/29 02:43:18;;;;;;;0.30;0.30;;;;;;;18.57;43.08;101251.53;5135446;27;20047;-36
2023/03/29 02:45:44;;;;;;;0.30;0.30;;;;;;;18.57;43.03;101251.53;5132351;27;20047;-37
2023/03/29 02:48:12;;;;;;;0.30;0.30;;;;;;;18.56;43.33;101256.19;5098335;28;20435;-37
2023/03/29 02:50:39;;;;;;;0.20;0.20;;;;;;;18.57;43.17;101254.31;5126578;27;20474;-36
2023/03/29 02:53:10;;;;;;;0.30;0.30;;;;;;;18.56;43.08;101247.94;5117759;27;20054;-36
2023/03/29 02:55:37;;;;;;;0.30;0.30;;;;;;;18.56;43.24;101236.91;5118045;27;20047;-36
2023/03/29 02:58:07;;;;;;;0.30;0.30;;;;;;;18.56;43.03;101233.31;5136524;27;20418;-37
2023/03/29 03:00:35;;;;;;;0.30;0.30;;;;;;;18.57;43.18;101232.25;5098112;28;20047;-36
2023/03/29 03:03:02;;;;;;;0.30;0.30;;;;;;;18.56;42.99;101236.06;5131896;27;20078;-36
2023/03/29 03:05:28;;;;;;;0.30;0.30;;;;;;;18.55;43.14;101226.97;5136389;27;20047;-36
2023/03/29 03:07:54;;;;;;;0.30;0.30;;;;;;;18.56;43.16;101225.03;5136437;27;20137;-36
2023/03/29 03:10:19;;;;;;;0.30;0.30;;;;;;;18.57;43.23;101229.47;5136476;27;20429;-36
2023/03/29 03:12:45;;;;;;;0.30;0.30;;;;;;;18.56;43.23;101225.03;5136318;27;20089;-36
2023/03/29 03:15:12;;;;;;;0.20;0.20;;;;;;;18.55;43.28;101215.94;5135819;27;20050;-36
2023/03/29 03:17:38;;;;;;;0.30;0.30;;;;;;;18.55;43.26;101215.94;5136042;27;20049;-36
2023/03/29 03:20:11;;;;;;;0.30;0.30;;;;;;;18.56;43.11;101222.28;5136692;27;20078;-37
2023/03/29 03:22:40;;;;;;;0.30;0.30;;;;;;;18.55;43.19;101218.69;5118009;27;20074;-36
2023/03/29 03:25:06;;;;;;;0.30;0.30;;;;;;;18.55;43.20;101221.44;5117605;27;20132;-36
2023/03/29 03:27:32;;;;;;;0.20;0.20;;;;;;;18.55;43.21;101220.63;5136378;27;20066;-36
2023/03/29 03:29:58;;;;;;;0.30;0.30;;;;;;;18.56;42.97;101220.34;5135656;27;20047;-36
2023/03/29 03:32:24;;;;;;;0.30;0.30;;;;;;;18.56;43.11;101219.53;5114785;27;20088;-36
2023/03/29 03:34:50;;;;;;;0.30;0.30;;;;;;;18.55;43.03;101210.41;5114461;27;20066;-37
2023/03/29 03:37:17;;;;;;;0.30;0.30;;;;;;;18.55;42.98;101206.84;5115231;28;20108;-37
2023/03/29 03:39:42;;;;;;;0.30;0.30;;;;;;;18.55;42.94;101215.94;5117523;27;20487;-36
2023/03/29 03:42:08;;;;;;;0.20;0.20;;;;;;;18.56;43.19;101211.25;5135946;27;20047;-36
2023/03/29 03:44:34;;;;;;;0.30;0.30;;;;;;;18.54;42.97;101214.28;5135471;27;20579;-36
2023/03/29 03:46:59;;;;;;;0.30;0.30;;;;;;;18.55;42.99;101213.19;5136037;27;20051;-36
2023/03/29 03:49:25;;;;;;;0.30;0.30;;;;;;;18.55;43.20;101213.19;5112789;28;20194;-36
2023/03/29 03:51:51;;;;;;;0.30;0.30;;;;;;;18.55;42.99;101207.66;5135788;27;20073;-36
2023/03/29 03:54:18;;;;;;;0.30;0.30;;;;;;;18.54;43.08;101200.50;5135593;27;20038;-37
2023/03/29 03:56:43;;;;;;;0.30;0.30;;;;;;;18.55;43.20;101204.06;5135585;27;20050;-36
2023/03/29 03:59:09;;;;;;;0.30;0.30;;;;;;;18.55;43.09;101210.41;5127261;27;20480;-36
2023/03/29 04:01:36;;;;;;;0.30;0.30;;;;;;;18.54;43.16;101206.00;5121940;27;20043;-36
2023/03/29 04:04:02;;;;;;;0.30;0.30;;;;;;;18.54;43.11;101206.00;5135530;27;20047;-37
2023/03/29 04:06:29;;;;;;;0.30;0.30;;;;;;;18.54;43.09;101208.78;5135685;27;20471;-37
2023/03/29 04:08:55;;;;;;;0.30;0.30;;;;;;;18.55;43.11;101196.63;5135368;27;20066;-37
2023/03/29 04:11:20;;;;;;;0.30;0.30;;;;;;;18.54;43.11;101194.97;5135318;27;20073;-36
2023/03/29 04:13:46;;;;;;;0.30;0.30;;;;;;;18.53;43.17;101192.50;5135575;27;20053;-36
2023/03/29 04:16:11;;;;;;;0.30;0.30;;;;;;;18.54;43.49;101186.72;5135227;27;20122;-36
2023/03/29 04:18:37;;;;;;;0.30;0.30;;;;;;;18.54;43.12;101192.22;5134945;27;20482;-36
2023/03/29 04:21:03;;;;;;;0.30;0.30;;;;;;;18.55;43.12;101193.88;5135283;27;20401;-36
2023/03/29 04:23:29;;;;;;;0.30;0.30;;;;;;;18.54;43.41;101191.41;5134773;27;20298;-36
2023/03/29 04:25:55;;;;;;;0.20;0.20;;;;;;;18.54;43.31;101188.63;5135110;27;20483;-36
2023/03/29 04:28:21;;;;;;;0.30;0.30;;;;;;;18.54;43.05;101186.72;5134978;27;20051;-36
2023/03/29 04:30:47;;;;;;;0.30;0.30;;;;;;;18.54;43.12;101183.94;5134653;27;20226;-36
2023/03/29 04:33:13;;;;;;;0.30;0.30;;;;;;;18.54;43.21;101186.72;5121742;27;20075;-36
2023/03/29 04:35:39;;;;;;;0.30;0.30;;;;;;;18.55;43.00;101187.53;5113867;28;20107;-36
2023/03/29 04:38:08;;;;;;;0.30;0.30;;;;;;;18.54;43.23;101178.44;5114163;28;20047;-36
2023/03/29 04:40:34;;;;;;;0.30;0.30;;;;;;;18.54;43.03;101175.66;5123639;27;20054;-37
2023/03/29 04:43:01;;;;;;;0.30;0.30;;;;;;;18.55;43.00;101185.59;5134951;27;20046;-36
2023/03/29 04:45:27;;;;;;;0.30;0.30;;;;;;;18.54;42.98;101172.91;5134748;27;20095;-36
2023/03/29 04:47:58;;;;;;;0.20;0.20;;;;;;;18.54;43.05;101172.91;5137149;27;20084;-36
2023/03/29 04:50:24;;;;;;;0.30;0.30;;;;;;;18.55;43.08;101173.75;5110518;28;20047;-36
2023/03/29 04:52:50;;;;;;;0.30;0.30;;;;;;;18.53;43.12;101179.53;5095449;28;20472;-36
2023/03/29 04:55:15;;;;;;;0.30;0.30;;;;;;;18.54;43.01;101169.31;5108584;28;20066;-36
2023/03/29 04:57:43;;;;;;;0.30;0.30;;;;;;;18.54;43.18;101174.84;5109061;28;20048;-36
2023/03/29 05:00:14;;;;;;;0.30;0.30;;;;;;;18.55;43.35;101168.22;5100673;28;20522;-36
2023/03/29 05:02:41;;;;;;;0.30;0.30;;;;;;;18.54;43.40;101170.16;5118646;27;20055;-36
2023/03/29 05:05:07;;;;;;;0.30;0.30;;;;;;;18.54;43.04;101172.09;5090771;28;20039;-37
2023/03/29 05:07:34;;;;;;;0.30;0.30;;;;;;;18.54;43.27;101166.56;5115025;28;20279;-36
2023/03/29 05:10:00;;;;;;;0.30;0.30;;;;;;;18.54;43.16;101167.41;5116147;27;20445;-37
2023/03/29 05:12:25;;;;;;;0.30;0.30;;;;;;;18.54;43.24;101163.81;5072000;28;20043;-36
2023/03/29 05:14:51;;;;;;;0.30;0.30;;;;;;;18.54;43.27;101163.81;5111923;28;20044;-36
2023/03/29 05:17:17;;;;;;;0.30;0.30;;;;;;;18.54;43.35;101158.31;5094407;28;20794;-36
2023/03/29 05:19:43;;;;;;;0.30;0.30;;;;;;;18.53;43.13;101160.22;5116205;27;20047;-36
2023/03/29 05:22:08;;;;;;;0.20;0.20;;;;;;;18.53;43.23;101156.66;5120241;27;20289;-36
2023/03/29 05:24:34;;;;;;;0.30;0.30;;;;;;;18.53;43.14;101163.00;5114627;28;20039;-36
2023/03/29 05:27:00;;;;;;;0.30;0.30;;;;;;;18.53;43.31;101162.16;5110729;27;20448;-37
2023/03/29 05:29:25;;;;;;;0.30;0.30;;;;;;;18.53;43.23;101154.72;5111556;28;20051;-38
2023/03/29 05:31:51;;;;;;;0.25;0.25;;;;;;;18.53;43.08;101151.13;5113645;27;20062;-37
2023/03/29 05:34:17;;;;;;;0.30;0.30;;;;;;;18.53;43.34;101151.13;5106293;28;20043;-37
2023/03/29 05:36:44;;;;;;;0.30;0.30;;;;;;;18.52;43.19;101144.78;5112494;28;20649;-36
2023/03/29 05:39:10;;;;;;;0.30;0.30;;;;;;;18.53;42.97;101135.41;5113497;27;20043;-36
2023/03/29 05:41:36;;;;;;;0.30;0.30;;;;;;;18.54;43.25;101131.53;5118862;27;20557;-36
2023/03/29 05:44:01;;;;;;;0.30;0.30;;;;;;;18.52;43.08;101144.78;5090816;28;20576;-37
2023/03/29 05:46:27;;;;;;;0.30;0.30;;;;;;;18.52;43.10;101136.50;5102523;27;20088;-36
2023/03/29 05:48:53;;;;;;;0.30;0.30;;;;;;;18.53;43.39;101131.81;5085939;28;20055;-36
2023/03/29 05:51:22;;;;;;;0.30;0.30;;;;;;;18.53;43.00;101135.41;5104879;27;21380;-36
2023/03/29 05:53:50;;;;;;;0.40;0.40;;;;;;;18.53;43.27;101148.38;5104550;28;20043;-37
2023/03/29 05:56:16;;;;;;;0.20;0.20;;;;;;;18.53;43.30;101143.69;5096208;27;20492;-36
2023/03/29 05:58:42;;;;;;;0.30;0.30;;;;;;;18.62;42.76;101137.63;5076209;28;20108;-38
2023/03/29 06:01:16;;;;;;;0.30;0.30;;;;;;;18.66;42.67;101147.84;5082133;27;20448;-38
2023/03/29 06:03:42;;;;;;;0.30;0.30;;;;;;;18.64;43.25;101149.22;5073937;28;20815;-36
2023/03/29 06:06:09;;;;;;;0.30;0.30;;;;;;;18.61;43.45;101134.06;5088220;28;20135;-36
2023/03/29 06:08:35;;;;;;;0.30;0.30;;;;;;;18.59;43.49;101144.50;5096299;28;20047;-36
2023/03/29 06:11:04;;;;;;;0.30;0.30;;;;;;;18.58;43.57;101142.03;5080502;27;20228;-36
2023/03/29 06:13:32;;;;;;;0.22;0.22;;;;;;;18.58;43.35;101133.78;5075612;28;21900;-37
2023/03/29 06:15:58;;;;;;;0.30;0.30;;;;;;;18.58;43.24;101140.09;5099999;27;20054;-36
2023/03/29 06:18:24;;;;;;;0.30;0.30;;;;;;;18.59;43.48;101146.44;5064795;28;20050;-38
2023/03/29 06:20:51;;;;;;;0.47;0.47;;;;;;;18.59;43.28;101139.00;5082071;28;20869;-36
2023/03/29 06:23:18;;;;;;;0.30;0.30;;;;;;;18.60;43.55;101145.34;5059312;28;20489;-36
2023/03/29 06:25:44;;;;;;;0.20;0.20;;;;;;;18.60;43.16;101146.16;5099652;27;20055;-36
2023/03/29 06:28:11;;;;;;;0.30;0.30;;;;;;;18.60;43.44;101140.66;5073131;28;20331;-36
2023/03/29 06:30:37;;;;;;;0.30;0.30;;;;;;;18.61;43.54;101142.34;5105555;27;20161;-36
2023/03/29 06:33:05;;;;;;;0.20;0.20;;;;;;;18.62;43.52;101149.50;5083537;28;20138;-37
2023/03/29 06:35:33;;;;;;;0.20;0.20;;;;;;;18.62;43.24;101148.69;5096512;27;20081;-36
2023/03/29 06:38:00;;;;;;;0.30;0.30;;;;;;;18.63;43.45;101153.09;5093199;27;20051;-36
2023/03/29 06:40:26;;;;;;;0.30;0.30;;;;;;;18.62;43.50;101149.50;5083580;28;20052;-36
2023/03/29 06:42:56;;;;;;;0.30;0.30;;;;;;;18.63;43.40;101151.16;5107179;27;20091;-36
2023/03/29 06:45:24;;;;;;;0.30;0.30;;;;;;;18.64;43.74;101163.00;5105036;27;20046;-36
2023/03/29 06:47:53;;;;;;;0.30;0.30;;;;;;;18.62;43.38;101149.50;5089950;28;20510;-37
2023/03/29 06:57:22;;;;;;;0.30;0.30;;;;;;;18.64;43.26;101160.25;5097797;27;20040;-37
2023/03/29 06:59:48;;;;;;;0.30;0.30;;;;;;;18.64;43.32;101155.56;5100564;27;20464;-36
2023/03/29 07:02:15;;;;;;;0.30;0.30;;;;;;;18.65;43.25;101161.91;5091454;27;20583;-36
2023/03/29 07:04:41;;;;;;;0.32;0.32;;;;;;;18.65;43.38;101162.75;5073624;27;20047;-37
2023/03/29 07:07:18;;;;;;;0.30;0.30;;;;;;;18.65;43.40;101168.28;5087480;27;20356;-36
2023/03/29 07:09:45;;;;;;;0.30;0.30;;;;;;;18.66;43.17;101167.16;5069907;27;20407;-36
2023/03/29 07:12:11;;;;;;;0.30;0.30;;;;;;;18.66;43.18;101169.94;5096029;27;20414;-36
2023/03/29 07:14:36;;;;;;;0.30;0.30;;;;;;;18.66;43.46;101175.44;5097190;27;20542;-36
2023/03/29 07:17:03;;;;;;;0.30;0.30;;;;;;;18.67;43.43;101177.09;5102072;27;20517;-37
2023/03/29 07:19:29;;;;;;;0.30;0.30;;;;;;;18.66;43.28;101178.19;5101983;27;20039;-36
2023/03/29 07:21:55;;;;;;;0.30;0.30;;;;;;;18.67;43.23;101168.00;5105914;27;20763;-36
2023/03/29 07:24:21;;;;;;;0.30;0.30;;;;;;;18.68;43.23;101172.41;5075423;27;20972;-36
2023/03/29 07:26:48;;;;;;;0.30;0.30;;;;;;;18.66;43.18;101166.34;5095241;27;20040;-36
2023/03/29 07:29:28;;;;;;;0.30;0.30;;;;;;;18.66;43.28;101175.44;5087866;27;20047;-36
2023/03/29 07:31:55;;;;;;;0.30;0.30;;;;;;;18.66;43.42;101169.09;5080346;27;20043;-36
2023/03/29 07:34:21;;;;;;;0.35;0.35;;;;;;;18.65;43.47;101183.97;5082925;28;20380;-36
2023/03/29 07:36:47;;;;;;;0.30;0.30;;;;;;;18.65;43.35;101184.81;5099208;27;20071;-36
2023/03/29 07:39:14;;;;;;;0.30;0.30;;;;;;;18.65;43.32;101182.06;5102132;28;20051;-37
2023/03/29 07:41:40;;;;;;;0.30;0.30;;;;;;;18.65;43.24;101176.56;5103651;27;20913;-37
2023/03/29 07:44:07;;;;;;;0.30;0.30;;;;;;;18.66;43.46;101174.63;5104250;27;20970;-37
2023/03/29 07:46:35;;;;;;;0.20;0.20;;;;;;;18.66;43.20;101171.88;5105084;27;20047;-36
2023/03/29 07:49:01;;;;;;;0.30;0.30;;;;;;;18.65;43.39;101170.19;5064672;28;20074;-37
2023/03/29 07:51:27;;;;;;;0.28;0.28;;;;;;;18.65;43.70;101167.41;5095649;27;20043;-39
2023/03/29 07:53:53;;;;;;;0.20;0.20;;;;;;;18.65;43.26;101173.78;5099219;27;20502;-39
2023/03/29 07:56:19;;;;;;;0.28;0.28;;;;;;;18.65;43.53;101183.97;5098364;27;20046;-38
2023/03/29 07:58:45;;;;;;;0.20;0.20;;;;;;;18.66;43.42;101182.91;5101585;27;20050;-41
2023/03/29 08:01:14;;;;;;;0.20;0.20;;;;;;;18.65;43.54;101175.69;5109026;27;20046;-37
2023/03/29 08:03:43;;;;;;;0.30;0.30;;;;;;;18.65;43.53;101176.56;5099638;27;20134;-37
2023/03/29 08:06:09;;;;;;;0.30;0.30;;;;;;;18.66;43.42;101185.66;5100477;27;20035;-37
2023/03/29 08:08:35;;;;;;;0.30;0.30;;;;;;;18.66;43.47;101177.38;5098556;27;20062;-36
2023/03/29 08:11:01;;;;;;;0.30;0.30;;;;;;;18.64;43.47;101180.38;5093146;27;20074;-37
2023/03/29 08:13:27;;;;;;;0.30;0.30;;;;;;;18.63;43.57;101175.97;5101011;27;20194;-37
2023/03/29 08:15:52;;;;;;;0.30;0.30;;;;;;;18.64;43.41;101179.56;5098663;27;20043;-37
2023/03/29 08:18:18;;;;;;;0.30;0.30;;;;;;;18.64;43.59;101185.06;5099276;27;20570;-37
2023/03/29 08:20:44;;;;;;;0.30;0.30;;;;;;;18.62;43.23;101188.13;5110541;27;20052;-38
2023/03/29 08:23:10;;;;;;;0.30;0.30;;;;;;;18.70;43.71;101187.63;5087276;28;20119;-38
2023/03/29 08:25:36;;;;;;;0.20;0.20;;;;;;;18.77;43.68;101184.59;5098081;27;20054;-37
2023/03/29 08:28:01;;;;;;;0.30;0.30;;;;;;;18.72;43.71;101188.16;5106539;27;20058;-40
2023/03/29 08:30:27;;;;;;;0.30;0.30;;;;;;;18.70;43.90;101178.53;5105517;27;20054;-37
2023/03/29 08:32:53;;;;;;;0.30;0.30;;;;;;;18.68;44.13;101175.97;5105773;27;20051;-37
2023/03/29 08:35:21;;;;;;;0.20;0.20;;;;;;;18.68;43.82;101178.75;5098289;27;20094;-37
2023/03/29 08:37:46;;;;;;;0.30;0.30;;;;;;;18.67;44.09;101179.84;5091870;27;20047;-37
2023/03/29 08:40:20;;;;;;;0.30;0.30;;;;;;;18.66;44.03;101180.97;5089323;27;20764;-37
2023/03/29 08:43:00;;;;;;;0.30;0.30;;;;;;;18.42;43.74;101171.50;5099045;27;20425;-40
2023/03/29 08:45:49;;;;;;;0.20;0.20;;;;;;;18.55;44.10;101168.22;5100415;27;20035;-39
2023/03/29 08:48:24;;;;;;;0.30;0.30;;;;;;;18.65;43.84;101167.41;5088135;27;20035;-40
2023/03/29 08:50:53;;;;;;;0.30;0.30;;;;;;;18.67;43.98;101166.06;5100965;27;20146;-41
2023/03/29 08:53:28;;;;;;;0.30;0.30;;;;;;;18.69;44.08;101174.06;5088345;28;20440;-39
2023/03/29 08:55:57;;;;;;;0.30;0.30;;;;;;;18.70;43.97;101159.22;5089794;27;20542;-39
2023/03/29 08:58:27;;;;;;;0.30;0.30;;;;;;;18.68;43.99;101148.41;5100356;27;20079;-39
2023/03/29 09:00:56;;;;;;;0.30;0.30;;;;;;;18.70;43.86;101156.47;5106079;27;20326;-39
2023/03/29 09:03:33;;;;;;;0.20;0.20;;;;;;;18.69;43.75;101154.75;5103708;27;20257;-39
2023/03/29 09:06:08;;;;;;;0.30;0.30;;;;;;;18.70;43.73;101154.53;5070816;27;20096;-39
2023/03/29 09:08:38;;;;;;;0.30;0.30;;;;;;;18.71;43.91;101160.88;5086433;28;20085;-39
2023/03/29 09:11:28;;;;;;;0.20;0.20;;;;;;;18.71;43.84;101167.22;5075727;27;20063;-39
2023/03/29 09:14:24;;;;;;;0.30;0.30;;;;;;;18.72;44.05;101163.34;5087839;27;20075;-39
2023/03/29 09:20:11;;;;;;;0.30;0.30;;;;;;;18.75;44.03;101165.56;5140120;27;20121;-37
2023/03/29 09:25:44;;;;;;;0.22;0.22;;;;;;;18.79;44.11;101161.16;5153838;27;20871;-36
2023/03/29 09:28:30;;;;;;;0.30;0.30;;;;;;;18.78;44.52;101155.91;5116923;27;20588;-36
2023/03/29 09:31:04;;;;;;;0.22;0.22;;;;;;;18.79;44.26;101155.66;5137838;27;20046;-36
2023/03/29 09:33:58;;;;;;;0.30;0.30;;;;;;;18.78;44.29;101158.66;5115755;27;20461;-37
2023/03/29 09:36:50;;;;;;;0.30;0.30;;;;;;;18.78;44.35;101156.75;5102951;27;20054;-37
2023/03/29 09:39:15;;;;;;;0.22;0.22;;;;;;;18.78;44.58;101161.41;5110656;27;20472;-37
2023/03/29 09:41:46;;;;;;;0.30;0.30;;;;;;;18.78;44.36;101162.28;5115664;27;20114;-37
2023/03/29 09:44:16;;;;;;;0.30;0.30;;;;;;;18.77;44.35;101163.34;5097438;27;20107;-37
2023/03/29 09:47:01;;;;;;;0.30;0.30;;;;;;;18.79;44.34;101165.84;5107274;27;20324;-37
2023/03/29 09:49:31;;;;;;;0.20;0.20;;;;;;;18.78;44.53;101153.13;5119365;27;20078;-36
2023/03/29 09:52:01;;;;;;;0.30;0.30;;;;;;;18.79;44.49;101157.56;5089310;27;20739;-36
2023/03/29 09:54:27;;;;;;;0.30;0.30;;;;;;;18.79;44.28;101158.41;5104509;27;20294;-36
2023/03/29 09:56:53;;;;;;;0.30;0.30;;;;;;;18.79;44.47;101152.06;5104574;27;20055;-36
2023/03/29 09:59:19;;;;;;;0.30;0.30;;;;;;;18.79;44.40;101154.81;5109693;27;20086;-36
2023/03/29 10:01:45;;;;;;;0.30;0.30;;;;;;;18.78;44.42;101148.47;5096049;27;20156;-36
2023/03/29 10:04:12;;;;;;;0.30;0.30;;;;;;;18.80;44.55;101145.44;5115393;27;20039;-37
2023/03/29 10:06:49;;;;;;;0.30;0.30;;;;;;;18.80;44.31;101126.13;5116721;27;20486;-37
2023/03/29 10:09:19;;;;;;;0.30;0.30;;;;;;;18.81;44.53;101130.53;5115157;27;20240;-36
2023/03/29 10:11:47;;;;;;;0.30;0.30;;;;;;;18.81;44.35;101130.53;5097582;27;20047;-36
2023/03/29 10:14:31;;;;;;;0.20;0.20;;;;;;;18.81;44.47;101119.50;5096891;27;20127;-36
2023/03/29 10:16:57;;;;;;;0.20;0.20;;;;;;;18.80;44.47;101123.34;5113495;27;20038;-36
2023/03/29 10:19:33;;;;;;;0.20;0.20;;;;;;;18.82;44.41;101120.31;5095907;27;20062;-36
2023/03/29 10:22:01;;;;;;;0.30;0.30;;;;;;;18.81;44.32;101111.22;5099274;27;20442;-36
2023/03/29 10:24:27;;;;;;;0.20;0.20;;;;;;;18.83;44.42;101119.25;5106825;27;20078;-36
2023/03/29 10:26:56;;;;;;;0.30;0.30;;;;;;;18.83;44.60;101122.00;5114781;27;20107;-37
2023/03/29 10:29:23;;;;;;;0.20;0.20;;;;;;;18.82;44.36;101123.91;5100639;27;20166;-36
2023/03/29 10:31:49;;;;;;;0.20;0.20;;;;;;;18.83;44.63;101133.03;5092837;27;20039;-36
2023/03/29 10:34:16;;;;;;;0.30;0.30;;;;;;;18.83;44.57;101127.50;5114878;27;20493;-36
2023/03/29 10:36:46;;;;;;;0.30;0.30;;;;;;;18.83;44.79;101127.50;5104174;27;20441;-36
2023/03/29 10:39:14;;;;;;;0.20;0.20;;;;;;;18.83;44.39;101139.38;5105634;27;20047;-36
2023/03/29 10:41:40;;;;;;;0.40;0.40;;;;;;;18.83;44.71;101133.03;5078269;27;20120;-37
2023/03/29 10:44:21;;;;;;;0.30;0.30;;;;;;;18.83;44.56;101125.56;5089276;27;20553;-36
2023/03/29 10:46:47;;;;;;;0.30;0.30;;;;;;;18.82;44.42;101117.56;5075483;27;20047;-36
2023/03/29 10:49:17;;;;;;;0.30;0.30;;;;;;;18.82;44.49;101117.56;5091567;27;20062;-37
2023/03/29 10:51:45;;;;;;;0.30;0.30;;;;;;;18.81;44.33;101113.97;5063192;27;20448;-36
2023/03/29 10:54:13;;;;;;;0.30;0.30;;;;;;;18.82;44.65;101109.28;5101849;28;20054;-37
2023/03/29 10:56:43;;;;;;;;;;;;;;;18.61;45.43;101113.88;5079012;27;20306;-39
2023/03/29 10:59:32;;;;;;;0.30;0.30;;;;;;;18.45;45.34;101113.88;5104566;27;19963;-40
2023/03/29 11:02:24;;;;;;;0.22;0.22;;;;;;;18.66;44.87;101112.00;5086506;27;20039;-39
2023/03/29 11:05:17;;;;;;;0.30;0.30;;;;;;;18.76;44.71;101114.78;5070327;27;20078;-41
2023/03/29 11:07:55;;;;;;;0.30;0.30;;;;;;;18.78;44.56;101104.31;5083711;27;20096;-40
2023/03/29 11:13:28;;;;;;;0.20;0.20;;;;;;;18.86;44.32;101113.16;5160253;27;20218;-37
2023/03/29 11:16:34;;;;;;;0.30;0.30;;;;;;;18.86;44.80;101107.63;5118964;27;20271;-37
2023/03/29 11:19:25;;;;;;;0.30;0.30;;;;;;;18.85;44.47;101101.28;5107483;27;20077;-37
2023/03/29 11:22:12;;;;;;;0.30;0.30;;;;;;;18.85;44.74;101101.28;5116956;27;20050;-37
2023/03/29 11:25:18;;;;;;;0.30;0.30;;;;;;;18.85;44.54;101100.47;5117875;27;20046;-37
2023/03/29 11:28:08;;;;;;;0.30;0.30;;;;;;;18.85;44.63;101098.53;5115034;27;20828;-37
2023/03/29 11:30:47;;;;;;;0.30;0.30;;;;;;;18.86;44.71;101089.13;5114339;27;20062;-37
2023/03/29 11:33:37;;;;;;;0.30;0.30;;;;;;;18.89;44.42;101085.00;5102265;27;20047;-37
2023/03/29 11:36:10;;;;;;;0.30;0.30;;;;;;;18.90;44.75;101083.91;5117320;27;20115;-38
2023/03/29 11:38:50;;;;;;;0.30;0.30;;;;;;;18.88;44.52;101070.38;5112834;27;20035;-39
2023/03/29 11:41:20;;;;;;;0.28;0.28;;;;;;;18.88;44.52;101073.16;5115902;27;20445;-37
2023/03/29 11:43:51;;;;;;;0.30;0.30;;;;;;;18.88;44.61;101070.38;5113123;27;20391;-38
2023/03/29 11:46:20;;;;;;;0.30;0.30;;;;;;;18.89;44.43;101076.72;5107286;27;20522;-38
2023/03/29 11:48:51;;;;;;;0.30;0.30;;;;;;;18.88;44.42;101064.88;5121557;27;20498;-37
2023/03/29 11:51:25;;;;;;;0.20;0.20;;;;;;;18.88;44.72;101066.81;5100346;27;20038;-38
2023/03/29 11:53:57;;;;;;;0.25;0.25;;;;;;;18.88;44.69;101064.88;5120686;27;20047;-37