Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:20;;;;;;;73.32;27.85;;;;;;;;;;5059624;28;20060;-66
2024/03/07 00:03:46;;;;;;;73.72;27.98;;;;;;;;;;5063593;28;20425;-68
2024/03/07 00:06:12;;;;;;;70.07;26.48;;;;;;;;;;5069216;28;20049;-66
2024/03/07 00:08:38;;;;;;;67.93;26.98;;;;;;;;;;5090263;28;20425;-68
2024/03/07 00:11:07;;;;;;;74.57;27.88;;;;;;;;;;5059963;28;20394;-68
2024/03/07 00:13:33;;;;;;;72.78;26.88;;;;;;;;;;5059614;28;20493;-68
2024/03/07 00:15:59;;;;;;;70.13;27.40;;;;;;;;;;5066902;28;20050;-68
2024/03/07 00:18:25;;;;;;;73.82;26.00;;;;;;;;;;5056927;28;20124;-67
2024/03/07 00:20:52;;;;;;;69.80;25.92;;;;;;;;;;5063336;28;20036;-67
2024/03/07 00:23:18;;;;;;;69.32;25.90;;;;;;;;;;5055612;28;20048;-67
2024/03/07 00:25:45;;;;;;;73.18;27.35;;;;;;;;;;5076492;28;20052;-67
2024/03/07 00:28:11;;;;;;;66.00;25.42;;;;;;;;;;5061701;28;20041;-68
2024/03/07 00:30:37;;;;;;;73.07;26.10;;;;;;;;;;5058512;28;20458;-68
2024/03/07 00:33:04;;;;;;;66.90;26.20;;;;;;;;;;5060822;28;20047;-67
2024/03/07 00:35:30;;;;;;;67.57;25.52;;;;;;;;;;5064180;28;20032;-69
2024/03/07 00:37:57;;;;;;;74.38;26.05;;;;;;;;;;5063417;28;20521;-67
2024/03/07 00:40:23;;;;;;;64.95;24.67;;;;;;;;;;5065045;28;20043;-68
2024/03/07 00:42:50;;;;;;;66.65;26.25;;;;;;;;;;5067436;28;20045;-68
2024/03/07 00:45:17;;;;;;;62.47;24.73;;;;;;;;;;5066281;28;20044;-68
2024/03/07 00:47:43;;;;;;;64.20;24.27;;;;;;;;;;5069352;28;20051;-67
2024/03/07 00:50:10;;;;;;;60.05;24.65;;;;;;;;;;5066138;28;20418;-68
2024/03/07 00:52:36;;;;;;;59.25;24.10;;;;;;;;;;5059120;28;20045;-67
2024/03/07 00:55:03;;;;;;;59.10;22.83;;;;;;;;;;5066926;28;20047;-66
2024/03/07 00:57:29;;;;;;;61.33;23.73;;;;;;;;;;5061881;28;20052;-68
2024/03/07 00:59:56;;;;;;;57.90;22.88;;;;;;;;;;5066120;28;20501;-68
2024/03/07 01:02:22;;;;;;;58.28;24.58;;;;;;;;;;5068494;28;20044;-68
2024/03/07 01:04:48;;;;;;;58.63;23.77;;;;;;;;;;5061064;28;20044;-67
2024/03/07 01:07:14;;;;;;;61.50;23.92;;;;;;;;;;5061440;28;20040;-67
2024/03/07 01:09:40;;;;;;;62.17;23.75;;;;;;;;;;5065030;28;20024;-68
2024/03/07 01:12:07;;;;;;;63.15;25.35;;;;;;;;;;5061258;28;20040;-67
2024/03/07 01:14:33;;;;;;;54.33;23.80;;;;;;;;;;5068440;28;20040;-68
2024/03/07 01:16:59;;;;;;;57.90;23.33;;;;;;;;;;5061453;28;20051;-67
2024/03/07 01:19:25;;;;;;;59.45;23.67;;;;;;;;;;5051165;28;20029;-67
2024/03/07 01:21:51;;;;;;;54.10;21.65;;;;;;;;;;5058973;28;20417;-67
2024/03/07 01:24:20;;;;;;;55.28;24.25;;;;;;;;;;5064033;28;20060;-67
2024/03/07 01:26:46;;;;;;;55.03;22.88;;;;;;;;;;5061365;28;20036;-67
2024/03/07 01:29:13;;;;;;;60.50;24.02;;;;;;;;;;5062417;28;20371;-67
2024/03/07 01:31:39;;;;;;;59.38;24.42;;;;;;;;;;5056290;28;20045;-68
2024/03/07 01:34:05;;;;;;;53.97;22.55;;;;;;;;;;5063363;28;20477;-67
2024/03/07 01:36:31;;;;;;;59.85;23.55;;;;;;;;;;5065121;28;20040;-67
2024/03/07 01:38:58;;;;;;;62.65;24.95;;;;;;;;;;5060850;28;20043;-67
2024/03/07 01:41:24;;;;;;;58.45;23.50;;;;;;;;;;5054068;28;20623;-67
2024/03/07 01:43:50;;;;;;;57.17;25.05;;;;;;;;;;5060132;28;20051;-67
2024/03/07 01:46:16;;;;;;;64.63;24.08;;;;;;;;;;5061989;28;20051;-67
2024/03/07 01:48:43;;;;;;;56.55;23.42;;;;;;;;;;5066128;28;20044;-67
2024/03/07 01:51:09;;;;;;;59.38;23.50;;;;;;;;;;5061097;28;20044;-67
2024/03/07 01:53:36;;;;;;;54.53;22.65;;;;;;;;;;5064449;28;20028;-67
2024/03/07 01:56:03;;;;;;;61.42;23.73;;;;;;;;;;5068489;28;20036;-67
2024/03/07 01:58:33;;;;;;;57.13;24.45;;;;;;;;;;5064300;28;20045;-67
2024/03/07 02:00:59;;;;;;;56.55;21.42;;;;;;;;;;5065006;28;20405;-67
2024/03/07 02:03:26;;;;;;;60.08;24.70;;;;;;;;;;5058753;28;20045;-67
2024/03/07 02:05:52;;;;;;;54.83;23.50;;;;;;;;;;5060804;28;20044;-68
2024/03/07 02:08:19;;;;;;;56.33;21.67;;;;;;;;;;5063741;28;20040;-67
2024/03/07 02:10:46;;;;;;;54.97;23.80;;;;;;;;;;5063222;28;20037;-67
2024/03/07 02:13:12;;;;;;;56.80;21.98;;;;;;;;;;5059284;28;20044;-68
2024/03/07 02:15:38;;;;;;;54.75;23.25;;;;;;;;;;5068020;28;20025;-67
2024/03/07 02:18:05;;;;;;;50.78;22.75;;;;;;;;;;5066112;28;20035;-67
2024/03/07 02:20:31;;;;;;;56.03;22.52;;;;;;;;;;5064743;28;20048;-67
2024/03/07 02:22:57;;;;;;;52.13;22.17;;;;;;;;;;5056347;28;20036;-67
2024/03/07 02:25:23;;;;;;;55.65;23.02;;;;;;;;;;5062704;28;20044;-67
2024/03/07 02:27:49;;;;;;;60.83;26.65;;;;;;;;;;5063117;28;20037;-67
2024/03/07 02:30:18;;;;;;;62.28;23.98;;;;;;;;;;5063430;28;20037;-67
2024/03/07 02:32:51;;;;;;;56.63;23.63;;;;;;;;;;5055898;28;20033;-66
2024/03/07 02:35:18;;;;;;;53.25;22.67;;;;;;;;;;5063839;28;20036;-67
2024/03/07 02:37:46;;;;;;;59.63;24.67;;;;;;;;;;5058658;28;20053;-67
2024/03/07 02:40:12;;;;;;;54.92;23.15;;;;;;;;;;5070550;28;20409;-67
2024/03/07 02:42:38;;;;;;;54.33;23.80;;;;;;;;;;5062254;28;20051;-66
2024/03/07 02:45:05;;;;;;;55.05;23.40;;;;;;;;;;5065653;28;20033;-67
2024/03/07 02:47:31;;;;;;;55.40;23.10;;;;;;;;;;5066573;28;20044;-67
2024/03/07 02:49:57;;;;;;;51.40;22.13;;;;;;;;;;5065255;28;20033;-67
2024/03/07 02:52:23;;;;;;;54.20;21.92;;;;;;;;;;5069387;28;20044;-67
2024/03/07 02:54:49;;;;;;;52.60;23.33;;;;;;;;;;5071856;28;20024;-67
2024/03/07 02:57:15;;;;;;;56.88;23.17;;;;;;;;;;5062963;28;20055;-67
2024/03/07 02:59:42;;;;;;;53.50;23.17;;;;;;;;;;5067018;28;20049;-67
2024/03/07 03:02:08;;;;;;;56.60;23.02;;;;;;;;;;5069154;28;20417;-67
2024/03/07 03:04:34;;;;;;;54.30;22.50;;;;;;;;;;5071425;28;20032;-67
2024/03/07 03:07:00;;;;;;;53.38;23.02;;;;;;;;;;5071933;28;20028;-67
2024/03/07 03:09:27;;;;;;;52.28;21.80;;;;;;;;;;5061189;28;20056;-67
2024/03/07 03:11:54;;;;;;;55.53;23.67;;;;;;;;;;5056717;28;20040;-69
2024/03/07 03:14:21;;;;;;;55.95;22.52;;;;;;;;;;5068683;28;20053;-67
2024/03/07 03:16:47;;;;;;;51.80;23.17;;;;;;;;;;5067567;28;20040;-67
2024/03/07 03:19:13;;;;;;;52.58;22.98;;;;;;;;;;5060966;28;20402;-67
2024/03/07 03:21:39;;;;;;;52.55;22.65;;;;;;;;;;5071434;28;20044;-66
2024/03/07 03:24:07;;;;;;;52.47;23.65;;;;;;;;;;5070848;28;20039;-67
2024/03/07 03:26:33;;;;;;;51.63;21.75;;;;;;;;;;5062745;28;20040;-67
2024/03/07 03:28:59;;;;;;;51.47;23.23;;;;;;;;;;5065349;28;20124;-67
2024/03/07 03:31:25;;;;;;;49.83;22.60;;;;;;;;;;5062138;28;20478;-66
2024/03/07 03:33:52;;;;;;;52.47;22.95;;;;;;;;;;5065187;28;20036;-67
2024/03/07 03:36:18;;;;;;;53.15;22.90;;;;;;;;;;5066525;28;20399;-66
2024/03/07 03:38:45;;;;;;;56.00;23.90;;;;;;;;;;5064191;28;20045;-67
2024/03/07 03:41:17;;;;;;;51.40;23.15;;;;;;;;;;5064766;28;20048;-66
2024/03/07 03:43:44;;;;;;;55.05;23.45;;;;;;;;;;5061427;28;20041;-67
2024/03/07 03:46:11;;;;;;;52.70;24.02;;;;;;;;;;5069175;28;20494;-66
2024/03/07 03:48:40;;;;;;;58.15;24.42;;;;;;;;;;5057926;28;20056;-65
2024/03/07 03:51:08;;;;;;;56.30;24.60;;;;;;;;;;5065081;28;20055;-67
2024/03/07 03:53:35;;;;;;;59.45;25.30;;;;;;;;;;5085695;28;20044;-66
2024/03/07 03:56:01;;;;;;;57.17;23.48;;;;;;;;;;5069617;28;20060;-66
2024/03/07 03:58:27;;;;;;;57.65;25.50;;;;;;;;;;5070005;28;20048;-66
2024/03/07 04:00:53;;;;;;;60.28;25.27;;;;;;;;;;5063782;28;20029;-66
2024/03/07 04:03:20;;;;;;;61.25;25.55;;;;;;;;;;5065385;28;20040;-65
2024/03/07 04:05:46;;;;;;;57.25;24.10;;;;;;;;;;5071780;28;20035;-66
2024/03/07 04:08:13;;;;;;;60.42;25.38;;;;;;;;;;5065757;28;20040;-66
2024/03/07 04:10:39;;;;;;;54.40;24.70;;;;;;;;;;5070002;28;20040;-65
2024/03/07 04:13:05;;;;;;;66.75;27.92;;;;;;;;;;5067471;28;20067;-66
2024/03/07 04:15:32;;;;;;;60.08;26.10;;;;;;;;;;5064149;28;20056;-67
2024/03/07 04:17:58;;;;;;;57.80;25.85;;;;;;;;;;5059377;28;20045;-66
2024/03/07 04:20:24;;;;;;;61.95;25.70;;;;;;;;;;5058122;28;20047;-66
2024/03/07 04:22:50;;;;;;;61.90;27.30;;;;;;;;;;5057990;28;20160;-71
2024/03/07 04:25:17;;;;;;;60.22;25.35;;;;;;;;;;5070060;28;20036;-71
2024/03/07 04:27:44;;;;;;;60.60;26.33;;;;;;;;;;5066014;28;20532;-71
2024/03/07 04:30:10;;;;;;;66.05;27.95;;;;;;;;;;5063773;28;20033;-71
2024/03/07 04:32:41;;;;;;;63.30;26.65;;;;;;;;;;5067297;28;20036;-72
2024/03/07 04:35:10;;;;;;;58.80;25.90;;;;;;;;;;5068232;28;20044;-72
2024/03/07 04:37:37;;;;;;;57.78;25.20;;;;;;;;;;5063622;28;20063;-73
2024/03/07 04:40:14;;;;;;;63.17;25.40;;;;;;;;;;5071662;28;20052;-73
2024/03/07 04:42:49;;;;;;;56.97;25.67;;;;;;;;;;5061122;28;20409;-72
2024/03/07 04:45:16;;;;;;;61.58;26.90;;;;;;;;;;5064293;28;20059;-72
2024/03/07 04:47:44;;;;;;;60.75;25.83;;;;;;;;;;5065569;28;20052;-72
2024/03/07 04:50:12;;;;;;;62.58;26.95;;;;;;;;;;5058183;28;20048;-72
2024/03/07 04:52:39;;;;;;;55.80;25.40;;;;;;;;;;5069677;28;20055;-72
2024/03/07 04:55:08;;;;;;;58.78;25.42;;;;;;;;;;5068693;28;20040;-72
2024/03/07 04:57:39;;;;;;;60.17;25.63;;;;;;;;;;5070426;28;20520;-73
2024/03/07 05:00:07;;;;;;;62.55;26.83;;;;;;;;;;5070459;28;20060;-74
2024/03/07 05:02:33;;;;;;;56.85;24.73;;;;;;;;;;5059322;28;20496;-73
2024/03/07 05:04:59;;;;;;;55.38;24.60;;;;;;;;;;5066914;28;20041;-73
2024/03/07 05:07:26;;;;;;;60.75;26.02;;;;;;;;;;5067093;28;20048;-72
2024/03/07 05:09:52;;;;;;;62.00;26.00;;;;;;;;;;5065400;28;20029;-72
2024/03/07 05:12:18;;;;;;;67.55;27.65;;;;;;;;;;5052796;28;20104;-72
2024/03/07 05:14:44;;;;;;;64.57;25.42;;;;;;;;;;5053226;28;20064;-73
2024/03/07 05:17:10;;;;;;;63.28;28.10;;;;;;;;;;5057237;28;20059;-73
2024/03/07 05:19:37;;;;;;;57.58;26.27;;;;;;;;;;5059880;28;20051;-72
2024/03/07 05:22:06;;;;;;;65.00;28.25;;;;;;;;;;5067230;28;20047;-73
2024/03/07 05:24:33;;;;;;;60.88;27.17;;;;;;;;;;5062331;28;20040;-72
2024/03/07 05:27:00;;;;;;;66.63;26.40;;;;;;;;;;5067945;28;20044;-73
2024/03/07 05:29:26;;;;;;;60.10;26.63;;;;;;;;;;5067434;28;20040;-71
2024/03/07 05:31:52;;;;;;;60.22;26.95;;;;;;;;;;5061267;28;20044;-73
2024/03/07 05:34:19;;;;;;;62.13;26.42;;;;;;;;;;5063560;28;20048;-74
2024/03/07 05:36:46;;;;;;;57.15;27.00;;;;;;;;;;5064870;28;20055;-72
2024/03/07 05:39:14;;;;;;;63.83;28.27;;;;;;;;;;5067889;28;20055;-72
2024/03/07 05:41:42;;;;;;;62.88;27.73;;;;;;;;;;5058750;28;20049;-72
2024/03/07 05:44:08;;;;;;;67.18;27.90;;;;;;;;;;5063702;28;20040;-72
2024/03/07 05:46:46;;;;;;;61.20;27.17;;;;;;;;;;5063910;28;20062;-72
2024/03/07 05:49:13;;;;;;;64.38;26.60;;;;;;;;;;5059235;28;20061;-72
2024/03/07 05:51:41;;;;;;;64.93;27.17;;;;;;;;;;5068469;28;20037;-72
2024/03/07 05:54:08;;;;;;;65.97;28.08;;;;;;;;;;5065869;28;20060;-72
2024/03/07 05:56:38;;;;;;;59.78;25.92;;;;;;;;;;5062692;28;20049;-72
2024/03/07 05:59:07;;;;;;;68.90;29.50;;;;;;;;;;5059601;28;20048;-72
2024/03/07 06:01:34;;;;;;;63.13;27.90;;;;;;;;;;5060531;28;20032;-72
2024/03/07 06:04:01;;;;;;;68.47;28.85;;;;;;;;;;5065849;28;20283;-72
2024/03/07 06:06:31;;;;;;;60.17;26.90;;;;;;;;;;5057828;28;20040;-72
2024/03/07 06:08:58;;;;;;;;;;;;;;;;;;5062810;28;20541;-68
2024/03/07 06:11:24;;;;;;;67.80;27.67;;;;;;;;;;5060843;28;19920;-67
2024/03/07 06:13:50;;;;;;;39.88;15.50;;;;;;;;;;5064322;28;20052;-66
2024/03/07 06:16:18;;;;;;;60.20;24.75;;;;;;;;;;5052102;28;20033;-67
2024/03/07 06:18:46;;;;;;;73.97;30.55;;;;;;;;;;5056589;28;20521;-66
2024/03/07 06:21:13;;;;;;;70.85;30.63;;;;;;;;;;5059348;28;20143;-67
2024/03/07 06:23:39;;;;;;;63.72;28.00;;;;;;;;;;5059052;28;20056;-67
2024/03/07 06:26:12;;;;;;;65.70;29.60;;;;;;;;;;5057453;28;20473;-66
2024/03/07 06:28:39;;;;;;;65.60;28.40;;;;;;;;;;5067720;28;20044;-67
2024/03/07 06:31:07;;;;;;;65.30;28.10;;;;;;;;;;5068004;28;20064;-67
2024/03/07 06:33:34;;;;;;;68.72;28.73;;;;;;;;;;5056822;28;20405;-67
2024/03/07 06:36:03;;;;;;;64.63;26.63;;;;;;;;;;5061100;28;20040;-66
2024/03/07 06:38:29;;;;;;;66.47;27.33;;;;;;;;;;5058940;28;20048;-66
2024/03/07 06:40:55;;;;;;;64.60;28.48;;;;;;;;;;5059207;28;20559;-66
2024/03/07 06:43:21;;;;;;;67.75;30.13;;;;;;;;;;5068162;28;20045;-66
2024/03/07 06:45:47;;;;;;;69.15;28.70;;;;;;;;;;5074492;28;20043;-66
2024/03/07 06:48:14;;;;;;;67.30;28.98;;;;;;;;;;5080215;28;20044;-66
2024/03/07 06:50:40;;;;;;;63.13;26.80;;;;;;;;;;5066539;28;20096;-66
2024/03/07 06:53:06;;;;;;;67.30;29.45;;;;;;;;;;5065563;28;20041;-66
2024/03/07 06:55:37;;;;;;;67.03;28.17;;;;;;;;;;5061296;28;20068;-65
2024/03/07 06:58:04;;;;;;;63.95;28.85;;;;;;;;;;5060936;28;20036;-67
2024/03/07 07:00:32;;;;;;;65.00;28.02;;;;;;;;;;5066491;28;20433;-65
2024/03/07 07:02:59;;;;;;;68.20;28.27;;;;;;;;;;5062017;28;20048;-66
2024/03/07 07:05:25;;;;;;;65.75;27.42;;;;;;;;;;5064366;28;20049;-66
2024/03/07 07:07:51;;;;;;;62.55;27.83;;;;;;;;;;5055683;28;20425;-66
2024/03/07 07:10:18;;;;;;;61.72;27.60;;;;;;;;;;5052648;28;20040;-66
2024/03/07 07:12:50;;;;;;;67.78;28.58;;;;;;;;;;5055454;28;20041;-66
2024/03/07 07:15:18;;;;;;;63.40;27.63;;;;;;;;;;5061357;28;20040;-66
2024/03/07 07:17:48;;;;;;;60.63;27.48;;;;;;;;;;5057748;28;20028;-65
2024/03/07 07:20:16;;;;;;;65.72;27.52;;;;;;;;;;5063148;28;20118;-67
2024/03/07 07:22:44;;;;;;;66.13;27.80;;;;;;;;;;5060430;28;20043;-67
2024/03/07 07:25:14;;;;;;;69.40;29.75;;;;;;;;;;5062048;28;20120;-66
2024/03/07 07:27:44;;;;;;;69.35;29.77;;;;;;;;;;5071988;28;20040;-66
2024/03/07 07:30:11;;;;;;;70.68;29.05;;;;;;;;;;5059948;28;20045;-67
2024/03/07 07:32:37;;;;;;;67.78;29.50;;;;;;;;;;5062518;28;20041;-66
2024/03/07 07:35:11;;;;;;;68.53;28.85;;;;;;;;;;5062849;28;20074;-66
2024/03/07 07:37:40;;;;;;;73.90;30.33;;;;;;;;;;5059401;28;20533;-67
2024/03/07 07:40:08;;;;;;;76.72;30.02;;;;;;;;;;5058440;28;20036;-66
2024/03/07 07:42:38;;;;;;;70.13;29.05;;;;;;;;;;5061689;28;20037;-66
2024/03/07 07:45:06;;;;;;;71.57;30.65;;;;;;;;;;5062318;28;20366;-65
2024/03/07 07:47:32;;;;;;;65.57;28.25;;;;;;;;;;5071158;28;20037;-66
2024/03/07 07:49:59;;;;;;;70.13;30.30;;;;;;;;;;5069956;28;20497;-65
2024/03/07 07:52:25;;;;;;;65.13;28.60;;;;;;;;;;5066655;28;20045;-67
2024/03/07 07:54:51;;;;;;;75.65;31.23;;;;;;;;;;5059964;28;20036;-67
2024/03/07 07:57:17;;;;;;;66.35;29.08;;;;;;;;;;5059655;28;20037;-67
2024/03/07 07:59:43;;;;;;;72.72;29.77;;;;;;;;;;5071520;28;20052;-66
2024/03/07 08:02:10;;;;;;;71.10;28.40;;;;;;;;;;5065691;28;20043;-66
2024/03/07 08:04:36;;;;;;;63.60;27.95;;;;;;;;;;5063130;28;20040;-66
2024/03/07 08:07:04;;;;;;;67.75;28.58;;;;;;;;;;5078445;28;20042;-67
2024/03/07 08:09:30;;;;;;;69.05;29.83;;;;;;;;;;5081858;28;20031;-67
2024/03/07 08:11:57;;;;;;;61.30;28.13;;;;;;;;;;5078779;28;20020;-67
2024/03/07 08:14:23;;;;;;;68.43;29.60;;;;;;;;;;5073630;28;20112;-67
2024/03/07 08:16:51;;;;;;;66.53;29.55;;;;;;;;;;5061602;28;20071;-67
2024/03/07 08:19:17;;;;;;;64.93;27.40;;;;;;;;;;5061667;28;20036;-67
2024/03/07 08:21:43;;;;;;;60.25;26.58;;;;;;;;;;5072929;28;20044;-67
2024/03/07 08:24:10;;;;;;;61.50;26.08;;;;;;;;;;5091826;28;20049;-67
2024/03/07 08:26:36;;;;;;;58.30;26.30;;;;;;;;;;5063918;28;20040;-67
2024/03/07 08:29:03;;;;;;;60.22;26.50;;;;;;;;;;5083206;28;20056;-65
2024/03/07 08:31:29;;;;;;;69.68;28.80;;;;;;;;;;5062045;28;20588;-67
2024/03/07 08:33:55;;;;;;;71.20;28.88;;;;;;;;;;5077473;28;20048;-67
2024/03/07 08:36:22;;;;;;;66.70;27.73;;;;;;;;;;5075911;28;20068;-67
2024/03/07 08:38:48;;;;;;;66.82;28.33;;;;;;;;;;5069927;28;20049;-67
2024/03/07 08:41:14;;;;;;;64.97;27.95;;;;;;;;;;5071143;28;20043;-66
2024/03/07 08:43:41;;;;;;;60.53;27.23;;;;;;;;;;5085104;28;20408;-67
2024/03/07 08:46:08;;;;;;;69.28;27.42;;;;;;;;;;5083199;28;20044;-67
2024/03/07 08:48:35;;;;;;;61.55;26.50;;;;;;;;;;5080198;28;20040;-68
2024/03/07 08:51:01;;;;;;;57.75;25.83;;;;;;;;;;5069946;28;20051;-69
2024/03/07 08:53:27;;;;;;;54.25;24.20;;;;;;;;;;5068575;28;20033;-69
2024/03/07 08:55:53;;;;;;;55.28;23.55;;;;;;;;;;5070197;28;20024;-69
2024/03/07 08:58:20;;;;;;;55.53;24.00;;;;;;;;;;5068160;28;20043;-68
2024/03/07 09:00:46;;;;;;;54.05;22.33;;;;;;;;;;5063687;28;20036;-67
2024/03/07 09:03:12;;;;;;;53.00;23.48;;;;;;;;;;5065459;28;20063;-67
2024/03/07 09:05:38;;;;;;;52.97;22.83;;;;;;;;;;5081669;28;20042;-66
2024/03/07 09:08:05;;;;;;;55.45;24.35;;;;;;;;;;5078529;28;20040;-65
2024/03/07 09:10:34;;;;;;;55.00;22.67;;;;;;;;;;5078879;28;20035;-66
2024/03/07 09:13:00;;;;;;;52.03;22.70;;;;;;;;;;5073811;28;20024;-67
2024/03/07 09:15:27;;;;;;;47.92;20.80;;;;;;;;;;5069349;28;20405;-66
2024/03/07 09:17:53;;;;;;;56.50;22.95;;;;;;;;;;5077423;28;20028;-67
2024/03/07 09:20:20;;;;;;;51.28;22.20;;;;;;;;;;5071559;28;20052;-66
2024/03/07 09:22:50;;;;;;;55.70;25.13;;;;;;;;;;5076836;28;20033;-65
2024/03/07 09:25:18;;;;;;;48.22;20.52;;;;;;;;;;5078424;28;20033;-66
2024/03/07 09:27:44;;;;;;;48.17;21.60;;;;;;;;;;5070751;28;20028;-66
2024/03/07 09:30:24;;;;;;;51.15;22.98;;;;;;;;;;5073844;28;20580;-67
2024/03/07 09:32:51;;;;;;;52.65;21.58;;;;;;;;;;5076685;28;20134;-66
2024/03/07 09:35:17;;;;;;;46.50;20.73;;;;;;;;;;5082732;28;20436;-67
2024/03/07 09:37:44;;;;;;;45.97;18.85;;;;;;;;;;5073775;28;20040;-67
2024/03/07 09:40:14;;;;;;;46.58;20.73;;;;;;;;;;5075802;28;20049;-66
2024/03/07 09:42:45;;;;;;;48.75;20.95;;;;;;;;;;5077977;28;20406;-66
2024/03/07 09:45:17;;;;;;;43.55;18.95;;;;;;;;;;5072239;28;20039;-66
2024/03/07 09:47:49;;;;;;;42.90;19.33;;;;;;;;;;5078865;28;20059;-66
2024/03/07 09:50:18;;;;;;;45.08;19.63;;;;;;;;;;5068271;28;20557;-66
2024/03/07 09:52:47;;;;;;;45.35;19.48;;;;;;;;;;5096900;28;20044;-66
2024/03/07 09:55:13;;;;;;;49.38;21.90;;;;;;;;;;5081876;28;20032;-66
2024/03/07 09:57:41;;;;;;;43.65;19.15;;;;;;;;;;5071242;28;20035;-66
2024/03/07 10:00:09;;;;;;;46.75;20.48;;;;;;;;;;5064813;28;20035;-66
2024/03/07 10:02:40;;;;;;;51.80;20.08;;;;;;;;;;5077591;28;20037;-66
2024/03/07 10:05:10;;;;;;;45.92;20.25;;;;;;;;;;5069853;28;20037;-66
2024/03/07 10:07:36;;;;;;;46.85;20.58;;;;;;;;;;5080328;28;20028;-66
2024/03/07 10:10:09;;;;;;;46.80;20.40;;;;;;;;;;5074599;28;20040;-66
2024/03/07 10:12:37;;;;;;;47.20;20.33;;;;;;;;;;5064170;28;20040;-67
2024/03/07 10:15:12;;;;;;;45.67;19.75;;;;;;;;;;5076000;28;20052;-66
2024/03/07 10:17:40;;;;;;;45.88;19.73;;;;;;;;;;5072645;28;20041;-67
2024/03/07 10:20:13;;;;;;;51.13;21.55;;;;;;;;;;5068206;28;20040;-66
2024/03/07 10:22:42;;;;;;;46.38;19.30;;;;;;;;;;5063062;28;20051;-66
2024/03/07 10:25:09;;;;;;;45.80;20.13;;;;;;;;;;5069792;28;20049;-67
2024/03/07 10:27:38;;;;;;;42.30;19.27;;;;;;;;;;5063469;28;20029;-66
2024/03/07 10:30:07;;;;;;;46.25;18.42;;;;;;;;;;5063803;28;20044;-67
2024/03/07 10:32:33;;;;;;;41.05;18.10;;;;;;;;;;5065377;28;20501;-67
2024/03/07 10:34:59;;;;;;;42.53;17.10;;;;;;;;;;5077595;28;20040;-66
2024/03/07 10:37:26;;;;;;;39.13;18.00;;;;;;;;;;5078779;28;20045;-66
2024/03/07 10:39:52;;;;;;;36.83;16.85;;;;;;;;;;5067970;28;20506;-66
2024/03/07 10:42:21;;;;;;;38.63;17.13;;;;;;;;;;5072396;28;20060;-66
2024/03/07 10:44:49;;;;;;;39.22;16.95;;;;;;;;;;5087257;28;20040;-66
2024/03/07 10:47:16;;;;;;;37.78;15.82;;;;;;;;;;5083632;28;20405;-67
2024/03/07 10:49:54;;;;;;;43.30;17.55;;;;;;;;;;5077824;28;20044;-67
2024/03/07 10:52:34;;;;;;;40.60;17.58;;;;;;;;;;5080578;28;20413;-67
2024/03/07 10:55:16;;;;;;;41.05;17.35;;;;;;;;;;5071799;28;20048;-61
2024/03/07 10:58:01;;;;;;;38.08;15.82;;;;;;;;;;5050671;28;20052;-62
2024/03/07 11:00:35;;;;;;;39.58;17.15;;;;;;;;;;5068480;28;20409;-62
2024/03/07 11:03:06;;;;;;;42.25;17.20;;;;;;;;;;5064791;28;20052;-64
2024/03/07 11:05:34;;;;;;;38.00;16.88;;;;;;;;;;5076876;28;20044;-63
2024/03/07 11:08:11;;;;;;;37.92;16.40;;;;;;;;;;5080116;28;20032;-63
2024/03/07 11:10:38;;;;;;;38.90;16.40;;;;;;;;;;5067822;28;20052;-62
2024/03/07 11:13:11;;;;;;;37.65;16.88;;;;;;;;;;5063274;28;20104;-63
2024/03/07 11:15:40;;;;;;;36.40;17.17;;;;;;;;;;5069345;28;20047;-63
2024/03/07 11:18:08;;;;;;;36.88;16.88;;;;;;;;;;5073439;28;20489;-64
2024/03/07 11:20:36;;;;;;;36.97;17.27;;;;;;;;;;5071634;28;20059;-62
2024/03/07 11:23:49;;;;;;;40.33;17.40;;;;;;;;;;5078801;28;20405;-62
2024/03/07 11:26:15;;;;;;;34.15;16.10;;;;;;;;;;5075515;28;20036;-63
2024/03/07 11:28:42;;;;;;;35.45;16.67;;;;;;;;;;5076708;28;20040;-62
2024/03/07 11:31:24;;;;;;;37.95;17.92;;;;;;;;;;5074795;28;20036;-62
2024/03/07 11:34:15;;;;;;;39.05;17.48;;;;;;;;;;5071118;28;20055;-62
2024/03/07 11:36:45;;;;;;;36.65;17.75;;;;;;;;;;5073976;28;20046;-61
2024/03/07 11:39:50;;;;;;;38.75;17.80;;;;;;;;;;5078071;28;20037;-62
2024/03/07 11:42:26;;;;;;;37.60;17.38;;;;;;;;;;5079666;28;20047;-63
2024/03/07 11:44:56;;;;;;;39.78;18.08;;;;;;;;;;5083902;28;20051;-64
2024/03/07 11:47:24;;;;;;;39.15;17.75;;;;;;;;;;5079642;28;20051;-62
2024/03/07 11:49:52;;;;;;;39.17;18.98;;;;;;;;;;5067212;28;20103;-63
2024/03/07 11:52:21;;;;;;;43.63;20.00;;;;;;;;;;5071685;28;20429;-61
2024/03/07 11:54:47;;;;;;;45.10;20.42;;;;;;;;;;5053054;28;20093;-63
2024/03/07 11:57:16;;;;;;;44.85;20.73;;;;;;;;;;5072057;28;20103;-61
2024/03/07 11:59:45;;;;;;;47.38;21.50;;;;;;;;;;5066448;28;20032;-61
2024/03/07 12:02:15;;;;;;;47.38;22.40;;;;;;;;;;5074102;28;20422;-62
2024/03/07 12:04:42;;;;;;;49.28;23.38;;;;;;;;;;5078143;28;20033;-62
2024/03/07 12:07:10;;;;;;;51.70;24.92;;;;;;;;;;5074026;28;20042;-61
2024/03/07 12:09:37;;;;;;;47.70;22.40;;;;;;;;;;5071098;28;20040;-63
2024/03/07 12:12:09;;;;;;;51.67;23.73;;;;;;;;;;5068746;28;20051;-64
2024/03/07 12:14:35;;;;;;;49.08;24.38;;;;;;;;;;5066278;28;20400;-64
2024/03/07 12:17:03;;;;;;;51.30;22.90;;;;;;;;;;5057009;28;20043;-63
2024/03/07 12:19:33;;;;;;;49.60;25.10;;;;;;;;;;5074978;28;20047;-62
2024/03/07 12:22:02;;;;;;;50.95;22.98;;;;;;;;;;5070845;28;20405;-64
2024/03/07 12:24:29;;;;;;;51.95;23.85;;;;;;;;;;5071383;28;20028;-62
2024/03/07 12:27:12;;;;;;;51.85;24.30;;;;;;;;;;5072494;28;20044;-63
2024/03/07 12:29:42;;;;;;;52.70;25.38;;;;;;;;;;5066336;28;20032;-63
2024/03/07 12:32:13;;;;;;;52.70;24.00;;;;;;;;;;5074131;28;20335;-63
2024/03/07 12:34:45;;;;;;;51.40;24.75;;;;;;;;;;5079497;28;20523;-63
2024/03/07 12:37:16;;;;;;;52.92;24.20;;;;;;;;;;5069291;28;20059;-63
2024/03/07 12:39:46;;;;;;;52.15;24.40;;;;;;;;;;5070198;28;20044;-65
2024/03/07 12:42:16;;;;;;;50.45;24.20;;;;;;;;;;5066514;28;20032;-65
2024/03/07 12:44:45;;;;;;;47.53;24.17;;;;;;;;;;5078732;28;20440;-62
2024/03/07 12:47:16;;;;;;;48.17;24.90;;;;;;;;;;5076519;28;20051;-62
2024/03/07 12:49:43;;;;;;;45.97;23.42;;;;;;;;;;5067813;28;20051;-64
2024/03/07 12:52:10;;;;;;;47.13;23.40;;;;;;;;;;5078904;28;20039;-63
2024/03/07 12:54:40;;;;;;;50.08;23.40;;;;;;;;;;5076929;28;20032;-63
2024/03/07 12:57:10;;;;;;;50.35;24.30;;;;;;;;;;5079024;28;20371;-66
2024/03/07 12:59:38;;;;;;;;;;;;;;;;;;5074819;28;20040;-63
2024/03/07 13:02:06;;;;;;;52.97;23.88;;;;;;;;;;5082016;28;19931;-62
2024/03/07 13:04:38;;;;;;;52.58;25.30;;;;;;;;;;5069050;28;20046;-62
2024/03/07 13:07:07;;;;;;;48.53;23.88;;;;;;;;;;5076918;28;20040;-63
2024/03/07 13:09:34;;;;;;;50.95;23.15;;;;;;;;;;5073322;28;20074;-63
2024/03/07 13:12:00;;;;;;;45.53;24.05;;;;;;;;;;5078569;28;20405;-63
2024/03/07 13:14:32;;;;;;;50.15;24.27;;;;;;;;;;5070799;28;20032;-62
2024/03/07 13:17:00;;;;;;;56.65;25.85;;;;;;;;;;5070621;28;20041;-63
2024/03/07 13:19:30;;;;;;;52.83;26.20;;;;;;;;;;5079534;28;20036;-62
2024/03/07 13:21:56;;;;;;;51.28;24.83;;;;;;;;;;5078148;28;20047;-65
2024/03/07 13:24:24;;;;;;;50.33;24.88;;;;;;;;;;5058411;28;20051;-63
2024/03/07 13:26:50;;;;;;;51.65;25.05;;;;;;;;;;5047043;28;20046;-63
2024/03/07 13:29:17;;;;;;;48.30;23.65;;;;;;;;;;5061999;28;20032;-62
2024/03/07 13:31:44;;;;;;;52.15;23.83;;;;;;;;;;5074965;28;20052;-63
2024/03/07 13:34:13;;;;;;;49.65;24.23;;;;;;;;;;5077693;28;20044;-64
2024/03/07 13:36:43;;;;;;;48.53;24.45;;;;;;;;;;5078596;28;20043;-63
2024/03/07 13:39:11;;;;;;;52.65;24.52;;;;;;;;;;5080103;28;20062;-62
2024/03/07 13:41:38;;;;;;;45.55;22.55;;;;;;;;;;5077957;28;20055;-63
2024/03/07 13:44:05;;;;;;;46.83;22.48;;;;;;;;;;5071468;28;20429;-62
2024/03/07 13:46:32;;;;;;;51.67;22.35;;;;;;;;;;5072652;28;20044;-66
2024/03/07 13:49:07;;;;;;;45.95;22.40;;;;;;;;;;5075636;28;20044;-65
2024/03/07 13:51:35;;;;;;;48.78;22.40;;;;;;;;;;5068304;28;20059;-63
2024/03/07 13:54:14;;;;;;;48.55;22.48;;;;;;;;;;5067864;28;20031;-63
2024/03/07 13:57:06;;;;;;;45.42;21.75;;;;;;;;;;5070523;28;20374;-63
2024/03/07 13:59:59;;;;;;;52.47;23.40;;;;;;;;;;5034383;28;20409;-62
2024/03/07 14:02:36;;;;;;;47.92;21.90;;;;;;;;;;5078066;28;20041;-62
2024/03/07 14:05:36;;;;;;;46.22;22.27;;;;;;;;;;5049930;28;20055;-66
2024/03/07 14:08:15;;;;;;;50.28;22.58;;;;;;;;;;5089475;28;20055;-63
2024/03/07 14:11:11;;;;;;;47.20;22.02;;;;;;;;;;5070059;28;20047;-62
2024/03/07 14:13:52;;;;;;;47.50;21.45;;;;;;;;;;5065029;28;20048;-63
2024/03/07 14:16:52;;;;;;;51.22;23.65;;;;;;;;;;5063315;28;20060;-63
2024/03/07 14:20:00;;;;;;;44.53;21.45;;;;;;;;;;5066493;28;20036;-62
2024/03/07 14:23:05;;;;;;;44.47;22.02;;;;;;;;;;5071923;28;20053;-62
2024/03/07 14:25:50;;;;;;;45.78;21.30;;;;;;;;;;5066154;28;20043;-62
2024/03/07 14:28:41;;;;;;;49.80;23.05;;;;;;;;;;5076149;28;20484;-64